2152514560, 349414400, 1803100160, 146.91
477087744, 2280613888, 1803526144, 124.94
1437115392, 3242742784, 1805627392, 124.59
43536384, 1869865472, 1826329088, 121.33
3754993664, 1923862528, 1831131136, 108.21
3448680960, 1616351232, 1832329728, 123.64
2321746432, 485926400, 1835820032, 121.16
1800247296, 3642384384, 1842137088, 130.96
1292070400, 3137025536, 1844955136, 149.03
3205194240, 1357644288, 1847549952, 118.52
3615287808, 1756668928, 1858618880, 126.38
4026294784, 2165343744, 1860951040, 134.88
3161873408, 1292070400, 1869803008, 138.27
3232375808, 1355813888, 1876561920, 147.23
1546308096, 3424838656, 1878530560, 141.18
3852605952, 1969438208, 1883167744, 130.53
1949102592, 65371648, 1883730944, 164.03
1460651008, 3350064128, 1889413120, 158.41
894426624, 2789190656, 1894764032, 145.46
3611485184, 1712470528, 1899014656, 129.59
2679877120, 779683840, 1900193280, 186.37
4384268800, 2477520896, 1906747904, 133.65
3403911680, 1493325312, 1910586368, 130.27
650744320, 2562579968, 1911835648, 131.17
3359641600, 1447338496, 1912303104, 124.62
2284882944, 360827904, 1924055040, 143.28
934078976, 2862236160, 1928157184, 153.17
1969438208, 3898187776, 1928749568, 166.44
673813504, 2604629504, 1930816000, 128.53
1493325312, 3425153024, 1931827712, 153.01
2642793472, 699545088, 1943248384, 123.82
1854496256, 3809587200, 1955090944, 130.64
1675974656, 3632237568, 1956262912, 117.71
3396087808, 1437115392, 1958972416, 132.41
2080803840, 121742848, 1959060992, 159.17
1229937152, 3191307264, 1961370112, 152.88
1574985216, 3539379712, 1964394496, 134.31
2390662656, 4359321088, 1968658432, 167.55
2020477440, 42782720, 1977694720, 132.48
4160511488, 2181031936, 1979479552, 133.01
3244193792, 1262106624, 1982087168, 123.21
2121320960, 132148736, 1989172224, 181.69
1774565888, 3766939136, 1992373248, 117.68
1288806400, 3281900032, 1993093632, 176.42
3029546496, 1031556096, 1997990400, 140.02
2464640000, 466143232, 1998496768, 145.10
4421008384, 2422046720, 1998961664, 146.25
3496020480, 1492509696, 2003510784, 111.50
1074811392, 3078593024, 2003781632, 151.47
801104384, 2808784384, 2007680000, 138.39
2984563200, 975818240, 2008744960, 161.48
4274575360, 2260988928, 2013586432, 126.14
286298112, 2301778944, 2015480832, 118.63
1615744512, 3638780928, 2023036416, 191.34
3498934784, 1475887104, 2023047680, 143.20
2251052544, 4274575360, 2023522816, 157.24
2090891776, 66858496, 2024033280, 166.10
2262718976, 237523456, 2025195520, 137.00
4175814144, 2149918208, 2025895936, 138.56
4423616000, 2395225088, 2028390912, 105.63
3680094208, 1647534080, 2032560128, 172.49
776107008, 2809444352, 2033337344, 154.97
662075392, 2695422976, 2033347584, 152.38
2338705408, 4376246272, 2037540864, 113.09
3109302272, 1069985792, 2039316480, 124.96
365904384, 2419829760, 2053925376, 157.25
1869865472, 3926071296, 2056205824, 169.35
3430784512, 1365442048, 2065342464, 127.26
2128527360, 49647104, 2078880256, 161.20
3102006784, 1022445056, 2079561728, 133.75
2008155136, 4095858176, 2087703040, 102.98
2639846912, 543128064, 2096718848, 169.06
2663552000, 556718080, 2106833920, 161.39
887923712, 2998840320, 2110916608, 143.36
3896700416, 1781820928, 2114879488, 117.63
269532160, 2386138112, 2116605952, 149.86
350390272, 2469032960, 2118642688, 174.59
1006182400, 3126658048, 2120475648, 126.67
1897195520, 4018847232, 2121651712, 116.75
1815664640, 3942792192, 2127127552, 168.14
356220416, 2493651456, 2137431040, 153.51
2890407424, 750387200, 2140020224, 124.04
2189262336, 48196096, 2141066240, 152.59
2186483200, 44306944, 2142176256, 181.50
592839168, 2739843072, 2147003904, 153.16
1411444736, 3567047168, 2155602432, 117.89
3870923264, 1714846208, 2156077056, 133.04
132148736, 2288958976, 2156810240, 130.97
937258496, 3094839808, 2157581312, 153.29
4218208768, 2060222464, 2157986304, 137.35
4414866432, 2254981632, 2159884800, 130.19
1756668928, 3918668288, 2161999360, 141.75
3255768064, 1089802752, 2165965312, 137.28
293884416, 2464640000, 2170755584, 161.87
1326057984, 3496815616, 2170757632, 140.15
3766939136, 1591942144, 2174996992, 154.60
3863520256, 1685734912, 2177785344, 158.34
3191307264, 1003970560, 2187336704, 141.42
3573646848, 1385196032, 2188450816, 161.14
2027048448, 4216062976, 2189014528, 102.38
4381026304, 2187603968, 2193422336, 159.82
2467330048, 265867264, 2201462784, 157.71
3240066048, 1030578688, 2209487360, 159.97
779683840, 2990525952, 2210842112, 138.62
1685734912, 3897248256, 2211513344, 139.64
690178048, 2904094208, 2213916160, 250.61
4149444096, 1919443968, 2230000128, 116.85
975818240, 3232375808, 2256557568, 146.97
2453519872, 194802688, 2258717184, 141.61
4414450688, 2152514560, 2261936128, 133.60
706094080, 2975848960, 2269754880, 131.68
1722623488, 3998461440, 2275837952, 128.82
2304923136, 21577728, 2283345408, 183.42
520171520, 2806232576, 2286061056, 144.01
3495490560, 1201864192, 2293626368, 136.41
2952674304, 654764032, 2297910272, 170.03
3647411200, 1344590848, 2302820352, 139.36
3869360128, 1563515392, 2305844736, 169.04
2846268416, 538847744, 2307420672, 163.11
291645952, 2600323072, 2308677120, 179.81
1396222976, 3707774464, 2311551488, 129.11
1359496704, 3680094208, 2320597504, 140.89
290561024, 2614139392, 2323578368, 157.97
4187466240, 1861349376, 2326116864, 147.99
2809444352, 468736000, 2340708352, 136.88
999847936, 3345182720, 2345334784, 140.06
1892209152, 4240337408, 2348128256, 158.90
2724938752, 375476224, 2349462528, 146.73
4103438336, 1753598464, 2349839872, 156.45
3492495360, 1130172928, 2362322432, 137.08
3616391168, 1248089600, 2368301568, 149.46
3071353856, 701488640, 2369865216, 197.06
4448658944, 2078702080, 2369956864, 120.21
3642384384, 1268214272, 2374170112, 142.68
2388806144, 10825216, 2377980928, 164.14
1512069632, 3890653696, 2378584064, 173.93
3386173952, 1006182400, 2379991552, 171.15
2979801088, 593340416, 2386460672, 193.30
1585265152, 3972302848, 2387037696, 129.42
697118208, 3092602880, 2395484672, 141.21
4167892992, 1764653568, 2403239424, 158.70
2507310080, 91607552, 2415702528, 182.37
47393792, 2465280512, 2417886720, 197.62
3713704448, 1285087744, 2428616704, 135.37
3021382144, 589043712, 2432338432, 162.43
3049890816, 598102528, 2451788288, 156.44
740926464, 3208446976, 2467520512, 150.43
200499200, 2668238336, 2467739136, 155.05
2937197056, 466907648, 2470289408, 149.40
471775232, 2949813760, 2478038528, 132.97
2886759424, 407331840, 2479427584, 160.18
591098368, 3074036736, 2482938368, 158.88
785222144, 3281983488, 2496761344, 141.50
1634194432, 4134223872, 2500029440, 144.01
4094123520, 1579407360, 2514716160, 171.05
1282454528, 3799952384, 2517497856, 151.07
22997504, 2541382144, 2518384640, 201.69
1487757312, 4013125120, 2525367808, 140.12
566679552, 3097074688, 2530395136, 169.77
4447261696, 1909023232, 2538238464, 155.97
3025299968, 484223488, 2541076480, 170.39
3424838656, 881856000, 2542982656, 158.35
2725631488, 180769280, 2544862208, 144.34
1069985792, 3616391168, 2546405376, 147.61
1689107456, 4254471168, 2565363712, 142.47
123841536, 2702619136, 2578777600, 159.89
1450219520, 4033256448, 2583036928, 133.69
1745821184, 4338950144, 2593128960, 133.33
3934305280, 1336498688, 2597806592, 150.45
3193516544, 578444800, 2615071744, 175.42
2981258752, 365993984, 2615264768, 159.91
250419200, 2880686592, 2630267392, 176.01
2862236160, 229086208, 2633149952, 224.18
302770688, 2939017728, 2636247040, 149.37
4013125120, 1372506112, 2640619008, 154.47
1077811200, 3728347136, 2650535936, 184.98
1689095680, 4345014784, 2655919104, 178.33
1263524352, 3922881024, 2659356672, 134.42
1229621760, 3893761024, 2664139264, 159.71
360827904, 3025299968, 2664472064, 172.61
4356183552, 1689107456, 2667076096, 171.11
4325435392, 1654710784, 2670724608, 211.28
2789190656, 110517248, 2678673408, 148.85
2913445376, 231322112, 2682123264, 159.49
1731663360, 4414866432, 2683203072, 154.20
3918125056, 1231143424, 2686981632, 149.64
3585272320, 887923712, 2697348608, 182.29
4051255296, 1350873088, 2700382208, 150.23
1041827840, 3754993664, 2713165824, 139.33
977276416, 3706038784, 2728762368, 155.71
4384754176, 1616145920, 2768608256, 141.15
4346829312, 1574985216, 2771844096, 156.16
4216062976, 1433756160, 2782306816, 132.48
2885428224, 98269184, 2787159040, 152.22
1702912, 2789128192, 2787425280, 162.49
3109659648, 317260800, 2792398848, 180.08
3972302848, 1173618176, 2798684672, 172.00
3999696896, 1191565824, 2808131072, 159.99
610077696, 3431458816, 2821381120, 134.27
3909449216, 1077811200, 2831638016, 158.02
676648448, 3508363264, 2831714816, 128.43
208653312, 3047470080, 2838816768, 158.96
596095488, 3453263360, 2857167872, 122.53
3214238208, 354545664, 2859692544, 180.68
3157473280, 293884416, 2863588864, 173.45
1563515392, 4434882048, 2871366656, 177.98
673683456, 3545170944, 2871487488, 179.64
4271694336, 1396222976, 2875471360, 150.92
11764736, 2913445376, 2901680640, 167.02
3673126912, 759922176, 2913204736, 172.68
1536078336, 4450696704, 2914618368, 175.72
692232192, 3608550400, 2916318208, 151.89
4019509760, 1085075456, 2934434304, 145.51
583681536, 3521637888, 2937956352, 178.73
3608550400, 667723776, 2940826624, 187.36
538997248, 3485481984, 2946484736, 178.33
42782720, 2990300160, 2947517440, 182.60
3791413760, 835792384, 2955621376, 161.85
3707774464, 749303296, 2958471168, 174.67
1321800192, 4280704512, 2958904320, 150.04
3208446976, 246424064, 2962022912, 162.91
1185436160, 4149444096, 2964007936, 148.00
892776960, 3860574720, 2967797760, 143.66
3666055168, 693060608, 2972994560, 169.33
3288167424, 302770688, 2985396736, 155.55
507987456, 3498934784, 2990947328, 168.66
4037044736, 1044798464, 2992246272, 190.70
1322216448, 4315339776, 2993123328, 180.33
1031556096, 4026294784, 2994738688, 153.03
4228836352, 1231928320, 2996908032, 151.49
3733068288, 731342336, 3001725952, 138.58
1379180032, 4389288448, 3010108416, 149.48
503288320, 3513769984, 3010481664, 205.53
774918144, 3790715904, 3015797760, 159.08
3496815616, 479549440, 3017266176, 177.73
3544630272, 520171520, 3024458752, 176.38
759035392, 3791521792, 3032486400, 158.99
3194029056, 160142848, 3033886208, 155.06
3738800128, 697118208, 3041681920, 175.72
3886596096, 844811264, 3041784832, 152.37
4311004160, 1266780160, 3044224000, 155.35
4338950144, 1288806400, 3050143744, 154.32
1372506112, 4426775552, 3054269440, 191.57
200378368, 3255768064, 3055389696, 162.55
3545170944, 475738624, 3069432320, 151.64
3127390208, 47393792, 3079996416, 179.07
412130816, 3492648448, 3080517632, 164.12
28962816, 3109659648, 3080696832, 187.98
4155031552, 1063282176, 3091749376, 157.92
4025460224, 920856576, 3104603648, 168.84
3126658048, 11764736, 3114893312, 155.92
1327824896, 4447261696, 3119436800, 144.58
3488109056, 343073792, 3145035264, 148.27
4354920960, 1204518912, 3150402048, 179.68
701488640, 3863520256, 3162031616, 235.97
3539379712, 367617024, 3171762688, 167.53
3210867712, 22997504, 3187870208, 159.85
1232600064, 4426727936, 3194127872, 186.93
255732736, 3451471360, 3195738624, 184.07
375476224, 3585272320, 3209796096, 141.26
485926400, 3706674688, 3220748288, 175.87
3344282624, 98853376, 3245429248, 196.85
256677376, 3520360960, 3263683584, 164.21
229086208, 3517472256, 3288386048, 174.09
381351424, 3670160896, 3288809472, 193.13
1095267840, 4384268800, 3289000960, 173.25
982592512, 4298119168, 3315526656, 190.39
3350064128, 28962816, 3321101312, 200.56
21148160, 3344282624, 3323134464, 149.98
3425507328, 86089216, 3339418112, 193.50
4434882048, 1081123328, 3353758720, 191.94
4133517824, 774918144, 3358599680, 171.72
360642560, 3723852288, 3363209728, 221.31
121742848, 3495490560, 3373747712, 206.39
4375697408, 990948864, 3384748544, 165.47
4426727936, 1041827840, 3384900096, 155.98
484999680, 3870923264, 3385923584, 152.06
501518848, 3904131584, 3402612736, 178.61
3918668288, 484999680, 3433668608, 160.95
751369728, 4190066176, 3438696448, 204.57
4315339776, 871875072, 3443464704, 161.43
572160000, 4025460224, 3453300224, 221.37
468736000, 3923492352, 3454756352, 187.15
4161437184, 706094080, 3455343104, 174.74
195598848, 3652683264, 3457084416, 159.06
927158272, 4384754176, 3457595904, 178.25
3904131584, 433269248, 3470862336, 145.44
236564480, 3713704448, 3477139968, 168.68
3728347136, 246341632, 3482005504, 176.54
3638780928, 137130496, 3501650432, 209.38
407331840, 3921041408, 3513709568, 213.82
48196096, 3565057024, 3516860928, 203.77
3994084352, 477087744, 3516996608, 209.12
225085440, 3747106816, 3522021376, 185.10
3955479552, 429228032, 3526251520, 154.45
805803520, 4335101440, 3529297920, 174.35
4292344320, 751369728, 3540974592, 192.53
47784960, 3592997376, 3545212416, 144.60
731541504, 4282527744, 3550986240, 147.16
782304768, 4340945408, 3558640640, 258.48
192424960, 3752018432, 3559593472, 205.80
3942792192, 381351424, 3561440768, 187.57
690227200, 4263456768, 3573229568, 195.65
4343018496, 740926464, 3602092032, 162.66
246341632, 3886596096, 3640254464, 217.92
749082112, 4397817856, 3648735744, 182.36
564706304, 4228836352, 3664130048, 181.40
4095858176, 423246848, 3672611328, 175.63
674831360, 4358097408, 3683266048, 168.59
3953606656, 208653312, 3744953344, 177.56
543128064, 4292344320, 3749216256, 217.54
4184485888, 431155712, 3753330176, 203.76
3760657920, 1702912, 3758955008, 174.39
3811837440, 48355328, 3763482112, 188.86
626573312, 4423616000, 3797042688, 160.34
338227712, 4155031552, 3816803840, 190.05
475738624, 4303837184, 3828098560, 189.90
4240747008, 412130816, 3828616192, 180.01
282352640, 4133517824, 3851165184, 183.09
4358097408, 502702592, 3855394816, 179.98
180769280, 4045267968, 3864498688, 200.61
3922881024, 39309312, 3883571712, 203.90
4400704000, 480558080, 3920145920, 185.51
10304000, 3955479552, 3945175552, 169.22
431155712, 4381026304, 3949870592, 166.22
86089216, 4086884352, 4000795136, 177.63
4045267968, 43536384, 4001731584, 183.99
349414400, 4421008384, 4071593984, 187.80
4450696704, 365904384, 4084792320, 203.23
51253248, 4187466240, 4136212992, 180.29
179230208, 4375697408, 4196467200, 170.45
74192384, 4301778432, 4227586048, 209.04
4416871936, 123841536, 4293030400, 222.24
39309312, 4334768640, 4295459328, 215.78
21577728, 4400704000, 4379126272, 170.81
48355328, 4460401152, 4412045824, 230.19
