42074737664, 47493110272, 5418372608, 4.59
53460276736, 48041684992, 5418591744, 4.43
65578760704, 71003114496, 5424353792, 2.75
62804816384, 57379526144, 5425290240, 6.16
54720094720, 49292940288, 5427154432, 4.87
8092831744, 2665675776, 5427155968, 4.90
27867554304, 33296681472, 5429127168, 4.77
50077546496, 44648305664, 5429240832, 5.81
12586760704, 7155964416, 5430796288, 5.06
62348285952, 67780275200, 5431989248, 5.77
12362865152, 17795175424, 5432310272, 5.42
24139330048, 29575210496, 5435880448, 2.91
47032972288, 41597076992, 5435895296, 2.49
22626464256, 28066083328, 5439619072, 3.56
15813314048, 10373045248, 5440268800, 6.19
64620559872, 70069246976, 5448687104, 4.82
7688087040, 2234022400, 5454064640, 3.53
26153790976, 20699442688, 5454348288, 4.22
12153137152, 17608680960, 5455543808, 4.50
55178933248, 49719076352, 5459856896, 3.20
67297001984, 72757377024, 5460375040, 5.69
62568185344, 57105714688, 5462470656, 6.21
58584136192, 53120064512, 5464071680, 6.32
14653323776, 20118097920, 5464774144, 4.94
41905782272, 47371983360, 5466201088, 5.76
62090564096, 67559796736, 5469232640, 4.34
19904365568, 14433881600, 5470483968, 2.93
34348762112, 39822431232, 5473669120, 4.64
49054759424, 43579251200, 5475508224, 4.81
8187393536, 13670472192, 5483078656, 5.65
72268328960, 66785032192, 5483296768, 4.46
16021484032, 21506859520, 5485375488, 4.28
19009791488, 24495169536, 5485378048, 2.77
27370387456, 21883498496, 5486888960, 2.92
59864392192, 54375178240, 5489213952, 5.34
61259512320, 55761886208, 5497626112, 4.96
21580563968, 16079229440, 5501334528, 4.07
20256484864, 25757959680, 5501474816, 5.81
29423631872, 34926338048, 5502706176, 5.62
62611970048, 57108045824, 5503924224, 6.82
46826671104, 52332784640, 5506113536, 5.17
63341763072, 68849265152, 5507502080, 4.31
30246224896, 24737774592, 5508450304, 5.71
35382130176, 40892597760, 5510467584, 6.00
45863626240, 51375941120, 5512314880, 2.85
66647150080, 61132773888, 5514376192, 3.13
62733347328, 57218288640, 5515058688, 5.10
11006629888, 5490907648, 5515722240, 6.09
309484544, 5826911744, 5517427200, 6.12
32026576384, 37546858496, 5520282112, 4.40
6066692608, 545163776, 5521528832, 2.47
26209706496, 31731281408, 5521574912, 4.19
61992306176, 67514740224, 5522434048, 5.56
61717446656, 56193965056, 5523481600, 5.11
11466906112, 5942448128, 5524457984, 5.79
21118863360, 26645701632, 5526838272, 4.86
65982625280, 71510054912, 5527429632, 6.45
58183019520, 52654955008, 5528064512, 4.33
5873833472, 344345088, 5529488384, 5.64
24611512320, 19078890496, 5532621824, 2.71
30744856576, 25211790848, 5533065728, 6.13
65747633664, 71284021248, 5536387584, 5.65
3217365504, 8755383296, 5538017792, 5.71
67781711872, 73322486784, 5540774912, 3.80
62279518720, 67821846016, 5542327296, 6.11
50433101824, 44889285120, 5543816704, 3.11
59385013248, 64929445376, 5544432128, 2.74
10095597568, 4542401536, 5553196032, 5.88
59971757056, 54414843904, 5556913152, 4.87
31025818624, 25467109888, 5558708736, 2.51
29184994816, 34744436224, 5559441408, 2.74
15223536640, 9663821312, 5559715328, 5.94
48115515392, 42554430976, 5561084416, 2.70
63273451008, 68834809856, 5561358848, 3.56
70923196416, 65361628672, 5561567744, 5.99
16415855104, 10847704576, 5568150528, 5.13
42159964672, 47728266240, 5568301568, 4.49
29098336256, 23528223232, 5570113024, 5.29
6181061632, 11754297856, 5573236224, 6.14
46063232512, 51638625280, 5575392768, 2.94
29317240832, 34893373440, 5576132608, 5.03
14202933760, 8625321984, 5577611776, 5.57
45125198848, 50703696896, 5578498048, 4.60
66480961024, 60902356992, 5578604032, 5.12
1324810752, 6906072064, 5581261312, 3.20
37855363584, 43436674560, 5581310976, 5.69
48359199744, 42777875456, 5581324288, 4.45
5394025472, 10980271104, 5586245632, 5.07
45177046016, 50764742656, 5587696640, 3.02
24668566016, 30256550912, 5587984896, 3.46
33296681472, 38885540352, 5588858880, 4.12
18834989056, 13245600768, 5589388288, 6.03
35240410112, 40833020928, 5592610816, 5.98
51002335744, 56595123712, 5592787968, 3.83
35205679616, 40799410688, 5593731072, 4.84
9760842240, 4165801472, 5595040768, 4.43
35253780992, 40849868288, 5596087296, 2.73
69853063168, 64251096064, 5601967104, 5.54
46575414272, 40972423680, 5602990592, 3.91
57128344576, 62733347328, 5605002752, 3.46
28364276736, 22756415488, 5607861248, 2.95
44589625344, 50202383360, 5612758016, 6.23
22464239616, 16850845696, 5613393920, 4.55
37516299776, 31902338560, 5613961216, 4.84
32807281664, 38423233024, 5615951360, 5.02
61561725440, 67178398720, 5616673280, 3.10
40148434432, 45766505472, 5618071040, 4.77
56787959296, 62409538560, 5621579264, 6.56
9915468800, 4292210176, 5623258624, 6.02
43965929472, 38341976064, 5623953408, 3.64
41355291648, 46984052224, 5628760576, 6.36
59813295616, 65443275264, 5629979648, 2.70
48256018944, 42625063424, 5630955520, 3.37
29580389888, 23946911744, 5633478144, 5.04
26642150400, 32275920384, 5633769984, 4.32
33471967232, 27838139392, 5633827840, 2.64
20943482880, 15308854272, 5634628608, 5.69
24039011328, 18402179072, 5636832256, 5.42
1043917312, 6681637376, 5637720064, 4.36
42115220480, 47753149440, 5637928960, 3.58
56099820544, 50459769344, 5640051200, 5.95
53344144384, 58987417600, 5643273216, 5.51
58357954560, 52713280512, 5644674048, 5.62
45104080384, 39459091968, 5644988416, 4.41
36111282688, 41767838208, 5656555520, 4.36
46584151040, 52242211328, 5658060288, 3.61
39848066048, 45511069184, 5663003136, 6.30
72796442112, 67133211648, 5663230464, 5.76
60993274880, 55327007744, 5666267136, 3.34
2944742400, 8611851264, 5667108864, 3.57
18649118208, 12980540416, 5668577792, 2.50
8031630848, 13700256256, 5668625408, 5.71
25568068096, 31238920704, 5670852608, 4.62
31796169216, 26123091968, 5673077248, 3.93
62235894272, 56562120704, 5673773568, 5.30
72091200512, 66417301504, 5673899008, 5.02
70662272512, 64988001792, 5674270720, 3.31
10828520448, 5153834496, 5674685952, 6.17
38364600832, 32680956416, 5683644416, 3.86
38651695616, 44338456064, 5686760448, 5.39
56072325632, 50383828480, 5688497152, 3.03
64543862272, 58845698560, 5698163712, 5.19
9124172288, 14825498624, 5701326336, 3.85
22733872640, 17031759872, 5702112768, 6.20
40283301888, 34577094656, 5706207232, 3.98
15248938496, 20956279296, 5707340800, 3.32
40064186368, 45775922688, 5711736320, 4.40
64716949504, 59002052608, 5714896896, 5.98
37293353472, 43009191424, 5715837952, 3.71
16454487552, 10737774080, 5716713472, 5.15
2150269440, 7868704256, 5718434816, 5.26
15147048960, 20868815360, 5721766400, 5.81
54498098176, 60221124608, 5723026432, 3.27
51137573376, 56861313536, 5723740160, 3.83
52135799296, 57859898368, 5724099072, 3.49
23619844608, 17894011392, 5725833216, 4.27
18833336832, 24561927680, 5728590848, 2.49
18709113856, 24441621504, 5732507648, 4.29
52151247872, 46416106496, 5735141376, 5.73
54101818368, 59841155072, 5739336704, 3.24
60694708224, 66436956160, 5742247936, 3.49
32924469760, 38669076480, 5744606720, 3.96
58872185344, 53126879232, 5745306112, 3.27
63093548544, 68840429056, 5746880512, 4.49
30437388800, 24686624256, 5750764544, 4.41
50703696896, 56456210432, 5752513536, 3.55
49612995584, 43855318016, 5757677568, 2.53
417902592, 6178862592, 5760960000, 4.10
23190498816, 17427557376, 5762941440, 5.50
71889133568, 66125603840, 5763529728, 6.48
58126029824, 63892170752, 5766140928, 4.20
47985067008, 53754393088, 5769326080, 3.85
39975713280, 45745250816, 5769537536, 5.04
52016618496, 46241757696, 5774860800, 4.71
28394762240, 22619453952, 5775308288, 2.82
10482307584, 4704933888, 5777373696, 2.99
33773331456, 27994561024, 5778770432, 2.76
44660298752, 50440750080, 5780451328, 3.19
56120341504, 61902707712, 5782366208, 5.78
10186993664, 15969995264, 5783001600, 6.08
65315668480, 59531205120, 5784463360, 3.69
56691029504, 50905689600, 5785339904, 5.74
70391172608, 64603568640, 5787603968, 3.33
28391734784, 22601083904, 5790650880, 3.32
50585947648, 44794114560, 5791833088, 4.95
42139481600, 36340948992, 5798532608, 2.69
35404930560, 41203499008, 5798568448, 4.65
12372185600, 6573409792, 5798775808, 4.38
14145080320, 19944513536, 5799433216, 3.04
8704963584, 14507610112, 5802646528, 2.81
45345071616, 51159424512, 5814352896, 6.06
3522041856, 9336692736, 5814650880, 4.71
42269241856, 48086625280, 5817383424, 5.76
47084056576, 52902398976, 5818342400, 4.14
19747932672, 13928251904, 5819680768, 6.05
64564730368, 70386627584, 5821897216, 3.81
57135480832, 51312783872, 5822696960, 2.67
16059057152, 10234877952, 5824179200, 5.18
23069489664, 28898261504, 5828771840, 2.92
7687456768, 1855526912, 5831929856, 3.81
40154122752, 45986759680, 5832636928, 5.11
7677984256, 13516140544, 5838156288, 4.73
11228515840, 17069035008, 5840519168, 2.57
10299355648, 16141627904, 5842272256, 6.05
12459013120, 18301857280, 5842844160, 4.10
67155035136, 72998819328, 5843784192, 3.19
21472873472, 27321487872, 5848614400, 6.35
6564334080, 12416609792, 5852275712, 5.73
27364676608, 33219129856, 5854453248, 3.76
8684485120, 14539171840, 5854686720, 4.36
61851550208, 67707128832, 5855578624, 3.80
42505508352, 48361242112, 5855733760, 5.58
41523707392, 47380903936, 5857196544, 5.94
2744885760, 8606684160, 5861798400, 6.05
41235800576, 47101768192, 5865967616, 4.96
23643155456, 29509439488, 5866284032, 2.38
7960720896, 13829460480, 5868739584, 4.21
26013567488, 31882375680, 5868808192, 3.89
44320907776, 38449331200, 5871576576, 2.61
50412587520, 44540877312, 5871710208, 5.63
18974912000, 13100393472, 5874518528, 4.11
46750952448, 52626481664, 5875529216, 5.97
61551823360, 67428638720, 5876815360, 5.55
61743981568, 55865942016, 5878039552, 3.20
50305991168, 56184137216, 5878146048, 2.65
27355486720, 21472873472, 5882613248, 6.13
7269076992, 1382015488, 5887061504, 5.78
30432053248, 36322688000, 5890634752, 4.80
71284596224, 65393173504, 5891422720, 5.67
14290457088, 8397355008, 5893102080, 6.22
18325480448, 12431949312, 5893531136, 3.57
52313433600, 58208293376, 5894859776, 2.91
65840254976, 59939992576, 5900262400, 4.43
14646078976, 20547123200, 5901044224, 3.67
49568666624, 43663777280, 5904889344, 3.79
7774290432, 1868687872, 5905602560, 4.13
68103000576, 62196281344, 5906719232, 3.77
1361488384, 7269076992, 5907588608, 6.02
36677864448, 30769815552, 5908048896, 3.16
38948330496, 33039709184, 5908621312, 6.40
47709226496, 41799078912, 5910147584, 4.23
54837547520, 48926842880, 5910704640, 2.98
19818757632, 25730110464, 5911352832, 2.72
66884472320, 72797471232, 5912998912, 5.24
638905856, 6553721856, 5914816000, 4.95
16443798016, 22358652416, 5914854400, 5.75
11435634176, 17355563520, 5919929344, 3.95
34213274112, 40133639680, 5920365568, 3.36
58052123648, 52123963904, 5928159744, 5.68
21102369280, 27031685120, 5929315840, 5.69
10659959808, 16591670272, 5931710464, 3.94
51324853248, 45392899584, 5931953664, 2.80
64612674560, 70544794624, 5932120064, 3.67
12656056832, 18589895680, 5933838848, 6.04
25091427328, 19156842496, 5934584832, 4.56
14197365248, 8261014016, 5936351232, 4.18
56878341120, 62818716672, 5940375552, 2.94
49055517696, 43114542080, 5940975616, 5.25
31873702400, 37816493056, 5942790656, 3.17
59355606016, 53412042752, 5943563264, 6.53
59140937216, 53197129216, 5943808000, 6.19
36895716864, 42839647744, 5943930880, 2.51
31521812480, 25576907264, 5944905216, 5.88
69814426624, 63868413440, 5946013184, 4.94
63578629632, 69525588480, 5946958848, 6.51
42638440960, 48586267648, 5947826688, 2.88
60865868800, 66818091520, 5952222720, 4.09
17270915584, 23225994752, 5955079168, 4.80
7499134464, 13454986752, 5955852288, 3.52
40674867200, 46631715840, 5956848640, 3.81
5764211200, 11726006272, 5961795072, 3.99
20701798912, 14736894976, 5964903936, 5.10
7613055488, 13578140160, 5965084672, 5.63
57917067264, 63885276672, 5968209408, 2.71
57205270016, 63176222720, 5970952704, 2.60
43998797824, 49970661888, 5971864064, 3.28
14851489280, 20826876416, 5975387136, 4.75
47092887040, 41116231168, 5976655872, 4.54
67092558848, 61114930176, 5977628672, 3.95
24883606016, 18903820288, 5979785728, 4.00
48007373312, 42025703936, 5981669376, 3.98
59501681152, 53514381824, 5987299328, 4.52
62499658752, 68487230976, 5987572224, 3.63
9213770752, 3224455168, 5989315584, 4.99
14919009280, 8923657728, 5995351552, 4.24
16141373440, 10144035840, 5997337600, 4.50
53331658752, 59330277376, 5998618624, 6.20
46306492928, 52305721856, 5999228928, 6.38
6015159808, 13873152, 6001286656, 5.86
59273197056, 65274825728, 6001628672, 6.05
60964958720, 54962746368, 6002212352, 5.07
49388048384, 43384603648, 6003444736, 5.17
14031312896, 8026839552, 6004473344, 2.89
40273821184, 34267859456, 6005961728, 2.73
36873264128, 42884818944, 6011554816, 3.49
38341591552, 44353323008, 6011731456, 5.64
48768077312, 54785402368, 6017325056, 5.23
55416557568, 61436683264, 6020125696, 5.68
24571159040, 30593449984, 6022290944, 6.30
13336983040, 7313622016, 6023361024, 3.94
34979200512, 28955787264, 6023413248, 4.88
67485298688, 61461867520, 6023431168, 6.67
34154869760, 40179660288, 6024790528, 5.96
43553244160, 49579768832, 6026524672, 2.85
62805289472, 56776573440, 6028716032, 2.93
43855318016, 37825116672, 6030201344, 2.83
15114995712, 21150723584, 6035727872, 6.39
16907712000, 22945953280, 6038241280, 3.71
34721876480, 28679212544, 6042663936, 3.53
67421311488, 61373781504, 6047529984, 6.29
38071373824, 32020480000, 6050893824, 5.44
67744282624, 61692366848, 6051915776, 6.10
45214349312, 51270449664, 6056100352, 5.20
39927240192, 45984165888, 6056925696, 3.27
47358405120, 53419792384, 6061387264, 3.25
31993803264, 25931072512, 6062730752, 3.84
38341976064, 44405850112, 6063874048, 4.22
40568585216, 34504488448, 6064096768, 6.12
32635729408, 38700001280, 6064271872, 3.52
66398757376, 72466741248, 6067983872, 5.26
36993399808, 30924120064, 6069279744, 3.12
22026171904, 15956750336, 6069421568, 3.69
52017191424, 45947428864, 6069762560, 5.72
52805694976, 58876535296, 6070840320, 6.25
64910042112, 70982542336, 6072500224, 6.45
58692966400, 52619039744, 6073926656, 4.98
19889141760, 13810770944, 6078370816, 6.19
25385598464, 19306539520, 6079058944, 3.20
15859642880, 9779584000, 6080058880, 3.18
32343606272, 38427347456, 6083741184, 6.44
71866329600, 65780317184, 6086012416, 5.36
32326031360, 38412089856, 6086058496, 3.57
25946799104, 19859234816, 6087564288, 5.36
34292834816, 40382347776, 6089512960, 2.72
58896715264, 52805694976, 6091020288, 5.41
40210589184, 34118971904, 6091617280, 5.50
32711639040, 38803737600, 6092098560, 3.73
32102222848, 38196007936, 6093785088, 6.18
32508473856, 38603394560, 6094920704, 4.18
66552662528, 60456578560, 6096083968, 5.72
55677340672, 61774113792, 6096773120, 5.06
22542524416, 28643310080, 6100785664, 2.84
62456567808, 56355469312, 6101098496, 6.29
17166439424, 11064489984, 6101949440, 3.20
50495421440, 44376998912, 6118422528, 3.46
70083687424, 63961435136, 6122252288, 3.70
15832391168, 21955277824, 6122886656, 5.92
66954859008, 73079546880, 6124687872, 6.38
34552256512, 28427564032, 6124692480, 3.65
10686000640, 16812175872, 6126175232, 2.62
55300891136, 61434216960, 6133325824, 4.19
30087798784, 23951754240, 6136044544, 5.97
48792377344, 54929917440, 6137540096, 5.14
41727925248, 47867368448, 6139443200, 3.94
58244465664, 64384869888, 6140404224, 3.66
9665122816, 3522041856, 6143080960, 5.81
973273088, 7116418560, 6143145472, 4.39
48911130624, 42767784960, 6143345664, 2.75
62810090496, 56664738304, 6145352192, 6.14
55602790912, 49456262656, 6146528256, 4.62
35243120640, 29090045952, 6153074688, 3.57
35556754944, 41710004736, 6153249792, 4.73
20761851392, 14607450112, 6154401280, 4.81
46393875968, 52549348352, 6155472384, 5.69
49289754112, 43133511680, 6156242432, 5.69
12348450304, 18509709312, 6161259008, 4.28
58062603264, 64225658880, 6163055616, 5.47
7878794752, 1712414720, 6166380032, 2.80
9153585664, 15323722240, 6170136576, 5.84
38803987968, 44975743488, 6171755520, 3.25
42080507904, 35906929152, 6173578752, 4.84
54411951104, 48238225408, 6173725696, 3.76
24165270016, 30339307008, 6174036992, 4.99
33432332288, 27252250624, 6180081664, 4.35
53065681920, 59246033408, 6180351488, 3.48
38465499648, 44645980160, 6180480512, 3.50
30022853632, 23841278464, 6181575168, 2.82
53780771840, 47595882496, 6184889344, 4.54
20078105088, 26264570880, 6186465792, 5.85
3373925888, 9562240512, 6188314624, 6.14
28793060352, 34985613824, 6192553472, 3.54
62600337920, 56407757824, 6192580096, 3.70
17485061120, 23678523904, 6193462784, 4.29
56634131968, 50436667392, 6197464576, 4.00
62536464384, 68734765056, 6198300672, 6.04
40082177536, 46283252736, 6201075200, 3.08
51519791616, 57721905664, 6202114048, 4.56
19078383104, 25281051136, 6202668032, 3.58
10150305792, 3943822848, 6206482944, 2.52
53767408128, 59983327744, 6215919616, 2.80
49114256896, 42898075136, 6216181760, 6.19
42373820928, 36156021760, 6217799168, 4.69
2823602688, 9044847616, 6221244928, 5.98
53386168832, 47163994624, 6222174208, 5.76
20003817984, 13779074560, 6224743424, 4.42
18965254656, 12739037184, 6226217472, 3.97
62241824768, 56014132736, 6227692032, 2.97
4484418048, 10713952768, 6229534720, 6.06
41783871488, 35552498688, 6231372800, 4.64
21498967040, 15266994176, 6231972864, 5.41
59511474176, 65746120704, 6234646528, 5.75
61612828160, 55375760384, 6237067776, 3.80
46665600512, 40425101824, 6240498688, 5.68
8395517952, 14636377600, 6240859648, 4.98
71805858304, 65564996096, 6240862208, 5.26
62249309184, 68495027200, 6245718016, 3.90
10768702464, 17018386944, 6249684480, 5.08
65438743552, 59183768064, 6254975488, 2.80
17260788736, 23516776448, 6255987712, 2.53
48403511808, 54661002752, 6257490944, 4.71
28671945216, 34933228032, 6261282816, 5.08
34470293504, 40738937856, 6268644352, 5.49
40143411712, 33872030720, 6271380992, 5.25
46353739264, 40082177536, 6271561728, 3.86
27681063936, 33953949184, 6272885248, 2.83
37816493056, 31540778496, 6275714560, 3.30
41004661248, 47280801792, 6276140544, 5.11
11481848832, 5203675136, 6278173696, 5.09
41993324544, 35714972672, 6278351872, 2.86
37727283200, 31446449664, 6280833536, 4.33
27039516672, 33324592640, 6285075968, 5.77
49475038208, 43189522944, 6285515264, 6.09
17287254016, 10997033984, 6290220032, 3.13
33489317888, 39780222464, 6290904576, 3.24
22978949632, 29270681600, 6291731968, 3.48
62336494080, 56044482560, 6292011520, 4.47
29809350656, 23517129216, 6292221440, 4.97
50812758528, 57105313280, 6292554752, 2.66
33619341824, 27326197248, 6293144576, 5.82
64434816000, 70733689856, 6298873856, 5.94
41708463616, 35408210432, 6300253184, 6.26
1888413696, 8189959168, 6301545472, 3.95
27222427136, 20911928832, 6310498304, 3.40
42715278848, 49025794048, 6310515200, 5.83
51271008768, 44958097408, 6312911360, 5.92
16621881856, 22936557056, 6314675200, 2.93
15976213504, 9657810944, 6318402560, 6.09
50427065344, 44106713088, 6320352256, 3.34
54457035776, 48136292864, 6320742912, 3.05
67301440512, 60979358208, 6322082304, 3.18
10547429376, 16869675520, 6322246144, 2.92
36064472064, 42387473408, 6323001344, 3.17
42939712512, 49264008704, 6324296192, 2.71
46175922688, 39848066048, 6327856640, 3.70
41462429184, 47793484288, 6331055104, 3.03
41133783552, 34801426944, 6332356608, 3.91
53130031616, 46795295232, 6334736384, 3.08
17761018880, 24097688064, 6336669184, 4.53
47242193920, 53579755520, 6337561600, 6.17
72678990336, 66337406464, 6341583872, 6.83
47419684352, 41077957120, 6341727232, 3.57
24334414848, 17992295936, 6342118912, 4.23
45090473472, 38747447808, 6343025664, 2.82
34374184448, 28028932096, 6345252352, 5.28
31327949824, 24978215424, 6349734400, 4.99
64781934080, 71132000256, 6350066176, 3.99
52505817088, 46154373632, 6351443456, 3.55
1521972736, 7878794752, 6356822016, 4.42
61091178496, 67450691072, 6359512576, 3.54
12006699008, 18366500352, 6359801344, 3.66
6764381696, 13131943424, 6367561728, 4.06
53856951808, 60225688064, 6368736256, 4.82
31803887104, 38173281280, 6369394176, 3.86
10841874432, 4472326656, 6369547776, 5.26
15575495168, 9205826560, 6369668608, 4.62
9043913216, 15413696512, 6369783296, 4.75
63290405376, 56920417280, 6369988096, 5.00
23368921600, 16992286720, 6376634880, 4.86
66188184064, 72567743488, 6379559424, 4.68
62544326656, 68924754944, 6380428288, 4.06
24978215424, 18597309952, 6380905472, 5.45
15775746560, 9393310720, 6382435840, 3.30
24329676800, 30713388544, 6383711744, 2.65
58714345984, 65098158592, 6383812608, 5.06
40715303936, 34328814592, 6386489344, 6.62
39283550208, 45671284224, 6387734016, 4.41
9964519936, 3576192512, 6388327424, 4.97
58730338816, 65122098176, 6391759360, 3.90
58244271616, 51851397632, 6392873984, 4.23
29658031104, 36051138048, 6393106944, 4.24
8662805504, 2269150720, 6393654784, 3.35
17158459392, 23553201664, 6394742272, 6.33
1230275584, 7625465344, 6395189760, 3.71
28227457024, 34624414720, 6396957696, 5.31
30495947264, 24096885760, 6399061504, 3.82
34125570560, 27723905024, 6401665536, 4.36
41799078912, 48204655104, 6405576192, 5.24
50936884736, 44528445440, 6408439296, 2.66
69703398912, 63290405376, 6412993536, 3.26
67960640512, 61546564096, 6414076416, 4.94
16201507840, 9786121728, 6415386112, 3.53
56517679616, 62933770752, 6416091136, 5.93
19461325824, 25880539136, 6419213312, 4.73
29475988992, 35898282496, 6422293504, 2.57
47275811328, 40852198912, 6423612416, 4.95
36536832000, 42962277376, 6425445376, 5.05
69237487104, 62800915968, 6436571136, 5.27
24829397504, 18386289664, 6443107840, 3.00
41855755264, 35411986944, 6443768320, 5.07
31979657216, 38423907840, 6444250624, 3.23
11222703616, 17674046976, 6451343360, 5.97
377866240, 6829504512, 6451638272, 5.20
36301470720, 29848781312, 6452689408, 4.10
39225688064, 45683686912, 6457998848, 4.25
10951633920, 4490541056, 6461092864, 5.49
18851184128, 25313719296, 6462535168, 5.31
54282194944, 60747124224, 6464929280, 4.18
72233492992, 65767903232, 6465589760, 3.45
53245607936, 59715185664, 6469577728, 2.83
57652443136, 51179115520, 6473327616, 5.84
32141376512, 38617154560, 6475778048, 3.79
63606794240, 70083687424, 6476893184, 3.67
44598096384, 38120428032, 6477668352, 4.26
16048333312, 9569054208, 6479279104, 3.82
29209681408, 35689279488, 6479598080, 4.56
42193925120, 48673849344, 6479924224, 3.88
52222414848, 45742105088, 6480309760, 5.99
41813217280, 35332739584, 6480477696, 3.17
23803665920, 17321242624, 6482423296, 6.45
3777840640, 10262385152, 6484544512, 2.94
51876076032, 45390592000, 6485484032, 4.56
69118564864, 62632141312, 6486423552, 3.63
38858496512, 45345071616, 6486575104, 4.29
14956203520, 8468601856, 6487601664, 5.24
11098342400, 17587549184, 6489206784, 4.79
24800502272, 18310255616, 6490246656, 5.96
14650099712, 8157370368, 6492729344, 4.64
8341581824, 14836948480, 6495366656, 5.80
29424478720, 35919859200, 6495380480, 2.81
19959893504, 13462255616, 6497637888, 3.09
41731935232, 35233965056, 6497970176, 5.79
19053641728, 12555385344, 6498256384, 5.96
25279303680, 31783011840, 6503708160, 5.61
40839233536, 34332025856, 6507207680, 4.62
37199734272, 30689211904, 6510522368, 5.43
69523397120, 63009802752, 6513594368, 5.49
55988593664, 62503217152, 6514623488, 4.24
73122476544, 66607479296, 6514997248, 6.76
43292229632, 36774815744, 6517413888, 5.99
11715210240, 18235945472, 6520735232, 4.09
29270681600, 35794653696, 6523972096, 4.29
31831364096, 38358500864, 6527136768, 5.10
30744630784, 37275890176, 6531259392, 6.21
34291636736, 40822996992, 6531360256, 3.07
42799871488, 36268105216, 6531766272, 2.84
18552027648, 25084304384, 6532276736, 3.77
46479647744, 39947099136, 6532548608, 2.61
37199840256, 43732554240, 6532713984, 5.16
30886510592, 24350618112, 6535892480, 3.12
58159867904, 51622846464, 6537021440, 2.91
46102104064, 39563726848, 6538377216, 3.87
38393243136, 31854622208, 6538620928, 4.51
23897499648, 30437388800, 6539889152, 5.03
12929458688, 6388648448, 6540810240, 6.02
46371328000, 39823382528, 6547945472, 4.51
52969323520, 46420586496, 6548737024, 4.88
1993313280, 8543000064, 6549686784, 6.19
50903428096, 57460777984, 6557349888, 3.25
29908675584, 23351276032, 6557399552, 3.71
12897584640, 19459418624, 6561833984, 6.06
50146157056, 43584167424, 6561989632, 4.40
544340992, 7108055552, 6563714560, 4.48
7752091136, 1185270784, 6566820352, 3.58
27449700352, 20879614976, 6570085376, 4.93
29665024000, 36239721472, 6574697472, 6.11
6799686656, 13376783360, 6577096704, 6.32
17894011392, 11316280320, 6577731072, 3.21
34277216256, 40855345152, 6578128896, 6.23
51476121600, 58054484480, 6578362880, 4.53
40649240576, 34070133248, 6579107328, 6.02
37330214912, 43910072320, 6579857408, 2.70
55027501056, 48446470144, 6581030912, 5.59
24166518272, 17583341568, 6583176704, 5.51
21506859520, 14922868224, 6583991296, 4.61
27906889216, 34493886464, 6586997248, 4.40
9212989440, 15801845760, 6588856320, 5.01
61435225600, 54842632192, 6592593408, 5.74
57218288640, 50621467136, 6596821504, 4.91
49695081984, 56293287424, 6598205440, 3.40
59712918528, 53114283520, 6598635008, 4.39
34842498048, 41443143168, 6600645120, 2.75
24181001728, 30782326784, 6601325056, 5.50
33831492096, 27226001408, 6605490688, 5.41
17075095552, 23681199104, 6606103552, 4.19
18775273472, 12163259904, 6612013568, 4.36
56746247168, 50134084096, 6612163072, 2.62
38260102144, 44874127872, 6614025728, 2.89
3627485696, 10245826048, 6618340352, 3.36
12365143552, 5746718208, 6618425344, 4.49
50567276544, 43948618752, 6618657792, 3.48
7515712512, 14135342592, 6619630080, 2.92
40749505536, 34129327616, 6620177920, 5.69
56460807168, 49837989376, 6622817792, 6.03
16476545024, 23099613696, 6623068672, 3.06
57159173120, 63791149568, 6631976448, 5.43
59762243072, 53130031616, 6632211456, 3.20
27482673664, 20838494208, 6644179456, 3.48
54132667392, 60777265664, 6644598272, 3.73
19503744512, 12854193664, 6649550848, 2.76
20289869824, 26941039104, 6651169280, 3.94
54914718720, 61578391040, 6663672320, 5.70
29164087296, 35832312832, 6668225536, 3.60
11948005376, 18616391168, 6668385792, 4.93
57862682624, 64536478720, 6673796096, 6.22
54839109120, 61513112064, 6674002944, 4.07
18577439232, 11901161984, 6676277248, 5.63
7643856896, 960357376, 6683499520, 5.75
16584835072, 23272067584, 6687232512, 5.19
59195366400, 52502957568, 6692408832, 3.80
47165588992, 53863922688, 6698333696, 3.00
24200587264, 30899631104, 6699043840, 4.24
12883831296, 6183169024, 6700662272, 6.19
53455300608, 46750952448, 6704348160, 6.76
6119139328, 12826733568, 6707594240, 5.01
51088727040, 57797271552, 6708544512, 3.66
29711596544, 23002766336, 6708830208, 5.25
47447286272, 54159692800, 6712406528, 6.20
69225650176, 62507307008, 6718343168, 5.33
41192995840, 34470293504, 6722702336, 4.61
28352869376, 21629013504, 6723855872, 4.57
27938445312, 34662985216, 6724539904, 3.60
41443446784, 48168749056, 6725302272, 4.65
35408210432, 28682791936, 6725418496, 4.65
54375178240, 61100727296, 6725549056, 6.19
14263157248, 20988947456, 6725790208, 4.67
28943906816, 35670195200, 6726288384, 3.80
73142399488, 66415711744, 6726687744, 3.47
63615298560, 70345930240, 6730631680, 3.27
3508911616, 10240917504, 6732005888, 2.72
61171088896, 67903399424, 6732310528, 4.86
14439033856, 21173036032, 6734002176, 5.13
24175251968, 30910030848, 6734778880, 5.92
29137192960, 22400732672, 6736460288, 5.41
12500698112, 5764211200, 6736486912, 5.63
51968416256, 58705114112, 6736697856, 5.24
653155840, 7390603776, 6737447936, 4.59
