444243968, 589561856, 145317888, 80.88
310947840, 165498880, 145448960, 77.67
238985216, 384552960, 145567744, 74.10
450908160, 596488192, 145580032, 76.68
378793984, 524402688, 145608704, 76.38
254607360, 400244736, 145637376, 86.59
136921088, 282656768, 145735680, 84.62
355344384, 208527360, 146817024, 81.07
456962048, 310132736, 146829312, 70.84
299237376, 152080384, 147156992, 83.42
62042112, 209354752, 147312640, 89.55
514891776, 662392832, 147501056, 75.95
234049536, 381616128, 147566592, 76.14
275148800, 422719488, 147570688, 81.95
631365632, 483500032, 147865600, 87.15
319422464, 467496960, 148074496, 77.42
224243712, 75640832, 148602880, 96.93
43098112, 191729664, 148631552, 95.80
203681792, 54988800, 148692992, 91.65
318177280, 169340928, 148836352, 83.72
277983232, 427143168, 149159936, 83.66
625483776, 476024832, 149458944, 65.20
459304960, 309473280, 149831680, 90.14
54181888, 204247040, 150065152, 90.09
343740416, 193671168, 150069248, 81.12
666886144, 516530176, 150355968, 91.01
448475136, 599031808, 150556672, 74.41
436449280, 587046912, 150597632, 64.23
386588672, 235958272, 150630400, 77.27
334962688, 485806080, 150843392, 71.64
395218944, 546062336, 150843392, 79.42
513159168, 664604672, 151445504, 659.33
153890816, 2314240, 151576576, 95.02
243400704, 394985472, 151584768, 88.33
478121984, 629772288, 151650304, 72.83
290357248, 138629120, 151728128, 90.19
80388096, 232198144, 151810048, 97.69
170676224, 322490368, 151814144, 88.20
336052224, 184107008, 151945216, 88.10
536461312, 688525312, 152064000, 72.18
381399040, 533766144, 152367104, 88.55
640024576, 487317504, 152707072, 70.31
327540736, 174747648, 152793088, 104.83
483500032, 330035200, 153464832, 75.78
158105600, 4599808, 153505792, 98.97
533872640, 380116992, 153755648, 78.36
445706240, 599552000, 153845760, 63.66
259072000, 413171712, 154099712, 77.52
334782464, 180527104, 154255360, 74.68
239218688, 393523200, 154304512, 110.02
378920960, 223780864, 155140096, 75.35
72679424, 227966976, 155287552, 96.75
481472512, 636788736, 155316224, 76.30
532893696, 377393152, 155500544, 96.28
232198144, 76136448, 156061696, 85.68
32231424, 188870656, 156639232, 103.52
174477312, 17604608, 156872704, 99.43
605409280, 448212992, 157196288, 726.63
311226368, 468582400, 157356032, 73.25
583294976, 425930752, 157364224, 136.27
463867904, 306429952, 157437952, 68.95
658767872, 501051392, 157716480, 680.69
551010304, 708964352, 157954048, 66.55
320278528, 161992704, 158285824, 136.79
26025984, 184463360, 158437376, 87.55
99041280, 258240512, 159199232, 96.80
687050752, 527847424, 159203328, 84.83
488566784, 647811072, 159244288, 77.10
605036544, 445788160, 159248384, 84.87
396984320, 236740608, 160243712, 81.09
173830144, 13545472, 160284672, 95.08
544849920, 705531904, 160681984, 88.94
145854464, 306864128, 161009664, 94.30
241553408, 80388096, 161165312, 99.64
72134656, 233357312, 161222656, 73.90
533766144, 694992896, 161226752, 74.30
604626944, 443088896, 161538048, 69.97
81829888, 243400704, 161570816, 104.47
490541056, 652140544, 161599488, 73.60
629772288, 468066304, 161705984, 94.73
506531840, 668581888, 162050048, 60.06
601186304, 438931456, 162254848, 68.13
380301312, 542568448, 162267136, 76.02
11677696, 174018560, 162340864, 87.06
490213376, 652673024, 162459648, 66.81
475172864, 637812736, 162639872, 74.13
467496960, 630398976, 162902016, 73.33
522227712, 685371392, 163143680, 73.34
548036608, 384757760, 163278848, 84.86
484077568, 647798784, 163721216, 77.10
116875264, 280629248, 163753984, 87.52
437821440, 601731072, 163909632, 84.02
510492672, 674410496, 163917824, 78.57
461770752, 625762304, 163991552, 69.88
484773888, 649474048, 164700160, 91.81
185028608, 349954048, 164925440, 89.79
582443008, 417468416, 164974592, 98.35
233218048, 68005888, 165212160, 97.56
26800128, 192897024, 166096896, 94.55
191352832, 25100288, 166252544, 105.83
329113600, 495607808, 166494208, 1051.14
366387200, 533086208, 166699008, 73.84
426323968, 259297280, 167026688, 76.29
658849792, 491479040, 167370752, 162.25
203411456, 36007936, 167403520, 101.16
431181824, 598622208, 167440384, 73.11
224649216, 392339456, 167690240, 111.33
343089152, 510976000, 167886848, 79.88
104153088, 272162816, 168009728, 89.02
428785664, 596983808, 168198144, 79.76
324251648, 492482560, 168230912, 1047.52
445788160, 277274624, 168513536, 80.98
300298240, 131682304, 168615936, 92.02
22675456, 191352832, 168677376, 97.77
701722624, 532910080, 168812544, 74.64
530989056, 362053632, 168935424, 78.95
124211200, 293183488, 168972288, 82.42
496119808, 327073792, 169046016, 81.80
659795968, 490598400, 169197568, 64.84
404262912, 573722624, 169459712, 73.47
373460992, 203673600, 169787392, 81.96
33218560, 203411456, 170192896, 85.15
601731072, 431329280, 170401792, 104.53
649859072, 478752768, 171106304, 121.67
411045888, 582443008, 171397120, 96.89
631242752, 459304960, 171937792, 90.45
237424640, 65302528, 172122112, 90.45
631001088, 458604544, 172396544, 130.13
270819328, 98119680, 172699648, 81.66
151576576, 324304896, 172728320, 90.48
400244736, 573259776, 173015040, 72.92
550813696, 377446400, 173367296, 138.09
470065152, 296538112, 173527040, 67.37
620220416, 446492672, 173727744, 78.23
637177856, 463339520, 173838336, 84.74
715915264, 541745152, 174170112, 168.08
377389056, 551612416, 174223360, 70.91
112250880, 287256576, 175005696, 84.33
552644608, 377389056, 175255552, 73.56
589234176, 413880320, 175353856, 73.53
204247040, 379699200, 175452160, 96.34
568623104, 392646656, 175976448, 78.30
276766720, 100544512, 176222208, 98.22
587264000, 410759168, 176504832, 65.26
687153152, 510492672, 176660480, 70.11
298405888, 121516032, 176889856, 111.47
544686080, 367210496, 177475584, 64.89
486010880, 663699456, 177688576, 71.44
134836224, 312729600, 177893376, 89.66
263024640, 440971264, 177946624, 84.11
714346496, 536305664, 178040832, 81.38
617414656, 439222272, 178192384, 74.76
448212992, 269840384, 178372608, 85.77
496771072, 318177280, 178593792, 94.02
495841280, 317075456, 178765824, 85.66
641318912, 462438400, 178880512, 73.38
662994944, 484106240, 178888704, 68.85
286527488, 465854464, 179326976, 77.61
79720448, 259072000, 179351552, 83.80
669892608, 490377216, 179515392, 76.94
392646656, 212992000, 179654656, 97.46
299110400, 478928896, 179818496, 87.78
610717696, 430419968, 180297728, 89.44
476024832, 295526400, 180498432, 83.37
432316416, 251539456, 180776960, 95.49
552566784, 371552256, 181014528, 76.35
231956480, 413024256, 181067776, 185.16
275591168, 456851456, 181260288, 218.46
247136256, 428785664, 181649408, 87.75
269840384, 451620864, 181780480, 71.57
121614336, 305135616, 183521280, 84.80
345141248, 161554432, 183586816, 84.95
146624512, 330588160, 183963648, 83.02
513765376, 329617408, 184147968, 68.75
632659968, 448262144, 184397824, 70.49
156999680, 342142976, 185143296, 97.34
434561024, 620048384, 185487360, 79.88
337215488, 151605248, 185610240, 108.25
224997376, 410615808, 185618432, 107.67
518696960, 332718080, 185978880, 70.52
630398976, 444243968, 186155008, 73.54
449847296, 263024640, 186822656, 96.07
485871616, 673218560, 187346944, 80.13
622915584, 435318784, 187596800, 73.98
639598592, 451670016, 187928576, 72.01
355196928, 543281152, 188084224, 77.57
529797120, 341643264, 188153856, 69.55
468475904, 656650240, 188174336, 83.27
4186112, 192499712, 188313600, 105.67
151089152, 339525632, 188436480, 98.30
200015872, 11247616, 188768256, 89.21
78647296, 267636736, 188989440, 86.39
415580160, 604614656, 189034496, 76.12
450560000, 261353472, 189206528, 126.70
282517504, 472023040, 189505536, 150.43
354963456, 544849920, 189886464, 84.95
601358336, 411398144, 189960192, 73.73
584560640, 394403840, 190156800, 75.52
398999552, 208797696, 190201856, 85.84
200638464, 391262208, 190623744, 89.32
211066880, 401936384, 190869504, 96.52
345681920, 154628096, 191053824, 86.08
464654336, 655716352, 191062016, 86.31
204296192, 396013568, 191717376, 94.10
374513664, 566661120, 192147456, 187.09
478928896, 671145984, 192217088, 87.23
368635904, 561008640, 192372736, 76.85
210628608, 18165760, 192462848, 95.74
271327232, 463921152, 192593920, 93.18
347811840, 155078656, 192733184, 88.85
103153664, 295952384, 192798720, 112.71
536944640, 344010752, 192933888, 84.74
563994624, 370925568, 193069056, 69.64
48435200, 241553408, 193118208, 102.47
491970560, 685268992, 193298432, 77.42
517550080, 711520256, 193970176, 90.21
287256576, 92987392, 194269184, 125.42
363180032, 557735936, 194555904, 82.15
535650304, 340893696, 194756608, 91.95
197656576, 392421376, 194764800, 100.22
598622208, 403599360, 195022848, 115.60
177270784, 372297728, 195026944, 93.17
410583040, 605859840, 195276800, 89.33
191053824, 386715648, 195661824, 92.74
462479360, 658419712, 195940352, 74.77
118910976, 315314176, 196403200, 72.46
131657728, 328163328, 196505600, 100.26
545779712, 349220864, 196558848, 91.42
97488896, 294309888, 196820992, 98.35
560721920, 363798528, 196923392, 79.24
123990016, 320958464, 196968448, 84.52
528699392, 331612160, 197087232, 94.81
184320000, 381468672, 197148672, 89.07
536793088, 339644416, 197148672, 91.10
90284032, 287502336, 197218304, 101.49
413196288, 215773184, 197423104, 167.16
534933504, 337215488, 197718016, 91.47
220499968, 22675456, 197824512, 92.80
199012352, 396894208, 197881856, 90.25
232120320, 430227456, 198107136, 94.65
159027200, 357171200, 198144000, 101.12
457592832, 259440640, 198152192, 85.10
375238656, 176955392, 198283264, 93.41
223883264, 25444352, 198438912, 105.39
423174144, 224649216, 198524928, 127.28
233631744, 34201600, 199430144, 103.50
637513728, 438050816, 199462912, 94.79
78467072, 277983232, 199516160, 89.37
706760704, 507187200, 199573504, 72.42
314671104, 514256896, 199585792, 88.05
430419968, 230322176, 200097792, 83.91
98951168, 299237376, 200286208, 97.77
197910528, 398667776, 200757248, 102.33
656416768, 455458816, 200957952, 74.92
340996096, 542560256, 201564160, 88.91
208621568, 410583040, 201961472, 95.44
296599552, 498642944, 202043392, 90.12
483790848, 686157824, 202366976, 87.90
399925248, 602398720, 202473472, 103.25
608886784, 406036480, 202850304, 96.67
71327744, 274329600, 203001856, 92.27
463695872, 260501504, 203194368, 96.69
216784896, 420229120, 203444224, 72.98
349954048, 553611264, 203657216, 86.53
273604608, 69844992, 203759616, 96.51
249966592, 45973504, 203993088, 116.04
158994432, 363180032, 204185600, 105.54
626405376, 422105088, 204300288, 95.59
458518528, 253661184, 204857344, 81.05
100544512, 305606656, 205062144, 86.16
650891264, 445706240, 205185024, 76.57
136859648, 342437888, 205578240, 88.65
80949248, 286965760, 206016512, 97.94
458612736, 664662016, 206049280, 92.37
671145984, 464384000, 206761984, 68.43
385495040, 178585600, 206909440, 86.61
471171072, 678486016, 207314944, 85.49
420229120, 627568640, 207339520, 109.58
657272832, 449847296, 207425536, 63.50
380461056, 588447744, 207986688, 89.33
65421312, 273514496, 208093184, 84.65
456843264, 248692736, 208150528, 112.19
289120256, 80949248, 208171008, 107.90
244658176, 35942400, 208715776, 104.83
695459840, 486387712, 209072128, 123.99
496726016, 287531008, 209195008, 82.22
324304896, 114749440, 209555456, 101.39
421199872, 211574784, 209625088, 93.20
136830976, 346513408, 209682432, 101.22
246116352, 36155392, 209960960, 83.66
451543040, 661659648, 210116608, 68.52
348102656, 137908224, 210194432, 99.11
530501632, 320167936, 210333696, 148.86
257998848, 468475904, 210477056, 81.77
156368896, 367493120, 211124224, 85.24
177455104, 389152768, 211697664, 99.23
320344064, 532058112, 211714048, 131.99
576491520, 364224512, 212267008, 103.68
273514496, 486010880, 212496384, 94.82
58220544, 270819328, 212598784, 92.77
277274624, 489934848, 212660224, 82.72
630972416, 417300480, 213671936, 78.72
282230784, 496136192, 213905408, 104.26
4087808, 218689536, 214601728, 114.81
413376512, 628772864, 215396352, 73.27
490377216, 274538496, 215838720, 101.53
491335680, 274997248, 216338432, 99.18
337137664, 119615488, 217522176, 122.47
536584192, 318992384, 217591808, 95.28
239308800, 457031680, 217722880, 93.49
463339520, 244658176, 218681344, 84.92
293752832, 74747904, 219004928, 102.58
510050304, 290357248, 219693056, 94.70
341450752, 121667584, 219783168, 115.65
379543552, 159576064, 219967488, 100.60
552099840, 331988992, 220110848, 83.86
31780864, 252063744, 220282880, 100.30
349429760, 569749504, 220319744, 92.85
138084352, 358735872, 220651520, 103.37
323923968, 103153664, 220770304, 190.80
363798528, 143015936, 220782592, 101.69
118996992, 340996096, 221999104, 79.23
370921472, 148910080, 222011392, 95.33
470401024, 693104640, 222703616, 95.34
381841408, 604626944, 222785536, 85.06
282656768, 505868288, 223211520, 97.98
299442176, 522653696, 223211520, 89.29
121544704, 345141248, 223596544, 98.07
545243136, 321601536, 223641600, 90.12
587599872, 363536384, 224063488, 96.25
231022592, 456138752, 225116160, 130.40
371232768, 596529152, 225296384, 115.84
616714240, 391028736, 225685504, 84.76
296538112, 70823936, 225714176, 87.55
257884160, 31461376, 226422784, 102.38
71843840, 298549248, 226705408, 92.24
438931456, 212090880, 226840576, 103.70
704704512, 477790208, 226914304, 71.34
147382272, 374439936, 227057664, 99.81
160944128, 388136960, 227192832, 94.85
596529152, 369008640, 227520512, 101.00
514068480, 286527488, 227540992, 80.63
384552960, 156999680, 227553280, 94.94
696266752, 468389888, 227876864, 89.23
418103296, 190189568, 227913728, 102.02
420700160, 191389696, 229310464, 82.09
211574784, 441290752, 229715968, 189.12
403808256, 173830144, 229978112, 106.27
377450496, 607555584, 230105088, 85.26
182751232, 413073408, 230322176, 84.33
622546944, 392187904, 230359040, 106.03
586153984, 355414016, 230739968, 77.92
328163328, 558997504, 230834176, 95.38
661786624, 430895104, 230891520, 92.76
298885120, 529797120, 230912000, 99.17
375099392, 143970304, 231129088, 95.92
327933952, 559460352, 231526400, 89.62
305606656, 74072064, 231534592, 89.73
50548736, 282099712, 231550976, 102.44
317075456, 85336064, 231739392, 92.02
332718080, 564736000, 232017920, 95.54
13545472, 246345728, 232800256, 109.12
280051712, 513126400, 233074688, 100.60
360706048, 593911808, 233205760, 103.48
244563968, 478121984, 233558016, 106.43
367493120, 601186304, 233693184, 80.69
457822208, 691871744, 234049536, 123.99
372297728, 138084352, 234213376, 97.40
290226176, 55836672, 234389504, 93.64
195010560, 429621248, 234610688, 95.86
693104640, 458145792, 234958848, 108.63
451620864, 216530944, 235089920, 97.52
661340160, 425496576, 235843584, 90.77
331051008, 94969856, 236081152, 113.05
184107008, 420569088, 236462080, 76.91
468582400, 232120320, 236462080, 91.47
349220864, 112676864, 236544000, 100.36
619159552, 382382080, 236777472, 88.95
176300032, 413196288, 236896256, 78.44
356261888, 117473280, 238788608, 209.44
686157824, 447111168, 239046656, 74.57
253661184, 492822528, 239161344, 88.83
223498240, 462749696, 239251456, 81.02
449376256, 209600512, 239775744, 133.43
246345728, 6500352, 239845376, 127.69
286965760, 527114240, 240148480, 97.73
64069632, 304332800, 240263168, 105.53
90431488, 330964992, 240533504, 98.99
65302528, 306159616, 240857088, 104.35
656453632, 415518720, 240934912, 80.20
251015168, 491970560, 240955392, 143.36
344035328, 102371328, 241664000, 106.08
470855680, 713089024, 242233344, 109.37
443912192, 201367552, 242544640, 127.77
341286912, 584306688, 243019776, 91.32
219226112, 462577664, 243351552, 89.85
80896000, 324325376, 243429376, 104.61
350773248, 594350080, 243576832, 96.06
418758656, 175108096, 243650560, 80.77
468066304, 224415744, 243650560, 108.06
205758464, 449589248, 243830784, 92.95
461766656, 705695744, 243929088, 147.57
212090880, 456777728, 244686848, 106.70
188272640, 433012736, 244740096, 96.30
2314240, 247136256, 244822016, 104.53
85966848, 330895360, 244928512, 101.18
445415424, 690843648, 245428224, 87.21
435195904, 681541632, 246345728, 93.20
413880320, 660250624, 246370304, 95.52
340090880, 586575872, 246484992, 81.78
373678080, 126246912, 247431168, 79.92
352796672, 600485888, 247689216, 99.41
586850304, 338915328, 247934976, 91.45
457568256, 705601536, 248033280, 97.94
653688832, 405630976, 248057856, 136.12
112582656, 360706048, 248123392, 85.75
568147968, 320000000, 248147968, 77.55
230322176, 478564352, 248242176, 103.84
77811712, 326819840, 249008128, 122.43
164773888, 414613504, 249839616, 103.47
522801152, 272760832, 250040320, 83.87
148910080, 399466496, 250556416, 96.03
482639872, 232026112, 250613760, 83.20
377626624, 126906368, 250720256, 83.22
436236288, 185495552, 250740736, 83.16
244699136, 496119808, 251420672, 80.43
669528064, 418103296, 251424768, 98.76
537141248, 285704192, 251437056, 90.89
424529920, 676564992, 252035072, 93.01
453890048, 201596928, 252293120, 115.80
166404096, 418758656, 252354560, 92.99
608231424, 355344384, 252887040, 99.25
477667328, 224243712, 253423616, 103.56
388136960, 642703360, 254566400, 88.26
216199168, 470798336, 254599168, 84.16
259465216, 515039232, 255574016, 80.34
306139136, 561803264, 255664128, 99.94
662949888, 407003136, 255946752, 84.08
81158144, 337797120, 256638976, 94.21
330588160, 587264000, 256675840, 103.55
379699200, 122384384, 257314816, 78.36
277499904, 535392256, 257892352, 93.16
394403840, 652496896, 258093056, 77.33
272564224, 530989056, 258424832, 88.12
627568640, 368865280, 258703360, 75.72
403599360, 144887808, 258711552, 111.00
87756800, 346578944, 258822144, 96.56
427147264, 167403520, 259743744, 87.08
333750272, 593616896, 259866624, 78.14
406814720, 666931200, 260116480, 589.40
242929664, 503435264, 260505600, 208.19
393523200, 654381056, 260857856, 132.39
166621184, 427806720, 261185536, 112.65
322490368, 583766016, 261275648, 84.39
449589248, 187629568, 261959680, 100.28
10444800, 272408576, 261963776, 103.38
274538496, 537178112, 262639616, 133.06
321703936, 584560640, 262856704, 96.03
395710464, 658849792, 263139328, 151.73
430166016, 693313536, 263147520, 94.35
685268992, 421736448, 263532544, 124.88
132804608, 396861440, 264056832, 80.79
663089152, 398999552, 264089600, 107.62
90324992, 354963456, 264638464, 169.62
189267968, 453935104, 264667136, 95.03
551612416, 286744576, 264867840, 80.75
206147584, 471171072, 265023488, 98.09
390385664, 125255680, 265129984, 85.23
503803904, 238501888, 265302016, 106.65
286687232, 552099840, 265412608, 96.80
66265088, 332034048, 265768960, 93.94
517156864, 251121664, 266035200, 106.82
417300480, 151072768, 266227712, 88.57
501366784, 234721280, 266645504, 104.36
619433984, 352780288, 266653696, 82.01
598278144, 331517952, 266760192, 125.54
220069888, 487120896, 267051008, 99.01
658419712, 391364608, 267055104, 103.61
542765056, 275505152, 267259904, 90.21
29274112, 296599552, 267325440, 114.41
458604544, 190877696, 267726848, 92.93
272760832, 4980736, 267780096, 105.47
561913856, 293752832, 268161024, 143.62
427925504, 159481856, 268443648, 107.40
663851008, 395083776, 268767232, 111.43
372641792, 641482752, 268840960, 75.28
368533504, 637513728, 268980224, 75.37
405630976, 136634368, 268996608, 103.07
626167808, 356896768, 269271040, 110.77
439767040, 709410816, 269643776, 94.57
80707584, 350928896, 270221312, 112.39
357171200, 86876160, 270295040, 105.92
73244672, 343740416, 270495744, 109.39
607571968, 336965632, 270606336, 101.98
330964992, 60313600, 270651392, 116.23
477560832, 206897152, 270663680, 99.22
381759488, 110850048, 270909440, 91.64
48500736, 319422464, 270921728, 107.56
330031104, 601358336, 271327232, 93.74
258576384, 530030592, 271454208, 98.88
28454912, 300298240, 271843328, 101.73
537178112, 264130560, 273047552, 107.36
250445824, 523497472, 273051648, 76.94
177713152, 450994176, 273281024, 84.96
395083776, 668758016, 273674240, 92.60
309395456, 583127040, 273731584, 81.03
501964800, 227020800, 274944000, 85.87
341643264, 66265088, 275378176, 96.56
268820480, 544686080, 275865600, 86.35
332193792, 608231424, 276037632, 133.94
96649216, 372707328, 276058112, 111.13
403480576, 679710720, 276230144, 121.60
499978240, 223498240, 276480000, 97.02
339644416, 616574976, 276930560, 100.58
395890688, 672845824, 276955136, 96.69
57589760, 335433728, 277843968, 99.56
52756480, 330637312, 277880832, 104.90
693436416, 415182848, 278253568, 85.32
282558464, 561057792, 278499328, 95.32
285356032, 6782976, 278573056, 115.53
186597376, 465453056, 278855680, 106.63
334921728, 56066048, 278855680, 90.41
573722624, 294858752, 278863872, 109.61
291430400, 12505088, 278925312, 109.11
385851392, 106278912, 279572480, 114.95
274997248, 554733568, 279736320, 106.25
339525632, 619864064, 280338432, 77.79
359288832, 78155776, 281133056, 102.83
392421376, 111194112, 281227264, 94.05
276037632, 557281280, 281243648, 92.50
527847424, 246431744, 281415680, 90.37
14835712, 296419328, 281583616, 106.43
536305664, 254705664, 281600000, 91.26
190189568, 471961600, 281772032, 90.05
385208320, 103346176, 281862144, 111.62
187404288, 469544960, 282140672, 89.35
292614144, 10137600, 282476544, 124.54
327921664, 45203456, 282718208, 109.37
330465280, 613879808, 283414528, 88.48
150949888, 434561024, 283611136, 98.09
467939328, 184320000, 283619328, 88.03
405483520, 121614336, 283869184, 88.67
344702976, 60461056, 284241920, 120.42
539766784, 255332352, 284434432, 96.94
24870912, 309395456, 284524544, 104.76
178585600, 463433728, 284848128, 86.71
535359488, 250445824, 284913664, 88.70
28139520, 313548800, 285409280, 117.61
392339456, 678350848, 286011392, 91.75
663486464, 377229312, 286257152, 121.92
563269632, 276766720, 286502912, 102.35
35221504, 321765376, 286543872, 123.42
450994176, 164163584, 286830592, 79.58
110850048, 397918208, 287068160, 96.91
465485824, 177713152, 287772672, 100.78
135454720, 423505920, 288051200, 107.80
523534336, 235266048, 288268288, 96.73
21536768, 309833728, 288296960, 105.69
369008640, 80707584, 288301056, 148.43
346578944, 57884672, 288694272, 105.86
233574400, 522555392, 288980992, 99.48
305352704, 594616320, 289263616, 101.03
441262080, 151732224, 289529856, 117.74
38273024, 327933952, 289660928, 103.12
294309888, 3874816, 290435072, 119.05
370925568, 662081536, 291155968, 116.88
218484736, 510181376, 291696640, 96.46
113426432, 405483520, 292057088, 107.54
324325376, 616714240, 292388864, 103.06
307798016, 14835712, 292962304, 119.32
572239872, 279179264, 293060608, 85.69
573259776, 280051712, 293208064, 95.98
453570560, 160239616, 293330944, 89.59
157466624, 451543040, 294076416, 98.47
389152768, 94859264, 294293504, 112.49
314208256, 609411072, 295202816, 80.59
235266048, 530493440, 295227392, 88.94
636731392, 341450752, 295280640, 80.64
230686720, 526700544, 296013824, 112.27
607330304, 311308288, 296022016, 96.19
412823552, 116604928, 296218624, 123.60
425496576, 129228800, 296267776, 153.94
494714880, 197828608, 296886272, 115.97
141873152, 438788096, 296914944, 104.69
314515456, 611700736, 297185280, 76.84
565460992, 268099584, 297361408, 96.66
710889472, 413376512, 297512960, 96.64
209838080, 507441152, 297603072, 90.02
120963072, 418828288, 297865216, 92.64
291319808, 589234176, 297914368, 88.30
285462528, 583745536, 298283008, 98.07
169340928, 467906560, 298565632, 95.80
234184704, 532893696, 298708992, 103.73
333987840, 633577472, 299589632, 135.05
420569088, 120963072, 299606016, 110.24
577572864, 277602304, 299970560, 105.33
615206912, 314925056, 300281856, 91.74
103501824, 404262912, 300761088, 106.08
578867200, 277499904, 301367296, 110.17
520753152, 219226112, 301527040, 101.17
145424384, 448589824, 303165440, 111.09
680153088, 376852480, 303300608, 94.22
585879552, 282230784, 303648768, 84.36
27172864, 331051008, 303878144, 118.62
46272512, 350154752, 303882240, 109.12
703168512, 399273984, 303894528, 113.66
310132736, 6135808, 303996928, 110.26
132272128, 436396032, 304123904, 101.81
184926208, 489750528, 304824320, 93.65
596852736, 290820096, 306032640, 90.09
160239616, 466509824, 306270208, 102.07
310767616, 3891200, 306876416, 114.13
652673024, 345681920, 306991104, 113.51
583446528, 275591168, 307855360, 115.79
426983424, 118845440, 308137984, 102.36
106278912, 414842880, 308563968, 170.29
46096384, 354938880, 308842496, 124.73
445755392, 136859648, 308895744, 148.84
71385088, 380301312, 308916224, 117.52
311308288, 2314240, 308994048, 109.50
134418432, 443457536, 309039104, 103.69
218812416, 528322560, 309510144, 100.80
240173056, 550404096, 310231040, 133.96
9961472, 320344064, 310382592, 131.29
549531648, 238985216, 310546432, 99.09
172961792, 483835904, 310874112, 103.88
467906560, 157011968, 310894592, 90.91
192741376, 503803904, 311062528, 108.08
594616320, 282562560, 312053760, 77.31
546426880, 233631744, 312795136, 95.07
516530176, 203681792, 312848384, 89.02
14344192, 327921664, 313577472, 114.18
367828992, 682233856, 314404864, 93.35
668758016, 354222080, 314535936, 104.80
130793472, 445509632, 314716160, 105.72
224206848, 539119616, 314912768, 98.14
287502336, 602468352, 314966016, 97.42
346513408, 661561344, 315047936, 84.61
121667584, 436842496, 315174912, 111.93
376852480, 61652992, 315199488, 117.61
315314176, 630538240, 315224064, 97.60
463433728, 147787776, 315645952, 158.31
166825984, 482889728, 316063744, 99.29
52469760, 368533504, 316063744, 113.44
326303744, 9961472, 316342272, 128.99
167571456, 483950592, 316379136, 94.75
372707328, 56049664, 316657664, 108.85
110276608, 426983424, 316706816, 120.65
321204224, 637947904, 316743680, 106.75
313765888, 630910976, 317145088, 100.47
485285888, 167608320, 317677568, 97.71
436576256, 118222848, 318353408, 131.24
381468672, 62791680, 318676992, 109.41
407003136, 87883776, 319119360, 125.74
275505152, 594739200, 319234048, 97.90
601960448, 282558464, 319401984, 96.87
142573568, 463204352, 320630784, 97.05
309649408, 631365632, 321716224, 98.43
487313408, 165269504, 322043904, 90.21
448589824, 126267392, 322322432, 94.22
97558528, 422076416, 324517888, 98.99
542568448, 218013696, 324554752, 92.94
697217024, 371875840, 325341184, 107.11
203681792, 529129472, 325447680, 95.25
539119616, 213454848, 325664768, 90.05
252518400, 578699264, 326180864, 180.25
457031680, 130396160, 326635520, 111.75
662880256, 336052224, 326828032, 88.41
708923392, 382050304, 326873088, 83.88
368865280, 696266752, 327401472, 108.68
209354752, 536793088, 327438336, 112.51
151072768, 478826496, 327753728, 117.62
234856448, 562667520, 327811072, 106.18
712298496, 384102400, 328196096, 93.76
14946304, 343506944, 328560640, 127.73
401977344, 73396224, 328581120, 97.23
693813248, 364531712, 329281536, 97.57
190447616, 519983104, 329535488, 122.44
708673536, 378793984, 329879552, 113.05
587276288, 257273856, 330002432, 109.62
429662208, 99586048, 330076160, 123.47
365883392, 696012800, 330129408, 100.25
143970304, 474144768, 330174464, 104.94
381313024, 711819264, 330506240, 98.81
470638592, 139948032, 330690560, 116.25
365641728, 34746368, 330895360, 129.20
126595072, 457957376, 331362304, 104.08
182628352, 514068480, 331440128, 105.85
486387712, 154083328, 332304384, 132.96
99627008, 432099328, 332472320, 107.77
612319232, 279453696, 332865536, 117.81
618913792, 285908992, 333004800, 94.57
101449728, 434868224, 333418496, 99.67
706887680, 373460992, 333426688, 105.43
588816384, 255172608, 333643776, 108.29
151732224, 485871616, 334139392, 110.56
175427584, 509657088, 334229504, 103.09
363683840, 28717056, 334966784, 127.54
664875008, 329113600, 335761408, 106.30
37634048, 373678080, 336044032, 119.28
645922816, 309649408, 336273408, 112.05
534999040, 198610944, 336388096, 116.34
430227456, 93122560, 337104896, 94.97
85336064, 422449152, 337113088, 113.20
29196288, 366387200, 337190912, 115.38
246640640, 583847936, 337207296, 90.92
137711616, 475172864, 337461248, 110.13
164163584, 501964800, 337801216, 107.90
342142976, 680505344, 338362368, 97.26
505315328, 166621184, 338694144, 123.12
120111104, 459382784, 339271680, 99.02
708112384, 368635904, 339476480, 90.76
306864128, 648065024, 341200896, 93.35
533086208, 191700992, 341385216, 103.00
27414528, 368930816, 341516288, 117.87
528322560, 186597376, 341725184, 113.90
143015936, 485285888, 342269952, 97.06
332034048, 674361344, 342327296, 115.78
72151040, 414953472, 342802432, 98.31
563138560, 220278784, 342859776, 97.54
209575936, 552644608, 343068672, 89.92
353632256, 696950784, 343318528, 138.49
33804288, 377626624, 343822336, 123.69
554815488, 210407424, 344408064, 114.79
331517952, 676237312, 344719360, 81.04
3633152, 349097984, 345464832, 131.38
131846144, 477667328, 345821184, 113.80
504078336, 158105600, 345972736, 121.95
676237312, 330031104, 346206208, 89.57
680505344, 333987840, 346517504, 111.55
72450048, 419127296, 346677248, 122.73
314925056, 661987328, 347062272, 90.31
418615296, 71376896, 347238400, 111.45
273399808, 621400064, 348000256, 106.72
187629568, 536395776, 348766208, 108.59
206897152, 555802624, 348905472, 110.48
