1924799488, 1659880960, 264918528, 17.93
298744832, 563700736, 264955904, 13.78
860641280, 595669504, 264971776, 16.93
980511232, 1245554688, 265043456, 14.22
1294614528, 1029551104, 265063424, 14.34
549622272, 814752768, 265130496, 13.35
363799040, 629128192, 265329152, 8.11
953325568, 1218703360, 265377792, 8.36
423047168, 688472576, 265425408, 18.52
1281679360, 1016173056, 265506304, 18.20
2198363136, 1932702208, 265660928, 9.64
2410896896, 2145128448, 265768448, 18.18
1727706624, 1461876736, 265829888, 10.89
1985238528, 1719152640, 266085888, 9.34
663487488, 397401088, 266086400, 13.23
2314839040, 2581029376, 266190336, 17.60
1197662720, 1464093184, 266430464, 16.70
2072100864, 1805336064, 266764800, 8.15
2539873792, 2806738432, 266864640, 18.70
1875910656, 1608815616, 267095040, 8.02
2209268736, 1942120960, 267147776, 13.34
901623808, 1169137152, 267513344, 15.39
377835520, 645380608, 267545088, 7.52
1643359232, 1375774720, 267584512, 8.20
2204731904, 1936858624, 267873280, 9.61
2079758336, 2347712512, 267954176, 13.63
280818176, 548799488, 267981312, 13.79
719197696, 987211776, 268014080, 17.38
2257262080, 2525314560, 268052480, 10.41
298536448, 566596096, 268059648, 15.26
1966860800, 2235045888, 268185088, 17.09
1176593408, 908400640, 268192768, 8.65
2817682432, 2549147136, 268535296, 14.87
1413464576, 1682051584, 268587008, 11.42
2648304640, 2379712512, 268592128, 9.66
1054196736, 785601536, 268595200, 10.39
2020811776, 2289454080, 268642304, 13.58
2321000960, 2052347904, 268653056, 17.43
2577355776, 2846069760, 268713984, 15.39
1555896320, 1824754176, 268857856, 10.40
308831232, 39952896, 268878336, 11.15
1134354432, 865223680, 269130752, 7.69
415232000, 146065408, 269166592, 14.57
1276482048, 1545738240, 269256192, 13.51
1883773440, 2153377280, 269603840, 18.81
2681439744, 2411825664, 269614080, 15.80
1135362560, 1405044224, 269681664, 17.74
767088128, 1036803072, 269714944, 10.63
1212704256, 1482504704, 269800448, 18.23
2098060800, 1828216320, 269844480, 17.38
2264644608, 2534496768, 269852160, 14.89
1529327616, 1799202816, 269875200, 16.78
512483840, 782386176, 269902336, 14.07
1681171968, 1410686976, 270484992, 18.07
2180777472, 2451564544, 270787072, 8.13
1038570496, 767755264, 270815232, 18.45
996934656, 1268305408, 271370752, 11.48
864351232, 1135974912, 271623680, 17.70
1927213056, 2198931968, 271718912, 16.82
2670030336, 2398136320, 271894016, 11.66
1620125696, 1348142592, 271983104, 12.11
993773568, 721785856, 271987712, 9.61
1470587392, 1198575104, 272012288, 16.61
1116337152, 1388411904, 272074752, 17.96
861951488, 589537792, 272413696, 7.98
1140307456, 867859968, 272447488, 17.54
651987456, 924573696, 272586240, 9.47
2563065856, 2835854848, 272788992, 10.84
2430740992, 2157808128, 272932864, 11.92
106784768, 379761152, 272976384, 12.56
292777472, 19665408, 273112064, 8.95
569835008, 296458752, 273376256, 10.69
193567744, 467291136, 273723392, 18.02
799322112, 525449216, 273872896, 15.16
333873152, 59915264, 273957888, 9.72
885423616, 1159398400, 273974784, 8.91
72724480, 346821632, 274097152, 15.78
1475047424, 1200281088, 274766336, 11.26
1560217600, 1285193728, 275023872, 16.05
1890992128, 2166533120, 275540992, 12.22
1872805888, 2148673024, 275867136, 18.51
1941088768, 1665059840, 276028928, 13.14
40175104, 316507136, 276332032, 13.42
2081772544, 2358161920, 276389376, 16.96
686425600, 962863104, 276437504, 16.95
2572526592, 2849029632, 276503040, 15.30
1769965056, 2046812160, 276847104, 10.55
1565133312, 1287875584, 277257728, 16.31
2310094848, 2032782336, 277312512, 13.37
1427930112, 1150504960, 277425152, 11.77
1875741184, 2153211392, 277470208, 8.69
2532338176, 2810582016, 278243840, 11.13
2183796736, 1905013248, 278783488, 18.58
1496112128, 1775292928, 279180800, 13.46
1608064512, 1328698880, 279365632, 11.99
2010725888, 2290245632, 279519744, 17.25
1226101760, 1505698304, 279596544, 10.01
2250554368, 1970816512, 279737856, 18.34
1850409472, 2130192384, 279782912, 12.81
1231617024, 1511405056, 279788032, 10.78
316463104, 36548608, 279914496, 14.11
1133530112, 852657152, 280872960, 8.52
2810128896, 2529003008, 281125888, 15.39
1261184512, 1542643200, 281458688, 10.44
2574557696, 2856257024, 281699328, 10.37
1598510080, 1316785664, 281724416, 12.76
1224884736, 943068672, 281816064, 10.77
709622272, 991667712, 282045440, 12.20
2168333824, 1886112768, 282221056, 16.91
2656838656, 2374600704, 282237952, 17.65
1945788928, 2228780032, 282991104, 11.44
722363392, 1005684224, 283320832, 13.89
1771191808, 2054568448, 283376640, 11.36
1300220928, 1583925248, 283704320, 17.29
1850049536, 1566285824, 283763712, 16.00
1782428672, 2066227712, 283799040, 9.13
1776048128, 2059946496, 283898368, 9.30
722604544, 1006646272, 284041728, 9.86
600779264, 885152256, 284372992, 16.79
762976768, 1047430656, 284453888, 11.64
1284717056, 1569253376, 284536320, 18.73
775982080, 491324416, 284657664, 13.17
2424937984, 2710046720, 285108736, 9.76
152800768, 438019072, 285218304, 11.25
1862871552, 2148240384, 285368832, 18.95
2323467776, 2609006080, 285538304, 12.56
2254621696, 2540248576, 285626880, 14.88
1300519424, 1586293248, 285773824, 13.48
16169984, 301991936, 285821952, 15.17
333869056, 48043008, 285826048, 14.04
485111808, 198368256, 286743552, 14.46
1184533504, 1471280128, 286746624, 13.49
1656435712, 1943359488, 286923776, 11.61
1252142592, 965017600, 287124992, 9.98
2294608384, 2007412736, 287195648, 16.81
2135869952, 2423468032, 287598080, 8.80
2110917120, 1822793728, 288123392, 9.17
2180930048, 1892691456, 288238592, 15.29
2867601408, 2578923520, 288677888, 13.45
2245490176, 2534201856, 288711680, 13.41
886649856, 597836288, 288813568, 17.79
1139603968, 850510848, 289093120, 10.54
1830963712, 2120118784, 289155072, 16.87
767909376, 1057172480, 289263104, 7.76
1490724864, 1201278464, 289446400, 14.78
1134906368, 1424871424, 289965056, 13.66
1950993920, 1660794368, 290199552, 11.80
1284072448, 993773568, 290298880, 13.43
513678336, 223116800, 290561536, 14.17
67045376, 357648896, 290603520, 10.45
1313067520, 1603782656, 290715136, 13.34
2359067136, 2068268032, 290799104, 10.97
2019358720, 2310160896, 290802176, 9.56
1110038528, 1401116672, 291078144, 17.91
2561131520, 2852601856, 291470336, 10.03
756534272, 464594432, 291939840, 14.05
1825774592, 1533748736, 292025856, 10.00
434955264, 727025152, 292069888, 12.41
1083618304, 791184896, 292433408, 9.24
1294770176, 1002309632, 292460544, 17.66
1074225152, 1366789120, 292563968, 18.50
2460155392, 2752814592, 292659200, 18.80
1817553920, 1524887040, 292666880, 17.73
2568916480, 2861596672, 292680192, 13.05
361661952, 68761600, 292900352, 13.27
2222402560, 1929466368, 292936192, 13.29
1109564928, 1402634752, 293069824, 16.41
2512990208, 2219918848, 293071360, 11.18
852869632, 559628800, 293240832, 17.01
783449600, 1076743680, 293294080, 12.95
312173568, 18731520, 293442048, 15.07
1218887680, 925352448, 293535232, 15.87
289131520, 582771712, 293640192, 15.36
2798248448, 2504504832, 293743616, 8.48
497571328, 203415040, 294156288, 13.84
691878912, 396492800, 295386112, 13.05
2418086912, 2122611200, 295475712, 8.31
1386536960, 1682053120, 295516160, 18.51
2221181952, 1925560320, 295621632, 10.34
1268614656, 972975104, 295639552, 14.00
1635005440, 1930715136, 295709696, 14.57
1700396544, 1404638720, 295757824, 15.21
1541122048, 1837006336, 295884288, 11.79
1010126848, 1306134016, 296007168, 10.56
688695808, 392610304, 296085504, 8.54
1214713856, 918607360, 296106496, 13.55
826088448, 529885696, 296202752, 15.45
252645376, 548913152, 296267776, 18.48
1930636800, 1634162176, 296474624, 14.74
555250176, 258485760, 296764416, 19.06
1686221312, 1982989824, 296768512, 13.38
2490164736, 2193286144, 296878592, 16.90
2425024512, 2128044032, 296980480, 17.82
1849768448, 2147386368, 297617920, 8.15
882211328, 584182784, 298028544, 16.57
1290937856, 1588995072, 298057216, 8.59
1432362496, 1134302208, 298060288, 14.83
1394357760, 1096257536, 298100224, 12.08
2331857408, 2630078464, 298221056, 16.31
104841728, 403084800, 298243072, 17.93
182146560, 480441856, 298295296, 17.37
935753216, 637227008, 298526208, 13.55
1363064832, 1661930496, 298865664, 18.47
2702497280, 2403624960, 298872320, 14.67
2085719040, 1786816000, 298903040, 17.23
1348746752, 1647953408, 299206656, 15.19
1196789248, 1496120832, 299331584, 9.58
900259840, 1199609856, 299350016, 18.56
511341568, 811230720, 299889152, 10.76
2288847872, 1988806144, 300041728, 16.91
2737028608, 2436601344, 300427264, 11.82
453783552, 153160704, 300622848, 15.36
1820022784, 1519385088, 300637696, 7.96
1339546624, 1640200704, 300654080, 15.23
340012032, 39288320, 300723712, 15.61
1276605952, 975710720, 300895232, 14.82
2464717824, 2765793280, 301075456, 10.47
2053035008, 1751944192, 301090816, 10.87
1354097664, 1655282688, 301185024, 15.22
736502272, 435150848, 301351424, 18.84
416116736, 114691072, 301425664, 7.89
2361305088, 2059690496, 301614592, 12.19
2484464640, 2182728192, 301736448, 16.72
134407168, 436337664, 301930496, 18.53
1511405056, 1813562368, 302157312, 18.02
2456285184, 2153934336, 302350848, 13.80
1652195840, 1349660160, 302535680, 51.71
371255296, 673918976, 302663680, 11.20
1131467264, 1434304000, 302836736, 17.17
1899663872, 1596691456, 302972416, 12.03
775874560, 1079418880, 303544320, 15.36
1706545152, 1402925056, 303620096, 12.32
958362112, 654431744, 303930368, 9.29
2205044224, 1900985344, 304058880, 14.32
429458944, 733942784, 304483840, 18.53
2560331776, 2864890880, 304559104, 8.78
1870400000, 2175224832, 304824832, 8.60
1194836992, 1499668480, 304831488, 18.20
1824845312, 2129743360, 304898048, 8.58
965321216, 660388864, 304932352, 10.17
2902293504, 2597347328, 304946176, 16.00
1892755968, 1587739648, 305016320, 19.02
155457024, 460474368, 305017344, 16.26
2547875328, 2853006848, 305131520, 12.40
1519813120, 1214668800, 305144320, 18.81
1430227968, 1125080576, 305147392, 10.88
280331264, 585671680, 305340416, 11.09
413584384, 108102656, 305481728, 10.99
1510489600, 1204965376, 305524224, 8.14
1451359744, 1757063680, 305703936, 8.14
1818458112, 2124423680, 305965568, 19.19
446385664, 140301312, 306084352, 14.75
1286532608, 979924992, 306607616, 8.51
2422384640, 2115621376, 306763264, 11.29
1449538560, 1142729728, 306808832, 9.26
145031168, 451876864, 306845696, 17.73
2439616512, 2132632576, 306983936, 12.88
2849029632, 2541682688, 307346944, 17.14
1961410560, 2268916224, 307505664, 13.79
2672161280, 2364648448, 307512832, 16.81
2045343744, 2352961024, 307617280, 10.96
295068160, 602763776, 307695616, 8.90
930585088, 1238284800, 307699712, 8.90
178181632, 485884928, 307703296, 14.95
2480966144, 2788690944, 307724800, 8.71
2906567168, 2598630912, 307936256, 9.43
218020864, 525963264, 307942400, 11.75
794804736, 486769152, 308035584, 16.64
1655112704, 1346741760, 308370944, 12.11
1716269056, 2024825344, 308556288, 12.20
1902620160, 1594014720, 308605440, 13.51
965999104, 657143808, 308855296, 10.18
845217792, 1154139136, 308921344, 10.68
2518342144, 2209348608, 308993536, 16.57
2313494528, 2622530048, 309035520, 13.60
1792101376, 1482994176, 309107200, 16.85
2260365824, 1950993920, 309371904, 15.47
330899968, 640445952, 309545984, 9.34
123852288, 433829888, 309977600, 15.32
18442240, 328930816, 310488576, 13.44
1230919680, 1541440000, 310520320, 18.07
487636992, 177048576, 310588416, 16.94
1918226944, 1607635456, 310591488, 17.39
2806253056, 2495557120, 310695936, 10.32
1690471424, 2001345536, 310874112, 15.68
1332665344, 1021564928, 311100416, 12.58
1805955072, 2117120512, 311165440, 8.24
1604568576, 1293335040, 311233536, 8.38
2726717440, 2415260160, 311457280, 15.75
2639683584, 2328145408, 311538176, 16.84
2053871104, 1742103040, 311768064, 12.38
1433185280, 1121390080, 311795200, 11.90
269203968, 581316608, 312112640, 18.21
84596736, 396885504, 312288768, 15.66
556067328, 868441088, 312373760, 12.02
1827723264, 2140221952, 312498688, 17.77
572753920, 885569024, 312815104, 14.48
334102016, 647091712, 312989696, 16.36
2227427328, 2540448256, 313020928, 10.57
1803884032, 1490862592, 313021440, 9.27
1373650944, 1686740992, 313090048, 8.20
2594841088, 2908244992, 313403904, 11.38
2706098688, 2392604672, 313494016, 9.43
396885504, 710390272, 313504768, 8.50
577280512, 890949120, 313668608, 11.65
2057454592, 2371670528, 314215936, 19.44
1749245440, 1434865664, 314379776, 12.28
890042368, 1204516352, 314473984, 10.03
121156608, 435813376, 314656768, 11.86
2820695552, 2505956352, 314739200, 11.55
715638784, 1030584320, 314945536, 10.76
577673216, 892944896, 315271680, 17.37
1128713216, 1444047872, 315334656, 15.59
1065188864, 1380554752, 315365888, 14.07
1115554304, 800103936, 315450368, 9.68
2793931264, 2478455296, 315475968, 11.02
611806208, 927642112, 315835904, 13.44
1992672256, 2308571136, 315898880, 9.87
657570816, 341651456, 315919360, 11.78
407028224, 91107328, 315920896, 17.90
1354535424, 1670561792, 316026368, 16.75
2248840704, 2564908032, 316067328, 11.16
1917777408, 1601558528, 316218880, 8.76
2020383232, 2336622080, 316238848, 11.58
1985372160, 1669094400, 316277760, 10.07
137032192, 453509632, 316477440, 10.70
16740864, 333230592, 316489728, 13.93
1762141184, 1445519360, 316621824, 10.17
1658585088, 1341438976, 317146112, 17.98
444041728, 126837760, 317203968, 8.70
1985789440, 2303228416, 317438976, 14.75
380497920, 698279424, 317781504, 11.40
480673280, 162734080, 317939200, 12.97
2748013568, 2429902336, 318111232, 11.98
1698895360, 2017190912, 318295552, 16.84
1126929920, 808446976, 318482944, 12.45
2777911808, 2459259904, 318651904, 14.59
1463449600, 1144567808, 318881792, 8.72
2301326336, 2621035008, 319708672, 10.50
2506179072, 2825975808, 319796736, 14.13
2375936512, 2695914496, 319977984, 10.74
1179327488, 859165696, 320161792, 16.88
2849923584, 2529746432, 320177152, 16.51
1930607104, 2250834432, 320227328, 11.70
765298176, 444995584, 320302592, 13.90
2387061760, 2707419136, 320357376, 10.46
1759767552, 2080171520, 320403968, 18.33
785601536, 465185280, 320416256, 15.98
465730048, 145271808, 320458240, 19.13
1461876736, 1141293056, 320583680, 14.30
569160704, 889812992, 320652288, 17.80
2186736128, 2507758592, 321022464, 9.20
1976792576, 2297903616, 321111040, 12.92
1074501120, 753033728, 321467392, 10.51
1511014912, 1832772096, 321757184, 9.06
341890048, 663649280, 321759232, 8.01
745134592, 1067352576, 322217984, 11.11
2027497984, 2349879296, 322381312, 16.73
983254016, 1305803776, 322549760, 18.10
1323011072, 1000367616, 322643456, 11.98
2467760128, 2790589440, 322829312, 19.50
1738197504, 2061266944, 323069440, 12.53
246524416, 569835008, 323310592, 11.72
591483392, 267425280, 324058112, 17.72
1432630784, 1757323264, 324692480, 12.76
1814306304, 1489416704, 324889600, 17.24
1925466624, 1600320000, 325146624, 8.83
2472746496, 2798013440, 325266944, 8.66
2045067776, 1719772160, 325295616, 18.04
339857408, 665297408, 325440000, 11.32
464832000, 139350528, 325481472, 18.67
2378590208, 2052921856, 325668352, 13.17
827856896, 1154179584, 326322688, 18.09
443207680, 116645888, 326561792, 12.71
2272530432, 2599190016, 326659584, 11.39
2180209664, 2507035136, 326825472, 17.30
1373712896, 1700545536, 326832640, 17.43
2104487424, 2431478784, 326991360, 17.22
2795355648, 2468032512, 327323136, 10.95
568634368, 241273344, 327361024, 17.46
2369689088, 2042255872, 327433216, 18.29
1439231488, 1111402496, 327828992, 8.02
1983646208, 2311549440, 327903232, 13.66
494445056, 822413312, 327968256, 14.89
1237345792, 1565357568, 328011776, 8.84
1882799616, 1554745344, 328054272, 11.45
2144441856, 2472556032, 328114176, 15.52
1986874880, 1658692608, 328182272, 13.84
1945933824, 1617440768, 328493056, 15.60
2541049344, 2869690880, 328641536, 18.21
2058343936, 2387061760, 328717824, 12.31
2739613696, 2410860544, 328753152, 13.74
2144620032, 1815629312, 328990720, 17.71
1442534400, 1771532800, 328998400, 19.24
1933622784, 1604568576, 329054208, 10.03
2543160832, 2872503296, 329342464, 19.24
2047248896, 1717894144, 329354752, 9.90
2144691712, 1815192064, 329499648, 11.36
2252971008, 1923428352, 329542656, 17.18
1062420992, 732544000, 329876992, 12.08
2250479104, 1920556032, 329923072, 17.92
1798279680, 1468321792, 329957888, 9.09
486716416, 156754944, 329961472, 9.59
478137344, 147970048, 330167296, 10.52
1405044224, 1735478784, 330434560, 14.48
1847835136, 1517321728, 330513408, 9.83
2170070016, 2500634624, 330564608, 17.65
446454784, 115667456, 330787328, 16.94
1747186176, 1416391168, 330795008, 11.51
1664502272, 1333627392, 330874880, 17.10
2363633664, 2032654848, 330978816, 19.44
813306368, 1144390144, 331083776, 9.50
495126528, 164009984, 331116544, 15.10
865899008, 1197061120, 331162112, 13.22
2402009088, 2070809600, 331199488, 17.85
2435042816, 2103670784, 331372032, 16.53
2618108416, 2286705152, 331403264, 19.06
901874688, 570334720, 331539968, 18.45
1686718464, 1355026432, 331692032, 14.57
1810648576, 2142496768, 331848192, 9.33
2098207232, 1766345216, 331862016, 18.16
1822714880, 1490753024, 331961856, 8.20
1512249856, 1844226560, 331976704, 12.87
1314651648, 1646953984, 332302336, 13.94
1955483136, 2288078336, 332595200, 14.69
874744320, 1207570944, 332826624, 13.97
529417216, 196540416, 332876800, 14.23
928146432, 1261054976, 332908544, 9.64
1197795328, 864617472, 333177856, 9.34
1457423872, 1790774784, 333350912, 11.80
2861596672, 2528063488, 333533184, 11.05
697042944, 363484672, 333558272, 18.66
606320128, 272304640, 334015488, 17.15
2536124928, 2870942720, 334817792, 12.81
644267008, 309425664, 334841344, 9.14
1738264064, 1403273728, 334990336, 10.45
1508307456, 1173240832, 335066624, 18.96
230569984, 565754880, 335184896, 8.97
2899041280, 2563591168, 335450112, 9.19
2018547200, 1682997760, 335549440, 19.36
1291359744, 1627625472, 336265728, 15.92
1676656128, 1340377088, 336279040, 15.77
1088966656, 752336896, 336629760, 16.36
119655936, 456420352, 336764416, 10.20
1172593664, 1509402112, 336808448, 14.43
480225280, 817049088, 336823808, 18.68
959991296, 623143936, 336847360, 11.85
1489161728, 1152271872, 336889856, 18.15
524221952, 861490688, 337268736, 12.07
2435682816, 2773054976, 337372160, 13.61
1293335040, 955944960, 337390080, 11.82
1371152896, 1033683968, 337468928, 14.77
807487488, 469887488, 337600000, 14.53
2649185792, 2311541760, 337644032, 15.28
2595581952, 2257857024, 337724928, 11.18
887388160, 549435904, 337952256, 10.62
885622272, 1223753216, 338130944, 15.12
2500745216, 2162537472, 338207744, 15.38
2170467840, 1831916544, 338551296, 10.73
2353460736, 2014857216, 338603520, 14.33
1941557760, 2280241664, 338683904, 19.11
1014062592, 1352801280, 338738688, 18.91
1891289088, 1552471552, 338817536, 19.19
1560151040, 1221319680, 338831360, 15.73
817049088, 478137344, 338911744, 10.14
1171576320, 832615424, 338960896, 13.90
491837952, 152684544, 339153408, 13.23
852657152, 1191828992, 339171840, 14.57
1316400128, 1655601152, 339201024, 16.03
2323068928, 1983699456, 339369472, 10.67
638496768, 978339328, 339842560, 18.57
1991314944, 2331238912, 339923968, 18.20
1658178560, 1998187520, 340008960, 16.27
348543488, 8449024, 340094464, 10.24
1002328576, 1342456832, 340128256, 12.02
468856832, 128588800, 340268032, 18.00
846821888, 1187270656, 340448768, 16.69
2229622272, 2570212864, 340590592, 10.65
1161086976, 819953152, 341133824, 17.12
1610053632, 1268614656, 341438976, 8.44
1495171584, 1836651520, 341479936, 17.67
1302765568, 1644409344, 341643776, 9.06
486209024, 827856896, 341647872, 15.32
2576444928, 2234637824, 341807104, 18.89
1258353152, 916467712, 341885440, 19.17
1528914432, 1870802944, 341888512, 12.13
2239748608, 1897843712, 341904896, 13.73
883406848, 541336064, 342070784, 15.64
2290923520, 1948835328, 342088192, 9.10
1805336064, 2147481088, 342145024, 17.87
1699309568, 2041568768, 342259200, 10.14
2284436992, 1942076928, 342360064, 16.80
2204851200, 2547222528, 342371328, 9.67
1412261888, 1754701312, 342439424, 13.53
2549407232, 2206777856, 342629376, 14.19
2735459328, 2392779264, 342680064, 18.56
2449589760, 2792578560, 342988800, 9.98
1089412096, 1432630784, 343218688, 15.38
2845604352, 2502323712, 343280640, 12.92
1872429056, 1528721920, 343707136, 8.94
2069353472, 2413282816, 343929344, 13.36
2378437120, 2722540544, 344103424, 16.23
1534449664, 1190219776, 344229888, 15.59
703565312, 1047827968, 344262656, 15.93
1947786752, 2292127744, 344340992, 17.22
1108694016, 764023808, 344670208, 9.46
911000576, 1255773696, 344773120, 12.71
1800977920, 1456113152, 344864768, 15.81
1979099136, 1634034176, 345064960, 17.20
381892096, 36563968, 345328128, 10.00
2625296896, 2279927808, 345369088, 12.04
1233969152, 1579641344, 345672192, 13.54
1204470272, 1550301696, 345831424, 16.87
1058630656, 712782336, 345848320, 12.66
2175817216, 2521803264, 345986048, 14.53
1694466560, 1348310528, 346156032, 15.97
1784151552, 2130486272, 346334720, 11.43
1775292928, 1428590592, 346702336, 18.81
762522112, 415704576, 346817536, 13.88
1319640064, 1666765824, 347125760, 11.38
2520283136, 2173112832, 347170304, 9.38
1586118144, 1933533184, 347415040, 13.00
640673792, 988091392, 347417600, 18.01
462380032, 114818560, 347561472, 14.33
212453376, 560098816, 347645440, 13.78
1080270336, 1427930112, 347659776, 9.93
1970751488, 2318443008, 347691520, 18.53
1687120384, 1338983424, 348136960, 8.71
819764224, 1167927808, 348163584, 14.78
581806592, 929989120, 348182528, 11.13
526141952, 177952768, 348189184, 13.08
1740005888, 2088260096, 348254208, 11.92
1634034176, 1285734912, 348299264, 9.54
2559416320, 2211088896, 348327424, 10.29
2894910976, 2546481664, 348429312, 14.43
2276672512, 1928178176, 348494336, 17.89
559226368, 210619904, 348606464, 16.25
2527889920, 2876568064, 348678144, 18.09
2630078464, 2281364480, 348713984, 18.52
2381374976, 2730189824, 348814848, 18.40
1565551104, 1914377216, 348826112, 10.96
1231058432, 882211328, 348847104, 14.63
2169572352, 1820640256, 348932096, 17.42
2634128384, 2285061120, 349067264, 19.78
174946816, 524172288, 349225472, 18.42
1739535872, 1390229504, 349306368, 16.17
2192756736, 2542204416, 349447680, 13.17
1999965184, 2349532672, 349567488, 14.52
655949824, 306376192, 349573632, 8.29
2378954752, 2728551424, 349596672, 9.68
658947072, 1008733184, 349786112, 9.14
2290876416, 1940910592, 349965824, 13.88
2098582528, 2448669696, 350087168, 13.64
585397760, 935753216, 350355456, 13.92
1432989184, 1082280448, 350708736, 14.52
409759232, 59001344, 350757888, 14.72
2351731712, 2702497280, 350765568, 13.91
543856128, 894812672, 350956544, 16.84
474592256, 123598336, 350993920, 13.39
731484672, 380462080, 351022592, 14.40
126809600, 478139904, 351330304, 12.97
1982859264, 2334445568, 351586304, 18.00
2267465216, 2619327488, 351862272, 10.73
1646843392, 1999154688, 352311296, 11.99
1976681984, 2329091072, 352409088, 18.01
1404779520, 1757399040, 352619520, 18.92
1719142912, 1366356992, 352785920, 18.08
2311549440, 1958705664, 352843776, 11.25
1452836864, 1805700096, 352863232, 15.35
324768256, 677903360, 353135104, 11.40
1704403968, 1351228416, 353175552, 15.11
299070464, 652258304, 353187840, 15.60
1743904768, 1390668288, 353236480, 9.90
1284752896, 931316224, 353436672, 14.45
853433344, 1207144960, 353711616, 18.00
2559154688, 2205043200, 354111488, 13.15
1383148544, 1737671168, 354522624, 16.43
2519967744, 2875213824, 355246080, 13.91
1443706880, 1799030784, 355323904, 15.35
2020375552, 1664904192, 355471360, 13.75
176256000, 531770368, 355514368, 12.30
2240836608, 2596398592, 355561984, 19.46
1539437056, 1895043584, 355606528, 16.57
2703802368, 2348001792, 355800576, 10.52
1245166592, 1601015808, 355849216, 10.38
224593920, 580480512, 355886592, 11.44
2886290944, 2529685504, 356605440, 18.91
928707072, 1285331968, 356624896, 15.14
2719361024, 2362706432, 356654592, 18.02
1966910976, 2323581440, 356670464, 13.05
1827173376, 1469442560, 357730816, 19.30
2440460288, 2082665984, 357794304, 19.07
2737769984, 2379905024, 357864960, 14.76
666777088, 1024781312, 358004224, 15.92
1244911616, 886649856, 358261760, 16.71
490287104, 131825664, 358461440, 12.98
2130192384, 1771581440, 358610944, 19.37
1798914048, 2157531648, 358617600, 16.34
1375774720, 1016914944, 358859776, 13.85
725887488, 1084776960, 358889472, 16.33
1818131456, 1458995200, 359136256, 18.56
19186176, 378328064, 359141888, 14.98
851850240, 1211103232, 359252992, 19.22
740190208, 1099517440, 359327232, 14.56
1781353472, 1421966848, 359386624, 8.46
1038541824, 678856192, 359685632, 16.90
486786560, 846821888, 360035328, 8.46
2842991616, 2482934784, 360056832, 19.17
1131806208, 771459072, 360347136, 11.12
2015648768, 1655153664, 360495104, 19.26
1908506624, 1547407872, 361098752, 18.35
1723153408, 2084636672, 361483264, 9.99
1676860928, 2038384128, 361523200, 16.30
651100672, 289490944, 361609728, 8.23
1034912768, 1396564480, 361651712, 17.74
2361774592, 2723437056, 361662464, 14.52
2097827840, 2459496448, 361668608, 14.51
1533704704, 1171932160, 361772544, 19.07
2558673920, 2196857344, 361816576, 17.16
1805299200, 1443410944, 361888256, 10.12
1089437696, 1451359744, 361922048, 16.37
1743898112, 2106125312, 362227200, 17.71
545149440, 907400704, 362251264, 15.45
2851162624, 2488864768, 362297856, 18.41
2685846016, 2323402240, 362443776, 18.59
758110720, 395632128, 362478592, 17.25
1057883648, 1420410368, 362526720, 18.79
958465536, 1321433600, 362968064, 18.91
1802286592, 1439289856, 362996736, 18.77
1921262080, 1558244864, 363017216, 11.74
579416576, 215996416, 363420160, 9.31
1364218880, 1727706624, 363487744, 12.41
1393532416, 1757030912, 363498496, 9.87
1025523200, 662021632, 363501568, 10.20
2411071488, 2047296512, 363774976, 17.41
2783477248, 2419530752, 363946496, 15.59
41715712, 405804032, 364088320, 10.31
2211884032, 2576298496, 364414464, 16.64
2142092288, 2506749440, 364657152, 13.82
834627584, 1199345664, 364718080, 18.37
1113047552, 748323328, 364724224, 12.05
824028672, 1189015552, 364986880, 16.84
2200688640, 2565691904, 365003264, 16.34
1948487168, 1583409152, 365078016, 18.00
1743935488, 1378755072, 365180416, 13.20
2001975808, 2367885312, 365909504, 17.35
793830400, 427823104, 366007296, 17.90
1819017216, 1452836864, 366180352, 12.68
737480192, 371046400, 366433792, 15.18
454039552, 820735488, 366695936, 14.36
1132509184, 1499304448, 366795264, 15.59
909340672, 542448640, 366892032, 17.43
135727616, 502734336, 367006720, 12.39
1319061504, 951927296, 367134208, 16.18
890603008, 523419648, 367183360, 12.64
1872501248, 2239748608, 367247360, 19.44
2264371200, 1897104384, 367266816, 17.06
553354240, 920849920, 367495680, 16.78
2095037440, 1727473664, 367563776, 13.16
1325363712, 957558784, 367804928, 11.03
2510391296, 2142294016, 368097280, 17.65
1625446912, 1257174016, 368272896, 13.49
499526656, 131107840, 368418816, 8.72
945293824, 1313747456, 368453632, 12.64
2542298112, 2910947328, 368649216, 13.32
2274792448, 1906142720, 368649728, 13.13
2495013376, 2126300160, 368713216, 10.58
1623495168, 1254781440, 368713728, 11.37
416572416, 47707136, 368865280, 18.28
718725632, 1087688704, 368963072, 64.95
490961408, 121927168, 369034240, 16.74
1437102080, 1067923456, 369178624, 10.70
1215905792, 1585186304, 369280512, 19.01
728531968, 359063552, 369468416, 12.41
2182825472, 1812651520, 370173952, 15.91
1060803072, 1431534080, 370731008, 16.22
1871936000, 2243228672, 371292672, 13.52
2876690944, 2505390080, 371300864, 16.53
808423936, 1179912704, 371488768, 13.53
1343399936, 971740160, 371659776, 16.93
1901825024, 1530034176, 371790848, 18.23
2141395456, 2513311232, 371915776, 20.18
2520122880, 2148179456, 371943424, 12.01
2113032192, 2485198336, 372166144, 11.66
2875213824, 2503003136, 372210688, 11.52
1552922112, 1925375488, 372453376, 13.43
