55073075200, 82284111360, 27211036160, 17.62
21112021504, 48323229184, 27211207680, 20.37
21992226304, 49203692032, 27211465728, 15.59
22651679232, 49865633792, 27213954560, 12.12
124213235712, 151428192768, 27214957056, 14.99
107455314432, 80240130048, 27215184384, 17.53
32614307328, 59832921600, 27218614272, 12.80
115690202112, 142910914560, 27220712448, 15.07
9876930560, 37099898880, 27222968320, 22.47
52332134912, 25108155904, 27223979008, 12.65
51344004608, 24117030400, 27226974208, 10.47
62544468480, 89772570624, 27228102144, 9.43
40200643072, 12970944000, 27229699072, 23.36
38997954560, 66227781120, 27229826560, 9.63
84899555840, 57669418496, 27230137344, 12.37
86552320512, 113782821888, 27230501376, 10.52
74462409216, 47229505024, 27232904192, 16.71
109818360320, 82581079552, 27237280768, 9.61
120273757696, 93029210624, 27244547072, 11.15
576462336, 27826285056, 27249822720, 20.57
29534004224, 2281071104, 27252933120, 23.71
105532104704, 78276039168, 27256065536, 22.89
10217246208, 37476251648, 27259005440, 9.37
38492153344, 65751901696, 27259748352, 20.12
6519207424, 33780572672, 27261365248, 8.09
34498172928, 7235039232, 27263133696, 20.72
96115717632, 68852106240, 27263611392, 10.79
45830509056, 73095374848, 27264865792, 12.41
38962519552, 66228466688, 27265947136, 10.99
28773059584, 56039655424, 27266595840, 12.81
23154198016, 50422257664, 27268059648, 14.22
64978779648, 37710192640, 27268587008, 15.60
43098712064, 15829991936, 27268720128, 18.71
93907602432, 121180933120, 27273330688, 11.45
97093370368, 124367751680, 27274381312, 7.64
9267032576, 36543832064, 27276799488, 11.16
83406864896, 110684551680, 27277686784, 13.98
9177900032, 36456159232, 27278259200, 14.49
64841597440, 92120395264, 27278797824, 16.77
16037293056, 43316864000, 27279570944, 25.47
90740424192, 63459660800, 27280763392, 19.68
104736381440, 77454121984, 27282259456, 9.27
123235743744, 95951070720, 27284673024, 18.17
69172784640, 96459026944, 27286242304, 10.99
134606448128, 107317520896, 27288927232, 19.47
120385789952, 93096088576, 27289701376, 15.55
102075677184, 74783693312, 27291983872, 12.00
94642776064, 121938570240, 27295794176, 13.27
124249182208, 96950797312, 27298384896, 16.38
25892320256, 53191811072, 27299490816, 8.62
44573122048, 17272657920, 27300464128, 15.74
3011288064, 30312937472, 27301649408, 10.53
64303414272, 36999923200, 27303491072, 10.27
110665918464, 137972976128, 27307057664, 13.50
44825467904, 72133017600, 27307549696, 13.41
55703857152, 28396192768, 27307664384, 12.93
22294571520, 49602658816, 27308087296, 12.25
47672746496, 20364105216, 27308641280, 8.36
78804663808, 106115325952, 27310662144, 8.40
14630854656, 41943531520, 27312676864, 17.92
10871259648, 38184820224, 27313560576, 17.10
46566187520, 19236284416, 27329903104, 24.59
1327731712, 28660527616, 27332795904, 10.26
35219589632, 7885056512, 27334533120, 21.99
66550590464, 93887277568, 27336687104, 9.57
104316005376, 131653321728, 27337316352, 12.54
74014879232, 46677379072, 27337500160, 16.85
90249709056, 62911580672, 27338128384, 10.46
120574130176, 93234933248, 27339196928, 14.61
4142819840, 31482523136, 27339703296, 14.40
70722372096, 43382054400, 27340317696, 20.38
94368340992, 67026638848, 27341702144, 26.20
27949047808, 604360192, 27344687616, 10.32
87389871616, 114736230912, 27346359296, 13.64
18114311680, 45462496768, 27348185088, 20.90
116817362944, 89468428288, 27348934656, 11.61
82008265216, 109360181760, 27351916544, 8.58
3617712128, 30969877504, 27352165376, 15.63
12264303104, 39617774592, 27353471488, 8.36
79463791104, 52108447744, 27355343360, 14.19
15590299648, 42947225088, 27356925440, 25.28
121848086016, 94491081216, 27357004800, 17.57
52286026240, 79643593216, 27357566976, 17.67
53366528000, 26008495616, 27358032384, 13.20
60985089536, 33626748928, 27358340608, 13.45
53940944384, 81299554304, 27358609920, 20.62
67403354112, 94763971072, 27360616960, 11.18
130799861248, 103438440448, 27361420800, 21.82
58140386816, 85504301056, 27363914240, 8.07
14475443712, 41840042496, 27364598784, 11.44
116975361536, 89608566272, 27366795264, 14.61
31974263296, 59341558784, 27367295488, 9.79
47458521088, 74833457152, 27374936064, 8.65
26624650752, 54001810432, 27377159680, 11.43
3871527424, 31249404928, 27377877504, 14.62
30902876160, 58281631744, 27378755584, 13.16
54380649472, 26998125056, 27382524416, 19.85
63506449920, 36120408064, 27386041856, 16.22
42309733376, 69697035776, 27387302400, 16.43
27708451840, 55099497984, 27391046144, 26.47
79318750720, 51924426240, 27394324480, 20.04
98375584256, 70979036160, 27396548096, 14.93
45472063488, 72869943808, 27397880320, 7.86
16376671744, 43778586624, 27401914880, 8.24
54856818176, 27454144000, 27402674176, 25.37
29594799104, 2191436800, 27403362304, 9.19
21843855872, 49248668160, 27404812288, 10.71
82606836736, 55198987264, 27407849472, 23.12
85894388224, 113302332416, 27407944192, 18.15
101707865088, 129117317120, 27409452032, 14.27
103505460224, 130915163648, 27409703424, 14.74
83666715136, 56253992960, 27412722176, 26.74
69488444928, 96903137280, 27414692352, 13.68
154046030848, 126628869120, 27417161728, 12.98
74629893120, 47211284480, 27418608640, 14.10
12358599168, 39777635328, 27419036160, 15.93
50586766336, 78006559744, 27419793408, 13.66
105451747328, 78029806592, 27421940736, 8.72
5719199232, 33144210944, 27425011712, 13.71
67968384000, 40539957248, 27428426752, 12.65
24732018176, 52161398272, 27429380096, 8.12
48067543552, 75499896320, 27432352768, 15.49
87145482240, 59710585856, 27434896384, 12.76
93851496960, 121289568768, 27438071808, 13.80
48613667328, 21171822080, 27441845248, 13.67
54993074176, 27551019520, 27442054656, 13.10
51591828992, 24147517440, 27444311552, 18.35
77909647360, 50463338496, 27446308864, 8.66
118227097088, 145676728832, 27449631744, 11.76
8763931648, 36213862912, 27449931264, 12.48
17326213632, 44776297984, 27450084352, 8.26
16548288512, 44000280064, 27451991552, 15.43
73950723072, 46493824512, 27456898560, 14.97
32290109952, 59748912128, 27458802176, 17.14
54492135936, 27032353280, 27459782656, 20.23
66456899584, 93917605888, 27460706304, 11.46
67618132992, 40155152896, 27462980096, 20.74
65617078272, 93082984448, 27465906176, 7.68
49814448128, 22346790400, 27467657728, 7.44
35559415808, 63027793920, 27468378112, 14.06
76998120960, 104471734784, 27473613824, 17.34
68788098560, 41313883136, 27474215424, 17.48
11255244800, 38730839040, 27475594240, 21.34
89223240704, 61746770944, 27476469760, 18.14
6216702976, 33693463040, 27476760064, 10.43
127714102272, 100233680896, 27480421376, 13.81
109192796160, 136679958016, 27487161856, 21.51
9099859456, 36592002560, 27492143104, 15.82
44933381632, 17439336448, 27494045184, 17.61
10693188096, 38189386240, 27496198144, 11.97
125252391424, 152750602752, 27498211328, 14.02
109969043968, 82470827008, 27498216960, 12.12
49821569536, 22321839104, 27499730432, 11.00
57530702336, 30030453760, 27500248576, 14.11
86163176960, 58662680064, 27500496896, 7.70
10788386304, 38291825664, 27503439360, 18.09
61194935296, 33689346048, 27505589248, 13.62
89307256320, 61795764736, 27511491584, 11.99
97042476032, 69529269760, 27513206272, 10.19
24783883776, 52298313728, 27514429952, 12.29
71342006272, 43826948096, 27515058176, 13.84
63242785792, 35726823424, 27515962368, 13.69
46082151424, 73601977856, 27519826432, 17.38
59610390016, 32089870848, 27520519168, 19.46
23101021184, 50621676032, 27520654848, 16.05
44388808192, 16865461760, 27523346432, 14.63
5298540032, 32825241088, 27526701056, 13.94
30445169152, 57972005888, 27526836736, 18.23
100057860096, 127586302464, 27528442368, 8.24
95281598976, 122810399744, 27528800768, 12.98
40290457088, 12757451776, 27533005312, 15.21
57134238208, 29601226240, 27533011968, 21.03
20013670400, 47547014144, 27533343744, 23.47
11516269056, 39051700736, 27535431680, 12.66
12983273472, 40518938624, 27535665152, 26.65
56162499072, 83698334208, 27535835136, 14.53
4409256960, 31948337152, 27539080192, 14.20
72639826944, 45096094720, 27543732224, 11.75
89857612288, 62310292480, 27547319808, 12.97
48874114048, 76421961216, 27547847168, 8.85
34113747968, 6563189760, 27550558208, 21.14
56514723328, 84066203136, 27551479808, 13.66
45056848384, 17503590400, 27553257984, 12.30
78528598528, 50974253568, 27554344960, 15.83
56177795072, 28622359552, 27555435520, 22.46
44481610752, 72038452224, 27556841472, 16.20
52147709952, 79707867648, 27560157696, 9.43
102803841024, 130364249088, 27560408064, 10.42
66139858944, 38579351552, 27560507392, 14.56
106041822208, 133603095040, 27561272832, 10.66
46187942912, 73749600768, 27561657856, 13.78
36626302464, 9063923712, 27562378752, 10.68
97571743744, 70007535616, 27564208128, 12.95
53231432192, 80795670528, 27564238336, 11.65
10531593216, 38096264704, 27564671488, 21.20
88539828736, 116107996672, 27568167936, 15.81
1422113280, 28990857728, 27568744448, 23.25
65296921600, 37726958080, 27569963520, 11.23
3503516672, 31073744896, 27570228224, 10.43
61501442048, 89072245760, 27570803712, 11.87
23554852864, 51128413696, 27573560832, 14.12
72175431680, 44601696768, 27573734912, 12.25
31387607552, 3812899328, 27574708224, 10.56
74415724032, 101992226816, 27576502784, 7.32
61431834624, 89010052096, 27578217472, 20.66
72099445248, 44518658560, 27580786688, 12.19
111480040448, 83898723840, 27581316608, 11.88
66948775936, 94532142592, 27583366656, 19.88
72723901952, 100315670016, 27591768064, 12.35
66500306432, 94092212224, 27591905792, 13.39
6104979968, 33698742272, 27593762304, 7.92
80687518720, 53093294080, 27594224640, 17.74
28781551616, 1184382464, 27597169152, 17.67
137300180480, 109702504448, 27597676032, 9.64
61130828800, 33531618304, 27599210496, 15.41
61995494400, 34394102272, 27601392128, 12.68
76918736384, 104520354304, 27601617920, 12.96
90261544448, 117864288768, 27602744320, 11.16
56032394752, 83636673536, 27604278784, 11.67
37360980992, 64966519296, 27605538304, 13.97
61647682560, 34041937920, 27605744640, 15.23
70043200000, 42434435072, 27608764928, 12.49
63934047232, 91543548928, 27609501696, 10.96
28019964416, 55632691200, 27612726784, 7.87
128208138240, 100593748992, 27614389248, 19.28
42389401088, 70011331584, 27621930496, 12.51
47214359040, 19588304896, 27626054144, 20.62
45737820160, 18109941248, 27627878912, 19.95
67848682496, 95479526912, 27630844416, 12.86
125337241088, 152968226816, 27630985728, 24.99
118092704768, 145727028224, 27634323456, 23.93
114088569344, 86451825664, 27636743680, 12.57
18868194816, 46505511936, 27637317120, 9.34
5763071488, 33400439296, 27637367808, 21.63
110656075776, 83018065408, 27638010368, 12.39
48066869760, 75706320896, 27639451136, 10.86
6986308096, 34627231744, 27640923648, 23.14
65633545216, 37992595968, 27640949248, 10.25
75374085120, 47732164608, 27641920512, 25.30
90508153856, 62865065984, 27643087872, 19.35
23091611136, 50736193536, 27644582400, 9.59
150114513408, 122468078080, 27646435328, 14.92
109289193472, 136936059904, 27646866432, 15.27
64676223488, 92325530112, 27649306624, 12.51
117882876928, 145532299264, 27649422336, 7.38
86707588608, 114358501888, 27650913280, 13.11
54151889920, 81803695104, 27651805184, 10.49
54839537152, 82491849728, 27652312576, 13.21
12822123520, 40476800512, 27654676992, 17.29
49824149504, 77479003136, 27654853632, 12.65
40065021952, 67721266688, 27656244736, 7.38
93475224576, 121132417536, 27657192960, 15.44
92285358592, 119942899712, 27657541120, 23.44
93912474624, 121570888704, 27658414080, 15.22
75275374592, 47616112128, 27659262464, 15.72
108240207360, 80578887680, 27661319680, 12.60
83457908224, 55795074048, 27662834176, 17.22
118188525568, 90525659136, 27662866432, 17.16
40595463680, 12932178432, 27663285248, 12.97
69642790912, 97307167744, 27664376832, 9.85
19081759232, 46746517504, 27664758272, 12.59
109029403648, 81361107968, 27668295680, 4.72
154391047168, 126714009600, 27677037568, 19.62
73760283136, 46080218624, 27680064512, 13.86
53253309440, 25571223040, 27682086400, 23.80
40534325248, 12851588608, 27682736640, 10.17
100179619328, 72493366272, 27686253056, 12.83
60583840768, 32896328192, 27687512576, 15.62
72932892160, 45244537344, 27688354816, 13.96
45533086208, 73222503936, 27689417728, 8.94
43768096768, 16077763584, 27690333184, 21.25
125598690304, 153290981888, 27692291584, 10.53
129479323648, 157172546560, 27693222912, 22.20
112609125376, 84914969088, 27694156288, 15.66
56047550976, 83742989312, 27695438336, 12.20
27597169152, 55294754304, 27697585152, 13.53
102316694016, 74614697984, 27701996032, 11.33
44362786304, 16655209472, 27707576832, 16.77
88884620288, 116592697856, 27708077568, 14.15
40030680064, 12322228224, 27708451840, 14.98
114898090496, 87189534208, 27708556288, 10.28
92702269440, 120412242432, 27709972992, 21.56
27053570048, 54764398592, 27710828544, 8.33
1128617984, 28845185536, 27716567552, 16.00
109423244288, 137140332032, 27717087744, 10.01
93580957696, 121300694016, 27719736320, 16.17
7537677312, 35259304960, 27721627648, 14.84
27515962368, 55238002688, 27722040320, 13.50
35110715392, 7383720448, 27726994944, 12.38
3800538624, 31531573248, 27731034624, 9.20
101696234496, 73965049856, 27731184640, 12.48
42182678016, 69915040256, 27732362240, 16.33
106815748608, 134550653440, 27734904832, 5.72
50973844992, 23238283776, 27735561216, 15.76
58704961024, 86440890880, 27735929856, 12.19
58795493888, 31057697792, 27737796096, 11.85
42666704384, 70405347328, 27738642944, 15.73
107561166336, 79821709312, 27739457024, 13.39
96175828480, 68434327040, 27741501440, 8.05
96157882368, 68413156864, 27744725504, 14.74
82612113920, 110357012480, 27744898560, 11.63
39669907968, 67417518592, 27747610624, 10.25
64486118912, 92235705856, 27749586944, 21.62
89428408832, 117179144704, 27750735872, 15.51
19252575744, 47003951104, 27751375360, 9.75
35636151808, 7882373632, 27753778176, 15.14
3970485760, 31724719616, 27754233856, 16.79
33111368704, 60870432768, 27759064064, 21.56
1945799680, 29714040320, 27768240640, 15.72
53037866496, 80809169920, 27771303424, 18.56
49964375040, 77737728512, 27773353472, 10.00
13622959616, 41396655616, 27773696000, 14.45
69142801920, 41359392768, 27783409152, 13.07
42518242816, 70303174144, 27784931328, 15.78
133463677440, 105677962752, 27785714688, 22.76
87399727616, 115187510272, 27787782656, 12.61
56700076032, 28908057600, 27792018432, 23.70
79976053248, 107768412672, 27792359424, 9.15
24697653760, 52491588096, 27793934336, 14.99
50696123904, 22901186048, 27794937856, 12.37
45585827840, 17789480448, 27796347392, 14.05
80339721728, 108137402368, 27797680640, 5.78
67538557440, 39737501184, 27801056256, 9.54
27668295680, 55473214976, 27804919296, 15.05
121610865664, 149416664064, 27805798400, 26.46
19944649216, 47751116288, 27806467072, 16.73
62497750528, 90307002368, 27809251840, 15.02
43503164416, 71313768960, 27810604544, 13.06
118774243328, 146594548736, 27820305408, 27.46
14689139712, 42510439936, 27821300224, 24.05
12437769216, 40259709952, 27821940736, 11.63
107109111808, 134932490752, 27823378944, 12.15
95762654208, 67933062656, 27829591552, 17.27
92218639360, 120049120768, 27830481408, 13.87
7735834112, 35566815232, 27830981120, 15.98
55873829888, 83709224448, 27835394560, 14.28
77488798208, 105329241600, 27840443392, 9.30
12691767296, 40534020608, 27842253312, 13.64
113282329600, 141129175552, 27846845952, 15.01
67845121536, 95702084096, 27856962560, 19.43
84648681984, 56791071744, 27857610240, 10.07
46302319616, 74161079296, 27858759680, 16.87
21160232448, 49020039680, 27859807232, 7.97
53446494208, 81308131328, 27861637120, 10.39
32475378688, 4610611712, 27864766976, 8.69
48489406464, 20620763136, 27868643328, 20.83
36158047232, 8288218624, 27869828608, 7.85
37965319168, 10095258624, 27870060544, 10.83
36937774080, 64808528896, 27870754816, 9.95
51119701504, 79002461696, 27882760192, 11.19
18381172736, 46264512512, 27883339776, 15.22
99522033664, 127410380800, 27888347136, 22.16
90654968320, 62763190784, 27891777536, 12.46
5659877376, 33554414080, 27894536704, 17.73
58684107264, 30786452992, 27897654272, 20.72
77315604992, 49409774592, 27905830400, 14.26
47049048064, 19142247424, 27906800640, 20.75
36045233664, 8137239552, 27907994112, 15.96
7925085184, 35834763264, 27909678080, 24.02
126143336960, 98233188352, 27910148608, 13.26
25897796608, 53808261120, 27910464512, 18.88
7513704448, 35425310208, 27911605760, 9.36
68608684032, 96520470528, 27911786496, 18.34
38909879296, 66822695424, 27912816128, 13.68
81190753792, 53276197888, 27914555904, 11.22
29301126144, 1383080448, 27918045696, 15.42
86624960000, 58705452032, 27919507968, 16.22
71744430080, 43820093952, 27924336128, 13.16
37153916416, 9223268864, 27930647552, 17.97
59109068800, 87039738880, 27930670080, 13.44
26842987008, 54782765056, 27939778048, 17.16
59283604480, 31343114752, 27940489728, 14.22
26977277952, 54917827584, 27940549632, 11.65
78308847104, 106257136640, 27948289536, 10.20
35654171136, 63603163136, 27948992000, 18.08
66740939264, 38791891456, 27949047808, 17.36
113591201792, 141542472192, 27951270400, 20.25
80004480512, 52051041280, 27953439232, 17.13
56635800064, 28679277568, 27956522496, 14.87
2043869184, 30000704512, 27956835328, 12.63
111707729920, 139665440768, 27957710848, 28.63
43718123520, 15759764992, 27958358528, 14.29
97430117376, 69470408704, 27959708672, 13.84
57379028992, 85340033536, 27961004544, 20.05
14030022144, 41992098816, 27962076672, 9.71
71739980288, 99706038784, 27966058496, 15.61
67896062464, 39929919488, 27966142976, 19.57
12685648384, 40653231616, 27967583232, 17.58
1260497408, 29231615488, 27971118080, 10.87
8938241024, 36911720448, 27973479424, 20.93
51414955520, 79388908032, 27973952512, 11.11
103804315136, 75826424832, 27977890304, 19.54
55265691136, 83243842048, 27978150912, 12.91
36230490112, 64208999424, 27978509312, 12.22
74358473728, 46375392256, 27983081472, 14.68
52479436800, 80464906240, 27985469440, 12.14
10128075264, 38114760192, 27986684928, 9.55
29852602368, 1861059072, 27991543296, 23.64
55436190720, 83428029952, 27991839232, 11.80
67832915968, 39839806464, 27993109504, 13.45
98973415936, 70979216384, 27994199552, 14.49
72571734016, 100566915072, 27995181056, 14.16
122606930432, 94611096064, 27995834368, 11.77
122388109824, 94392145920, 27995963904, 7.13
35136924160, 63133669376, 27996745216, 16.99
39378880512, 11380589568, 27998290944, 19.07
45166632960, 17166501376, 28000131584, 8.93
78609282560, 50604935168, 28004347392, 19.94
128102610944, 156115921408, 28013310464, 12.33
74211387392, 46197540864, 28013846528, 14.47
5574849024, 33590586880, 28015737856, 19.30
29283771392, 57303528448, 28019757056, 13.23
79747004416, 51727040000, 28019964416, 16.98
23210192896, 51234097664, 28023904768, 7.14
112603877888, 140634333696, 28030455808, 19.39
140772093952, 112740294144, 28031799808, 16.78
54468276224, 82500443648, 28032167424, 16.02
126079434752, 98047195648, 28032239104, 20.80
70492215808, 98526031360, 28033815552, 17.96
37331802624, 9296715264, 28035087360, 11.69
114719883264, 142756680704, 28036797440, 12.50
39435901952, 11398077440, 28037824512, 15.15
76120149504, 48080143360, 28040006144, 12.55
93341280768, 121381747200, 28040466432, 12.28
44121418752, 72170557440, 28049138688, 21.55
80010433024, 108059600384, 28049167360, 9.04
37711197696, 65763517952, 28052320256, 10.15
38791057920, 10736030208, 28055027712, 12.39
33310656000, 5255150592, 28055505408, 7.14
106047862784, 134105195520, 28057332736, 16.18
8283825152, 36341767168, 28057942016, 21.43
12455309312, 40515629056, 28060319744, 13.27
114605428736, 86543895040, 28061533696, 9.04
43837108736, 71898980352, 28061871616, 7.01
66714950656, 38651353088, 28063597568, 16.29
66594947072, 38530604544, 28064342528, 18.42
41144432640, 13074354688, 28070077952, 12.24
78679901696, 50609225728, 28070675968, 24.39
64576039424, 92646716928, 28070677504, 8.51
47382027776, 75455335424, 28073307648, 16.79
62981327872, 34906984960, 28074342912, 10.39
101995042304, 130073711104, 28078668800, 7.70
76465207296, 104545010176, 28079802880, 8.50
99725523968, 71644325888, 28081198080, 22.06
22162641408, 50244676608, 28082035200, 12.92
95273787392, 123356228608, 28082441216, 14.89
30370247680, 2286522368, 28083725312, 24.55
69768808448, 41683666944, 28085141504, 11.43
15080922624, 43172556288, 28091633664, 15.40
29670730240, 57764006400, 28093276160, 18.57
11560532992, 39658943488, 28098410496, 11.36
57842470400, 85943443968, 28100973568, 11.87
101851704832, 73749363712, 28102341120, 19.71
45733419520, 17630465024, 28102954496, 12.53
65681077760, 37570438144, 28110639616, 23.51
58706588160, 86818834432, 28112246272, 18.26
30500524544, 58613926912, 28113402368, 9.79
80316246528, 52201664000, 28114582528, 14.03
122884141056, 94760069632, 28124071424, 14.50
128366480896, 100241345536, 28125135360, 17.26
23771218944, 51899156480, 28127937536, 13.28
117526658048, 145656980480, 28130322432, 10.09
22437015552, 50571001344, 28133985792, 14.84
28692459520, 56827950592, 28135491072, 11.97
66523017216, 38387416576, 28135600640, 16.71
64662106112, 92799335424, 28137229312, 19.81
28793215488, 653384704, 28139830784, 13.62
58610442240, 86751121920, 28140679680, 17.52
29917443072, 58061210112, 28143767040, 7.48
29620166656, 57764912640, 28144745984, 10.43
137555194368, 109408820736, 28146373632, 8.34
62772270592, 34625443328, 28146827264, 17.58
35438570496, 7289939456, 28148631040, 30.26
67706066432, 39551302144, 28154764288, 20.03
117560816128, 89402527232, 28158288896, 14.34
108729640960, 80569105408, 28160535552, 18.32
16473280512, 44634959360, 28161678848, 25.07
7102872064, 35272254464, 28169382400, 9.52
74171508224, 102341408768, 28169900544, 17.68
49681336832, 21507261440, 28174075392, 9.34
91487858688, 63312836608, 28175022080, 17.74
31228152320, 59404031488, 28175879168, 19.75
53548388864, 81725597696, 28177208832, 13.00
14188148736, 42365969920, 28177821184, 16.87
50995908096, 22815388160, 28180519936, 19.63
62489706496, 34309172736, 28180533760, 10.07
77222063616, 49041407488, 28180656128, 10.63
61093768704, 89275473920, 28181705216, 7.66
49243058176, 21059657216, 28183400960, 11.27
56882229248, 28695031808, 28187197440, 14.42
71785211904, 43597153280, 28188058624, 13.74
33503663616, 5314252800, 28189410816, 12.95
9188666368, 37381509120, 28192842752, 13.86
46192793088, 17997806592, 28194986496, 13.46
67739535872, 95935452160, 28195916288, 14.55
94193316352, 65996675072, 28196641280, 15.18
53754513920, 25557499392, 28197014528, 13.48
64065120768, 92268686336, 28203565568, 15.82
54840174592, 83044176384, 28204001792, 11.62
86922929152, 58718487552, 28204441600, 13.99
44696082432, 72901401600, 28205319168, 11.76
29312364032, 57527830528, 28215466496, 10.14
112978394112, 141198964736, 28220570624, 23.50
50844184576, 22622629376, 28221555200, 13.32
37533923328, 65759772160, 28225848832, 14.57
99802974208, 71572412928, 28230561280, 11.34
89726290944, 117958529024, 28232238080, 15.13
69493663232, 41257532928, 28236130304, 9.36
12686218752, 40922702848, 28236484096, 16.70
40240829952, 68481491456, 28240661504, 13.93
76837659648, 48596837376, 28240822272, 15.75
126885319168, 98639466496, 28245852672, 12.56
30463903744, 2215977984, 28247925760, 13.29
125198263808, 96947479552, 28250784256, 7.53
57107577856, 28855770112, 28251807744, 13.88
56969197056, 85227732992, 28258535936, 11.86
8453429248, 36715531264, 28262102016, 18.42
35241879552, 6978381312, 28263498240, 21.63
7595862016, 35864354816, 28268492800, 12.51
23501131264, 51776123392, 28274992128, 18.60
47826241536, 76102123008, 28275881472, 13.09
77643051008, 105919957504, 28276906496, 16.45
103832201728, 75551586304, 28280615424, 17.90
57665425920, 85946759168, 28281333248, 10.08
43378075136, 15095945728, 28282129408, 23.69
61662325760, 33378959872, 28283365888, 12.88
49027394048, 77310833664, 28283439616, 11.28
12864938496, 41148467200, 28283528704, 13.39
52465054208, 24178978816, 28286075392, 21.00
128111844352, 99822058496, 28289785856, 10.55
113410658816, 85118290944, 28292367872, 9.19
1243531264, 29539727872, 28296196608, 16.88
21206620160, 49507059712, 28300439552, 8.14
16687517696, 44990417408, 28302899712, 12.69
68650726912, 96955793408, 28305066496, 12.51
10727166464, 39034019328, 28306852864, 10.76
42216870912, 13907915776, 28308955136, 19.23
109285943296, 137595639808, 28309696512, 22.48
31119655424, 2806999040, 28312656384, 15.18
58233777664, 86546671616, 28312893952, 14.61
32726478848, 61044801024, 28318322176, 12.97
11607748608, 39926444544, 28318695936, 16.75
126814220800, 155133014528, 28318793728, 16.09
102481205248, 130801691136, 28320485888, 25.29
33448355840, 5126979072, 28321376768, 17.71
28665964544, 344463872, 28321500672, 11.67
56452929024, 84776851968, 28323922944, 16.64
50475515904, 22151187456, 28324328448, 11.13
66742198272, 95067657728, 28325459456, 10.07
85672457216, 113998145024, 28325687808, 14.44
126293893120, 154620265472, 28326372352, 15.81
38663548416, 66990675456, 28327127040, 12.62
96868310528, 125197385216, 28329074688, 22.62
92378113024, 64040147456, 28337965568, 13.45
39380666880, 11042575872, 28338091008, 11.10
66357112320, 38016620544, 28340491776, 12.34
57716703232, 29369299968, 28347403264, 17.43
101452320768, 129800102400, 28347781632, 17.27
41109906944, 12756932608, 28352974336, 11.67
108344824832, 79989769216, 28355055616, 8.88
63870458880, 35514148352, 28356310528, 25.24
57701859328, 86058427904, 28356568576, 17.89
83094444032, 111451038208, 28356594176, 9.61
32178834432, 60537212416, 28358377984, 20.56
113820417024, 142180667392, 28360250368, 12.76
109700928512, 138061352448, 28360423936, 6.93
38617141760, 66979127296, 28361985536, 15.26
32263814144, 3900040704, 28363773440, 19.90
95553464320, 123922102784, 28368638464, 10.71
43087563264, 71456673280, 28369110016, 18.75
27754233856, 56123534336, 28369300480, 19.48
91158996480, 62787638272, 28371358208, 19.95
66948996608, 95322547712, 28373551104, 15.09
56606967808, 84981979648, 28375011840, 10.22
40044178944, 68423513088, 28379334144, 19.11
62799592960, 91179226112, 28379633152, 11.86
23462305792, 51843322368, 28381016576, 13.10
34470950400, 6087738368, 28383212032, 19.70
67769418752, 39386139136, 28383279616, 12.82
45658554368, 17274436608, 28384117760, 17.17
64305027072, 35920860160, 28384166912, 10.44
62265684992, 33881516032, 28384168960, 17.12
45368543232, 73755485696, 28386942464, 10.94
40502516224, 68890831872, 28388315648, 13.80
134554207744, 106162519040, 28391688704, 13.38
26698870784, 55091355648, 28392484864, 10.06
35590136832, 7193506304, 28396630528, 14.26
97896105984, 126294734336, 28398628352, 14.35
2795808256, 31198460416, 28402652160, 15.34
43935989760, 15532385792, 28403603968, 20.95
30276287488, 58681925120, 28405637632, 13.81
97534875136, 125940740608, 28405865472, 10.63
53339915776, 81748722176, 28408806400, 16.07
47729194496, 76138587648, 28409393152, 14.59
70301867520, 41891908096, 28409959424, 14.18
36823507456, 8412616192, 28410891264, 8.80
38642616320, 67054553088, 28411936768, 14.11
45257861632, 16844055552, 28413806080, 19.12
76109766144, 47694032384, 28415733760, 16.49
101129829888, 129545652224, 28415822336, 13.84
46081162240, 74500336128, 28419173888, 22.58
12272424448, 40695693824, 28423269376, 10.26
32894759424, 4465801216, 28428958208, 18.27
81954497024, 110384941568, 28430444544, 11.99
45529361408, 73960085504, 28430724096, 9.61
31538064384, 59974257664, 28436193280, 19.75
84754930688, 113194498048, 28439567360, 13.04
106226918912, 134670169600, 28443250688, 19.71
70249440256, 98692806656, 28443366400, 13.50
65262962688, 93708989440, 28446026752, 14.99
41106255360, 12659548160, 28446707200, 26.58
56499496448, 28049063424, 28450433024, 25.54
8683353600, 37134240256, 28450886656, 13.12
54515034112, 82969787392, 28454753280, 19.09
67025218560, 38570035712, 28455182848, 11.72
31480132096, 3022987776, 28457144320, 17.46
20758098432, 49217711104, 28459612672, 10.82
50989918208, 79454022144, 28464103936, 13.93
95231770112, 66765768192, 28466001920, 13.27
34601255936, 6129685504, 28471570432, 16.76
53646684672, 25173926912, 28472757760, 20.86
76264295424, 104737226240, 28472930816, 8.24
155780524544, 127303005696, 28477518848, 24.30
97277551104, 125758290944, 28480739840, 18.19
101354048512, 129837682176, 28483633664, 8.59
59633734656, 31148857344, 28484877312, 13.42
57967571968, 29480377344, 28487194624, 22.95
50626129920, 79114059776, 28487929856, 8.37
80537390592, 109029120512, 28491729920, 20.96
36110264320, 64603671040, 28493406720, 15.35
110325551104, 138821825024, 28496273920, 19.18
14794717696, 43293220864, 28498503168, 13.85
76567485440, 105069483008, 28501997568, 13.38
119752337920, 91246982144, 28505355776, 13.26
177606144, 28684794368, 28507188224, 11.83
149930161664, 121422857728, 28507303936, 16.89
