88856576, 107393024, 18536448, 186.92
108935168, 90396160, 18539008, 187.00
62872576, 44319744, 18552832, 185.93
108322816, 126879232, 18556416, 188.91
58972160, 40412160, 18560000, 185.98
53084160, 34521088, 18563072, 185.95
44409856, 25810944, 18598912, 185.96
45857280, 27235328, 18621952, 186.00
68135936, 86775296, 18639360, 186.96
112295936, 130948608, 18652672, 184.99
99574784, 118233088, 18658304, 184.89
95408640, 76731392, 18677248, 185.93
60392448, 79142400, 18749952, 185.97
48249856, 29491200, 18758656, 185.91
125461504, 106701824, 18759680, 190.92
58465792, 77251584, 18785792, 185.96
45417984, 26625024, 18792960, 185.99
51835392, 33039360, 18796032, 186.87
51430400, 32631808, 18798592, 185.99
52160000, 33349120, 18810880, 185.90
79498240, 98323456, 18825216, 186.91
102561792, 121392640, 18830848, 184.96
55935488, 37101056, 18834432, 185.91
58486784, 77328384, 18841600, 185.88
64632832, 83490304, 18857472, 186.93
13889024, 32747008, 18857984, 185.89
38407680, 57266176, 18858496, 190.94
21412352, 40271872, 18859520, 185.93
47162368, 66035712, 18873344, 186.00
69271552, 50392064, 18879488, 186.97
79982592, 61087744, 18894848, 186.99
24562688, 5645312, 18917376, 196.95
95429120, 76498944, 18930176, 185.97
122009088, 103078400, 18930688, 186.91
100143616, 81200640, 18942976, 185.91
17357312, 36350976, 18993664, 186.00
39474688, 20480000, 18994688, 185.98
108717056, 89719296, 18997760, 186.97
28414464, 9405952, 19008512, 196.92
61536256, 42513920, 19022336, 185.89
36065792, 17013760, 19052032, 185.93
99043328, 118105600, 19062272, 185.00
34965504, 15891968, 19073536, 196.01
95949824, 115032576, 19082752, 184.89
100732928, 81639936, 19092992, 185.89
104374784, 85279232, 19095552, 186.98
101533184, 82435072, 19098112, 186.92
74453504, 93577728, 19124224, 187.01
103967232, 84840960, 19126272, 186.99
34281472, 53430784, 19149312, 190.88
19019264, 38170624, 19151360, 185.96
55951872, 75117056, 19165184, 190.97
59133952, 78307840, 19173888, 185.92
104816128, 85636096, 19180032, 186.98
19128320, 38311424, 19183104, 185.90
66276864, 85463040, 19186176, 187.00
27584000, 46780928, 19196928, 185.89
74935808, 94140416, 19204608, 186.91
29004288, 9789440, 19214848, 196.90
82405376, 63168000, 19237376, 187.00
25566208, 44820992, 19254784, 185.90
107267584, 126546432, 19278848, 184.89
28265472, 8972800, 19292672, 196.88
122610688, 103316992, 19293696, 186.99
51311104, 70616576, 19305472, 185.89
93261824, 73897472, 19364352, 185.97
41795072, 22428160, 19366912, 185.93
106560000, 125933056, 19373056, 184.93
33272320, 52673536, 19401216, 187.00
48651776, 29246976, 19404800, 185.91
25612800, 45024256, 19411456, 189.97
24566272, 43978752, 19412480, 185.98
48766464, 29319680, 19446784, 185.97
82324992, 62855168, 19469824, 186.99
23741440, 4256256, 19485184, 195.97
59039232, 39543808, 19495424, 185.95
26615808, 46136832, 19521024, 185.99
68816384, 88340992, 19524608, 186.98
39599104, 59172864, 19573760, 186.96
85663744, 66085376, 19578368, 185.90
75988480, 95585280, 19596800, 186.90
25404416, 45008896, 19604480, 185.90
71355904, 90975744, 19619840, 186.93
128479744, 108847616, 19632128, 190.93
77253632, 57571328, 19682304, 190.91
68340224, 48651776, 19688448, 185.94
99043840, 79350272, 19693568, 189.93
67174912, 47476736, 19698176, 185.90
63470592, 83190272, 19719680, 186.90
100843008, 81096192, 19746816, 185.96
21165056, 40930304, 19765248, 185.99
94393344, 74625536, 19767808, 185.91
51918848, 71702016, 19783168, 185.93
130369024, 110579200, 19789824, 186.94
91164160, 110974464, 19810304, 186.99
46210048, 26387456, 19822592, 189.88
25454080, 45289984, 19835904, 185.92
24375296, 44224512, 19849216, 185.98
40301568, 60157952, 19856384, 186.93
1604096, 21461504, 19857408, 185.89
40599040, 20735488, 19863552, 185.89
50004992, 69893120, 19888128, 185.93
68998656, 88907264, 19908608, 186.93
22565376, 2650112, 19915264, 196.88
86681088, 66759168, 19921920, 185.95
32198656, 52160000, 19961344, 190.90
52583936, 32621568, 19962368, 185.92
26354176, 6390784, 19963392, 196.90
62772224, 82768896, 19996672, 186.90
36674560, 16669696, 20004864, 185.88
36097024, 16030208, 20066816, 196.94
49071616, 28998656, 20072960, 185.99
13412864, 33491968, 20079104, 185.93
11619328, 31699456, 20080128, 189.88
97441280, 77359104, 20082176, 189.91
80519680, 100606976, 20087296, 186.91
107369984, 87281152, 20088832, 186.92
68732928, 48635904, 20097024, 185.95
50937344, 30815744, 20121600, 185.94
43055104, 22887936, 20167168, 185.90
118782976, 98600448, 20182528, 186.94
79138304, 58953728, 20184576, 186.93
7895552, 28092928, 20197376, 185.96
85106176, 64908800, 20197376, 190.93
106194432, 126403584, 20209152, 184.93
9514496, 29737984, 20223488, 185.88
33892352, 54120960, 20228608, 186.91
2831360, 23073792, 20242432, 185.95
96510976, 116773376, 20262400, 184.99
48606720, 68889088, 20282368, 186.00
102764032, 82467840, 20296192, 186.96
29118976, 8822272, 20296704, 196.92
58989056, 79308288, 20319232, 185.92
103346688, 123691520, 20344832, 184.97
43611648, 63960064, 20348416, 186.95
62129152, 82480640, 20351488, 186.99
36060672, 56422400, 20361728, 190.95
122095616, 101713920, 20381696, 186.92
79349248, 58936320, 20412928, 186.93
27742208, 7295488, 20446720, 195.99
21664256, 42112000, 20447744, 185.91
34801152, 55271936, 20470784, 186.95
59260928, 79733248, 20472320, 185.94
108154880, 128713728, 20558848, 184.89
21672960, 1112064, 20560896, 196.92
76855296, 97418240, 20562944, 186.93
33224704, 12621312, 20603392, 196.92
69259776, 89867264, 20607488, 190.90
82694656, 103315456, 20620800, 186.91
99433472, 120060928, 20627456, 184.97
22241280, 1604096, 20637184, 195.98
25458176, 46096384, 20638208, 185.97
100966400, 121613312, 20646912, 184.93
65776128, 45118464, 20657664, 186.10
102224896, 122884096, 20659200, 188.93
83190272, 62529024, 20661248, 186.98
72526848, 93196288, 20669440, 187.00
71569920, 50888192, 20681728, 186.98
6816256, 27526144, 20709888, 185.98
75941376, 96661504, 20720128, 190.88
12526592, 33262592, 20736000, 185.97
28516864, 7778304, 20738560, 196.90
5855232, 26615808, 20760576, 185.95
116034560, 95264768, 20769792, 186.97
24317952, 3540992, 20776960, 195.97
35788288, 56569856, 20781568, 190.92
67137536, 46330368, 20807168, 185.95
61567488, 82388480, 20820992, 187.00
95592960, 116421120, 20828160, 188.93
17730560, 38569984, 20839424, 185.93
38063104, 17197056, 20866048, 185.92
95791104, 116657664, 20866560, 184.92
66741760, 45866496, 20875264, 185.91
109516288, 130409472, 20893184, 184.99
43589632, 22688256, 20901376, 185.96
120068096, 99163136, 20904960, 187.00
94958592, 115866112, 20907520, 184.98
43492864, 64444928, 20952064, 186.90
22714880, 43688960, 20974080, 189.94
97472000, 76495872, 20976128, 185.93
22336512, 43320832, 20984320, 185.91
105174528, 84186112, 20988416, 186.90
97844736, 76855296, 20989440, 185.90
97048064, 76012544, 21035520, 186.00
86712832, 107771392, 21058560, 186.97
71970816, 93067264, 21096448, 187.00
107835904, 128953344, 21117440, 184.95
84767232, 105895936, 21128704, 186.97
76964864, 98112512, 21147648, 186.96
62529024, 83680768, 21151744, 186.90
23936000, 2756608, 21179392, 199.91
90813952, 112027136, 21213184, 186.90
46387712, 67611648, 21223936, 185.98
106063360, 84767232, 21296128, 190.89
122732032, 101424128, 21307904, 186.95
79733248, 58423808, 21309440, 186.96
31354368, 10043904, 21310464, 196.94
85744128, 64394752, 21349376, 186.88
89719296, 68340224, 21379072, 189.91
29931520, 51311104, 21379584, 186.96
41711616, 20319744, 21391872, 185.95
42150400, 20752896, 21397504, 185.91
113372160, 91958784, 21413376, 186.86
78188544, 99603968, 21415424, 186.91
68220416, 46802432, 21417984, 185.91
42337280, 63767040, 21429760, 186.53
67196416, 45727232, 21469184, 185.99
58045952, 79526912, 21480960, 185.92
70656, 21585408, 21514752, 185.96
55313408, 76856832, 21543424, 185.87
78311424, 56755200, 21556224, 186.98
27150336, 5592064, 21558272, 195.96
45553664, 67174912, 21621248, 185.95
61927424, 83560960, 21633536, 186.89
26202624, 4567040, 21635584, 195.99
46868992, 68513792, 21644800, 189.83
41626624, 19959296, 21667328, 185.91
62667264, 40998912, 21668352, 185.91
38054400, 16379392, 21675008, 196.93
93696000, 72018432, 21677568, 185.89
5626880, 27309568, 21682688, 185.97
100998144, 122683392, 21685248, 185.00
7753216, 29454336, 21701120, 185.99
127160320, 105448448, 21711872, 186.97
124883456, 103162368, 21721088, 186.97
63960064, 85689344, 21729280, 186.91
30627840, 8879104, 21748736, 195.97
59319296, 81076736, 21757440, 185.96
101192704, 79421952, 21770752, 185.91
69300736, 47503872, 21796864, 186.00
75469824, 53669888, 21799936, 186.93
61872640, 83689472, 21816832, 186.99
63767040, 41946624, 21820416, 185.92
120177152, 98334720, 21842432, 186.97
91367936, 113223680, 21855744, 186.97
50641408, 72501760, 21860352, 185.98
109031936, 130927104, 21895168, 185.00
117858816, 95922176, 21936640, 186.97
129562112, 107600384, 21961728, 190.92
76380160, 98344448, 21964288, 186.95
83647488, 61678592, 21968896, 186.80
108717056, 86746624, 21970432, 187.01
51475456, 29496832, 21978624, 185.91
102871552, 124883456, 22011904, 184.93
97116160, 119144960, 22028800, 184.96
100282368, 122339840, 22057472, 184.89
7315968, 29379072, 22063104, 185.99
74079232, 96154624, 22075392, 186.89
91625472, 113726464, 22100992, 186.95
69504512, 47397376, 22107136, 185.96
19959296, 42068480, 22109184, 185.93
33318912, 55441920, 22123008, 186.98
2294272, 24419840, 22125568, 185.91
60657152, 82794496, 22137344, 190.97
58319872, 36166656, 22153216, 185.90
45327360, 23172096, 22155264, 185.95
83060736, 60902912, 22157824, 187.83
108096512, 130291712, 22195200, 184.98
51549184, 73744896, 22195712, 185.98
11635200, 33836032, 22200832, 185.98
4171264, 26376192, 22204928, 185.92
97021440, 74812928, 22208512, 186.00
104982528, 127201792, 22219264, 184.91
73202688, 95424512, 22221824, 186.96
110126592, 87897600, 22228992, 186.96
35628032, 57863168, 22235136, 186.90
64624640, 86888448, 22263808, 186.90
62333440, 40056320, 22277120, 185.96
42737152, 20453888, 22283264, 185.92
20645888, 42947584, 22301696, 185.90
65586176, 43281920, 22304256, 185.92
701952, 23070720, 22368768, 185.88
80771584, 58395136, 22376448, 186.93
81960960, 104338944, 22377984, 186.96
26623488, 4244480, 22379008, 199.92
96413696, 74034688, 22379008, 185.92
109764096, 87375872, 22388224, 186.93
29379072, 6989312, 22389760, 196.89
83206144, 60781056, 22425088, 186.89
120821760, 98382336, 22439424, 186.96
53277184, 30836736, 22440448, 185.96
113673728, 91222528, 22451200, 186.97
58348544, 35892224, 22456320, 185.93
97258496, 119718912, 22460416, 184.93
76732928, 54259200, 22473728, 186.98
57256960, 34762752, 22494208, 190.80
86167040, 108665856, 22498816, 186.93
36138496, 13639168, 22499328, 196.91
100578816, 123098112, 22519296, 184.98
40824320, 63396864, 22572544, 186.80
117553664, 94958592, 22595072, 190.88
117146112, 94509568, 22636544, 186.90
29027328, 6361600, 22665728, 195.97
28097536, 5379072, 22718464, 196.90
92464640, 69735424, 22729216, 185.91
105794560, 83060736, 22733824, 188.00
98631680, 121409024, 22777344, 184.90
57569792, 80352256, 22782464, 185.96
27235328, 50021888, 22786560, 186.93
58337792, 81125888, 22788096, 186.00
36222976, 13412864, 22810112, 196.92
36281856, 13436416, 22845440, 195.93
95875072, 118747136, 22872064, 184.95
53029376, 30156288, 22873088, 185.99
47821824, 70723072, 22901248, 185.91
3386368, 26349056, 22962688, 185.95
87613440, 64632832, 22980608, 190.92
94781440, 71800320, 22981120, 185.96
29496832, 52479488, 22982656, 186.90
52010496, 29004288, 23006208, 189.91
98950656, 121976832, 23026176, 185.00
83818496, 106878464, 23059968, 186.97
49439744, 72511488, 23071744, 185.85
99053056, 122135040, 23081984, 184.96
125959168, 102834688, 23124480, 186.93
113052672, 89908736, 23143936, 186.89
43728896, 20583936, 23144960, 185.89
125137408, 101983744, 23153664, 186.89
119018496, 95862784, 23155712, 186.98
11675136, 34836480, 23161344, 185.96
32963072, 9783808, 23179264, 196.90
31939072, 8755712, 23183360, 195.96
110934528, 87718912, 23215616, 186.97
86775296, 63546368, 23228928, 186.89
119718912, 96413696, 23305216, 186.93
28092928, 51430400, 23337472, 190.93
52494336, 75831808, 23337472, 185.90
33259520, 9887744, 23371776, 195.97
122921472, 99547136, 23374336, 186.91
3505664, 26923008, 23417344, 185.94
77080576, 100521984, 23441408, 186.89
108405760, 84962816, 23442944, 186.90
106915328, 83442688, 23472640, 186.96
53842432, 30367232, 23475200, 185.93
20850688, 44332544, 23481856, 189.90
34251264, 10769408, 23481856, 195.97
48493568, 24958464, 23535104, 185.97
48417280, 24858112, 23559168, 185.97
24858112, 48421376, 23563264, 185.89
43320832, 66896896, 23576064, 185.96
82435072, 58846720, 23588352, 186.91
73800704, 50200064, 23600640, 186.94
49144320, 72758272, 23613952, 185.99
27671040, 4034048, 23636992, 195.98
82719232, 59076608, 23642624, 186.93
3885568, 27528704, 23643136, 189.96
47390208, 23688192, 23702016, 189.98
45915136, 22204928, 23710208, 185.91
36381696, 60092928, 23711232, 186.94
76567040, 52846080, 23720960, 187.00
105740288, 129464832, 23724544, 184.93
28237824, 51983360, 23745536, 186.87
35526144, 59319296, 23793152, 186.92
28749824, 52583936, 23834112, 187.00
90144256, 66265088, 23879168, 187.93
29389824, 5494784, 23895040, 196.93
91451392, 115350528, 23899136, 184.92
82890752, 106797568, 23906816, 186.99
25043456, 49052672, 24009216, 185.89
88174592, 64164352, 24010240, 186.92
100606976, 76570112, 24036864, 185.99
93367296, 117446144, 24078848, 185.01
20326400, 44414464, 24088064, 185.93
17701888, 41795072, 24093184, 185.93
36100608, 60211712, 24111104, 186.92
73399296, 49284608, 24114688, 186.97
53430784, 77547008, 24116224, 185.99
108655104, 84530688, 24124416, 186.91
82295808, 106421248, 24125440, 186.93
44361728, 68512256, 24150528, 185.98
35096576, 59274752, 24178176, 187.00
22581760, 46778880, 24197120, 185.91
84724224, 108926976, 24202752, 186.93
13214208, 37419520, 24205312, 185.92
63315968, 39079424, 24236544, 185.91
90188288, 65942528, 24245760, 185.89
130344960, 106093056, 24251904, 186.91
54885888, 30603264, 24282624, 185.99
45111296, 20819968, 24291328, 185.97
60034560, 35691520, 24343040, 185.90
999424, 25342976, 24343552, 185.81
33490944, 9140736, 24350208, 196.00
23471104, 47832064, 24360960, 185.90
113677824, 89314304, 24363520, 187.00
96134144, 71759872, 24374272, 185.97
24533504, 48927744, 24394240, 185.93
45614592, 70081536, 24466944, 185.89
8761344, 33230848, 24469504, 185.96
1863680, 26340864, 24477184, 185.90
70540800, 46057472, 24483328, 185.89
93257216, 68715520, 24541696, 185.89
33437184, 8892928, 24544256, 195.98
6932992, 31500288, 24567296, 185.90
31973376, 56542720, 24569344, 186.96
47514112, 22930432, 24583680, 186.00
36761088, 61362688, 24601600, 188.09
9551872, 34153472, 24601600, 185.93
50120192, 74753024, 24632832, 185.97
36872704, 12224000, 24648704, 195.99
60454912, 85106176, 24651264, 186.95
90961408, 66300416, 24660992, 185.89
115487744, 90824704, 24663040, 186.91
100155392, 75489280, 24666112, 185.90
90842112, 115511808, 24669696, 184.93
66496512, 41822720, 24673792, 185.95
125782016, 101095424, 24686592, 186.89
27471360, 2763264, 24708096, 196.89
67977216, 43237376, 24739840, 185.93
125418496, 100655104, 24763392, 186.88
97051136, 121825792, 24774656, 184.91
112191488, 87403008, 24788480, 186.92
12361216, 37158912, 24797696, 185.93
52897280, 77696000, 24798720, 185.96
70599168, 95408640, 24809472, 187.00
26722304, 51533824, 24811520, 186.84
68980736, 44168704, 24812032, 185.89
71812096, 46987264, 24824832, 185.95
68889088, 44052480, 24836608, 185.90
32028160, 7161856, 24866304, 196.86
37985792, 62872576, 24886784, 186.97
129788928, 104897536, 24891392, 186.89
103259648, 128161792, 24902144, 184.92
29912576, 4990464, 24922112, 199.97
82536448, 57551360, 24985088, 186.90
51131392, 26137600, 24993792, 185.88
104415744, 129419776, 25004032, 184.90
48481792, 23471104, 25010688, 185.95
75964928, 50937344, 25027584, 186.97
118727168, 93696000, 25031168, 186.89
30487040, 5455872, 25031168, 199.90
33551872, 58591232, 25039360, 186.98
43066368, 18007040, 25059328, 185.89
32438784, 57500672, 25061888, 186.98
92387840, 67321856, 25065984, 185.95
15588864, 40677376, 25088512, 185.89
54907392, 80011776, 25104384, 185.89
122884096, 97768960, 25115136, 186.92
97843200, 122972160, 25128960, 184.98
36740608, 61872640, 25132032, 186.96
61678592, 86813184, 25134592, 186.90
74034688, 48880640, 25154048, 189.90
22238720, 47400448, 25161728, 185.92
92853248, 67660288, 25192960, 185.92
4990976, 30184448, 25193472, 185.93
39545344, 14348800, 25196544, 196.90
47292416, 72501760, 25209344, 185.91
115628032, 90381312, 25246720, 187.00
105867264, 80596480, 25270784, 185.97
67281920, 92554752, 25272832, 186.96
89248256, 114529280, 25281024, 186.97
22251008, 47549440, 25298432, 185.92
67873792, 42551808, 25321984, 185.89
49204736, 23838720, 25366016, 185.96
117960704, 92580352, 25380352, 186.90
86076416, 60685824, 25390592, 190.98
25611264, 51016704, 25405440, 186.95
115437056, 90025984, 25411072, 186.93
72511488, 97940480, 25428992, 186.89
79943680, 105391104, 25447424, 186.93
39266816, 64720384, 25453568, 186.91
81789440, 107247104, 25457664, 186.88
39277568, 64755200, 25477632, 187.00
73796096, 48303616, 25492480, 185.93
48927744, 74443776, 25516032, 185.89
41079296, 66647040, 25567744, 185.90
52088320, 26517504, 25570816, 185.91
96976896, 71397376, 25579520, 185.94
29763072, 4171264, 25591808, 199.90
45835776, 20243968, 25591808, 185.87
96100352, 121722880, 25622528, 184.90
97872384, 72243712, 25628672, 185.95
463872, 26109952, 25646080, 185.99
75506176, 101191680, 25685504, 186.89
108829696, 83141632, 25688064, 186.96
64970752, 39281664, 25689088, 185.93
23877120, 49567744, 25690624, 186.90
89760768, 64067072, 25693696, 190.89
53808128, 28097536, 25710592, 185.93
67014656, 41289728, 25724928, 185.93
88622080, 62893056, 25729024, 186.94
49163776, 23392256, 25771520, 185.91
30067712, 55851520, 25783808, 187.00
86382080, 112191488, 25809408, 186.93
65786880, 91597312, 25810432, 186.81
20433920, 46262272, 25828352, 185.95
91630080, 117464064, 25833984, 184.88
88313856, 114162688, 25848832, 186.90
49174528, 23324160, 25850368, 185.89
101465088, 127336448, 25871360, 184.98
31829504, 57711616, 25882112, 186.90
75754496, 101648896, 25894400, 186.88
16581632, 42506752, 25925120, 189.92
87335936, 113290240, 25954304, 186.99
106417664, 80453120, 25964544, 185.96
38164992, 12189184, 25975808, 196.93
77920256, 51887616, 26032640, 190.92
81096192, 107212800, 26116608, 186.94
50810880, 24669696, 26141184, 185.91
31619584, 57780224, 26160640, 186.90
59274752, 85439488, 26164736, 186.92
95225856, 69047808, 26178048, 185.91
84304896, 58093056, 26211840, 186.91
71951360, 45735936, 26215424, 189.92
119424512, 93204480, 26220032, 186.97
116768768, 90536448, 26232320, 186.98
70192640, 96445952, 26253312, 186.96
46136832, 72394240, 26257408, 185.92
78512640, 52247040, 26265600, 190.91
101424128, 75128832, 26295296, 185.90
64871424, 91211776, 26340352, 186.98
49806848, 23439872, 26366976, 185.93
25303040, 51679232, 26376192, 186.90
72394240, 45925376, 26468864, 185.93
8304128, 34776576, 26472448, 185.93
10597888, 37087744, 26489856, 185.97
89851904, 116341760, 26489856, 184.93
32775680, 59280384, 26504704, 187.00
88866816, 62357504, 26509312, 186.97
93230592, 66718720, 26511872, 185.89
33815040, 7267328, 26547712, 196.89
64043520, 90631168, 26587648, 186.93
78160384, 51475456, 26684928, 187.01
91621376, 118306304, 26684928, 184.97
116974080, 90286592, 26687488, 190.96
94987264, 121688064, 26700800, 184.99
34291712, 7571456, 26720256, 195.98
56793088, 30067712, 26725376, 185.88
101764608, 75023872, 26740736, 185.95
51178496, 77931520, 26753024, 185.98
21419520, 48177664, 26758144, 185.94
29615104, 56411136, 26796032, 186.96
94725120, 121522688, 26797568, 184.98
45825536, 19019264, 26806272, 185.90
60211712, 33395712, 26816000, 185.89
23643136, 50473472, 26830336, 186.89
79206400, 52370432, 26835968, 190.91
27572736, 733184, 26839552, 196.93
98605056, 125461504, 26856448, 184.93
41566208, 68432896, 26866688, 185.91
68757504, 41873408, 26884096, 185.94
53624320, 26722304, 26902016, 185.93
81639936, 54737408, 26902528, 186.95
56068608, 29140992, 26927616, 185.93
43918336, 16987136, 26931200, 189.98
84772864, 57841152, 26931712, 186.99
36866048, 63811584, 26945536, 186.89
35691520, 62663168, 26971648, 186.99
81017344, 54028800, 26988544, 186.99
36836864, 9835008, 27001856, 196.89
56242176, 83250176, 27008000, 186.96
59732992, 86751232, 27018240, 186.97
94337536, 121380864, 27043328, 184.85
103616000, 130674176, 27058176, 184.94
42513920, 69587456, 27073536, 186.00
32256512, 5174272, 27082240, 196.90
76169728, 49081344, 27088384, 185.98
68513792, 41395200, 27118592, 185.88
43706368, 70833664, 27127296, 185.96
61041664, 33906688, 27134976, 185.95
125252096, 98115584, 27136512, 186.93
66896896, 39753728, 27143168, 185.97
58382848, 85544448, 27161600, 186.98
128023552, 100843008, 27180544, 190.87
100800000, 127989248, 27189248, 184.92
109118976, 81914880, 27204096, 186.00
82581504, 55373312, 27208192, 186.98
95940096, 123158016, 27217920, 184.98
107393024, 80167936, 27225088, 185.97
122305536, 95079936, 27225600, 187.00
66411008, 93645824, 27234816, 186.90
32935424, 60180480, 27245056, 186.98
64566784, 37297152, 27269632, 185.96
26114560, 53387264, 27272704, 186.91
38311424, 65586176, 27274752, 185.96
68161024, 95444480, 27283456, 186.96
33037312, 60329984, 27292672, 186.93
112067584, 84772864, 27294720, 190.88
28845056, 56167936, 27322880, 186.89
38174208, 65498624, 27324416, 190.93
76774912, 49439744, 27335168, 186.93
90975744, 63634944, 27340800, 190.92
36007424, 63395840, 27388416, 186.93
37712384, 65166848, 27454464, 187.00
46162432, 73620480, 27458048, 185.97
94136832, 121597440, 27460608, 184.91
41427456, 13953024, 27474432, 195.96
50365952, 77863424, 27497472, 185.96
12852224, 40382464, 27530240, 185.90
96321024, 68790272, 27530752, 185.92
72587264, 100143104, 27555840, 187.23
25600, 27584000, 27558400, 185.99
31956992, 4397568, 27559424, 195.98
37429760, 64989184, 27559424, 186.93
89251328, 116840960, 27589632, 185.01
103587328, 75988480, 27598848, 185.93
66126336, 93729280, 27602944, 186.90
99638272, 127246848, 27608576, 184.93
116718592, 89101312, 27617280, 186.89
79321088, 51703808, 27617280, 186.99
105307648, 77670912, 27636736, 186.17
58270720, 30628352, 27642368, 185.92
81493504, 53842432, 27651072, 186.95
24629760, 52299264, 27669504, 186.92
92898304, 120590848, 27692544, 184.93
77459456, 105174528, 27715072, 186.92
86269440, 58533888, 27735552, 186.90
96451584, 68708864, 27742720, 189.90
63206400, 35426816, 27779584, 185.93
72263680, 100043776, 27780096, 186.99
93504000, 65716224, 27787776, 185.90
124595712, 96775168, 27820544, 190.90
63664640, 91494912, 27830272, 186.92
62128640, 34291712, 27836928, 185.90
12817920, 40670208, 27852288, 185.97
93645824, 65789440, 27856384, 186.00
120917504, 93017088, 27900416, 186.99
5414400, 33318912, 27904512, 185.92
75939328, 48007168, 27932160, 185.91
57734144, 29778944, 27955200, 185.93
6897664, 34863104, 27965440, 185.97
39450624, 11464704, 27985920, 196.97
102680576, 130686976, 28006400, 184.90
80322048, 52308480, 28013568, 186.96
40412160, 68426240, 28014080, 185.91
31657472, 3641856, 28015616, 196.91
104174592, 76140544, 28034048, 185.91
20396032, 48431616, 28035584, 185.92
83382272, 111426048, 28043776, 186.90
100665856, 128726016, 28060160, 184.94
59171840, 87242752, 28070912, 187.08
63566336, 35494912, 28071424, 185.90
28787712, 56872448, 28084736, 190.93
93067264, 64970752, 28096512, 186.93
90639872, 62531584, 28108288, 186.91
45478400, 73621504, 28143104, 185.89
74582016, 46435840, 28146176, 185.98
69040640, 97213952, 28173312, 186.93
21332480, 49525760, 28193280, 186.98
1112064, 29324800, 28212736, 185.95
39960064, 68197888, 28237824, 187.98
81211392, 52958208, 28253184, 186.99
129263616, 101000192, 28263424, 186.91
98344448, 70072832, 28271616, 185.97
100521984, 128820224, 28298240, 184.99
107736576, 79409664, 28326912, 186.01
26742784, 55151616, 28408832, 186.93
46803456, 18369024, 28434432, 185.89
31448064, 2968064, 28480000, 195.95
2499584, 30984704, 28485120, 185.93
60651520, 32132096, 28519424, 185.90
107036160, 78512640, 28523520, 185.94
46485504, 75009024, 28523520, 185.89
66499584, 37976064, 28523520, 185.96
60781056, 89307648, 28526592, 186.98
82511872, 53981184, 28530688, 187.00
80102400, 108645376, 28542976, 186.92
73105920, 101686784, 28580864, 186.96
85405184, 113995776, 28590592, 186.91
91216384, 119806976, 28590592, 184.92
5734400, 34377216, 28642816, 189.88
34322944, 5654528, 28668416, 199.88
14791168, 43467776, 28676608, 185.98
130927104, 102239744, 28687360, 186.89
43110400, 14421504, 28688896, 195.97
36920320, 8228352, 28691968, 195.95
52050432, 80771584, 28721152, 185.97
2217472, 30950400, 28732928, 185.89
55021568, 26267136, 28754432, 185.99
54737408, 83494912, 28757504, 186.95
13941248, 42733568, 28792320, 185.95
90396160, 119204352, 28808192, 184.90
64635904, 35788288, 28847616, 185.90
6175232, 35054080, 28878848, 185.92
87924224, 59039232, 28884992, 186.94
43688960, 14791168, 28897792, 195.95
36237824, 7333376, 28904448, 195.93
25656320, 54572032, 28915712, 186.94
16630272, 45553664, 28923392, 185.92
81275904, 52348416, 28927488, 186.80
66035712, 94987264, 28951552, 186.89
82977280, 111963136, 28985856, 187.01
84805632, 55799296, 29006336, 186.90
63494656, 34473472, 29021184, 185.92
61849600, 32824320, 29025280, 189.90
45303296, 16248320, 29054976, 196.86
80993792, 51933184, 29060608, 186.92
128673792, 99555328, 29118464, 186.96
48136704, 18994688, 29142016, 186.00
63811584, 34668032, 29143552, 185.90
27727360, 56875520, 29148160, 186.91
39753728, 10543104, 29210624, 196.93
69412864, 98631680, 29218816, 186.92
792064, 30014464, 29222400, 185.89
55556096, 84823552, 29267456, 186.89
11064320, 40350720, 29286400, 185.96
117235712, 87934464, 29301248, 186.88
120199680, 90874880, 29324800, 186.91
50021888, 79349248, 29327360, 185.90
45108224, 74449408, 29341184, 185.84
28194304, 57540608, 29346304, 189.46
98733056, 128086528, 29353472, 188.92
83034624, 112428544, 29393920, 186.95
102384128, 72921600, 29462528, 185.89
70799360, 100282368, 29483008, 186.99
31764992, 2236416, 29528576, 199.97
35519488, 5947904, 29571584, 196.90
71165440, 100746752, 29581312, 190.79
91637760, 62055936, 29581824, 186.92
54379520, 83968000, 29588480, 186.90
98382336, 128023552, 29641216, 184.94
75319808, 105014272, 29694464, 186.91
79341056, 109054976, 29713920, 187.01
50849280, 21127680, 29721600, 185.96
116773376, 87008768, 29764608, 186.92
41397760, 71165440, 29767680, 185.95
73956352, 44186112, 29770240, 185.89
90448896, 60672000, 29776896, 187.84
89736704, 119532032, 29795328, 184.93
85191680, 115000832, 29809152, 184.92
51706880, 81525248, 29818368, 185.96
83831808, 53966848, 29864960, 186.90
37994496, 8128000, 29866496, 201.76
101168128, 131037184, 29869056, 184.97
9887744, 39789568, 29901824, 189.96
72758272, 102702080, 29943808, 186.93
32690688, 2744832, 29945856, 196.01
79130112, 49183744, 29946368, 186.97
69197312, 99150336, 29953024, 186.87
27714048, 57717760, 30003712, 190.91
125643264, 95588352, 30054912, 186.94
30156288, 17920, 30138368, 196.90
41696256, 11527680, 30168576, 195.99
38125056, 7916544, 30208512, 195.97
31699456, 61970944, 30271488, 186.93
44938752, 75220480, 30281728, 185.96
81914880, 51632640, 30282240, 186.91
53852672, 84136960, 30284288, 186.89
