871061125120, 826734224896, 44326900224, 0.010
891440026112, 847110696960, 44329329152, 0.010
668212048896, 712564302336, 44352253440, 0.011
261187670016, 216832999936, 44354670080, 0.012
366266641408, 321910121472, 44356519936, 0.010
675157860864, 630795239424, 44362621440, 0.011
430956813312, 475329553408, 44372740096, 0.011
248533692928, 204144354816, 44389338112, 0.011
585798016000, 630197567488, 44399551488, 0.011
694563019776, 650134782464, 44428237312, 0.011
431250004480, 386812941824, 44437062656, 0.011
721872228864, 677423843840, 44448385024, 0.011
573866107904, 529416561664, 44449546240, 0.011
741282028032, 696820182016, 44461846016, 0.011
49243840512, 93718964736, 44475124224, 0.011
152998577664, 197511391232, 44512813568, 0.011
927940696576, 883427356160, 44513340416, 0.010
582267146240, 626788299264, 44521153024, 0.010
702043323392, 746582739968, 44539416576, 0.011
998023028224, 953479369728, 44543658496, 0.010
332194674688, 287649514496, 44545160192, 0.010
946780433408, 902233884160, 44546549248, 0.010
220405346816, 264969737728, 44564390912, 0.011
482804254720, 527375563776, 44571309056, 0.011
546922251264, 502343641088, 44578610176, 0.011
124646901760, 80060265472, 44586636288, 0.010
480105932288, 524709301248, 44603368960, 0.011
68609981952, 113219586560, 44609604608, 0.010
536944732160, 492331005440, 44613726720, 0.010
409337651712, 364720164352, 44617487360, 0.011
615073045504, 570453451776, 44619593728, 0.010
651600558080, 606977652736, 44622905344, 0.011
935746106368, 980394462720, 44648356352, 0.011
498623048192, 543272055808, 44649007616, 0.011
572345256448, 527684774912, 44660481536, 0.011
453295013888, 497958889984, 44663876096, 0.010
450193418752, 494859916288, 44666497536, 0.010
261745269248, 306429443072, 44684173824, 0.010
75739819520, 31054934016, 44684885504, 0.011
809138308096, 853830974464, 44692666368, 0.011
641722035200, 597023122432, 44698912768, 0.010
84551177216, 129292944896, 44741767680, 0.010
512823636480, 557570052608, 44746416128, 0.010
842211138560, 886960033280, 44748894720, 0.011
888903225344, 933663716352, 44760491008, 0.011
720296860160, 675534498816, 44762361344, 0.011
196205243904, 151439797248, 44765446656, 0.010
123890780672, 79122805760, 44767974912, 0.010
244956845056, 200181933056, 44774912000, 0.012
767458516992, 722681615872, 44776901120, 0.010
10867310080, 55646148608, 44778838528, 0.011
258503905792, 213721716224, 44782189568, 0.010
384991706624, 429775686656, 44783980032, 0.011
279101094912, 234311283712, 44789811200, 0.011
987814491136, 943018934272, 44795556864, 0.010
380080160256, 335267557376, 44812602880, 0.011
647560459264, 602744774656, 44815684608, 0.010
354202814464, 309379862528, 44822951936, 0.010
988211513856, 943382434816, 44829079040, 0.011
252375643136, 297225988096, 44850344960, 0.011
799218643456, 754356878848, 44861764608, 0.011
67400110592, 22535760384, 44864350208, 0.010
88903043584, 44032565760, 44870477824, 0.057
399046141952, 443942519808, 44896377856, 0.011
659825674752, 704741918208, 44916243456, 0.010
691630666752, 646712410112, 44918256640, 0.011
307054801920, 351976757248, 44921955328, 0.010
641535058944, 686460481024, 44925422080, 0.010
372685067264, 327759625728, 44925441536, 0.010
671898179072, 716829830656, 44931651584, 0.011
426675161600, 471616577536, 44941415936, 0.010
773845762048, 728900619776, 44945142272, 0.010
833006715392, 877960903680, 44954188288, 0.011
334062566912, 379018421248, 44955854336, 0.011
901214877696, 946170745344, 44955867648, 0.012
22807651328, 67768380928, 44960729600, 0.011
265745650176, 310711886336, 44966236160, 0.010
190763976704, 235739747328, 44975770624, 0.011
809673070080, 764680823808, 44992246272, 0.011
327417548800, 372431443968, 45013895168, 0.011
148761611776, 193788996096, 45027384320, 0.021
348199611392, 393238483456, 45038872064, 0.010
209143299072, 164103864832, 45039434240, 0.011
250638927360, 295685752320, 45046824960, 0.011
951895848960, 996959853568, 45064004608, 0.010
682813672448, 637744582656, 45069089792, 0.010
853903663104, 808798321664, 45105341440, 0.010
669012288000, 714139947520, 45127659520, 0.010
784929891840, 830058650624, 45128758784, 0.011
935699916800, 980833668096, 45133751296, 0.011
870084893696, 915224758784, 45139865088, 0.011
608170865664, 653311685120, 45140819456, 0.011
701436210176, 656279053824, 45157156352, 0.010
602135177728, 647296456704, 45161278976, 0.011
67005875200, 21838117376, 45167757824, 0.011
250345876480, 205176288768, 45169587712, 0.011
465573251072, 420401929216, 45171321856, 0.011
100425965568, 55249306624, 45176658944, 0.011
326834172928, 281640990208, 45193182720, 0.011
680703182336, 635506245632, 45196936704, 0.011
580145016832, 534947856384, 45197160448, 0.057
344281521664, 299063398400, 45218123264, 0.010
98805182464, 144029745152, 45224562688, 0.011
803527255552, 848753020928, 45225765376, 0.010
372191652352, 417422773760, 45231121408, 0.010
16709523968, 61945585664, 45236061696, 0.010
663743420928, 618486801920, 45256619008, 0.011
71298390528, 26035152896, 45263237632, 0.010
277831965696, 323126526464, 45294560768, 0.010
63660560896, 18356980224, 45303580672, 0.011
350660023808, 395967273984, 45307250176, 0.011
386774664192, 341464265728, 45310398464, 0.010
542428205568, 497117758464, 45310447104, 0.010
358008949760, 403335261184, 45326311424, 0.011
489730159616, 535080735232, 45350575616, 0.058
124392727040, 169755841536, 45363114496, 0.011
637929899520, 592548205568, 45381693952, 0.010
826211942400, 871601613312, 45389670912, 0.011
76603332096, 122008893440, 45405561344, 0.011
551833672192, 506426556928, 45407115264, 0.011
106849009152, 152256134144, 45407124992, 0.011
7187864576, 52596007424, 45408142848, 0.058
723296537088, 768705952768, 45409415680, 0.010
808205938176, 762785593856, 45420344320, 0.020
943269353984, 897837467648, 45431886336, 0.010
278233238528, 232759657472, 45473581056, 0.011
668637179904, 623159636480, 45477543424, 0.010
62937033216, 17458385920, 45478647296, 0.011
895712326144, 850226041344, 45486284800, 0.011
468159889920, 513653162496, 45493272576, 0.011
399925344256, 445452798976, 45527454720, 0.010
770862823936, 725326113792, 45536710144, 0.010
783961683456, 738422139904, 45539543552, 0.011
756924779520, 802466759680, 45541980160, 0.011
733944504832, 688401414144, 45543090688, 0.010
49731382272, 95277429760, 45546047488, 0.011
419522486784, 373970197504, 45552289280, 0.012
783061487616, 737505618432, 45555869184, 0.011
634225090048, 679788554752, 45563464704, 0.010
85597090816, 40013724160, 45583366656, 0.038
145445439488, 99852174336, 45593265152, 0.010
856985622528, 811367239168, 45618383360, 0.010
674564279808, 628944014848, 45620264960, 0.011
214300239360, 168676895232, 45623344128, 0.010
319870838272, 274241513984, 45629324288, 0.011
918420990464, 964055152640, 45634162176, 0.011
448757438464, 403107253248, 45650185216, 0.010
522574408192, 476893491712, 45680916480, 0.010
385105320960, 430786358272, 45681037312, 0.011
923326311936, 877633585152, 45692726784, 0.012
917379737088, 963104349184, 45724612096, 0.010
259814847488, 305549259776, 45734412288, 0.012
501783772160, 456049169920, 45734602240, 0.011
659537649664, 705281113088, 45743463424, 0.011
481633506816, 527389032960, 45755526144, 0.010
731289715200, 777052203008, 45762487808, 0.010
448999327744, 494766458368, 45767130624, 0.010
320240645120, 274468050944, 45772594176, 0.011
934732736512, 980506589184, 45773852672, 0.010
420275740160, 374500249088, 45775491072, 0.010
796853300224, 842673989632, 45820689408, 0.010
969687672832, 923844474880, 45843197952, 0.011
561569971200, 607439547904, 45869576704, 0.010
718612336640, 672727592448, 45884744192, 0.010
11957960192, 57852740608, 45894780416, 0.010
66117688832, 20214587392, 45903101440, 0.010
357968494080, 403876870656, 45908376576, 0.011
345170830848, 391081255936, 45910425088, 0.010
247019960320, 201109392896, 45910567424, 0.010
586851906560, 540932803584, 45919102976, 0.011
669043087360, 623122995200, 45920092160, 0.011
122328094208, 76406278144, 45921816064, 0.010
263654203392, 309579303936, 45925100544, 0.011
674056744448, 719989679104, 45932934656, 0.011
617961024512, 572013019648, 45948004864, 0.012
647276315136, 601313266176, 45963048960, 0.010
170254832128, 124282929664, 45971902464, 0.011
214448651776, 168472260608, 45976391168, 0.011
403540061184, 449523149312, 45983088128, 0.010
716138458624, 762129470464, 45991011840, 0.011
840950829056, 794950118912, 46000710144, 0.011
119666650624, 165672099328, 46005448704, 0.011
663603057152, 617574969856, 46028087296, 0.011
126974040576, 173005839872, 46031799296, 0.011
277009204224, 230970822656, 46038381568, 0.011
808720040448, 762676337664, 46043702784, 0.010
33157108736, 79206386688, 46049277952, 0.011
714322956800, 760382981632, 46060024832, 0.011
322420428288, 276348218368, 46072209920, 0.011
805409316864, 851489443840, 46080126976, 0.011
889530126848, 935648592384, 46118465536, 0.011
182320167424, 228457600000, 46137432576, 0.011
83852898304, 37710544896, 46142353408, 0.011
117402376704, 163551683584, 46149306880, 0.010
725685887488, 679534082560, 46151804928, 0.010
749720541696, 703568373248, 46152168448, 0.011
677051659776, 723208762368, 46157102592, 0.011
613725937664, 659889036800, 46163099136, 0.010
715448651264, 761616030720, 46167379456, 0.010
818181929472, 864354146304, 46172216832, 0.010
91102197760, 44902543360, 46199654400, 0.011
363773195264, 317562888704, 46210306560, 0.010
656713704448, 610482117632, 46231586816, 0.011
357053116416, 310821400064, 46231716352, 0.010
5604892160, 51855965184, 46251073024, 0.011
251479364096, 297730521600, 46251157504, 0.011
586104552448, 632437398528, 46332846080, 0.010
632033729024, 585687889408, 46345839616, 0.011
107593070592, 61242831360, 46350239232, 0.057
121452935168, 75096464896, 46356470272, 0.010
817143439360, 863503860736, 46360421376, 0.010
204752391680, 158383429120, 46368962560, 0.011
82446451712, 128817172992, 46370721280, 0.010
830159782400, 876534650368, 46374867968, 0.010
868099124224, 821722834432, 46376289792, 0.010
168055694336, 214448651776, 46392957440, 0.011
763764724736, 717362754560, 46401970176, 0.010
808752867840, 762331318784, 46421549056, 0.011
819911265792, 773488694784, 46422571008, 0.011
669758555648, 623335285760, 46423269888, 0.010
37104128, 46469935616, 46432831488, 0.010
67467945984, 113910486528, 46442540544, 0.012
761912323072, 715468312064, 46444011008, 0.010
542778778624, 589234680320, 46455901696, 0.011
918324215808, 871850313216, 46473902592, 0.010
818234070016, 771755605504, 46478464512, 0.011
246944419840, 293450405376, 46505985536, 0.011
131203488768, 84696672768, 46506816000, 0.011
437091440128, 483602329088, 46510888960, 0.011
731509081088, 778035507200, 46526426112, 0.011
905912451072, 952449123840, 46536672768, 0.010
591430312448, 544876785664, 46553526784, 0.010
965882494976, 919328624640, 46553870336, 0.010
478413861888, 524968758784, 46554896896, 0.010
942259224576, 988817048064, 46557823488, 0.010
499854494208, 453295013888, 46559480320, 0.011
453749817856, 500311694848, 46561876992, 0.010
430228692992, 383645201920, 46583491072, 0.010
423646228480, 377056851968, 46589376512, 0.010
815179346432, 861782019584, 46602673152, 0.011
528326188032, 481672011264, 46654176768, 0.010
943649425920, 990306120704, 46656694784, 0.011
887073942016, 933732853760, 46658911744, 0.011
868464417280, 821801477632, 46662939648, 0.011
292683535872, 246006600704, 46676935168, 0.011
492331005440, 539015989760, 46684984320, 0.010
478309380608, 524998086656, 46688706048, 0.011
869273494016, 915974572032, 46701078016, 0.011
576594935808, 623299191808, 46704256000, 0.011
532250116096, 485542922752, 46707193344, 0.011
283118634496, 236410399232, 46708235264, 0.011
519218322432, 565950146560, 46731824128, 0.011
437282625024, 390550017024, 46732608000, 0.012
625669733376, 578926004224, 46743729152, 0.011
325389576704, 278643925504, 46745651200, 0.011
765379780096, 718629186048, 46750594048, 0.011
576114772992, 529340576768, 46774196224, 0.011
156868914176, 110080961536, 46787952640, 0.010
866473646080, 913264921600, 46791275520, 0.011
605604883456, 558808109568, 46796773888, 0.011
298390813696, 251587702272, 46803111424, 0.010
192088579072, 145282998272, 46805580800, 0.010
102787222016, 55978054144, 46809167872, 0.011
65991667200, 19177768960, 46813898240, 0.010
138976825856, 92131453440, 46845372416, 0.010
824136098304, 871010939392, 46874841088, 0.010
338991681024, 385895411712, 46903730688, 0.011
787937995264, 834854540288, 46916545024, 0.010
207660442624, 254586355712, 46925913088, 0.011
286501381632, 239533532672, 46967848960, 0.011
534659696640, 487667930624, 46991766016, 0.010
640843051008, 593850796032, 46992254976, 0.011
275989050880, 228974924288, 47014126592, 0.012
586857062912, 539799023616, 47058039296, 0.011
800287793664, 847348409344, 47060615680, 0.010
857813669888, 904890553344, 47076883456, 0.011
744406690816, 697322843648, 47083847168, 0.010
268239930880, 315324956672, 47085025792, 0.011
615546769920, 568459305472, 47087464448, 0.011
529815415808, 576927895552, 47112479744, 0.010
472334219776, 519461969920, 47127750144, 0.011
995110242304, 947977760256, 47132482048, 0.011
856748346368, 903881433088, 47133086720, 0.011
691077416448, 643944069120, 47133347328, 0.011
417276668416, 464423881216, 47147212800, 0.011
445799966720, 492953480192, 47153513472, 0.010
478707570176, 525868129280, 47160559104, 0.011
441015514624, 488186514432, 47170999808, 0.011
650459930112, 603280320000, 47179610112, 0.010
416743741952, 369558477312, 47185264640, 0.011
283471806464, 236276267008, 47195539456, 0.010
906845396480, 859622473728, 47222922752, 0.011
863949337088, 816674232320, 47275104768, 0.010
297012224512, 344300435968, 47288211456, 0.010
944064089600, 896756154368, 47307935232, 0.011
37554079744, 84876187136, 47322107392, 0.011
948799600128, 901474550784, 47325049344, 0.011
579353904128, 626686183424, 47332279296, 0.012
570519814656, 523123773440, 47396041216, 0.011
360979658240, 313568676352, 47410981888, 0.011
266170600448, 218752694784, 47417905664, 0.010
739931883008, 787350440960, 47418557952, 0.011
68387958784, 115808112640, 47420153856, 0.010
138040856576, 90599473152, 47441383424, 0.011
390890773504, 343440696320, 47450077184, 0.010
569376896000, 521895522304, 47481373696, 0.010
673175632896, 720659628544, 47483995648, 0.011
599615657472, 552127969280, 47487688192, 0.010
222568745472, 175068417536, 47500327936, 0.010
864878569472, 912390526976, 47511957504, 0.010
839323055104, 886850922496, 47527867392, 0.010
575517133824, 623053474816, 47536340992, 0.011
761664635904, 809228043264, 47563407360, 0.011
883278226944, 930843450880, 47565223936, 0.011
800638395392, 753067832320, 47570563072, 0.011
176897463296, 224470729216, 47573265920, 0.010
717630587904, 765215185920, 47584598016, 0.011
827128898560, 779528181248, 47600717312, 0.011
686169756672, 733772149760, 47602393088, 0.011
205698454528, 253306272768, 47607818240, 0.010
616731807744, 569121833472, 47609974272, 0.011
259472539136, 211858727424, 47613811712, 0.011
169051379200, 216685364224, 47633985024, 0.010
454636410368, 406994628608, 47641781760, 0.010
279485409792, 231834703360, 47650706432, 0.011
398520707072, 350864091136, 47656615936, 0.010
14931685376, 62596191744, 47664506368, 0.011
466590013440, 418919318016, 47670695424, 0.011
476236407808, 428562774016, 47673633792, 0.010
138334800896, 186016719872, 47681918976, 0.011
338213434880, 290527726080, 47685708800, 0.011
338082895360, 385773684736, 47690789376, 0.010
409272885760, 456965235200, 47692349440, 0.011
582256335360, 534534922240, 47721413120, 0.010
173377470976, 221108551168, 47731080192, 0.011
565722512384, 613485177344, 47762664960, 0.011
22780234240, 70551810048, 47771575808, 0.010
693875657216, 646101234688, 47774422528, 0.011
576476670976, 624266899456, 47790228480, 0.011
681720300032, 729534855680, 47814555648, 0.011
253195883008, 205380637696, 47815245312, 0.011
967992774144, 920170115584, 47822658560, 0.010
731096614912, 778935445504, 47838830592, 0.011
873598696448, 825757330944, 47841365504, 0.011
259902275072, 212051488256, 47850786816, 0.012
158254176768, 110394035712, 47860141056, 0.011
690433542656, 642568679936, 47864862720, 0.011
897918858240, 945787329536, 47868471296, 0.011
793893885440, 841768633344, 47874747904, 0.010
952317147648, 1000202764800, 47885617152, 0.010
901976880640, 949862691840, 47885811200, 0.011
807947694080, 855847274496, 47899580416, 0.011
591148522496, 639056699392, 47908176896, 0.010
458964085760, 411052559360, 47911526400, 0.011
415744271872, 367827249152, 47917022720, 0.010
617210821632, 665152931328, 47942109696, 0.010
752035076096, 799981693952, 47946617856, 0.011
779642747904, 827595932672, 47953184768, 0.011
183023909888, 231012442112, 47988532224, 0.010
932357932032, 884365759488, 47992172544, 0.011
577749950464, 625742850560, 47992900096, 0.011
643625171968, 595627233280, 47997938688, 0.011
87489921536, 135489026048, 47999104512, 0.011
728639731712, 680614694912, 48025036800, 0.011
805848252416, 853878924288, 48030671872, 0.011
301177759744, 253129226752, 48048532992, 0.011
124181140480, 76126876160, 48054264320, 0.011
399127221248, 351071535104, 48055686144, 0.010
464095924224, 512177482240, 48081558016, 0.010
413038245888, 461135804416, 48097558528, 0.011
226978694144, 275079677952, 48100983808, 0.011
768206395392, 816314213376, 48107817984, 0.010
299831486976, 251719450624, 48112036352, 0.011
288851022336, 336975570432, 48124548096, 0.011
474439723008, 426296493568, 48143229440, 0.010
530688312832, 482540765696, 48147547136, 0.011
764702133248, 812872612864, 48170479616, 0.011
995819281408, 947648400896, 48170880512, 0.010
677453306368, 629281704448, 48171601920, 0.010
758260562944, 710087476224, 48173086720, 0.010
241224372736, 289402407424, 48178034688, 0.011
998078305792, 949872705536, 48205600256, 0.010
147613108736, 195828282368, 48215173632, 0.011
446810693632, 495028080640, 48217387008, 0.010
526359045120, 478132806144, 48226238976, 0.011
633430361088, 681662950912, 48232589824, 0.010
929267542016, 880997978112, 48269563904, 0.011
254170468864, 302440722432, 48270253568, 0.011
362956121600, 411227301888, 48271180288, 0.011
904665587712, 952944054784, 48278467072, 0.010
464360274944, 416071751168, 48288523776, 0.011
410547964416, 458849857024, 48301892608, 0.011
566277957632, 614583982592, 48306024960, 0.011
908917921792, 957231192064, 48313270272, 0.011
861710776832, 813375360000, 48335416832, 0.011
759262755840, 807607295488, 48344539648, 0.011
299517891072, 347871428096, 48353537024, 0.010
504233123328, 455856296448, 48376826880, 0.011
856073076224, 904459858944, 48386782720, 0.011
607121891328, 558682508800, 48439382528, 0.010
328660662272, 377109106176, 48448443904, 0.010
944881732608, 993341093376, 48459360768, 0.010
722892899840, 771352769536, 48459869696, 0.011
297705848832, 346173529600, 48467680768, 0.010
45956229632, 94425841152, 48469611520, 0.011
604068314112, 652555493376, 48487179264, 0.011
453455598080, 501946775552, 48491177472, 0.010
108012597760, 59514723328, 48497874432, 0.011
297718734336, 346233638400, 48514904064, 0.011
853298910208, 901830744576, 48531834368, 0.011
794504960000, 745971465728, 48533494272, 0.010
908405304832, 956950623232, 48545318400, 0.011
888571329536, 840012423680, 48558905856, 0.011
86848623616, 38289243136, 48559380480, 0.011
82105114624, 33538844672, 48566269952, 0.011
891024734720, 939591478784, 48566744064, 0.011
367454513664, 318860051968, 48594461696, 0.011
561361050112, 609966707712, 48605657600, 0.011
693978919936, 742594667008, 48615747072, 0.011
266705407488, 315321274368, 48615866880, 0.011
935648592384, 984265371648, 48616779264, 0.011
31230423552, 79858982400, 48628558848, 0.011
525256332288, 476618966016, 48637366272, 0.011
326326792704, 277687012352, 48639780352, 0.011
798149585408, 749491518976, 48658066432, 0.011
848864122368, 897525260288, 48661137920, 0.011
794087449600, 842764642304, 48677192704, 0.011
832573342208, 783886221312, 48687120896, 0.011
106576032768, 57851032576, 48725000192, 0.011
245749671424, 294524856320, 48775184896, 0.011
635859083776, 684656038912, 48796955136, 0.010
306015474688, 354822067712, 48806593024, 0.010
836495896064, 885307508224, 48811612160, 0.011
81647015936, 130463633408, 48816617472, 0.011
740175406592, 788995681792, 48820275200, 0.011
210352819200, 259174962688, 48822143488, 0.012
572922589184, 621781806592, 48859217408, 0.011
635860815872, 684722322944, 48861507072, 0.011
341972032512, 293108784640, 48863247872, 0.011
623813174784, 574943903744, 48869271040, 0.011
695024893952, 743903219712, 48878325760, 0.011
223626539520, 174705082880, 48921456640, 0.011
303181831168, 254249253888, 48932577280, 0.010
285643982848, 334578104320, 48934121472, 0.010
108250108416, 59315599872, 48934508544, 0.011
861654156800, 812715403264, 48938753536, 0.011
602258425856, 651197820928, 48939395072, 0.010
67129046016, 18188830720, 48940215296, 0.011
151757805568, 102815470080, 48942335488, 0.011
275851707392, 324805340160, 48953632768, 0.011
778328745472, 729366658560, 48962086912, 0.010
823736755712, 774764135936, 48972619776, 0.010
151411036672, 102427498496, 48983538176, 0.010
426369827840, 377376945152, 48992882688, 0.011
622862990336, 573868850176, 48994140160, 0.010
62319811584, 111326393344, 49006581760, 0.010
841200026112, 890220460544, 49020434432, 0.010
483834416640, 434789737472, 49044679168, 0.010
598735399936, 647784408576, 49049008640, 0.010
623802267648, 672862213120, 49059945472, 0.011
763198922240, 812259570688, 49060648448, 0.010
908278001664, 957350475264, 49072473600, 0.011
630149589504, 679232020480, 49082430976, 0.010
904055878144, 953151079424, 49095201280, 0.010
395915773440, 445012603904, 49096830464, 0.010
795117047296, 746017297920, 49099749376, 0.010
171471973888, 220578806784, 49106832896, 0.012
134555245568, 85443842048, 49111403520, 0.010
18919614464, 68044594176, 49124979712, 0.011
149270435328, 100090005504, 49180429824, 0.011
463470523392, 414272672256, 49197851136, 0.010
64131366400, 14931685376, 49199681024, 0.010
730177865728, 779385583104, 49207717376, 0.010
629476197376, 580257241088, 49218956288, 0.010
866289484800, 817051862528, 49237622272, 0.011
882013821952, 931302606336, 49288784384, 0.011
420491659264, 469782039552, 49290380288, 0.011
849710561792, 800419753472, 49290808320, 0.010
881523523584, 930816868352, 49293344768, 0.011
69331067392, 20010483712, 49320583680, 0.010
256722416128, 207379416576, 49342999552, 0.010
994213330944, 944863305728, 49350025216, 0.010
630361608704, 679732879360, 49371270656, 0.010
423735080960, 473108642304, 49373561344, 0.015
932856794624, 982230565376, 49373770752, 0.012
72876390912, 122251139072, 49374748160, 0.010
241502359552, 290879903744, 49377544192, 0.011
794859027968, 844240225280, 49381197312, 0.010
338601560064, 387983063552, 49381503488, 0.011
333597801472, 284216088576, 49381712896, 0.010
346643191296, 396029406208, 49386214912, 0.011
856492488704, 807102897664, 49389591040, 0.010
528142462976, 478723796480, 49418666496, 0.011
210439979008, 161018429440, 49421549568, 0.010
429330155008, 379900339200, 49429815808, 0.014
827657466368, 778216031744, 49441434624, 0.010
916100297728, 866638871040, 49461426688, 0.011
917761826816, 868291038208, 49470788608, 0.011
127191868416, 77707997184, 49483871232, 0.010
189118688768, 238619130880, 49500442112, 0.010
54212760576, 103715333120, 49502572544, 0.012
936501080576, 986008394752, 49507314176, 0.014
643581795840, 693097666560, 49515870720, 0.011
27633516544, 77178877440, 49545360896, 0.010
446460784640, 396911595520, 49549189120, 0.010
957518771712, 907956022272, 49562749440, 0.010
439377008640, 488943629312, 49566620672, 0.010
371375187968, 321795492352, 49579695616, 0.010
728501405696, 678906910208, 49594495488, 0.010
657836279808, 608229238784, 49607041024, 0.011
708806806016, 758503517184, 49696711168, 0.011
531881164800, 581579906048, 49698741248, 0.011
783140763648, 832861322752, 49720559104, 0.010
343490412032, 393259325952, 49768913920, 0.010
42954562048, 92732157440, 49777595392, 0.010
507774738432, 457990875136, 49783863296, 0.011
911513197568, 861728956416, 49784241152, 0.010
377216031232, 327425610240, 49790420992, 0.010
595098893824, 545307317248, 49791576576, 0.011
644771491328, 694565148672, 49793657344, 0.010
450261664768, 500092426240, 49830761472, 0.010
713217913856, 663373061120, 49844852736, 0.011
877889361920, 828009602048, 49879759872, 0.010
690154093056, 640248194560, 49905898496, 0.011
929296416768, 879379553280, 49916863488, 0.010
663688575488, 713614052352, 49925476864, 0.011
112623533568, 62694392320, 49929141248, 0.011
773045318656, 822982024192, 49936705536, 0.010
839995304960, 889938342400, 49943037440, 0.011
173891607552, 123940583936, 49951023616, 0.010
874669179904, 924625033728, 49955853824, 0.011
76926758400, 26970246656, 49956511744, 0.011
279592104960, 329565395456, 49973290496, 0.011
671395624960, 621413944832, 49981680128, 0.010
488307447808, 438294646272, 50012801536, 0.011
258728308224, 208715010048, 50013298176, 0.010
218765628416, 268794128384, 50028499968, 0.010
890834194432, 940865680384, 50031485952, 0.011
50195555328, 162710016, 50032845312, 0.038
603064559104, 553022400512, 50042158592, 0.011
275729056256, 325771544576, 50042488320, 0.010
391947889664, 442016444416, 50068554752, 0.011
997756587520, 947667392000, 50089195520, 0.011
885058473984, 834961204224, 50097269760, 0.011
500896353792, 550997625344, 50101271552, 0.010
710105963008, 760218111488, 50112148480, 0.011
911595128320, 961708978176, 50113849856, 0.011
457700782080, 407552882176, 50147899904, 0.011
375956005376, 325803121664, 50152883712, 0.011
922830541312, 872670009856, 50160531456, 0.010
722390365184, 672224558080, 50165807104, 0.011
267461853184, 317646890496, 50185037312, 0.011
523248272384, 473041591808, 50206680576, 0.011
375146432000, 324904527360, 50241904640, 0.011
474334205952, 524596532736, 50262326784, 0.010
632455314432, 682733165568, 50277851136, 0.011
265208386560, 214930241536, 50278145024, 0.011
828246342656, 878530210816, 50283868160, 0.017
479896668672, 429608706048, 50287962624, 0.011
464972644352, 414679541248, 50293103104, 0.010
845797952512, 795501029376, 50296923136, 0.010
878354660864, 828052700672, 50301960192, 0.011
528293376000, 578595337728, 50301961728, 0.011
999688556032, 949385517568, 50303038464, 0.010
54361165312, 104686886400, 50325721088, 0.011
66705628160, 16366493696, 50339134464, 0.011
466779774976, 416436111360, 50343663616, 0.011
565147576320, 615496900608, 50349324288, 0.010
858906130944, 808556277760, 50349853184, 0.010
848405313024, 798051321856, 50353991168, 0.010
873496642560, 823134491648, 50362150912, 0.011
912301564928, 962678450688, 50376885760, 0.010
22706317824, 73091531264, 50385213440, 0.011
131474701312, 181865668608, 50390967296, 0.011
647356281344, 596944925696, 50411355648, 0.011
794843727360, 845293173248, 50449445888, 0.011
469527265280, 519990678016, 50463412736, 0.011
221108551168, 170642081792, 50466469376, 0.010
459634911744, 409157031936, 50477879808, 0.011
590903417344, 641388246528, 50484829184, 0.010
604915368960, 554397804032, 50517564928, 0.011
449628545024, 399103876096, 50524668928, 0.011
925500044800, 976044973056, 50544928256, 0.010
925020800512, 975569537024, 50548736512, 0.011
513506721280, 462951100416, 50555620864, 0.011
753029442560, 702473208320, 50556234240, 0.011
235281006080, 285837740544, 50556734464, 0.011
662046615552, 611476602880, 50570012672, 0.010
443948802048, 393376200704, 50572601344, 0.010
632518587904, 581875304448, 50643283456, 0.011
590713727488, 540060822016, 50652905472, 0.010
895153944576, 844477366784, 50676577792, 0.011
115395496448, 166072084992, 50676588544, 0.011
868901250560, 818193945600, 50707304960, 0.010
9112688128, 59822374912, 50709686784, 0.010
854821450240, 804109177344, 50712272896, 0.010
782282351616, 731565495808, 50716855808, 0.010
888145428480, 938862992896, 50717564416, 0.011
674580749824, 623862626816, 50718123008, 0.012
784011452416, 834730695168, 50719242752, 0.010
222681504256, 273421815808, 50740311552, 0.011
501647875072, 450900825600, 50747049472, 0.011
593436120576, 644186071552, 50749950976, 0.011
713774198784, 663019240960, 50754957824, 0.010
264843245568, 214067671552, 50775574016, 0.010
172396016128, 223211573248, 50815557120, 0.010
462827542528, 513643460096, 50815917568, 0.011
671085657088, 721915478016, 50829820928, 0.010
302544408576, 353393404928, 50848996352, 0.011
783367611904, 732492668928, 50874942976, 0.011
788919910912, 839798384128, 50878473216, 0.011
560877958144, 611761274880, 50883316736, 0.010
413591627264, 362684545536, 50907081728, 0.010
761831380992, 812750709248, 50919328256, 0.011
944565889536, 893645673984, 50920215552, 0.011
591725538304, 540801363968, 50924174336, 0.011
172193523200, 121212428288, 50981094912, 0.011
253003709440, 202018820608, 50984888832, 0.011
913667534848, 964660025344, 50992490496, 0.010
723692698112, 774706764800, 51014066688, 0.010
653774443008, 704808906752, 51034463744, 0.011
198730949120, 249765595648, 51034646528, 0.010
119816975872, 170853964288, 51036988416, 0.011
208637533696, 259682605056, 51045071360, 0.010
740014169600, 791095915520, 51081745920, 0.010
287209708032, 236120684544, 51089023488, 0.011
514506395136, 565610416640, 51104021504, 0.010
749987998720, 801092503552, 51104504832, 0.010
155468133376, 104346244096, 51121889280, 0.011
648178369536, 597042809856, 51135559680, 0.011
817325493248, 868464417280, 51138924032, 0.010
417432556032, 366277761024, 51154795008, 0.010
490531460096, 541705154048, 51173693952, 0.011
714895857664, 766071071744, 51175214080, 0.011
536936911872, 485756468224, 51180443648, 0.010
103461282304, 52252327936, 51208954368, 0.058
