2759835136, 1894362624, 865472512, 3.10
827011072, 1692605440, 865594368, 1.81
375975424, 1243508736, 867533312, 3.96
3940637184, 4808591360, 867954176, 3.65
2087568384, 2955899904, 868331520, 3.39
1262791680, 394338304, 868453376, 3.86
772532224, 1641781760, 869249536, 4.34
6447148032, 5577463808, 869684224, 3.87
5141329408, 6011234816, 869905408, 2.27
3352043008, 2481862144, 870180864, 3.24
5114122752, 4243935744, 870187008, 3.01
2035584512, 2906060288, 870475776, 3.85
3367877632, 4238651392, 870773760, 1.95
1076880896, 1947799040, 870918144, 4.15
1669258752, 798008320, 871250432, 1.49
4706254848, 3834775040, 871479808, 2.99
49007104, 920519168, 871512064, 1.50
3095260160, 3967195648, 871935488, 5.44
5220075008, 6092083712, 872008704, 5.27
5810660352, 4938212352, 872448000, 1.79
3686145536, 2813603328, 872542208, 5.26
5346228224, 6219758080, 873529856, 4.20
4749104128, 5622737408, 873633280, 4.95
3241460736, 2367350784, 874109952, 3.25
3130860032, 4005420544, 874560512, 2.15
4640431104, 3765411840, 875019264, 5.46
3074585088, 2198926336, 875658752, 3.39
128430080, 1004973568, 876543488, 4.15
6092083712, 5215528960, 876554752, 4.33
5080893952, 4204135936, 876758016, 5.37
4221349888, 5098625536, 877275648, 3.67
5198161920, 6075539968, 877378048, 4.33
113801728, 991736320, 877934592, 1.51
4052969472, 4931897856, 878928384, 3.53
4438817280, 3559815680, 879001600, 4.62
170119168, 1049249792, 879130624, 4.38
5154869248, 6034032128, 879162880, 5.25
1213274112, 2092502016, 879227904, 1.96
4684402176, 5564014592, 879612416, 1.64
4666432000, 5546097664, 879665664, 5.49
4595693056, 3715918336, 879774720, 5.12
4505007616, 5384886784, 879879168, 3.81
841276416, 1721707008, 880430592, 4.83
1680507904, 2561143296, 880635392, 2.70
3565463552, 4446720000, 881256448, 3.89
5251757568, 4370180096, 881577472, 4.57
3112091136, 3993733632, 881642496, 4.42
4741255168, 3859607552, 881647616, 3.71
689347584, 1571184128, 881836544, 5.25
2693963776, 3576082944, 882119168, 4.91
3386309120, 2503900160, 882408960, 4.72
1778481152, 895616512, 882864640, 4.35
4539649024, 5422714880, 883065856, 5.35
1075368960, 1958469632, 883100672, 2.28
5521871360, 4638556160, 883315200, 4.01
2745142784, 3628912640, 883769856, 4.13
2743327744, 3627584512, 884256768, 4.70
3228465152, 4112792576, 884327424, 5.28
5314360832, 6199680512, 885319680, 2.55
2255347200, 1369967616, 885379584, 4.73
3362953216, 2476585472, 886367744, 3.11
4664008192, 3777074176, 886934016, 1.87
4612333056, 5500371968, 888038912, 4.42
5290975744, 4401665536, 889310208, 4.03
1924983808, 1034847232, 890136576, 4.04
4706776576, 3816241152, 890535424, 4.34
1953780224, 2844403712, 890623488, 4.40
5091979264, 5982672384, 890693120, 4.88
2390001152, 3282085376, 892084224, 1.99
5246879232, 4354496000, 892383232, 3.43
4363936768, 3470771712, 893165056, 3.94
537366528, 1430869504, 893502976, 3.59
1589143040, 2483252224, 894109184, 5.38
5750746624, 4856601600, 894145024, 1.98
3827209216, 2931490816, 895718400, 4.22
231491072, 1127890432, 896399360, 1.90
3383135232, 2486609920, 896525312, 4.45
66902528, 963640320, 896737792, 1.65
4889472000, 3992492032, 896979968, 3.95
5519936512, 6417287680, 897351168, 3.69
1920057344, 1022705664, 897351680, 4.10
2661888000, 1764478464, 897409536, 3.06
6032161792, 5134605824, 897555968, 2.63
3702630400, 2804589056, 898041344, 2.31
2236709376, 3135097344, 898387968, 5.15
3805233152, 4704236032, 899002880, 2.99
6000885760, 5101811712, 899074048, 3.95
1746267136, 846395904, 899871232, 5.32
643249664, 1543204864, 899955200, 3.68
4401665536, 5301653504, 899987968, 4.07
3914319360, 3012811264, 901508096, 1.66
4665954816, 3763877888, 902076928, 4.04
1454941696, 2357134336, 902192640, 4.55
5427886592, 6330330624, 902444032, 3.15
1188483584, 286029312, 902454272, 3.63
5621125120, 4718667776, 902457344, 4.84
3074979840, 3978029056, 903049216, 4.44
1065963520, 1969135104, 903171584, 2.99
3589772800, 2685512192, 904260608, 3.67
1904560640, 2808922112, 904361472, 5.24
3613654016, 4518262272, 904608256, 2.97
3421768704, 4327006720, 905238016, 2.07
3981562368, 4887058944, 905496576, 3.55
460406272, 1365912576, 905506304, 3.68
1394872320, 2300948480, 906076160, 1.72
4447157760, 3540985344, 906172416, 2.50
3657269760, 4563498496, 906228736, 2.80
1325435904, 2232150528, 906714624, 3.49
1933351936, 2840461824, 907109888, 3.20
2581807616, 1674096128, 907711488, 3.11
4267221504, 3358935040, 908286464, 2.10
5595131392, 6503790592, 908659200, 2.66
1137099776, 2045884928, 908785152, 2.73
1812107776, 2721479680, 909371904, 4.01
2655793152, 3565463552, 909670400, 2.96
2969682944, 2059990528, 909692416, 4.84
161702400, 1071502336, 909799936, 4.00
1315193344, 2225515008, 910321664, 5.04
5354075648, 4443426304, 910649344, 3.73
2759536128, 1848557568, 910978560, 3.97
5796067328, 4884687360, 911379968, 5.33
4263606272, 5175302656, 911696384, 2.02
6224111104, 5311835648, 912275456, 4.85
1617012736, 2529728000, 912715264, 3.61
2430799872, 1517693952, 913105920, 4.61
2754951680, 3668105728, 913154048, 2.90
4825463296, 3912069632, 913393664, 1.83
3907361792, 4821096448, 913734656, 1.78
5453515264, 6367740928, 914225664, 1.66
1792650240, 2707786240, 915136000, 2.36
4428530176, 3513142784, 915387392, 3.10
6029284864, 5113857536, 915427328, 3.60
2988447232, 3904329728, 915882496, 4.71
3119120384, 2202480128, 916640256, 4.44
3104627200, 2187776000, 916851200, 2.14
1523004416, 605338112, 917666304, 2.37
5449886208, 4531986432, 917899776, 4.34
2620999680, 1703077376, 917922304, 3.43
1793548800, 875560448, 917988352, 2.42
5266244096, 6184295424, 918051328, 5.35
1766391808, 848028160, 918363648, 4.03
1371188224, 2290412032, 919223808, 5.08
5586636288, 6506083840, 919447552, 3.65
1203572736, 283077632, 920495104, 3.22
2657893888, 3578707968, 920814080, 3.44
3400466432, 4321881600, 921415168, 4.96
1487493632, 566048768, 921444864, 2.29
3399889408, 4321587200, 921697792, 3.26
6236203520, 5314360832, 921842688, 3.59
565360128, 1488037888, 922677760, 4.95
1701168640, 2623963136, 922794496, 1.62
1795635712, 2718582784, 922947072, 3.28
5040585216, 4116788736, 923796480, 3.74
3073029632, 2149197312, 923832320, 3.55
2581546496, 1657446912, 924099584, 5.18
5031505408, 4107034112, 924471296, 1.88
2620524544, 3545150976, 924626432, 3.44
2989029888, 3914188288, 925158400, 3.82
3727326208, 2802111488, 925214720, 3.94
3348620288, 4273887232, 925266944, 5.08
5960413696, 5033600000, 926813696, 4.90
2261839872, 3188750848, 926910976, 4.31
2384947712, 1456802816, 928144896, 2.84
2947807232, 3876008960, 928201728, 4.72
5085433856, 6014273536, 928839680, 3.12
6568683520, 5639046144, 929637376, 4.75
3840561152, 2910747648, 929813504, 4.36
2202480128, 3132310528, 929830400, 3.33
135967232, 1065963520, 929996288, 5.26
3208457728, 2278111232, 930346496, 3.31
5028508160, 4097844224, 930663936, 4.06
1641781760, 2572692480, 930910720, 2.66
554088960, 1485054464, 930965504, 2.82
4322518528, 5253973504, 931454976, 3.55
3518465536, 2586810368, 931655168, 2.91
5148030464, 6080602624, 932572160, 1.76
4665827328, 3731999232, 933828096, 2.24
1318197248, 2252340224, 934142976, 4.57
4405115904, 5339608064, 934492160, 3.87
2738652160, 3673171456, 934519296, 4.53
4908067328, 5843369472, 935302144, 3.51
1044091904, 1980233728, 936141824, 3.14
1797765120, 861462528, 936302592, 2.94
4681918976, 5618624512, 936705536, 4.87
4837101056, 5774116864, 937015808, 2.72
5478673408, 6416010240, 937336832, 2.69
1049088512, 111343104, 937745408, 2.09
805413376, 1743302144, 937888768, 3.09
2991802368, 3930036224, 938233856, 2.43
5295789056, 4357484032, 938305024, 4.85
3096011776, 4034724864, 938713088, 3.70
494884864, 1433665024, 938780160, 3.49
4115197952, 3175619072, 939578880, 4.82
1306007552, 366099456, 939908096, 4.77
3400219136, 2459336192, 940882944, 5.01
4401824256, 5342833664, 941009408, 5.30
5369346048, 4428189184, 941156864, 2.03
5575327744, 6517672960, 942345216, 2.43
4323046912, 5266763776, 943716864, 2.58
5720702976, 4776555008, 944147968, 2.17
1390938624, 446720512, 944218112, 5.11
4490971648, 3546647552, 944324096, 4.15
2460276736, 3404666880, 944390144, 3.73
3512555008, 4457025024, 944470016, 5.19
4787134976, 3842288640, 944846336, 3.79
666847744, 1611872768, 945025024, 2.66
2938550272, 3884861440, 946311168, 2.54
2358064640, 1411159552, 946905088, 4.52
4971655680, 5918626304, 946970624, 4.28
2569770496, 3516809216, 947038720, 5.12
1729716224, 782676480, 947039744, 2.27
5163387392, 6110790144, 947402752, 4.40
5679533568, 4731339264, 948194304, 4.13
2088822272, 1140095488, 948726784, 2.85
1958564352, 1009776128, 948788224, 2.88
2450298880, 3399280128, 948981248, 3.26
4821096448, 3872097792, 948998656, 3.80
4921812992, 3972680192, 949132800, 2.71
308809216, 1258302976, 949493760, 4.11
29298176, 979638272, 950340096, 4.09
3638136832, 4588533760, 950396928, 4.46
1938039296, 2888820224, 950780928, 4.39
2717869568, 3668700160, 950830592, 5.30
2843209728, 3794235392, 951025664, 2.90
3073441792, 4024776704, 951334912, 4.65
5851340800, 4899664896, 951675904, 3.20
1327859712, 2279826944, 951967232, 3.75
3959857664, 4912275456, 952417792, 3.45
885924352, 1838572544, 952648192, 5.33
4443426304, 5396254720, 952828416, 2.98
1882109440, 2835521024, 953411584, 4.28
3545150976, 4498575360, 953424384, 4.94
3007770112, 2054344704, 953425408, 2.48
3978029056, 3024584704, 953444352, 2.64
2906493952, 1952777216, 953716736, 4.10
4768129536, 3814296064, 953833472, 3.20
2580705792, 3534932480, 954226688, 3.78
4002236928, 4957484544, 955247616, 2.86
6034032128, 5078305792, 955726336, 4.85
3501864448, 4458271232, 956406784, 5.34
6574692864, 5617927680, 956765184, 1.99
5306038272, 6263158272, 957120000, 3.71
2292813312, 1334687744, 958125568, 2.69
4902464000, 3944093696, 958370304, 4.67
6028050432, 5069625856, 958424576, 3.89
5882425856, 4923995648, 958430208, 4.96
1421520384, 463043072, 958477312, 3.44
4176164352, 5135345152, 959180800, 3.64
2313101312, 3272810496, 959709184, 3.75
1678919680, 2639262208, 960342528, 1.85
2642627584, 1681993728, 960633856, 3.77
4788906496, 3828183552, 960722944, 2.01
4990457344, 4029201408, 961255936, 4.81
5590814208, 6552642560, 961828352, 5.21
2957504512, 1995507200, 961997312, 1.92
2837752832, 1875511296, 962241536, 4.46
4165773312, 3203457024, 962316288, 3.39
4795024896, 3832495616, 962529280, 5.25
2439401984, 3402228736, 962826752, 4.74
3661542912, 4624728064, 963185152, 5.14
374627328, 1338277376, 963650048, 4.64
4432945664, 3468450816, 964494848, 3.23
5162264064, 4197413376, 964850688, 3.38
455094784, 1420856320, 965761536, 4.84
6569331200, 5602822656, 966508544, 3.30
22960128, 989978112, 967017984, 5.22
4510234112, 5477363712, 967129600, 5.30
3709335040, 4677080064, 967745024, 3.64
1668350464, 2636174336, 967823872, 4.50
4938212352, 5906391552, 968179200, 3.73
3457705472, 2489364992, 968340480, 3.19
3468829184, 2500444672, 968384512, 2.60
3697859072, 4666432000, 968572928, 3.33
1310576128, 341238784, 969337344, 1.63
2178964480, 1209090048, 969874432, 4.10
2854211072, 1883404288, 970806784, 3.19
2127658496, 1156688896, 970969600, 2.59
591721472, 1563039232, 971317760, 4.72
2800477184, 1828359680, 972117504, 3.55
6158523392, 5186214912, 972308480, 2.09
2958738432, 1986004992, 972733440, 1.71
1694983680, 721880064, 973103616, 2.39
6422173184, 5448868864, 973304320, 3.96
4117376000, 3143145472, 974230528, 3.82
1586567168, 609585152, 976982016, 2.42
1672263168, 2650056704, 977793536, 4.87
3618523648, 4596593152, 978069504, 3.66
3641621504, 2661888000, 979733504, 3.84
5740563456, 4760369664, 980193792, 3.95
4403268608, 5384030720, 980762112, 5.28
5055343616, 4073352192, 981991424, 2.87
3182763520, 2200678912, 982084608, 2.22
5413957632, 6396213248, 982255616, 3.69
4091517952, 5074500096, 982982144, 2.39
4332744704, 3348620288, 984124416, 2.65
2890425344, 3875317248, 984891904, 4.14
5570371584, 6555763200, 985391616, 5.41
3551326208, 4537005056, 985678848, 3.19
5409676288, 4423926784, 985749504, 3.54
1879568896, 893624832, 985944064, 1.90
1174807040, 2160793600, 985986560, 2.45
2314453504, 1327859712, 986593792, 3.93
637617152, 1624840192, 987223040, 1.74
5626245632, 4638777856, 987467776, 3.75
4829481472, 5817128960, 987647488, 2.17
4346217472, 3358243328, 987974144, 3.12
5657827840, 4669790208, 988037632, 1.91
4195220480, 5183431168, 988210688, 2.92
5300392448, 6288963072, 988570624, 2.89
3072160768, 2083455488, 988705280, 3.70
5536784896, 4548004352, 988780544, 3.87
1648991232, 659308032, 989683200, 3.21
4529706496, 5520191488, 990484992, 5.00
877621760, 1868600320, 990978560, 1.83
1384274944, 393149440, 991125504, 4.55
3696952832, 2705539584, 991413248, 2.98
2230942208, 3222731776, 991789568, 4.99
5163544576, 4171546624, 991997952, 5.23
5018052608, 4025977344, 992075264, 3.44
4190354944, 5182930944, 992576000, 3.85
5853068288, 4860071424, 992996864, 3.45
4343544832, 5338612736, 995067904, 3.33
4107978752, 3112873984, 995104768, 4.51
3562745856, 4557902336, 995156480, 4.55
4652060672, 3656374272, 995686400, 3.14
1590875136, 2586674688, 995799552, 2.62
1692770816, 696790528, 995980288, 4.40
6464479232, 5468013568, 996465664, 3.03
1775806464, 778786304, 997020160, 1.93
1411706368, 414301696, 997404672, 2.18
6213879296, 5216403456, 997475840, 1.83
4916715008, 5914401792, 997686784, 3.86
2719793664, 3717679104, 997885440, 1.72
4022628864, 3024306176, 998322688, 2.36
3822500864, 4821710336, 999209472, 2.41
5214275584, 4215005696, 999269888, 4.51
2175616512, 3174986752, 999370240, 3.69
5150568448, 6150523392, 999954944, 4.95
3275514880, 4275489280, 999974400, 4.89
3244465152, 4244589056, 1000123904, 2.71
4482405888, 3482085376, 1000320512, 3.41
3011606016, 4012169216, 1000563200, 2.51
6206392320, 5204685312, 1001707008, 1.84
1494942208, 2496892416, 1001950208, 4.47
6153800704, 5151815680, 1001985024, 3.53
5910369280, 4908067328, 1002301952, 4.40
3971217920, 2968660480, 1002557440, 2.26
5048411648, 6051211264, 1002799616, 3.72
2902923776, 3905802752, 1002878976, 4.12
5069523456, 4065171456, 1004352000, 5.06
2225515008, 3229901824, 1004386816, 3.11
3094353408, 4099178496, 1004825088, 2.60
206113280, 1211186176, 1005072896, 5.21
3405121024, 2400044032, 1005076992, 3.37
5444202496, 4438647296, 1005555200, 2.12
4150346240, 3144679936, 1005666304, 4.22
1304905216, 2310874112, 1005968896, 1.99
4171546624, 5178095104, 1006548480, 3.17
2326915072, 1319624192, 1007290880, 5.45
5717816320, 4709683200, 1008133120, 5.01
4708426240, 5717033472, 1008607232, 2.84
1459458560, 450565632, 1008892928, 2.89
1156688896, 147748352, 1008940544, 2.47
6379718144, 5370255360, 1009462784, 1.66
1515048960, 2525088256, 1010039296, 3.91
762545664, 1772815360, 1010269696, 2.09
5138652160, 4127318528, 1011333632, 3.68
4332664832, 5344191488, 1011526656, 1.67
4317208064, 5328843776, 1011635712, 3.12
3156690944, 4169117184, 1012426240, 2.06
4277474816, 5290096128, 1012621312, 3.80
765460480, 1778347520, 1012887040, 3.00
2434558976, 1421520384, 1013038592, 3.85
2043791872, 1030718976, 1013072896, 3.66
1045079040, 2058227712, 1013148672, 4.72
3920436736, 2906493952, 1013942784, 3.81
2614389760, 3628564992, 1014175232, 2.09
5157824000, 6172222464, 1014398464, 4.73
3063736832, 2049328128, 1014408704, 2.79
816235008, 1830682624, 1014447616, 5.08
5337033216, 6351784960, 1014751744, 3.37
4187648000, 3172227584, 1015420416, 2.58
1286679552, 271062016, 1015617536, 3.83
1373147136, 2388928512, 1015781376, 2.60
1365912576, 349645824, 1016266752, 2.48
3307741184, 4324252672, 1016511488, 4.13
4464360960, 5481181696, 1016820736, 3.59
5743173120, 4726340096, 1016833024, 4.54
1177183744, 2194125824, 1016942080, 5.17
1880641536, 2898063872, 1017422336, 4.79
5468013568, 4450299392, 1017714176, 4.76
6218436096, 5200522752, 1017913344, 1.92
3049868288, 2031224832, 1018643456, 2.70
3365414912, 4384121344, 1018706432, 4.64
4073869824, 3054757376, 1019112448, 3.74
4227999744, 5247136768, 1019137024, 4.63
6378060800, 5358865408, 1019195392, 2.45
4458271232, 5477731840, 1019460608, 3.85
5900401152, 4880833024, 1019568128, 2.68
6309323776, 5289547776, 1019776000, 4.59
3894764032, 4915077632, 1020313600, 3.42
5066593792, 4045517312, 1021076480, 4.33
3488979456, 4510234112, 1021254656, 4.99
171907584, 1193468416, 1021560832, 4.55
125488128, 1148756992, 1023268864, 3.55
3121548800, 4145301504, 1023752704, 4.55
29846016, 1053819392, 1023973376, 2.55
1246961152, 222822400, 1024138752, 4.84
5448868864, 4423724544, 1025144320, 3.30
5004743168, 3979151872, 1025591296, 2.19
2332666368, 1306802176, 1025864192, 4.10
888882688, 1914781696, 1025899008, 4.08
2258697728, 3284660736, 1025963008, 5.22
3512808448, 4539502592, 1026694144, 4.37
3086777344, 2059823104, 1026954240, 4.87
5050985472, 6077977088, 1026991616, 2.23
4112792576, 3085595136, 1027197440, 3.50
1461484544, 434242048, 1027242496, 3.14
5469319680, 6496939520, 1027619840, 2.02
4009081344, 2981146624, 1027934720, 4.91
4498575360, 3469871616, 1028703744, 5.39
4630316032, 5659476480, 1029160448, 3.01
4450570752, 5479759872, 1029189120, 3.02
155933696, 1185240576, 1029306880, 4.59
1711657472, 2742053376, 1030395904, 2.39
2301602816, 1270283264, 1031319552, 4.40
2907360768, 1875138048, 1032222720, 4.51
3036685824, 2004162560, 1032523264, 5.48
5645854720, 4612978176, 1032876544, 2.02
4367856128, 3334820864, 1033035264, 4.22
653992960, 1687074304, 1033081344, 4.14
2956932608, 1923516416, 1033416192, 4.48
4373288448, 3339320832, 1033967616, 3.42
3189628416, 2155634176, 1033994240, 3.17
5831155200, 4796886016, 1034269184, 5.02
5663981056, 4629426176, 1034554880, 2.48
4966887936, 6002247168, 1035359232, 5.05
4650583552, 5686157824, 1035574272, 3.01
5359814656, 4323310592, 1036504064, 3.45
1392969728, 2429627392, 1036657664, 5.15
5504983552, 4468043264, 1036940288, 3.30
1092160512, 2129401344, 1037240832, 2.43
2906403840, 1869033472, 1037370368, 4.02
871394816, 1909702144, 1038307328, 5.42
3269691392, 4308216320, 1038524928, 2.49
5319883776, 6358505984, 1038622208, 3.26
5033970176, 6073570816, 1039600640, 4.67
1561322496, 2602376704, 1041054208, 2.87
1840287744, 798959616, 1041328128, 2.92
2302508032, 3344062464, 1041554432, 3.55
2214612480, 3257123840, 1042511360, 4.34
4682816512, 3639544320, 1043272192, 4.83
4694683136, 5738268672, 1043585536, 2.34
5938544640, 4894957568, 1043587072, 5.19
3065645568, 2021286912, 1044358656, 2.22
1511110656, 466534912, 1044575744, 4.31
390535168, 1435260416, 1044725248, 5.50
4222061056, 5267288576, 1045227520, 2.36
1855932928, 810520576, 1045412352, 5.25
1209474048, 2255089664, 1045615616, 5.41
4218817536, 5264535040, 1045717504, 2.36
3749308416, 2702772224, 1046536192, 5.35
5534780416, 6581457920, 1046677504, 4.74
4116730368, 5163544576, 1046814208, 5.07
6104641536, 5057540096, 1047101440, 4.15
3444088320, 2396464128, 1047624192, 3.32
3469871616, 2421734912, 1048136704, 3.14
3698620928, 2649050112, 1049570816, 1.66
3489073664, 2439112192, 1049961472, 2.13
5497634304, 6548390400, 1050756096, 2.13
2369938432, 1319067136, 1050871296, 5.00
1223607296, 172182528, 1051424768, 4.40
4358038528, 5409520640, 1051482112, 4.42
6465352704, 5413838336, 1051514368, 3.97
726796800, 1778998272, 1052201472, 3.42
2793757184, 1741466624, 1052290560, 3.70
3126807040, 2074131456, 1052675584, 4.64
4925702656, 3872899584, 1052803072, 2.97
2042392064, 3096011776, 1053619712, 3.93
5338220544, 4284598784, 1053621760, 3.72
4204698624, 5259666944, 1054968320, 5.04
1899196928, 2954209280, 1055012352, 5.31
945030144, 2000188928, 1055158784, 3.20
227696128, 1284011008, 1056314880, 1.61
4778195456, 3721424384, 1056771072, 1.99
1183388672, 2240294912, 1056906240, 2.73
2234735616, 3291844608, 1057108992, 5.34
1202467840, 145286656, 1057181184, 2.08
1171545600, 2230942208, 1059396608, 2.48
346070016, 1406022144, 1059952128, 3.43
2452526080, 1391755776, 1060770304, 4.98
3593679872, 4654525440, 1060845568, 3.93
5402352640, 6463700992, 1061348352, 4.82
1619162624, 2681351168, 1062188544, 5.12
5195426304, 6257712640, 1062286336, 5.43
4829402624, 3766817280, 1062585344, 3.37
2139700224, 1076946432, 1062753792, 1.74
4867080704, 5932195328, 1065114624, 4.03
3743333376, 4808960512, 1065627136, 5.05
3706633216, 4772524544, 1065891328, 3.21
2613855232, 3680171520, 1066316288, 3.01
4404353536, 5470710272, 1066356736, 4.08
2241455616, 1174807040, 1066648576, 5.22
3177812992, 2110027264, 1067785728, 2.30
4656940032, 5725160960, 1068220928, 1.65
4873351168, 5941968896, 1068617728, 4.74
5405330432, 4336346624, 1068983808, 4.08
5303088640, 4233961472, 1069127168, 2.87
3313916416, 4383192064, 1069275648, 2.96
6432083968, 5362662400, 1069421568, 3.52
4075741184, 3005053952, 1070687232, 3.42
4876510208, 3805233152, 1071277056, 1.59
3080253952, 4151846400, 1071592448, 5.15
5360905216, 6433076224, 1072171008, 2.46
1301256192, 2373504000, 1072247808, 3.59
2971786240, 4044204544, 1072418304, 4.69
774018560, 1846654464, 1072635904, 3.26
963640320, 2037172224, 1073531904, 2.92
6245243392, 5171389440, 1073853952, 1.80
1047416320, 2122256384, 1074840064, 3.01
3225792512, 2150771200, 1075021312, 2.44
284191744, 1359495680, 1075303936, 3.19
2442974208, 3518465536, 1075491328, 5.30
295083520, 1371188224, 1076104704, 2.14
4536471552, 3460054016, 1076417536, 1.90
4275489280, 5352059904, 1076570624, 3.48
6055208960, 4978609152, 1076599808, 4.45
3531183616, 4607977472, 1076793856, 1.75
3688505856, 4766363136, 1077857280, 3.37
3379419136, 4457347072, 1077927936, 4.18
46776832, 1125010432, 1078233600, 2.75
5207866368, 6286359040, 1078492672, 5.34
1337498624, 2416137216, 1078638592, 2.79
2306560512, 1227628032, 1078932480, 2.24
607008768, 1686170112, 1079161344, 3.99
1577829888, 498514432, 1079315456, 2.76
2623526912, 1543739392, 1079787520, 2.06
6501533696, 5421342208, 1080191488, 5.24
5599195648, 4518573568, 1080622080, 2.80
6358505984, 5277437440, 1081068544, 2.71
2170008576, 1088899072, 1081109504, 2.16
1591415296, 2672589824, 1081174528, 3.03
1884441088, 2966586880, 1082145792, 3.95
2844349440, 3926622720, 1082273280, 4.90
2615226880, 3697970688, 1082743808, 5.34
4027418112, 5110502912, 1083084800, 4.89
4239915520, 3156692480, 1083223040, 2.16
563303424, 1646763008, 1083459584, 4.00
6074249728, 4990734336, 1083515392, 3.18
4853152768, 3769599488, 1083553280, 3.30
3705033728, 2621046272, 1083987456, 2.73
4029201408, 2944841216, 1084360192, 3.72
4322112000, 3236059136, 1086052864, 3.51
1711919104, 625774080, 1086145024, 3.38
3719385600, 4806011904, 1086626304, 1.91
4868914688, 3780090368, 1088824320, 5.57
5288985600, 6378060800, 1089075200, 4.65
5709571072, 4620307456, 1089263616, 1.67
3100811264, 4190354944, 1089543680, 5.07
2681953280, 3771798528, 1089845248, 3.53
2937118720, 4027418112, 1090299392, 3.81
398786560, 1489372160, 1090585600, 2.75
2612651008, 3705033728, 1092382720, 3.78
1866221056, 2958738432, 1092517376, 1.73
6409185792, 5316434944, 1092750848, 5.24
1556250624, 2649454592, 1093203968, 3.32
5311662080, 6405671424, 1094009344, 2.81
2814479872, 3908762112, 1094282240, 5.27
2446588416, 3541775872, 1095187456, 2.37
3198814208, 2103528448, 1095285760, 4.69
6284315648, 5188983296, 1095332352, 5.21
3063631360, 1967884800, 1095746560, 4.56
2967674880, 4063587328, 1095912448, 4.92
1452270080, 356251136, 1096018944, 2.20
1778998272, 682886656, 1096111616, 4.83
3290101760, 4386289664, 1096187904, 3.82
4075651584, 5172326400, 1096674816, 3.92
2658678784, 3755406848, 1096728064, 3.94
3159793152, 2062686208, 1097106944, 3.52
3304049664, 4401308672, 1097259008, 5.13
2200166400, 1102245888, 1097920512, 4.13
446198784, 1544145408, 1097946624, 3.67
3229210624, 2130411008, 1098799616, 4.50
5415283200, 4316467200, 1098816000, 3.13
1975929344, 3075848704, 1099919360, 1.82
6120022016, 5020091392, 1099930624, 1.56
5269448192, 6370545664, 1101097472, 1.73
5175556608, 6276929536, 1101372928, 3.98
3858010624, 4959727104, 1101716480, 2.95
2544171520, 3645911040, 1101739520, 3.48
3307236352, 4409394176, 1102157824, 3.59
6139021312, 5036386304, 1102635008, 3.95
776654848, 1879568896, 1102914048, 3.02
839416832, 1942660096, 1103243264, 1.79
4350535168, 3247272960, 1103262208, 2.20
801190912, 1904924160, 1103733248, 1.76
346684928, 1451260928, 1104576000, 1.63
2731456000, 3836152320, 1104696320, 3.14
4590176768, 5695480320, 1105303552, 4.90
4671426048, 3565977088, 1105448960, 2.01
3952541184, 5058069504, 1105528320, 2.76
3464140800, 2358481408, 1105659392, 3.82
3737998848, 2632000512, 1105998336, 3.85
1555876352, 449595392, 1106280960, 2.07
5738633216, 4632276480, 1106356736, 5.31
1193768960, 87190528, 1106578432, 3.08
1929797120, 3037187584, 1107390464, 4.22
4863523328, 3755411456, 1108111872, 4.61
3187473408, 2078794240, 1108679168, 3.48
3013503488, 1904560640, 1108942848, 4.73
5128200192, 4019001344, 1109198848, 2.02
5446150144, 6555482112, 1109331968, 3.54
4391720448, 3282246144, 1109474304, 3.86
2594564608, 3704957952, 1110393344, 4.17
3639544320, 4750081024, 1110536704, 1.99
5453790208, 4343158272, 1110631936, 1.75
5036831232, 6147861504, 1111030272, 2.79
2810313728, 1698855424, 1111458304, 1.69
744275456, 1855932928, 1111657472, 3.84
3549637632, 4662512128, 1112874496, 4.00
4804651008, 3691482112, 1113168896, 5.46
239275008, 1353333248, 1114058240, 3.04
2679760384, 1565267456, 1114492928, 4.02
6195450368, 5080935424, 1114514944, 4.72
4634414080, 3519696384, 1114717696, 2.65
1783297024, 668491776, 1114805248, 1.87
5067023872, 3951961600, 1115062272, 3.40
1127164928, 2242303488, 1115138560, 5.26
3870189568, 2754951680, 1115237888, 2.41
1177445888, 62140416, 1115305472, 1.70
2125416448, 3241167872, 1115751424, 2.45
2026252800, 910377984, 1115874816, 4.41
2134568448, 3251172352, 1116603904, 3.35
2341172224, 3457878528, 1116706304, 3.87
5955659264, 4838942720, 1116716544, 4.93
5843927040, 4726948352, 1116978688, 2.29
5304668672, 4187648000, 1117020672, 5.31
6243815424, 5125197824, 1118617600, 2.45
3918868992, 2800062464, 1118806528, 4.33
6293266944, 5174294016, 1118972928, 3.02
4141716480, 3022164992, 1119551488, 5.13
493169664, 1613095936, 1119926272, 5.17
3864397824, 4984431104, 1120033280, 2.81
4448046592, 3327897088, 1120149504, 3.85
2993750016, 1873143808, 1120606208, 4.61
1959507968, 838631424, 1120876544, 1.71
4118927872, 5240872448, 1121944576, 4.92
1061776384, 2184262656, 1122486272, 1.72
2127607808, 1003704832, 1123902976, 5.24
5120289792, 3995149312, 1125140480, 4.85
3453621248, 2328233984, 1125387264, 2.44
4714098688, 3588345344, 1125753344, 4.17
1541797376, 2668505600, 1126708224, 2.38
6138663936, 5011480576, 1127183360, 2.01
4280043520, 5408254976, 1128211456, 4.31
4858088448, 5986840064, 1128751616, 4.61
