3382922240, 2601779712, 781142528, 1.91
9277994496, 8496450048, 781544448, 2.03
13183004672, 13964555776, 781551104, 2.03
1607821312, 825928704, 781892608, 2.59
6406886912, 5624012288, 782874624, 4.45
14857718784, 15640926208, 783207424, 2.33
10919424512, 10135814656, 783609856, 2.82
12055749632, 12840163840, 784414208, 4.68
13609365504, 12824687104, 784678400, 5.42
14102722048, 14887498240, 784776192, 5.36
1125769728, 1911572480, 785802752, 2.21
15066497024, 15852379648, 785882624, 3.80
7435928064, 6649074176, 786853888, 4.17
9646540800, 10433871360, 787330560, 4.48
4500709376, 5288126464, 787417088, 5.09
12377919488, 13166358016, 788438528, 4.25
11461758464, 12250617344, 788858880, 1.88
17473709056, 16684815872, 788893184, 2.48
7478109184, 6689111552, 788997632, 4.33
5648964608, 4858435584, 790529024, 1.52
9475424768, 8684881408, 790543360, 1.72
12180064768, 12971273216, 791208448, 2.53
6688594432, 5897270784, 791323648, 5.33
5558563840, 4766970368, 791593472, 3.29
15488584192, 14695924224, 792659968, 2.23
2595332608, 3388128768, 792796160, 3.32
7147259904, 7940451328, 793191424, 2.54
5189432832, 5983320576, 793887744, 5.42
11196052992, 10401609728, 794443264, 4.70
10624466432, 11418915840, 794449408, 2.81
17158915584, 17953377792, 794462208, 2.92
16060774400, 15266230784, 794543616, 4.02
2880225280, 3674801664, 794576384, 4.21
8288544256, 7493705728, 794838528, 5.05
10896557568, 11691435008, 794877440, 3.43
16409948672, 17205360640, 795411968, 3.86
1984044544, 1188377088, 795667456, 1.51
14501417472, 13705440768, 795976704, 5.44
9681445888, 8884516352, 796929536, 1.95
12919136256, 12122034688, 797101568, 1.55
11802210816, 11004768256, 797442560, 1.45
8851160064, 9649006592, 797846528, 2.72
16407763968, 17206965248, 799201280, 5.09
7844328448, 7044650496, 799677952, 4.27
13336685568, 14136585216, 799899648, 3.55
6016405504, 6817089024, 800683520, 2.35
6451943936, 5651039232, 800904704, 4.83
1270836224, 469725696, 801110528, 2.80
1334708736, 532925440, 801783296, 4.48
3732295168, 4534177792, 801882624, 4.89
11044744704, 11846879232, 802134528, 2.95
11835081216, 11032390656, 802690560, 3.93
922436608, 118517248, 803919360, 4.67
10323970560, 9519623168, 804347392, 3.50
17306813440, 18111179776, 804366336, 3.02
13040620544, 13845011456, 804390912, 3.45
9474538496, 8670094336, 804444160, 3.19
1093360128, 288896512, 804463616, 2.55
2009881088, 1205352960, 804528128, 2.59
10699314176, 9894661120, 804653056, 1.78
3746139648, 2941115392, 805024256, 5.39
1657112576, 2463039488, 805926912, 3.42
15297071616, 14491130880, 805940736, 1.60
9457928704, 8651940864, 805987840, 4.82
13461455872, 12655221760, 806234112, 3.67
16294672896, 17101964288, 807291392, 2.87
16993572864, 17801098240, 807525376, 1.46
5132721152, 5941058048, 808336896, 5.24
13565267968, 14374176256, 808908288, 2.86
8234784256, 9043881984, 809097728, 4.55
4705132544, 5514450944, 809318400, 3.10
6791311360, 5981969920, 809341440, 4.45
11634463744, 10825086464, 809377280, 5.10
5408998400, 4599572992, 809425408, 4.03
13536952832, 12726921216, 810031616, 1.76
9423886336, 8613777408, 810108928, 2.48
15945339392, 15134487040, 810852352, 1.86
4281508352, 3470233088, 811275264, 3.83
7718893568, 8530305024, 811411456, 5.25
7686365696, 6873481216, 812884480, 4.96
12035293696, 12848593920, 813300224, 3.62
9360487936, 8547160576, 813327360, 4.69
10018654208, 10832266240, 813612032, 2.16
11161205760, 10346516480, 814689280, 3.86
15766657024, 16581832192, 815175168, 3.84
10796695552, 11611888128, 815192576, 1.95
13788035584, 12971887104, 816148480, 3.04
16762183680, 17578974208, 816790528, 2.69
10164184576, 10981159936, 816975360, 1.73
6400607744, 5582795776, 817811968, 1.72
1973254144, 2791149568, 817895424, 2.52
17628207616, 16810215936, 817991680, 4.89
221858816, 1040143360, 818284544, 2.18
12553298944, 11734991872, 818307072, 5.39
17812460032, 16993305088, 819154944, 1.67
13062649856, 12241792512, 820857344, 3.55
13868243968, 14689127424, 820883456, 3.26
14918560768, 14097512960, 821047808, 4.10
5756616192, 4934946304, 821669888, 1.83
14853085184, 14030985728, 822099456, 2.07
17132471808, 17954768896, 822297088, 4.92
7477284864, 6654729728, 822555136, 1.67
8592498688, 7768717312, 823781376, 2.24
15447473152, 14623234048, 824239104, 4.55
6464996864, 7289509376, 824512512, 1.85
15657289216, 16481953792, 824664576, 3.80
8803595776, 9629665792, 826070016, 3.97
13536519168, 14362865152, 826345984, 3.79
5810351104, 6637545984, 827194880, 2.70
3482452480, 2653933056, 828519424, 5.16
17152237056, 17981189120, 828952064, 4.69
5527027200, 6356363776, 829336576, 2.16
16586455040, 15756740608, 829714432, 3.19
15018621440, 14188867072, 829754368, 3.57
10053536256, 10883692544, 830156288, 4.82
16631218176, 15800776704, 830441472, 4.47
159700992, 991218688, 831517696, 2.85
14945510400, 15777043968, 831533568, 1.89
13413300736, 14245001728, 831700992, 3.29
6289072640, 7120780800, 831708160, 1.62
9662449152, 10494608384, 832159232, 4.11
17510996992, 18343241728, 832244736, 5.08
6139065856, 5306369024, 832696832, 1.75
8183842304, 7350812160, 833030144, 3.05
12952717312, 13786174976, 833457664, 4.56
9270984192, 10105016320, 834032128, 1.81
4326503936, 5160866816, 834362880, 4.37
1270000128, 435108864, 834891264, 2.63
17288475136, 16452914176, 835560960, 2.88
13393158144, 14229138944, 835980800, 5.26
10305148928, 11141274112, 836125184, 2.34
5365730816, 6202080256, 836349440, 4.17
6318543360, 7154947072, 836403712, 4.48
764986368, 1602135552, 837149184, 3.29
14313221632, 15153304576, 840082944, 4.57
7504024064, 8344168448, 840144384, 4.07
6180964352, 7021302272, 840337920, 2.07
10146316800, 10991875584, 845558784, 1.99
10588619264, 11434349056, 845729792, 3.91
11085315072, 11931353088, 846038016, 2.41
6478480896, 5631358976, 847121920, 2.36
3636069888, 2788862464, 847207424, 3.41
3289995776, 2442263552, 847732224, 5.41
461675520, 1309586944, 847911424, 4.29
16052156416, 16900196352, 848039936, 1.56
9397727232, 10246277632, 848550400, 2.68
6311645696, 5462727168, 848918528, 2.54
11113774080, 10264623616, 849150464, 4.05
844091392, 1694668288, 850576896, 4.78
1104266240, 253417984, 850848256, 4.44
7840547840, 8692032512, 851484672, 1.56
14022068736, 13170243584, 851825152, 1.60
12499729920, 11647720960, 852008960, 1.56
10972466688, 11824646656, 852179968, 4.43
3431624192, 4284477440, 852853248, 2.53
7080801280, 7934097920, 853296640, 2.17
9227627008, 10081286656, 853659648, 2.30
13291187712, 12435538944, 855648768, 4.37
9402775040, 8546734592, 856040448, 3.82
2307052544, 1450755072, 856297472, 5.25
8913858560, 9770370560, 856512000, 4.54
14756278272, 15613281280, 857003008, 4.48
929784832, 72605696, 857179136, 4.75
14074558464, 14932653056, 858094592, 3.51
14141479936, 14999745024, 858265088, 4.33
2400152576, 3258892288, 858739712, 1.60
2349262336, 1489816064, 859446272, 4.28
2282087424, 3141619200, 859531776, 4.17
17124601856, 17984645632, 860043776, 1.64
12202282496, 13062523392, 860240896, 1.97
13061728768, 13922427904, 860699136, 4.33
6251447296, 7112300032, 860852736, 2.82
1476199424, 613592576, 862606848, 1.88
10087385088, 9224728064, 862657024, 1.67
2640863744, 1777823232, 863040512, 2.89
5360296448, 4496255488, 864040960, 4.28
3345612800, 2481365504, 864247296, 2.73
2910535680, 3774792192, 864256512, 5.10
1249472000, 2113956864, 864484864, 3.40
17135563264, 16270375424, 865187840, 4.56
3618729984, 2753031168, 865698816, 1.89
2757460480, 1891651584, 865808896, 3.52
13381701120, 12515286528, 866414592, 3.95
10785398784, 9918800384, 866598400, 5.36
12809254400, 11942127104, 867127296, 3.93
4991111680, 4123565056, 867546624, 3.49
11551571456, 12419444736, 867873280, 3.34
9300331008, 8432336896, 867994112, 3.62
11409534976, 12277853184, 868318208, 3.78
9039752704, 9908270592, 868517888, 4.70
2470632960, 1601837568, 868795392, 3.68
3102433792, 3971536384, 869102592, 2.54
3504522752, 2634708992, 869813760, 2.46
3341252096, 4211652096, 870400000, 3.14
6602905600, 7473417216, 870511616, 3.86
9235004928, 10105647104, 870642176, 4.99
2782824960, 3653587456, 870762496, 2.44
17129296384, 16257126400, 872169984, 4.67
4800677888, 5676329472, 875651584, 3.65
193672704, 1070029824, 876357120, 2.81
3434749440, 4311354880, 876605440, 4.85
9876901888, 8998841856, 878060032, 1.48
16447510528, 15569189888, 878320640, 5.42
3855385600, 2975030272, 880355328, 4.08
6056306688, 5175723008, 880583680, 1.97
5397294592, 4516523520, 880771072, 4.32
14988120064, 15868933632, 880813568, 2.74
11710933504, 12592658432, 881724928, 5.10
16703196672, 15821443072, 881753600, 4.16
8327602176, 7443558912, 884043264, 5.04
15601457152, 16485738496, 884281344, 4.61
3531507712, 2646583296, 884924416, 5.26
2080820224, 2965878272, 885058048, 4.51
8053346304, 7168271360, 885074944, 3.44
4828424192, 5713504768, 885080576, 4.61
16943015936, 16057592320, 885423616, 4.54
3603981312, 2718107648, 885873664, 4.34
1582490112, 2468590080, 886099968, 2.38
6139046400, 7026052096, 887005696, 3.32
9662626816, 10549653504, 887026688, 2.83
5512838144, 4625763840, 887074304, 4.62
3107651584, 3994821120, 887169536, 4.00
1493779968, 605852160, 887927808, 4.62
13034690048, 13923124736, 888434688, 4.29
11718694400, 12607428096, 888733696, 2.54
4204063232, 3315229184, 888834048, 3.80
1788000768, 2677033472, 889032704, 1.70
3646325248, 2757184000, 889141248, 1.54
9975000064, 10864742400, 889742336, 3.93
16726843904, 15836894720, 889949184, 5.11
14373624320, 15263975936, 890351616, 3.67
10602951168, 11493616640, 890665472, 5.43
15787664384, 16678746624, 891082240, 2.74
7679394304, 8570942464, 891548160, 5.26
14641333248, 15533625856, 892292608, 2.13
9931693056, 10824813568, 893120512, 3.64
2065671168, 2959630848, 893959680, 3.76
7142028288, 6247627264, 894401024, 2.90
1451584000, 556823040, 894760960, 4.38
2761238528, 3656056832, 894818304, 3.85
3579503104, 2684646400, 894856704, 4.42
16293005824, 15396961792, 896044032, 1.94
17174048768, 16277423616, 896625152, 3.87
9875350528, 8978611200, 896739328, 2.43
6739734016, 5842276864, 897457152, 2.43
2671372288, 1773608960, 897763328, 4.35
18228664320, 17330213888, 898450432, 2.88
3759819264, 2861314560, 898504704, 1.93
6899239424, 7798231040, 898991616, 2.61
9741243392, 10640250368, 899006976, 2.98
5983320576, 5084293632, 899026944, 4.86
11167662080, 10268438016, 899224064, 3.48
13933568000, 13032198144, 901369856, 2.01
17501281280, 16599071232, 902210048, 2.28
9331654656, 8429289984, 902364672, 4.91
11284324352, 10381911040, 902413312, 5.11
7151579648, 8054238720, 902659072, 2.02
8004285952, 8908456448, 904170496, 3.35
3139828736, 4044239360, 904410624, 2.07
11767462912, 10863013376, 904449536, 2.13
1451574272, 547076608, 904497664, 1.73
8320447488, 9225165824, 904718336, 3.83
4641822208, 3737081856, 904740352, 3.96
8190845952, 9096635904, 905789952, 2.58
3776390144, 4683763712, 907373568, 5.31
7155812352, 6247604224, 908208128, 1.74
7525037056, 6614876672, 910160384, 5.01
13390928896, 14301941248, 911012352, 2.99
10524043776, 11435586048, 911542272, 3.99
2580963328, 3493047808, 912084480, 5.00
10787581440, 11699717632, 912136192, 2.54
12008320000, 11094289920, 914030080, 3.39
12208958464, 13123118080, 914159616, 4.93
16780102656, 15865268736, 914833920, 4.11
15849742336, 16764741120, 914998784, 1.52
2879022592, 3794561024, 915538432, 1.90
9969985024, 9054019584, 915965440, 1.71
1011556864, 1927882752, 916325888, 5.10
12410460672, 11494077952, 916382720, 2.01
12499479552, 11582112256, 917367296, 4.05
8116229632, 9034423296, 918193664, 3.29
13938506240, 14857489408, 918983168, 4.44
11937177600, 11017724416, 919453184, 5.20
8805625344, 9725778944, 920153600, 1.68
14585666048, 13665488384, 920177664, 4.00
6779844608, 5859180032, 920664576, 4.61
5982590976, 5060797440, 921793536, 3.75
8052301312, 8974169088, 921867776, 5.21
12956733440, 12034573824, 922159616, 1.53
12941766656, 13864116224, 922349568, 4.89
18090069504, 17167572992, 922496512, 2.05
8597173760, 9519823360, 922649600, 4.23
13231193088, 12308151296, 923041792, 3.40
2767238144, 3690385408, 923147264, 5.06
1358182400, 2281372672, 923190272, 1.93
15781600256, 16704917504, 923317248, 2.20
9268709888, 10192425984, 923716096, 2.33
17804088832, 16879690240, 924398592, 4.28
3777054720, 2850038784, 927015936, 2.11
5463194112, 4535134208, 928059904, 4.21
6455674880, 5527027200, 928647680, 2.97
15032680448, 14103628288, 929052160, 2.31
8492850176, 9422330880, 929480704, 4.24
1213152256, 2143324672, 930172416, 2.83
10863013376, 11793340416, 930327040, 5.03
7825604096, 8755933184, 930329088, 5.03
2273075712, 1342704128, 930371584, 2.39
15321102336, 16251664896, 930562560, 4.66
6433918976, 7364609024, 930690048, 5.23
4513528320, 3582243840, 931284480, 3.07
10838692864, 11770236928, 931544064, 3.59
5591601152, 6524049408, 932448256, 1.66
16347757568, 15415306240, 932451328, 1.68
16475290112, 17407947264, 932657152, 4.12
14281098752, 13347646976, 933451776, 4.60
17715089920, 16781461504, 933628416, 1.74
17390357504, 16456336896, 934020608, 2.09
11728713728, 12663060480, 934346752, 2.00
6290272768, 7225646592, 935373824, 5.34
3902358528, 2965715968, 936642560, 4.31
1154789888, 218065408, 936724480, 3.64
4275228672, 3338423808, 936804864, 2.46
14911308288, 15848274432, 936966144, 1.65
6116451840, 5179105280, 937346560, 5.44
1625737216, 2563104256, 937367040, 3.00
8092836864, 9030930944, 938094080, 5.30
8906144256, 9845132288, 938988032, 2.60
12791132160, 13730300416, 939168256, 3.45
2530340352, 1590707200, 939633152, 4.09
8632952320, 7691884544, 941067776, 3.50
7458348032, 8399637504, 941289472, 3.67
12448777728, 13390587392, 941809664, 5.34
18011116032, 17069006336, 942109696, 3.92
6493852672, 5551548928, 942303744, 1.91
12975033856, 13917587456, 942553600, 4.42
2256902144, 3199988224, 943086080, 4.73
9343487488, 8399951360, 943536128, 3.23
10749347328, 11694213632, 944866304, 4.98
13614717440, 12669528576, 945188864, 3.65
16770767360, 15824790528, 945976832, 2.42
11833599488, 10885390336, 948209152, 3.84
15459012096, 14510288896, 948723200, 3.69
9295774208, 8345725952, 950048256, 2.96
13131374592, 12181248512, 950126080, 2.97
13236443648, 12285377024, 951066624, 2.16
14916429312, 13965360128, 951069184, 1.59
3922946560, 2971046912, 951899648, 5.31
6235149824, 7187290112, 952140288, 2.18
16813656064, 17765906432, 952250368, 2.09
1399910912, 447611392, 952299520, 5.14
15797826560, 16751479296, 953652736, 3.66
12164447232, 13119078400, 954631168, 4.03
17785015296, 16830354432, 954660864, 2.66
10336389120, 9381662208, 954726912, 2.79
15779650048, 14824486400, 955163648, 1.84
8782190592, 7825776128, 956414464, 2.65
1369610240, 2326709248, 957099008, 3.81
14466414080, 13509207552, 957206528, 2.28
4593494528, 3636050432, 957444096, 5.02
12210928640, 11252461056, 958467584, 3.53
14441362432, 13482831872, 958530560, 5.36
16821665792, 17780393472, 958727680, 4.30
7195374592, 8155959296, 960584704, 4.09
3047857664, 2087141376, 960716288, 2.51
9308874752, 10269816832, 960942080, 4.20
10620092928, 9658824192, 961268736, 5.14
14086739968, 13125454336, 961285632, 2.61
4122845696, 3161146880, 961698816, 1.57
2416901632, 3378868736, 961967104, 5.15
13370388480, 12407759360, 962629120, 5.11
7842121728, 8805625344, 963503616, 4.05
8799393280, 9763098112, 963704832, 1.73
6743568384, 5779581952, 963986432, 3.01
3620512768, 4584792064, 964279296, 2.40
4266393600, 3300447744, 965945856, 5.07
13001201664, 12034033152, 967168512, 2.67
1015724544, 1983343104, 967618560, 2.53
15779768832, 14811909632, 967859200, 2.98
8943433216, 7974800896, 968632320, 3.98
1772984320, 2742051840, 969067520, 3.02
16716336128, 17686240768, 969904640, 4.58
14942470656, 15912704000, 970233344, 4.72
11209158656, 10238298624, 970860032, 3.08
2930736640, 1959791104, 970945536, 2.66
3300447744, 4271762432, 971314688, 5.22
4853282816, 3881816576, 971466240, 5.12
15512104448, 14539495936, 972608512, 5.41
13703533056, 14676392448, 972859392, 1.81
15216956928, 14243567616, 973389312, 5.05
10944254976, 9970555392, 973699584, 4.98
1130989056, 156772864, 974216192, 3.34
15482494976, 14508155904, 974339072, 4.46
12839261184, 13814605824, 975344640, 4.40
1603875328, 2579403776, 975528448, 3.98
5914082304, 4938233856, 975848448, 4.84
564054528, 1540004864, 975950336, 4.58
5371514880, 4395313152, 976201728, 5.23
4169983488, 3193437696, 976545792, 2.56
3090105856, 4066834944, 976729088, 4.11
1261120512, 283597312, 977523200, 5.41
14773568512, 15751188992, 977620480, 3.84
3612077056, 4590808576, 978731520, 2.86
1590707200, 611646976, 979060224, 2.51
7953501696, 6973839360, 979662336, 5.02
9073807360, 10055283712, 981476352, 4.19
14401382400, 13419554816, 981827584, 3.48
15802478080, 14820192256, 982285824, 3.56
13569389056, 14551915008, 982525952, 3.05
11595381248, 12578816000, 983434752, 2.48
5543403008, 4559832064, 983570944, 4.27
3912141312, 2928375808, 983765504, 2.22
11349113344, 10365283840, 983829504, 2.30
17092920320, 16108636160, 984284160, 4.16
2143324672, 1157761024, 985563648, 1.59
10841183232, 9855414272, 985768960, 3.52
17164724736, 18150581760, 985857024, 3.25
8878593024, 9864912384, 986319360, 1.61
13659581952, 14646329344, 986747392, 3.56
7924797952, 8911948800, 987150848, 5.16
5714968576, 6702678016, 987709440, 3.27
5301885952, 6289695232, 987809280, 3.49
2324088320, 1336161792, 987926528, 3.28
9214183424, 8226163712, 988019712, 2.79
14121185280, 15110938624, 989753344, 4.83
8201401856, 9191260160, 989858304, 2.57
5491099136, 4500395520, 990703616, 1.82
2798899712, 1807693312, 991206400, 4.57
9235044864, 8242960896, 992083968, 4.15
7181257728, 8173400576, 992142848, 3.77
6076845056, 5083322368, 993522688, 3.18
7433758208, 8427434496, 993676288, 2.05
4419708928, 3425956352, 993752576, 4.90
3665495552, 2671372288, 994123264, 1.70
14149947904, 15144270848, 994322944, 5.36
16116987904, 17111438336, 994450432, 1.61
4416026112, 3420045312, 995980800, 4.37
9302783488, 10298877440, 996093952, 5.10
8437899776, 7441314816, 996584960, 2.90
25971712, 1022861312, 996889600, 4.91
13212695552, 14209590784, 996895232, 2.29
4987364352, 5984291840, 996927488, 5.32
8155296256, 9152870400, 997574144, 2.36
14201875456, 15200134656, 998259200, 2.69
2619513856, 1620199424, 999314432, 4.58
14251045376, 15251206656, 1000161280, 2.22
12801556480, 13801756672, 1000200192, 4.75
4771991040, 5772798976, 1000807936, 5.01
5277758976, 6279700480, 1001941504, 4.13
10579698176, 11582391808, 1002693632, 2.84
2852104704, 1848803328, 1003301376, 3.00
13630429184, 14634172928, 1003743744, 3.91
12149862912, 11146016256, 1003846656, 2.80
11260693504, 12265374720, 1004681216, 2.03
17325587968, 16320210432, 1005377536, 4.56
17187582976, 18194015744, 1006432768, 2.65
10425351680, 11432067584, 1006715904, 4.38
8589677568, 9596637184, 1006959616, 3.03
12941658112, 13948689408, 1007031296, 4.30
9588295168, 8580902912, 1007392256, 4.85
11751090176, 10741147648, 1009942528, 5.15
7429910528, 8440635904, 1010725376, 1.80
6002908672, 7013730816, 1010822144, 3.60
7516688896, 6505612800, 1011076096, 2.70
14027127296, 15038654976, 1011527680, 2.95
9976030720, 8964402176, 1011628544, 1.58
18163927040, 17151704064, 1012222976, 1.80
15986596352, 14974197760, 1012398592, 4.58
16678209536, 17691793920, 1013584384, 3.41
15795929600, 14781479424, 1014450176, 4.10
3875663360, 4891926528, 1016263168, 1.90
10266236416, 9249875968, 1016360448, 4.86
10579328512, 9562791936, 1016536576, 3.69
2769291776, 1752453120, 1016838656, 3.88
10641945088, 9624365056, 1017580032, 5.41
10938015744, 11955987968, 1017972224, 1.79
13676359680, 12658172928, 1018186752, 4.22
2461974528, 1442957824, 1019016704, 2.86
17060509184, 18079706624, 1019197440, 1.77
11661000192, 12680658432, 1019658240, 2.07
926596608, 1946909696, 1020313088, 4.26
8193754624, 7172779008, 1020975616, 2.18
1596084224, 2617405440, 1021321216, 1.74
16578614784, 17600258048, 1021643264, 5.32
8516902400, 7495176704, 1021725696, 2.65
5647850496, 4625547776, 1022302720, 5.43
13385152512, 14407525888, 1022373376, 4.59
16874330624, 17897118720, 1022788096, 4.14
17034668032, 16011734016, 1022934016, 2.63
5532684800, 6556558336, 1023873536, 2.19
16333911552, 15309847040, 1024064512, 3.41
10825086464, 9800071168, 1025015296, 3.97
1084320256, 59243008, 1025077248, 2.49
1047389184, 21167616, 1026221568, 5.12
16897251328, 15870722560, 1026528768, 3.70
12032899584, 11006309888, 1026589696, 5.06
4541054464, 5567850496, 1026796032, 4.76
8263955968, 9295774208, 1031818240, 3.55
17443032064, 16411065856, 1031966208, 2.21
9584381952, 8550986240, 1033395712, 1.80
13689656320, 12655975424, 1033680896, 2.60
4231961600, 5265713664, 1033752064, 1.82
16417146880, 15382824960, 1034321920, 4.04
4236697088, 5272838656, 1036141568, 4.26
1613130752, 2649324544, 1036193792, 5.37
4066834944, 5103094784, 1036259840, 5.23
7543608832, 8579935232, 1036326400, 2.11
16538810368, 15502404096, 1036406272, 3.54
8762543616, 9799038976, 1036495360, 3.62
9830970368, 10867873280, 1036902912, 2.87
8975758848, 10012815360, 1037056512, 4.78
12712306176, 11674792960, 1037513216, 2.42
16545086976, 17582994944, 1037907968, 2.88
1537416704, 2575358976, 1037942272, 1.94
5455541760, 4416026112, 1039515648, 3.59
16769553920, 15729501184, 1040052736, 4.46
1442957824, 401470976, 1041486848, 1.82
17141680640, 18183532544, 1041851904, 4.29
3246371328, 2204516352, 1041854976, 1.98
1091165184, 47795200, 1043369984, 3.19
15214823936, 16259710464, 1044886528, 2.75
5966274048, 7011934720, 1045660672, 2.72
16554708480, 17600598528, 1045890048, 4.37
11559540224, 12605709824, 1046169600, 3.05
1699639808, 652141056, 1047498752, 4.90
12549214720, 11501597696, 1047617024, 4.49
14198742016, 13150802432, 1047939584, 4.00
13041811968, 14089884672, 1048072704, 1.71
14858954240, 13810063360, 1048890880, 2.77
9706982400, 8657512960, 1049469440, 2.97
3784863232, 4834334208, 1049470976, 5.47
16116795392, 15066875904, 1049919488, 4.73
4941890560, 5991867392, 1049976832, 5.46
7329928192, 6279538688, 1050389504, 4.80
4862330368, 5913462784, 1051132416, 5.45
196255232, 1247466496, 1051211264, 2.07
12903233536, 13954456064, 1051222528, 3.80
4810550272, 5862655488, 1052105216, 1.97
9652179968, 8599953408, 1052226560, 4.39
15797757952, 16850105856, 1052347904, 2.42
1588264448, 535729152, 1052535296, 5.32
12544491520, 11491713024, 1052778496, 4.12
12549560320, 13602429952, 1052869632, 2.46
17576124416, 16522083840, 1054040576, 5.55
8348805632, 9403017216, 1054211584, 1.63
11890955776, 10835209216, 1055746560, 3.61
3241086976, 4297190912, 1056103936, 3.31
1279088640, 220462080, 1058626560, 4.33
8240225280, 9301331968, 1061106688, 2.66
5091409920, 6152537088, 1061127168, 2.77
13766749696, 12705228288, 1061521408, 2.35
8971683840, 10033504256, 1061820416, 1.68
5483121664, 4420397056, 1062724608, 2.03
9827070464, 10890433536, 1063363072, 2.83
4792580608, 3728701952, 1063878656, 3.41
1522390016, 458447360, 1063942656, 2.70
12841616896, 13906079744, 1064462848, 3.68
3533094400, 4598024704, 1064930304, 2.21
4954674688, 6019788288, 1065113600, 4.01
8902194176, 7835680256, 1066513920, 2.79
6218961408, 5151422464, 1067538944, 5.01
6348982272, 7417507840, 1068525568, 4.64
16302776320, 15233939456, 1068836864, 5.28
1766559744, 2835496960, 1068937216, 3.79
4676346880, 3607393792, 1068953088, 3.65
6743462912, 5674116096, 1069346816, 3.49
11493616640, 12565003776, 1071387136, 2.33
10741149184, 9669662208, 1071486976, 4.69
1938221568, 865155072, 1073066496, 5.45
2314894336, 3388176896, 1073282560, 4.69
12962420224, 14035956736, 1073536512, 3.08
7126834688, 8200794624, 1073959936, 3.05
8527212032, 7452716032, 1074496000, 4.00
9500026880, 8423896576, 1076130304, 4.83
3148885504, 2072377344, 1076508160, 5.12
7744277504, 8820832768, 1076555264, 3.75
9369233920, 10446436352, 1077202432, 1.64
5784134656, 4706799616, 1077335040, 5.14
11816417280, 10738018816, 1078398464, 3.41
5059730944, 6138547200, 1078816256, 4.58
18039282176, 16960313856, 1078968320, 4.10
13870370304, 14950728704, 1080358400, 5.59
2040405504, 3120887808, 1080482304, 3.79
17118101504, 18199268864, 1081167360, 1.90
2327852032, 3409264640, 1081412608, 4.68
11216973312, 12298755072, 1081781760, 3.70
11039540736, 12122146816, 1082606080, 3.59
15771230720, 14688559104, 1082671616, 4.19
13470734336, 14553631232, 1082896896, 1.92
657771520, 1740744704, 1082973184, 3.26
15899442688, 14815170048, 1084272640, 4.95
435108864, 1519525888, 1084417024, 4.75
3448061440, 2362966528, 1085094912, 4.54
15676662784, 16762002944, 1085340160, 1.96
14532382208, 15618389504, 1086007296, 4.82
2525717504, 1439560704, 1086156800, 2.40
11540869120, 10453924352, 1086944768, 3.44
17783824896, 16696372736, 1087452160, 2.40
10709361664, 9621345792, 1088015872, 4.41
11120623104, 12208958464, 1088335360, 2.28
11152021504, 12240460800, 1088439296, 2.87
14950728704, 16039218688, 1088489984, 3.86
10135814656, 9047139840, 1088674816, 3.16
17838886400, 16749825024, 1089061376, 1.94
17319063552, 16228516864, 1090546688, 4.22
2785787392, 1695117824, 1090669568, 4.06
5590166016, 6680961024, 1090795008, 2.18
5201745408, 4110018560, 1091726848, 1.98
13085167104, 14179422208, 1094255104, 3.73
2290459136, 3385693184, 1095234048, 2.03
13883678208, 12788063232, 1095614976, 3.55
16198569984, 17294822400, 1096252416, 2.91
7404734464, 8501150208, 1096415744, 1.62
9156477440, 10253120512, 1096643072, 3.89
10365283840, 11462225408, 1096941568, 1.66
5381391872, 6478752256, 1097360384, 4.25
11670394880, 12767926272, 1097531392, 4.44
12608836608, 13706465792, 1097629184, 5.28
10057579520, 11156189184, 1098609664, 1.87
5324016128, 6422874112, 1098857984, 4.49
12099445248, 11000509952, 1098935296, 3.11
6712250368, 7811284992, 1099034624, 1.99
7974800896, 9075104768, 1100303872, 2.08
16127123968, 15026510848, 1100613120, 2.51
3831602176, 2730634240, 1100967936, 4.16
10685712384, 9584603648, 1101108736, 2.19
2974875648, 1873734656, 1101140992, 2.42
3949904896, 2848237056, 1101667840, 4.50
10921973248, 12023709184, 1101735936, 3.53
2201361920, 1099487232, 1101874688, 3.14
7203058176, 8307048960, 1103990784, 4.26
12460723712, 11356145152, 1104578560, 2.35
8005108224, 9110470144, 1105361920, 5.22
7706823168, 8814800384, 1107977216, 5.51
9990987264, 8881573376, 1109413888, 4.76
5218189824, 4108675072, 1109514752, 3.46
4619259904, 3509031424, 1110228480, 5.12
10552684544, 9442335232, 1110349312, 4.19
13895661568, 12783604736, 1112056832, 2.19
15990453760, 17102837248, 1112383488, 3.58
15290848256, 14178407424, 1112440832, 3.27
11654986240, 10542090240, 1112896000, 3.85
10819831296, 9706899968, 1112931328, 3.03
8612161024, 7498652160, 1113508864, 2.86
10994470400, 12108261376, 1113790976, 4.79
2416130560, 1301584896, 1114545664, 4.72
9452746240, 10568042496, 1115296256, 2.07
16641256448, 15525289472, 1115966976, 2.04
4444808192, 3328783360, 1116024832, 2.21
7394668544, 8511197184, 1116528640, 1.90
16150479360, 15033524224, 1116955136, 4.01
16900860416, 18018160128, 1117299712, 2.88
11807977984, 12926275584, 1118297600, 3.47
18286638592, 17167883264, 1118755328, 3.08
14782287872, 13663198208, 1119089664, 3.03
4396218880, 5515725824, 1119506944, 2.06
8642669568, 9762381312, 1119711744, 3.46
14722474496, 15843438592, 1120964096, 2.46
1495841792, 2617168896, 1121327104, 2.86
