290096900096, 298505612288, 8408712192, 7.14
37054040064, 28631341568, 8422698496, 5.74
132588321280, 141013691392, 8425370112, 7.45
256232638464, 247798480896, 8434157568, 3.93
12439520256, 4004440576, 8435079680, 6.04
21851889152, 13412173824, 8439715328, 5.99
177408559104, 168956174848, 8452384256, 4.46
95855306752, 87402492928, 8452813824, 6.13
175828699136, 184283115008, 8454415872, 2.60
280072118272, 288526613504, 8454495232, 7.28
212511891968, 204052336640, 8459555328, 7.27
69066379776, 60602038272, 8464341504, 2.00
54553789440, 46087662592, 8466126848, 7.32
148508441088, 140041367040, 8467074048, 8.43
271635636224, 280104480256, 8468844032, 5.04
63040279040, 71509710336, 8469431296, 4.02
281822073344, 273346034176, 8476039168, 6.65
270558599168, 279034704896, 8476105728, 3.18
179676122624, 171182718464, 8493404160, 6.04
250972560896, 259470474240, 8497913344, 8.94
214382212096, 222880234496, 8498022400, 3.10
249199157760, 257698034688, 8498876928, 4.75
51791878656, 43291305984, 8500572672, 4.71
99530423296, 108033126912, 8502703616, 7.38
18447218176, 26955596800, 8508378624, 4.80
132429559296, 123916455936, 8513103360, 2.15
292044123136, 283507972096, 8536151040, 6.71
283643439104, 292179843072, 8536403968, 4.44
189747308544, 181201372672, 8545935872, 2.59
239108656640, 247654968832, 8546312192, 7.06
90232914944, 98780095488, 8547180544, 7.97
253558305792, 245008340992, 8549964800, 3.92
175507053056, 166951055872, 8555997184, 7.66
166743597568, 175301500416, 8557902848, 3.93
274922992640, 283486138368, 8563145728, 4.03
153673501184, 162238834176, 8565332992, 4.06
282478912512, 273913064448, 8565848064, 7.50
174507359744, 183075970048, 8568610304, 4.50
182939112960, 191509755392, 8570642432, 6.09
119550503936, 128122369536, 8571865600, 7.14
238352400384, 229775505920, 8576894464, 6.45
132763229184, 141344879104, 8581649920, 7.80
24162391552, 15579982336, 8582409216, 6.94
103939596800, 112525570560, 8585973760, 4.25
176206722048, 167613915648, 8592806400, 3.29
68726864896, 60130118656, 8596746240, 5.83
247703655936, 256305748480, 8602092544, 3.58
14433511424, 23037471232, 8603959808, 3.56
164419546624, 173033045504, 8613498880, 2.30
14450160640, 23072329728, 8622169088, 4.93
122580781056, 113951473664, 8629307392, 2.62
178887296000, 187517525504, 8630229504, 2.25
107029065216, 98391951360, 8637113856, 4.89
214179207680, 222820473344, 8641265664, 5.86
68292766720, 76935005184, 8642238464, 6.11
275842187776, 267195309056, 8646878720, 5.34
183400702976, 192049222656, 8648519680, 2.68
283090879488, 291743160320, 8652280832, 3.07
277769087488, 269114141184, 8654946304, 3.45
152485932032, 143820358144, 8665573888, 3.39
73807599616, 65141720576, 8665879040, 4.46
195828688384, 204498867712, 8670179328, 5.75
141296175616, 149966943232, 8670767616, 7.82
69469184000, 60793707008, 8675476992, 2.74
290149909504, 298827309568, 8677400064, 7.07
234305077760, 225624781312, 8680296448, 5.83
158197276160, 149514954752, 8682321408, 6.29
214523375616, 223208061952, 8684686336, 6.96
91348001792, 82652175872, 8695825920, 7.61
151135751168, 159835939840, 8700188672, 8.32
56874808832, 48174268416, 8700540416, 6.83
112643162624, 103939596800, 8703565824, 3.41
53143123968, 44432823808, 8710300160, 7.28
201728114176, 193007009792, 8721104384, 2.45
60176589312, 68913147392, 8736558080, 6.33
36570018816, 27829329408, 8740689408, 4.58
80233624064, 88974486016, 8740861952, 6.17
280371578368, 289118744576, 8747166208, 6.38
63103488512, 54349720064, 8753768448, 2.24
281770889728, 272999058432, 8771831296, 7.36
70637344768, 79416691712, 8779346944, 2.38
211702055424, 202915424768, 8786630656, 7.85
262228608512, 253440270336, 8788338176, 2.47
112030462464, 103237346304, 8793116160, 7.31
208029810176, 199231741440, 8798068736, 4.71
11972127232, 3161692672, 8810434560, 7.44
44949625856, 36127510528, 8822115328, 6.41
233925946368, 225099345920, 8826600448, 6.80
290139459584, 298969209344, 8829749760, 5.31
115280534016, 106449924096, 8830609920, 2.53
79435355648, 70591162880, 8844192768, 2.06
74382429696, 83232429056, 8849999360, 3.82
158726986240, 167593076736, 8866090496, 2.64
54136797184, 45268729344, 8868067840, 6.49
280178367488, 271309327360, 8869040128, 4.95
65393507328, 74283009024, 8889501696, 6.44
204979860480, 213874023936, 8894163456, 4.80
165384249856, 174282782208, 8898532352, 4.25
172331516416, 163425630208, 8905886208, 6.62
222414483968, 231332075520, 8917591552, 6.73
165098468864, 156179602432, 8918866432, 5.63
63245755392, 72171019776, 8925264384, 3.44
49005275136, 57933128704, 8927853568, 5.19
121712459776, 130644105728, 8931645952, 4.08
116893016576, 107949420544, 8943596032, 6.72
78381275136, 87326270464, 8944995328, 7.28
243585680384, 234639748096, 8945932288, 4.21
238408715776, 247355140608, 8946424832, 3.13
172431872000, 181383425536, 8951553536, 6.65
130417423872, 139371984384, 8954560512, 3.44
122546159616, 113591193088, 8954966528, 6.08
224080057856, 215119995904, 8960061952, 3.62
265923718656, 274884655104, 8960936448, 4.94
256538985984, 247575534592, 8963451392, 3.30
67219450368, 76193105920, 8973655552, 3.83
120572795904, 129547466240, 8974670336, 5.54
103628159488, 94651399168, 8976760320, 5.20
299829022208, 290850773504, 8978248704, 6.11
17000988160, 25979267072, 8978278912, 6.39
162244004864, 171244539904, 9000535040, 4.72
48064350208, 57081715712, 9017365504, 7.52
154650391040, 163678218752, 9027827712, 6.19
3013531648, 12045057024, 9031525376, 4.59
4479483904, 13511613440, 9032129536, 5.12
12116688896, 21154469888, 9037780992, 2.49
152429179392, 143381906944, 9047272448, 7.28
292591763968, 283540720128, 9051043840, 6.73
42008048640, 51073765376, 9065716736, 5.55
210834225664, 219900639744, 9066414080, 6.05
175652002816, 166585180672, 9066822144, 7.28
43754083328, 34666669056, 9087414272, 4.67
227952420352, 237066828288, 9114407936, 7.12
119948165632, 129063455744, 9115290112, 6.49
141910454784, 132790372864, 9120081920, 5.34
80627642880, 89751742976, 9124100096, 4.21
164383211008, 155248832512, 9134378496, 3.92
281569239552, 272433220608, 9136018944, 6.18
189444749824, 198583845376, 9139095552, 7.76
21133381120, 11988353536, 9145027584, 2.14
147116008960, 156262852608, 9146843648, 8.14
191778744832, 182626496000, 9152248832, 6.58
188497446912, 179336269312, 9161177600, 8.06
58821456384, 49658809344, 9162647040, 2.06
133244317696, 124070275584, 9174042112, 3.94
128360421888, 119183861760, 9176560128, 6.37
271180840448, 280362309632, 9181469184, 5.79
260226616320, 269415067136, 9188450816, 6.00
210642085888, 201452658176, 9189427712, 6.39
79700721152, 88892058112, 9191336960, 2.43
72753719296, 63561705984, 9192013312, 3.86
68375067136, 77578715136, 9203648000, 4.59
112178740736, 121389855744, 9211115008, 4.25
203075763200, 212287273472, 9211510272, 4.53
129819372544, 120607446528, 9211926016, 5.47
54935716864, 64160214528, 9224497664, 7.10
281289411072, 290517152768, 9227741696, 2.57
231332075520, 222103933440, 9228142080, 7.55
278521584128, 269289516032, 9232068096, 5.22
134191111680, 124929945600, 9261166080, 5.11
108918376448, 99654218240, 9264158208, 2.60
23606771200, 14330256384, 9276514816, 4.40
288379661824, 279101801472, 9277860352, 3.32
37597220864, 28317854720, 9279366144, 6.03
107280060928, 116561300480, 9281239552, 5.36
99412196352, 108695610880, 9283414528, 7.57
64429291520, 55134999552, 9294291968, 7.69
153755248128, 144457692672, 9297555456, 5.32
22168059392, 31468064768, 9300005376, 2.52
5325698048, 14630875648, 9305177600, 7.22
33596780544, 42903599616, 9306819072, 6.84
127415955968, 136724314112, 9308358144, 6.35
20432816640, 11123896320, 9308920320, 4.27
229973751296, 220661518336, 9312232960, 3.69
167968248320, 158653000704, 9315247616, 6.57
181821896192, 191139794432, 9317898240, 3.99
212755455488, 203437492224, 9317963264, 5.32
229746247168, 239066627584, 9320380416, 5.85
254003389952, 263323961856, 9320571904, 3.11
241904945152, 232581965312, 9322979840, 3.46
70270454272, 60947303424, 9323150848, 3.20
244860067328, 254185076224, 9325008896, 8.17
134112831488, 143438752256, 9325920768, 6.94
212133645312, 202805758464, 9327886848, 6.79
115936780288, 125266434048, 9329653760, 6.07
264002735104, 254671966720, 9330768384, 6.30
262455422464, 253121822208, 9333600256, 8.01
15465560576, 6129339904, 9336220672, 6.88
46919622656, 56259413504, 9339790848, 5.00
295774284800, 286424937472, 9349347328, 2.45
117493575680, 108142763520, 9350812160, 6.59
37617017856, 46983362560, 9366344704, 4.34
25408514048, 16028812288, 9379701760, 3.45
109508151808, 100127771648, 9380380160, 8.00
287489670144, 278109277696, 9380392448, 6.28
177377156096, 186760066560, 9382910464, 3.65
23531158528, 14144683520, 9386475008, 5.70
143044933120, 133656758272, 9388174848, 3.78
170439866368, 179831741952, 9391875584, 5.32
52647359488, 43244910080, 9402449408, 6.88
254474573824, 245071702528, 9402871296, 6.27
130295372288, 139701819904, 9406447616, 7.28
94706513920, 104141068800, 9434554880, 4.96
104894115840, 114333343744, 9439227904, 5.93
104193146880, 113644057600, 9450910720, 3.93
170894083072, 180355855360, 9461772288, 4.12
35625878528, 45088990720, 9463112192, 12.29
154810146304, 145345917440, 9464228864, 7.37
27856991744, 37332627968, 9475636224, 3.94
258303493120, 248814338048, 9489155072, 4.62
28570308608, 19069443072, 9500865536, 2.58
205564934144, 196059935744, 9504998400, 2.58
75184310784, 84699390976, 9515080192, 6.22
236200750080, 245736366080, 9535616000, 5.08
162676873728, 153136655360, 9540218368, 8.08
74950938624, 65407930368, 9543008256, 2.83
115359294976, 105815195648, 9544099328, 2.70
178853693440, 169308375552, 9545317888, 3.61
181859494912, 191415650304, 9556155392, 5.77
76770073600, 86335642112, 9565568512, 3.22
158398736384, 167968248320, 9569511936, 7.53
91261871616, 100832419840, 9570548224, 4.48
241454032384, 251035857408, 9581825024, 7.54
169917340160, 160334136832, 9583203328, 7.30
181106561024, 171516475904, 9590085120, 4.14
243846647808, 234252758016, 9593889792, 5.12
220636752384, 211034727424, 9602024960, 6.67
223350644224, 213746010112, 9604634112, 5.39
209043807744, 218656461312, 9612653568, 6.72
197551068672, 187935016960, 9616051712, 7.89
88190028288, 97815836672, 9625808384, 3.97
230450293760, 240086411776, 9636118016, 6.92
20931489280, 30596486144, 9664996864, 5.60
147847759872, 138169187840, 9678572032, 2.17
39074020352, 48758561280, 9684540928, 7.35
121048515072, 130747421696, 9698906624, 8.02
75482334720, 85186231808, 9703897088, 4.36
261954370560, 271659444224, 9705073664, 4.98
50122176000, 59828198912, 9706022912, 2.17
186339686912, 176632290304, 9707396608, 2.64
270132175872, 279840798720, 9708622848, 3.38
160341819904, 170052489728, 9710669824, 2.99
255640571392, 245913309184, 9727262208, 5.45
122115126784, 112387207680, 9727919104, 3.36
163909144064, 173640674816, 9731530752, 7.22
105400763392, 95659499520, 9741263872, 2.55
198522310656, 188779154944, 9743155712, 3.91
157903284736, 167648197632, 9744912896, 3.37
146924140032, 156671048704, 9746908672, 4.03
94499597312, 84748153856, 9751443456, 7.74
173236128256, 182988330496, 9752202240, 4.16
290102612992, 299867401728, 9764788736, 7.61
95895094784, 105665328640, 9770233856, 3.01
77410400256, 67640031744, 9770368512, 3.51
38016292352, 47787648512, 9771356160, 5.48
160169752576, 169947713536, 9777960960, 2.71
41029730304, 50817891328, 9788161024, 5.72
92649729024, 102441408000, 9791678976, 4.87
185315584000, 195116808704, 9801224704, 6.62
97254699520, 107059813376, 9805113856, 7.18
90647324672, 80832002048, 9815322624, 6.45
272732956672, 282550145024, 9817188352, 6.78
283694678016, 293512110080, 9817432064, 3.73
176092694528, 185917890560, 9825196032, 7.63
135969703424, 126140364800, 9829338624, 7.27
70733880320, 80565523968, 9831643648, 7.99
187561261056, 197395668992, 9834407936, 2.28
250806912000, 240966471680, 9840440320, 3.41
199482411520, 189641885696, 9840525824, 4.43
3699932160, 13542770176, 9842838016, 2.68
298656092160, 288802567680, 9853524480, 6.57
145984011264, 155844920320, 9860909056, 6.63
90824633856, 80960605696, 9864028160, 4.24
84111452160, 74246663168, 9864788992, 4.74
137888768512, 147754348032, 9865579520, 4.60
245748680192, 255626100736, 9877420544, 6.90
180801290752, 170920212992, 9881077760, 5.61
55767771136, 65653718016, 9885946880, 4.96
35076983808, 25184529920, 9892453888, 5.77
122494327808, 112596755456, 9897572352, 2.20
241666488832, 251570079232, 9903590400, 2.29
158868068864, 148960871424, 9907197440, 6.83
90026929152, 80115320832, 9911608320, 5.74
58719687680, 68631698944, 9912011264, 5.94
186982409216, 196900934144, 9918524928, 4.78
54670650880, 44738467328, 9932183552, 2.19
145936153088, 136003299328, 9932853760, 3.67
139236745728, 129301260288, 9935485440, 4.61
73709347840, 63771622912, 9937724928, 4.23
137242946560, 147185335808, 9942389248, 7.35
182259224576, 172311876096, 9947348480, 5.71
101038827008, 91091202048, 9947624960, 4.61
258642933248, 248692934656, 9949998592, 7.51
271171452928, 261215134208, 9956318720, 6.26
113839473664, 123800000512, 9960526848, 2.47
221597062656, 231568911360, 9971848704, 5.29
195799356416, 185816858112, 9982498304, 6.53
199297230336, 189310282240, 9986948096, 4.18
55868371456, 45879381504, 9988989952, 3.26
139440535040, 149434375168, 9993840128, 3.17
97301410816, 87305575936, 9995834880, 7.80
240602182656, 250598547968, 9996365312, 6.18
229357412352, 239356480000, 9999067648, 3.58
296027718144, 286012478976, 10015239168, 4.85
267065781760, 277084776448, 10018994688, 3.54
229865301504, 219846224896, 10019076608, 6.73
194701636096, 184682245632, 10019390464, 5.90
105364673024, 115392364032, 10027691008, 4.08
194599023616, 184566361600, 10032662016, 7.14
288564578304, 278521584128, 10042994176, 6.60
229010347520, 239070936064, 10060588544, 7.52
12256535552, 2193906176, 10062629376, 4.05
220407698432, 210344020480, 10063677952, 2.15
175560605184, 185629947392, 10069342208, 5.62
25886461952, 35972296704, 10085834752, 7.65
126227347456, 116132952576, 10094394880, 7.70
148688412160, 158787861504, 10099449344, 7.31
249928092672, 260030423040, 10102330368, 4.23
257998234112, 247880915968, 10117318144, 5.17
285341274112, 295459986432, 10118712320, 5.49
82187495424, 92330717184, 10143221760, 3.75
234798942720, 244945928192, 10146985472, 7.76
158653000704, 168802892288, 10149891584, 5.58
186821692928, 176665419776, 10156273152, 4.94
203829893120, 193668898304, 10160994816, 7.69
203392064000, 213558102528, 10166038528, 7.67
231738772480, 221571462656, 10167309824, 5.00
61668411392, 51498938368, 10169473024, 4.57
57735529984, 47564442624, 10171087360, 6.73
223749029376, 213573754368, 10175275008, 2.44
178536368128, 168361040896, 10175327232, 5.34
201398056448, 191203894272, 10194162176, 6.22
141155527680, 151355405312, 10199877632, 8.15
211455164416, 201246023168, 10209141248, 7.26
198991303168, 188779518976, 10211784192, 7.70
233575555072, 223353628672, 10221926400, 5.94
296240501248, 286013354496, 10227146752, 5.66
68745088512, 58506328576, 10238759936, 3.29
174569434112, 164329602048, 10239832064, 4.65
212519192576, 202271690752, 10247501824, 4.62
227410014720, 237665816576, 10255801856, 4.22
109897485824, 99637840896, 10259644928, 7.44
82847289856, 93110888960, 10263599104, 3.41
51288902144, 61555196928, 10266294784, 6.58
82095197184, 92362937344, 10267740160, 6.24
114861322240, 104592642560, 10268679680, 6.20
76934754304, 66660295680, 10274458624, 3.65
26561658368, 36837951488, 10276293120, 6.99
143189810176, 153469327360, 10279517184, 5.36
134291707392, 124010011136, 10281696256, 7.96
68851815936, 58564709888, 10287106048, 2.94
103389514240, 113684578816, 10295064576, 7.94
236527896576, 226230417920, 10297478656, 4.29
173227018752, 183535882240, 10308863488, 4.64
243061634048, 232751042048, 10310592000, 3.06
137194385920, 126872931328, 10321454592, 2.51
131642050560, 141966831616, 10324781056, 2.77
281456719360, 291789528064, 10332808704, 3.90
254733337088, 244400240128, 10333096960, 3.02
57181989376, 46848800256, 10333189120, 4.67
150899270144, 161233608192, 10334338048, 6.26
265842611200, 255502606848, 10340004352, 8.08
138747491328, 128402196480, 10345294848, 3.73
129547466240, 139893780992, 10346314752, 5.47
162238834176, 172587427840, 10348593664, 6.41
209224930304, 198874622464, 10350307840, 3.53
222099641344, 232454650368, 10355009024, 2.68
247810697216, 258173071872, 10362374656, 7.81
143129110528, 153492846592, 10363736064, 2.91
64637590016, 54268669440, 10368920576, 2.41
195396043264, 205769998848, 10373955584, 4.12
200594414080, 210970128896, 10375714816, 5.53
206945961472, 217322512896, 10376551424, 4.15
159397970432, 149012635648, 10385334784, 6.50
104694067200, 115088259584, 10394192384, 2.17
98798144512, 88395809280, 10402335232, 4.91
47898669056, 58320351232, 10421682176, 4.76
13909165568, 3479779840, 10429385728, 4.97
230583676416, 241015311872, 10431635456, 2.31
50430793728, 39996683776, 10434109952, 7.93
140079194624, 150520672768, 10441478144, 3.49
252409787904, 262856060416, 10446272512, 6.30
76110331904, 65657416192, 10452915712, 3.41
266739169792, 277193940992, 10454771200, 7.82
289830048768, 279368161792, 10461886976, 3.43
56986796544, 46524820480, 10461976064, 4.07
165243884544, 154780557312, 10463327232, 4.23
64019385344, 74484538368, 10465153024, 3.46
243387923456, 232921923584, 10465999872, 5.68
23586854400, 13117747712, 10469106688, 4.27
211916649984, 201444065792, 10472584192, 7.09
1020778496, 11494245376, 10473466880, 5.36
164154163712, 174629502976, 10475339264, 3.73
79426353664, 68949444096, 10476909568, 7.52
150265375744, 139786159616, 10479216128, 6.65
203750660096, 193263485952, 10487174144, 6.05
278674053120, 268186466304, 10487586816, 7.23
124801950208, 135291224064, 10489273856, 5.51
168153840640, 178646392320, 10492551680, 6.33
180035614720, 190537777664, 10502162944, 6.88
61574626816, 72079371264, 10504744448, 2.48
40840520704, 51345569280, 10505048576, 2.77
257080140288, 246574235136, 10505905152, 6.97
74960781312, 64453082624, 10507698688, 4.72
261333821440, 271847595008, 10513773568, 3.44
74907519488, 64387926528, 10519592960, 4.76
134443277824, 144968330752, 10525052928, 6.93
226603798016, 237138929152, 10535131136, 6.42
148491451392, 137948579840, 10542871552, 3.30
68569452032, 79123256832, 10553804800, 3.45
206480509952, 217041949184, 10561439232, 7.76
26269329920, 36845513216, 10576183296, 4.02
230387655168, 219808470016, 10579185152, 7.49
66570617344, 55986884096, 10583733248, 6.60
130392305664, 119790884864, 10601420800, 4.33
203238653440, 213840660992, 10602007552, 2.59
273081604608, 262478970880, 10602633728, 4.63
121575671296, 110968464384, 10607206912, 2.45
252671443968, 242061771776, 10609672192, 3.94
173283649536, 183895485952, 10611836416, 4.83
155627255808, 145013467136, 10613788672, 3.14
236470970880, 247089045504, 10618074624, 3.97
254735761920, 265364140032, 10628378112, 7.25
180260566528, 190896130048, 10635563520, 3.05
203776514560, 193137943040, 10638571520, 2.25
198786936320, 188142020608, 10644915712, 7.70
194582729216, 183936729600, 10645999616, 7.30
39876669440, 29216569856, 10660099584, 2.66
222412166144, 233077926912, 10665760768, 5.96
285107264512, 295774284800, 10667020288, 4.65
96794783232, 86125160448, 10669622784, 6.69
46529520128, 35856272896, 10673247232, 7.55
123870728192, 134547286016, 10676557824, 2.71
207721563136, 197040621056, 10680942080, 4.36
93016465408, 103697673216, 10681207808, 3.67
162938629120, 173622919680, 10684290560, 6.23
235293498368, 245991599616, 10698101248, 7.93
215135691776, 204436760576, 10698931200, 3.65
102095474688, 112794801664, 10699326976, 6.02
197551470080, 186851893760, 10699576320, 5.70
148225543168, 137524791296, 10700751872, 4.65
247115808256, 257826768896, 10710960640, 7.03
272358232064, 283069451264, 10711219200, 7.78
196589539328, 207303483904, 10713944576, 6.38
37470191104, 26748176384, 10722014720, 4.84
251570079232, 240839992832, 10730086400, 7.66
220554514432, 209823285760, 10731228672, 7.05
196384517120, 185650512384, 10734004736, 7.92
63233668096, 73970072064, 10736403968, 7.16
200587816448, 189849676288, 10738140160, 8.13
262780108800, 252041470464, 10738638336, 5.67
270586796544, 259841418752, 10745377792, 6.58
114281624064, 125028170240, 10746546176, 8.10
220992335360, 231739119616, 10746784256, 4.31
132387824128, 143142016512, 10754192384, 5.87
108215262208, 118969661440, 10754399232, 3.39
113919396352, 103162153984, 10757242368, 7.97
268463392256, 257702854144, 10760538112, 3.40
67637808128, 56874808832, 10762999296, 2.70
185658767360, 174894937088, 10763830272, 3.44
277122747904, 266337622528, 10785125376, 8.06
26884519936, 16097668096, 10786851840, 4.89
166572627968, 155783196160, 10789431808, 4.16
133703510016, 144495181824, 10791671808, 7.37
166477980672, 177271997952, 10794017280, 4.74
288838034432, 299633495552, 10795461120, 7.71
139317198848, 150114363904, 10797165056, 7.53
78575047680, 67774641152, 10800406528, 5.77
108367351808, 97553608192, 10813743616, 3.24
155839308288, 166659399680, 10820091392, 3.28
116791539712, 127624970752, 10833431040, 7.63
58142398464, 47306646528, 10835751936, 7.76
65921756672, 76770073600, 10848316928, 7.69
20133968896, 9284165120, 10849803776, 6.64
158872662016, 148019599872, 10853062144, 6.13
56408422912, 67278450688, 10870027776, 7.74
187916774400, 198787203584, 10870429184, 7.20
235154766336, 246030171136, 10875404800, 4.04
216004749824, 226881483264, 10876733440, 4.82
241841763328, 252728191488, 10886428160, 7.55
78860476416, 89756015616, 10895539200, 3.38
171469050880, 182368296960, 10899246080, 4.46
256874739200, 245974718464, 10900020736, 7.71
210889501184, 199981665280, 10907835904, 8.07
259526339072, 270437964288, 10911625216, 3.02
109229058560, 120141316608, 10912258048, 7.33
32882039296, 43795540480, 10913501184, 7.48
244247287808, 233325553152, 10921734656, 5.04
191920392192, 202847954944, 10927562752, 3.00
192408428544, 203340444160, 10932015616, 4.44
58700398080, 69637972992, 10937574912, 5.28
41285413888, 30336214528, 10949199360, 6.07
102408530432, 91457721344, 10950809088, 5.91
274000945152, 263048324096, 10952621056, 5.27
272818755072, 261851233792, 10967521280, 5.04
167298834432, 178266662400, 10967827968, 7.10
107999553536, 97028112896, 10971440640, 3.05
206052233216, 217032813056, 10980579840, 4.65
84798963200, 73810981888, 10987981312, 7.16
282290110976, 271296480768, 10993630208, 3.19
87998017536, 98996716544, 10998699008, 4.44
132048669184, 143056610816, 11007941632, 3.63
212120972800, 223131859968, 11010887168, 2.17
133857052672, 122839934464, 11017118208, 6.94
227030061568, 216007530496, 11022531072, 4.16
266787578368, 277826607616, 11039029248, 6.94
63404674560, 74448203776, 11043529216, 6.50
127101957632, 116058125312, 11043832320, 4.70
280700450816, 269644612608, 11055838208, 5.80
104858979328, 115915021312, 11056041984, 8.06
235004294144, 246062623744, 11058329600, 6.98
36708826624, 47768970240, 11060143616, 7.18
19893450752, 8833301504, 11060149248, 5.09
198039624192, 209104678400, 11065054208, 5.82
143314362368, 132248083456, 11066278912, 7.55
90344834560, 101411798528, 11066963968, 3.46
103605537792, 92532878848, 11072658944, 4.57
226938401280, 215860820992, 11077580288, 6.33
64527633408, 53449172480, 11078460928, 4.31
259704755712, 248616499712, 11088256000, 8.02
200267865088, 211364235776, 11096370688, 3.21
253898082816, 242788132864, 11109949952, 6.99
183282390016, 194412622336, 11130232320, 3.90
246931372544, 235797024768, 11134347776, 3.69
225341688320, 214207297024, 11134391296, 7.17
100790326272, 89654359040, 11135967232, 6.32
53078124032, 64229582336, 11151458304, 7.92
80941359616, 92095565824, 11154206208, 4.08
49343655424, 60502321152, 11158665728, 5.52
168644961280, 157478058496, 11166902784, 2.46
203795140608, 214968411136, 11173270528, 2.31
79034625536, 67860034048, 11174591488, 5.92
199256979968, 210439629312, 11182649344, 6.71
75094649856, 86277617152, 11182967296, 5.83
137726147072, 148915844608, 11189697536, 3.22
116917089280, 128111610368, 11194521088, 4.17
196231169536, 185034036736, 11197132800, 5.83
114319668224, 125518494720, 11198826496, 5.00
77251221504, 88481184256, 11229962752, 5.12
205125421056, 216356575744, 11231154688, 4.29
85988533248, 97219949568, 11231416320, 7.50
50990046208, 39745083392, 11244962816, 6.32
100142118400, 111392774656, 11250656256, 8.27
45123204608, 33871538176, 11251666432, 6.69
25632915456, 36885771264, 11252855808, 3.26
51569344000, 40301394432, 11267949568, 6.43
180299505152, 191582466048, 11282960896, 8.09
203968793088, 215260615168, 11291822080, 4.45
230854486016, 242149371392, 11294885376, 7.11
150368643584, 161667050496, 11298406912, 7.18
298246407680, 286946702336, 11299705344, 6.80
294539983360, 283224842752, 11315140608, 10.76
266193444352, 254870547968, 11322896384, 5.25
42920907264, 54249817088, 11328909824, 2.91
6783000576, 18124400640, 11341400064, 6.15
224556314112, 213214712832, 11341601280, 7.66
160115311616, 171467982336, 11352670720, 4.85
140041367040, 128688080896, 11353286144, 3.69
168658880512, 157301335552, 11357544960, 2.75
218435151360, 229796572160, 11361420800, 5.90
293722764800, 282345646592, 11377118208, 7.65
180130393088, 168752440320, 11377952768, 2.90
84626506240, 73238651904, 11387854336, 2.70
205282217472, 216670710784, 11388493312, 2.67
288272855552, 276877057024, 11395798528, 6.42
109164024832, 120571769856, 11407745024, 3.22
156400615424, 167812585472, 11411970048, 5.99
109138472960, 97722339840, 11416133120, 3.26
176443646464, 165011895808, 11431750656, 3.27
68031703552, 56599872000, 11431831552, 3.73
232097293824, 220663562752, 11433731072, 4.21
225247221248, 236684633600, 11437412352, 8.10
127698164224, 116259523072, 11438641152, 4.37
79671577600, 91112027136, 11440449536, 7.34
204498867712, 215951208960, 11452341248, 2.47
10718784000, 22176140800, 11457356800, 2.36
188908892160, 200367729152, 11458836992, 5.83
76193105920, 64729439744, 11463666176, 6.09
141190299648, 152656679936, 11466380288, 3.54
261123208192, 272594964992, 11471756800, 4.91
282512712192, 293995988480, 11483276288, 3.77
66758827008, 55272628736, 11486198272, 7.33
107357972992, 95859046912, 11498926080, 2.40
234321974272, 245822964224, 11500989952, 6.17
64304097792, 75805837824, 11501740032, 2.92
199103735296, 187598002176, 11505733120, 7.18
263969580032, 252459967488, 11509612544, 7.28
175304455168, 163785641984, 11518813184, 2.56
77556865536, 66037578752, 11519286784, 7.85
218721509888, 207197904896, 11523604992, 8.03
33142496768, 21612489216, 11530007552, 7.69
239978173952, 251522316800, 11544142848, 6.52
250782716928, 262330953728, 11548236800, 4.69
247083624448, 258636365312, 11552740864, 3.95
30056716288, 18500742656, 11555973632, 7.49
71875238912, 83436497920, 11561259008, 4.94
226724087808, 215160344576, 11563743232, 7.39
286010401280, 297584620544, 11574219264, 6.09
184865534464, 173288657920, 11576876544, 6.48
84190858752, 95778125312, 11587266560, 3.20
82962386944, 94552673792, 11590286848, 3.71
92897745920, 104490386944, 11592641024, 6.90
22177225728, 10578195968, 11599029760, 5.15
208342007808, 219942575104, 11600567296, 3.78
92445113856, 80841031680, 11604082176, 4.41
158223800320, 146617347072, 11606453248, 6.71
27810708480, 16194183680, 11616524800, 4.89
50870003200, 62487249920, 11617246720, 4.41
293491330560, 281872772608, 11618557952, 6.52
148433052160, 160054548992, 11621496832, 8.28
189088885760, 177461715968, 11627169792, 4.42
238976080896, 227344020480, 11632060416, 6.67
193772083712, 205408274432, 11636190720, 7.74
79225759232, 67587608576, 11638150656, 4.87
241709691904, 230064198656, 11645493248, 7.85
31663145984, 20016064512, 11647081472, 7.63
293094047744, 281446558208, 11647489536, 5.78
79855544832, 68202974208, 11652570624, 5.44
146321463808, 157981349376, 11659885568, 7.80
174694024192, 186355930112, 11661905920, 3.79
237574226944, 249236951552, 11662724608, 5.12
139202248192, 127535836672, 11666411520, 5.68
250173585920, 238504908800, 11668677120, 7.30
11972317184, 292220928, 11680096256, 5.10
37978061824, 49674757632, 11696695808, 6.56
62497061888, 50800102400, 11696959488, 5.73
36197582336, 47895636480, 11698054144, 6.15
236564955136, 224858665984, 11706289152, 5.91
68506990080, 80232056320, 11725066240, 3.35
227017865216, 238745523712, 11727658496, 6.28
20910576640, 32638649344, 11728072704, 4.38
68052976640, 79799018496, 11746041856, 7.42
271011785216, 282758191104, 11746405888, 6.99
82191573504, 93939927552, 11748354048, 5.31
224090743296, 235861186560, 11770443264, 6.48
264324557312, 276103098880, 11778541568, 6.65
18042553344, 6253588992, 11788964352, 4.29
