378793984, 524401664, 145607680, 141.73
254605824, 400244224, 145638400, 153.93
136922624, 282656768, 145734144, 149.49
355345920, 208526848, 146819072, 153.84
456960000, 310134272, 146825728, 151.86
299237376, 152080896, 147156480, 208.05
62042112, 209353728, 147311616, 152.11
514892288, 662391808, 147499520, 143.99
234051584, 381617664, 147566080, 144.55
275148288, 422717440, 147569152, 155.24
631363584, 483499520, 147864064, 182.34
319421952, 467496960, 148075008, 149.78
224243200, 75640320, 148602880, 249.28
43098624, 191728640, 148630016, 128.23
203680256, 54990336, 148689920, 159.26
318175744, 169340928, 148834816, 209.37
277981696, 427144704, 149163008, 143.74
625481216, 476023296, 149457920, 151.52
459305984, 309475328, 149830656, 145.71
54181376, 204246528, 150065152, 154.00
343738880, 193672704, 150066176, 155.06
666884096, 516530176, 150353920, 149.64
448475648, 599031296, 150555648, 156.82
436449792, 587045376, 150595584, 182.99
386587648, 235958784, 150628864, 146.54
395220480, 546061824, 150841344, 148.79
334963712, 485805568, 150841856, 149.95
513159168, 664600576, 151441408, 152.50
243402752, 394983424, 151580672, 155.64
478119936, 629771264, 151651328, 136.59
290355712, 138628608, 151727104, 153.28
80390144, 232200704, 151810560, 213.19
170677248, 322488320, 151811072, 214.14
336053248, 184106496, 151946752, 148.47
536459264, 688523776, 152064512, 138.36
381399040, 533765120, 152366080, 138.45
640023040, 487318528, 152704512, 151.08
327542272, 174747136, 152795136, 159.66
483499520, 330036224, 153463296, 194.92
158106112, 4603392, 153502720, 132.97
533870080, 380116992, 153753088, 150.98
445703680, 599549952, 153846272, 186.52
259070976, 413173248, 154102272, 149.75
334780928, 180528128, 154252800, 161.94
239220224, 393521152, 154300928, 139.88
378922496, 223779840, 155142656, 157.57
72680960, 227969536, 155288576, 126.90
481470464, 636785152, 155314688, 144.60
532891136, 377393664, 155497472, 148.61
232200704, 76139008, 156061696, 184.11
32233984, 188869120, 156635136, 158.25
174476800, 17607168, 156869632, 255.80
605408768, 448211968, 157196800, 145.39
311226880, 468582400, 157355520, 156.34
583294464, 425930752, 157363712, 204.42
463868928, 306429440, 157439488, 144.62
658767872, 501048832, 157719040, 147.98
551007744, 708962304, 157954560, 138.31
320279552, 161995264, 158284288, 157.23
26026496, 184464896, 158438400, 249.97
99041280, 258241024, 159199744, 126.36
687050240, 527846400, 159203840, 142.45
488566784, 647810048, 159243264, 145.93
605033984, 445788672, 159245312, 145.17
396985856, 236742656, 160243200, 151.85
173830656, 13548544, 160282112, 263.46
544846848, 705530880, 160684032, 143.95
145854464, 306864128, 161009664, 154.88
241553408, 80390144, 161163264, 318.51
72136704, 233357824, 161221120, 155.92
533765120, 694992384, 161227264, 141.51
604623872, 443089408, 161534464, 154.59
81830912, 243402752, 161571840, 129.39
490540544, 652136960, 161596416, 155.53
629771264, 468063744, 161707520, 139.29
506530816, 668579328, 162048512, 191.08
601186816, 438929408, 162257408, 157.91
380300288, 542567424, 162267136, 144.11
11678208, 174017536, 162339328, 252.11
490212352, 652670976, 162458624, 141.23
475172864, 637812224, 162639360, 139.40
467496960, 630398464, 162901504, 153.12
522226176, 685369344, 163143168, 139.89
548034560, 384758272, 163276288, 151.95
484076032, 647797760, 163721728, 149.71
116876288, 280628736, 163752448, 154.74
437821440, 601728000, 163906560, 151.08
510490624, 674407424, 163916800, 145.46
461769728, 625762304, 163992576, 152.07
484774400, 649472512, 164698112, 148.03
185029632, 349952512, 164922880, 141.89
582440448, 417465856, 164974592, 147.41
233219072, 68007936, 165211136, 151.06
26799616, 192898048, 166098432, 249.46
191353344, 25103360, 166249984, 263.88
329114112, 495604736, 166490624, 153.28
366385664, 533083136, 166697472, 154.06
426323456, 259297280, 167026176, 145.01
658846208, 491478528, 167367680, 157.13
203414016, 36011008, 167403008, 257.75
431182336, 598622208, 167439872, 138.68
224651776, 392340480, 167688704, 146.80
343088128, 510976000, 167887872, 156.19
104153088, 272162816, 168009728, 125.73
428785152, 596981760, 168196608, 151.36
324250624, 492482560, 168231936, 144.43
445788672, 277276160, 168512512, 153.93
300297728, 131684864, 168612864, 151.66
22678016, 191353344, 168675328, 247.56
701721088, 532907520, 168813568, 140.58
530986496, 362052608, 168933888, 151.35
124213760, 293182464, 168968704, 252.95
496119296, 327072256, 169047040, 155.24
659794432, 490597376, 169197056, 155.82
404261376, 573719552, 169458176, 139.88
373459968, 203673600, 169786368, 156.33
33218560, 203414016, 170195456, 244.13
601728000, 431327744, 170400256, 140.47
649858560, 478753280, 171105280, 153.15
411045888, 582440448, 171394560, 141.88
631241728, 459305984, 171935744, 143.56
237423104, 65303552, 172119552, 256.57
631000576, 458601984, 172398592, 154.93
270817792, 98122752, 172695040, 256.03
151577088, 324303360, 172726272, 153.03
400244224, 573257216, 173012992, 154.81
550814208, 377447936, 173366272, 144.76
470065152, 296536576, 173528576, 157.34
620220416, 446491136, 173729280, 145.78
637175296, 463340032, 173835264, 144.25
715912192, 541742592, 174169600, 144.54
377389056, 551608832, 174219776, 148.72
112253440, 287258624, 175005184, 148.12
552643584, 377389056, 175254528, 159.04
589231616, 413880832, 175350784, 158.34
204246528, 379699712, 175453184, 150.44
568620032, 392647680, 175972352, 150.55
276765696, 100545536, 176220160, 153.54
587262464, 410757120, 176505344, 154.46
687150080, 510490624, 176659456, 154.43
298404352, 121515520, 176888832, 176.81
544684544, 367208960, 177475584, 152.31
486008832, 663698944, 177690112, 150.73
134837248, 312730624, 177893376, 152.31
263024128, 440971776, 177947648, 144.63
714343936, 536303104, 178040832, 140.62
617412096, 439220224, 178191872, 192.00
448211968, 269839360, 178372608, 143.36
496769024, 318175744, 178593280, 159.78
495841792, 317074432, 178767360, 142.25
641316864, 462438400, 178878464, 157.15
662992896, 484105216, 178887680, 254.56
286527488, 465855488, 179328000, 196.79
79724032, 259070976, 179346944, 255.17
669889024, 490374656, 179514368, 147.23
392647680, 212994048, 179653632, 146.56
299112448, 478927872, 179815424, 146.93
610714624, 430419456, 180295168, 151.87
476023296, 295525376, 180497920, 146.64
432317440, 251539968, 180777472, 147.08
552564736, 371550720, 181014016, 143.33
231955968, 413021696, 181065728, 153.33
275590656, 456852480, 181261824, 147.49
247136256, 428785152, 181648896, 148.54
269839360, 451618816, 181779456, 152.86
121616896, 305134080, 183517184, 174.37
345140224, 161553920, 183586304, 259.85
146626048, 330587136, 183961088, 159.63
513764352, 329617920, 184146432, 146.81
632656384, 448261632, 184394752, 149.39
157001216, 342144000, 185142784, 149.62
434560512, 620044800, 185484288, 151.32
337217024, 151604736, 185612288, 252.68
224997888, 410616320, 185618432, 153.81
518695936, 332716544, 185979392, 149.61
630398464, 444244480, 186153984, 124.31
449847808, 263024128, 186823680, 145.81
485872128, 673217024, 187344896, 138.12
622915072, 435318784, 187596288, 142.24
639595520, 451671040, 187924480, 154.12
355194880, 543280640, 188085760, 195.69
529795072, 341641728, 188153344, 153.12
468475904, 656647680, 188171776, 139.54
4186112, 192500224, 188314112, 250.07
151088128, 339524096, 188435968, 168.11
200017920, 11247616, 188770304, 308.16
78650368, 267636224, 188985856, 128.69
415578624, 604612096, 189033472, 144.44
450557952, 261351936, 189206016, 181.96
282518016, 472023040, 189505024, 153.66
354963456, 544846848, 189883392, 148.24
601357312, 411398656, 189958656, 157.44
584560128, 394404352, 190155776, 128.34
398999552, 208797184, 190202368, 149.59
200637440, 391261184, 190623744, 152.77
211068416, 401936896, 190868480, 148.45
345682944, 154628608, 191054336, 151.24
464653824, 655714816, 191060992, 147.01
204296704, 396012032, 191715328, 127.49
374512128, 566659072, 192146944, 140.15
478927872, 671142400, 192214528, 149.60
368634368, 561006592, 192372224, 145.67
210631168, 18165248, 192465920, 310.83
271329280, 463921152, 192591872, 160.31
347810304, 155081728, 192728576, 151.94
103156736, 295951872, 192795136, 247.13
536942592, 344010240, 192932352, 141.57
563991552, 370925056, 193066496, 145.53
48437760, 241553408, 193115648, 256.48
491968512, 685266944, 193298432, 199.40
517550592, 711519744, 193969152, 150.67
287258624, 92988928, 194269696, 260.79
363181568, 557733888, 194552320, 153.49
535649280, 340893696, 194755584, 142.87
197658624, 392418816, 194760192, 153.47
598622208, 403598336, 195023872, 154.07
177272832, 372298752, 195025920, 243.35
410584576, 605858304, 195273728, 150.13
191053824, 386714112, 195660288, 201.08
462476800, 658417152, 195940352, 142.97
118913024, 315315200, 196402176, 154.10
131659264, 328164352, 196505088, 154.90
545780224, 349219840, 196560384, 154.32
97491456, 294311424, 196819968, 253.59
560720384, 363798016, 196922368, 150.17
123993088, 320958976, 196965888, 258.65
528700416, 331613184, 197087232, 145.67
536790016, 339644928, 197145088, 157.22
184318976, 381470208, 197151232, 155.73
90284544, 287500800, 197216256, 257.23
413194752, 215774208, 197420544, 150.41
534930944, 337217024, 197713920, 151.24
220498432, 22678016, 197820416, 269.11
199012864, 396894720, 197881856, 279.13
232119296, 430225920, 198106624, 145.93
159028224, 357171200, 198142976, 153.59
457590784, 259439104, 198151680, 148.23
375240192, 176956928, 198283264, 261.37
223885312, 25447936, 198437376, 262.89
423174144, 224651776, 198522368, 147.09
233633792, 34204672, 199429120, 129.07
637511168, 438048768, 199462400, 178.16
78469120, 277981696, 199512576, 251.10
706760192, 507185664, 199574528, 154.32
314672640, 514256384, 199583744, 148.12
430419456, 230324224, 200095232, 159.24
98952192, 299237376, 200285184, 201.81
197909504, 398667264, 200757760, 190.43
656413184, 455459328, 200953856, 142.51
340995072, 542558720, 201563648, 186.03
208623104, 410584576, 201961472, 146.84
296601088, 498641408, 202040320, 201.46
483790336, 686156288, 202365952, 151.11
399923712, 602398720, 202475008, 143.58
608884224, 406035456, 202848768, 149.79
71329792, 274327552, 202997760, 256.15
463695360, 260502016, 203193344, 150.75
216784896, 420227584, 203442688, 153.92
349952512, 553609728, 203657216, 153.48
273605632, 69847552, 203758080, 265.47
249966080, 45975552, 203990528, 257.45
158993920, 363181568, 204187648, 152.39
626403840, 422104576, 204299264, 141.80
458516480, 253660160, 204856320, 257.76
100545536, 305607168, 205061632, 129.28
650889216, 445703680, 205185536, 146.00
136862720, 342437888, 205575168, 150.28
80950784, 286966272, 206015488, 251.99
458612224, 664659968, 206047744, 150.68
671142400, 464382464, 206759936, 144.99
385492480, 178585088, 206907392, 152.04
471172096, 678483968, 207311872, 145.41
420227584, 627566592, 207339008, 139.73
657272832, 449847808, 207425024, 154.53
380461568, 588447232, 207985664, 149.13
65422336, 273515520, 208093184, 243.29
456840704, 248692736, 208147968, 129.71
289118720, 80950784, 208167936, 255.17
244656640, 35942912, 208713728, 266.99
695458304, 486386176, 209072128, 146.77
496726016, 287531520, 209194496, 190.01
324303360, 114748928, 209554432, 257.28
421197824, 211575808, 209622016, 253.37
136830976, 346512384, 209681408, 155.85
246116864, 36156416, 209960448, 258.34
451540992, 661656064, 210115072, 146.39
348101120, 137907200, 210193920, 153.83
530500096, 320166912, 210333184, 148.98
257999360, 468475904, 210476544, 154.82
156370944, 367493120, 211122176, 149.70
177455104, 389153280, 211698176, 155.69
320343552, 532056064, 211712512, 144.08
576489472, 364224000, 212265472, 144.88
273515520, 486008832, 212493312, 143.77
58222592, 270817792, 212595200, 259.54
277276160, 489935872, 212659712, 156.67
630970368, 417299456, 213670912, 149.64
282231808, 496136704, 213904896, 146.15
4089856, 218690048, 214600192, 252.81
413373952, 628771328, 215397376, 155.75
490374656, 274537472, 215837184, 254.51
491335168, 274998272, 216336896, 125.08
337138176, 119615488, 217522688, 253.44
536583680, 318990848, 217592832, 129.82
239307264, 457031680, 217724416, 129.25
463340032, 244656640, 218683392, 158.61
293754880, 74748416, 219006464, 256.89
510048768, 290355712, 219693056, 144.34
341451776, 121668608, 219783168, 251.79
379545088, 159575552, 219969536, 298.78
552098304, 331990016, 220108288, 160.72
31782912, 252062720, 220279808, 254.42
349430272, 569747968, 220317696, 123.81
138084864, 358733824, 220648960, 244.08
323925504, 103156736, 220768768, 265.28
363798016, 143016960, 220781056, 260.86
118999040, 340995072, 221996032, 297.98
370919424, 148910592, 222008832, 247.89
470398464, 693103104, 222704640, 143.46
381841920, 604623872, 222781952, 149.19
282656768, 505865216, 223208448, 145.50
299440640, 522653184, 223212544, 153.44
121546240, 345140224, 223593984, 251.68
545243136, 321603072, 223640064, 152.50
587598336, 363536384, 224061952, 133.61
231022080, 456136192, 225114112, 124.76
371231744, 596527616, 225295872, 204.80
616713728, 391030272, 225683456, 145.05
296536576, 70827008, 225709568, 251.99
257882624, 31462912, 226419712, 261.40
71843328, 298551296, 226707968, 244.78
438929408, 212093440, 226835968, 128.02
704702976, 477790208, 226912768, 154.56
147384832, 374439936, 227055104, 305.11
160946688, 388134912, 227188224, 245.31
596527616, 369009664, 227517952, 205.80
514065920, 286527488, 227538432, 254.04
384551936, 157001216, 227550720, 248.80
696264704, 468389888, 227874816, 145.38
418102272, 190191104, 227911168, 262.32
420700672, 191389696, 229310976, 292.77
211575808, 441290240, 229714432, 125.34
403806720, 173830656, 229976064, 134.91
377450496, 607554560, 230104064, 143.50
182750720, 413074432, 230323712, 245.56
622545408, 392185856, 230359552, 148.29
586151936, 355415040, 230736896, 199.84
328164352, 558995968, 230831616, 141.68
661784576, 430895616, 230888960, 192.52
298886144, 529795072, 230908928, 153.16
375098880, 143969280, 231129600, 247.83
327932928, 559457280, 231524352, 152.82
305607168, 74074112, 231533056, 252.66
50550784, 282101248, 231550464, 244.18
317074432, 85337600, 231736832, 260.13
332716544, 564732928, 232016384, 147.60
13548544, 246346752, 232798208, 256.12
280053760, 513124864, 233071104, 151.73
360707584, 593911296, 233203712, 125.16
244564992, 478119936, 233554944, 300.05
367493120, 601186816, 233693696, 158.31
457821696, 691868160, 234046464, 150.17
372298752, 138084864, 234213888, 249.82
290227712, 55838208, 234389504, 260.16
195011584, 429618688, 234607104, 246.80
693103104, 458143232, 234959872, 155.67
451618816, 216530432, 235088384, 250.68
661338112, 425497088, 235841024, 132.31
331048960, 94971392, 236077568, 250.24
184106496, 420567552, 236461056, 245.95
468582400, 232119296, 236463104, 153.71
349219840, 112678400, 236541440, 257.50
619156992, 382380544, 236776448, 158.55
176299008, 413194752, 236895744, 249.39
356263424, 117475840, 238787584, 262.33
686156288, 447111168, 239045120, 141.75
253660160, 492822016, 239161856, 243.50
223498752, 462750720, 239251968, 302.33
449374208, 209602560, 239771648, 254.24
246346752, 6500352, 239846400, 257.83
286966272, 527112704, 240146432, 150.37
64072192, 304331264, 240259072, 246.67
90432000, 330966016, 240534016, 253.71
65303552, 306161152, 240857600, 247.08
656452608, 415519232, 240933376, 153.37
251017216, 491968512, 240951296, 200.89
344037376, 102373376, 241664000, 249.79
470855168, 713088512, 242233344, 190.84
443913216, 201366528, 242546688, 246.96
341286912, 584304640, 243017728, 153.73
219226112, 462575104, 243348992, 293.06
80895488, 324325888, 243430400, 250.90
350774784, 594349056, 243574272, 144.92
468063744, 224414720, 243649024, 154.58
418760192, 175110656, 243649536, 257.13
205758464, 449588736, 243830272, 158.63
461764096, 705694208, 243930112, 146.33
212093440, 456777728, 244684288, 151.60
188273152, 433010688, 244737536, 242.47
2314752, 247136256, 244821504, 247.26
85966848, 330893312, 244926464, 256.46
445415936, 690841088, 245425152, 146.84
435193856, 681540608, 246346752, 143.45
413880832, 660250624, 246369792, 148.76
340092416, 586573824, 246481408, 153.24
373677056, 126246912, 247430144, 256.82
352798208, 600485376, 247687168, 147.69
586849792, 338915840, 247933952, 149.48
457567232, 705597440, 248030208, 152.08
653687296, 405631488, 248055808, 126.08
112583168, 360707584, 248124416, 252.03
568145408, 320001024, 248144384, 250.59
230324224, 478563840, 248239616, 244.74
77812224, 326819840, 249007616, 247.45
164772864, 414614528, 249841664, 245.72
522798592, 272762880, 250035712, 259.28
148910592, 399467520, 250556928, 299.06
482638848, 232025088, 250613760, 256.51
377625600, 126907904, 250717696, 257.68
436237312, 185494528, 250742784, 259.39
244698112, 496119296, 251421184, 168.44
669523968, 418102272, 251421696, 151.36
537140224, 285704704, 251435520, 156.48
424528384, 676561920, 252033536, 144.15
453890560, 201597440, 252293120, 288.03
166405120, 418760192, 252355072, 251.14
608229376, 355345920, 252883456, 150.92
477665792, 224243200, 253422592, 295.11
388134912, 642700288, 254565376, 149.85
216199680, 470797312, 254597632, 258.06
259467264, 515036672, 255569408, 248.65
306138112, 561803264, 255665152, 152.36
662949888, 407001088, 255948800, 130.40
81160192, 337796608, 256636416, 260.00
330587136, 587262464, 256675328, 127.55
379699712, 122384384, 257315328, 248.48
277499392, 535390720, 257891328, 126.94
394404352, 652494848, 258090496, 126.70
272564224, 530986496, 258422272, 255.83
627566592, 368866304, 258700288, 145.90
403598336, 144890368, 258707968, 245.54
87757824, 346579968, 258822144, 249.62
427148288, 167404032, 259744256, 247.63
333749760, 593616896, 259867136, 132.95
406815744, 666930688, 260114944, 238.91
242929152, 503433216, 260504064, 255.43
393521152, 654378496, 260857344, 146.30
166622208, 427805184, 261182976, 245.55
322488320, 583763968, 261275648, 293.16
449588736, 187629568, 261959168, 257.74
10445312, 272407040, 261961728, 244.80
274537472, 537177600, 262640128, 128.51
321702912, 584560128, 262857216, 299.20
395709952, 658846208, 263136256, 154.05
430163968, 693309952, 263145984, 127.56
685266944, 421734400, 263532544, 292.68
132805632, 396862464, 264056832, 251.23
663087616, 398999552, 264088064, 154.51
90327040, 354963456, 264636416, 247.87
189267456, 453935616, 264668160, 249.96
551608832, 286746112, 264862720, 257.23
206150144, 471172096, 265021952, 251.85
390386176, 125257728, 265128448, 261.85
503801856, 238502400, 265299456, 252.79
286688256, 552098304, 265410048, 247.19
66267648, 332035584, 265767936, 247.68
517153792, 251121152, 266032640, 249.62
417299456, 151073792, 266225664, 251.87
501366272, 234722304, 266643968, 248.56
619432448, 352781824, 266650624, 125.66
598276608, 331517952, 266758656, 303.67
220072448, 487120896, 267048448, 254.20
658417152, 391362560, 267054592, 129.35
542765568, 275505152, 267260416, 253.79
29277184, 296601088, 267323904, 250.80
458601984, 190877696, 267724288, 252.65
272762880, 4982272, 267780608, 265.81
561912320, 293754880, 268157440, 257.00
427924480, 159484416, 268440064, 288.48
663850496, 395084288, 268766208, 129.98
372641792, 641481216, 268839424, 241.39
368531968, 637511168, 268979200, 277.71
405631488, 136634368, 268997120, 261.93
626167296, 356897792, 269269504, 295.10
439765504, 709408768, 269643264, 145.30
80707072, 350926848, 270219776, 247.82
357171200, 86876160, 270295040, 249.84
73245184, 343738880, 270493696, 254.93
607570944, 336966656, 270604288, 196.66
330966016, 60314112, 270651904, 252.65
477558272, 206896128, 270662144, 253.13
381760512, 110852608, 270907904, 256.70
48500736, 319421952, 270921216, 249.68
330032640, 601357312, 271324672, 242.13
258578432, 530029568, 271451136, 246.86
28455424, 300297728, 271842304, 254.72
537177600, 264131072, 273046528, 254.86
250445824, 523497472, 273051648, 247.97
177712640, 450994176, 273281536, 245.06
395084288, 668753920, 273669632, 249.89
309396480, 583126016, 273729536, 151.51
501963264, 227021312, 274941952, 245.81
341641728, 66267648, 275374080, 252.88
268818944, 544684544, 275865600, 254.10
332193280, 608229376, 276036096, 148.89
96651264, 372707328, 276056064, 245.48
403480064, 679707136, 276227072, 147.26
499977216, 223498752, 276478464, 303.28
339644928, 616572416, 276927488, 237.34
395890688, 672844288, 276953600, 124.70
57591296, 335433216, 277841920, 249.83
52758016, 330636288, 277878272, 244.74
693434368, 415181312, 278253056, 293.96
282557952, 561055744, 278497792, 126.04
285356544, 6784512, 278572032, 300.15
334922240, 56068096, 278854144, 253.70
186596864, 465451520, 278854656, 251.60
573719552, 294858240, 278861312, 289.67
291429888, 12506624, 278923264, 257.32
385851904, 106280448, 279571456, 252.83
274998272, 554732544, 279734272, 239.54
339524096, 619864064, 280339968, 268.54
359287808, 78155776, 281132032, 262.94
392418816, 111195136, 281223680, 263.83
276037120, 557279232, 281242112, 242.89
527846400, 246431744, 281414656, 256.80
14836224, 296420352, 281584128, 252.35
536303104, 254705664, 281597440, 250.87
190191104, 471962624, 281771520, 254.25
385209344, 103345664, 281863680, 257.78
187403264, 469541888, 282138624, 242.54
292612608, 10137600, 282475008, 304.24
327922688, 45204992, 282717696, 256.65
330464768, 613877760, 283412992, 251.14
150950912, 434560512, 283609600, 249.08
467938816, 184318976, 283619840, 248.15
405484032, 121616896, 283867136, 284.67
344704000, 60461568, 284242432, 264.92
539765248, 255332352, 284432896, 251.08
24872448, 309396480, 284524032, 249.17
178585088, 463432192, 284847104, 255.59
535357440, 250445824, 284911616, 259.34
28142592, 313547776, 285405184, 258.47
392340480, 678348288, 286007808, 147.69
663486464, 377229824, 286256640, 246.28
563268096, 276765696, 286502400, 259.15
35222528, 321763840, 286541312, 247.54
450994176, 164166144, 286828032, 251.67
110852608, 397917696, 287065088, 247.64
465486336, 177712640, 287773696, 154.68
135455744, 423504384, 288048640, 253.24
523535360, 235265536, 288269824, 248.31
21539840, 309832192, 288292352, 248.60
369009664, 80707072, 288302592, 262.72
346579968, 57886208, 288693760, 266.53
233573888, 522553856, 288979968, 254.18
305352704, 594614272, 289261568, 238.51
441261056, 151734784, 289526272, 246.10
38274560, 327932928, 289658368, 245.21
294311424, 3874816, 290436608, 256.94
370925056, 662079488, 291154432, 241.22
218487296, 510178816, 291691520, 247.53
113425920, 405484032, 292058112, 237.89
324325888, 616713728, 292387840, 243.18
307798528, 14836224, 292962304, 258.51
572237312, 279178752, 293058560, 249.81
573257216, 280053760, 293203456, 243.78
453568000, 160239616, 293328384, 254.62
157468160, 451540992, 294072832, 300.61
389153280, 94858752, 294294528, 258.37
314209792, 609407488, 295197696, 250.72
235265536, 530491392, 295225856, 251.36
636730880, 341451776, 295279104, 252.97
230685696, 526700544, 296014848, 247.55
607328256, 311309312, 296018944, 249.24
412821504, 116608000, 296213504, 260.24
425497088, 129228288, 296268800, 257.71
494713856, 197827584, 296886272, 256.00
141872640, 438787584, 296914944, 298.19
314516992, 611698688, 297181696, 242.69
565457920, 268098048, 297359872, 248.02
710887936, 413373952, 297513984, 248.76
209839104, 507438592, 297599488, 142.02
120964096, 418829312, 297865216, 243.02
291321344, 589231616, 297910272, 247.88
285462016, 583744512, 298282496, 247.80
169340928, 467907584, 298566656, 299.23
234186240, 532891136, 298704896, 244.78
333988864, 633574400, 299585536, 238.05
420567552, 120964096, 299603456, 259.24
577569792, 277602304, 299967488, 250.07
615203328, 314925056, 300278272, 250.24
103504896, 404261376, 300756480, 248.36
578867200, 277499392, 301367808, 255.91
520753152, 219226112, 301527040, 255.13
145423872, 448590848, 303166976, 246.37
680150528, 376852480, 303298048, 254.41
585879552, 282231808, 303647744, 248.42
27176448, 331048960, 303872512, 244.14
46274048, 350155264, 303881216, 257.51
703168000, 399274496, 303893504, 151.46
310134272, 6138880, 303995392, 257.05
132273664, 436397056, 304123392, 242.47
184925184, 489750528, 304825344, 246.66
596851712, 290821632, 306030080, 253.82
160239616, 466507264, 306267648, 257.07
310768640, 3893760, 306874880, 298.31
652670976, 345682944, 306988032, 251.28
583446528, 275590656, 307855872, 252.80
426980864, 118846464, 308134400, 258.35
106280448, 414843392, 308562944, 250.87
46097408, 354937856, 308840448, 256.56
445754880, 136862720, 308892160, 249.94
71387648, 380300288, 308912640, 253.03
311309312, 2314752, 308994560, 257.11
134418432, 443456000, 309037568, 242.47
218810880, 528320000, 309509120, 242.56
240172032, 550402560, 310230528, 250.01
9961984, 320343552, 310381568, 257.78
549531136, 238987264, 310543872, 255.90
172962816, 483836928, 310874112, 246.44
467907584, 157014528, 310893056, 305.19
192742400, 503801856, 311059456, 253.07
594614272, 282561536, 312052736, 245.19
546425344, 233633792, 312791552, 130.93
516530176, 203683328, 312846848, 258.40
14345216, 327922688, 313577472, 252.67
367828992, 682230272, 314401280, 152.11
668753920, 354220544, 314533376, 246.80
130792960, 445508608, 314715648, 249.71
224207360, 539117568, 314910208, 252.14
287500800, 602466816, 314966016, 250.89
346512384, 661561344, 315048960, 245.16
121668608, 436844032, 315175424, 244.25
376852480, 61655040, 315197440, 261.12
315315200, 630534656, 315219456, 245.29
463432192, 147790336, 315641856, 256.08
52469760, 368531968, 316062208, 245.76
166824960, 482888192, 316063232, 254.31
326303744, 9961984, 316341760, 252.62
167572992, 483948544, 316375552, 243.31
372707328, 56049664, 316657664, 254.60
110278656, 426980864, 316702208, 249.29
321202688, 637946880, 316744192, 251.43
313765888, 630908416, 317142528, 254.02
485285376, 167610368, 317675008, 252.70
436576256, 118225920, 318350336, 247.49
381470208, 62792704, 318677504, 254.72
407001088, 87883264, 319117824, 260.21
275505152, 594737152, 319232000, 250.33
601957376, 282557952, 319399424, 245.46
142576640, 463202816, 320626176, 248.18
309651456, 631363584, 321712128, 283.66
487311872, 165270016, 322041856, 255.30
448590848, 126266880, 322323968, 291.48
97560064, 422077440, 324517376, 305.65
542567424, 218013696, 324553728, 261.70
697216512, 371874816, 325341696, 251.77
203683328, 529126912, 325443584, 240.18
539117568, 213455872, 325661696, 253.40
252520448, 578698752, 326178304, 256.68
457031680, 130396672, 326635008, 261.12
662878720, 336053248, 326825472, 251.67
708920320, 382051840, 326868480, 259.85
368866304, 696264704, 327398400, 254.22
209353728, 536790016, 327436288, 246.73
151073792, 478825472, 327751680, 254.87
234857472, 562665472, 327808000, 248.11
712297472, 384102400, 328195072, 244.94
14947840, 343507968, 328560128, 257.52
401974784, 73395712, 328579072, 293.38
693811712, 364531712, 329280000, 251.98
190447104, 519982592, 329535488, 255.34
708670976, 378793984, 329876992, 249.04
587275264, 257275904, 329999360, 260.59
429663232, 99587584, 330075648, 249.61
365883904, 696012288, 330128384, 303.77
143969280, 474144256, 330174976, 248.77
381310976, 711818752, 330507776, 237.83
470639616, 139949568, 330690048, 253.75
365642240, 34747392, 330894848, 252.40
126597632, 457957376, 331359744, 247.20
182628864, 514065920, 331437056, 248.17
486386176, 154085376, 332300800, 248.26
99629056, 432100864, 332471808, 251.66
612317184, 279453696, 332863488, 243.53
618910208, 285910528, 332999680, 245.39
101451776, 434866176, 333414400, 248.47
706886656, 373459968, 333426688, 249.51
588813312, 255174144, 333639168, 255.09
151734784, 485872128, 334137344, 242.21
175430144, 509654016, 334223872, 242.50
363684864, 28720128, 334964736, 265.26
664870912, 329114112, 335756800, 251.46
37634560, 373677056, 336042496, 294.94
645919744, 309651456, 336268288, 246.34
534999040, 198610944, 336388096, 254.26
430225920, 93122048, 337103872, 261.90
85337600, 422448640, 337111040, 245.69
29199360, 366385664, 337186304, 250.78
246640640, 583845888, 337205248, 252.60
137712640, 475172864, 337460224, 241.79
164166144, 501963264, 337797120, 252.61
342144000, 680504320, 338360320, 250.43
505315840, 166622208, 338693632, 256.54
120112640, 459382784, 339270144, 254.81
708109312, 368634368, 339474944, 255.06
306864128, 648061952, 341197824, 251.24
533083136, 191699968, 341383168, 246.21
27415040, 368928768, 341513728, 253.84
528320000, 186596864, 341723136, 247.39
143016960, 485285376, 342268416, 247.21
332035584, 674358784, 342323200, 251.13
72153600, 414953472, 342799872, 253.39
563135488, 220279808, 342855680, 247.73
209574912, 552643584, 343068672, 294.47
353630208, 696950272, 343320064, 242.94
33803776, 377625600, 343821824, 252.78
554813440, 210406912, 344406528, 253.66
331517952, 676235776, 344717824, 286.65
3636736, 349095936, 345459200, 246.70
131845632, 477665792, 345820160, 300.84
504077312, 158106112, 345971200, 253.20
676235776, 330032640, 346203136, 252.86
680504320, 333988864, 346515456, 244.44
72450560, 419124736, 346674176, 253.16
314925056, 661983232, 347058176, 245.84
418616320, 71379968, 347236352, 261.06
273401344, 621397504, 347996160, 251.36
187629568, 536394752, 348765184, 253.69
206896128, 555802624, 348906496, 295.34
689625088, 340433920, 349191168, 242.97
555802624, 206610944, 349191680, 298.81
489935872, 140731392, 349204480, 255.04
25553408, 375098880, 349545472, 289.74
415181312, 65422336, 349758976, 263.02
