11093021184, 7927371776, 3165649408, 16.80
26449884672, 29616422912, 3166538240, 6.75
73805817344, 76974169600, 3168352256, 16.16
6338313728, 9507379712, 3169065984, 9.40
15669261824, 12499442176, 3169819648, 13.56
22031508992, 18861438464, 3170070528, 7.22
68799619072, 65627057152, 3172561920, 6.91
41973258240, 45147834368, 3174576128, 8.15
38721267200, 41900615680, 3179348480, 7.96
45663719936, 42480665088, 3183054848, 12.75
68397142528, 65213526016, 3183616512, 7.75
66306660352, 69490991104, 3184330752, 10.61
55488993280, 52303275520, 3185717760, 10.65
58564130816, 55373766656, 3190364160, 13.37
11151829504, 14345763328, 3193933824, 11.25
23768506880, 20572705792, 3195801088, 12.71
55380614144, 58579172864, 3198558720, 17.19
68047602176, 64847361024, 3200241152, 7.96
17063027712, 20263912960, 3200885248, 12.61
26895420416, 30096337920, 3200917504, 16.09
40361225216, 37158960128, 3202265088, 7.90
32931831296, 36136156672, 3204325376, 8.31
68203186688, 71409761280, 3206574592, 10.62
24253935104, 21047133696, 3206801408, 8.87
53045001728, 56252157440, 3207155712, 15.14
47766102016, 44558392320, 3207709696, 14.85
51900367872, 48688646144, 3211721728, 9.21
72347956224, 75560310272, 3212354048, 14.04
55087678464, 58300349952, 3212671488, 10.20
16296356352, 13082935296, 3213421056, 7.26
23255523840, 20041395712, 3214128128, 6.66
68767425536, 65552388608, 3215036928, 13.51
72629272576, 75845042176, 3215769600, 9.25
20041395712, 23257284096, 3215888384, 9.01
37290248192, 34073576960, 3216671232, 7.60
58574913024, 55358045184, 3216867840, 7.02
43421152768, 46639729664, 3218576896, 12.35
23814683648, 27033281024, 3218597376, 16.84
29207672832, 32426950656, 3219277824, 6.91
14658271744, 11438834688, 3219437056, 7.45
44140717056, 47365437440, 3224720384, 9.60
33467965952, 30242239488, 3225726464, 7.41
70805294592, 74033924096, 3228629504, 7.79
23117166080, 19887841280, 3229324800, 12.66
41680041472, 44910835712, 3230794240, 7.86
13311529984, 16544215040, 3232685056, 11.25
74130785792, 77363670528, 3232884736, 14.40
23311019008, 26547173888, 3236154880, 14.10
36120089600, 32883050496, 3237039104, 14.54
43642948096, 46881558016, 3238609920, 11.90
42271747072, 39027197440, 3244549632, 9.07
59769279488, 63015309312, 3246029824, 9.00
50155510272, 46909235712, 3246274560, 10.81
8618693632, 5370964480, 3247729152, 8.10
1965430784, 5216955904, 3251525120, 10.25
45107953664, 48363382272, 3255428608, 14.77
43391780864, 46648098304, 3256317440, 16.66
13369202688, 10112604160, 3256598528, 13.55
53510461952, 56767324160, 3256862208, 15.71
56928886272, 60186183680, 3257297408, 14.70
1012241920, 4272132096, 3259890176, 8.21
42335670784, 45596924416, 3261253632, 15.66
7254319616, 3992747008, 3261572608, 14.25
67203392000, 70466880000, 3263488000, 9.90
78973153280, 75706060288, 3267092992, 12.65
54373920256, 51104839680, 3269080576, 14.81
52240757248, 48965729280, 3275027968, 14.59
41352421888, 38076147712, 3276274176, 11.52
14700143616, 11422478336, 3277665280, 16.85
1108718592, 4387746816, 3279028224, 12.91
2805850624, 6088387584, 3282536960, 15.93
53422976000, 50139470848, 3283505152, 13.71
63538423808, 60253376000, 3285047808, 7.56
58532110336, 55242851328, 3289259008, 9.60
25533246976, 28822829568, 3289582592, 10.00
75640559616, 78935168512, 3294608896, 8.40
2580979712, 5875787264, 3294807552, 8.54
47497032192, 50793349120, 3296316928, 14.76
24431616512, 21127465984, 3304150528, 6.51
69053795840, 72363773440, 3309977600, 9.27
17288976896, 13976256000, 3312720896, 7.64
38695137280, 35381537792, 3313599488, 16.59
23162493440, 26476938752, 3314445312, 10.05
48753731584, 45437727232, 3316004352, 6.55
46136313344, 42820187136, 3316126208, 6.35
41845886976, 45164164096, 3318277120, 6.35
53979215360, 57300249600, 3321034240, 12.22
4616855552, 1295399424, 3321456128, 11.30
5282155520, 8615535104, 3333379584, 13.62
46966534656, 43628764672, 3337769984, 13.10
63531178496, 66870187008, 3339008512, 11.25
46668641792, 50015506944, 3346865152, 13.95
77309323776, 73960481280, 3348842496, 14.84
49196715008, 52547493376, 3350778368, 13.69
17804737024, 21157809152, 3353072128, 11.71
60737057792, 57383136768, 3353921024, 6.55
77780535296, 74423666688, 3356868608, 8.66
30491635200, 33848625664, 3356990464, 16.40
49623780864, 52984624640, 3360843776, 12.53
46074471936, 49435365376, 3360893440, 13.34
22528753664, 19167110656, 3361643008, 15.09
23389936640, 20025940480, 3363996160, 6.91
40363068416, 43727626240, 3364557824, 8.10
73667867648, 70301675520, 3366192128, 7.12
58990714880, 62358664704, 3367949824, 8.26
26191176704, 29561889280, 3370712576, 8.51
40242150400, 43614460416, 3372310016, 12.49
16835550720, 20210201088, 3374650368, 12.79
57734785536, 61113056768, 3378271232, 10.31
24652994560, 28032151040, 3379156480, 6.36
8670171648, 5289933312, 3380238336, 11.94
57403964416, 60784297984, 3380333568, 16.90
60261698048, 63644655104, 3382957056, 13.77
43132278784, 39747605504, 3384673280, 15.54
4563537408, 7953230848, 3389693440, 11.25
56592963072, 53192233472, 3400729600, 11.95
6129375744, 9531175936, 3401800192, 16.40
48791234048, 52194426368, 3403192320, 8.60
70744439808, 74150679040, 3406239232, 12.66
49851831296, 53258768896, 3406937600, 9.70
60001714688, 63409804800, 3408090112, 10.00
5391574528, 1980760064, 3410814464, 12.64
56138564608, 52726628864, 3411935744, 17.02
74587785216, 71175523840, 3412261376, 10.91
56081968640, 59499631616, 3417662976, 9.12
69787051520, 66368179200, 3418872320, 8.31
44344913920, 47765661184, 3420747264, 10.81
62329948672, 65751618560, 3421669888, 11.07
61283983872, 57862234624, 3421749248, 15.99
4783656448, 1360630784, 3423025664, 10.60
79343154688, 75916736512, 3426418176, 11.70
177778688, 3605517824, 3427739136, 15.47
69183783424, 72613970432, 3430187008, 9.04
42927787520, 46361375744, 3433588224, 14.00
69921958912, 66486986240, 3434972672, 9.56
9455835136, 12890894848, 3435059712, 11.16
15213210624, 11777787904, 3435422720, 13.61
67091832832, 70528266752, 3436433920, 12.54
21833288704, 25272681984, 3439393280, 14.54
24459395072, 21019736064, 3439659008, 7.01
1775078400, 5214837248, 3439758848, 11.65
49668038144, 46227551232, 3440486912, 9.76
9189836800, 12633068032, 3443231232, 10.33
40114473472, 36668862464, 3445611008, 10.00
35382051328, 38829737472, 3447686144, 9.21
38563695104, 42012005888, 3448310784, 12.57
53441697280, 56890714624, 3449017344, 13.95
32745498112, 36205453312, 3459955200, 9.17
60934663168, 57474172416, 3460490752, 12.16
45599872000, 49061446656, 3461574656, 14.60
34673899008, 38135520256, 3461621248, 16.70
10750559232, 14212586496, 3462027264, 9.19
41861032960, 38398248960, 3462784000, 6.96
53354621952, 49891720704, 3462901248, 16.00
15648900096, 12184634368, 3464265728, 14.10
37319137280, 33854208512, 3464928768, 7.35
69530534912, 66061452288, 3469082624, 10.06
3525692416, 56417792, 3469274624, 9.81
30885809152, 34355138048, 3469328896, 11.71
3533359616, 7006224896, 3472865280, 7.41
27855536640, 24375784448, 3479752192, 13.91
51703087104, 48223171072, 3479916032, 10.09
36656645632, 40137800192, 3481154560, 10.36
69954319360, 66473052160, 3481267200, 9.36
37909663744, 34426681344, 3482982400, 9.06
41777188864, 38289169920, 3488018944, 11.22
62420305920, 58932133888, 3488172032, 8.95
71181700096, 74670625792, 3488925696, 17.17
69856548352, 73345967104, 3489418752, 10.30
3440559616, 6930043392, 3489483776, 11.21
45923096064, 49413189120, 3490093056, 9.44
20149725184, 23642189824, 3492464640, 11.84
21817986560, 18323855872, 3494130688, 12.60
374447104, 3869430784, 3494983680, 7.66
75975789568, 72480676352, 3495113216, 14.56
30501122048, 27004544512, 3496577536, 9.05
5990411776, 9488920064, 3498508288, 12.39
58144711680, 61643700224, 3498988544, 10.32
27306829312, 23806038016, 3500791296, 14.44
42133392384, 45638948352, 3505555968, 13.34
25841074176, 29347396608, 3506322432, 8.30
10238642176, 6730233856, 3508408320, 7.70
59714144256, 63225022464, 3510878208, 9.34
34434719232, 30920599552, 3514119680, 15.37
13016330240, 9499236864, 3517093376, 14.52
65836494848, 62318891520, 3517603328, 11.92
62262387712, 58743479808, 3518907904, 15.59
53639862272, 57159264256, 3519401984, 16.46
51699445760, 55227122176, 3527676416, 11.24
55279673344, 51751744512, 3527928832, 13.85
7436924416, 10966651904, 3529727488, 11.65
40537704448, 44071077376, 3533372928, 16.04
50281861120, 53817921024, 3536059904, 16.55
75537409024, 71998200320, 3539208704, 7.45
70205666304, 66663548928, 3542117376, 11.26
76277123584, 72724518912, 3552604672, 12.20
67027584000, 70581381120, 3553797120, 12.96
7087285248, 3533359616, 3553925632, 10.30
75357216768, 78913134080, 3555917312, 7.16
70301653504, 73857632256, 3555978752, 14.35
62812131840, 66369395200, 3557263360, 16.14
52797182976, 56354825216, 3557642240, 12.29
23301433344, 19742765568, 3558667776, 17.26
19863287808, 16302646784, 3560641024, 16.55
65934398464, 69497747968, 3563349504, 13.36
39034933248, 35471019520, 3563913728, 13.00
19892242432, 23456197632, 3563955200, 9.11
25558557696, 29124579328, 3566021632, 7.26
42266309120, 45836363776, 3570054656, 8.46
63799079424, 60228763648, 3570315776, 14.25
73928985600, 70357921792, 3571063808, 11.85
40826437120, 37249530880, 3576906240, 9.86
50923247104, 54502234624, 3578987520, 10.89
16687165440, 20266514944, 3579349504, 11.11
53420961792, 57001002496, 3580040704, 11.45
38634599424, 35053267456, 3581331968, 16.84
55187672064, 51606199808, 3581472256, 8.30
70782720512, 74364895232, 3582174720, 8.39
78745906688, 75156274176, 3589632512, 6.50
22858763264, 19267968512, 3590794752, 12.82
13140810240, 9541785088, 3599025152, 10.36
9172463616, 5572727808, 3599735808, 15.25
5768636928, 9369170944, 3600534016, 12.07
14262594048, 10661833216, 3600760832, 14.56
49452082688, 53052941312, 3600858624, 9.36
23065520128, 19463780352, 3601739776, 8.03
38777497088, 35174308352, 3603188736, 14.31
52302770688, 48699561472, 3603209216, 9.01
46614179328, 50218911232, 3604731904, 9.34
24481436672, 28086845952, 3605409280, 14.52
68918090752, 65311947264, 3606143488, 10.71
17877639168, 14270784000, 3606855168, 10.84
5377574912, 8986003456, 3608428544, 11.24
13169778176, 16780122624, 3610344448, 12.79
1622223872, 5233911808, 3611687936, 14.66
64305208832, 60691156992, 3614051840, 13.39
11534929920, 15151007744, 3616077824, 6.41
19357689856, 22973860352, 3616170496, 6.05
22286865920, 25904939520, 3618073600, 13.80
10019793408, 13639233024, 3619439616, 15.99
54560614912, 58180460544, 3619845632, 16.44
46909235712, 43288880128, 3620355584, 16.51
35220391936, 38842860032, 3622468096, 15.29
44306271232, 47930950656, 3624679424, 11.85
77660996096, 74035273216, 3625722880, 11.47
50183848448, 53809615872, 3625767424, 16.85
7785520128, 11412266496, 3626746368, 14.69
21585082880, 25214226432, 3629143552, 13.61
65712397824, 62081760256, 3630637568, 10.35
14893601280, 11261205504, 3632395776, 13.23
54395268096, 58028644352, 3633376256, 8.50
69818205696, 73452802560, 3634596864, 17.35
6780633088, 3145865216, 3634767872, 9.14
64268930048, 67904351232, 3635421184, 6.65
46576672256, 42938971648, 3637700608, 8.57
20532602368, 16892914176, 3639688192, 9.19
69909846528, 73552452096, 3642605568, 15.90
19209727488, 15563909632, 3645817856, 16.50
24539415040, 28191228416, 3651813376, 13.91
39626505216, 43279866368, 3653361152, 14.11
26113537024, 22458822656, 3654714368, 7.91
22973860352, 26631340544, 3657480192, 11.35
45921253888, 42263655936, 3657597952, 11.64
70707263488, 74371036672, 3663773184, 15.92
24653385728, 28317402624, 3664016896, 13.49
62739244032, 66413667328, 3674423296, 12.00
68161180672, 64483357184, 3677823488, 7.36
68867965952, 72550497792, 3682531840, 14.94
24764570624, 28447784448, 3683213824, 17.14
38735251456, 35050871808, 3684379648, 16.89
28289653248, 24604409344, 3685243904, 12.76
79131006976, 75442365952, 3688641024, 16.85
55181864960, 51492134400, 3689730560, 9.59
23945969664, 20255299584, 3690670080, 11.85
72858283520, 69166295552, 3691987968, 11.31
61039890944, 57346052096, 3693838848, 14.06
6846539264, 3151693824, 3694845440, 8.30
14580142080, 18275692032, 3695549952, 16.40
28586375168, 32282953216, 3696578048, 8.82
71255225856, 74954133504, 3698907648, 16.91
49898432000, 46195160064, 3703271936, 11.55
55258980352, 51553830912, 3705149440, 17.04
16565213184, 12859758080, 3705455104, 15.65
72983361024, 76689652736, 3706291712, 10.95
27580779008, 31289126912, 3708347904, 13.65
58372929536, 54664455168, 3708474368, 10.94
76357061120, 72646675456, 3710385664, 8.55
24343261184, 20631670272, 3711590912, 12.55
36736451584, 40448628224, 3712176640, 15.89
34357936128, 30643864064, 3714072064, 11.51
65324789248, 69043311104, 3718521856, 10.30
40860206592, 44583023104, 3722816512, 10.34
30922403840, 34648977408, 3726573568, 10.25
67745882624, 64018546176, 3727336448, 15.29
46453474304, 42723267072, 3730207232, 11.09
53804873728, 50068343808, 3736529920, 13.29
11000982528, 14738199040, 3737216512, 12.02
38351682048, 34607909376, 3743772672, 7.21
24097490432, 20345446400, 3752044032, 9.95
19734664704, 15982384640, 3752280064, 9.10
67864935424, 64111254016, 3753681408, 10.00
50595837440, 54352080384, 3756242944, 10.60
39971011072, 43728049152, 3757038080, 6.42
50731800064, 46971774464, 3760025600, 8.50
53741112320, 49980194304, 3760918016, 15.60
50479405568, 54242660864, 3763255296, 14.45
11511418880, 7745993728, 3765425152, 7.06
6980702208, 10750559232, 3769857024, 12.35
48626009088, 52400726528, 3774717440, 13.05
75018535424, 78801261056, 3782725632, 7.46
24321656320, 28107667968, 3786011648, 10.80
8331618304, 4544683520, 3786934784, 7.25
31865825792, 28070880768, 3794945024, 13.36
34252878336, 30448899584, 3803978752, 13.30
50697969152, 46893580800, 3804388352, 15.63
464251904, 4269508096, 3805256192, 11.86
38342189568, 42148595200, 3806405632, 9.06
48053699072, 51862494720, 3808795648, 7.69
69850904064, 73662070784, 3811166720, 12.75
40751820800, 44563468800, 3811648000, 12.76
55392972288, 51580913664, 3812058624, 15.04
20275594240, 16462408704, 3813185536, 8.59
35785551360, 31970841088, 3814710272, 16.44
3807954432, 7624121856, 3816167424, 8.40
53915070464, 57737580544, 3822510080, 9.34
65466064384, 69292884480, 3826820096, 9.10
27619481088, 23792484864, 3826996224, 13.14
22052278272, 18224869888, 3827408384, 14.89
22210244096, 18382548480, 3827695616, 7.89
13505093120, 17335650304, 3830557184, 7.30
32654559232, 36493493760, 3838934528, 15.05
1910355968, 5752310272, 3841954304, 8.46
36012140032, 39854388736, 3842248704, 12.15
25725538304, 21883105792, 3842432512, 6.65
75897762304, 79741006336, 3843244032, 9.97
54333574656, 50489902080, 3843672576, 15.45
11549585408, 15397059072, 3847473664, 16.59
61813572096, 65661556224, 3847984128, 17.32
79178945024, 75330612224, 3848332800, 11.70
61279933440, 57430624768, 3849308672, 17.16
54890831360, 51041069056, 3849762304, 14.90
15169163776, 11316719616, 3852444160, 10.32
65238405632, 61383123456, 3855282176, 14.40
60042206208, 56185056768, 3857149440, 8.71
16935611392, 13077392384, 3858219008, 7.25
9974747648, 13834220544, 3859472896, 16.24
11807686656, 15668085760, 3860399104, 10.45
53011452416, 49149522432, 3861929984, 14.16
25854242304, 29719111168, 3864868864, 11.65
75348788736, 79218017792, 3869229056, 6.55
35643703296, 31771055616, 3872647680, 6.29
53282398208, 49409693696, 3872704512, 15.75
62022711808, 65896801280, 3874089472, 16.10
69765976576, 73640325120, 3874348544, 17.10
40321348096, 36446710272, 3874637824, 17.19
62270639616, 66146478592, 3875838976, 8.25
59202807808, 63079276032, 3876468224, 8.56
58117203456, 54239078912, 3878124544, 12.31
57930234880, 54051212288, 3879022592, 13.72
17217659904, 21102472704, 3884812800, 11.76
30594229760, 34481664000, 3887434240, 13.56
25189840896, 29084658176, 3894817280, 12.20
74700875264, 70805294592, 3895580672, 8.64
20787527680, 24687077888, 3899550208, 6.30
18650271744, 14750170624, 3900101120, 10.25
29186312192, 25281718784, 3904593408, 7.16
15119306752, 11208973312, 3910333440, 9.66
20286909952, 24202167296, 3915257344, 16.84
5540024320, 9455835136, 3915810816, 8.50
39926651904, 43845702144, 3919050240, 9.04
67395467264, 71315720704, 3920253440, 13.29
10659512320, 6726422016, 3933090304, 14.31
7526617600, 3572513792, 3954103808, 15.14
32406844416, 36364722176, 3957877760, 11.91
10603034112, 14561773568, 3958739456, 15.50
79600462848, 75640559616, 3959903232, 14.75
26202471424, 22242216448, 3960254976, 9.75
16815330816, 12853865472, 3961465344, 17.00
9411768832, 5447739904, 3964028928, 12.74
41323606016, 37358479360, 3965126656, 14.34
78899831296, 74933108736, 3966722560, 14.40
57652013568, 53681664512, 3970349056, 12.87
45230779392, 49205087744, 3974308352, 12.40
71896035840, 75870766080, 3974730240, 12.65
24853907456, 28830522880, 3976615424, 10.20
47202819072, 43225781760, 3977037312, 14.16
30730762752, 26748864512, 3981898240, 14.93
42547024896, 38563695104, 3983329792, 12.29
42168729088, 46155579904, 3986850816, 10.50
5399521280, 9386476544, 3986955264, 13.50
10532916736, 14522438656, 3989521920, 6.25
6752711168, 2763163648, 3989547520, 10.40
36998194688, 33008440320, 3989754368, 12.51
32462767616, 36453349376, 3990581760, 8.83
31624302080, 27632974848, 3991327232, 11.50
54777890816, 58772668928, 3994778112, 15.84
38547067904, 34547949056, 3999118848, 11.62
20818119680, 16816979456, 4001140224, 13.30
17742175744, 21743633920, 4001458176, 13.01
11114605568, 15119306752, 4004701184, 8.32
57761443840, 61767937536, 4006493696, 8.91
15486103552, 19494484480, 4008380928, 8.75
23664762880, 27677251072, 4012488192, 14.01
4506439680, 8519041536, 4012601856, 16.55
38976065024, 42988960768, 4012895744, 16.36
34489037824, 30475914752, 4013123072, 15.25
51576978944, 55590173696, 4013194752, 13.92
37536136192, 41551632896, 4015496704, 11.09
72446989824, 68429901824, 4017088000, 12.05
7896956416, 3878770688, 4018185728, 15.30
42928032256, 38909673472, 4018358784, 7.46
11462775808, 15486103552, 4023327744, 13.06
22297081344, 18270863872, 4026217472, 7.44
49187261952, 53219278848, 4032016896, 16.00
65606578176, 69638960640, 4032382464, 12.92
6366093312, 10398752256, 4032658944, 7.80
1078712320, 5113105920, 4034393600, 13.95
79494327296, 75459547648, 4034779648, 14.05
4112188416, 8147120640, 4034932224, 15.82
7008261632, 11046183936, 4037922304, 10.22
73667502592, 77705509376, 4038006784, 13.14
11452747776, 15497351168, 4044603392, 14.64
8654732288, 12701820416, 4047088128, 12.86
66041443840, 70089415168, 4047971328, 16.85
68514178048, 72565424640, 4051246592, 10.65
71584462848, 75637463040, 4053000192, 16.44
50861882880, 46808064512, 4053818368, 6.81
45547501568, 49601894912, 4054393344, 7.10
44937383936, 40881549824, 4055834112, 15.79
8073027584, 12137188864, 4064161280, 13.74
38844597248, 34779746816, 4064850432, 7.10
59985899520, 64052281856, 4066382336, 15.53
31257193984, 35325652992, 4068459008, 15.15
50772180480, 46703296000, 4068884480, 12.31
30375171072, 26305203712, 4069967360, 13.24
39982423040, 35911837696, 4070585344, 15.80
38133097472, 42203956736, 4070859264, 11.00
50576067072, 46501981696, 4074085376, 8.81
49846969856, 45766376448, 4080593408, 15.95
71583345152, 75664784384, 4081439232, 13.05
71572312064, 75654695936, 4082383872, 12.26
62370063872, 58287649792, 4082414080, 10.27
14357183488, 10273354752, 4083828736, 13.29
12117114880, 16201282560, 4084167680, 14.75
74233397760, 78318025216, 4084627456, 16.26
53801414144, 49710591488, 4090822656, 9.37
65461697536, 69553259008, 4091561472, 14.30
14155125248, 18246806528, 4091681280, 6.26
11917242368, 7823949312, 4093293056, 7.55
16424928768, 12327954432, 4096974336, 11.64
75205315584, 71108174336, 4097141248, 6.45
34360035840, 38457418752, 4097382912, 10.75
64410519040, 60311784448, 4098734592, 6.40
19488856064, 23589403136, 4100547072, 13.00
20383514112, 24485958144, 4102444032, 9.94
56352676864, 60458058752, 4105381888, 11.45
63956638208, 59847716352, 4108921856, 16.87
21700219392, 17590248960, 4109970432, 15.95
33279217152, 37391129088, 4111911936, 17.25
54480081920, 50366066176, 4114015744, 14.75
68791809536, 72906971648, 4115162112, 7.99
72306991616, 68189386752, 4117604864, 10.30
13834220544, 9716400128, 4117820416, 11.55
70973755392, 66854370304, 4119385088, 16.64
68249005568, 64128783872, 4120221696, 10.14
72561242624, 76683042304, 4121799680, 8.97
5028363776, 906510336, 4121853440, 13.52
41238405632, 37116288000, 4122117632, 13.16
2435011584, 6557977600, 4122966016, 6.75
24877127680, 29005755904, 4128628224, 6.77
71849379328, 75978514432, 4129135104, 16.89
28260285440, 24128388096, 4131897344, 11.51
21327456256, 25460036608, 4132580352, 9.21
72195933696, 68057393152, 4138540544, 7.70
57694192128, 53554225152, 4139966976, 9.24
9253823488, 13393826304, 4140002816, 14.61
70338302976, 74488735744, 4150432768, 7.44
50793349120, 46640502784, 4152846336, 14.20
21347212288, 25503012352, 4155800064, 15.00
20434966528, 16278289408, 4156677120, 15.31
57005805568, 61164141568, 4158336000, 15.30
67267262464, 63104328192, 4162934272, 14.61
15437517824, 19602527232, 4165009408, 10.15
19900815360, 24069103616, 4168288256, 15.61
25766306304, 21597485568, 4168820736, 14.50
68813217792, 72983361024, 4170143232, 10.10
15990076928, 11818520064, 4171556864, 15.76
64544304128, 60370742272, 4173561856, 9.76
56600686592, 60778066432, 4177379840, 10.31
4571355136, 8751290368, 4179935232, 8.74
45293033472, 41113085440, 4179948032, 13.25
15058772992, 10867592192, 4191180800, 10.86
22150898176, 17958534144, 4192364032, 13.36
12398420992, 8205989888, 4192431104, 10.80
57108218368, 61303350784, 4195132416, 6.70
49459386880, 53656562176, 4197175296, 8.55
38987842560, 43186257920, 4198415360, 16.10
44615138816, 40414107648, 4201031168, 16.74
46937828864, 51146652160, 4208823296, 15.05
14290691584, 10081169408, 4209522176, 12.68
15898742272, 20114568704, 4215826432, 13.66
27541111296, 31757755392, 4216644096, 11.90
33855528448, 38072758784, 4217230336, 14.54
4859645440, 9080975872, 4221330432, 8.12
54359912448, 58583713280, 4223800832, 12.10
71247105536, 75473223168, 4226117632, 9.17
68818742784, 73045219328, 4226476544, 14.10
7940435456, 3711407616, 4229027840, 7.61
28576257024, 24342176256, 4234080768, 9.49
3169019392, 7404558848, 4235539456, 8.45
51065518592, 55301708288, 4236189696, 9.36
57740580352, 53503076864, 4237503488, 9.21
20322866688, 24561888256, 4239021568, 7.15
35820013568, 40061918720, 4241905152, 12.16
42039336960, 37795265024, 4244071936, 16.26
12400522752, 16645088256, 4244565504, 6.30
35621338624, 31374412800, 4246925824, 16.97
42669401088, 38422278656, 4247122432, 15.51
41254369280, 45504323072, 4249953792, 8.20
50676201984, 46425152000, 4251049984, 11.56
4649730048, 8901772800, 4252042752, 17.00
57525167104, 61777304064, 4252136960, 6.95
5593230848, 1340122624, 4253108224, 9.65
49294774784, 45041643520, 4253131264, 11.05
24487607808, 28744078336, 4256470528, 15.95
31129275904, 35386544128, 4257268224, 7.69
42239543808, 37982250496, 4257293312, 9.95
41822301696, 46081400832, 4259099136, 7.06
16564761088, 12302217728, 4262543360, 10.86
48198014976, 52460909056, 4262894080, 13.35
34779746816, 39045058048, 4265311232, 14.69
68079755776, 72347956224, 4268200448, 14.76
60741999616, 65010291712, 4268292096, 14.65
22795333632, 18520815616, 4274518016, 11.70
13858841088, 18135489536, 4276648448, 10.95
26130386944, 30407273984, 4276887040, 14.90
58862563840, 54582031360, 4280532480, 15.36
29415009280, 33696850432, 4281841152, 10.95
54116990976, 49834874880, 4282116096, 16.70
31630620672, 35913882112, 4283261440, 8.95
9211638784, 13499230208, 4287591424, 14.51
5351341056, 1062451200, 4288889856, 14.81
22520233472, 18230466048, 4289767424, 12.14
47027940352, 51318512640, 4290572288, 14.15
44594440192, 48886507520, 4292067328, 8.65
47567957504, 51869659648, 4301702144, 13.14
44160307712, 48463435776, 4303128064, 11.79
68106910208, 63801693696, 4305216512, 7.32
26681649152, 22375733248, 4305915904, 14.15
71486915072, 75793708544, 4306793472, 7.61
64483357184, 68791809536, 4308452352, 7.05
16498485760, 12189805056, 4308680704, 16.64
63409804800, 67725072896, 4315268096, 14.41
16295141376, 20613090816, 4317949440, 13.40
36828512768, 32508696576, 4319816192, 9.51
73637893120, 69309134336, 4328758784, 12.54
31339651072, 35672884224, 4333233152, 6.31
56457171456, 60791123968, 4333952512, 16.60
47686269440, 52022104064, 4335834624, 11.05
25712240128, 21371061248, 4341178880, 10.15
74043720192, 78385633280, 4341913088, 14.45
29595691008, 25253306368, 4342384640, 11.46
61649529344, 65993271296, 4343741952, 10.35
53735017984, 49387713024, 4347304960, 14.86
16435572224, 12084694016, 4350878208, 12.85
48575038976, 44222713856, 4352325120, 15.68
75962902016, 71610262528, 4352639488, 11.11
5525438464, 9879846400, 4354407936, 13.41
70605988352, 66250451456, 4355536896, 10.00
14001920000, 18357896704, 4355976704, 10.51
25682560000, 21321015808, 4361544192, 8.76
9868014592, 14232166400, 4364151808, 15.11
79713052672, 75348788736, 4364263936, 11.55
17845370368, 13478418944, 4366951424, 9.60
70917863424, 66548716544, 4369146880, 7.70
10001475072, 14374725632, 4373250560, 12.15
10658438656, 6280694272, 4377744384, 16.73
24503712768, 20124065792, 4379646976, 16.50
69482281472, 65102469632, 4379811840, 12.80
52082722816, 56465006592, 4382283776, 14.25
75286150144, 79672246784, 4386096640, 15.89
9069551104, 4683131904, 4386419200, 15.63
25559435776, 29947254272, 4387818496, 12.35
43018942464, 38631115776, 4387826688, 11.45
31100043776, 35489451008, 4389407232, 16.20
4530275840, 8922674688, 4392398848, 12.85
27424235008, 23030336512, 4393898496, 12.90
40558720512, 36158635008, 4400085504, 8.55
31704116736, 36104296448, 4400179712, 12.31
42722007552, 47125707776, 4403700224, 9.65
73323831808, 77729375744, 4405543936, 8.26
23619438080, 19209255936, 4410182144, 12.25
72084753408, 76497543680, 4412790272, 13.45
14049026048, 9636025344, 4413000704, 14.97
57344814592, 61757970432, 4413155840, 14.75
44340359168, 39926651904, 4413707264, 14.20
60320575488, 55903108096, 4417467392, 11.45
20260463616, 24684232192, 4423768576, 10.85
9434888704, 13858841088, 4423952384, 7.16
37014498816, 32590494720, 4424004096, 16.31
11230159360, 6803050496, 4427108864, 12.99
66627909120, 62197069824, 4430839296, 10.60
68309903360, 63877509120, 4432394240, 16.05
11488870912, 7051822080, 4437048832, 16.26
29630159872, 34068614144, 4438454272, 13.01
44452175872, 40007415808, 4444760064, 14.35
75560310272, 71114569216, 4445741056, 14.86
61413425664, 65865856000, 4452430336, 16.06
74479593984, 78937484288, 4457890304, 11.39
16903002624, 12444964352, 4458038272, 9.54
50819991040, 55281446400, 4461455360, 10.56
16067229184, 11604720128, 4462509056, 13.45
6690180096, 11155741696, 4465561600, 15.87
68634651136, 64166095360, 4468555776, 16.01
54903269888, 59373477376, 4470207488, 13.05
18091674112, 22562520064, 4470845952, 7.69
3086821888, 7559569408, 4472747520, 12.10
35718056448, 40191726080, 4473669632, 12.45
26918086144, 31392084480, 4473998336, 10.05
64236832768, 59760909824, 4475922944, 9.96
47796969472, 52276892160, 4479922688, 12.40
64089527296, 59606496256, 4483031040, 14.84
3534145536, 8019460096, 4485314560, 12.35
8025899520, 12512214528, 4486315008, 8.22
52345669632, 47857372672, 4488296960, 12.25
34956664320, 30468081152, 4488583168, 17.15
14485153792, 9995289088, 4489864704, 13.60
5868977152, 10359525376, 4490548224, 10.86
22239135744, 17745889792, 4493245952, 11.95
42120958464, 37627652608, 4493305856, 17.05
54283436544, 49788460032, 4494976512, 8.10
35688823808, 31192041472, 4496782336, 6.45
21718366720, 17217945600, 4500421120, 12.25
61712584192, 57211592192, 4500992000, 13.00
9178290688, 13679463936, 4501173248, 8.70
6955305984, 2451035136, 4504270848, 12.25
