1147125232128, 763229116416, 383896115712, 8.01
5543445252096, 5927355169280, 383909917184, 14.70
1535523445248, 1151590567424, 383932877824, 7.92
8386957541376, 8003011196928, 383946344448, 12.18
534286723072, 150218489344, 384068233728, 4.82
1596641957888, 1980710633984, 384068676096, 9.80
2962238626304, 2578052957696, 384185668608, 15.12
6945929887744, 6561729019392, 384200868352, 17.75
594726849024, 978930500096, 384203651072, 20.84
1442002887680, 1826269713920, 384266826240, 8.19
7836793920512, 8221139000832, 384345080320, 5.40
4599103777280, 4214664762880, 384439014400, 4.43
7426735170048, 7042273125376, 384462044672, 5.94
7307775958528, 6923225649152, 384550309376, 10.86
3837217202176, 3452584093696, 384633108480, 7.30
7209940939264, 7594697069568, 384756130304, 7.03
2358792206848, 1974034906624, 384757300224, 14.03
7949113315328, 7564199505920, 384913809408, 6.01
7879744651776, 8264896636416, 385151984640, 2.91
6498890526720, 6113692291072, 385198235648, 2.79
5009699703808, 5394944438784, 385244734976, 5.55
2981003219456, 3366391989248, 385388769792, 6.31
1565557216256, 1180138250240, 385418966016, 7.46
1524145803776, 1138709438976, 385436364800, 13.13
3277605878272, 2892027177984, 385578700288, 5.41
6047346401792, 6433083016704, 385736614912, 6.13
6791401178112, 7177889319936, 386488141824, 11.84
2964139270656, 2577636495872, 386502774784, 6.34
8717414705152, 8330769707008, 386644998144, 7.91
4412113639424, 4025460768768, 386652870656, 4.54
4438102696960, 4824782356992, 386679660032, 5.64
1412027193344, 1025336175104, 386691018240, 5.33
8405746657792, 8019033849344, 386712808448, 6.50
5621271229952, 5234482378752, 386788851200, 5.25
6815677376000, 7202547404800, 386870028800, 9.91
4279799885824, 4666716695040, 386916809216, 11.29
2639497988608, 2252424409600, 387073579008, 7.72
2762396403200, 2375276804096, 387119599104, 14.69
7000411172352, 7387577469440, 387166297088, 19.46
3771343296000, 3383945489408, 387397806592, 7.15
7685661862400, 7298047075840, 387614786560, 7.76
4604551656448, 4992232889344, 387681232896, 17.29
6500799816704, 6888588052480, 387788235776, 5.43
979691408384, 1367592647680, 387901239296, 11.45
6579142367232, 6191228694528, 387913672704, 12.96
7726286363136, 7338230098944, 388056264192, 9.50
4905816970240, 4517653714944, 388163255296, 5.77
4856007800320, 5244345794560, 388337994240, 6.32
4092194887680, 3703843922944, 388350964736, 4.65
6346779766272, 6735256353792, 388476587520, 10.66
2644131860992, 2255623696384, 388508164608, 10.38
1167670035968, 779127994880, 388542041088, 9.55
3425901797376, 3037333897728, 388567899648, 9.99
5420572989952, 5809292114432, 388719124480, 9.39
7633248754176, 7244380439040, 388868315136, 7.29
2382850506752, 2772079468544, 389228961792, 11.20
64826375680, 454461747712, 389635372032, 21.28
3479834824704, 3869698038784, 389863214080, 7.27
7933321882624, 8323187321344, 389865438720, 19.81
2277199446016, 2667557988352, 390358542336, 7.53
4100759673344, 4491303093248, 390543419904, 10.50
1458270330880, 1848826572800, 390556241920, 10.15
2408723761664, 2018057175040, 390666586624, 13.45
1831749434880, 1441064006656, 390685428224, 6.01
8013956308480, 8404724469760, 390768161280, 5.31
2385313234944, 2776163148288, 390849913344, 4.49
3843927098880, 3453069820928, 390857277952, 6.44
4994080979968, 4602930911744, 391150068224, 18.98
8848195941888, 8457001056256, 391194885632, 14.01
6067069739520, 5675813465088, 391256274432, 5.01
912199726080, 1303743308288, 391543582208, 4.63
4902877528576, 4511282682880, 391594845696, 14.38
7960843676672, 7569232221696, 391611454976, 4.77
7332218940416, 6940452184064, 391766756352, 11.32
324886328320, 716729164800, 391842836480, 9.33
8098604421120, 8490547781632, 391943360512, 7.91
6355520539648, 5963576843776, 391943695872, 6.41
200841881088, 592828371456, 391986490368, 5.11
4627452701696, 5019454825984, 392002124288, 13.53
485857257984, 877868519936, 392011261952, 5.44
2220148735488, 1828105590784, 392043144704, 9.53
4149010652672, 4541217372672, 392206720000, 7.16
4881606573056, 5274030980608, 392424407552, 6.99
6551882125824, 6944353979904, 392471854080, 5.76
8417185307648, 8809803899904, 392618592256, 15.71
8198790575616, 8591694218752, 392903643136, 8.25
3074648675840, 2681695432192, 392953243648, 6.26
2511392586240, 2904488413184, 393095826944, 3.12
3700519299072, 3307273925632, 393245373440, 6.49
4119621644288, 4512893521408, 393271877120, 4.78
6108101737472, 6501418125312, 393316387840, 8.31
5956516914688, 5563074569216, 393442345472, 7.63
8361478627328, 8755278373376, 393799746048, 8.67
5797504395776, 5403590216192, 393914179584, 5.07
2013008742912, 1618979930624, 394028812288, 8.22
6737968180736, 7132053117952, 394084937216, 10.83
4161132779008, 3766679690240, 394453088768, 4.15
1627685761024, 2022167801344, 394482040320, 8.64
5146456820736, 4751963654144, 394493166592, 7.07
386883238912, 781442636288, 394559397376, 10.75
4243008907776, 3848318028800, 394690878976, 6.11
5899194430464, 5504462997504, 394731432960, 6.09
2511597017088, 2116790033920, 394806983168, 7.34
7740568850432, 8135456080896, 394887230464, 5.35
5580397696512, 5185483970560, 394913725952, 8.74
3694857970176, 4089947994624, 395090024448, 8.32
1913511878656, 1518395635712, 395116242944, 24.65
8798059307008, 8402917081088, 395142225920, 8.65
5893383237120, 6288588013568, 395204776448, 6.13
3537370629632, 3141961972224, 395408657408, 12.00
4097975814656, 3702493760512, 395482054144, 5.33
643820443648, 1039340959232, 395520515584, 7.21
2832824045568, 3228400206848, 395576161280, 8.24
735867304960, 1131661227520, 395793922560, 8.55
8404394320896, 8800234122752, 395839801856, 6.64
4589030021632, 4985102660608, 396072638976, 2.11
2991931151360, 2595831094784, 396100056576, 18.02
8730171125248, 8334066884608, 396104240640, 5.70
3897842040320, 4294273973760, 396431933440, 11.59
310479496192, 706996887040, 396517390848, 8.76
7940426198528, 7543880299008, 396545899520, 9.17
1456989351424, 1853728167424, 396738816000, 16.99
5822519984640, 5425683572224, 396836412416, 13.59
6670376399360, 7067361481728, 396985082368, 9.67
70638246912, 467716931584, 397078684672, 8.13
1222953307648, 825770984960, 397182322688, 8.23
5427434541568, 5030239954944, 397194586624, 4.24
5401462842368, 5004152275456, 397310566912, 4.15
2062296192000, 1664903335424, 397392856576, 7.49
7943930991104, 8341439480320, 397508489216, 6.92
8550468436480, 8152929907712, 397538528768, 10.17
1353067176448, 955381541376, 397685635072, 9.18
992494919168, 1390212987392, 397718068224, 15.92
7140525152256, 7538453697024, 397928544768, 11.46
1475606953984, 1873558938624, 397951984640, 6.57
1411773678592, 1013815624192, 397958054400, 11.25
8013156855808, 7615115365888, 398041489920, 9.22
8388240571392, 7990103932416, 398136638976, 13.19
5118153610240, 4719997194240, 398156416000, 3.15
5030239954944, 5428406790144, 398166835200, 4.66
2993575902720, 2595400479744, 398175422976, 8.53
5304030925312, 4905816970240, 398213955072, 11.27
3554288992768, 3155956832768, 398332160000, 9.91
6267255292928, 5868739483648, 398515809280, 8.12
7247561132032, 6849012509184, 398548622848, 4.86
4652068182016, 4253510127616, 398558054400, 9.01
8372170629632, 8770738875904, 398568246272, 21.32
8283977729024, 8682600103936, 398622374912, 17.77
4992597232128, 5391313792512, 398716560384, 12.83
7066011592704, 6667287614464, 398723978240, 15.20
6341685330432, 5942591365120, 399093965312, 6.92
4457853468672, 4857070798848, 399217330176, 7.23
4948250959360, 4548977570304, 399273389056, 5.57
1118848653312, 719538911232, 399309742080, 7.36
7714937574400, 7315548618240, 399388956160, 7.78
2629823849984, 3029322409984, 399498560000, 10.38
7058438034432, 6658357882368, 400080152064, 12.67
5004469560832, 5404564536320, 400094975488, 8.39
2118276940800, 1718164202496, 400112738304, 5.48
6063227281408, 5663062928896, 400164352512, 5.49
3283440106496, 3683764267520, 400324161024, 4.50
4778682145792, 4378314520064, 400367625728, 5.26
6468243817984, 6868670632960, 400426814976, 4.71
4037653648896, 4438111239168, 400457590272, 4.07
1164751739392, 764266926080, 400484813312, 6.77
689624845312, 288868254208, 400756591104, 8.40
7929987107840, 8330789843456, 400802735616, 8.88
40631773184, 441470307328, 400838534144, 15.65
7871437400576, 8272277034496, 400839633920, 5.51
4266946447872, 3866034930688, 400911517184, 6.01
7652584156160, 7251670939648, 400913216512, 2.95
2316410861568, 2717377106432, 400966244864, 8.95
5126037085184, 4725031783424, 401005301760, 9.69
2508173067776, 2909230029312, 401056961536, 14.08
7478870327296, 7879938030592, 401067703296, 8.40
3109756556288, 2708665272320, 401091283968, 2.82
2543742772224, 2945077739008, 401334966784, 8.48
7954575864832, 7553106381824, 401469483008, 4.14
8871133790208, 8469512784896, 401621005312, 8.63
1660643774976, 1259015136256, 401628638720, 16.77
6848105039872, 7249883550720, 401778510848, 16.83
4315373448192, 4717177706496, 401804258304, 6.94
1485881266176, 1084075399168, 401805867008, 6.91
7832651224576, 8234541655552, 401890430976, 16.53
6352804730880, 5950627412992, 402177317888, 4.23
5325505190912, 4923323036160, 402182154752, 8.53
1918194243584, 2320462695424, 402268451840, 6.62
3581246411776, 3983532473344, 402286061568, 6.65
5094533636608, 5496914578944, 402380942336, 9.19
1214276098048, 811863458816, 402412639232, 8.83
8338130903552, 8740565643264, 402434739712, 15.29
5789870656000, 6192348517376, 402477861376, 5.63
7887104297984, 7484619052032, 402485245952, 9.26
7213074446336, 6810399067136, 402675379200, 12.16
375646833152, 778399933440, 402753100288, 6.95
24584733696, 427364296192, 402779562496, 9.08
838964490752, 436143022592, 402821468160, 7.43
3545156173312, 3948066332160, 402910158848, 15.28
577656939008, 980711033344, 403054094336, 11.34
2051705016320, 2455007916032, 403302899712, 11.16
5790181511680, 5386858297856, 403323213824, 4.54
2932864606720, 3336432610816, 403568004096, 2.80
5329143569408, 5732757163520, 403613594112, 6.07
724217232384, 1127952711168, 403735478784, 5.46
985202091008, 1388945099264, 403743008256, 6.04
5603213379584, 6007081026048, 403867646464, 7.30
425250145280, 21313543168, 403936602112, 5.12
893341955584, 489325445120, 404016510464, 7.25
4549772648448, 4953801021440, 404028372992, 8.86
2076718884864, 1672616346624, 404102538240, 4.72
3505402508288, 3909510330880, 404107822592, 7.38
3323765816320, 3727938959872, 404173143552, 3.78
8844657062400, 8440432246784, 404224815616, 16.65
8068275067904, 7664042896384, 404232171520, 37.19
3832402962944, 3428118168064, 404284794880, 9.29
5524115188224, 5928416228864, 404301040640, 4.73
1831805548032, 2236633423360, 404827875328, 10.94
6680241465344, 7085101943296, 404860477952, 5.47
1994676658688, 2399546419200, 404869760512, 6.06
8391157487104, 7986222851584, 404934635520, 2.64
1443291425280, 1848264017408, 404972592128, 22.37
7190887400448, 7595941732864, 405054332416, 4.25
2509704535040, 2104488549888, 405215985152, 9.33
6412642123776, 6007416330752, 405225793024, 12.26
7619267522048, 7213892637696, 405374884352, 8.10
1421056994816, 1015676322304, 405380672512, 9.13
2913631420416, 3319071936000, 405440515584, 5.00
5523135302656, 5117637508608, 405497794048, 6.53
4666710716416, 5072250714112, 405539997696, 4.92
654558184448, 249003983872, 405554200576, 8.74
737506759680, 331941047808, 405565711872, 9.07
2746826105856, 2341178000384, 405648105472, 8.17
2262541803008, 1856359614464, 406182188544, 16.10
7532500081664, 7126212444160, 406287637504, 8.07
3650830930432, 3244410955264, 406419975168, 3.44
7435301609472, 7028871305728, 406430303744, 5.46
1206106844672, 1612587232768, 406480388096, 4.39
722986697216, 1129554109952, 406567412736, 6.43
8607372123136, 8200784487424, 406587635712, 3.61
4858681314816, 5265292807680, 406611492864, 7.03
5950976581632, 6357692241920, 406715660288, 5.85
1290334501376, 1697084203008, 406749701632, 4.25
1808838094336, 1401938540544, 406899553792, 9.35
3512505356288, 3919561287168, 407055930880, 14.83
8868805843456, 8461693840896, 407112002560, 2.37
6515069415936, 6107869487616, 407199928320, 4.22
8149917797888, 7742619673088, 407298124800, 7.13
2676918438912, 2269571416576, 407347022336, 12.34
5253019551744, 5660485527552, 407465975808, 7.12
934980160000, 527430670336, 407549489664, 7.65
1865562588160, 1457964077056, 407598511104, 8.44
4523127664128, 4115497637888, 407630026240, 15.58
5011577970176, 5419327917056, 407749946880, 5.44
6333114148352, 6740928502784, 407814354432, 9.13
2915735606784, 3323765816320, 408030209536, 6.56
2787839154176, 2379716243456, 408122910720, 11.63
742030614528, 333580837888, 408449776640, 16.30
5681648081408, 6090099879936, 408451798528, 8.32
2981639228928, 2573187322880, 408451906048, 3.19
6278092755968, 6686711011840, 408618255872, 7.40
7669732179968, 8078384167424, 408651987456, 15.58
4930267638272, 4521531156992, 408736481280, 8.28
6608768632320, 7017646505984, 408877873664, 10.19
7156945015296, 7565936859648, 408991844352, 4.79
4119493834752, 3710414564864, 409079269888, 5.80
3336297003008, 3745651941888, 409354938880, 6.79
8002210449920, 8411577731072, 409367281152, 24.40
7890077371904, 8299517598208, 409440226304, 3.94
8015131921408, 8424703910400, 409571988992, 12.78
6126570855936, 5716944242688, 409626613248, 7.19
3294908977152, 2885275611136, 409633366016, 7.51
1296190047744, 1705932463616, 409742415872, 12.84
6856255666176, 7266020571136, 409764904960, 12.27
8367123553280, 8776893014528, 409769461248, 12.60
2590307590656, 3000237923328, 409930332672, 4.84
4751033339904, 5161000360448, 409967020544, 7.99
7428016037888, 7837990256640, 409974218752, 7.60
4058998211584, 4469059806720, 410061595136, 6.95
3652991783424, 4063149656064, 410157872640, 10.63
7865180000256, 8275462999040, 410282998784, 4.99
5389071794688, 4978739980800, 410331813888, 4.31
4731521342464, 4321022483968, 410498858496, 6.34
3696385935360, 4106950040576, 410564105216, 10.81
7106640550400, 6695984591360, 410655959040, 3.98
542040217600, 953071824384, 411031606784, 3.49
6773284585472, 6362125735424, 411158850048, 5.76
7405894681088, 7817067076096, 411172395008, 9.09
632128320512, 220895896576, 411232423936, 6.74
1825892610560, 2237225447424, 411332836864, 9.99
7095560604160, 6684211240448, 411349363712, 4.00
7491097877504, 7902677783040, 411579905536, 6.82
5694032657920, 5282357185536, 411675472384, 7.60
8272206305280, 8683911002112, 411704696832, 15.31
8336783520256, 8748504850944, 411721330688, 10.04
8263038456320, 7851303865344, 411734590976, 7.28
2047919105536, 1635994158080, 411924947456, 5.19
2176415160832, 1764403937280, 412011223552, 8.12
8226692647936, 7814678968320, 412013679616, 7.60
900413011968, 488364496896, 412048515072, 9.74
4158361328640, 4570452952576, 412091623936, 4.68
5450148645888, 5862568805888, 412420160000, 5.70
8795570352128, 8382924946432, 412645405696, 18.82
1689972254208, 2102844166144, 412871911936, 6.91
6469439521792, 6882367704064, 412928182272, 5.76
3456524504064, 3043502818304, 413021685760, 10.81
2410845301248, 2823885084672, 413039783424, 5.73
5595920584704, 6008975426560, 413054841856, 8.46
6823726713344, 7236833409536, 413106696192, 17.09
6514958790144, 6928129137152, 413170347008, 5.22
6498415855616, 6085234146816, 413181708800, 15.92
4773774998528, 4360567620608, 413207377920, 6.77
2437626103808, 2850955064832, 413328961024, 6.14
1637659674624, 1224320178688, 413339495936, 10.20
1852305713152, 1438960093184, 413345619968, 4.99
3053112372224, 2639584413184, 413527959040, 5.13
8147709841408, 7734137342976, 413572498432, 10.35
3214858466816, 3628539353600, 413680886784, 10.05
3278111394816, 3691826984960, 413715590144, 5.60
8065148412416, 8478871246848, 413722834432, 20.76
2601937187840, 2187962004480, 413975183360, 5.88
8265157407744, 7851159127552, 413998280192, 8.52
2943168288256, 3357235816960, 414067528704, 5.02
295863387648, 710009398272, 414146010624, 3.76
7683818828288, 7269572602880, 414246225408, 12.03
2362948274176, 2777226672128, 414278397952, 4.61
1988472414720, 2402910513664, 414438098944, 5.24
170817078272, 585409077248, 414591998976, 7.47
670381062144, 255666570752, 414714491392, 7.35
2167386264576, 1752657785344, 414728479232, 5.62
1920354592256, 1505620464640, 414734127616, 5.87
7599962626560, 7185133907968, 414828718592, 6.27
3584323148288, 3999163142144, 414839993856, 6.71
7014896730112, 7429914742272, 415018012160, 9.16
1139020434944, 723617625088, 415402809856, 7.18
4163476227072, 3747961906688, 415514320384, 7.27
6741603904512, 7157157372416, 415553467904, 14.41
4301219444736, 3885661680128, 415557764608, 3.58
5300480059392, 5716078964736, 415598905344, 7.19
2149604207104, 1733987770368, 415616436736, 4.76
3349604582912, 3765251195392, 415646612480, 5.17
4460440826880, 4044764237824, 415676589056, 4.70
3193223879168, 3608934175232, 415710296064, 9.12
7141770320384, 7557539726848, 415769406464, 6.11
6945870458880, 7361962248704, 416091789824, 7.47
274124905984, 690250212352, 416125306368, 7.07
3106957899264, 2690774755840, 416183143424, 4.95
7173877299712, 7590121526272, 416244226560, 13.66
6619286693376, 7035779666944, 416492973568, 5.62
2945629031424, 3362214338560, 416585307136, 15.52
7366656112640, 7783281411072, 416625298432, 6.87
7410747737088, 6993922336768, 416825400320, 5.99
2705734844416, 3122561026560, 416826182144, 7.94
1014876609024, 1431709352960, 416832743936, 6.11
2908875208704, 3325711305728, 416836097024, 12.28
6737393675776, 7154398314496, 417004638720, 15.33
3212534472192, 2795503660544, 417030811648, 5.87
1948725737472, 1531517283840, 417208453632, 5.75
7407816168448, 6990542120960, 417274047488, 8.64
5398439865856, 5815725436928, 417285571072, 4.81
6106522877440, 5689226171392, 417296706048, 3.16
5200431327744, 4783048254976, 417383072768, 12.98
2350699090944, 2768353053184, 417653962240, 6.74
3703780367360, 4121628191744, 417847824384, 10.82
5810723016192, 6228753378304, 418030362112, 10.53
6723379336192, 6305296549376, 418082786816, 2.66
4524139168256, 4942236104192, 418096935936, 2.54
5159539580928, 5577707850240, 418168269312, 6.64
4837648004608, 4419459218944, 418188785664, 5.96
8350425036288, 8768620581888, 418195545600, 25.65
2095621951488, 2513889210880, 418267259392, 5.90
6098780132864, 6517049658368, 418269525504, 9.13
2699891511808, 3118353055232, 418461543424, 6.47
2723037074432, 3141641424896, 418604350464, 4.22
8742348384256, 8323566851072, 418781533184, 8.30
7251035918336, 7669871289856, 418835371520, 3.78
6678328292864, 6259452007424, 418876285440, 7.25
5828637038592, 6247535506944, 418898468352, 4.26
991698852864, 572720099840, 418978753024, 17.00
8070745362432, 7651708652544, 419036709888, 4.78
211373309440, 630456994816, 419083685376, 4.72
2855203225600, 2436082004992, 419121220608, 5.62
2503064342528, 2083916167168, 419148175360, 6.84
1600697633280, 2019992299008, 419294665728, 3.56
3060833615872, 3480204691968, 419371076096, 6.98
2213881291776, 2633304668672, 419423376896, 6.05
4984074145792, 5403599200768, 419525054976, 6.69
2506544760320, 2926178468352, 419633708032, 6.23
2886515259392, 3306302164992, 419786905600, 11.99
3718236122112, 3298345558016, 419890564096, 15.84
8257494525952, 8677613399552, 420118873600, 9.97
2500608990720, 2080380711424, 420228279296, 7.21
6221609380864, 6641956423168, 420347042304, 2.89
2154889859072, 1734541436416, 420348422656, 4.47
7052025919488, 6631541499904, 420484419584, 4.70
3404103295488, 2983599579136, 420503716352, 8.25
4926333992448, 5346959234048, 420625241600, 6.19
4161686353408, 4582344024064, 420657670656, 12.09
4138488436224, 3717497826304, 420990609920, 5.98
1710414664704, 1289420292096, 420994372608, 5.12
105528299520, 526683287040, 421154987520, 5.74
3477891328000, 3056288446464, 421602881536, 7.68
3650730980864, 3229102459392, 421628521472, 4.12
3489659547648, 3067815794688, 421843752960, 6.57
792357779456, 370342152704, 422015626752, 6.12
763688038400, 341535373312, 422152665088, 9.73
2252424409600, 1830262730752, 422161678848, 5.36
4223575731200, 3801381110784, 422194620416, 4.05
7860367650304, 7438138310144, 422229340160, 11.22
4168253402624, 4590497594368, 422244191744, 9.94
7128373441536, 7550710426112, 422336984576, 5.31
5438494951424, 5860979848704, 422484897280, 3.97
3266292838912, 2843764257792, 422528581120, 11.44
4065683696640, 4488352355328, 422668658688, 10.95
4155074020864, 4577775071232, 422701050368, 5.32
7617218096640, 8039962736128, 422744639488, 8.85
3197924569600, 3620793049088, 422868479488, 11.11
3884701992960, 4307681921024, 422979928064, 3.82
5771832243712, 5348750596096, 423081647616, 5.40
7387154160128, 6964062746624, 423091413504, 2.94
3431897421824, 3855018403328, 423120981504, 4.00
3495465965056, 3918603551744, 423137586688, 5.22
6044222028288, 5621039715840, 423182312448, 8.04
8407838725120, 8831039689216, 423200964096, 10.92
4028976398336, 4452207525888, 423231127552, 6.55
962910795264, 539602091520, 423308703744, 3.11
6197739436544, 6621053395456, 423313958912, 6.19
7509356917248, 7932983063552, 423626146304, 15.31
1935159080960, 2358792206848, 423633125888, 8.30
2884976890880, 2461295318016, 423681572864, 5.11
4722536440320, 5146456820736, 423920380416, 3.24
3534813327360, 3110869796352, 423943531008, 2.84
8338520439808, 7914425092608, 424095347200, 14.82
8343694138880, 8767864647680, 424170508800, 8.04
6631658195456, 7055934488064, 424276292608, 12.09
6147993416704, 5723657856512, 424335560192, 5.03
6170752499200, 5746290208256, 424462290944, 12.74
7002909153280, 7427374194176, 424465040896, 6.35
7075496673280, 6650935780352, 424560892928, 15.94
1486188681728, 1061538271232, 424650410496, 6.14
1061157538304, 1485848965120, 424691426816, 20.19
7400676479488, 6975935604224, 424740875264, 3.61
5478444728320, 5903232594944, 424787866624, 14.03
4967931415552, 5393181751296, 425250335744, 6.85
5642094944256, 5216801880064, 425293064192, 1.74
1162240779264, 736928194560, 425312584704, 17.81
4694343615488, 5119862066176, 425518450688, 4.89
6214142698496, 5788341384192, 425801314304, 6.16
2967104268800, 3393002803712, 425898534912, 5.42
4129266583040, 4555184464384, 425917881344, 8.65
2460064658944, 2034089991168, 425974667776, 16.26
5328716096512, 5754819558400, 426103461888, 14.66
3915402007040, 3489265065984, 426136941056, 16.46
5260212302336, 4833882160128, 426330142208, 6.27
2985575682560, 3411948243456, 426372560896, 7.50
4856150896128, 5282670323712, 426519427584, 7.62
4285748233216, 4712282318336, 426534085120, 4.30
2609504577024, 2182898989056, 426605587968, 6.36
3699010122240, 3272331108864, 426679013376, 7.64
880528219648, 1307215473152, 426687253504, 10.59
380039694336, 806733286400, 426693592064, 13.43
5093271743488, 5520314053632, 427042310144, 4.84
5360658487808, 4933580585984, 427077901824, 6.67
4640545054720, 5067870389248, 427325334528, 14.09
6525651771904, 6953081261568, 427429489664, 5.44
6311704926720, 5884191282688, 427513644032, 2.90
5467444789760, 5894965090816, 427520301056, 4.28
3263354269696, 2835819219968, 427535049728, 9.88
1492646635008, 1064958284288, 427688350720, 7.24
1833526474240, 2261219749376, 427693275136, 3.42
3288796206592, 3716614669824, 427818463232, 13.07
7356094769152, 6928225170944, 427869598208, 17.21
8433424167424, 8005553233920, 427870933504, 8.24
8560026161152, 8132069501440, 427956659712, 3.90
4199990796288, 4627981426688, 427990630400, 7.30
1092350879232, 1520427302400, 428076423168, 13.28
558073769472, 986278105600, 428204336128, 5.97
2880181899264, 2451844948992, 428336950272, 3.82
7740107476480, 7311686813696, 428420662784, 16.80
4680105961472, 5108660516352, 428554554880, 5.30
3518101537280, 3946681306112, 428579768832, 5.84
1863909315072, 1435035080704, 428874234368, 5.90
8030829958144, 8459725738496, 428895780352, 18.66
7053192295424, 7482108981248, 428916685824, 11.11
8794891985920, 8365952459776, 428939526144, 5.05
140539393024, 569633790976, 429094397952, 6.15
5784949318144, 6214142698496, 429193380352, 8.19
2116292502016, 1686990840832, 429301661184, 6.04
7842635611648, 7412997475328, 429638136320, 8.85
6572959656960, 6143283225088, 429676431872, 8.01
6226365431808, 5796647056384, 429718375424, 18.29
3115753350656, 3545559928832, 429806578176, 9.62
2012291476992, 1582377452544, 429914024448, 6.97
6063580969472, 6493539404800, 429958435328, 3.65
7729671921152, 8159654859264, 429982938112, 4.87
2321660052992, 1891668770816, 429991282176, 12.36
7539165170176, 7969187603456, 430022433280, 3.60
2445275803648, 2015200358400, 430075445248, 9.07
5230651767296, 5660910130688, 430258363392, 16.15
4725781457920, 4295228993024, 430552464896, 5.83
1078426094592, 1509047581184, 430621486592, 13.09
1249166878720, 1679843246080, 430676367360, 9.72
6970533422080, 7401443867136, 430910445056, 13.92
5172238573056, 5603161980416, 430923407360, 18.27
4390467305472, 4821529698304, 431062392832, 5.45
3200810486784, 3631915260928, 431104774144, 4.77
3912439551488, 4343706792960, 431267241472, 7.64
7683442027008, 8114863971328, 431421944320, 6.24
4420452571648, 4851900626432, 431448054784, 6.79
7991619079680, 7560123938304, 431495141376, 9.61
3021260441088, 3452834238464, 431573797376, 6.37
538820869120, 970669954560, 431849085440, 8.64
5873730260992, 5441844011520, 431886249472, 15.67
467611751424, 35620525056, 431991226368, 14.93
4155799415808, 4587797489664, 431998073856, 6.66
6704905065472, 6272885193216, 432019872256, 10.33
5604650115584, 6036753518080, 432103402496, 7.06
5230917066240, 5663150796800, 432233730560, 7.84
2027747460096, 2460064658944, 432317198848, 11.12
2367123493888, 2799984997888, 432861504000, 8.95
3939187900416, 3506319032320, 432868868096, 13.81
264886013440, 698005997568, 433119984128, 17.67
5626705997824, 6059841744384, 433135746560, 7.42
8435645276160, 8002210449920, 433434826240, 8.26
2058697829888, 2492279779328, 433581949440, 2.34
5792441384448, 6226031404544, 433590020096, 6.38
823764999680, 390118928384, 433646071296, 6.26
7199585627136, 7633558481408, 433972854272, 20.73
2129441674752, 1695442705408, 433998969344, 7.48
8504510159360, 8070364406272, 434145753088, 7.52
657431283712, 223123435008, 434307848704, 7.70
4171556773888, 4606244731392, 434687957504, 5.07
5732305432064, 6167075936256, 434770504192, 6.53
1830658014208, 2265488005120, 434829990912, 3.32
2776547578368, 2341546494976, 435001083392, 3.59
8718378481664, 8283304175616, 435074306048, 20.14
6218407576064, 5783157902336, 435249673728, 6.07
1312727983104, 877436746752, 435291236352, 15.39
1177326237696, 1612662084096, 435335846400, 18.51
7612969563648, 8048586251264, 435616687616, 3.71
1684365314560, 2120062254080, 435696939520, 9.38
7720805190144, 7285104215040, 435700975104, 9.37
2192557531136, 1756842370048, 435715161088, 8.25
8360827827712, 8796610849280, 435783021568, 6.33
5588689174016, 5152812876800, 435876297216, 12.46
6819702668800, 6383696544256, 436006124544, 18.29
5871785499136, 6307873318400, 436087819264, 8.87
2734750946304, 3170897169408, 436146223104, 3.64
1863854281216, 1427692490752, 436161790464, 4.52
1816186981888, 2252375007232, 436188025344, 39.64
4727775026176, 5164030307840, 436255281664, 3.78
5386771968512, 5823028494336, 436256525824, 8.61
884330392576, 1320642998784, 436312606208, 6.86
2451128100352, 2014744054272, 436384046080, 7.83
7874562158080, 8311121775104, 436559617024, 15.36
4735475563008, 5172123155456, 436647592448, 2.74
7903543457792, 8340295308288, 436751850496, 17.92
5216423569408, 5653213571584, 436790002176, 6.54
2651127747072, 2214302512640, 436825234432, 9.42
4824060244992, 5260935352832, 436875107840, 4.13
8636185944064, 8199309488640, 436876455424, 38.95
1598381713920, 1161344854528, 437036859392, 4.60
5702147270656, 6139355640320, 437208369664, 8.82
8733065981440, 8295794163712, 437271817728, 5.93
6118206317568, 6555794452992, 437588135424, 5.00
595358434304, 157682050560, 437676383744, 10.22
7440912506368, 7878683956736, 437771450368, 5.13
7882656779264, 7444800103424, 437856675840, 18.65
1818878044160, 1380947864064, 437930180096, 7.63
2652161302016, 2214038123520, 438123178496, 7.39
3463006583296, 3901182509056, 438175925760, 4.80
5029046049792, 5467241454080, 438195404288, 3.28
6432706823680, 5994412209664, 438294614016, 4.15
7441121464832, 7879421553152, 438300088320, 13.01
3480134839296, 3918446658048, 438311818752, 8.44
5863011374592, 5424656161280, 438355213312, 5.88
8356247041536, 7917792631296, 438454410240, 8.85
4693975658496, 5132482200064, 438506541568, 7.18
627107591168, 188427422720, 438680168448, 24.68
1160489516032, 1599275443712, 438785927680, 7.41
5217501196800, 5656402240000, 438901043200, 10.58
4785985079296, 5225141080576, 439156001280, 5.52
7431886984192, 7871045759488, 439158775296, 10.37
1075547388928, 636326860288, 439220528640, 5.23
1594131609600, 1154881265664, 439250343936, 6.18
3160915561472, 2721553913344, 439361648128, 5.57
2265488005120, 2704960369664, 439472364544, 3.91
5605657741312, 5166183648256, 439474093056, 8.19
