60975854080, 37069563392, 23906290688, 4.01
35179709440, 59087362048, 23907652608, 5.42
18655383552, 42568357376, 23912973824, 5.88
102393714688, 126307097600, 23913382912, 7.05
94200451584, 118116785664, 23916334080, 10.15
74333197824, 50414913024, 23918284800, 5.65
27278910976, 51200167424, 23921256448, 6.80
39757786112, 15835980288, 23921805824, 8.52
92736066560, 116658179584, 23922113024, 9.93
137037286400, 113110110720, 23927175680, 8.23
17271888896, 41216585728, 23944696832, 9.96
116158495744, 92207036928, 23951458816, 6.34
117107268608, 93149509632, 23957758976, 7.28
34487382016, 10524914688, 23962467328, 7.07
81713657856, 57750868480, 23962789376, 7.72
37327991808, 61295817728, 23967825920, 6.00
67643952128, 91614181888, 23970229760, 7.43
24005635584, 47984459776, 23978824192, 9.19
137948795904, 113961398784, 23987397120, 9.94
82090258432, 58101608960, 23988649472, 7.59
140490752512, 116498649600, 23992102912, 5.89
93419729920, 69409454080, 24010275840, 9.19
115439467008, 91422222848, 24017244160, 10.27
121544169984, 145564544512, 24020374528, 9.13
36692943360, 60714906112, 24021962752, 8.12
112787132416, 136813280256, 24026147840, 9.14
51870202368, 27837321728, 24032880640, 8.95
40829640192, 64866559488, 24036919296, 5.99
118069256192, 94027500032, 24041756160, 7.03
101459212800, 77414519808, 24044692992, 10.93
52513112064, 76560777728, 24047665664, 9.96
45179701248, 69232636928, 24052935680, 8.98
60649871872, 84703626752, 24053754880, 8.74
144915877376, 120857405440, 24058471936, 8.97
131697250816, 107635274752, 24061976064, 5.53
66218392064, 42155997184, 24062394880, 9.30
40710225920, 16645626368, 24064599552, 4.67
20921459712, 44989030400, 24067570688, 10.77
109008547840, 84939823616, 24068724224, 6.30
110640503808, 134715256320, 24074752512, 7.27
73692268032, 97770001920, 24077733888, 7.30
57000082944, 81079318016, 24079235072, 8.32
69057439232, 93137779200, 24080339968, 6.02
116548280832, 140629062656, 24080781824, 6.65
86620036096, 110701378560, 24081342464, 5.56
120166377472, 144247735296, 24081357824, 5.65
53833028096, 29742794240, 24090233856, 8.59
18430321152, 42523463680, 24093142528, 8.95
86246285312, 62151124992, 24095160320, 9.00
69156685312, 45059749376, 24096935936, 9.36
48164689408, 72273574400, 24108884992, 9.99
10858355712, 34972216832, 24113861120, 9.77
35514358784, 59629277184, 24114918400, 9.84
43043588608, 67162763776, 24119175168, 7.47
101199743488, 77070330368, 24129413120, 5.85
106221496320, 82090258432, 24131237888, 7.54
29658374656, 53793026048, 24134651392, 10.96
109506206720, 133647024640, 24140817920, 10.20
71553541120, 47412280320, 24141260800, 6.47
79041558528, 54898043392, 24143515136, 9.40
38746101248, 14600303104, 24145798144, 3.87
81783782400, 57635149312, 24148633088, 4.27
115040996864, 139193856512, 24152859648, 10.28
142193085440, 118036546048, 24156539392, 5.74
100948886528, 76769737216, 24179149312, 6.96
77560437760, 53379344896, 24181092864, 7.81
106967741952, 131150782464, 24183040512, 10.94
85742282752, 61558712320, 24183570432, 9.35
55880798720, 80065828864, 24185030144, 5.67
33474669568, 9287267840, 24187401728, 9.15
70746811392, 94942511616, 24195700224, 8.66
120925913600, 96728373248, 24197540352, 9.59
54598259712, 30400315392, 24197944320, 4.79
109057908736, 84858320896, 24199587840, 8.28
52988069888, 28786388992, 24201680896, 6.47
105240809984, 129444223488, 24203413504, 7.11
48779404288, 72986101760, 24206697472, 8.03
61096891904, 36890141696, 24206750208, 6.50
73843836416, 98053669376, 24209832960, 5.06
2998202880, 27216311808, 24218108928, 5.15
58851101696, 34628386304, 24222715392, 6.85
73161378816, 97392303616, 24230924800, 9.24
69572249088, 45321121792, 24251127296, 9.76
32996749824, 57257540096, 24260790272, 5.64
60766323712, 36502892544, 24263431168, 5.83
56079026176, 31813824512, 24265201664, 9.24
72104717824, 96370016256, 24265298432, 9.46
33297104384, 57574489600, 24277385216, 6.71
5311926272, 29594174464, 24282248192, 11.91
112543540224, 88259072000, 24284468224, 5.02
92261493248, 116548233728, 24286740480, 6.22
76654148096, 100944586752, 24290438656, 6.65
35943557120, 60266545664, 24322988544, 7.82
60582746624, 84908589568, 24325842944, 6.07
135219766272, 110891729920, 24328036352, 5.18
115019198976, 90690274816, 24328924160, 7.34
75207239168, 99537747456, 24330508288, 6.37
60046582784, 35711242752, 24335340032, 4.89
143120121856, 118784005632, 24336116224, 7.56
132204601344, 107866159104, 24338442240, 9.79
136647817728, 112306371584, 24341446144, 10.82
124826668544, 100477928448, 24348740096, 8.98
120143881216, 95794514432, 24349366784, 7.61
95339433984, 70981616128, 24357817856, 7.30
34555565568, 58917536768, 24361971200, 8.40
7852105728, 32220056576, 24367950848, 7.83
60000157184, 84368691712, 24368534528, 8.11
119293076480, 143662097920, 24369021440, 6.10
73226552320, 48851332096, 24375220224, 5.46
60679294976, 85063879168, 24384584192, 9.99
51244103168, 26845789696, 24398313472, 6.91
32774719488, 57173132288, 24398412800, 8.32
107139713024, 131547530240, 24407817216, 5.30
130073220096, 105662730240, 24410489856, 6.10
122940830720, 98528032256, 24412798464, 6.93
112076826112, 136490176000, 24413349888, 7.91
129570659840, 105155152896, 24415506944, 9.10
27493627392, 51909212160, 24415584768, 6.39
103720337408, 79301896704, 24418440704, 5.01
94114716672, 69695623680, 24419092992, 7.03
94707859968, 119127392768, 24419532800, 7.49
31101719040, 6681732608, 24419986432, 4.14
85005532160, 60572914176, 24432617984, 9.41
119846307328, 144280017408, 24433710080, 4.12
94491369984, 70052362240, 24439007744, 6.22
116231109632, 91791180800, 24439928832, 9.86
102595613696, 127040256512, 24444642816, 7.76
110219392000, 134665803264, 24446411264, 9.75
114403128320, 138856667648, 24453539328, 5.76
82447464448, 57993155584, 24454308864, 8.55
94542781952, 119005840896, 24463058944, 5.59
32799205888, 57262703104, 24463497216, 9.91
79538175488, 104006752768, 24468577280, 7.61
54269371392, 78741295104, 24471923712, 7.34
73589536256, 49115307520, 24474228736, 5.96
47679921664, 23205255680, 24474665984, 7.05
112398719488, 136874047488, 24475328000, 9.28
86963015168, 111449298432, 24486283264, 6.94
118034016768, 142523028480, 24489011712, 9.34
114754692096, 90262475264, 24492216832, 8.77
38623122944, 14127370240, 24495752704, 5.74
101194741760, 125695133184, 24500391424, 4.98
62033607680, 37530653696, 24502953984, 3.29
104057325056, 79553119744, 24504205312, 6.75
13617600512, 38133215744, 24515615232, 8.68
68991468544, 44474565120, 24516903424, 7.53
94941167616, 70417988096, 24523179520, 6.32
74672477184, 50147885056, 24524592128, 6.14
27097289216, 2568395264, 24528893952, 7.01
78073637888, 53543340032, 24530297856, 7.48
50538703360, 75078281216, 24539577856, 8.62
138199992320, 113652228608, 24547763712, 6.91
47555024384, 23003820544, 24551203840, 6.30
79061894656, 103613896192, 24552001536, 7.83
111255484416, 86703066112, 24552418304, 3.28
8021684224, 32583332352, 24561648128, 9.43
144679585792, 120098476032, 24581109760, 11.32
124236547584, 99648573440, 24587974144, 7.61
45763512832, 21168174592, 24595338240, 7.74
80158476800, 55557054464, 24601422336, 5.95
101687842816, 126291088896, 24603246080, 5.77
45580602368, 20976312320, 24604290048, 9.20
130889579520, 106284829696, 24604749824, 10.74
65403140608, 40797576704, 24605563904, 7.47
37947817472, 13340248064, 24607569408, 7.63
140801384960, 116193414144, 24607970816, 8.82
31513638400, 6905264640, 24608373760, 5.45
48635418624, 73248244224, 24612825600, 7.82
83246772224, 107860195840, 24613423616, 6.78
45449080320, 70066355712, 24617275392, 7.21
46823016448, 71441037824, 24618021376, 7.04
4666881536, 29293991936, 24627110400, 4.09
96313790976, 120947328000, 24633537024, 10.56
78039665664, 102677304832, 24637639168, 12.12
65162584576, 89802409984, 24639825408, 4.99
25544181760, 897480192, 24646701568, 11.46
61941514752, 37291293696, 24650221056, 7.75
49049412608, 73701315072, 24651902464, 5.02
70427077120, 95080414208, 24653337088, 9.24
74304091136, 98959076864, 24654985728, 9.06
70701216768, 46044925952, 24656290816, 3.04
67315610112, 91977737216, 24662127104, 8.56
121190338048, 145854413312, 24664075264, 8.63
95094539264, 119759194112, 24664654848, 7.35
83992116736, 108660517888, 24668401152, 6.66
87951954944, 112623520256, 24671565312, 8.46
41959909376, 66647175680, 24687266304, 6.42
62809814016, 38119749120, 24690064896, 5.99
39271369216, 63967155712, 24695786496, 7.67
66338703360, 91048566784, 24709863424, 5.46
71956985856, 47243415040, 24713570816, 8.87
75956029952, 51241701888, 24714328064, 10.34
124579270656, 99861572608, 24717698048, 4.25
89448538112, 64726736896, 24721801216, 8.85
62089209344, 86813667328, 24724457984, 6.06
144669338112, 119942701568, 24726636544, 4.42
67573110784, 92299822080, 24726711296, 7.10
73509465088, 48779404288, 24730060800, 8.93
50995936768, 75729209856, 24733273088, 5.66
146500173824, 121752147456, 24748026368, 6.29
51828479488, 76576771584, 24748292096, 8.49
51094409216, 75843547136, 24749137920, 10.23
102580738048, 77826158592, 24754579456, 7.75
66259115008, 91018458624, 24759343616, 9.69
46888307712, 71656659968, 24768352256, 4.39
110482396672, 85713217536, 24769179136, 8.49
131565836800, 106794791424, 24771045376, 11.80
67338886656, 92110555648, 24771668992, 6.90
131508387328, 106734001664, 24774385664, 11.40
23286971392, 48067857408, 24780886016, 9.16
37807373312, 62590559744, 24783186432, 9.21
26365802496, 1581648384, 24784154112, 8.81
90820726784, 115614246400, 24793519616, 5.93
79950231552, 55152084992, 24798146560, 6.44
22307380224, 47108269056, 24800888832, 6.69
9438127104, 34239265280, 24801138176, 8.07
30834505216, 6032611328, 24801893888, 7.49
38795367936, 13989841408, 24805526528, 7.26
34796566016, 59622661632, 24826095616, 12.47
80119949824, 55291871744, 24828078080, 6.76
48935419392, 24106560000, 24828859392, 7.51
89143620608, 113977267200, 24833646592, 4.86
33045068800, 8205356032, 24839712768, 6.66
81461105152, 106303352320, 24842247168, 4.13
58210844672, 33362432512, 24848412160, 7.09
121036807168, 96182466048, 24854341120, 6.40
90126210560, 65268731904, 24857478656, 4.22
6604842496, 31463278592, 24858436096, 3.67
62510440960, 37647458816, 24862982144, 8.45
108353944064, 83489528320, 24864415744, 6.49
74024136192, 98899862528, 24875726336, 8.33
127870602752, 102994840064, 24875762688, 9.10
22968288768, 47845485568, 24877196800, 9.55
49000316928, 24120755200, 24879561728, 4.76
118505944064, 93623613440, 24882330624, 7.87
53945856000, 78830338560, 24884482560, 9.26
36072815104, 11181245440, 24891569664, 10.82
55152084992, 30258141184, 24893943808, 8.26
4746166272, 29640630784, 24894464512, 10.78
53025555456, 77920364544, 24894809088, 8.41
96036314624, 120934676480, 24898361856, 8.21
47364657152, 72265469952, 24900812800, 7.77
89184677376, 64280300032, 24904377344, 5.97
54472483840, 79380866560, 24908382720, 7.47
110315832320, 135226745856, 24910913536, 8.32
79375760896, 54455908864, 24919852032, 5.21
101228709888, 76303584256, 24925125632, 6.35
136974568960, 112044901376, 24929667584, 9.57
72273574400, 47342164480, 24931409920, 7.05
79702238208, 54765292032, 24936946176, 9.66
92332212224, 117276313600, 24944101376, 7.10
52764054016, 27819423232, 24944630784, 6.47
108390804992, 133344339456, 24953534464, 6.97
33544156160, 58503046144, 24958889984, 11.13
142199991296, 117240937472, 24959053824, 9.81
47265864704, 72225120256, 24959255552, 5.73
25480491008, 50443153920, 24962662912, 6.63
51234752512, 26268665856, 24966086656, 6.78
68258841088, 43288317952, 24970523136, 9.63
108674229760, 83703392768, 24970836992, 6.73
46320452608, 21310275584, 25010177024, 5.12
127324419072, 102311265280, 25013153792, 5.64
84449600512, 59427685888, 25021914624, 7.41
63448736768, 88472794112, 25024057344, 5.04
52617378304, 27591887360, 25025490944, 8.19
35241046016, 60274951168, 25033905152, 5.88
141892815360, 116857710592, 25035104768, 10.49
70834719744, 95870056448, 25035336704, 8.09
56962462208, 31925062656, 25037399552, 7.86
41678427136, 66723687936, 25045260800, 7.42
39770825728, 64818495488, 25047669760, 7.08
72265469952, 97314970112, 25049500160, 7.46
5140020736, 30209728512, 25069707776, 5.66
141960656384, 116885428736, 25075227648, 9.59
120984955392, 146070096896, 25085141504, 5.30
61292683776, 36206500352, 25086183424, 6.21
80046996992, 105135983104, 25088986112, 6.23
94912271872, 69821795840, 25090476032, 6.63
28045389312, 53137661440, 25092272128, 5.45
100433274880, 125533573632, 25100298752, 6.75
37447185408, 12345250304, 25101935104, 8.51
135381209600, 110270158336, 25111051264, 6.37
111013158912, 85894697984, 25118460928, 6.40
40462845952, 15344224768, 25118621184, 7.63
32945321472, 7824535040, 25120786432, 5.30
139940430336, 114819394560, 25121035776, 9.71
104410015232, 129531745792, 25121730560, 7.24
19046407168, 44169856512, 25123449344, 4.02
117380687872, 142508742656, 25128054784, 11.88
113867908096, 88739238912, 25128669184, 8.91
127321236992, 102179555840, 25141681152, 7.58
131265696256, 106122506240, 25143190016, 5.16
56270149632, 81419123200, 25148973568, 6.15
67105806848, 92261493248, 25155686400, 6.08
123205222400, 98045515264, 25159707136, 7.57
77619340800, 52458992640, 25160348160, 6.84
77652925440, 102815478272, 25162552832, 5.29
52447958528, 27284695552, 25163262976, 9.72
120342419968, 95177966592, 25164453376, 6.76
129994042368, 104824240640, 25169801728, 8.76
77130311168, 51955824640, 25174486528, 8.13
27748996608, 2570817536, 25178179072, 9.22
106184189440, 131379832832, 25195643392, 12.94
1064091136, 26271731712, 25207640576, 12.05
97242262016, 72032545792, 25209716224, 9.67
41388712960, 66601137152, 25212424192, 2.74
83029901312, 57810301440, 25219599872, 8.91
72765804544, 47546010112, 25219794432, 6.87
67802650112, 42571009024, 25231641088, 7.69
97584258560, 122819380736, 25235122176, 3.77
47451683840, 72687116288, 25235432448, 6.90
64654691840, 89900276224, 25245584384, 4.18
109100337664, 83851270656, 25249067008, 10.91
11602103296, 36853171712, 25251068416, 7.85
63473366016, 38217479680, 25255886336, 8.10
124821122560, 99554621440, 25266501120, 10.54
93133551616, 118400987136, 25267435520, 7.19
41602029568, 66877372928, 25275343360, 10.41
57161679360, 31881702400, 25279976960, 6.43
67055834112, 41774562304, 25281271808, 5.80
87394077184, 62108402688, 25285674496, 4.59
27385839616, 52672167936, 25286328320, 8.58
32608176128, 7320870912, 25287305216, 8.03
50556254208, 75844937728, 25288683520, 6.82
108642420224, 83352972800, 25289447424, 9.21
66836162048, 41546678784, 25289483264, 7.44
27992691712, 53282417664, 25289725952, 5.83
44818866688, 19520248320, 25298618368, 6.92
106198392832, 131500974592, 25302581760, 5.66
34339464704, 9029761536, 25309703168, 2.68
79690513920, 105002053120, 25311539200, 4.42
64060614144, 38746101248, 25314512896, 7.15
64856152576, 39540995584, 25315156992, 5.47
16548758016, 41864075776, 25315317760, 9.60
79649567744, 54333741568, 25315826176, 7.00
19350226432, 44671787008, 25321560576, 7.32
116762654208, 142090134528, 25327480320, 7.47
55050004992, 80378230272, 25328225280, 5.66
37954788352, 12619311104, 25335477248, 9.34
89348039680, 114685106176, 25337066496, 6.50
126430269952, 101089520128, 25340749824, 6.38
94061261824, 68718944256, 25342317568, 10.90
62461784064, 37109495808, 25352288256, 9.13
90754576896, 116110318592, 25355741696, 8.42
36850807296, 11492901888, 25357905408, 4.42
82289975808, 107648893952, 25358918144, 10.21
59133941760, 84500626432, 25366684672, 9.00
44924141056, 19552734208, 25371406848, 9.62
73792891392, 48420993536, 25371897856, 7.55
87322632704, 61944444928, 25378187776, 9.27
116658179584, 91276654592, 25381524992, 5.84
86643631616, 112028168192, 25384536576, 7.01
71633960448, 46237323264, 25396637184, 8.08
115736918528, 141144980992, 25408062464, 9.59
119102880768, 144513816064, 25410935296, 7.08
97322235392, 122733281792, 25411046400, 7.53
132497394688, 107085585920, 25411808768, 10.15
22309219328, 47721640448, 25412421120, 5.74
125135072768, 99711491072, 25423581696, 8.32
91010023936, 116434098176, 25424074240, 5.29
45605512704, 20177160704, 25428352000, 6.75
71656659968, 46222637568, 25434022400, 3.68
46054321664, 20604286976, 25450034688, 8.27
123013773312, 97561939456, 25451833856, 4.89
56231040512, 81684532736, 25453492224, 4.84
67011374080, 41557790208, 25453583872, 9.35
92097737728, 117558690304, 25460952576, 6.06
99725572608, 125188648448, 25463075840, 4.11
57067120640, 31601451008, 25465669632, 5.75
96239186944, 121718472192, 25479285248, 8.33
68019039232, 93510395392, 25491356160, 7.25
114770637312, 140265049600, 25494412288, 9.61
20079936000, 45580040192, 25500104192, 9.92
28289802240, 53797380096, 25507577856, 4.94
36735363072, 11210556416, 25524806656, 6.52
71655449088, 46129292800, 25526156288, 7.50
95204767232, 120733836800, 25529069568, 8.83
56207578624, 30678171648, 25529406976, 3.68
111695368704, 137225123840, 25529755136, 8.06
32306111488, 6769107968, 25537003520, 4.43
87472827392, 113015653376, 25542825984, 9.26
52672167936, 78216374784, 25544206848, 7.34
138639384064, 113084659200, 25554724864, 7.19
116478385152, 142036528128, 25558142976, 11.60
114768752640, 140332927488, 25564174848, 10.27
111306316800, 136875247104, 25568930304, 6.77
2227355648, 27800391680, 25573036032, 8.63
83043507712, 108617308160, 25573800448, 6.05
13778951680, 39353582592, 25574630912, 6.78
110881335296, 136459252224, 25577916928, 9.71
40975282176, 66569757184, 25594475008, 6.16
90188107776, 64589673984, 25598433792, 7.06
64655291392, 90255093248, 25599801856, 10.09
94500493312, 120107648512, 25607155200, 6.84
106375847424, 131983875072, 25608027648, 6.80
98096401920, 123709787648, 25613385728, 6.07
93486122496, 119102880768, 25616758272, 6.85
27436798464, 53054073344, 25617274880, 7.00
64767085056, 39137987584, 25629097472, 7.16
131121745408, 105492292096, 25629453312, 9.16
145146512384, 119516216320, 25630296064, 9.53
116470092800, 90837628416, 25632464384, 7.11
95570581504, 121221509120, 25650927616, 9.78
116262550528, 90605703680, 25656846848, 6.59
31668959744, 57345532928, 25676573184, 8.22
30527032320, 4849829376, 25677202944, 8.60
104002554880, 129681512448, 25678957568, 4.75
138633122304, 112942980096, 25690142208, 5.96
135886185984, 110195728896, 25690457088, 3.52
53849166336, 28157094400, 25692071936, 5.05
98278008832, 123974369792, 25696360960, 8.65
21468108288, 47172949504, 25704841216, 8.29
31416052736, 57135412224, 25719359488, 8.17
71397515776, 45675360768, 25722155008, 11.66
59874579456, 34149357568, 25725221888, 5.93
31623330304, 57348582912, 25725252608, 7.13
83702836736, 109429752320, 25726915584, 7.26
87888639488, 113624090624, 25735451136, 8.14
118605900288, 92865520640, 25740379648, 7.93
102383138816, 128125533696, 25742394880, 8.66
74788167168, 49043580928, 25744586240, 9.37
52553760256, 78311663616, 25757903360, 8.78
20815988224, 46580675072, 25764686848, 4.09
14615485952, 40380176384, 25764690432, 9.65
101667739648, 127442968576, 25775228928, 8.72
68119185408, 42343882752, 25775302656, 8.28
88392201728, 114169447936, 25777246208, 8.33
94829339648, 69050380800, 25778958848, 6.62
1633086464, 27420859392, 25787772928, 8.90
77520122880, 51727005696, 25793117184, 4.98
101875314688, 76080173568, 25795141120, 6.00
38835995136, 64633350656, 25797355520, 7.80
72781006848, 98605630464, 25824623616, 7.78
93131899392, 118965513728, 25833614336, 6.30
67138112512, 41304336896, 25833775616, 5.18
36974372352, 11140402176, 25833970176, 8.21
68797401088, 94635782144, 25838381056, 8.73
12686182912, 38531969536, 25845786624, 8.53
61677063168, 87525978624, 25848915456, 8.56
108629088768, 82779815936, 25849272832, 7.43
116692493824, 90838698496, 25853795328, 8.15
220466176, 26078638592, 25858172416, 9.19
72286337024, 98147204608, 25860867584, 3.95
89945884672, 64078509568, 25867375104, 8.62
82987136000, 108854962688, 25867826688, 4.57
92431929856, 66555082752, 25876847104, 4.60
34045066240, 59929085440, 25884019200, 6.59
44999102976, 19099037184, 25900065792, 10.87
31485804032, 5583888384, 25901915648, 9.91
109349703680, 135261336576, 25911632896, 5.50
111814713856, 85893632000, 25921081856, 9.14
134878408192, 108956538368, 25921869824, 2.77
74552371200, 100475728896, 25923357696, 5.64
132735491072, 106802459136, 25933031936, 8.69
35846530560, 9911819264, 25934711296, 9.33
1369377280, 27308832768, 25939455488, 8.91
10516043264, 36458640896, 25942597632, 10.24
77175082496, 51227703808, 25947378688, 7.17
80846087680, 106794894848, 25948807168, 9.59
42804455424, 16842983936, 25961471488, 9.64
61121268736, 87087325184, 25966056448, 5.21
84993341952, 59026860544, 25966481408, 4.68
71197780992, 97164890112, 25967109120, 8.67
97487848448, 123456760320, 25968911872, 10.66
94117260288, 68135602688, 25981657600, 6.04
80166620160, 106154867712, 25988247552, 3.27
69893248512, 43904456192, 25988792320, 6.38
55369372672, 81367304192, 25997931520, 10.18
120158457344, 94157581824, 26000875520, 5.29
112976623616, 138982513664, 26005890048, 6.27
71696700416, 97704830976, 26008130560, 9.68
50863352320, 76872179712, 26008827392, 9.05
89706954240, 115718456832, 26011502592, 6.29
98613404672, 72594338816, 26019065856, 7.42
103214029824, 77192934912, 26021094912, 3.97
100100846592, 126124054016, 26023207424, 6.12
90032233984, 116063970816, 26031736832, 6.72
42217617408, 16185548800, 26032068608, 6.71
28756357120, 2713761280, 26042595840, 5.63
77610667520, 103658499072, 26047831552, 6.20
57348582912, 31295763968, 26052818944, 4.73
116214752256, 90161395712, 26053356544, 7.39
46211374080, 20147974144, 26063399936, 8.69
59466604544, 85532663296, 26066058752, 2.22
120720814080, 94648765952, 26072048128, 7.22
115428350464, 141501601280, 26073250816, 5.46
19700671488, 45783087104, 26082415616, 3.45
101626741760, 127711230976, 26084489216, 7.08
114426354176, 140514576384, 26088222208, 9.02
106372956672, 132466254336, 26093297664, 7.88
60592884736, 86687762432, 26094877696, 5.30
113124526592, 87016791552, 26107735040, 5.64
77139232768, 51025220608, 26114012160, 9.61
108775523328, 134893736960, 26118213632, 3.83
23454969856, 49577204736, 26122234880, 8.25
28359436288, 54485604864, 26126168576, 8.37
126060084736, 99933377024, 26126707712, 6.83
5702756352, 31834880512, 26132124160, 6.74
41579611648, 67711942656, 26132331008, 6.66
27065412096, 53207868928, 26142456832, 11.18
59925618176, 86072676352, 26147058176, 6.18
116070492160, 142227370496, 26156878336, 7.02
105632401408, 131789997568, 26157596160, 5.73
112568312320, 138727783936, 26159471616, 9.02
48981392896, 75144053760, 26162660864, 8.66
29819369984, 3654367232, 26165002752, 4.50
143886710784, 117706667520, 26180043264, 5.93
22575042048, 48756555776, 26181513728, 9.47
93963878400, 120160729600, 26196851200, 9.68
52840832512, 26641745408, 26199087104, 6.68
37459024896, 11259827200, 26199197696, 5.94
34556800512, 60756782592, 26199982080, 8.63
118036546048, 144241908224, 26205362176, 7.92
99332552192, 73125928960, 26206623232, 8.21
121050857984, 94843966976, 26206891008, 6.65
45768735232, 19556027904, 26212707328, 6.30
109887140864, 83671371776, 26215769088, 4.36
37148555776, 63375933440, 26227377664, 7.74
94155718144, 67926568960, 26229149184, 7.83
133393989632, 107156684288, 26237305344, 7.77
125558062080, 99314856448, 26243205632, 11.34
118910665728, 145169777152, 26259111424, 7.57
55800437248, 82068981248, 26268544000, 5.50
99459876352, 73188455936, 26271420416, 5.29
36203999744, 9931398144, 26272601600, 6.85
70417988096, 96691122688, 26273134592, 5.46
98564033536, 124842376704, 26278343168, 10.05
117619771392, 143900987392, 26281216000, 8.78
103852123648, 77569601024, 26282522624, 10.02
75295604224, 49000836096, 26294768128, 7.02
82991456256, 109287852032, 26296395776, 9.27
109260056064, 82953593344, 26306462720, 7.05
82842468352, 56508639744, 26333828608, 5.77
109178901504, 82842701824, 26336199680, 8.28
98549245440, 72208967680, 26340277760, 1.85
103210117120, 76862738944, 26347378176, 8.29
64790898176, 91152111104, 26361212928, 8.71
65517821440, 91884684288, 26366862848, 6.91
46188649472, 72555998720, 26367349248, 7.69
109144049152, 82772802048, 26371247104, 6.57
5074054144, 31445600768, 26371546624, 8.39
90380518912, 116753833984, 26373315072, 7.90
101397457920, 75021250560, 26376207360, 6.35
66495067136, 40115253248, 26379813888, 4.31
36734809600, 63116448768, 26381639168, 5.55
48683327488, 22296498176, 26386829312, 6.57
26090508288, 52477353984, 26386845696, 7.97
112943131136, 86552047104, 26391084032, 7.31
144425107968, 118024738816, 26400369152, 5.48
57751668736, 31349945856, 26401722880, 10.36
68366606336, 41961744896, 26404861440, 6.42
44340618240, 17927546880, 26413071360, 6.73
49372108800, 22953857536, 26418251264, 10.52
134742217216, 108320347136, 26421870080, 7.40
212601344, 26637223936, 26424622592, 7.76
40028040704, 66459224576, 26431183872, 5.18
117325322240, 143756906496, 26431584256, 8.62
88655643648, 62220536320, 26435107328, 6.67
21858046464, 48297535488, 26439489024, 8.66
7320870912, 33761287680, 26440416768, 6.40
28951712768, 2509476352, 26442236416, 6.80
65395143680, 91840685056, 26445541376, 9.28
139885864448, 113437857280, 26448007168, 7.00
66664477696, 93115461120, 26450983424, 8.17
136502997504, 110039167488, 26463830016, 11.55
108748656128, 135214764544, 26466108416, 5.72
46009065984, 72477062144, 26467996160, 5.30
112310877184, 138797549568, 26486672384, 6.06
120775740416, 94277012480, 26498727936, 9.52
96262026752, 122765514240, 26503487488, 6.84
114676713472, 88169446912, 26507266560, 7.48
134167222272, 107657446912, 26509775360, 9.51
116632283136, 143149418496, 26517135360, 10.85
107991272448, 81467824128, 26523448320, 9.16
101004991488, 127529119744, 26524128256, 8.33
113708176896, 140233143808, 26524966912, 8.40
44032609280, 17507220992, 26525388288, 7.18
110143909376, 83618160640, 26525748736, 8.38
76934008832, 50404924416, 26529084416, 5.38
43278550016, 69815238656, 26536688640, 5.82
114402816000, 140940965376, 26538149376, 6.65
79553170432, 53013731840, 26539438592, 6.89
33864729088, 7323016192, 26541712896, 7.32
104937291776, 131483336192, 26546044416, 3.45
118867553792, 92317993472, 26549560320, 6.04
65911362560, 39360235008, 26551127552, 3.69
33078281216, 59631991296, 26553710080, 6.35
79111195136, 52555544064, 26555651072, 6.66
67068808704, 93628986368, 26560177664, 5.13
45425097728, 71999784448, 26574686720, 9.22
102513943040, 129089563648, 26575620608, 4.90
5739674624, 32315379200, 26575704576, 7.54
24120755200, 50698216448, 26577461248, 8.57
107058931200, 80481199616, 26577731584, 11.02
69323529728, 42745003008, 26578526720, 4.43
115590728704, 142169581568, 26578852864, 4.28
4083055616, 30662156800, 26579101184, 9.20
8156375552, 34736363008, 26579987456, 6.13
67128823296, 40534939648, 26593883648, 9.26
126291088896, 99683415040, 26607673856, 6.97
35369823744, 61983627776, 26613804032, 7.25
87040615936, 60425572864, 26615043072, 3.50
81474354688, 54855786496, 26618568192, 6.27
55372817408, 81994261504, 26621444096, 4.26
92238915584, 65617302016, 26621613568, 6.66
108859981312, 135490564608, 26630583296, 7.21
97942632448, 124579270656, 26636638208, 8.22
99285792256, 72647269376, 26638522880, 7.37
59748792320, 33103542784, 26645249536, 6.87
69874931712, 96534349824, 26659418112, 7.90
130514784768, 103855266816, 26659517952, 9.80
89758753280, 63090777088, 26667976192, 8.14
59300807168, 32627907072, 26672900096, 5.84
44059869696, 70735530496, 26675660800, 5.33
31349945856, 4666881536, 26683064320, 5.47
117716049920, 91026420736, 26689629184, 11.01
79876926464, 53185927168, 26690999296, 6.12
93285894656, 119984472576, 26698577920, 8.44
106539971584, 133238996992, 26699025408, 8.66
44499086848, 17797186560, 26701900288, 6.18
113433841152, 86722408960, 26711432192, 4.87
2224737280, 28937252352, 26712515072, 8.94
37911591936, 64627541504, 26715949568, 6.20
84097612800, 110825774080, 26728161280, 6.71
60980063232, 87710280704, 26730217472, 8.51
64097423360, 37361780736, 26735642624, 8.72
113248924160, 86507137024, 26741787136, 5.99
101075584000, 74333751296, 26741832704, 9.20
104205005312, 130948112384, 26743107072, 5.95
10869288448, 37613249024, 26743960576, 8.72
102226565120, 128973283328, 26746718208, 7.44
33952610816, 60703544320, 26750933504, 9.92
24066196480, 50818058752, 26751862272, 7.21
27301513728, 535700992, 26765812736, 7.98
116922293248, 143690749952, 26768456704, 7.59
37249367552, 10477630464, 26771737088, 6.38
