72694247936, 61821741568, 10872506368, 10.18
42775862272, 31902882816, 10872979456, 10.26
23885719040, 34764726784, 10879007744, 20.12
30528203264, 19648117248, 10880086016, 19.15
16675270144, 27562643968, 10887373824, 14.99
50948971008, 61837386240, 10888415232, 20.93
63089687552, 52200442880, 10889244672, 18.32
28592677888, 17701890560, 10890787328, 12.28
22676484608, 11785233920, 10891250688, 15.60
31823991296, 20924966912, 10899024384, 14.44
47750019584, 58649950720, 10899931136, 10.51
29262597632, 18355444736, 10907152896, 17.20
75166466048, 64258409472, 10908056576, 18.54
52605162496, 63518531584, 10913369088, 10.60
63568009216, 52652824576, 10915184640, 11.02
57501035520, 46580441088, 10920594432, 11.39
28540384768, 39473432064, 10933047296, 12.44
51092354560, 62025980928, 10933626368, 11.23
77213024256, 66274946560, 10938077696, 13.36
62729627136, 73670662144, 10941035008, 17.37
26735019008, 15777519104, 10957499904, 16.40
60533344768, 71492690432, 10959345664, 10.68
43225733120, 54192659456, 10966926336, 19.50
61909751296, 50935936512, 10973814784, 19.90
25945412096, 36924161536, 10978749440, 19.45
54492558336, 65474925568, 10982367232, 12.66
19556374528, 8572277248, 10984097280, 13.21
17643078656, 28627803648, 10984724992, 11.06
11974424576, 22960823296, 10986398720, 14.91
49082897408, 38090891776, 10992005632, 11.56
41119092736, 52116691456, 10997598720, 14.45
3179200000, 14181117952, 11001917952, 10.49
18199339008, 7196692480, 11002646528, 19.19
60301613056, 71306865152, 11005252096, 14.91
63189194752, 52182239744, 11006955008, 10.30
71829933568, 60819207680, 11010725888, 17.46
45822459392, 34811637760, 11010821632, 10.49
53695611904, 64709734912, 11014123008, 17.60
64066102784, 53044097536, 11022005248, 18.12
40670817280, 29647625216, 11023192064, 20.65
50522081792, 61549162496, 11027080704, 15.41
76193431552, 65159529472, 11033902080, 16.27
14554067968, 3517717504, 11036350464, 12.25
31033420288, 19994825216, 11038595072, 16.90
46615563264, 57657730560, 11042167296, 18.62
48165532672, 59208729600, 11043196928, 20.86
25461525504, 36506101248, 11044575744, 19.74
66552681984, 77597757952, 11045075968, 11.34
51175245312, 40124378112, 11050867200, 15.85
40143744512, 51196142592, 11052398080, 19.46
41801627136, 52855291904, 11053664768, 20.13
20602435072, 9548343296, 11054091776, 20.25
13437930496, 24493958656, 11056028160, 18.15
12665802240, 1606361600, 11059440640, 16.29
47425555968, 36363602432, 11061953536, 15.77
12082567168, 1018683392, 11063883776, 9.91
41734460928, 52799692800, 11065231872, 10.89
30848754688, 19776321024, 11072433664, 19.46
54306289664, 43232072704, 11074216960, 17.50
24565934592, 13485947392, 11079987200, 13.30
71216994816, 60135003136, 11081991680, 11.56
67490210304, 56399187456, 11091022848, 19.65
76457197056, 65365995008, 11091202048, 10.74
37088739840, 25994564608, 11094175232, 16.35
54466732544, 65562141696, 11095409152, 10.82
71330440704, 60233426432, 11097014272, 20.38
55965794304, 44861287936, 11104506368, 12.62
45238082560, 34131401728, 11106680832, 14.80
62627520512, 51515585536, 11111934976, 14.38
31969765888, 20856819712, 11112946176, 19.87
34644222464, 45759153152, 11114930688, 15.91
59980239872, 48864285696, 11115954176, 13.18
48320750080, 59442194944, 11121444864, 19.94
33567451648, 44689645568, 11122193920, 13.06
9185598464, 20310192640, 11124594176, 12.05
34234349568, 23106217472, 11128132096, 14.33
56626969600, 45497778176, 11129191424, 17.31
78804283904, 67670021632, 11134262272, 21.10
41069396992, 29934093312, 11135303680, 16.63
71665050112, 60528192000, 11136858112, 11.77
11875543552, 723872768, 11151670784, 13.40
30946492928, 42098384384, 11151891456, 19.71
43065204736, 54217247232, 11152042496, 10.85
72723591680, 61570824192, 11152767488, 16.85
39629274112, 50782104064, 11152829952, 20.47
74723812352, 63565073920, 11158738432, 16.12
52774609408, 41615419392, 11159190016, 14.79
27743683072, 16584457216, 11159225856, 9.83
46188402688, 57350577664, 11162174976, 18.85
74067344896, 62904505856, 11162839040, 20.40
6675601920, 17842401792, 11166799872, 10.33
47207156224, 58379530752, 11172374528, 18.24
50112921600, 38935538688, 11177382912, 13.33
39301784064, 28117965824, 11183818240, 12.84
65546886144, 54362364416, 11184521728, 11.18
47048913920, 35864133632, 11184780288, 16.69
4531918848, 15717371392, 11185452544, 13.71
6310856192, 17497764864, 11186908672, 19.59
45292383232, 34105468928, 11186914304, 17.58
44420442624, 33232770560, 11187672064, 14.95
50272098304, 39084275200, 11187823104, 16.64
61752515072, 72949216768, 11196701696, 14.94
66824208896, 78021632000, 11197423104, 10.48
22332765184, 33531943424, 11199178240, 18.65
56610384384, 67810275328, 11199890944, 17.03
56567377920, 67767684096, 11200306176, 13.01
25032871424, 13831652864, 11201218560, 16.15
58499965440, 47298282496, 11201682944, 16.77
44618550784, 33411351552, 11207199232, 15.06
74885882368, 63673688576, 11212193792, 20.55
65399816704, 54187436032, 11212380672, 19.66
25630909440, 36846575104, 11215665664, 12.57
21254787584, 10035408384, 11219379200, 13.76
36379250176, 47599578112, 11220327936, 19.99
27643747840, 16421128192, 11222619648, 14.53
50275828736, 61500148736, 11224320000, 14.26
56146078720, 67374989312, 11228910592, 17.75
78279264768, 67044293120, 11234971648, 12.08
24012283904, 35250520576, 11238236672, 13.64
25108704256, 36351534592, 11242830336, 15.71
12116587008, 870142976, 11246444032, 12.84
29394642432, 18147841024, 11246801408, 16.61
49618643968, 38370174464, 11248469504, 15.65
50309428224, 61558972416, 11249544192, 11.13
29262164992, 40512615936, 11250450944, 17.30
15335607296, 26589606400, 11253999104, 18.85
21120974336, 9866253312, 11254721024, 11.85
56457670656, 67716887040, 11259216384, 11.63
41782388224, 53045611520, 11263223296, 20.86
23637148672, 34900962816, 11263814144, 15.99
66945452032, 78211333632, 11265881600, 17.00
46498236416, 57764365824, 11266129408, 11.86
12749991424, 1472352256, 11277639168, 18.41
35184415744, 46464100352, 11279684608, 16.10
52702619648, 41421625856, 11280993792, 16.76
38931056640, 50216360448, 11285303808, 14.43
26020968960, 14732684800, 11288284160, 13.66
78849151488, 67560011776, 11289139712, 16.34
42782914048, 31492375040, 11290539008, 9.81
33875867648, 22584220160, 11291647488, 15.81
50160024576, 38851811840, 11308212736, 18.13
56766129152, 68076815872, 11310686720, 10.22
7098895360, 18410679808, 11311784448, 20.20
69606406656, 58292089344, 11314317312, 13.79
54486821888, 43167026176, 11319795712, 13.39
26031361024, 37355047424, 11323686400, 20.27
61841852928, 50511585792, 11330267136, 17.84
62635623424, 51303394304, 11332229120, 10.72
4630069760, 15964712448, 11334642688, 18.86
4048899072, 15385214464, 11336315392, 15.86
52470310400, 41129272320, 11341038080, 11.27
29595720192, 40941043712, 11345323520, 10.21
31687038464, 43035966464, 11348928000, 19.49
1797691392, 13147074048, 11349382656, 12.04
62720267264, 51367895040, 11352372224, 18.70
34012130304, 45366951936, 11354821632, 18.66
62101489664, 50743980544, 11357509120, 20.75
64680716800, 53322884096, 11357832704, 12.09
53982784512, 65340814336, 11358029824, 12.19
17135060992, 5775145984, 11359915008, 10.37
41414276096, 52774609408, 11360333312, 20.23
54850302464, 66210918912, 11360616448, 11.68
26448298496, 37809786368, 11361487872, 10.71
49437477888, 38074391040, 11363086848, 15.03
21559310336, 32922482688, 11363172352, 13.05
63021428736, 74385004032, 11363575296, 14.03
63751909376, 75117356544, 11365447168, 18.56
48563691520, 59930508800, 11366817280, 20.03
48403977728, 59770946560, 11366968832, 17.95
40006591488, 28639534592, 11367056896, 19.80
61678143488, 50302427136, 11375716352, 12.75
61549162496, 72925753344, 11376590848, 16.07
42100832768, 30717391360, 11383441408, 18.60
70371378176, 58983308288, 11388069888, 15.90
47747886080, 59136925696, 11389039616, 17.66
64590548992, 75980049920, 11389500928, 13.15
79168601088, 67777371136, 11391229952, 19.17
20616037888, 9217906176, 11398131712, 11.16
20609058816, 32011914752, 11402855936, 18.78
51286188544, 62694008832, 11407820288, 12.29
34727538176, 46138024960, 11410486784, 16.95
74003341824, 62587836928, 11415504896, 11.49
19456410624, 8030953984, 11425456640, 12.01
43969525760, 55395727872, 11426202112, 17.24
37996014592, 26563675648, 11432338944, 14.51
54819922432, 43386387456, 11433534976, 10.61
61948537856, 73382744576, 11434206720, 19.45
33106405376, 21667251712, 11439153664, 13.04
69977963008, 58537548288, 11440414720, 17.64
16202587648, 27643747840, 11441160192, 11.93
61627464704, 50186173440, 11441291264, 11.56
19435613184, 30876970496, 11441357312, 10.85
64798662656, 53357187072, 11441475584, 13.29
57308277248, 45863755776, 11444521472, 13.95
28687028736, 17242366464, 11444662272, 16.14
19227040256, 30673287168, 11446246912, 11.44
63469855232, 74919964160, 11450108928, 21.11
69670343680, 58219872256, 11450471424, 11.51
72034841600, 60577878528, 11456963072, 18.60
25080577536, 13623109120, 11457468416, 18.11
31395492352, 19936779264, 11458713088, 14.11
38168378368, 49629116928, 11460738560, 11.03
21825132544, 33287678464, 11462545920, 14.24
19743296000, 8278397440, 11464898560, 13.34
49580163584, 61060738560, 11480574976, 14.44
228129792, 11713914880, 11485785088, 17.96
62627304448, 51138115584, 11489188864, 11.11
14269954560, 2776292864, 11493661696, 12.21
30131333120, 18632545792, 11498787328, 16.65
65736867840, 54237073920, 11499793920, 16.32
49627807232, 38125231616, 11502575616, 19.15
67990941184, 56486156800, 11504784384, 21.20
38384060416, 26876589056, 11507471360, 15.17
29508764160, 17999749632, 11509014528, 15.24
18755807232, 30265664000, 11509856768, 10.80
45393612800, 56907020288, 11513407488, 19.26
40018285568, 51531720704, 11513435136, 12.09
37633717760, 49148082688, 11514364928, 12.99
15024851456, 3509514240, 11515337216, 17.94
4042375168, 15561699328, 11519324160, 18.15
70090053120, 58570141696, 11519911424, 18.42
31706867712, 43228663808, 11521796096, 14.16
45919672832, 57443508736, 11523835904, 11.74
41632794112, 30107935232, 11524858880, 13.48
33614559744, 22088966656, 11525593088, 13.46
63350736896, 51824982528, 11525754368, 17.71
28639534592, 40165406208, 11525871616, 20.12
60600401920, 72129221632, 11528819712, 15.06
39704037376, 28174781952, 11529255424, 15.38
64500500480, 52970189312, 11530311168, 19.24
35786235392, 24255813120, 11530422272, 12.52
53795047424, 42263518720, 11531528704, 12.45
26347544576, 14815478272, 11532066304, 13.42
42841406976, 31301699584, 11539707392, 10.89
5794579456, 17344787968, 11550208512, 12.91
15707895296, 27258781184, 11550885888, 10.58
16249560576, 27803778048, 11554217472, 18.35
50312197632, 61871259648, 11559062016, 18.19
12450715648, 24019548672, 11568833024, 14.13
51584076800, 63156564480, 11572487680, 18.52
26745703424, 15165595136, 11580108288, 14.29
50896927744, 39316048896, 11580878848, 15.92
42593112064, 31011259392, 11581852672, 10.43
16175636480, 27757660160, 11582023680, 18.24
21064720384, 32647106048, 11582385664, 11.66
24521906688, 36107708416, 11585801728, 16.00
23641025024, 12053793792, 11587231232, 14.29
7617222144, 19207296512, 11590074368, 16.82
2952910848, 14544266752, 11591355904, 17.43
46755927552, 35160527872, 11595399680, 10.97
18374019072, 6775208448, 11598810624, 19.89
56485952512, 68086582272, 11600629760, 12.82
59456172544, 71061064704, 11604892160, 21.54
23593608192, 11986734592, 11606873600, 15.66
47536428544, 59143405568, 11606977024, 12.52
30785695232, 19175369728, 11610325504, 14.90
48705645568, 37094895616, 11610749952, 15.94
74841400320, 63227444736, 11613955584, 17.92
37945057280, 49560357888, 11615300608, 18.58
13268273664, 24885219840, 11616946176, 13.66
37281549312, 25663303680, 11618245632, 12.11
50559452160, 62178049024, 11618596864, 13.27
50021293056, 38401311232, 11619981824, 16.00
61968074240, 50346063872, 11622010368, 12.45
73537561088, 61912939008, 11624622080, 19.83
72456959488, 60830842880, 11626116608, 10.78
40007371776, 28375391744, 11631980032, 11.29
43535609856, 31898251776, 11637358080, 11.02
54325827072, 65964943872, 11639116800, 17.64
43671661568, 55312448512, 11640786944, 11.73
78895852032, 67252953600, 11642898432, 10.60
17178762752, 28825730560, 11646967808, 16.29
27654385664, 39303668736, 11649283072, 17.88
26408717312, 38061871616, 11653154304, 11.64
13485947392, 1832602112, 11653345280, 10.76
38596933632, 50256000512, 11659066880, 17.07
64490497536, 76149568512, 11659070976, 11.52
41224960512, 52887576064, 11662615552, 12.79
25020215296, 13356659200, 11663556096, 19.33
31481251840, 43146406912, 11665155072, 16.30
37391720448, 49059254784, 11667534336, 11.65
42629851648, 54297952256, 11668100608, 16.89
53819711488, 42151337984, 11668373504, 11.55
33572814848, 21902801920, 11670012928, 11.28
47211487232, 35538881536, 11672605696, 18.78
75066757120, 63393311232, 11673445888, 12.50
28846777344, 17172562944, 11674214400, 16.97
52385040384, 40707038720, 11678001664, 11.98
17387662336, 29066866176, 11679203840, 9.90
35597031424, 47277658112, 11680626688, 19.03
33447675904, 21765508096, 11682167808, 12.96
18056955904, 6373583360, 11683372544, 15.79
39041098240, 27357094912, 11684003328, 12.13
39813193728, 51498862080, 11685668352, 21.18
29252543488, 40938588160, 11686044672, 13.13
35508303360, 23818851840, 11689451520, 12.65
17640799744, 29332668416, 11691868672, 15.50
77586681344, 65893507072, 11693174272, 12.57
19576758272, 31271647232, 11694888960, 10.37
30583992320, 18888746496, 11695245824, 10.63
9587901440, 21287556096, 11699654656, 15.11
32386950656, 20681528832, 11705421824, 13.19
28291458048, 16583421952, 11708036096, 17.82
12652681728, 942653440, 11710028288, 9.85
54388471808, 42677596160, 11710875648, 11.27
64605971456, 52890676736, 11715294720, 18.58
15589718016, 27305624064, 11715906048, 12.02
9866253312, 21583451648, 11717198336, 10.05
62161768448, 73880992768, 11719224320, 21.51
20781353472, 32501158400, 11719804928, 16.07
77790242304, 66060653056, 11729589248, 13.01
55178032128, 43447933440, 11730098688, 17.23
71710717440, 59980239872, 11730477568, 16.76
26450233856, 14719575552, 11730658304, 13.85
56001405952, 44270168576, 11731237376, 16.84
39707334656, 51444282368, 11736947712, 16.17
45650164736, 57387159552, 11736994816, 15.14
34710426624, 46451574784, 11741148160, 20.51
4878957568, 16621667840, 11742710272, 15.37
12496451072, 24240549888, 11744098816, 18.10
30203571712, 18456299520, 11747272192, 18.51
45236564480, 33487757824, 11748806656, 10.77
13827790336, 25576659456, 11748869120, 9.78
61135238656, 72886645248, 11751406592, 10.79
31319983104, 43072228352, 11752245248, 19.03
33790622720, 45546723840, 11756101120, 17.99
44965087232, 33205020160, 11760067072, 20.65
71998850560, 60238620160, 11760230400, 20.19
66770957312, 55010359808, 11760597504, 16.51
31336834048, 43099221504, 11762387456, 10.82
44771027456, 56535132160, 11764104704, 21.04
14908463616, 3141698048, 11766765568, 11.66
30726000640, 18958625280, 11767375360, 15.01
17408792064, 5640815616, 11767976448, 11.99
2114940416, 13883534336, 11768593920, 20.09
6453332992, 18223787008, 11770454016, 17.02
36794358784, 25020215296, 11774143488, 12.72
39195299840, 27421079552, 11774220288, 20.68
58251398144, 46477168640, 11774229504, 17.88
41638448128, 53415344128, 11776896000, 18.97
27202924032, 15425758720, 11777165312, 12.31
47028698112, 58805915648, 11777217536, 11.95
31877208576, 20099065344, 11778143232, 17.11
66086550528, 54305122816, 11781427712, 14.37
28187774464, 16405666816, 11782107648, 12.05
51607197696, 63392148480, 11784950784, 12.79
63375497728, 75163721728, 11788224000, 18.17
59257195520, 71047906816, 11790711296, 12.71
41129272320, 52921441792, 11792169472, 20.99
52949402624, 41152092160, 11797310464, 10.68
59851268096, 48053327872, 11797940224, 11.03
17681090560, 29483500544, 11802409984, 12.30
41012311040, 29207390208, 11804920832, 14.02
46292162560, 34485344768, 11806817792, 14.52
21549432832, 9742439936, 11806992896, 15.12
42489528832, 30679110656, 11810418176, 10.98
69311772672, 57501035520, 11810737152, 17.15
802258432, 12615193600, 11812935168, 16.74
71824111104, 60010344448, 11813766656, 10.87
11262429184, 23077002240, 11814573056, 11.02
63227444736, 51411861504, 11815583232, 12.45
62113563136, 73929474048, 11815910912, 21.17
70090841088, 58271993856, 11818847232, 13.80
1978386944, 13797497344, 11819110400, 17.22
4744208896, 16567047168, 11822838272, 16.76
41385477120, 53209572864, 11824095744, 11.72
15559538688, 27384144384, 11824605696, 18.47
31061698048, 42888023040, 11826324992, 11.10
48758275072, 60586058240, 11827783168, 14.77
17329920512, 5498382336, 11831538176, 19.20
17566255616, 29399409152, 11833153536, 11.63
29908751360, 41743575552, 11834824192, 17.79
17313231360, 5478340096, 11834891264, 18.87
5519991808, 17361304064, 11841312256, 15.29
42953816576, 31111286784, 11842529792, 16.85
47464123392, 59307452928, 11843329536, 17.94
14737640448, 2892981248, 11844659200, 16.17
65290317824, 53443497472, 11846820352, 19.30
24691816448, 12843935232, 11847881216, 10.93
14091517952, 25939798016, 11848280064, 15.22
49264465408, 61116307456, 11851842048, 21.16
29668468224, 41525648384, 11857180160, 14.09
49896239104, 61755770880, 11859531776, 15.03
45447155200, 33587105280, 11860049920, 10.81
45284766208, 33422131712, 11862634496, 13.95
6533467136, 18398861824, 11865394688, 11.96
70834478080, 58966829056, 11867649024, 13.82
63607585792, 75476712960, 11869127168, 13.95
5517047808, 17387662336, 11870614528, 12.70
49593092096, 61469898752, 11876806656, 21.20
18203281920, 30082194432, 11878912512, 11.01
54894054912, 66779508224, 11885453312, 19.69
52607345664, 64493244416, 11885898752, 15.85
30466292736, 42357537792, 11891245056, 14.30
19504026112, 7612327424, 11891698688, 12.42
13120415744, 1228649984, 11891765760, 13.16
35358612480, 23466690560, 11891921920, 16.12
17428257280, 5536018944, 11892238336, 15.99
63809014784, 51913367552, 11895647232, 20.94
44674388480, 32777617408, 11896771072, 19.40
49800076800, 37902917632, 11897159168, 12.39
75783633408, 63885501440, 11898131968, 15.59
50321922560, 62228477952, 11906555392, 11.40
40383720960, 28475968512, 11907752448, 11.40
55008266240, 66921304576, 11913038336, 21.51
64769200128, 76682818560, 11913618432, 11.12
43883535360, 31969576960, 11913958400, 11.78
39660338688, 51578672640, 11918333952, 18.56
66090664960, 78010204160, 11919539200, 18.26
49598096896, 61517839872, 11919742976, 11.57
52607172096, 40685465600, 11921706496, 11.40
62271408640, 50349672960, 11921735680, 11.74
43793356288, 55717638144, 11924281856, 16.70
54490577920, 42564350464, 11926227456, 18.68
33213791232, 21285642240, 11928148992, 15.91
38168399360, 26239285248, 11929114112, 16.62
23297152000, 11366306816, 11930845184, 20.12
55468864512, 43535609856, 11933254656, 12.12
18796518400, 30731048448, 11934530048, 19.33
39706207744, 27770360320, 11935847424, 10.74
29609876992, 17672767488, 11937109504, 13.06
65851156992, 53910801408, 11940355584, 17.56
12408056320, 461712384, 11946343936, 10.45
29110198272, 17163537408, 11946660864, 19.50
3384879104, 15335607296, 11950728192, 14.04
14327946752, 2375493632, 11952453120, 20.44
32618969088, 20664736256, 11954232832, 12.98
52451485696, 64405863936, 11954378240, 15.74
17504391168, 29471713792, 11967322624, 19.15
55758402560, 43790726144, 11967676416, 19.29
53909670912, 41940259840, 11969411072, 18.06
3924675072, 15895106560, 11970431488, 19.63
5313952256, 17288320000, 11974367744, 9.59
12185773568, 208204800, 11977568768, 13.75
2793001472, 14771411968, 11978410496, 10.56
42258813440, 30280401920, 11978411520, 12.13
18410679808, 30393206784, 11982526976, 16.56
10633140224, 22617221632, 11984081408, 10.26
61252020224, 73236453888, 11984433664, 12.05
55755064320, 67739854848, 11984790528, 19.23
24100677632, 12113368576, 11987309056, 10.72
67761413632, 55772781056, 11988632576, 17.83
63992978432, 75981862912, 11988884480, 13.65
13060293632, 1070405120, 11989888512, 12.83
32715717120, 20723946496, 11991770624, 19.90
53839166464, 65835190784, 11996024320, 15.57
22456413696, 34457506816, 12001093120, 11.80
78000916992, 65996461056, 12004455936, 14.18
57120583680, 45113611776, 12006971904, 19.23
14809578496, 2802492928, 12007085568, 18.31
62101680640, 74110540288, 12008859648, 12.37
20158819840, 32168642560, 12009822720, 15.71
63401449472, 75411957248, 12010507776, 14.93
44846511616, 56863368704, 12016857088, 14.93
19338085376, 31359086080, 12021000704, 17.07
37947550720, 25922998784, 12024551936, 16.48
33957520384, 45984086528, 12026566144, 13.25
60481001472, 48446131200, 12034870272, 17.94
51659540992, 39617145856, 12042395136, 15.24
64993537536, 52949687296, 12043850240, 18.36
57204244480, 69248666624, 12044422144, 16.74
13147074048, 25194886144, 12047812096, 18.93
44161402880, 56213847040, 12052444160, 11.54
33211591680, 21158790656, 12052801024, 17.72
61188068864, 73243230208, 12055161344, 11.97
17157034496, 29213983232, 12056948736, 13.32
24672891904, 12610740736, 12062151168, 14.79
33728610304, 45791141888, 12062531584, 18.42
25881689088, 37944995328, 12063306240, 15.07
2329406464, 14395272192, 12065865728, 13.21
32227573248, 20159833088, 12067740160, 16.97
23948464128, 11879533056, 12068931072, 10.49
54880705024, 42811630592, 12069074432, 17.19
74977992704, 62906491392, 12071501312, 18.56
28573256192, 40645486592, 12072230400, 13.67
30903003648, 18830586368, 12072417280, 19.50
45791141888, 57866754560, 12075612672, 19.95
60502143488, 48421779968, 12080363520, 16.39
60976198656, 48892113920, 12084084736, 15.24
53465460736, 65550480384, 12085019648, 14.12
36640020480, 48725183488, 12085163008, 17.63
66765883392, 78855462400, 12089579008, 16.52
57995970048, 45902766080, 12093203968, 18.27
44012784640, 31919531008, 12093253632, 16.20
48579180544, 36485309952, 12093870592, 13.41
26094869504, 13995401728, 12099467776, 9.79
22723730944, 10617786368, 12105944576, 20.51
11427744768, 23535292928, 12107548160, 9.94
38024527872, 25913375232, 12111152640, 15.90
22047938560, 9933436416, 12114502144, 11.60
67379508736, 79496136704, 12116627968, 15.96
21293841920, 33411854848, 12118012928, 11.44
31613398528, 19494104064, 12119294464, 17.73
30189913600, 18069539328, 12120374272, 9.63
43586920448, 31464991232, 12121929216, 17.99
28284198912, 40406739456, 12122540544, 19.66
8278397440, 20403643392, 12125245952, 16.24
35057324544, 22929489408, 12127835136, 16.03
9338565120, 21470722560, 12132157440, 14.03
35296498688, 47431775744, 12135277056, 18.92
46628100608, 34491409920, 12136690688, 12.19
33374668800, 21237934080, 12136734720, 14.20
56243618816, 68380834816, 12137216000, 16.66
53124094464, 65271113728, 12147019264, 21.38
55767963136, 43620665344, 12147297792, 18.99
2617945088, 14767186944, 12149241856, 19.86
28168935936, 40321048064, 12152112128, 20.96
23645240320, 35799089152, 12153848832, 20.32
28356560384, 40512733184, 12156172800, 11.50
79138400768, 66981901824, 12156498944, 15.04
39005738496, 26845584384, 12160154112, 9.93
4989817856, 17151038976, 12161221120, 11.77
1866340352, 14029175808, 12162835456, 19.09
47298927616, 35129711616, 12169216000, 15.86
60846777344, 73017353216, 12170575872, 13.48
64477468672, 52306764800, 12170703872, 18.39
16365540352, 28537873920, 12172333568, 14.05
40322342400, 52497803264, 12175460864, 10.47
34007934976, 21822598656, 12185336320, 15.55
37509964800, 49695874560, 12185909760, 17.91
13058093568, 865207808, 12192885760, 19.76
24097700864, 11901373952, 12196326912, 17.23
59531321856, 47328390144, 12202931712, 18.98
46209637888, 58417116672, 12207478784, 10.90
27644762624, 39853045760, 12208283136, 17.33
59048228352, 71257388544, 12209160192, 15.19
48220037120, 36008408064, 12211629056, 19.07
57098541056, 44882048512, 12216492544, 17.71
41987180032, 29769101824, 12218078208, 14.56
33115786240, 45335716864, 12219930624, 13.88
48039347200, 60264026112, 12224678912, 19.89
18553311232, 30778687488, 12225376256, 19.38
62216101376, 74442696704, 12226595328, 15.66
49059254784, 36829498368, 12229756416, 19.33
27219730944, 39453587968, 12233857024, 18.04
68380834816, 56146146816, 12234688000, 20.90
74491767808, 62255828992, 12235938816, 15.89
27633406976, 39870722048, 12237315072, 13.60
50389959168, 62627304448, 12237345280, 14.40
38860595200, 26620026368, 12240568832, 15.02
23038770688, 35283400704, 12244630016, 17.30
58466997760, 70713415168, 12246417408, 12.74
24953927168, 12703181824, 12250745344, 19.61
61137444352, 73389318144, 12251873792, 20.15
28250397184, 40505325568, 12254928384, 19.90
27562643968, 39817715200, 12255071232, 13.05
24304251904, 36566830080, 12262578176, 13.75
49503154176, 61766144000, 12262989824, 20.48
34782444032, 22517833728, 12264610304, 19.64
65271113728, 53003413504, 12267700224, 18.26
30783965184, 43052892160, 12268926976, 14.06
73404864512, 61135238656, 12269625856, 11.93
56340930560, 68613952512, 12273021952, 19.65
33270018048, 45544487424, 12274469376, 10.81
7863179264, 20140374528, 12277195264, 15.16
54704645120, 42427040256, 12277604864, 14.71
74481374208, 62200541696, 12280832512, 13.26
9083294208, 21364455936, 12281161728, 19.41
13298074624, 1015329280, 12282745344, 22.88
64530698240, 52245958144, 12284740096, 11.58
24526386176, 36812614656, 12286228480, 20.02
30828015104, 18539694592, 12288320512, 18.68
38742053376, 26448298496, 12293754880, 14.40
22357071872, 34653968384, 12296896512, 18.14
45270484992, 57571687936, 12301202944, 13.08
24443983360, 36747223552, 12303240192, 18.34
17283868160, 4973086720, 12310781440, 14.38
54993917952, 42681524224, 12312393728, 14.13
76934792192, 64621360128, 12313432064, 19.17
34124621824, 21809765376, 12314856448, 18.96
53640269824, 41321289728, 12318980096, 16.26
43426748928, 55747340800, 12320591872, 16.57
11364246528, 23686041600, 12321795072, 9.90
66819286016, 79141712384, 12322426368, 14.77
24905575424, 37229493248, 12323917824, 13.93
27902539264, 15577062912, 12325476352, 11.63
36757479424, 49088510976, 12331031552, 15.51
29928227328, 42259973120, 12331745792, 16.70
23245914112, 10911131136, 12334782976, 16.42
48140958720, 60476906496, 12335947776, 11.16
46831948288, 34495027712, 12336920576, 12.92
44999083008, 57336608256, 12337525248, 13.94
31810609152, 19470262784, 12340346368, 16.02
45696463360, 58042514432, 12346051072, 12.34
48358813184, 36009480192, 12349332992, 12.47
58403849216, 46049876480, 12353972736, 13.22
6394312704, 18753657856, 12359345152, 18.29
47441068544, 35073751552, 12367316992, 20.21
58250547200, 45882778624, 12367768576, 10.40
55621979648, 43253706240, 12368273408, 17.35
69054216704, 56685282816, 12368933888, 17.34
22041112064, 34412293632, 12371181568, 10.33
64827565568, 77203996160, 12376430592, 11.64
45129081344, 32751195648, 12377885696, 11.42
43728072704, 56108300288, 12380227584, 18.91
20243968000, 32626351616, 12382383616, 11.80
32189317632, 44578690560, 12389372928, 21.00
29310525440, 16920025600, 12390499840, 10.41
71548184064, 59156661248, 12391522816, 13.61
35943616000, 48338613760, 12394997760, 18.10
45631262208, 58031304192, 12400041984, 21.27
66392793088, 78794136064, 12401342976, 18.77
39895091712, 52296752128, 12401660416, 18.70
43323819520, 30919580672, 12404238848, 14.14
9573603328, 21978797568, 12405194240, 18.48
55716249600, 68123061760, 12406812160, 12.94
17927470080, 5519991808, 12407478272, 15.99
37286169600, 49693969920, 12407800320, 14.97
60492486144, 72900794880, 12408308736, 14.28
52118288896, 39707334656, 12410954240, 10.51
25539503104, 13126083584, 12413419520, 14.36
44742131712, 32327199232, 12414932480, 17.95
15211929088, 2796353536, 12415575552, 10.85
48151371264, 60570245632, 12418874368, 20.79
72712404992, 60290787328, 12421617664, 16.66
45698713088, 33272855552, 12425857536, 12.50
16838028288, 29267210752, 12429182464, 12.69
33416435200, 45849458176, 12433022976, 15.09
22877126144, 35310604800, 12433478656, 18.50
52482066944, 40048124416, 12433942528, 14.80
23035905536, 10600287744, 12435617792, 11.77
17047163904, 29483870208, 12436706304, 11.42
28448795648, 40886294528, 12437498880, 18.15
63569843712, 76009677824, 12439834112, 21.17
11966127616, 24406130688, 12440003072, 19.99
61092722688, 73539069952, 12446347264, 21.88
66077773824, 78524577280, 12446803456, 13.94
45419286016, 32968321536, 12450964480, 16.48
34413114880, 46865052160, 12451937280, 13.52
60807276032, 73262218240, 12454942208, 16.46
19036139008, 6579722240, 12456416768, 15.81
36826690560, 24368242176, 12458448384, 12.28
53080382976, 40619822080, 12460560896, 12.82
19401123840, 6938030592, 12463093248, 19.51
36648313856, 24181933056, 12466380800, 17.25
5006053888, 17473543168, 12467489280, 13.99
