290504044544, 304122095104, 13618050560, 4.97
280272903168, 293924057088, 13651153920, 8.74
44719477760, 58377744896, 13658267136, 9.78
387754995712, 374084029440, 13670966272, 6.07
464199554560, 450527090688, 13672463872, 5.63
148577530880, 162250268672, 13672737792, 7.24
228401895936, 242074781696, 13672885760, 18.55
112301022720, 98623513088, 13677509632, 4.71
483136879104, 496821503488, 13684624384, 7.32
378281273856, 391966806528, 13685532672, 6.21
295435942400, 309123755520, 13687813120, 7.99
87696273408, 74001438208, 13694835200, 4.09
403898923008, 417603245568, 13704322560, 10.70
112674704384, 126398736384, 13724032000, 9.46
291211990016, 277478514176, 13733475840, 6.85
316608129024, 302867937792, 13740191232, 7.78
320735369728, 306986210816, 13749158912, 11.01
288878034432, 302692039168, 13814004736, 5.46
464356934656, 450535473664, 13821460992, 5.55
19615707136, 5786543104, 13829164032, 9.79
50723879424, 36894233600, 13829645824, 6.19
52445696000, 66278040576, 13832344576, 7.52
26055135232, 39894822912, 13839687680, 6.20
263152551424, 277003468288, 13850916864, 7.06
340337745408, 354190057472, 13852312064, 8.87
389153868800, 375298522112, 13855346688, 9.85
481422402048, 495278917632, 13856515584, 6.05
51063267328, 64923555328, 13860288000, 3.63
423063577088, 436947462144, 13883885056, 10.32
445699563520, 431814331392, 13885232128, 3.54
369937501184, 356031470080, 13906031104, 3.37
237491009024, 223584679424, 13906329600, 7.05
294826940416, 308757605888, 13930665472, 9.21
139752905728, 125812880896, 13940024832, 10.72
228194779136, 214249819648, 13944959488, 11.31
111590853120, 125558054400, 13967201280, 9.84
263021087744, 276988626944, 13967539200, 3.99
277451371520, 291426839040, 13975467520, 7.31
306979774464, 292977688576, 14002085888, 5.44
100804843008, 114827432448, 14022589440, 4.36
204387315712, 190364209152, 14023106560, 3.97
118355435008, 132385393664, 14029958656, 5.31
312461784064, 298418315264, 14043468800, 3.74
77781917696, 91831254528, 14049336832, 9.42
445549666816, 431483562496, 14066104320, 10.44
454767653888, 440687840256, 14079813632, 7.75
86163053568, 100250096128, 14087042560, 3.27
408016290304, 393927962112, 14088328192, 6.58
149203738624, 163297317376, 14093578752, 6.96
314938238464, 329057034752, 14118796288, 4.29
111740886528, 125891786240, 14150899712, 6.88
118368631296, 132522216960, 14153585664, 4.54
154740328448, 140581644800, 14158683648, 8.39
447779072512, 461938423296, 14159350784, 4.13
387630068224, 373447770112, 14182298112, 6.21
244837476352, 259021537792, 14184061440, 7.01
82671189504, 68475644416, 14195545088, 11.40
141589192192, 127389198848, 14199993344, 6.96
7373629440, 21583361024, 14209731584, 4.00
416900695552, 402670257664, 14230437888, 11.15
79586220544, 93834082816, 14247862272, 9.89
102154532864, 116410777088, 14256244224, 8.26
55742957056, 70035708416, 14292751360, 8.51
177665060864, 191984495104, 14319434240, 7.30
268518676480, 282849581056, 14330904576, 6.44
346672198656, 332336423424, 14335775232, 5.27
59310545408, 44973521408, 14337024000, 7.96
49894546944, 35523526144, 14371020800, 10.23
168285038592, 182658598912, 14373560320, 10.76
247010205184, 261398168576, 14387963392, 9.44
396786771968, 382358662656, 14428109312, 7.44
358145303040, 343713088512, 14432214528, 3.76
322994707968, 308538624512, 14456083456, 4.74
288734692864, 303215972864, 14481280000, 5.66
319765888000, 334249403904, 14483515904, 4.54
225018426368, 239506255360, 14487828992, 3.18
464388399104, 449899389440, 14489009664, 5.22
2698497536, 17203987456, 14505489920, 3.55
25737408512, 40253904384, 14516495872, 8.92
122356367360, 136899565056, 14543197696, 6.47
253432381952, 267981412864, 14549030912, 4.19
312593728512, 327159174144, 14565445632, 4.95
279358233600, 293927806976, 14569573376, 11.68
320158333440, 334760757760, 14602424320, 8.71
443624944640, 428985369600, 14639575040, 3.91
327637388800, 312997482496, 14639906304, 5.36
115001012736, 129649233408, 14648220672, 9.85
304793754112, 290124412928, 14669341184, 4.92
383283383296, 368601883648, 14681499648, 4.13
92539558912, 77855371776, 14684187136, 6.76
100262369792, 85557156352, 14705213440, 10.39
297891702784, 283182832640, 14708870144, 6.90
304090495488, 289369215488, 14721280000, 10.78
255153731584, 269884154368, 14730422784, 10.84
165629914112, 180369351680, 14739437568, 4.65
390376155136, 405126829568, 14750674432, 7.44
107257934336, 92499148800, 14758785536, 9.54
380364652032, 395127010304, 14762358272, 10.16
220113431040, 205283871744, 14829559296, 10.56
71509052416, 56670094336, 14838958080, 7.93
450527090688, 465389279744, 14862189056, 5.40
328464885760, 313595140096, 14869745664, 9.37
205090125312, 190191907328, 14898217984, 10.46
488882100736, 473934792704, 14947308032, 5.63
453482626560, 468435533824, 14952907264, 5.08
276377775104, 291334416896, 14956641792, 7.22
184722594816, 169743072256, 14979522560, 5.81
11915340288, 26898785280, 14983444992, 6.14
405855335424, 420865537024, 15010201600, 6.06
328819350016, 313805786624, 15013563392, 9.66
418194449408, 403121506304, 15072943104, 5.28
393039491072, 408112650240, 15073159168, 9.66
434475063296, 419361871872, 15113191424, 6.12
201106612224, 216226130432, 15119518208, 9.89
452856203776, 468002991104, 15146787328, 8.36
32173622272, 17020574208, 15153048064, 6.67
278593920512, 263440556032, 15153364480, 11.16
69982763008, 85148515840, 15165752832, 5.81
328003774464, 343170616320, 15166841856, 9.58
354879101952, 339694266880, 15184835072, 10.04
181675356160, 196865536512, 15190180352, 10.01
365011396608, 380207989760, 15196593152, 6.28
122145670144, 106944885760, 15200784384, 6.29
94408388096, 109622875648, 15214487552, 9.67
358163767808, 342940634624, 15223133184, 4.89
101920874496, 86657381376, 15263493120, 9.26
381069436928, 365803879936, 15265556992, 7.25
198673536000, 183389508096, 15284027904, 11.57
342804358144, 358095560192, 15291202048, 6.75
54332371968, 69626331648, 15293959680, 7.50
29188453888, 13891714048, 15296739840, 3.88
161437134848, 146102216704, 15334918144, 4.63
483211120128, 498547262464, 15336142336, 8.09
307809121792, 323159251968, 15350130176, 8.41
474719892992, 490075855872, 15355962880, 6.06
407613190656, 392233633280, 15379557376, 5.14
69104454144, 84487878144, 15383424000, 10.95
198445004800, 213834132480, 15389127680, 7.93
200189868544, 215607361024, 15417492480, 9.43
445759202816, 430321944576, 15437258240, 7.56
431836585472, 447328116736, 15491531264, 11.37
456267415552, 440774231552, 15493184000, 4.51
302661006336, 318157501952, 15496495616, 5.84
453227475968, 468725568512, 15498092544, 8.79
61382511616, 45871743488, 15510768128, 5.98
193692426752, 178148109312, 15544317440, 6.06
321604325376, 306043677696, 15560647680, 9.74
8981668864, 24550793216, 15569124352, 11.30
153023987712, 137436677632, 15587310080, 8.13
235567325184, 219958057984, 15609267200, 3.20
429758746624, 414142287360, 15616459264, 4.66
302277391872, 317921401856, 15644009984, 10.23
231070235136, 215422565888, 15647669248, 11.26
324002160128, 308352676352, 15649483776, 6.21
150822929408, 135167915520, 15655013888, 4.70
211102902272, 226759783936, 15656881664, 11.06
424033052160, 439690018304, 15656966144, 9.03
253372307456, 237690081792, 15682225664, 9.38
362979372544, 347255163392, 15724209152, 11.10
137301667328, 153028086784, 15726419456, 4.62
93489577984, 109225243136, 15735665152, 12.56
125954671104, 110215325184, 15739345920, 5.02
179072245760, 163331369984, 15740875776, 4.68
189438680064, 173687047168, 15751632896, 5.91
12341238272, 28110657536, 15769419264, 4.37
210895390208, 226681615360, 15786225152, 3.18
271704820736, 287508630016, 15803809280, 6.11
246128105984, 230316738048, 15811367936, 3.94
309849703424, 294028625408, 15821078016, 10.38
137140661760, 121312090112, 15828571648, 5.05
47322234880, 63155308032, 15833073152, 4.05
29588866048, 13717867520, 15870998528, 11.10
424343212032, 440218431488, 15875219456, 5.50
456251268096, 472140375040, 15889106944, 4.34
199124989952, 183227351040, 15897638912, 3.36
383426905600, 367481719808, 15945185792, 6.24
273707478528, 257758531584, 15948946944, 10.86
470986912256, 455033901056, 15953011200, 7.65
31721318912, 47710218240, 15988899328, 8.21
365051507712, 381077767168, 16026259456, 10.64
250971177472, 267004869632, 16033692160, 4.19
256579555840, 240539537408, 16040018432, 6.98
320498075136, 336545137664, 16047062528, 5.54
99790934016, 115846296576, 16055362560, 4.45
58803674112, 42741000192, 16062673920, 6.15
408362122752, 392286487040, 16075635712, 6.30
57318502912, 73395719680, 16077216768, 8.19
94753330688, 78675986432, 16077344256, 5.91
416143035904, 400044448768, 16098587136, 11.18
449079412224, 432979992064, 16099420160, 6.35
107319350784, 91192187904, 16127162880, 5.76
267599107072, 251459149312, 16139957760, 11.49
226405974528, 242561293824, 16155319296, 10.99
214987746304, 198823476224, 16164270080, 4.58
306908956672, 323075258368, 16166301696, 9.99
84641387008, 68471424512, 16169962496, 6.49
247562863104, 263733656576, 16170793472, 9.90
472713079808, 456542219776, 16170860032, 4.38
423783438848, 407611577344, 16171861504, 8.61
16621163008, 432596992, 16188566016, 11.31
354468784128, 370661585920, 16192801792, 3.76
382429893632, 398623928832, 16194035200, 10.95
98217073664, 82018397696, 16198675968, 8.05
265827921920, 249624756224, 16203165696, 11.16
347433478144, 331200459264, 16233018880, 9.20
163970694656, 147732695040, 16237999616, 11.47
208033202176, 224289305600, 16256103424, 6.36
161901272576, 178165195264, 16263922688, 6.69
174538426368, 190811890688, 16273464320, 8.20
21108339200, 37399296000, 16290956800, 8.36
379117181440, 362809005568, 16308175872, 9.16
452876725760, 469191345152, 16314619392, 6.49
164168722432, 180500733440, 16332011008, 6.02
391002095616, 374662380544, 16339715072, 3.60
81205114368, 97546402816, 16341288448, 5.12
404233986048, 387890263552, 16343722496, 11.57
216579658752, 232936266240, 16356607488, 6.91
433325225472, 449693476864, 16368251392, 9.92
219370150400, 202989458432, 16380691968, 6.56
147205696000, 163602443264, 16396747264, 9.87
171129482240, 154703266816, 16426215424, 11.40
178352332288, 161922433536, 16429898752, 7.03
209872660992, 226304716288, 16432055296, 4.96
87910336512, 71473744384, 16436592128, 10.24
182000607744, 165561724416, 16438883328, 9.19
18808268288, 35263499776, 16455231488, 10.44
269441238528, 285953797632, 16512559104, 3.45
199011166720, 215536519168, 16525352448, 7.64
68115291648, 51584828416, 16530463232, 10.39
65782209024, 82328634368, 16546425344, 6.23
75718628864, 59141196800, 16577432064, 8.99
39168334336, 22572535296, 16595799040, 10.61
93184222720, 109789065728, 16604843008, 3.67
472305411584, 488937413632, 16632002048, 5.99
347024396288, 363692789248, 16668392960, 7.27
145976298496, 129305189888, 16671108608, 9.53
174793466880, 191477227008, 16683760128, 10.93
166971942912, 183657425920, 16685483008, 8.35
157298171904, 140610010112, 16688161792, 8.48
94887491072, 78176124416, 16711366656, 5.91
195930759168, 212652319744, 16721560576, 7.36
268554638848, 285289593856, 16734955008, 9.71
101771232768, 118508403200, 16737170432, 4.40
102684621312, 85936474112, 16748147200, 7.85
443434865664, 426659885568, 16774980096, 10.54
7280534528, 24060634112, 16780099584, 5.03
95226564096, 112009736704, 16783172608, 10.10
454094901760, 470905022464, 16810120704, 6.11
342830657536, 359651298816, 16820641280, 10.80
65327614464, 82171375616, 16843761152, 4.80
437177618432, 454027223040, 16849604608, 10.17
35764156928, 18913108992, 16851047936, 9.87
472140375040, 455280318976, 16860056064, 6.13
310108301312, 293243152896, 16865148416, 3.37
42416207872, 59282934272, 16866726400, 9.44
269659289600, 252782037504, 16877252096, 11.16
495495152128, 478603809280, 16891342848, 9.34
334760757760, 317859213312, 16901544448, 4.11
11258710528, 28189762560, 16931052032, 7.94
138282052096, 155226088448, 16944036352, 10.90
20639018496, 3691860992, 16947157504, 4.66
383836349952, 366869527552, 16966822400, 8.44
68760414208, 51770488320, 16989925888, 9.00
380093523456, 363088808448, 17004715008, 4.28
119369055744, 102357304320, 17011751424, 8.69
257163126784, 240143168512, 17019958272, 4.29
145429626368, 128400461312, 17029165056, 5.04
19718439936, 2685861376, 17032578560, 4.59
170319115776, 187366318080, 17047202304, 10.82
336096271872, 353150164480, 17053892608, 6.42
452438575616, 435380793344, 17057782272, 6.53
112368416768, 95294154752, 17074262016, 7.45
402531763712, 419617727488, 17085963776, 10.62
90033088000, 72945383424, 17087704576, 4.76
448799235072, 465892111360, 17092876288, 3.53
387556316160, 370458984448, 17097331712, 7.50
239390311936, 222277737984, 17112573952, 7.19
243771266048, 260889378816, 17118112768, 6.90
140393476608, 157577006080, 17183529472, 10.24
312033768960, 294826940416, 17206828544, 9.88
463852740608, 446613812736, 17238927872, 4.68
433444838912, 450687249920, 17242411008, 7.34
76481572352, 93724706816, 17243134464, 7.66
424891901440, 407646034944, 17245866496, 9.31
31696376320, 48981482496, 17285106176, 11.38
353367935488, 336055417856, 17312517632, 9.26
469288828416, 486625100288, 17336271872, 7.69
352791997440, 335442461184, 17349536256, 7.30
166251975168, 183620374016, 17368398848, 8.24
138702846976, 156078777856, 17375930880, 10.60
457104444928, 474487453696, 17383008768, 10.26
68432659968, 85829083136, 17396423168, 8.27
461284960256, 443887616512, 17397343744, 4.76
470717432832, 488120166912, 17402734080, 4.76
239607543808, 257011995136, 17404451328, 10.19
413434233344, 396000136704, 17434096640, 6.93
279835689472, 297273190912, 17437501440, 7.34
185376636416, 202815659520, 17439023104, 4.49
345706043392, 328253789696, 17452253696, 5.64
466407917056, 483867553792, 17459636736, 9.65
131546419712, 149011670528, 17465250816, 7.76
451527716352, 469004955648, 17477239296, 8.79
377984838656, 360499339264, 17485499392, 6.08
468316685312, 485806568448, 17489883136, 11.80
59141196800, 41646325248, 17494871552, 6.42
369993539584, 352469403136, 17524136448, 6.04
409260861952, 426817757696, 17556895744, 4.11
346441150464, 328880858624, 17560291840, 9.22
249392392704, 231815647232, 17576745472, 10.76
157072283648, 174650537984, 17578254336, 9.23
309427386368, 327015904768, 17588518400, 7.36
457571107328, 439967233536, 17603873792, 5.07
61121332736, 43507804672, 17613528064, 4.11
101401274880, 83786911232, 17614363648, 10.90
437418878976, 455086173184, 17667294208, 11.65
300796230656, 283127867392, 17668363264, 6.08
344314080256, 326644796928, 17669283328, 10.31
247546733568, 265227721728, 17680988160, 6.40
267242234880, 249547524608, 17694710272, 8.05
388080594944, 405806204416, 17725609472, 10.54
32542627328, 50269543936, 17726916608, 3.80
182997130752, 165244106240, 17753024512, 11.61
351873891328, 334110861312, 17763030016, 9.91
307634919424, 325414422528, 17779503104, 4.90
413654004224, 395860188672, 17793815552, 7.03
63748594688, 45950285312, 17798309376, 10.09
152071567360, 169870209536, 17798642176, 8.51
106369204736, 88545607168, 17823597568, 6.88
481346060800, 499183238656, 17837177856, 3.69
248956285952, 231114736128, 17841549824, 7.17
203132864000, 220978728448, 17845864448, 9.77
155384733184, 173242672640, 17857939456, 6.46
32296115200, 50158716416, 17862601216, 7.30
116201518080, 98327118848, 17874399232, 5.25
377746723840, 359871260672, 17875463168, 4.48
155410904064, 173290504704, 17879600640, 6.86
109600261120, 127493347840, 17893086720, 4.16
220569163776, 202675965440, 17893198336, 5.13
174376350720, 192269934080, 17893583360, 5.67
195634082304, 177729158656, 17904923648, 8.61
258312980992, 240407345664, 17905635328, 7.27
214705194496, 232616008704, 17910814208, 4.56
136052810752, 153965358592, 17912547840, 7.37
280637391872, 298553649664, 17916257792, 8.56
357967576064, 375889056768, 17921480704, 7.22
389197485568, 371267682304, 17929803264, 8.43
477762950656, 459827059200, 17935891456, 11.36
435801462272, 453738694144, 17937231872, 11.01
92696168448, 110636296192, 17940127744, 10.08
198473427456, 216415758336, 17942330880, 8.05
433337588736, 451287748608, 17950159872, 4.42
185563960320, 167610177024, 17953783296, 7.98
445363056640, 463322136064, 17959079424, 8.28
115057097728, 133016759808, 17959662080, 6.35
38461890560, 20500643840, 17961246720, 4.40
102646650880, 120610747904, 17964097024, 4.66
192454284800, 174471721984, 17982562816, 7.04
134196883968, 152191742464, 17994858496, 8.43
376514592256, 394523807744, 18009215488, 3.69
356560803840, 374577705472, 18016901632, 11.36
126460213248, 108440742400, 18019470848, 5.71
326875478528, 344897499648, 18022021120, 9.58
167556107776, 149533222400, 18022885376, 4.19
479970752000, 498000110592, 18029358592, 5.88
296416226816, 278384606208, 18031620608, 11.29
95022599168, 76986983424, 18035615744, 7.92
414690545152, 396654680064, 18035865088, 7.12
140566139392, 122524568064, 18041571328, 4.32
289589051392, 307641001984, 18051950592, 6.60
399704289792, 417760114176, 18055824384, 8.69
484873236480, 466748172800, 18125063680, 9.89
250241113088, 268370876416, 18129763328, 5.87
53167685632, 71347022336, 18179336704, 6.28
394579331584, 412770757120, 18191425536, 6.23
360772030464, 342575391744, 18196638720, 6.63
436479805440, 454688821760, 18209016320, 7.03
179093800960, 197306585088, 18212784128, 3.90
342389921792, 324172743168, 18217178624, 6.45
125577775616, 107354960896, 18222814720, 6.62
376005491712, 357753302016, 18252189696, 4.15
282899511808, 301159373824, 18259862016, 5.01
242148480000, 223879867904, 18268612096, 4.78
248969714176, 230697461760, 18272252416, 5.96
137329818112, 119043921408, 18285896704, 10.60
339025114624, 320691670016, 18333444608, 4.62
29757091840, 48090703360, 18333611520, 11.21
186928090112, 168551489024, 18376601088, 11.01
463282322944, 481671328256, 18389005312, 7.60
262355489280, 280749882880, 18394393600, 8.66
39355213824, 20925099520, 18430114304, 8.10
100551513600, 119014912000, 18463398400, 8.93
458356242432, 439890790912, 18465451520, 11.40
365486402048, 383956867072, 18470465024, 6.25
155194711040, 173668601344, 18473890304, 6.44
394453566976, 412962255360, 18508688384, 10.04
158202149888, 176715689472, 18513539584, 10.37
289642838528, 271120777728, 18522060800, 11.34
119683328512, 101153233408, 18530095104, 3.49
283845961216, 265315418112, 18530543104, 5.82
401161052672, 419700521472, 18539468800, 6.85
264347695104, 245804831744, 18542863360, 8.89
462453800448, 480998665216, 18544864768, 7.17
416826032640, 435375220736, 18549188096, 4.37
97615193088, 116201518080, 18586324992, 4.43
296099886080, 277494949376, 18604936704, 6.11
60444898816, 79069429248, 18624530432, 6.92
306168876032, 324804235264, 18635359232, 10.37
261245926912, 279899020800, 18653093888, 9.73
311905452544, 293248280576, 18657171968, 10.44
126096435712, 107438726144, 18657709568, 4.24
227180948480, 245859421184, 18678472704, 4.21
248308167168, 229623871488, 18684295680, 9.65
405036092928, 386329930240, 18706162688, 6.51
273933154304, 255226046976, 18707107328, 7.04
481167886336, 499914737152, 18746850816, 5.13
248582442496, 267329363968, 18746921472, 3.83
458754284032, 477502936576, 18748652544, 5.49
288691453952, 307444883968, 18753430016, 11.28
96949992448, 115703517696, 18753525248, 4.35
365710554112, 384472288768, 18761734656, 4.07
316479343616, 297712359424, 18766984192, 11.20
310821710336, 329599887872, 18778177536, 6.17
244968046592, 263747411968, 18779365376, 7.26
156766083584, 175552731136, 18786647552, 5.53
290635663360, 309423769088, 18788105728, 6.25
356412973568, 337620050944, 18792922624, 8.60
361317160960, 380115497984, 18798337024, 6.53
339129162240, 320303983104, 18825179136, 6.54
345971090944, 364799046144, 18827955200, 9.11
42509025280, 61337576448, 18828551168, 10.73
109228104704, 128080239104, 18852134400, 9.51
406168057856, 387307792896, 18860264960, 5.09
69335248896, 50455769600, 18879479296, 4.17
65993449984, 84894418432, 18900968448, 6.07
473821245952, 454919549440, 18901696512, 5.85
478553968640, 497462249472, 18908280832, 8.21
412324957696, 431241195520, 18916237824, 11.77
82077188096, 100995894784, 18918706688, 6.50
350800270848, 369724435968, 18924165120, 3.89
335692030976, 316757471232, 18934559744, 7.57
159881602048, 140939207680, 18942394368, 7.35
124844633088, 105895485952, 18949147136, 4.46
137643004928, 118688954368, 18954050560, 11.17
291610153472, 272638843392, 18971310080, 7.31
396978918912, 415951391232, 18972472320, 9.61
358986413056, 377984838656, 18998425600, 10.28
29511543296, 10496271872, 19015271424, 5.15
312997482496, 293976375296, 19021107200, 8.87
115313659904, 96281465344, 19032194560, 4.66
354731968000, 335692030976, 19039937024, 6.78
144294757376, 125240221696, 19054535680, 9.80
73220017664, 54152531456, 19067486208, 9.40
52446416896, 33353042432, 19093374464, 4.27
22022035968, 41128483840, 19106447872, 4.56
427796124160, 408637383168, 19158740992, 5.77
404875402240, 385713221632, 19162180608, 6.03
242964549632, 223788527104, 19176022528, 10.49
416699046912, 435884586496, 19185539584, 3.63
269195310080, 249989314560, 19205995520, 6.33
41180328448, 60425064960, 19244736512, 3.96
420926001152, 440184816640, 19258815488, 7.38
401971641856, 421232001536, 19260359680, 11.40
160962526720, 141682513920, 19280012800, 3.35
67887279616, 87177868288, 19290588672, 5.23
75127499776, 55833559040, 19293940736, 10.72
125173807104, 144468472832, 19294665728, 8.95
72746332672, 92045586432, 19299253760, 10.19
59505204736, 78806959104, 19301754368, 5.08
283085956096, 263775857664, 19310098432, 7.77
401582832640, 420901774848, 19318942208, 7.41
176896064512, 196223996928, 19327932416, 4.08
192828276224, 173499439616, 19328836608, 7.36
310373265408, 291033349632, 19339915776, 7.55
88472761856, 107817335296, 19344573440, 11.36
184361173504, 165009156608, 19352016896, 4.76
110605275648, 91252274688, 19353000960, 6.64
320067508224, 339421077504, 19353569280, 11.67
482698921984, 463282322944, 19416599040, 9.83
163688651264, 144271548928, 19417102336, 8.04
440966304256, 421504140800, 19462163456, 5.30
214447311872, 194971549184, 19475762688, 9.35
360673269248, 380162388992, 19489119744, 10.72
94822062080, 114333792256, 19511730176, 6.89
255478172160, 274993022464, 19514850304, 10.22
303172360704, 322726690816, 19554330112, 4.25
408432571904, 388861195264, 19571376640, 10.84
306181160448, 325759283200, 19578122752, 9.24
274058886144, 254480412160, 19578473984, 4.08
409850094592, 390267374592, 19582720000, 8.97
388947051520, 408533204480, 19586152960, 6.46
329728151040, 349336630272, 19608479232, 4.33
343052446720, 323441468416, 19610978304, 4.51
481238607360, 461612964864, 19625642496, 9.71
252417220096, 232789918208, 19627301888, 8.20
171870384640, 152227814400, 19642570240, 9.14
254659496960, 235013228032, 19646268928, 10.11
289287294976, 269627087872, 19660207104, 5.75
426207436800, 406545073664, 19662363136, 4.02
375464089600, 355792122880, 19671966720, 6.42
322757127680, 342430642688, 19673515008, 9.94
385411921408, 405085572608, 19673651200, 11.49
73417051136, 93102214656, 19685163520, 5.54
247761698304, 228061003776, 19700694528, 9.60
355075803136, 374792253440, 19716450304, 9.64
95237072384, 75517164544, 19719907840, 9.86
360364653568, 380093523456, 19728869888, 5.49
39288207872, 59022187008, 19733979136, 7.62
284399267328, 304174627328, 19775360000, 8.90
385790114304, 365998628352, 19791485952, 8.71
76393096192, 56565004288, 19828091904, 9.02
94383891456, 114217881600, 19833990144, 6.21
276890713600, 257041410560, 19849303040, 6.43
193427962368, 213282038272, 19854075904, 6.10
379450315776, 359586961408, 19863354368, 11.39
346416945664, 366292208128, 19875262464, 8.50
368147651584, 348260011520, 19887640064, 8.76
461903531520, 481794786304, 19891254784, 11.53
130475044864, 110580482048, 19894562816, 9.46
44229061632, 24312828928, 19916232704, 3.45
5892573184, 25813453312, 19920880128, 11.49
364180749824, 384115920896, 19935171072, 6.79
435489881088, 455432136704, 19942255616, 6.29
439941086720, 419972744192, 19968342528, 6.34
88517178880, 68538663936, 19978514944, 10.07
317504148480, 297521760256, 19982388224, 6.50
373394412544, 353365835776, 20028576768, 7.89
174650537984, 194713155584, 20062617600, 9.99
436170574336, 416088129024, 20082445312, 9.99
368610057728, 388703196672, 20093138944, 9.93
349847294464, 329741237760, 20106056704, 5.31
31365570048, 11259176448, 20106393600, 7.10
444132453888, 464250362368, 20117908480, 8.99
278160239104, 298304221696, 20143982592, 4.36
297762139648, 317918653952, 20156514304, 10.05
30467520000, 10308808704, 20158711296, 3.27
110632624128, 130817952256, 20185328128, 3.53
188723775488, 208936364544, 20212589056, 6.60
75996804608, 96212621824, 20215817216, 4.04
472489977344, 492713535488, 20223558144, 6.94
257214970880, 236978759168, 20236211712, 3.97
454150616576, 474396966400, 20246349824, 4.85
434755099648, 455021376512, 20266276864, 5.86
158971020800, 179239464960, 20268444160, 10.69
228599079424, 208329011200, 20270068224, 7.25
194615887872, 214905797632, 20289909760, 10.76
469539316736, 449242309632, 20297007104, 7.21
144055458816, 123753358848, 20302099968, 9.10
101876578304, 122188780032, 20312201728, 5.51
186539245568, 166209477120, 20329768448, 9.97
217346067968, 197010519552, 20335548416, 5.10
201358231552, 221701375488, 20343143936, 9.91
458371621888, 438017028096, 20354593792, 10.27
350424236544, 370803652608, 20379416064, 6.24
154634738176, 134251675136, 20383063040, 5.60
394687591424, 374295297024, 20392294400, 8.80
39183132160, 18781613568, 20401518592, 4.43
263861014016, 284267404288, 20406390272, 9.44
159592958464, 139184036864, 20408921600, 9.82
112160372736, 132570678784, 20410306048, 11.43
389030152704, 368598247936, 20431904768, 7.58
254328793600, 274768897024, 20440103424, 10.20
60263305216, 39805110784, 20458194432, 9.52
312529597952, 332988414976, 20458817024, 9.31
468063280640, 447604447744, 20458832896, 3.94
361116455424, 340653477376, 20462978048, 5.43
300583874560, 280111650816, 20472223744, 10.29
424220591104, 444695787520, 20475196416, 9.99
398578560512, 378097375232, 20481185280, 4.21
263684805120, 243200316416, 20484488704, 8.19
162883121664, 183428684288, 20545562624, 7.75
462512646144, 441965004800, 20547641344, 9.69
191120562176, 211674478080, 20553915904, 3.48
358039747584, 378600508928, 20560761344, 11.65
257489437696, 236900130304, 20589307392, 10.81
451287748608, 471877563904, 20589815296, 8.95
431706234880, 411103277568, 20602957312, 6.31
273345599488, 252732580864, 20613018624, 10.40
141101915648, 161719904256, 20617988608, 8.04
402277520896, 381641952256, 20635568640, 7.19
247382217216, 226734474240, 20647742976, 5.38
40523831296, 19872316928, 20651514368, 3.80
413936179712, 393280709120, 20655470592, 7.02
107836013568, 87167633920, 20668379648, 6.36
163122045440, 142445362688, 20676682752, 5.25
61618660864, 40914767872, 20703892992, 5.47
215580279296, 236287293440, 20707014144, 9.99
145204711424, 124489394176, 20715317248, 9.58
77388831744, 56651762176, 20737069568, 6.09
301159373824, 321922929152, 20763555328, 6.37
58661266944, 79426187264, 20764920320, 5.72
461152035840, 481917344256, 20765308416, 7.40
94663889408, 73893234176, 20770655232, 8.36
251313121280, 230524038656, 20789082624, 7.57
69877782528, 49076683776, 20801098752, 4.20
431092481536, 410286284288, 20806197248, 11.82
282625546752, 303454152192, 20828605440, 4.05
322517938688, 301683491328, 20834447360, 9.51
484015256576, 463170831872, 20844424704, 7.76
462002316800, 441148001792, 20854315008, 5.79
379263200256, 400118344704, 20855144448, 11.37
282790717952, 261929264640, 20861453312, 4.35
284424784896, 263563026432, 20861758464, 3.93
231184943104, 210315132416, 20869810688, 9.32
60812402688, 39926956032, 20885446656, 10.17
192241550336, 213133937664, 20892387328, 3.77
35954015744, 56851209728, 20897193984, 6.91
426345683456, 405441304576, 20904378880, 5.26
333930989568, 313003948032, 20927041536, 9.68
261784398848, 282732534784, 20948135936, 10.03
398748315136, 419697623040, 20949307904, 8.54
424788032512, 445759290880, 20971258368, 4.83
441341700096, 462333174784, 20991474688, 11.77
401961260544, 380963234816, 20998025728, 10.84
269445405696, 248444324352, 21001081344, 10.01
67991216640, 88999896576, 21008679936, 3.63
321480583680, 342504715264, 21024131584, 9.27
275252535808, 254216724480, 21035811328, 9.64
36172054528, 15125506560, 21046547968, 8.89
164788425216, 143715523584, 21072901632, 4.56
315194304512, 336267668480, 21073363968, 6.37
452665600512, 473758748672, 21093148160, 9.79
248216850944, 269330564096, 21113713152, 8.48
153698459648, 174847488512, 21149028864, 5.91
196168346112, 217318179328, 21149833216, 5.05
196059646464, 174898874880, 21160771584, 7.55
139668004864, 118468828160, 21199176704, 7.30
141919977472, 163122045440, 21202067968, 10.44
312998324736, 334201136128, 21202811392, 7.75
374355394048, 395560662016, 21205267968, 5.11
302126861824, 323347123200, 21220261376, 4.74
183624974336, 204860810752, 21235836416, 8.94
344562989056, 323303815168, 21259173888, 10.30
302505513472, 281208587264, 21296926208, 8.36
25058243584, 46363342336, 21305098752, 6.65
375976158208, 397284356608, 21308198400, 6.88
252950062592, 231640721408, 21309341184, 8.74
