108110686720, 75479688704, 32630998016, 7.25
44840772096, 77474161664, 32633389568, 12.93
145651075072, 113008452608, 32642622464, 14.55
168769585664, 201415008256, 32645422592, 11.70
213387942400, 180721388032, 32666554368, 6.99
186192489984, 218862931968, 32670441984, 15.24
152041290240, 184719926272, 32678636032, 14.59
211102974464, 178417836032, 32685138432, 10.80
199595887616, 232294088704, 32698201088, 11.35
187735994880, 155030040064, 32705954816, 10.59
43548051968, 10838829056, 32709222912, 12.25
99863859712, 67154219008, 32709640704, 15.71
148218792448, 115505617920, 32713174528, 11.31
91851506176, 124574891008, 32723384832, 13.79
103363946496, 70635012608, 32728933888, 8.60
135665066496, 102934216192, 32730850304, 13.08
168149580800, 200885646336, 32736065536, 11.80
126704336896, 159446225408, 32741888512, 9.75
126245731840, 158988534272, 32742802432, 9.02
232667401728, 199903607296, 32763794432, 13.44
74367016960, 41594604032, 32772412928, 11.58
52540691456, 19757246976, 32783444480, 8.60
68503511040, 101291738112, 32788227072, 12.90
156999674880, 124202439680, 32797235200, 7.47
217072785408, 184270417920, 32802367488, 14.32
151571943936, 118766484992, 32805458944, 9.71
60149756416, 27334837760, 32814918656, 7.23
186648915456, 219470017024, 32821101568, 14.31
142540792832, 175365172736, 32824379904, 8.37
245532349440, 212706438656, 32825910784, 8.89
67791600128, 34965316608, 32826283520, 6.68
137389051904, 170221888512, 32832836608, 13.54
155496470528, 188331547136, 32835076608, 11.66
55162783232, 22326550528, 32836232704, 10.83
37482824704, 70319326720, 32836502016, 13.63
217194276352, 184345199104, 32849077248, 8.89
97725107200, 64874245120, 32850862080, 9.94
172018894848, 139157402112, 32861492736, 12.95
44461447680, 11599149568, 32862298112, 13.42
186594986496, 153726630400, 32868356096, 11.85
167523676672, 134652961280, 32870715392, 10.18
59348449280, 26466251264, 32882198016, 14.21
161592227840, 128705021952, 32887205888, 13.89
84383773696, 117271310336, 32887536640, 7.14
90418425344, 123307354112, 32888928768, 9.88
175728072192, 208628466176, 32900393984, 6.79
110442699776, 143350202880, 32907503104, 11.65
135065909248, 167975625216, 32909715968, 7.11
147857745408, 180768364544, 32910619136, 12.10
177008509440, 209924728832, 32916219392, 13.16
139917256192, 106996100096, 32921156096, 10.06
87194200576, 54270640128, 32923560448, 13.52
10396784640, 43325227008, 32928442368, 12.38
85456248832, 118398954496, 32942705664, 13.98
128399927808, 95451028480, 32948899328, 9.26
135800056832, 168751157248, 32951100416, 9.05
185510815744, 152542296576, 32968519168, 12.18
148111543808, 115142656000, 32968887808, 14.39
190440820224, 157467243520, 32973576704, 13.86
85253744128, 118239833088, 32986088960, 7.82
190247352320, 223238941696, 32991589376, 9.53
210298340352, 177302037504, 32996302848, 12.77
190471042048, 223470377472, 32999335424, 8.16
73616127488, 40615036416, 33001091072, 7.97
140115691008, 173148829696, 33033138688, 10.67
214587796480, 247631485440, 33043688960, 12.68
160949596160, 193995145216, 33045549056, 10.92
35072029184, 68141407232, 33069378048, 10.58
221090457600, 188012487680, 33077969920, 10.95
180840416256, 147736179712, 33104236544, 12.59
180236497408, 147130225664, 33106271744, 14.58
99173560320, 132296086016, 33122525696, 13.45
202297662464, 169167278592, 33130383872, 7.79
179843824128, 212976553472, 33132729344, 14.35
88143897600, 121311789056, 33167891456, 6.65
87598780928, 54430455808, 33168325120, 14.13
216076246528, 182901084672, 33175161856, 11.20
99280108544, 66103821824, 33176286720, 6.92
185549556736, 218734526976, 33184970240, 11.67
149056248832, 182242337280, 33186088448, 13.86
174238112256, 141030804992, 33207307264, 8.53
117239340544, 150452969984, 33213629440, 12.09
56137826304, 22910178816, 33227647488, 9.18
35636911104, 68870419968, 33233508864, 12.87
65552222208, 32318511616, 33233710592, 11.07
97152148992, 63913776640, 33238372352, 14.19
131934239232, 165180120064, 33245880832, 13.12
206643806208, 239895698432, 33251892224, 14.02
24094556672, 57360739328, 33266182656, 13.76
10244703744, 43517348352, 33272644608, 13.94
196350862336, 229637011456, 33286149120, 14.57
178826954240, 145540290560, 33286663680, 11.48
107682659328, 74391094272, 33291565056, 7.32
76976460288, 43675567616, 33300892672, 6.68
240926127104, 207604892672, 33321234432, 13.18
178068060672, 211391028224, 33322967552, 12.37
94243576832, 127577869824, 33334292992, 11.21
92218407424, 125561220608, 33342813184, 6.49
105525504512, 138910299648, 33384795136, 6.28
154526447616, 187912044544, 33385596928, 12.93
29453208064, 62839186432, 33385978368, 11.98
46728707072, 13335153664, 33393553408, 8.95
83819032064, 50423901696, 33395130368, 12.05
146803452928, 113392022528, 33411430400, 12.39
210535344640, 177117388288, 33417956352, 8.16
98460828160, 65040496128, 33420332032, 11.27
61752168448, 28328927744, 33423240704, 6.45
235839311360, 202407193600, 33432117760, 10.55
94772665344, 128207501824, 33434836480, 11.65
81312776704, 114751113216, 33438336512, 8.71
74151503872, 107591318016, 33439814144, 13.33
204458273280, 237900617728, 33442344448, 11.05
39178704384, 72644708864, 33466004480, 11.36
45994254336, 79470267392, 33476013056, 10.60
169955267584, 136464548864, 33490718720, 7.69
102669372416, 136160936960, 33491564544, 7.78
83451362304, 116955535360, 33504173056, 9.72
661163008, 34165450240, 33504287232, 11.53
79857160192, 113375018496, 33517858304, 10.77
103161382912, 136684445696, 33523062784, 7.91
113727879168, 80200352256, 33527526912, 7.75
177636230656, 144108291584, 33527939072, 7.39
101252350976, 67724038656, 33528312320, 11.38
158684945920, 192229212672, 33544266752, 14.22
141567604736, 108020028416, 33547576320, 9.54
121446943232, 154996835840, 33549892608, 11.64
100422006784, 66858561024, 33563445760, 14.10
153375083008, 186941511680, 33566428672, 12.61
53409494528, 19839313920, 33570180608, 9.57
121497220096, 155074568704, 33577348608, 13.06
190127537152, 223705657856, 33578120704, 6.83
25761429504, 59340265984, 33578836480, 6.55
224888681984, 191306246144, 33582435840, 12.88
171383330304, 137799569920, 33583760384, 10.77
195923128320, 162333472768, 33589655552, 12.59
211670900736, 178071356416, 33599544320, 14.03
92879564800, 59277547520, 33602017280, 6.73
225059247616, 191456172032, 33603075584, 7.01
44598554112, 10986459648, 33612094464, 11.08
111810170368, 78197143552, 33613026816, 12.51
198685057536, 165069472256, 33615585280, 10.32
1568526848, 35184578560, 33616051712, 12.09
188508424192, 222125004800, 33616580608, 12.32
147094560768, 113460984320, 33633576448, 12.98
99428248576, 65777672704, 33650575872, 6.34
181888844800, 215542340608, 33653495808, 10.40
17484989440, 51140427264, 33655437824, 13.05
170648297472, 136971833344, 33676464128, 14.16
33875233792, 67553600000, 33678366208, 10.89
207560565760, 241244764160, 33684198400, 12.04
194191070720, 160499155968, 33691914752, 12.84
99600355840, 133294069248, 33693713408, 13.01
80827390976, 47131257344, 33696133632, 12.66
186050846208, 219749513728, 33698667520, 13.04
108848546304, 142548296192, 33699749888, 13.27
75152888832, 41439579136, 33713309696, 9.93
137914694656, 171631766016, 33717071360, 11.54
126008560640, 159730131456, 33721570816, 6.43
45825970688, 79553308672, 33727337984, 6.36
8502667264, 42237311488, 33734644224, 11.19
96576745472, 130319495168, 33742749696, 12.95
192380485120, 226131144704, 33750659584, 8.28
210059339776, 176295715328, 33763624448, 7.95
58235604480, 24470622208, 33764982272, 10.24
140614104064, 174381493248, 33767389184, 12.55
208914794496, 242686598144, 33771803648, 7.41
115366392320, 149142074880, 33775682560, 8.27
215434658304, 249213992448, 33779334144, 14.25
14817735168, 48598402048, 33780666880, 8.26
198474822656, 164679313920, 33795508736, 14.09
145324685824, 179127076352, 33802390528, 11.23
201850462720, 168047934976, 33802527744, 14.56
59545780736, 93355103744, 33809323008, 8.43
164963572736, 131148579840, 33814992896, 7.19
200246199296, 234065015296, 33818816000, 12.40
188650964480, 222475354624, 33824390144, 13.81
61233021440, 27408384000, 33824637440, 8.62
104543951872, 70714837504, 33829114368, 12.19
154057683968, 120224146944, 33833537024, 6.24
55907482624, 89742902272, 33835419648, 11.21
201250972160, 167407915008, 33843057152, 10.13
87307884032, 121155336192, 33847452160, 13.60
31150955520, 64999764480, 33848808960, 10.13
137415342080, 171287623168, 33872281088, 15.95
140235822592, 174117706752, 33881884160, 8.31
132265052672, 98364620288, 33900432384, 9.32
36602134016, 70505054208, 33902920192, 6.55
91123312640, 125031823360, 33908510720, 8.59
134400346624, 100482490368, 33917856256, 7.62
93727876608, 127653325312, 33925448704, 12.93
154979931648, 188913587200, 33933655552, 16.53
175288144384, 209239051776, 33950907392, 12.44
35621000704, 1670068736, 33950931968, 11.06
71448519168, 105400645120, 33952125952, 10.63
141489839104, 175451375616, 33961536512, 11.69
43915958272, 9938763776, 33977194496, 10.49
130361183232, 96344135168, 34017048064, 10.85
218115516928, 184097687552, 34017829376, 14.43
124549231616, 158577266176, 34028034560, 11.23
218545199616, 184513030656, 34032168960, 7.85
124256008192, 90223115264, 34032892928, 13.04
48203650560, 14169633280, 34034017280, 13.45
125394704896, 91355957760, 34038747136, 14.65
166575191552, 200636346880, 34061155328, 10.39
171004123648, 136933826560, 34070297088, 13.11
187126694912, 153049837056, 34076857856, 13.82
156987401728, 122910193152, 34077208576, 14.41
117699737088, 151783656960, 34083919872, 11.50
135472931840, 169563028480, 34090096640, 8.34
142182287872, 176275868672, 34093580800, 11.45
95423685632, 129518035968, 34094350336, 14.65
47131257344, 13035244544, 34096012800, 11.75
164679313920, 198775328256, 34096014336, 13.85
37906392576, 72003942912, 34097550336, 7.69
246307332608, 212190340608, 34116992000, 11.87
20969713664, 55087084032, 34117370368, 13.86
243119524864, 208997878272, 34121646592, 12.59
46554279424, 12420865536, 34133413888, 13.49
12819592192, 46957836800, 34138244608, 10.55
759127552, 34905082368, 34145954816, 11.85
61600836608, 95751670272, 34150833664, 11.51
168810639360, 202969763840, 34159124480, 9.75
40809783296, 6639206400, 34170576896, 8.11
90214937600, 56034429440, 34180508160, 11.73
240200494592, 206018340352, 34182154240, 12.68
34954097152, 69136983552, 34182886400, 13.65
73431433728, 39242215936, 34189217792, 11.76
206838914048, 172648149504, 34190764544, 6.80
190794018304, 156599820800, 34194197504, 12.77
46980812800, 12777636864, 34203175936, 13.75
212670424576, 178464798720, 34205625856, 14.00
161360446976, 127110579200, 34249867776, 12.62
103459152384, 137710203904, 34251051520, 12.57
53433688064, 19179314176, 34254373888, 8.77
115035261952, 149296459776, 34261197824, 9.94
10962198528, 45230148096, 34267949568, 13.87
245391249408, 211121745920, 34269503488, 11.36
94366115840, 128639561216, 34273445376, 13.78
133421482496, 167695270400, 34273787904, 7.32
138244699648, 103964778496, 34279921152, 13.15
120756717568, 155040026112, 34283308544, 13.30
233413026304, 199124949504, 34288076800, 13.88
101681104896, 67380588032, 34300516864, 6.92
191550773248, 225857933824, 34307160576, 14.77
211436430848, 177120462336, 34315968512, 14.38
124174796288, 158492007424, 34317211136, 13.63
45844508160, 11519251456, 34325256704, 14.03
172215931904, 137875787776, 34340144128, 13.94
136859810816, 102512686080, 34347124736, 7.83
28205134848, 62573784064, 34368649216, 10.02
63174950400, 97557957120, 34383006720, 6.42
131535107072, 97134804480, 34400302592, 13.60
195856487936, 161445150208, 34411337728, 10.93
125621827072, 91202762240, 34419064832, 11.32
116987476992, 151410873856, 34423396864, 11.77
64761225216, 99202152960, 34440927744, 10.53
35035336704, 594220544, 34441116160, 9.20
165392449024, 130948890112, 34443558912, 12.59
94896432128, 129357091328, 34460659200, 15.88
66279124992, 100753029120, 34473904128, 11.66
233136561152, 198660448768, 34476112384, 9.51
14029191168, 48506647552, 34477456384, 11.60
226719307264, 192239811584, 34479495680, 13.40
66582462464, 101062166528, 34479704064, 11.90
18977091584, 53463697920, 34486606336, 10.37
169866942976, 204354153984, 34487211008, 6.92
167600327680, 133110587392, 34489740288, 10.03
166647536640, 201140801536, 34493264896, 12.49
44958738432, 79466989056, 34508250624, 10.30
129776606208, 164293151744, 34516545536, 10.61
46434841088, 80966593024, 34531751936, 9.69
150673843712, 185208629760, 34534786048, 9.37
200362587136, 234912158720, 34549571584, 13.76
184732039680, 150175635456, 34556404224, 9.29
26325503488, 60890795008, 34565291520, 11.98
80445868544, 45880131584, 34565736960, 14.03
219737136128, 185169140224, 34567995904, 10.45
157943038464, 123373799936, 34569238528, 14.22
48022171648, 82592592896, 34570421248, 5.96
131268977152, 165875586048, 34606608896, 6.80
174605758464, 139995666944, 34610091520, 11.40
91593034240, 56979596800, 34613437440, 12.40
221821393920, 187201647104, 34619746816, 10.59
47318223360, 12693913088, 34624310272, 11.29
9714600448, 44347667968, 34633067520, 8.89
44395704320, 79039875072, 34644170752, 14.47
116277839872, 150927048704, 34649208832, 8.86
219671619072, 185001160704, 34670458368, 12.53
154803558912, 120132901888, 34670657024, 10.83
122326901248, 87653008896, 34673892352, 13.54
124866039808, 159540537856, 34674498048, 7.80
185352640000, 220031175680, 34678535680, 14.61
98895872512, 64205286912, 34690585600, 6.88
75692349440, 41000836096, 34691513344, 7.66
97383367680, 62684870144, 34698497536, 11.12
141352198656, 106646092800, 34706105856, 13.76
159446225408, 124731166720, 34715058688, 9.45
59232593920, 24511546368, 34721047552, 7.91
200006419968, 165282098688, 34724321280, 8.46
116566159872, 151324257280, 34758097408, 12.78
107491332096, 72723635712, 34767696384, 12.00
231292127744, 196514959360, 34777168384, 7.69
81120379392, 115907360768, 34786981376, 9.67
176661046784, 141855732736, 34805314048, 8.60
182328003584, 217136215552, 34808211968, 9.94
233708457472, 198896069120, 34812388352, 7.56
204129897984, 238962326016, 34832428032, 9.14
229993313792, 195150060032, 34843253760, 8.19
146017722880, 180871588352, 34853865472, 6.94
168589343232, 133724354560, 34864988672, 13.20
118398954496, 83531696640, 34867257856, 7.13
69838596096, 34962732544, 34875863552, 5.90
249833428992, 214937309696, 34896119296, 15.02
151049769984, 116149436928, 34900333056, 10.93
75310038016, 40408975360, 34901062656, 7.13
11194418688, 46098309120, 34903890432, 10.73
185599873024, 220515142656, 34915269632, 13.23
236773410304, 201850462720, 34922947584, 13.23
111191209984, 76260343296, 34930866688, 7.54
127929354752, 162863764480, 34934409728, 12.44
44568019968, 9618800128, 34949219840, 8.92
50411732480, 15418633728, 34993098752, 10.81
117078274560, 152072943104, 34994668544, 11.73
241839820288, 206838914048, 35000906240, 8.36
191279382528, 156273506816, 35005875712, 13.27
57589728256, 92601864192, 35012135936, 11.20
43378538496, 78403241984, 35024703488, 13.33
55495099904, 90550803456, 35055703552, 7.94
94023334400, 129080899584, 35057565184, 10.96
20784400896, 55845160960, 35060760064, 13.02
75071619584, 40008522752, 35063096832, 12.96
173877924864, 208942069248, 35064144384, 14.50
161094208512, 196200724992, 35106516480, 8.83
39206494208, 4099921920, 35106572288, 11.24
42637814784, 7478415872, 35159398912, 12.72
2403832832, 37564866560, 35161033728, 11.94
60484759040, 95669562880, 35184803840, 6.77
71755613184, 36561220608, 35194392576, 11.06
58030996992, 93238295040, 35207298048, 8.19
62284740608, 97493011456, 35208270848, 6.74
128334606848, 93099399680, 35235207168, 14.08
18793412608, 54040209408, 35246796800, 13.82
143415834112, 108168906752, 35246927360, 12.00
20693019648, 55950741504, 35257721856, 10.71
64700963328, 99959001088, 35258037760, 7.08
176024780800, 140764476416, 35260304384, 7.06
217898057728, 182635960832, 35262096896, 7.69
99751817728, 135014766080, 35262948352, 7.08
60065489920, 95329905664, 35264415744, 8.61
85221770240, 49955794944, 35265975296, 12.68
224464143360, 189191857152, 35272286208, 11.32
214996158464, 179723072512, 35273085952, 11.39
46517842432, 81791471616, 35273629184, 8.34
148243755520, 183523595776, 35279840256, 10.24
125859205120, 90574001664, 35285203456, 12.30
48236706816, 83528366592, 35291659776, 8.14
82987467776, 118282887168, 35295419392, 14.48
153552571392, 188862565376, 35309993984, 8.21
124499398144, 89174271488, 35325126656, 13.27
249120179712, 213786040320, 35334139392, 9.67
225250006016, 189905040384, 35344965632, 13.59
159182926848, 123832626176, 35350300672, 11.25
136025479680, 171383330304, 35357850624, 16.41
44124436480, 8765245440, 35359191040, 9.20
212286353408, 247646698496, 35360345088, 14.88
120400899072, 85039576064, 35361323008, 10.93
197489653760, 162126007808, 35363645952, 9.69
195275663360, 159908091904, 35367571456, 9.58
138847495680, 103459152384, 35388343296, 12.79
116980625920, 81552525312, 35428100608, 10.95
13789934592, 49219721216, 35429786624, 13.12
213499528704, 178068060672, 35431468032, 13.05
212655453184, 248088199680, 35432746496, 14.31
35174571520, 70608893440, 35434321920, 13.45
209457280512, 244895360512, 35438080000, 14.13
86158396416, 121596854272, 35438457856, 6.61
222180062208, 186733250560, 35446811648, 9.44
90552790016, 126008560640, 35455770624, 13.82
138592379904, 103132797440, 35459582464, 9.18
166696077824, 202157229568, 35461151744, 7.72
56915005440, 92400559616, 35485554176, 15.65
163331089408, 127843871232, 35487218176, 7.26
203684067328, 168196746752, 35487320576, 13.64
100297856000, 135789054464, 35491198464, 11.82
110121744384, 145619875328, 35498130944, 9.92
212450714112, 176950884352, 35499829760, 12.77
211349688832, 246852537856, 35502849024, 13.27
55152772096, 90663595520, 35510823424, 6.97
181617037312, 146098149376, 35518887936, 9.04
186970900480, 222493220864, 35522320384, 11.67
32660462080, 68184044032, 35523581952, 11.86
54126222336, 89651324928, 35525102592, 7.29
158191473152, 193721071616, 35529598464, 7.97
243687251456, 208152911360, 35534340096, 10.07
69454953984, 104995408896, 35540454912, 7.05
154447175168, 190009510912, 35562335744, 11.74
199375586816, 163808990208, 35566596608, 13.07
218412890112, 182826962944, 35585927168, 7.01
61948122112, 26360158720, 35587963392, 9.51
178493632000, 214084715520, 35591083520, 14.22
139730252288, 104138987520, 35591264768, 13.18
177594588672, 142000294912, 35594293760, 7.47
216042671104, 180411512832, 35631158272, 10.90
112821721600, 148460805632, 35639084032, 8.89
195190813696, 230832164864, 35641351168, 8.24
188683918336, 153041965056, 35641953280, 8.71
38001400832, 2348744192, 35652656640, 11.08
144158271488, 108498501632, 35659769856, 9.63
184976566272, 149315091456, 35661474816, 13.06
149315091456, 184980767744, 35665676288, 13.02
177064333824, 212737622016, 35673288192, 10.59
64041678848, 99722018304, 35680339456, 6.38
28296908288, 63978991616, 35682083328, 15.39
26983486976, 62674435072, 35690948096, 6.81
121387025408, 85682457088, 35704568320, 11.61
63398662144, 99105912832, 35707250688, 17.01
162841287680, 198565940224, 35724652544, 12.65
107894468608, 72168519168, 35725949440, 6.38
60002525696, 24276441088, 35726084608, 13.39
167383683072, 203127327232, 35743644160, 14.25
154477632512, 190234556416, 35756923904, 9.50
195426821120, 159666022400, 35760798720, 8.25
166816418816, 202580389376, 35763970560, 13.54
121881059328, 86111723008, 35769336320, 12.56
29765534208, 65539433472, 35773899264, 6.49
114209179648, 149997891584, 35788711936, 13.88
173148829696, 208946755584, 35797925888, 11.91
204250768384, 240054223360, 35803454976, 7.29
180466275328, 144661369856, 35804905472, 13.23
59687696896, 23872733696, 35814963200, 10.58
158067877888, 193888040448, 35820162560, 7.33
240444706304, 204622705664, 35822000640, 7.11
3585738752, 39418688512, 35832949760, 7.81
33443505152, 69279782400, 35836277248, 8.33
192341523456, 156503489024, 35838034432, 11.39
150658430464, 186498358272, 35839927808, 12.03
115659336192, 151504771072, 35845434880, 7.72
92321104384, 56465802240, 35855302144, 12.07
134156642304, 98294957056, 35861685248, 10.59
48832409600, 12962334208, 35870075392, 11.36
158729215488, 122856080896, 35873134592, 11.66
30745164288, 66626945536, 35881781248, 10.24
114664528384, 150553441280, 35888912896, 8.15
153328460800, 117435076096, 35893384704, 7.53
222726149120, 186811039232, 35915109888, 7.35
65755035136, 101677239296, 35922204160, 9.02
197837947904, 233760828928, 35922881024, 8.61
58594199040, 22629651968, 35964547072, 9.44
205423026688, 241400445952, 35977419264, 11.95
183599360000, 147620481024, 35978878976, 9.24
21835630592, 57826591232, 35990960640, 14.46
52219617280, 16226150400, 35993466880, 12.15
48978464256, 84987815424, 36009351168, 9.85
218147145216, 182127537152, 36019608064, 13.86
1154385920, 37191874048, 36037488128, 7.32
69569220096, 33517297664, 36051922432, 9.61
171840430592, 207892638720, 36052208128, 14.26
180460748288, 216519169024, 36058420736, 12.89
160347773440, 196411324416, 36063550976, 14.10
7479535616, 43548051968, 36068516352, 9.45
188976536576, 225045271040, 36068734464, 7.70
86976561664, 123045645312, 36069083648, 14.37
108938988544, 72866424832, 36072563712, 14.62
186180024832, 150106011648, 36074013184, 14.16
97420226560, 61345587712, 36074638848, 10.12
172318753792, 136244108288, 36074645504, 11.36
88853885440, 52778597888, 36075287552, 8.43
79712822784, 43631264768, 36081558016, 9.30
143354721280, 179443687424, 36088966144, 11.17
22930837504, 59025186304, 36094348800, 8.00
133337004032, 97240772608, 36096231424, 7.25
147720213504, 111611610624, 36108602880, 9.14
28254018048, 64371642880, 36117624832, 6.74
209609331200, 245734418432, 36125087232, 12.38
192463910912, 156326309888, 36137601024, 14.78
75225949184, 39083762176, 36142187008, 8.02
220624651776, 184478307328, 36146344448, 11.29
36895211520, 744840704, 36150370816, 11.52
94626335744, 58471422976, 36154912768, 14.23
45125694464, 8966763520, 36158930944, 10.08
62653642752, 26493633024, 36160009728, 13.04
104919542784, 68756134912, 36163407872, 12.55
151969492480, 115804492800, 36164999680, 9.11
62785529856, 98962127872, 36176598016, 8.15
180171533312, 143990123520, 36181409792, 8.24
191416524288, 155233224192, 36183300096, 11.18
62573784064, 98771295232, 36197511168, 9.05
45655252480, 9449244672, 36206007808, 7.44
196480927232, 232698764800, 36217837568, 11.79
229716282368, 193487181824, 36229100544, 14.47
105578148864, 69348021760, 36230127104, 13.36
198184751616, 234417017344, 36232265728, 14.53
117879227392, 154123035648, 36243808256, 8.90
31552429056, 67798489600, 36246060544, 9.79
172838297600, 136591784960, 36246512640, 12.90
173972421632, 210235440640, 36263019008, 13.33
177167228928, 140883388416, 36283840512, 11.91
203148319744, 239439031808, 36290712064, 11.32
5553214464, 41893903872, 36340689408, 8.58
71552438272, 35198304768, 36354133504, 11.01
149383377408, 185738728960, 36355351552, 7.41
150942651392, 114585226752, 36357424640, 8.27
30407436800, 66768920576, 36361483776, 11.69
74250573824, 37885424128, 36365149696, 7.54
149898800640, 186264655872, 36365855232, 13.15
9747400192, 46127497216, 36380097024, 6.64
165984086016, 129601408512, 36382677504, 10.23
85445321216, 49051440128, 36393881088, 12.74
207719377920, 171310045696, 36409332224, 10.14
195633731072, 232058876416, 36425145344, 8.71
93555187200, 129986637312, 36431450112, 14.24
79159738368, 115598610944, 36438872576, 11.88
117401427456, 153845056512, 36443629056, 11.48
41771272704, 5327423488, 36443849216, 9.48
166761024512, 203209918976, 36448894464, 9.75
49849822208, 86306488832, 36456666624, 11.32
138392660992, 101920504832, 36472156160, 19.68
77252429312, 113726539264, 36474109952, 9.91
235875441664, 199375586816, 36499854848, 14.44
75663372288, 39157583360, 36505788928, 7.17
187631028736, 151108311552, 36522717184, 6.73
205781519360, 169249630720, 36531888640, 10.06
155804723712, 192343110656, 36538386944, 13.11
134360198144, 170904081920, 36543883776, 8.68
200004803072, 236577250304, 36572447232, 14.62
69856203776, 33281927168, 36574276608, 6.67
79896053760, 116484100096, 36588046336, 7.39
202740009472, 239338114048, 36598104576, 14.52
86332271104, 122931832320, 36599561216, 9.43
127566062592, 164167496192, 36601433600, 9.73
36791524352, 184548864, 36606975488, 11.26
165068479488, 128447081984, 36621397504, 7.16
193945606656, 157313911808, 36631694848, 14.13
187524816896, 150891720192, 36633096704, 8.35
188120365056, 151479184896, 36641180160, 11.91
53493835264, 90136681472, 36642846208, 10.68
242172111360, 205506612224, 36665499136, 11.75
89185188864, 125858967040, 36673778176, 11.86
232468643328, 195788718080, 36679925248, 8.30
154919735808, 118221431296, 36698304512, 14.83
70794829312, 34092578304, 36702251008, 14.44
161611949056, 124898584576, 36713364480, 7.75
59237343232, 95961292800, 36723949568, 13.66
59087798784, 22362489344, 36725309440, 14.59
116289583616, 79558959104, 36730624512, 10.93
226129551872, 189378082816, 36751469056, 8.66
111323204608, 74552070144, 36771134464, 6.86
186113295360, 222893398016, 36780102656, 10.33
114763367424, 77982016000, 36781351424, 6.98
102914289152, 139697812992, 36783523840, 9.52
174977275392, 138174458368, 36802817024, 13.76
168744292864, 131933371904, 36810920960, 14.15
93678908928, 56853629440, 36825279488, 9.52
34530889216, 71365104128, 36834214912, 6.92
177464068608, 140628620800, 36835447808, 14.73
1765472768, 38601442816, 36835970048, 6.28
170017609728, 133178036224, 36839573504, 12.95
88095356928, 124937421312, 36842064384, 9.05
221006991872, 184151879680, 36855112192, 10.71
233892439040, 197024983040, 36867456000, 14.74
241353440256, 204472948224, 36880492032, 9.85
69825924096, 32937301504, 36888622592, 11.94
201008452096, 237907944960, 36899492864, 9.23
123292081664, 160192322048, 36900240384, 7.94
176621557248, 139717006848, 36904550400, 14.78
71176123392, 34263644160, 36912479232, 11.79
119738118656, 82825299968, 36912818688, 9.82
159352829952, 122425809920, 36927020032, 10.31
27408384000, 64337610752, 36929226752, 11.85
179661754368, 216602439168, 36940684800, 12.30
38266028032, 1323798016, 36942230016, 7.57
141988201984, 105045120512, 36943081472, 6.70
65353039360, 102297821696, 36944782336, 12.97
48354792448, 85301150720, 36946358272, 12.46
120752741888, 157700731392, 36947989504, 9.61
25750698496, 62701650944, 36950952448, 6.92
163119138304, 126167947264, 36951191040, 10.00
85383857152, 122347354624, 36963497472, 9.11
243267127296, 206299138048, 36967989248, 12.18
121715510272, 158684945920, 36969435648, 8.07
13941332480, 50918391296, 36977058816, 9.20
108570605056, 145549011456, 36978406400, 9.67
112348356608, 75341608960, 37006747648, 12.01
130411815424, 93404356096, 37007459328, 6.56
133066231296, 170086808576, 37020577280, 12.89
40578941952, 3557436416, 37021505536, 6.21
71571636736, 108597801472, 37026164736, 16.62
231846876160, 194818268160, 37028608000, 20.07
178049242112, 215105546752, 37056304640, 10.57
68450308608, 105516338688, 37066030080, 13.57
58380401664, 95457678848, 37077277184, 13.42
161580259328, 124499398144, 37080861184, 8.39
154171855360, 117089773568, 37082081792, 6.84
96494578688, 59400995840, 37093582848, 11.02
169303892992, 206412045824, 37108152832, 10.00
106130579968, 143239188480, 37108608512, 10.90
53095184384, 90204068352, 37108883968, 12.49
167308385280, 204423264256, 37114878976, 7.94
242024264704, 204905918464, 37118346240, 14.89
200460925440, 163335102464, 37125822976, 7.50
26551986688, 63685587456, 37133600768, 6.35
183867431936, 221012829696, 37145397760, 7.41
227008286208, 189839301632, 37168984576, 7.53
150411573248, 113223379456, 37188193792, 7.16
192567364608, 155378747904, 37188616704, 10.24
204926931968, 167737689600, 37189242368, 13.33
44759507968, 7566177280, 37193330688, 14.15
41594604032, 78794336256, 37199732224, 18.28
246841409536, 209636051968, 37205357568, 14.61
128949811200, 166156164608, 37206353408, 13.48
122238255616, 159453876224, 37215620608, 6.94
71520080896, 108735748096, 37215667200, 11.67
94775727616, 57554750464, 37220977152, 9.45
70573735936, 33347529728, 37226206208, 11.02
180656952832, 217884411392, 37227458560, 7.03
10456742912, 47758141952, 37301399040, 8.16
83392058880, 46077560320, 37314498560, 12.47
76645187072, 113992980992, 37347793920, 9.57
7199436800, 44548734976, 37349298176, 11.16
211547641856, 248917093888, 37369452032, 10.71
135748346880, 173123264512, 37374917632, 15.58
44600671744, 7223441920, 37377229824, 13.20
72005689344, 34626416128, 37379273216, 13.37
131971534336, 94587879936, 37383654400, 12.59
184525061120, 221909943296, 37384882176, 7.11
236495437312, 199106106368, 37389330944, 10.22
69365583360, 106756788224, 37391204864, 8.53
229595216384, 192198722048, 37396494336, 9.16
166868022272, 129464904704, 37403117568, 7.97
60076954112, 22671607808, 37405346304, 11.29
121137643008, 83725238784, 37412404224, 11.55
185255661056, 222669110272, 37413449216, 9.08
142006877184, 104592441856, 37414435328, 11.98
36931627520, 74347807744, 37416180224, 18.28
170716253696, 133277722112, 37438531584, 10.55
194715228160, 232177265664, 37462037504, 7.35
