60464621056, 80415021056, 19950400000, 8.56
12258170368, 32209920512, 19951750144, 6.88
29536525824, 49489828864, 19953303040, 9.57
65012126208, 45058082304, 19954043904, 9.22
28700105216, 48655574016, 19955468800, 7.79
122778545664, 102821946880, 19956598784, 9.10
41789799424, 61746763264, 19956963840, 7.26
4610673152, 24568067072, 19957393920, 6.43
29645740032, 49605395456, 19959655424, 6.94
107138469888, 127098361344, 19959891456, 12.47
60711965184, 40750727680, 19961237504, 8.04
48681556992, 68643944960, 19962387968, 7.53
65117466112, 85082873344, 19965407232, 7.20
55262800384, 35296983552, 19965816832, 13.23
42977911808, 23012062208, 19965849600, 9.52
11143634944, 31109496320, 19965861376, 13.98
119705180672, 139671593984, 19966413312, 7.98
57518432768, 77485006848, 19966574080, 8.95
91763302400, 71795846656, 19967455744, 10.49
51402310656, 71370916352, 19968605696, 5.47
58580315136, 38609783808, 19970531328, 6.20
28788657664, 8817036288, 19971621376, 14.52
71921085440, 51948893184, 19972192256, 9.82
33955621376, 13983355392, 19972265984, 7.10
3409635328, 23382484992, 19972849664, 14.96
71700100608, 51726421504, 19973679104, 7.87
40083688960, 20109490688, 19974198272, 12.15
103496184320, 83519878656, 19976305664, 11.80
133228388864, 113250831360, 19977557504, 8.05
38176856064, 58154891264, 19978035200, 4.28
95480791040, 75501871104, 19978919936, 13.33
57025031680, 37045966336, 19979065344, 12.66
21059214848, 1079995392, 19979219456, 7.04
121736702976, 141716805632, 19980102656, 7.03
82047259648, 62066064384, 19981195264, 10.18
10148030976, 30129976320, 19981945344, 7.63
36897401856, 16914690560, 19982711296, 8.68
32766424576, 52754508288, 19988083712, 9.64
27462385152, 47450929664, 19988544512, 9.01
65647188992, 85636252160, 19989063168, 6.04
46794172416, 26803597824, 19990574592, 8.32
471143936, 20461862912, 19990718976, 12.48
81027644416, 61036071424, 19991572992, 7.85
73824962560, 53833102336, 19991860224, 9.94
103461123584, 123454725632, 19993602048, 8.79
7105078784, 27099329024, 19994250240, 7.98
7446285312, 27440919040, 19994633728, 13.69
47353312256, 27357591552, 19995720704, 8.24
134485096448, 114489369600, 19995726848, 10.32
129842179072, 149838620672, 19996441600, 14.31
57499394048, 77496644608, 19997250560, 7.78
104011297792, 124008613888, 19997316096, 10.61
124238909440, 104241354240, 19997555200, 3.76
79862469120, 59864025600, 19998443520, 10.23
9985297920, 29983980544, 19998682624, 11.86
84673093632, 64673485312, 19999608320, 7.27
44572520960, 24572692480, 19999828480, 9.59
132399458304, 152400304640, 20000846336, 13.98
79696246784, 59694384128, 20001862656, 11.46
96780056064, 116782948352, 20002892288, 10.11
115818279936, 95814023680, 20004256256, 10.86
13488993792, 33493254144, 20004260352, 9.55
69804969472, 89809615360, 20004645888, 11.50
41363039744, 21357879808, 20005159936, 14.15
28674604032, 8669426176, 20005177856, 14.54
45735456256, 65742325760, 20006869504, 8.76
99923056640, 79915622400, 20007434240, 10.88
104430387200, 124438235648, 20007848448, 13.27
77760700928, 57750548480, 20010152448, 10.07
91647377920, 111657739264, 20010361344, 6.14
110957508096, 130968750592, 20011242496, 8.14
44436303360, 64448393728, 20012090368, 13.44
59245142016, 39229492224, 20015649792, 12.56
51603366400, 31585862144, 20017504256, 6.18
46667916288, 26650004480, 20017911808, 9.49
84459188736, 64440037376, 20019151360, 9.15
6265687040, 26286460928, 20020773888, 9.78
4368332288, 24389830656, 20021498368, 8.13
50670278656, 30647720960, 20022557696, 7.71
50344721408, 30322028544, 20022692864, 14.58
71401126912, 51378395136, 20022731776, 5.35
20102162432, 78560768, 20023601664, 9.31
66910798848, 86934761472, 20023962624, 10.44
98557407232, 118583275008, 20025867776, 7.72
39424040448, 19398076416, 20025964032, 11.08
29977509888, 50003543040, 20026033152, 8.88
52883630592, 72912174080, 20028543488, 7.01
25217311232, 5188433920, 20028877312, 7.26
44612955136, 24583742976, 20029212160, 7.37
74714667520, 54684207104, 20030460416, 9.42
91805236224, 71773626368, 20031609856, 4.68
75574419968, 55542497792, 20031922176, 5.81
94123863040, 74091592704, 20032270336, 11.24
59401341440, 39367375872, 20033965568, 10.12
73779896832, 93815023616, 20035126784, 10.74
73224017408, 53187151360, 20036866048, 4.56
90971612160, 111009562112, 20037949952, 10.25
100933302272, 120972557312, 20039255040, 5.12
91465571840, 71426188800, 20039383040, 11.41
15057788928, 35097540096, 20039751168, 6.36
38993788928, 18953026560, 20040762368, 7.93
90933322240, 110974364672, 20041042432, 8.42
29328799744, 49370084864, 20041285120, 10.66
91771482112, 111813572096, 20042089984, 7.06
20670109696, 40716633088, 20046523392, 10.19
72603901440, 52557065728, 20046835712, 7.07
96724085248, 76676321792, 20047763456, 11.70
60678553600, 40630020608, 20048532992, 11.60
94988883456, 115039274496, 20050391040, 12.84
59303718912, 39251453952, 20052264960, 11.25
14954208256, 35007165952, 20052957696, 11.67
94498816, 20147526656, 20053027840, 11.65
140251141632, 120197744640, 20053396992, 8.62
31283426816, 51336948224, 20053521408, 10.32
69891456512, 89946133504, 20054676992, 8.11
48372195328, 68427772928, 20055577600, 7.26
31293713408, 11236770816, 20056942592, 7.25
55052546048, 34995571712, 20056974336, 11.45
127876910592, 107818727424, 20058183168, 7.58
3743270400, 23801812992, 20058542592, 5.82
32624547840, 12565563904, 20058983936, 9.77
76269387776, 56209417216, 20059970560, 5.89
25256479744, 5195993088, 20060486656, 8.89
123364403712, 103301343232, 20063060480, 11.01
88160437248, 108223552000, 20063114752, 11.32
94820267520, 74756683264, 20063584256, 7.20
149159665664, 129095385600, 20064280064, 7.12
39971624960, 19906354688, 20065270272, 5.20
9838585344, 29905515520, 20066930176, 12.44
41791670272, 61858924544, 20067254272, 7.93
47683338240, 67750656512, 20067318272, 9.25
48962560000, 28892583936, 20069976064, 12.00
65912842752, 45840180224, 20072662528, 5.22
37182760960, 17109831168, 20072929792, 4.07
63136406016, 43063217152, 20073188864, 5.83
98769306624, 78694879744, 20074426880, 6.90
83111948800, 103186911232, 20074962432, 8.62
62368122368, 42292024832, 20076097536, 7.61
67394626560, 47318135808, 20076490752, 3.23
97877416448, 117954949120, 20077532672, 10.10
37980506112, 58058083328, 20077577216, 11.33
100311917568, 80234043392, 20077874176, 5.72
129745161216, 149823869440, 20078708224, 6.11
99286186496, 79206066688, 20080119808, 12.76
8538679808, 28618885120, 20080205312, 9.80
73547033088, 53465559552, 20081473536, 13.35
28974222336, 8892408320, 20081814016, 7.36
39988183040, 19905420800, 20082762240, 10.08
101879827456, 121963402752, 20083575296, 4.99
3889911296, 23974785024, 20084873728, 6.01
70084275712, 49996476416, 20087799296, 8.57
42961174528, 63049062912, 20087888384, 4.97
39256945152, 19168120320, 20088824832, 10.41
121003517952, 141092442112, 20088924160, 13.77
123912604672, 103822830592, 20089774080, 6.97
28678521856, 48773495296, 20094973440, 6.22
18652273664, 38747407360, 20095133696, 8.77
72584260608, 52487333888, 20096926720, 3.95
40735983104, 60833669120, 20097686016, 4.31
100610834432, 80511734784, 20099099648, 6.43
32207612928, 12108222464, 20099390464, 7.80
70406537216, 90507284992, 20100747776, 10.01
33661106176, 53763268608, 20102162432, 8.09
62314575360, 82418507776, 20103932416, 9.10
93430255104, 113535221248, 20104966144, 6.71
50334165504, 30228818432, 20105347072, 8.83
35497613824, 55603313664, 20105699840, 8.54
63532928000, 43426663424, 20106264576, 11.20
71216036864, 51108255744, 20107781120, 4.13
44055653376, 23947700736, 20107952640, 10.72
29658860032, 49767691264, 20108831232, 7.91
85743797248, 105852827136, 20109029888, 7.51
19994633728, 40105572864, 20110939136, 11.05
26849155584, 6736748032, 20112407552, 9.74
40467883520, 20355326976, 20112556544, 6.46
35564625920, 55677430272, 20112804352, 8.98
20762672640, 646650368, 20116022272, 6.64
104653968896, 124771065344, 20117096448, 10.02
19252369408, 39369799680, 20117430272, 10.10
52331592192, 32211196928, 20120395264, 8.63
6700832256, 26821774336, 20120942080, 12.98
93044904448, 113166399488, 20121495040, 10.08
68267222016, 88389204480, 20121982464, 7.31
99644144128, 79521839104, 20122305024, 8.09
106656225792, 86532846592, 20123379200, 11.32
43816786432, 23692664832, 20124121600, 7.34
11406227968, 31533564416, 20127336448, 7.94
69858349056, 89986146816, 20127797760, 10.49
20088824832, 40217180160, 20128355328, 10.35
6315825152, 26444751872, 20128926720, 11.21
11927031296, 32056460800, 20129429504, 8.94
94801926144, 74672330752, 20129595392, 8.12
40496498176, 20365019648, 20131478528, 3.61
80810470912, 60678352896, 20132118016, 8.59
8725369344, 28858254336, 20132884992, 7.59
44167683584, 24033465856, 20134217728, 9.13
9877324288, 30013092864, 20135768576, 5.13
85565846528, 105701900288, 20136053760, 10.51
111747256320, 131886245376, 20138989056, 7.05
72079117824, 51939443200, 20139674624, 9.24
141680586240, 121539925504, 20140660736, 7.70
80199288832, 100341975552, 20142686720, 4.50
36882201600, 57025801728, 20143600128, 9.43
46445505536, 66589524992, 20144019456, 7.85
83809678848, 103954674688, 20144995840, 9.32
23495773696, 43641336320, 20145562624, 12.48
59477541376, 79626157056, 20148615680, 10.93
86292798976, 106441754624, 20148955648, 10.97
91943649792, 71794078720, 20149571072, 6.00
13081399296, 33232133120, 20150733824, 11.03
74308193280, 54156848128, 20151345152, 8.06
11325627904, 31478500864, 20152872960, 10.56
58321524736, 78474756096, 20153231360, 9.24
22302473728, 42456590848, 20154117120, 5.15
105425172992, 125579501056, 20154328064, 9.41
3768727040, 23924357120, 20155630080, 9.85
46331903488, 26175414784, 20156488704, 9.05
34122416640, 54279134208, 20156717568, 9.14
97435219456, 77278090240, 20157129216, 10.39
38916590592, 59076424704, 20159834112, 9.89
64711706624, 44550078976, 20161627648, 7.10
29368633344, 49533045248, 20164411904, 9.13
87430714368, 67264974336, 20165740032, 9.92
26705948672, 46871886848, 20165938176, 6.18
14028587008, 34194615808, 20166028800, 9.41
78478547456, 58311720448, 20166827008, 11.85
70158896128, 90325796864, 20166900736, 9.86
42076754432, 62244873728, 20168119296, 9.82
65085747200, 85254415360, 20168668160, 5.74
30142623744, 9971957760, 20170665984, 9.89
4945184256, 25116491776, 20171307520, 9.97
79998389248, 59826911232, 20171478016, 13.11
107335225344, 127507443200, 20172217856, 9.98
48580766720, 28407226368, 20173540352, 9.66
116180784640, 136354411520, 20173626880, 12.77
11212787712, 31386530816, 20173743104, 14.14
108773151232, 88598881280, 20174269952, 11.44
59056915456, 38882172928, 20174742528, 9.87
23115142656, 2940158464, 20174984192, 14.57
43024825344, 22847252992, 20177572352, 10.39
68847538688, 89026092032, 20178553344, 10.96
3821107712, 23999880192, 20178772480, 9.21
108020224000, 128199456256, 20179232256, 6.53
88561178112, 108740439040, 20179260928, 7.69
24899631616, 45078976000, 20179344384, 6.52
91674776064, 111855147008, 20180370944, 8.24
65445611520, 85626181632, 20180570112, 6.93
80899884544, 60718061568, 20181822976, 6.63
93114467840, 113298461184, 20183993344, 12.55
53515799552, 73699944960, 20184145408, 10.51
25125541888, 45310169600, 20184627712, 8.01
83113030656, 62927615488, 20185415168, 3.23
2798985216, 22987770368, 20188785152, 6.44
25184031744, 4995189248, 20188842496, 5.99
100616593408, 80426691584, 20189901824, 8.42
61184099840, 40993775616, 20190324224, 13.11
45851544064, 25658786816, 20192757248, 9.82
51104892416, 30909576192, 20195316224, 7.91
96278447616, 116474752512, 20196304896, 12.73
133585824768, 153782723072, 20196898304, 8.24
27865694208, 7667437056, 20198257152, 5.92
36840159744, 16641532416, 20198627328, 12.86
89842810368, 110043076608, 20200266240, 10.66
151745268224, 131544698368, 20200569856, 5.90
48684339200, 68885359104, 20201019904, 8.59
4932816384, 25134621184, 20201804800, 7.99
9619299840, 29822739456, 20203439616, 8.14
79217164288, 99420842496, 20203678208, 8.79
3951453696, 24155365376, 20203911680, 10.24
61246499328, 81451062784, 20204563456, 11.46
94754033152, 74548068352, 20205964800, 6.38
47425167872, 27219136512, 20206031360, 4.80
23305700352, 3098511360, 20207188992, 10.72
23054066176, 2845988864, 20208077312, 10.10
18911020032, 39120993280, 20209973248, 5.66
76615450112, 96825858048, 20210407936, 12.77
23609275392, 3396057600, 20213217792, 3.75
56518868480, 76732576768, 20213708288, 9.34
88488790528, 108703086080, 20214295552, 9.87
47371358208, 27155345920, 20216012288, 12.46
96497649664, 116714923008, 20217273344, 7.50
91813586944, 112031292416, 20217705472, 11.00
8364780032, 28583063040, 20218283008, 4.75
54041885184, 33822422016, 20219463168, 9.63
64346076672, 84565620224, 20219543552, 9.83
79472949248, 59251774464, 20221174784, 6.98
106567262720, 126789684736, 20222422016, 6.79
54503559680, 34280280576, 20223279104, 8.42
23994005504, 44217694720, 20223689216, 5.99
84473368576, 104698271744, 20224903168, 7.39
32835503616, 12610011136, 20225492480, 13.29
24404006912, 4177633280, 20226373632, 14.81
47984067584, 27756714496, 20227353088, 10.81
64872167936, 85100236800, 20228068864, 10.78
38738524160, 58966930944, 20228406784, 4.88
14641091072, 34869843456, 20228752384, 6.90
30878892032, 51107722240, 20228830208, 8.88
72128793600, 51897028096, 20231765504, 10.91
44939602944, 65172448768, 20232845824, 8.54
81626997248, 61393062400, 20233934848, 8.29
64419993088, 84657244160, 20237251072, 4.88
87535372800, 67298041856, 20237330944, 17.30
46357551104, 66596728320, 20239177216, 10.80
15377355264, 35617037824, 20239682560, 10.08
33594937344, 13354508800, 20240428544, 6.93
37115051008, 16872577024, 20242473984, 11.33
71183758336, 91426713088, 20242954752, 5.07
33889839616, 13646680064, 20243159552, 10.61
26343671808, 6099834880, 20243836928, 9.23
36964759040, 16720398848, 20244360192, 12.24
84190555648, 63945583104, 20244972544, 7.88
27456090624, 7210760192, 20245330432, 12.93
76561966592, 56315845120, 20246121472, 9.14
7840727552, 28087054848, 20246327296, 9.36
65951468544, 45703326208, 20248142336, 7.54
17432306688, 37683020288, 20250713600, 6.07
36271056896, 16019293696, 20251763200, 11.59
89517587456, 109773064704, 20255477248, 9.10
85358553600, 105615335424, 20256781824, 5.02
49442816, 20307678720, 20258235904, 7.91
91452157440, 71193235456, 20258921984, 8.50
20516998656, 256321536, 20260677120, 9.34
28118209024, 7853443584, 20264765440, 8.74
97969556480, 77704429056, 20265127424, 10.44
116929396224, 137194603520, 20265207296, 10.33
17735286784, 38000693248, 20265406464, 9.80
40603032576, 20335534080, 20267498496, 12.98
7855255552, 28124387328, 20269131776, 7.97
59382411776, 39112871424, 20269540352, 7.81
2956404224, 23226822144, 20270417920, 9.90
85248179712, 105518860800, 20270681088, 11.24
115482250752, 135753148928, 20270898176, 10.80
4214856192, 24486755840, 20271899648, 12.71
77665744384, 97937786368, 20272041984, 6.64
36475454976, 16200529920, 20274925056, 12.85
36896106496, 16619991552, 20276114944, 16.18
107886788608, 87610589696, 20276198912, 8.18
109368647168, 89091504128, 20277143040, 3.54
39557022208, 19275293184, 20281729024, 10.86
45237491200, 65519334912, 20281843712, 4.80
139307785728, 119025771520, 20282014208, 6.21
53140760064, 73423494656, 20282734592, 12.35
4980335104, 25263221760, 20282886656, 9.32
81986477056, 102270554624, 20284077568, 9.33
104157799936, 124444672512, 20286872576, 9.92
53107908096, 73395428864, 20287520768, 9.77
45948071936, 66236666368, 20288594432, 6.13
67110726144, 87400526336, 20289800192, 6.81
62353639936, 82643566592, 20289926656, 7.97
106842352640, 86552395264, 20289957376, 6.36
83459636736, 63168309760, 20291326976, 11.27
84093194240, 63801602560, 20291591680, 6.85
15217570304, 35509526528, 20291956224, 12.01
36221340672, 15929224192, 20292116480, 9.62
71952482304, 92244675584, 20292193280, 9.13
3035871232, 23328606208, 20292734976, 13.20
32310836224, 12018027008, 20292809216, 6.47
10467670016, 30760973824, 20293303808, 3.82
88989294592, 68695281664, 20294012928, 3.52
102012684288, 81716470784, 20296213504, 8.44
145805954048, 125508864000, 20297090048, 10.35
23376123392, 3078544896, 20297578496, 9.80
30671038976, 10372982272, 20298056704, 11.56
48859892224, 28561221120, 20298671104, 9.47
56427813888, 36128809984, 20299003904, 6.44
64848795136, 44548813312, 20299981824, 13.06
490070016, 20790487040, 20300417024, 5.61
41960146432, 62260648448, 20300502016, 3.87
24753882624, 45054465536, 20300582912, 10.08
9570408960, 29871045120, 20300636160, 10.02
24282575360, 3981388288, 20301187072, 7.23
95726535680, 75422987776, 20303547904, 11.62
136489236480, 116185421824, 20303814656, 9.51
99752897536, 120056818688, 20303921152, 11.01
42660895232, 62964924416, 20304029184, 6.41
41717670400, 21413256704, 20304413696, 6.32
66767251456, 46462536192, 20304715264, 9.19
87538216960, 67233388032, 20304828928, 9.52
125266663424, 104960652288, 20306011136, 9.11
83618271232, 103924649984, 20306378752, 6.88
13609886208, 33917346816, 20307460608, 10.82
86760653312, 66451078656, 20309574656, 8.71
18597166592, 38906824704, 20309658112, 8.62
21667024896, 41977448448, 20310423552, 8.13
82658422784, 62347640832, 20310781952, 10.86
119829289984, 99517939712, 20311350272, 10.77
123598885376, 103287467008, 20311418368, 6.86
108217375744, 87905825792, 20311549952, 9.20
79757903360, 100069621760, 20311718400, 11.78
35111304704, 55426585600, 20315280896, 8.81
73875776000, 94191302144, 20315526144, 6.78
105097553920, 84781242368, 20316311552, 10.52
66094993920, 86412150272, 20317156352, 10.89
32092047872, 52409863680, 20317815808, 8.70
8550431744, 28869711872, 20319280128, 11.74
51652038656, 71971868672, 20319830016, 6.77
44561555456, 24241508864, 20320046592, 13.34
43633026048, 23311106048, 20321920000, 9.12
54274766848, 74597258240, 20322491392, 8.84
22342738944, 42665334272, 20322595328, 12.81
23482241024, 43805824512, 20323583488, 7.38
14057049600, 34381149696, 20324100096, 8.05
37814470656, 17490328576, 20324142080, 12.00
35390092800, 55716247040, 20326154240, 5.44
19933742592, 40262742528, 20328999936, 10.15
32682015232, 12352983040, 20329032192, 13.43
67153396736, 87482830336, 20329433600, 5.64
75702283264, 96034170368, 20331887104, 7.05
79716508672, 100048413696, 20331905024, 5.67
84287666176, 63955597312, 20332068864, 4.48
62121837568, 41789479936, 20332357632, 6.13
48090402816, 68423028736, 20332625920, 6.91
86289981952, 106623413248, 20333431296, 9.88
34767827456, 14434207744, 20333619712, 12.28
68326566912, 88660275712, 20333708800, 8.17
81868342272, 61534281216, 20334061056, 9.92
35259019264, 55593711104, 20334691840, 7.18
97486566400, 77150934528, 20335631872, 6.46
26957161472, 6620907008, 20336254464, 6.93
128812671488, 108475027456, 20337644032, 8.36
29634786304, 9296054784, 20338731520, 7.73
85464739328, 65124848640, 20339890688, 8.07
54482347008, 74823530496, 20341183488, 8.11
20087888384, 40429076480, 20341188096, 6.52
20761865216, 41103262720, 20341397504, 9.34
10255600128, 30597965824, 20342365696, 10.83
46121778176, 25776603136, 20345175040, 7.43
3451248128, 23798168576, 20346920448, 3.77
141579258368, 121232002048, 20347256320, 13.08
63239926272, 42892445184, 20347481088, 15.11
56667392512, 36316195840, 20351196672, 5.84
89361193472, 69009526784, 20351666688, 7.09
97014295552, 76662577152, 20351718400, 7.01
115724363776, 95371726336, 20352637440, 11.05
102616093184, 122969552384, 20353459200, 13.13
121061690368, 141416448512, 20354758144, 11.99
46040308224, 25684243456, 20356064768, 14.50
64561279488, 84918206464, 20356926976, 6.30
76268673024, 55909468672, 20359204352, 6.26
94598663168, 74239425024, 20359238144, 5.89
46657515520, 67017193984, 20359678464, 9.31
51920791552, 72281140224, 20360348672, 7.55
9511947264, 29873938944, 20361991680, 7.52
119473559040, 139837240320, 20363681280, 8.69
31842856960, 11478585344, 20364271616, 6.83
69086137856, 48721205248, 20364932608, 7.54
63838880768, 43472942080, 20365938688, 9.35
15294374400, 35660560384, 20366185984, 6.32
42363419136, 62729852928, 20366433792, 6.96
31616971264, 11247739904, 20369231360, 12.44
68740566016, 89110333440, 20369767424, 8.81
24515542528, 44887175168, 20371632640, 7.17
35367496704, 55743108096, 20375611392, 6.88
58205447168, 78581557248, 20376110080, 8.55
116781327360, 96403995648, 20377331712, 9.90
31741665280, 52119150080, 20377484800, 9.93
21487370240, 1108991488, 20378378752, 7.01
40254406144, 19874819584, 20379586560, 3.26
12553923072, 32934439424, 20380516352, 5.85
65084134400, 44702531072, 20381603328, 7.06
51985313280, 72369487872, 20384174592, 8.18
48294086144, 68679269376, 20385183232, 8.48
53585344000, 33198221824, 20387122176, 8.70
24371424768, 44759768064, 20388343296, 9.40
9616408064, 30004823552, 20388415488, 7.61
59462009344, 39070284800, 20391724544, 12.04
108849464320, 88457002496, 20392461824, 6.48
25067036160, 45460077056, 20393040896, 6.49
12069407744, 32464662528, 20395254784, 10.52
75019713536, 54624212992, 20395500544, 8.19
38826000896, 18430407680, 20395593216, 5.94
1941520896, 22338054144, 20396533248, 14.31
87460076032, 107858292736, 20398216704, 5.67
80072100864, 59673475072, 20398625792, 9.04
85498946048, 65098139136, 20400806912, 6.84
26340651520, 5937329152, 20403322368, 8.62
133079609344, 112675190784, 20404418560, 5.12
80157374464, 100561891840, 20404517376, 6.51
65294263296, 85698884608, 20404621312, 11.42
49538409472, 29133742080, 20404667392, 11.42
72745120768, 52338731520, 20406389248, 4.90
47676790272, 68083457024, 20406666752, 7.25
29259757056, 8852267008, 20407490048, 5.86
28601468416, 8192463872, 20409004544, 10.23
84519730176, 64109169664, 20410560512, 6.54
43829460992, 64240729088, 20411268096, 8.94
71230028288, 50816786432, 20413241856, 6.65
8674016768, 29089266176, 20415249408, 8.89
38934076928, 18517140992, 20416935936, 10.01
77204267008, 56786819072, 20417447936, 8.23
56240754176, 35822480384, 20418273792, 9.71
64964269568, 85383535104, 20419265536, 7.51
80828450304, 101248035840, 20419585536, 12.89
43554851328, 63976189952, 20421338624, 8.42
52742383616, 73164084736, 20421701120, 9.77
77874900992, 57452805632, 20422095360, 8.81
106451337216, 126875774976, 20424437760, 11.00
52843368448, 32418340864, 20425027584, 10.25
53912964608, 74339785728, 20426821120, 10.35
64425027584, 43996931584, 20428096000, 10.36
52124672000, 31695854080, 20428817920, 3.53
58511982080, 78941689344, 20429707264, 6.09
57891924992, 78322218496, 20430293504, 9.41
58472406528, 78902848512, 20430441984, 5.54
58354543104, 37922105344, 20432437760, 10.68
74226036224, 53792188928, 20433847296, 7.19
112597516800, 133031934464, 20434417664, 13.22
137485424128, 117050748928, 20434675200, 4.75
17174057984, 37608829440, 20434771456, 4.72
64362970624, 84798538752, 20435568128, 11.59
18213661696, 38649344512, 20435682816, 11.16
51942761472, 31507017728, 20435743744, 7.25
26302255104, 5866497536, 20435757568, 13.83
84478042112, 64041914368, 20436127744, 10.49
1226212352, 21664200704, 20437988352, 6.87
130103523840, 109663709696, 20439814144, 6.52
61514333696, 81954683904, 20440350208, 7.21
66038743040, 45593664000, 20445079040, 10.96
55774474752, 76220451840, 20445977088, 12.68
31054049280, 10607475712, 20446573568, 10.85
51932953088, 31482305024, 20450648064, 10.24
14326853120, 34779036672, 20452183552, 15.44
20616536576, 41070301696, 20453765120, 12.87
112995392000, 92541075968, 20454316032, 6.00
5489903616, 25944404992, 20454501376, 12.53
91528049664, 111982940672, 20454891008, 10.70
5402973696, 25860052992, 20457079296, 9.30
13756625920, 34214039552, 20457413632, 9.16
63962927616, 43503390720, 20459536896, 7.37
54231525376, 33771227648, 20460297728, 25.49
91426500608, 111888857600, 20462356992, 10.08
27513414144, 7050964480, 20462449664, 5.56
110159005184, 89695647232, 20463357952, 8.82
33341339648, 53805851648, 20464512000, 6.20
21260200448, 795361280, 20464839168, 6.09
74065286144, 53600174080, 20465112064, 8.34
78537238016, 99002529280, 20465291264, 11.69
36152551936, 15686080512, 20466471424, 6.02
101897562112, 81431015424, 20466546688, 9.54
18533753344, 39000404480, 20466651136, 5.38
97476354048, 117943368192, 20467014144, 8.20
32891396096, 53358650880, 20467254784, 8.16
104023058432, 124492296192, 20469237760, 4.95
28448839680, 7979055616, 20469784064, 9.69
2341060608, 22811267584, 20470206976, 7.02
26340903424, 46811740672, 20470837248, 10.38
31850380288, 52322979840, 20472599552, 10.46
37891326464, 17415827968, 20475498496, 7.17
25431363584, 45907399680, 20476036096, 11.25
47245049344, 67722494464, 20477445120, 6.60
29268076544, 49745694208, 20477617664, 9.78
29126399488, 49606726144, 20480326656, 4.30
45160926720, 24679504896, 20481421824, 8.75
93119024640, 113600630272, 20481605632, 3.18
40301007360, 19818904064, 20482103296, 8.07
29193074688, 49675452928, 20482378240, 5.23
51456539136, 30973192192, 20483346944, 14.50
23585190912, 44068589056, 20483398144, 5.79
109064446464, 129547938816, 20483492352, 11.74
39845388800, 19360029184, 20485359616, 6.23
33814276608, 54301918208, 20487641600, 14.47
125327043072, 145815152128, 20488109056, 12.06
103699233792, 83210716672, 20488517120, 4.42
36927793664, 57416672256, 20488878592, 6.86
97796018176, 118286101504, 20490083328, 6.71
77014110720, 56523951616, 20490159104, 12.55
34753815552, 55244352512, 20490536960, 12.19
111523495424, 132016187392, 20492691968, 11.50
49290548224, 69784022528, 20493474304, 9.80
24051829248, 44545684992, 20493855744, 9.50
15551156736, 36045138432, 20493981696, 7.41
8399478784, 28894310912, 20494832128, 10.41
35841588224, 56337692672, 20496104448, 6.76
4771054080, 25267283456, 20496229376, 9.47
17575242752, 38073217024, 20497974272, 7.44
33959050240, 13460891136, 20498159104, 10.30
37923436032, 58422441472, 20499005440, 9.32
57967294976, 37467002368, 20500292608, 6.77
90122582528, 110623350272, 20500767744, 5.97
11817939968, 32319784960, 20501844992, 10.00
75103748608, 54600875520, 20502873088, 10.09
16497781248, 37002606592, 20504825344, 10.05
61746924032, 41242037248, 20504886784, 7.78
4715163648, 25220192768, 20505029120, 8.39
64888007680, 85393126912, 20505119232, 4.30
28076456960, 48582814720, 20506357760, 8.89
70055599104, 49547695616, 20507903488, 11.02
43503197184, 64012013568, 20508816384, 8.53
108713620992, 88201515520, 20512105472, 8.99
66092399104, 86604573184, 20512174080, 8.31
16028091904, 36543021056, 20514929152, 4.38
63295184896, 42779919360, 20515265536, 10.06
55516302336, 76031762944, 20515460608, 6.61
29209118720, 8693348864, 20515769856, 3.97
11905384448, 32421200896, 20515816448, 10.20
62823195648, 83339060736, 20515865088, 10.74
71565950464, 51048951808, 20516998656, 10.16
28790575104, 49307642368, 20517067264, 8.11
64439917056, 84957771776, 20517854720, 4.95
14731948032, 35251433984, 20519485952, 8.31
88327064576, 67807164416, 20519900160, 9.95
44258427904, 64778343936, 20519916032, 4.89
23829775360, 44350479360, 20520704000, 6.10
4606392832, 25127710208, 20521317376, 7.14
102891993600, 82369562624, 20522430976, 6.22
122472309760, 101949757440, 20522552320, 5.62
104949801984, 125473298944, 20523496960, 10.99
118434618368, 138958234624, 20523616256, 6.78
31941947904, 11417843712, 20524104192, 6.36
61020468224, 40495265792, 20525202432, 9.74
13494263296, 34019966976, 20525703680, 7.52
34685752320, 14159489024, 20526263296, 7.40
78665152512, 99192710656, 20527558144, 9.28
36836687872, 16307393536, 20529294336, 6.37
92136451584, 71606866432, 20529585152, 6.97
89591692800, 69061540864, 20530151936, 10.43
127851529728, 148382331904, 20530802176, 16.34
21447808000, 41980358144, 20532550144, 7.86
57656830976, 78189888000, 20533057024, 5.15
15660482048, 36195072512, 20534590464, 10.23
89553630208, 69017842176, 20535788032, 7.08
45602747392, 25065361408, 20537385984, 5.28
33397890048, 12860145664, 20537744384, 12.24
14541342208, 35079314944, 20537972736, 7.33
128760916480, 149299195392, 20538278912, 12.16
106634655232, 127173416960, 20538761728, 7.00
8458662912, 28997787136, 20539124224, 7.68
90205706240, 69664352768, 20541353472, 8.49
31775684096, 52317766144, 20542082048, 9.20
64225708032, 84767897088, 20542189056, 10.94
98286581760, 118829060608, 20542478848, 10.28
60577196544, 81120061440, 20542864896, 7.94
84709903872, 105253094912, 20543191040, 9.12
89317822464, 68772982784, 20544839680, 8.69
33753205760, 54300247040, 20547041280, 9.40
82923502080, 103471309312, 20547807232, 3.26
