4471652352, 6137315328, 1665662976, 17.97
7195852800, 8861515776, 1665662976, 19.90
3128426496, 1461190656, 1667235840, 20.35
15741222912, 17411604480, 1670381568, 26.36
11220811776, 12892766208, 1671954432, 8.89
368050176, 2040004608, 1671954432, 14.67
6738149376, 5063049216, 1675100160, 21.95
15324413952, 17001086976, 1676673024, 11.35
2441084928, 764411904, 1676673024, 11.92
2577924096, 4254597120, 1676673024, 11.50
11854675968, 13532921856, 1678245888, 19.35
5729943552, 4051697664, 1678245888, 10.63
12195987456, 10516168704, 1679818752, 16.92
3543662592, 1862270976, 1681391616, 16.59
12615942144, 10932977664, 1682964480, 10.51
632291328, 2315255808, 1682964480, 11.68
8526495744, 6843531264, 1682964480, 20.81
2444230656, 4128768000, 1684537344, 10.35
4773642240, 6458179584, 1684537344, 16.60
9199681536, 7515144192, 1684537344, 7.93
16069951488, 14383841280, 1686110208, 15.02
18932563968, 17243308032, 1689255936, 14.25
3040346112, 4729602048, 1689255936, 10.61
9080143872, 7390887936, 1689255936, 17.51
10917249024, 9226420224, 1690828800, 18.80
14336655360, 16027484160, 1690828800, 25.15
6027214848, 4333240320, 1693974528, 10.48
16606298112, 14910750720, 1695547392, 21.39
9345957888, 7650410496, 1695547392, 12.05
11574706176, 9877585920, 1697120256, 19.83
18685624320, 16988504064, 1697120256, 16.63
4757913600, 3060793344, 1697120256, 12.34
14479785984, 12777947136, 1701838848, 21.88
2390753280, 4095737856, 1704984576, 21.62
4526702592, 6231687168, 1704984576, 8.37
14286323712, 15996026880, 1709703168, 22.32
14957936640, 16667639808, 1709703168, 28.72
5707923456, 3998220288, 1709703168, 13.14
18512609280, 16801333248, 1711276032, 20.39
8024752128, 6313476096, 1711276032, 9.31
8078229504, 9791078400, 1712848896, 11.26
3010461696, 4726456320, 1715994624, 8.87
5591531520, 7307526144, 1715994624, 20.79
7417626624, 9133621248, 1715994624, 17.30
19915603968, 18196463616, 1719140352, 18.03
4160225280, 2436366336, 1723858944, 28.52
2461532160, 4186963968, 1725431808, 17.48
12010389504, 10283384832, 1727004672, 13.54
18879086592, 17148936192, 1730150400, 17.06
871366656, 2601517056, 1730150400, 15.23
17576755200, 15845031936, 1731723264, 12.99
18556649472, 16823353344, 1733296128, 10.68
1977090048, 243793920, 1733296128, 10.06
3145728000, 4883742720, 1738014720, 12.02
11810635776, 13550223360, 1739587584, 15.52
14116454400, 12375293952, 1741160448, 15.02
5877792768, 7620526080, 1742733312, 16.02
6164054016, 4419747840, 1744306176, 18.79
10404495360, 8655470592, 1749024768, 20.42
19420151808, 17671127040, 1749024768, 10.06
13320585216, 11569987584, 1750597632, 11.80
17834704896, 19585302528, 1750597632, 20.20
10977017856, 12729188352, 1752170496, 15.03
17713594368, 15956705280, 1756889088, 17.73
8032616448, 9789505536, 1756889088, 8.89
10288103424, 8529641472, 1758461952, 14.02
1060110336, 2818572288, 1758461952, 14.39
11917590528, 10159128576, 1758461952, 22.31
18476433408, 16717971456, 1758461952, 17.23
3995074560, 5755109376, 1760034816, 8.34
5597822976, 3837788160, 1760034816, 15.09
7326400512, 5566365696, 1760034816, 9.97
7862747136, 9622781952, 1760034816, 20.17
6846676992, 8608284672, 1761607680, 13.78
11609309184, 9844555776, 1764753408, 25.02
16596860928, 18361614336, 1764753408, 22.28
15827730432, 17594056704, 1766326272, 23.14
14525399040, 12755927040, 1769472000, 10.85
2035286016, 265814016, 1769472000, 16.49
8197767168, 6428295168, 1769472000, 19.81
16408117248, 18182307840, 1774190592, 10.45
16474177536, 18248368128, 1774190592, 22.45
3751280640, 5525471232, 1774190592, 9.78
16338911232, 14563147776, 1775763456, 22.42
15620112384, 13842776064, 1777336320, 21.32
13212057600, 14994112512, 1782054912, 10.76
8830058496, 7048003584, 1782054912, 12.28
17260609536, 19044237312, 1783627776, 11.89
5223481344, 3439853568, 1783627776, 21.16
9007792128, 10791419904, 1783627776, 17.34
9589751808, 7806124032, 1783627776, 11.31
1053818880, 2840592384, 1786773504, 10.74
18537775104, 16751001600, 1786773504, 22.52
14544273408, 16334192640, 1789919232, 7.17
14726725632, 16516644864, 1789919232, 15.24
19520815104, 17730895872, 1789919232, 29.02
9520545792, 11310465024, 1789919232, 12.46
12696158208, 10903093248, 1793064960, 18.40
13680771072, 11887706112, 1793064960, 22.62
14443610112, 16236675072, 1793064960, 18.83
18621136896, 16826499072, 1794637824, 10.60
4064280576, 2269642752, 1794637824, 12.33
11340349440, 9544138752, 1796210688, 13.37
16949182464, 18745393152, 1796210688, 28.52
18073780224, 16277569536, 1796210688, 18.68
7798259712, 5994184704, 1804075008, 18.97
17693147136, 15887499264, 1805647872, 20.42
4916772864, 3111124992, 1805647872, 16.91
17224433664, 19033227264, 1808793600, 23.41
128974848, 1940914176, 1811939328, 13.99
6895435776, 8708947968, 1813512192, 10.57
9504817152, 7691304960, 1813512192, 16.54
14589886464, 12774801408, 1815085056, 9.11
2843738112, 4658823168, 1815085056, 9.10
17587765248, 19407568896, 1819803648, 20.69
10748952576, 12570329088, 1821376512, 24.70
8614576128, 6793199616, 1821376512, 12.98
5075632128, 3252682752, 1822949376, 12.95
5372903424, 7197425664, 1824522240, 15.76
17018388480, 18846056448, 1827667968, 15.29
3260547072, 5089787904, 1829240832, 15.19
8546942976, 10379329536, 1832386560, 12.76
19909312512, 18075353088, 1833959424, 15.79
9558294528, 11393826816, 1835532288, 19.20
9128902656, 7291797504, 1837105152, 15.55
3186622464, 5026873344, 1840250880, 9.15
4888461312, 3048210432, 1840250880, 7.76
16667639808, 18509463552, 1841823744, 12.18
4075290624, 2233466880, 1841823744, 14.33
10712776704, 8869380096, 1843396608, 20.91
18800443392, 16952328192, 1848115200, 13.76
4231004160, 2382888960, 1848115200, 17.84
17380147200, 19229835264, 1849688064, 16.78
10390339584, 8534360064, 1855979520, 19.39
12565610496, 10706485248, 1859125248, 25.75
4740612096, 2881486848, 1859125248, 19.36
11301027840, 9440329728, 1860698112, 15.48
11577851904, 13438550016, 1860698112, 22.32
11310465024, 13172736000, 1862270976, 15.77
1137180672, 2999451648, 1862270976, 11.28
10516168704, 12380012544, 1863843840, 17.46
17106468864, 18970312704, 1863843840, 21.65
3642753024, 5506596864, 1863843840, 21.47
15937830912, 14070841344, 1866989568, 22.00
16197353472, 18064343040, 1866989568, 15.68
3104833536, 4971823104, 1866989568, 22.65
15594946560, 13726384128, 1868562432, 18.51
16996368384, 15127805952, 1868562432, 18.31
2653421568, 783286272, 1870135296, 16.89
2258632704, 4131913728, 1873281024, 22.24
6676807680, 4803526656, 1873281024, 22.69
4759486464, 6635913216, 1876426752, 14.87
8020033536, 6143606784, 1876426752, 24.37
18776850432, 16898850816, 1877999616, 21.66
19413860352, 17534287872, 1879572480, 9.47
5050466304, 3170893824, 1879572480, 13.39
10665590784, 8784445440, 1881145344, 14.52
19234553856, 17351835648, 1882718208, 19.38
10382475264, 12266766336, 1884291072, 18.18
14906032128, 13021741056, 1884291072, 18.78
12317097984, 10431234048, 1885863936, 13.59
44040192, 1929904128, 1885863936, 17.13
11187781632, 9300344832, 1887436800, 18.75
16217800704, 18105237504, 1887436800, 15.71
7302807552, 5415370752, 1887436800, 27.85
14374404096, 12485394432, 1889009664, 25.28
8373927936, 6484918272, 1889009664, 17.33
12928942080, 11036786688, 1892155392, 14.07
427819008, 2321547264, 1893728256, 11.56
10115088384, 8219787264, 1895301120, 12.19
11409555456, 13306429440, 1896873984, 12.94
12400459776, 14297333760, 1896873984, 21.67
16820207616, 14923333632, 1896873984, 19.44
1720713216, 3617587200, 1896873984, 27.10
18632146944, 16735272960, 1896873984, 21.26
9998696448, 11895570432, 1896873984, 15.88
19899875328, 18001428480, 1898446848, 18.36
7217872896, 5317853184, 1900019712, 15.41
13525057536, 15428222976, 1903165440, 24.61
6094848000, 4191682560, 1903165440, 20.46
10943987712, 12848726016, 1904738304, 22.98
5066194944, 3159883776, 1906311168, 16.28
12672565248, 10764681216, 1907884032, 22.33
6985089024, 5077204992, 1907884032, 9.62
7851737088, 5943853056, 1907884032, 13.99
12464947200, 14374404096, 1909456896, 11.89
13540786176, 11631329280, 1909456896, 22.35
1950351360, 40894464, 1909456896, 14.64
11192500224, 9281470464, 1911029760, 18.54
19635634176, 17724604416, 1911029760, 21.83
11000610816, 9088008192, 1912602624, 9.89
3082813440, 1170210816, 1912602624, 16.63
5934415872, 4021813248, 1912602624, 16.86
17911775232, 19825950720, 1914175488, 22.66
4152360960, 2236612608, 1915748352, 17.32
6453460992, 4537712640, 1915748352, 8.72
16335765504, 18256232448, 1920466944, 22.50
11112284160, 9190244352, 1922039808, 25.07
7593787392, 5671747584, 1922039808, 19.82
767557632, 2691170304, 1923612672, 18.84
18657312768, 16732127232, 1925185536, 18.86
4400873472, 2475687936, 1925185536, 18.32
8163164160, 10089922560, 1926758400, 25.18
11164188672, 13092519936, 1928331264, 8.79
3520069632, 1591738368, 1928331264, 17.14
5171576832, 7099908096, 1928331264, 18.98
11434721280, 13364625408, 1929904128, 11.08
4803526656, 2872049664, 1931476992, 17.99
14432600064, 16365649920, 1933049856, 14.08
1876426752, 3811049472, 1934622720, 14.42
6003621888, 4065853440, 1937768448, 10.67
14615052288, 16554393600, 1939341312, 14.24
2404909056, 4345823232, 1940914176, 8.33
6560415744, 8502902784, 1942487040, 21.55
6689390592, 8635023360, 1945632768, 22.16
12995002368, 11047796736, 1947205632, 14.94
6576144384, 4628938752, 1947205632, 11.23
10654580736, 8705802240, 1948778496, 8.49
17696292864, 19645071360, 1948778496, 10.21
764411904, 2713190400, 1948778496, 14.87
10910957568, 12861308928, 1950351360, 14.88
9520545792, 7568621568, 1951924224, 23.26
6667370496, 8622440448, 1955069952, 13.00
19959644160, 18003001344, 1956642816, 15.58
5187305472, 3229089792, 1958215680, 10.80
3406823424, 5366611968, 1959788544, 10.09
6377963520, 4418174976, 1959788544, 15.95
12310806528, 10349445120, 1961361408, 13.92
1992818688, 31457280, 1961361408, 23.34
3680501760, 5646581760, 1966080000, 17.21
16362504192, 18331729920, 1969225728, 14.48
4015521792, 5984747520, 1969225728, 17.44
8468299776, 10437525504, 1969225728, 18.54
14772338688, 12801540096, 1970798592, 9.94
3096969216, 5069340672, 1972371456, 9.45
3906994176, 5879365632, 1972371456, 8.17
17365991424, 15392047104, 1973944320, 14.51
10531897344, 12507414528, 1975517184, 25.57
10752098304, 12727615488, 1975517184, 20.11
14346092544, 16321609728, 1975517184, 14.89
6258425856, 8235515904, 1977090048, 11.07
3765436416, 5744099328, 1978662912, 14.18
9608626176, 11593580544, 1984954368, 16.14
8128561152, 10116661248, 1988100096, 8.23
15576072192, 13586399232, 1989672960, 15.72
4191682560, 2202009600, 1989672960, 16.10
660602880, 2651848704, 1991245824, 16.00
16118710272, 18111528960, 1992818688, 23.12
12757499904, 10763108352, 1994391552, 16.21
11234967552, 13232504832, 1997537280, 18.15
3719823360, 5717360640, 1997537280, 21.25
12570329088, 10571218944, 1999110144, 9.67
6219104256, 8218214400, 1999110144, 11.59
19295895552, 17295212544, 2000683008, 23.31
4026531840, 6027214848, 2000683008, 13.81
12902203392, 10899947520, 2002255872, 22.25
4786225152, 2783969280, 2002255872, 19.13
14229700608, 12225871872, 2003828736, 15.10
18860212224, 16854810624, 2005401600, 10.42
3910139904, 1904738304, 2005401600, 20.08
6587154432, 8592556032, 2005401600, 20.12
19360382976, 17353408512, 2006974464, 10.64
3057647616, 5064622080, 2006974464, 20.70
4424466432, 6431440896, 2006974464, 16.36
18177589248, 16169041920, 2008547328, 22.80
5438963712, 3430416384, 2008547328, 8.21
13396082688, 11385962496, 2010120192, 13.81
2157969408, 144703488, 2013265920, 19.32
10207887360, 8188329984, 2019557376, 17.22
16191062016, 14171504640, 2019557376, 9.94
2532311040, 4551868416, 2019557376, 20.35
9196535808, 7176978432, 2019557376, 21.95
5088215040, 7109345280, 2021130240, 14.70
8548515840, 10569646080, 2021130240, 14.06
19950206976, 17927503872, 2022703104, 14.63
9643229184, 11665932288, 2022703104, 21.04
15432941568, 17458790400, 2025848832, 11.00
15720775680, 13694926848, 2025848832, 20.71
17422614528, 15395192832, 2027421696, 9.94
2614099968, 586678272, 2027421696, 17.20
6607601664, 4580179968, 2027421696, 12.07
15020851200, 12991856640, 2028994560, 17.27
2582642688, 4611637248, 2028994560, 10.21
10630987776, 8600420352, 2030567424, 19.51
16299589632, 18330157056, 2030567424, 12.80
2280652800, 246939648, 2033713152, 24.61
15406202880, 17441488896, 2035286016, 14.85
9723445248, 7685013504, 2038431744, 17.51
14869856256, 16909860864, 2040004608, 26.65
17013669888, 19055247360, 2041577472, 13.96
2629828608, 585105408, 2044723200, 12.64
15656288256, 13609992192, 2046296064, 9.83
10928259072, 12977700864, 2049441792, 21.28
8952741888, 6900154368, 2052587520, 15.01
7875330048, 9929490432, 2054160384, 17.85
15948840960, 18004574208, 2055733248, 21.05
16842227712, 14786494464, 2055733248, 19.20
5885657088, 3828350976, 2057306112, 8.15
17647534080, 19706413056, 2058878976, 25.13
6585581568, 4526702592, 2058878976, 20.71
7488405504, 9547284480, 2058878976, 13.35
12836143104, 10775691264, 2060451840, 11.11
6980370432, 9040822272, 2060451840, 19.63
7568621568, 5508169728, 2060451840, 13.81
13175881728, 15237906432, 2062024704, 13.57
13663469568, 15725494272, 2062024704, 12.08
7134511104, 5070913536, 2063597568, 14.53
15876489216, 13811318784, 2065170432, 17.61
5193596928, 7258767360, 2065170432, 9.76
2710044672, 643301376, 2066743296, 8.23
6779043840, 8845787136, 2066743296, 20.76
12545163264, 14616625152, 2071461888, 12.48
12733906944, 14805368832, 2071461888, 22.16
14854127616, 16925589504, 2071461888, 19.93
16785604608, 18860212224, 2074607616, 22.54
3969908736, 1895301120, 2074607616, 15.19
503316480, 2577924096, 2074607616, 14.12
2887778304, 4963958784, 2076180480, 21.42
520617984, 2596798464, 2076180480, 9.92
8281128960, 6204948480, 2076180480, 18.56
4091019264, 6168772608, 2077753344, 19.29
5544345600, 3466592256, 2077753344, 8.08
10898374656, 8815902720, 2082471936, 24.29
6676807680, 8759279616, 2082471936, 21.34
11222384640, 9138339840, 2084044800, 11.23
5685903360, 3601858560, 2084044800, 19.44
14759755776, 16845373440, 2085617664, 20.00
16068378624, 13976469504, 2091909120, 19.65
7107772416, 5014290432, 2093481984, 14.40
3509059584, 5604114432, 2095054848, 10.81
8561098752, 6462898176, 2098200576, 29.14
6359089152, 4259315712, 2099773440, 9.71
5821169664, 3719823360, 2101346304, 19.08
17896046592, 15791554560, 2104492032, 19.33
18298699776, 16194207744, 2104492032, 22.16
5707923456, 3603431424, 2104492032, 13.44
594542592, 2700607488, 2106064896, 12.00
15415640064, 17523277824, 2107637760, 18.83
16066805760, 18176016384, 2109210624, 28.15
3431989248, 1321205760, 2110783488, 16.21
13100384256, 15212740608, 2112356352, 12.34
3905421312, 6017777664, 2112356352, 17.50
5758255104, 3645898752, 2112356352, 24.39
4858576896, 2744647680, 2113929216, 15.53
13002866688, 10887364608, 2115502080, 13.77
4021813248, 1906311168, 2115502080, 21.56
5078777856, 2963275776, 2115502080, 19.75
5366611968, 3251109888, 2115502080, 12.51
1038090240, 3155165184, 2117074944, 21.10
15558770688, 17675845632, 2117074944, 19.50
2796552192, 4913627136, 2117074944, 14.29
13591117824, 11472470016, 2118647808, 18.19
15741222912, 13622575104, 2118647808, 22.12
1720713216, 3844079616, 2123366400, 20.49
8682209280, 6558842880, 2123366400, 10.94
14865137664, 12737052672, 2128084992, 16.80
19243991040, 17115906048, 2128084992, 17.81
14876147712, 17005805568, 2129657856, 15.94
3144155136, 1011351552, 2132803584, 20.83
10196877312, 8060928000, 2135949312, 15.69
2774532096, 637009920, 2137522176, 12.28
9023520768, 11161042944, 2137522176, 20.82
12381585408, 10242490368, 2139095040, 18.17
5514461184, 3375366144, 2139095040, 15.31
12227444736, 14368112640, 2140667904, 21.79
12913213440, 10772545536, 2140667904, 15.43
15940976640, 18081644544, 2140667904, 20.01
7375159296, 5232918528, 2142240768, 14.49
10860625920, 8716812288, 2143813632, 15.35
11249123328, 13392936960, 2143813632, 20.35
13108248576, 10964434944, 2143813632, 16.17
6744440832, 4600627200, 2143813632, 23.25
6009913344, 3864526848, 2145386496, 16.83
5939134464, 3787456512, 2151677952, 9.08
11167334400, 13320585216, 2153250816, 13.81
13493600256, 15646851072, 2153250816, 11.48
17583046656, 19736297472, 2153250816, 23.42
5177868288, 3024617472, 2153250816, 29.60
12784238592, 14939062272, 2154823680, 17.21
4443340800, 6598164480, 2154823680, 14.15
6170345472, 8326742016, 2156396544, 15.53
12515278848, 10355736576, 2159542272, 10.63
2700607488, 4860149760, 2159542272, 17.21
4883742720, 2722627584, 2161115136, 21.41
9883877376, 7722762240, 2161115136, 9.31
8697937920, 10860625920, 2162688000, 19.19
11692670976, 9528410112, 2164260864, 19.31
8584691712, 10748952576, 2164260864, 18.51
7689732096, 9855565824, 2165833728, 17.55
10324279296, 12494831616, 2170552320, 21.94
5863636992, 3691511808, 2172125184, 10.04
8128561152, 5956435968, 2172125184, 19.42
3837788160, 1664090112, 2173698048, 16.00
15709765632, 13534494720, 2175270912, 16.67
2330984448, 4506255360, 2175270912, 14.54
441974784, 2618818560, 2176843776, 19.46
16887840768, 14707851264, 2179989504, 22.61
3851943936, 1670381568, 2181562368, 18.50
5731516416, 7913078784, 2181562368, 21.50
12266766336, 14449901568, 2183135232, 17.57
2143813632, 4334813184, 2190999552, 14.81
17844142080, 15651569664, 2192572416, 11.47
2510290944, 317718528, 2192572416, 19.39
3746562048, 1552416768, 2194145280, 12.48
18207473664, 16010182656, 2197291008, 22.23
3287285760, 5486149632, 2198863872, 16.34
5028446208, 7227310080, 2198863872, 9.90
16949182464, 19151192064, 2202009600, 21.27
11055661056, 13259243520, 2203582464, 23.86
5320998912, 7524581376, 2203582464, 17.41
18470141952, 16264986624, 2205155328, 18.10
13641449472, 15851323392, 2209873920, 11.09
16313745408, 18523619328, 2209873920, 11.18
10939269120, 13150715904, 2211446784, 28.28
15714484224, 13503037440, 2211446784, 16.77
1464336384, 3677356032, 2213019648, 12.58
5821169664, 3608150016, 2213019648, 14.78
19607322624, 17392730112, 2214592512, 18.40
8921284608, 6706692096, 2214592512, 17.80
3829923840, 6046089216, 2216165376, 12.47
13979615232, 11761876992, 2217738240, 20.41
14681112576, 12463374336, 2217738240, 15.60
9174515712, 6956777472, 2217738240, 9.81
11415846912, 9196535808, 2219311104, 21.59
11964776448, 9740746752, 2224029696, 17.53
2603089920, 379060224, 2224029696, 19.82
3254255616, 5478285312, 2224029696, 18.36
15851323392, 13625720832, 2225602560, 11.32
10758389760, 12985565184, 2227175424, 12.35
16156459008, 18383634432, 2227175424, 21.57
8649179136, 6422003712, 2227175424, 19.76
14547419136, 12318670848, 2228748288, 17.38
13496745984, 15728640000, 2231894016, 22.55
16952328192, 19184222208, 2231894016, 18.20
7659847680, 9891741696, 2231894016, 27.39
9025093632, 6791626752, 2233466880, 15.13
18910543872, 16675504128, 2235039744, 28.44
8833204224, 11068243968, 2235039744, 22.19
14166786048, 16404971520, 2238185472, 17.80
16197353472, 13959168000, 2238185472, 15.15
13449560064, 11209801728, 2239758336, 14.91
19273875456, 17023107072, 2250768384, 23.65
1564999680, 3818913792, 2253914112, 18.08
1311768576, 3568828416, 2257059840, 8.97
11428429824, 9169797120, 2258632704, 16.40
13734248448, 15992881152, 2258632704, 23.34
15749087232, 18007719936, 2258632704, 22.34
7906787328, 5648154624, 2258632704, 8.87
4943511552, 7203717120, 2260205568, 15.66
5039456256, 2777677824, 2261778432, 22.72
13359906816, 15624830976, 2264924160, 27.19
15970861056, 18235785216, 2264924160, 11.93
12752781312, 10486284288, 2266497024, 15.41
15195439104, 17466654720, 2271215616, 21.68
18201182208, 15929966592, 2271215616, 18.96
18386780160, 16115564544, 2271215616, 24.47
490733568, 2761949184, 2271215616, 20.89
6945767424, 9216983040, 2271215616, 15.94
12908494848, 15182856192, 2274361344, 17.40
16765157376, 14487650304, 2277507072, 18.65
4422893568, 6701973504, 2279079936, 26.85
5154275328, 2875195392, 2279079936, 15.67
2283798528,  0, 2283798528, 18.93
281542656, 2568486912, 2286944256, 18.45
1896873984, 4185391104, 2288517120, 12.10
6604455936, 4312793088, 2291662848, 9.14
9018802176, 6727139328, 2291662848, 8.61
9065988096, 11359223808, 2293235712, 21.17
15612248064, 17907056640, 2294808576, 18.92
4429185024, 2134376448, 2294808576, 22.11
5832179712, 3537371136, 2294808576, 17.28
18819317760, 16519790592, 2299527168, 10.33
5184159744, 2883059712, 2301100032, 8.54
5646581760, 3343908864, 2302672896, 18.05
12669419520, 10365173760, 2304245760, 14.01
13202620416, 10896801792, 2305818624, 9.34
9824108544, 12129927168, 2305818624, 19.39
17509122048, 19816513536, 2307391488, 13.39
8152154112, 10459545600, 2307391488, 21.79
9923198976, 7615807488, 2307391488, 11.86
11157897216, 13468434432, 2310537216, 20.72
2253914112, 4564451328, 2310537216, 17.55
10299113472, 7987003392, 2312110080, 9.81
17466654720, 15154544640, 2312110080, 21.47
9569304576, 11884560384, 2315255808, 10.65
17844142080, 15527313408, 2316828672, 29.90
18808307712, 16485187584, 2323120128, 13.44
64487424, 2387607552, 2323120128, 16.41
10763108352, 8436842496, 2326265856, 22.52
10888937472, 13215203328, 2326265856, 21.43
3974627328, 1648361472, 2326265856, 20.27
3543662592, 5871501312, 2327838720, 13.68
2867331072, 5196742656, 2329411584, 22.35
15415640064, 17746624512, 2330984448, 19.66
17960534016, 15629549568, 2330984448, 10.05
2593652736, 262668288, 2330984448, 19.54
15211167744, 12878610432, 2332557312, 12.25
9075425280, 6739722240, 2335703040, 16.38
17952669696, 15613820928, 2338848768, 11.79
16631463936, 14291042304, 2340421632, 10.10
607125504, 2947547136, 2340421632, 15.84
8027897856, 10369892352, 2341994496, 15.02
10442244096, 8098676736, 2343567360, 12.48
14066122752, 16412835840, 2346713088, 18.92
9704570880, 12052856832, 2348285952, 22.10
6197084160, 3845652480, 2351431680, 14.04
11868831744, 9515827200, 2353004544, 20.88
2834300928, 5188878336, 2354577408, 21.34
10371465216, 8015314944, 2356150272, 10.15
9559867392, 7202144256, 2357723136, 17.33
8853651456, 6492782592, 2360868864, 12.89
3565682688, 1203240960, 2362441728, 12.38
15285092352, 17652252672, 2367160320, 22.40
15653142528, 13285982208, 2367160320, 11.25
6313476096, 8680636416, 2367160320, 22.09
6657933312, 4290772992, 2367160320, 20.47
13168017408, 15536750592, 2368733184, 15.60
19874709504, 17505976320, 2368733184, 19.43
8822194176, 11192500224, 2370306048, 15.99
5074059264, 7445938176, 2371878912, 14.64
6528958464, 8903983104, 2375024640, 23.10
11584143360, 9207545856, 2376597504, 13.74
16522936320, 18899533824, 2376597504, 18.15
8933867520, 6557270016, 2376597504, 12.90
14957936640, 12579766272, 2378170368, 15.55
16079388672, 18457559040, 2378170368, 28.60
3123707904, 5501878272, 2378170368, 16.41
16345202688, 13965459456, 2379743232, 16.08
16949182464, 14569439232, 2379743232, 9.75
12705595392, 10324279296, 2381316096, 20.42
19964362752, 17579900928, 2384461824, 23.50
10157555712, 12548308992, 2390753280, 20.05
5462556672, 7853309952, 2390753280, 19.47
221773824, 2615672832, 2393899008, 14.56
12233736192, 9836691456, 2397044736, 10.81
16224092160, 13825474560, 2398617600, 23.26
3057647616, 657457152, 2400190464, 19.77
7755792384, 5355601920, 2400190464, 9.46
8428978176, 6028787712, 2400190464, 13.78
1635778560, 4037541888, 2401763328, 13.55
6462898176, 8864661504, 2401763328, 17.59
12790530048, 15197011968, 2406481920, 19.88
17427333120, 15020851200, 2406481920, 20.36
19748880384, 17340825600, 2408054784, 11.64
1678245888, 4087873536, 2409627648, 14.22
6039797760, 8449425408, 2409627648, 21.00
5948571648, 8361345024, 2412773376, 18.39
17460363264, 15046017024, 2414346240, 28.22
8696365056, 6282018816, 2414346240, 8.53
8200912896, 5784993792, 2415919104, 24.22
542638080, 2960130048, 2417491968, 17.28
4292345856, 1873281024, 2419064832, 17.99
9430892544, 11851530240, 2420637696, 10.76
12688293888, 10261364736, 2426929152, 18.41
11464605696, 13893107712, 2428502016, 20.14
1771044864, 4199546880, 2428502016, 11.54
1881145344, 4309647360, 2428502016, 8.65
10756816896, 13186891776, 2430074880, 17.92
10778836992, 8348762112, 2430074880, 18.75
2455240704, 4885315584, 2430074880, 15.48
10865344512, 13296992256, 2431647744, 23.82
12757499904, 15189147648, 2431647744, 15.62
709361664, 3144155136, 2434793472, 20.77
6845104128, 4408737792, 2436366336, 19.97
10178002944, 7740063744, 2437939200, 10.06
10649862144, 8210350080, 2439512064, 10.96
19498795008, 17057710080, 2441084928, 19.00
709361664, 3150446592, 2441084928, 23.08
7884767232, 5443682304, 2441084928, 20.52
12796821504, 10354163712, 2442657792, 21.35
10791419904, 8347189248, 2444230656, 13.56
1978662912, 4422893568, 2444230656, 13.38
12494831616, 10049028096, 2445803520, 22.20
16969629696, 14523826176, 2445803520, 20.46
1023934464, 3471310848, 2447376384, 22.10
13337886720, 10888937472, 2448949248, 17.97
11055661056, 13506183168, 2450522112, 18.26
2728919040, 278396928, 2450522112, 15.31
14497087488, 16949182464, 2452094976, 11.91
3274702848, 5726797824, 2452094976, 8.43
7924088832, 5470420992, 2453667840, 29.81
8948023296, 6494355456, 2453667840, 11.11
2628255744, 5083496448, 2455240704, 15.01
7681867776, 10137108480, 2455240704, 12.44
5369757696, 7829716992, 2459959296, 13.56
7576485888, 10038018048, 2461532160, 12.37
9064415232, 6602883072, 2461532160, 18.71
18734383104, 16269705216, 2464677888, 17.23
4820828160, 7285506048, 2464677888, 11.56
7527727104, 9995550720, 2467823616, 23.24
8977907712, 6510084096, 2467823616, 14.95
14525399040, 16999514112, 2474115072, 11.35
7727480832, 10201595904, 2474115072, 8.73
13721665536, 16197353472, 2475687936, 15.28
7139229696, 4663541760, 2475687936, 14.61
9625927680, 12101615616, 2475687936, 11.85
9839837184, 12315525120, 2475687936, 14.36
5275385856, 2796552192, 2478833664, 16.63
14805368832, 17285775360, 2480406528, 20.02
2027421696, 4507828224, 2480406528, 11.71
7729053696, 10209460224, 2480406528, 22.45
16040067072, 13558087680, 2481979392, 12.89
16647192576, 14165213184, 2481979392, 22.43
2194145280, 4676124672, 2481979392, 24.44
2329411584, 4811390976, 2481979392, 18.48
7123501056, 9605480448, 2481979392, 21.25
12855017472, 10371465216, 2483552256, 12.51
11557404672, 9070706688, 2486697984, 11.84
9792651264, 12279349248, 2486697984, 24.16
8188329984, 10678173696, 2489843712, 20.91
10110369792, 7618953216, 2491416576, 20.10
4454350848, 6945767424, 2491416576, 18.08
4539285504, 2046296064, 2492989440, 13.82
3921149952, 6415712256, 2494562304, 18.71
11993088000, 9495379968, 2497708032, 12.29
5256511488, 7755792384, 2499280896, 12.74
16409690112, 18910543872, 2500853760, 18.03
6027214848, 3526361088, 2500853760, 25.00
14994112512, 17496539136, 2502426624, 23.94
1984954368, 4487380992, 2502426624, 20.10
5712642048, 3208642560, 2503999488, 19.65
3428843520, 921698304, 2507145216, 22.56
1643642880, 4152360960, 2508718080, 20.54
9921626112, 7412908032, 2508718080, 20.98
14747172864, 17257463808, 2510290944, 14.30
5987893248, 8498184192, 2510290944, 16.73
6165626880, 8675917824, 2510290944, 19.71
7721189376, 10231480320, 2510290944, 16.15
14566293504, 12048138240, 2518155264, 15.88
7793541120, 10311696384, 2518155264, 10.95
8856797184, 11376525312, 2519728128, 17.86
14265876480, 11744575488, 2521300992, 18.68
16128147456, 13605273600, 2522873856, 9.88
9989259264, 7466385408, 2522873856, 14.39
13934002176, 11406409728, 2527592448, 13.06
15970861056, 13441695744, 2529165312, 21.77
17043554304, 19572719616, 2529165312, 19.53
9484369920, 6955204608, 2529165312, 29.11
