117240945152, 96337408512, 20903536640, 7.10
105708897280, 84804659712, 20904237568, 7.46
76234444288, 55313250304, 20921193984, 7.07
55171030016, 76104166400, 20933136384, 8.57
87007019520, 66062815232, 20944204288, 3.98
124050891776, 103106329600, 20944562176, 6.78
108441840640, 87486340608, 20955500032, 6.75
49815058432, 28848985600, 20966072832, 3.65
142471165440, 121503908352, 20967257088, 6.81
114716481536, 135689817600, 20973336064, 4.06
144152900096, 123173349888, 20979550208, 7.61
97467584000, 76487636992, 20979947008, 6.49
49234215936, 28252433920, 20981782016, 5.64
24806130176, 45791463424, 20985333248, 7.91
78523565568, 99512580608, 20989015040, 8.91
60826715648, 81826358272, 20999642624, 7.65
54550238208, 75549882880, 20999644672, 7.16
81908860416, 102918215168, 21009354752, 5.22
99354816000, 120372494336, 21017678336, 7.28
22432395264, 43453391360, 21020996096, 8.85
125475909120, 104443647488, 21032261632, 8.94
96204937728, 117237312000, 21032374272, 6.99
19654813184, 40687960576, 21033147392, 3.49
80445521920, 101480941056, 21035419136, 5.33
141892996096, 120857503232, 21035492864, 7.71
73090028032, 52050454016, 21039574016, 5.87
80046963712, 59001300992, 21045662720, 7.03
97457875968, 118506844672, 21048968704, 5.97
75156733440, 54107051008, 21049682432, 4.24
105310925312, 126363313152, 21052387840, 7.89
91669299712, 70610949120, 21058350592, 8.80
85390119424, 106450690560, 21060571136, 7.57
33649868800, 12582473216, 21067395584, 3.24
44458479104, 65526766592, 21068287488, 5.02
119108696576, 140178253824, 21069557248, 4.10
29967748608, 51042608640, 21074860032, 3.64
14171054592, 35247986688, 21076932096, 7.00
86311847424, 107390862848, 21079015424, 9.16
90210373632, 69124535808, 21085837824, 3.67
75350405632, 96439732224, 21089326592, 8.25
55433352704, 76529585664, 21096232960, 3.52
58106736640, 79204077056, 21097340416, 5.03
56299643904, 35191684096, 21107959808, 9.02
39626316800, 18498809856, 21127506944, 6.83
33998687232, 12859172864, 21139514368, 7.76
118519196160, 97377924608, 21141271552, 6.94
23228721664, 2084027904, 21144693760, 6.05
95452575232, 116603290112, 21150714880, 8.38
23923062784, 2766091264, 21156971520, 4.49
100800805888, 79638910464, 21161895424, 4.74
133307171840, 112145016832, 21162155008, 7.14
36028449280, 14860592640, 21167856640, 7.82
76165756416, 54992480768, 21173275648, 6.47
65205054976, 44018968576, 21186086400, 9.00
58864871936, 37658728448, 21206143488, 5.92
26288882176, 5075985920, 21212896256, 6.99
12152462336, 33374830080, 21222367744, 3.97
140644146176, 119419109888, 21225036288, 7.35
24311280128, 3071584768, 21239695360, 7.61
59983379456, 38737770496, 21245608960, 6.55
116585579008, 95336354816, 21249224192, 3.44
66255357952, 45003312128, 21252045824, 4.57
64097744384, 42841088512, 21256655872, 8.90
80480795648, 59222169600, 21258626048, 8.13
115836350976, 137111078400, 21274727424, 5.78
43168338432, 64443806720, 21275468288, 5.91
39958500864, 61234851840, 21276350976, 9.04
67595766784, 88874746880, 21278980096, 5.29
94811783168, 116092107264, 21280324096, 5.56
86406618624, 107688744960, 21282126336, 7.85
68953921024, 47671161856, 21282759168, 3.84
98771951616, 120059529728, 21287578112, 4.20
16746565120, 38039966720, 21293401600, 6.28
131538590208, 110235091968, 21303498240, 9.19
128317057024, 107012439040, 21304617984, 4.19
68155805184, 89460457984, 21304652800, 3.77
45850682880, 24545499136, 21305183744, 17.80
100821831168, 79516177408, 21305653760, 3.91
98122512384, 76808790016, 21313722368, 5.05
83762790912, 105079595520, 21316804608, 3.70
79967201280, 101287072768, 21319871488, 7.32
113185504768, 134508332544, 21322827776, 9.13
45215023104, 66537951744, 21322928640, 8.87
89352956928, 110678279168, 21325322240, 6.03
5110984704, 26436867584, 21325882880, 8.02
70387356160, 91714594816, 21327238656, 8.00
64001580544, 42672049664, 21329530880, 4.51
68022467072, 46688450048, 21334017024, 5.71
114580865536, 135919381504, 21338515968, 4.61
131271979008, 109933193728, 21338785280, 8.61
119477510144, 98122512384, 21354997760, 3.49
43792387072, 65151080448, 21358693376, 6.35
108717666816, 130077216256, 21359549440, 4.80
133512972288, 112150214144, 21362758144, 5.07
109066871296, 130435910144, 21369038848, 7.99
68811126272, 47436651008, 21374475264, 8.44
31748848640, 53129731584, 21380882944, 8.72
126335027200, 104953334784, 21381692416, 4.36
32859739136, 11471588864, 21388150272, 7.79
81273339904, 59877595136, 21395744768, 3.63
52597762048, 73995159040, 21397396992, 5.67
94730845184, 116136919552, 21406074368, 5.27
25687682048, 4278256128, 21409425920, 3.27
4656010240, 26066619392, 21410609152, 3.95
35075889664, 56486663168, 21410773504, 5.49
111402668544, 89989766656, 21412901888, 4.69
2005351936, 23423605248, 21418253312, 3.85
111259000320, 89839145984, 21419854336, 4.67
38853725184, 60279400448, 21425675264, 6.71
39520691200, 18088414208, 21432276992, 8.92
26487238656, 5054107136, 21433131520, 5.29
107825072640, 86388255744, 21436816896, 6.95
106642306048, 128083414016, 21441107968, 8.99
100554697728, 79108967936, 21445729792, 8.13
23452885504, 2005176320, 21447709184, 6.22
83611270144, 62162693632, 21448576512, 5.23
73740343808, 95189148672, 21448804864, 5.06
92709490688, 114159456768, 21449966080, 7.82
50628319744, 72081573888, 21453254144, 4.70
64960760832, 43506981888, 21453778944, 4.10
116323149312, 94866315776, 21456833536, 7.13
127252125184, 105787179008, 21464946176, 8.01
23643078144, 45117328384, 21474250240, 9.13
37598258688, 59075064320, 21476805632, 6.32
65696122368, 87172971520, 21476849152, 5.63
83292363776, 61810702336, 21481661440, 4.17
109633185280, 131120261120, 21487075840, 6.66
23964414976, 2470878720, 21493536256, 5.62
71829118464, 93325657600, 21496539136, 5.92
85798774784, 107299710976, 21500936192, 8.22
108607527424, 130113016320, 21505488896, 4.96
86513872384, 64995395072, 21518477312, 6.33
99797854720, 121318038528, 21520183808, 3.83
75588291072, 97110796800, 21522505728, 6.44
17711675392, 39237733888, 21526058496, 3.58
131716291584, 110189857280, 21526434304, 4.53
7730096128, 29261382144, 21531286016, 4.53
65805379072, 44271162368, 21534216704, 6.08
110671301120, 132207550464, 21536249344, 5.86
61747940864, 83284595200, 21536654336, 6.63
105053371904, 126605779968, 21552408064, 7.32
28222301696, 49778668032, 21556366336, 5.17
113887725568, 135445081600, 21557356032, 6.14
28690969088, 7132615680, 21558353408, 7.32
58858457600, 80420285440, 21561827840, 8.84
119466615296, 97900541440, 21566073856, 8.55
101846648832, 80279724544, 21566924288, 7.05
56005986304, 34433188864, 21572797440, 5.54
16298345472, 37880470016, 21582124544, 8.38
22382953472, 800606208, 21582347264, 4.53
87398114304, 108981005824, 21582891520, 8.78
22267677184, 43852166144, 21584488960, 6.08
25580819456, 3992581120, 21588238336, 5.57
48787129344, 70377402368, 21590273024, 5.76
31775965184, 10175476736, 21600488448, 6.00
40007532032, 61608932864, 21601400832, 6.08
14018700800, 35623802368, 21605101568, 7.75
96193019904, 74577687552, 21615332352, 7.63
90083243008, 111700098048, 21616855040, 4.05
133996692992, 112378287104, 21618405888, 8.00
138572446720, 116950550016, 21621896704, 7.69
99920773632, 121556749824, 21635976192, 4.63
46979928576, 25339865600, 21640062976, 8.18
60606324224, 38963158528, 21643165696, 5.85
125579720704, 103931519488, 21648201216, 9.29
36811343872, 15162078208, 21649265664, 3.23
36076882432, 57726429184, 21649546752, 7.35
54586194432, 76241167360, 21654972928, 4.34
67340093952, 89003603456, 21663509504, 9.22
19674391040, 41343179264, 21668788224, 8.90
42663421952, 64334807040, 21671385088, 7.08
89689256448, 68016816128, 21672440320, 5.60
131324460544, 109651672576, 21672787968, 8.61
65440749056, 87115168768, 21674419712, 8.06
144051973632, 122375380992, 21676592640, 6.26
38924603392, 60603115520, 21678512128, 7.11
95412615168, 73732103680, 21680511488, 9.26
15646827520, 37334988800, 21688161280, 5.14
118194658816, 139893078016, 21698419200, 6.51
29671821312, 7962563072, 21709258240, 6.04
90217764864, 68508454400, 21709310464, 7.77
70377402368, 48666217984, 21711184384, 6.64
104209285632, 125922979840, 21713694208, 5.64
86857809920, 108573565952, 21715756032, 6.34
31741611008, 53460784640, 21719173632, 8.61
36151298560, 57870637056, 21719338496, 7.61
64092107776, 42371233792, 21720873984, 5.62
25396798976, 3673110528, 21723688448, 8.62
73367525376, 95093316608, 21725791232, 5.11
91084539392, 69353854464, 21730684928, 3.90
100365096960, 122102238208, 21737141248, 8.17
59934350336, 38196652544, 21737697792, 8.38
105489865216, 127229736448, 21739871232, 3.63
29726085632, 51466834432, 21740748800, 3.52
109147459584, 87403367424, 21744092160, 5.14
80478467584, 58733903872, 21744563712, 7.04
40555868160, 18808324608, 21747543552, 7.22
138454544896, 116687136256, 21767408640, 4.12
52918529536, 31145904128, 21772625408, 6.50
77337221632, 55563247616, 21773974016, 6.16
97985307648, 119759698944, 21774391296, 6.72
47608022016, 25833515008, 21774507008, 7.64
40181108736, 18397455360, 21783653376, 5.26
36173022208, 57962409984, 21789387776, 7.39
47988789760, 26195724800, 21793064960, 5.63
86344184320, 108141826560, 21797642240, 4.75
30286978048, 52091218432, 21804240384, 3.78
67919731200, 46112277504, 21807453696, 6.48
28307414016, 6480202752, 21827211264, 8.03
3242247168, 25074335744, 21832088576, 4.08
44763332608, 22930426368, 21832906240, 6.59
77465230336, 99303808000, 21838577664, 8.80
4493128704, 26335185408, 21842056704, 8.12
64633584128, 86476930560, 21843346432, 4.55
31398261248, 53243889152, 21845627904, 8.52
12323378176, 34169219584, 21845841408, 6.10
115095459840, 93247395840, 21848064000, 5.10
100177178112, 122026997760, 21849819648, 8.60
50230410240, 72091353088, 21860942848, 6.78
76661917696, 98525125632, 21863207936, 8.27
68952131072, 90819290112, 21867159040, 5.61
120381239296, 98502309888, 21878929408, 8.11
84444683264, 62560271872, 21884411392, 9.03
51892280832, 73780876800, 21888595968, 3.48
43894534144, 22004625920, 21889908224, 7.01
94193180160, 116085904384, 21892724224, 6.34
67944987136, 46034726400, 21910260736, 7.56
50072494592, 28156004352, 21916490240, 7.20
33857955840, 55796280320, 21938324480, 7.64
142221949952, 120283069440, 21938880512, 6.45
42450880000, 64397212160, 21946332160, 8.25
145025824768, 123066338816, 21959485952, 5.43
4633644544, 26593370624, 21959726080, 7.45
70393664000, 48432688128, 21960975872, 8.47
97986403328, 76017017856, 21969385472, 7.97
68546366464, 46574490112, 21971876352, 8.42
89830794752, 111805093376, 21974298624, 3.97
103177218560, 125154877952, 21977659392, 6.45
42025055744, 20045701632, 21979354112, 7.66
127908943872, 105921007616, 21987936256, 7.20
50823046144, 28832044032, 21991002112, 6.96
64402198528, 86395891200, 21993692672, 6.34
93734665728, 71738892288, 21995773440, 4.56
44270514176, 66270234112, 21999719936, 3.71
108166357504, 130166857728, 22000500224, 9.14
38603764736, 16584989184, 22018775552, 8.40
127935474176, 105915699200, 22019774976, 8.97
87366060032, 65339507712, 22026552320, 5.46
25471979520, 3438756864, 22033222656, 7.47
122938777088, 144974509056, 22035731968, 8.22
138590372864, 116551453184, 22038919680, 7.10
15793040896, 37842023936, 22048983040, 8.47
28583138304, 6532065792, 22051072512, 8.47
66494897664, 88554895360, 22059997696, 10.67
129765116928, 107702891520, 22062225408, 5.49
15301748224, 37368000512, 22066252288, 9.07
21052442624, 43129188864, 22076746240, 7.89
116085474816, 138168900608, 22083425792, 7.73
121829006336, 143918640640, 22089634304, 9.41
106849921536, 128943955968, 22094034432, 7.99
6082945024, 28177653760, 22094708736, 3.85
64464508416, 42366181376, 22098327040, 6.97
45507795456, 67610812416, 22103016960, 6.31
110249950208, 88146791424, 22103158784, 5.16
96710435328, 74601917952, 22108517376, 8.86
76537927680, 54427862528, 22110065152, 5.21
97216553472, 119331525632, 22114972160, 4.51
44615725056, 66732037120, 22116312064, 4.29
86149285888, 108271942656, 22122656768, 9.31
24497811968, 46620803072, 22122991104, 7.04
49088115712, 26963526656, 22124589056, 3.45
47908899328, 70042576896, 22133677568, 8.93
54857786880, 77004518400, 22146731520, 7.53
145499557888, 123349077504, 22150480384, 8.75
111988614656, 89837820416, 22150794240, 6.42
91524910080, 69371380736, 22153529344, 7.23
47524072448, 69679123968, 22155051520, 4.13
1620330496, 23775963136, 22155632640, 7.91
84484171776, 106642306048, 22158134272, 6.86
100851762688, 78691292160, 22160470528, 3.86
22951198208, 788875264, 22162322944, 5.69
79516177408, 101680444928, 22164267520, 8.25
100243292160, 78074299904, 22168992256, 8.54
114907440128, 137077258240, 22169818112, 6.94
68766522880, 46595391488, 22171131392, 8.63
73992542720, 51813363712, 22179179008, 3.91
122398985216, 100218864128, 22180121088, 8.92
53485248000, 31300532736, 22184715264, 3.37
98802387456, 76609306112, 22193081344, 3.82
73928568320, 51735332352, 22193235968, 6.66
20871802880, 43066754048, 22194951168, 6.13
42460462592, 20264493056, 22195969536, 4.97
96016386560, 73819018240, 22197368320, 5.75
22862995456, 664927744, 22198067712, 7.90
70943489024, 48740704256, 22202784768, 7.93
11895298048, 34109349888, 22214051840, 6.26
110696095232, 132910922240, 22214827008, 6.10
125981623808, 103764392960, 22217230848, 6.97
14862270464, 37080771584, 22218501120, 7.10
145051374592, 122819378688, 22231995904, 6.63
59482889216, 81731818496, 22248929280, 8.67
107024478720, 129279348224, 22254869504, 5.40
120399411712, 142666896384, 22267484672, 8.08
90217355264, 67944987136, 22272368128, 7.20
141922151424, 119648178176, 22273973248, 5.70
113537015808, 135818497536, 22281481728, 6.21
66176099328, 43887811072, 22288288256, 7.56
140806743040, 118512436736, 22294306304, 4.81
99741910528, 77438804480, 22303106048, 6.89
139372004864, 117057849344, 22314155520, 5.59
54949416448, 77264062464, 22314646016, 5.97
104484844032, 82168035840, 22316808192, 8.55
51616638976, 29299522560, 22317116416, 6.98
36882505216, 59203411456, 22320906240, 7.54
38903068672, 61224877568, 22321808896, 7.99
114642256384, 136971740160, 22329483776, 8.82
93451777024, 115792226304, 22340449280, 3.52
103913584128, 81560114688, 22353469440, 8.08
60784806912, 83138320384, 22353513472, 5.73
23468748288, 1105277952, 22363470336, 4.84
99978068480, 77613688320, 22364380160, 6.12
131840708608, 109463610880, 22377097728, 5.17
96223540224, 73845909504, 22377630720, 5.55
41464399360, 19083157504, 22381241856, 6.48
97567512576, 75184122368, 22383390208, 6.79
63939604992, 41555527168, 22384077824, 8.44
41964708352, 19562943488, 22401764864, 8.79
85667183616, 63257667584, 22409516032, 8.92
40809030656, 18394984960, 22414045696, 4.95
61646481408, 39229286400, 22417195008, 7.91
121524267520, 99102284800, 22421982720, 8.69
61804802560, 84227361280, 22422558720, 8.20
98238285312, 120662337536, 22424052224, 6.93
1013949440, 23446081024, 22432131584, 6.25
32127664640, 9681251328, 22446413312, 7.84
96287535616, 118734833152, 22447297536, 8.95
110872837120, 88417196544, 22455640576, 4.41
4003020800, 26464436736, 22461415936, 6.27
31223596032, 53686267904, 22462671872, 3.68
9928414720, 32391159296, 22462744576, 4.43
48796441600, 26326059008, 22470382592, 8.52
143132216832, 120659388928, 22472827904, 4.59
29891857408, 7405163520, 22486693888, 8.54
61001134592, 38508040192, 22493094400, 4.94
4628463104, 27124056064, 22495592960, 3.55
63994277888, 41496884224, 22497393664, 5.37
112519353856, 135024202752, 22504848896, 7.70
57882075136, 35375522304, 22506552832, 5.82
57389932032, 79900005888, 22510073856, 4.56
75792051200, 98308518912, 22516467712, 6.21
72142153216, 49617720320, 22524432896, 7.13
95902752768, 73362577408, 22540175360, 4.56
50441564672, 72981837824, 22540273152, 3.71
77944940544, 55395791360, 22549149184, 4.64
11518038528, 34067388928, 22549350400, 6.09
49611604480, 72161814528, 22550210048, 3.74
36912531968, 14358543360, 22553988608, 9.18
18129313280, 40688519680, 22559206400, 5.84
59622497792, 37063277568, 22559220224, 6.82
75604911104, 53044070400, 22560840704, 4.80
116452008448, 93880878592, 22571129856, 6.77
42055891968, 64627551232, 22571659264, 5.42
1948449792, 24521479680, 22573029888, 3.49
129009433088, 106433798144, 22575634944, 5.46
131014728192, 108427649024, 22587079168, 5.81
92894985216, 115485984768, 22590999552, 7.55
26645591040, 4052037632, 22593553408, 6.48
59607718912, 37010593792, 22597125120, 3.93
20984531968, 43588041216, 22603509248, 8.05
60693796864, 83305058304, 22611261440, 3.66
51346121728, 28726116352, 22620005376, 8.76
146083647488, 123462954496, 22620692992, 5.70
21221629952, 43847495680, 22625865728, 3.95
39514254336, 62140583936, 22626329600, 7.50
62636164096, 85262697472, 22626533376, 9.15
98146293248, 75516538880, 22629754368, 7.44
106658901504, 129288994304, 22630092800, 3.84
104601614336, 81970789376, 22630824960, 7.50
120808733696, 98177816576, 22630917120, 6.47
140870034944, 118234001408, 22636033536, 6.80
142366888960, 119723909632, 22642979328, 4.82
91454389760, 68811126272, 22643263488, 8.17
31526446080, 54170346496, 22643900416, 7.26
41041850368, 18390487552, 22651362816, 8.83
110036241920, 132687802880, 22651560960, 6.43
7298586624, 29954157568, 22655570944, 8.70
98454276608, 75794132992, 22660143616, 6.79
67291538944, 89956157952, 22664619008, 7.77
33848641536, 56525451776, 22676810240, 9.07
31309360128, 8632098816, 22677261312, 5.31
27250284032, 4571834368, 22678449664, 4.75
55904217600, 33220447744, 22683769856, 15.31
33055079936, 55741430784, 22686350848, 5.52
59153482752, 36466507264, 22686975488, 5.12
135068388864, 112381268480, 22687120384, 5.70
4311042560, 26999119360, 22688076800, 5.52
104599280128, 127287471616, 22688191488, 5.16
103474743808, 126164366848, 22689623040, 6.71
137491456512, 114792202752, 22699253760, 7.48
53439578624, 30732858368, 22706720256, 7.26
106819493376, 84110643712, 22708849664, 9.29
106058048000, 128769617408, 22711569408, 4.85
48966965248, 26255394816, 22711570432, 8.87
26355640832, 3640108032, 22715532800, 5.08
105915699200, 128637873664, 22722174464, 9.37
22595373056, 45319167488, 22723794432, 8.05
18948931584, 41677602816, 22728671232, 4.20
23897421824, 1162937856, 22734483968, 8.61
145321074176, 122572266496, 22748807680, 6.36
116372340224, 139124073984, 22751733760, 5.44
60771962880, 83526097408, 22754134528, 4.15
54124110336, 76879758848, 22755648512, 8.49
143923117568, 121161064448, 22762053120, 5.79
28589519360, 5823791616, 22765727744, 4.38
32557605888, 55329277440, 22771671552, 4.45
115748180992, 138520547840, 22772366848, 7.82
108364338176, 85587347456, 22776990720, 3.83
63294007808, 86071619072, 22777611264, 5.80
58992221184, 81770409472, 22778188288, 8.72
61706388480, 38926204416, 22780184064, 3.69
68122766336, 90903141888, 22780375552, 5.57
24737521664, 47517944832, 22780423168, 7.22
42552069120, 65348410880, 22796341760, 6.87
108145268224, 130943525888, 22798257664, 8.01
101219806208, 124019196416, 22799390208, 8.32
82155639808, 104967828992, 22812189184, 4.53
85880982016, 63068652032, 22812329984, 9.28
103848224256, 81024396800, 22823827456, 4.74
67133056000, 89958668800, 22825612800, 6.68
94725878272, 71897197056, 22828681216, 4.84
25797794816, 48628726784, 22830931968, 4.74
51718806016, 74552139264, 22833333248, 6.92
20898771456, 43733266944, 22834495488, 3.90
115258950656, 92422867968, 22836082688, 6.22
43388599808, 20548855808, 22839744000, 4.15
141562823168, 118719685632, 22843137536, 6.00
137011186176, 114167450112, 22843736064, 8.67
113311936512, 136158196736, 22846260224, 3.90
80726241792, 57871597056, 22854644736, 6.14
18596549632, 41456458240, 22859908608, 8.61
22916728320, 45785219584, 22868491264, 4.83
118344070144, 95475356672, 22868713472, 5.77
58382062592, 35510585856, 22871476736, 9.02
48310034432, 25435988480, 22874045952, 5.74
96786932224, 73904817664, 22882114560, 4.59
23318294016, 46212144128, 22893850112, 5.32
19692330496, 42587609600, 22895279104, 6.58
135609870848, 112713901056, 22895969792, 3.59
138626166784, 115714011136, 22912155648, 6.25
19060785664, 41975446528, 22914660864, 7.28
95978535936, 118894290432, 22915754496, 5.13
138668328960, 115748180992, 22920147968, 8.55
58628823552, 35705076224, 22923747328, 4.84
116989961216, 94062462976, 22927498240, 4.96
27750531072, 50696820224, 22946289152, 8.26
16145260032, 39092825600, 22947565568, 6.97
76902266880, 53953240576, 22949026304, 5.96
105759902720, 128712126976, 22952224256, 4.76
17614324736, 40568763904, 22954439168, 8.30
95655412224, 72691712512, 22963699712, 8.54
109005927424, 86040871424, 22965056000, 9.22
78904151040, 55938663424, 22965487616, 7.11
49220633600, 72186762240, 22966128640, 4.02
101787076608, 124758450688, 22971374080, 8.18
123021390336, 145998088192, 22976697856, 4.72
120320326656, 97321893888, 22998432768, 5.79
124896698368, 101898218496, 22998479872, 6.31
41397679616, 64398292992, 23000613376, 7.76
127847731200, 104841227264, 23006503936, 7.06
90523296256, 67514796032, 23008500224, 6.31
41343179264, 64353086464, 23009907200, 4.49
120560432128, 97546473472, 23013958656, 7.75
132357082112, 109342072832, 23015009280, 6.70
76603022848, 53587392000, 23015630848, 7.53
88327492608, 111344465408, 23016972800, 8.11
27425661952, 4406496256, 23019165696, 8.31
61818275840, 38790135296, 23028140544, 5.91
75773873664, 98802387456, 23028513792, 3.85
122094412288, 99065609728, 23028802560, 8.67
35247341568, 12217672704, 23029668864, 5.09
91004418560, 67974217728, 23030200832, 3.72
81182111744, 104212715520, 23030603776, 7.74
74068455424, 51030299648, 23038155776, 7.62
31577816576, 54627587584, 23049771008, 6.30
22761142272, 45816897024, 23055754752, 5.69
66439660544, 43383085568, 23056574976, 3.71
8185840128, 31248617984, 23062777856, 9.14
26851553792, 3786702848, 23064850944, 3.67
78316600320, 55250166272, 23066434048, 3.84
122349080064, 145421556224, 23072476160, 4.02
95670978048, 72598113792, 23072864256, 8.06
56092233728, 33019065856, 23073167872, 6.54
84393302016, 107469915648, 23076613632, 6.62
103540719104, 80462334976, 23078384128, 4.63
70854005760, 93948896256, 23094890496, 5.22
82580322816, 59482889216, 23097433600, 4.32
76022216704, 99123571200, 23101354496, 3.48
75127141376, 98233559040, 23106417664, 6.24
25219625984, 2113184256, 23106441728, 8.19
72081573888, 95188190208, 23106616320, 9.01
102405655552, 125513928192, 23108272640, 6.06
38351958528, 15241181696, 23110776832, 9.19
64107139072, 87220168192, 23113029120, 7.89
32683852800, 9569240576, 23114612224, 5.37
95864995840, 118989104640, 23124108800, 7.15
29292723200, 6165087744, 23127635456, 6.55
105773112320, 82637100032, 23136012288, 6.60
31861769728, 8725721088, 23136048640, 5.28
73706428928, 96844902400, 23138473472, 8.61
83014167040, 59861298688, 23152868352, 3.48
46235945984, 69394308608, 23158362624, 5.67
138818486784, 115649539072, 23168947712, 9.45
70852453888, 94023993856, 23171539968, 4.45
85771513344, 62599839232, 23171674112, 4.23
36911067648, 60084842496, 23173774848, 4.49
55453526016, 78628137472, 23174611456, 5.89
105550845440, 82362721280, 23188124160, 9.51
72710323712, 95902752768, 23192429056, 6.26
21057910784, 44250713088, 23192802304, 9.36
22024979456, 45217887232, 23192907776, 3.85
110403038208, 133598228992, 23195190784, 9.11
79063651328, 102261540864, 23197889536, 8.01
121046092800, 97845166592, 23200926208, 5.02
60223719424, 83424679936, 23200960512, 8.20
79014693888, 102217191936, 23202498048, 5.72
40734114304, 63936826880, 23202712576, 3.63
71877949440, 95084415488, 23206466048, 5.32
120754700800, 97547153920, 23207546880, 8.48
23414164992, 205723648, 23208441344, 8.59
62020440576, 38806558720, 23213881856, 7.75
71252255744, 94472230400, 23219974656, 7.60
99902263296, 123127292416, 23225029120, 7.98
101688323584, 78460791808, 23227531776, 8.86
78231229440, 101464168960, 23232939520, 6.57
116596109312, 139831263232, 23235153920, 7.43
117124254720, 93887283200, 23236971520, 5.04
32973481984, 56211187200, 23237705216, 4.76
67542566912, 44301991424, 23240575488, 5.79
119753509888, 142994957312, 23241447424, 5.80
26464005632, 3214144000, 23249861632, 7.36
32365042176, 9114888192, 23250153984, 6.30
90842101760, 67590531584, 23251570176, 3.82
43140609536, 19884242432, 23256367104, 8.02
8829275648, 32086927872, 23257652224, 6.66
98233559040, 121491951104, 23258392064, 9.08
130453735936, 107183812096, 23269923840, 5.92
91063294976, 67783157760, 23280137216, 3.31
106356647424, 129637372416, 23280724992, 9.40
83159667712, 106444915712, 23285248000, 9.63
94606110720, 71318509056, 23287601664, 5.32
22827125248, 46122866688, 23295741440, 7.24
103747083776, 80445521920, 23301561856, 4.83
15476908544, 38787101696, 23310193152, 5.65
8172568064, 31490506240, 23317938176, 5.20
96121808896, 119443697664, 23321888768, 4.47
96195117056, 119519306240, 23324189184, 6.27
32254602752, 8925251584, 23329351168, 8.03
146346241024, 123013904896, 23332336128, 9.72
39619072000, 62957811200, 23338739200, 9.17
119429472256, 142772542464, 23343070208, 7.49
58891571200, 35543393280, 23348177920, 7.53
91093975040, 114447111680, 23353136640, 5.39
28717126656, 5357274112, 23359852544, 9.68
70082138624, 46722122240, 23360016384, 8.41
99902856704, 123272496128, 23369639424, 8.06
90393508352, 67016622080, 23376886272, 6.27
56334768128, 32957692928, 23377075200, 6.28
18731056640, 42113920000, 23382863360, 9.18
68765014016, 45381463552, 23383550464, 7.68
21659852288, 45043919872, 23384067584, 9.06
52738416128, 76135318016, 23396901888, 3.57
18704331776, 42106079744, 23401747968, 3.68
120654373888, 144060695040, 23406321152, 8.84
105500319232, 82093134848, 23407184384, 4.95
109693674496, 133102080000, 23408405504, 8.23
44113939456, 67526852096, 23412912640, 4.02
99574885376, 122988495360, 23413609984, 6.05
98935951360, 122351149056, 23415197696, 3.83
121471304192, 144887425024, 23416120832, 8.46
125642869760, 102223504384, 23419365376, 5.22
110334449152, 133757485056, 23423035904, 3.64
129137431040, 105708897280, 23428533760, 7.73
119899031040, 96464701952, 23434329088, 4.24
79573101056, 56133751808, 23439349248, 7.24
45976570368, 69417274368, 23440704000, 8.80
47813188608, 24371691008, 23441497600, 3.61
65109991936, 88554659840, 23444667904, 5.39
65428447232, 88875108864, 23446661632, 5.89
129686990848, 106234988032, 23452002816, 7.67
109345153536, 132805684736, 23460531200, 9.68
50051769344, 26586065920, 23465703424, 5.43
47842762752, 71309105664, 23466342912, 6.47
75407205888, 98881823744, 23474617856, 5.95
80376449024, 56896168960, 23480280064, 3.45
69695664128, 46205556224, 23490107904, 6.15
130910915072, 107417671168, 23493243904, 4.33
104694844928, 128192738816, 23497893888, 8.82
45245115392, 21746584064, 23498531328, 7.10
70889405440, 94391224320, 23501818880, 7.42
95698552320, 72190471168, 23508081152, 4.52
92276690432, 115789427712, 23512737280, 5.45
16264420352, 39777540608, 23513120256, 8.53
38824699392, 62339074048, 23514374656, 4.10
61224877568, 37709530624, 23515346944, 6.32
62465618944, 85983378944, 23517760000, 5.38
10508760576, 34027475968, 23518715392, 8.55
33694538240, 10170379264, 23524158976, 8.28
115098649600, 138626166784, 23527517184, 8.35
133852676096, 110322319360, 23530356736, 5.65
28217604608, 4665347072, 23552257536, 8.81
28666300416, 52235362304, 23569061888, 6.60
96779089408, 120355609088, 23576519680, 6.13
66664021504, 43086720000, 23577301504, 7.20
100633894400, 124219738624, 23585844224, 4.65
75788057600, 99381778432, 23593720832, 5.31
52564303360, 76161294336, 23596990976, 4.22
110205527040, 133803839488, 23598312448, 8.91
33173894144, 56772960256, 23599066112, 4.26
87829771776, 64230588416, 23599183360, 7.22
69385283072, 92993369600, 23608086528, 3.93
49653494784, 73261606400, 23608111616, 4.04
132973778944, 109360217600, 23613561344, 4.35
27543616000, 51157222912, 23613606912, 7.49
117084704768, 140707515392, 23622810624, 9.51
105128917504, 81497958912, 23630958592, 5.04
88375592960, 64709684224, 23665908736, 5.80
129881979904, 106209907200, 23672072704, 4.15
99263457792, 75587710464, 23675747328, 4.35
70143557632, 93827791360, 23684233728, 9.23
91930569728, 68246228480, 23684341248, 6.22
35179875840, 11495346688, 23684529152, 4.57
74043396608, 97733871616, 23690475008, 7.53
64246281216, 87938950656, 23692669440, 5.91
89576950272, 113275248128, 23698297856, 7.88
25981012480, 49682870784, 23701858304, 5.48
97547153920, 73843408384, 23703745536, 7.90
