842353073664, 911089333248, 68736259584, 7.41
184984214016, 253721930240, 68737716224, 4.97
333216299008, 264470770688, 68745528320, 5.60
79372380160, 10618094592, 68754285568, 12.18
239491547648, 170713884160, 68777663488, 11.90
1095961978880, 1164758601728, 68796622848, 9.82
204522362368, 135683990528, 68838371840, 9.26
529152169472, 460304769024, 68847400448, 6.21
904154687488, 973048136704, 68893449216, 5.77
651586948608, 582675439616, 68911508992, 7.99
385282983936, 454196787712, 68913803776, 6.39
156528286208, 225446584832, 68918298624, 5.69
761913051648, 830833611264, 68920559616, 9.89
1161396787712, 1092438262784, 68958524928, 4.60
98043855872, 28976287232, 69067568640, 13.96
458624257536, 389540472832, 69083784704, 10.06
862707386880, 793560377856, 69147009024, 4.34
838639392256, 769468125184, 69171267072, 8.80
974514309120, 905295873024, 69218436096, 8.85
549052104704, 618396398080, 69344293376, 3.10
1007673699840, 1077087737344, 69414037504, 10.29
976449159680, 1045901803008, 69452643328, 10.59
376774819840, 446265364992, 69490545152, 8.62
498810848768, 568355483136, 69544634368, 6.09
1195622719488, 1126056744960, 69565974528, 9.93
74250279424, 143886409216, 69636129792, 5.83
362075259392, 292389166080, 69686093312, 8.28
748037515264, 817776772608, 69739257344, 10.28
967095042560, 1036841972224, 69746929664, 6.91
628623962112, 558866290688, 69757671424, 7.34
807385491456, 877186822656, 69801331200, 8.63
872411631616, 942288932352, 69877300736, 9.09
207797110272, 137845604352, 69951505920, 7.00
345377911808, 415340158976, 69962247168, 4.10
418331945472, 488349200896, 70017255424, 9.45
545263793664, 615313205248, 70049411584, 5.00
1099524433408, 1169636529152, 70112095744, 6.39
772334710784, 702182261760, 70152449024, 4.16
706991126528, 636830190080, 70160936448, 4.43
654836531200, 584628931584, 70207599616, 8.40
616059299840, 545845423104, 70213876736, 7.30
968748817920, 1038967407104, 70218589184, 6.10
217944604160, 147700651520, 70243952640, 8.72
446806632960, 376518060544, 70288572416, 11.82
1105111622144, 1034822470144, 70289152000, 8.22
327705842688, 398002562048, 70296719360, 3.05
733822317568, 804128972288, 70306654720, 6.17
129319672320, 199637437440, 70317765120, 8.99
630158779904, 700476591104, 70317811200, 9.11
1016475418112, 946126898176, 70348519936, 9.94
456988447232, 386634998272, 70353448960, 14.03
615756561920, 686111250432, 70354688512, 9.85
46256755200, 116625055232, 70368300032, 8.34
1038542795264, 968171253760, 70371541504, 8.54
237032358400, 166621870592, 70410487808, 8.67
1126251679744, 1196679986688, 70428306944, 12.60
603280935936, 673736648704, 70455712768, 8.78
490430932480, 560916515840, 70485583360, 9.24
827432878592, 756889695232, 70543183360, 7.57
259649771008, 330305687040, 70655916032, 6.46
241550708736, 312286060544, 70735351808, 8.04
338716052480, 267968417792, 70747634688, 13.19
704386237952, 633594321408, 70791916544, 7.91
1013426298880, 1084296102400, 70869803520, 7.45
15968603136, 86893070336, 70924467200, 7.55
1112371033600, 1183313622528, 70942588928, 11.15
1133333976064, 1062341555712, 70992420352, 11.37
553497420288, 624493358592, 70995938304, 5.38
308383445504, 379403185152, 71019739648, 9.97
490831479808, 419798614016, 71032865792, 7.77
984204812288, 913169381376, 71035430912, 7.18
903199674368, 974322729472, 71123055104, 11.63
171451104256, 100252321280, 71198782976, 12.26
13851858432, 85210186752, 71358328320, 5.56
80049189376, 8682705408, 71366483968, 11.27
982378759680, 1053763952640, 71385192960, 14.52
1064765822976, 993370260480, 71395562496, 9.70
691505871360, 620100843008, 71405028352, 8.47
893914408960, 822429694976, 71484713984, 8.18
576708139008, 505185821184, 71522317824, 3.36
1126010385408, 1054467418624, 71542966784, 5.01
257262358528, 185682062336, 71580296192, 5.57
715873348608, 787463969792, 71590621184, 5.45
283312965120, 211705796096, 71607169024, 7.16
247605671936, 319299111424, 71693439488, 10.05
767306767360, 695596453888, 71710313472, 7.65
1001659263488, 1073387031040, 71727767552, 7.90
1006698045440, 934968890368, 71729155072, 7.30
202863927808, 131074339840, 71789587968, 5.20
887178436096, 815387988480, 71790447616, 9.53
711597790720, 783426078720, 71828288000, 7.64
261119413760, 189265198080, 71854215680, 8.54
311300007424, 239376623104, 71923384320, 9.70
476987697664, 405003150848, 71984546816, 7.35
620695284224, 548700457984, 71994826240, 9.38
303368139776, 375394713088, 72026573312, 6.58
870288681984, 942331569152, 72042887168, 11.10
438573278208, 366474138624, 72099139584, 5.04
896017117696, 968121078784, 72103961088, 7.71
605569806336, 533420268544, 72149537792, 7.84
1026962404352, 954805014528, 72157389824, 7.19
654259264512, 726482332672, 72223068160, 7.44
919983215104, 847691913216, 72291301888, 6.95
918731580928, 991034179584, 72302598656, 8.30
298237653504, 370580365312, 72342711808, 6.45
749080582144, 821425947648, 72345365504, 8.78
946577888256, 1018946554368, 72368666112, 6.77
470356132864, 542728798720, 72372665856, 7.68
721120304128, 648745262592, 72375041536, 7.19
141563079680, 213977114624, 72414034944, 9.07
180543039488, 108115465728, 72427573760, 12.21
174531953664, 102088692224, 72443261440, 4.94
466461349376, 538975675904, 72514326528, 6.69
341797187584, 269268554240, 72528633344, 11.45
521729226752, 594305560576, 72576333824, 6.66
134776126976, 207360795648, 72584668672, 5.86
609826149376, 682418416640, 72592267264, 6.16
8416284672, 81022194688, 72605910016, 13.19
1013304822784, 940686865408, 72617957376, 3.43
374709277696, 447330432512, 72621154816, 4.07
400959717376, 328188716032, 72771001344, 7.15
995597539328, 922820358144, 72777181184, 2.91
1125417228800, 1198196316160, 72779087360, 8.56
581409769984, 654225101824, 72815331840, 3.62
849988512768, 922808122368, 72819609600, 8.94
783426078720, 856291197952, 72865119232, 7.44
123318733824, 196187561472, 72868827648, 4.48
794079333376, 721199869440, 72879463936, 7.14
545582824960, 618537467904, 72954642944, 6.54
915078884864, 988036155904, 72957271040, 3.60
703398241792, 776376788992, 72978547200, 8.63
788028596224, 861114572288, 73085976064, 11.47
333074812416, 259965743104, 73109069312, 4.86
585386923008, 512215968256, 73170954752, 6.25
1118106583040, 1191394844160, 73288261120, 8.24
2499051520, 75798385664, 73299334144, 10.49
374519616000, 301020066816, 73499549184, 12.27
628986960384, 555480175104, 73506785280, 7.87
231698361344, 158176752128, 73521609216, 11.52
313935692800, 240271455744, 73664237056, 23.67
468500602368, 394831948800, 73668653568, 3.59
62963568128, 136656903680, 73693335552, 5.58
159465252352, 233158786560, 73693534208, 9.23
335943479808, 262227441664, 73716038144, 5.53
113286886912, 187008515072, 73721628160, 9.73
1041995549696, 968253465600, 73742084096, 5.32
548663778304, 622416260096, 73752481792, 6.29
31190007296, 105009522176, 73819514880, 9.69
139535353856, 65700737536, 73834616320, 10.91
369878294016, 443782542336, 73904248320, 5.32
409263447040, 335317080064, 73946366976, 6.05
1095232033280, 1169183135232, 73951101952, 12.70
653593979392, 727600220672, 74006241280, 5.20
614441275392, 540426216448, 74015058944, 8.41
44918814208, 118946980352, 74028166144, 8.44
187322939392, 261371292160, 74048352768, 3.81
880121851904, 806067521024, 74054330880, 8.62
1053763952640, 1127840373248, 74076420608, 7.01
1059223188992, 985115648000, 74107540992, 6.45
189265198080, 263417456128, 74152258048, 10.39
523768409600, 449607090688, 74161318912, 5.04
961950946304, 887744955904, 74205990400, 6.72
692526777856, 618287012352, 74239765504, 11.49
476630809600, 550901746176, 74270936576, 5.39
910968429568, 985261049856, 74292620288, 5.53
624070711808, 549757398016, 74313313792, 4.12
1011446275584, 937120281088, 74325994496, 10.73
831256584192, 905673366528, 74416782336, 8.61
348652490752, 274183592960, 74468897792, 4.78
821425947648, 746931161600, 74494786048, 13.99
784219209728, 709718602240, 74500607488, 6.89
571542687744, 497027955200, 74514732544, 7.25
318714425856, 393247042048, 74532616192, 11.99
314408776192, 388972889088, 74564112896, 5.15
990022679040, 915425537024, 74597142016, 7.20
998328055808, 1072937268224, 74609212416, 11.08
621095593472, 695735218688, 74639625216, 7.41
448848117248, 523497298944, 74649181696, 4.58
253656912384, 179006627328, 74650285056, 5.80
436948544512, 362265251840, 74683292672, 12.04
661541725696, 586805968384, 74735757312, 9.83
856911034880, 931677796352, 74766761472, 3.64
125542792192, 50770243072, 74772549120, 8.85
921782152704, 996569490432, 74787337728, 3.35
514742496256, 439950147584, 74792348672, 7.62
936278929408, 1011071660544, 74792731136, 7.13
1017768627200, 942959008768, 74809618432, 5.62
525165127680, 600075648000, 74910520320, 2.25
393182144512, 468130835456, 74948690944, 6.08
852037338624, 927000211968, 74962873344, 9.26
263725944320, 188747010560, 74978933760, 4.37
263037385216, 188055457280, 74981927936, 4.18
520425750528, 595432329216, 75006578688, 6.96
953177906176, 878160055296, 75017850880, 10.12
728597585920, 803680232960, 75082647040, 2.43
1035366639104, 1110515752960, 75149113856, 7.88
1158823705600, 1083648491520, 75175214080, 11.40
1025681191936, 950494427648, 75186764288, 11.27
1030297140736, 1105533758976, 75236618240, 10.92
373074365952, 448311971328, 75237605376, 8.38
124420171264, 199658632192, 75238460928, 7.26
1120460485120, 1195733888000, 75273402880, 11.91
800989897216, 876318288384, 75328391168, 7.07
654225101824, 729565957120, 75340855296, 10.43
666037723648, 590682920960, 75354802688, 8.07
314452793856, 389812041728, 75359247872, 6.82
961845266432, 886447152640, 75398113792, 8.86
722648040448, 647243845120, 75404195328, 11.67
934411472896, 1009829481472, 75418008576, 8.83
571528522752, 496094219264, 75434303488, 7.05
698603128320, 623163094016, 75440034304, 3.58
508387757056, 432944577536, 75443179520, 3.33
955793031168, 1031236715520, 75443684352, 11.58
339792517632, 264328901632, 75463616000, 9.04
741176159744, 665648004608, 75528155136, 7.10
361094252544, 436661970432, 75567717888, 9.11
383103810560, 458731074560, 75627264000, 9.20
520255248384, 444597373952, 75657874432, 4.86
1022944237056, 947260446720, 75683790336, 11.03
441640573440, 365884342784, 75756230656, 5.41
885610575360, 961396850688, 75786275328, 7.67
846962858496, 771167012864, 75795845632, 6.93
869454155776, 793626825216, 75827330560, 5.23
1058759779840, 982863385088, 75896394752, 8.95
145467012608, 69511211008, 75955801600, 7.55
158338675712, 234328207872, 75989532160, 6.32
743569878016, 819606429696, 76036551680, 9.41
506253095936, 582325879296, 76072783360, 6.92
1092523551232, 1016439532032, 76084019200, 6.07
459188572160, 383103810560, 76084761600, 4.32
738630427136, 814726215168, 76095788032, 9.32
34555521024, 110685243904, 76129722880, 3.68
1057345893376, 981182476288, 76163417088, 8.98
1127840373248, 1051627146752, 76213226496, 7.16
311199495680, 234936069120, 76263426560, 9.00
419132533760, 342816334848, 76316198912, 5.99
118946980352, 42627801600, 76319178752, 11.71
456959045632, 533292740608, 76333694976, 6.22
698394024960, 774766896640, 76372871680, 8.91
245248844288, 321628788736, 76379944448, 5.40
295260052992, 218822405632, 76437647360, 11.93
761014748160, 684541478912, 76473269248, 7.29
1100943240704, 1024427685376, 76515555328, 3.83
791491816960, 714894535168, 76597281792, 8.51
1113284992512, 1189887475712, 76602483200, 11.31
328674689536, 252052263424, 76622426112, 12.56
1039948227072, 963301940224, 76646286848, 10.49
365900597760, 442586500608, 76685902848, 6.75
391118730240, 314371170816, 76747559424, 9.03
1196192109056, 1119435787264, 76756321792, 10.87
754559278592, 677781316608, 76777961984, 4.12
899250393600, 822443440128, 76806953472, 6.88
1028137253376, 951239159808, 76898093568, 8.30
608245622272, 685156745216, 76911122944, 6.12
144981728768, 68052486144, 76929242624, 14.22
710809932800, 787787066368, 76977133568, 8.77
252142460928, 175144156672, 76998304256, 9.86
1113224985600, 1190262493184, 77037507584, 9.33
559273208832, 482154570752, 77118638080, 5.71
1109839552000, 1032720111616, 77119440384, 7.35
473578177024, 396412985344, 77165191680, 8.83
1181866098176, 1104660319232, 77205778944, 8.48
743480158208, 820704454656, 77224296448, 5.96
474418147328, 551687937536, 77269790208, 9.70
114412196864, 37122234880, 77289961984, 9.68
559742304256, 637070125056, 77327820800, 5.16
928977076224, 851601676288, 77375399936, 7.05
964885336064, 887504651264, 77380684800, 4.80
600833635840, 523334313984, 77499321856, 5.47
1119134174720, 1196634905600, 77500730880, 10.58
376876661248, 454394903040, 77518241792, 8.76
217738990592, 295260052992, 77521062400, 8.05
115010772992, 192665994240, 77655221248, 8.02
336147495424, 258483918848, 77663576576, 7.17
446628951040, 524337623040, 77708672000, 6.66
1132312166400, 1054570320384, 77741846016, 9.27
585668259328, 507918694400, 77749564928, 9.51
678095072256, 600310035968, 77785036288, 9.40
196752671232, 118956406784, 77796264448, 9.00
245816907776, 167971382784, 77845524992, 9.40
115308229632, 37454833664, 77853395968, 8.84
142299149312, 64413403136, 77885746176, 12.90
789510866432, 711597790720, 77913075712, 9.73
441484229632, 519422949376, 77938719744, 9.56
504957534208, 426959302144, 77998232064, 8.35
137589701632, 215597211648, 78007510016, 5.74
78092822528, 156139759616, 78046937088, 6.59
97321851904, 19254676480, 78067175424, 8.64
1004565537792, 1082644502528, 78078964736, 4.24
514618276352, 436523583488, 78094692864, 2.43
877120459264, 798967166464, 78153292800, 7.94
1029680553984, 951454379520, 78226174464, 6.60
978897995264, 1057130226176, 78232230912, 6.29
460581857280, 538858891776, 78277034496, 11.30
901969164288, 823671457792, 78297706496, 6.55
441780553216, 520149290496, 78368737280, 5.06
483917649408, 562299815936, 78382166528, 4.22
263406174720, 185018032640, 78388142080, 12.32
635217697280, 556817556480, 78400140800, 10.14
833789721088, 912191755264, 78402034176, 5.15
298080010240, 376490838528, 78410828288, 6.82
832924986880, 911368168448, 78443181568, 5.60
515764709888, 437263698432, 78501011456, 6.20
518117065216, 596673820160, 78556754944, 9.13
365327218176, 443910804992, 78583586816, 7.88
719836286464, 641247095296, 78589191168, 3.78
458131797504, 379510843392, 78620954112, 8.45
712617614336, 791374390272, 78756775936, 8.87
946807485952, 1025617711616, 78810225664, 9.96
1138851504640, 1059998559232, 78852945408, 7.38
568857570304, 647800300032, 78942729728, 8.27
387114872320, 308167778816, 78947093504, 4.57
1089839960064, 1168806862848, 78966902784, 9.86
251618800640, 330621308928, 79002508288, 3.95
807808119808, 728747598336, 79060521472, 6.70
914365610496, 993457650688, 79092040192, 10.95
922769469440, 1001889442304, 79119972864, 7.88
127438755328, 48306241536, 79132513792, 8.02
357961328128, 278792730624, 79168597504, 9.35
1123721703424, 1044525658112, 79196045312, 16.10
7473457664, 86716717056, 79243259392, 6.29
526389772800, 605659557376, 79269784576, 9.29
87069841920, 166347505152, 79277663232, 3.12
657596314624, 578309868544, 79286446080, 7.32
1148439441408, 1069146459648, 79292981760, 6.45
369841154048, 290521825280, 79319328768, 6.62
599251602432, 678655483392, 79403880960, 8.48
799630930432, 879060094976, 79429164544, 11.36
88160032256, 8730522624, 79429509632, 12.67
162392374272, 241849949696, 79457575424, 5.73
224971361280, 304466734592, 79495373312, 8.11
630426428928, 709933180416, 79506751488, 7.29
962345162240, 1041884478464, 79539316224, 7.39
318371260416, 397939036160, 79567775744, 9.03
139093007872, 59481392640, 79611615232, 8.93
543396475904, 463781487104, 79614988800, 9.56
1043312594944, 1122946470912, 79633875968, 6.72
547328967168, 467658437632, 79670529536, 9.23
271999056896, 351720708096, 79721651200, 7.28
1092575352320, 1012852835328, 79722516992, 6.18
366149864960, 286341970432, 79807894528, 4.95
21300335616, 101125349888, 79825014272, 5.14
854468932608, 774592474112, 79876458496, 4.25
1101041421312, 1021159446528, 79881974784, 5.83
562208716800, 482321698304, 79887018496, 6.91
637863519232, 717773361664, 79909842432, 3.87
429866322432, 509795895808, 79929573376, 4.50
480942340096, 400961667072, 79980673024, 5.07
765152519680, 685156106752, 79996412928, 8.20
1137112297984, 1057084224000, 80028073984, 6.40
1027653645824, 947547005440, 80106640384, 7.72
815655785984, 735521775616, 80134010368, 9.00
14947269632, 95096359936, 80149090304, 13.42
427524923392, 507721910272, 80196986880, 6.82
541586972160, 461348235776, 80238736384, 5.53
612390112256, 532021940736, 80368171520, 7.48
249336620032, 329720024064, 80383404032, 4.42
773559478272, 853989435392, 80429957120, 4.54
1181484193792, 1101041421312, 80442772480, 9.96
890784184832, 971238564352, 80454379520, 3.69
13961581056, 94506130432, 80544549376, 10.36
1197150032896, 1116603821056, 80546211840, 11.04
942331569152, 1022892313600, 80560744448, 8.55
779313951232, 859875096064, 80561144832, 9.13
741832037888, 661270781440, 80561256448, 4.47
1106276008960, 1025646692352, 80629316608, 12.47
446754718208, 527428813824, 80674095616, 7.08
103844044288, 184607570432, 80763526144, 6.18
751230836736, 670423303168, 80807533568, 9.89
126988096000, 207797110272, 80809014272, 9.82
25019506176, 105834550784, 80815044608, 20.63
620295201792, 539427231744, 80867970048, 10.35
63063535104, 143991502336, 80927967232, 5.94
612399606272, 693340578816, 80940972544, 8.54
341741073920, 422874345984, 81133272064, 4.72
107289708544, 26152403968, 81137304576, 8.44
1147295272960, 1066139209728, 81156063232, 9.76
1036432772608, 1117591699456, 81158926848, 10.42
984544283648, 1065736896512, 81192612864, 9.16
563304137728, 482061148672, 81242989056, 3.81
429722570240, 348466353664, 81256216576, 8.53
186719716864, 105459699200, 81260017664, 10.18
259267336704, 177981971456, 81285365248, 11.11
916181508096, 997474570752, 81293062656, 4.89
203906977280, 285304583168, 81397605888, 7.32
1062571715584, 1144000264192, 81428548608, 11.84
800203521536, 881673453568, 81469932032, 8.93
940686865408, 859172575744, 81514289664, 5.21
706780918784, 625228525056, 81552393728, 6.47
1034884214272, 1116469976064, 81585761792, 13.23
199196116992, 117558963712, 81637153280, 9.12
369214528512, 287545847296, 81668681216, 3.29
305683083776, 223995575808, 81687507968, 4.83
88040192512, 6320997888, 81719194624, 4.58
90530626048, 172255585280, 81724959232, 6.84
464566782464, 546333019648, 81766237184, 5.38
45798418944, 127572740096, 81774321152, 6.25
955931511296, 874137954304, 81793556992, 7.05
739952090624, 821766120960, 81814030336, 7.35
613060359680, 694958156800, 81897797120, 10.71
572461672448, 654386947072, 81925274624, 9.24
528468902400, 446525223424, 81943678976, 8.87
691369334784, 773328046592, 81958711808, 3.88
154432156672, 72387488256, 82044668416, 13.12
615413570048, 533358942720, 82054627328, 4.46
170399246336, 88322205696, 82077040640, 9.01
686176980480, 768336468992, 82159488512, 2.79
294777832448, 376947657728, 82169825280, 10.35
109351312896, 191521227776, 82169914880, 7.98
759409272320, 677209963008, 82199309312, 4.18
452005053440, 369796143104, 82208910336, 3.80
850513715712, 768241938944, 82271776768, 6.82
699563194368, 781867437056, 82304242688, 10.98
254743019008, 337052951040, 82309932032, 6.99
224346435584, 142033778176, 82312657408, 8.63
449384117248, 531745458176, 82361340928, 6.68
83674950656, 1272583168, 82402367488, 5.84
654403150848, 571931377152, 82471773696, 4.08
116625055232, 34152427520, 82472627712, 6.49
64040961536, 146636888576, 82595927040, 13.53
310307311104, 227675430400, 82631880704, 8.12
671184396800, 588542886912, 82641509888, 3.45
759453596160, 676808756224, 82644839936, 3.10
1187660657664, 1105009024000, 82651633664, 8.62
308581254656, 225872429568, 82708825088, 10.88
720210196992, 637439503360, 82770693632, 10.28
300724114432, 217944604160, 82779510272, 11.38
322761366016, 239926084608, 82835281408, 9.17
316734630400, 233889316864, 82845313536, 7.48
130167555584, 213077650432, 82910094848, 4.34
415689981952, 332750399488, 82939582464, 6.65
212561663488, 295508720128, 82947056640, 7.57
195945826304, 112987279872, 82958546432, 13.58
1027008548352, 943971214848, 83037333504, 7.61
109986311680, 193052570112, 83066258432, 9.63
234111173120, 317229620736, 83118447616, 8.85
199387499520, 116267253248, 83120246272, 7.38
391893075968, 308766099968, 83126976000, 3.46
1032127931392, 1115273354240, 83145422848, 12.38
767237566464, 684014096896, 83223469568, 9.86
123041480704, 39796071936, 83245408768, 7.38
746409742848, 663094048256, 83315694592, 6.89
906166334976, 989508587008, 83342252032, 4.40
729244343808, 812589568512, 83345224704, 11.69
859324602880, 942748978176, 83424375296, 8.79
235732789760, 319220153856, 83487364096, 12.14
583014484480, 666516937728, 83502453248, 3.22
787152401408, 870715626496, 83563225088, 7.95
855293420544, 771721728512, 83571692032, 5.30
138852033536, 55270275584, 83581757952, 8.50
970900911616, 887314009600, 83586902016, 5.77
822065799680, 738464957952, 83600841728, 7.64
609031886336, 692691430400, 83659544064, 4.78
714030206976, 630366329856, 83663877120, 3.65
455669763072, 539357689856, 83687926784, 5.27
762717617152, 678955216896, 83762400256, 8.07
43694957056, 127503500800, 83808543744, 7.24
741196991488, 657273207296, 83923784192, 5.85
658422839808, 574481450496, 83941389312, 5.67
15445564416, 99410804224, 83965239808, 10.39
124768186368, 40767465472, 84000720896, 9.07
647794730496, 563778667008, 84016063488, 8.38
60159689728, 144201460736, 84041771008, 9.70
907715041792, 991815482880, 84100441088, 9.27
183171398144, 99067173376, 84104224768, 6.26
406388386304, 490494254080, 84105867776, 12.23
458087269888, 542194822656, 84107552768, 8.08
1111667829248, 1195807811584, 84139982336, 13.15
1051985667072, 967823894528, 84161772544, 8.88
685692327936, 601440772096, 84251555840, 8.21
45967161856, 130223834624, 84256672768, 7.00
643026532352, 727288486400, 84261954048, 10.27
173950308352, 89664551936, 84285756416, 12.10
1042555565056, 1126860192768, 84304627712, 9.26
741235194368, 825603527680, 84368333312, 5.76
467414217728, 382987862016, 84426355712, 5.38
86013230592, 170445624320, 84432393728, 6.32
452618878976, 368182022144, 84436856832, 7.42
225689235968, 141244227584, 84445008384, 11.74
891497608704, 976052278272, 84554669568, 2.56
1012697942528, 928109276672, 84588665856, 6.42
1003341350912, 918710324736, 84631026176, 9.19
612752323072, 697393476608, 84641153536, 5.09
602822215168, 687493004288, 84670789120, 4.65
1151287785472, 1066569994240, 84717791232, 3.81
612909256192, 528147598336, 84761657856, 8.31
24374921216, 109136630272, 84761709056, 11.05
232545506816, 147716800512, 84828706304, 7.30
464798358016, 379950525952, 84847832064, 11.33
989907928576, 905056236544, 84851692032, 4.44
1047637040128, 962734422528, 84902617600, 10.78
208445345280, 293357778432, 84912433152, 5.83
442801169408, 357827403776, 84973765632, 6.62
434228484096, 349133358080, 85095126016, 8.09
73818390016, 158925830144, 85107440128, 4.57
940186080256, 1025299891200, 85113810944, 7.39
489470603776, 404339997696, 85130606080, 8.17
899296128000, 814140360192, 85155767808, 12.49
243751633920, 158595376640, 85156257280, 10.75
25120150528, 110291642880, 85171492352, 8.44
937702906368, 852521175552, 85181730816, 8.74
946880340992, 1032074964480, 85194623488, 7.70
1099632761344, 1184833927168, 85201165824, 6.12
1120840686592, 1035613767168, 85226919424, 3.45
788305707520, 873552083968, 85246376448, 10.15
75929676288, 161205102592, 85275426304, 9.20
814726215168, 729434631680, 85291583488, 6.23
813892130816, 728597585920, 85294544896, 7.81
129623263744, 44254839808, 85368423936, 6.78
993083519488, 1078480257024, 85396737536, 11.17
439756857344, 525165127680, 85408270336, 8.58
1070937937920, 985524648960, 85413288960, 10.68
847151407616, 761716942336, 85434465280, 9.32
700361980928, 785802123776, 85440142848, 9.46
1000939884032, 915460494336, 85479389696, 6.62
90504109056, 176033456128, 85529347072, 8.44
142639843328, 57072461824, 85567381504, 3.35
883637235200, 969253898240, 85616663040, 10.49
404266595840, 318644655104, 85621940736, 4.80
10198694912, 95937986560, 85739291648, 9.63
878412979200, 792672891392, 85740087808, 4.19
1080536883200, 1166277276672, 85740393472, 10.61
316385155072, 230566035456, 85819119616, 11.17
491809508864, 405989047296, 85820461568, 7.51
441483249664, 527338225664, 85854976000, 5.10
551275943424, 637133144576, 85857201152, 5.15
921647570432, 835769903616, 85877666816, 9.17
320355517440, 234457951232, 85897566208, 10.73
253113375744, 339065952768, 85952577024, 11.50
879032349184, 964991059968, 85958710784, 12.19
509901883904, 423874642432, 86027241472, 4.88
557962906112, 644020740096, 86057833984, 4.41
586311411200, 672423185408, 86111774208, 10.85
6345297920, 92464075776, 86118777856, 6.66
898511426560, 984644728320, 86133301760, 4.53
691542959104, 777680534528, 86137575424, 3.12
876206273024, 962345162240, 86138889216, 8.38
1107624923648, 1021375245312, 86249678336, 7.21
610075047424, 523768409600, 86306637824, 11.57
246766764544, 160451370496, 86315394048, 8.91
326771976192, 413116277760, 86344301568, 7.52
208571324928, 294948396032, 86377071104, 7.18
886731563520, 973178885120, 86447321600, 8.76
914638740480, 828190079488, 86448660992, 4.67
506112222208, 419647294464, 86464927744, 10.35
1154331547648, 1067845408256, 86486139392, 6.76
778978177024, 865526028800, 86547851776, 12.38
435652210688, 522206840832, 86554630144, 3.24
405242532864, 318623988224, 86618544640, 4.80
764619942912, 851243556864, 86623613952, 8.30
617926000128, 704574504960, 86648504832, 8.01
497258126848, 410606650368, 86651476480, 4.95
300519458304, 387244036608, 86724578304, 3.79
975025744896, 1061811821568, 86786076672, 12.47
1151218560000, 1064413838848, 86804721152, 2.38
159984271872, 73154787840, 86829484032, 8.45
380515114496, 293645986816, 86869127680, 8.59
1075911593984, 1162782616064, 86871022080, 7.89
403148365824, 316269358080, 86879007744, 4.57
136413293568, 223296578048, 86883284480, 10.32
202449965056, 289341559296, 86891594240, 6.16
161741468160, 74823183360, 86918284800, 11.54
1103219166720, 1190169765888, 86950599168, 9.23
700513134080, 613519730176, 86993403904, 8.92
845638546944, 758631910912, 87006636032, 5.57
220064545792, 133009965568, 87054580224, 6.26
640135490048, 553056231424, 87079258624, 5.68
478965400064, 566072794112, 87107394048, 4.11
190900258816, 103756985344, 87143273472, 9.65
996080762880, 1083284340736, 87203577856, 8.71
1079531138560, 992322206720, 87208931840, 9.66
1079693620736, 992465285120, 87228335616, 10.88
1189170880512, 1101930491392, 87240389120, 8.94
164346309632, 77019532800, 87326776832, 12.53
1159106249728, 1071703357952, 87402891776, 9.26
740715989504, 653307992576, 87407996928, 8.07
180730262016, 93316654592, 87413607424, 8.93
79289376768, 166764915200, 87475538432, 6.23
177017434112, 264524448256, 87507014144, 7.48
252934833664, 340470503424, 87535669760, 12.40
1180225823744, 1092686224896, 87539598848, 10.87
449607090688, 362025923584, 87581167104, 6.60
1156281217536, 1068664743936, 87616473600, 13.17
3570079232, 91223191040, 87653111808, 7.79
781586616320, 693883013120, 87703603200, 6.55
1027165368832, 1114871306240, 87705937408, 9.24
729565957120, 817286651904, 87720694784, 8.27
180850783744, 268573235712, 87722451968, 12.15
438568664064, 526302263808, 87733599744, 8.37
221938374144, 309709267456, 87770893312, 7.44
144082051584, 231892675584, 87810624000, 7.64
1035613767168, 947790287360, 87823479808, 3.67
763134484992, 850961626624, 87827141632, 8.34
562200082944, 650103963136, 87903880192, 11.43
553353335808, 641343322624, 87989986816, 8.44
1081481968640, 1169481972736, 88000004096, 7.01
962742396416, 874716178944, 88026217472, 7.74
409149825536, 497228294656, 88078469120, 5.35
773995138048, 862115631616, 88120493568, 10.34
945527379456, 1033667487232, 88140107776, 8.96
486631696384, 574817660416, 88185964032, 7.21
466935185408, 555192410624, 88257225216, 10.78
789253371392, 700959028736, 88294342656, 7.64
308297378304, 219889806848, 88407571456, 7.33
195429887488, 283865828352, 88435940864, 6.55
197378488832, 108916422656, 88462066176, 9.71
925912906240, 1014376719360, 88463813120, 12.70
662285722112, 573815105536, 88470616576, 5.62
840024456192, 751550577152, 88473879040, 14.80
324934294016, 413426142208, 88491848192, 5.00
866039622656, 777527683584, 88511939072, 9.13
877186822656, 965710719488, 88523896832, 5.35
397286947840, 308753371136, 88533576704, 6.39
457824792576, 546364718592, 88539926016, 9.75
636163860992, 724800531456, 88636670464, 9.73
101957502976, 13310258688, 88647244288, 8.60
539501492736, 450836122624, 88665370112, 4.01
935487888384, 846778972672, 88708915712, 7.61
251145186304, 162341792768, 88803393536, 5.77
746931161600, 835773722112, 88842560512, 6.03
852917537280, 941809638400, 88892101120, 8.99
383890981376, 472789460480, 88898479104, 9.40
185882924544, 274817898496, 88934973952, 5.41
943980741632, 1032930299392, 88949557760, 8.53
1099489489920, 1010531641856, 88957848064, 3.82
509506854912, 598489201664, 88982346752, 7.35
435925310976, 524922662912, 88997351936, 9.43
364780165120, 453848552448, 89068387328, 8.39
