60725493248, 87706278400, 26980785152, 7.53
246131570688, 219147023872, 26984546816, 7.12
102137456128, 75121418240, 27016037888, 6.55
294463590912, 321490123776, 27026532864, 8.17
134228574720, 161267461120, 27038886400, 5.41
458372749312, 431323058688, 27049690624, 11.19
99516933120, 72445493760, 27071439360, 4.89
237217623040, 264365032960, 27147409920, 12.56
147437264896, 174599043584, 27161778688, 10.38
456448890368, 483614749696, 27165859328, 6.21
198588817920, 171405121024, 27183696896, 7.23
265049660928, 237858403840, 27191257088, 9.66
60589101568, 33380633088, 27208468480, 6.86
203844372480, 231078699008, 27234326528, 5.94
158897975808, 186133957632, 27235981824, 12.26
435917709824, 463162188288, 27244478464, 8.54
119403039232, 146648117760, 27245078528, 9.81
240553488896, 213294391808, 27259097088, 6.51
278104719872, 250840621056, 27264098816, 12.21
340843717120, 313574358528, 27269358592, 11.06
401187956224, 428496550912, 27308594688, 5.91
396918427648, 424228106240, 27309678592, 6.24
231912976896, 204555188224, 27357788672, 5.02
69542068736, 42167006720, 27375062016, 7.79
87808402432, 60422441984, 27385960448, 8.36
405969393664, 378565696512, 27403697152, 8.58
52281224704, 24861173760, 27420050944, 11.13
168708729856, 196142651904, 27433922048, 9.51
197894857728, 225329355264, 27434497536, 7.22
59933207552, 32492119040, 27441088512, 8.66
385537725952, 412996730368, 27459004416, 6.23
107322109440, 134786624512, 27464515072, 13.25
62777536512, 90262944768, 27485408256, 11.40
289232412160, 261686308352, 27546103808, 7.33
143581182976, 116032946176, 27548236800, 8.19
139594192384, 167155629568, 27561437184, 8.88
229238145024, 201659682304, 27578462720, 8.67
253474852352, 225864181248, 27610671104, 12.15
453003641856, 480617959936, 27614318080, 6.63
233193740288, 205576998912, 27616741376, 5.90
399544742912, 427182817792, 27638074880, 12.52
111451293696, 83811976192, 27639317504, 10.57
261512818176, 233815737856, 27697080320, 8.23
35557893120, 7830046720, 27727846400, 5.90
141970071552, 169707745280, 27737673728, 9.12
67231195648, 94983880704, 27752685056, 7.38
64751514624, 36984525312, 27766989312, 10.48
13378954752, 41146041856, 27767087104, 13.44
205426203136, 177633728000, 27792475136, 12.69
449822896128, 421999477760, 27823418368, 9.60
220448542720, 192618088448, 27830454272, 6.52
417000198656, 444842278400, 27842079744, 11.28
247135172096, 275012887552, 27877715456, 7.80
470741729280, 442855004160, 27886725120, 7.09
389011787264, 416911638528, 27899851264, 12.67
143420484096, 115493364736, 27927119360, 8.30
218132878336, 190200362496, 27932515840, 7.95
161191307264, 133241609216, 27949698048, 8.27
312675267072, 340627506176, 27952239104, 9.44
177054203904, 205037705728, 27983501824, 10.47
3341245952, 31360591360, 28019345408, 11.08
219269399040, 191248862208, 28020536832, 7.94
400269046784, 428309901824, 28040855040, 8.57
267252430336, 239198575104, 28053855232, 6.75
375624571904, 403681815552, 28057243648, 9.18
194850797568, 222932112384, 28081314816, 13.06
150062482944, 178150619136, 28088136192, 8.54
124306898432, 96175560192, 28131338240, 11.20
22965745664, 51104001536, 28138255872, 8.21
31826333696, 3677155328, 28149178368, 7.88
123970206208, 95810448384, 28159757824, 6.96
450876272128, 479051619840, 28175347712, 11.55
456120832, 28643204608, 28187083776, 5.08
373531722240, 345283718144, 28248004096, 6.97
43454836224, 15194251264, 28260584960, 5.38
166785691136, 195046849536, 28261158400, 5.29
107232934912, 135497944064, 28265009152, 9.93
481882337792, 453605125632, 28277212160, 11.20
272752756224, 244462161408, 28290594816, 8.62
162437323264, 190730529792, 28293206528, 8.74
346220498432, 374518484480, 28297986048, 13.16
173240230912, 144927777792, 28312453120, 11.04
134088572928, 105775128064, 28313444864, 10.43
226596580864, 254920587776, 28324006912, 11.80
82994799104, 54629986816, 28364812288, 10.19
327299876864, 298927867904, 28372008960, 6.02
177176573952, 148787621888, 28388952064, 6.94
470456772096, 498852688896, 28395916800, 5.83
278813893120, 250415705600, 28398187520, 12.18
274308387328, 245895714304, 28412673024, 6.59
270105239040, 241678987776, 28426251264, 8.03
310512963584, 282085466112, 28427497472, 7.94
264727977984, 236286208512, 28441769472, 8.34
342326618112, 313878087680, 28448530432, 12.60
163738544640, 135279153664, 28459390976, 8.41
489535432192, 461072704512, 28462727680, 7.96
1727021056, 30201805824, 28474784768, 7.55
14935805440, 43414334976, 28478529536, 9.22
152528342528, 124036288000, 28492054528, 11.55
17618173952, 46110707712, 28492533760, 9.54
269653559808, 298197415936, 28543856128, 6.80
401821949952, 430378836480, 28556886528, 6.93
168988392448, 140417933824, 28570458624, 7.56
305836316672, 277261501440, 28574815232, 9.42
200843444736, 229441099264, 28597654528, 6.62
86677646848, 115277270528, 28599623680, 12.23
225464642560, 254081283584, 28616641024, 7.41
460276108288, 431648675328, 28627432960, 5.43
57066809344, 28401789440, 28665019904, 8.31
117414050304, 146083143168, 28669092864, 7.77
460992757760, 489662160384, 28669402624, 10.81
349126619136, 377837993984, 28711374848, 6.92
140954431488, 112222671872, 28731759616, 11.15
177760049664, 149013051392, 28746998272, 9.54
158640261120, 129891831296, 28748429824, 9.19
79167386112, 107916547584, 28749161472, 8.98
452190513664, 423388332544, 28802181120, 12.30
235641078272, 206825368576, 28815709696, 6.30
373569290752, 344744643584, 28824647168, 9.07
141799270400, 170634540544, 28835270144, 12.62
45188579328, 16351979008, 28836600320, 11.50
92515993600, 121353970688, 28837977088, 5.41
299657119232, 270801589760, 28855529472, 9.78
277110261760, 248244194304, 28866067456, 6.77
57629837824, 86495915008, 28866077184, 10.58
367984248832, 339113113600, 28871135232, 7.17
57969927168, 29081469952, 28888457216, 10.04
446488991232, 417585240576, 28903750656, 7.91
135584472064, 106665989120, 28918482944, 7.58
435992832000, 407071019008, 28921812992, 12.58
279243899904, 308180591616, 28936691712, 7.90
190830994432, 219768138752, 28937144320, 6.56
255984056832, 284927367168, 28943310336, 9.30
211222854144, 240189956608, 28967102464, 12.90
436687474688, 407711922176, 28975552512, 10.26
253525983232, 224544904192, 28981079040, 5.76
223266533376, 252251257856, 28984724480, 10.63
408306126848, 379318718464, 28987408384, 11.84
51867002880, 22872312832, 28994690048, 5.60
379570232832, 408578290688, 29008057856, 11.39
333977757696, 304955489280, 29022268416, 9.83
464050714112, 435006913024, 29043801088, 7.64
369543145984, 340496702976, 29046443008, 10.79
264514007040, 293586263552, 29072256512, 10.78
266994304512, 237908105728, 29086198784, 6.79
354100706816, 324994863616, 29105843200, 13.44
353252667904, 382360894464, 29108226560, 9.23
145688721920, 174798738432, 29110016512, 7.44
375373050880, 346249901056, 29123149824, 5.88
227011309568, 197859785728, 29151523840, 13.11
387615656960, 416772399616, 29156742656, 12.46
277420730368, 248255029248, 29165701120, 6.81
340327081984, 369495606784, 29168524800, 6.06
315058451456, 285888134144, 29170317312, 12.60
233313538560, 262494562816, 29181024256, 6.42
293883989504, 323070557696, 29186568192, 11.28
390491103744, 419681640448, 29190536704, 11.93
450876192768, 421667729408, 29208463360, 7.48
397453310976, 426689865216, 29236554240, 16.70
122791215104, 93553021440, 29238193664, 7.73
249761863680, 279006801920, 29244938240, 8.41
256678368256, 227420927488, 29257440768, 7.63
89464174592, 118722188800, 29258014208, 7.71
253023306240, 223756276224, 29267030016, 5.74
447351901184, 476626210304, 29274309120, 11.05
331879279104, 361159997440, 29280718336, 7.82
126186229760, 155478920704, 29292690944, 5.94
459554924032, 488864923136, 29309999104, 12.53
431624863232, 402295607296, 29329255936, 12.65
193140509184, 163800745984, 29339763200, 6.89
189770677248, 160419031040, 29351646208, 5.34
421609362432, 392250704384, 29358658048, 9.78
182852450304, 212214070784, 29361620480, 11.26
455284187648, 484670887424, 29386699776, 13.28
172424198144, 143024235008, 29399963136, 7.31
402831932928, 373400203264, 29431729664, 6.34
325106475008, 354539363840, 29432888832, 10.86
237433936896, 207981665280, 29452271616, 13.48
419256795136, 448746272256, 29489477120, 13.92
462954121216, 433450161664, 29503959552, 6.12
396580829184, 426088620032, 29507790848, 7.75
107187450880, 136729170944, 29541720064, 8.64
236856530432, 207289668096, 29566862336, 11.05
352857880064, 382462067712, 29604187648, 12.80
451710882304, 422093111808, 29617770496, 9.56
497847847424, 468229015040, 29618832384, 10.88
30685675008, 60310730752, 29625055744, 11.66
261161265152, 231529685504, 29631579648, 8.89
118571955712, 88929487872, 29642467840, 9.26
466185515008, 495837783040, 29652268032, 12.03
426691546624, 456353342976, 29661796352, 11.72
48153520128, 18455102464, 29698417664, 11.59
298497828352, 268792686592, 29705141760, 11.46
317579932160, 347303131136, 29723198976, 11.62
71644268032, 41917549568, 29726718464, 10.30
197457950208, 227226962944, 29769012736, 10.53
437584826880, 467356762624, 29771935744, 7.95
155524587520, 125745451008, 29779136512, 12.34
69775639552, 39995636224, 29780003328, 9.88
248288662016, 278081786368, 29793124352, 10.82
417260199936, 447056975360, 29796775424, 13.20
276138668032, 305953184768, 29814516736, 7.28
333003571200, 362842191872, 29838620672, 11.96
359862410240, 329976444416, 29885965824, 5.67
351685717504, 321774645248, 29911072256, 9.31
151406794752, 181320462848, 29913668096, 8.59
296303471104, 266378680832, 29924790272, 8.58
48690691584, 18754064384, 29936627200, 8.07
363497965568, 333522096128, 29975869440, 9.73
197204420608, 227203331072, 29998910464, 11.82
112162757632, 82155851264, 30006906368, 12.11
390873923072, 360865545728, 30008377344, 8.45
99066035712, 129074756608, 30008720896, 7.03
149334301184, 119311213056, 30023088128, 12.37
147292647424, 177320015872, 30027368448, 9.83
69339244544, 39307647488, 30031597056, 8.51
354430671360, 324378408960, 30052262400, 7.75
46245874176, 16183586816, 30062287360, 6.74
180890455040, 150818351104, 30072103936, 11.36
418732382208, 448807845376, 30075463168, 8.20
175472219136, 145389941760, 30082277376, 6.24
73609981440, 103692478464, 30082497024, 5.75
279384611328, 249292797952, 30091813376, 13.40
290180334080, 320313822720, 30133488640, 6.66
256183222272, 286373340672, 30190118400, 9.46
209655737856, 179451682816, 30204055040, 5.12
1766307840, 31973530112, 30207222272, 6.17
380521629696, 410769874944, 30248245248, 8.13
298746655744, 328994918400, 30248262656, 12.22
60615056896, 30355784704, 30259272192, 8.50
103665161728, 73401258496, 30263903232, 9.54
407152413696, 376870449664, 30281964032, 13.56
215894584832, 185612147200, 30282437632, 7.45
175922356224, 145635449344, 30286906880, 8.97
365073541632, 334776356864, 30297184768, 6.99
85205876736, 115520974848, 30315098112, 9.21
333696677888, 303348738560, 30347939328, 10.04
253485100032, 283865544704, 30380444672, 5.56
71702654464, 102084843520, 30382189056, 11.76
370698580480, 340307104256, 30391476224, 10.48
253286216192, 283686751232, 30400535040, 5.14
39887723520, 70294290432, 30406566912, 5.90
663509504, 31079157248, 30415647744, 8.29
431590785024, 401157320192, 30433464832, 7.72
441418338816, 410967032320, 30451306496, 11.87
234832821248, 204377302016, 30455519232, 7.43
173497274368, 203981137920, 30483863552, 10.77
174351184896, 143861759488, 30489425408, 6.40
311490148864, 280997108736, 30493040128, 7.75
32402187776, 62901807616, 30499619840, 10.29
402091794432, 371587601920, 30504192512, 6.10
129028601344, 98499981824, 30528619520, 13.35
336424479744, 305852990464, 30571489280, 8.32
465020593664, 434371215360, 30649378304, 5.52
376107470336, 345442020864, 30665449472, 8.09
137663083520, 106994037760, 30669045760, 6.14
392602359296, 423286383104, 30684023808, 13.09
206917482496, 237601876480, 30684393984, 7.20
343663917568, 312978882048, 30685035520, 10.05
66955039232, 36265668096, 30689371136, 13.15
400299435008, 431009974784, 30710539776, 7.53
286470462464, 255756083712, 30714378752, 11.50
404997537792, 374255542784, 30741995008, 11.14
233182240256, 202430028800, 30752211456, 11.90
138576600064, 169331717632, 30755117568, 11.21
98564891648, 67795177472, 30769714176, 11.49
91401602560, 60609485312, 30792117248, 12.67
89921414656, 59100374016, 30821040640, 6.66
54988809728, 24164674048, 30824135680, 12.20
290931075584, 260100691456, 30830384128, 11.89
21134361600, 51971260416, 30836898816, 10.58
305866026496, 336750494720, 30884468224, 11.17
140379693056, 171267980288, 30888287232, 11.03
421998692352, 452899654144, 30900961792, 7.24
302511735808, 271610341888, 30901393920, 8.79
58129068544, 89031101952, 30902033408, 6.66
47933779968, 17028493312, 30905286656, 5.61
180285962240, 149370374144, 30915588096, 11.40
346526126592, 315609586176, 30916540416, 7.71
375159666176, 406084290560, 30924624384, 10.58
461129090048, 430191670784, 30937419264, 7.93
372959426560, 342008082944, 30951343616, 14.65
419681640448, 388722865664, 30958774784, 7.23
363323087360, 394292046336, 30968958976, 8.93
150730387456, 181700158464, 30969771008, 9.65
443423444480, 412447648256, 30975796224, 12.15
149584300032, 180592226816, 31007926784, 11.94
238439386624, 269452740608, 31013353984, 6.50
98114440704, 67100154368, 31014286336, 11.73
197322094592, 166303037440, 31019057152, 5.79
90306689024, 59283745792, 31022943232, 13.63
342890435072, 373930664960, 31040229888, 6.64
119311213056, 88267197952, 31044015104, 10.11
309381727744, 278335802880, 31045924864, 12.70
324016188416, 355065865728, 31049677312, 12.39
97479050240, 66418918912, 31060131328, 5.46
168117099520, 199276833280, 31159733760, 6.91
326674457088, 295506793472, 31167663616, 5.38
122340367360, 153532319232, 31191951872, 6.05
125997929984, 157213280768, 31215350784, 5.61
312264758272, 281048166912, 31216591360, 10.02
51667816960, 20417617408, 31250199552, 10.37
122909742592, 91654336000, 31255406592, 12.53
66212826624, 97479050240, 31266223616, 10.03
174332094976, 143063439872, 31268655104, 7.42
125858421760, 157164161536, 31305739776, 11.59
173962803200, 142644955648, 31317847552, 8.87
200986606080, 169663764992, 31322841088, 9.46
257693804032, 226370498560, 31323305472, 5.38
99651752960, 130983479808, 31331726848, 6.49
87012191232, 118362079744, 31349888512, 10.85
165701354496, 197052672000, 31351317504, 6.37
383773679616, 415150483968, 31376804352, 6.88
498737863168, 467352480768, 31385382400, 9.54
394039730176, 425431217152, 31391486976, 13.54
252106164736, 283502150656, 31395985920, 10.04
401570213888, 370163639296, 31406574592, 13.02
281064510976, 249641976832, 31422534144, 6.94
360625566720, 329202459136, 31423107584, 12.87
430378836480, 461807369216, 31428532736, 9.87
179558705152, 210987906560, 31429201408, 9.04
166113539072, 197586344960, 31472805888, 11.71
31389969408, 62864070656, 31474101248, 10.84
172549840384, 204025705472, 31475865088, 4.95
5454268416, 36955686912, 31501418496, 6.80
317861071872, 286353767936, 31507303936, 6.71
226851827712, 258372182016, 31520354304, 9.19
416123857920, 447695281152, 31571423232, 14.69
119120792576, 87514093056, 31606699520, 12.96
367321115648, 398943209472, 31622093824, 12.29
90472307200, 58850019328, 31622287872, 5.85
425264918016, 393641700864, 31623217152, 6.10
307068109824, 275411827200, 31656282624, 6.97
204221435904, 172559710720, 31661725184, 12.92
143149086720, 174853274624, 31704187904, 11.12
458910958592, 490626729472, 31715770880, 8.40
299378570752, 267624230912, 31754339840, 7.79
330457604096, 298678988288, 31778615808, 13.70
402480432640, 370698580480, 31781852160, 13.43
364379490304, 332588302336, 31791187968, 5.80
389865623552, 421686213632, 31820590080, 8.82
389670729728, 421491805184, 31821075456, 13.84
124864388608, 156736640000, 31872251392, 12.26
308969381376, 340843717120, 31874335744, 5.93
213075564032, 181200785920, 31874778112, 12.75
346096000000, 314211949568, 31884050432, 6.29
224250770432, 256169408000, 31918637568, 11.47
423041543168, 391119357440, 31922185728, 14.16
366921931264, 398851613184, 31929681920, 7.71
193311962112, 161341698560, 31970263552, 8.75
108236907520, 76256724480, 31980183040, 6.72
66527736832, 98518808064, 31991071232, 6.25
48698623488, 16704024064, 31994599424, 6.39
354067826176, 322072742400, 31995083776, 12.53
351107383296, 383131180032, 32023796736, 7.78
203243062784, 171165471232, 32077591552, 10.46
169232175616, 137153627136, 32078548480, 5.34
59296285184, 91379368448, 32083083264, 12.50
155659950080, 187747431424, 32087481344, 9.08
71913556992, 39804581376, 32108975616, 9.80
395216165888, 427341105664, 32124939776, 9.97
284927367168, 252789043712, 32138323456, 6.13
87074947584, 54923023872, 32151923712, 11.90
419888120832, 452041556480, 32153435648, 11.42
321891585536, 289735348224, 32156237312, 8.88
393081016832, 425237385216, 32156368384, 7.00
244954396160, 277111475200, 32157079040, 8.29
70243368448, 38067604480, 32175763968, 6.34
290353699840, 322529786368, 32176086528, 7.13
62674056704, 30481355776, 32192700928, 12.98
298361378304, 266153894912, 32207483392, 12.75
144880503296, 112668080640, 32212422656, 10.33
108693318144, 76463450112, 32229868032, 9.82
175799286784, 208033901568, 32234614784, 12.67
216205834240, 183961904640, 32243929600, 8.66
176345894400, 208596799488, 32250905088, 7.85
354539363840, 386801029632, 32261665792, 13.10
365672078336, 397938095616, 32266017280, 5.55
229832516096, 262103537664, 32271021568, 6.20
110084571136, 142369135104, 32284563968, 6.93
281653564928, 313946007552, 32292442624, 10.00
369470546432, 337166517248, 32304029184, 12.55
433768331776, 401451440640, 32316891136, 12.34
178030824960, 145706018816, 32324806144, 12.69
13826772480, 46154339328, 32327566848, 7.76
325483960320, 293140019712, 32343940608, 5.83
480786227712, 448440667648, 32345560064, 14.38
157573090304, 189919854592, 32346764288, 7.51
473586272256, 441229464064, 32356808192, 6.79
201378863104, 169021313536, 32357549568, 12.29
413321988096, 445692535296, 32370547200, 9.13
455989006848, 423614703616, 32374303232, 11.56
236145044480, 268528122368, 32383077888, 13.10
304574344192, 337040262144, 32465917952, 12.46
278108019712, 245630707200, 32477312512, 8.85
393770304512, 426255674880, 32485370368, 12.26
426858760704, 459345939456, 32487178752, 10.81
260494001152, 227968979968, 32525021184, 6.06
137116552704, 104580633088, 32535919616, 9.04
182869907456, 215459567616, 32589660160, 10.71
389178284544, 421774270976, 32595986432, 12.88
100143597568, 67536931840, 32606665728, 6.39
38489759232, 71103382016, 32613622784, 6.11
106950798336, 74328014336, 32622784000, 7.61
284743376896, 317381490176, 32638113280, 7.72
266831433728, 299475536896, 32644103168, 9.95
172902310400, 140229464576, 32672845824, 11.93
81370916352, 48690691584, 32680224768, 11.14
222135319040, 254817004544, 32681685504, 10.34
451527715328, 418837365760, 32690349568, 9.31
296823091712, 329522464768, 32699373056, 11.78
283041579520, 250317719552, 32723859968, 7.95
289583286272, 256848543232, 32734743040, 13.20
313805519360, 346547893760, 32742374400, 9.84
204221952512, 236972819968, 32750867456, 10.22
78613403136, 45811884544, 32801518592, 11.36
445903101952, 478706063872, 32802961920, 11.47
33276114944, 66091016192, 32814901248, 12.10
470823241728, 437969584640, 32853657088, 8.93
341539166208, 374413343232, 32874177024, 11.70
334661908992, 367541020672, 32879111680, 10.41
381344685568, 414230505472, 32885819904, 8.33
205538105344, 238426162688, 32888057344, 6.57
114395317760, 147329396736, 32934078976, 7.95
330101524992, 363035689984, 32934164992, 9.42
242022903296, 209069629440, 32953273856, 10.45
209301701120, 242256797696, 32955096576, 11.09
140722268160, 107753898496, 32968369664, 11.88
439163639296, 406162144256, 33001495040, 12.80
169976091136, 202982431744, 33006340608, 9.61
192200566784, 225218801664, 33018234880, 7.87
305640817664, 338659823104, 33019005440, 10.15
36510880256, 69536308736, 33025428480, 8.14
430594714624, 397563792384, 33030922240, 10.76
122803017728, 155835375616, 33032357888, 10.20
127503900672, 160536360960, 33032460288, 5.11
278160547328, 311228993536, 33068446208, 11.69
218389881344, 251513206784, 33123325440, 10.68
391302964736, 358174373888, 33128590848, 8.37
194592825856, 161462052352, 33130773504, 12.63
398424583680, 365273281024, 33151302656, 9.18
336351698432, 303187979776, 33163718656, 13.34
96674329600, 129846129152, 33171799552, 5.31
72004425728, 38821446656, 33182979072, 6.64
179480244224, 212668805120, 33188560896, 6.43
283206124544, 316400230912, 33194106368, 7.05
15985644032, 49190835712, 33205191680, 4.97
241966481408, 275201468416, 33234987008, 6.94
203945414656, 170698611712, 33246802944, 9.64
469916181504, 436651147776, 33265033728, 7.70
276720660992, 309999684608, 33279023616, 7.00
232348466688, 199066580480, 33281886208, 11.47
394665346048, 361351447040, 33313899008, 9.19
357118976, 33674333184, 33317214208, 12.68
86741656576, 120063924224, 33322267648, 11.50
121934123520, 88608851968, 33325271552, 6.86
172529158656, 205860475904, 33331317248, 5.94
119992086016, 86658167808, 33333918208, 7.02
188216878080, 154870520320, 33346357760, 6.25
281431792128, 248068061184, 33363730944, 7.05
3993112576, 37364788224, 33371675648, 11.16
488524263424, 455147601920, 33376661504, 6.60
135537539584, 168920171008, 33382631424, 10.40
62800592384, 96187216384, 33386624000, 5.94
60265146368, 26872650752, 33392495616, 12.71
107252054016, 140662312448, 33410258432, 9.85
109736539648, 143149086720, 33412547072, 6.70
463294127104, 496715397632, 33421270528, 13.35
341320670208, 374755545600, 33434875392, 6.27
211565669376, 178116896256, 33448773120, 10.01
179588739072, 213075564032, 33486824960, 5.63
316700207104, 283206124544, 33494082560, 11.05
40074531328, 73571660288, 33497128960, 8.48
239921152000, 206409095168, 33512056832, 13.74
66689702912, 100202515968, 33512813056, 9.07
459439184384, 425925521408, 33513662976, 7.46
359926758400, 393444628480, 33517870080, 9.28
193540669952, 227067467776, 33526797824, 11.21
434786280448, 401244562944, 33541717504, 9.34
343723616256, 310166021632, 33557594624, 7.69
166917770240, 133335656960, 33582113280, 8.33
249484758016, 283101317120, 33616559104, 10.72
80589060608, 46962379776, 33626680832, 9.17
168996557312, 202631461888, 33634904576, 7.63
492161305088, 458496902144, 33664402944, 13.79
40507760640, 74172383232, 33664622592, 11.49
247790897152, 281459506688, 33668609536, 13.09
433588269568, 399913411072, 33674858496, 5.81
212102840832, 178415858176, 33686982656, 10.38
351876525056, 385564426752, 33687901696, 7.87
47714856960, 14021235712, 33693621248, 7.10
45508617216, 79225890816, 33717273600, 6.05
333993850368, 300275578880, 33718271488, 9.58
61751394304, 95472066048, 33720671744, 6.30
24545280000, 58271079424, 33725799424, 5.68
274576697344, 308321813504, 33745116160, 11.62
295651450368, 329396965888, 33745515520, 8.75
154788769280, 121040206336, 33748562944, 11.20
315609586176, 349364384768, 33754798592, 6.23
216193627136, 182427073024, 33766554112, 9.48
403235525632, 437006962176, 33771436544, 12.57
296606889472, 262835345408, 33771544064, 6.24
70096046080, 36307357184, 33788688896, 9.77
421871286272, 388048197632, 33823088640, 11.78
289860374016, 256032828416, 33827545600, 9.54
314935004160, 348763993600, 33828989440, 11.28
383811163648, 349969144320, 33842019328, 10.41
336523778560, 302666700288, 33857078272, 5.92
415809448448, 449692953600, 33883505152, 12.59
346001843712, 379893114880, 33891271168, 12.67
417483920384, 383583493632, 33900426752, 14.86
482805728256, 448880284160, 33925444096, 8.45
93528033280, 59586132992, 33941900288, 8.73
146501882368, 112552393216, 33949489152, 6.46
152824934400, 186777416192, 33952481792, 12.26
280487965184, 314464612864, 33976647680, 7.29
107602873856, 141586847744, 33983973888, 7.13
341966810112, 307953838592, 34012971520, 5.01
149098053120, 183112644608, 34014591488, 13.14
196033331200, 230081041408, 34047710208, 9.99
162374161920, 128318618112, 34055543808, 6.20
87571671040, 121656995328, 34085324288, 12.38
388948872704, 423040939008, 34092066304, 8.01
289125982208, 323219300352, 34093318144, 7.03
73128107008, 107263589888, 34135482880, 7.93
224183378432, 190037712896, 34145665536, 8.29
333399244288, 367560909824, 34161665536, 11.86
379301733376, 413463869952, 34162136576, 11.76
283645865984, 317858506240, 34212640256, 6.99
310689887232, 344913879552, 34223992320, 10.91
255949444608, 290180334080, 34230889472, 10.07
19126092288, 53362503680, 34236411392, 7.75
88450188800, 54195628032, 34254560768, 12.56
132569366016, 166840559104, 34271193088, 5.86
94983880704, 129270023680, 34286142976, 13.02
264877693952, 230591428096, 34286265856, 12.33
221362189824, 255649768448, 34287578624, 9.47
235854252032, 270148171264, 34293919232, 11.36
299947917312, 265631148544, 34316768768, 10.37
12396932608, 46720248320, 34323315712, 12.20
133475290624, 167810217984, 34334927360, 6.02
382741458944, 417119243776, 34377784832, 5.51
218238575616, 183827559936, 34411015680, 6.74
262676882944, 297093286400, 34416403456, 7.72
247070564352, 212653365248, 34417199104, 11.73
139158472704, 104733252096, 34425220608, 11.03
202694499840, 168264045056, 34430454784, 7.30
134708844544, 169141777408, 34432932864, 6.72
199287885824, 233721993728, 34434107904, 10.64
152169472000, 117722341888, 34447130112, 10.21
404072343040, 438540868608, 34468525568, 10.03
204835897856, 239308586496, 34472688640, 12.67
121165699584, 86677646848, 34488052736, 11.16
294073378304, 328563446272, 34490067968, 8.09
235205785600, 200700622336, 34505163264, 10.45
436964591104, 471470108160, 34505517056, 12.79
460684701184, 426123313152, 34561388032, 9.84
204326742016, 169753908224, 34572833792, 9.54
274912689152, 240326626304, 34586062848, 7.31
398788892160, 364167828480, 34621063680, 5.87
431860134400, 397229415424, 34630718976, 11.00
109178306048, 74506393088, 34671912960, 10.13
141604442624, 106927630848, 34676811776, 12.15
70212134400, 104902302208, 34690167808, 10.26
272242610688, 306937585152, 34694974464, 9.42
246245728768, 211548155904, 34697572864, 11.43
345671297024, 310970404352, 34700892672, 9.30
78376506880, 113077816832, 34701309952, 9.48
245754637312, 211050176000, 34704461312, 13.15
80751207424, 115478530560, 34727323136, 12.71
120347511296, 155089675264, 34742163968, 5.09
327136583680, 292386985472, 34749598208, 6.78
224060201472, 189298163712, 34762037760, 9.02
198849970176, 233641112576, 34791142400, 7.84
47811866624, 82603148288, 34791281664, 9.75
378756038144, 343956685824, 34799352320, 7.87
83235492864, 118035297280, 34799804416, 11.96
234465881088, 269276753920, 34810872832, 6.02
473478473728, 438660987904, 34817485824, 8.82
4796386816, 39620812288, 34824425472, 6.92
120258771968, 85394936832, 34863835136, 12.15
485564425728, 450682426880, 34881998848, 13.47
182441216512, 147530142720, 34911073792, 9.50
274863920640, 239926999040, 34936921600, 7.46
76685263360, 41733355520, 34951907840, 12.61
357694565376, 392663551488, 34968986112, 7.17
158753202688, 193723681280, 34970478592, 11.74
139807900160, 174805273600, 34997373440, 9.11
457088713728, 492097595904, 35008882176, 13.28
207069407232, 172050011136, 35019396096, 9.17
71466849280, 36413285376, 35053563904, 11.05
227521645056, 262592997888, 35071352832, 5.18
75486569984, 110564119040, 35077549056, 10.40
436845865472, 471957331968, 35111466496, 10.04
245346512384, 210224433152, 35122079232, 8.43
303103276544, 338240558080, 35137281536, 7.08
385065154560, 420206245888, 35141091328, 13.44
31327317504, 66476176384, 35148858880, 11.66
373498825728, 408662781952, 35163956224, 6.13
38605632000, 3428403200, 35177228800, 7.45
380213530624, 415403045888, 35189515264, 10.75
368829865472, 404029368832, 35199503360, 9.15
271861639680, 236647703552, 35213936128, 8.83
361335093248, 326120136704, 35214956544, 7.23
34072186880, 69299768320, 35227581440, 10.91
59113615872, 23876515840, 35237100032, 5.64
226775626240, 191531276288, 35244349952, 6.76
439755540992, 404479272960, 35276268032, 12.53
157002773504, 192328274432, 35325500928, 12.57
203096979968, 167764661760, 35332318208, 10.57
345469464576, 380811341312, 35341876736, 5.56
34357102080, 69705583616, 35348481536, 7.59
287992070144, 323379567104, 35387496960, 5.87
233299735552, 268695762432, 35396026880, 5.51
151714679808, 116311874048, 35402805760, 6.37
273009148416, 237596376576, 35412771840, 12.51
445456734720, 480878453248, 35421718528, 12.49
260050768384, 224606929920, 35443838464, 11.46
315510258176, 351007291392, 35497033216, 6.80
443864203264, 479382074880, 35517871616, 7.39
150425052672, 114892115968, 35532936704, 9.15
62807073792, 27267597824, 35539475968, 13.52
460590216704, 496153465344, 35563248640, 8.36
279822086656, 315385484288, 35563397632, 7.56
368612669952, 404186722816, 35574052864, 6.80
427068836352, 462663054848, 35594218496, 5.58
421749480448, 386130946560, 35618533888, 9.58
194747200000, 159117396480, 35629803520, 5.56
55616218112, 19977741824, 35638476288, 12.19
72594290176, 36954358784, 35639931392, 8.61
110652630016, 75005496832, 35647133184, 5.51
362621904384, 398297593344, 35675688960, 9.80
412057144832, 376318120448, 35739024384, 12.12
303604842496, 267807651328, 35797191168, 7.16
42535827968, 78338536960, 35802708992, 7.90
420796535808, 456603696640, 35807160832, 12.89
