39106931712, 20345417728, 18761513984, 9.27
59748759552, 40985110528, 18763649024, 10.77
33490783232, 52254580736, 18763797504, 13.35
6158679040, 24923447296, 18764768256, 13.88
58136430592, 39369554944, 18766875648, 15.03
33035259904, 51802244096, 18766984192, 15.06
70530363392, 51763102720, 18767260672, 14.30
9319786496, 28087310336, 18767523840, 10.39
22797102080, 4028297216, 18768804864, 9.41
31036703744, 49810194432, 18773490688, 9.28
19815780352, 1041896448, 18773883904, 10.90
9679311872, 28457272320, 18777960448, 10.47
57213606912, 38432447488, 18781159424, 13.23
86752082944, 67970529280, 18781553664, 15.14
57772679168, 76555395072, 18782715904, 13.02
42459995136, 61242841088, 18782845952, 12.01
30956121088, 49740819456, 18784698368, 9.10
68539804672, 49755096064, 18784708608, 15.49
29616043008, 10830450688, 18785592320, 12.84
57323973632, 38537075712, 18786897920, 13.18
114571512832, 95783761920, 18787750912, 15.71
2249497600, 21042251776, 18792754176, 14.55
1235772416, 20032193536, 18796421120, 11.96
98299952128, 79502702592, 18797249536, 11.85
68855123968, 87656911872, 18801787904, 12.02
92514861056, 73709715456, 18805145600, 12.44
113022199808, 94215705600, 18806494208, 12.27
15583802368, 34392547328, 18808744960, 14.36
87494022144, 106302797824, 18808775680, 17.03
90598729728, 109409688576, 18810958848, 16.09
15253196800, 34064945152, 18811748352, 15.45
77684487168, 58871672832, 18812814336, 8.70
46545886208, 27731987456, 18813898752, 15.13
65835835392, 84651761664, 18815926272, 15.97
70110776320, 51294792704, 18815983616, 15.49
28123044864, 46941592576, 18818547712, 12.87
103340226560, 84520692736, 18819533824, 11.88
96151030784, 77330927616, 18820103168, 15.32
19359305728, 38179712000, 18820406272, 10.25
36703836160, 17881914368, 18821921792, 13.58
63198019584, 82021453824, 18823434240, 15.75
77659496448, 96483049472, 18823553024, 16.40
85378264064, 104201849856, 18823585792, 10.80
48868474880, 30044779520, 18823695360, 8.03
15926343680, 34751498240, 18825154560, 13.99
49557670912, 68386685952, 18829015040, 10.53
50586659840, 69415861248, 18829201408, 10.02
48785551360, 67616935936, 18831384576, 14.64
85228359680, 66393583616, 18834776064, 9.95
8808134656, 27644236800, 18836102144, 12.60
93424443392, 74587852800, 18836590592, 12.77
48172249088, 29334462464, 18837786624, 13.79
22459902976, 3618221056, 18841681920, 14.10
113331514368, 94489535488, 18841978880, 17.17
101474989056, 82631362560, 18843626496, 10.22
96404222976, 115248162816, 18843939840, 10.42
73248156672, 92093764608, 18845607936, 11.14
34713483264, 53560973312, 18847490048, 8.18
11751061504, 30600525824, 18849464320, 12.95
101999401984, 83147137024, 18852264960, 14.08
59157948416, 78011209728, 18853261312, 11.64
83246912512, 102101179392, 18854266880, 12.57
72105624576, 90962241536, 18856616960, 11.77
67167928320, 86026284032, 18858355712, 11.28
46292040704, 27433273344, 18858767360, 15.78
30854294528, 49717508096, 18863213568, 8.53
33232390144, 14366657536, 18865732608, 11.73
59095587840, 40228540416, 18867047424, 14.29
84296013824, 65428392960, 18867620864, 9.88
43935774720, 62803734528, 18867959808, 14.33
52596945920, 33727802368, 18869143552, 13.47
5931313152, 24800595968, 18869282816, 15.26
15717680128, 34587883520, 18870203392, 13.67
63582304256, 82464657408, 18882353152, 13.40
92102133760, 73219713024, 18882420736, 15.80
46196300800, 65084364800, 18888064000, 15.08
49670871040, 68564910080, 18894039040, 13.44
105954420736, 87059353600, 18895067136, 10.37
50077886464, 68973848576, 18895962112, 10.80
16768814080, 35666477056, 18897662976, 9.08
10008843264, 28908379136, 18899535872, 15.41
51294482432, 70194444288, 18899961856, 14.28
34672896000, 53574801408, 18901905408, 8.67
73226006528, 92128253952, 18902247424, 11.37
92190224384, 73286443008, 18903781376, 14.23
11213286400, 30119054336, 18905767936, 10.10
17369746432, 36280499200, 18910752768, 12.30
78471911424, 59560244224, 18911667200, 15.31
34437513216, 15525160960, 18912352256, 15.26
94373043200, 75460232192, 18912811008, 12.25
81626096640, 62710349824, 18915746816, 15.93
55009767424, 36091529216, 18918238208, 12.21
71079291904, 52160892928, 18918398976, 12.39
39540523008, 58459748352, 18919225344, 8.89
74182516736, 55260383232, 18922133504, 11.67
18387212288, 37309846528, 18922634240, 8.72
73029514240, 54099408896, 18930105344, 13.72
8208527360, 27140214784, 18931687424, 11.78
97961532416, 79029142528, 18932389888, 11.48
7946389504, 26879394816, 18933005312, 10.96
102338974720, 83405962240, 18933012480, 15.01
1589792768, 20523691008, 18933898240, 16.32
21493544960, 2558065664, 18935479296, 15.59
62219004928, 43282304000, 18936700928, 11.11
94163435520, 113102515200, 18939079680, 10.08
23413221376, 4473948160, 18939273216, 8.44
2888766464, 21829225472, 18940459008, 16.20
98026819584, 116968108032, 18941288448, 14.50
48993915904, 67936204800, 18942288896, 15.00
27413587968, 46356248576, 18942660608, 15.04
71855716352, 52912680960, 18943035392, 8.85
42990409728, 61935154176, 18944744448, 13.27
28665621504, 9720716288, 18944905216, 15.81
105278147584, 86327927808, 18950219776, 11.09
60665445376, 79620744192, 18955298816, 11.21
6878783488, 25835680768, 18956897280, 9.31
19802742784, 845242368, 18957500416, 10.87
69876242432, 50917919744, 18958322688, 8.26
29828900864, 10869074944, 18959825920, 13.73
90852585472, 109816123392, 18963537920, 13.27
50965560320, 32000890880, 18964669440, 15.96
3767355392, 22732261376, 18964905984, 12.64
15368798208, 34334615552, 18965817344, 12.72
18272435200, 37238265856, 18965830656, 9.11
53828218880, 72794323968, 18966105088, 13.47
51366133760, 32399424512, 18966709248, 13.02
66444964864, 85413189632, 18968224768, 10.26
49983733760, 68952515584, 18968781824, 16.35
63525506048, 44553516032, 18971990016, 16.43
88633859072, 107608646656, 18974787584, 9.31
48536966144, 29559308288, 18977657856, 14.46
59783993344, 40806193152, 18977800192, 13.13
100425244672, 81447003136, 18978241536, 9.66
98342052864, 117324405760, 18982352896, 11.89
62374150144, 43390388224, 18983761920, 14.24
8165562368, 27149359104, 18983796736, 11.89
118426202112, 99441865728, 18984336384, 13.31
44227718144, 25243188224, 18984529920, 15.12
81033206784, 62045843456, 18987363328, 13.36
89742224384, 108729921536, 18987697152, 14.16
118043278336, 99049401344, 18993876992, 10.05
45398349824, 64392287232, 18993937408, 12.75
35121509376, 16123753472, 18997755904, 10.95
36805945344, 55804096512, 18998151168, 12.29
59952881664, 78953339904, 19000458240, 10.03
27641836544, 46642930688, 19001094144, 9.15
33317144576, 52320001024, 19002856448, 14.44
97862833152, 116866266112, 19003432960, 17.70
34162481152, 53168519168, 19006038016, 16.33
45310255104, 64317468672, 19007213568, 16.52
27412490240, 46420867072, 19008376832, 12.05
70037485568, 51028923392, 19008562176, 9.67
104090736640, 85079693312, 19011043328, 16.57
2927687680, 21939496960, 19011809280, 14.62
6414763008, 25427365888, 19012602880, 13.14
88237348864, 107250708480, 19013359616, 13.72
81610164224, 100623664128, 19013499904, 12.64
109576750080, 90562720768, 19014029312, 14.96
53155292160, 34136562688, 19018729472, 16.39
84516942848, 103535931392, 19018988544, 17.11
42465761280, 23443931136, 19021830144, 8.61
91025257472, 110047195136, 19021937664, 58.40
95692115968, 114714454016, 19022338048, 17.28
34551527424, 15523337216, 19028190208, 11.18
42441570304, 23413221376, 19028348928, 9.99
46014190592, 65042654208, 19028463616, 12.30
57558510592, 38528832512, 19029678080, 12.38
95762831360, 76732662784, 19030168576, 9.46
28272078848, 47302577152, 19030498304, 16.39
1916494848, 20947794944, 19031300096, 14.26
56859297792, 37827907584, 19031390208, 15.15
107633388544, 88597701632, 19035686912, 15.15
49442479104, 68479151104, 19036672000, 10.02
50894127104, 69933245440, 19039118336, 13.60
88058968064, 107100862464, 19041894400, 10.15
42030680064, 61073008640, 19042328576, 11.03
71843224576, 90886654976, 19043430400, 12.79
77642477568, 96686600192, 19044122624, 9.32
61137959936, 42093374464, 19044585472, 16.65
40474554368, 21429167104, 19045387264, 15.82
49801647104, 68849368064, 19047720960, 9.93
91850826752, 110900929536, 19050102784, 11.94
45695256576, 64746204160, 19050947584, 11.05
96183028736, 115234011136, 19050982400, 15.04
90468930560, 109521472512, 19052541952, 15.21
73366393856, 92419108864, 19052715008, 17.05
32509408256, 13455269888, 19054138368, 16.64
33332022272, 14277832704, 19054189568, 16.29
18898190336, 37952916480, 19054726144, 13.62
24344993792, 43400640512, 19055646720, 15.29
51883969536, 70940974080, 19057004544, 12.87
81827260416, 62769321984, 19057938432, 10.51
34490633216, 53549379584, 19058746368, 12.16
47846816768, 28787342336, 19059474432, 15.28
7523890176, 26583643136, 19059752960, 12.59
59842102272, 78909451264, 19067348992, 16.63
67073560576, 48005539840, 19068020736, 14.81
89692961792, 108761174016, 19068212224, 14.05
90472160256, 71402787840, 19069372416, 10.25
638962688, 19709240320, 19070277632, 15.94
31677187072, 12605106176, 19072080896, 12.91
8686605312, 27759069184, 19072463872, 12.23
96549719040, 115623870464, 19074151424, 12.45
97230888960, 78155739136, 19075149824, 9.81
84255769600, 65178032128, 19077737472, 11.05
32168095744, 13087224832, 19080870912, 11.30
37889182720, 18802220032, 19086962688, 10.12
80312828928, 99400029184, 19087200256, 15.60
90369491968, 109458675712, 19089183744, 12.59
93097026560, 74007735296, 19089291264, 16.04
1362436096, 20454951936, 19092515840, 9.70
69883014144, 50789482496, 19093531648, 8.74
518327296, 19612355584, 19094028288, 8.59
78166480896, 97262083072, 19095602176, 8.88
43688034304, 62784970752, 19096936448, 8.40
99834321920, 118932499456, 19098177536, 10.83
37423655936, 18321638400, 19102017536, 13.04
59870551040, 40768138240, 19102412800, 9.04
20907746304, 1802784768, 19104961536, 13.11
48161965056, 29054924800, 19107040256, 10.18
51875768320, 32768408576, 19107359744, 12.59
50541076480, 31431755776, 19109320704, 16.45
22692966400, 3582904320, 19110062080, 10.59
46605672448, 65716667392, 19110994944, 14.38
87453816832, 68340904960, 19112911872, 12.38
48303686656, 29190444032, 19113242624, 8.90
92769891328, 111883418624, 19113527296, 12.37
39697606656, 58813292544, 19115685888, 15.08
90644939776, 71528336384, 19116603392, 16.02
115338789888, 96220674048, 19118115840, 11.41
97610135552, 78491323392, 19118812160, 10.19
23271525376, 4152702976, 19118822400, 9.48
74684712960, 55564831744, 19119881216, 9.60
66278164480, 85398193152, 19120028672, 11.44
61360613376, 80480754688, 19120141312, 9.66
3401741312, 22524431360, 19122690048, 11.18
60380209152, 79504951296, 19124742144, 14.69
15010661376, 34136736768, 19126075392, 16.65
85089817600, 104216458240, 19126640640, 16.09
25475950592, 44604263424, 19128312832, 15.08
76265634816, 57134891008, 19130743808, 13.72
62472255488, 81605242880, 19132987392, 11.36
69996430336, 89131070464, 19134640128, 9.79
108014735360, 88879040512, 19135694848, 11.20
92909477888, 112046861312, 19137383424, 15.57
964132864, 20102663168, 19138530304, 12.94
21894776832, 2754196480, 19140580352, 8.63
94804451328, 75662640128, 19141811200, 12.49
106873997312, 87731687424, 19142309888, 15.57
61567143936, 80711264256, 19144120320, 15.04
19731781632, 587049984, 19144731648, 15.79
26702720000, 45848140800, 19145420800, 12.89
48716451840, 67862324224, 19145872384, 13.07
24248988672, 43396441088, 19147452416, 16.13
87200107520, 68050748416, 19149359104, 14.12
32647363584, 51799044096, 19151680512, 14.71
62058770432, 81212785664, 19154015232, 8.72
93887948800, 74727455744, 19160493056, 9.28
117261474816, 98098677760, 19162797056, 16.34
53947862016, 34783779840, 19164082176, 10.49
92787568640, 111951911936, 19164343296, 10.55
108654496768, 89485405184, 19169091584, 12.55
54844122112, 35673038848, 19171083264, 14.62
12027736064, 31200071680, 19172335616, 12.16
64293831680, 83466743808, 19172912128, 14.82
90063059968, 109237143552, 19174083584, 14.51
50934092800, 70108298240, 19174205440, 10.76
55380124672, 36204615680, 19175508992, 9.92
66631569408, 85814161408, 19182592000, 12.21
37718748160, 18534795264, 19183952896, 11.32
70644706304, 89829603328, 19184897024, 16.61
22198730752, 3013832704, 19184898048, 13.36
84407446528, 103593370624, 19185924096, 16.59
85831068672, 105018899456, 19187830784, 14.59
22371657728, 3183027200, 19188630528, 16.09
6320771072, 25510086656, 19189315584, 10.79
73461037056, 54271407104, 19189629952, 11.04
10519686144, 29712668672, 19192982528, 11.64
78882054144, 59687322624, 19194731520, 11.31
5393026048, 24588532736, 19195506688, 11.87
11381630976, 30578770944, 19197139968, 11.40
85099827200, 104298143744, 19198316544, 12.45
64219139072, 45020436480, 19198702592, 9.45
19997851648, 797963264, 19199888384, 18.11
80458833920, 99659225088, 19200391168, 13.56
66669902848, 47469096960, 19200805888, 8.82
66757289984, 47555352576, 19201937408, 12.46
106424880128, 87222602752, 19202277376, 14.58
43350678528, 62553229312, 19202550784, 13.24
90772462592, 109975241728, 19202779136, 12.41
34195937280, 14991504384, 19204432896, 9.48
59804703744, 79009650688, 19204946944, 12.05
94073479168, 113279015936, 19205536768, 11.14
10789475328, 29996923904, 19207448576, 9.57
27597783040, 8390176768, 19207606272, 14.65
88248527872, 107460077568, 19211549696, 9.78
8539828224, 27751410688, 19211582464, 10.06
21270750208, 2057876480, 19212873728, 13.66
38500074496, 19285121024, 19214953472, 15.92
4619036672, 23834276864, 19215240192, 12.21
81691766784, 62473647104, 19218119680, 15.15
65084364800, 45863898112, 19220466688, 10.04
45185219584, 25963742208, 19221477376, 10.14
83165692928, 63943581696, 19222111232, 13.31
39659480064, 58882137088, 19222657024, 16.26
36376278016, 55599214592, 19222936576, 12.32
58799038464, 39571971072, 19227067392, 11.15
93804126208, 74575675392, 19228450816, 16.73
5519769600, 24748386304, 19228616704, 13.57
35407533056, 54636609536, 19229076480, 9.20
64149626880, 44920393728, 19229233152, 15.57
54665376768, 73895122944, 19229746176, 16.68
8206346240, 27436476416, 19230130176, 13.02
64981113856, 45748456448, 19232657408, 14.16
55908061184, 75144321024, 19236259840, 13.77
70307638272, 89546802176, 19239163904, 15.18
80639603712, 99879475200, 19239871488, 11.71
74331583488, 93575686144, 19244102656, 14.76
36635399168, 17391033344, 19244365824, 14.51
105247767552, 86003105792, 19244661760, 11.18
67941811200, 87187104768, 19245293568, 15.37
46165042176, 26916691968, 19248350208, 10.76
28030322688, 8781469696, 19248852992, 8.92
65597113344, 46347810816, 19249302528, 8.93
45509431296, 26260015104, 19249416192, 16.32
14240319488, 33490783232, 19250463744, 11.87
50208999424, 69462180864, 19253181440, 9.37
86217475072, 66964148224, 19253326848, 17.22
73576638464, 54320983040, 19255655424, 15.14
56451845120, 37194714112, 19257131008, 16.09
74061432832, 93320380416, 19258947584, 9.70
8998104064, 28257715200, 19259611136, 15.78
82464190464, 63204220928, 19259969536, 14.92
27503399936, 46765993984, 19262594048, 11.36
72966029312, 92229864448, 19263835136, 15.73
16809560064, 36075676672, 19266116608, 10.49
79034492928, 59765748736, 19268744192, 14.55
86717185024, 67447778304, 19269406720, 14.32
71004250112, 90277495808, 19273245696, 9.61
11042220032, 30321280000, 19279059968, 14.50
21454949376, 40735564800, 19280615424, 14.75
102351335424, 83070136320, 19281199104, 13.52
114723939328, 95441798144, 19282141184, 15.60
80732464128, 61447139328, 19285324800, 11.67
24043131904, 4756806656, 19286325248, 13.06
19723520000, 39010566144, 19287046144, 10.33
13221277696, 32508772352, 19287494656, 14.78
100327102464, 119614940160, 19287837696, 16.10
89615965184, 108906384384, 19290419200, 10.23
90320388096, 109611899904, 19291511808, 15.51
12528548864, 31821840384, 19293291520, 8.83
53674238976, 72967754752, 19293515776, 14.20
7579787264, 26874091520, 19294304256, 16.41
90695344128, 109989944320, 19294600192, 10.24
27448385536, 8151834624, 19296550912, 8.47
12033059840, 31329837056, 19296777216, 9.79
56188718080, 75485564928, 19296846848, 13.95
110711227392, 91412324352, 19298903040, 13.99
2028615680, 21330826240, 19302210560, 16.19
83452083200, 102754350080, 19302266880, 13.45
79487033344, 60183648256, 19303385088, 12.06
35841967104, 16534582272, 19307384832, 13.20
95018856448, 114329653248, 19310796800, 13.16
35617275904, 54929170432, 19311894528, 11.50
21322364928, 40635616256, 19313251328, 8.59
101943190528, 82629714944, 19313475584, 13.31
102776449024, 83462944768, 19313504256, 9.13
72702622720, 92020178944, 19317556224, 11.11
7799254016, 27117522944, 19318268928, 11.51
39571971072, 58891099136, 19319128064, 11.54
55451793408, 36129977344, 19321816064, 16.65
64507639808, 83829464064, 19321824256, 9.41
8654697472, 27976613888, 19321916416, 12.33
41828599808, 61153537024, 19324937216, 11.61
61553170432, 42228195328, 19324975104, 14.05
13504206848, 32829224960, 19325018112, 12.49
97700346880, 78375055360, 19325291520, 14.88
94980771840, 114308859904, 19328088064, 11.78
36494970880, 55825170432, 19330199552, 12.68
88526016512, 69195359232, 19330657280, 11.12
25874112512, 6542731264, 19331381248, 13.33
33326722048, 13995070464, 19331651584, 15.05
100171671552, 119504628736, 19332957184, 11.30
72099201024, 52764054528, 19335146496, 15.04
40691847168, 21355870208, 19335976960, 14.93
66105279488, 46766224384, 19339055104, 8.36
31926136832, 51267713024, 19341576192, 14.44
69663742976, 50321193984, 19342548992, 16.00
94453258240, 113795868672, 19342610432, 12.90
13400426496, 32743246848, 19342820352, 11.01
39013438464, 19670213632, 19343224832, 15.42
42069621760, 22724589568, 19345032192, 15.55
74521516032, 55175192576, 19346323456, 10.62
81702053888, 101049669632, 19347615744, 16.03
80133662720, 60785852416, 19347810304, 15.79
82778475520, 102127498240, 19349022720, 12.10
47084398592, 66438447104, 19354048512, 10.42
10999028736, 30353196032, 19354167296, 13.94
91297038336, 71941914624, 19355123712, 13.89
52677876736, 72033722368, 19355845632, 9.55
89027975168, 108384799744, 19356824576, 16.77
61248302080, 80606856192, 19358554112, 16.62
99059565568, 79699381248, 19360184320, 16.93
69992040448, 89354409984, 19362369536, 66.24
21134225408, 1770331136, 19363894272, 10.55
107341685760, 87977139200, 19364546560, 13.15
52309336064, 32940701696, 19368634368, 8.66
94196736000, 74828051456, 19368684544, 15.04
59109423104, 78478607360, 19369184256, 9.93
72801953792, 53430047744, 19371906048, 13.12
24834198528, 44214180864, 19379982336, 14.20
18742926336, 38123262976, 19380336640, 9.03
30788819968, 11408427008, 19380392960, 10.63
48604351488, 67984825344, 19380473856, 15.14
31060478976, 50441461760, 19380982784, 9.31
13586980864, 32969373696, 19382392832, 13.67
68205108224, 87588429824, 19383321600, 9.36
1677779968, 21061214208, 19383434240, 13.77
35751409664, 16367355904, 19384053760, 12.20
42801802240, 23414909952, 19386892288, 10.30
28186391552, 8799434752, 19386956800, 8.47
40112497664, 20723266560, 19389231104, 14.25
67675182080, 48285402112, 19389779968, 15.82
94108811264, 113500992512, 19392181248, 13.05
45452639232, 64847352832, 19394713600, 9.88
87911343104, 107306250240, 19394907136, 9.90
9093772288, 28488748032, 19394975744, 17.82
92306499584, 72910298112, 19396201472, 15.60
34046556160, 53442845696, 19396289536, 12.22
33254204416, 52651784192, 19397579776, 14.39
94783175680, 75382843392, 19400332288, 9.39
85536753664, 104938899456, 19402145792, 10.96
12493659136, 31895846912, 19402187776, 16.14
56717394944, 76119998464, 19402603520, 9.14
83532427264, 64128063488, 19404363776, 13.37
87668626432, 68263961600, 19404664832, 13.24
24460496896, 5054121984, 19406374912, 10.50
94299563008, 113707612160, 19408049152, 13.53
69034443776, 88444576768, 19410132992, 12.71
38321248256, 18909999104, 19411249152, 13.93
23243653120, 42655899648, 19412246528, 12.61
93782230016, 113197121536, 19414891520, 14.03
116112913408, 96697458688, 19415454720, 17.47
41104436224, 60520370176, 19415933952, 15.54
84018281472, 103434847232, 19416565760, 14.31
86619666432, 106036697088, 19417030656, 17.07
96282200064, 76861243392, 19420956672, 14.91
68680996864, 49257935872, 19423060992, 11.63
70117948416, 89542290432, 19424342016, 9.07
26853234688, 46282625024, 19429390336, 14.24
21154849792, 40585413632, 19430563840, 15.98
28767970304, 48202731520, 19434761216, 13.24
62916262912, 43481168896, 19435094016, 12.64
64781879296, 45344207872, 19437671424, 10.23
54585910272, 74024532992, 19438622720, 10.89
90412065792, 109850972160, 19438906368, 15.58
43907707904, 24468738048, 19438969856, 9.96
50093731840, 69532830720, 19439098880, 16.66
70899844096, 51453250560, 19446593536, 12.98
54989114368, 35541469184, 19447645184, 13.05
16884502528, 36332601344, 19448098816, 10.93
72898568192, 53446383616, 19452184576, 11.42
41874263040, 22421177344, 19453085696, 12.09
11179704320, 30633311232, 19453606912, 11.27
88309568512, 107763836928, 19454268416, 10.94
43566827520, 24112350208, 19454477312, 8.74
20032193536, 39487476736, 19455283200, 15.48
54229014528, 73686083584, 19457069056, 15.01
23752994816, 43210737664, 19457742848, 9.86
6398310400, 25857781760, 19459471360, 14.99
60560077824, 80019940352, 19459862528, 11.41
44787641344, 64249631744, 19461990400, 11.20
75227289600, 94693604352, 19466314752, 15.08
101468281856, 82001751040, 19466530816, 16.38
67489970176, 48022496256, 19467473920, 14.85
63416926208, 82884670464, 19467744256, 12.79
73740058624, 54272303104, 19467755520, 13.43
7701978112, 27169738752, 19467760640, 16.16
90150864896, 70679475200, 19471389696, 17.16
38155885568, 18683089920, 19472795648, 13.33
64672011264, 84147037184, 19475025920, 10.94
37372875776, 17896410112, 19476465664, 11.61
104343534592, 84866124800, 19477409792, 14.42
25068812288, 5590495232, 19478317056, 13.32
28144528384, 8666055680, 19478472704, 12.73
24112350208, 43594396672, 19482046464, 9.69
33401763840, 52887048192, 19485284352, 11.43
11434841088, 30920379392, 19485538304, 15.74
24544961536, 44032088064, 19487126528, 12.78
30165505024, 49652830208, 19487325184, 9.58
95257282560, 114744647680, 19487365120, 17.74
48756328448, 29268845568, 19487482880, 15.21
47151840256, 27661727744, 19490112512, 9.91
2968418304, 22468244480, 19499826176, 9.06
37591587840, 57092207616, 19500619776, 9.10
60184120320, 40678734848, 19505385472, 16.41
25949174784, 45456331776, 19507156992, 10.08
40707876864, 21196317696, 19511559168, 15.26
86344103936, 66830101504, 19514002432, 10.43
34697020416, 15182339072, 19514681344, 11.45
88381984768, 107896832000, 19514847232, 16.64
67893214208, 87410254848, 19517040640, 13.65
61396295680, 80915447808, 19519152128, 16.80
41068303360, 21549140992, 19519162368, 9.15
70185414656, 50664585216, 19520829440, 10.21
85115265024, 65594010624, 19521254400, 13.58
30236406784, 10714878976, 19521527808, 16.51
69068447744, 49545806848, 19522640896, 16.38
29455804416, 48978564096, 19522759680, 17.09
57779772416, 38248219648, 19531552768, 17.62
67191629824, 86723820544, 19532190720, 11.45
24498896896, 44034072576, 19535175680, 8.84
70014937088, 89550206976, 19535269888, 13.62
77151969280, 57615148032, 19536821248, 15.87
105181431808, 85641979904, 19539451904, 15.03
101160020992, 81619704832, 19540316160, 13.90
118808950784, 99267025920, 19541924864, 16.37
41261720576, 60805158912, 19543438336, 16.52
80402134016, 60857751552, 19544382464, 9.78
91707249664, 111252636672, 19545387008, 10.79
32267880448, 12721505280, 19546375168, 13.48
31640743936, 12092272640, 19548471296, 16.06
30051926016, 49600708608, 19548782592, 14.07
81678858240, 62128209920, 19550648320, 9.19
107649678336, 88098528256, 19551150080, 9.51
73844660224, 54293236736, 19551423488, 14.35
33312930816, 13759393792, 19553537024, 8.76
23727468544, 43281213440, 19553744896, 14.14
47621061632, 28066223104, 19554838528, 13.98
47261189120, 66816707584, 19555518464, 11.76
19918766080, 358792192, 19559973888, 8.72
117709753344, 98149651456, 19560101888, 17.02
25862814720, 45423763456, 19560948736, 11.65
28729063424, 48292767744, 19563704320, 13.95
722312192, 20286430208, 19564118016, 11.89
50147571712, 30582363136, 19565208576, 13.24
57615148032, 77181168640, 19566020608, 13.75
102321741824, 82754268160, 19567473664, 12.62
43772920832, 24204064768, 19568856064, 10.32
95445590016, 75874445312, 19571144704, 11.12
114407937024, 94836398080, 19571538944, 10.62
46001574912, 26430033920, 19571540992, 8.88
77642616832, 58069107712, 19573509120, 12.28
39946597376, 20371630080, 19574967296, 14.75
560622592, 20135904256, 19575281664, 8.48
105833149440, 86257221632, 19575927808, 13.28
90401775616, 109980919808, 19579144192, 12.63
51930142720, 71515694080, 19585551360, 15.06
47055754240, 27458243584, 19597510656, 11.86
107359972352, 87761207296, 19598765056, 15.30
119388872704, 99789852672, 19599020032, 10.28
36860034048, 56464030720, 19603996672, 12.58
87662426112, 68056291328, 19606134784, 13.77
24389267456, 4782629888, 19606637568, 9.63
9955379200, 29563795456, 19608416256, 12.15
63326829568, 82937732096, 19610902528, 9.68
62039215104, 81652701184, 19613486080, 14.98
16115777536, 35729584128, 19613806592, 12.47
1559353344, 21173709824, 19614356480, 14.43
31985313792, 12370643968, 19614669824, 11.01
52944926720, 72560502784, 19615576064, 10.85
38124282880, 57742145536, 19617862656, 8.82
114541366272, 94923489280, 19617876992, 14.00
19665667072, 46651392, 19619015680, 15.88
63056065536, 82676573184, 19620507648, 15.52
102191587328, 82568893440, 19622693888, 11.28
3560114176, 23185198080, 19625083904, 16.68
62945421312, 82571120640, 19625699328, 11.69
60843269120, 41214460928, 19628808192, 15.75
21795110912, 41424875520, 19629764608, 13.21
62494089216, 42862113792, 19631975424, 8.63
97080231936, 116712418304, 19632186368, 10.18
55955817472, 36322372608, 19633444864, 15.47
22350401536, 2711868416, 19638533120, 13.43
32030281728, 51668828160, 19638546432, 9.46
110673096704, 91033706496, 19639390208, 15.70
84301885440, 64661755904, 19640129536, 14.58
5428965376, 25070350336, 19641384960, 15.78
68400057344, 48758221824, 19641835520, 8.64
48379778048, 28737305600, 19642472448, 10.31
54862753792, 35220196352, 19642557440, 14.05
73013924864, 92657474560, 19643549696, 11.81
87458320384, 67814393856, 19643926528, 12.59
39433384960, 59077331968, 19643947008, 9.65
66510680064, 86156012544, 19645332480, 14.14
94635677696, 114281108480, 19645430784, 15.71
71885347840, 52239370240, 19645977600, 8.73
26026443776, 45672828928, 19646385152, 12.12
56667209728, 76314539008, 19647329280, 10.81
50270994432, 69920350208, 19649355776, 8.51
26458134528, 6806835200, 19651299328, 16.02
21002402816, 40655065088, 19652662272, 14.57
34743726080, 54397508608, 19653782528, 8.33
87813880832, 68159977472, 19653903360, 13.04
96956019712, 116613894144, 19657874432, 10.31
59235048448, 39574935552, 19660112896, 16.44
14764213248, 34429902848, 19665689600, 16.36
53950903296, 73617416192, 19666512896, 12.36
30708264960, 11037277184, 19670987776, 11.27
83515047936, 63843855360, 19671192576, 11.25
100852310016, 81179311104, 19672998912, 9.96
48844918784, 29169926144, 19674992640, 14.46
99154264064, 79478839296, 19675424768, 14.78
78850946048, 59173110784, 19677835264, 16.45
40859356160, 60538913792, 19679557632, 13.14
93262370816, 112944930816, 19682560000, 16.50
63587103744, 43903192064, 19683911680, 15.72
22196249600, 41880253440, 19684003840, 8.88
11672651776, 31358229504, 19685577728, 14.06
55428391936, 35741575168, 19686816768, 15.87
79298917376, 98988961792, 19690044416, 10.39
86186482688, 105877032960, 19690550272, 12.80
14280902656, 33973121024, 19692218368, 9.72
21144343552, 40837603328, 19693259776, 10.75
105725295616, 86030383104, 19694912512, 15.82
85161097216, 65465164800, 19695932416, 8.95
5732773888, 25429602304, 19696828416, 10.88
85740560384, 66042802176, 19697758208, 16.50
94468927488, 74769765376, 19699162112, 10.21
44726707200, 64426830848, 19700123648, 9.86
91502399488, 111202566144, 19700166656, 11.37
74698126336, 94404058112, 19705931776, 11.92
86401975296, 106108308480, 19706333184, 18.37
21756079104, 2049394688, 19706684416, 8.13
44215654400, 24507777024, 19707877376, 11.03
101827998720, 82119961600, 19708037120, 15.08
81730564096, 101439099904, 19708535808, 9.63
16418581504, 36127875072, 19709293568, 16.23
36552881152, 16842813440, 19710067712, 11.14
33991512064, 14280902656, 19710609408, 11.86
95204905984, 75492729856, 19712176128, 16.51
59826688000, 79539899392, 19713211392, 14.64
38978249728, 19264229376, 19714020352, 10.05
84196727808, 64480658432, 19716069376, 9.82
20019851264, 303400960, 19716450304, 10.84
36753774592, 17035284480, 19718490112, 15.67
