114816343040, 137926637568, 23110294528, 5.96
23098476544, 46209498112, 23111021568, 8.96
112411513344, 135522610176, 23111096832, 6.61
62686959104, 39569236992, 23117722112, 3.51
95951364608, 72823998976, 23127365632, 5.67
108114221568, 131241714176, 23127492608, 5.78
37411688448, 14275929088, 23135759360, 8.05
53666840576, 30529754624, 23137085952, 7.19
81558295552, 104697445376, 23139149824, 3.26
38729104896, 15589702144, 23139402752, 3.64
116573908480, 93432656896, 23141251584, 3.34
121731391488, 98588583424, 23142808064, 4.15
38067035648, 61212923392, 23145887744, 5.59
63082318848, 86229019136, 23146700288, 9.03
113980166656, 137131490816, 23151324160, 8.94
81539557376, 58383539712, 23156017664, 5.80
34187648000, 57347144704, 23159496704, 5.71
35425270272, 12263550976, 23161719296, 7.11
30496144384, 53661819392, 23165675008, 5.31
66921428480, 43752267264, 23169161216, 7.61
107312633856, 84136390144, 23176243712, 4.77
67776771584, 44594698240, 23182073344, 7.47
87296633856, 64112515072, 23184118784, 3.40
115014389248, 138198925312, 23184536064, 7.57
130253458944, 107068712448, 23184746496, 8.95
20662094848, 43848087040, 23185992192, 7.98
31885063168, 8686310912, 23198752256, 7.21
79363289600, 56157352448, 23205937152, 3.46
109609375232, 132816749056, 23207373824, 7.65
63229997056, 86445146624, 23215149568, 6.50
50176055296, 73398959616, 23222904320, 7.25
58887063552, 82114811904, 23227748352, 7.00
90958414336, 67726709760, 23231704576, 7.16
59187527168, 82421156352, 23233629184, 8.96
98821088256, 75584641024, 23236447232, 3.44
32928001536, 56164874752, 23236873216, 8.05
25479575552, 48720355840, 23240780288, 8.84
37158168064, 13917217792, 23240950272, 6.61
28734248448, 51981424640, 23247176192, 8.61
37693960192, 14445216768, 23248743424, 3.09
4732563456, 27985752064, 23253188608, 7.40
38387206144, 61644202496, 23256996352, 8.17
99341406208, 122605350912, 23263944704, 3.21
18543194112, 41812653568, 23269459456, 4.21
108393878016, 85123080192, 23270797824, 5.33
30815876608, 54100612096, 23284735488, 6.31
120224853504, 143515101184, 23290247680, 6.11
20869435392, 44161715712, 23292280320, 5.59
69919347712, 93211697664, 23292349952, 5.60
76782522368, 53476943872, 23305578496, 7.28
6678245888, 29990975488, 23312729600, 6.71
48811159040, 72127557120, 23316398080, 3.22
97378124288, 120695293440, 23317169152, 7.72
92108404736, 115425575936, 23317171200, 3.43
81137429504, 57817533952, 23319895552, 6.90
11943869952, 35265132544, 23321262592, 4.33
98795444736, 122130004480, 23334559744, 8.56
73348690944, 96684040704, 23335349760, 6.44
19277002752, 42624479232, 23347476480, 5.95
74457148928, 51107763200, 23349385728, 6.12
97233504256, 73879579136, 23353925120, 3.65
82096225280, 58735413248, 23360812032, 5.46
58658486272, 82024156160, 23365669888, 3.69
117622152192, 94251593216, 23370558976, 8.14
108623795712, 85253195264, 23370600448, 6.52
97932510208, 74560912896, 23371597312, 7.47
84696771584, 61321434112, 23375337472, 5.09
35977509888, 12592630272, 23384879616, 4.34
107037854720, 83648730112, 23389124608, 9.19
63696888320, 40305828864, 23391059456, 6.52
26928498688, 3534616064, 23393882624, 3.13
60506499584, 37109358592, 23397140992, 3.76
41949267456, 65350027776, 23400760320, 5.29
36512155648, 13110483456, 23401672192, 8.28
96114258944, 119516313600, 23402054656, 4.91
129910476800, 106504715264, 23405761536, 7.16
79862032384, 56451471872, 23410560512, 7.21
40750175744, 64168339456, 23418163712, 8.79
18945915904, 42381753856, 23435837952, 7.91
56135981056, 32695872512, 23440108544, 7.94
142797761536, 119352967680, 23444793856, 3.80
143102732800, 119651849728, 23450883072, 8.83
34509502464, 57963341312, 23453838848, 8.23
77350557696, 100806187520, 23455629824, 7.84
79072157184, 102530297344, 23458140160, 5.82
33481402880, 56946949120, 23465546240, 6.43
118599962112, 95134378496, 23465583616, 5.76
31206004224, 7738702336, 23467301888, 6.70
38287396352, 14816851968, 23470544384, 6.69
100754734080, 124227091456, 23472357376, 7.91
72868147200, 96347767296, 23479620096, 5.35
57803201024, 81285530624, 23482329600, 4.66
94921852416, 71437932544, 23483919872, 4.01
31347654144, 54831703552, 23484049408, 8.81
138216537600, 114731069440, 23485468160, 4.51
40715296256, 17223644160, 23491652096, 6.28
139616274944, 116104358400, 23511916544, 9.22
45555931136, 69073985536, 23518054400, 4.30
120612417536, 97087641600, 23524775936, 5.41
67859574272, 91384471552, 23524897280, 8.08
68816446464, 92341978112, 23525531648, 5.73
84009951232, 107542844416, 23532893184, 8.23
103257392640, 79718992384, 23538400256, 6.47
32309579264, 8770757120, 23538822144, 4.79
57775145984, 34227875840, 23547270144, 5.06
44898364928, 68445805056, 23547440128, 5.08
131974695936, 108424072704, 23550623232, 5.11
71376890368, 94927626752, 23550736384, 5.90
31517047808, 55068833280, 23551785472, 5.73
127955125248, 104385376768, 23569748480, 3.91
71750504448, 95320428032, 23569923584, 8.36
35164545536, 58747813376, 23583267840, 4.16
55018142208, 78602020864, 23583878656, 8.21
102086903296, 125671810048, 23584906752, 4.66
29787727360, 6196454400, 23591272960, 7.23
82139862528, 58540773376, 23599089152, 7.03
71065398784, 94664892928, 23599494144, 3.90
54573347840, 30971819008, 23601528832, 8.90
145459488768, 121854887936, 23604600832, 7.61
37182902784, 60789948928, 23607046144, 3.93
61337576960, 37730482688, 23607094272, 7.76
60967155712, 84574685184, 23607529472, 5.87
47759226880, 24137514496, 23621712384, 5.80
77930596864, 54288666112, 23641930752, 3.95
79611416576, 103256624640, 23645208064, 8.27
89699365888, 66046531584, 23652834304, 6.82
22242274304, 45895118848, 23652844544, 5.57
43351404032, 67006102528, 23654698496, 6.57
131547420672, 107891522560, 23655898112, 3.64
82304881664, 105961872384, 23656990720, 6.57
32428618240, 56097398272, 23668780032, 5.25
82116087808, 105784908800, 23668820992, 3.84
126887205888, 103218269184, 23668936704, 6.94
85809811968, 62140043776, 23669768192, 3.31
59468541440, 35793202176, 23675339264, 5.56
144018624512, 120341123072, 23677501440, 3.80
88158800896, 111838293504, 23679492608, 7.20
136831055872, 113139483648, 23691572224, 6.85
89314319360, 113011121152, 23696801792, 9.15
44789336064, 21088988672, 23700347392, 6.24
51364902912, 27659574272, 23705328640, 7.73
72890729984, 96597236736, 23706506752, 6.90
35293352960, 11573393408, 23719959552, 3.76
60256116736, 83985425920, 23729309184, 4.83
88089380864, 64353038336, 23736342528, 4.43
107295299072, 83552648704, 23742650368, 5.86
10631467008, 34378281984, 23746814976, 3.53
73556120064, 97303164416, 23747044352, 3.28
95041250816, 118790142976, 23748892160, 6.19
52966508032, 29217311744, 23749196288, 5.34
53121892352, 29368996864, 23752895488, 5.10
47271789056, 23512373248, 23759415808, 6.69
85301983232, 109077967360, 23775984128, 5.87
61439091200, 37657967616, 23781123584, 6.86
53647124992, 77430474240, 23783349248, 3.68
68101997568, 44301818880, 23800178688, 6.75
92411455488, 116214159872, 23802704384, 7.87
144528524288, 120724014592, 23804509696, 5.28
71124511744, 47318978560, 23805533184, 7.63
99269678592, 75458814976, 23810863616, 5.09
83055092224, 59239267840, 23815824384, 8.47
100054210048, 123876773376, 23822563328, 7.96
35599736320, 59422441472, 23822705152, 8.25
144621625856, 120791065088, 23830560768, 7.94
35945232896, 12113534464, 23831698432, 8.80
89256904704, 113092872192, 23835967488, 6.55
29377515520, 53213812224, 23836296704, 4.06
110639400960, 134476052992, 23836652032, 8.23
42929325568, 19082874368, 23846451200, 3.47
121214422016, 97359940096, 23854481920, 7.34
27831698944, 3967187968, 23864510976, 8.04
127503708672, 103635478528, 23868230144, 7.75
6184737280, 30068407808, 23883670528, 3.80
26092259328, 2207736832, 23884522496, 7.49
111302244864, 87417441792, 23884803072, 8.15
96597236736, 120488357888, 23891121152, 6.04
70105401856, 46206472704, 23898929152, 4.96
14948557312, 38849124352, 23900567040, 6.94
60014055936, 83917833216, 23903777280, 5.52
76316856832, 52412593152, 23904263680, 5.54
54249805312, 78156696576, 23906891264, 6.30
129756960256, 105847521280, 23909438976, 4.19
68808655872, 92718803456, 23910147584, 8.66
33598385152, 9681745408, 23916639744, 6.65
51546284032, 27623278080, 23923005952, 3.11
79931803648, 56002409472, 23929394176, 5.77
114930914304, 138865828352, 23934914048, 7.39
46610368000, 70545595904, 23935227904, 6.81
118857429504, 94921852416, 23935577088, 4.96
128913472512, 104968814080, 23944658432, 6.97
76281048576, 52330377728, 23950670848, 8.45
118907845632, 94951118848, 23956726784, 7.99
65277485056, 41318411776, 23959073280, 7.16
42577728000, 66542773760, 23965045760, 3.13
53661819392, 29693400064, 23968419328, 5.05
106873047552, 82902640128, 23970407424, 8.60
86816082944, 62845471232, 23970611712, 8.31
110543670272, 86573023744, 23970646528, 4.57
45356356608, 21375983616, 23980372992, 4.09
73449517568, 49468096000, 23981421568, 6.86
60999302144, 37011215360, 23988086784, 8.05
109748593664, 85759063552, 23989530112, 4.60
143582247936, 119585268736, 23996979200, 9.19
145025169920, 121026792448, 23998377472, 7.66
71946048512, 47938347008, 24007701504, 5.01
34684869632, 10675826688, 24009042944, 8.09
93751631872, 69739552256, 24012079616, 7.19
60284804608, 84297045504, 24012240896, 4.24
57320821760, 81333926912, 24013105152, 3.78
65433481728, 41407123968, 24026357760, 3.08
42543747072, 66572807168, 24029060096, 3.37
79406996992, 103442185728, 24035188736, 8.57
142644498432, 118605283328, 24039215104, 6.80
117331764736, 93291659264, 24040105472, 7.19
121465389568, 97425137152, 24040252416, 7.80
65861816320, 89903170048, 24041353728, 4.68
85721825792, 61672639488, 24049186304, 4.16
59126334976, 83185510400, 24059175424, 7.75
42883933696, 18817026560, 24066907136, 5.85
80995739648, 105076290048, 24080550400, 6.09
104577584640, 128658612224, 24081027584, 6.45
72849736192, 48757706752, 24092029440, 8.83
92793074176, 68699650048, 24093424128, 4.00
25514818048, 1413618688, 24101199360, 6.29
59905510400, 35802878976, 24102631424, 6.64
46094362624, 70198722560, 24104359936, 5.71
34476486656, 58587307008, 24110820352, 8.98
88374564352, 112485421568, 24110857216, 3.41
36003743232, 11886228480, 24117514752, 4.81
32089177088, 56207860736, 24118683648, 6.83
94024584704, 69905333760, 24119250944, 3.20
62711788032, 86831389696, 24119601664, 7.60
93802523136, 117930229248, 24127706112, 4.72
124223457280, 100093570560, 24129886720, 4.23
94662599168, 118799425536, 24136826368, 4.32
134010267648, 109873412096, 24136855552, 5.17
931796480, 25071364608, 24139568128, 8.41
53260020736, 77400782848, 24140762112, 7.79
48223947776, 72369115648, 24145167872, 8.53
141626250240, 117478938112, 24147312128, 8.79
72392659968, 96543006720, 24150346752, 5.71
18219900928, 42376735744, 24156834816, 6.53
69730447360, 45567485952, 24162961408, 3.76
59918478336, 84082516992, 24164038656, 3.46
43022463488, 18854681600, 24167781888, 7.58
47739742720, 23569344512, 24170398208, 3.23
25934966784, 1757922304, 24177044480, 4.64
38255235072, 14077399552, 24177835520, 6.66
40292885504, 16107808768, 24185076736, 8.10
24627013632, 48815553536, 24188539904, 3.19
122822839808, 98631556608, 24191283200, 6.64
67466738688, 91659731456, 24192992768, 3.49
92492675584, 116695059456, 24202383872, 6.21
109506544128, 133712806400, 24206262272, 9.26
78258818048, 102471368704, 24212550656, 8.12
65758395904, 41539787776, 24218608128, 8.49
102093809152, 77874866176, 24218942976, 6.50
117523056640, 141749640192, 24226583552, 6.74
789458944, 25024085504, 24234626560, 6.12
39965673472, 15730919936, 24234753536, 4.66
108032719872, 83797032960, 24235686912, 7.02
3650212352, 27891261440, 24241049088, 8.43
10819830272, 35079112704, 24259282432, 4.62
141605023232, 117344113152, 24260910080, 4.35
14009546240, 38271393792, 24261847552, 8.88
94497341440, 70234536960, 24262804480, 4.43
144937058816, 120673657856, 24263400960, 5.40
125266857984, 101001832960, 24265025024, 8.80
140210051584, 115940784128, 24269267456, 6.48
79841967616, 55563249152, 24278718464, 7.71
40447315968, 16164804608, 24282511360, 5.26
32027726848, 56317987840, 24290260992, 8.20
120594548224, 96301298688, 24293249536, 6.65
113902880768, 89590151168, 24312729600, 5.64
49943546880, 74257500672, 24313953792, 6.32
67319481344, 43001549312, 24317932032, 7.02
49722550784, 25402761728, 24319789056, 8.13
128952321536, 104630757376, 24321564160, 7.82
145142180352, 120807775232, 24334405120, 8.20
70967369216, 95307418112, 24340048896, 8.61
44350847488, 20009340416, 24341507072, 5.06
67883430912, 43532537344, 24350893568, 4.38
58598956544, 82953596416, 24354639872, 7.34
4685700608, 29043799040, 24358098432, 3.46
140221409792, 115861322240, 24360087552, 8.08
96402323456, 72041092096, 24361231360, 5.98
16352628736, 40715795456, 24363166720, 3.28
28955340800, 53321794048, 24366453248, 3.12
133149282304, 108782087168, 24367195136, 3.78
47716061184, 23348383232, 24367677952, 7.27
30343003136, 5973012992, 24369990144, 4.55
133616668160, 109237715968, 24378952192, 8.70
4218270720, 28597532160, 24379261440, 4.26
85629487616, 61246955008, 24382532608, 4.02
95028299776, 119416320000, 24388020224, 6.04
48409919488, 72802034688, 24392115200, 8.99
58265639936, 33868888576, 24396751360, 7.00
48658968576, 73056452096, 24397483520, 4.41
39324677120, 63726298624, 24401621504, 7.91
32120163840, 56522569728, 24402405888, 4.47
71013835264, 95443916800, 24430081536, 7.81
48718595584, 24287261696, 24431333888, 6.48
51232276480, 26797977600, 24434298880, 6.82
51515655168, 75951833088, 24436177920, 6.06
56665623552, 32227400704, 24438222848, 8.31
122486451200, 98040089088, 24446362112, 8.13
145518612992, 121068500480, 24450112512, 8.94
104831005184, 80376884224, 24454120960, 5.05
114575607808, 90120806912, 24454800896, 9.10
117658611200, 142120468992, 24461857792, 5.97
143365680128, 118900243456, 24465436672, 4.38
126939439616, 102473982464, 24465457152, 5.33
100948480, 24581669376, 24480720896, 5.75
131350472704, 106868006912, 24482465792, 5.09
63589318144, 88080272384, 24490954240, 8.97
44905507840, 20409164288, 24496343552, 8.51
107674191872, 83176887296, 24497304576, 5.94
48001817088, 72503458816, 24501641728, 5.24
113287113728, 88778764288, 24508349440, 4.01
57452695552, 81961126912, 24508431360, 6.31
105012708864, 80499499520, 24513209344, 4.89
114824019456, 90306539008, 24517480448, 5.17
105076290048, 80553606656, 24522683392, 8.53
114934940672, 90410131456, 24524809216, 4.88
39337402880, 14811832320, 24525570560, 5.96
74914804736, 99442619392, 24527814656, 5.08
62171856896, 37640573440, 24531283456, 5.34
63283142144, 38751432704, 24531709440, 7.31
80194739712, 104726631936, 24531892224, 4.15
104114860032, 79576755712, 24538104320, 8.56
60392487936, 35839336960, 24553150976, 8.48
41484719104, 16931539968, 24553179136, 8.94
35678237696, 60232087552, 24553849856, 6.62
101783768064, 77219303936, 24564464128, 5.05
134972223488, 110407720448, 24564503040, 7.92
102677572096, 78107388928, 24570183168, 8.63
19246420480, 43823968768, 24577548288, 3.95
61490865664, 86080994304, 24590128640, 6.60
81407406592, 56815492608, 24591913984, 8.97
87742234112, 63147766784, 24594467328, 4.28
127292067840, 102696378368, 24595689472, 5.80
104415538688, 129019091968, 24603553280, 6.77
25269768704, 49874536960, 24604768256, 5.52
57154614784, 81765465088, 24610850304, 7.49
54021693952, 78634782720, 24613088768, 8.11
143527155712, 118909526528, 24617629184, 5.02
46198576640, 70822201344, 24623624704, 5.94
73575170048, 48950299136, 24624870912, 4.99
88228127744, 63599957504, 24628170240, 3.13
53456975360, 78090105856, 24633130496, 5.42
118942599168, 143581259264, 24638660096, 6.77
55436558848, 80075278848, 24638720000, 3.65
56054837760, 80698923520, 24644085760, 7.22
100814990848, 76168315392, 24646675456, 7.48
82577733120, 57927696384, 24650036736, 5.87
32180740096, 56833885696, 24653145600, 5.02
146030291968, 121360806400, 24669485568, 7.65
86416468480, 61739871744, 24676596736, 3.59
62079883264, 86759354368, 24679471104, 6.11
91613980672, 66933841920, 24680138752, 5.16
104760266240, 129448622080, 24688355840, 8.89
36526802944, 11836918784, 24689884160, 5.92
81126082560, 56434872832, 24691209728, 5.91
96402487296, 71710467584, 24692019712, 7.83
31846905856, 7152471040, 24694434816, 7.37
105280677888, 80578134016, 24702543872, 8.75
70968945664, 95673777664, 24704832000, 6.73
30023164928, 54729116160, 24705951232, 5.03
106216869888, 81507430912, 24709438976, 8.04
32153738752, 7440239104, 24713499648, 4.35
35561697792, 60276686336, 24714988544, 6.99
97287209984, 122010456064, 24723246080, 6.85
40788565504, 16062237696, 24726327808, 7.57
134952770048, 110219278848, 24733491200, 4.57
84409440768, 109147108352, 24737667584, 8.57
121222437376, 145960333312, 24737895936, 4.81
8675809280, 33416101888, 24740292608, 7.03
114428502016, 139172660224, 24744158208, 5.03
125701631488, 100952977920, 24748653568, 4.74
123100453888, 98347497472, 24752956416, 6.35
117279684608, 142036192256, 24756507648, 8.88
60789948928, 85547802624, 24757853696, 4.99
86297205760, 111057229312, 24760023552, 3.76
20326665216, 45097769984, 24771104768, 3.48
115234828800, 90463398400, 24771430400, 7.22
38251958784, 13466300416, 24785658368, 5.61
57021950464, 32215650816, 24806299648, 6.44
116582560256, 141403291136, 24820730880, 9.13
34538661376, 9709796864, 24828864512, 5.04
112759164928, 137596926976, 24837762048, 6.59
105711934464, 80861577216, 24850357248, 7.49
2641516544, 27505742848, 24864226304, 5.53
75973320192, 51108998656, 24864321536, 4.55
86892842496, 62028111360, 24864731136, 5.79
65473274880, 90340846080, 24867571200, 6.27
85595440128, 110464104448, 24868664320, 8.06
45748630528, 20876959744, 24871670784, 7.74
11890550272, 36790640640, 24900090368, 5.93
76084623872, 100985752064, 24901128192, 5.26
67808544768, 92714360832, 24905816064, 6.78
137568044544, 112660706816, 24907337728, 6.32
19902025216, 44809634304, 24907609088, 5.32
108501123584, 83589851136, 24911272448, 8.58
120025113088, 144937058816, 24911945728, 5.21
135411619328, 110493277696, 24918341632, 3.81
58874311168, 33953537024, 24920774144, 5.39
79038931968, 103962092032, 24923160064, 5.01
100834887680, 125767094784, 24932207104, 7.81
52777232896, 27825005056, 24952227840, 4.29
38849124352, 13896238592, 24952885760, 5.10
121842430976, 146795457536, 24953026560, 4.25
104391969792, 79430663680, 24961306112, 7.90
55452323328, 80416739840, 24964416512, 5.28
75982284800, 100952353792, 24970068992, 4.22
104858530816, 79887758848, 24970771968, 3.50
89281722368, 64299929600, 24981792768, 7.29
76250309120, 101235837440, 24985528320, 6.56
35167816704, 10182241280, 24985575424, 7.41
98297995776, 73312166400, 24985829376, 6.26
77086561792, 52099639296, 24986922496, 4.94
71274632704, 96267975168, 24993342464, 4.22
64785523712, 89796990976, 25011467264, 6.51
127513089536, 102499167232, 25013922304, 5.78
39018283008, 64033769472, 25015486464, 6.77
90124493312, 65108478976, 25016014336, 5.47
125718909440, 100695308800, 25023600640, 9.15
2236482048, 27260237312, 25023755264, 5.17
36441900544, 61466258432, 25024357888, 5.18
116823183360, 141848167936, 25024984576, 7.56
91768870912, 116801679360, 25032808448, 6.01
67893054464, 42857256960, 25035797504, 6.30
45097769984, 20056608768, 25041161216, 5.60
43782132224, 68823955968, 25041823744, 6.22
95595716096, 120638105600, 25042389504, 4.73
131493608960, 106450929152, 25042679808, 8.72
10196409856, 35240865792, 25044455936, 9.06
55755016704, 30710458880, 25044557824, 3.74
109129553920, 84081628160, 25047925760, 5.03
116920174592, 91859048960, 25061125632, 5.50
118183457280, 93120577024, 25062880256, 5.68
82981663232, 108047817216, 25066153984, 5.13
33748506624, 8680953856, 25067552768, 5.84
78660763136, 103731787776, 25071024640, 7.34
33882247680, 58954101248, 25071853568, 6.60
89917893120, 64839745536, 25078147584, 5.13
14459939840, 39538289152, 25078349312, 8.91
83573468672, 58489377280, 25084091392, 7.09
8830130688, 33921472512, 25091341824, 8.77
115409603584, 140502746112, 25093142528, 6.39
61148143104, 86243768832, 25095625728, 3.54
40329746944, 65429493760, 25099746816, 3.54
108208120320, 83107485184, 25100635136, 5.51
137332547584, 112228120064, 25104427520, 5.32
69125718528, 44019046400, 25106672128, 7.03
91219337216, 116326689792, 25107352576, 4.36
143727838720, 118614588416, 25113250304, 9.39
110453881856, 135572207104, 25118325248, 6.32
69969553920, 95089014784, 25119460864, 6.70
96680429568, 121813109248, 25132679680, 6.40
110930238464, 136065693696, 25135455232, 6.13
26168387584, 1028274176, 25140113408, 9.13
43206062592, 18063127040, 25142935552, 5.22
106659328000, 81516194816, 25143133184, 7.07
58077924352, 32928001536, 25149922816, 7.01
83883818496, 58732416512, 25151401984, 8.74
37907911680, 12751372800, 25156538880, 9.08
106517037056, 131677270016, 25160232960, 5.76
106536483328, 131699534336, 25163051008, 6.91
96255463936, 71089431040, 25166032896, 6.69
71753753600, 46584483328, 25169270272, 4.66
52140296192, 77313541632, 25173245440, 7.80
90391600640, 115573160448, 25181559808, 5.79
119744768512, 94548635648, 25196132864, 7.47
59633433088, 34436166144, 25197266944, 5.45
122153810432, 96953330688, 25200479744, 4.93
90101900288, 64898856960, 25203043328, 3.61
19108786176, 44316831232, 25208045056, 6.37
86327376384, 111535810048, 25208433664, 5.65
82938687488, 108163689984, 25225002496, 5.89
132805740032, 107577305600, 25228434432, 9.35
77159380480, 51930592256, 25228788224, 5.95
9114934784, 34347055104, 25232120320, 3.37
67166093312, 92411455488, 25245362176, 5.41
89412427264, 114666778624, 25254351360, 3.82
107187649024, 81932465664, 25255183360, 7.50
78016737280, 52756343808, 25260393472, 9.18
76841339904, 51580769280, 25260570624, 4.53
32999399424, 58265639936, 25266240512, 8.82
64827986944, 90101900288, 25273913344, 8.14
29922326528, 55199486464, 25277159936, 4.29
38513198080, 13235920384, 25277277696, 7.29
80951036928, 55671405056, 25279631872, 8.44
77755407360, 103035105280, 25279697920, 6.06
27475640320, 2195626496, 25280013824, 8.41
48540748288, 23256200704, 25284547584, 4.93
123355532800, 98068011520, 25287521280, 8.73
92642646528, 117939658240, 25297011712, 4.78
116362411520, 91063278592, 25299132928, 7.83
47133807104, 21828822528, 25304984576, 7.38
143574055424, 118268640256, 25305415168, 5.73
62860075008, 88165648384, 25305573376, 7.30
37275740672, 62581425152, 25305684480, 5.05
132046512640, 106740376576, 25306136064, 6.90
140695853568, 115385950208, 25309903360, 3.69
27993085440, 2676403712, 25316681728, 6.39
99687337984, 125007624192, 25320286208, 7.63
130059052032, 104730626048, 25328425984, 8.41
56317339648, 81647206400, 25329866752, 6.17
91685795328, 117021071360, 25335276032, 4.90
106048856576, 131384633856, 25335777280, 6.26
122844509696, 97498435072, 25346074624, 8.28
9802478080, 35152581632, 25350103552, 5.59
35011105280, 9657700864, 25353404416, 6.72
43313486848, 68670845952, 25357359104, 3.85
59638194176, 84997705728, 25359511552, 8.85
131840541696, 106478886912, 25361654784, 5.69
3903272960, 29275561984, 25372289024, 5.59
143739272704, 118364703744, 25374568960, 9.20
54711403520, 29318847488, 25392556032, 5.79
89214091776, 114612954624, 25398862848, 7.67
82399793664, 107807423488, 25407629824, 3.58
129627555840, 104219612160, 25407943680, 5.33
73367416320, 47958648320, 25408768000, 4.02
41154173952, 15744046592, 25410127360, 5.10
126270039552, 100854105088, 25415934464, 5.09
67031222272, 92448584704, 25417362432, 6.63
67472369664, 42054150656, 25418219008, 7.29
125982321152, 100555983360, 25426337792, 9.11
21787834880, 47220125184, 25432290304, 7.37
85066583552, 59633433088, 25433150464, 6.39
55878021632, 81327052288, 25449030656, 7.31
57576863744, 32120163840, 25456699904, 4.68
118087790592, 143545022976, 25457232384, 8.69
3651269120, 29108665856, 25457396736, 6.60
82085488128, 56624697344, 25460790784, 5.29
116278348288, 90799614976, 25478733312, 4.56
23252601856, 48735906304, 25483304448, 7.49
144576704512, 119092707840, 25483996672, 7.86
41832411136, 67319714304, 25487303168, 4.88
81135323648, 106650236416, 25514912768, 5.87
131452206080, 105934885376, 25517320704, 6.38
80849431040, 106374091264, 25524660224, 7.40
62213279232, 36683593216, 25529686016, 4.09
129576514560, 104036268544, 25540246016, 8.67
120059328512, 145604453888, 25545125376, 5.04
42150082560, 67708533760, 25558451200, 4.55
106560807424, 80995739648, 25565067776, 8.85
54831703552, 29262925824, 25568777728, 4.51
69245303296, 94816600576, 25571297280, 8.93
114082549760, 88509752320, 25572797440, 4.95
127322702336, 101749087744, 25573614592, 8.12
62370191872, 36795907072, 25574284800, 3.45
91513705984, 65938143232, 25575562752, 8.79
16410989568, 41986707968, 25575718400, 6.30
118275514368, 92696532992, 25578981376, 7.59
7829517824, 33411143680, 25581625856, 5.80
91684424704, 66102049792, 25582374912, 6.33
109388260864, 134972223488, 25583962624, 3.83
19853460480, 45438492672, 25585032192, 3.53
37125852160, 11538480640, 25587371520, 5.26
108433212416, 134025969152, 25592756736, 6.47
112566172672, 138162021376, 25595848704, 4.23
125314141184, 99712625664, 25601515520, 5.61
40422374400, 66026240512, 25603866112, 7.20
33315482624, 58924707840, 25609225216, 7.30
98566967296, 124177195008, 25610227712, 7.43
111071404032, 85460781568, 25610622464, 8.81
115681614848, 141293158912, 25611544064, 4.47
104363635200, 78751332352, 25612302848, 7.64
142114640384, 116495922688, 25618717696, 4.08
40595428352, 66215232512, 25619804160, 7.30
43863721984, 18243813376, 25619908608, 4.37
29842013696, 4220521984, 25621491712, 8.97
82189072896, 56567335936, 25621736960, 8.98
51791582208, 26168387584, 25623194624, 3.28
72443829248, 98079097344, 25635268096, 6.12
74480105472, 48843970560, 25636134912, 3.17
60541851648, 34905677312, 25636174336, 6.53
32639006720, 7002678784, 25636327936, 6.85
24336272384, 49978739712, 25642467328, 7.39
94613553664, 68970840576, 25642713088, 8.59
106941471232, 132600334336, 25658863104, 4.97
110652410880, 84990488064, 25661922816, 4.80
103336330752, 129003086336, 25666755584, 7.42
123332689920, 97652523520, 25680166400, 8.13
6711134208, 32392214528, 25681080320, 3.68
36685735424, 62373643776, 25687908352, 6.86
63542462464, 89231595520, 25689133056, 3.65
140848488960, 115155781632, 25692707328, 7.50
81435934208, 107130361856, 25694427648, 4.32
57411779584, 83110169088, 25698389504, 4.26
57150394368, 31450375168, 25700019200, 4.26
103041435136, 77336214528, 25705220608, 9.15
37470172160, 63177635840, 25707463680, 6.68
126515231232, 100805830656, 25709400576, 4.29
76878851584, 102590088704, 25711237120, 6.82
111494482432, 137206056960, 25711574528, 8.55
70435985408, 96155640320, 25719654912, 5.36
80278479360, 54556254208, 25722225152, 3.33
106314105344, 132038719488, 25724614144, 3.88
87360071168, 61633542656, 25726528512, 4.83
20539490304, 46271820800, 25732330496, 3.37
26602168320, 52349861376, 25747693056, 5.53
75037396480, 49288329216, 25749067264, 5.70
109734648832, 83977792512, 25756856320, 8.47
38820944896, 13059814400, 25761130496, 7.28
79395617280, 105174837248, 25779219968, 5.57
51189939712, 25410179072, 25779760640, 6.00
54929130496, 29148889600, 25780240896, 5.07
127164931072, 101383444480, 25781486592, 5.34
11502603264, 37287904256, 25785300992, 7.13
110721269760, 84929622016, 25791647744, 7.50
130052299776, 104256326144, 25795973632, 8.99
61414065152, 87220535808, 25806470656, 6.88
64950110208, 90761103360, 25810993152, 8.66
104600044544, 78780983808, 25819060736, 7.84
96635301376, 122455280128, 25819978752, 4.68
95307418112, 69463728128, 25843689984, 4.51
3061739520, 28909694464, 25847954944, 4.89
34519531008, 8663531520, 25855999488, 4.61
44936009728, 19079721472, 25856288256, 6.15
43224614400, 17368217088, 25856397312, 8.13
145721452544, 119860790272, 25860662272, 4.24
31281157120, 57142226944, 25861069824, 8.91
104419777536, 78549993472, 25869784064, 4.06
103084617216, 128957660672, 25873043456, 8.77
113412671488, 139286784512, 25874113024, 4.86
72977182720, 98856195584, 25879012864, 6.10
71695458816, 97587376640, 25891917824, 7.44
66998698496, 92900240384, 25901541888, 8.95
47913348096, 73816916480, 25903568384, 4.35
53703264256, 27796987904, 25906276352, 6.16
41532380160, 67441608192, 25909228032, 6.98
61080100352, 35167816704, 25912283648, 8.41
119717627904, 93801313280, 25916314624, 6.89
60226144768, 86149221888, 25923077120, 5.97
