16256598016, 14820048896, 1436549120, 11.17
16923492352, 15486943232, 1436549120, 7.79
7480016896, 6042943488, 1437073408, 10.09
13101432832, 11663310848, 1438121984, 5.64
16911433728, 15472787456, 1438646272, 11.70
8285323264, 6846676992, 1438646272, 11.05
12516851712, 11077681152, 1439170560, 9.76
7869038592, 9308209152, 1439170560, 15.55
7391412224, 5951717376, 1439694848, 4.64
11525947392, 10085728256, 1440219136, 10.46
9099018240, 7658799104, 1440219136, 4.96
12913737728, 14354481152, 1440743424, 6.73
15816720384, 17257988096, 1441267712, 9.26
14013693952, 12571901952, 1441792000, 13.57
13009158144, 11566317568, 1442840576, 7.49
15089008640, 16532373504, 1443364864, 12.69
14676393984, 16120807424, 1444413440, 12.73
5424283648, 6868697088, 1444413440, 4.27
12165054464, 10720116736, 1444937728, 11.62
1725956096, 3170893824, 1444937728, 9.00
2010644480, 3455582208, 1444937728, 16.68
8450998272, 9895936000, 1444937728, 8.12
12281970688, 13727956992, 1445986304, 6.96
17844142080, 16398155776, 1445986304, 6.84
4009230336, 2562195456, 1447034880, 10.14
1830289408, 382730240, 1447559168, 5.35
6615465984, 8063025152, 1447559168, 11.73
7774666752, 9222750208, 1448083456, 4.96
5123342336, 6571950080, 1448607744, 7.96
1041235968, 2490368000, 1449132032, 5.96
9486467072, 10935599104, 1449132032, 11.34
2087190528, 3537895424, 1450704896, 10.33
6193414144, 7645167616, 1451753472, 6.80
14764474368, 13312196608, 1452277760, 12.01
6160384000, 4708106240, 1452277760, 9.73
6541541376, 7993819136, 1452277760, 5.28
7235174400, 5782896640, 1452277760, 10.50
12546736128, 14000062464, 1453326336, 7.86
246415360, 1699741696, 1453326336, 12.03
6276251648, 4821876736, 1454374912, 32.53
10898898944, 12354846720, 1455947776, 9.20
511180800, 1967652864, 1456472064, 10.48
9619111936, 8162639872, 1456472064, 6.01
4955570176, 6412566528, 1456996352, 11.19
9887023104, 8428978176, 1458044928, 11.15
13657178112, 12198608896, 1458569216, 9.62
7613710336, 6154092544, 1459617792, 11.42
9874440192, 8414822400, 1459617792, 5.65
13933477888, 12473335808, 1460142080, 10.82
15474884608, 14014742528, 1460142080, 8.88
12319719424, 10859053056, 1460666368, 8.87
2398093312, 937426944, 1460666368, 6.20
8669102080, 7208435712, 1460666368, 7.22
16449536000, 17910726656, 1461190656, 11.00
8618246144, 7157055488, 1461190656, 6.14
11002183680, 9540468736, 1461714944, 24.36
16346775552, 17809014784, 1462239232, 9.59
2604138496, 4066377728, 1462239232, 9.50
8492417024, 9954656256, 1462239232, 9.58
14836826112, 16299589632, 1462763520, 8.57
1256718336, 2720006144, 1463287808, 12.52
5929172992, 4465885184, 1463287808, 8.24
7614758912, 9078046720, 1463287808, 8.33
11133255680, 9669443584, 1463812096, 7.65
7010254848, 8474066944, 1463812096, 4.72
8468824064, 9932636160, 1463812096, 9.69
353370112, 1818230784, 1464860672, 7.24
595591168, 2060976128, 1465384960, 9.53
9483845632, 10949230592, 1465384960, 8.15
5542248448, 4076339200, 1465909248, 10.62
8285323264, 9751232512, 1465909248, 11.83
10754195456, 12220628992, 1466433536, 12.43
7736918016, 9203351552, 1466433536, 11.25
4349493248, 2882535424, 1466957824, 11.57
575143936, 2042101760, 1466957824, 8.73
2138046464, 3605528576, 1467482112, 14.68
6537347072, 5068816384, 1468530688, 5.97
8962179072, 10430709760, 1468530688, 11.86
4506779648, 3036676096, 1470103552, 11.78
9182380032, 10654056448, 1471676416, 9.22
11277434880, 12749635584, 1472200704, 6.81
3018850304, 1546649600, 1472200704, 8.36
11644960768, 10172235776, 1472724992, 6.63
17702584320, 16229335040, 1473249280, 10.45
578289664, 2051538944, 1473249280, 13.48
6223822848, 4750573568, 1473249280, 15.50
2522873856, 3996647424, 1473773568, 5.92
2390228992, 3864526848, 1474297856, 4.18
3184525312, 4658823168, 1474297856, 9.52
4125622272, 2650800128, 1474822144, 12.12
16891510784, 15416164352, 1475346432, 10.04
3018326016, 1542979584, 1475346432, 10.46
8377597952, 9853468672, 1475870720, 8.81
10411311104, 11887706112, 1476395008, 12.00
4744806400, 6221201408, 1476395008, 8.78
4208984064, 2732064768, 1476919296, 9.79
14417395712, 15894839296, 1477443584, 11.06
6971981824, 5494538240, 1477443584, 6.37
12104237056, 13582204928, 1477967872, 14.27
11134304256, 12613320704, 1479016448, 9.58
1598554112, 119537664, 1479016448, 9.84
2776629248, 4255645696, 1479016448, 6.42
15643705344, 17124294656, 1480589312, 6.10
7461666816, 5981077504, 1480589312, 7.63
11270619136, 12751732736, 1481113600, 7.12
3959947264, 2478309376, 1481637888, 9.40
11044651008, 12527337472, 1482686464, 9.15
11240210432, 9757523968, 1482686464, 10.36
1258815488, 2741501952, 1482686464, 12.40
12978225152, 11495538688, 1482686464, 12.41
9490661376, 10973347840, 1482686464, 7.50
11375476736, 12859211776, 1483735040, 11.46
10648289280, 12132548608, 1484259328, 11.13
14154203136, 12669943808, 1484259328, 5.49
8040480768, 9525264384, 1484783616, 8.91
5448925184, 3963617280, 1485307904, 5.46
8593604608, 7108296704, 1485307904, 12.28
11575754752, 13061586944, 1485832192, 10.63
13259243520, 14745075712, 1485832192, 5.95
13672906752, 12186025984, 1486880768, 9.24
3174039552, 1687158784, 1486880768, 4.80
9090105344, 10577510400, 1487405056, 12.38
4448583680, 5936513024, 1487929344, 6.80
5196218368, 6684147712, 1487929344, 5.93
9331802112, 7843348480, 1488453632, 6.65
821035008, 2310012928, 1488977920, 6.73
5011668992, 6501695488, 1490026496, 4.50
17561026560, 16070475776, 1490550784, 13.77
9477029888, 7986479104, 1490550784, 10.96
14997782528, 16488857600, 1491075072, 8.66
15568207872, 17059282944, 1491075072, 5.63
16868442112, 15377367040, 1491075072, 8.52
13814464512, 12322865152, 1491599360, 11.27
4033347584, 5525471232, 1492123648, 7.46
8285323264, 9778495488, 1493172224, 5.86
10624696320, 9130999808, 1493696512, 4.74
17976786944, 16483090432, 1493696512, 11.17
4489478144, 2995781632, 1493696512, 9.54
8350859264, 6856638464, 1494220800, 10.73
9534701568, 8040480768, 1494220800, 10.75
974651392, 2468872192, 1494220800, 13.87
5096079360, 3600809984, 1495269376, 11.30
14647033856, 16142827520, 1495793664, 8.68
3782213632, 5279055872, 1496842240, 16.66
12197036032, 13694926848, 1497890816, 6.99
15475408896, 13977518080, 1497890816, 13.32
15971385344, 14473494528, 1497890816, 8.13
13394509824, 14892924928, 1498415104, 12.31
12388401152, 10889461760, 1498939392, 11.83
2537553920, 1037565952, 1499987968, 4.77
5731516416, 7231504384, 1499987968, 4.39
11797004288, 10296492032, 1500512256, 10.06
12687245312, 11186208768, 1501036544, 13.38
6768558080, 8269594624, 1501036544, 12.19
8906080256, 7405043712, 1501036544, 14.77
8413773824, 6912212992, 1501560832, 9.90
15782117376, 14280032256, 1502085120, 12.58
2926575616, 4428660736, 1502085120, 11.19
5702680576, 7204765696, 1502085120, 5.77
8385986560, 9888071680, 1502085120, 9.97
11690049536, 13194231808, 1504182272, 6.29
2424307712, 919601152, 1504706560, 8.42
5479858176, 3975151616, 1504706560, 10.27
9324986368, 7820279808, 1504706560, 6.57
9785311232, 11290017792, 1504706560, 10.23
6417285120, 4912054272, 1505230848, 8.21
17445683200, 15939403776, 1506279424, 8.29
14331936768, 15839264768, 1507328000, 5.16
9836691456, 11344019456, 1507328000, 7.06
14002683904, 15512109056, 1509425152, 12.56
7764705280, 6255280128, 1509425152, 7.49
9839312896, 11349262336, 1509949440, 10.15
16102981632, 17613455360, 1510473728, 7.58
4303880192, 2792882176, 1510998016, 13.13
12855541760, 14367064064, 1511522304, 4.57
13089898496, 14601945088, 1512046592, 10.58
1550843904, 37748736, 1513095168, 7.84
2833776640, 4346871808, 1513095168, 8.03
6262095872, 7775191040, 1513095168, 5.10
8657043456, 10170662912, 1513619456, 2.74
12623806464, 11109138432, 1514668032, 7.88
14118551552, 12603883520, 1514668032, 11.43
7969177600, 6454509568, 1514668032, 8.40
9307684864, 10822352896, 1514668032, 10.63
4071620608, 5586812928, 1515192320, 8.42
792199168, 2307391488, 1515192320, 9.31
6551502848, 8067219456, 1515716608, 7.93
2771910656, 4288151552, 1516240896, 4.25
8487174144, 10004463616, 1517289472, 11.20
8888778752, 7370964992, 1517813760, 7.33
2848456704, 1330118656, 1518338048, 8.99
667418624, 2185756672, 1518338048, 12.48
14329839616, 15849750528, 1519910912, 5.17
9629073408, 11148984320, 1519910912, 8.28
125304832, 1645740032, 1520435200, 8.85
10215227392, 11736186880, 1520959488, 4.41
15879110656, 17400070144, 1520959488, 13.63
335020032, 1858076672, 1523056640, 4.16
3890216960, 2366636032, 1523580928, 10.01
9494855680, 11018436608, 1523580928, 9.02
6134169600, 4610064384, 1524105216, 12.26
15556149248, 17080778752, 1524629504, 5.92
12225347584, 13751025664, 1525678080, 9.30
13950779392, 15476457472, 1525678080, 15.69
2222981120, 696778752, 1526202368, 6.26
4957143040, 3430940672, 1526202368, 11.43
14981529600, 13454802944, 1526726656, 13.28
2346713088, 3873439744, 1526726656, 6.93
10792468480, 12319719424, 1527250944, 11.74
8238661632, 9765912576, 1527250944, 39.42
7193755648, 8721530880, 1527775232, 11.40
5216141312, 3687841792, 1528299520, 9.12
750256128, 2278555648, 1528299520, 10.60
11102846976, 9573498880, 1529348096, 9.92
4901044224, 3370647552, 1530396672, 14.40
16441671680, 14910750720, 1530920960, 8.33
3226468352, 1695547392, 1530920960, 12.34
11484528640, 9953083392, 1531445248, 5.81
576192512, 2107637760, 1531445248, 10.11
7762083840, 6230114304, 1531969536, 9.87
8263303168, 6731333632, 1531969536, 6.22
18142461952, 16609968128, 1532493824, 14.99
5178392576, 3645374464, 1533018112, 11.13
5511315456, 3978297344, 1533018112, 11.80
8263827456, 6730809344, 1533018112, 12.02
8374452224, 6841434112, 1533018112, 11.78
2225078272, 3758620672, 1533542400, 6.38
7386693632, 8920236032, 1533542400, 8.71
9705619456, 8172077056, 1533542400, 9.15
4345298944, 5879365632, 1534066688, 8.89
6416760832, 4882694144, 1534066688, 11.80
17455644672, 15920005120, 1535639552, 11.52
14629732352, 13093568512, 1536163840, 11.39
9517400064, 11053563904, 1536163840, 5.49
2768764928, 4305977344, 1537212416, 4.99
4521459712, 6058672128, 1537212416, 11.84
17234395136, 15696658432, 1537736704, 9.81
9410445312, 10948182016, 1537736704, 6.56
13051625472, 14590410752, 1538785280, 4.97
8266448896, 6727663616, 1538785280, 10.45
8557428736, 7018119168, 1539309568, 5.86
9938403328, 8399093760, 1539309568, 12.30
15023472640, 16563306496, 1539833856, 11.15
14757134336, 13216251904, 1540882432, 11.91
2615148544, 1074266112, 1540882432, 5.57
7253000192, 5712117760, 1540882432, 6.65
9790554112, 8249671680, 1540882432, 10.32
18350080, 1559756800, 1541406720, 8.42
2315255808, 3856662528, 1541406720, 12.22
2361393152, 819986432, 1541406720, 12.19
11501830144, 13043761152, 1541931008, 11.43
12835094528, 14377549824, 1542455296, 10.13
5487198208, 3944742912, 1542455296, 10.40
14402715648, 15946219520, 1543503872, 9.46
15116795904, 13573292032, 1543503872, 7.64
15695085568, 14151581696, 1543503872, 11.98
3341287424, 1797259264, 1544028160, 6.11
5323096064, 3779067904, 1544028160, 9.79
10551820288, 12096372736, 1544552448, 4.69
8508669952, 6964117504, 1544552448, 6.24
10537664512, 8992063488, 1545601024, 11.75
4332191744, 2786590720, 1545601024, 12.76
17010524160, 15464398848, 1546125312, 7.83
2834825216, 1288699904, 1546125312, 4.96
12854493184, 14401142784, 1546649600, 9.72
127926272, 1676148736, 1548222464, 11.09
16325279744, 14777057280, 1548222464, 8.43
13181648896, 11632902144, 1548746752, 12.54
6927941632, 5379194880, 1548746752, 11.88
14954266624, 13404471296, 1549795328, 9.78
6584008704, 8134328320, 1550319616, 10.83
10409738240, 8858370048, 1551368192, 6.49
16512450560, 14961082368, 1551368192, 13.36
918552576, 2469920768, 1551368192, 10.76
13635158016, 15187050496, 1551892480, 9.05
2177368064, 3729260544, 1551892480, 12.29
3511681024, 1959788544, 1551892480, 9.14
3637510144, 5190451200, 1552941056, 7.00
4120903680, 5673844736, 1552941056, 12.16
14016315392, 12461801472, 1554513920, 13.09
5196218368, 3640655872, 1555562496, 6.11
13005488128, 14561574912, 1556086784, 8.48
13616807936, 15172894720, 1556086784, 15.18
12985040896, 11427905536, 1557135360, 7.80
13145473024, 11588337664, 1557135360, 9.23
5109186560, 3552051200, 1557135360, 5.39
7287078912, 8844214272, 1557135360, 11.89
10456399872, 12014059520, 1557659648, 6.74
1493696512, 3051356160, 1557659648, 13.44
7305428992, 5747769344, 1557659648, 4.47
16852713472, 15294005248, 1558708224, 15.08
7353663488, 8913420288, 1559756800, 7.90
13002866688, 11442585600, 1560281088, 13.98
13080985600, 11520704512, 1560281088, 46.20
16568549376, 15007744000, 1560805376, 8.30
14406909952, 15968239616, 1561329664, 7.35
5091360768, 6652690432, 1561329664, 5.62
2740977664, 4303355904, 1562378240, 21.35
3436707840, 4999610368, 1562902528, 17.59
6752829440, 8315731968, 1562902528, 9.78
14900264960, 13336838144, 1563426816, 11.02
16200499200, 14637072384, 1563426816, 6.18
4867489792, 3303538688, 1563951104, 12.90
18129354752, 16564879360, 1564475392, 5.61
6348603392, 4784128000, 1564475392, 7.06
9105309696, 7537688576, 1567621120, 10.22
15689842688, 14121697280, 1568145408, 10.88
3710910464, 2141192192, 1569718272, 9.44
3787456512, 2217738240, 1569718272, 17.87
13290700800, 11720458240, 1570242560, 7.79
2240806912, 3811573760, 1570766848, 19.95
5793382400, 7364673536, 1571291136, 12.25
8333557760, 9905373184, 1571815424, 10.92
9157214208, 10729029632, 1571815424, 12.06
10934026240, 9361162240, 1572864000, 7.00
6714556416, 8287420416, 1572864000, 10.87
13581156352, 12007768064, 1573388288, 6.76
17937465344, 16363552768, 1573912576, 18.27
793772032, 2368208896, 1574436864, 9.87
11875647488, 13450608640, 1574961152, 6.83
745013248, 2319974400, 1574961152, 4.17
17186684928, 15611199488, 1575485440, 10.46
5355601920, 3779592192, 1576009728, 8.16
16001269760, 14424735744, 1576534016, 5.00
7353663488, 5777129472, 1576534016, 7.60
11387535360, 12965117952, 1577582592, 5.39
14209777664, 12632195072, 1577582592, 11.03
8392802304, 6815219712, 1577582592, 10.18
13503561728, 11925454848, 1578106880, 9.60
16893083648, 15314452480, 1578631168, 11.98
1800929280, 222298112, 1578631168, 10.95
13874757632, 15454437376, 1579679744, 9.60
6824132608, 8404336640, 1580204032, 5.50
16521363456, 18102091776, 1580728320, 12.09
1129316352, 2711093248, 1581776896, 6.94
12816744448, 11234967552, 1581776896, 9.37
2863661056, 4445437952, 1581776896, 9.30
15517876224, 17100177408, 1582301184, 11.80
15335948288, 16919822336, 1583874048, 7.30
10751574016, 12335972352, 1584398336, 12.52
12851347456, 11266424832, 1584922624, 11.81
2906652672, 4492623872, 1585971200, 15.96
2432696320, 846200832, 1586495488, 6.52
5610930176, 4024434688, 1586495488, 11.72
10255073280, 11842093056, 1587019776, 9.26
16344678400, 14757658624, 1587019776, 5.38
2913468416, 1326448640, 1587019776, 8.56
12297175040, 13884719104, 1587544064, 5.53
5350359040, 6937903104, 1587544064, 6.43
632815616, 2220883968, 1588068352, 7.79
5484576768, 3894935552, 1589641216, 7.92
1016594432, 2607284224, 1590689792, 8.63
2356150272, 3946840064, 1590689792, 10.25
17678467072, 16087252992, 1591214080, 12.64
147324928, 1739063296, 1591738368, 12.42
2721054720, 4313317376, 1592262656, 9.51
3034578944, 4626841600, 1592262656, 10.52
8124891136, 6532628480, 1592262656, 12.61
8388083712, 9980346368, 1592262656, 7.98
12126257152, 10533470208, 1592786944, 9.17
16235626496, 17828413440, 1592786944, 5.56
7602700288, 9196011520, 1593311232, 9.07
9472311296, 7879000064, 1593311232, 9.27
7852785664, 6258950144, 1593835520, 10.88
11300503552, 12894863360, 1594359808, 11.39
9665773568, 8071413760, 1594359808, 14.12
9691463680, 11286347776, 1594884096, 7.90
9992929280, 11587813376, 1594884096, 7.09
16193159168, 17789616128, 1596456960, 12.97
3437756416, 1840775168, 1596981248, 11.26
7189561344, 8786542592, 1596981248, 11.45
13054246912, 14652276736, 1598029824, 11.38
6316097536, 7915175936, 1599078400, 6.00
16125526016, 14525923328, 1599602688, 12.42
16819159040, 15219556352, 1599602688, 10.51
7312244736, 8911847424, 1599602688, 12.28
10765205504, 12365332480, 1600126976, 11.58
965738496, 2565865472, 1600126976, 10.83
10849091584, 9247916032, 1601175552, 9.63
9365880832, 7764705280, 1601175552, 9.51
15697707008, 17299406848, 1601699840, 13.44
6669467648, 5067243520, 1602224128, 9.25
3636461568, 5239209984, 1602748416, 6.04
5096603648, 3493855232, 1602748416, 8.51
7158104064, 8760852480, 1602748416, 11.81
4551344128, 6154616832, 1603272704, 9.39
6233784320, 7837057024, 1603272704, 6.03
13965983744, 15570305024, 1604321280, 9.75
5278531584, 3674210304, 1604321280, 12.45
6659506176, 8263827456, 1604321280, 11.65
7563378688, 9168224256, 1604845568, 8.54
17392205824, 15786835968, 1605369856, 16.57
4303880192, 5909250048, 1605369856, 5.76
10568073216, 8961654784, 1606418432, 13.17
15108407296, 16715874304, 1607467008, 12.06
3529506816, 5136973824, 1607467008, 9.92
5494538240, 7102005248, 1607467008, 11.37
14408482816, 16016474112, 1607991296, 11.60
4731174912, 3122135040, 1609039872, 4.27
12586057728, 10975969280, 1610088448, 5.88
13223067648, 11612454912, 1610612736, 4.97
1853358080, 242745344, 1610612736, 4.29
13072072704, 11460411392, 1611661312, 6.19
15477506048, 13865844736, 1611661312, 9.04
7463239680, 5851578368, 1611661312, 7.00
4400349184, 2787639296, 1612709888, 24.86
10036445184, 8422162432, 1614282752, 8.53
16817586176, 15202779136, 1614807040, 12.60
2062548992, 3677356032, 1614807040, 16.12
14936965120, 16552296448, 1615331328, 10.39
3414687744, 5030019072, 1615331328, 10.29
14996733952, 16612589568, 1615855616, 7.93
3145728000, 4761583616, 1615855616, 11.56
13642498048, 15258877952, 1616379904, 11.94
14219214848, 12602310656, 1616904192, 12.70
14655422464, 16272326656, 1616904192, 5.24
2073034752, 3689938944, 1616904192, 4.36
2852651008, 1235746816, 1616904192, 14.67
3858759680, 5475663872, 1616904192, 9.02
14874574848, 13257146368, 1617428480, 12.66
15817768960, 17435197440, 1617428480, 8.39
4137680896, 2520252416, 1617428480, 7.79
739246080, 2356674560, 1617428480, 11.27
1343750144, 2962751488, 1619001344, 6.97
3266314240, 1646788608, 1619525632, 12.05
6887047168, 8506572800, 1619525632, 4.35
8037859328, 6416760832, 1621098496, 3.60
7950827520, 6328680448, 1622147072, 6.97
12027166720, 13650362368, 1623195648, 7.91
9690415104, 11313610752, 1623195648, 5.69
15712911360, 17336631296, 1623719936, 7.13
7415005184, 5791285248, 1623719936, 11.84
8730443776, 7106723840, 1623719936, 12.16
4756340736, 3132096512, 1624244224, 6.02
8200388608, 9824632832, 1624244224, 6.09
5145886720, 3521118208, 1624768512, 10.57
4925161472, 6550454272, 1625292800, 5.67
16875257856, 15249440768, 1625817088, 11.46
959971328, 2586312704, 1626341376, 7.46
12932087808, 11303649280, 1628438528, 7.12
13277069312, 11648630784, 1628438528, 8.25
17769693184, 16141254656, 1628438528, 9.66
3673686016, 2045247488, 1628438528, 7.87
8667529216, 10295967744, 1628438528, 8.84
5073534976, 6703022080, 1629487104, 6.68
13239844864, 14869856256, 1630011392, 10.62
13405519872, 15036055552, 1630535680, 11.67
7239892992, 5608308736, 1631584256, 24.10
11557928960, 9925820416, 1632108544, 6.45
13148618752, 14780727296, 1632108544, 9.96
14674821120, 16307453952, 1632632832, 6.99
16950755328, 15318122496, 1632632832, 10.26
3699900416, 2067267584, 1632632832, 7.93
1255145472, 2888302592, 1633157120, 5.92
8428978176, 6795296768, 1633681408, 10.67
15429271552, 17064001536, 1634729984, 5.47
10323230720, 8687976448, 1635254272, 13.69
7393509376, 9028763648, 1635254272, 4.52
16453730304, 14817951744, 1635778560, 11.01
10347347968, 8711045120, 1636302848, 6.21
13206290432, 11569987584, 1636302848, 6.93
15047589888, 13411287040, 1636302848, 10.93
769654784, 2406481920, 1636827136, 10.11
10659823616, 12297175040, 1637351424, 12.63
15723921408, 14086045696, 1637875712, 3.69
6532628480, 8170504192, 1637875712, 13.50
7002914816, 8641314816, 1638400000, 12.25
13471055872, 11831607296, 1639448576, 9.16
4115136512, 2475163648, 1639972864, 27.11
9889120256, 8248098816, 1641021440, 23.54
14974713856, 16616259584, 1641545728, 7.34
3526361088, 1884291072, 1642070016, 10.45
7099383808, 5456265216, 1643118592, 7.21
8106541056, 6462898176, 1643642880, 8.85
16106651648, 14462484480, 1644167168, 6.33
4475846656, 2831679488, 1644167168, 5.38
13090422784, 14735114240, 1644691456, 11.94
894959616, 2540175360, 1645215744, 13.15
15679881216, 17326145536, 1646264320, 8.17
4051173376, 2404909056, 1646264320, 10.17
447741952, 2094006272, 1646264320, 11.74
5113380864, 6759645184, 1646264320, 8.01
100139008, 1746927616, 1646788608, 6.99
15595995136, 17243832320, 1647837184, 7.98
118489088, 1766850560, 1648361472, 4.63
16979066880, 15329656832, 1649410048, 10.09
4628414464, 6277824512, 1649410048, 7.73
12512657408, 10861674496, 1650982912, 11.45
16255025152, 14604042240, 1650982912, 5.54
6277300224, 7928283136, 1650982912, 12.13
8652324864, 7001341952, 1650982912, 4.56
13281263616, 11629232128, 1652031488, 8.71
2079850496, 3731881984, 1652031488, 5.02
2589458432, 4241489920, 1652031488, 11.57
14303100928, 12650545152, 1652555776, 4.99
16089350144, 14436794368, 1652555776, 10.31
7824998400, 6172442624, 1652555776, 8.76
10113515520, 11766595584, 1653080064, 5.82
10166468608, 11820597248, 1654128640, 9.46
11688476672, 10033823744, 1654652928, 7.61
8144289792, 9799467008, 1655177216, 5.91
3146252288, 1490026496, 1656225792, 13.91
16010182656, 17667457024, 1657274368, 7.28
8889827328, 10547101696, 1657274368, 6.22
7841775616, 6183976960, 1657798656, 11.05
9784786944, 11443634176, 1658847232, 8.62
4621598720, 2961702912, 1659895808, 5.08
4891607040, 6552027136, 1660420096, 10.62
17388011520, 15727067136, 1660944384, 11.05
6123159552, 4461690880, 1661468672, 7.95
6872891392, 8534360064, 1661468672, 9.67
6441402368, 4779409408, 1661992960, 12.87
5533859840, 7196901376, 1663041536, 9.57
1172307968, 2836398080, 1664090112, 12.37
15492710400, 17156800512, 1664090112, 7.27
13931380736, 12266242048, 1665138688, 40.47
16455303168, 18120441856, 1665138688, 12.05
2968518656, 4633657344, 1665138688, 10.78
9932636160, 11597774848, 1665138688, 11.05
2751987712, 1085800448, 1666187264, 14.04
7744258048, 9410445312, 1666187264, 9.41
3658481664, 5325193216, 1666711552, 12.50
10932453376, 9265217536, 1667235840, 4.69
13471055872, 15138291712, 1667235840, 8.38
14102822912, 12434538496, 1668284416, 9.67
7780958208, 9449242624, 1668284416, 9.90
18123587584, 16454778880, 1668808704, 11.38
6906445824, 5237112832, 1669332992, 7.61
12728664064, 11058806784, 1669857280, 6.30
1063256064, 2733637632, 1670381568, 15.74
14049869824, 12379488256, 1670381568, 6.71
8701607936, 10371989504, 1670381568, 10.26
3391619072, 5062524928, 1670905856, 8.69
16502489088, 14831058944, 1671430144, 6.11
7871660032, 6199181312, 1672478720, 13.57
8311013376, 6638534656, 1672478720, 9.05
10274471936, 11949572096, 1675100160, 8.04
4450156544, 2774532096, 1675624448, 8.63
2900361216, 4576509952, 1676148736, 5.53
3709861888, 2033713152, 1676148736, 6.53
6671040512, 8347189248, 1676148736, 5.52
5048369152, 6725566464, 1677197312, 7.06
15172894720, 16850616320, 1677721600, 9.42
9752281088, 8073510912, 1678770176, 7.56
8444706816, 10124001280, 1679294464, 13.36
9261547520, 7582253056, 1679294464, 5.76
16010706944, 17691049984, 1680343040, 12.44
2692218880, 1011875840, 1680343040, 6.12
4950851584, 6631194624, 1680343040, 4.74
11187257344, 12868648960, 1681391616, 6.47
17114333184, 15432941568, 1681391616, 11.32
3851419648, 2169503744, 1681915904, 12.11
4436000768, 6117916672, 1681915904, 12.08
9398910976, 11080826880, 1681915904, 6.41
13561233408, 15243673600, 1682440192, 14.71
5683281920, 4000317440, 1682964480, 7.99
9844031488, 8161067008, 1682964480, 12.60
2744123392, 1060634624, 1683488768, 9.65
15821963264, 17505976320, 1684013056, 13.05
6777470976, 5092933632, 1684537344, 10.90
12193890304, 13878951936, 1685061632, 6.02
15922102272, 17607163904, 1685061632, 8.76
12481200128, 10794565632, 1686634496, 11.99
3941597184, 5628231680, 1686634496, 10.49
12484870144, 14172553216, 1687683072, 9.59
5940707328, 4253024256, 1687683072, 4.57
6930038784, 5241831424, 1688207360, 7.17
9458679808, 7769948160, 1688731648, 9.92
12752781312, 11062476800, 1690304512, 10.48
11438915584, 9747038208, 1691877376, 8.71
4315414528, 2623537152, 1691877376, 8.27
10287054848, 8593604608, 1693450240, 5.60
10539761664, 12233736192, 1693974528, 5.31
12799442944, 11105468416, 1693974528, 12.52
10015997952, 8321499136, 1694498816, 5.71
1035468800, 2730491904, 1695023104, 7.76
10295967744, 11992039424, 1696071680, 12.08
5869928448, 4173856768, 1696071680, 13.81
15572402176, 17268998144, 1696595968, 6.68
2575826944, 879230976, 1696595968, 12.43
9573498880, 11270094848, 1696595968, 5.65
10092019712, 11789139968, 1697120256, 5.04
708837376, 2405957632, 1697120256, 7.33
3316121600, 5013766144, 1697644544, 5.69
12019302400, 13717471232, 1698168832, 10.96
10645143552, 12343836672, 1698693120, 10.24
14745600000, 16444293120, 1698693120, 10.65
2827485184, 4526702592, 1699217408, 10.90
10597957632, 8897691648, 1700265984, 10.84
14196670464, 12496404480, 1700265984, 6.36
14509146112, 12808880128, 1700265984, 12.80
14064549888, 15765340160, 1700790272, 6.97
3392667648, 5093457920, 1700790272, 8.39
15472263168, 13770948608, 1701314560, 5.97
8926527488, 10627842048, 1701314560, 10.91
2415394816, 713031680, 1702363136, 10.86
15394144256, 13690208256, 1703936000, 10.95
2186805248, 3890741248, 1703936000, 11.10
6272581632, 4568645632, 1703936000, 11.72
3607101440, 5312086016, 1704984576, 4.88
2056781824, 3762290688, 1705508864, 8.88
6079119360, 4373610496, 1705508864, 7.76
15845031936, 17551065088, 1706033152, 7.27
14803271680, 16510353408, 1707081728, 13.83
4333240320, 6040846336, 1707606016, 11.05
4705484800, 2997878784, 1707606016, 7.48
15435563008, 17143693312, 1708130304, 9.68
3977248768, 2269118464, 1708130304, 7.73
17092837376, 15384182784, 1708654592, 9.43
7301758976, 5593104384, 1708654592, 8.84
6654263296, 4945084416, 1709178880, 12.53
11300503552, 13010206720, 1709703168, 8.85
5809111040, 7519338496, 1710227456, 10.65
4598530048, 2887778304, 1710751744, 11.72
17673224192, 15961423872, 1711800320, 11.09
9709813760, 7997489152, 1712324608, 9.82
7716470784, 6003097600, 1713373184, 13.71
10491002880, 12204900352, 1713897472, 8.54
17509646336, 15795748864, 1713897472, 6.86
2334654464, 4049076224, 1714421760, 12.11
656408576, 2370830336, 1714421760, 4.91
11164188672, 12879134720, 1714946048, 11.78
13570146304, 11855200256, 1714946048, 10.55
14348713984, 12633767936, 1714946048, 3.80
9451339776, 11166810112, 1715470336, 7.85
40894464, 1756889088, 1715994624, 4.67
7595884544, 5879889920, 1715994624, 6.41
11212423168, 9495904256, 1716518912, 8.01
4250402816, 5966921728, 1716518912, 9.12
5494538240, 3778019328, 1716518912, 16.87
12514230272, 10797187072, 1717043200, 10.95
14763950080, 16480993280, 1717043200, 13.64
15586557952, 13869514752, 1717043200, 11.21
10184818688, 8467251200, 1717567488, 10.10
6647971840, 4930404352, 1717567488, 9.24
10580656128, 8862040064, 1718616064, 11.53
13085179904, 11366039552, 1719140352, 6.74
7623671808, 5903482880, 1720188928, 9.29
