209203329024, 193090939904, 16112389120, 0.04
1572787712, 17686408192, 16113620480, 0.04
71907338752, 88024998400, 16117659648, 0.05
137485172224, 121362170368, 16123001856, 0.03
44598447104, 28470813696, 16127633408, 0.03
75324754432, 59192641024, 16132113408, 0.04
24545344000, 40684737024, 16139393024, 0.03
37977558016, 21836411904, 16141146112, 0.04
186425378304, 202568593920, 16143215616, 0.03
64904658432, 48760351232, 16144307200, 0.03
183905037824, 167755402752, 16149635072, 0.03
206863120384, 223016532480, 16153412096, 0.03
115183469056, 131339813888, 16156344832, 0.03
79230108672, 95388739584, 16158630912, 0.03
218016940544, 234175946752, 16159006208, 0.03
120641820672, 136803761152, 16161940480, 0.03
196354324992, 180191120384, 16163204608, 0.03
86795868160, 102965016064, 16169147904, 0.03
192315547136, 176143473152, 16172073984, 0.03
241667804160, 225493123072, 16174681088, 0.04
214751090176, 230926261248, 16175171072, 0.03
74615737856, 58440351232, 16175386624, 0.03
212683727872, 196508249088, 16175478784, 0.03
3605683200, 19784773120, 16179089920, 0.03
151572010496, 167751763968, 16179753472, 0.03
221434578944, 237614511104, 16179932160, 0.03
26463313920, 42644919808, 16181605888, 0.03
62145063936, 45961429504, 16183634432, 0.03
68687003136, 84870717440, 16183714304, 0.04
207545959424, 191357209600, 16188749824, 0.03
71285924864, 55092255744, 16193669120, 0.04
157741232128, 173939367936, 16198135808, 0.04
64166099968, 47966716928, 16199383040, 0.04
237528710656, 221323402240, 16205308416, 0.03
101460874752, 117667256832, 16206382080, 0.03
251453576192, 235241993216, 16211582976, 0.03
15562252800, 31776143360, 16213890560, 0.03
53872197632, 70086530048, 16214332416, 0.04
40457385984, 56679168000, 16221782016, 0.03
118481353728, 102258444288, 16222909440, 0.03
89387792384, 73164237312, 16223555072, 0.03
144821436416, 128592576000, 16228860416, 0.03
74045645312, 57807791104, 16237854208, 0.03
131210417664, 114971520000, 16238897664, 0.03
207454389760, 191214693376, 16239696384, 0.06
84929355776, 101171264000, 16241908224, 0.04
182310895616, 166067904000, 16242991616, 0.03
166078169600, 149829478400, 16248691200, 0.03
2983234048, 19232699904, 16249465856, 0.03
132999261696, 149251944448, 16252682752, 0.04
232205918720, 248460581376, 16254662656, 0.03
94046700544, 77791359488, 16255341056, 0.03
197532292608, 181276822528, 16255470080, 0.04
130525734912, 114267717120, 16258017792, 0.03
233516456960, 249778825216, 16262368256, 0.04
10757203456, 27019823104, 16262619648, 0.03
232334602752, 216070606848, 16263995904, 0.03
113411256320, 129675700736, 16264444416, 0.03
68503480320, 52238337536, 16265142784, 0.04
60837580288, 44571309568, 16266270720, 0.03
82130217472, 65862245376, 16267972096, 0.03
253755547648, 237487028224, 16268519424, 0.03
246496846848, 230227726336, 16269120512, 0.03
192637359616, 176355245568, 16282114048, 0.03
173830633472, 157547410944, 16283222528, 0.03
150091253760, 166378253824, 16287000064, 0.03
198513081856, 214801019392, 16287937536, 0.03
41403570688, 57691701760, 16288131072, 0.03
112885775872, 96596690432, 16289085440, 0.03
122736744448, 139027742720, 16290998272, 0.04
73661526016, 57368619520, 16292906496, 0.03
27325334016, 11029569024, 16295764992, 0.04
134842375168, 118546069504, 16296305664, 0.03
194180227584, 210477075456, 16296847872, 0.03
98655354368, 114952256000, 16296901632, 0.04
215227175936, 198924819968, 16302355968, 0.03
60332341248, 44026737664, 16305603584, 0.03
172204516352, 155898724352, 16305792000, 0.03
124167118848, 107860155392, 16306963456, 0.03
197757785600, 214065317888, 16307532288, 0.03
13644827136, 29955735040, 16310907904, 0.03
16488442368, 175422464, 16313019904, 0.03
195622206976, 211936740352, 16314533376, 0.03
217153209856, 233471052800, 16317842944, 0.04
21800063488, 38121317376, 16321253888, 0.03
212152925184, 228475043840, 16322118656, 0.03
103918416896, 87591007744, 16327409152, 0.04
213220198912, 196886411776, 16333787136, 0.03
50190635008, 66524939776, 16334304768, 0.04
236981203456, 220646580224, 16334623232, 0.03
171025407488, 154690564608, 16334842880, 0.04
102763225088, 86426904576, 16336320512, 0.04
135475385344, 151814764032, 16339378688, 0.03
193537917440, 177195392512, 16342524928, 0.03
188054542848, 171711472128, 16343070720, 0.03
182686118912, 199039354368, 16353235456, 0.03
210433602048, 194079194624, 16354407424, 0.04
249635490816, 233278488064, 16357002752, 0.03
55797996032, 39440974848, 16357021184, 0.03
151219613696, 167578309632, 16358695936, 0.03
255269282816, 238908983808, 16360299008, 0.03
44487763456, 28126872064, 16360891392, 0.03
17717083136, 1355098624, 16361984512, 0.03
49922589696, 66284641792, 16362052096, 0.04
174303360000, 157937723904, 16365636096, 0.03
37227514368, 53598811648, 16371297280, 0.03
247433749504, 231061526528, 16372222976, 0.03
72925262848, 89297533952, 16372271104, 0.04
227328734208, 210953658368, 16375075840, 0.03
200010683392, 183632080384, 16378603008, 0.03
126200715264, 109821572096, 16379143168, 0.03
137683224576, 121298541568, 16384683008, 0.03
6989814272, 23374862848, 16385048576, 0.04
156003549184, 172388811264, 16385262080, 0.03
104035920896, 87650452992, 16385467904, 0.03
55709675008, 72103197184, 16393522176, 0.04
221904217088, 205506861568, 16397355520, 0.03
99922916352, 83525347328, 16397569024, 0.03
83853430784, 67451808256, 16401622528, 0.04
194986647552, 211388944384, 16402296832, 0.03
177835986432, 194239178240, 16403191808, 0.03
136469504512, 120066238464, 16403266048, 0.04
82833454592, 99238042112, 16404587520, 0.03
170980361216, 154573546496, 16406814720, 0.03
20553918976, 36960759296, 16406840320, 0.04
129517905920, 113109282816, 16408623104, 0.03
167687079936, 151274363392, 16412716544, 0.04
11242918400, 27656964608, 16414046208, 0.03
115147875328, 98728533504, 16419341824, 0.03
160245215744, 176664559616, 16419343872, 0.03
30512273920, 14092468736, 16419805184, 0.03
234618063360, 251041272320, 16423208960, 0.03
200419475968, 183995574784, 16423901184, 0.03
182141846528, 198569372160, 16427525632, 0.03
128965074944, 145393039872, 16427964928, 0.04
235601972224, 252046499840, 16444527616, 0.03
56388678144, 72835880960, 16447202816, 0.03
176161751040, 192614254592, 16452503552, 0.03
169131575808, 152678443008, 16453132800, 0.03
98230602752, 81774548992, 16456053760, 0.04
93587326976, 77128167424, 16459159552, 0.03
185999624192, 169540386304, 16459237888, 0.03
217474067968, 201010640896, 16463427072, 0.03
235419256832, 218955097600, 16464159232, 0.03
65491911168, 81969124864, 16477213696, 0.03
69814532096, 53337284096, 16477248000, 0.03
243791920640, 227313270272, 16478650368, 0.03
123819847168, 107340164608, 16479682560, 0.04
93522883072, 77041605120, 16481277952, 0.03
235803954688, 252285608448, 16481653760, 0.03
88347592704, 71863903744, 16483688960, 0.03
97450008064, 113934688768, 16484680704, 0.03
178238746624, 194724761088, 16486014464, 0.04
119490374144, 135981703680, 16491329536, 0.04
57025931776, 40531786240, 16494145536, 0.03
155166407680, 138670374912, 16496032768, 0.03
123575509504, 107076939264, 16498570240, 0.03
103382742016, 86876565504, 16506176512, 0.03
106736440320, 90229023744, 16507416576, 0.03
135877750784, 119370173440, 16507577344, 0.04
238111811072, 254625681408, 16513870336, 0.04
210026794496, 193512268288, 16514526208, 0.03
159950855168, 143435404288, 16515450880, 0.03
200469432832, 217003415040, 16533982208, 0.03
210840805888, 194297060352, 16543745536, 0.03
215160535552, 231704398336, 16543862784, 0.03
149785203712, 133240845824, 16544357888, 0.03
174833272320, 158287632384, 16545639936, 0.03
216729736192, 200183642112, 16546094080, 0.03
66813211136, 83371299328, 16558088192, 0.03
30292742144, 13733818880, 16558923264, 0.03
193058550272, 176498826752, 16559723520, 0.03
108120576000, 91554060288, 16566515712, 0.04
54602582528, 38034701312, 16567881216, 0.03
175820413952, 159248907776, 16571506176, 0.03
84077641216, 67501732864, 16575908352, 0.03
97754424832, 114331804672, 16577379840, 0.03
103838683648, 87258864640, 16579819008, 0.04
131348652032, 114767612416, 16581039616, 0.03
17558121984, 974723584, 16583398400, 0.03
94387287552, 77803021312, 16584266240, 0.03
170142524416, 186727049728, 16584525312, 0.03
31468777472, 48053679616, 16584902144, 0.04
3225422336, 19810597888, 16585175552, 0.03
89536682496, 106123229184, 16586546688, 0.03
79546332672, 96133321728, 16586989056, 0.03
216576315904, 233165970432, 16589654528, 0.03
141928060416, 158518233088, 16590172672, 0.04
182799632896, 199391614464, 16591981568, 0.03
59938015232, 43345390592, 16592624640, 0.03
104117918720, 87524263936, 16593654784, 0.03
170780446208, 187376778240, 16596332032, 0.03
36449201152, 19847168000, 16602033152, 0.03
133827072, 16740433920, 16606606848, 0.03
105158379008, 88551494144, 16606884864, 0.03
166048711680, 149439836672, 16608875008, 0.03
48772196864, 65382113792, 16609916928, 0.03
202286365696, 218897298944, 16610933248, 0.03
23647681536, 7036683776, 16610997760, 0.03
76041123840, 92659033088, 16617909248, 0.04
220200918016, 236819177472, 16618259456, 0.03
47960349696, 64579024896, 16618675200, 0.03
236945417216, 220323944960, 16621472256, 0.03
159573204992, 142951186432, 16622018560, 0.03
225960556032, 242582886912, 16622330880, 0.03
234276866560, 217649775616, 16627090944, 0.03
56803316224, 73435136000, 16631819776, 0.07
211480243200, 194845920256, 16634322944, 0.03
130619979776, 147255364608, 16635384832, 0.03
91607593984, 74964978688, 16642615296, 0.03
76493507072, 93137109504, 16643602432, 0.03
121026356224, 104378905600, 16647450624, 0.04
9001249792, 25649394176, 16648144384, 0.03
84143371264, 100791745024, 16648373760, 0.03
26016048640, 9366408192, 16649640448, 0.03
116709891072, 133360188928, 16650297856, 0.03
132420710400, 115769782784, 16650927616, 0.03
34416763904, 51069012480, 16652248576, 0.03
112417377792, 129081603072, 16664225280, 0.03
195953153536, 212620057088, 16666903552, 0.03
66023199744, 82691219456, 16668019712, 0.03
133739798528, 150408968704, 16669170176, 0.03
110272351744, 126943024640, 16670672896, 0.03
65790577152, 49117310976, 16673266176, 0.03
211241510400, 227916646912, 16675136512, 0.03
48351035904, 65027411968, 16676376064, 0.03
79632170496, 62953163776, 16679006720, 0.04
173002898944, 189682236928, 16679337984, 0.03
59608225792, 76289679872, 16681454080, 0.03
250232323584, 233546576896, 16685746688, 0.03
32062511104, 15374137344, 16688373760, 0.03
116553742848, 133245864448, 16692121600, 0.03
48220066816, 31526577664, 16693489152, 0.03
47176809472, 63870880256, 16694070784, 0.03
75182057472, 58485978624, 16696078848, 0.03
209419405824, 192719833600, 16699572224, 0.03
67816400896, 84516193280, 16699792384, 0.04
139991570944, 123287938560, 16703632384, 0.03
215560423936, 232266315264, 16705891328, 0.03
47042888704, 63753593856, 16710705152, 0.03
136082202112, 119369081344, 16713120768, 0.03
216022361600, 232736274944, 16713913344, 0.03
233477987840, 216754043392, 16723944448, 0.03
97572166144, 80846156800, 16726009344, 0.04
78570744320, 95297402368, 16726658048, 0.03
129756098048, 146483592704, 16727494656, 0.03
171351202304, 188080530944, 16729328640, 0.03
108502448640, 91772560896, 16729887744, 0.03
214370214400, 197635969024, 16734245376, 0.03
239231518720, 222497122816, 16734395904, 0.03
247515755520, 230779055616, 16736699904, 0.03
134187544576, 150927025664, 16739481088, 0.03
240006500864, 223266094592, 16740406272, 0.04
245006124544, 228264381952, 16741742592, 0.03
134660700672, 117905473024, 16755227648, 0.04
171461011968, 188219533824, 16758521856, 0.03
138886687744, 122123071488, 16763616256, 0.03
190066094080, 173302366208, 16763727872, 0.03
121254704640, 138019595776, 16764891136, 0.04
99539348992, 82773082112, 16766266880, 0.03
154701862912, 137934665216, 16767197696, 0.03
238250456576, 255022049792, 16771593216, 0.03
15778971648, 32554671104, 16775699456, 0.03
210470810624, 193691975680, 16778834944, 0.03
127847009792, 144628535808, 16781526016, 0.04
97691146240, 80909048832, 16782097408, 0.03
190960414720, 174177963520, 16782451200, 0.03
74662414336, 91447090688, 16784676352, 0.03
162932223488, 179722094080, 16789870592, 0.03
166788464640, 149992091136, 16796373504, 0.03
74302747136, 57503911424, 16798835712, 0.04
213982394880, 197181504000, 16800890880, 0.03
57617773056, 74421101568, 16803328512, 0.03
249188902400, 232377374720, 16811527680, 0.03
207499773952, 224316492288, 16816718336, 0.04
200560898560, 183742208000, 16818690560, 0.03
74962980352, 91784582144, 16821601792, 0.03
173350362112, 156527545344, 16822816768, 0.03
94356407296, 111184301568, 16827894272, 0.03
19103020544, 2274160128, 16828860416, 0.03
164663859712, 181492917248, 16829057536, 0.03
93392542208, 110222708736, 16830166528, 0.04
106962855424, 123797603840, 16834748416, 0.03
200977324032, 184136737280, 16840586752, 0.03
99848956928, 116690985472, 16842028544, 0.04
56683484672, 73532236288, 16848751616, 0.03
45666405888, 28815385088, 16851020800, 0.03
66058819584, 82910424576, 16851604992, 0.03
9918022144, 26769728000, 16851705856, 0.03
147716921344, 164568769536, 16851848192, 0.03
151371855872, 168226748416, 16854892544, 0.03
34664458240, 51520324096, 16855865856, 0.03
191558835712, 208418650624, 16859814912, 0.03
189143115776, 206005650432, 16862534656, 0.03
180708796928, 197576043520, 16867246592, 0.03
132527633408, 149397223936, 16869590528, 0.03
113711340032, 130580954624, 16869614592, 0.03
199558315520, 182687595008, 16870720512, 0.03
231364111872, 248236108800, 16871996928, 0.03
74038202880, 57165064704, 16873138176, 0.04
161398157824, 178274617856, 16876460032, 0.03
130332754944, 147210159616, 16877404672, 0.03
172609146880, 189488435712, 16879288832, 0.03
153888835584, 137003697664, 16885137920, 0.03
71375631872, 88262174720, 16886542848, 0.03
236334145024, 219444251648, 16889893376, 0.03
62085907968, 45193548288, 16892359680, 0.03
95426963968, 78532564992, 16894398976, 0.03
79652440064, 62754836480, 16897603584, 0.03
201116483072, 184217977344, 16898505728, 0.03
23244363776, 40143408640, 16899044864, 0.04
155491323904, 138591577088, 16899746816, 0.03
14247001600, 31150440448, 16903438848, 0.03
61491503104, 44585189376, 16906313728, 0.03
98282461696, 81372177920, 16910283776, 0.04
250209527808, 233297808384, 16911719424, 0.03
233925494272, 217012148224, 16913346048, 0.03
57784736768, 40870940160, 16913796608, 0.03
124498074624, 141414816256, 16916741632, 0.03
183060298240, 199977095168, 16916796928, 0.03
52390054400, 35471399936, 16918654464, 0.03
13186534400, 30107450368, 16920915968, 0.03
41037174272, 57960067584, 16922893312, 0.03
115989421568, 132918769664, 16929348096, 0.03
220515432960, 203585666048, 16929766912, 0.03
245894936064, 228964329984, 16930606080, 0.03
161533433856, 178468427776, 16934993920, 0.03
71114726400, 54175034880, 16939691520, 0.03
250528576512, 233582320640, 16946255872, 0.03
164251905024, 147292055552, 16959849472, 0.03
144891446272, 161853618176, 16962171904, 0.03
141188750336, 124221894656, 16966855680, 0.03
234086896128, 251054534144, 16967638016, 0.03
107487472640, 124455216640, 16967744000, 0.03
71845970432, 54877937664, 16968032768, 0.03
162551055872, 145582576128, 16968479744, 0.03
60765955584, 77735625728, 16969670144, 0.03
225347885056, 242319960064, 16972075008, 0.04
66621987328, 83605092352, 16983105024, 0.03
40245731328, 57229413888, 16983682560, 0.03
204998193152, 188009431040, 16988762112, 0.03
57032280064, 74023253504, 16990973440, 0.03
168546842112, 185538535424, 16991693312, 0.03
237029022720, 254026704384, 16997681664, 0.03
251971485184, 234967398912, 17004086272, 0.03
145983074304, 162987658240, 17004583936, 0.03
31896413696, 48902775296, 17006361600, 0.03
7428041216, 24436648448, 17008607232, 0.03
46745578496, 29732228096, 17013350400, 0.03
65906382336, 48891820032, 17014562304, 0.03
34092951552, 17075367424, 17017584128, 0.03
143077147136, 126059108352, 17018038784, 0.06
78053559296, 61035241472, 17018317824, 0.03
129763531264, 146782723584, 17019192320, 0.03
24398599168, 7375785984, 17022813184, 0.04
131379457536, 148407803904, 17028346368, 0.04
1607896576, 18638453760, 17030557184, 0.03
67132827648, 84164393472, 17031565824, 0.05
221456219648, 238489842688, 17033623040, 0.03
232794880512, 215758714880, 17036165632, 0.03
188285897728, 205322191360, 17036293632, 0.03
184180160000, 167142205952, 17037954048, 0.03
229788531712, 246828265472, 17039733760, 0.03
197893656576, 214935214080, 17041557504, 0.03
72301395968, 55258171904, 17043224064, 0.04
63306038784, 80349336576, 17043297792, 0.03
192371179008, 175326398464, 17044780544, 0.03
200072500736, 217118614016, 17046113280, 0.03
172998604800, 190045552640, 17046947840, 0.04
95525476352, 112573837824, 17048361472, 0.03
132918769664, 115869556736, 17049212928, 0.03
176811638272, 193861176320, 17049538048, 0.03
237938243584, 220878473728, 17059769856, 0.03
164026756096, 181088039424, 17061283328, 0.04
93616304640, 110682738688, 17066434048, 0.03
211939517440, 229007609856, 17068092416, 0.03
101298689536, 84228869120, 17069820416, 0.03
231898280960, 214827419648, 17070861312, 0.03
65893410816, 82965474816, 17072064000, 0.04
231964429312, 249036807680, 17072378368, 0.03
60002456576, 77077060608, 17074604032, 0.03
182406487552, 199484103168, 17077615616, 0.03
167824953344, 184903545856, 17078592512, 0.03
199648893440, 182569179648, 17079713792, 0.03
251149538816, 234066969600, 17082569216, 0.04
28714498048, 11631730688, 17082767360, 0.03
210627230720, 193543435776, 17083794944, 0.04
21903310336, 4814603264, 17088707072, 0.03
162544610816, 145455571968, 17089038848, 0.03
76622166016, 59531667456, 17090498560, 0.03
31161712128, 48256006144, 17094294016, 0.03
227360986112, 244460982272, 17099996160, 0.03
231781607936, 248885476352, 17103868416, 0.04
177621338624, 194726329344, 17104990720, 0.04
153235624448, 170356417536, 17120793088, 0.03
159867745792, 142742900736, 17124845056, 0.03
155682014208, 138553746432, 17128267776, 0.03
50246814208, 67376314368, 17129500160, 0.03
83501068800, 100631001088, 17129932288, 0.04
19110870016, 36242777088, 17131907072, 0.03
37584981504, 54717758464, 17132776960, 0.04
138667052544, 121533841408, 17133211136, 0.03
223719428608, 240852863488, 17133434880, 0.03
178652137472, 195787975168, 17135837696, 0.03
97811625472, 80671150592, 17140474880, 0.03
15172100096, 32313074176, 17140974080, 0.03
158471871488, 175613705728, 17141834240, 0.03
221687160832, 204544857600, 17142303232, 0.03
80269160960, 97413724160, 17144563200, 0.03
203125459968, 185980214272, 17145245696, 0.10
192136196608, 209285011968, 17148815360, 0.03
208731411968, 225880331264, 17148919296, 0.03
188892463616, 171741928448, 17150535168, 0.03
198069540864, 180918351360, 17151189504, 0.03
156396785664, 173550569472, 17153783808, 0.03
127092097024, 109931325952, 17160771072, 0.03
59607300096, 42444674048, 17162626048, 0.03
124687696896, 141857303552, 17169606656, 0.03
78626177536, 61455132160, 17171045376, 0.03
197289151488, 214461417984, 17172266496, 0.03
88737043968, 105915104768, 17178060800, 0.03
111834953216, 94656286720, 17178666496, 0.03
107878261248, 125059624448, 17181363200, 0.03
167071963136, 184254879744, 17182916608, 0.04
113211053056, 96025934336, 17185118720, 0.04
37982554112, 20792963072, 17189591040, 0.03
109360869376, 92171131392, 17189737984, 0.03
129744243200, 112546299904, 17197943296, 0.03
138461538816, 155663282688, 17201743872, 0.04
228575424000, 245777244672, 17201820672, 0.03
49117310976, 31911878656, 17205432320, 0.03
8401979904, 25614119936, 17212140032, 0.03
247148114944, 229933532672, 17214582272, 0.03
171917590016, 154701862912, 17215727104, 0.03
176391767552, 159174823424, 17216944128, 0.03
212839363584, 195622206976, 17217156608, 0.04
137685568000, 154903506944, 17217938944, 0.03
95643036672, 112867233792, 17224197120, 0.03
67069013504, 49842384896, 17226628608, 0.03
167598614016, 184827270656, 17228656640, 0.03
160451062272, 143222004736, 17229057536, 0.03
29113066496, 46343031296, 17229964800, 0.03
204653075968, 221883810816, 17230734848, 0.03
230762336256, 213531483648, 17230852608, 0.03
162743774720, 179978535424, 17234760704, 0.03
197663272960, 214899614720, 17236341760, 0.03
99023712256, 81786629120, 17237083136, 0.03
131727669760, 148965935104, 17238265344, 0.03
117523314176, 100284473344, 17238840832, 0.03
104445835776, 121688173056, 17242337280, 0.03
1453256192, 18697175040, 17243918848, 0.03
215439502848, 232683930624, 17244427776, 0.03
182173648896, 199418830336, 17245181440, 0.03
95200812032, 77955211776, 17245600256, 0.03
49290670592, 66537202688, 17246532096, 0.03
126059108352, 108808881664, 17250226688, 0.03
183733212672, 200986591232, 17253378560, 0.03
107824403456, 125079949312, 17255545856, 0.03
21723864064, 4467639808, 17256224256, 0.03
102009950720, 119267851776, 17257901056, 0.03
88996477952, 106254854656, 17258376704, 0.03
142875528192, 160137925632, 17262397440, 0.03
174210496000, 156946861568, 17263634432, 0.03
83118085120, 65850849280, 17267235840, 0.03
121566711808, 138836423680, 17269711872, 0.03
192336836608, 175060812288, 17276024320, 0.04
233810226688, 251089267200, 17279040512, 0.03
216593889280, 233873421312, 17279532032, 0.03
124825148928, 107545259008, 17279889920, 0.03
85390753792, 68109000704, 17281753088, 0.03
239033807360, 221744330240, 17289477120, 0.03
17336234496, 34528256, 17301706240, 0.03
52781567488, 35479291904, 17302275584, 0.03
220136643584, 237441818624, 17305175040, 0.03
181959751168, 199265517056, 17305765888, 0.04
72699502080, 90006872576, 17307370496, 0.03
20915639296, 3605683200, 17309956096, 0.04
102202887680, 119515511296, 17312623616, 0.03
191417609728, 174103678464, 17313931264, 0.03
118726758912, 136045119488, 17318360576, 0.03
181186844160, 163868060160, 17318784000, 0.03
140287207936, 157610656768, 17323448832, 0.03
77809968640, 60481422848, 17328545792, 0.03
72024291840, 54695138304, 17329153536, 0.03
123398382592, 140727564288, 17329181696, 0.03
106476271104, 89143371776, 17332899328, 0.04
230219328000, 247555727872, 17336399872, 0.03
39092475904, 56429843456, 17337367552, 0.03
24016007680, 41353856512, 17337848832, 0.03
479396864, 17817265152, 17337868288, 0.03
32576322560, 15235944448, 17340378112, 0.03
209954675712, 192612104704, 17342571008, 0.03
97959100416, 115301837824, 17342737408, 0.03
200513243648, 217856767488, 17343523840, 0.03
86152944128, 68808208896, 17344735232, 0.03
103594481664, 120939556352, 17345074688, 0.03
84056633856, 101405844480, 17349210624, 0.04
86216346624, 103567077888, 17350731264, 0.03
237454740480, 254806196224, 17351455744, 0.03
250628486144, 233276040704, 17352445440, 0.03
32094224384, 49449289728, 17355065344, 0.03
166371126784, 183728562176, 17357435392, 0.03
104139492352, 121497775104, 17358282752, 0.03
178937374720, 196300293632, 17362918912, 0.03
153506292736, 170874454528, 17368161792, 0.03
105586125312, 122959824896, 17373699584, 0.03
32314267136, 49688684544, 17374417408, 0.03
239000002560, 221623266816, 17376735744, 0.03
205381091328, 222762010624, 17380919296, 0.04
198380752384, 180999642624, 17381109760, 0.03
148481730560, 131097380864, 17384349696, 0.03
51911553536, 69297691648, 17386138112, 0.03
125630473216, 108242404352, 17388068864, 0.03
48233266688, 65623069696, 17389803008, 0.03
150921440768, 133529976832, 17391463936, 0.03
78714890752, 96106473984, 17391583232, 0.04
14502638080, 31895709184, 17393071104, 0.03
132183529472, 149582834688, 17399305216, 0.03
223389848576, 205984365568, 17405483008, 0.03
102179109376, 84771945984, 17407163392, 0.03
32280592384, 49691013120, 17410420736, 0.04
121719761920, 104308238336, 17411523584, 0.03
19965155840, 37379767296, 17414611456, 0.03
123278976512, 105863061504, 17415915008, 0.03
53788770816, 36369303552, 17419467264, 0.03
167850746880, 150430829568, 17419917312, 0.03
37766210048, 55190969344, 17424759296, 0.03
60086124544, 42659964416, 17426160128, 0.03
59154355200, 41725863936, 17428491264, 0.03
37859288064, 55288078848, 17428790784, 0.03
118927727104, 101495414784, 17432312320, 0.03
210411176960, 227847835648, 17436658688, 0.03
136930742784, 119493828096, 17436914688, 0.03
161081658880, 143643019776, 17438639104, 0.04
137970828288, 120531124224, 17439704064, 0.03
162102186496, 179553435648, 17451249152, 0.03
50741660160, 33290205184, 17451454976, 0.03
184105498112, 201557742592, 17452244480, 0.03
145750840832, 128296624640, 17454216192, 0.03
182574016512, 165118167552, 17455848960, 0.03
23529259008, 40987573760, 17458314752, 0.03
8541712896, 26002096640, 17460383744, 0.04
27558907904, 10092222976, 17466684928, 0.04
217000960, 17687085568, 17470084608, 0.03
53765106176, 36293568512, 17471537664, 0.03
114990217216, 132464197632, 17473980416, 0.03
251458186752, 233982937088, 17475249664, 0.04
68584893952, 51104402944, 17480491008, 0.03
131122216960, 148602867200, 17480650240, 0.04
114867514368, 97386822656, 17480691712, 0.04
77410771968, 59927558144, 17483213824, 0.03
209297017344, 226780560384, 17483543040, 0.03
5815408640, 23303044096, 17487635456, 0.03
35780526080, 18291548160, 17488977920, 0.03
171043874816, 153554832384, 17489042432, 0.03
101702932992, 84210575360, 17492357632, 0.03
193993515008, 176500838400, 17492676608, 0.03
215200475648, 232694041088, 17493565440, 0.03
64926234112, 47431455232, 17494778880, 0.03
143863022592, 161358203392, 17495180800, 0.03
139716916736, 122212697600, 17504219136, 0.04
166884169216, 149379792384, 17504376832, 0.03
15062976000, 32568573440, 17505597440, 0.03
21292292096, 3783449600, 17508842496, 0.03
33750714880, 16241793024, 17508921856, 0.04
90252306432, 107765279232, 17512972800, 0.03
226933498368, 209419405824, 17514092544, 0.03
187386870784, 169872437760, 17514433024, 0.04
108047868416, 90531416064, 17516452352, 0.03
227319727616, 209800450048, 17519277568, 0.03
129798389248, 112275079680, 17523309568, 0.03
92284071936, 109809196032, 17525124096, 0.03
213841978368, 231367236608, 17525258240, 0.03
68124909568, 50598555136, 17526354432, 0.04
248685419520, 231155568128, 17529851392, 0.03
234328437248, 216793789952, 17534647296, 0.04
201776164864, 184239500288, 17536664576, 0.03
158971163648, 141430495232, 17540668416, 0.03
220492486144, 202951634432, 17540851712, 0.03
35529087488, 53074547712, 17545460224, 0.04
38302086144, 55847976448, 17545890304, 0.03
132899627520, 150446655488, 17547027968, 0.03
233901351936, 251453576192, 17552224256, 0.03
89913982976, 107469355008, 17555372032, 0.04
227571504640, 245127776768, 17556272128, 0.03
176986417152, 194549489152, 17563072000, 0.03
236974673408, 254538929152, 17564255744, 0.03
202104793088, 219674681856, 17569888768, 0.03
145400762368, 162973008896, 17572246528, 0.03
231601517056, 214027978752, 17573538304, 0.03
20567381504, 38145476096, 17578094592, 0.03
188672501760, 171086406144, 17586095616, 0.04
191985885696, 174398592512, 17587293184, 0.03
66864664576, 49275984384, 17588680192, 0.04
214997890560, 232586601472, 17588710912, 0.03
79670824960, 97275689984, 17604865024, 0.04
176142148608, 158519694848, 17622453760, 0.03
169707424256, 187331210240, 17623785984, 0.03
82393829888, 64767538688, 17626291200, 0.03
173394664960, 191025479680, 17630814720, 0.03
99887529984, 82256470528, 17631059456, 0.03
23661419520, 41295510528, 17634091008, 0.04
109355893760, 91716605952, 17639287808, 0.03
98259498496, 80619641344, 17639857152, 0.03
154298168320, 136654908928, 17643259392, 0.03
85880802816, 68236486656, 17644316160, 0.03
52162981376, 34505917952, 17657063424, 0.03
121781835776, 139442322944, 17660487168, 0.03
94592427520, 112258298368, 17665870848, 0.03
99072363520, 81405373952, 17666989568, 0.03
54565395456, 36893184512, 17672210944, 0.03
139457935360, 157133978112, 17676042752, 0.04
101014009856, 118692427264, 17678417408, 0.03
41264946176, 58947966464, 17683020288, 0.04
188856882688, 171167342080, 17689540608, 0.04
157643114496, 139952695808, 17690418688, 0.04
89779063808, 72088261632, 17690802176, 0.04
125570820096, 143264797696, 17693977600, 0.03
227903135744, 210205995520, 17697140224, 0.04
135933749248, 153635790336, 17702041088, 0.03
133323745792, 115620504064, 17703241728, 0.04
316018176, 18020885504, 17704867328, 0.03
9460428800, 27168606208, 17708177408, 0.03
6228801024, 23939091968, 17710290944, 0.03
86426904576, 104139492352, 17712587776, 0.03
132058091008, 149773661696, 17715570688, 0.03
178974524928, 161246835712, 17727689216, 0.03
219200636928, 201467495424, 17733141504, 0.03
84225638400, 66492105216, 17733533184, 0.03
219741829632, 201999297536, 17742532096, 0.03
165323031040, 147579366400, 17743664640, 0.03
185852544000, 203597919744, 17745375744, 0.03
211252095488, 228997734400, 17745638912, 0.03
121546620416, 139292786688, 17746166272, 0.03
155522183168, 173273600000, 17751416832, 0.03
67237955072, 49482492416, 17755462656, 0.03
