152117470720, 115473578496, 36643892224, 0.19
103183319552, 139827760128, 36644440576, 0.18
107440902144, 70795892224, 36645009920, 0.18
74629165056, 111274455040, 36645289984, 0.17
125190982144, 161836661248, 36645679104, 0.17
75623815680, 112270164480, 36646348800, 0.19
101319790080, 64672992768, 36646797312, 0.17
212054621184, 175407792640, 36646828544, 0.18
206200270848, 169553247232, 36647023616, 0.17
200989850624, 237637096448, 36647245824, 0.17
190671134720, 154023789568, 36647345152, 0.17
85191671296, 48543798784, 36647872512, 0.17
154447002624, 191095498240, 36648495616, 0.17
60376720896, 97025489408, 36648768512, 0.18
222595107840, 185946234880, 36648872960, 0.19
79495047680, 116144380928, 36649333248, 0.18
76193718784, 39544272384, 36649446400, 0.16
44862382080, 81512183296, 36649801216, 0.18
5100409344, 41750731264, 36650321920, 0.16
47232781824, 10581744128, 36651037696, 0.19
15280196096, 51931705856, 36651509760, 0.16
178894457856, 142242745344, 36651712512, 0.18
120475678208, 157128327168, 36652648960, 0.18
119288636416, 155943318016, 36654681600, 0.16
72319104000, 108974040064, 36654936064, 0.19
158117999616, 121462498816, 36655500800, 0.17
57748876288, 94404478464, 36655602176, 0.18
131359100928, 168014978048, 36655877120, 0.18
75339197440, 38683253248, 36655944192, 0.17
91645179904, 128301679104, 36656499200, 0.16
169668239360, 206324913152, 36656673792, 0.18
235448281088, 198790623744, 36657657344, 0.17
117586994688, 154244763648, 36657768960, 0.18
132210999808, 168868848640, 36657848832, 0.17
206751946240, 170093189632, 36658756608, 0.17
120569660416, 83910366720, 36659293696, 0.17
163005339136, 199664689664, 36659350528, 0.19
8220623872, 44880574976, 36659951104, 0.19
136286263808, 99626203648, 36660060160, 0.16
88996823552, 52336574464, 36660249088, 0.17
202901785600, 239562040832, 36660255232, 0.19
27577939968, 64238490112, 36660550144, 0.17
200004567040, 163343799296, 36660767744, 0.17
121373256192, 158034202112, 36660945920, 0.17
62050050048, 25388993024, 36661057024, 0.18
167122144768, 203783555584, 36661410816, 0.19
75328727552, 111990453248, 36661725696, 0.17
46700225536, 10037945856, 36662279680, 0.19
104589363712, 67926763520, 36662600192, 0.19
75941467136, 39278725632, 36662741504, 0.19
72403346944, 35740547584, 36662799360, 0.17
54690550784, 91353363968, 36662813184, 0.19
114725621248, 151388504576, 36662883328, 0.17
90285550592, 126948608512, 36663057920, 0.16
128485940224, 91822191616, 36663748608, 0.18
151560651776, 114896567808, 36664083968, 0.17
49248326144, 12583854592, 36664471552, 0.19
81388826112, 44723899392, 36664926720, 0.17
31343778816, 68008991232, 36665212416, 0.17
154509132800, 117843004416, 36666128384, 0.18
185227405824, 148560920576, 36666485248, 0.18
24029171712, 60696457728, 36667286016, 0.19
66649701376, 103317174272, 36667472896, 0.19
86212473344, 49544947200, 36667526144, 0.18
35470680064, 72138653184, 36667973120, 0.19
98351229440, 135019475456, 36668246016, 0.18
53175579648, 16507030528, 36668549120, 0.18
104331676160, 67662704128, 36668972032, 0.18
50777669120, 14108556800, 36669112320, 0.17
87815087104, 124484423168, 36669336064, 0.18
40235515392, 76904878080, 36669362688, 0.17
170741118464, 134070934016, 36670184448, 0.18
165012657664, 128342346752, 36670310912, 0.18
225648029696, 188977253376, 36670776320, 0.18
157718044672, 121046401024, 36671643648, 0.19
111385867776, 148057754624, 36671886848, 0.17
207412859392, 170740416512, 36672442880, 0.18
39143537664, 2470487040, 36673050624, 0.17
155816712704, 192490140672, 36673427968, 0.16
5953547264, 42627771392, 36674224128, 0.19
130440220672, 93765877760, 36674342912, 0.18
54323914240, 17649420800, 36674493440, 0.17
151475153920, 114800514048, 36674639872, 0.19
151124755968, 114449906176, 36674849792, 0.17
123349330432, 86674465792, 36674864640, 0.17
27821761536, 64496799744, 36675038208, 0.17
138993578496, 175668883456, 36675304960, 0.18
69932631040, 106608352256, 36675721216, 0.16
81924301312, 118600172032, 36675870720, 0.18
208820251136, 172143781376, 36676469760, 0.16
108207309312, 71530750976, 36676558336, 0.18
122341831168, 85665021952, 36676809216, 0.19
235831906816, 199155087872, 36676818944, 0.17
72784235520, 109461064704, 36676829184, 0.17
209182532608, 172504703488, 36677829120, 0.18
165366031872, 128688144384, 36677887488, 0.18
47398259200, 84076585984, 36678326784, 0.18
23507766272, 60186249728, 36678483456, 0.17
167980779520, 204659565568, 36678786048, 0.17
43926348288, 7247243776, 36679104512, 0.19
55182576128, 18502147584, 36680428544, 0.16
215270124544, 178589693440, 36680431104, 0.16
229810559488, 193128855552, 36681703936, 0.18
93260264960, 129942030848, 36681765888, 0.16
85637580288, 48955738624, 36681841664, 0.17
157743418880, 194425372672, 36681953792, 0.16
80952310784, 117634354688, 36682043904, 0.18
94186363904, 57503947776, 36682416128, 0.17
63643050496, 26960326656, 36682723840, 0.16
172316687872, 208999666688, 36682978816, 0.17
29232299008, 65915394048, 36683095040, 0.17
743706624, 37427299328, 36683592704, 0.19
201799024128, 165115349504, 36683674624, 0.17
94186945536, 130871441920, 36684496384, 0.16
97501544960, 134187329536, 36685784576, 0.18
226106547200, 189420707840, 36685839360, 0.16
152206618624, 115520686592, 36685932032, 0.18
180407943680, 217093880832, 36685937152, 0.18
119869720064, 83183588352, 36686131712, 0.16
27757509120, 64444174336, 36686665216, 0.17
120536826880, 157224182272, 36687355392, 0.17
190292948480, 153605584384, 36687364096, 0.18
27444243968, 64131892736, 36687648768, 0.18
200654716416, 237342686720, 36687970304, 0.18
173435976192, 210124382720, 36688406528, 0.18
176660750336, 213349265920, 36688515584, 0.18
62287708160, 25598027776, 36689680384, 0.17
165213638656, 128523891712, 36689746944, 0.16
151726878208, 115037003264, 36689874944, 0.19
145633034752, 108943143424, 36689891328, 0.17
210372202496, 173681867264, 36690335232, 0.18
128801133056, 92110331904, 36690801152, 0.17
194936415744, 231627648512, 36691232768, 0.19
137358256640, 100665795072, 36692461568, 0.19
145345052672, 108652477440, 36692575232, 0.18
150329687552, 113637078528, 36692609024, 0.18
103023126528, 139715913728, 36692787200, 0.18
79225043968, 42531876864, 36693167104, 0.18
56310430208, 93004429312, 36693999104, 0.16
170822668288, 134128254464, 36694413824, 0.18
70749821440, 34055307776, 36694513664, 0.17
208918859776, 172223453696, 36695406080, 0.17
33983927296, 70679502848, 36695575552, 0.19
72841873920, 36145995776, 36695878144, 0.19
189514905600, 226210912768, 36696007168, 0.17
195504557056, 232201380864, 36696823808, 0.19
103220047360, 139916993024, 36696945664, 0.16
57594905600, 20897638912, 36697266688, 0.17
43934613504, 7236593152, 36698020352, 0.18
160840655360, 124141975040, 36698680320, 0.17
89563880448, 126262571520, 36698691072, 0.17
1651769856, 38350673920, 36698904064, 0.18
222884879872, 186184678912, 36700200960, 0.18
161976984576, 198677550080, 36700565504, 0.18
155029177856, 118328155136, 36701022720, 0.17
73592728576, 110293895680, 36701167104, 0.18
200970073088, 237671705088, 36701632000, 0.18
107684588544, 70982771712, 36701816832, 0.18
154246327296, 117544493056, 36701834240, 0.19
28273697280, 64975613952, 36701916672, 0.17
70004751872, 33302521856, 36702230016, 0.19
95475899392, 58773564928, 36702334464, 0.17
157562394112, 120859806208, 36702587904, 0.17
90663864320, 127366730752, 36702866432, 0.16
105604225024, 68900971520, 36703253504, 0.17
200092421632, 236796175360, 36703753728, 0.17
118277415424, 81573427200, 36703988224, 0.17
99359888896, 136063969280, 36704080384, 0.18
91079031808, 127783324672, 36704292864, 0.16
25699726848, 62404168704, 36704441856, 0.19
166999151616, 203703862784, 36704711168, 0.17
22374026752, 59080500224, 36706473472, 0.17
167384064000, 204090842624, 36706778624, 0.19
33593607168, 70301104640, 36707497472, 0.17
74285108224, 37577356288, 36707751936, 0.18
90414831104, 53706444288, 36708386816, 0.17
38948090880, 2239484416, 36708606464, 0.19
136010187776, 99300948992, 36709238784, 0.16
203984967680, 167275481600, 36709486080, 0.18
177491700736, 140782154752, 36709545984, 0.19
127018076160, 90308289536, 36709786624, 0.17
200116075520, 163406226944, 36709848576, 0.19
89309632000, 52599744000, 36709888000, 0.17
155196178432, 191906468352, 36710289920, 0.17
99937405952, 63226828800, 36710577152, 0.18
145694247424, 108983497216, 36710750208, 0.17
78117853184, 114828737536, 36710884352, 0.18
136996642304, 173707603456, 36710961152, 0.17
149381870080, 186093581312, 36711711232, 0.18
40351831552, 77063553536, 36711721984, 0.18
2777587712, 39489695232, 36712107520, 0.17
34580393472, 71292990976, 36712597504, 0.17
111922479616, 75209452032, 36713027584, 0.17
64660157952, 27946846720, 36713311232, 0.19
80838891520, 117552259072, 36713367552, 0.17
124208027136, 87493167616, 36714859520, 0.17
39210137088, 2494998016, 36715139072, 0.19
215685136896, 178969393664, 36715743232, 0.18
19529460736, 56245217280, 36715756544, 0.17
73422631936, 36706594304, 36716037632, 0.16
47129054720, 10412604928, 36716449792, 0.16
22315262976, 59032248832, 36716985856, 0.17
111130434048, 74413284352, 36717149696, 0.17
115106791936, 151824045056, 36717253120, 0.16
15311821824, 52029279232, 36717457408, 0.18
87505773568, 50787830272, 36717943296, 0.19
218615463936, 181897392128, 36718071808, 0.18
236339385856, 199621220352, 36718165504, 0.17
77582124544, 114300677120, 36718552576, 0.18
159957128192, 196675977728, 36718849536, 0.18
149999452672, 186718412288, 36718959616, 0.17
111041540096, 147760950784, 36719410688, 0.17
169518094848, 206237748224, 36719653376, 0.18
158011414528, 194731147264, 36719732736, 0.18
19278541824, 55998508544, 36719966720, 0.18
190185510912, 226907383808, 36721872896, 0.19
193996543488, 157274582528, 36721960960, 0.18
42848778240, 79571074560, 36722296320, 0.17
155602291712, 118879891456, 36722400256, 0.17
155444528128, 192167486976, 36722958848, 0.19
157390791680, 120667788800, 36723002880, 0.18
81361024512, 118084607488, 36723582976, 0.18
163781089792, 127057436672, 36723653120, 0.17
93095992832, 56372226560, 36723766272, 0.18
149836043776, 186560111616, 36724067840, 0.19
97344493056, 134068782592, 36724289536, 0.18
143403991552, 180128427008, 36724435456, 0.18
85893800960, 122619066368, 36725265408, 0.17
145275436544, 182000725504, 36725288960, 0.16
163370473472, 126644932608, 36725540864, 0.18
157818662400, 194544749056, 36726086656, 0.18
178823384576, 142097283584, 36726100992, 0.18
230827613184, 194101341696, 36726271488, 0.17
105822124032, 69095774208, 36726349824, 0.18
98168160256, 61441184256, 36726976000, 0.17
234141899776, 197414598656, 36727301120, 0.18
140783677440, 104056202240, 36727475200, 0.18
237007376896, 200279399424, 36727977472, 0.18
63438563328, 26710383104, 36728180224, 0.18
47160518144, 83888831488, 36728313344, 0.19
194335993856, 231064412160, 36728418304, 0.17
137673968128, 100945236480, 36728731648, 0.19
148570146816, 111841309696, 36728837120, 0.17
61525655552, 24796811776, 36728843776, 0.18
61781700096, 98510615552, 36728915456, 0.17
148656288256, 111926998016, 36729290240, 0.18
157754457600, 194483983360, 36729525760, 0.16
43681761280, 80411435520, 36729674240, 0.18
213745469952, 177015750144, 36729719808, 0.19
154452878848, 117723057152, 36729821696, 0.19
174633647104, 137903622144, 36730024960, 0.18
108758350336, 145488622080, 36730271744, 0.16
57187936768, 93918717952, 36730781184, 0.17
193370019840, 230100802560, 36730782720, 0.19
188441731584, 151710727680, 36731003904, 0.12
2985080320, 39716486656, 36731406336, 0.17
109857068544, 146588744704, 36731676160, 0.17
200632134656, 163900452864, 36731681792, 0.17
151172049408, 114440090112, 36731959296, 0.17
48646293504, 11914295808, 36731997696, 0.17
123878518272, 160610651648, 36732133376, 0.16
159993631744, 123261326336, 36732305408, 0.17
152212234240, 115479915008, 36732319232, 0.18
120773672960, 84041040384, 36732632576, 0.17
154006415872, 117273602048, 36732813824, 0.17
155153299968, 118420197888, 36733102080, 0.19
55873235456, 92606511616, 36733276160, 0.18
32053934592, 68787211264, 36733276672, 0.16
106411759616, 143145061376, 36733301760, 0.17
229007751680, 192274170368, 36733581312, 0.18
96080267776, 59346578944, 36733688832, 0.19
68928772608, 105662727168, 36733954560, 0.17
154893556224, 118159544832, 36734011392, 0.19
88657324544, 125391846400, 36734521856, 0.17
202443365888, 239178189824, 36734823936, 0.17
85288068608, 122023224320, 36735155712, 0.19
146510940160, 109775519232, 36735420928, 0.17
43508340736, 6772440576, 36735900160, 0.17
147380811776, 110644734464, 36736077312, 0.17
182109378560, 218845483008, 36736104448, 0.18
185819766272, 222555948032, 36736181760, 0.17
114172279808, 150908535296, 36736255488, 0.18
126299894272, 89563422208, 36736472064, 0.18
188787281408, 225524743680, 36737462272, 0.19
186412719104, 149675190272, 36737528832, 0.17
138277635584, 175015719936, 36738084352, 0.16
49074681856, 12336346624, 36738335232, 0.17
51081371136, 87820010496, 36738639360, 0.17
131014089216, 167752795136, 36738705920, 0.16
217805357568, 181066275840, 36739081728, 0.16
147838811648, 111099659264, 36739152384, 0.17
128960738304, 92220651520, 36740086784, 0.18
71251148288, 34510289408, 36740858880, 0.17
71841888256, 35100957696, 36740930560, 0.16
96111886336, 59370876416, 36741009920, 0.19
116244483584, 152985966080, 36741482496, 0.18
202822311936, 239563867136, 36741555200, 0.18
134518224896, 97776270848, 36741954048, 0.18
82560476160, 45818081280, 36742394880, 0.19
199293905920, 236036483072, 36742577152, 0.18
123066278400, 86323295232, 36742983168, 0.19
176389177344, 213132228096, 36743050752, 0.19
231680125440, 194937044480, 36743080960, 0.17
463687680, 37206776320, 36743088640, 0.18
97229491200, 133972841472, 36743350272, 0.17
93656707072, 56912727040, 36743980032, 0.16
67548178432, 30803978240, 36744200192, 0.16
157087371776, 120342975488, 36744396288, 0.16
199485203456, 162740624896, 36744578560, 0.19
188717796864, 151973051904, 36744744960, 0.18
133340372992, 170085275648, 36744902656, 0.17
128327002112, 165072957440, 36745955328, 0.18
156483826176, 119737773056, 36746053120, 0.18
186554951168, 149808349696, 36746601472, 0.16
203799312384, 167052586496, 36746725888, 0.18
105941313024, 142688231424, 36746918400, 0.16
37681577984, 934214656, 36747363328, 0.11
53530672128, 90278838272, 36748166144, 0.18
35210152448, 71958786560, 36748634112, 0.19
44071247360, 80819888128, 36748640768, 0.17
187957666816, 224707646976, 36749980160, 0.18
112045798400, 75295810560, 36749987840, 0.18
113074096128, 76324004864, 36750091264, 0.19
112032670208, 75282522112, 36750148096, 0.17
180505104384, 143754778112, 36750326272, 0.18
224888109568, 188137718272, 36750391296, 0.18
136835047936, 173585801216, 36750753280, 0.17
148864275456, 185615436800, 36751161344, 0.16
98669294592, 135420813824, 36751519232, 0.19
149661462016, 186413011456, 36751549440, 0.18
98770507776, 135522811904, 36752304128, 0.18
169431307264, 206184286208, 36752978944, 0.19
190464288256, 153711249920, 36753038336, 0.18
74450758656, 111204037120, 36753278464, 0.18
219414322688, 182660777472, 36753545216, 0.17
173395373568, 210149081088, 36753707520, 0.17
185840321536, 149086393344, 36753928192, 0.11
228166198784, 191412060160, 36754138624, 0.17
54773209600, 18017998336, 36755211264, 0.19
30037961216, 66794504192, 36756542976, 0.17
107974069760, 144731121664, 36757051904, 0.16
188894444032, 152137183744, 36757260288, 0.17
185757802496, 148999923712, 36757878784, 0.16
97243299840, 134001534976, 36758235136, 0.18
116644226048, 79885833216, 36758392832, 0.17
104476677120, 141235333120, 36758656000, 0.16
51743238144, 14984334336, 36758903808, 0.17
101553689088, 64794528768, 36759160320, 0.19
193631017472, 230390361600, 36759344128, 0.17
203724352000, 166964922368, 36759429632, 0.17
195276307968, 158516529152, 36759778816, 0.17
91108238336, 54347254784, 36760983552, 0.19
70128269824, 106889423872, 36761154048, 0.17
85843643904, 122604859904, 36761216000, 0.17
209095190016, 172333889536, 36761300480, 0.18
3077441536, 39838809600, 36761368064, 0.17
182515458560, 145754011648, 36761446912, 0.18
190529089024, 227290820096, 36761731072, 0.18
126610727936, 89848859648, 36761868288, 0.16
67275053568, 104037349376, 36762295808, 0.18
123379465216, 86617094656, 36762370560, 0.18
79625516032, 42863029248, 36762486784, 0.17
185814216704, 222577044992, 36762828288, 0.19
371599872, 37135549952, 36763950080, 0.17
46596873216, 9832531456, 36764341760, 0.17
190203650560, 153439271936, 36764378624, 0.18
163060510720, 126296032768, 36764477952, 0.17
131951006208, 168715817472, 36764811264, 0.18
237120181760, 200354813952, 36765367808, 0.17
173831198208, 137065619456, 36765578752, 0.18
203257649664, 240023250432, 36765600768, 0.19
140323717632, 177089415168, 36765697536, 0.16
82006949888, 45241179648, 36765770240, 0.17
37216664576, 73982480896, 36765816320, 0.17
98117510656, 61351202816, 36766307840, 0.19
161499764736, 198266296320, 36766531584, 0.18
103247938560, 140014670848, 36766732288, 0.17
120246594560, 157013401600, 36766807040, 0.17
118181861888, 154948817920, 36766956032, 0.16
128749012992, 91981731328, 36767281664, 0.17
86635817984, 49868247040, 36767570944, 0.19
194261537280, 157493793792, 36767743488, 0.16
101445182976, 64676790784, 36768392192, 0.17
27372153856, 64140741120, 36768587264, 0.16
181622171648, 144853507584, 36768664064, 0.18
211930908160, 175161883648, 36769024512, 0.16
118104900096, 154874054144, 36769154048, 0.18
131440437248, 94671157760, 36769279488, 0.17
204611344896, 167841756160, 36769588736, 0.17
74916628992, 111686256640, 36769627648, 0.19
108364293120, 71594582016, 36769711104, 0.17
124086474240, 87316321792, 36770152448, 0.18
202429178880, 239199657984, 36770479104, 0.19
139278399488, 102507802624, 36770596864, 0.17
190166457344, 226937369600, 36770912256, 0.18
160804217344, 124032713216, 36771504128, 0.18
32191080448, 68962717184, 36771636736, 0.17
33166174720, 69938176512, 36772001792, 0.18
206468758016, 169696392704, 36772365312, 0.18
235475254272, 198702883328, 36772370944, 0.17
171986624512, 135213939200, 36772685312, 0.18
49755437568, 12982608896, 36772828672, 0.18
159496190464, 122722856960, 36773333504, 0.18
200616528384, 237389887488, 36773359104, 0.17
86048176128, 122821619200, 36773443072, 0.18
123739078656, 86965159424, 36773919232, 0.17
78396246016, 115170327552, 36774081536, 0.19
19797371392, 56572131328, 36774759936, 0.18
92376220160, 55601407488, 36774812672, 0.19
28497520128, 65273065472, 36775545344, 0.17
71248557568, 108024169472, 36775611904, 0.18
43748449792, 6972829696, 36775620096, 0.17
67226342912, 30450605568, 36775737344, 0.17
197548127744, 234324043776, 36775916032, 0.17
64498018304, 101274046464, 36776028160, 0.19
74133985280, 110910174720, 36776189440, 0.19
63972556800, 100748828672, 36776271872, 0.19
164581000192, 201357440512, 36776440320, 0.17
206675380224, 169898786304, 36776593920, 0.18
115240804864, 78463703552, 36777101312, 0.09
45412485120, 8634776576, 36777708544, 0.16
40620546048, 77398531072, 36777985024, 0.16
27717380608, 64496712192, 36779331584, 0.17
93113634304, 129893064192, 36779429888, 0.19
86684300800, 123463923712, 36779622912, 0.16
161424615936, 124644716544, 36779899392, 0.18
160983300096, 124203399168, 36779900928, 0.17
55534169600, 18754173440, 36779996160, 0.18
78221986304, 115002628608, 36780642304, 0.18
171876440064, 135095767552, 36780672512, 0.18
161088389632, 197869649920, 36781260288, 0.17
162370371584, 199151787008, 36781415424, 0.19
75064417280, 38282964992, 36781452288, 0.17
106497773056, 69716108800, 36781664256, 0.18
54395940864, 91177661952, 36781721088, 0.19
111229811712, 74447687680, 36782124032, 0.17
98936509952, 62154238976, 36782270976, 0.17
104442307584, 67659996672, 36782310912, 0.17
197483377664, 234265786368, 36782408704, 0.19
150212048896, 186994934272, 36782885376, 0.19
147410173440, 184193241088, 36783067648, 0.18
75074371072, 111857984512, 36783613440, 0.18
238042989056, 201259203584, 36783785472, 0.17
193331164672, 230114994176, 36783829504, 0.19
115059666944, 78275803648, 36783863296, 0.18
109440507904, 72656092160, 36784415744, 0.19
178090377216, 214875509760, 36785132544, 0.17
204185620992, 167400272384, 36785348608, 0.17
52961491456, 16175190016, 36786301440, 0.18
153229066752, 116442335744, 36786731008, 0.17
134601493504, 97814502912, 36786990592, 0.18
207692544000, 170905270272, 36787273728, 0.16
233942319104, 197154196992, 36788122112, 0.17
125477339648, 88689202176, 36788137472, 0.17
56104662016, 19315698176, 36788963840, 0.19
124339103744, 161128379904, 36789276160, 0.16
50678258688, 87467708416, 36789449728, 0.19
61940302848, 25150723072, 36789579776, 0.18
944366592, 37734006784, 36789640192, 0.17
107652183552, 70862044160, 36790139392, 0.18
186249844736, 223040590336, 36790745600, 0.19
20663656960, 57454485504, 36790828544, 0.18
67246838272, 104037968896, 36791130624, 0.17
37866871808, 74658586112, 36791714304, 0.17
177008479744, 213800344576, 36791864832, 0.18
40610081792, 3818148864, 36791932928, 0.16
175346340864, 212139864064, 36793523200, 0.17
121014322688, 157807988224, 36793665536, 0.18
26502727680, 63297310208, 36794582528, 0.19
95107536384, 58311753216, 36795783168, 0.19
125808347648, 89012161024, 36796186624, 0.17
99742584320, 62945991168, 36796593152, 0.18
102739034112, 65941827072, 36797207040, 0.16
102689993216, 65892737536, 36797255680, 0.17
118412779008, 81615479808, 36797299200, 0.19
133953472000, 97155866112, 36797605888, 0.19
161637228544, 198434911744, 36797683200, 0.17
189452480000, 226250207744, 36797727744, 0.19
166529602560, 129731659776, 36797942784, 0.16
235252226560, 198453565440, 36798661120, 0.17
215036574208, 178237542400, 36799031808, 0.16
90461945344, 53661697024, 36800248320, 0.19
124517983744, 87717559808, 36800423936, 0.18
148973275136, 185773709312, 36800434176, 0.16
184775863296, 147975209472, 36800653824, 0.17
116356523008, 153157214208, 36800691200, 0.17
40039266816, 76840720896, 36801454080, 0.17
92940300800, 129742227968, 36801927168, 0.16
13516673024, 50318769664, 36802096640, 0.18
103551597056, 140353709568, 36802112512, 0.17
133049994752, 96247843328, 36802151424, 0.19
68665169920, 105467439616, 36802269696, 0.18
6894341120, 43697013248, 36802672128, 0.17
204278239232, 167475522560, 36802716672, 0.19
39108016128, 75910796800, 36802780672, 0.17
146486520832, 109683499520, 36803021312, 0.19
16890786816, 53694171648, 36803384832, 0.18
72750754816, 109554247680, 36803492864, 0.19
170444491264, 133640973312, 36803517952, 0.16
84902606848, 48098558464, 36804048384, 0.17
34528280576, 71332902912, 36804622336, 0.17
123982552576, 87177853952, 36804698624, 0.17
155450737152, 118645490688, 36805246464, 0.17
68661469696, 105466781696, 36805312000, 0.17
119996779520, 156802477056, 36805697536, 0.17
124766483968, 161572342272, 36805858304, 0.17
179991795712, 143185559040, 36806236672, 0.16
194849092096, 231655749632, 36806657536, 0.19
82488558080, 45681241088, 36807316992, 0.18
42381040640, 5573432832, 36807607808, 0.19
226562728448, 189755020800, 36807707648, 0.17
231240749568, 194432438784, 36808310784, 0.18
71145016320, 107953546752, 36808530432, 0.18
17023452672, 53832112128, 36808659456, 0.17
120455412224, 157264320512, 36808908288, 0.16
188722017280, 151912993280, 36809024000, 0.18
105606163456, 142415690752, 36809527296, 0.17
68456858112, 31647268352, 36809589760, 0.17
183013133312, 146203447808, 36809685504, 0.18
233361662464, 196551859200, 36809803264, 0.17
230920403456, 194110461440, 36809942016, 0.18
94390182400, 57580019712, 36810162688, 0.19
45367616000, 82178554880, 36810938880, 0.18
114330796544, 151141860864, 36811064320, 0.16
111307675648, 148119247360, 36811571712, 0.18
178419496448, 215231235584, 36811739136, 0.18
239644403712, 202832396288, 36812007424, 0.19
147298278400, 110486032896, 36812245504, 0.18
54701161984, 91513482240, 36812320256, 0.18
187779503616, 150966688256, 36812815360, 0.16
147595287552, 110781730816, 36813556736, 0.17
140149109760, 103335480832, 36813628928, 0.18
162060591104, 198874257920, 36813666816, 0.17
8782423552, 45596099584, 36813676032, 0.18
40468368384, 3653641728, 36814726656, 0.17
182888052224, 219702898176, 36814845952, 0.18
129655944704, 166470875136, 36814930432, 0.17
168501220864, 205316495872, 36815275008, 0.17
71946380288, 35130736128, 36815644160, 0.17
117988727296, 81172673536, 36816053760, 0.18
140511900160, 103694964224, 36816935936, 0.17
176462822912, 139644593664, 36818229248, 0.16
67602685952, 30783726080, 36818959872, 0.16
44368113152, 81187083264, 36818970112, 0.19
49304546816, 12485030912, 36819515904, 0.19
12298945024, 49118744064, 36819799040, 0.18
107921882624, 144741921792, 36820039168, 0.18
166037117952, 202857624064, 36820506112, 0.17
12599765504, 49420357120, 36820591616, 0.17
139785629696, 176606551552, 36820921856, 0.17
61484464128, 24663457792, 36821006336, 0.18
91042952704, 54221937664, 36821015040, 0.16
25228924928, 62050050048, 36821125120, 0.18
67879164928, 104700530176, 36821365248, 0.17
119837749248, 156659422208, 36821672960, 0.18
172135694336, 135313534976, 36822159360, 0.17
223679853568, 186857445376, 36822408192, 0.16
69677769216, 32855227904, 36822541312, 0.17
46171813888, 9349022208, 36822791680, 0.18
32942980096, 69765922304, 36822942208, 0.18
112531960832, 149355194368, 36823233536, 0.17
95464825344, 58641552384, 36823272960, 0.17
123729368064, 86905305088, 36824062976, 0.17
56884916224, 20060826624, 36824089600, 0.18
144880411648, 108056141312, 36824270336, 0.17
105686554112, 68862095872, 36824458240, 0.16
225754593280, 188929638912, 36824954368, 0.19
135564557312, 98739511808, 36825045504, 0.17
201792137216, 164967091712, 36825045504, 0.16
210891530752, 174066329088, 36825201664, 0.17
137724644352, 174549851648, 36825207296, 0.16
135186778624, 98361495040, 36825283584, 0.17
87156721152, 123982110720, 36825389568, 0.18
190720201216, 227545963520, 36825762304, 0.18
101222844928, 138048883200, 36826038272, 0.18
162985768448, 199812434432, 36826665984, 0.19
125319796736, 88492885504, 36826911232, 0.17
16344006144, 53171495936, 36827489792, 0.17
111318992384, 148146666496, 36827674112, 0.17
29163769856, 65992529408, 36828759552, 0.16
194087376384, 157257831424, 36829544960, 0.18
179540209664, 216369973760, 36829764096, 0.18
168534778880, 205365036032, 36830257152, 0.17
103398416896, 66568064512, 36830352384, 0.17
149170770432, 186001128960, 36830358528, 0.16
21180670464, 58011063296, 36830392832, 0.19
77045844480, 40215000064, 36830844416, 0.16
88996066816, 52164386304, 36831680512, 0.19
61275295232, 98107401728, 36832106496, 0.19
136601871872, 99769577984, 36832293888, 0.18
226937617408, 190105300992, 36832316416, 0.18
53634828288, 90467234304, 36832406016, 0.17
191393270272, 154560635392, 36832634880, 0.18
168196057600, 205030563328, 36834505728, 0.19
168129784832, 204964624896, 36834840064, 0.17
203321983488, 166486977536, 36835005952, 0.16
155746435072, 118911389184, 36835045888, 0.19
145175712768, 182011360256, 36835647488, 0.18
133784553472, 96948839936, 36835713536, 0.18
113373095424, 150208822784, 36835727360, 0.17
222870797824, 186034918400, 36835879424, 0.16
8962248704, 45798180352, 36835931648, 0.19
110788881408, 73952374784, 36836506624, 0.17
167853419008, 131016750080, 36836668928, 0.16
16177871360, 53014653440, 36836782080, 0.19
230021972480, 193184943616, 36837028864, 0.17
77958821376, 114796321280, 36837499904, 0.18
160726857728, 197564433920, 36837576192, 0.17
218569134080, 181731487232, 36837646848, 0.17
163306295296, 200143952384, 36837657088, 0.19
133910478336, 97072373760, 36838104576, 0.18
195141236736, 158303040000, 36838196736, 0.17
78385129472, 115223631360, 36838501888, 0.17
54243080192, 91081656320, 36838576128, 0.17
51511230464, 14672633856, 36838596608, 0.17
152258639872, 115419469824, 36839170048, 0.17
69316843520, 32477598208, 36839245312, 0.19
180599623680, 143759588864, 36840034816, 0.17
68648946176, 105489112064, 36840165888, 0.17
46845285888, 83685577728, 36840291840, 0.18
66453777408, 29613353984, 36840423424, 0.17
27514034688, 64354983424, 36840948736, 0.17
196754264064, 159913276928, 36840987136, 0.18
179212262912, 216053577216, 36841314304, 0.19
185606682112, 222448412672, 36841730560, 0.17
217876262400, 181034501120, 36841761280, 0.17
79982127104, 43140306944, 36841820160, 0.19
67477523968, 104319384064, 36841860096, 0.18
124892795392, 161734831104, 36842035712, 0.18
49960864256, 13118775296, 36842088960, 0.17
145710783488, 182553126400, 36842342912, 0.18
47807064576, 84649513984, 36842449408, 0.16
120482795520, 157325252096, 36842456576, 0.18
216823888384, 179981317632, 36842570752, 0.18
62047989760, 98890636288, 36842646528, 0.16
21839185408, 58681900032, 36842714624, 0.19
