238494770176, 194747398144, 43747372032, 0.49
135402187264, 179151148032, 43748960768, 0.64
7792633344, 51548440064, 43755806720, 0.79
129324229632, 173080816128, 43756586496, 0.73
178233554432, 134471355904, 43762198528, 0.70
129175435776, 172940625408, 43765189632, 0.73
241222937600, 197457288704, 43765648896, 0.31
135508901888, 179281470976, 43772569088, 0.76
163260089856, 207038332928, 43778243072, 0.70
228379490816, 184597614592, 43781876224, 0.67
135209985536, 178996372992, 43786387456, 0.78
154738016256, 198530639872, 43792623616, 0.70
79939866112, 123733361152, 43793495040, 0.74
251978070016, 208182530048, 43795539968, 0.65
163291576320, 119494621696, 43796954624, 0.58
151737462272, 107935197184, 43802265088, 0.70
64602430464, 108406060544, 43803630080, 0.67
115600993792, 71794617856, 43806375936, 0.69
13862666752, 57685026816, 43822360064, 0.70
158092170752, 201916936192, 43824765440, 0.41
161852475392, 118016457216, 43836018176, 0.58
152894862848, 109058676736, 43836186112, 0.57
247797929472, 203959028736, 43838900736, 0.70
244980106752, 201140176384, 43839930368, 0.73
69079788032, 112921341440, 43841553408, 0.67
167495005696, 123652897792, 43842107904, 0.61
104928552448, 61074467840, 43854084608, 0.70
48354502144, 92212895232, 43858393088, 0.58
135411761664, 91549432320, 43862329344, 0.61
123391798272, 167260457984, 43868659712, 0.73
36488118272, 80361168384, 43873050112, 0.58
223457565696, 179581558272, 43876007424, 0.59
219338155008, 175449562624, 43888592384, 0.55
81043290624, 124932781568, 43889490944, 0.64
130949047808, 87043079168, 43905968640, 0.48
153318868992, 197225438208, 43906569216, 0.61
73452747776, 29540338688, 43912409088, 0.67
23691604480, 67613872640, 43922268160, 0.37
114623278080, 158547071488, 43923793408, 0.67
80298137088, 36365467136, 43932669952, 0.58
48025119232, 91966492160, 43941372928, 0.73
167571578880, 211516040704, 43944461824, 0.73
149356594176, 105406391808, 43950202368, 0.73
240611619840, 196650713600, 43960906240, 0.76
162457845760, 206427341824, 43969496064, 0.73
68458230272, 24487656448, 43970573824, 0.57
164297216000, 120325341184, 43971874816, 0.70
103764993536, 147737689088, 43972695552, 0.34
85382191616, 129354951680, 43972760064, 0.73
127990706688, 171963965952, 43973259264, 0.73
126682450432, 170656100352, 43973649920, 0.67
102153988608, 146129041920, 43975053312, 0.61
79791296512, 123767355392, 43976058880, 0.58
169860062720, 125881927168, 43978135552, 0.79
133852119552, 177830812160, 43978692608, 0.61
252773172224, 208791199744, 43981972480, 0.73
87906516480, 131891792384, 43985275904, 0.72
255615741440, 211629105152, 43986636288, 0.46
55097901568, 99085796352, 43987894784, 0.76
225730138624, 181736921600, 43993217024, 0.55
178086982656, 134092183552, 43994799104, 0.61
241243395584, 197242465792, 44000929792, 0.68
50639286272, 6633671680, 44005614592, 0.73
195652300800, 151646455296, 44005845504, 0.79
66032720384, 110054660096, 44021939712, 0.61
135717576704, 91683750912, 44033825792, 0.73
92174154240, 48139108864, 44035045376, 0.73
215715587584, 171675405824, 44040181760, 0.70
140303078400, 96256178688, 44046899712, 0.58
71853793792, 115902670336, 44048876544, 0.73
54809644032, 10760148992, 44049495040, 0.61
88072748032, 132123957760, 44051209728, 0.58
96172269056, 52119844864, 44052424192, 0.58
36053736448, 80106333184, 44052596736, 0.73
26175063552, 70234644480, 44059580928, 0.78
138617135616, 182679798784, 44062663168, 0.73
73234073600, 117301444096, 44067370496, 0.58
72732986368, 28663575552, 44069410816, 0.64
166736609792, 122663480320, 44073129472, 0.67
167215500288, 123141005824, 44074494464, 0.76
146363935232, 190446933504, 44082998272, 0.67
84819958784, 40733788672, 44086170112, 0.73
64968562176, 109056476672, 44087914496, 0.76
185863357440, 141772908544, 44090448896, 0.73
6169922048, 50262481408, 44092559360, 0.61
21512328704, 65607584768, 44095256064, 0.72
59008573952, 103104291328, 44095717376, 0.73
67526400512, 23421724160, 44104676352, 0.76
101671183872, 145777838592, 44106654720, 0.73
37043106304, 81156304896, 44113198592, 0.67
126982400512, 82867995648, 44114404864, 0.53
39651942400, 83771866112, 44119923712, 0.58
135164988928, 179289042944, 44124054016, 0.64
86539456512, 130665861632, 44126405120, 0.37
73443223040, 117577254912, 44134031872, 0.70
108254062080, 152388262400, 44134200320, 0.61
68492973568, 112629676032, 44136702464, 0.61
103707849216, 59570125312, 44137723904, 0.58
96370338304, 140512052736, 44141714432, 0.79
181088864256, 136944425984, 44144438272, 0.61
236450013696, 192305338880, 44144674816, 0.58
168426249216, 124275980800, 44150268416, 0.61
150414097920, 194566366720, 44152268800, 0.78
156324159488, 112170375168, 44153784320, 0.58
125253038592, 169416833536, 44163794944, 0.61
52975221248, 97143164928, 44167943680, 0.67
188381335552, 232551616512, 44170280960, 0.64
197355222528, 153171577344, 44183645184, 0.70
229923813376, 185739167232, 44184646144, 0.76
21254939648, 65447355392, 44192415744, 0.50
25434271232, 69627215872, 44192944640, 0.76
62347699712, 106543718400, 44196018688, 0.75
181336471552, 137140132352, 44196339200, 0.81
42079646208, 86276111872, 44196465664, 0.58
211532187136, 167335184896, 44197002240, 0.73
1522444288, 45724910592, 44202466304, 0.73
22328490496, 66532875264, 44204384768, 0.61
95128871424, 50921369600, 44207501824, 0.67
9211445248, 53419638784, 44208193536, 0.73
171592635904, 127367968256, 44224667648, 0.64
171378384896, 127151742976, 44226641920, 0.73
175892034048, 131664733696, 44227300352, 0.67
139215876608, 94980900864, 44234975744, 0.73
36099012608, 80339622400, 44240609792, 0.58
26243916800, 70485693952, 44241777152, 0.67
126422322176, 82178285056, 44244037120, 0.34
75210505216, 119460041216, 44249536000, 0.64
137082744832, 181336471552, 44253726720, 0.81
87391336448, 43134057984, 44257278464, 0.58
63104195072, 18834161152, 44270033920, 0.34
204227625472, 159947041280, 44280584192, 0.70
246633499136, 202349200896, 44284298240, 0.70
98222999040, 53938138624, 44284860416, 0.70
45767037440, 90069415424, 44302377984, 0.67
170071397888, 125766829056, 44304568832, 0.78
53263707648, 8958198784, 44305508864, 0.76
162417027584, 206722650112, 44305622528, 0.65
141833693696, 186140464640, 44306770944, 0.64
24448101376, 68754973696, 44306872320, 0.79
160464325120, 116153891328, 44310433792, 0.58
53296576512, 97607293440, 44310716928, 0.58
63831324160, 108146105856, 44314781696, 0.61
190660225536, 234978394624, 44318169088, 0.79
101575395840, 57255958528, 44319437312, 0.61
57761882624, 13439988224, 44321894400, 0.64
48535576576, 92859881984, 44324305408, 0.61
147777424896, 192105422336, 44327997440, 0.61
162020177408, 117691224064, 44328953344, 0.61
54052334080, 98383444480, 44331110400, 0.58
15462495744, 59797597184, 44335101440, 0.73
119204306944, 74867732480, 44336574464, 0.64
227860039168, 183518520832, 44341518336, 0.73
48835764224, 4487565824, 44348198400, 0.55
77559537152, 121908894208, 44349357056, 0.58
128109648384, 172462116864, 44352468480, 0.67
49846610432, 5493928960, 44352681472, 0.67
141815367168, 97446239744, 44369127424, 0.58
184425397760, 228798247936, 44372850176, 0.36
157664321536, 202041083392, 44376761856, 0.70
30229004288, 74609110528, 44380106240, 0.67
91454750720, 135838036992, 44383286272, 0.64
197832955904, 153447997952, 44384957952, 0.75
147890333696, 192278284800, 44387951104, 0.73
243691792384, 199301507072, 44390285312, 0.70
67154039808, 111548235264, 44394195456, 0.61
42827801600, 87222069760, 44394268160, 0.70
5541699072, 49940027392, 44398328320, 0.61
82356192768, 126757932032, 44401739264, 0.70
75197977088, 30796206080, 44401771008, 0.64
126156957696, 81752368640, 44404589056, 0.73
165995957760, 121589741568, 44406216192, 0.58
192384140288, 147974547456, 44409592832, 0.47
28457525248, 72870628352, 44413103104, 0.98
120604791808, 76187402240, 44417389568, 0.73
111327655424, 66908284416, 44419371008, 0.79
54726355456, 99149457920, 44423102464, 0.73
129095424512, 84664915456, 44430509056, 0.64
189880268800, 234314812416, 44434543616, 0.73
238379286016, 193944373760, 44434912256, 0.61
68975044096, 113410914816, 44435870720, 0.48
21293882880, 65730641408, 44436758528, 0.58
15484611584, 59921702912, 44437091328, 0.70
86014566400, 130462395392, 44447828992, 0.50
66611137024, 22154821632, 44456315392, 0.79
166745074688, 211203034624, 44457959936, 0.73
94751334400, 139211354624, 44460020224, 0.67
221242817024, 176773046784, 44469770240, 0.70
107677010944, 152155764736, 44478753792, 0.58
70860969472, 26379552256, 44481417216, 0.73
141058683904, 185544797184, 44486113280, 0.67
134998525952, 179489242112, 44490716160, 0.61
196462778368, 151962589184, 44500189184, 0.61
141371830272, 96870458368, 44501371904, 0.79
133207558144, 88705946624, 44501611520, 0.64
16474738688, 60976909312, 44502170624, 0.73
191649722368, 147144840192, 44504882176, 0.64
139158486528, 94653480448, 44505006080, 0.48
63359775232, 18851773952, 44508001280, 0.37
128947000320, 173456465408, 44509465088, 0.61
121167697408, 76650911232, 44516786176, 0.64
51255313408, 6737210880, 44518102528, 0.70
106346472448, 61825442304, 44521030144, 0.67
85915192320, 130442116608, 44526924288, 0.58
81680697856, 37148762624, 44531935232, 0.49
86097496576, 130634186240, 44536689664, 0.34
143526042112, 188078836224, 44552794112, 0.70
73859065344, 118413905408, 44554840064, 0.73
68913711616, 24353880064, 44559831552, 0.58
137989366784, 182550384640, 44561017856, 0.64
144369788416, 99806740992, 44563047424, 0.50
87973939712, 43409311744, 44564627968, 0.73
134908314624, 90339689984, 44568624640, 0.76
72780132352, 28206773248, 44573359104, 0.67
169214272512, 124639836160, 44574436352, 0.49
174101892608, 129524867584, 44577025024, 0.79
30830497280, 75409890816, 44579393536, 0.61
156888525312, 201469748736, 44581223424, 0.70
84238402560, 128824186368, 44585783808, 0.67
69517705728, 114103806976, 44586101248, 0.70
73565235712, 118161064960, 44595829248, 0.72
51819457536, 7222277632, 44597179904, 0.64
186376543232, 230974474752, 44597931520, 0.73
94158010368, 138760505856, 44602495488, 0.73
72069422080, 27463503360, 44605918720, 0.70
50377655296, 94986441728, 44608786432, 0.67
152193540096, 196807723008, 44614182912, 0.73
78233221120, 122851165696, 44617944576, 0.76
250528652288, 205908224512, 44620427776, 0.67
151986007552, 196609355776, 44623348224, 0.64
162094598656, 206726286336, 44631687680, 0.71
196663653376, 152030782976, 44632870400, 0.73
158524357632, 203163076096, 44638718464, 0.76
141423779840, 96770234368, 44653545472, 0.52
70959836160, 26302242304, 44657593856, 0.61
154435492864, 109768175104, 44667317760, 0.70
231388429312, 186720803328, 44667625984, 0.58
196133862912, 151460375040, 44673487872, 0.70
147565513728, 102889638400, 44675875328, 0.69
151826349056, 196505165824, 44678816768, 0.73
113154838528, 68468803072, 44686035456, 0.76
177851784192, 133155887616, 44695896576, 0.58
183690425344, 138994480128, 44695945216, 0.64
61008179712, 105707170816, 44698991104, 0.70
245899258880, 201186517504, 44712741376, 0.73
49484068352, 94208820736, 44724752384, 0.76
102343379968, 57617645568, 44725734400, 0.76
50145637888, 5419731456, 44725906432, 0.69
57481413120, 102209570304, 44728157184, 0.76
75576274944, 120309440512, 44733165568, 0.76
84703942656, 129437583872, 44733641216, 0.70
104813279232, 60076418048, 44736861184, 0.73
61347809792, 106085329408, 44737519616, 0.73
69194259968, 24453838848, 44740421120, 0.61
49439385600, 94180142592, 44740756992, 0.70
185838186496, 141094875648, 44743310848, 0.67
184986380288, 229732711936, 44746331648, 0.58
140965932544, 96217078272, 44748854272, 0.58
203499215360, 158748793344, 44750422016, 0.58
62652250624, 17899049984, 44753200640, 0.37
68187477504, 112945782272, 44758304768, 0.58
48991983616, 93752265216, 44760281600, 0.67
109426942976, 64657534976, 44769408000, 0.67
93490430976, 138264830464, 44774399488, 0.53
178683684352, 133908368384, 44775315968, 0.73
9832085504, 54610729984, 44778644480, 0.61
182139344896, 137357300224, 44782044672, 0.67
73864862208, 29076808704, 44788053504, 0.73
88611396096, 133399683584, 44788287488, 0.73
116743477760, 71954244096, 44789233664, 0.78
240951960576, 196162707968, 44789252608, 0.70
240642356224, 195850380288, 44791975936, 0.46
6498206720, 51291292160, 44793085440, 0.73
74643077120, 119436853760, 44793776640, 0.73
87357390336, 42562569728, 44794820608, 0.76
83601911296, 128398331392, 44796420096, 0.73
58002205184, 102799354880, 44797149696, 0.70
190524016640, 145720456704, 44803559936, 0.67
248116915712, 203312463872, 44804451840, 0.70
103926674944, 148734616064, 44807941120, 0.53
36063118848, 80874542592, 44811423744, 0.64
179209686528, 134396519936, 44813166592, 0.79
56016477184, 11202870784, 44813606400, 0.58
121751526912, 166567177728, 44815650816, 0.73
150787971072, 105952129536, 44835841536, 0.64
92866327552, 48028115968, 44838211584, 0.73
185336546816, 140488879104, 44847667712, 0.70
133367560704, 88518686720, 44848873984, 0.58
45245031936, 90094232576, 44849200640, 0.76
76449240576, 31587298304, 44861942272, 0.70
160508398080, 115645438976, 44862959104, 0.58
100640580096, 145503574016, 44862993920, 0.58
144239460352, 189106380800, 44866920448, 0.73
240875171328, 196007126528, 44868044800, 0.50
137783818240, 182653812736, 44869994496, 0.79
177965900288, 133094613504, 44871286784, 0.78
229825014784, 184933803520, 44891211264, 0.76
236003751424, 191110649344, 44893102080, 0.61
177085317632, 132189449216, 44895868416, 0.70
69656751104, 114552676864, 44895925760, 0.73
22416574464, 67312756736, 44896182272, 0.46
188722693120, 143824834560, 44897858560, 0.67
142764516864, 97865711104, 44898805760, 0.61
69474132480, 24570493952, 44903638528, 0.61
22906297856, 67812324352, 44906026496, 0.67
102952730112, 147859449856, 44906719744, 0.43
59284991488, 14377105408, 44907886080, 0.58
74017597952, 118928935936, 44911337984, 0.70
178196874752, 133281778688, 44915096064, 0.69
223745816064, 178829342208, 44916473856, 0.52
106198018560, 61280790016, 44917228544, 0.73
76810713088, 31891709440, 44919003648, 0.61
44477057536, 89396904448, 44919846912, 0.79
156861332992, 111937817088, 44923515904, 0.43
137652553216, 92727199232, 44925353984, 0.73
125980061696, 170907280384, 44927218688, 0.73
124165714432, 79237735936, 44927978496, 0.52
175120940544, 130184709632, 44936230912, 0.79
56615282176, 101552338432, 44937056256, 0.64
137445777408, 92503151104, 44942626304, 0.64
74559741440, 119503824896, 44944083456, 0.70
77303057408, 32353681408, 44949376000, 0.73
57755120640, 12802081280, 44953039360, 0.73
182660336640, 137702567424, 44957769216, 0.70
168101038592, 213068967936, 44967929344, 0.40
97346981888, 52370700800, 44976281088, 0.61
92737033216, 137725447680, 44988414464, 0.70
77977623552, 32987252736, 44990370816, 0.61
88537438208, 133528748032, 44991309824, 0.76
58194039808, 103185515008, 44991475200, 0.73
25974982656, 70968200704, 44993218048, 0.73
41421182976, 86421222400, 45000039424, 0.67
113838523904, 158840758784, 45002234880, 0.79
165103020032, 210128358400, 45025338368, 0.73
25339292672, 70373111296, 45033818624, 0.64
88048333312, 43013439488, 45034893824, 0.78
52062586368, 7027489792, 45035096576, 0.58
120841701888, 75802422784, 45039279104, 0.70
182025923584, 136984089088, 45041834496, 0.67
69759040000, 114802698752, 45043658752, 0.50
44294049280, 89337890304, 45043841024, 0.73
188070054400, 233121887232, 45051832832, 0.64
129308692480, 174361133056, 45052440576, 0.73
196583816192, 151526336000, 45057480192, 0.76
80245289472, 35186957312, 45058332160, 0.37
59201140736, 104259855872, 45058715136, 0.73
55705108480, 100767360000, 45062251520, 0.52
58082329088, 13018427904, 45063901184, 0.67
64782441472, 19718245888, 45064195584, 0.70
119482573312, 74409648128, 45072925184, 0.75
194081779712, 148999337984, 45082441728, 0.33
190678751744, 145585978368, 45092773376, 0.58
248925614080, 203830213120, 45095400960, 0.58
131508546048, 86410921984, 45097624064, 0.70
61420946432, 106519531008, 45098584576, 0.73
69090918400, 23983366656, 45107551744, 0.76
153892389888, 199005630976, 45113241088, 0.67
252751403008, 207633732608, 45117670400, 0.64
6417060352, 51537602048, 45120541696, 0.76
45527831552, 404903936, 45122927616, 0.58
62232169472, 107358584320, 45126414848, 0.58
244533659648, 199402939904, 45130719744, 0.70
162023914496, 207157084160, 45133169664, 0.74
125213783040, 80078242304, 45135540736, 0.78
77638574080, 32501289984, 45137284096, 0.64
105130948608, 59992594944, 45138353664, 0.61
35095442944, 80239863296, 45144420352, 0.76
88507098624, 133655280128, 45148181504, 0.58
128039425536, 82888688128, 45150737408, 0.78
71765911552, 116924171264, 45158259712, 0.73
95042577920, 49878328832, 45164249088, 0.73
94897337344, 49728625152, 45168712192, 0.58
136090224128, 90921119232, 45169104896, 0.67
151693109248, 106523906048, 45169203200, 0.64
104281417728, 149451730432, 45170312704, 0.73
161791890432, 116613442560, 45178447872, 0.67
1155500544, 46338193920, 45182693376, 0.55
76789230080, 121973413376, 45184183296, 0.67
74540606976, 119727292928, 45186685952, 0.76
162659947008, 117461794816, 45198152192, 0.76
81037953536, 35829054976, 45208898560, 0.61
228974570496, 183764026368, 45210544128, 0.73
115647920640, 70436002816, 45211917824, 0.58
95609720832, 50395599872, 45214120960, 0.67
112728667648, 67513334272, 45215333376, 0.34
122792405504, 77573955072, 45218450432, 0.61
155468122112, 110247933952, 45220188160, 0.58
125061714432, 170291770880, 45230056448, 0.67
119698447360, 74464124416, 45234322944, 0.58
115584959488, 70344893440, 45240066048, 0.78
11478494720, 56720185344, 45241690624, 0.58
132836776960, 178079395328, 45242618368, 0.70
124568114688, 79320465920, 45247648768, 0.67
195556519424, 150303554560, 45252964864, 0.58
190157863424, 144904221184, 45253642240, 0.67
223315910144, 178056271872, 45259638272, 0.55
97794957312, 52529237504, 45265719808, 0.70
154067473920, 199333714432, 45266240512, 0.58
20728486912, 66009546752, 45281059840, 0.79
163055052800, 208340334080, 45285281280, 0.65
50693368832, 95981923328, 45288554496, 0.70
197891456000, 152599780864, 45291675136, 0.58
171384560128, 126092746752, 45291813376, 0.73
92381530624, 137673914880, 45292384256, 0.60
180434218496, 135139061248, 45295157248, 0.73
156741285888, 111441165824, 45300120064, 0.58
108718172672, 63415383552, 45302789120, 0.67
80615264256, 35309539328, 45305724928, 0.36
215355491840, 170048918528, 45306573312, 0.61
149766100992, 195073081856, 45306980864, 0.76
23071974400, 68382515200, 45310540800, 0.76
238142820864, 192821338624, 45321482240, 0.76
47108060160, 92429687808, 45321627648, 0.49
225067820544, 179746035712, 45321784832, 0.55
86128404480, 131451890688, 45323486208, 0.44
171885329408, 126561343488, 45323985920, 0.49
155686326272, 201013285888, 45326959616, 0.64
165405239808, 210732347392, 45327107584, 0.67
168583070208, 123255812608, 45327257600, 0.64
54821896192, 100150535680, 45328639488, 0.73
148386503680, 103053830144, 45332673536, 0.73
155763026944, 110425968128, 45337058816, 0.73
7637749760, 52975221248, 45337471488, 0.61
145510551040, 100170991616, 45339559424, 0.47
55982460928, 10638594048, 45343866880, 0.58
197456421376, 152103672320, 45352749056, 0.58
185224928256, 139870888448, 45354039808, 0.73
57921724928, 103277295616, 45355570688, 0.61
168094633472, 122738292224, 45356341248, 0.67
70273818624, 115636805120, 45362986496, 0.58
91023449600, 136395575296, 45372125696, 0.67
156277619200, 201652592128, 45374972928, 0.55
160148049408, 205527071232, 45379021824, 0.58
165705228800, 211086704128, 45381475328, 0.58
92163788800, 46778977280, 45384811520, 0.46
19072350720, 64457492480, 45385141760, 0.73
124189271040, 169585448960, 45396177920, 0.58
122488974336, 167892373504, 45403399168, 0.67
15986457088, 61390879744, 45404422656, 0.61
44523774464, 89928741376, 45404966912, 0.67
108861380096, 63455217664, 45406162432, 0.70
108328733696, 153744224768, 45415491072, 0.64
112226753536, 66808953856, 45417799680, 0.58
98173865472, 52754085376, 45419780096, 0.67
151148271104, 105726099968, 45422171136, 0.73
189107480576, 143684427776, 45423052800, 0.79
115870835712, 70445148672, 45425687040, 0.70
127864783872, 82434925056, 45429858816, 0.52
87952707072, 42518780416, 45433926656, 0.58
23755786752, 69198490112, 45442703360, 0.67
115989647872, 70543859200, 45445788672, 0.61
90037864960, 135487616000, 45449751040, 0.64
58294836224, 12840756736, 45454079488, 0.75
186980659712, 141525848064, 45454811648, 0.64
107358584320, 152820122112, 45461537792, 0.73
247361758720, 201894905856, 45466852864, 0.67
185874771968, 231343015936, 45468243968, 0.70
120431312384, 165902281728, 45470969344, 0.43
80365314048, 125841346048, 45476032000, 0.70
46858640896, 92344777728, 45486136832, 0.61
113038709760, 158528429568, 45489719808, 0.61
235867855360, 190377856512, 45489998848, 0.70
230975452672, 185484467200, 45490985472, 0.58
88433062912, 42937261056, 45495801856, 0.61
23454651904, 68951086592, 45496434688, 0.67
101992008704, 147494403072, 45502394368, 0.33
152621233152, 198124398592, 45503165440, 0.61
101569850368, 147074704384, 45504854016, 0.79
52472538112, 97978176512, 45505638400, 0.58
17180582400, 62690574336, 45509991936, 0.76
22595469312, 68109378560, 45513909248, 0.76
242370266112, 196854974976, 45515291136, 0.67
148892703744, 103373874688, 45518829056, 0.76
124441387008, 78917327872, 45524059136, 0.49
74654925312, 120193312256, 45538386944, 0.73
41520127488, 87060460544, 45540333056, 0.55
182114694144, 136572450816, 45542243328, 0.58
233763432448, 188219979264, 45543453184, 0.67
155167731200, 109621096960, 45546634240, 0.68
83544342528, 129091724288, 45547381760, 0.73
104621104640, 59072097792, 45549006848, 0.67
189552869376, 144002957312, 45549912064, 0.73
71052851712, 116608707072, 45555855360, 0.73
251726934528, 206168973312, 45557961216, 0.76
220269372928, 174710272512, 45559100416, 0.64
188135607808, 142570064896, 45565542912, 0.70
17656641536, 63222753792, 45566112256, 0.70
151349106688, 105781927424, 45567179264, 0.58
142193516544, 96622147584, 45571368960, 0.61
66883489280, 21304376320, 45579112960, 0.58
75603942400, 121187861504, 45583919104, 0.73
97634078720, 143219889664, 45585810944, 0.64
77864523264, 32267264512, 45597258752, 0.79
162914099712, 117313204224, 45600895488, 0.64
105861464576, 60256422912, 45605041664, 0.73
204734429184, 159126660608, 45607768576, 0.73
186489435648, 232098262528, 45608826880, 0.73
108167719936, 62553510912, 45614209024, 0.64
85045864448, 130660276224, 45614411776, 0.34
187753802240, 142138709504, 45615092736, 0.67
147164041728, 192780021760, 45615980032, 0.64
67801762816, 22182654464, 45619108352, 0.64
193692637184, 148063782912, 45628854272, 0.47
130090227200, 84459560448, 45630666752, 0.61
68536643584, 22905527808, 45631115776, 0.61
234365392384, 188731677184, 45633715200, 0.61
22203463680, 67841552896, 45638089216, 0.67
173761752576, 128122299392, 45639453184, 0.79
19695837696, 65343569408, 45647731712, 0.61
148618403328, 102963101696, 45655301632, 0.76
72022670848, 26348046848, 45674624000, 0.70
161612519424, 207289405440, 45676886016, 0.62
35568910336, 81255495680, 45686585344, 0.58
132687475200, 86998573056, 45688902144, 0.73
26106633216, 71797700096, 45691066880, 0.64
48501423104, 94197447168, 45696024064, 0.58
181767871488, 136062552064, 45705319424, 0.70
166983641600, 212689358848, 45705717248, 0.40
164376561664, 118667191808, 45709369856, 0.70
122494894080, 168207840768, 45712946688, 0.64
139482934784, 185206571520, 45723636736, 0.76
25712766464, 71436612096, 45723845632, 0.64
74340217856, 28615840768, 45724377088, 0.67
48069324288, 93796078592, 45726754304, 0.67
47916519424, 2184771584, 45731747840, 0.33
37534172672, 83271263232, 45737090560, 0.50
251949868544, 206211097600, 45738770944, 0.76
59189199360, 104928552448, 45739353088, 0.73
145763691008, 100018372608, 45745318400, 0.75
250049239552, 204301885440, 45747354112, 0.70
89737472512, 135486731264, 45749258752, 0.43
227616843776, 181866119168, 45750724608, 0.70
94621172224, 140372808192, 45751635968, 0.67
102645425664, 56893361664, 45752064000, 0.70
133594570240, 179347813888, 45753243648, 0.64
211508948992, 165755469824, 45753479168, 0.49
246178591744, 200423303680, 45755288064, 0.70
62665489920, 108420952576, 45755462656, 0.67
214380914176, 168624537600, 45756376576, 0.70
75379769856, 121146366976, 45766597120, 0.61
107952133632, 62177026560, 45775107072, 0.76
84443545088, 38664502784, 45779042304, 0.58
177830812160, 132051695616, 45779116544, 0.49
17464331264, 63244177408, 45779846144, 0.67
19734215680, 65515012608, 45780796928, 0.50
104652254720, 150433359360, 45781104640, 0.73
17187730432, 62973419520, 45785689088, 0.76
162664094720, 116877463040, 45786631680, 0.68
53050446848, 98842433024, 45791986176, 0.64
53705188352, 7910241280, 45794947072, 0.64
204508790272, 158712269312, 45796520960, 0.70
237447606272, 191650563584, 45797042688, 0.73
3737604608, 49541248000, 45803643392, 0.64
190296857088, 236112190976, 45815333888, 0.61
182653812736, 136837524480, 45816288256, 0.73
97446239744, 51621174784, 45825064960, 0.58
123428542464, 77602415616, 45826126848, 0.73
237590369792, 191762441216, 45827928576, 0.73
162212188160, 116380237312, 45831950848, 0.58
158235081216, 112402662912, 45832418304, 0.53
187072671744, 232906817536, 45834145792, 0.76
131380425728, 177216699392, 45836273664, 0.58
159371742720, 205210608640, 45838865920, 0.76
141128044032, 186971702784, 45843658752, 0.76
23245564416, 69090918400, 45845353984, 0.79
213625728000, 167778200064, 45847527936, 0.67
29144766976, 75003484160, 45858717184, 0.61
172295996416, 126435940864, 45860055552, 0.61
228536585728, 182676178432, 45860407296, 0.73
182503862784, 228366762496, 45862899712, 0.76
162026270720, 207891894784, 45865624064, 0.64
47641736192, 93511715328, 45869979136, 0.70
60444752896, 14573660160, 45871092736, 0.73
75570080768, 29695216128, 45874864640, 0.70
116162141184, 70284735488, 45877405696, 0.67
60382906368, 14505447936, 45877458432, 0.67
66186490880, 20308163072, 45878327808, 0.58
193954348032, 148075397632, 45878950400, 0.73
244504749056, 198623007744, 45881741312, 0.62
224092793344, 178196874752, 45895918592, 0.70
87016733696, 132916154880, 45899421184, 0.67
215268719616, 169369036288, 45899683328, 0.73
192569042432, 238468838912, 45899796480, 0.68
104387515392, 58483826176, 45903689216, 0.48
101722015232, 147633962496, 45911947264, 0.36
236120137728, 190206955520, 45913182208, 0.61
95202942976, 49278464512, 45924478464, 0.64
8326786048, 54251505152, 45924719104, 0.76
112772224000, 158707455488, 45935231488, 0.68
138576220160, 92629374976, 45946845184, 0.61
157734570496, 111780316160, 45954254336, 0.73
140606967808, 186563946496, 45956978688, 0.70
90520803840, 136477815296, 45957011456, 0.67
36047160320, 82005805568, 45958645248, 0.73
25408657920, 71374765568, 45966107648, 0.61
242638078976, 196670438400, 45967640576, 0.55
180047845888, 134078907904, 45968937984, 0.76
73864667648, 119834228736, 45969561088, 0.61
107162040320, 61184937472, 45977102848, 0.73
73112224256, 119092148224, 45979923968, 0.58
140356678656, 94375130112, 45981548544, 0.64
65567683072, 111550794752, 45983111680, 0.67
80107421696, 34113288192, 45994133504, 0.58
56577110528, 102573486592, 45996376064, 0.61
227525662720, 181528603648, 45997059072, 0.67
70270845440, 24271836672, 45999008768, 0.64
135652748800, 89637125120, 46015623680, 0.61
185994034688, 232023156224, 46029121536, 0.79
82048969216, 128080810496, 46031841280, 0.64
58265448448, 12232141824, 46033306624, 0.70
78491882496, 32457957376, 46033925120, 0.73
140800322560, 186840461312, 46040138752, 0.41
62445385728, 16394074624, 46051311104, 0.61
2960788992, 49012755968, 46051966976, 0.68
124549691904, 78496865280, 46052826624, 0.61
52538538496, 98603307520, 46064769024, 0.64
91805311488, 45732870144, 46072441344, 0.61
186870536192, 140795230720, 46075305472, 0.58
48640407552, 94719887360, 46079479808, 0.70
162739893760, 116659129344, 46080764416, 0.70
77593830912, 123676877824, 46083046912, 0.73
225336186368, 179252070912, 46084115456, 0.70
68550969856, 114639954944, 46088985088, 0.70
68172398592, 22081692160, 46090706432, 0.79
174677485568, 128583090688, 46094394880, 0.75
94729174016, 48632309760, 46096864256, 0.67
117867050496, 71765911552, 46101138944, 0.73
195185811968, 149084346368, 46101465600, 0.37
120729646080, 166837450240, 46107804160, 0.67
150888906752, 196997699584, 46108792832, 0.48
234539881984, 188430824448, 46109057536, 0.64
134344100864, 88231045120, 46113055744, 0.70
38661834752, 84775970816, 46114136064, 0.73
190072696320, 143954187776, 46118508544, 0.64
27219291136, 73337822720, 46118531584, 0.61
156639851520, 110520715264, 46119136256, 0.70
128063403008, 81942644736, 46120758272, 0.47
