4224456704, 6783848960, 2559392256, 4.68
22033681920, 19473323008, 2560358912, 4.80
28045404672, 30610244608, 2564839936, 5.87
34069797376, 36634943488, 2565146112, 3.87
141864448, 2709014528, 2567150080, 4.04
7849986048, 10417757696, 2567771648, 2.54
26123235328, 23554192896, 2569042432, 5.49
30536722432, 27966463488, 2570258944, 3.28
2126696448, 4699309568, 2572613120, 2.88
19030621184, 21606415872, 2575794688, 2.92
13213376512, 10635923968, 2577452544, 3.92
23397672960, 20817927680, 2579745280, 5.61
28703471104, 31285751808, 2582280704, 4.64
3335086592, 751288320, 2583798272, 4.13
22955126784, 20364224512, 2590902272, 3.71
33276063744, 35867399680, 2591335936, 2.08
33800322560, 36393586688, 2593264128, 2.04
28504267776, 25908361728, 2595906048, 2.79
32542732800, 35139791360, 2597058560, 5.43
13136568832, 10535940096, 2600628736, 2.86
34115757568, 31511631872, 2604125696, 2.42
16553260032, 19158400512, 2605140480, 5.81
23038746112, 25644470784, 2605724672, 5.85
24920296960, 27527189504, 2606892544, 5.13
20371263488, 22990286848, 2619023360, 2.01
8783132672, 11402363392, 2619230720, 4.19
1432640512, 4053466112, 2620825600, 2.95
30363578368, 32984573440, 2620995072, 5.61
23081755136, 25709611520, 2627856384, 2.29
28400200192, 25772199424, 2628000768, 2.00
15152219648, 17781853696, 2629634048, 3.62
33508252160, 30872054784, 2636197376, 2.74
23638771200, 26281370112, 2642598912, 5.38
17145410560, 14501415424, 2643995136, 4.32
23202529792, 25847135744, 2644605952, 4.10
5258076672, 2610241536, 2647835136, 4.10
8881908224, 11529763840, 2647855616, 4.15
14573330944, 17222186496, 2648855552, 1.96
15087948288, 17738039808, 2650091520, 10.27
6561094144, 9213067264, 2651973120, 3.08
19509858816, 22167248384, 2657389568, 4.36
32967810048, 35627053568, 2659243520, 3.57
23527828480, 20863872512, 2663955968, 2.47
17996758016, 15331760128, 2664997888, 5.31
19812682240, 17146660352, 2666021888, 4.55
24278435840, 21611763200, 2666672640, 3.57
8136962560, 5469637120, 2667325440, 4.81
21092138496, 23761170944, 2669032448, 3.02
3696656384, 6368358912, 2671702528, 4.00
19864997888, 22537508352, 2672510464, 2.45
35031387136, 32356510720, 2674876416, 2.96
28012992512, 25334076928, 2678915584, 3.40
27205601280, 29891219968, 2685618688, 3.41
7356197376, 4667944960, 2688252416, 4.31
8839597056, 11530076160, 2690479104, 3.47
11282199552, 8590266880, 2691932672, 2.91
18763913216, 16070832640, 2693080576, 5.23
36610250240, 33916710400, 2693539840, 2.53
16670660608, 19364947456, 2694286848, 3.48
25597502464, 22900473856, 2697028608, 4.75
9902598144, 12599726592, 2697128448, 2.70
16603021824, 19305371648, 2702349824, 5.73
8527716864, 11230599680, 2702882816, 4.19
11945466368, 14648710656, 2703244288, 4.70
22672598528, 25376588288, 2703989760, 3.44
30305240064, 27600131584, 2705108480, 2.57
29561656320, 32267898368, 2706242048, 4.35
15609373184, 12902108160, 2707265024, 4.52
16870910976, 19578314240, 2707403264, 2.87
12570951680, 15282219520, 2711267840, 4.49
19002278400, 16290825216, 2711453184, 3.84
29471323136, 32183630336, 2712307200, 3.14
2879480320, 166157312, 2713323008, 5.79
14567305216, 11851720704, 2715584512, 4.26
24717344768, 27433787392, 2716442624, 3.54
36078690304, 33361782272, 2716908032, 2.70
19840430080, 17121521664, 2718908416, 2.89
19564977152, 22285016576, 2720039424, 2.65
31232744448, 33952877568, 2720133120, 3.47
17939575296, 15216869376, 2722705920, 2.93
7960171520, 5237451264, 2722720256, 4.58
20454522880, 23178825728, 2724302848, 4.35
9441369088, 12166156800, 2724787712, 5.09
4363579904, 1638667264, 2724912640, 5.02
9220044800, 11945466368, 2725421568, 3.43
13615741952, 10889742336, 2725999616, 2.13
6179472384, 8905788416, 2726316032, 4.26
9639471616, 6908959232, 2730512384, 5.13
296330240, 3033078272, 2736748032, 5.11
1714264576, 4455136768, 2740872192, 4.86
23812452864, 21069040640, 2743412224, 2.65
9083667456, 6334683136, 2748984320, 3.19
10519540224, 13268865024, 2749324800, 3.26
35950601216, 33201148416, 2749452800, 4.32
26101278208, 23350488064, 2750790144, 5.52
5227971072, 7978894336, 2750923264, 3.59
24969995776, 27721450496, 2751454720, 4.74
9561735168, 6807556608, 2754178560, 3.50
34764937728, 32009696768, 2755240960, 5.63
28117228544, 30875724288, 2758495744, 3.96
23503069696, 26263226368, 2760156672, 4.45
25334076928, 22572911616, 2761165312, 2.13
26287607296, 29059279872, 2771672576, 4.67
23726994944, 26501583360, 2774588416, 2.23
22233041408, 25012720128, 2779678720, 1.98
11230599680, 8444562432, 2786037248, 5.00
35530760192, 32741328896, 2789431296, 3.43
25231331328, 28024174080, 2792842752, 3.47
33489491456, 30696346112, 2793145344, 5.87
7576449024, 10370765312, 2794316288, 4.80
21045278720, 18250695168, 2794583552, 4.84
10217136640, 7420673024, 2796463616, 2.79
14867134976, 17666508288, 2799373312, 2.64
31984364544, 29184035328, 2800329216, 5.47
13843286528, 16643979264, 2800692736, 3.58
14058762240, 11258057728, 2800704512, 3.82
19246838784, 22048159232, 2801320448, 4.58
30943083008, 33745872384, 2802789376, 4.95
32009696768, 29206183424, 2803513344, 1.97
3712322048, 6522790912, 2810468864, 5.69
33129695232, 30317745664, 2811949568, 5.56
29353420800, 32167815168, 2814394368, 3.72
2086040064, 4902051328, 2816011264, 4.21
10906916864, 13726536704, 2819619840, 4.50
26881776640, 29705062912, 2823286272, 2.05
14336423936, 17162162176, 2825738240, 2.30
24442417152, 27270155264, 2827738112, 2.46
22355258880, 25187444224, 2832185344, 4.64
33554245632, 36387774464, 2833528832, 3.99
17382611456, 20216224768, 2833613312, 2.30
34198888448, 31362976768, 2835911680, 4.63
36316528128, 33479109632, 2837418496, 2.61
31452428288, 34290006016, 2837577728, 4.67
6832065024, 3994197504, 2837867520, 5.82
27249573888, 24409264640, 2840309248, 2.93
8108659200, 10954198528, 2845539328, 5.06
23220451328, 26069569024, 2849117696, 5.50
20242750464, 23093271040, 2850520576, 2.87
31927019520, 34778079744, 2851060224, 3.07
9288601600, 12140221440, 2851619840, 2.30
7822626816, 10675399680, 2852772864, 4.91
4909899776, 2056539648, 2853360128, 5.47
25666225664, 22804581376, 2861644288, 5.04
3963130368, 6825704960, 2862574592, 5.46
33277876224, 36140895232, 2863019008, 5.49
12614597120, 9751140352, 2863456768, 2.98
13742084096, 10876774400, 2865309696, 5.60
16087135744, 13214595072, 2872540672, 5.25
21879539200, 19005933056, 2873606144, 1.97
19492389888, 16617588736, 2874801152, 5.88
10393978880, 13269543936, 2875565056, 3.81
24055187968, 26930868224, 2875680256, 3.78
25323465216, 28199886848, 2876421632, 3.39
23815132160, 26698704384, 2883572224, 3.36
29744045056, 32629109248, 2885064192, 3.42
8935150592, 6048875520, 2886275072, 3.69
31130144768, 28242203136, 2887941632, 4.74
17127639040, 20028730880, 2901091840, 3.70
28812417024, 31716628480, 2904211456, 2.27
19748460544, 22656169472, 2907708928, 2.43
10662356480, 13572021248, 2909664768, 2.59
32490111488, 35400599552, 2910488064, 2.64
8299673600, 5388447232, 2911226368, 5.79
35462237696, 32549694464, 2912543232, 4.72
17197283328, 14282711040, 2914572288, 2.89
13480870912, 10564865024, 2916005888, 5.55
17503097344, 14586577408, 2916519936, 3.91
22643904512, 19726339584, 2917564928, 3.93
3873018368, 955342336, 2917676032, 2.24
19473323008, 22392484864, 2919161856, 3.48
8343070720, 11263417344, 2920346624, 2.27
24873229824, 27793812480, 2920582656, 5.23
10830365184, 7908771840, 2921593344, 5.77
15605103104, 18526960640, 2921857536, 4.02
20835164160, 23757198848, 2922034688, 3.75
22084165120, 25007715840, 2923550720, 4.70
3539043328, 6464504320, 2925460992, 2.10
21618825728, 18692834304, 2925991424, 4.09
4661787136, 1732327936, 2929459200, 3.95
3402139648, 471607296, 2930532352, 2.01
23975959040, 21045278720, 2930680320, 3.31
6408448000, 9340396032, 2931948032, 4.33
19860224000, 22794669056, 2934445056, 3.04
27895748096, 30831133184, 2935385088, 5.74
25236730880, 22300310528, 2936420352, 3.96
31648370688, 34585671680, 2937300992, 4.00
30829968384, 33769757184, 2939788800, 5.55
10523729408, 7583104000, 2940625408, 3.50
31873167360, 34816068096, 2942900736, 5.45
19472860672, 16524535296, 2948325376, 5.60
8093837824, 5142071808, 2951766016, 2.44
28091384832, 31045770240, 2954385408, 3.55
11896685056, 14853343232, 2956658176, 2.13
1920840192, 4878636544, 2957796352, 5.10
30214662656, 27256758784, 2957903872, 5.16
21532092416, 18572805632, 2959286784, 2.12
20209739264, 17247017984, 2962721280, 5.66
31586893824, 28623453696, 2963440128, 4.53
9935946240, 12906181120, 2970234880, 5.15
20534155776, 17559876608, 2974279168, 3.80
8559798272, 11536126976, 2976328704, 3.32
6044976640, 9029117440, 2984140800, 5.09
26930760704, 23946608128, 2984152576, 1.98
32817318912, 29832420864, 2984898048, 4.47
29050463232, 32036181504, 2985718272, 4.88
15193185792, 18179332096, 2986146304, 5.55
1449708544, 4439117312, 2989408768, 2.41
18283110400, 21275944448, 2992834048, 5.34
20621793792, 17627423232, 2994370560, 4.67
5263724032, 8259708416, 2995984384, 4.41
13521835008, 10523950080, 2997884928, 5.58
36571613184, 33573126144, 2998487040, 3.52
23819261440, 26818495488, 2999234048, 4.76
25389951488, 28391715840, 3001764352, 1.97
5837938176, 8842299904, 3004361728, 3.02
15717070848, 18725197824, 3008126976, 2.03
9416856576, 6408448000, 3008408576, 3.73
21364895744, 24373508608, 3008612864, 5.72
17774899200, 20784592896, 3009693696, 2.68
31917082112, 34928164352, 3011082240, 2.82
12823114240, 9811186688, 3011927552, 2.83
14591203328, 17604954624, 3013751296, 5.35
4238382080, 7256543232, 3018161152, 3.76
19316893696, 22338684416, 3021790720, 3.57
19578314240, 16555270144, 3023044096, 2.60
35224811520, 32201194496, 3023617024, 4.69
25603648512, 28631527936, 3027879424, 3.93
22352669696, 19323773952, 3028895744, 5.73
36255810048, 33222114304, 3033695744, 5.39
30898201088, 27863918080, 3034283008, 3.47
23181762048, 20140346880, 3041415168, 5.76
14382713344, 11340548096, 3042165248, 5.80
7782448128, 10825190400, 3042742272, 5.20
25986462720, 29030710272, 3044247552, 2.06
26620961280, 29669495808, 3048534528, 5.64
14753619968, 11704748544, 3048871424, 3.53
25818942464, 22769766912, 3049175552, 2.81
7451143168, 10502368256, 3051225088, 5.25
3243973120, 192259584, 3051713536, 2.53
26623812096, 29678154752, 3054342656, 4.37
1855009792, 4909488640, 3054478848, 3.57
35953777152, 32899298304, 3054478848, 3.94
16331255808, 13271062528, 3060193280, 5.31
31258679808, 28198247936, 3060431872, 2.01
5806186496, 8871482880, 3065296384, 2.37
4903466496, 7970411008, 3066944512, 5.51
24681725440, 27750246912, 3068521472, 4.26
20243315712, 23312776704, 3069460992, 5.59
24080417280, 21010110464, 3070306816, 5.11
21699358208, 18619831808, 3079526400, 2.68
11952086016, 15032991744, 3080905728, 5.29
16643522560, 19724891136, 3081368576, 5.45
11722974720, 8640328192, 3082646528, 4.40
21848884224, 24934929920, 3086045696, 2.54
10718836224, 13805422592, 3086586368, 2.82
11507543552, 8420762624, 3086780928, 5.41
14945002496, 11855933952, 3089068544, 4.77
10244449792, 13334061056, 3089611264, 5.22
13354376192, 10262449664, 3091926528, 2.99
30706068480, 27612952064, 3093116416, 2.39
19121486848, 22217342976, 3095856128, 3.44
16861081600, 19958696960, 3097615360, 3.40
15678324736, 12580070400, 3098254336, 5.08
32762393088, 29660395008, 3101998080, 5.04
35407195136, 32303976960, 3103218176, 2.43
20192580096, 17088297984, 3104282112, 3.24
28976440832, 25871240704, 3105200128, 3.23
30673330176, 33778606080, 3105275904, 5.60
27500241920, 24393783296, 3106458624, 2.78
18029353984, 21135942656, 3106588672, 3.21
21502907904, 18395670016, 3107237888, 4.22
30500268544, 27389652992, 3110615552, 3.48
25524363264, 28636755968, 3112392704, 2.79
31465856512, 28351361024, 3114495488, 5.85
8786996224, 5669335552, 3117660672, 2.66
3056015872, 6174636544, 3118620672, 4.77
13141426176, 10022497792, 3118928384, 5.73
23237027328, 20116322304, 3120705024, 3.67
15302283264, 12180598784, 3121684480, 3.31
19786828800, 22911145984, 3124317184, 3.54
34769232896, 31642682880, 3126550016, 4.94
22648568832, 19521221632, 3127347200, 2.30
29109022208, 32239022080, 3129999872, 4.16
20058191360, 23191039488, 3132848128, 3.43
26037727744, 22902583296, 3135144448, 3.48
18690841600, 15553564672, 3137276928, 3.99
14546214912, 11403848192, 3142366720, 2.11
22113604096, 25255980544, 3142376448, 4.58
33760717312, 30618209280, 3142508032, 4.81
1741781504, 4884665856, 3142884352, 5.22
33623674368, 30480150528, 3143523840, 2.58
2721505792, 5866868224, 3145362432, 3.56
21081684480, 24227133440, 3145448960, 4.42
23635800064, 20486995456, 3148804608, 2.72
6334683136, 9483508224, 3148825088, 5.04
9436021760, 12585958400, 3149936640, 2.59
7596565504, 10746512896, 3149947392, 2.13
9533580800, 12687927808, 3154347008, 3.29
11162461184, 8007896064, 3154565120, 2.29
13305929216, 16461447168, 3155517952, 4.95
12705181184, 15866332672, 3161151488, 5.37
20304045568, 17141829632, 3162215936, 5.41
7399771136, 10564718080, 3164946944, 3.64
15018819072, 11853089792, 3165729280, 4.30
287345664, 3454609920, 3167264256, 5.65
31947916800, 35115862016, 3167945216, 3.74
11513060352, 14682711040, 3169650688, 3.56
26066608128, 22895859200, 3170748928, 5.62
5684804096, 2512393216, 3172410880, 3.09
13018355712, 9839897088, 3178458624, 5.90
7300814848, 4121372160, 3179442688, 3.67
19717522432, 22897825280, 3180302848, 4.13
28661307392, 31843203584, 3181896192, 2.01
13079522816, 16262325760, 3182802944, 4.58
22601587712, 19418676736, 3182910976, 2.28
23920084480, 27108794880, 3188710400, 5.64
6410682880, 9601071616, 3190388736, 2.76
6969989120, 3778536448, 3191452672, 2.71
15416773632, 12224903680, 3191869952, 2.63
32579148288, 35773311488, 3194163200, 5.53
11188876288, 14383134208, 3194257920, 3.91
10862154240, 7666180608, 3195973632, 5.84
20210918400, 23411928064, 3201009664, 4.75
17549454848, 14348169728, 3201285120, 4.01
13732159488, 16933925376, 3201765888, 4.11
16314572288, 13111851520, 3202720768, 2.12
15695798272, 12489313280, 3206484992, 5.40
15524660736, 18736923136, 3212262400, 5.44
6928919040, 10141608448, 3212689408, 3.36
33801850368, 30588903936, 3212946432, 4.86
5771158016, 2555506688, 3215651328, 5.40
17970297344, 14753619968, 3216677376, 3.53
20400901632, 17184182784, 3216718848, 3.47
10586073600, 7369184256, 3216889344, 2.18
31612378624, 34830394880, 3218016256, 3.12
21758633984, 18539724288, 3218909696, 2.49
27935530496, 24715318272, 3220212224, 4.55
27965189120, 31187316224, 3222127104, 5.63
36500850176, 33274312192, 3226537984, 5.98
9834677760, 6607851520, 3226826240, 4.73
9024952320, 12251931648, 3226979328, 4.69
25979599360, 22751403520, 3228195840, 3.29
21349276160, 24579799552, 3230523392, 4.22
3508599296, 6739260416, 3230661120, 4.60
9595545600, 6362471936, 3233073664, 4.90
29356825088, 26123628032, 3233197056, 2.39
19086025728, 15849379328, 3236646400, 5.88
14386598912, 17624530432, 3237931520, 2.28
8842299904, 12080698368, 3238398464, 4.01
32487692800, 35727499264, 3239806464, 5.44
11506371584, 8263788544, 3242583040, 5.13
13214595072, 16459141632, 3244546560, 2.26
7853748224, 4608303616, 3245444608, 4.36
20324383232, 23572336640, 3247953408, 3.88
31798665728, 28550664704, 3248001024, 3.59
24016140288, 20766145536, 3249994752, 3.49
23761529344, 27011759616, 3250230272, 2.86
21180514304, 24434437120, 3253922816, 5.78
19037096960, 15783157248, 3253939712, 3.79
25170341376, 21913975296, 3256366080, 5.82
30919485952, 34177594368, 3258108416, 4.68
16756521984, 20015488000, 3258966016, 4.31
21949918208, 25210598912, 3260680704, 5.11
10938555904, 14199337472, 3260781568, 3.29
28444515840, 31712965632, 3268449792, 4.88
15356640768, 18628188672, 3271547904, 3.46
1082238464, 4353883136, 3271644672, 3.89
28199886848, 24926680576, 3273206272, 5.38
8874781696, 5600832512, 3273949184, 2.10
25155983360, 21881267712, 3274715648, 4.07
14732187648, 18009483776, 3277296128, 3.73
29953573376, 26672110592, 3281462784, 2.58
11447138304, 14732648448, 3285510144, 3.84
26573199872, 23287382016, 3285817856, 4.80
14786776064, 11500866560, 3285909504, 3.47
5730318336, 9019042304, 3288723968, 4.19
7001828352, 3713051136, 3288777216, 2.64
1773348864, 5063558656, 3290209792, 5.50
22568806400, 19277426688, 3291379712, 3.83
22205794816, 18911752704, 3294042112, 5.26
15254838272, 11954301952, 3300536320, 4.81
36567995904, 33267116032, 3300879872, 5.16
17599564800, 20901332480, 3301767680, 3.96
4482886144, 7785077760, 3302191616, 2.89
30781091840, 27478752768, 3302339072, 3.29
2883261440, 6186569216, 3303307776, 3.46
4662817280, 7971547136, 3308729856, 4.51
22616135680, 25933338624, 3317202944, 4.70
11768102912, 15092053504, 3323950592, 5.19
18661309952, 15333910528, 3327399424, 4.68
28375758848, 31704028160, 3328269312, 2.34
21222248448, 17892685824, 3329562624, 2.46
10535940096, 13865769984, 3329829888, 5.51
11299236864, 7967295488, 3331941376, 3.26
13245063168, 16577509376, 3332446208, 5.13
23411928064, 20078834688, 3333093376, 4.03
23187401728, 26523036672, 3335634944, 2.69
11207255040, 14546214912, 3338959872, 4.70
14302900736, 10960129536, 3342771200, 4.66
13937862144, 10593972736, 3343889408, 4.58
10081947136, 6737394688, 3344552448, 5.63
25104291328, 28455135744, 3350844416, 3.43
26632463872, 29987022848, 3354558976, 3.63
31963489792, 35327499776, 3364009984, 4.40
27449771008, 24080417280, 3369353728, 4.16
35972621312, 32600996352, 3371624960, 3.38
15788142592, 19163399680, 3375257088, 2.57
9644875264, 6266713088, 3378162176, 4.71
29459109376, 32838315008, 3379205632, 4.92
24696669696, 21316894208, 3379775488, 2.62
11691534848, 15073256448, 3381721600, 5.30
26351213568, 29733978112, 3382764544, 5.09
1400330752, 4783138816, 3382808064, 5.30
21582548992, 18198175744, 3384373248, 3.54
11661643264, 8276774912, 3384868352, 4.11
20466798080, 17081039360, 3385758720, 3.03
27325725184, 23937554432, 3388170752, 3.47
32409648128, 35798162432, 3388514304, 4.19
33225627136, 36614895104, 3389267968, 5.96
8899117568, 5509340672, 3389776896, 4.37
17334486016, 13940072960, 3394413056, 3.08
26203820544, 29600941568, 3397121024, 5.03
19207857152, 22606299136, 3398441984, 4.92
28303663616, 24904651776, 3399011840, 2.76
3738090496, 7138692096, 3400601600, 4.51
15424403456, 12019011584, 3405391872, 3.05
31569239040, 28163828736, 3405410304, 2.68
24223688704, 27629983232, 3406294528, 5.69
8576512000, 5167948288, 3408563712, 4.51
15076830720, 18485544960, 3408714240, 3.01
18575113216, 15164405248, 3410707968, 5.84
29406739456, 32817504256, 3410764800, 4.54
5414802432, 2003723776, 3411078656, 5.19
21917742080, 18505503744, 3412238336, 5.84
5380201472, 8795378176, 3415176704, 5.94
21872315904, 18454529536, 3417786368, 4.82
13494658048, 10075831808, 3418826240, 4.22
35400599552, 31981485568, 3419113984, 4.64
31953458176, 28532774912, 3420683264, 4.00
19858438656, 23282072576, 3423633920, 5.36
6617275904, 3189517824, 3427758080, 4.54
5794710016, 2365940224, 3428769792, 4.23
13245545984, 16677975552, 3432429568, 4.51
5197600256, 1763335680, 3434264576, 3.92
22848161792, 19413881856, 3434279936, 2.18
4274731008, 7711962112, 3437231104, 4.83
14603334656, 11165151232, 3438183424, 3.21
13151482368, 16593245696, 3441763328, 2.56
25204225024, 28646237184, 3442012160, 4.26
23946608128, 27388793856, 3442185728, 4.00
10311691776, 13754934272, 3443242496, 2.63
23688997888, 20245460992, 3443536896, 2.87
28204602368, 31648370688, 3443768320, 2.40
26068787200, 22624647168, 3444140032, 3.24
31232192000, 27786930176, 3445261824, 2.90
9922588672, 13369255936, 3446667264, 2.46
21803716096, 18356101120, 3447614976, 5.40
10792816640, 14241862144, 3449045504, 5.07
18256320512, 21709914112, 3453593600, 2.91
29582679552, 26128523776, 3454155776, 2.86
5658800640, 2203978240, 3454822400, 3.33
29817164288, 26362245120, 3454919168, 3.51
30362314240, 33817426944, 3455112704, 3.47
27333026304, 23871985664, 3461040640, 2.93
34944310784, 31482259968, 3462050816, 5.34
29346083328, 25882137088, 3463946240, 2.99
34774311424, 31310220800, 3464090624, 3.84
13806743040, 10341601280, 3465141760, 3.73
32018913280, 28553517568, 3465395712, 4.30
9052259328, 12517692928, 3465433600, 3.99
31344079872, 34811703808, 3467623936, 4.31
23877406208, 20409453056, 3467953152, 5.74
22205461504, 18735231488, 3470230016, 4.81
36011287552, 32539482624, 3471804928, 3.76
11057509376, 14529689088, 3472179712, 4.76
29596189696, 26123235328, 3472954368, 4.38
27844699136, 31322982912, 3478283776, 5.22
27965803520, 24483439616, 3482363904, 5.41
4492431872, 1007413760, 3485018112, 4.70
23362182144, 26849088512, 3486906368, 3.65
26965645312, 30457187328, 3491542016, 2.97
30897456128, 27401963520, 3495492608, 5.38
12745241088, 16241705984, 3496464896, 2.29
6961674240, 10459417600, 3497743360, 2.93
28336121344, 31834892800, 3498771456, 5.97
19931511808, 23433170944, 3501659136, 3.18
36525635072, 33021345792, 3504289280, 5.33
10102517760, 13609020416, 3506502656, 4.39
21260800512, 24769089536, 3508289024, 5.92
19034581504, 15525227520, 3509353984, 4.76
10243829760, 13755250176, 3511420416, 2.18
29563384320, 26049695744, 3513688576, 5.04
12612075008, 9096628736, 3515446272, 3.38
33090488832, 36609524736, 3519035904, 2.47
25046367744, 21521370624, 3524997120, 4.64
15296118272, 11763697664, 3532420608, 2.72
17809699328, 21342278656, 3532579328, 4.11
8961002496, 5427008512, 3533993984, 4.23
22564742656, 26099930624, 3535187968, 2.37
30403589120, 26867476480, 3536112640, 5.41
24497952256, 28036642304, 3538690048, 2.81
25305422336, 28844310528, 3538888192, 2.62
29857696768, 33397299200, 3539602432, 2.94
7115422208, 3569538560, 3545883648, 4.89
13222034432, 16767964160, 3545929728, 3.01
26780441600, 30326501888, 3546060288, 4.74
26893034496, 23345858560, 3547175936, 3.88
23638303744, 27186227200, 3547923456, 4.55
15105918976, 11556818432, 3549100544, 4.08
34536686080, 30985393152, 3551292928, 4.35
19820162560, 23374786560, 3554624000, 5.99
18590115840, 22146662400, 3556546560, 2.27
5602616832, 9160272384, 3557655552, 5.90
19174908416, 15616041472, 3558866944, 3.09
23492114432, 19932840960, 3559273472, 4.77
9260516864, 5699091456, 3561425408, 2.61
20252919296, 16688789504, 3564129792, 2.38
289633792, 3854748672, 3565114880, 2.65
24077088256, 20511877120, 3565211136, 5.43
12388122624, 15959866880, 3571744256, 2.63
17000820736, 20574038528, 3573217792, 3.24
14873406976, 11295535104, 3577871872, 4.58
18643999232, 15065911808, 3578087424, 2.16
22895859200, 19316893696, 3578965504, 2.88
31601083392, 35185864192, 3584780800, 5.63
19897035264, 23482240000, 3585204736, 2.97
6725666816, 3136137728, 3589529088, 3.29
13513811456, 9921062400, 3592749056, 4.64
17498984448, 21094767104, 3595782656, 5.37
8418050560, 4817697792, 3600352768, 2.72
14180514816, 17784029696, 3603514880, 4.06
6889560064, 10493285376, 3603725312, 3.95
9509182464, 5905183744, 3603998720, 4.80
21149853184, 24755483136, 3605629952, 3.89
27211892224, 30817589248, 3605697024, 5.62
34906555904, 31296774144, 3609781760, 2.53
34553228800, 30943300096, 3609928704, 5.33
8795378176, 12406908928, 3611530752, 5.02
323652608, 3936450560, 3612797952, 5.36
33754536448, 30140768256, 3613768192, 2.94
27863918080, 31484213760, 3620295680, 4.37
27935494656, 31558612480, 3623117824, 2.12
30762777088, 27137727488, 3625049600, 2.38
36387831808, 32762393088, 3625438720, 5.70
25687631872, 22062124544, 3625507328, 3.03
31654513152, 35280166912, 3625653760, 3.54
3202313216, 6828286464, 3625973248, 5.94
5465437184, 9094037504, 3628600320, 2.11
17404186624, 21035008512, 3630821888, 4.63
20499304448, 24131769856, 3632465408, 5.77
36576394752, 32941566464, 3634828288, 6.03
5210679296, 8846079488, 3635400192, 5.86
36135364096, 32497903616, 3637460480, 5.94
20489614848, 24127273984, 3637659136, 5.46
33222114304, 29583572480, 3638541824, 3.90
13500217856, 9860716032, 3639501824, 2.10
25891212288, 29532100608, 3640888320, 3.61
24646918656, 20997242880, 3649675776, 2.84
5406288896, 1749045760, 3657243136, 5.99
13308058624, 9642531328, 3665527296, 3.92
21468381184, 25136329728, 3667948544, 2.62
4372068864, 700612608, 3671456256, 4.75
18031501824, 14359540736, 3671961088, 5.55
24672937472, 28347955200, 3675017728, 4.87
20370151936, 16690911232, 3679240704, 6.04
15129716736, 11446764032, 3682952704, 2.43
19364711936, 15679800832, 3684911104, 3.11
19998342144, 23685869568, 3687527424, 4.59
20511877120, 16823624704, 3688252416, 3.61
21604195328, 17915314176, 3688881152, 4.67
16428381184, 12738593792, 3689787392, 4.66
13588512768, 17280710144, 3692197376, 5.86
11660839936, 7967838208, 3693001728, 3.07
30640323072, 34333341184, 3693018112, 4.79
23554192896, 19860224000, 3693968896, 3.28
2631205376, 6327922176, 3696716800, 4.03
33644070912, 29946059776, 3698011136, 5.96
23641422336, 19939053056, 3702369280, 4.30
7362785280, 3660267008, 3702518272, 4.08
10384023552, 14086878208, 3702854656, 4.67
16627677184, 20330777600, 3703100416, 5.49
32770452992, 36477434880, 3706981888, 3.94
30092813824, 33801850368, 3709036544, 5.58
22795337216, 19086025728, 3709311488, 3.82
33362723328, 29652874240, 3709849088, 5.36
24269532160, 27980404736, 3710872576, 4.43
5271643136, 1560349184, 3711293952, 2.82
7868857344, 4156888064, 3711969280, 4.01
28980721664, 32693543424, 3712821760, 3.27
20118343168, 16402929664, 3715413504, 4.08
19158400512, 22874906112, 3716505600, 2.80
8697770496, 4980689408, 3717081088, 4.35
3964659712, 246736384, 3717923328, 5.25
4346960896, 623243264, 3723717632, 2.86
20116537344, 23844025856, 3727488512, 3.52
25340585984, 21604195328, 3736390656, 2.40
3470344192, 7209228800, 3738884608, 4.27
30314198528, 34057073664, 3742875136, 2.89
4134061056, 389202432, 3744858624, 4.06
21421509120, 25170341376, 3748832256, 5.42
24926680576, 21175031296, 3751649280, 3.25
10175757312, 6418283008, 3757474304, 2.14
10433503232, 14195566592, 3762063360, 5.08
29817219072, 33584848896, 3767629824, 2.65
17347261440, 13574343168, 3772918272, 4.81
27388793856, 31163671552, 3774877696, 5.14
8121334784, 4341621760, 3779713024, 5.86
10711164416, 14491792384, 3780627968, 4.96
23476593664, 19695414272, 3781179392, 3.07
32629109248, 28842063360, 3787045888, 3.14
16197351936, 19985924608, 3788572672, 5.97
12808901120, 16597793280, 3788892160, 3.59
15073812480, 11284359680, 3789452800, 4.39
19507100160, 15715735552, 3791364608, 5.78
16894695424, 20692311552, 3797616128, 4.92
1410541056, 5210679296, 3800138240, 2.24
29407810048, 25603648512, 3804161536, 3.49
9002539008, 12812401152, 3809862144, 4.37
29644756480, 25824111104, 3820645376, 4.90
23379156992, 27203129856, 3823972864, 4.30
35537133056, 31710531072, 3826601984, 3.92
34455713792, 30626224128, 3829489664, 3.97
25079706112, 28909431296, 3829725184, 3.94
25659304448, 21828956672, 3830347776, 3.53
8425755648, 4592903680, 3832851968, 2.76
19284226560, 15446534144, 3837692416, 4.29
22243515392, 26084999680, 3841484288, 5.06
12813344256, 8971734016, 3841610240, 2.62
6783848960, 2937924608, 3845924352, 4.21
1714598912, 5562109952, 3847511040, 5.83
26482192384, 22632523776, 3849668608, 5.82
36032799232, 32181707776, 3851091456, 3.15
16650408960, 20502474752, 3852065792, 4.05
10826868224, 6972157952, 3854710272, 2.98
28322171392, 24465826816, 3856344576, 4.85
4886267904, 1028242944, 3858024960, 3.99
9338985472, 5480768000, 3858217472, 4.70
