425617499648, 808988005376, 383370505728, 18.31
1307952254464, 1692140888576, 384188634112, 15.09
1144966024192, 758434833408, 386531190784, 19.56
1651603083264, 2038403202560, 386800119296, 15.59
1984763836928, 1597384742912, 387379094016, 12.32
1333070007808, 1721158921728, 388088913920, 10.04
1002734653440, 1391605621760, 388870968320, 9.23
2885948076544, 2496603062272, 389345014272, 14.90
2334332286464, 2725792932352, 391460645888, 11.64
575434024960, 183626465792, 391807559168, 18.28
2809817938432, 2417820576256, 391997362176, 11.57
1047068259840, 1439820977664, 392752717824, 10.83
226415217664, 619308281856, 392893064192, 16.52
1564964978688, 1171354576896, 393610401792, 17.03
2139598191616, 1744962234880, 394635956736, 19.19
1512568258048, 1116678298112, 395889959936, 11.62
1301452981760, 1699673383936, 398220402176, 11.06
1046494852096, 647572021248, 398922830848, 14.23
2257472957440, 1858003100160, 399469857280, 20.70
2089429263360, 1689497388032, 399931875328, 19.29
2164456968704, 1763317346304, 401139622400, 11.05
1549925618688, 1951271024640, 401345405952, 16.15
906203115008, 1307874830336, 401671715328, 16.06
1993688608256, 1591667590144, 402021018112, 14.38
2155468248576, 2557697586176, 402229337600, 11.22
1684768314368, 1282446837248, 402321477120, 12.99
335369406976, 737737811968, 402368404992, 9.14
1703025761280, 1300618381312, 402407379968, 19.86
1335595912704, 932276306944, 403319605760, 14.45
592436548096, 996205947904, 403769399808, 17.75
1663245849088, 2067147539456, 403901690368, 12.27
1763404938240, 2168560138240, 405155200000, 17.95
698996078592, 1105368927232, 406372848640, 16.24
810806809088, 1217736645120, 406929836032, 12.63
2031402062336, 2438356560896, 406954498560, 18.91
2228557540352, 1821477595648, 407079944704, 15.35
1787908953600, 2195519493120, 407610539520, 11.03
2344781009408, 1936848129536, 407932879872, 19.85
1483128090624, 1891270176768, 408142086144, 18.61
362074319360, 770505671680, 408431352320, 13.02
2888774794752, 2478197273088, 410577521664, 15.73
448308635648, 858977759232, 410669123584, 8.77
2694010277888, 2282574912512, 411435365376, 14.24
2320158853120, 1908588280320, 411570572800, 12.51
1504486321152, 1091833176064, 412653145088, 16.19
1973172873728, 1560423303680, 412749570048, 15.09
2507322093568, 2094045481472, 413276612096, 11.08
2730405398528, 2316987881472, 413417517056, 14.09
2478197273088, 2064570188800, 413627084288, 18.01
107044892160, 521515864576, 414470972416, 11.64
2405712572928, 2821218491904, 415505918976, 14.59
1283326020608, 1698899433984, 415573413376, 12.69
460010031104, 875687814144, 415677783040, 17.43
25146754560, 441056724480, 415909969920, 16.27
2090668437504, 1673520181760, 417148255744, 21.29
1281528573952, 864287854592, 417240719360, 10.46
2275553282560, 2693628689408, 418075406848, 19.15
2189559327744, 1770478484992, 419080842752, 20.35
2325675227136, 1906237225472, 419438001664, 13.03
37261987328, 457082842624, 419820855296, 14.27
2011775695872, 2432150844928, 420375149056, 19.71
1262341411840, 840817817600, 421523594240, 14.22
1325934540800, 1747646212096, 421711671296, 15.42
998379727360, 1421608403456, 423228676096, 16.53
1520150180864, 1943424475648, 423274294784, 12.56
1629321113088, 1205849506816, 423471606272, 16.40
457082842624, 33580782592, 423502060032, 11.02
1138750805504, 1562672718848, 423921913344, 12.24
712949869568, 1138035920896, 425086051328, 20.08
1163840710656, 738269638144, 425571072512, 13.23
1607507655168, 1180726745600, 426780909568, 15.04
144726406656, 571588599808, 426862193152, 12.01
2837518825984, 2410464507904, 427054318080, 15.11
1512996080128, 1085794692096, 427201388032, 16.81
1268530707456, 840742548480, 427788158976, 19.29
1125627133952, 1553654683136, 428027549184, 16.51
2137075378176, 1708431785472, 428643592704, 10.57
2216339556864, 2645062064640, 428722507776, 21.41
1767327229952, 1337769881600, 429557348352, 17.71
1715520812544, 2145373267456, 429852454912, 11.95
1594747651072, 2028722709504, 433975058432, 18.90
651234626048, 1086029071360, 434794445312, 12.22
1545340715520, 1110393791488, 434946924032, 14.28
1230256379904, 794688818176, 435567561728, 14.10
1908588280320, 1472948182016, 435640098304, 18.39
907351009792, 471442713088, 435908296704, 17.06
1657133615616, 1220711422464, 436422193152, 17.71
2356540491264, 2795695022080, 439154530816, 20.88
2732616105472, 2292769099264, 439847006208, 19.34
784627362304, 344348863488, 440278498816, 13.69
601348354560, 1046494852096, 445146497536, 9.41
1022347706880, 1467678152704, 445330445824, 13.83
1840283455488, 2286444913664, 446161458176, 16.37
321832096768, 769212171264, 447380074496, 19.56
458323760128, 10787666432, 447536093696, 18.84
2009715793408, 2458126631936, 448410838528, 13.30
2069809636352, 2519282339840, 449472703488, 18.34
2006858882048, 2457144873984, 450285991936, 17.15
2710954755584, 2260282137600, 450672617984, 15.70
1141169717248, 1592059125760, 450889408512, 14.74
2369358555136, 2820890841088, 451532285952, 16.48
2208798166528, 2660339090432, 451540923904, 19.35
1214894176768, 762954459648, 451939717120, 12.79
962640616960, 1414908893184, 452268276224, 13.52
713209628672, 259492943872, 453716684800, 18.46
1831319576576, 1377213816832, 454105759744, 13.54
411294066176, 866385133056, 455091066880, 10.79
183626465792, 639306229760, 455679763968, 10.31
1116452592640, 1572195485184, 455742892544, 19.29
2590341773824, 2133542465536, 456799308288, 13.39
869845862400, 1326864492032, 457018629632, 16.26
642879694336, 185797469184, 457082225152, 19.30
908844215296, 1366023752704, 457179537408, 15.82
70608325120, 528540618240, 457932293120, 14.30
1652544232960, 1194135071744, 458409161216, 20.45
835857102336, 375999118848, 459857983488, 9.62
1464646915584, 1002734653440, 461912262144, 14.16
1783707697664, 2245631875072, 461924177408, 17.07
2663814964224, 2201700574208, 462114390016, 12.62
1979916590080, 2444496434688, 464579844608, 17.66
2162656197632, 1697487214080, 465168983552, 14.04
2645062064640, 2177158497792, 467903566848, 17.51
2475657899008, 2945058421248, 469400522240, 22.39
598785318400, 128412044288, 470373274112, 10.71
1307874830336, 1778286067200, 470411236864, 11.71
939840273920, 1410271150592, 470430876672, 15.10
1473231737344, 1002404054528, 470827682816, 14.67
104503686656, 575434024960, 470930338304, 19.83
707452432384, 1179226560512, 471774128128, 16.50
2356594872320, 1884396424704, 472198447616, 19.41
1846604310016, 1374167492096, 472436817920, 17.05
1803829752832, 1331083856384, 472745896448, 13.38
615462525440, 1088363155456, 472900630016, 12.99
2666886870016, 2193105892352, 473780977664, 22.27
2945813265408, 2470649903616, 475163361792, 23.98
2820890841088, 2344179899904, 476710941184, 13.97
2047835078656, 2525396104704, 477561026048, 16.29
502730813952, 25146754560, 477584059392, 12.21
648563068416, 1128191825920, 479628757504, 18.91
1194135071744, 713209628672, 480925443072, 12.63
1102185416704, 620672517632, 481512899072, 18.56
1050149057536, 1532031668736, 481882611200, 10.70
858081456640, 1340641953280, 482560496640, 13.06
832980087296, 350382135808, 482597951488, 17.11
1810903435264, 2294364063232, 483460627968, 14.44
2291326284288, 1807237731840, 484088552448, 22.19
489929774592, 974085058048, 484155283456, 18.71
2196969515520, 1712768715264, 484200800256, 13.49
1583828534784, 1098411928576, 485416606208, 17.53
2488835467776, 2001763317248, 487072150528, 17.72
1429872465408, 942607731200, 487264734208, 16.22
1652139479552, 1164657076736, 487482402816, 17.44
801094196224, 312788369920, 488305826304, 10.23
2764511537152, 2274678211072, 489833326080, 14.20
942607731200, 452718827008, 489888904192, 16.01
818689849344, 1308892952064, 490203102720, 20.88
1018326688256, 1509313909760, 490987221504, 11.17
2125369931776, 2616909660160, 491539728384, 17.88
633590407168, 141808073728, 491782333440, 18.07
583414702080, 91213434368, 492201267712, 13.91
592030183424, 1084595115008, 492564931584, 10.80
679670258688, 1173946440704, 494276182016, 14.72
2250110265856, 1755158184960, 494952080896, 20.16
274327704576, 769306298368, 494978593792, 19.98
1458047390720, 962640616960, 495406773760, 17.64
2302174079488, 1805707454464, 496466625024, 15.38
2319599146496, 2816951683072, 497352536576, 20.77
955338980864, 457712508928, 497626471936, 12.18
2836503712768, 2336695477760, 499808235008, 14.26
909958155264, 409385650176, 500572505088, 19.42
1024750449664, 523794803200, 500955646464, 13.62
1648558075904, 1144966024192, 503592051712, 20.19
2106425334272, 2611767669248, 505342334976, 18.09
573453175808, 1080201623040, 506748447232, 16.26
2175347088384, 2682218937344, 506871848960, 15.59
860447861248, 353311762432, 507136098816, 15.63
517767705600, 10383031296, 507384674304, 11.43
1103518539776, 595146351104, 508372188672, 12.35
2104965964288, 1596579499520, 508386464768, 16.23
1780423048704, 2289646205440, 509223156736, 15.81
22432043008, 533147452416, 510715409408, 15.49
1342997742080, 832200181760, 510797560320, 11.91
2053960923648, 1541455014400, 512505909248, 15.29
767201860096, 254671308800, 512530551296, 19.23
2162138080256, 1648558075904, 513580004352, 15.42
2393601743872, 1879811830272, 513789913600, 14.63
135018782208, 649199559168, 514180776960, 13.27
2079682356736, 2594526429696, 514844072960, 22.62
2305179290624, 2820045402112, 514866111488, 20.71
178173405184, 693785538560, 515612133376, 12.20
2611767669248, 2094487920128, 517279749120, 18.66
1825323293696, 1307952254464, 517371039232, 17.78
1796821779456, 2314260610560, 517438831104, 16.57
661697687552, 1179698710528, 518001022976, 10.98
1186750086144, 668339063808, 518411022336, 12.80
2060981773824, 1541432841728, 519548932096, 16.22
2364539004416, 2886114326016, 521575321600, 17.49
148221017600, 670971892736, 522750875136, 13.23
1592723382784, 1069791244800, 522932137984, 17.65
1797849497600, 1274778829824, 523070667776, 16.74
2167970631168, 1644843830784, 523126800384, 12.58
1677922016768, 2202410965504, 524488948736, 17.35
1564030837248, 2089429263360, 525398426112, 16.49
1319394922496, 793663299584, 525731622912, 13.43
2313782575616, 2839525120512, 525742544896, 14.68
2164561003520, 2690691202560, 526130199040, 15.67
2457144873984, 1930705468416, 526439405568, 22.21
2140489904640, 1613542123520, 526947781120, 21.63
418880355840, 945866309632, 526985953792, 14.53
1768282651648, 1241053709824, 527228941824, 14.48
866059467776, 338466296320, 527593171456, 20.35
2624830219264, 2097074969600, 527755249664, 22.08
2598533739520, 2070473409536, 528060329984, 17.89
2586852780032, 2058255698944, 528597081088, 15.74
1433671711744, 904165308416, 529506403328, 17.00
2050287736320, 1520656496128, 529631240192, 11.68
2584352051200, 2053960923648, 530391127552, 20.02
215882639360, 746478060544, 530595421184, 18.53
1362272696832, 1893288546304, 531015849472, 20.37
1360860411392, 1892970008064, 532109596672, 19.80
1171354576896, 1703473622528, 532119045632, 15.55
1683392849408, 2216339556864, 532946707456, 14.43
2323799791616, 1788991855616, 534807936000, 17.92
239237505024, 774154644480, 534917139456, 20.38
785386629120, 1321573494272, 536186865152, 19.64
1063977433088, 522245561344, 541731871744, 21.02
700750055936, 1242846204928, 542096148992, 19.50
590510166528, 1133791090176, 543280923648, 12.28
2005555755008, 2549564890112, 544009135104, 18.15
1036303875584, 488514071552, 547789804032, 12.81
2424909685760, 2973959768064, 549050082304, 17.50
2523391078912, 1973875995136, 549515083776, 15.67
447845921280, 1000931676160, 553085754880, 14.59
1537084186112, 2090668437504, 553584251392, 17.07
62429562368, 616618999296, 554189436928, 20.94
1503206659072, 948036230144, 555170428928, 18.99
1551821415936, 996037153792, 555784262144, 13.11
171460418048, 727323043840, 555862625792, 16.28
2332314662912, 2888665963520, 556351300608, 15.53
1721158921728, 1164454287872, 556704633856, 18.23
1708431785472, 2265180857344, 556749071872, 21.90
1065499158016, 508285146112, 557214011904, 19.48
1364201790976, 1923129387520, 558927596544, 15.59
2056727440384, 2616191082496, 559463642112, 18.81
2157596029440, 2718232642560, 560636613120, 23.90
1414865356288, 852543762944, 562321593344, 18.73
2621033307648, 2057902566400, 563130741248, 22.14
1426129619968, 862729133568, 563400486400, 15.18
1362946117120, 1926818493440, 563872376320, 18.53
587545785856, 1153566919680, 566021133824, 13.90
2865404469760, 2298991123968, 566413345792, 20.46
1652591774208, 1085086962688, 567504811520, 18.37
987665441280, 1555580437504, 567914996224, 14.60
74047833088, 642430368256, 568382535168, 10.67
2221791046144, 1652591774208, 569199271936, 20.60
1353032014336, 783649133568, 569382880768, 20.98
2912717309440, 2343252538880, 569464770560, 15.28
1906237225472, 2476524148224, 570286922752, 15.31
1220369440256, 1791131093504, 570761653248, 19.93
1702236992000, 2273797608960, 571560616960, 20.38
1851222830592, 2426315468288, 575092637696, 20.66
1364661257728, 1940639969280, 575978711552, 15.44
1981423432704, 2557732303360, 576308870656, 14.60
729010477056, 1305486926336, 576476449280, 15.58
1861758533632, 2438298691072, 576540157440, 23.88
1557814862848, 2135039790080, 577224927232, 21.90
2886444285440, 2309167364608, 577276920832, 22.72
1391158393344, 1969039412224, 577881018880, 12.39
1648067607040, 2226129194496, 578061587456, 15.09
1146800857088, 1725472726016, 578671868928, 22.16
792490810880, 1371642087936, 579151277056, 16.55
1535292857856, 2115742269952, 580449412096, 13.03
607250918912, 23989521920, 583261396992, 16.47
436525457408, 1020240054784, 583714597376, 18.27
1014077168640, 1597997115904, 583919947264, 20.97
1440377973760, 2024803291648, 584425317888, 15.12
1093349817856, 1677795431936, 584445614080, 15.11
984217521664, 399576361984, 584641159680, 12.66
968319064576, 1554241758720, 585922694144, 17.19
1695565358080, 1109579670528, 585985687552, 21.26
698926888448, 112662435840, 586264452608, 12.59
526102903808, 1113299823104, 587196919296, 15.79
1832427050496, 1244436055040, 587990995456, 22.10
351675600896, 939894260736, 588218659840, 19.96
939102882304, 350438484992, 588664397312, 11.24
639268805632, 1228529927168, 589261121536, 13.51
1858003100160, 1268530707456, 589472392704, 14.61
1141133568000, 551464595456, 589668972544, 20.93
1941071751680, 2531399390720, 590327639040, 16.66
1896338288640, 1305332590592, 591005698048, 20.45
939894260736, 348193730048, 591700530688, 17.19
973077221888, 1565157007872, 592079785984, 20.81
1555580437504, 2148046056960, 592465619456, 16.75
949800936960, 1542341582848, 592540645888, 20.42
2286444913664, 2881726366208, 595281452544, 22.37
651497218560, 55232795136, 596264423424, 18.50
1748615976448, 1152104028672, 596511947776, 16.39
757479085056, 159067176960, 598411908096, 12.99
848938940416, 1448699865088, 599760924672, 17.61
1597997115904, 995151717376, 602845398528, 12.23
2474098019840, 1871010104832, 603087915008, 14.67
1946740601344, 1343163655168, 603576946176, 17.46
2057902566400, 1453975624192, 603926942208, 14.53
840817817600, 236360768000, 604457049600, 15.36
1898577337344, 1291200424960, 607376912384, 16.83
1148273391616, 1756415971840, 608142580224, 16.77
1915105071616, 1306632349184, 608472722432, 18.48
1065373129216, 1674252534784, 608879405568, 17.71
1379460444672, 1988394313216, 608933868544, 23.13
10130213888, 619189382144, 609059168256, 21.54
2305018587648, 2914214297600, 609195709952, 20.12
816671347200, 207045416448, 609625930752, 17.20
2253155282944, 1643081790976, 610073491968, 16.61
619998803968, 7732824064, 612265979904, 20.99
224998760448, 838238472704, 613239712256, 20.15
649199559168, 1262975816704, 613776257536, 18.64
185797469184, 800193056256, 614395587072, 14.86
2079778708992, 2695450787840, 615672078848, 14.22
2054858958848, 1438565270528, 616293688320, 13.25
74525398528, 691414573568, 616889175040, 11.70
2094045481472, 2711240254464, 617194772992, 15.63
1547096755200, 928679639552, 618417115648, 19.12
935865096192, 317222624768, 618642471424, 17.59
2260934010880, 1641883203072, 619050807808, 14.57
1620868842496, 1000668167168, 620200675328, 22.96
1765610575872, 1143729278464, 621881297408, 16.96
2143374693888, 1520150180864, 623224513024, 13.54
2391717113344, 1767518117376, 624198995968, 23.58
1358861603328, 1984763836928, 625902233600, 19.43
1551005782016, 2176928753152, 625922971136, 19.43
206787791360, 833608525824, 626820734464, 14.79
2373952984064, 1746903106048, 627049878016, 18.73
2718232642560, 2091130384384, 627102258176, 23.26
631080570880, 3140289024, 627940281856, 20.40
2659673671168, 2030652253696, 629021417472, 20.54
1816110567424, 2445687156224, 629576588800, 17.89
1969110336512, 2599753043456, 630642706944, 21.62
1936724829696, 1304815818752, 631909010944, 19.59
1282446837248, 650072264192, 632374573056, 14.83
253590013952, 886099672576, 632509658624, 21.62
1638279546880, 2271149258752, 632869711872, 23.37
11409724928, 644887856640, 633478131712, 20.51
2872458585600, 2237733923328, 634724662272, 21.53
1950369034752, 2585503683584, 635134648832, 15.35
769306298368, 1404931964928, 635625666560, 14.09
150610553856, 786960019456, 636349465600, 16.93
657546957312, 21183535616, 636363421696, 19.37
2693628689408, 2056727440384, 636901249024, 24.80
2176928753152, 2815865128448, 638936375296, 21.67
2901197530624, 2262065610752, 639131919872, 16.77
2572607040512, 1933016941056, 639590099456, 21.86
1578438693376, 2219324647424, 640885954048, 24.00
1512974644736, 871234498048, 641740146688, 20.35
207045416448, 848938940416, 641893523968, 19.92
2808131859968, 2165281787392, 642850072576, 19.26
1234683153920, 1877789562368, 643106408448, 19.29
1074912932352, 431149330432, 643763601920, 17.67
2333526758400, 1689607919616, 643918838784, 15.94
1858440513024, 1213339576320, 645100936704, 17.78
2000005288960, 2648385397248, 648380108288, 18.83
464528121856, 1114083292672, 649555170816, 17.63
1002758624768, 1653245483520, 650486858752, 18.81
1155905671680, 1807798588416, 651892916736, 12.92
1578677687808, 925764338688, 652913349120, 22.23
700853146112, 47324366848, 653528779264, 18.65
1629800007680, 2283344247296, 653544239616, 24.05
1354793064448, 2009715793408, 654922728960, 13.69
1484346889728, 2140194665472, 655847775744, 19.73
1686426628096, 1029571490816, 656855137280, 18.64
866385133056, 1524481191936, 658096058880, 16.35
703360065024, 1362272696832, 658912631808, 19.82
67711927808, 728663115264, 660951187456, 11.71
919680455168, 257691746816, 661988708352, 19.44
1375236030464, 2039761458176, 664525427712, 14.08
1806285941760, 2471519606784, 665233665024, 19.01
2352914114560, 1686158036992, 666756077568, 24.66
2646996767232, 1979916590080, 667080177152, 15.30
1483802288640, 816671347200, 667130941440, 22.98
833384978944, 166075285504, 667309693440, 19.03
1585612146176, 2253155282944, 667543136768, 18.36
1035119159296, 366757138432, 668362020864, 14.98
111145492480, 779533421056, 668387928576, 21.10
1703473622528, 2373952984064, 670479361536, 24.28
821714447360, 1492233143808, 670518696448, 23.27
996205947904, 1666875025920, 670669078016, 17.28
2690475345408, 2019505954816, 670969390592, 20.59
801813371904, 1473231737344, 671418365440, 23.45
1240545722368, 567622526464, 672923195904, 23.05
111132700672, 784146649088, 673013948416, 12.13
1109561968640, 436525457408, 673036511232, 17.98
605625933312, 1279150328832, 673524395520, 16.97
424973704192, 1098624918528, 673651214336, 12.62
267743224832, 942563733504, 674820508672, 16.57
463133223936, 1139816076800, 676682852864, 13.60
828233032704, 150294759936, 677938272768, 18.41
438956754432, 1118299435008, 679342680576, 14.72
1035405970432, 1715520812544, 680114842112, 13.25
150294759936, 830631917568, 680337157632, 13.31
832200181760, 1512568258048, 680368076288, 13.29
1395782553088, 2076872523776, 681089970688, 16.12
1904269384704, 2585589365248, 681319980544, 24.71
164460922368, 845797614080, 681336691712, 17.06
1514317780992, 832980087296, 681337693696, 14.65
2173842076160, 1491981040640, 681861035520, 20.64
2070473409536, 2753126272000, 682652862464, 25.55
1491981040640, 809296989184, 682684051456, 17.71
728663115264, 1411661539840, 682998424576, 21.07
2097791593472, 2781485338624, 683693745152, 21.92
2495270386176, 1810903435264, 684366950912, 21.89
1138035920896, 1823943808512, 685907887616, 22.96
1327423603200, 2013756851200, 686333248000, 17.83
824851324416, 1514317780992, 689466456576, 13.27
429218706432, 1118727405568, 689508699136, 14.69
2103141758976, 1413510245888, 689631513088, 15.94
1803267831296, 2493545386496, 690277555200, 20.91
1632610985984, 942104446464, 690506539520, 13.79
2560439672320, 1869658353152, 690781319168, 17.47
1154399069184, 1845311923200, 690912854016, 24.04
93422835200, 784627362304, 691204527104, 18.89
1714157135872, 2406310646272, 692153510400, 23.63
617036764160, 1309236858368, 692200094208, 17.06
2596524713472, 1904269384704, 692255328768, 22.18
1195115947008, 502730813952, 692385133056, 22.66
710766389248, 1403306215424, 692539826176, 22.11
2037679765504, 2730405398528, 692725633024, 19.54
1541455014400, 846768925184, 694686089216, 16.71
270704877056, 965670253056, 694965376000, 21.11
1643961555968, 2339156985856, 695195429888, 17.84
2115742269952, 2811336975872, 695594705920, 23.41
2147477152256, 1451224347136, 696252805120, 21.52
399274370048, 1097069302272, 697794932224, 14.66
1666574055424, 2364539004416, 697964948992, 21.37
2736121345536, 2037963985920, 698157359616, 23.35
1119136197120, 420026902016, 699109295104, 21.70
2344179899904, 1644352893440, 699827006464, 19.29
2247088035328, 1547096755200, 699991280128, 19.66
1016480576512, 316076081152, 700404495360, 14.67
253950424576, 954956333056, 701005908480, 13.26
1008259608576, 1709607664128, 701348055552, 20.06
2028488836096, 1327049718784, 701439117312, 22.75
2237733923328, 2939847875584, 702113952256, 18.38
2081892089856, 1379460444672, 702431645184, 15.61
323292321792, 1026469244416, 703176922624, 20.14
2077072072704, 1373175228416, 703896844288, 20.06
1315348577792, 2020690275840, 705341698048, 15.33
813692400640, 1519165545984, 705473145344, 17.86
784547305984, 78998326272, 705548979712, 18.92
381122082304, 1087049127936, 705927045632, 16.22
2007530540032, 1301452981760, 706077558272, 24.13
2159416441344, 1453212014592, 706204426752, 24.65
1266094335488, 1975250201600, 709155866112, 20.98
875879930880, 1585612146176, 709732215296, 20.18
783194857472, 1493233854464, 710038996992, 21.53
2808426038784, 2096781374976, 711644663808, 26.75
2337202093056, 1625374978560, 711827114496, 22.76
1482329974784, 2194517968384, 712187993600, 20.16
2229736560128, 2942842537472, 713105977344, 17.38
1127355737088, 410935368704, 716420368384, 21.79
317222624768, 1033825667584, 716603042816, 13.79
1271019411456, 553590096896, 717429314560, 23.82
1281298222592, 2000258457088, 718960234496, 21.40
746478060544, 26107703296, 720370357248, 18.49
1554409984000, 833567323648, 720842660352, 16.78
862505950208, 139739108864, 722766841344, 23.42
2968222480896, 2245295675904, 722926804992, 22.78
2970472902144, 2246499721728, 723973180416, 24.21
128412044288, 852578983424, 724166939136, 22.12
2606572596736, 1881837341184, 724735255552, 23.99
1776949526528, 2503390941696, 726441415168, 17.64
2245631875072, 1518260922368, 727370952704, 21.63
1495322411520, 2224940659200, 729618247680, 18.82
2243239394816, 2972866505728, 729627110912, 21.78
1075521887744, 1806285941760, 730764054016, 21.62
1091729401344, 360292768768, 731436632576, 16.45
1484440861184, 2216141666816, 731700805632, 19.75
1524481191936, 792490810880, 731990381056, 19.40
1088891011584, 1822798949888, 733907938304, 17.44
1353105223168, 617880579072, 735224644096, 19.46
1595990106112, 860447861248, 735542244864, 19.77
1805472080384, 1069051020800, 736421059584, 15.80
1289310382592, 2026120673280, 736810290688, 20.16
1094857843712, 356104189952, 738753653760, 14.50
501565263872, 1240545722368, 738980458496, 22.64
1164657076736, 425617499648, 739039577088, 17.81
886099672576, 1628929577472, 742829904896, 23.64
2337832394240, 1594740595200, 743091799040, 19.43
279079859200, 1022347706880, 743267847680, 21.20
2919428062208, 2176125129728, 743302932480, 17.24
1805707454464, 2549088416256, 743380961792, 19.82
1212188758528, 1958083074560, 745894316032, 20.07
1728117214720, 2474098019840, 745980805120, 16.20
1020240054784, 273564028416, 746676026368, 18.57
1661896515072, 913930584576, 747965930496, 15.35
534811834368, 1283326020608, 748514186240, 13.45
126657716224, 875879930880, 749222214656, 19.20
535825720832, 1285767278592, 749941557760, 23.56
926439989760, 175434279936, 751005709824, 19.93
1123257892864, 369738021888, 753519870976, 16.59
628779193856, 1383412680704, 754633486848, 16.15
2613130085376, 1858440513024, 754689572352, 18.25
2064570188800, 1309824254464, 754745934336, 15.34
1556866357760, 801874265088, 754992092672, 19.24
292580839424, 1048286410752, 755705571328, 20.91
2796321547776, 2040057802240, 756263745536, 25.75
298976208896, 1055783277056, 756807068160, 22.02
997125303808, 239237505024, 757887798784, 20.66
2003977933824, 2762800481792, 758822547968, 23.15
2038147667456, 2797506176000, 759358508544, 20.39
1519165545984, 2278923221504, 759757675520, 17.93
2158420552704, 2918427951104, 760007398400, 25.06
690379416576, 1450712526848, 760333110272, 23.62
2982127365632, 2221791046144, 760336319488, 26.26
1553654683136, 793097948160, 760556734976, 14.71
1351246508544, 2114276639232, 763030130688, 23.31
1775426790400, 2538494028800, 763067238400, 16.08
399576361984, 1162861669888, 763285307904, 19.56
1568901556224, 804347440128, 764554116096, 15.04
832177654272, 1596855697408, 764678043136, 15.86
1352273779200, 587545785856, 764727993344, 14.29
1327064694784, 2092695362048, 765630667264, 24.60
1799220276224, 1032627544576, 766592731648, 20.68
444558219776, 1211487122432, 766928902656, 18.88
2538494028800, 1771017409024, 767476619776, 26.09
1128929333248, 360443532800, 768485800448, 21.22
1951271024640, 2719817775616, 768546750976, 25.73
1427204212736, 2196283906048, 769079693312, 16.21
893559058432, 123618115072, 769940943360, 13.94
971940624896, 201579738624, 770360886272, 18.79
1818264230400, 2588731261440, 770467031040, 26.70
350382135808, 1122772226048, 772390090240, 17.74
2601158350848, 1828360027648, 772798323200, 17.86
81106987520, 854148913152, 773041925632, 15.69
608901227520, 1382266274304, 773365046784, 20.63
2745437224960, 1971346642432, 774090582528, 20.00
1276163733504, 2050396108288, 774232374784, 16.56
379086718464, 1156603624448, 777516905984, 13.12
5331019776, 783194857472, 777863837696, 20.02
852578983424, 1632610985984, 780032002560, 23.34
1613542123520, 833384978944, 780157144576, 17.35
1026144323584, 245786451456, 780357872128, 16.89
1755158184960, 974770466304, 780387718656, 20.65
1393264332288, 612582241792, 780682090496, 13.26
1421608403456, 640632688128, 780975715328, 20.96
1338477693440, 556609390592, 781868302848, 13.61
2372767827968, 1590585819648, 782182008320, 21.25
1923129387520, 2706243122688, 783113735168, 19.52
1422348143616, 2206523883520, 784175739904, 22.75
2092695362048, 1308021417984, 784673944064, 15.12
566666780672, 1353032014336, 786365233664, 16.80
2183805917696, 2970187678208, 786381760512, 18.14
1633250606592, 2420574820864, 787324214272, 20.64
1956813172224, 2745437224960, 788624052736, 27.49
723531934720, 1512996080128, 789464145408, 13.94
207034368512, 997125303808, 790090935296, 13.77
1724083215360, 932068545024, 792014670336, 18.94
544251552768, 1336446728192, 792195175424, 14.42
421832799744, 1215362932736, 793530132992, 21.31
1516395763712, 2311696721920, 795300958208, 23.80
2034796388864, 2830362320384, 795565931520, 26.08
2168560138240, 1372827968512, 795732169728, 23.37
1215362932736, 419536005632, 795826927104, 16.26
1086465696256, 1883458786816, 796993090560, 20.36
613484111360, 1410905742336, 797421630976, 14.31
2896600169472, 2097791593472, 798808576000, 24.98
1155093197824, 1953909513216, 798816315392, 25.34
1068276643328, 269257291264, 799019352064, 20.70
2618267448832, 1818082799616, 800184649216, 23.97
465718790656, 1266094335488, 800375544832, 14.19
801851024896, 1602564043264, 800713018368, 18.14
993674638848, 1794874784256, 801200145408, 21.08
2026120673280, 2827792958976, 801672285696, 18.04
2297053111296, 1495322411520, 801730699776, 17.40
1029571490816, 226415217664, 803156273152, 13.60
272742704128, 1076597099520, 803854395392, 14.71
2367547364352, 1562766072832, 804781291520, 26.27
856899139072, 51678081536, 805221057536, 24.05
1827852899328, 1022467092992, 805385806336, 20.88
883679420416, 78149648896, 805529771520, 19.83
269257291264, 1076094373888, 806837082624, 21.11
1377213816832, 569485069312, 807728747520, 21.21
1712768715264, 2520696187392, 807927472128, 17.87
1403306215424, 2211918844416, 808612628992, 22.39
1380094001152, 570788925952, 809305075200, 16.48
1391650471936, 2201616040960, 809965569024, 22.97
1767818513920, 957507101696, 810311412224, 20.88
691449058816, 1503206659072, 811757600256, 21.52
431149330432, 1243870550016, 812721219584, 19.26
691414573568, 1504486321152, 813071747584, 21.08
1616201342976, 2429824949248, 813623606272, 20.36
1312048116224, 2126497565184, 814449448960, 22.47
2097074969600, 1281298222592, 815776747008, 25.64
1102173937152, 1918942141440, 816768204288, 24.27
1709137244160, 2527624630784, 818487386624, 22.20
1746903106048, 924775557632, 822127548416, 17.67
2139306958336, 2962355110400, 823048152064, 20.94
302308896256, 1125627133952, 823318237696, 21.56
1291200424960, 467880352256, 823320072704, 15.47
420304055296, 1244495334400, 824191279104, 20.18
