1013651173376, 1209571417600, 195920244224, 16.30
1344481099264, 1148552333824, 195928765440, 15.92
1746203131392, 1942150114816, 195946983424, 17.56
33460483072, 229528764416, 196068281344, 15.23
76453540864, 272711109632, 196257568768, 13.80
1874040436736, 1677667598336, 196372838400, 19.52
601458369536, 405049670144, 196408699392, 20.06
640467611648, 837032573440, 196564961792, 21.99
1778270856704, 1581639653376, 196631203328, 14.36
1484514762752, 1287863764480, 196650998272, 22.69
910963816960, 714297603072, 196666213888, 13.95
181941019648, 378611571712, 196670552064, 11.46
894761281536, 1091498891776, 196737610240, 19.95
1766086231040, 1569274435584, 196811795456, 10.21
1383222016512, 1186285905408, 196936111104, 15.00
969656738816, 1166812772864, 197156034048, 20.49
1113659994112, 916474170880, 197185823232, 18.91
217089456128, 414276971008, 197187514880, 14.26
726879159808, 924066707456, 197187547648, 20.98
1359844939264, 1557132605952, 197287666688, 10.80
1079444390400, 1276761635328, 197317244928, 14.85
1938208656384, 1740821096960, 197387559424, 17.17
315376961024, 117922026496, 197454934528, 13.24
820047247872, 1017574812672, 197527564800, 20.28
556313526272, 753855278080, 197541751808, 15.76
1285663763968, 1088040982016, 197622781952, 11.65
1478826965504, 1281174516224, 197652449280, 13.23
1756084540928, 1558384516096, 197700024832, 12.43
737204468224, 539498982400, 197705485824, 13.67
354447907840, 552278889472, 197830981632, 21.33
897858941952, 1095757939200, 197898997248, 21.55
1973392178176, 1775381677568, 198010500608, 22.88
1796287466496, 1994318257152, 198030790656, 18.69
1535292202496, 1733340357120, 198048154624, 21.15
570636006400, 372422375424, 198213630976, 11.78
15417096192, 213749328384, 198332232192, 21.13
635597122048, 834067109888, 198469987840, 22.26
507719860736, 706245667840, 198525807104, 13.42
150835586560, 349366833152, 198531246592, 11.87
1558791118336, 1757356618240, 198565499904, 12.08
1768077838848, 1966662717440, 198584878592, 17.00
962091993088, 763493076480, 198598916608, 16.77
1388628855808, 1190027038208, 198601817600, 12.87
303776001536, 502419737600, 198643736064, 22.08
868013513216, 669275862016, 198737651200, 20.64
33249232896, 231999631360, 198750398464, 13.52
407607227392, 208812804096, 198794423296, 22.59
1016373694464, 817505169408, 198868525056, 14.32
1525022428160, 1326125910016, 198896518144, 18.99
45849035264, 244845253120, 198996217856, 18.81
173121836544, 372124898304, 199003061760, 21.35
1632054839296, 1433040386560, 199014452736, 12.94
719843296256, 918905125376, 199061829120, 18.42
1649397021184, 1848521005568, 199123984384, 25.03
250326269440, 51177953792, 199148315648, 23.64
1181604839936, 982453214720, 199151625216, 13.28
1471947097088, 1272774400000, 199172697088, 11.45
528791749632, 727984878080, 199193128448, 19.30
1905528403456, 1706295266816, 199233136640, 24.37
1242629004800, 1043364997632, 199264007168, 14.63
326723260416, 127447778304, 199275482112, 16.29
1106170079744, 906860592128, 199309487616, 8.15
1215725850112, 1016336299008, 199389551104, 13.36
711660810240, 911286563328, 199625753088, 16.39
1579817464832, 1779455393280, 199637928448, 16.31
924454430208, 724762371584, 199692058624, 15.48
1220065500160, 1020363152384, 199702347776, 15.75
1908042556416, 1708235807232, 199806749184, 16.18
128807251456, 328641258496, 199834007040, 8.21
1238337756672, 1038471556608, 199866200064, 13.52
773576325120, 573704066560, 199872258560, 16.58
1097871164416, 1297784012800, 199912848384, 15.65
284255962624, 484169092096, 199913129472, 13.10
18307182592, 218232311808, 199925129216, 19.80
1395308691456, 1195309007872, 199999683584, 10.81
737832651264, 537794530816, 200038120448, 14.15
692492681216, 892540786176, 200048104960, 15.71
594746984960, 394672192000, 200074792960, 16.56
147824165888, 347944098816, 200119932928, 13.87
1712585060352, 1912818588672, 200233528320, 19.41
1790418601984, 1990765975552, 200347373568, 20.52
1617722633216, 1417349527552, 200373105664, 21.73
1128741897216, 928263113216, 200478784000, 12.96
673236429312, 472672924672, 200563504640, 15.85
875507794432, 1076094407168, 200586612736, 10.43
1565021465600, 1364428559872, 200592905728, 8.94
1054020156416, 853313010176, 200707146240, 13.62
548536463360, 347828399616, 200708063744, 10.08
1541667301376, 1742423108608, 200755807232, 8.17
370811719168, 170053698560, 200758020608, 11.76
657460136448, 858227136512, 200767000064, 16.22
301162890752, 100382644224, 200780246528, 10.64
1377640189952, 1176833412096, 200806777856, 16.07
545791398912, 344941208576, 200850190336, 18.55
776504525312, 977467829760, 200963304448, 11.61
531387448320, 732381371392, 200993923072, 11.05
1553576197120, 1754603739136, 201027542016, 18.21
689432881664, 890516486656, 201083604992, 19.69
1407524014080, 1206336308224, 201187705856, 16.84
1536244133888, 1737441712640, 201197578752, 26.98
533167482368, 331776851456, 201390630912, 10.89
994929992704, 1196432755200, 201502762496, 17.27
1676453836800, 1474926445056, 201527391744, 15.55
1326576975360, 1124991003136, 201585972224, 22.64
367985179648, 569586049536, 201600869888, 17.70
1765936069120, 1564277512192, 201658556928, 7.38
946046099968, 1147726953472, 201680853504, 13.78
1929695763456, 1727991193600, 201704569856, 12.80
538793797120, 740514025472, 201720228352, 6.64
1043431857664, 841681036800, 201750820864, 16.74
1390399200256, 1592235929600, 201836729344, 19.19
59153088000, 261003878400, 201850790400, 25.39
1203274650112, 1405199857664, 201925207552, 14.34
80998628864, 283041427456, 202042798592, 26.65
1485000362496, 1282899951616, 202100410880, 20.99
1616525470720, 1818634846208, 202109375488, 14.75
1639202056192, 1841446476288, 202244420096, 20.57
585398759936, 383127473152, 202271286784, 17.17
1630691307520, 1428417729536, 202273577984, 8.00
50199694848, 252533564928, 202333870080, 15.30
481492003328, 683905934848, 202413931520, 16.41
1576792626688, 1374300264960, 202492361728, 10.44
645073832448, 442561781248, 202512051200, 19.69
827175478784, 1029690556928, 202515078144, 21.31
488979479040, 691498600960, 202519121920, 16.42
803653170176, 1006279116800, 202625946624, 14.26
1145234595840, 1347880094720, 202645498880, 17.66
1740068272640, 1942755134976, 202686862336, 17.82
1544363962880, 1747096837120, 202732874240, 15.72
1149050506752, 946301152256, 202749354496, 24.22
1361705047552, 1158909373952, 202795673600, 11.10
1445225588224, 1242314134528, 202911453696, 12.19
520381093376, 723307373568, 202926280192, 13.26
1233992431616, 1031048087040, 202944344576, 9.09
815670193152, 612705246720, 202964946432, 14.71
616699873792, 413727076864, 202972796928, 13.94
461449108992, 258471304192, 202977804800, 19.79
454803735552, 251794765824, 203008969728, 13.01
1048801126400, 845700518912, 203100607488, 12.65
1748945645056, 1545779582464, 203166062592, 15.27
910864635392, 707662772224, 203201863168, 14.74
1427083936256, 1223797818880, 203286117376, 12.71
1783507277312, 1986881648640, 203374371328, 22.19
377092519936, 580486448128, 203393928192, 21.40
1746756435968, 1543357469184, 203398966784, 13.59
312421608960, 109002556416, 203419052544, 11.70
957814078464, 1161251003904, 203436925440, 14.59
7937226240, 211426900480, 203489674240, 15.86
1550782425600, 1754301601792, 203519176192, 22.71
1992566630400, 1789045966848, 203520663552, 24.41
422432513536, 218882333184, 203550180352, 18.20
535892450816, 739453565952, 203561115136, 9.48
1918800466432, 1715152228864, 203648237568, 12.95
1737653747200, 1533963940352, 203689806848, 17.12
1536161932800, 1332323938816, 203837993984, 19.92
321157794816, 117299417600, 203858377216, 18.96
1060496060928, 1264369633792, 203873572864, 12.27
521370104320, 725325164032, 203955059712, 9.02
750561474048, 546461820416, 204099653632, 15.62
1538945007616, 1743051932160, 204106924544, 18.17
1805273856512, 1601133680128, 204140176384, 13.70
1617110529024, 1412933498368, 204177030656, 17.44
544808242176, 340590066176, 204218176000, 24.17
173136125952, 377618433024, 204482307072, 20.22
210549669888, 415034668544, 204484998656, 15.05
202565391360, 407180533248, 204615141888, 6.32
788388354048, 583747980288, 204640373760, 15.82
1040147347456, 1244864391680, 204717044224, 16.39
387659495936, 592404846080, 204745350144, 12.21
1637732834816, 1842632578560, 204899743744, 14.47
470781890048, 675695958016, 204914067968, 14.56
407822200320, 612747025920, 204924825600, 14.24
951584536576, 746612734976, 204971801600, 16.24
1780072195584, 1575092468224, 204979727360, 18.70
1896136078336, 1691122656768, 205013421568, 5.64
124804518400, 329849111552, 205044593152, 14.64
875244427264, 670155891712, 205088535552, 4.64
954306134016, 749148794368, 205157339648, 12.37
1562084999680, 1356875291648, 205209708032, 10.82
1057460106752, 1262907481600, 205447374848, 18.31
1299652582912, 1505221733888, 205569150976, 22.43
33515400704, 239173073920, 205657673216, 5.83
1763631370752, 1557941692928, 205689677824, 11.95
925383321600, 1131083819008, 205700497408, 8.48
383356304896, 589076743680, 205720438784, 9.27
1653841764864, 1859646747648, 205804982784, 18.74
209207312896, 3337639424, 205869673472, 14.59
71579794944, 277458641408, 205878846464, 18.63
977793974272, 1183679541760, 205885567488, 16.58
1626882400256, 1832830885376, 205948485120, 24.22
1313361221632, 1519330491392, 205969269760, 19.51
599723566592, 393731555840, 205992010752, 21.82
1300628462592, 1094628817408, 205999645184, 13.02
415976562176, 209973841408, 206002720768, 15.04
633430338048, 839646560256, 206216222208, 15.93
103062988800, 309556180992, 206493192192, 12.17
1333694008832, 1540289044480, 206595035648, 20.72
842650803712, 1049344246784, 206693443072, 14.75
88152749056, 294902442496, 206749693440, 20.44
336955928576, 543724977152, 206769048576, 14.13
1036361128448, 829523054080, 206838074368, 18.11
1654332641792, 1861314686976, 206982045184, 12.76
413896591360, 206853025280, 207043566080, 14.12
932107476480, 725005854720, 207101621760, 14.09
304152936448, 96977169408, 207175767040, 24.86
1920173768704, 1712866115072, 207307653632, 11.67
1582779587584, 1790159269376, 207379681792, 10.12
590463258624, 797921118208, 207457859584, 8.85
133571767808, 341092229120, 207520461312, 13.09
333570083840, 541156495360, 207586411520, 16.49
1018105226752, 1225720744448, 207615517696, 14.25
1901645496320, 1694002168832, 207643327488, 9.65
84330350592, 291992293376, 207661942784, 8.30
1288964090880, 1081281654272, 207682436608, 10.86
1307935400960, 1515641232384, 207705831424, 16.90
672109578240, 464339151360, 207770426880, 15.05
846988890624, 1054778471424, 207789580800, 11.89
560237081088, 768068166144, 207831085056, 17.81
531657473024, 323825670144, 207831802880, 15.22
1946591675392, 1738563356672, 208028318720, 18.05
1917922489856, 1709865756672, 208056733184, 17.37
415981771776, 207920793600, 208060978176, 19.63
1713820326912, 1921959992320, 208139665408, 18.24
1914145085952, 1705879337984, 208265747968, 21.11
993917210624, 1202190998528, 208273787904, 9.65
1301302126592, 1509612994560, 208310867968, 11.20
1326713484288, 1535175216128, 208461731840, 9.60
397831155200, 606338914816, 208507759616, 20.48
1550530883072, 1341928635904, 208602247168, 9.69
1533963940352, 1325314907648, 208649032704, 18.42
1512252075520, 1303583250944, 208668824576, 15.34
1252386064896, 1043699906560, 208686158336, 8.65
919464819200, 1128189619200, 208724800000, 12.25
1292349985792, 1501193060352, 208843074560, 19.73
643242957824, 852090268160, 208847310336, 17.46
1030394478080, 1239251931648, 208857453568, 16.86
1054192972800, 845228612096, 208964360704, 12.64
1768665084928, 1977693384192, 209028299264, 19.34
1065943438336, 1275049166336, 209105728000, 14.85
1316214815744, 1106889700864, 209325114880, 11.44
1672154144256, 1462817144832, 209336999424, 18.36
1580905943552, 1371557383168, 209348560384, 12.50
773313838592, 563951595008, 209362243584, 23.86
1637597483008, 1428122034176, 209475448832, 20.54
1480614408704, 1690173024256, 209558615552, 11.74
191275032576, 400846462464, 209571429888, 8.30
1584622248960, 1794244793856, 209622544896, 14.06
1653189532160, 1443400224768, 209789307392, 14.98
698902739968, 908711747584, 209809007616, 9.59
1491637359616, 1701467833344, 209830473728, 16.92
1653061036032, 1443146746880, 209914289152, 20.06
1522386853888, 1312343877632, 210042976256, 14.38
1663949796864, 1874040436736, 210090639872, 21.69
319570445312, 529685303296, 210114857984, 24.04
744363333632, 954515229696, 210151896064, 11.41
1324619105280, 1534788082176, 210168976896, 16.51
1433770799104, 1644006305280, 210235506176, 8.94
117919137792, 328207645184, 210288507392, 13.98
446087918080, 235751875072, 210336043008, 18.81
1790159269376, 1579817464832, 210341804544, 8.94
1190559576064, 1400935326208, 210375750144, 21.58
783340147200, 572891052032, 210449095168, 16.78
1185929267200, 975353157120, 210576110080, 19.57
235463455232, 446081754112, 210618298880, 5.80
260504446464, 49848369152, 210656077312, 14.27
1752274409472, 1541593882624, 210680526848, 11.53
1834489259008, 1623748553728, 210740705280, 10.20
1015731008512, 804883251712, 210847756800, 16.08
690245668352, 479377269248, 210868399104, 7.55
604522149376, 393487958016, 211034191360, 12.77
532039292928, 320857731072, 211181561856, 17.38
453671555072, 242484982784, 211186572288, 16.65
1020363152384, 1231555200000, 211192047616, 10.35
1234104078848, 1022874556416, 211229522432, 10.68
492858978816, 281584487936, 211274490880, 13.33
1006921713152, 1218204624384, 211282911232, 11.09
636255948800, 847608031744, 211352082944, 8.00
524597278720, 313069544960, 211527733760, 9.58
718386148352, 506792183296, 211593965056, 23.08
995285078016, 783625602560, 211659475456, 12.28
774159929344, 985841670144, 211681740800, 16.24
897619775488, 1109320717312, 211700941824, 10.99
528021134848, 739747549696, 211726414848, 10.59
1277903767040, 1066082248192, 211821518848, 11.69
931493211136, 719604017152, 211889193984, 9.94
796956125696, 1008894996992, 211938871296, 10.91
1791226624000, 1579276594688, 211950029312, 18.31
877790109696, 1089760208384, 211970098688, 18.60
1774784935936, 1562752100352, 212032835584, 19.93
1493999920128, 1706072701440, 212072781312, 19.60
813198638080, 600865205760, 212333432320, 20.30
549947681792, 337574240256, 212373441536, 23.37
1060539616256, 848051438080, 212488178176, 12.92
82094258688, 294590914560, 212496655872, 19.61
493866813952, 281361634816, 212505179136, 12.95
397690837504, 185123010048, 212567827456, 10.33
1525310679552, 1738034465792, 212723786240, 17.86
316796844032, 104024042496, 212772801536, 17.88
1545779582464, 1332993757696, 212785824768, 17.61
1378802287616, 1591707322368, 212905034752, 16.46
1282551592960, 1069633906176, 212917686784, 15.69
745986076160, 533042326016, 212943750144, 15.98
466378423296, 679354135040, 212975711744, 22.05
1859813572608, 1646792407552, 213021165056, 16.10
192861328384, 405934947328, 213073618944, 14.22
1106283747328, 893080734208, 213203013120, 5.83
23222632448, 236487452672, 213264820224, 5.31
1722966636032, 1936234909696, 213268273664, 17.88
1448604656640, 1235280612864, 213324043776, 11.51
391243587584, 604579226624, 213335639040, 18.91
1325841854464, 1112490356736, 213351497728, 18.21
1974003253248, 1760627316736, 213375936512, 18.47
1845145050112, 1631736979456, 213408070656, 19.67
481077296128, 694500596736, 213423300608, 10.64
643372642304, 429923689984, 213448952320, 14.43
528296935936, 741757153280, 213460217344, 9.99
1308148826112, 1094608001536, 213540824576, 17.24
530811309568, 317205506048, 213605803520, 12.09
1286107877888, 1072443671552, 213664206336, 14.48
358679835648, 144949380608, 213730455040, 10.58
947294267904, 733558720000, 213735547904, 15.47
1709865756672, 1496101817344, 213763939328, 21.20
291992293376, 505841319424, 213849026048, 12.45
629779351552, 415883944960, 213895406592, 7.61
166929005568, 380837738496, 213908732928, 18.64
654364315136, 868317220352, 213952905216, 11.74
534388078592, 748558259200, 214170180608, 22.64
243657776640, 457830474240, 214172697600, 19.30
1459885885952, 1674063702016, 214177816064, 20.01
212973729280, 427169693696, 214195964416, 13.89
786155816448, 571903747072, 214252069376, 17.06
5106348544, 219498768896, 214392420352, 16.70
444092555776, 229698055168, 214394500608, 8.57
520534229504, 734979956224, 214445726720, 7.01
1163017305088, 1377478833152, 214461528064, 14.69
161210589184, 375791554048, 214580964864, 8.60
284074254848, 69491710976, 214582543872, 20.98
1773510285824, 1988123011072, 214612725248, 21.09
223820294656, 438449262592, 214628967936, 12.78
344840698880, 130177140224, 214663558656, 15.04
299451787264, 84717778944, 214734008320, 10.17
571721353216, 786461213184, 214739859968, 12.90
945635928576, 1160454322176, 214818393600, 14.30
1842632578560, 1627713277440, 214919301120, 11.62
1335772344320, 1120729543680, 215042800640, 11.23
1994982561280, 1779815400960, 215167160320, 21.65
396751887360, 181583672320, 215168215040, 24.14
1606835523072, 1822097458176, 215261935104, 13.24
1654173458432, 1869468139520, 215294681088, 18.16
381849755136, 166541614592, 215308140544, 17.47
847639536128, 632295586816, 215343949312, 17.43
1612590878720, 1397201254400, 215389624320, 13.76
693227100160, 908700073984, 215472973824, 16.87
472113145856, 687618677760, 215505531904, 11.90
829523054080, 1045096189952, 215573135872, 19.25
376798320128, 592476722176, 215678402048, 10.91
1376203815424, 1160494713344, 215709102080, 18.03
383358570496, 167622177280, 215736393216, 17.16
1774301730816, 1558400381440, 215901349376, 14.93
1066296927232, 1282287320064, 215990392832, 13.75
1386124919808, 1602159933952, 216035014144, 15.19
684392026112, 900510896128, 216118870016, 14.24
704541203456, 920693454336, 216152250880, 5.02
1430169891840, 1646336972800, 216167080960, 12.92
1303706830336, 1519928959488, 216222129152, 10.38
1667013968384, 1450745852416, 216268115968, 16.32
974944538624, 758611750400, 216332788224, 20.79
1335322710016, 1118976421888, 216346288128, 13.40
1740822579200, 1957179191296, 216356612096, 25.49
1055265097216, 1271622117888, 216357020672, 14.60
792080302080, 1008451210752, 216370908672, 19.94
690205384192, 473827337216, 216378046976, 16.92
1083379867648, 866963768320, 216416099328, 15.91
4141208064, 220675128832, 216533920768, 24.87
371308603392, 154747350528, 216561252864, 20.64
1283428845568, 1066812399616, 216616445952, 19.52
246753311232, 463370354688, 216617043456, 24.02
835356042240, 618651528704, 216704513536, 18.05
1607175343104, 1390399200256, 216776142848, 15.25
756205238784, 539407082496, 216798156288, 8.62
1050348741632, 1267163109888, 216814368256, 17.60
1365936428544, 1582779587584, 216843159040, 8.88
552278889472, 769164624896, 216885735424, 15.45
393752056320, 610691075072, 216939018752, 15.66
1341689520640, 1558664304640, 216974784000, 17.63
1836802787328, 1619808989184, 216993798144, 17.09
1517249602560, 1300221787648, 217027814912, 11.52
338169885696, 555203035136, 217033149440, 13.54
1855375811072, 1638334098944, 217041712128, 21.27
236975238144, 454048134144, 217072896000, 19.63
314378342912, 97296296448, 217082046464, 25.77
1541977942016, 1324507482624, 217470459392, 16.03
1433040386560, 1650585380352, 217544993792, 19.29
717623942656, 499962834432, 217661108224, 17.40
994933788672, 777270828032, 217662960640, 16.97
952228348928, 734522680832, 217705668096, 9.57
92482658816, 310240739840, 217758081024, 17.34
1536701761536, 1754464261632, 217762500096, 19.52
1012883813376, 795085699072, 217798114304, 16.32
755633984512, 537835249152, 217798735360, 14.09
571903747072, 789739405312, 217835658240, 13.67
349686776320, 131766615040, 217920161280, 19.59
676329601536, 458370616320, 217958985216, 20.92
1484262334976, 1702233600000, 217971265024, 17.00
1845985801728, 1627977932800, 218007868928, 18.02
897916103168, 679861899264, 218054203904, 16.87
225613789184, 7549580800, 218064208384, 10.19
1388877277696, 1606947231744, 218069954048, 18.25
1736980469248, 1518862699008, 218117770240, 21.56
626209945088, 844341445632, 218131500544, 12.58
397070806016, 178859100160, 218211705856, 22.48
1375937085440, 1594154168832, 218217083392, 22.95
1658438816768, 1876665973760, 218227156992, 19.04
980633116160, 1198974353408, 218341237248, 13.17
549364202496, 330914822144, 218449380352, 15.24
974082367488, 1192554142208, 218471774720, 16.06
622503600640, 841100999168, 218597398528, 6.95
872411483136, 653813166592, 218598316544, 19.43
1397215448576, 1615901932544, 218686483968, 14.05
1327594442240, 1108907043840, 218687398400, 17.95
1364644174848, 1583363827712, 218719652864, 13.54
1484665877504, 1265783843840, 218882033664, 12.64
782324414976, 563392413696, 218932001280, 8.82
1822397694464, 1603386249728, 219011444736, 17.69
1376237307904, 1157224866304, 219012441600, 11.81
566928990720, 347728319488, 219200671232, 17.84
1602159933952, 1821392796672, 219232862720, 6.17
1064038217728, 1283273358848, 219235141120, 18.31
370638712320, 151370284544, 219268427776, 15.14
309907193344, 529199462400, 219292269056, 8.17
1335228967936, 1554521515008, 219292547072, 17.45
1697635443200, 1916930441216, 219294998016, 20.08
104375821824, 323697983488, 219322161664, 21.28
1541914373632, 1761306967552, 219392593920, 10.13
807149480960, 587713733120, 219435747840, 15.85
1045317367296, 1264771517440, 219454150144, 16.65
512292093440, 292804564992, 219487528448, 19.30
549699879936, 769242024960, 219542145024, 14.27
1120931672064, 1340622617600, 219690945536, 22.32
1223577480192, 1003885387776, 219692092416, 16.78
1640888908800, 1421179232768, 219709676032, 19.88
608265413632, 828009660416, 219744246784, 12.73
925663864320, 705899266048, 219764598272, 15.74
1649032702464, 1429264666112, 219768036352, 9.57
1567509998592, 1347738714624, 219771283968, 14.26
1100807387648, 881025400320, 219781987328, 15.80
1324507482624, 1104670818304, 219836664320, 17.82
1779373209088, 1999301063680, 219927854592, 10.30
815568841216, 595595249664, 219973591552, 12.48
869296320000, 649059057152, 220237262848, 12.79
1929536057344, 1709253708288, 220282349056, 14.53
617443646464, 397119961088, 220323685376, 11.48
1035508425216, 1255842883072, 220334457856, 13.90
698090958336, 477707456512, 220383501824, 12.01
201547865088, 421934605312, 220386740224, 15.10
268753033216, 489195246080, 220442212864, 10.28
1810185881088, 1589620475392, 220565405696, 20.51
828131984384, 1048764573184, 220632588800, 21.14
1954046896640, 1733285881856, 220761014784, 21.00
626870706176, 847639536128, 220768829952, 20.02
789019021312, 568245184000, 220773837312, 12.11
783862517760, 1004699025408, 220836507648, 17.52
563951595008, 343024192512, 220927402496, 10.05
841682794496, 1062773749248, 221090954752, 19.19
613302637056, 392164821504, 221137815552, 19.34
778963907584, 1000116941312, 221153033728, 24.39
112350076416, 333570083840, 221220007424, 7.83
1338490509824, 1559727710720, 221237200896, 17.87
1332732594688, 1554036625408, 221304030720, 9.90
1731781481984, 1953165824000, 221384342016, 19.00
906217731072, 1127684560896, 221466829824, 14.02
1205006829568, 1426644723712, 221637894144, 14.49
1328123291136, 1549766067200, 221642776064, 15.82
1532854374400, 1311191868928, 221662505472, 18.37
1676216791040, 1897927589376, 221710798336, 18.97
94518426112, 316357878784, 221839452672, 16.89
1089515235328, 867547168256, 221968067072, 16.21
278920349184, 56944181760, 221976167424, 15.49
1454313170432, 1676359371264, 222046200832, 20.61
851917110784, 1073980871680, 222063760896, 14.58
1180874152448, 958758780416, 222115372032, 18.86
1564700006912, 1786891626496, 222191619584, 23.41
1917779614208, 1695581896192, 222197718016, 12.83
215115591168, 437324381184, 222208790016, 18.47
1729880906240, 1952102025728, 222221119488, 14.01
1707451761152, 1929695763456, 222244002304, 20.87
1200851719680, 978605847040, 222245872640, 9.84
356563492864, 578926599680, 222363106816, 16.77
857025525248, 1079422265344, 222396740096, 9.04
1325325451264, 1102880093184, 222445358080, 14.82
1084572794368, 1307028656640, 222455862272, 13.29
11746302464, 234218875904, 222472573440, 20.27
434461195264, 211924208640, 222536986624, 14.02
924578236928, 1147116783104, 222538546176, 13.23
1088037015552, 865484724224, 222552291328, 16.33
287941133824, 510660473856, 222719340032, 25.11
238260558336, 15465602560, 222794955776, 18.96
1622894137344, 1400075842560, 222818294784, 16.93
1990456159744, 1767628382208, 222827777536, 18.72
1819509387264, 1596522892288, 222986494976, 11.83
358602231808, 135557263872, 223044967936, 20.62
1058374246400, 835323187200, 223051059200, 8.57
1128545344512, 1351689725952, 223144381440, 12.61
257057990144, 480223027200, 223165037056, 17.64
1559071108096, 1335772344320, 223298763776, 20.57
103320146432, 326723260416, 223403113984, 14.74
1284010593792, 1060539616256, 223470977536, 9.11
866963768320, 1090460226560, 223496458240, 16.84
1461296187392, 1684815946240, 223519758848, 14.60
1039219011072, 815522123264, 223696887808, 9.73
318459039232, 94678065152, 223780974080, 15.15
1640406730240, 1416602063872, 223804666368, 9.89
69538865664, 293386706432, 223847840768, 27.50
1733285881856, 1957200863744, 223914981888, 20.08
192727257600, 416651708928, 223924451328, 14.50
390862296064, 166929005568, 223933290496, 15.94
829352579584, 1053300796416, 223948216832, 9.86
1148660713984, 1372620209664, 223959495680, 20.89
99273237504, 323245169664, 223971932160, 16.22
1352539230720, 1128535595520, 224003635200, 14.22
279497038336, 503555673088, 224058634752, 13.50
764745173504, 540610589184, 224134584320, 21.66
438262953472, 662595553280, 224332599808, 13.80
716289325056, 940651304960, 224361979904, 11.33
1596928122368, 1372539394048, 224388728320, 19.97
1273294199296, 1048801126400, 224493072896, 13.19
1689129906176, 1464564493312, 224565412864, 17.75
186646584832, 411213225472, 224566640640, 12.51
1970266766848, 1745617123328, 224649643520, 11.43
864049668608, 1088741232128, 224691563520, 16.19
1737670043136, 1512891297792, 224778745344, 11.30
421361000448, 646206429184, 224845428736, 18.99
919623429120, 1144541568000, 224918138880, 13.93
1426949015040, 1651871738368, 224922723328, 21.87
966131239936, 741129543168, 225001696768, 7.78
1243025849856, 1017845363712, 225180486144, 15.20
999459173376, 1224654286848, 225195113472, 16.64
311789087232, 86471846400, 225317240832, 9.40
1032290688000, 806947369984, 225343318016, 9.25
1713847731712, 1939202743296, 225355011584, 12.59
869750203392, 1095162881536, 225412678144, 13.08
1941519420928, 1716099007488, 225420413440, 13.87
1055340869632, 1280781031424, 225440161792, 19.51
467665212416, 693227100160, 225561887744, 17.60
231960302080, 457532332544, 225572030464, 13.28
211391836672, 437094088192, 225702251520, 15.76
1100901268992, 1326700394496, 225799125504, 16.35
1272238304768, 1046405090304, 225833214464, 15.83
1699410475008, 1925360278016, 225949803008, 19.34
1915408358400, 1689419745280, 225988613120, 15.27
1244967555584, 1471023382528, 226055826944, 16.16
186797228544, 412907201024, 226109972480, 21.28
572654604288, 798778391552, 226123787264, 11.91
1879665501184, 1653472352256, 226193148928, 12.44
1644006305280, 1870240225792, 226233920512, 23.39
1199532647936, 973201655296, 226330992640, 18.28
1690587697152, 1464075492352, 226512204800, 16.39
1706123338240, 1932749466624, 226626128384, 25.75
219391822336, 446087918080, 226696095744, 13.26
794810019840, 568000675328, 226809344512, 12.30
600323280896, 373486587392, 226836693504, 19.73
464778396672, 691635974144, 226857577472, 16.50
991391544320, 764478233600, 226913310720, 11.33
1377507213312, 1150585859584, 226921353728, 13.32
1382244928000, 1609379418112, 227134490112, 23.03
906076788224, 678895548416, 227181239808, 9.60
1338742572032, 1111553506304, 227189065728, 15.52
1662425243648, 1889621710336, 227196466688, 28.52
1694425804800, 1467047946752, 227377858048, 11.86
1168588744192, 941200938496, 227387805696, 15.22
639601558016, 867110259200, 227508701184, 13.02
1974661746688, 1747131187200, 227530559488, 17.70
911135244288, 1138669577216, 227534332928, 12.35
1905609663488, 1678018191872, 227591471616, 12.81
375791554048, 148005814784, 227785739264, 9.55
1566124898816, 1338306474496, 227818424320, 11.47
1195611464704, 1423456018944, 227844554240, 14.05
867475116032, 639621667328, 227853448704, 16.39
1112659354112, 1340559524864, 227900170752, 20.00
1159135715840, 931218751488, 227916964352, 17.25
503017426944, 274994791936, 228022635008, 18.11
748666925056, 520634225152, 228032699904, 16.06
1825786355712, 1597729133568, 228057222144, 13.26
1319107809792, 1547169930240, 228062120448, 17.87
318899878400, 547003172864, 228103294464, 17.78
897800543232, 1125971262976, 228170719744, 13.82
666900465152, 895071515648, 228171050496, 19.83
1079422265344, 851161966080, 228260299264, 9.34
1143229238272, 1371814820352, 228585582080, 18.89
940651304960, 712051040768, 228600264192, 19.36
1087541729792, 1316144486400, 228602756608, 13.53
1247176082432, 1018563478528, 228612603904, 21.72
778620293632, 549921582080, 228698711552, 18.30
1761435778560, 1532731734016, 228704044544, 16.03
1620251685888, 1848967219712, 228715533824, 22.73
1500636748800, 1729375528448, 228738779648, 22.59
1719178694656, 1947932773888, 228754079232, 21.91
316633863680, 545441313792, 228807450112, 15.25
1135938493440, 907123330560, 228815162880, 17.62
699049588224, 927867712000, 228818123776, 20.45
1101900528640, 1330766966784, 228866438144, 11.23
413734468096, 184726384640, 229008083456, 20.24
1747856759808, 1518629802496, 229226957312, 16.72
275705166336, 46423435776, 229281730560, 23.14
67570038272, 296854090240, 229284051968, 16.09
582304546304, 352934601216, 229369945088, 15.61
356068549120, 126619509248, 229449039872, 15.70
530490427392, 300986412032, 229504015360, 17.91
