36384987136, 34461997568, 1922989568, 3.98
20146783232, 22071002624, 1924219392, 2.78
25567984128, 27492553728, 1924569600, 5.38
35409901056, 33482946048, 1926955008, 2.22
36247989760, 34318647296, 1929342464, 2.09
20861309952, 18931937280, 1929372672, 2.55
25041481216, 23111365120, 1930116096, 5.86
27202190848, 25270398464, 1931792384, 4.80
22632088576, 24564528640, 1932440064, 4.05
28919023104, 26985745920, 1933277184, 2.04
22531978752, 24466085376, 1934106624, 3.89
32668588032, 30733879808, 1934708224, 4.19
23408768512, 21473660928, 1935107584, 2.77
31564522496, 29627456000, 1937066496, 4.86
25010284544, 23071693312, 1938591232, 1.94
30825883136, 32766236160, 1940353024, 5.71
20540282368, 18599763456, 1940518912, 5.08
24966963712, 26907577344, 1940613632, 4.36
24161747968, 26103531520, 1941783552, 5.18
25440747008, 23496602112, 1944144896, 3.08
26725744128, 28676513280, 1950769152, 5.37
21835202048, 23787727360, 1952525312, 4.63
25424595968, 23471893504, 1952702464, 2.60
29508071936, 27553994240, 1954077696, 4.45
24533877248, 26489818112, 1955940864, 2.68
29288786944, 31245548032, 1956761088, 5.52
23292000768, 21334504960, 1957495808, 5.37
32868610560, 34826312192, 1957701632, 3.52
34027446784, 35985609728, 1958162944, 4.81
22833772032, 24792501248, 1958729216, 2.50
21994040320, 23953180672, 1959140352, 3.06
24901434368, 26861217280, 1959782912, 5.33
20724082176, 22683972608, 1959890432, 2.78
30162454528, 32122557440, 1960102912, 2.37
20946270720, 22906713600, 1960442880, 4.13
34750135808, 32787744256, 1962391552, 4.01
24802476032, 22836759040, 1965716992, 2.86
24929971200, 22962660352, 1967310848, 5.12
32154255872, 34121686016, 1967430144, 3.20
21576956416, 19608947712, 1968008704, 5.23
27005244928, 28973400576, 1968155648, 5.69
21308756992, 19340369408, 1968387584, 2.25
29880203264, 27911763456, 1968439808, 3.92
34623272448, 32654014464, 1969257984, 2.89
30322519552, 32292720640, 1970201088, 3.06
18493980160, 20465032704, 1971052544, 3.40
27721756160, 25750307840, 1971448320, 5.90
22110405632, 20138029056, 1972376576, 2.65
28976138752, 30949377024, 1973238272, 2.44
31657032192, 29682321408, 1974710784, 5.16
32184094720, 34158853632, 1974758912, 5.63
31537287168, 33515382784, 1978095616, 3.60
29320774144, 31299662336, 1978888192, 4.00
22062941696, 24042551808, 1979610112, 4.59
21291648512, 19311322624, 1980325888, 4.39
33772347392, 31791399424, 1980947968, 2.94
30518554624, 28537351168, 1981203456, 3.32
27571691520, 29553891840, 1982200320, 3.49
24211018240, 22226964480, 1984053760, 3.34
32062352384, 30074688000, 1987664384, 3.77
22597591552, 20609601024, 1987990528, 3.71
34629885952, 36618910720, 1989024768, 5.00
20963502592, 22952696832, 1989194240, 3.97
28870519808, 30860663296, 1990143488, 1.96
32473187328, 34464786432, 1991599104, 2.53
35669527040, 33676076544, 1993450496, 3.86
28115358208, 30109545984, 1994187776, 4.20
22837685760, 20843457024, 1994228736, 2.78
32926325760, 30930870784, 1995454976, 2.67
31229891072, 33225567232, 1995676160, 3.24
29319254528, 27323514880, 1995739648, 3.79
26488436736, 24491763200, 1996673536, 4.01
30438965248, 32436892160, 1997926912, 3.42
25576142848, 23578212864, 1997929984, 3.92
32045137920, 34044637696, 1999499776, 2.74
20000257536, 22002241536, 2001984000, 5.85
19672324096, 21676416000, 2004091904, 2.85
27014134784, 25009076736, 2005058048, 5.50
24774535680, 26781824000, 2007288320, 2.03
29002807296, 26994191360, 2008615936, 5.75
33803781120, 35814140928, 2010359808, 2.89
28746069504, 26734777344, 2011292160, 3.28
33784512000, 35796410368, 2011898368, 5.65
23371563008, 25384253440, 2012690432, 4.57
30086414848, 32099998208, 2013583360, 3.41
31258099712, 33272295424, 2014195712, 4.86
23187551744, 25201749504, 2014197760, 4.82
24364444160, 26378671104, 2014226944, 3.62
18562763264, 20581259264, 2018496000, 5.23
23981942784, 26001452544, 2019509760, 3.69
33998174208, 36017813504, 2019639296, 5.26
19617608192, 21637960192, 2020352000, 2.00
20525949952, 18504811520, 2021138432, 3.93
27225916928, 29247227904, 2021310976, 2.27
33622106624, 35645989888, 2023883264, 3.29
20863941632, 18839668224, 2024273408, 4.95
31816051200, 33840995328, 2024944128, 2.32
26995118080, 29026091520, 2030973440, 3.92
28926923264, 30958551040, 2031627776, 5.29
32648993792, 34681900544, 2032906752, 4.85
33579003392, 35612534784, 2033531392, 2.14
36036495872, 34001842688, 2034653184, 4.34
24677892608, 22643185664, 2034706944, 2.38
26438059008, 28472870400, 2034811392, 3.50
22816424448, 24853346816, 2036922368, 3.97
22936786432, 20899253248, 2037533184, 3.79
28643692544, 30681236992, 2037544448, 5.79
25937082368, 23899344384, 2037737984, 3.17
28491533824, 30531547136, 2040013312, 4.23
19473207808, 21513671680, 2040463872, 5.45
25611436544, 27652264960, 2040828416, 4.01
25226576896, 27267972096, 2041395200, 2.44
34583073792, 36625357312, 2042283520, 5.18
24956756480, 22912202752, 2044553728, 4.58
25568472576, 27613677568, 2045204992, 3.47
32677013504, 34722594304, 2045580800, 1.93
30141662208, 32187725824, 2046063616, 2.47
33656349184, 31607446528, 2048902656, 4.42
35050102784, 33000564736, 2049538048, 5.14
24707936768, 26757581824, 2049645056, 2.22
25188990976, 23138632192, 2050358784, 5.56
22487302144, 20436372480, 2050929664, 3.46
32519290368, 34573938688, 2054648320, 2.12
32350865408, 30295673344, 2055192064, 3.51
27925228544, 29981895680, 2056667136, 3.17
32001443840, 34061419008, 2059975168, 5.03
27939026944, 30000006144, 2060979200, 2.75
36394683904, 34329718784, 2064965120, 4.51
34639379456, 32574006272, 2065373184, 3.48
31435526656, 33501014016, 2065487360, 5.31
25747588608, 27814286336, 2066697728, 4.12
20042727424, 22110114304, 2067386880, 3.12
29289887232, 27221596160, 2068291072, 3.00
19871110144, 21939692032, 2068581888, 2.55
21032069120, 23101655552, 2069586432, 4.54
33025787392, 35095921664, 2070134272, 4.92
24938753536, 22868206592, 2070546944, 4.92
22484484096, 20411722240, 2072761856, 4.24
22574999552, 20501668864, 2073330688, 2.77
36068910592, 33993251840, 2075658752, 5.05
29196731904, 31272582144, 2075850240, 4.12
28780289536, 26702820864, 2077468672, 2.18
20678285824, 22756109824, 2077824000, 1.95
32128750592, 30050423808, 2078326784, 3.47
32341386240, 34419866624, 2078480384, 2.26
33167475200, 35246666752, 2079191552, 2.18
30288994304, 28208746496, 2080247808, 4.57
29095228928, 27014134784, 2081094144, 5.38
30158886400, 32240667136, 2081780736, 1.91
24853346816, 22770410496, 2082936320, 2.60
34458125824, 32373889536, 2084236288, 2.59
36414049792, 34328579072, 2085470720, 5.24
33090857472, 35177889792, 2087032320, 1.98
22821838336, 24909530624, 2087692288, 5.83
25886891520, 23794296320, 2092595200, 1.92
29083150336, 31176115712, 2092965376, 4.75
34364992512, 36458341888, 2093349376, 5.39
24491763200, 22397086208, 2094676992, 4.04
32773410816, 30677352960, 2096057856, 5.66
27546654720, 25449742848, 2096911872, 5.09
32949251584, 30852023808, 2097227776, 2.07
28131414528, 26034151424, 2097263104, 2.59
29795764224, 27698498560, 2097265664, 2.69
22990536704, 25090288640, 2099751936, 3.45
22047730176, 24147748864, 2100018688, 4.54
21325654528, 23425870336, 2100215808, 2.69
31738068480, 33839609344, 2101540864, 5.57
25052755456, 22949982208, 2102773248, 3.84
24290047488, 22186934272, 2103113216, 4.20
18646295552, 20749837312, 2103541760, 3.86
27372262400, 29476782080, 2104519680, 2.51
21545185792, 19438857216, 2106328576, 5.02
30891467776, 32997899264, 2106431488, 4.40
35301308928, 33193570816, 2107738112, 2.30
33706568192, 31598264832, 2108303360, 4.27
31946734080, 29837534720, 2109199360, 2.45
26979554816, 24869274624, 2110280192, 2.35
26147549184, 28258068480, 2110519296, 3.86
24848302080, 26959313408, 2111011328, 5.27
29770191872, 27659004416, 2111187456, 2.59
35504088064, 33389254656, 2114833408, 2.45
35721604608, 33605586432, 2116018176, 2.11
30222550016, 32340097536, 2117547520, 2.09
28044110848, 30162454528, 2118343680, 5.73
34142423040, 32023417344, 2119005696, 3.06
24168738304, 22047730176, 2121008128, 3.88
33369596928, 31247307264, 2122289664, 5.22
24036940800, 26162066432, 2125125632, 2.95
26433231872, 24304272384, 2128959488, 4.01
20937794560, 18808223232, 2129571328, 4.27
33111874560, 30981762560, 2130112000, 5.33
34554202624, 36685417472, 2131214848, 2.60
22820620288, 24951895040, 2131274752, 5.80
27369275392, 29500700672, 2131425280, 2.67
35596183552, 33462333440, 2133850112, 3.87
28594119680, 26460245504, 2133874176, 5.12
29387010048, 27252952064, 2134057984, 2.70
26006124032, 28140615168, 2134491136, 5.47
28944742912, 31080078336, 2135335424, 4.19
29009965568, 26874429952, 2135535616, 3.61
22108054016, 19972457984, 2135596032, 4.88
33727284224, 35868261888, 2140977664, 4.85
30478386176, 28333882880, 2144503296, 2.97
27402577408, 29547296256, 2144718848, 4.86
20454511616, 22599253504, 2144741888, 2.00
30999934464, 28852633088, 2147301376, 5.30
26386384384, 28534074880, 2147690496, 2.62
25681069056, 27829254144, 2148185088, 4.03
34381362176, 36530435584, 2149073408, 2.79
28460886528, 26310747648, 2150138880, 4.37
20751089664, 22904295936, 2153206272, 5.52
21506726912, 23660089856, 2153362944, 3.39
28072902656, 25919224832, 2153677824, 4.90
23893697536, 21738331136, 2155366400, 5.06
30616076800, 28460167168, 2155909632, 3.60
34362501120, 36518558208, 2156057088, 3.80
26429050880, 28586925056, 2157874176, 2.24
27275006464, 25117088768, 2157917696, 4.56
24987948544, 27149170176, 2161221632, 3.75
24268098048, 26432820736, 2164722688, 4.69
20289015296, 22453812224, 2164796928, 4.06
34106105344, 36270929408, 2164824064, 5.81
36388679680, 34223673856, 2165005824, 3.40
32922056192, 35087754752, 2165698560, 2.83
26722976256, 24556691456, 2166284800, 3.77
30628270592, 28460886528, 2167384064, 5.28
27688481280, 29857917440, 2169436160, 2.75
23288347648, 21118214656, 2170132992, 3.09
25935930368, 28107197440, 2171267072, 5.26
30856649216, 33027997184, 2171347968, 4.19
32926325248, 35098465792, 2172140544, 4.19
29144643072, 31318622720, 2173979648, 4.64
32519518208, 30345515008, 2174003200, 4.46
22124334592, 19947781120, 2176553472, 3.69
30402314752, 32579758592, 2177443840, 2.11
30402399232, 32580173824, 2177774592, 5.64
19887843840, 22066630656, 2178786816, 2.14
26216017408, 24037215232, 2178802176, 3.14
29803334656, 27624419328, 2178915328, 1.89
28451173376, 26268487680, 2182685696, 4.10
33843229184, 31660201984, 2183027200, 4.95
32847653376, 30664363520, 2183289856, 2.54
33701943296, 31517220352, 2184722944, 2.90
34657050112, 32471503360, 2185546752, 3.30
21671611392, 19485469696, 2186141696, 5.31
31557279232, 33744244736, 2186965504, 3.43
23385212416, 21197160960, 2188051456, 2.55
34471158784, 36662151680, 2190992896, 2.69
32009215488, 29817779200, 2191436288, 3.93
22601823744, 24795784192, 2193960448, 3.19
24869101568, 22674278400, 2194823168, 2.88
33596834304, 35791875584, 2195041280, 5.55
21187518976, 23382875648, 2195356672, 5.02
28648675840, 30844239872, 2195564032, 2.50
22083889152, 19887938560, 2195950592, 5.22
21272821248, 19076837888, 2195983360, 4.45
31879718912, 34077305856, 2197586944, 5.02
30674731520, 32875402752, 2200671232, 3.15
20861033472, 23062131712, 2201098240, 1.98
28386059776, 30588412928, 2202353152, 2.79
35436482560, 33234095616, 2202386944, 1.93
30139128832, 32341561344, 2202432512, 5.54
26933279744, 24729852928, 2203426816, 5.01
36606056448, 34401563648, 2204492800, 5.40
19972934144, 22177745408, 2204811264, 2.07
28449391104, 26243504128, 2205886976, 1.90
34461697536, 36668325888, 2206628352, 1.94
27229332480, 25020848640, 2208483840, 2.13
20481875968, 22691583488, 2209707520, 3.14
20896955904, 23106665984, 2209710080, 3.99
30569335808, 28358837760, 2210498048, 4.90
29401402368, 31613895168, 2212492800, 2.43
22773132288, 24985756672, 2212624384, 3.79
28967021568, 31181357568, 2214336000, 2.82
35212397056, 32995963904, 2216433152, 3.31
32391323136, 34610492928, 2219169792, 4.96
22233753088, 20013604864, 2220148224, 1.97
27458034688, 29679619584, 2221584896, 4.88
25837079040, 28059318272, 2222239232, 3.26
24717025792, 22493810176, 2223215616, 5.72
32204066304, 34428163584, 2224097280, 3.30
29547296256, 27322356736, 2224939520, 5.50
25195460096, 27421776384, 2226316288, 5.02
31954593792, 29728187392, 2226406400, 5.46
24689140736, 22462381568, 2226759168, 5.63
33954975744, 36183080448, 2228104704, 5.83
26042791936, 28271026688, 2228234752, 4.44
19127339008, 21356519424, 2229180416, 2.81
33325904896, 31096259072, 2229645824, 4.10
26542126592, 24311387648, 2230738944, 2.35
25558338048, 23326738944, 2231599104, 2.42
28346567680, 30579622400, 2233054720, 4.01
34779021824, 32545745408, 2233276416, 2.38
27685621760, 29920080896, 2234459136, 3.33
35298212352, 33061231616, 2236980736, 5.01
29105163776, 31342363136, 2237199360, 5.08
24749554688, 22511973376, 2237581312, 4.29
33344034816, 35583956480, 2239921664, 2.52
22060044288, 19819734016, 2240310272, 3.23
22884449792, 25127751680, 2243301888, 4.06
28689296896, 26441803264, 2247493632, 4.65
26460245504, 24210048000, 2250197504, 5.15
36687485952, 34437285376, 2250200576, 3.32
25957741056, 23707066880, 2250674176, 2.16
18590023680, 20841436160, 2251412480, 4.99
30700072960, 28448437760, 2251635200, 5.02
26597308928, 28850868736, 2253559808, 4.35
21274885632, 19018553344, 2256332288, 4.26
23272017408, 21015676416, 2256340992, 4.96
29463234560, 27206454272, 2256780288, 2.72
26397124608, 28654210560, 2257085952, 4.07
31841984512, 29584743424, 2257241088, 4.80
28031670784, 25774281216, 2257389568, 5.34
26149817344, 23890418688, 2259398656, 3.01
27672471040, 25412789248, 2259681792, 5.00
32521532928, 30261257728, 2260275200, 1.89
28550974464, 26290432512, 2260541952, 4.84
33300521984, 31039632896, 2260889088, 4.62
26597076992, 24334790656, 2262286336, 2.17
23954436608, 26218174976, 2263738368, 4.54
33275650560, 31011906048, 2263744512, 3.65
29147909632, 26883366400, 2264543232, 4.94
30464669696, 28197971456, 2266698240, 3.14
33188419072, 35455886336, 2267467264, 2.94
22949229056, 25218064896, 2268835840, 5.41
26329953280, 24060809216, 2269144064, 4.77
32470282752, 30200017920, 2270264832, 4.78
22003835904, 24274930176, 2271094272, 5.47
26994370048, 29265595904, 2271225856, 5.50
27050806272, 24779318784, 2271487488, 2.22
31184058880, 33455844864, 2271785984, 2.81
24815206400, 22543393792, 2271812608, 2.57
32649131008, 30376203776, 2272927232, 5.31
36406213632, 34131872256, 2274341376, 5.41
27911822848, 25637397504, 2274425344, 4.92
34278606848, 32003519488, 2275087360, 3.51
25479269376, 23202378752, 2276890624, 2.84
27109389312, 29387010048, 2277620736, 2.52
33793476096, 31513290752, 2280185344, 2.73
33824942080, 31544670720, 2280271360, 2.51
30479389184, 32760532992, 2281143808, 2.44
26525448704, 24242317824, 2283130880, 5.24
20212688896, 22496159744, 2283470848, 3.30
35838684160, 33554144256, 2284539904, 4.23
27142444544, 24857133056, 2285311488, 2.53
22383320576, 24669989888, 2286669312, 5.38
26776888320, 29063749120, 2286860800, 4.36
20368114176, 22655885824, 2287771648, 4.99
34530226176, 32241565696, 2288660480, 3.64
30344587776, 32633639936, 2289052160, 3.60
26697756160, 24407643136, 2290113024, 4.61
32754103296, 30462513664, 2291589632, 2.79
31319166976, 33611481088, 2292314112, 5.38
24942199808, 22649753088, 2292446720, 5.81
33915810816, 31621206016, 2294604800, 3.87
33457094656, 35753500160, 2296405504, 2.68
28715297792, 31014647296, 2299349504, 4.63
23437654016, 25737474560, 2299820544, 3.78
27240006656, 24935120896, 2304885760, 4.77
27990822400, 30296284160, 2305461760, 3.94
24914734592, 22608250880, 2306483712, 5.73
28183338496, 25874864640, 2308473856, 4.93
28037885952, 30346362368, 2308476416, 4.14
19628247552, 21936736256, 2308488704, 2.24
30453821440, 28143730176, 2310091264, 5.84
22967602688, 20657351168, 2310251520, 4.25
31064821248, 28753631744, 2311189504, 2.38
31810268160, 34124262912, 2313994752, 2.45
31453878272, 29138821632, 2315056640, 5.25
26623917568, 28942363136, 2318445568, 3.71
26204435456, 23885735936, 2318699520, 4.99
23452140032, 25771228160, 2319088128, 5.67
36538258432, 34218727424, 2319531008, 2.21
20550955008, 22871331328, 2320376320, 3.66
22197064704, 24519491072, 2322426368, 3.29
25209157120, 27533773824, 2324616704, 2.26
20511258624, 22836699648, 2325441024, 5.89
28460167168, 26134635008, 2325532160, 4.55
22542280192, 20216454656, 2325825536, 2.79
29272355840, 26946523648, 2325832192, 2.45
26664406016, 28990354944, 2325948928, 3.17
21299208704, 18971868672, 2327340032, 4.07
24917998080, 27245737472, 2327739392, 5.85
23377664512, 21049865728, 2327798784, 3.57
19513389568, 21841645568, 2328256000, 5.60
20962867200, 23291580416, 2328713216, 5.46
23815819776, 26145515520, 2329695744, 1.90
23963552256, 21633415168, 2330137088, 4.51
35677480448, 33346822144, 2330658304, 3.48
19968307200, 22299072000, 2330764800, 5.50
25399437312, 27730713088, 2331275776, 2.19
22058731008, 24392286208, 2333555200, 5.03
21075154432, 23408768512, 2333614080, 2.05
22686430208, 25020191744, 2333761536, 3.52
29891570176, 27557689856, 2333880320, 4.95
36509041664, 34174866944, 2334174720, 3.64
28073664000, 30407921152, 2334257152, 4.49
25101648896, 27436023296, 2334374400, 5.02
18421022720, 20756961792, 2335939072, 2.32
23795059200, 21457948672, 2337110528, 3.80
28870916096, 31209012736, 2338096640, 3.93
23822054400, 26160246784, 2338192384, 4.71
28470255104, 30809072128, 2338817024, 5.22
26214075392, 28555100160, 2341024768, 3.92
32002127360, 29660440064, 2341687296, 3.10
33377039872, 35719453696, 2342413824, 4.61
31690629120, 34034683904, 2344054784, 2.28
36154915328, 33810739200, 2344176128, 5.41
34610492928, 32265388544, 2345104384, 3.08
26638943232, 28985423872, 2346480640, 2.43
26967764992, 29314476032, 2346711040, 4.97
21945411584, 24292763136, 2347351552, 5.46
21749370368, 24097452544, 2348082176, 4.92
24101245440, 26450893312, 2349647872, 5.54
28458543616, 30810036224, 2351492608, 5.27
35476015104, 33122684928, 2353330176, 2.71
23899344384, 21545374720, 2353969664, 5.06
35385499136, 33029897728, 2355601408, 3.55
25957845504, 23601034240, 2356811264, 2.50
30865656320, 28505653248, 2360003072, 1.99
25271149568, 27631194624, 2360045056, 3.94
29815902208, 32176288256, 2360386048, 3.47
23578212864, 25939363328, 2361150464, 4.35
34256956928, 36618130944, 2361174016, 2.02
27083933696, 29447815168, 2363881472, 2.56
24714680832, 27079295488, 2364614656, 2.05
22177745408, 19812239360, 2365506048, 3.66
24869274624, 27236592640, 2367318016, 2.08
32437004288, 30069479424, 2367524864, 2.73
32784540160, 35156197376, 2371657216, 5.20
33359336448, 35731472896, 2372136448, 2.01
21546128896, 23919058944, 2372930048, 2.20
22009624576, 19636676608, 2372947968, 2.30
22260294144, 24634136064, 2373841920, 5.73
19832022016, 22206373376, 2374351360, 4.29
25239507968, 22864044544, 2375463424, 5.90
32021777408, 29645281792, 2376495616, 2.14
27739395072, 25362497024, 2376898048, 5.31
26073636352, 28451173376, 2377537024, 4.29
22875592704, 25254685696, 2379092992, 5.04
19775505408, 22156181504, 2380676096, 2.25
30298739200, 27917341184, 2381398016, 5.66
31162460160, 28780289536, 2382170624, 4.67
24281580032, 26664312320, 2382732288, 5.71
27424767488, 29807908352, 2383140864, 4.78
29212894208, 31597948928, 2385054720, 3.48
21453688832, 19068198912, 2385489920, 2.48
23160236032, 20772038656, 2388197376, 3.12
20787638784, 18398519808, 2389118976, 5.58
22955970048, 25347065344, 2391095296, 4.51
23808806400, 26200189952, 2391383552, 3.85
35156197376, 32764425216, 2391772160, 5.58
29251922432, 26859366912, 2392555520, 4.57
28373524480, 25979373056, 2394151424, 3.65
30462513664, 32858828800, 2396315136, 3.85
29533079040, 27135670784, 2397408256, 2.83
30981762560, 28584177664, 2397584896, 4.28
18710815744, 21110263296, 2399447552, 4.51
28837958144, 26438059008, 2399899136, 5.44
22271136768, 24671875072, 2400738304, 3.62
21492142592, 23893242880, 2401100288, 3.74
26179416064, 28580583424, 2401167360, 2.92
21929143808, 19527180800, 2401963008, 3.55
30520993792, 32925686784, 2404692992, 2.75
35415304192, 33006118400, 2409185792, 3.43
26312081408, 28724972544, 2412891136, 4.73
22599253504, 20186212864, 2413040640, 2.26
18559906816, 20973471232, 2413564416, 2.81
31038131712, 28623706112, 2414425600, 2.27
19493025280, 21911588864, 2418563584, 3.89
21201512960, 23622811136, 2421298176, 2.61
28107197440, 25684842496, 2422354944, 2.97
33296402432, 35721604608, 2425202176, 4.43
28278621696, 25852948992, 2425672704, 5.64
19115050496, 21544828416, 2429777920, 2.95
29986822656, 32418162176, 2431339520, 2.61
22715333120, 20283837952, 2431495168, 3.94
33744244736, 36176613888, 2432369152, 3.52
34121686016, 36554338304, 2432652288, 2.17
29280078336, 26847399424, 2432678912, 2.37
30746036736, 28312725504, 2433311232, 4.66
28724945408, 26291330048, 2433615360, 5.72
34973294592, 32539390464, 2433904128, 2.90
25737350144, 23300950528, 2436399616, 3.99
23948173312, 26384917504, 2436744192, 2.33
20480956928, 22918213120, 2437256192, 4.01
27025106944, 24584526848, 2440580096, 3.44
26065196032, 23624082944, 2441113088, 5.53
26215439872, 23771980288, 2443459584, 3.60
23342681600, 25786504192, 2443822592, 4.60
25198848512, 27643275264, 2444426752, 4.21
28905003520, 26460529152, 2444474368, 3.87
24903414272, 27349757440, 2446343168, 3.49
22148016128, 19699287040, 2448729088, 2.48
28069384192, 30518554624, 2449170432, 2.91
26807747584, 29258967040, 2451219456, 5.03
27823079936, 25370492928, 2452587008, 5.20
29430846976, 26977229312, 2453617664, 3.17
30517295616, 32972663808, 2455368192, 4.84
34996823552, 32541099520, 2455724032, 4.17
36084687360, 33628656128, 2456031232, 3.24
33024237056, 35481241088, 2457004032, 5.74
21980775424, 24438344704, 2457569280, 4.68
29082593792, 31541250048, 2458656256, 4.33
29652478976, 27193268736, 2459210240, 3.39
25321677312, 22860995584, 2460681728, 2.47
33587556864, 36053281792, 2465724928, 4.34
33941669888, 36408514560, 2466844672, 4.66
24651346432, 22184309760, 2467036672, 2.99
21947211776, 19479704576, 2467507200, 4.47
23673512448, 21205230080, 2468282368, 5.82
31176115712, 33645283328, 2469167616, 5.68
27056134656, 29525865984, 2469731328, 3.59
23169080320, 20698166784, 2470913536, 3.48
27726864384, 25254397952, 2472466432, 3.70
25519202304, 23046004736, 2473197568, 4.31
32764946432, 30291034112, 2473912320, 2.46
32941566976, 35416542208, 2474975232, 5.47
27918372352, 25442581504, 2475790848, 3.13
21444129280, 18967476736, 2476652544, 3.07
30548556288, 33028555264, 2479998976, 3.61
31627309056, 29147276288, 2480032768, 5.10
30425704448, 27944396288, 2481308160, 4.21
30404889088, 32886536704, 2481647616, 5.19
26899369472, 24416722432, 2482647040, 5.86
33455844864, 35938712064, 2482867200, 3.91
27062285312, 24579389952, 2482895360, 5.79
28437411328, 30921664000, 2484252672, 4.45
29556372480, 27072043008, 2484329472, 4.67
24948356096, 27433868288, 2485512192, 3.53
28305728000, 25819876352, 2485851648, 2.06
23323823616, 25809797632, 2485974016, 2.52
26280053760, 23793999360, 2486054400, 4.20
23248632320, 20760230912, 2488401408, 2.87
22655649280, 20167199232, 2488450048, 2.75
24141495808, 21651030528, 2490465280, 2.69
30157910016, 32649131008, 2491220992, 5.01
25892219392, 28384041984, 2491822592, 2.61
31325565952, 28831629312, 2493936640, 3.43
21442789376, 23937773056, 2494983680, 2.69
30725227008, 33220269568, 2495042560, 5.19
33108825600, 35604198400, 2495372800, 4.55
27698498560, 30195442688, 2496944128, 4.98
25229869056, 22731836416, 2498032640, 2.46
29727468544, 27229332480, 2498136064, 2.23
23023430144, 25521824256, 2498394112, 5.23
29175099392, 26676422144, 2498677248, 4.79
32016603136, 34515906048, 2499302912, 5.76
28351225344, 30850864640, 2499639296, 2.80
32519157760, 35018979328, 2499821568, 2.96
24060477440, 21556975616, 2503501824, 2.56
23773228544, 21269605376, 2503623168, 4.86
30645233664, 28141274624, 2503959040, 4.05
33689110528, 31184058880, 2505051648, 4.10
21683187712, 19178086912, 2505100800, 1.97
28859502592, 31365289984, 2505787392, 5.57
34236206592, 31728834560, 2507372032, 3.62
22295448064, 19786808832, 2508639232, 4.00
20359951360, 22869641728, 2509690368, 3.56
25537764352, 28047682048, 2509917696, 4.93
35560148480, 33049344000, 2510804480, 2.83
33349991936, 35863203328, 2513211392, 5.64
33001298944, 30487977472, 2513321472, 3.15
19921852416, 22436447232, 2514594816, 3.35
27843295744, 25321677312, 2521618432, 4.09
32208122880, 34730981888, 2522859008, 2.32
30849822208, 33377039872, 2527217664, 3.10
22216039424, 24745852928, 2529813504, 1.95
22366297088, 24897404416, 2531107328, 3.15
26927705088, 29459087872, 2531382784, 2.16
24757863424, 22226324992, 2531538432, 5.84
23830511616, 21296528896, 2533982720, 5.19
25897972736, 23362451456, 2535521280, 5.52
25109629952, 27646925312, 2537295360, 2.38
23985491456, 26524763648, 2539272192, 5.24
25831803392, 23292000768, 2539802624, 5.85
33628740608, 36168931328, 2540190720, 5.23
36265043968, 33724765184, 2540278784, 1.97
30888831488, 33430624256, 2541792768, 4.23
26606554112, 29149353472, 2542799360, 5.27
31869690368, 34413280768, 2543590400, 2.73
28319011840, 30863236608, 2544224768, 2.37
18626443776, 21171001856, 2544558080, 3.48
31707785728, 34253854720, 2546068992, 4.58
22228902400, 19681424384, 2547478016, 3.12
35978531328, 33430802944, 2547728384, 5.90
30577406976, 33126976000, 2549569024, 2.86
34109228544, 36660931072, 2551702528, 3.08
24775663616, 22223127040, 2552536576, 3.13
18770655744, 21323500544, 2552844800, 4.99
33167700480, 30614324736, 2553375744, 5.39
33010928640, 35564325888, 2553397248, 2.53
27865705472, 30421465600, 2555760128, 2.33
29237065216, 26679881216, 2557184000, 5.17
34731980288, 32171512320, 2560467968, 4.93
36251922432, 33689807360, 2562115072, 5.24
32997899264, 35560251904, 2562352640, 3.71
23444841472, 20880902656, 2563938816, 5.13
27160468992, 29724577280, 2564108288, 3.94
36145238016, 33581059584, 2564178432, 4.45
33101673984, 30536767488, 2564906496, 3.96
22202716160, 24769622528, 2566906368, 2.10
31492756480, 34059700736, 2566944256, 5.45
35704234496, 33137064448, 2567170048, 4.28
30964072448, 28396835328, 2567237120, 4.77
32902351872, 35470098944, 2567747072, 5.60
32745996288, 30177152512, 2568843776, 3.38
28991040512, 31560438272, 2569397760, 5.00
33570041344, 31000448000, 2569593344, 4.05
35018753536, 32447523840, 2571229696, 2.81
22122589184, 19550703104, 2571886080, 2.83
25799840768, 23225943040, 2573897728, 4.78
30208994816, 32783276544, 2574281728, 3.50
33203547648, 35778990080, 2575442432, 4.95
33649748480, 36226321920, 2576573440, 5.69
22997234688, 25575008256, 2577773568, 5.22
23797995520, 26376035840, 2578040320, 5.83
29745811456, 32324411904, 2578600448, 5.72
34197350400, 31616397824, 2580952576, 3.42
31260775936, 33842260992, 2581485056, 5.65
27513613312, 30096025088, 2582411776, 1.93
26986076672, 24401650688, 2584425984, 5.81
25235486720, 22650457600, 2585029120, 3.25
28715212800, 26129654272, 2585558528, 2.93
25982141952, 23396021760, 2586120192, 5.68
31883466240, 34471158784, 2587692544, 2.14
21931591168, 19342935552, 2588655616, 5.34
23334203904, 25923076608, 2588872704, 3.40
18943911936, 21533499392, 2589587456, 3.30
26461412864, 23870036480, 2591376384, 2.73
27862029824, 25270134784, 2591895040, 2.16
26199346176, 28792805376, 2593459200, 4.54
27411945472, 24817956352, 2593989120, 5.30
23237142528, 25831803392, 2594660864, 3.36
21386097152, 23981368832, 2595271680, 4.04
21140643840, 23735956480, 2595312640, 4.03
