5864513536, 10652266496, 4787752960, 6.46
27248009728, 32036562944, 4788553216, 7.54
15245105152, 10454178304, 4790926848, 7.68
25833171968, 30630013440, 4796841472, 4.07
26114682880, 30916989440, 4802306560, 6.26
13645693952, 8840681984, 4805011968, 6.06
19855760896, 15048645120, 4807115776, 10.40
27376406528, 22563301376, 4813105152, 2.96
13126427136, 8301442560, 4824984576, 6.44
347573248, 5186968064, 4839394816, 3.15
32214412800, 27366391296, 4848021504, 6.38
22306569216, 17455459328, 4851109888, 6.32
14035192320, 9171156992, 4864035328, 5.12
22879820288, 18015124992, 4864695296, 5.88
13499073024, 18364680704, 4865607680, 6.33
29266733056, 24400617984, 4866115072, 6.74
5589630976, 722540032, 4867090944, 4.20
3772430336, 8639794688, 4867364352, 6.10
4572556288, 9446048256, 4873491968, 4.60
8799345664, 3904722944, 4894622720, 4.55
27497030144, 32399724544, 4902694400, 8.76
8380975616, 13284140544, 4903164928, 16.59
33812661248, 28906291200, 4906370048, 8.39
24675938304, 19767407616, 4908530688, 6.26
12139025920, 17049166336, 4910140416, 7.11
2471108096, 7381422592, 4910314496, 2.76
14062842368, 9150565376, 4912276992, 6.67
18108214784, 23021852160, 4913637376, 3.40
18201776128, 23119801344, 4918025216, 12.73
249854976, 5168276480, 4918421504, 2.91
7956644864, 12876390400, 4919745536, 5.03
7560485888, 12485762560, 4925276672, 6.02
12837551104, 7907987968, 4929563136, 5.61
9133935104, 4198745600, 4935189504, 6.22
2836669952, 7776293376, 4939623424, 6.62
11986017792, 16927765504, 4941747712, 4.16
25311398912, 20368559104, 4942839808, 7.13
33818747904, 28874851328, 4943896576, 7.96
31707657728, 26763611648, 4944046080, 5.15
7683989504, 12635705344, 4951715840, 4.62
28581172224, 23623711744, 4957460480, 6.15
24312084992, 29269829120, 4957744128, 13.27
14078526976, 9120592896, 4957934080, 5.14
32279449088, 27321490432, 4957958656, 17.33
21957464064, 16996294144, 4961169920, 7.46
17615771136, 22578370048, 4962598912, 13.07
12652544000, 7688101376, 4964442624, 6.24
22118557184, 17147019264, 4971537920, 3.81
5825169920, 850464256, 4974705664, 8.51
29685763072, 24702525440, 4983237632, 4.82
28852703232, 23868806144, 4983897088, 5.78
26889566208, 21901735936, 4987830272, 13.83
14380294144, 19368939520, 4988645376, 4.85
4385889280, 9374612480, 4988723200, 6.33
29306466816, 24314067968, 4992398848, 5.01
20664809472, 15663534080, 5001275392, 5.36
6371814400, 1368106496, 5003707904, 3.53
18962941440, 13954913280, 5008028160, 7.47
15696877568, 10681482240, 5015395328, 6.26
25894288896, 30911026176, 5016737280, 18.14
12598172672, 17617813504, 5019640832, 6.94
29766206464, 34799450624, 5033244160, 6.37
10444366336, 5405643264, 5038723072, 6.94
27819945472, 32862486528, 5042541056, 7.03
14795624448, 9744052224, 5051572224, 4.53
18298097152, 23356341760, 5058244608, 7.28
8355580416, 3290688000, 5064892416, 4.73
15960197120, 21032871936, 5072674816, 4.55
1036476928, 6112226304, 5075749376, 6.46
5918543360, 842233344, 5076310016, 7.04
19507975680, 14419823616, 5088152064, 3.91
32597310464, 27501419008, 5095891456, 5.61
6903867392, 1807690752, 5096176640, 5.30
16158687744, 11061113344, 5097574400, 15.77
9485812224, 14586740224, 5100928000, 3.57
36008580608, 30898716160, 5109864448, 16.04
8727168000, 3613657600, 5113510400, 3.65
17455459328, 12333738496, 5121720832, 4.80
10006391296, 15132644352, 5126253056, 6.14
18788736512, 23915658240, 5126921728, 3.22
14482923520, 9352897024, 5130026496, 13.01
18913523712, 24043668992, 5130145280, 5.08
255515648, 5385909760, 5130394112, 3.01
15463674880, 20594408448, 5130733568, 3.60
24118422528, 18985296384, 5133126144, 6.31
12974601728, 18108214784, 5133613056, 6.73
15483200512, 10348621824, 5134578688, 4.80
7097330688, 1957663232, 5139667456, 15.03
12476651008, 17631247872, 5154596864, 5.21
17569388032, 12409720320, 5159667712, 8.96
10780995072, 5610345984, 5170649088, 4.59
22842198528, 28014096896, 5171898368, 4.81
23380195840, 18200475136, 5179720704, 3.50
23960046080, 18773777408, 5186268672, 5.31
31958614528, 26768872448, 5189742080, 7.06
2489714688, 7679471104, 5189756416, 3.79
32900267520, 27710180864, 5190086656, 7.69
22773678592, 27965398528, 5191719936, 4.62
9079762432, 3885401600, 5194360832, 5.65
11564943872, 6369702400, 5195241472, 7.87
25305695232, 30512685568, 5206990336, 4.82
20037402112, 14825593344, 5211808768, 2.96
14000958976, 8777328640, 5223630336, 6.45
23952343040, 18725459456, 5226883584, 3.94
20367431680, 15137475072, 5229956608, 4.43
23075548672, 17844866560, 5230682112, 4.81
20231718912, 14999832064, 5231886848, 12.05
18149705216, 23399469568, 5249764352, 6.60
8359749632, 13619850240, 5260100608, 3.83
29774099456, 24509384704, 5264714752, 3.93
4761363968, 10036797440, 5275433472, 6.07
4824155648, 10101314560, 5277158912, 16.09
27137736192, 21858932224, 5278803968, 15.57
1760444416, 7040479232, 5280034816, 3.66
30289642496, 35571231744, 5281589248, 5.79
35546155520, 30260145664, 5286009856, 5.85
2987152384, 8277341696, 5290189312, 3.85
17473370624, 22773678592, 5300307968, 4.33
11737179136, 6434807296, 5302371840, 6.34
8631762944, 3327214080, 5304548864, 3.81
19773374976, 25079758848, 5306383872, 4.30
30563255808, 25256757248, 5306498560, 17.50
15516810752, 20827092992, 5310282240, 12.04
11079363072, 16389806080, 5310443008, 4.84
285411328, 5596447232, 5311035904, 3.91
35411317760, 30097454592, 5313863168, 5.67
13151820288, 18465985536, 5314165248, 14.53
8368976896, 3052154368, 5316822528, 6.35
30688890368, 36008580608, 5319690240, 5.16
17946231808, 23267361280, 5321129472, 3.93
14821872640, 9496137728, 5325734912, 5.49
20614702080, 25944241664, 5329539584, 4.26
32867245056, 27533808640, 5333436416, 6.85
5682742784, 347573248, 5335169536, 7.06
26522111488, 21181224960, 5340886528, 4.00
12186958848, 17532170752, 5345211904, 14.60
30310587904, 35656310784, 5345722880, 9.32
16806766080, 22153672192, 5346906112, 7.08
13450430976, 18799372288, 5348941312, 6.31
15343168512, 20692300800, 5349132288, 14.06
16250162688, 10888025088, 5362137600, 4.06
10349365248, 4983676416, 5365688832, 5.13
19846802944, 25222551552, 5375748608, 8.49
16054357504, 10662472192, 5391885312, 6.80
15729203712, 10337170432, 5392033280, 6.08
18234027008, 12841293312, 5392733696, 4.22
6841860096, 12238897152, 5397037056, 4.82
2640913408, 8039503360, 5398589952, 5.84
7464105984, 12865885184, 5401779200, 4.58
31150592000, 25747731456, 5402860544, 3.37
24235524096, 18831356416, 5404167680, 3.97
6311539712, 903920640, 5407619072, 4.25
29264281600, 23853591040, 5410690560, 3.70
6258118656, 834651136, 5423467520, 6.93
18267045888, 12837551104, 5429494784, 7.31
27198042624, 32631312896, 5433270272, 5.74
22312863744, 27746215936, 5433352192, 5.41
2940483584, 8376948224, 5436464640, 8.94
19886853120, 14444613632, 5442239488, 3.48
16280790016, 10836766720, 5444023296, 6.62
8340896256, 13785746944, 5444850688, 7.49
22739380224, 17288482816, 5450897408, 6.43
30944977408, 25489609728, 5455367680, 4.33
7062089216, 1605369856, 5456719360, 3.44
16000827904, 21466691072, 5465863168, 5.89
27457763840, 32930829312, 5473065472, 18.81
32660423168, 27178761216, 5481661952, 3.93
12378134016, 6894720512, 5483413504, 4.18
29841328128, 24357409792, 5483918336, 5.31
15566581248, 21051110912, 5484529664, 5.13
27094177280, 21607772672, 5486404608, 6.05
6604674048, 12094236672, 5489562624, 5.51
15188640256, 20681775104, 5493134848, 4.50
21041109504, 15543684608, 5497424896, 6.15
13489216000, 18990729216, 5501513216, 5.78
1105863168, 6617230336, 5511367168, 9.74
18289556480, 12775216128, 5514340352, 3.16
8570443264, 3036678144, 5533765120, 8.18
34186374656, 28651590656, 5534784000, 6.77
26168806912, 20631544832, 5537262080, 5.89
20333395968, 14795624448, 5537771520, 5.92
1687576576, 7237318144, 5549741568, 6.09
21207232512, 15657126400, 5550106112, 4.74
27829780480, 22279591936, 5550188544, 4.48
36107271168, 30554026496, 5553244672, 4.93
23069922816, 28623355904, 5553433088, 17.90
23893830144, 18335688704, 5558141440, 7.63
28776750080, 34336945664, 5560195584, 13.43
29512300032, 23951908352, 5560391680, 5.41
7726509568, 2150753792, 5575755776, 3.60
32846183424, 27267813376, 5578370048, 5.91
25797539840, 20213842944, 5583696896, 5.16
6389321728, 799468544, 5589853184, 4.12
12925130752, 18518231552, 5593100800, 5.42
7739683328, 2145875968, 5593807360, 1.44
12588122112, 18183001088, 5594878976, 7.47
23579468800, 29179917824, 5600449024, 3.85
12922656768, 18528881152, 5606224384, 6.51
10396384768, 4782975488, 5613409280, 5.37
23999396352, 29623475200, 5624078848, 8.00
34540325376, 28914017792, 5626307584, 9.79
12844817920, 7218001920, 5626816000, 10.14
23708247040, 29336670720, 5628423680, 9.34
25542706176, 19913767936, 5628938240, 15.39
22309410816, 27939534336, 5630123520, 18.72
35115383808, 29484812288, 5630571520, 5.17
14964440064, 20598553088, 5634113024, 4.77
32519110656, 26873862656, 5645248000, 2.26
24629014016, 18978927616, 5650086400, 6.41
1741647360, 7394493952, 5652846592, 5.17
10859857408, 5204742656, 5655114752, 3.43
22064785408, 27730247168, 5665461760, 7.31
19029938176, 24695491584, 5665553408, 8.11
28968782848, 23301639168, 5667143680, 4.52
10098699264, 15771677696, 5672978432, 4.20
17067702784, 11392990208, 5674712576, 11.14
27794650112, 33476180992, 5681530880, 7.34
34045586944, 28355331072, 5690255872, 3.44
1736195072, 7434807808, 5698612736, 3.23
7053202432, 12752243200, 5699040768, 5.68
23933378048, 29640459776, 5707081728, 4.59
11019493888, 5308249600, 5711244288, 3.65
16480736256, 10768282112, 5712454144, 8.72
21498505728, 15780026880, 5718478848, 12.12
13241704448, 18962941440, 5721236992, 6.81
7303741440, 1579660288, 5724081152, 3.77
35582759424, 29856471040, 5726288384, 16.26
12086955520, 17813605376, 5726649856, 10.85
8307523584, 14041406464, 5733882880, 6.29
7394030592, 1660109312, 5733921280, 4.47
24093280768, 18357193728, 5736087040, 3.30
8831270400, 14568201728, 5736931328, 3.73
31609026560, 25856342016, 5752684544, 4.04
8137830400, 13893846528, 5756016128, 5.88
7886983168, 13643005440, 5756022272, 4.39
7578109952, 13337873408, 5759763456, 3.75
20977822720, 26740756480, 5762933760, 6.40
35307867136, 29539330048, 5768537088, 18.72
7381422592, 13151820288, 5770397696, 7.10
8870659072, 14642444288, 5771785216, 6.15
3550777344, 9322668544, 5771891200, 6.15
22585525248, 16808135168, 5777390080, 3.37
18014937088, 12232048128, 5782888960, 14.80
19325907968, 13542157312, 5783750656, 3.73
10935362560, 5143606784, 5791755776, 3.38
28289124352, 22486657536, 5802466816, 7.15
13653168128, 7843624960, 5809543168, 5.27
13003177984, 7176950784, 5826227200, 3.40
26091066880, 20261975552, 5829091328, 7.11
6517391360, 12347162112, 5829770752, 6.56
23915658240, 29750531072, 5834872832, 5.95
15015933440, 9179779072, 5836154368, 12.11
8571538432, 14413909504, 5842371072, 4.11
21096723456, 26939265024, 5842541568, 8.64
11685259776, 5842442752, 5842817024, 4.83
19698497024, 25542706176, 5844209152, 3.47
9195162624, 3340481536, 5854681088, 6.38
15519626752, 9657184768, 5862441984, 7.98
2182315008, 8048066048, 5865751040, 5.73
29866636288, 24000344576, 5866291712, 5.34
2702043648, 8571538432, 5869494784, 5.84
13953428992, 8080289280, 5873139712, 6.66
36018667008, 30143501312, 5875165696, 5.79
11615907328, 5738097152, 5877810176, 6.42
7981652992, 13860864000, 5879211008, 7.37
23783054336, 17902036480, 5881017856, 2.09
12533853696, 6645303808, 5888549888, 4.69
15169892352, 9275004416, 5894887936, 7.04
4100195328, 9995918848, 5895723520, 4.46
9799482880, 15696877568, 5897394688, 3.67
29356815360, 23452798464, 5904016896, 6.80
26497486336, 20584819712, 5912666624, 1.89
19398511104, 13484920320, 5913590784, 6.60
21607772672, 15693492736, 5914279936, 6.45
11586190336, 5662634496, 5923555840, 6.51
28301603328, 34225241088, 5923637760, 3.83
14413909504, 20342611968, 5928702464, 4.62
33685449728, 27753739776, 5931709952, 6.67
12163073024, 6228284416, 5934788608, 5.79
14150256128, 8212194816, 5938061312, 3.63
27835483648, 33778309120, 5942825472, 4.55
27012325888, 21068828672, 5943497216, 3.38
30884438016, 24938028544, 5946409472, 5.62
31255863296, 25307698688, 5948164608, 8.62
1505597952, 7458791424, 5953193472, 5.04
23029179904, 28983626240, 5954446336, 6.40
33688310784, 27733664256, 5954646528, 6.41
29677619200, 23722573824, 5955045376, 5.49
33334684672, 27378771968, 5955912704, 3.77
8557261824, 2600999936, 5956261888, 5.74
200005632, 6162024448, 5962018816, 7.59
31912863232, 25950722048, 5962141184, 7.09
20264124416, 26228148224, 5964023808, 4.98
8738205696, 14708482048, 5970276352, 5.95
32633150464, 26660894720, 5972255744, 3.60
6533808128, 12510265344, 5976457216, 4.12
25464654336, 31445554688, 5980900352, 5.82
2433972224, 8415087616, 5981115392, 3.48
5400765440, 11398365696, 5997600256, 6.77
23386754048, 29400983552, 6014229504, 6.42
18187678720, 24203119104, 6015440384, 4.46
15137475072, 9121639424, 6015835648, 5.00
35851035648, 29832573440, 6018462208, 3.63
23783548928, 29802872320, 6019323392, 4.62
34308337152, 28281867264, 6026469888, 3.74
27720433152, 33748173824, 6027740672, 9.01
16441546240, 22469332480, 6027786240, 4.36
10139765760, 4100195328, 6039570432, 4.55
10916162048, 4874522624, 6041639424, 4.05
26112087040, 32153925632, 6041838592, 7.76
1319886848, 7377817600, 6057930752, 5.10
8242301440, 2181357568, 6060943872, 6.97
26182743552, 32249980416, 6067236864, 4.02
19316601344, 25386256896, 6069655552, 18.99
22865474048, 28938642944, 6073168896, 5.09
1491080192, 7568317952, 6077237760, 6.40
7815820800, 1736195072, 6079625728, 6.13
17452706304, 23534459904, 6081753600, 4.29
13111077376, 19193175552, 6082098176, 16.53
13152487936, 7062089216, 6090398720, 3.69
18308305920, 24399687168, 6091381248, 5.91
16398816256, 22491515392, 6092699136, 10.49
5891797504, 11986017792, 6094220288, 6.81
7439239680, 13540357632, 6101117952, 3.59
8031422976, 14150256128, 6118833152, 8.16
27079466496, 33217278976, 6137812480, 4.27
22035153920, 28174275584, 6139121664, 6.78
17552360960, 23692152832, 6139791872, 5.12
2520526336, 8661477888, 6140951552, 7.05
22706550784, 28849896960, 6143346176, 4.56
10009240064, 3863428096, 6145811968, 5.48
26228148224, 20074600960, 6153547264, 3.76
32802068992, 26643325952, 6158743040, 5.30
29954840576, 23795678720, 6159161856, 6.99
23267361280, 17108043264, 6159318016, 6.13
8687456768, 14852306432, 6164849664, 15.59
20261975552, 14094795264, 6167180288, 14.27
30133715456, 23954541568, 6179173888, 6.73
19581520896, 13397250560, 6184270336, 6.72
18861545984, 12674177536, 6187368448, 3.07
14419823616, 20614702080, 6194878464, 3.42
10759926784, 16955907584, 6195980800, 7.72
16425730048, 10228925440, 6196804608, 5.07
25576877056, 19376030208, 6200846848, 4.13
10778727424, 16980387328, 6201659904, 6.04
10875882496, 17079261184, 6203378688, 6.69
674319360, 6883147776, 6208828416, 5.60
21403862528, 15194539520, 6209323008, 5.79
28304968704, 22094803456, 6210165248, 5.42
3052154368, 9263881728, 6211727360, 5.21
6891493888, 674319360, 6217174528, 4.30
27832265216, 34055162368, 6222897152, 6.61
10652266496, 16877198848, 6224932352, 4.72
27094607872, 20864338432, 6230269440, 6.91
6694315008, 12925130752, 6230815744, 4.53
8212194816, 14450027520, 6237832704, 6.02
6237889024, 46080, 6237842944, 5.16
20258883072, 26497486336, 6238603264, 5.25
11003284992, 4761363968, 6241921024, 4.88
7282257920, 13525979136, 6243721216, 5.33
29601909760, 35848210944, 6246301184, 8.29
1527545856, 7776275968, 6248730112, 7.23
19215535104, 25472238080, 6256702976, 4.60
16142493184, 22403722752, 6261229568, 3.64
5735455744, 11998768128, 6263312384, 9.52
17940579840, 24208126464, 6267546624, 3.88
15228937728, 21498505728, 6269568000, 5.52
12238897152, 18511162368, 6272265216, 4.02
15029317120, 21304223744, 6274906624, 5.56
24158824448, 30440187904, 6281363456, 12.01
1773649408, 8067075584, 6293426176, 6.90
22885900800, 16585647104, 6300253696, 7.95
27970956288, 21666371072, 6304585216, 3.53
31571713536, 25264909312, 6306804224, 4.30
9259737600, 2948624384, 6311113216, 5.82
19865111040, 13553195520, 6311915520, 7.46
19576267264, 25894688768, 6318421504, 8.66
17380111360, 23700764160, 6320652800, 4.78
18031147008, 11707549184, 6323597824, 4.77
6919854080, 596228096, 6323625984, 8.85
36199893504, 29874576384, 6325317120, 7.05
5174733824, 11500435456, 6325701632, 4.68
24146971648, 17817128448, 6329843200, 5.33
24986301440, 31319808512, 6333507072, 5.54
13019803648, 19359137792, 6339334144, 4.88
7589388288, 13930345472, 6340957184, 6.80
6362539520, 12706511360, 6343971840, 5.71
20379679232, 14035192320, 6344486912, 4.96
8301442560, 1955891200, 6345551360, 5.70
10937186816, 4588630016, 6348556800, 5.67
8619431424, 14974097920, 6354666496, 14.55
12943017984, 6584034816, 6358983168, 6.23
26562928640, 20198966272, 6363962368, 7.12
2835577344, 9202112512, 6366535168, 4.94
16738211840, 10369403904, 6368807936, 6.48
26117793792, 19736132608, 6381661184, 5.01
15882183680, 22264054272, 6381870592, 5.33
7787899904, 1403611136, 6384288768, 6.61
8893937152, 15281236480, 6387299328, 6.11
19958466048, 13569189376, 6389276672, 4.55
18528263168, 12119040512, 6409222656, 4.45
34187491328, 27775593984, 6411897344, 6.58
20667823616, 27094607872, 6426784256, 19.07
27501419008, 21073216000, 6428203008, 4.26
12876390400, 19330586112, 6454195712, 4.75
29005087232, 35476998144, 6471910912, 17.89
7024266752, 13499073024, 6474806272, 6.38
33727905792, 27248009728, 6479896064, 6.13
12119040512, 18606821888, 6487781376, 4.83
18988567040, 12494540288, 6494026752, 14.22
22264274944, 28761006080, 6496731136, 3.63
28104285184, 21605086208, 6499198976, 4.94
14165000704, 20665575936, 6500575232, 5.88
7790878720, 14307168256, 6516289536, 13.97
26900782080, 33419037696, 6518255616, 3.93
32253361664, 25730716160, 6522645504, 7.45
13629046272, 20152015360, 6522969088, 14.86
5896447488, 12423899136, 6527451648, 3.42
23951510528, 17422168064, 6529342464, 6.52
1053709824, 7591962624, 6538252800, 3.91
8784531456, 15323282944, 6538751488, 9.02
4894300672, 11433353216, 6539052544, 5.48
25965417984, 32516124160, 6550706176, 5.43
21476759040, 14925192192, 6551566848, 6.78
24068360192, 30620541952, 6552181760, 6.51
21235649536, 27793569792, 6557920256, 6.41
6640860672, 13204782592, 6563921920, 4.52
18038148096, 24629014016, 6590865920, 6.82
22147159040, 28738799104, 6591640064, 9.45
8589756928, 15188640256, 6598883328, 6.17
5866023424, 12469316608, 6603293184, 5.77
16877198848, 23482327040, 6605128192, 4.26
18724744704, 12110945280, 6613799424, 5.65
16257323520, 22874245120, 6616921600, 6.68
3854180864, 10473388544, 6619207680, 4.03
29409614336, 22776778752, 6632835584, 4.22
18522564096, 25159848960, 6637284864, 6.41
27381579776, 34027325952, 6645746176, 19.77
6883147776, 237380096, 6645767680, 5.99
29941645824, 23293956096, 6647689728, 4.92
13710573568, 7062188544, 6648385024, 4.98
31866222080, 25215673856, 6650548224, 6.81
26116457472, 19460971008, 6655486464, 7.54
12306843136, 18962855936, 6656012800, 7.77
23496220672, 30155352576, 6659131904, 6.09
9703789568, 16364348928, 6660559360, 6.36
27604747264, 20943568384, 6661178880, 18.65
34112635392, 27450002432, 6662632960, 3.93
24584962048, 17919525888, 6665436160, 4.18
23503059456, 30182871552, 6679812096, 6.94
17046686208, 10364936704, 6681749504, 2.57
28458922496, 21774691840, 6684230656, 5.68
26719189504, 33405914624, 6686725120, 4.82
11020917248, 4332270080, 6688647168, 4.35
35616153088, 28919909376, 6696243712, 4.92
5046503936, 11749790208, 6703286272, 5.30
28707416576, 35411317760, 6703901184, 9.87
7167251968, 13871924736, 6704672768, 6.48
17997114368, 24708476416, 6711362048, 6.73
13631357440, 6916815360, 6714542080, 6.56
24756912128, 31474405888, 6717493760, 5.54
20274158080, 13549603328, 6724554752, 5.90
9543929344, 2814769152, 6729160192, 4.78
26807438848, 20077702144, 6729736704, 5.77
13680955904, 20410738688, 6729782784, 3.31
10461988352, 17198669312, 6736680960, 6.01
14549785600, 21287372800, 6737587200, 5.89
26422092288, 33159921664, 6737829376, 6.95
12310131200, 19051990016, 6741858816, 3.41
27733664256, 34478925312, 6745261056, 6.03
1147586560, 7901251072, 6753664512, 9.55
29407549440, 22651864064, 6755685376, 8.45
293656064, 7053202432, 6759546368, 8.96
5377943552, 12139025920, 6761082368, 5.96
9120592896, 15882183680, 6761590784, 4.64
25312459264, 32077981184, 6765521920, 4.44
7812582912, 1036476928, 6776105984, 4.10
26019703296, 32798421504, 6778718208, 4.85
16326118400, 23106513408, 6780395008, 4.10
27398403584, 34189051392, 6790647808, 5.05
21336409600, 14536126976, 6800282624, 8.43
19620439552, 12818782208, 6801657344, 3.59
17844866560, 24654204928, 6809338368, 5.19
6639855616, 13454351872, 6814496256, 4.24
28103416832, 21288645120, 6814771712, 6.05
2303866880, 9129007104, 6825140224, 4.43
26576480768, 19750600704, 6825880064, 7.28
28320578048, 21494548480, 6826029568, 6.99
10834160128, 4007840768, 6826319360, 5.55
19348281344, 12516910080, 6831371264, 6.09
15618236416, 8784531456, 6833704960, 6.22
20781374464, 13945499136, 6835875328, 3.54
31651324416, 24809317888, 6842006528, 6.30
14367834624, 7523362816, 6844471808, 6.81
20042571776, 26889566208, 6846994432, 3.36
12841293312, 5993274880, 6848018432, 3.85
23448446464, 30296544256, 6848097792, 4.98
27084286976, 33933954048, 6849667072, 6.96
25075039744, 18217154560, 6857885184, 4.52
18490032128, 25349935616, 6859903488, 7.39
17923536896, 24784602112, 6861065216, 18.87
13454814208, 20321005056, 6866190848, 5.72
24135723008, 31005086720, 6869363712, 13.53
18338018816, 25212717568, 6874698752, 3.54
16362784256, 23242816512, 6880032256, 3.42
7714649088, 832635904, 6882013184, 6.99
1065270784, 7956644864, 6891374080, 10.07
20974919680, 27871544832, 6896625152, 4.59
9486518784, 2572229632, 6914289152, 4.73
24095849472, 31010758656, 6914909184, 19.12
20916881408, 14000958976, 6915922432, 6.01
18049127936, 11132775936, 6916352000, 4.48
34788341248, 27868082688, 6920258560, 4.08
19520574976, 12598172672, 6922402304, 4.50
5563058176, 12486399488, 6923341312, 4.47
5899268608, 12828716544, 6929447936, 12.08
11317700096, 4366676480, 6951023616, 4.45
24702525440, 31657249280, 6954723840, 9.06
12609018880, 19566907904, 6957889024, 5.51
27228225024, 34187491328, 6959266304, 3.70
18962855936, 11994302976, 6968552960, 13.58
19917900800, 12948788736, 6969112064, 14.33
9523379200, 2551189504, 6972189696, 3.84
22596868096, 15622584320, 6974283776, 4.49
13392115712, 20379679232, 6987563520, 6.55
12968822784, 19958326784, 6989504000, 4.30
20640361984, 27634238976, 6993876992, 6.80
5831659008, 12833627136, 7001968128, 6.09
21856386560, 14845513216, 7010873344, 12.38
29732184576, 22719644672, 7012539904, 4.57
377883648, 7394030592, 7016146944, 3.32
35306733056, 28289124352, 7017608704, 4.32
18519791616, 11498909696, 7020881920, 5.52
30676224512, 23648919552, 7027304960, 5.07
12179680256, 19215535104, 7035854848, 5.30
20337104384, 27381579776, 7044475392, 6.34
18326829568, 25374818816, 7047989248, 5.08
1510735360, 8564490752, 7053755392, 4.86
35520078848, 28462439936, 7057638912, 5.88
3523147776, 10583780864, 7060633088, 3.78
31763700736, 24688721408, 7074979328, 6.50
14751035392, 21827674112, 7076638720, 4.40
19999463424, 12919849472, 7079613952, 6.91
23823941632, 30907191296, 7083249664, 18.58
25584405504, 32672847872, 7088442368, 3.29
31474405888, 24385123328, 7089282560, 5.72
25427108864, 32519110656, 7092001792, 8.50
13668267008, 20761723904, 7093456896, 7.46
16373194752, 9274515456, 7098679296, 5.71
26668529664, 19566210560, 7102319104, 6.51
25900276224, 33010753024, 7110476800, 6.53
5168276480, 12279761408, 7111484928, 6.35
11132775936, 4018321920, 7114454016, 3.81
8120225280, 15240103936, 7119878656, 3.86
18217154560, 25353007104, 7135852544, 6.23
7388221952, 249854976, 7138366976, 8.92
16350537216, 9210184192, 7140353024, 5.33
21250061824, 14102227456, 7147834368, 5.15
10380844032, 3228759040, 7152084992, 7.26
34686100480, 27530191872, 7155908608, 8.97
3158208000, 10314698240, 7156490240, 4.41
14708100096, 7551126016, 7156974080, 6.47
11166531584, 18326829568, 7160297984, 3.62
25295234048, 18127880192, 7167353856, 16.15
22668544000, 29836731904, 7168187904, 6.76
7754313216, 581940224, 7172372992, 8.92
18981798912, 11809268736, 7172530176, 11.76
2699836416, 9877896704, 7178060288, 4.19
10898604544, 18078622720, 7180018176, 6.10
12120238592, 19300427264, 7180188672, 3.78
5398082048, 12588122112, 7190040064, 5.03
26828770816, 34020883456, 7192112640, 4.27
14326104064, 7129234432, 7196869632, 13.11
8323221504, 1118217728, 7205003776, 7.05
19458679296, 26667756032, 7209076736, 5.00
8569438208, 1359872000, 7209566208, 4.10
32487728640, 25277787136, 7209941504, 6.94
9217427968, 16429442048, 7212014080, 3.99
12342753792, 5124537856, 7218215936, 5.63
11253854720, 4023794688, 7230060032, 6.02
27499868672, 20269520384, 7230348288, 5.64
31067162624, 23829085184, 7238077440, 5.47
26264000000, 33502811136, 7238811136, 12.70
34888467456, 27645029376, 7243438080, 5.99
15762836480, 8518848512, 7243987968, 3.65
25603193344, 32852984832, 7249791488, 5.62
28609992704, 21355709440, 7254283264, 3.88
26236688896, 18981798912, 7254889984, 7.78
1151717888, 8409102848, 7257384960, 13.61
24951287808, 32212990976, 7261703168, 4.64
18129351168, 25395446272, 7266095104, 5.58
11058919424, 3778146816, 7280772608, 4.23
19197217792, 26485626880, 7288409088, 7.13
27499053056, 20205783552, 7293269504, 4.35
26870011392, 19573714432, 7296296960, 3.68
22874245120, 15574393344, 7299851776, 4.97
23546115072, 16245079552, 7301035520, 5.91
4393210880, 11698890752, 7305679872, 5.09
20561354240, 13252816896, 7308537344, 13.62
18922312704, 26234252800, 7311940096, 6.08
17234247168, 9917205504, 7317041664, 12.31
5220538880, 12539572736, 7319033856, 5.70
17844388352, 10515865600, 7328522752, 4.38
14931028480, 7600892416, 7330136064, 6.22
1517125120, 8847420416, 7330295296, 5.54
7458791424, 128072192, 7330719232, 4.62
11771895296, 19106849280, 7334953984, 17.20
2551189504, 9887840256, 7336650752, 4.81
23237757440, 30579808256, 7342050816, 3.84
9707689472, 2352739328, 7354950144, 6.43
11945775104, 19301152768, 7355377664, 5.59
3560627200, 10925935616, 7365308416, 3.79
17779514880, 25152834560, 7373319680, 19.75
7091436032, 14474923520, 7383487488, 6.68
33777053184, 26386092544, 7390960640, 8.39
15776507392, 23174708224, 7398200832, 5.83
4756040704, 12163073024, 7407032320, 5.56
25374818816, 17965520896, 7409297920, 4.30
31986323456, 24572292096, 7414031360, 7.29
13101880832, 5682742784, 7419138048, 4.52
19781023744, 12348140544, 7432883200, 5.62
31580189184, 24138934272, 7441254912, 8.56
23168519680, 30616054272, 7447534592, 5.04
8924604416, 16373347840, 7448743424, 7.17
24565721088, 32015738880, 7450017792, 4.06
33159921664, 25699187200, 7460734464, 4.03
35773334528, 28309156352, 7464178176, 7.42
21887328256, 29355347456, 7468019200, 5.18
26831044096, 19361815552, 7469228544, 7.28
3340481536, 10821444096, 7480962560, 5.82
32473426944, 24988233728, 7485193216, 7.35
13638914560, 21124701184, 7485786624, 6.41
17273697792, 9787218432, 7486479360, 9.23
20306875392, 27794650112, 7487774720, 5.64
32078271488, 24589602816, 7488668672, 6.17
8862834176, 16358847488, 7496013312, 6.78
5880548352, 13379117568, 7498569216, 5.13
