12065186304, 9335490048, 2729696256, 1.81
13923495424, 11193701376, 2729794048, 1.78
1988795904, 4720086528, 2731290624, 2.00
12470450688, 15202335232, 2731884544, 1.75
3871240192, 1139076608, 2732163584, 1.79
7673874944, 4941215744, 2732659200, 2.09
14711874560, 11978749952, 2733124608, 2.54
2907031040, 173239808, 2733791232, 1.75
8956577792, 11690529280, 2733951488, 2.03
29217280, 2763415552, 2734198272, 1.94
12777775104, 10043065344, 2734709760, 2.16
8973672448, 6237783040, 2735889408, 2.73
2043330048, 4779750912, 2736420864, 2.00
2300167680, 5037883904, 2737716224, 2.46
373965312, 3111692800, 2737727488, 2.45
10875836416, 8137185280, 2738651136, 1.92
10824258048, 13563148800, 2738890752, 1.84
9220371968, 6481123840, 2739248128, 2.08
2985576448, 246201344, 2739375104, 2.10
12653757952, 15393516544, 2739758592, 2.08
11985282560, 9244968448, 2740314112, 2.49
5097900032, 2356973056, 2740926976, 1.87
11915964416, 9174662656, 2741301760, 2.11
9873231360, 12614642176, 2741410816, 1.97
5508736000, 8250378240, 2741642240, 2.00
9876867584, 12619842048, 2742974464, 2.21
4173188608, 1430114816, 2743073792, 2.62
8291333120, 11034892800, 2743559680, 2.43
10437807616, 7692699136, 2745108480, 1.94
8918251008, 11664110080, 2745859072, 2.44
11602388992, 14348497920, 2746108928, 1.97
6992022528, 4244145152, 2747877376, 2.53
8496800768, 5746874368, 2749926400, 1.96
299317248, 3049582592, 2750265344, 2.09
9667815936, 12419063808, 2751247872, 1.73
6505296384, 3753634304, 2751662080, 1.96
9723569152, 6971411456, 2752157696, 1.87
8539417600, 11291986432, 2752568832, 2.22
11735186944, 14488511488, 2753324544, 1.87
6653561344, 9407235072, 2753673728, 1.99
10332440064, 13086289920, 2753849856, 2.74
6529290240, 9283146240, 2753856000, 2.09
15287102976, 12532994048, 2754108928, 1.99
5107432960, 2353143808, 2754289152, 2.43
5572569600, 8327029760, 2754460160, 2.14
5985629184, 8740190208, 2754561024, 2.43
3264943616, 509728768, 2755214848, 1.91
7365529088, 4609531904, 2755997184, 2.33
7748274688, 10504457728, 2756183040, 2.25
7507081216, 4750887424, 2756193792, 1.60
2589997056, 5346842624, 2756845568, 2.27
7553943552, 4796253184, 2757690368, 2.46
8437507072, 11195607040, 2758099968, 1.98
11584237568, 14344077824, 2759840256, 1.98
608962048, 3369033728, 2760071680, 1.87
4615872000, 7377229824, 2761357824, 2.08
14989581824, 12227762688, 2761819136, 2.14
4870789632, 7632772608, 2761982976, 2.00
1162878464, 3925315584, 2762437120, 1.98
6946222080, 4182938624, 2763283456, 2.28
8033030144, 10796637184, 2763607040, 1.84
13716118528, 10952262144, 2763856384, 2.25
12578816512, 9814858240, 2763958272, 2.21
11132039168, 13898264064, 2766224896, 2.05
6602644992, 3835700224, 2766944768, 1.87
4114586624, 6882639872, 2768053248, 1.92
12721488384, 9953212416, 2768275968, 1.87
11773956608, 9005145088, 2768811520, 2.14
10232805888, 13001797120, 2768991232, 2.13
6716722688, 9486550016, 2769827328, 1.85
7473960448, 10243856896, 2769896448, 2.34
8238065664, 5468118528, 2769947136, 2.10
13825826304, 11054755840, 2771070464, 2.45
14394990080, 11623483392, 2771506688, 1.97
107737088, 2879261696, 2771524608, 1.97
9832475648, 7060883968, 2771591680, 1.87
13033192448, 15804938240, 2771745792, 2.47
1043028992, 3815093248, 2772064256, 4.62
3689618432, 6462954496, 2773336064, 2.58
7787373056, 5013542400, 2773830656, 2.36
15641005568, 12866976768, 2774028800, 1.98
12684274176, 9910111232, 2774162944, 2.14
4809914880, 7584401408, 2774486528, 1.95
12421619712, 9646986240, 2774633472, 1.99
9729714688, 12504370176, 2774655488, 3.59
14313355776, 11537558016, 2775797760, 2.14
10088645120, 12864719872, 2776074752, 2.00
718914048, 3495649280, 2776735232, 1.97
13116116480, 10338245120, 2777871360, 2.20
6051104768, 3272258560, 2778846208, 2.00
11574107648, 14353284096, 2779176448, 2.13
7791133184, 10571131904, 2779998720, 2.09
10048524288, 12830288384, 2781764096, 2.45
10725441536, 7943118848, 2782322688, 2.08
12493525504, 9711058944, 2782466560, 2.37
7173656576, 9957377536, 2783720960, 1.87
5085845504, 7870073856, 2784228352, 2.02
11151519744, 8367117312, 2784402432, 2.40
4375835136, 1590919680, 2784915456, 2.01
7839153152, 10624662528, 2785509376, 2.23
5432430592, 2644101632, 2788328960, 2.33
10838226432, 8049426944, 2788799488, 1.83
15282869248, 12493525504, 2789343744, 2.50
2531079680, 5320636416, 2789556736, 2.10
9512909312, 6723235328, 2789673984, 1.83
7158842880, 9948622848, 2789779968, 2.35
12965437952, 10175587840, 2789850112, 2.49
4074807808, 1284768256, 2790039552, 1.98
2399606272, 5189701120, 2790094848, 1.97
13140063744, 15930881536, 2790817792, 1.87
7074255360, 9865298432, 2791043072, 2.52
7952523776, 10743659520, 2791135744, 2.49
13660537856, 10869340160, 2791197696, 1.99
11692392448, 8900892672, 2791499776, 2.28
746596864, 3539662336, 2793065472, 2.38
563218944, 3359731712, 2796512768, 2.49
9304480768, 6507855872, 2796624896, 2.11
349011456, 3145881600, 2796870144, 2.09
14920202240, 12123124224, 2797078016, 1.98
8506386944, 11303630336, 2797243392, 2.07
9064425984, 11861823488, 2797397504, 2.25
1063118336, 3861070336, 2797952000, 2.03
10309203968, 13107919872, 2798715904, 2.24
4999151616, 7797947904, 2798796288, 2.56
10011054080, 12810487296, 2799433216, 1.98
10070150144, 12869800448, 2799650304, 2.09
13366663680, 10566991872, 2799671808, 2.00
7335403008, 10135433728, 2800030720, 1.97
11947505152, 14748051456, 2800546304, 2.11
2933450240, 132861440, 2800588800, 1.99
11171136000, 8370476544, 2800659456, 2.01
11910087168, 9109090816, 2800996352, 2.56
2378548736, 5179733504, 2801184768, 1.99
11298187776, 8496903168, 2801284608, 2.43
2855251456, 5656594432, 2801342976, 1.86
12920932864, 10119308288, 2801624576, 1.98
372469760, 3174221312, 2801751552, 1.95
6713693184, 3911839232, 2801853952, 2.01
12712232960, 9910016000, 2802216960, 2.09
520009728, 3322233856, 2802224128, 2.33
11638932992, 8836635648, 2802297344, 2.49
15948966912, 13146519040, 2802447872, 2.14
5858890752, 3056305152, 2802585600, 2.03
3011895296, 208444416, 2803450880, 2.16
9626039808, 6822457344, 2803582464, 1.98
4319680000, 7123649536, 2803969536, 1.84
5028568576, 2223186432, 2805382144, 2.03
13970051584, 11163146240, 2806905344, 2.09
457688576, 3264931328, 2807242752, 2.01
3010357248, 203108864, 2807248384, 2.02
7396052480, 4588597248, 2807455232, 2.12
15238263296, 12429714432, 2808548864, 2.00
3092275200, 282798592, 2809476608, 2.13
12657767936, 15467574272, 2809806336, 4.36
3539662336, 6350317568, 2810655232, 2.03
10107475968, 12918324736, 2810848768, 2.26
1500184064, 4311364608, 2811180544, 2.09
12997088256, 15808945664, 2811857408, 1.89
12612646400, 9800377344, 2812269056, 2.08
11142347264, 8329849344, 2812497920, 2.12
13322876928, 10509108224, 2813768704, 2.21
5351585792, 2537584640, 2814001152, 1.95
6164648960, 8979506688, 2814857728, 2.30
12056696832, 9241385984, 2815310848, 1.75
6288762368, 3473336320, 2815426048, 1.87
3918208000, 6733783552, 2815575552, 2.57
2664101376, 5480595968, 2816494592, 2.26
3511031296, 694049280, 2816982016, 2.42
5912706560, 3095656960, 2817049600, 2.50
5645128704, 2827801088, 2817327616, 2.43
11662152704, 8844378624, 2817774080, 2.12
14590562816, 11772133888, 2818428928, 2.48
12542461440, 9723569152, 2818892288, 2.09
13326299136, 10507211776, 2819087360, 2.08
2205244416, 5024484864, 2819240448, 2.47
9007498752, 11826875392, 2819376640, 2.67
5629389824, 2809276416, 2820113408, 1.99
14523189760, 11702955520, 2820234240, 2.25
11739726848, 14560850432, 2821123584, 2.57
4544817152, 7366321664, 2821504512, 2.25
9764828672, 12587362304, 2822533632, 2.60
10780504064, 7955541504, 2824962560, 2.44
5250610176, 8077091328, 2826481152, 2.78
8689675264, 11516844032, 2827168768, 2.26
5888782848, 3061413376, 2827369472, 1.83
5780002304, 8607503872, 2827501568, 2.06
12244394496, 9415988736, 2828405760, 2.51
11468529664, 8638701568, 2829828096, 2.46
2234241024, 5064506368, 2830265344, 2.29
13112326144, 15943557632, 2831231488, 2.12
182977536, 3014350336, 2831372800, 2.23
8810319360, 5977519104, 2832800256, 2.11
3273138176, 6106193920, 2833055744, 2.10
4280514560, 1447418368, 2833096192, 1.87
192122368, 3025371648, 2833249280, 1.84
13710099456, 10875836416, 2834263040, 2.30
13727092736, 10891660288, 2835432448, 2.11
6863930880, 4027855872, 2836075008, 2.07
12446181888, 15282500608, 2836318720, 2.23
5197693952, 2361202176, 2836491776, 2.46
8224237056, 11060736512, 2836499456, 2.01
10032529408, 7195767296, 2836762112, 2.51
12980603392, 15818165760, 2837562368, 2.31
10927848448, 8089903616, 2837944832, 2.02
7828876288, 10667246592, 2838370304, 1.95
8839663616, 11678050304, 2838386688, 2.03
5131345408, 7972965376, 2841619968, 1.91
11533316096, 14374957568, 2841641472, 2.09
11373680128, 8531947008, 2841733120, 2.03
9378022400, 12220074496, 2842052096, 2.11
11969602560, 9127413248, 2842189312, 1.98
14443594240, 11601176064, 2842418176, 2.42
6644934656, 9487653888, 2842719232, 1.86
4329772032, 1486945280, 2842826752, 2.46
12267532800, 9424647680, 2842885120, 2.45
14313863168, 11470441472, 2843421696, 2.26
3134990848, 5978611200, 2843620352, 2.09
3874274304, 6718267392, 2843993088, 2.36
2670067712, 5514075136, 2844007424, 1.89
6295893504, 3451457024, 2844436480, 1.97
4118027776, 6963599360, 2845571584, 2.30
6340203008, 3493224448, 2846978560, 2.30
5618183168, 8465247232, 2847064064, 2.00
10795302400, 13642435584, 2847133184, 2.57
514348032, 3361829376, 2847481344, 1.88
7473432576, 10321384448, 2847951872, 1.96
1095021568, 3944260608, 2849239040, 2.03
259771392, 3109021696, 2849250304, 1.96
12456737280, 9607381504, 2849355776, 2.09
12759294976, 9909727744, 2849567232, 2.47
9884720640, 7034834432, 2849886208, 2.04
4629165056, 1778640896, 2850524160, 1.83
4752851968, 7604649472, 2851797504, 1.86
4326016000, 1473827840, 2852188160, 2.21
7179951104, 10032708608, 2852757504, 1.99
3484727808, 6338141696, 2853413888, 2.47
11727070720, 8873540096, 2853530624, 1.71
13025786880, 10172196352, 2853590528, 1.97
8247552000, 5393683968, 2853868032, 2.08
1263455232, 4118085120, 2854629888, 2.48
4018138112, 1163330560, 2854807552, 2.71
5426874880, 2571970560, 2854904320, 2.31
8343803392, 11198884864, 2855081472, 4.10
12011344896, 9155630080, 2855714816, 2.29
11216150016, 14072247808, 2856097792, 1.87
488156160, 3345740800, 2857584640, 2.22
7949129728, 10807212544, 2858082816, 1.99
2948977664, 5807344640, 2858366976, 2.31
1326277120, 4185596928, 2859319808, 2.42
4342310912, 1482350080, 2859960832, 1.96
3698436608, 6558467584, 2860030976, 2.31
3848546304, 988402176, 2860144128, 2.05
8667694592, 5806636032, 2861058560, 2.11
4426448896, 7288501760, 2862052864, 2.06
14815918592, 11953718272, 2862200320, 2.22
6991906304, 4129673216, 2862233088, 2.26
6639291904, 9501569536, 2862277632, 2.08
12176375808, 15039176192, 2862800384, 2.45
3216750592, 6079760896, 2863010304, 2.01
12050896896, 14913927168, 2863030272, 1.78
8960697344, 6096657920, 2864039424, 2.01
7007441920, 9873231360, 2865789440, 2.26
5344778752, 2477830144, 2866948608, 2.48
8972740608, 6105680896, 2867059712, 1.97
14130053632, 11262814208, 2867239424, 2.02
2114254848, 4981849088, 2867594240, 3.22
10839007232, 7971067392, 2867939840, 2.09
10899736064, 13769055744, 2869319680, 1.99
5436219904, 8306638336, 2870418432, 1.84
13301611008, 10431150080, 2870460928, 1.98
1460921344, 4331907072, 2870985728, 2.46
10056231424, 7185152512, 2871078912, 1.85
5197308416, 8069319168, 2872010752, 1.87
2319395328, 5191737344, 2872342016, 1.99
16020301312, 13147739136, 2872562176, 1.79
9814839296, 12688047616, 2873208320, 2.46
3363765760, 490480128, 2873285632, 2.33
3050171904, 176231424, 2873940480, 1.93
3083623424, 209602048, 2874021376, 1.85
11196308480, 14070529536, 2874221056, 2.11
11991162368, 14865971200, 2874808832, 2.53
15271327232, 12396094464, 2875232768, 1.97
12117540352, 14992911872, 2875371520, 1.95
11784258560, 8908757504, 2875501056, 2.15
15806259712, 12930152960, 2876106752, 1.80
13489979904, 10613416960, 2876562944, 2.02
11343182336, 8466377728, 2876804608, 1.86
13535986176, 10659075584, 2876910592, 1.87
9239409152, 6361997824, 2877411328, 2.23
15742791168, 12865292288, 2877498880, 1.99
13407439360, 10529184768, 2878254592, 1.87
3211231232, 332580352, 2878650880, 2.44
7260664832, 10140221952, 2879557120, 2.71
12789029376, 9909131776, 2879897600, 2.37
11515053568, 14395141120, 2880087552, 2.33
15333094912, 12452971520, 2880123392, 2.44
2044204032, 4924818432, 2880614400, 2.45
8386216448, 11266840064, 2880623616, 2.24
9308412416, 6427309056, 2881103360, 2.10
1246355456, 4127472128, 2881116672, 1.97
7361838592, 4480536576, 2881302016, 1.98
8599540736, 5718043136, 2881497600, 2.04
10198961152, 13081048064, 2882086912, 1.97
3634009088, 750785536, 2883223552, 2.29
3048346624, 164238336, 2884108288, 1.94
7374717440, 10259266048, 2884548608, 2.53
14617107456, 11732194816, 2884912640, 2.19
3538751488, 6423700480, 2884948992, 1.88
11387561472, 8502377984, 2885183488, 2.10
5242186240, 2356546048, 2885640192, 2.33
6760579072, 9646423552, 2885844480, 1.97
11185758208, 8298711040, 2887047168, 2.16
9329636352, 6441581568, 2888054784, 1.87
3879133184, 6767365120, 2888231936, 2.24
12694603264, 9805976576, 2888626688, 2.49
9879994880, 6991296000, 2888698880, 1.97
10401789440, 7512313344, 2889476096, 1.96
7870922240, 4981235712, 2889686528, 2.18
11741637632, 14631615488, 2889977856, 1.87
12881440768, 9991392256, 2890048512, 2.57
12381705728, 15273127424, 2891421696, 1.89
9219021312, 12110509056, 2891487744, 2.25
6972869632, 4080711168, 2892158464, 4.48
9423835136, 12316124160, 2892289024, 2.53
13078351360, 15970743296, 2892391936, 2.45
7746618368, 10639375360, 2892756992, 1.97
10532583936, 7639819264, 2892764672, 2.00
15510062592, 12617290240, 2892772352, 1.98
4838571008, 1944881664, 2893689344, 2.27
3413437952, 6307945472, 2894507520, 2.00
10282866688, 13177618944, 2894752256, 2.00
12059755008, 9163668992, 2896086016, 2.38
7463232000, 4566638080, 2896593920, 1.98
3248160256, 351396352, 2896763904, 2.39
6077668864, 3180349440, 2897319424, 2.71
4283487744, 7180987392, 2897499648, 2.00
12627791872, 9730135040, 2897656832, 3.24
7906930176, 10805135360, 2898205184, 2.06
5866406912, 8765245440, 2898838528, 2.55
10868011008, 7969020928, 2898990080, 2.32
3465577472, 566427136, 2899150336, 1.74
8539521024, 11438676480, 2899155456, 2.74
12240377344, 15139919360, 2899542016, 2.10
990372352, 3890156032, 2899783680, 2.10
3021216768, 121416704, 2899800064, 1.85
4362412032, 7262691840, 2900279808, 1.80
1296802816, 4197821440, 2901018624, 2.14
5656594432, 8557891072, 2901296640, 1.86
7391642624, 10292992000, 2901349376, 7.11
10934306304, 8032615936, 2901690368, 2.24
3854892032, 6757139456, 2902247424, 1.97
3224210944, 6126564352, 2902353408, 2.01
1108098560, 4010954240, 2902855680, 2.48
8166134784, 5263242240, 2902892544, 2.44
12913036288, 10009639936, 2903396352, 2.34
6484200960, 3580592128, 2903608832, 1.86
1862418432, 4766567936, 2904149504, 2.58
4838287360, 1933946880, 2904340480, 2.27
9734132224, 12639580672, 2905448448, 1.87
2831230464, 5738371584, 2907141120, 2.00
1995804160, 4903375360, 2907571200, 2.36
5797508096, 2889915392, 2907592704, 3.38
3487472128, 6395179520, 2907707392, 2.09
4250682368, 7158842880, 2908160512, 2.48
1421653504, 4329938432, 2908284928, 2.45
9234524160, 6325126656, 2909397504, 2.04
7453126144, 10362750976, 2909624832, 2.27
9925833216, 12835773440, 2909940224, 1.87
7156282880, 4245791232, 2910491648, 2.24
3952906240, 1042397696, 2910508544, 1.97
8999562240, 11910100992, 2910538752, 2.00
11809660416, 14720455680, 2910795264, 1.99
9315323392, 6403826688, 2911496704, 2.35
13891801088, 10980268544, 2911532544, 2.36
8455747072, 11368024064, 2912276992, 1.98
9034967040, 11947846144, 2912879104, 2.26
13420539904, 10507485184, 2913054720, 1.94
13771689984, 10858510336, 2913179648, 2.09
12487773696, 15401389056, 2913615360, 1.85
4071901696, 6985872384, 2913970688, 2.07
220605440, 3134635008, 2914029568, 1.98
2306852352, 5220951040, 2914098688, 2.15
14671584768, 11756079616, 2915505152, 1.89
12569782272, 15485371392, 2915589120, 2.25
10897548288, 7981840384, 2915707904, 2.23
6938167296, 4022448640, 2915718656, 2.25
6520207872, 3603969024, 2916238848, 1.94
11544758272, 8628433408, 2916324864, 2.07
2563137536, 5480351744, 2917214208, 1.86
10928459776, 13845945344, 2917485568, 2.11
7490490880, 4572683264, 2917807616, 1.97
13907349504, 10989437440, 2917912064, 2.66
5008896, 2923568128, 2918559232, 1.99
11946256896, 14864932352, 2918675456, 2.25
9005145088, 11924035072, 2918889984, 2.43
9889667584, 12808850944, 2919183360, 2.41
15685811712, 12765423104, 2920388608, 1.97
7459536896, 4538941440, 2920595456, 1.96
10707226624, 7786530304, 2920696320, 2.27
9283146240, 12203898880, 2920752640, 2.33
7060597760, 9982519296, 2921921536, 1.94
12406871552, 15329197056, 2922325504, 2.46
10529991168, 13452411904, 2922420736, 2.43
10262261248, 7339653120, 2922608128, 1.91
2965519360, 5888786944, 2923267584, 2.28
8003871232, 5079972352, 2923898880, 2.13
10887176192, 13811445760, 2924269568, 2.08
7749838336, 4824986624, 2924851712, 2.55
4911485440, 7836367360, 2924881920, 2.33
7712954880, 4787644416, 2925310464, 1.84
7856033792, 4930501120, 2925532672, 2.01
10996438016, 8070886912, 2925551104, 3.73
9534593024, 6609025024, 2925568000, 2.11
11753073152, 8827240448, 2925832704, 2.00
12797593088, 15725844992, 2928251904, 2.01
9368667648, 6439884800, 2928782848, 2.21
11410579968, 8478563328, 2932016640, 2.01
6015776256, 3083623424, 2932152832, 1.99
1423959552, 4356391424, 2932431872, 1.91
10573452288, 7640728064, 2932724224, 1.86
5535496192, 8468354560, 2932858368, 1.85
1469196288, 4402473984, 2933277696, 1.88
2526583808, 5460510208, 2933926400, 2.32
6435316736, 9369734656, 2934417920, 2.10
9553311232, 12487773696, 2934462464, 1.86
6685982208, 9621412352, 2935430144, 2.60
12576702464, 9640891904, 2935810560, 2.60
9956781568, 7020959744, 2935821824, 2.08
6774980096, 9710916096, 2935936000, 1.89
8787036672, 5849899520, 2937137152, 2.47
565139968, 3502845440, 2937705472, 1.98
14475032064, 11537248256, 2937783808, 2.39
13036663296, 15974836224, 2938172928, 2.00
15974643712, 13036171776, 2938471936, 1.99
3410027520, 6348740096, 2938712576, 2.00
5598292992, 8537520640, 2939227648, 2.34
12910267392, 9970833920, 2939433472, 2.00
6209484800, 9149315584, 2939830784, 1.97
8492025344, 5551810560, 2940214784, 2.09
7474889728, 10415217152, 2940327424, 2.03
15837157888, 12896715264, 2940442624, 2.00
6347390464, 9288759808, 2941369344, 2.10
4877380608, 1935948288, 2941432320, 1.88
5267298304, 2324963328, 2942334976, 1.99
7151700480, 4209262080, 2942438400, 1.87
4105098240, 1162290176, 2942808064, 2.01
12027381248, 9084471808, 2942909440, 2.43
13229471744, 10285708800, 2943762944, 2.03
5725458944, 8669666816, 2944207872, 2.00
15055302144, 12110562816, 2944739328, 1.99
11632563712, 8687435264, 2945128448, 2.24
12108589568, 15055180288, 2946590720, 1.88
7172548096, 10119308288, 2946760192, 1.00
11668400640, 14615175680, 2946775040, 1.78
8279694336, 11227613696, 2947919360, 1.94
1428224000, 4376215040, 2947991040, 1.97
15439303680, 12490588672, 2948715008, 2.07
10672397824, 13621206528, 2948808704, 2.11
11665964544, 8717147136, 2948817408, 2.60
12045110784, 14994974720, 2949863936, 1.98
1921748480, 4871649280, 2949900800, 2.56
12909487616, 9958522368, 2950965248, 2.26
9857334784, 6903920640, 2953414144, 1.85
9293916160, 6340281344, 2953634816, 2.44
12244741120, 15198591488, 2953850368, 2.14
2901137920, 5855037952, 2953900032, 2.01
9299010048, 12253440512, 2954430464, 2.35
14934515712, 11979049472, 2955466240, 1.87
3035753472, 5991274496, 2955521024, 2.01
13440458752, 10483944960, 2956513792, 1.88
9239236096, 12196168192, 2956932096, 1.85
1100591104, 4058600960, 2958009856, 2.39
11121249792, 14080214528, 2958964736, 2.00
4289608192, 1330200576, 2959407616, 2.25
9001781248, 11961584128, 2959802880, 2.46
2591606784, 5552321536, 2960714752, 1.87
573927424, 3534909440, 2960982016, 2.50
9465877504, 6504585216, 2961292288, 2.22
15308794880, 12346333696, 2962461184, 1.97
8158576640, 11121249792, 2962673152, 1.97
6150057472, 3187282432, 2962775040, 2.04
4472957440, 1509561344, 2963396096, 2.35
9621499904, 12585038336, 2963538432, 2.48
753140736, 3716773888, 2963633152, 2.29
7524383744, 10488025600, 2963641856, 2.49
4695711232, 7661281280, 2965570048, 2.20
13029125632, 10063238144, 2965887488, 2.23
6851515904, 3885354496, 2966161408, 2.24
10492550656, 13459110400, 2966559744, 2.00
8277472768, 5310529024, 2966943744, 1.97
3232114688, 265055232, 2967059456, 2.48
333917696, 3301703680, 2967785984, 1.88
13116012032, 10147579392, 2968432640, 2.53
698909696, 3667935744, 2969026048, 2.08
10882398208, 7912635904, 2969762304, 1.91
8517843968, 5547235840, 2970608128, 2.09
11991801344, 9021154816, 2970646528, 1.89
11036115968, 8064591360, 2971524608, 1.86
10807330304, 13779348992, 2972018688, 2.50
15496541696, 12523003904, 2973537792, 1.99
5451220992, 8425185280, 2973964288, 2.48
11463461888, 14437961216, 2974499328, 2.01
2715598336, 5690136064, 2974537728, 2.12
4968482304, 7943745536, 2975263232, 2.26
5480075776, 8455352320, 2975276544, 1.97
6251946496, 3276661760, 2975284736, 2.13
7920772608, 4941978624, 2978793984, 1.85
3125930496, 146614272, 2979316224, 2.27
12593459712, 9613947904, 2979511808, 2.03
14881395200, 11900551680, 2980843520, 2.29
327937536, 3309085696, 2981148160, 1.92
10483944960, 13465468928, 2981523968, 1.98
3599121920, 617262592, 2981859328, 2.34
10256925696, 13239237120, 2982311424, 2.45
6508666368, 3526351360, 2982315008, 1.64
11322667008, 8339571712, 2983095296, 1.97
9719568384, 6736082944, 2983485440, 2.49
4728440320, 1744889856, 2983550464, 2.11
8586923008, 5602795008, 2984128000, 1.88
12172508160, 15157524992, 2985016832, 1.84
15368901120, 12382524928, 2986376192, 1.94
8813869568, 5827333120, 2986536448, 2.25
7007932416, 4021353984, 2986578432, 2.47
4578244608, 1591437824, 2986806784, 2.01
10925355008, 7938042880, 2987312128, 2.23
6609025024, 3621236224, 2987788800, 2.11
6853293056, 3864639488, 2988653568, 1.62
1508133376, 4497480192, 2989346816, 1.90
10977052672, 13966725632, 2989672960, 2.11
8143691264, 5153824256, 2989867008, 2.13
4873405440, 7864088576, 2990683136, 1.99
10516945920, 13508096512, 2991150592, 2.44
10554230272, 7562071552, 2992158720, 2.54
739080192, 3731739648, 2992659456, 2.44
5369811968, 8362942464, 2993130496, 1.96
7072843776, 10066018816, 2993175040, 2.09
710588416, 3703896064, 2993307648, 1.98
6666279936, 3672179200, 2994100736, 2.15
12800150016, 9805904896, 2994245120, 2.25
9887083008, 12881434624, 2994351616, 1.86
15904834560, 12910278144, 2994556416, 2.24
9402256896, 6407343616, 2994913280, 2.14
8374767104, 11370397696, 2995630592, 1.97
8064591360, 5068164096, 2996427264, 2.03
173537792, 3170229248, 2996691456, 1.87
10209137664, 7211830272, 2997307392, 1.96
8432241152, 11430010880, 2997769728, 2.43
8597244416, 5598292992, 2998951424, 2.01
13927674368, 10928628224, 2999046144, 2.00
11279120896, 14278194176, 2999073280, 1.99
3302934528, 302328832, 3000605696, 2.57
13140112384, 10138896896, 3001215488, 2.10
4412782080, 7414197760, 3001415680, 2.43
10254814208, 7252765696, 3002048512, 1.99
13569465344, 10566437376, 3003027968, 1.97
11034892800, 8031230976, 3003661824, 2.49
11269547520, 8265841664, 3003705856, 2.30
7599739392, 4595643904, 3004095488, 2.55
3031546368, 26881536, 3004664832, 1.98
1984233984, 4988965376, 3004731392, 2.59
4139913728, 7145175040, 3005261312, 2.47
12749533696, 9744196608, 3005337088, 2.08
7082863616, 10088645120, 3005781504, 1.96
5671053824, 8677011456, 3005957632, 2.30
5805362688, 8811594240, 3006231552, 1.98
2607210496, 5614064640, 3006854144, 2.08
11333481472, 14340344320, 3006862848, 3.08
12577713664, 9570222592, 3007491072, 2.00
10056942080, 13064483328, 3007541248, 1.94
12748977664, 9741431808, 3007545856, 2.13
13505237504, 10497648128, 3007589376, 2.09
15189658112, 12181391360, 3008266752, 2.13
4768196096, 7776653824, 3008457728, 3.32
6025520640, 3016975872, 3008544768, 2.09
12871155200, 15879858176, 3008702976, 2.09
11747439616, 8738670592, 3008769024, 2.12
4363862528, 7374717440, 3010854912, 2.00
7283443200, 4271323136, 3012120064, 2.12
9780574720, 12794099712, 3013524992, 1.96
2514871296, 5529465856, 3014594560, 2.16
8441746432, 11456711680, 3014965248, 2.28
945920512, 3960945664, 3015025152, 2.47
11185567744, 14201604608, 3016036864, 2.22
13091278336, 10074328064, 3016950272, 2.26
3895379968, 878342144, 3017037824, 2.33
6748113920, 3730233344, 3017880576, 1.88
3908968960, 6927028736, 3018059776, 2.04
12872572416, 15890903552, 3018331136, 1.88
9249117184, 12267532800, 3018415616, 1.93
7504894976, 10523918336, 3019023360, 2.44
12824128000, 9804564480, 3019563520, 1.88
12363395584, 9343074816, 3020320768, 2.10
14502223872, 11481220608, 3021003264, 1.91
4952350208, 7973823488, 3021473280, 2.10
7241422336, 4219678720, 3021743616, 1.92
14299293696, 11277521920, 3021771776, 2.47
12549481472, 15571803136, 3022321664, 2.34
15657189376, 12634818048, 3022371328, 1.88
8252106240, 5229311488, 3022794752, 2.00
4762057728, 1738259968, 3023797760, 2.25
12055758848, 15080600064, 3024841216, 1.88
694049280, 3718901760, 3024852480, 2.02
1883502592, 4908568576, 3025065984, 2.12
7242822656, 10268630016, 3025807360, 2.07
6666361344, 9692495360, 3026134016, 1.97
4461118976, 1434877952, 3026241024, 2.86
6130129920, 3103710208, 3026419712, 1.95
15414329344, 12387659776, 3026669568, 1.82
4852622848, 1825605632, 3027017216, 2.06
12870531072, 15897674752, 3027143680, 1.97
662446080, 3689717248, 3027271168, 1.98
10630000640, 7602641408, 3027359232, 2.04
6129409536, 9157343232, 3027933696, 2.11
7878999552, 4850294272, 3028705280, 2.31
4537605632, 7566638080, 3029032448, 2.47
1142788096, 4171847680, 3029059584, 2.48
466964480, 3496673280, 3029708800, 1.97
3419367936, 389633024, 3029734912, 2.34
1443371008, 4473262080, 3029891072, 2.00
13749784576, 10719291392, 3030493184, 1.87
2657727488, 5688932864, 3031205376, 1.85
11358007296, 8326670848, 3031336448, 2.27
12202687488, 9171318784, 3031368704, 1.97
2444363264, 5476758528, 3032395264, 2.22
5457669632, 8490179584, 3032509952, 2.04
9971330048, 13004388352, 3033058304, 1.89
1227195904, 4261010432, 3033814528, 2.42
7511635456, 4475774464, 3035860992, 2.47
11746776576, 8710864896, 3035911680, 2.26
9037458432, 6000742400, 3036716032, 1.87
4593001984, 1556038656, 3036963328, 1.99
12153322496, 9116260864, 3037061632, 2.16
7516594176, 4479492608, 3037101568, 2.52
12859554304, 15896899584, 3037345280, 1.94
8312360960, 11350087168, 3037726208, 2.43
11088647680, 8050579456, 3038068224, 2.44
9538575360, 12576702464, 3038127104, 2.84
10242690560, 7204102144, 3038588416, 2.12
15215442944, 12176136192, 3039306752, 1.91
