316887049216, 292272704000, 24614345216, 8.59
392869767680, 368249883648, 24619884032, 10.91
436392109568, 411753968640, 24638140928, 14.22
270011639808, 245364579328, 24647060480, 8.42
360521360896, 385206804480, 24685443584, 13.95
74267318784, 49577103360, 24690215424, 7.47
177269014016, 201963561984, 24694547968, 7.95
307284446720, 331990173184, 24705726464, 11.02
361182625280, 336475883008, 24706742272, 19.54
264253622272, 239542858240, 24710764032, 11.37
154348503040, 129605537280, 24742965760, 10.70
227407900160, 202653679104, 24754221056, 13.13
246439913984, 221680364032, 24759549952, 11.98
375856692736, 351092614656, 24764078080, 14.93
272179157504, 247391835136, 24787322368, 10.91
171738354688, 146924056064, 24814298624, 8.07
408919963136, 433736568832, 24816605696, 16.39
424570103296, 449392701440, 24822598144, 10.83
173232257536, 148390035456, 24842222080, 8.23
299539020800, 324388556800, 24849536000, 14.33
316172888576, 341033390080, 24860501504, 8.20
318338329600, 343205062656, 24866733056, 11.74
471354061312, 496222281216, 24868219904, 9.70
301348008448, 326226084864, 24878076416, 8.54
356023889408, 380967395840, 24943506432, 8.43
53832239104, 78778583040, 24946343936, 8.63
80279059456, 55332202496, 24946856960, 15.47
280242062336, 305247390208, 25005327872, 11.91
303441675776, 328479491584, 25037815808, 13.64
243973820416, 269016800768, 25042980352, 9.24
105426877440, 80379306496, 25047570944, 12.86
400906716160, 375852565504, 25054150656, 10.48
289935212032, 264868833280, 25066378752, 8.54
299554672640, 274425179136, 25129493504, 9.98
431811825664, 406654709248, 25157116416, 15.77
359815053824, 334654732288, 25160321536, 10.14
270615609856, 245452296192, 25163313664, 9.05
59415745024, 34249629184, 25166115840, 11.44
28717139456, 53888630272, 25171490816, 13.38
495825295872, 470649943552, 25175352320, 9.62
107071905280, 81840642048, 25231263232, 9.49
304217185792, 278955247616, 25261938176, 12.81
271588638208, 246325769728, 25262868480, 11.46
183516770304, 208800792576, 25284022272, 14.70
203250549248, 177944285696, 25306263552, 15.83
445962492928, 420655212032, 25307280896, 13.97
85184937472, 110493788160, 25308850688, 10.96
236700231680, 211360424448, 25339807232, 8.27
25614933504, 50956804608, 25341871104, 7.88
143920507904, 169265588224, 25345080320, 8.79
460384365056, 435037798912, 25346566144, 13.97
198462349312, 223815042048, 25352692736, 16.56
40316965888, 65670864384, 25353898496, 14.41
375162461184, 349789315072, 25373146112, 12.87
420833788928, 395446642688, 25387146240, 10.08
173989598720, 199423719936, 25434121216, 12.43
38429258240, 12972885504, 25456372736, 12.18
461795233280, 436334243840, 25460989440, 8.56
153316505600, 178786409472, 25469903872, 13.35
450903936000, 425418551296, 25485384704, 10.68
376783766016, 402273550848, 25489784832, 14.46
357245456384, 331748668416, 25496787968, 12.62
319101095936, 344601035776, 25499939840, 9.64
152410086400, 126894596608, 25515489792, 13.87
112167021056, 137728510976, 25561489920, 10.79
449029960192, 474599628288, 25569668096, 11.19
212430942720, 186849207808, 25581734912, 13.81
374529978880, 400128114688, 25598135808, 15.05
116766503424, 142365104128, 25598600704, 12.77
432891845632, 407254738432, 25637107200, 14.65
297975691264, 272325398528, 25650292736, 11.91
431068034048, 456719048192, 25651014144, 15.74
73712206848, 99381145088, 25668938240, 18.72
109635137536, 135305657856, 25670520320, 15.82
323316344320, 297633589760, 25682754560, 14.23
212916616704, 187217078272, 25699538432, 8.65
220457964544, 246196232192, 25738267648, 8.19
95046449664, 69279301632, 25767148032, 14.08
141736164864, 167512867840, 25776702976, 10.35
152850414080, 127018512384, 25831901696, 8.78
153857597440, 128020151808, 25837445632, 15.81
348559236096, 374397742592, 25838506496, 11.90
26380198912, 52231130624, 25850931712, 8.00
405205252096, 431069169664, 25863917568, 9.13
287763612672, 313631963648, 25868350976, 9.90
412651493376, 438532123648, 25880630272, 9.75
424163744768, 398267850240, 25895894528, 13.66
440093425152, 414188490752, 25904934400, 13.12
471431476736, 445521184256, 25910292480, 15.10
355630005760, 381545034240, 25915028480, 9.38
107518731264, 133452305920, 25933574656, 13.93
197468892672, 223424416256, 25955523584, 13.17
173160917504, 147197822976, 25963094528, 10.07
283209665536, 309173179392, 25963513856, 11.90
58578797056, 84552833024, 25974035968, 12.11
288944697344, 314956166144, 26011468800, 12.63
283961334784, 257941750784, 26019584000, 9.96
214251798528, 240284641792, 26032843264, 9.07
294864995328, 268807817728, 26057177600, 12.36
256696995840, 282768167936, 26071172096, 10.74
411502404608, 437575217664, 26072813056, 15.29
162358248448, 136279896576, 26078351872, 14.11
78960467968, 52879588864, 26080879104, 11.05
223112972800, 249213025792, 26100052992, 12.43
225780149760, 251885421056, 26105271296, 18.32
403609806336, 429721672192, 26111865856, 16.95
85360195072, 111527555072, 26167360000, 10.26
452747917312, 426578666496, 26169250816, 16.13
278105395200, 251931208192, 26174187008, 18.18
107286111232, 133463366144, 26177254912, 14.64
40656040448, 14455251456, 26200788992, 12.20
463182463488, 436981391360, 26201072128, 10.84
141326586880, 167535536128, 26208949248, 11.23
228423893504, 254653511168, 26229617664, 10.07
284799370752, 258548719104, 26250651648, 10.54
331305232384, 305052132352, 26253100032, 13.01
74048328192, 47790302208, 26258025984, 13.14
283029982720, 256743966208, 26286016512, 13.87
346545092608, 372831341568, 26286248960, 10.39
453407454208, 479696584704, 26289130496, 30.94
486882674176, 460588247552, 26294426624, 14.70
39501769728, 13205336064, 26296433664, 8.64
499649884160, 473339127808, 26310756352, 17.01
32562723328, 58887964672, 26325241344, 11.35
254336808960, 228007917056, 26328891904, 13.79
197094723072, 170709674496, 26385048576, 15.92
238289673728, 211903552000, 26386121728, 16.10
265704635392, 292097787904, 26393152512, 25.66
436160293888, 462566093824, 26405799936, 9.05
63711823872, 37285497344, 26426326528, 14.53
190089614336, 216518457344, 26428843008, 8.19
276865190912, 250423940096, 26441250816, 11.71
294509940224, 320974713344, 26464773120, 11.53
242755254272, 269232629248, 26477374976, 20.12
216723257344, 190231825408, 26491431936, 10.49
340794622464, 314301490176, 26493132288, 15.69
394748224000, 368245287936, 26502936064, 12.38
198632464896, 172106451456, 26526013440, 7.98
184453461504, 210998908928, 26545447424, 16.20
89411090944, 115976315904, 26565224960, 14.95
194562764288, 221138286592, 26575522304, 11.98
284024912896, 257434235904, 26590676992, 11.73
270245233664, 296873034240, 26627800576, 12.16
140276360192, 113647224320, 26629135872, 12.40
253225772032, 279859086336, 26633314304, 14.58
316103006208, 289435935744, 26667070464, 20.03
254904796672, 281607201792, 26702405120, 9.71
88624299520, 115330174464, 26705874944, 22.03
211423100416, 238129979904, 26706879488, 10.73
486397667328, 459671913984, 26725753344, 14.66
184126108672, 157399733248, 26726375424, 12.28
152178790912, 125409240064, 26769550848, 8.73
40322831872, 67093669376, 26770837504, 22.44
135648955392, 108859415552, 26789539840, 11.46
248845136896, 222052327424, 26792809472, 17.19
296720883712, 323523757568, 26802873856, 11.94
135703820288, 162512812544, 26808992256, 13.70
229007908352, 255822502400, 26814594048, 13.17
325292093952, 352153583104, 26861489152, 15.30
160055084032, 133191271424, 26863812608, 8.01
333332875776, 306452980736, 26879895040, 11.50
407686140416, 434569849856, 26883709440, 14.74
331751342592, 304860825600, 26890516992, 13.05
327622808064, 354519385088, 26896577024, 10.26
423477866496, 450385817600, 26907951104, 16.13
330403238400, 357326480384, 26923241984, 13.46
39311421440, 12380935680, 26930485760, 9.60
151428528640, 178365104128, 26936575488, 8.63
116010368000, 89073220608, 26937147392, 10.82
48731948032, 75689992704, 26958044672, 8.65
278955247616, 251996274176, 26958973440, 12.27
325614003200, 352575479296, 26961476096, 14.55
462630488064, 435653625344, 26976862720, 16.56
328947140096, 355930229248, 26983089152, 8.86
104735124480, 131723692032, 26988567552, 9.31
14681633280, 41676443136, 26994809856, 8.36
26953835008, 53981382656, 27027547648, 13.81
466090690560, 493121373184, 27030682624, 10.37
251463081472, 224418014720, 27045066752, 16.45
412259904000, 439324440064, 27064536064, 13.43
241720524288, 214639736320, 27080787968, 10.73
471054946816, 443970845184, 27084101632, 8.99
71242224128, 98332520960, 27090296832, 9.32
461791499264, 488911631872, 27120132608, 16.82
254590752256, 281719573504, 27128821248, 14.68
284039201792, 256891635200, 27147566592, 9.21
129491770368, 102324952576, 27166817792, 15.58
459053186560, 431883415552, 27169771008, 14.48
212837684736, 240014033920, 27176349184, 15.79
69810257920, 96997087232, 27186829312, 11.19
401573919744, 374377758720, 27196161024, 9.73
439177633280, 466373833216, 27196199936, 12.61
128515955200, 155719254528, 27203299328, 9.04
412337606144, 385122959872, 27214646272, 16.12
210305654784, 237522624000, 27216969216, 11.72
29132717056, 1864413696, 27268303360, 14.36
150638793728, 177923364352, 27284570624, 13.62
279346817536, 306636252672, 27289435136, 13.09
371139499520, 343846365696, 27293133824, 15.95
462936503296, 490230961664, 27294458368, 9.98
32396306432, 5101661696, 27294644736, 14.99
122520685056, 149821787136, 27301102080, 16.41
372173819392, 399480159232, 27306339840, 13.43
146789524992, 174118470656, 27328945664, 10.16
330339810304, 357670016000, 27330205696, 24.14
288764559360, 261433487872, 27331071488, 9.18
339412241920, 366759428096, 27347186176, 21.50
109365393920, 82008004096, 27357389824, 16.01
352705756672, 325346705408, 27359051264, 9.45
122462004224, 95102928896, 27359075328, 14.85
337397964288, 310027749888, 27370214400, 10.51
120968714240, 93584132096, 27384582144, 9.76
356802752512, 384204846592, 27402094080, 12.17
72270324224, 99701042688, 27430718464, 13.67
439357318656, 411904625152, 27452693504, 9.16
51493110272, 78955585536, 27462475264, 9.34
91178036224, 63707953664, 27470082560, 11.87
120918788608, 93446843904, 27471944704, 10.73
440842646528, 413364215296, 27478431232, 15.29
338373510656, 365867138048, 27493627392, 19.22
259720838144, 287220186112, 27499347968, 21.16
226028591104, 253547286528, 27518695424, 14.51
332748428288, 360293883392, 27545455104, 11.35
324980469248, 352527797248, 27547328000, 11.32
390105533952, 362512707584, 27592826368, 14.71
163451558912, 135844150784, 27607408128, 14.50
374216272384, 401886119424, 27669847040, 16.03
288416162304, 316088081408, 27671919104, 15.96
323888892416, 351565146624, 27676254208, 13.83
162028062208, 134334060032, 27694002176, 12.17
34583350272, 6878851072, 27704499200, 9.41
435168263168, 407460015104, 27708248064, 13.72
300177969152, 327908676096, 27730706944, 10.38
146238289408, 173988522496, 27750233088, 14.27
436082696192, 463842403840, 27759707648, 12.49
264735036416, 236975263744, 27759772672, 12.10
436194582016, 408434355712, 27760226304, 27.96
416153359872, 388392071168, 27761288704, 15.45
43867355648, 71634317824, 27766962176, 20.76
263102652928, 235316775936, 27785876992, 15.17
170746351616, 198571709952, 27825358336, 14.28
299393492992, 271565191168, 27828301824, 18.95
308762871296, 336591781376, 27828910080, 11.68
252295058944, 280141032448, 27845973504, 14.66
198807083520, 170951557120, 27855526400, 8.87
428259525120, 400402446848, 27857078272, 12.74
461651832320, 489525107200, 27873274880, 16.03
264228197888, 236352293888, 27875904000, 10.98
437528795648, 409650289152, 27878506496, 12.06
272318375936, 244428193280, 27890182656, 12.31
70948035072, 43053903360, 27894131712, 7.83
155632863744, 183542681088, 27909817344, 12.79
368775487488, 396690037248, 27914549760, 12.96
433414265856, 461332980224, 27918714368, 11.32
42032014336, 69981098496, 27949084160, 11.15
261980251648, 289935212032, 27954960384, 25.62
142504374272, 170482006016, 27977631744, 9.67
433917710336, 461928543744, 28010833408, 15.81
75957850624, 103984915456, 28027064832, 7.60
140723053568, 112673645056, 28049408512, 13.18
122875227648, 150924925440, 28049697792, 9.95
111700390400, 139762345984, 28061955584, 8.31
336467296768, 308365337600, 28101959168, 9.56
150316675072, 122212253184, 28104421888, 9.24
258230650880, 286353449984, 28122799104, 10.46
102265737216, 74139693568, 28126043648, 14.32
452011022848, 423876747264, 28134275584, 10.15
166203010560, 138066786304, 28136224256, 9.08
111239991296, 83088166912, 28151824384, 16.31
174140588032, 202295792128, 28155204096, 14.49
242131930624, 213934439424, 28197491200, 10.00
157711115776, 185910066688, 28198950912, 14.87
299852770816, 271644166656, 28208604160, 10.41
462471278080, 434262343168, 28208934912, 14.12
219248151552, 191028806656, 28219344896, 13.55
463674351616, 435421849088, 28252502528, 15.60
205522683904, 177268798464, 28253885440, 13.68
216525580800, 244787619328, 28262038528, 13.09
418921455616, 447207459328, 28286003712, 10.67
58246085632, 29936939520, 28309146112, 11.34
369436086784, 341094550016, 28341536768, 8.50
356627533312, 384989121536, 28361588224, 12.92
362715084800, 334346246656, 28368838144, 11.69
126614653952, 154990561280, 28375907328, 13.40
355950181888, 384327548928, 28377367040, 9.86
428724611584, 400292507136, 28432104448, 9.35
52127583744, 80569319936, 28441736192, 11.57
225864199680, 197398579200, 28465620480, 12.28
78570933248, 107048226816, 28477293568, 12.78
387061012480, 415563746816, 28502734336, 9.90
454486947328, 425979505664, 28507441664, 10.62
189563992576, 161041603584, 28522388992, 9.46
169403652608, 140858762240, 28544890368, 16.05
159786512384, 188351281664, 28564769280, 15.79
472682563072, 444107287040, 28575276032, 14.60
448261792768, 476843624448, 28581831680, 9.07
489155219968, 460567600128, 28587619840, 9.02
108338813952, 79716628992, 28622184960, 10.15
176606620672, 205229857792, 28623237120, 10.95
302915675136, 274275055104, 28640620032, 11.64
256941848576, 285585436160, 28643587584, 14.66
338977964032, 310325304832, 28652659200, 15.88
454775711744, 483454231040, 28678519296, 9.57
342072445952, 370759411200, 28686965248, 16.23
122104499200, 150804372992, 28699873792, 9.51
272877381120, 244161999872, 28715381248, 14.60
226732996096, 198007909376, 28725086720, 8.12
298802970624, 327550382592, 28747411968, 11.08
190356723712, 219104527360, 28747803648, 9.72
237542641152, 208777677312, 28764963840, 15.92
71369918976, 42590160896, 28779758080, 14.55
198149388288, 226951032832, 28801644544, 12.68
262175974912, 233366985216, 28808989696, 12.50
396303683072, 425118650880, 28814967808, 13.82
445582426624, 416669219840, 28913206784, 16.40
432090379776, 461011765760, 28921385984, 10.57
68263265792, 39322894336, 28940371456, 9.41
267288686080, 296230406144, 28941720064, 13.10
435645069312, 464593231360, 28948162048, 15.49
450027065344, 421055920128, 28971145216, 11.47
341447213568, 312467176448, 28980037120, 12.79
154972452864, 183955423232, 28982970368, 13.94
14812527104, 43798358016, 28985830912, 15.14
352139410432, 381127796224, 28988385792, 13.26
135463438848, 106473052672, 28990386176, 8.09
325962801152, 354975431680, 29012630528, 8.40
457443188224, 428425289216, 29017899008, 16.88
73701125120, 102756465664, 29055340544, 13.49
319239052800, 348310808576, 29071755776, 12.35
244414016512, 215340426240, 29073590272, 16.31
365289304064, 336202344448, 29086959616, 8.61
121101312, 29248111104, 29127009792, 21.75
62366387712, 91493536768, 29127149056, 8.62
377800162304, 348666500608, 29133661696, 16.45
76154350080, 47006692864, 29147657216, 7.71
98083783680, 68936076800, 29147706880, 15.30
462635214848, 433480152064, 29155062784, 9.65
3172530176, 32335468032, 29162937856, 8.52
94513152512, 123732581888, 29219429376, 9.66
271688171008, 242444021760, 29244149248, 9.58
127382279680, 98083783680, 29298496000, 8.84
286679951872, 315997622272, 29317670400, 14.97
435385167360, 406004942848, 29380224512, 16.10
235189981696, 205788169728, 29401811968, 11.49
233032621056, 203608653312, 29423967744, 13.41
248614182400, 278068877824, 29454695424, 8.73
340088616448, 310615494656, 29473121792, 14.88
327643809280, 357118586880, 29474777600, 16.07
462000946176, 432519404544, 29481541632, 17.14
349053628928, 378548428800, 29494799872, 10.01
91878967808, 62364819968, 29514147840, 10.51
427926803456, 457443188224, 29516384768, 12.62
134728902656, 105206370304, 29522532352, 8.01
330512805376, 360035452416, 29522647040, 15.54
365728504320, 395254336000, 29525831680, 12.44
366630486528, 337083784704, 29546701824, 13.93
319879417856, 290330648576, 29548769280, 11.80
39322894336, 9762407936, 29560486400, 10.83
313631963648, 343192706560, 29560742912, 20.06
209014996480, 179421076480, 29593920000, 8.87
195897488384, 225495902720, 29598414336, 7.92
244987334144, 215382704640, 29604629504, 22.19
356345766912, 326697946624, 29647820288, 13.17
361882428928, 332212167168, 29670261760, 11.36
62365250048, 32683702272, 29681547776, 14.88
106474729472, 76784001536, 29690727936, 13.22
437904803328, 467610122752, 29705319424, 13.65
144893946368, 115164702208, 29729244160, 16.28
93550711296, 123282457600, 29731746304, 13.13
170235518976, 140484754432, 29750764544, 8.89
247809722880, 218050263552, 29759459328, 14.86
265634337280, 295410165760, 29775828480, 9.51
92427410432, 62637341184, 29790069248, 9.68
352015882752, 381806485504, 29790602752, 15.42
474750665216, 444951760384, 29798904832, 10.62
120928643072, 150761188352, 29832545280, 12.87
79519833088, 109356519424, 29836686336, 8.61
43301122560, 13453387776, 29847734784, 9.55
140640440832, 110780698624, 29859742208, 20.77
259925293568, 289816066048, 29890772480, 13.95
211523514368, 241437941248, 29914426880, 10.99
353824041984, 383759283200, 29935241216, 10.49
59750794240, 29806306816, 29944487424, 9.73
111949318656, 82004771840, 29944546816, 15.89
148606243840, 178571716608, 29965472768, 11.09
473366034944, 443400061440, 29965973504, 16.53
87919364608, 57949312000, 29970052608, 12.09
407231500288, 377261086208, 29970414080, 11.84
322820343296, 352801805312, 29981462016, 12.80
326891023360, 296905607168, 29985416192, 9.96
59668455424, 29679768064, 29988687360, 14.36
128657529344, 158665330176, 30007800832, 9.07
468679848448, 498689181184, 30009332736, 12.92
468986997760, 498999946240, 30012948480, 16.11
229457533952, 199427987968, 30029545984, 16.47
269755395072, 299788759040, 30033363968, 16.18
309840736768, 339891458560, 30050721792, 12.13
161904023552, 191960835072, 30056811520, 15.80
192224036864, 162132434944, 30091601920, 9.80
172583379456, 142485514240, 30097865216, 14.96
86249701376, 116373547008, 30123845632, 14.96
84787456512, 114920662016, 30133205504, 13.02
252613317120, 222477473280, 30135843840, 12.35
145983411712, 176133947392, 30150535680, 10.85
225796161536, 255952229888, 30156068352, 15.28
136295216128, 166461358080, 30166141952, 13.31
414500452352, 384317925888, 30182526464, 12.07
259622573056, 289831228928, 30208655872, 14.91
202494839296, 232729915904, 30235076608, 29.91
394846200320, 364554675712, 30291524608, 10.01
345629714432, 375938064384, 30308349952, 12.06
315304241152, 345625802752, 30321561600, 10.69
52185932288, 82514716672, 30328784384, 11.80
370664650752, 400993975296, 30329324544, 10.06
246125520896, 215780093952, 30345426944, 15.14
158625927168, 128278467072, 30347460096, 29.88
398532860928, 428880540672, 30347679744, 15.25
395029071360, 425382145024, 30353073664, 14.70
89259024384, 58896387072, 30362637312, 13.88
427668468736, 458036161536, 30367692800, 11.69
94128744448, 124497980928, 30369236480, 8.58
426894215168, 396524036608, 30370178560, 13.89
316492819456, 346879624192, 30386804736, 16.04
28188481536, 58578792960, 30390311424, 7.59
362583071232, 392979900416, 30396829184, 12.51
249153231872, 279553432064, 30400200192, 20.80
346681095168, 377106997760, 30425902592, 14.48
442669304832, 412227588608, 30441716224, 13.18
485915622912, 455462403584, 30453219328, 11.08
235394084352, 265854725120, 30460640768, 18.39
386133175808, 416600284672, 30467108864, 12.90
63521236992, 33033792512, 30487444480, 9.95
129504966656, 160003162624, 30498195968, 8.31
280779001856, 250276793856, 30502208000, 10.85
154081916416, 184597655040, 30515738624, 9.23
31156070400, 617585664, 30538484736, 15.67
315601053184, 285045547008, 30555506176, 15.79
419113053696, 449681079296, 30568025600, 13.23
317197056000, 286605604352, 30591451648, 9.60
263079200256, 293670724608, 30591524352, 15.57
226046168064, 256639792128, 30593624064, 15.69
98544692736, 67942556160, 30602136576, 11.14
3183416832, 33794164736, 30610747904, 14.73
365696369152, 396327367168, 30630998016, 14.10
292726465024, 262095236608, 30631228416, 15.48
168335250944, 198971245568, 30635994624, 13.39
32726393344, 63378194944, 30651801600, 23.72
308139984384, 338805234688, 30665250304, 10.66
211878833152, 242545096192, 30666263040, 13.33
183048509952, 152381593600, 30666916352, 11.10
413587573760, 382911822336, 30675751424, 13.62
307422358016, 276733079552, 30689278464, 10.07
112398810624, 143105241088, 30706430464, 15.59
219585956864, 250323115008, 30737158144, 14.10
420920427008, 390174717952, 30745709056, 15.33
344011878912, 313264295424, 30747583488, 15.45
332491000832, 363256092160, 30765091328, 14.68
113247116288, 144028088832, 30780972544, 12.19
392154193920, 361366888960, 30787304960, 11.55
267992643584, 298800233472, 30807589888, 16.24
97355225088, 66538097664, 30817127424, 13.75
212995338752, 243820926464, 30825587712, 13.75
77931990016, 108780456960, 30848466944, 7.87
91248490496, 122119072256, 30870581760, 9.25
455920457216, 486804421120, 30883963904, 9.88
333919565824, 303035219456, 30884346368, 8.85
448764317184, 479664623616, 30900306432, 8.96
270831503360, 239923049984, 30908453376, 14.58
406080060928, 375168316416, 30911744512, 22.05
21536321536, 52463749120, 30927427584, 11.00
244497037312, 213565313536, 30931723776, 13.51
115330174464, 84379510784, 30950663680, 12.18
202201218048, 171250228224, 30950989824, 8.80
346280720384, 377238030848, 30957310464, 9.52
249645945856, 280669817344, 31023871488, 11.04
346578405888, 315544615936, 31033789952, 15.58
60358249984, 91438825472, 31080575488, 12.02
423390575104, 392297748480, 31092826624, 13.03
255949592576, 224851874304, 31097718272, 8.11
347019973632, 315905990144, 31113983488, 11.08
215295792128, 184181755392, 31114036736, 13.30
142746394624, 173877712896, 31131318272, 8.68
31958190592, 817210368, 31140980224, 10.58
312069908992, 343214800384, 31144891392, 11.09
209989266432, 178779216384, 31210050048, 14.76
204445039616, 173232257536, 31212782080, 10.61
3299767808, 34513277952, 31213510144, 10.82
431069169664, 399853207040, 31215962624, 13.46
191665946112, 222890199040, 31224252928, 10.95
334812983296, 366040881152, 31227897856, 16.22
151706504704, 182941697024, 31235192320, 16.46
111749280256, 80513144320, 31236135936, 10.51
99031472128, 67782460416, 31249011712, 15.57
17066757120, 48338867712, 31272110592, 13.99
200062983680, 168752851968, 31310131712, 8.88
126433257472, 157758212608, 31324955136, 10.42
109973175296, 78646984192, 31326191104, 24.37
60259846144, 91614625280, 31354779136, 11.95
376005306368, 407363211264, 31357904896, 15.73
168284850176, 199662816768, 31377966592, 8.98
103936405504, 72537596928, 31398808576, 8.21
178569139712, 209994439680, 31425299968, 19.53
303035788288, 271601463808, 31434324480, 8.71
398504501248, 429950937600, 31446436352, 14.96
443165161472, 474618944512, 31453783040, 11.27
167929215488, 199389643264, 31460427776, 9.02
294759687680, 326233731584, 31474043904, 8.50
165071262720, 196566567424, 31495304704, 14.34
319633469440, 351147794944, 31514325504, 13.11
455333215744, 486866281472, 31533065728, 15.91
227463982080, 195927136256, 31536845824, 20.48
102232761344, 70690143232, 31542618112, 10.90
53982133248, 85538355712, 31556222464, 8.74
64727704576, 96314326528, 31586621952, 15.37
225317888000, 193688096768, 31629791232, 8.56
226145873920, 257791241728, 31645367808, 9.43
363251510784, 331593397760, 31658113024, 8.53
71330457088, 103002692608, 31672235520, 12.92
477029116416, 445328438784, 31700677632, 10.58
268850540544, 300552262656, 31701722112, 13.47
136783821824, 168534457344, 31750635520, 12.90
374006787072, 405772553728, 31765766656, 9.60
297774281728, 265984598016, 31789683712, 10.51
349458049536, 381277440000, 31819390464, 11.09
401660318720, 433489337344, 31829018624, 14.95
133120539136, 164950581760, 31830042624, 12.70
392732532224, 360891932160, 31840600064, 13.92
428805597696, 396937218048, 31868379648, 11.83
310325304832, 342208329728, 31883024896, 8.98
275371766272, 243470768128, 31900998144, 12.71
144689942528, 176606620672, 31916678144, 10.22
140308089344, 108386291200, 31921798144, 13.78
170684856832, 138733310464, 31951546368, 15.89
36040476672, 4038403072, 32002073600, 8.79
320257385984, 288234666496, 32022719488, 14.04
252143711744, 220113807360, 32029904384, 10.80
297557184512, 329601154048, 32043969536, 12.85
462291301376, 430243886592, 32047414784, 12.52
209813514752, 241867928064, 32054413312, 10.29
464379604480, 432321680896, 32057923584, 14.00
79609608192, 47526382592, 32083225600, 10.24
480291420160, 448203971584, 32087448576, 13.78
306516321280, 274399266304, 32117054976, 28.44
120291832320, 152410086400, 32118254080, 9.36
215038298112, 182908697600, 32129600512, 8.39
157946447360, 190103888896, 32157441536, 8.11
313459087872, 345623021056, 32163933184, 8.57
119662402048, 87491786752, 32170615296, 10.17
126273982976, 94098897920, 32175085056, 19.24
417040512000, 384865017856, 32175494144, 11.16
386528527360, 354349155328, 32179372032, 9.07
404342587392, 372158726656, 32183860736, 21.54
357655078400, 325470767104, 32184311296, 10.72
460231095808, 492415454720, 32184358912, 15.50
491487661568, 459293257216, 32194404352, 15.61
306380662784, 274185501696, 32195161088, 13.28
360841640960, 393041593856, 32199952896, 10.24
331339388928, 363543671296, 32204282368, 8.46
273519694848, 305730721280, 32211026432, 14.51
250887088128, 218671074304, 32216013824, 13.50
285132648960, 252914599936, 32218049024, 13.34
362867031040, 330646554624, 32220476416, 16.29
421170897920, 388943556096, 32227341824, 13.10
102205309440, 134446633472, 32241324032, 11.42
105628255232, 137877898752, 32249643520, 15.50
159181540864, 191432105984, 32250565120, 10.99
312756299264, 345012196352, 32255897088, 15.79
216131061760, 183859009024, 32272052736, 12.84
316146357248, 283801662464, 32344694784, 11.13
456948312064, 424600192512, 32348119552, 10.75
196032128512, 163679413760, 32352714752, 9.69
428757051392, 396391104000, 32365947392, 16.73
344202976768, 376573423104, 32370446336, 9.74
146657375744, 114278919168, 32378456576, 14.18
215537626112, 247917191680, 32379565568, 21.26
357919770112, 390311396352, 32391626240, 16.50
480452407296, 448048124416, 32404282880, 9.47
250016015360, 282436488192, 32420472832, 13.91
326982425600, 294547401728, 32435023872, 11.47
239107248640, 206666741760, 32440506880, 14.56
450463315456, 418017447936, 32445867520, 9.77
368449998848, 336001777664, 32448221184, 12.67
97338595840, 129796450304, 32457854464, 8.70
208147527680, 175667961344, 32479566336, 15.95
16028216320, 48509717504, 32481501184, 11.99
41800602624, 74285679104, 32485076480, 9.42
389797323264, 422283629568, 32486306304, 16.90
89795540480, 122305401856, 32509861376, 11.17
249970962432, 282481382400, 32510419968, 16.14
156777392640, 189293382144, 32515989504, 13.24
317957319680, 285433175552, 32524144128, 9.08
297034509824, 329576307712, 32541797888, 11.51
78227850240, 110776304640, 32548454400, 20.44
244787619328, 212229241344, 32558377984, 21.53
282392223232, 314987955200, 32595731968, 8.51
143897545216, 111296986112, 32600559104, 12.24
487150963712, 454541729792, 32609233920, 16.81
354782472192, 322169079296, 32613392896, 12.64
409270039552, 376635075584, 32634963968, 10.16
205451658240, 238104202240, 32652544000, 12.46
285206425600, 252548804096, 32657621504, 9.58
34513277952, 67170980864, 32657702912, 23.58
378914910208, 411582947328, 32668037120, 13.53
349030222336, 316345959936, 32684262400, 16.52
177851933184, 145156400128, 32695533056, 14.88
306740923904, 274038192128, 32702731776, 10.79
292272704000, 324980469248, 32707765248, 14.70
390511095296, 423234403840, 32723308544, 10.93
75689992704, 42943574016, 32746418688, 14.86
322471014912, 289719361536, 32751653376, 10.71
91829804544, 124581713920, 32751909376, 9.50
289053800448, 256279789056, 32774011392, 14.46
408141106176, 440926559232, 32785453056, 12.68
177895849984, 210703504896, 32807654912, 21.18
27423155200, 60260887552, 32837732352, 15.82
305708788224, 272865981952, 32842806272, 21.84
94390084608, 127237906432, 32847821824, 8.28
83800688640, 116670055424, 32869366784, 12.59
89504683520, 122380246528, 32875563008, 9.23
151477516800, 184369629696, 32892112896, 12.17
53690388992, 20789361664, 32901027328, 11.18
56257510400, 23325803520, 32931706880, 14.73
89073220608, 56129308672, 32943911936, 15.26
278300627968, 245346674688, 32953953280, 14.56
249946210816, 282901213696, 32955002880, 12.70
169815230976, 136850592768, 32964638208, 9.99
68918609408, 35949789184, 32968820224, 10.77
148378486272, 181384381440, 33005895168, 13.87
116670055424, 149676951552, 33006896128, 14.20
380741090304, 347721125888, 33019964416, 12.15
37228382208, 4200565248, 33027816960, 15.32
299464854016, 266423584256, 33041269760, 12.55
343417213952, 376460205056, 33042991104, 9.53
283472559104, 316522236928, 33049677824, 8.51
329802419712, 296743305216, 33059114496, 10.15
340595704832, 307527319552, 33068385280, 8.83
