1120481280, 320258048, 800223232, 166.32
1999507456, 2800324608, 800817152, 97.00
2056728576, 1255841792, 800886784, 131.02
1639759872, 2440994816, 801234944, 93.38
20668416, 823205888, 802537472, 126.97
1023033344, 216342528, 806690816, 113.76
4196839424, 3389325312, 807514112, 75.59
1518288896, 2328682496, 810393600, 103.12
2788470784, 1977131008, 811339776, 94.10
4038520832, 3227004928, 811515904, 85.62
4307312640, 3492737024, 814575616, 118.77
2580119552, 3395080192, 814960640, 112.08
624848896, 1440063488, 815214592, 104.21
76611584, 892903424, 816291840, 125.36
2019659776, 2836086784, 816427008, 103.64
3267842048, 4085174272, 817332224, 100.89
1888931840, 2709491712, 820559872, 100.11
1746137088, 925175808, 820961280, 125.72
1799712768, 2620694528, 820981760, 128.06
2511036416, 3336032256, 824995840, 88.07
1127964672, 1963565056, 835600384, 117.29
3836796928, 3000422400, 836374528, 102.15
3052773376, 3889827840, 837054464, 106.82
2393763840, 3231465472, 837701632, 95.78
3292581888, 2453516288, 839065600, 91.27
3712290816, 2872619008, 839671808, 82.08
1066594304, 1907277824, 840683520, 100.22
2194522112, 3035258880, 840736768, 101.28
4163399680, 3321683968, 841715712, 97.59
2953854976, 2111938560, 841916416, 97.12
2254417920, 1410076672, 844341248, 118.70
2393604096, 3237986304, 844382208, 110.53
4329988096, 3484352512, 845635584, 102.17
1570320384, 2416013312, 845692928, 109.73
3231465472, 4077752320, 846286848, 86.33
2954809344, 3804737536, 849928192, 81.43
2130759680, 1280786432, 849973248, 100.66
216342528, 1067315200, 850972672, 121.88
3321683968, 4172853248, 851169280, 80.75
2047369216, 2900398080, 853028864, 121.60
1187127296, 2044502016, 857374720, 134.46
2521264128, 3380396032, 859131904, 117.89
1486929920, 2351185920, 864256000, 91.14
64749568, 929894400, 865144832, 109.46
3098775552, 3966152704, 867377152, 87.45
1803784192, 2676191232, 872407040, 101.46
876138496, 1754390528, 878252032, 127.81
2874388480, 3754991616, 880603136, 139.09
2900398080, 3782086656, 881688576, 108.56
3235119104, 2352914432, 882204672, 102.23
2821169152, 1938718720, 882450432, 115.94
3330531328, 4213403648, 882872320, 95.20
2920759296, 2037092352, 883666944, 98.58
2865922048, 3750088704, 884166656, 82.08
1538502656, 2423062528, 884559872, 93.19
1947009024, 2832269312, 885260288, 90.06
2080694272, 1193771008, 886923264, 134.11
2711515136, 3598458880, 886943744, 118.99
1897918464, 1010143232, 887775232, 104.14
1458696192, 2347171840, 888475648, 108.88
2752184320, 3640758272, 888573952, 87.76
2312028160, 3200765952, 888737792, 82.14
1554026496, 2442952704, 888926208, 127.04
835727360, 1725239296, 889511936, 108.41
2168905728, 1272774656, 896131072, 107.49
2789126144, 1892954112, 896172032, 108.36
1826439168, 928247808, 898191360, 132.69
378683392, 1277820928, 899137536, 130.87
3142725632, 4043010048, 900284416, 104.01
1428570112, 2329260032, 900689920, 110.70
1679409152, 2580119552, 900710400, 117.35
3853623296, 2951114752, 902508544, 89.18
1949642752, 2853441536, 903798784, 98.57
1368702976, 461684736, 907018240, 154.13
263057408, 1170243584, 907186176, 149.42
1243193344, 335638528, 907554816, 153.62
1942036480, 1033601024, 908435456, 108.29
1696706560, 2607140864, 910434304, 111.84
3817721856, 2905481216, 912240640, 96.10
2803441664, 1888931840, 914509824, 112.59
330706944, 1246650368, 915943424, 136.41
2098065408, 1182109696, 915955712, 121.17
4070428672, 3152723968, 917704704, 94.86
2737340416, 3656278016, 918937600, 80.23
2663940096, 3583119360, 919179264, 101.02
2359599104, 1440210944, 919388160, 98.56
2412290048, 3332972544, 920682496, 87.76
2044502016, 2965188608, 920686592, 104.21
3132145664, 4056494080, 924348416, 86.08
939307008, 14127104, 925179904, 135.79
1485643776, 2410844160, 925200384, 131.38
2918277120, 3843907584, 925630464, 86.52
1772232704, 846139392, 926093312, 153.28
1041756160, 1968357376, 926601216, 100.24
490672128, 1417273344, 926601216, 134.35
2051153920, 1123725312, 927428608, 102.17
3274362880, 4202512384, 928149504, 119.02
2327928832, 3257917440, 929988608, 110.55
3906478080, 2974425088, 932052992, 100.74
1999204352, 1066594304, 932610048, 111.76
2951114752, 2014429184, 936685568, 102.81
965025792, 28098560, 936927232, 148.56
3258556416, 2320101376, 938455040, 89.24
2720419840, 3659444224, 939024384, 92.63
1581277184, 2521866240, 940589056, 127.67
2043387904, 1101881344, 941506560, 129.82
1460117504, 2401914880, 941797376, 103.58
2312810496, 1365876736, 946933760, 122.83
443617280, 1391448064, 947830784, 108.91
2938728448, 3886718976, 947990528, 92.96
3252580352, 2303479808, 949100544, 114.12
1417273344, 464723968, 952549376, 136.41
196743168, 1152794624, 956051456, 122.01
1064943616, 107466752, 957476864, 106.34
3695206400, 2735730688, 959475712, 87.66
1899622400, 2860064768, 960442368, 108.53
3560226816, 2599735296, 960491520, 120.49
2831294464, 1870340096, 960954368, 134.18
4020891648, 3058229248, 962662400, 99.79
3363160064, 4327264256, 964104192, 86.81
1954877440, 988762112, 966115328, 128.57
158859264, 1125908480, 967049216, 127.80
604516352, 1576214528, 971698176, 118.13
4193517568, 3221790720, 971726848, 75.06
2982043648, 3954008064, 971964416, 97.10
3692916736, 2720940032, 971976704, 84.60
2423062528, 1444995072, 978067456, 133.06
1060999168, 82694144, 978305024, 145.84
3325554688, 4306317312, 980762624, 96.10
890245120, 1872990208, 982745088, 118.39
1474355200, 490672128, 983683072, 146.30
440295424, 1424334848, 984039424, 108.58
3257917440, 4241993728, 984076288, 96.76
3690414080, 2704465920, 985948160, 97.37
499466240, 1485643776, 986177536, 125.55
2994089984, 3980419072, 986329088, 95.97
3843907584, 2856898560, 987009024, 100.07
3091689472, 4080779264, 989089792, 91.80
3669434368, 2679070720, 990363648, 85.98
2321219584, 3311644672, 990425088, 134.48
71278592, 1062141952, 990863360, 143.89
2992087040, 3983679488, 991592448, 116.89
2900287488, 3892985856, 992698368, 116.04
2853441536, 3847733248, 994291712, 102.79
3187490816, 4183257088, 995766272, 108.16
3345014784, 2348429312, 996585472, 111.77
2954633216, 3953934336, 999301120, 95.66
713371648, 1712861184, 999489536, 130.44
2672308224, 3672739840, 1000431616, 111.47
3115859968, 4116348928, 1000488960, 91.69
2818482176, 3819438080, 1000955904, 95.38
2958893056, 3964153856, 1005260800, 107.30
1129357312, 2135990272, 1006632960, 120.82
3555016704, 2548068352, 1006948352, 121.87
1423491072, 415096832, 1008394240, 142.94
163577856, 1177382912, 1013805056, 100.87
1167953920, 153223168, 1014730752, 137.33
2008801280, 3025002496, 1016201216, 99.00
2236289024, 3253755904, 1017466880, 105.12
2602131456, 1582661632, 1019469824, 132.69
4021370880, 2999816192, 1021554688, 107.13
1241567232, 219799552, 1021767680, 142.32
2631786496, 3653783552, 1021997056, 103.83
1371197440, 2394710016, 1023512576, 135.66
2094092288, 3118821376, 1024729088, 105.02
635715584, 1661190144, 1025474560, 130.07
2617155584, 3643772928, 1026617344, 87.88
1979113472, 3005943808, 1026830336, 125.99
2720940032, 1692397568, 1028542464, 115.20
1832914944, 803758080, 1029156864, 118.99
138416128, 1167953920, 1029537792, 130.75
4283064320, 3252682752, 1030381568, 126.34
3240960000, 2209845248, 1031114752, 121.58
758157312, 1789485056, 1031327744, 129.06
3028140032, 1996333056, 1031806976, 111.71
4027158528, 2994438144, 1032720384, 101.65
2467471360, 3501785088, 1034313728, 101.88
2279473152, 1243152384, 1036320768, 114.50
202752000, 1241567232, 1038815232, 133.46
3672739840, 2632675328, 1040064512, 117.33
3966513152, 2922143744, 1044369408, 106.43
2508881920, 3555016704, 1046134784, 111.84
3852881920, 2803441664, 1049440256, 123.68
1449148416, 398589952, 1050558464, 111.55
3851407360, 2799149056, 1052258304, 114.34
1652977664, 598908928, 1054068736, 133.55
925175808, 1979437056, 1054261248, 128.70
2442952704, 3498962944, 1056010240, 101.93
3361980416, 2303811584, 1058168832, 123.67
2869116928, 1809956864, 1059160064, 96.91
3785613312, 2725228544, 1060384768, 111.53
3889098752, 2828070912, 1061027840, 104.52
4369678336, 3306610688, 1063067648, 89.94
2303455232, 3366830080, 1063374848, 128.72
685154304, 1753329664, 1068175360, 172.65
3373146112, 2303455232, 1069690880, 106.04
3596468224, 2526183424, 1070284800, 106.13
1246650368, 2317553664, 1070903296, 109.26
3470659584, 2396585984, 1074073600, 101.30
1689280512, 613695488, 1075585024, 130.82
3584446464, 2507120640, 1077325824, 119.02
4194127872, 3115859968, 1078267904, 95.06
1821360128, 741691392, 1079668736, 143.78
3324567552, 2241314816, 1083252736, 98.86
2966429696, 4050989056, 1084559360, 96.79
823001088, 1908797440, 1085796352, 111.54
1605406720, 2691538944, 1086132224, 120.94
4360110080, 3273408512, 1086701568, 97.22
3768467456, 2680848384, 1087619072, 89.43
2735730688, 1647005696, 1088724992, 116.67
3032104960, 1942036480, 1090068480, 123.54
3026448384, 1935314944, 1091133440, 144.46
3914379264, 2822565888, 1091813376, 94.74
4046680064, 2954809344, 1091870720, 89.63
1748865024, 2843422720, 1094557696, 102.73
486604800, 1581277184, 1094672384, 126.69
4088770560, 2993074176, 1095696384, 101.71
2396585984, 1300041728, 1096544256, 119.54
1825677312, 2923212800, 1097535488, 114.54
3727593472, 2627133440, 1100460032, 110.29
2905481216, 1803784192, 1101697024, 121.73
2638712832, 1535315968, 1103396864, 107.78
3372662784, 2267815936, 1104846848, 95.86
1415778304, 2520940544, 1105162240, 98.36
1682108416, 2788470784, 1106362368, 135.07
1508433920, 2617155584, 1108721664, 142.14
1647005696, 2756521984, 1109516288, 114.36
742305792, 1862434816, 1120129024, 116.44
2106617856, 986071040, 1120546816, 129.58
894955520, 2017787904, 1122832384, 143.70
3135840256, 2011873280, 1123966976, 132.95
3861516288, 2736033792, 1125482496, 119.72
958279680, 2088329216, 1130049536, 121.96
2652405760, 3784540160, 1132134400, 104.13
2058256384, 925343744, 1132912640, 145.41
1373306880, 2506260480, 1132953600, 112.92
3165941760, 2030788608, 1135153152, 106.74
3847733248, 2711515136, 1136218112, 95.28
2745716736, 1605406720, 1140310016, 96.35
2965594112, 4109082624, 1143488512, 96.56
3802058752, 2657034240, 1145024512, 128.32
3903868928, 2756841472, 1147027456, 99.28
2167988224, 3315998720, 1148010496, 114.89
3233685504, 2085261312, 1148424192, 87.92
2859413504, 4007952384, 1148538880, 92.70
25550848, 1174953984, 1149403136, 123.59
922189824, 2072338432, 1150148608, 106.30
1220841472, 68648960, 1152192512, 176.43
480055296, 1633558528, 1153503232, 112.84
2536550400, 3690344448, 1153794048, 100.76
2750050304, 1595199488, 1154850816, 121.17
1724391424, 2881064960, 1156673536, 130.56
2166575104, 3325554688, 1158979584, 165.83
3670478848, 2511036416, 1159442432, 100.08
3567951872, 2407309312, 1160642560, 92.34
2435354624, 1274425344, 1160929280, 114.02
1224622080, 2388123648, 1163501568, 111.55
1288290304, 2453282816, 1164992512, 110.17
2109931520, 943800320, 1166131200, 121.96
2836086784, 4002258944, 1166172160, 108.94
1246953472, 2417119232, 1170165760, 116.61
2285891584, 3458691072, 1172799488, 102.59
2923212800, 4096421888, 1173209088, 98.46
2250014720, 3424190464, 1174175744, 99.06
1285619712, 110874624, 1174745088, 129.40
1656098816, 2831613952, 1175515136, 90.96
2122915840, 946565120, 1176350720, 124.00
629633024, 1806389248, 1176756224, 120.17
3277312000, 2099716096, 1177595904, 127.18
3442409472, 2263998464, 1178411008, 109.86
295645184, 1474355200, 1178710016, 120.67
3002806272, 4182634496, 1179828224, 126.71
3158949888, 4342870016, 1183920128, 95.41
1753329664, 567570432, 1185759232, 172.37
2216734720, 3404214272, 1187479552, 104.88
3269419008, 2080694272, 1188724736, 122.76
1206439936, 2395189248, 1188749312, 120.90
3653783552, 2463424512, 1190359040, 100.20
1082011648, 2272382976, 1190371328, 123.50
2506063872, 3697950720, 1191886848, 93.45
1166127104, 2360369152, 1194242048, 139.29
2822799360, 4018753536, 1195954176, 105.02
725803008, 1924575232, 1198772224, 131.34
803602432, 2003001344, 1199398912, 112.61
3331252224, 2131517440, 1199734784, 110.01
595050496, 1796374528, 1201324032, 124.26
3422441472, 2220498944, 1201942528, 114.65
756809728, 1959022592, 1202212864, 119.01
3227004928, 2024050688, 1202954240, 108.24
3276382208, 2073071616, 1203310592, 107.29
1125019648, 2328363008, 1203343360, 127.52
551067648, 1754804224, 1203736576, 127.06
2521997312, 1317011456, 1204985856, 106.16
3265032192, 2058256384, 1206775808, 104.36
1345847296, 138416128, 1207431168, 126.64
1214705664, 2422509568, 1207803904, 141.92
1416777728, 2625949696, 1209171968, 137.63
970653696, 2180050944, 1209397248, 148.51
2792976384, 1583525888, 1209450496, 126.20
2290335744, 1080082432, 1210253312, 128.80
1366519808, 155324416, 1211195392, 147.85
2582908928, 1371197440, 1211711488, 107.45
1426018304, 208773120, 1217245184, 166.77
3891150848, 2673696768, 1217454080, 102.86
478949376, 1696706560, 1217757184, 120.32
4313817088, 3095683072, 1218134016, 107.21
1920651264, 3138842624, 1218191360, 116.24
2627133440, 1405820928, 1221312512, 146.25
603967488, 1826439168, 1222471680, 114.13
1207971840, 2433327104, 1225355264, 131.98
4006518784, 2779967488, 1226551296, 118.88
2081316864, 3311591424, 1230274560, 105.63
1273364480, 2506063872, 1232699392, 112.68
1810350080, 3043536896, 1233186816, 125.68
2952888320, 4188061696, 1235173376, 108.28
2440994816, 3676835840, 1235841024, 112.85
3716419584, 2478297088, 1238122496, 119.48
435372032, 1674403840, 1239031808, 194.96
2830237696, 1590013952, 1240223744, 97.94
1323180032, 2564923392, 1241743360, 109.15
2135990272, 3379040256, 1243049984, 118.56
1669992448, 426323968, 1243668480, 158.30
1525706752, 280621056, 1245085696, 178.19
970444800, 2216734720, 1246289920, 108.07
3823353856, 2576379904, 1246973952, 119.58
2798624768, 1548251136, 1250373632, 116.92
613695488, 1865322496, 1251627008, 121.13
3972800512, 2720419840, 1252380672, 114.16
835362816, 2090119168, 1254756352, 122.75
494092288, 1751543808, 1257451520, 135.39
2799210496, 4056854528, 1257644032, 91.05
4096421888, 2834432000, 1261989888, 123.22
2352914432, 1090019328, 1262895104, 121.93
2875871232, 4141232128, 1265360896, 123.57
2564923392, 3830448128, 1265524736, 105.73
4011765760, 2745716736, 1266049024, 99.93
2322202624, 3591675904, 1269473280, 119.13
399314944, 1669443584, 1270128640, 127.84
2788397056, 1517936640, 1270460416, 119.59
1764679680, 494092288, 1270587392, 149.41
1493299200, 219381760, 1273917440, 183.20
4244836352, 2968731648, 1276104704, 93.70
3031846912, 1754992640, 1276854272, 124.13
1979437056, 700387328, 1279049728, 143.31
2570846208, 1291386880, 1279459328, 149.73
835170304, 2114994176, 1279823872, 129.31
1502212096, 220688384, 1281523712, 152.25
2756050944, 4038520832, 1282469888, 126.05
2124689408, 841740288, 1282949120, 169.77
3237986304, 1954185216, 1283801088, 122.64
1574735872, 2859413504, 1284677632, 124.71
954433536, 2243051520, 1288617984, 133.79
1083125760, 2375258112, 1292132352, 132.82
1955266560, 3247484928, 1292218368, 108.75
3518693376, 2223095808, 1295597568, 119.43
1669443584, 2966429696, 1296986112, 111.34
355368960, 1652977664, 1297608704, 148.62
1692397568, 2990399488, 1298001920, 123.08
3851227136, 2547048448, 1304178688, 102.31
1722646528, 3028246528, 1305600000, 114.42
24965120, 1334808576, 1309843456, 138.09
2523090944, 3837804544, 1314713600, 131.11
2993074176, 1675681792, 1317392384, 130.56
2998939648, 1678495744, 1320443904, 104.86
2057777152, 730091520, 1327685632, 122.17
3275120640, 1947009024, 1328111616, 129.95
1460649984, 2789560320, 1328910336, 107.29
2828070912, 1493299200, 1334771712, 114.81
1792978944, 456237056, 1336741888, 162.62
3113164800, 1772232704, 1340932096, 106.51
2084102144, 742621184, 1341480960, 141.57
2316611584, 973991936, 1342619648, 128.99
3369816064, 2026352640, 1343463424, 108.78
193990656, 1538502656, 1344512000, 150.22
2132799488, 3477544960, 1344745472, 114.41
842821632, 2189586432, 1346764800, 204.49
1977131008, 629633024, 1347497984, 154.31
2220498944, 872923136, 1347575808, 138.03
726327296, 2081316864, 1354989568, 140.08
2263965696, 908898304, 1355067392, 145.53
2871152640, 4230459392, 1359306752, 150.52
2330632192, 3690414080, 1359781888, 120.84
1725239296, 3087626240, 1362386944, 126.00
1827680256, 3190095872, 1362415616, 139.78
741875712, 2106617856, 1364742144, 129.15
3327975424, 1962954752, 1365020672, 106.54
3586498560, 2218901504, 1367597056, 121.67
1410076672, 2784096256, 1374019584, 100.98
2265870336, 3640995840, 1375125504, 103.93
3764207616, 2386714624, 1377492992, 98.84
1809956864, 432304128, 1377652736, 159.39
1574027264, 192040960, 1381986304, 153.82
438505472, 1822253056, 1383747584, 120.67
2679070720, 1294544896, 1384525824, 128.32
4301262848, 2916265984, 1384996864, 94.76
899588096, 2285453312, 1385865216, 133.42
982364160, 2369040384, 1386676224, 120.98
3640995840, 2252308480, 1388687360, 102.59
3137679360, 1748865024, 1388814336, 144.63
2347171840, 958279680, 1388892160, 124.80
4249759744, 2858889216, 1390870528, 100.08
2551951360, 1160859648, 1391091712, 116.31
2567811072, 1168175104, 1399635968, 125.42
1291386880, 2693484544, 1402097664, 125.09
2464698368, 1060999168, 1403699200, 144.05
2303827968, 3708301312, 1404473344, 120.97
1115447296, 2521264128, 1405816832, 129.20
3799801856, 2393763840, 1406038016, 108.85
3577671680, 2169331712, 1408339968, 123.13
2003001344, 3411918848, 1408917504, 127.47
4039303168, 2630037504, 1409265664, 115.39
1824296960, 3233685504, 1409388544, 123.46
2289475584, 878739456, 1410736128, 134.61
2001588224, 3414736896, 1413148672, 118.15
1865322496, 452124672, 1413197824, 171.01
308543488, 1721847808, 1413304320, 149.74
1935314944, 520871936, 1414443008, 157.68
2030788608, 3446935552, 1416146944, 106.71
82694144, 1503617024, 1420922880, 152.23
1709350912, 3131936768, 1422585856, 110.24
2201632768, 3625029632, 1423396864, 122.48
1492742144, 2918277120, 1425534976, 121.10
2243051520, 3669434368, 1426382848, 134.22
2794385408, 4222922752, 1428537344, 104.03
2272382976, 842821632, 1429561344, 118.61
1771450368, 340815872, 1430634496, 145.03
1190281216, 2622242816, 1431961600, 117.44
4230459392, 2796347392, 1434112000, 110.88
2756521984, 1321627648, 1434894336, 126.11
4036579328, 2597089280, 1439490048, 118.08
2020610048, 579674112, 1440935936, 155.21
1123725312, 2567000064, 1443274752, 117.23
2860064768, 1416777728, 1443287040, 144.92
2131517440, 687747072, 1443770368, 157.89
3779121152, 2333917184, 1445203968, 113.45
1076068352, 2521997312, 1445928960, 128.00
2174509056, 717029376, 1457479680, 199.02
4188061696, 2729009152, 1459052544, 128.48
1548251136, 3008016384, 1459765248, 146.01
1364156416, 2824470528, 1460314112, 148.25
2742824960, 1279340544, 1463484416, 143.48
1503617024, 39677952, 1463939072, 241.30
1751543808, 3217313792, 1465769984, 133.90
391073792, 1857531904, 1466458112, 141.35
551964672, 2020102144, 1468137472, 127.00
398589952, 1868701696, 1470111744, 141.90
4006760448, 2536185856, 1470574592, 103.76
1532121088, 3002806272, 1470685184, 136.93
2099884032, 624848896, 1475035136, 138.62
2873937920, 4352446464, 1478508544, 118.76
2709491712, 1229070336, 1480421376, 146.05
2083098624, 3566395392, 1483296768, 117.64
1338081280, 2823401472, 1485320192, 113.18
493760512, 1979572224, 1485811712, 146.56
2141007872, 3627700224, 1486692352, 122.29
2856898560, 1369751552, 1487147008, 135.98
2555965440, 1068814336, 1487151104, 120.18
1255878656, 2744131584, 1488252928, 136.21
2818449408, 4307312640, 1488863232, 112.82
1294544896, 2788016128, 1493471232, 154.82
1149153280, 2642948096, 1493794816, 147.21
14127104, 1508433920, 1494306816, 155.88
524709888, 2019659776, 1494949888, 125.31
2718666752, 4216655872, 1497989120, 125.14
2656272384, 4159889408, 1503617024, 114.77
2526183424, 4029939712, 1503756288, 108.54
2075803648, 3580243968, 1504440320, 119.89
2280796160, 770568192, 1510227968, 154.58
2153357312, 3665158144, 1511800832, 145.66
3581931520, 2068627456, 1513304064, 123.00
2792833024, 4306722816, 1513889792, 114.19
3989880832, 2475835392, 1514045440, 111.53
687169536, 2201632768, 1514463232, 129.29
3467763712, 1953173504, 1514590208, 105.59
1405820928, 2920988672, 1515167744, 108.43
474939392, 1994797056, 1519857664, 124.63
1005715456, 2530664448, 1524948992, 127.81
3190984704, 1664851968, 1526132736, 138.00
908898304, 2438209536, 1529311232, 160.57
2945859584, 1416200192, 1529659392, 140.64
2304897024, 774598656, 1530298368, 144.96
2662641664, 1132195840, 1530445824, 138.99
1493549056, 3028140032, 1534590976, 121.84
4086542336, 2551951360, 1534590976, 120.62
3278520320, 1743843328, 1534676992, 126.89
2591174656, 4129501184, 1538326528, 131.38
2770391040, 1230483456, 1539907584, 116.03
1015676928, 2555965440, 1540288512, 172.42
3712421888, 2168905728, 1543516160, 134.44
2915508224, 1368702976, 1546805248, 131.96
2369040384, 3922821120, 1553780736, 116.69
1319608320, 2873581568, 1553973248, 136.28
1583697920, 3143606272, 1559908352, 114.75
1868558336, 3429052416, 1560494080, 114.73
4046413824, 2484195328, 1562218496, 116.11
495374336, 2061795328, 1566420992, 142.27
2017787904, 3584446464, 1566658560, 110.25
2317553664, 746991616, 1570562048, 143.08
1693761536, 3267842048, 1574080512, 101.74
2407309312, 3982602240, 1575292928, 134.16
1663639552, 3240960000, 1577320448, 115.73
3830448128, 2251431936, 1579016192, 125.91
2463424512, 884359168, 1579065344, 137.24
535642112, 2115403776, 1579761664, 150.46
2607165440, 1021775872, 1585389568, 152.82
2037092352, 3623231488, 1586139136, 115.05
2483060736, 4070715392, 1587654656, 106.01
1482756096, 3072782336, 1590026240, 122.90
2401914880, 3994099712, 1592184832, 123.44
1017004032, 2611175424, 1594171392, 127.31
1968357376, 3563094016, 1594736640, 122.83
2744131584, 1145225216, 1598906368, 124.34
63754240, 1662676992, 1598922752, 139.83
1675681792, 3278745600, 1603063808, 159.66
1963565056, 3567951872, 1604386816, 110.43
2415276032, 4021370880, 1606094848, 135.58
2625572864, 4231725056, 1606152192, 117.16
4182634496, 2574123008, 1608511488, 118.00
810598400, 2422308864, 1611710464, 135.55
4047257600, 2435354624, 1611902976, 124.92
551325696, 2166575104, 1615249408, 163.93
1155223552, 2770665472, 1615441920, 146.95
3366830080, 1750196224, 1616633856, 135.11
1258270720, 2875871232, 1617600512, 134.67
2382782464, 764530688, 1618251776, 151.26
3075031040, 1455734784, 1619296256, 117.85
1749843968, 3369816064, 1619972096, 122.47
404471808, 2026631168, 1622159360, 139.73
3156529152, 1532755968, 1623773184, 183.84
2547048448, 922103808, 1624944640, 124.33
3060166656, 1432662016, 1627504640, 125.65
3780800512, 2153259008, 1627541504, 132.37
3651674112, 2023473152, 1628200960, 120.49
1343246336, 2973216768, 1629970432, 120.84
4018753536, 2388742144, 1630011392, 103.82
3312852992, 1681588224, 1631264768, 126.40
178696192, 1810350080, 1631653888, 161.38
2799149056, 1165053952, 1634095104, 137.63
1664851968, 30408704, 1634443264, 189.28
3429720064, 1792978944, 1636741120, 115.08
2611900416, 973438976, 1638461440, 151.62
4051914752, 2411458560, 1640456192, 120.44
2274476032, 3915378688, 1640902656, 122.11
2249392128, 3891150848, 1641758720, 123.22
2475835392, 833970176, 1641865216, 174.02
3821907968, 2178379776, 1643528192, 142.74
2684178432, 4329988096, 1645809664, 123.44
492605440, 2141937664, 1649332224, 135.91
2180050944, 530264064, 1649786880, 181.18
447062016, 2098065408, 1651003392, 151.05
3708403712, 2056728576, 1651675136, 134.46
2020102144, 368136192, 1651965952, 162.64
2914848768, 1262821376, 1652027392, 139.16
2330132480, 676605952, 1653526528, 142.57
296034304, 1949642752, 1653608448, 138.04
2014404608, 3670478848, 1656074240, 127.83
1578274816, 3235119104, 1656844288, 118.44
173678592, 1832914944, 1659236352, 158.88
3278745600, 1612165120, 1666580480, 119.77
1528635392, 3195248640, 1666613248, 140.82
1084694528, 2752712704, 1668018176, 142.57
2411458560, 4081844224, 1670385664, 110.77
1888448512, 3559198720, 1670750208, 133.45
3063808000, 1385656320, 1678151680, 137.90
2085261312, 404471808, 1680789504, 183.53
1640779776, 3324567552, 1683787776, 157.36
2027593728, 3712421888, 1684828160, 133.87
589926400, 2274877440, 1684951040, 172.25
2462699520, 4148699136, 1685999616, 107.27
3051687936, 1364156416, 1687531520, 142.69
2073071616, 3763343360, 1690271744, 118.22
2416377856, 4106809344, 1690431488, 116.73
351518720, 2047369216, 1695850496, 170.91
322015232, 2018091008, 1696075776, 148.94
4232486912, 2534125568, 1698361344, 111.49
1724633088, 3424489472, 1699856384, 145.10
1741717504, 41410560, 1700306944, 182.24
2044248064, 342220800, 1702027264, 163.79
1138921472, 2840956928, 1702035456, 132.88
3501785088, 1799712768, 1702072320, 131.53
1778786304, 76337152, 1702449152, 194.53
2355105792, 648695808, 1706409984, 188.06
1678495744, 3385896960, 1707401216, 148.48
2072338432, 3783434240, 1711095808, 146.01
2192969728, 477036544, 1715933184, 159.42
2395189248, 678694912, 1716494336, 190.83
1684836352, 3401437184, 1716600832, 126.73
3221790720, 1504133120, 1717657600, 117.95
90554368, 1809248256, 1718693888, 149.77
3273408512, 1554632704, 1718775808, 153.01
1160859648, 2880696320, 1719836672, 111.02
2351185920, 630788096, 1720397824, 137.52
1143844864, 2865922048, 1722077184, 123.47
1786007552, 61878272, 1724129280, 156.75
2001526784, 275914752, 1725612032, 173.11
2017042432, 3746897920, 1729855488, 120.29
921350144, 2652405760, 1731055616, 138.42
2856136704, 1125019648, 1731117056, 148.20
2474934272, 742305792, 1732628480, 156.06
2103955456, 369037312, 1734918144, 176.70
3294539776, 1558462464, 1736077312, 124.75
151814144, 1888448512, 1736634368, 142.71
1090019328, 2828632064, 1738612736, 118.29
3267637248, 1528635392, 1739001856, 177.36
171769856, 1913786368, 1742016512, 176.00
2394710016, 4140404736, 1745694720, 115.67
4049690624, 2302480384, 1747210240, 123.31
3437993984, 1689280512, 1748713472, 138.74
214986752, 1963933696, 1748946944, 175.67
2752712704, 1002012672, 1750700032, 160.41
676605952, 2428751872, 1752145920, 137.62
2841165824, 1084694528, 1756471296, 150.03
826773504, 2584924160, 1758150656, 136.05
3195478016, 1435979776, 1759498240, 143.54
131473408, 1891110912, 1759637504, 156.08
2252308480, 492605440, 1759703040, 172.81
2115403776, 353316864, 1762086912, 164.14
1425653760, 3189489664, 1763835904, 127.10
1863766016, 3629322240, 1765556224, 127.56
2693304320, 926138368, 1767165952, 156.11
233615360, 2001588224, 1767972864, 167.20
1796374528, 23650304, 1772724224, 160.29
2263998464, 4041105408, 1777106944, 127.03
1333567488, 3113955328, 1780387840, 129.36
692314112, 2474934272, 1782620160, 147.47
1979572224, 3764207616, 1784635392, 137.50
1878695936, 90554368, 1788141568, 178.64
3492737024, 1704009728, 1788727296, 157.48
3498962944, 1709350912, 1789612032, 138.21
2768420864, 978046976, 1790373888, 152.70
961130496, 2756050944, 1794920448, 154.46
2375258112, 578985984, 1796272128, 164.47
1917829120, 3719614464, 1801785344, 137.14
1435979776, 3237937152, 1801957376, 142.40
3886387200, 2084102144, 1802285056, 120.77
1408024576, 3214798848, 1806774272, 129.82
3706920960, 1900126208, 1806794752, 142.19
2519719936, 711733248, 1807986688, 157.01
2597089280, 788766720, 1808322560, 174.97
3019563008, 1207472128, 1812090880, 149.47
865943552, 2678206464, 1812262912, 136.66
1919705088, 3733598208, 1813893120, 117.75
3451359232, 1636376576, 1814982656, 139.49
4339011584, 2523090944, 1815920640, 116.73
1280786432, 3097231360, 1816444928, 133.66
738324480, 2556387328, 1818062848, 132.25
1778126848, 3596468224, 1818341376, 144.94
1742360576, 3562975232, 1820614656, 150.24
1033601024, 2855944192, 1822343168, 129.87
1429393408, 3252580352, 1823186944, 124.20
2038554624, 3867119616, 1828564992, 137.68
2567000064, 738324480, 1828675584, 152.89
