74762391040, 80295388672, 5532997632, 7.91
102083512832, 107630233600, 5546720768, 7.61
45543333888, 39986923520, 5556410368, 4.91
52737917440, 47180141568, 5557775872, 5.09
137043885568, 131482183168, 5561702400, 6.31
33387739136, 27822530048, 5565209088, 4.86
31748078080, 26181266432, 5566811648, 7.62
112437680640, 118016032768, 5578352128, 5.22
40707786240, 46286652416, 5578866176, 2.92
92527261696, 86947016704, 5580244992, 8.10
136671117824, 131089108480, 5582009344, 5.51
122773769728, 117189682688, 5584087040, 6.94
144443931648, 138859778560, 5584153088, 3.86
62328375808, 67916488704, 5588112896, 6.83
67802103808, 73390653440, 5588549632, 2.47
44157387776, 38568803840, 5588583936, 5.41
68759073280, 74350753280, 5591680000, 4.28
72952114688, 67359121920, 5592992768, 7.52
87687956992, 82089669632, 5598287360, 5.33
17303371264, 22908078080, 5604706816, 7.97
68862643712, 63257160704, 5605483008, 5.59
58976728576, 64584821760, 5608093184, 4.27
50216335360, 44605592576, 5610742784, 6.16
44083729920, 49694918656, 5611188736, 8.27
102240180224, 107851687936, 5611507712, 6.03
16012083200, 21628280832, 5616197632, 3.23
91375687168, 96994831872, 5619144704, 4.68
116883381760, 111262983680, 5620398080, 4.85
84967191040, 90589304832, 5622113792, 7.45
57230938112, 51606737920, 5624200192, 5.03
47627934720, 42003094016, 5624840704, 5.43
108770857472, 114398941696, 5628084224, 7.38
20649602560, 26283272192, 5633669632, 6.15
65902386688, 60265160704, 5637225984, 5.25
68567335424, 74209701376, 5642365952, 4.60
97402294784, 103046861312, 5644566528, 7.99
80153359360, 85799826944, 5646467584, 5.02
75871603200, 81524384768, 5652781568, 2.35
99965393408, 94304473600, 5660919808, 3.16
21904277504, 27574759936, 5670482432, 6.58
23273397248, 28950329856, 5676932608, 8.19
135385368064, 141062572544, 5677204480, 3.83
81193357312, 75502855680, 5690501632, 6.34
46688220672, 40997407744, 5690812928, 4.47
115801978880, 121492839936, 5690861056, 5.39
89383132160, 83691135488, 5691996672, 3.05
50408609792, 56102270976, 5693661184, 7.76
60144488960, 54446096384, 5698392576, 2.14
50703904768, 44994761728, 5709143040, 2.57
11200041984, 16923362816, 5723320832, 6.64
137405411328, 143129382912, 5723971584, 7.86
17303476736, 23032870400, 5729393664, 6.25
135444530176, 141181952512, 5737422336, 8.10
48319868928, 54065071616, 5745202688, 2.44
135322414592, 129570360320, 5752054272, 7.16
141882497536, 136120657920, 5761839616, 5.49
141037036544, 146799892992, 5762856448, 6.78
67908148736, 62141787136, 5766361600, 5.62
75611980288, 69843165696, 5768814592, 7.39
17555333120, 23334876160, 5779543040, 5.82
32864200192, 27079514112, 5784686080, 4.61
122983561216, 128768342528, 5784781312, 3.58
28925817344, 34715407360, 5789590016, 4.36
121172161024, 126965609984, 5793448960, 2.43
35194697728, 29401201152, 5793496576, 7.13
25722014720, 31515951104, 5793936384, 6.81
15772994560, 9977664512, 5795330048, 8.31
110950008832, 116746578432, 5796569600, 5.56
21323235328, 15524809728, 5798425600, 4.78
120443320832, 126249044480, 5805723648, 2.88
9392995840, 3583053312, 5809942528, 6.05
28964746240, 34775931392, 5811185152, 4.99
34521902592, 28709061632, 5812840960, 8.06
43247582720, 49065507840, 5817925120, 2.84
131942216704, 137774130176, 5831913472, 4.32
21239099904, 27076794880, 5837694976, 4.28
60040396288, 65879050240, 5838653952, 2.88
129606727168, 135446230528, 5839503360, 2.63
75927056896, 81767616512, 5840559616, 3.69
42016378368, 47857283072, 5840904704, 8.53
115301590528, 121145397248, 5843806720, 2.84
102325964288, 96476419584, 5849544704, 5.69
66246139392, 72096239616, 5850100224, 4.97
63713002496, 69575373824, 5862371328, 4.64
76454386688, 82318956544, 5864569856, 5.76
90606824448, 96482289152, 5875464704, 3.00
108717963776, 114604599808, 5886636032, 7.67
133836626432, 127947217408, 5889409024, 4.53
112413797376, 118309697024, 5895899648, 6.82
10427844096, 4527483392, 5900360704, 3.03
120211616256, 126114867712, 5903251456, 3.45
127038209024, 121130053632, 5908155392, 3.58
41182533120, 47098414080, 5915880960, 6.92
135465719296, 129546478592, 5919240704, 4.67
129424116736, 135360166400, 5936049664, 4.37
35036619776, 40973609984, 5936990208, 6.21
127049446400, 121109141504, 5940304896, 5.43
116236062720, 122178780672, 5942717952, 7.70
7376803328, 1432642560, 5944160768, 4.14
97369633280, 91424827392, 5944805888, 6.67
23026077184, 17079662080, 5946415104, 7.43
131218405888, 125271038976, 5947366912, 5.61
81563145728, 87511555072, 5948409344, 5.14
83715688960, 89664472576, 5948783616, 6.18
91744142336, 97694475776, 5950333440, 2.91
110316097024, 116267326976, 5951229952, 6.29
89108570624, 83151655424, 5956915200, 7.79
79695328256, 73732506624, 5962821632, 5.09
104583193088, 98616768512, 5966424576, 5.11
20450011136, 14479737856, 5970273280, 4.74
53776809472, 47805277184, 5971532288, 3.90
84613259776, 90584838144, 5971578368, 7.30
114771527680, 108799801344, 5971726336, 7.75
113147126272, 119120033280, 5972907008, 6.99
24116334080, 30089886208, 5973552128, 6.02
144586750976, 138606539264, 5980211712, 5.77
35743288832, 29759920640, 5983368192, 2.50
118704342016, 124689891840, 5985549824, 7.35
130744876032, 124758720000, 5986156032, 5.91
17387849216, 23375296000, 5987446784, 5.18
25437932032, 31429752320, 5991820288, 2.47
69968132608, 75968984064, 6000851456, 5.45
21071834624, 27073172480, 6001337856, 5.17
10756035584, 16762155008, 6006119424, 6.40
21570657280, 15564104704, 6006552576, 7.04
76140162048, 82151004672, 6010842624, 7.42
119463195648, 113451338752, 6011856896, 5.11
123713108480, 117700985344, 6012123136, 4.84
51821643776, 45805238784, 6016404992, 6.27
86375987712, 92393259008, 6017271296, 5.37
109343000064, 115361956352, 6018956288, 3.56
75788178432, 69752887808, 6035290624, 6.47
17907005952, 23944115200, 6037109248, 5.30
46176199168, 52213636608, 6037437440, 6.42
77214058496, 71167943680, 6046114816, 5.98
71658682368, 65611728896, 6046953472, 4.02
36875129344, 30825445888, 6049683456, 5.46
76447058432, 70392269824, 6054788608, 4.82
135451757056, 141512607744, 6060850688, 4.26
12246834688, 18310181376, 6063346688, 2.80
56160462848, 50095992832, 6064470016, 5.22
7119965184, 1043145216, 6076819968, 5.72
72678682112, 78757693952, 6079011840, 4.49
65595761664, 59513648640, 6082113024, 6.65
81524384768, 87607755776, 6083371008, 7.94
28459111936, 22370586112, 6088525824, 5.14
113423036416, 107333905920, 6089130496, 6.60
74858341376, 80957293568, 6098952192, 4.98
115796439552, 121897072640, 6100633088, 7.02
113733163008, 107631450112, 6101712896, 3.29
2927299584, 9032695808, 6105396224, 3.56
75124795392, 69015633920, 6109161472, 8.08
125316675584, 119199888384, 6116787200, 7.84
115000087552, 108882057728, 6118029824, 4.06
143188750848, 137069492224, 6119258624, 4.44
82708270080, 88831004672, 6122734592, 5.74
64276265984, 70407446528, 6131180544, 4.11
38811167744, 32679638528, 6131529216, 7.17
58990662656, 65124372480, 6133709824, 6.37
23486339072, 17341632000, 6144707072, 6.77
52577453568, 58732025856, 6154572288, 5.47
56146113536, 62303051776, 6156938240, 3.44
84604850176, 90763019264, 6158169088, 5.75
84538649088, 90698461184, 6159812096, 5.36
105475621888, 111635737600, 6160115712, 5.27
80630642688, 74467868160, 6162774528, 4.43
123035481600, 116867420160, 6168061440, 4.95
63458297856, 57282871296, 6175426560, 5.45
98787734016, 104968437760, 6180703744, 3.80
119335844864, 113150061056, 6185783808, 5.05
133187995648, 139386613248, 6198617600, 6.09
29163512320, 35363343872, 6199831552, 7.37
16593624064, 22798895104, 6205271040, 3.42
97447872512, 103660841472, 6212968960, 8.18
51509105664, 45292258816, 6216846848, 4.24
79333072896, 85551714304, 6218641408, 3.79
8190113792, 14415334912, 6225221120, 7.36
122827641344, 116602188800, 6225452544, 4.58
74507802624, 80733516800, 6225714176, 2.55
84545606144, 78314870784, 6230735360, 3.75
44044261376, 50276105728, 6231844352, 7.93
92295108096, 86061291008, 6233817088, 5.87
15959224832, 9724727808, 6234497024, 4.55
81330236416, 75094840320, 6235396096, 6.48
34144744448, 27909044736, 6235699712, 2.49
33492554240, 27250849280, 6241704960, 3.74
127420704256, 133673642496, 6252938240, 3.01
122164109312, 128417348096, 6253238784, 5.84
27560789504, 33818198528, 6257409024, 3.42
109279281152, 115538264064, 6258982912, 3.70
29812074496, 23547171328, 6264903168, 6.26
84740141568, 78473333248, 6266808320, 6.02
45943037952, 52213286912, 6270248960, 6.48
93551281664, 87274282496, 6276999168, 6.75
108117240320, 114397706752, 6280466432, 5.97
93916631040, 87633670144, 6282960896, 4.32
38046181376, 31760237056, 6285944320, 6.18
98924540416, 92633877504, 6290662912, 4.40
104960711168, 98668930048, 6291781120, 4.41
65431656960, 59138933248, 6292723712, 4.86
15184873472, 8887916032, 6296957440, 3.84
97391583232, 103693434368, 6301851136, 3.58
7026717184, 13328970240, 6302253056, 4.03
12133596672, 18442995712, 6309399040, 4.10
15403270144, 21714012160, 6310742016, 2.03
132263104512, 138576243712, 6313139200, 6.56
60863967744, 67177249792, 6313282048, 3.00
6314546688, 12629332992, 6314786304, 2.85
30922125312, 24600705024, 6321420288, 2.51
60453108736, 66779240448, 6326131712, 7.50
11397937664, 17730230784, 6332293120, 7.64
50458317824, 44125731328, 6332586496, 4.28
9832720896, 3495070720, 6337650176, 2.37
103286174208, 96944165888, 6342008320, 5.73
124553637888, 130896005120, 6342367232, 4.74
85489760768, 91834577408, 6344816640, 5.19
39464890880, 33120011264, 6344879616, 7.68
103083151872, 96734958080, 6348193792, 2.92
140356831232, 134007054848, 6349776384, 6.74
87551026688, 81198359040, 6352667648, 5.06
55737671168, 62090593792, 6352922624, 5.79
128390150144, 134747935744, 6357785600, 5.53
45780044800, 52144415744, 6364370944, 4.36
125878382592, 132263104512, 6384721920, 7.07
25375772672, 18991002112, 6384770560, 5.95
67349646848, 60963978752, 6385668096, 2.75
19102903808, 25492832256, 6389928448, 4.24
13698458112, 20089933312, 6391475200, 8.07
34517532672, 40911806464, 6394273792, 5.26
111121547264, 117517110784, 6395563520, 7.23
44906369536, 51312454144, 6406084608, 7.24
105306353664, 98898845696, 6407507968, 8.02
8771782656, 2359477760, 6412304896, 6.92
118627249152, 112212231168, 6415017984, 2.75
56865666560, 63285430272, 6419763712, 5.85
54709197824, 48285534208, 6423663616, 4.71
112070938624, 118498192384, 6427253760, 5.47
104661712896, 111098330112, 6436617216, 3.69
6265934336, 12706385920, 6440451584, 2.40
113757548544, 107316820480, 6440728064, 3.70
32193760768, 38647291392, 6453530624, 6.85
18223552512, 24685362688, 6461810176, 2.51
46829904384, 53293343744, 6463439360, 3.39
119079524352, 125546439168, 6466914816, 2.75
139086193152, 145557665792, 6471472640, 6.22
61840116224, 68321383424, 6481267200, 3.37
40708280320, 34225646592, 6482633728, 4.72
54458702848, 60942025216, 6483322368, 7.04
139688097792, 133203865088, 6484232704, 5.70
129055599104, 135541470208, 6485871104, 3.89
34099268608, 40586545152, 6487276544, 4.13
115207015424, 121697165824, 6490150400, 8.34
46996282368, 40498502144, 6497780224, 3.33
120009433088, 113510150656, 6499282432, 5.18
82740001792, 76233767936, 6506233856, 6.81
117807642624, 111300047872, 6507594752, 6.67
44656112128, 38146119680, 6509992448, 3.46
69314607104, 62787885056, 6526722048, 5.43
86918071808, 93447882240, 6529810432, 2.65
9666917376, 16196983296, 6530065920, 2.44
122045549056, 115504157184, 6541391872, 7.02
134616802304, 141159050752, 6542248448, 6.21
52113365504, 45569957888, 6543407616, 4.60
10493538816, 17046694400, 6553155584, 2.85
4843019776, 11404718592, 6561698816, 3.61
61965518848, 55399014400, 6566504448, 3.96
78134424064, 71566689792, 6567734272, 4.38
109693668864, 116263546368, 6569877504, 6.07
54400268800, 47822503936, 6577764864, 2.22
103583902208, 96998872064, 6585030144, 6.41
108677389824, 102090482176, 6586907648, 2.97
108477440000, 101889839616, 6587600384, 5.32
85928007680, 79335275008, 6592732672, 4.65
135504476160, 142099438080, 6594961920, 8.78
115808881664, 109210803200, 6598078464, 4.83
113128360448, 119728866304, 6600505856, 5.11
121516784128, 128122320384, 6605536256, 7.75
99467222528, 106075011584, 6607789056, 3.33
89207065600, 82594461696, 6612603904, 4.78
78692327424, 72077778432, 6614548992, 8.06
129753166848, 123135686656, 6617480192, 5.51
81962427392, 75341125120, 6621302272, 4.81
6759921664, 125104640, 6634817024, 5.46
30062920192, 36698649088, 6635728896, 7.71
86324648960, 79687214080, 6637434880, 6.52
84642376704, 78003337216, 6639039488, 6.22
17215154176, 23854923264, 6639769088, 2.38
108793379840, 102144433152, 6648946688, 8.15
15902401536, 9252937216, 6649464320, 6.26
80471682560, 73818486272, 6653196288, 5.87
139614449152, 146272407040, 6657957888, 6.80
43966387712, 37303985152, 6662402560, 7.99
90967562752, 97634570752, 6667008000, 4.66
106505793024, 99823692800, 6682100224, 5.63
32546692096, 39230132736, 6683440640, 7.77
6167884800, 12854897152, 6687012352, 7.27
108540988416, 115233105408, 6692116992, 7.52
77130335744, 70435801088, 6694534656, 5.62
108728052224, 102028996096, 6699056128, 7.38
96899498496, 103606818816, 6707320320, 2.33
127942601216, 134650142720, 6707541504, 4.03
77755408896, 84464685568, 6709276672, 3.78
133490065920, 140201129472, 6711063552, 4.33
38160791552, 31448757760, 6712033792, 4.61
77655419392, 70928658432, 6726760960, 2.91
41782891008, 48515018752, 6732127744, 8.04
56023065088, 62757975040, 6734909952, 7.71
103297420288, 96555468800, 6741951488, 4.08
15850110976, 9103140352, 6746970624, 6.21
61090476544, 67839208960, 6748732416, 6.67
92856386048, 99606138880, 6749752832, 5.69
129245865984, 122495461376, 6750404608, 6.33
144818851328, 138066163712, 6752687616, 4.98
67736287232, 74500208128, 6763920896, 2.56
124310286336, 117542014464, 6768271872, 6.24
12333929984, 19113254400, 6779324416, 4.32
74881927168, 68102440448, 6779486720, 3.32
44223009792, 51006952448, 6783942656, 5.93
36532049408, 29742275584, 6789773824, 6.37
28531617280, 35325306368, 6793689088, 3.66
141125588480, 134331085312, 6794503168, 7.71
86061291008, 92856386048, 6795095040, 2.80
146799884800, 140003328000, 6796556800, 4.16
75865648640, 69051167232, 6814481408, 5.06
140642016768, 133822417408, 6819599360, 8.74
126671371264, 133491649536, 6820278272, 8.72
41640517120, 48463222784, 6822705664, 6.78
59125694464, 65955896320, 6830201856, 4.03
52209001984, 59041096704, 6832094720, 2.37
139445531136, 132613155840, 6832375296, 3.35
16022621696, 9188560896, 6834060800, 2.11
35211204096, 28371092992, 6840111104, 2.41
102185363456, 95338498560, 6846864896, 5.71
54023868928, 47171983360, 6851885568, 6.19
81612165632, 74754894848, 6857270784, 5.61
54553942016, 47695793152, 6858148864, 4.05
34563010048, 41424663040, 6861652992, 5.56
115066249216, 121936335360, 6870086144, 2.53
37631565312, 44503099904, 6871534592, 3.26
78830386688, 71954551808, 6875834880, 2.63
81842950144, 88719993344, 6877043200, 3.30
79430895616, 72553691648, 6877203968, 5.51
58203852800, 65085343232, 6881490432, 3.24
101706262528, 94813981696, 6892280832, 3.35
70978920960, 77871276544, 6892355584, 2.51
88972068352, 95868485120, 6896416768, 7.23
39357838336, 32453604864, 6904233472, 6.55
116053599744, 109146518528, 6907081216, 7.59
33075550208, 39985288192, 6909737984, 6.21
98371517952, 105288291840, 6916773888, 6.81
20911909888, 27844650496, 6932740608, 4.14
27923709440, 20990888448, 6932820992, 4.19
77258187264, 70323565056, 6934622208, 7.80
82352459264, 75414482432, 6937976832, 6.42
9174134272, 2235103232, 6939031040, 5.86
76951084544, 83890928128, 6939843584, 5.56
49000596992, 42058122240, 6942474752, 6.54
40552232960, 47501457408, 6949224448, 7.10
112755290112, 105805826048, 6949464064, 5.27
81476506624, 74524119552, 6952387072, 5.29
110384600576, 117337676288, 6953075712, 4.36
62644882944, 69598310400, 6953427456, 3.85
70619426304, 63664701952, 6954724352, 7.33
5497253376, 12455042560, 6957789184, 5.12
38234076160, 31270922752, 6963153408, 6.61
130364626944, 123401471488, 6963155456, 4.24
79289800192, 86255732224, 6965932032, 7.60
22604060160, 29583952384, 6979892224, 8.01
91157805056, 98138083840, 6980278784, 2.87
123054627328, 130054129664, 6999502336, 5.92
132024081920, 125014726656, 7009355264, 5.35
116709528576, 123723518976, 7013990400, 3.09
70428089856, 77443985920, 7015896064, 7.90
125486020096, 132504060416, 7018040320, 5.83
35972156928, 28954081792, 7018075136, 7.66
104800704000, 111824030208, 7023326208, 7.27
73834910208, 66810028544, 7024881664, 3.32
58672653312, 65702106112, 7029452800, 6.37
98866644992, 105897210880, 7030565888, 6.27
75547702784, 82583516672, 7035813888, 6.15
94021653504, 86983033344, 7038620160, 7.48
101678658048, 108717963776, 7039305728, 3.84
135521495552, 142562845696, 7041350144, 8.31
112870076928, 105825091584, 7044985344, 6.15
38654188544, 31603423232, 7050765312, 3.80
103958064128, 96905719808, 7052344320, 5.73
126227757056, 133280596992, 7052839936, 7.53
5346229248, 12402545664, 7056316416, 5.80
68416602624, 75476491776, 7059889152, 8.35
10306009088, 17366715392, 7060706304, 7.80
143558850048, 136497373184, 7061476864, 3.33
18240385024, 11166991872, 7073393152, 4.37
64138088448, 57051334656, 7086753792, 4.40
145782078464, 138694990848, 7087087616, 5.93
86603523072, 79508213248, 7095309824, 4.14
3077711872, 10176527872, 7098816000, 5.19
81588782080, 74487737856, 7101044224, 8.04
27401631232, 20300201984, 7101429248, 7.00
70567185920, 77669648384, 7102462464, 6.74
128490454016, 135597875200, 7107421184, 5.80
9540854272, 16648767488, 7107913216, 4.88
127957502976, 120844680704, 7112822272, 7.26
113568007168, 120684902400, 7116895232, 7.85
116711877120, 123833075200, 7121198080, 4.65
61280468480, 54153123840, 7127344640, 5.56
536584192, 7664141824, 7127557632, 7.13
83069997568, 75930499584, 7139497984, 3.53
52284262400, 59434627584, 7150365184, 5.35
100199875584, 107351902720, 7152027136, 6.71
100394650112, 107547152384, 7152502272, 5.94
110047643136, 117201612288, 7153969152, 7.40
127565645312, 120409273856, 7156371456, 6.54
41657652736, 48825304064, 7167651328, 7.58
123633798144, 130801503744, 7167705600, 5.18
9061308928, 1892914688, 7168394240, 5.71
104692047872, 111863008256, 7170960384, 7.81
86148803072, 78974175232, 7174627840, 7.72
133138216448, 125963398656, 7174817792, 6.71
74474075648, 67293892608, 7180183040, 6.16
51882096640, 59062899712, 7180803072, 7.97
9876105728, 2690121728, 7185984000, 7.68
137035998720, 129847244800, 7188753920, 6.80
60211887104, 67405636096, 7193748992, 5.14
145698194944, 138501531648, 7196663296, 7.43
83184323072, 75983330816, 7200992256, 5.47
85699401216, 78488791040, 7210610176, 4.34
84979807744, 92194605568, 7214797824, 7.41
89552428032, 96767855104, 7215427072, 4.87
68678532096, 61462752256, 7215779840, 3.89
113579290112, 106360892416, 7218397696, 3.63
116087690752, 123309417984, 7221727232, 6.95
113087264256, 120322285568, 7235021312, 5.67
99661108736, 106897055232, 7235946496, 2.69
112269346304, 119507486208, 7238139904, 4.24
138771738112, 146011041792, 7239303680, 3.55
56801506816, 64040950272, 7239443456, 7.53
128354219008, 135595023360, 7240804352, 8.02
85951741440, 93193006592, 7241265152, 6.42
122237858304, 129484587520, 7246729216, 3.12
138251532288, 145502794240, 7251261952, 3.15
13522263552, 6270641664, 7251621888, 7.35
141781667328, 134529836544, 7251830784, 4.62
30761009664, 38015769600, 7254759936, 2.56
32718113280, 39978993664, 7260880384, 4.51
42240009216, 49503104000, 7263094784, 3.32
91087563776, 98351542784, 7263979008, 2.53
49570218496, 56835825664, 7265607168, 4.06
83151655424, 75883538432, 7268116992, 3.63
85912499712, 78635824128, 7276675584, 7.99
139258665984, 131976847872, 7281818112, 4.86
75639141888, 68349252096, 7289889792, 8.53
106301011456, 99002336256, 7298675200, 5.80
143943403008, 136644462080, 7298940928, 6.90
105766285312, 98463708160, 7302577152, 5.96
99902507520, 92599191040, 7303316480, 4.58
69884047360, 62577679360, 7306368000, 5.31
91474412032, 98782548992, 7308136960, 2.98
22767995904, 15457570816, 7310425088, 8.09
130386640896, 137699131392, 7312490496, 3.40
128809547776, 121496591872, 7312955904, 7.40
17945507840, 10629512704, 7315995136, 3.19
68291229184, 75608158208, 7316929024, 7.58
117691457536, 125017245696, 7325788160, 8.07
15393406464, 22721482240, 7328075776, 8.03
41413979136, 34085309952, 7328669184, 8.15
8942960640, 16276107264, 7333146624, 6.69
40797725696, 48135930368, 7338204672, 3.09
19480819712, 26821173760, 7340354048, 6.31
24113832448, 16772955648, 7340876800, 2.55
71466684928, 64124919808, 7341765120, 7.53
122838264832, 115494989312, 7343275520, 8.36
26275222528, 18924340736, 7350881792, 2.94
25509662720, 32862618624, 7352955904, 3.27
87782636544, 80419089408, 7363547136, 5.05
49143529984, 41779935232, 7363594752, 4.09
114798315520, 122164109312, 7365793792, 4.28
56102270976, 48736203776, 7366067200, 2.70
108721626624, 101354194944, 7367431680, 3.18
49682598912, 42312425472, 7370173440, 8.25
64980668928, 57609983488, 7370685440, 8.07
145178726912, 137793591808, 7385135104, 8.12
41555360256, 34166538240, 7388822016, 4.73
8159617024, 15549659136, 7390042112, 3.07
34053806080, 26662991872, 7390814208, 6.58
10719152128, 18110108160, 7390956032, 5.45
63002593792, 55610375680, 7392218112, 4.84
106897055232, 99503406592, 7393648640, 6.57
1033059840, 8428157440, 7395097600, 7.40
80419089408, 87820446720, 7401357312, 5.90
94073626624, 86667792896, 7405833728, 3.00
70884595712, 78299786240, 7415190528, 3.63
116263546368, 123680832512, 7417286144, 6.68
19178895872, 11755700224, 7423195648, 4.47
101700397568, 94275997184, 7424400384, 5.39
110635435008, 103202706944, 7432728064, 7.05
1453291520, 8887146496, 7433854976, 4.89
99399702528, 106838833152, 7439130624, 4.92
100520433152, 93078010880, 7442422272, 8.11
11983429632, 4534261248, 7449168384, 2.40
44605592576, 52065872896, 7460280320, 4.72
83537644544, 76071506432, 7466138112, 7.77
36950597120, 29475248128, 7475348992, 5.70
59827053568, 52347412992, 7479640576, 2.63
99124038656, 91643084288, 7480954368, 6.66
40549749760, 33067943936, 7481805824, 3.45
31927431168, 24444183552, 7483247616, 5.05
118994333184, 111503604224, 7490728960, 8.24
130450609664, 122959132672, 7491476992, 5.01
113918566912, 121425043968, 7506477056, 5.86
80187569664, 72670841856, 7516727808, 7.88
132861165568, 125335561728, 7525603840, 7.47
61131323392, 53604905472, 7526417920, 7.89
120432150528, 112901735936, 7530414592, 7.50
79360801280, 86893259776, 7532458496, 4.51
72444642816, 79980837376, 7536194560, 8.25
63447092224, 70987242496, 7540150272, 7.12
33635004928, 41177056768, 7542051840, 7.55
86553882624, 79007246336, 7546636288, 3.56
60132514304, 67679783424, 7547269120, 6.74
52877177344, 45322655744, 7554521600, 5.07
52824955392, 45258872832, 7566082560, 7.27
13403093504, 20985359360, 7582265856, 2.82
96734958080, 89147197952, 7587760128, 4.45
96673414656, 89082860544, 7590554112, 3.42
31361372672, 23759712768, 7601659904, 8.00
29526040064, 21923856896, 7602183168, 3.12
127905835520, 135516999168, 7611163648, 7.95
4845618688, 12457985536, 7612366848, 4.94
52322055680, 59937739264, 7615683584, 7.42
107004518400, 99387054080, 7617464320, 7.98
61922485760, 54291844608, 7630641152, 2.96
74251586048, 81882470400, 7630884352, 8.04
49563742720, 57205752320, 7642009600, 5.82
24278949888, 16635643392, 7643306496, 5.78
106394630656, 114044128768, 7649498112, 7.51
125080267776, 132730658304, 7650390528, 4.22
75643565056, 67991190016, 7652375040, 6.24
81587436032, 73934684160, 7652751872, 4.27
20583040512, 12925942784, 7657097728, 3.73
51805574656, 59464199680, 7658625024, 3.63
41528893440, 33868754432, 7660139008, 3.76
63113014784, 70775051776, 7662036992, 3.51
91464761856, 83799848960, 7664912896, 3.28
28614173184, 20935329792, 7678843392, 6.81
98654493696, 90971810304, 7682683392, 4.84
117469504512, 109785620480, 7683884032, 2.54
115836363776, 108151297024, 7685066752, 7.56
40931163136, 33236924416, 7694238720, 3.73
51639490048, 59334405120, 7694915072, 7.84
57789697536, 65489794048, 7700096512, 2.59
104259211776, 111960189952, 7700978176, 2.60
114406514176, 106702595072, 7703919104, 6.48
1834374144, 9540854272, 7706480128, 7.87
53320451072, 45612979200, 7707471872, 2.52
85963129856, 78246778880, 7716350976, 8.01
64694354432, 72410996736, 7716642304, 4.03
7184713728, 14902786560, 7718072832, 7.42
87816872960, 80096012288, 7720860672, 7.57
78674393088, 70952861696, 7721531392, 6.94
36287116800, 44010812928, 7723696128, 5.38
54052359168, 46328031232, 7724327936, 6.98
114507014144, 122237858304, 7730844160, 6.53
77228453888, 84964080640, 7735626752, 6.85
60188665344, 52452485632, 7736179712, 7.88
136389569024, 128642248704, 7747320320, 7.67
136797777408, 144549537280, 7751759872, 6.28
110777147392, 103023128064, 7754019328, 8.38
119021510656, 111263160320, 7758350336, 3.68
43762796032, 51522408448, 7759612416, 6.05
54821969920, 62584162304, 7762192384, 2.66
117378439680, 109615728640, 7762711040, 8.23
52347247616, 60111907840, 7764660224, 6.05
86697652224, 94473007616, 7775355392, 4.75
122654623744, 130434603008, 7779979264, 8.71
100163465216, 92370656768, 7792808448, 4.94
84591259136, 76793039872, 7798219264, 5.78
59047420416, 66848086016, 7800665600, 3.72
108569232896, 100768461824, 7800771072, 4.86
85205428224, 77400880128, 7804548096, 7.24
119078996992, 126890241536, 7811244544, 3.67
7828885504, 14460928, 7814424576, 2.98
12457985536, 4642225152, 7815760384, 6.93
123833075200, 116013385216, 7819689984, 7.22
77669648384, 85489760768, 7820112384, 5.76
125089910784, 117269594624, 7820316160, 3.52
80810483200, 88632117760, 7821634560, 3.79
72526886400, 80349238272, 7822351872, 4.52
19404283392, 27230778880, 7826495488, 1.54
135335085568, 127507575296, 7827510272, 4.63
46300008960, 54130352128, 7830343168, 5.69
10674628608, 2833930240, 7840698368, 6.89
101537178112, 109377876992, 7840698880, 7.37
97694475776, 105535454720, 7840978944, 6.61
53230615040, 45382598656, 7848016384, 2.98
94508732416, 86657907200, 7850825216, 5.94
62671741952, 54819083776, 7852658176, 7.18
73315411456, 81172375040, 7856963584, 2.92
24332392448, 32193760768, 7861368320, 3.04
60017695744, 52145484800, 7872210944, 7.21
129800215552, 121927778816, 7872436736, 3.32
42632703488, 50505489920, 7872786432, 4.12
131679561728, 123803618304, 7875943424, 6.29
17504864768, 9626241024, 7878623744, 4.93
92511061504, 100394650112, 7883588608, 3.06
4636063232, 12525352960, 7889289728, 5.50
48389656576, 40499248640, 7890407936, 6.90
22308301824, 30199094784, 7890792960, 4.96
137791661568, 145687434752, 7895773184, 4.08
138768766976, 146664637952, 7895870976, 5.77
118638681600, 110742712320, 7895969280, 5.23
110995068416, 118891676672, 7896608256, 5.00
97004950528, 89106584064, 7898366464, 5.63
126133308928, 134032202752, 7898893824, 7.85
21069926912, 28972549632, 7902622720, 2.37
80828109312, 72922701312, 7905408000, 3.46
78473333248, 70567185920, 7906147328, 2.94
50801292800, 42894098944, 7907193856, 6.74
138632474112, 130722997248, 7909476864, 7.06
114232880640, 122145240064, 7912359424, 5.81
30065758208, 22153062912, 7912695296, 2.43
143159444992, 135246257152, 7913187840, 4.73
101902531584, 93977004544, 7925527040, 6.57
116984366592, 109058737152, 7925629440, 7.99
90102767616, 98033842176, 7931074560, 7.48
23218417664, 15284070912, 7934346752, 4.01
25506707968, 17568232960, 7938475008, 7.28
25859254784, 33817032704, 7957777920, 7.22
31205506560, 39164148224, 7958641664, 7.29
82605106176, 74646108672, 7958997504, 3.96
1892914688, 9857465856, 7964551168, 6.49
80554770432, 72585842688, 7968927744, 4.19
100071720960, 92101037568, 7970683392, 5.43
119412677120, 127386585088, 7973907968, 8.23
139414729728, 131439728128, 7975001600, 7.26
82455297024, 90436134912, 7980837888, 8.23
136790424576, 128809547776, 7980876800, 3.20
