276564404224, 267026787328, 9537616896, 2.57
156728879616, 147187768832, 9541110784, 4.92
223676589056, 214134941696, 9541647360, 3.60
131888773632, 141434680320, 9545906688, 3.38
158667933184, 168216904704, 9548971520, 2.54
151473595392, 141922068992, 9551526400, 5.66
264439315456, 254887602176, 9551713280, 4.19
166338174464, 156783640576, 9554533888, 6.54
207372249600, 216928883712, 9556634112, 5.12
68340779520, 77900344832, 9559565312, 5.00
285926050304, 276358814720, 9567235584, 3.00
288980067328, 298549214208, 9569146880, 3.61
285568845312, 275994151424, 9574693888, 2.97
201042389504, 191467196416, 9575193088, 2.96
48415904256, 38836601856, 9579302400, 7.64
151605994496, 142024971264, 9581023232, 4.46
253947048960, 263530435072, 9583386112, 5.38
234412192256, 244003396608, 9591204352, 4.92
229846341120, 239438621696, 9592280576, 7.97
210139521536, 219732951552, 9593430016, 6.14
68048574976, 77649565184, 9600990208, 6.36
119253875712, 109647069696, 9606806016, 4.20
170659580416, 180276153344, 9616572928, 6.26
248920799232, 239303993856, 9616805376, 2.51
119273570304, 128904591360, 9631021056, 7.92
93610465792, 83977251328, 9633214464, 2.74
191234108928, 181600408576, 9633700352, 9.28
239685884416, 249321822720, 9635938304, 5.24
67375698432, 57739760128, 9635938304, 6.65
241094859264, 231456355328, 9638503936, 6.72
54387829248, 64028268032, 9640438784, 2.64
117778573824, 127420001792, 9641427968, 2.85
191988227072, 201637765120, 9649538048, 4.40
250379025920, 240727996928, 9651028992, 7.71
14073732096, 23725359616, 9651627520, 4.47
62478064640, 52823614976, 9654449664, 3.56
77001551360, 86661024768, 9659473408, 4.45
168461740544, 178137224704, 9675484160, 3.89
165539393024, 175216313856, 9676920832, 4.64
283507839488, 293186808832, 9678969344, 3.07
144327993856, 134643757568, 9684236288, 3.10
140490634752, 150176664064, 9686029312, 6.90
220038687232, 229727356416, 9688669184, 7.10
86144771584, 95835013632, 9690242048, 7.53
1367373312, 11058850816, 9691477504, 4.10
103797796864, 94106082304, 9691714560, 2.88
53336689152, 43643627520, 9693061632, 7.96
191670664704, 201369302528, 9698637824, 2.73
144412442112, 134713467904, 9698974208, 3.59
104249793536, 113951541760, 9701748224, 2.86
297964027392, 288261709824, 9702317568, 5.83
87550279680, 77841252864, 9709026816, 5.53
94670724096, 84956545024, 9714179072, 3.81
24550927360, 34268524544, 9717597184, 3.97
1240808960, 10961523200, 9720714240, 6.03
93283489792, 103005030400, 9721540608, 3.00
57557171200, 67279984640, 9722813440, 7.19
175632865280, 165909837312, 9723027968, 5.27
265345248256, 255613761024, 9731487232, 5.86
93416139776, 83684314112, 9731825664, 8.01
225346791936, 215613744128, 9733047808, 3.09
220125516288, 229862345216, 9736828928, 6.78
77485689856, 87226489856, 9740800000, 8.15
236623822336, 226881095680, 9742726656, 7.26
220283462656, 230028033536, 9744570880, 3.70
248821074432, 258570095616, 9749021184, 3.59
67819109888, 77571822592, 9752712704, 3.85
23061738496, 13308929536, 9752808960, 6.70
218511985664, 228264995328, 9753009664, 6.70
257259064320, 247504345088, 9754719232, 7.03
239243538432, 248999757824, 9756219392, 4.53
265758665728, 256002401280, 9756264448, 3.48
74855227904, 84613910528, 9758682624, 7.61
51866622464, 42097758208, 9768864256, 4.00
146624302592, 136853855744, 9770446848, 6.29
58817428480, 49043246592, 9774181888, 3.34
213107853312, 203324702208, 9783151104, 3.43
179585040896, 169800868352, 9784172544, 7.37
27279441920, 37069027328, 9789585408, 3.16
193227429888, 183436501504, 9790928384, 5.35
215041383424, 205250081792, 9791301632, 6.10
296784723968, 286989909504, 9794814464, 4.20
162830448640, 172631474176, 9801025536, 2.82
295963226624, 286159122944, 9804103680, 8.17
249657898496, 239849379840, 9808518656, 5.43
137948744192, 147761122304, 9812378112, 2.86
206511277056, 216323684352, 9812407296, 3.18
12756850176, 2932112384, 9824737792, 7.36
66191817216, 76019103232, 9827286016, 4.66
84224076800, 94052100608, 9828023808, 6.43
268351954432, 278179998208, 9828043776, 7.45
79911953408, 89745791488, 9833838080, 5.78
251778164224, 241942185984, 9835978240, 7.11
234084840960, 224244292096, 9840548864, 7.56
48028801536, 57874848768, 9846047232, 7.73
196939006976, 187090928640, 9848078336, 3.06
237495275520, 227646582272, 9848693248, 3.83
192003855872, 201852763136, 9848907264, 6.70
107377945600, 97521722368, 9856223232, 4.39
236401165824, 246257762816, 9856596992, 6.06
24918810112, 15061374976, 9857435136, 7.63
129934138368, 120076421632, 9857716736, 7.67
261865582592, 252007197184, 9858385408, 7.74
94018394112, 103881592832, 9863198720, 5.89
122094079488, 131959413760, 9865334272, 6.24
75279892480, 85147528704, 9867636224, 2.67
118125413888, 108252151808, 9873262080, 4.26
126643340288, 116767945216, 9875395072, 6.75
194291409408, 204176345600, 9884936192, 5.91
187206848512, 197093609472, 9886760960, 4.64
276714734592, 286602396160, 9887661568, 8.18
43386514432, 33493924352, 9892590080, 4.98
282196480, 10175953408, 9893756928, 4.26
174759757824, 184668106752, 9908348928, 3.50
243544501760, 233626184704, 9918317056, 5.00
242732416512, 232809874432, 9922542080, 8.33
139324846592, 149248024576, 9923177984, 4.13
238260617216, 228336040448, 9924576768, 6.65
35273292800, 45198318592, 9925025792, 6.96
160281669120, 150353518080, 9928151040, 7.63
245751517696, 255684813312, 9933295616, 7.47
292222297600, 282286290432, 9936007168, 4.00
97366621696, 107306113536, 9939491840, 6.38
43930105344, 33989139968, 9940965376, 3.65
48018799104, 38066317824, 9952481280, 7.92
258726741504, 268680323072, 9953581568, 4.51
200838242304, 190884315136, 9953927168, 3.40
204952955904, 194993011712, 9959944192, 5.74
286501635584, 296461618176, 9959982592, 6.14
24501510656, 14539249664, 9962260992, 2.90
36199443968, 46163873792, 9964429824, 2.34
244202816512, 234231946240, 9970870272, 8.21
265724391424, 255752369152, 9972022272, 6.78
132288486912, 142263343616, 9974856704, 8.74
76651284480, 66674928128, 9976356352, 6.95
71125583872, 81102859264, 9977275392, 3.39
135002915840, 125022647808, 9980268032, 3.39
87034697216, 97018534912, 9983837696, 5.64
37571685888, 27586524160, 9985161728, 3.87
23310012416, 13320109056, 9989903360, 8.06
246791006208, 236800829952, 9990176256, 6.65
267669760512, 277662902784, 9993142272, 3.33
285589747200, 275595046400, 9994700800, 6.65
50466056192, 40469224448, 9996831744, 3.64
59247089664, 49247905280, 9999184384, 6.24
18020380672, 28022161408, 10001780736, 5.70
166596983808, 156594360832, 10002622976, 5.90
47955376640, 37951108096, 10004268544, 7.45
151381857280, 141375657984, 10006199296, 4.18
106928710144, 96920043008, 10008667136, 6.72
146977584640, 136961867776, 10015716864, 7.41
270651906560, 280671746048, 10019839488, 7.00
40360898560, 50382596096, 10021697536, 7.58
94486351360, 104510057984, 10023706624, 6.03
182161015808, 192189385216, 10028369408, 6.35
64813277696, 54781245440, 10032032256, 6.20
287003853824, 276967294464, 10036559360, 6.48
172974477312, 162928028160, 10046449152, 2.35
16214358016, 26263656448, 10049298432, 3.48
131709478400, 121658786816, 10050691584, 5.79
153536960000, 143481556992, 10055403008, 6.39
81355527680, 91414538752, 10059011072, 8.08
127219790336, 137281716224, 10061925888, 4.61
211967684608, 201904142336, 10063542272, 7.97
18591719424, 28658846208, 10067126784, 3.33
186192036352, 196263979520, 10071943168, 6.27
26146268160, 16073122816, 10073145344, 4.97
71364688896, 61287878656, 10076810240, 3.07
234018737664, 244097756672, 10079019008, 5.54
258803499520, 268885042688, 10081543168, 6.09
297292888064, 287210529280, 10082358784, 4.95
281021133312, 270935378944, 10085754368, 7.10
276924390912, 266838161920, 10086228992, 3.99
238729681408, 228641971200, 10087710208, 3.02
375510528, 10467183616, 10091673088, 5.65
188756125696, 198851609600, 10095483904, 4.26
115433778176, 105336512000, 10097266176, 4.21
133428297728, 123328371712, 10099926016, 5.76
280098919424, 269997287936, 10101631488, 5.44
3584637952, 13686585344, 10101947392, 7.07
147646452224, 157749403648, 10102951424, 5.46
209315032064, 219420887552, 10105855488, 5.58
266547408896, 276656515584, 10109106688, 5.00
296602823680, 286492501504, 10110322176, 7.85
288125942272, 278013524480, 10112417792, 3.56
90908325376, 101025608704, 10117283328, 5.41
171738624, 10289716224, 10117977600, 7.13
58410594816, 48290173952, 10120420864, 7.78
69397224448, 59274781184, 10122443264, 7.56
145221541376, 155355725824, 10134184448, 5.74
139012041728, 128877427200, 10134614528, 5.66
34606417920, 44745317376, 10138899456, 5.97
80838236672, 90978031104, 10139794432, 7.12
227931385344, 238077656064, 10146270720, 6.77
203913272320, 214061584896, 10148312576, 5.13
130284929536, 120128052736, 10156876800, 2.28
284935493120, 295094585856, 10159092736, 5.57
271185503744, 261021028352, 10164475392, 5.09
191876282368, 181711207424, 10165074944, 4.67
236918518784, 226747999232, 10170519552, 7.01
65983196672, 55809319936, 10173876736, 2.35
228658719232, 238836836352, 10178117120, 6.24
57684227584, 47500413440, 10183814144, 3.84
194184386560, 183997454336, 10186932224, 8.36
34972266496, 24784296448, 10187970048, 6.65
229983234048, 219793135104, 10190098944, 6.89
238558585344, 248749907968, 10191322624, 4.65
285092410368, 295284953088, 10192542720, 9.75
88155827200, 98350199296, 10194372096, 2.35
104193712640, 114389978112, 10196265472, 7.50
55686295552, 65886008832, 10199713280, 2.78
184808723968, 195009230336, 10200506368, 6.76
173400604672, 183602439680, 10201835008, 3.49
9359848960, 19561688576, 10201839616, 2.34
21622654464, 11414412800, 10208241664, 6.05
239029063168, 249240127488, 10211064320, 6.40
190783748608, 200995425280, 10211676672, 5.04
224185102848, 234400998912, 10215896064, 6.24
76636150784, 86859725824, 10223575040, 5.00
141868290048, 131639566336, 10228723712, 5.92
94599507968, 104832806400, 10233298432, 6.97
158517641216, 148278972416, 10238668800, 5.88
48290173952, 38051347456, 10238826496, 6.31
229095329792, 218855968768, 10239361024, 7.89
118218074112, 128460061696, 10241987584, 3.65
6127079936, 16371955712, 10244875776, 5.96
114243136000, 124491346432, 10248210432, 4.63
56708715008, 46454617088, 10254097920, 3.57
93898143232, 83643899392, 10254243840, 4.88
24081530368, 13824844800, 10256685568, 8.28
97065948672, 107324466176, 10258517504, 5.55
38396961792, 28137826816, 10259134976, 2.90
233559888384, 243820244992, 10260356608, 4.58
267549120512, 257288212480, 10260908032, 4.97
136175492096, 125912918528, 10262573568, 8.24
49507871232, 39237520896, 10270350336, 2.91
205644815872, 195374213632, 10270602240, 3.13
227913460224, 217638363136, 10275097088, 3.41
106920896000, 96639278592, 10281617408, 4.89
220553438720, 210269642752, 10283795968, 8.18
80617828352, 90902775808, 10284947456, 2.63
139811188224, 150102026752, 10290838528, 3.36
37886327296, 48179490816, 10293163520, 5.35
241706258432, 231410263552, 10295994880, 7.17
24063310336, 34359807488, 10296497152, 6.38
37725979648, 27424373760, 10301605888, 2.46
48265918464, 58567982592, 10302064128, 2.64
224698246144, 214390628864, 10307617280, 4.91
49111602688, 38803500544, 10308102144, 7.47
163332443136, 173643550720, 10311107584, 3.86
112714130432, 102400024576, 10314105856, 4.05
86117911552, 75803774464, 10314137088, 5.36
9007941120, 19324696064, 10316754944, 7.80
184149534720, 173828413440, 10321121280, 4.86
165976517632, 176298423808, 10321906176, 7.82
182514292736, 172188712448, 10325580288, 5.24
90467901952, 80138808832, 10329093120, 3.96
264503154688, 254173720576, 10329434112, 8.21
63135874560, 52805589504, 10330285056, 7.91
192798601216, 182468102656, 10330498560, 6.28
96690637312, 107021917696, 10331280384, 2.72
295477510656, 285142531072, 10334979584, 2.80
198596736512, 188258972160, 10337764352, 2.84
229513535488, 219175599104, 10337936384, 4.43
194710059008, 184368984576, 10341074432, 6.89
272904578560, 262562789888, 10341788672, 3.02
150827954176, 140481225216, 10346728960, 6.07
47433463808, 37086199296, 10347264512, 2.52
150475146240, 140126086656, 10349059584, 5.69
297367481344, 287018017280, 10349464064, 5.49
259997816832, 249647211520, 10350605312, 7.07
237813336064, 248164672512, 10351336448, 6.07
66157447680, 55802523648, 10354924032, 6.08
76642130944, 86999281664, 10357150720, 7.05
13707085312, 24071110144, 10364024832, 7.85
1355930112, 11734143488, 10378213376, 3.95
152237048832, 141856967168, 10380081664, 2.36
180333080576, 190717432320, 10384351744, 4.09
138532082688, 128146509312, 10385573376, 5.06
200074265600, 210460583424, 10386317824, 3.54
13068263424, 23457825792, 10389562368, 7.21
114325734912, 103931693056, 10394041856, 8.18
68415401472, 78810202624, 10394801152, 4.99
138481618432, 128085978624, 10395639808, 2.43
252857907200, 263258968576, 10401061376, 4.70
236676396032, 247077535744, 10401139712, 4.98
34352216576, 44754416128, 10402199552, 7.33
13736840704, 3333163008, 10403677696, 6.80
248025494528, 237619454464, 10406040064, 5.46
141397448704, 130990238208, 10407210496, 7.35
137311144448, 126901857792, 10409286656, 2.70
215579739648, 225990465024, 10410725376, 6.58
262702096896, 252281253888, 10420843008, 5.60
43948355584, 54376793600, 10428438016, 3.51
96254406144, 106686617088, 10432210944, 4.95
169404763136, 179837496320, 10432733184, 4.71
128380477952, 117942200832, 10438277120, 4.74
128073573888, 117627673600, 10445900288, 6.76
166563741184, 156111556096, 10452185088, 3.72
276507014144, 286959879680, 10452865536, 7.74
201240621056, 190783748608, 10456872448, 6.88
257722557440, 247265147904, 10457409536, 6.78
40768141312, 30307033600, 10461107712, 5.84
30024238592, 40494463488, 10470224896, 7.84
167153316352, 177624220672, 10470904320, 6.38
49037892608, 38566196224, 10471696384, 3.46
4824280064, 15296509952, 10472229888, 3.80
174933903360, 164457620992, 10476282368, 2.92
62150342656, 72627586048, 10477243392, 3.87
60560011264, 71040371712, 10480360448, 5.62
266668227072, 277149882880, 10481655808, 3.77
26635352576, 16149784064, 10485568512, 2.75
251267270656, 261754107904, 10486837248, 6.55
252417678848, 262905609216, 10487930368, 6.40
66996180992, 77485689856, 10489508864, 8.18
2458007040, 12949637120, 10491630080, 6.42
173157458944, 162660162048, 10497296896, 6.74
106668959744, 117167626240, 10498666496, 7.99
70895882752, 60395683328, 10500199424, 7.46
112505824256, 102005474304, 10500349952, 5.08
262901830144, 273402778624, 10500948480, 5.75
51243057664, 40727844864, 10515212800, 3.50
242953644032, 232432587264, 10521056768, 5.78
84257823744, 94788426240, 10530602496, 5.70
13799070208, 24330951168, 10531880960, 3.11
241276020224, 251813879296, 10537859072, 6.38
1660983808, 12198888448, 10537904640, 7.03
241538719232, 230998932992, 10539786240, 8.66
233845873152, 223302666240, 10543206912, 3.70
131052495360, 120506764288, 10545731072, 3.75
50689149952, 40142017024, 10547132928, 4.08
16770633216, 27324629504, 10553996288, 3.66
275731011072, 286285680128, 10554669056, 3.33
245476467200, 256035878912, 10559411712, 3.28
273813553664, 263248973312, 10564580352, 6.82
36398298624, 25832866304, 10565432320, 3.87
102321162752, 91754724864, 10566437888, 3.75
52386314752, 41819586048, 10566728704, 6.68
19640807936, 9071129600, 10569678336, 8.09
228600177664, 218028630528, 10571547136, 5.43
74361808896, 63787055104, 10574753792, 8.21
86782701568, 97360695808, 10577994240, 3.85
152193740288, 141611417600, 10582322688, 7.87
276620592128, 287206381056, 10585788928, 3.01
202451838976, 191865028608, 10586810368, 5.12
256926113280, 246338791424, 10587321856, 6.25
226498260992, 237088817664, 10590556672, 2.55
114250463232, 124841927168, 10591463936, 2.60
256774840320, 246181487104, 10593353216, 6.38
110393781248, 120989526528, 10595745280, 5.12
198378927616, 208975088640, 10596161024, 3.52
112716017152, 123312261120, 10596243968, 3.01
212673288192, 223270618624, 10597330432, 4.89
105001832448, 115601269760, 10599437312, 4.62
233957941760, 223356805632, 10601136128, 7.37
283363489792, 293964699648, 10601209856, 8.53
283574333952, 272970097152, 10604236800, 5.78
80240948736, 69633887232, 10607061504, 4.90
259160010240, 248550464512, 10609545728, 8.41
286756480000, 297366547968, 10610067968, 2.99
137647970816, 127037893120, 10610077696, 7.09
85744576000, 96355526656, 10610950656, 6.34
61176258048, 71788705792, 10612447744, 5.90
155493270528, 166107927552, 10614657024, 4.68
9465896448, 20085587456, 10619691008, 7.32
186340403200, 196961359872, 10620956672, 5.95
226294503424, 236921568768, 10627065344, 4.05
78785732608, 89414383616, 10628651008, 6.56
25475268608, 36104456704, 10629188096, 3.57
112659001856, 123288577024, 10629575168, 4.36
141675555328, 152307982336, 10632427008, 6.50
96549863936, 85916044800, 10633819136, 3.65
145530243072, 134894043136, 10636199936, 7.52
76237970432, 86881906688, 10643936256, 5.06
93205265920, 103856499200, 10651233280, 3.91
66255704064, 76910712832, 10655008768, 4.23
110941263360, 100285267456, 10655995904, 2.98
174411616768, 163751543808, 10660072960, 2.44
106466328576, 95805607424, 10660721152, 2.82
149625112576, 160290102784, 10664990208, 6.66
70326718464, 59659379200, 10667339264, 5.24
200504634368, 189823922176, 10680712192, 7.65
110495764992, 99814767104, 10680997888, 5.86
292490916864, 281794634240, 10696282624, 2.74
50624706560, 61329429504, 10704722944, 2.44
223193597952, 212485376512, 10708221440, 5.88
115121542656, 104412595712, 10708946944, 6.27
183242909184, 172531321344, 10711587840, 3.07
207827764736, 218539784704, 10712019968, 5.46
229842482688, 219126097920, 10716384768, 2.89
36407199232, 25690641408, 10716557824, 5.87
154028865536, 143311475200, 10717390336, 4.30
208944785408, 219665437184, 10720651776, 7.84
92961792512, 82234969088, 10726823424, 8.00
40939120128, 51666336768, 10727216640, 5.04
33768429056, 44499124224, 10730695168, 8.03
23656901120, 12925363712, 10731537408, 6.09
225676588544, 236409258496, 10732669952, 6.41
19518787584, 8784520704, 10734266880, 8.49
103240719360, 92505662464, 10735056896, 7.02
128796864512, 118060769792, 10736094720, 6.26
265631224832, 276370053632, 10738828800, 3.37
23874812928, 13133713408, 10741099520, 6.77
192668011008, 203409486336, 10741475328, 3.93
218336771584, 229078273024, 10741501440, 3.42
207829553664, 218573970432, 10744416768, 5.41
134330004480, 145080462336, 10750457856, 4.91
187419019264, 198174644736, 10755625472, 4.03
180171656192, 190927742976, 10756086784, 8.81
152085325824, 162859278336, 10773952512, 6.28
7528323584, 18303356928, 10775033344, 7.02
37156065792, 47933511168, 10777445376, 5.23
271298467328, 260519651328, 10778816000, 4.32
229242885632, 240029830656, 10786945024, 4.07
291515896320, 280728098816, 10787797504, 7.86
279829977088, 269032805888, 10797171200, 4.60
89875942912, 100673428480, 10797485568, 3.78
103013864960, 113811603456, 10797738496, 6.46
163100893696, 152301106176, 10799787520, 5.50
155355323904, 166163056640, 10807732736, 4.33
275344911360, 264530635264, 10814276096, 8.39
226563130880, 237379500544, 10816369664, 6.66
216368887808, 205544919552, 10823968256, 6.43
92446218752, 81609002496, 10837216256, 4.42
245318989824, 234478332928, 10840656896, 3.99
244078678016, 254930111488, 10851433472, 7.94
241116480000, 251970081280, 10853601280, 4.72
155084614656, 144230983168, 10853631488, 6.18
98031557120, 108885447680, 10853890560, 7.58
91179587072, 102034617344, 10855030272, 3.62
51566292480, 40709651968, 10856640512, 7.66
181700526592, 192558960640, 10858434048, 5.74
228529520128, 217669277696, 10860242432, 6.54
78236032000, 67371154432, 10864877568, 4.70
32714982400, 43582064128, 10867081728, 8.20
277157578752, 266290287616, 10867291136, 6.04
185992880640, 175124268032, 10868612608, 6.36
58730325504, 47860137472, 10870188032, 5.41
266321696768, 277194555904, 10872859136, 8.17
248179394560, 237298466816, 10880927744, 3.66
150909876224, 140027713536, 10882162688, 2.58
231129956352, 220246865920, 10883090432, 6.62
171952312320, 182835586560, 10883274240, 2.85
152196358656, 141309555200, 10886803456, 3.89
23457825792, 12569923072, 10887902720, 4.96
42518887936, 53408194048, 10889306112, 6.49
122045799936, 132935439872, 10889639936, 3.18
165749631488, 154858802176, 10890829312, 4.53
14845568512, 3952382976, 10893185536, 4.44
32505144320, 21611541504, 10893602816, 5.82
157125586432, 146223662080, 10901924352, 7.34
284412056576, 295317122560, 10905065984, 5.73
148850516992, 137944697344, 10905819648, 5.95
127280162304, 138192922112, 10912759808, 2.82
193007301632, 203926251008, 10918949376, 7.38
112840010240, 101918286848, 10921723392, 5.42
163461641728, 174384231424, 10922589696, 5.22
86856937472, 97783692800, 10926755328, 4.58
19540401664, 8613302272, 10927099392, 5.71
160699091456, 171627824128, 10928732672, 3.79
110557467648, 121494131200, 10936663552, 3.18
182145750528, 171207843328, 10937907200, 3.95
222690496512, 211752528384, 10937968128, 3.29
160872966656, 171813709824, 10940743168, 4.58
64144172544, 53199830016, 10944342528, 2.92
71062645248, 60118025728, 10944619520, 5.95
164440222720, 153494560768, 10945661952, 6.98
226859023360, 237809035264, 10950011904, 6.14
41853706752, 52809405440, 10955698688, 4.75
160166912512, 171129379840, 10962467328, 6.60
172972601856, 183935449600, 10962847744, 6.28
100965798400, 90002236416, 10963561984, 7.44
165558370816, 176526059008, 10967688192, 3.92
170149307392, 181118288384, 10968980992, 3.07
190470884352, 179497517056, 10973367296, 3.69
219603975680, 230588868608, 10984892928, 2.48
197172032512, 208163353600, 10991321088, 7.23
258756712448, 269749230592, 10992518144, 2.70
210331568128, 199336091648, 10995476480, 7.94
59041129984, 70038602240, 10997472256, 4.08
203613303808, 192612408832, 11000894976, 6.77
87640503808, 76636150784, 11004353024, 4.43
157397824000, 146391022080, 11006801920, 5.68
209591918080, 220599024640, 11007106560, 3.60
202872041984, 213880271872, 11008229888, 3.64
158758551552, 169766975488, 11008423936, 3.27
222945117696, 233957941760, 11012824064, 2.81
279589184000, 290602562560, 11013378560, 7.71
132028545536, 121011070464, 11017475072, 8.26
216145490432, 205124901376, 11020589056, 7.65
217172329472, 206149689344, 11022640128, 4.61
88474145280, 77446664704, 11027480576, 5.61
258927051264, 247898199552, 11028851712, 6.20
233611408384, 244646442496, 11035034112, 3.85
167131663872, 178172229632, 11040565760, 5.19
287374414848, 276333811200, 11040603648, 5.75
15832256512, 26876068864, 11043812352, 3.98
114324078592, 125371232768, 11047154176, 7.60
92820235776, 81771547648, 11048688128, 8.11
33173096448, 22123436032, 11049660416, 5.13
27842302464, 16791552000, 11050750464, 5.99
100186108416, 89131947520, 11054160896, 3.31
167941398016, 179000152064, 11058754048, 4.12
292791780864, 281731536896, 11060243968, 5.15
150063194112, 161128241664, 11065047552, 6.10
249662243840, 260730973184, 11068729344, 6.94
199453414400, 188381913088, 11071501312, 3.70
201756403200, 190682618880, 11073784320, 5.86
286435089408, 275355029504, 11080059904, 5.35
175923615744, 164841688576, 11081927168, 5.80
216127248896, 205042191872, 11085057024, 5.53
22073612800, 33164992512, 11091379712, 4.94
171271529984, 182363575808, 11092045824, 7.85
33445775360, 22353266688, 11092508672, 7.89
101127280128, 90026868224, 11100411904, 5.66
22835667968, 11729589248, 11106078720, 6.83
250150092288, 261258269184, 11108176896, 3.02
249893404672, 238781745664, 11111659008, 5.31
282000356352, 293120351744, 11119995392, 4.33
41003304960, 52123306496, 11120001536, 4.54
178887517184, 190012734464, 11125217280, 6.02
41617419264, 52743635456, 11126216192, 4.63
220292766208, 209163552256, 11129213952, 5.18
32979939328, 21844484608, 11135454720, 5.05
128876411392, 140012719104, 11136307712, 5.14
188515361792, 199654131200, 11138769408, 3.07
192189385216, 181050610176, 11138775040, 3.12
183115644928, 171973465600, 11142179328, 5.73
280519011328, 269366187520, 11152823808, 7.57
267809419264, 256649736192, 11159683072, 7.62
191412533248, 180251802112, 11160731136, 3.65
262112366592, 273280830976, 11168464384, 3.40
249025461760, 237855197184, 11170264576, 7.60
94983208960, 106157511168, 11174302208, 7.24
42410148352, 53589604864, 11179456512, 5.32
75874189312, 64692014592, 11182174720, 5.37
62810957824, 73993335296, 11182377472, 3.69
72374785536, 83563841536, 11189056000, 7.95
33495707136, 22304800768, 11190906368, 5.05
231575745024, 242767366144, 11191621120, 3.47
195315270144, 206511277056, 11196006912, 4.03
156968217088, 168164626432, 11196409344, 8.26
55640011264, 66837568000, 11197556736, 4.57
247883402752, 259083200512, 11199797760, 5.66
236064582656, 247267481088, 11202898432, 6.11
153333817344, 142122941440, 11210875904, 4.63
196644111360, 207856845312, 11212733952, 3.82
110785975808, 121999041024, 11213065216, 3.46
292624077312, 281410750464, 11213326848, 3.75
109245901824, 120470465536, 11224563712, 6.85
291661159936, 280431632896, 11229527040, 8.74
47916897280, 59149687808, 11232790528, 7.14
274449997312, 263215783936, 11234213376, 3.45
122568985088, 133805118464, 11236133376, 4.04
25267734016, 14030141440, 11237592576, 7.91
61214702592, 72452585984, 11237883392, 7.55
73836993024, 85075918336, 11238925312, 5.03
151448431104, 162689080320, 11240649216, 4.93
48613913600, 59861748736, 11247835136, 5.47
54151864320, 42897278976, 11254585344, 4.76
218553912320, 229810572288, 11256659968, 6.81
141302656000, 130043350528, 11259305472, 3.63
44891122688, 56153904640, 11262781952, 7.21
23629718528, 34898082304, 11268363776, 3.36
68445038592, 79717058048, 11272019456, 2.61
50677939712, 61950708736, 11272769024, 2.38
242832067072, 231557240320, 11274826752, 3.11
24095886336, 12820336128, 11275550208, 7.93
4176805376, 15453613056, 11276807680, 6.36
282897042944, 271619043840, 11277999104, 5.66
101313885696, 112593979904, 11280094208, 3.47
41991773696, 53271956480, 11280182784, 6.50
279486197760, 268203678720, 11282519040, 8.58
67594215424, 56307926528, 11286288896, 2.66
221793923584, 233082502656, 11288579072, 4.21
266515746304, 277807047168, 11291300864, 6.21
210802829824, 222100318720, 11297488896, 6.52
259083200512, 247782886400, 11300314112, 5.93
25056871936, 13754312192, 11302559744, 3.25
148969152000, 137665569792, 11303582208, 3.32
27729308672, 16424324096, 11304984576, 6.46
224957878784, 213652211200, 11305667584, 7.34
177366060544, 166055427072, 11310633472, 3.29
169515197440, 180826128384, 11310930944, 6.39
217366715904, 206053460480, 11313255424, 8.28
24908874752, 13589604864, 11319269888, 6.12
23559832064, 34884175360, 11324343296, 3.56
292326897152, 281000638464, 11326258688, 4.98
149253114368, 160584643072, 11331528704, 5.13
85147528704, 73813135360, 11334393344, 6.01
272736282112, 261393952768, 11342329344, 7.11
144201217024, 132858306560, 11342910464, 5.43
248705458176, 260051315712, 11345857536, 5.09
217029550080, 228379213312, 11349663232, 7.67
103086592000, 91735429120, 11351162880, 6.38
288257781248, 276903689728, 11354091520, 2.70
14350806528, 2987710464, 11363096064, 4.26
152188868608, 163561340928, 11372472320, 7.99
14713154560, 3333179392, 11379975168, 2.46
272863762432, 284244451840, 11380689408, 2.76
84218883072, 95600329216, 11381446144, 3.48
194268904448, 182887356928, 11381547520, 7.12
212186157056, 200801177600, 11384979456, 2.74
261790890496, 273176871936, 11385981440, 3.30
228292341760, 239692193280, 11399851520, 7.00
255451703296, 244035255808, 11416447488, 4.07
155169682944, 143752890880, 11416792064, 8.07
273456250880, 284875497472, 11419246592, 3.58
128281752064, 116862484992, 11419267072, 6.66
293901172224, 282480892928, 11420279296, 4.72
97724968448, 86303298048, 11421670400, 3.25
40604184064, 29180825600, 11423358464, 3.47
232685922816, 244109315584, 11423392768, 4.83
149204130816, 137775813632, 11428317184, 6.54
219137532416, 230567406592, 11429874176, 7.37
78233139200, 66802921984, 11430217216, 3.97
74837241856, 86270464000, 11433222144, 4.11
141434680320, 152878530048, 11443849728, 8.34
275709806080, 264263500288, 11446305792, 2.79
138392774144, 126944209408, 11448564736, 6.77
96430477824, 84971074560, 11459403264, 8.22
147719381504, 136256547840, 11462833664, 6.94
68970807808, 57507401216, 11463406592, 6.03
23357899264, 34822729728, 11464830464, 3.93
196869883392, 185398497280, 11471386112, 5.03
195163735552, 183683712000, 11480023552, 5.47
27377176576, 38862348288, 11485171712, 8.02
108165038592, 119655470592, 11490432000, 2.73
52215189504, 63707408384, 11492218880, 3.94
25129988096, 36622787072, 11492798976, 6.99
279010283520, 290508190208, 11497906688, 4.19
84758584832, 73260005376, 11498579456, 5.29
296401087488, 284900380672, 11500706816, 4.99
155259869184, 143759049728, 11500819456, 3.77
57393506304, 68896926720, 11503420416, 2.77
100270479360, 88766804992, 11503674368, 8.51
