473537785344, 492033034752, 18495249408, 8.42
361839222272, 343338765824, 18500456448, 18.86
426091166720, 407584624128, 18506542592, 15.57
296322728448, 314860867072, 18538138624, 18.88
244021865984, 262561367552, 18539501568, 19.34
431619275776, 450160414208, 18541138432, 6.79
335205796864, 353750269440, 18544472576, 12.92
160951566848, 142394276864, 18557289984, 25.57
235245596672, 216683146752, 18562449920, 12.37
480397959680, 498977409024, 18579449344, 11.38
416984684544, 435577648128, 18592963584, 11.68
46582853120, 27973070336, 18609782784, 10.74
186765394432, 168135335424, 18630059008, 12.13
106550442496, 125210107904, 18659665408, 21.65
29100931584, 47760869888, 18659938304, 18.72
465818748928, 447147890688, 18670858240, 18.30
474175243776, 455493896192, 18681347584, 29.68
435080885248, 416387899392, 18692985856, 19.55
451274951168, 469974669824, 18699718656, 9.21
429379977216, 448086993408, 18707016192, 20.99
400900262400, 419614857728, 18714595328, 14.48
323949605888, 305221396992, 18728208896, 6.64
146777688064, 165512591872, 18734903808, 6.17
468671375360, 487427989504, 18756614144, 19.25
401632401920, 382873854464, 18758547456, 12.95
97336147456, 116106519552, 18770372096, 6.12
312033433088, 293262288896, 18771144192, 14.04
477527584256, 458750716928, 18776867328, 9.17
99653443584, 118443073024, 18789629440, 19.74
163105665536, 181898345984, 18792680448, 21.67
206605756928, 187787448832, 18818308096, 22.80
279990905344, 261133412352, 18857492992, 11.79
40158458368, 21299904512, 18858553856, 13.49
123609032192, 104732611072, 18876421120, 14.59
396253837824, 415136449536, 18882611712, 15.83
214578594304, 233462953984, 18884359680, 11.97
311027314176, 329917697536, 18890383360, 13.04
167821471232, 148899760640, 18921710592, 19.00
257666565120, 238736245248, 18930319872, 11.65
217580226560, 198648805888, 18931420672, 22.50
243488667136, 262445372928, 18956705792, 22.07
304735571968, 285773492224, 18962079744, 13.98
414678733824, 395700067840, 18978665984, 20.20
208496864256, 227493525504, 18996661248, 12.45
472033021440, 491031296000, 18998274560, 12.90
428033372672, 409029132800, 19004239872, 14.48
58894201856, 39859599872, 19034601984, 10.65
188012650496, 207053456384, 19040805888, 17.48
256335344128, 237293851648, 19041492480, 19.31
260543132672, 279587738112, 19044605440, 21.23
205974892032, 225032109568, 19057217536, 10.98
38396791808, 57484228608, 19087436800, 13.74
81960456704, 101048438784, 19087982080, 12.01
148308758016, 129172757504, 19136000512, 12.67
144560307200, 163727854592, 19167547392, 8.00
263204796416, 244017529344, 19187267072, 20.31
87722956800, 106921234432, 19198277632, 9.43
48280351744, 29077941760, 19202409984, 16.97
153974949376, 134758754816, 19216194560, 11.80
393724016128, 412942802944, 19218786816, 9.92
26323826688, 7086156288, 19237670400, 10.13
82239324672, 101492925440, 19253600768, 12.98
455144238592, 435881412096, 19262826496, 11.05
406823256064, 426091166720, 19267910656, 9.24
17482341376, 36875857408, 19393516032, 11.35
395159036928, 375763501056, 19395535872, 8.24
233740887040, 214326706688, 19414180352, 11.51
388133196288, 368713754112, 19419442176, 12.13
72380448768, 52957642752, 19422806016, 11.98
403689456640, 384265260544, 19424196096, 14.06
90967809536, 110411833344, 19444023808, 6.53
366210112000, 385662229504, 19452117504, 6.66
472969062912, 492425673728, 19456610816, 21.89
254213351936, 273691517952, 19478166016, 6.80
366117058560, 385595484672, 19478426112, 21.66
167714546176, 148236048896, 19478497280, 10.53
450950810624, 470437293056, 19486482432, 13.56
109176770048, 128669705728, 19492935680, 7.52
117232177152, 136735625728, 19503448576, 6.06
168460148224, 148953762816, 19506385408, 17.49
110021739008, 90501344256, 19520394752, 16.28
124092924928, 143613833728, 19520908800, 9.70
416983072768, 397449129472, 19533943296, 9.24
84497535488, 64960591872, 19536943616, 12.72
405134447104, 424675993600, 19541546496, 11.93
341905261568, 361452893184, 19547631616, 11.59
191729223680, 211318468096, 19589244416, 11.94
294964615168, 314560908800, 19596293632, 26.80
313084312064, 293472959488, 19611352576, 10.15
424900393472, 405271687680, 19628705792, 12.02
226738212864, 246388727808, 19650514944, 9.44
63284732416, 43615348736, 19669383680, 11.42
126368551424, 146060222464, 19691671040, 15.15
243894362112, 263617534464, 19723172352, 9.65
88268324352, 68543691264, 19724633088, 7.96
256959340032, 237213661184, 19745678848, 6.26
337082293248, 317324409856, 19757883392, 12.18
302383223296, 282604360704, 19778862592, 10.43
175922795008, 195705431040, 19782636032, 21.28
41797334528, 21957797888, 19839536640, 13.20
444065264640, 424222653440, 19842611200, 16.72
202533942272, 222380305408, 19846363136, 13.36
129808063488, 149659738112, 19851674624, 10.86
358738184704, 378611759616, 19873574912, 14.03
426921846784, 446801731072, 19879884288, 22.83
397492725248, 377604817920, 19887907328, 9.28
376870906368, 356962676224, 19908230144, 18.20
61344405504, 81254175232, 19909769728, 15.78
443336680960, 423408140800, 19928540160, 17.66
438175379968, 458181320192, 20005940224, 10.76
326943079936, 306927222272, 20015857664, 10.45
291803749376, 311826228736, 20022479360, 11.82
50827207680, 70850483712, 20023276032, 15.37
81094291968, 61067378688, 20026913280, 6.29
480634412544, 460602000896, 20032411648, 21.60
183366563840, 163320711168, 20045852672, 14.01
180716247552, 160636439552, 20079808000, 18.22
392646199296, 412737692160, 20091492864, 18.64
48590363136, 68708471296, 20118108160, 15.28
113142240256, 133276379648, 20134139392, 15.61
68862620672, 48718590464, 20144030208, 7.68
484836293120, 464681229824, 20155063296, 17.18
343917621248, 364079736320, 20162115072, 11.36
24781521920, 44944418816, 20162896896, 22.03
423818946048, 403646004736, 20172941312, 10.37
32212904448, 12031184384, 20181720064, 13.50
123550006272, 143749024768, 20199018496, 13.88
265300471296, 285513851392, 20213380096, 9.96
192640741888, 212857912320, 20217170432, 17.90
339155995136, 359374162432, 20218167296, 11.21
499326662656, 479088403968, 20238258688, 20.66
324791830528, 345038850560, 20247020032, 13.84
126462519296, 106200281088, 20262238208, 20.96
145726802944, 125449239552, 20277563392, 7.16
5299935744, 25602609664, 20302673920, 10.15
410416711680, 430721786880, 20305075200, 21.97
325274429440, 304920456192, 20353973248, 11.30
477792325632, 498161292288, 20368966656, 11.77
263350039552, 242979818496, 20370221056, 8.51
448596022784, 428164927488, 20431095296, 9.86
326179123712, 346658092544, 20478968832, 12.75
414497295360, 434989751808, 20492456448, 7.86
165283532800, 185777472000, 20493939200, 19.36
353930418688, 374425858560, 20495439872, 7.66
373213445632, 393724016128, 20510570496, 7.27
435498135552, 456013617152, 20515481600, 21.65
370361094144, 349800696832, 20560397312, 8.28
436196800512, 456795559424, 20598758912, 22.73
243933207552, 264539546112, 20606338560, 20.19
53703111680, 74316703744, 20613592064, 9.98
350737227264, 330111010816, 20626216448, 7.66
415291826176, 435920285184, 20628459008, 11.72
235925565952, 215294028800, 20631537152, 6.55
228756289024, 249396790784, 20640501760, 12.44
392729462784, 372078232064, 20651230720, 9.36
455957617152, 435295165952, 20662451200, 7.74
22807850496, 43472206336, 20664355840, 12.37
175367739392, 196034781184, 20667041792, 9.59
333873800192, 313146840576, 20726959616, 7.75
338710173184, 359455137280, 20744964096, 8.75
78602289152, 99349998080, 20747708928, 14.39
196926754304, 176177206784, 20749547520, 22.38
151233016832, 172005686784, 20772669952, 15.67
491086539776, 470313369600, 20773170176, 18.81
357922572800, 337144509440, 20778063360, 21.67
420560503296, 399779210752, 20781292544, 8.65
169529908224, 148741587456, 20788320768, 21.11
194485460480, 215274626048, 20789165568, 19.68
44577764352, 23788157952, 20789606400, 14.31
15213138944, 36003870720, 20790731776, 9.38
462376893952, 441576461824, 20800432128, 6.90
231950071808, 211146292736, 20803779072, 7.89
443933721600, 464737629696, 20803908096, 15.19
427696986624, 406856262144, 20840724480, 18.50
178346324480, 157484371456, 20861953024, 13.01
300657520128, 279781656064, 20875864064, 9.88
147017832960, 126134128640, 20883704320, 15.21
410844755456, 389954811392, 20889944064, 20.61
207746420736, 228666285056, 20919864320, 14.87
482549574144, 461591679488, 20957894656, 15.21
94097604608, 73133592576, 20964012032, 11.92
305378442752, 284401349632, 20977093120, 12.48
235748996096, 214768782336, 20980213760, 6.64
436949602304, 457954238976, 21004636672, 22.08
275669248512, 296676003328, 21006754816, 22.38
338836093952, 359851835904, 21015741952, 22.46
499438433792, 478409699840, 21028733952, 10.32
8483359744, 29515978752, 21032619008, 10.32
135452741632, 114409277440, 21043464192, 21.14
189670763008, 168626851840, 21043911168, 11.54
22025412096, 978385408, 21047026688, 13.73
477864538624, 498916444160, 21051905536, 21.78
302758008320, 281698118144, 21059890176, 11.39
135637231616, 114565707776, 21071523840, 8.54
465795165696, 444707303424, 21087862272, 16.78
162796700160, 141698861056, 21097839104, 11.76
170182300672, 149061738496, 21120562176, 6.45
495669710848, 474545576960, 21124133888, 8.41
342673324544, 321545280512, 21128044032, 14.32
432768745984, 453899859456, 21131113472, 9.54
177950871040, 156817751552, 21133119488, 7.94
284340199424, 263185786880, 21154412544, 20.27
310110364672, 288955705856, 21154658816, 13.47
292474252288, 271318903808, 21155348480, 20.82
474460149760, 453299439616, 21160710144, 13.97
408741126656, 429903511552, 21162384896, 12.79
57697356288, 36531355136, 21166001152, 15.38
437957391360, 416788662784, 21168728576, 19.72
360707780608, 381884192768, 21176412160, 14.22
358489838080, 379689308160, 21199470080, 11.75
308343853568, 329544623104, 21200769536, 13.01
378270518272, 399500097024, 21229578752, 30.48
156778114560, 135524854784, 21253259776, 7.31
170459653120, 191729223680, 21269570560, 9.30
464630360064, 443358756352, 21271603712, 22.16
92863557632, 71579742208, 21283815424, 12.62
311228222976, 332520634368, 21292411392, 7.49
355636446208, 334343144960, 21293301248, 12.18
317989460992, 339287547392, 21298086400, 11.36
348584337920, 327261220864, 21323117056, 12.02
188280823808, 209604678656, 21323854848, 8.25
394446600192, 415776189952, 21329589760, 7.53
239194075648, 260543132672, 21349057024, 6.77
388802404864, 367447693824, 21354711040, 10.22
456499982848, 477870233600, 21370250752, 16.62
348644814336, 327246636544, 21398177792, 20.00
205001101312, 226404201984, 21403100672, 13.34
84553859072, 63142032896, 21411826176, 7.73
35762918912, 14350979584, 21411939328, 12.94
416329461760, 437760638464, 21431176704, 13.10
11925915648, 33362929152, 21437013504, 6.31
373515933696, 394955861504, 21439927808, 13.69
314835474944, 293370622976, 21464851968, 19.35
431564012544, 410095566336, 21468446208, 17.78
127531147776, 106058500096, 21472647680, 11.70
314140307456, 335620054016, 21479746560, 13.79
133276379648, 111778334720, 21498044928, 11.28
483454227456, 461954760192, 21499467264, 14.77
426213515264, 447717314560, 21503799296, 16.66
44609253888, 66117057024, 21507803136, 15.95
278384339456, 299912204800, 21527865344, 11.69
271452007936, 292980658176, 21528650240, 9.23
119331543552, 97800578560, 21530964992, 12.96
315135921152, 336670678528, 21534757376, 10.32
12159345664, 33705231872, 21545886208, 6.42
370283758080, 348733332480, 21550425600, 11.23
232986761728, 254546360832, 21559599104, 14.12
71579742208, 93167664128, 21587921920, 7.46
69720139264, 48121474048, 21598665216, 10.38
82090787328, 60448124928, 21642662400, 13.52
394881454592, 373232214528, 21649240064, 9.55
266244356608, 287917992960, 21673636352, 12.89
498420831744, 476742293504, 21678538240, 13.86
394734876672, 373040715776, 21694160896, 7.95
440088846848, 461794261504, 21705414656, 14.57
226152223744, 204409789952, 21742433792, 12.42
30255501312, 8484754432, 21770746880, 23.11
132855280128, 111082425856, 21772854272, 12.22
68651559424, 46858248704, 21793310720, 7.54
243177100800, 221378950144, 21798150656, 14.79
97693714432, 75884648960, 21809065472, 13.83
179080683520, 200898863104, 21818179584, 25.25
260540734464, 238722548736, 21818185728, 17.71
152409059840, 130565371392, 21843688448, 10.93
303073041920, 324920103936, 21847062016, 10.92
440527732224, 462376893952, 21849161728, 16.64
401962904576, 380106153472, 21856751104, 9.89
39406206464, 17511399424, 21894807040, 14.03
7583316992, 29478832640, 21895515648, 11.78
240829099008, 262724844544, 21895745536, 12.02
186408785920, 164511587328, 21897198592, 17.98
344700403712, 366613213696, 21912809984, 9.59
378578670592, 356659221504, 21919449088, 9.73
94369297920, 116297056256, 21927758336, 14.08
162008660992, 140030250496, 21978410496, 6.81
81127469568, 103109803520, 21982333952, 13.06
154633760256, 132645793792, 21987966464, 14.42
120378775040, 142378492416, 21999717376, 22.25
58012768768, 80012765184, 21999996416, 14.57
270459187712, 248424823296, 22034364416, 14.77
162837115904, 140785284608, 22051831296, 11.92
186379756032, 208440587776, 22060831744, 13.85
13261267456, 35357999616, 22096732160, 10.93
111361248768, 133458232320, 22096983552, 18.20
257265400320, 279365038592, 22099638272, 9.14
181242914304, 159137234432, 22105679872, 11.75
154406956544, 176516845568, 22109889024, 9.49
410064823296, 387929061376, 22135761920, 8.55
353277534208, 375418818560, 22141284352, 20.85
391161753600, 369011522560, 22150231040, 15.98
91433722880, 113596361728, 22162638848, 6.76
240327151616, 262490652672, 22163501056, 21.28
400849201152, 378680142848, 22169058304, 11.40
27121990144, 4947142144, 22174848000, 12.69
316373203456, 338552969728, 22179766272, 12.73
97160083968, 74941573120, 22218510848, 14.55
336548345344, 314329654272, 22218691072, 9.03
216477406208, 194247111680, 22230294528, 28.45
353725538304, 375959086592, 22233548288, 7.09
276163957248, 253909581312, 22254375936, 14.67
7327475712, 29585298944, 22257823232, 13.93
379042738688, 356774147072, 22268591616, 12.86
394501634560, 416801437184, 22299802624, 22.23
397973827072, 420294139904, 22320312832, 19.12
50055307776, 72380854272, 22325546496, 12.03
448189190144, 425855151616, 22334038528, 11.28
1270530048, 23613167104, 22342637056, 12.17
49887208448, 27541567488, 22345640960, 27.18
237545166848, 259907032576, 22361865728, 18.13
147556096000, 169920946688, 22364850688, 8.95
46327790080, 68699475456, 22371685376, 19.58
486391578112, 464013544960, 22378033152, 18.13
371956488704, 394347868160, 22391379456, 8.82
348279857664, 370677143552, 22397285888, 9.87
40619278336, 18198983680, 22420294656, 7.67
238831672320, 261268385280, 22436712960, 11.15
191926984704, 214379020800, 22452036096, 16.00
211358058496, 233813916160, 22455857664, 7.34
462070536192, 439573089280, 22497446912, 16.14
497162515968, 474645735936, 22516780032, 21.56
263285026816, 240747240448, 22537786368, 9.34
190853747200, 168306988032, 22546759168, 30.29
438489264128, 415937948672, 22551315456, 7.59
462544015872, 485133808128, 22589792256, 7.47
104137550848, 81544525824, 22593025024, 10.36
496115315200, 473503691776, 22611623424, 12.67
64566558720, 87194273280, 22627714560, 10.07
204210569728, 181580707840, 22629861888, 11.02
84725762048, 62094747136, 22631014912, 10.57
443946268672, 466587596288, 22641327616, 8.92
297531296768, 274883412992, 22647883776, 13.08
425374150656, 448032636416, 22658485760, 16.61
291804681728, 269142535680, 22662146048, 10.48
404637583872, 381963355648, 22674228224, 16.57
104941494784, 127660948480, 22719453696, 16.13
85382038016, 62655558144, 22726479872, 9.54
185050442240, 162308397056, 22742045184, 17.98
26871045120, 4109075968, 22761969152, 11.71
42160070656, 64929657344, 22769586688, 10.70
52596820480, 29804252160, 22792568320, 12.82
395487821824, 418280984064, 22793162240, 24.18
263130755584, 240327151616, 22803603968, 11.77
347184293888, 369991842304, 22807548416, 20.92
36003870720, 58833895424, 22830024704, 30.78
180017847808, 157164666368, 22853181440, 13.14
112754445312, 135609944064, 22855498752, 12.96
102592782848, 79717413376, 22875369472, 8.18
134134510592, 157038983680, 22904473088, 22.12
66377636864, 89288437248, 22910800384, 13.22
275656239104, 298571620352, 22915381248, 16.28
90230712320, 67311964672, 22918747648, 9.79
2902509568, 25834943488, 22932433920, 10.59
73557514752, 50610239488, 22947275264, 11.87
464955053056, 441990236672, 22964816384, 17.08
248258167296, 225290811392, 22967355904, 11.46
327974715904, 304995148288, 22979567616, 7.04
437214966784, 414202057216, 23012909568, 10.78
368571401728, 345526146560, 23045255168, 17.94
415848475648, 392799560704, 23048914944, 18.72
481236980736, 458185942528, 23051038208, 13.22
182207924224, 205263548416, 23055624192, 23.31
70235593728, 47176192512, 23059401216, 16.45
136384556544, 159464041472, 23079484928, 10.45
306484399616, 283404824064, 23079575552, 12.12
148236048896, 125156175872, 23079873024, 10.07
277018631680, 253932519936, 23086111744, 22.25
469415545344, 446320291328, 23095254016, 30.01
31208837120, 8094358528, 23114478592, 16.98
199984637440, 223114855936, 23130218496, 11.55
229030833664, 252162577920, 23131744256, 19.15
340423595520, 317291787264, 23131808256, 21.14
467021295616, 490177665024, 23156369408, 7.38
467679681024, 490838880256, 23159199232, 12.23
387773143040, 410937951232, 23164808192, 21.29
493000647680, 469834591232, 23166056448, 14.22
36649724928, 13471925248, 23177799680, 8.59
174984744448, 198185791488, 23201047040, 13.86
219953006592, 196738240512, 23214766080, 9.82
54308838400, 31087709184, 23221129216, 14.14
157737885696, 180960923136, 23223037440, 7.69
30732706816, 54082718720, 23350011904, 13.91
356560755712, 379926819840, 23366064128, 20.87
90126487552, 66740027392, 23386460160, 13.79
499807137792, 476402891776, 23404246016, 13.53
264119599616, 287533391360, 23413791744, 17.73
370413057536, 346954693632, 23458363904, 9.53
178280464896, 154820035584, 23460429312, 14.18
432072895488, 408602561024, 23470334464, 8.79
109267672064, 132748054016, 23480381952, 12.09
50837532160, 74324508160, 23486976000, 9.16
287338629632, 263840275968, 23498353664, 13.78
370183263232, 393681692160, 23498428928, 7.03
111659810304, 135159687168, 23499876864, 13.97
313757915136, 337259298304, 23501383168, 7.75
98005121024, 74498904064, 23506216960, 20.43
35668130816, 59176329216, 23508198400, 10.65
105500850176, 81982953984, 23517896192, 8.75
285263926272, 308791072256, 23527145984, 19.91
302138921472, 278592598016, 23546323456, 11.51
295616656896, 319175171584, 23558514688, 8.47
156358755328, 132798943232, 23559812096, 21.51
27499966464, 51061529088, 23561562624, 15.92
485169385984, 461591004160, 23578381824, 14.91
57098683904, 33517356544, 23581327360, 14.17
43743741440, 20159460864, 23584280576, 11.32
213108239872, 189487327232, 23620912640, 9.07
204421718016, 180793315840, 23628402176, 7.82
487298320384, 463650204672, 23648115712, 15.65
201339356160, 224992975360, 23653619200, 12.19
205591133696, 229253147648, 23662013952, 18.64
497819563520, 474146094080, 23673469440, 14.44
72070686720, 95749159424, 23678472704, 12.15
383698338304, 407382622720, 23684284416, 11.22
276528450560, 252805604864, 23722845696, 13.31
251804998656, 275533142016, 23728143360, 14.56
128568659456, 104831223808, 23737435648, 9.97
245094591488, 268833220096, 23738628608, 13.85
210191326208, 233932624384, 23741298176, 20.13
473375514624, 497123822592, 23748307968, 17.85
382710745600, 358947503616, 23763241984, 12.65
332490669056, 308722231808, 23768437248, 12.93
435329742848, 411558309888, 23771432960, 15.01
470725158400, 494498956800, 23773798400, 15.39
187261322752, 163474740736, 23786582016, 9.09
247019005952, 223226725376, 23792280576, 8.24
434752937472, 410959233024, 23793704448, 21.08
128195198976, 104399131648, 23796067328, 11.57
31883055616, 8076107776, 23806947840, 8.31
317812369408, 341620925952, 23808556544, 12.14
193822426112, 217632821760, 23810395648, 9.35
183083834368, 159260368896, 23823465472, 10.80
396028322304, 419858596864, 23830274560, 22.61
499626357248, 475786734592, 23839622656, 23.24
84267610112, 60425024000, 23842586112, 10.64
317442196992, 341286709760, 23844512768, 15.44
326293950464, 302445426176, 23848524288, 10.51
378829468672, 402681658368, 23852189696, 8.04
140629310976, 116774852096, 23854458880, 14.52
363037632512, 386895720960, 23858088448, 9.40
53790844416, 29926160384, 23864684032, 11.17
282458282496, 306325618176, 23867335680, 16.65
392991059968, 369113649152, 23877410816, 14.12
418191247360, 442097413632, 23906166272, 19.78
278288922112, 254382302720, 23906619392, 9.08
133444937728, 157353024512, 23908086784, 13.24
460104854016, 484029106688, 23924252672, 13.47
60452956160, 36527892480, 23925063680, 12.45
395565741056, 419492494848, 23926753792, 10.26
285485134336, 309418876928, 23933742592, 8.09
410861444608, 386913823744, 23947620864, 15.04
283555286528, 259590411264, 23964875264, 10.75
147839251968, 123868255744, 23970996224, 14.23
459712066560, 483703154176, 23991087616, 12.81
206907533312, 182899578880, 24007954432, 10.12
195566255104, 171548261376, 24017993728, 16.53
141244023808, 165283532800, 24039508992, 19.94
193811465728, 169734677504, 24076788224, 9.89
234277487616, 258363545600, 24086057984, 13.01
87652282880, 111750327808, 24098044928, 11.05
278240412160, 254136558080, 24103854080, 17.93
78706768896, 102832282624, 24125513728, 11.73
305298437120, 329442525184, 24144088064, 9.60
108907497984, 84758083072, 24149414912, 19.45
361557748736, 385709335040, 24151586304, 10.15
284384356864, 308567153152, 24182796288, 12.63
256002510336, 280186131968, 24183621632, 6.57
203889965568, 228076118016, 24186152448, 17.43
337771402240, 313585002496, 24186399744, 20.12
35254907904, 59442592768, 24187684864, 18.25
115961972224, 91761676800, 24200295424, 7.05
472360416256, 448157186048, 24203230208, 24.30
172258704896, 196462019072, 24203314176, 8.56
139762056704, 163970998272, 24208941568, 7.90
177954774016, 153744591872, 24210182144, 8.84
219696956928, 195467255296, 24229701632, 13.09
245976324096, 270211616256, 24235292160, 11.59
212017587200, 236253452800, 24235865600, 21.48
48242279936, 23966072832, 24276207104, 6.56
462731458560, 438447114240, 24284344320, 10.91
80508412416, 104802789376, 24294376960, 8.73
157163531776, 181460021760, 24296489984, 6.85
452440799232, 476762058240, 24321259008, 24.30
276708286464, 252367337472, 24340948992, 8.46
359065715712, 383453497344, 24387781632, 17.18
212178726912, 236574510592, 24395783680, 18.88
43493217280, 19089169920, 24404047360, 6.67
301208102912, 276793147904, 24414955008, 18.19
283619348992, 259146712576, 24472636416, 14.57
77072051712, 52598865920, 24473185792, 16.74
248191636992, 223718193152, 24473443840, 13.29
283671761408, 308150828544, 24479067136, 11.77
48718590464, 24236243968, 24482346496, 20.37
147463795200, 171951398400, 24487603200, 14.30
184287294464, 208819798016, 24532503552, 13.21
380555634688, 405100061696, 24544427008, 18.77
72088134656, 96653910016, 24565775360, 7.15
382031104512, 406609623040, 24578518528, 7.07
287720090112, 263119181312, 24600908800, 12.22
52438548480, 27821277696, 24617270784, 17.59
467618944000, 492236437504, 24617493504, 8.63
417356383232, 441982939136, 24626555904, 14.50
346954693632, 322324693504, 24630000128, 12.98
389539328000, 364895251456, 24644076544, 6.93
483776651776, 459107500032, 24669151744, 23.47
59618586112, 34949182464, 24669403648, 21.42
247561609728, 222881278464, 24680331264, 10.71
403763245568, 379042738688, 24720506880, 20.41
433406182912, 458130282496, 24724099584, 12.27
225787121152, 250531777024, 24744655872, 18.15
328672239616, 353449668608, 24777428992, 11.27
276647971328, 301451887104, 24803915776, 12.10
252153959424, 227326380032, 24827579392, 6.97
415267383296, 390438581760, 24828801536, 16.10
348767179776, 323937704960, 24829474816, 7.31
217409812992, 242243807744, 24833994752, 19.88
62036356096, 37171497984, 24864858112, 9.39
397201514496, 422068140544, 24866626048, 9.22
395588542464, 370704210432, 24884332032, 7.36
164771081216, 189669697536, 24898616320, 14.40
242394362880, 217493195776, 24901167104, 15.35
169866261504, 144959721472, 24906540032, 7.02
379467553792, 404385425920, 24917872128, 10.76
330792018944, 355718576128, 24926557184, 19.86
453494820352, 428562362368, 24932457984, 16.00
466407116800, 441465137152, 24941979648, 18.21
307250007552, 282289498624, 24960508928, 9.89
172654053888, 197624445440, 24970391552, 9.02
385579447808, 410557739008, 24978291200, 17.29
138504099840, 113519074816, 24985025024, 10.27
127660948480, 152652069376, 24991120896, 14.81
375152584704, 400150230016, 24997645312, 22.91
49775700992, 24776086528, 24999614464, 8.44
147099743232, 122087042048, 25012701184, 16.89
402653203456, 377634548224, 25018655232, 11.12
122957168640, 97924573696, 25032594944, 9.30
59701656064, 34659596288, 25042059776, 12.81
449768844800, 474817081344, 25048236544, 23.46
480484402176, 455412927488, 25071474688, 15.30
259212606976, 284292283392, 25079676416, 12.35
72341190656, 47258890240, 25082300416, 10.22
69163507200, 44080987648, 25082519552, 11.09
391039026688, 365946291712, 25092734976, 6.94
372078232064, 397201514496, 25123282432, 23.68
225119378944, 199984637440, 25134741504, 18.42
285773492224, 260634228736, 25139263488, 13.03
264500737024, 289644579328, 25143842304, 12.26
41592861184, 16428239872, 25164621312, 12.00
338463857152, 313292257792, 25171599360, 7.24
423593170944, 398416485888, 25176685056, 20.35
210949233152, 185747577856, 25201655296, 8.90
60944028672, 35738180096, 25205848576, 10.68
68018958848, 42798292480, 25220666368, 20.11
51718004224, 26493112832, 25224891392, 9.30
342477749760, 367713450496, 25235700736, 6.95
139522048512, 114266769920, 25255278592, 8.54
214913874944, 240169573888, 25255698944, 9.42
60753088000, 86038229504, 25285141504, 11.42
448086993408, 473375514624, 25288521216, 13.18
494281299968, 468980622336, 25300677632, 15.15
203494771712, 178189159424, 25305612288, 17.75
292630154752, 267304301568, 25325853184, 8.49
73404010496, 98738657280, 25334646784, 7.98
404027279872, 429379977216, 25352697344, 28.39
384680673280, 359313661952, 25367011328, 12.09
339958785536, 314588305408, 25370480128, 9.74
319619725824, 294193075200, 25426650624, 12.64
43207221248, 17758498816, 25448722432, 8.07
422654634496, 448111165952, 25456531456, 14.25
137704644608, 163172297728, 25467653120, 10.72
42309381632, 16837632512, 25471749120, 22.27
123481590272, 98005752832, 25475837440, 13.09
238736245248, 264230075904, 25493830656, 10.87
274473418752, 300006891520, 25533472768, 18.03
139043957760, 164580932096, 25536974336, 12.72
458752231424, 484294727680, 25542496256, 12.69
428921709056, 454468647424, 25546938368, 8.36
150431785984, 124878382592, 25553403392, 14.08
56358802944, 81921484288, 25562681344, 7.59
409574985216, 383980132864, 25594852352, 16.78
365709928960, 391331606528, 25621677568, 19.62
366308139520, 340684705792, 25623433728, 8.95
35899177984, 10274746368, 25624431616, 11.14
191952984576, 217580226560, 25627241984, 8.23
208819798016, 234459783168, 25639985152, 8.13
88012724224, 62360989696, 25651734528, 9.20
142714771456, 117032468992, 25682302464, 8.16
9797561856, 35495447552, 25697885696, 19.93
268335639040, 294045861888, 25710222848, 20.70
303254222336, 328970292224, 25716069888, 14.57
257328198656, 231598836224, 25729362432, 19.41
193836691456, 168082956800, 25753734656, 19.89
62073520128, 87860672000, 25787151872, 10.03
254787866112, 228991401472, 25796464640, 11.34
401719418368, 427531807232, 25812388864, 7.23
123734480384, 97918740992, 25815739392, 7.02
192060357120, 217889400832, 25829043712, 10.74
241695652864, 267546075136, 25850422272, 14.31
101499894784, 75644763648, 25855131136, 9.56
101548958208, 127413219840, 25864261632, 8.52
297504662016, 271626931712, 25877730304, 18.79
186228792320, 160349030400, 25879761920, 12.80
368690079744, 342809069056, 25881010688, 9.72
219233848320, 245134713856, 25900865536, 12.45
191213780480, 217122027520, 25908247040, 12.32
396058199552, 421973432320, 25915232768, 12.60
452485539840, 478416049152, 25930509312, 10.89
306176471040, 332109193216, 25932722176, 11.95
86519005184, 60575563776, 25943441408, 37.27
407266404352, 381293515264, 25972889088, 13.58
372486211584, 346504596480, 25981615104, 10.70
242210869248, 216224710144, 25986159104, 13.45
249346960384, 275339015168, 25992054784, 7.53
2538790912, 28553503744, 26014712832, 22.30
213283551744, 187267098112, 26016453632, 16.74
309523576320, 335547059712, 26023483392, 13.64
63142032896, 89181496320, 26039463424, 30.08
6898256384, 32957210112, 26058953728, 13.79
326475622912, 352536840192, 26061217280, 13.09
43474448896, 69548912128, 26074463232, 9.59
101982392320, 75886395904, 26095996416, 13.14
224156280832, 250257775104, 26101494272, 14.59
47125561856, 21023419392, 26102142464, 11.02
339828850176, 365946652160, 26117801984, 8.36
61154698752, 87273154560, 26118455808, 13.45
389210649600, 415330415104, 26119765504, 11.47
11637733376, 37777449984, 26139716608, 15.00
304489740288, 278341021184, 26148719104, 17.80
361098309120, 334922830336, 26175478784, 14.51
38198085120, 64398385664, 26200300544, 18.07
164650452992, 190853747200, 26203294208, 10.74
3733124096, 29936880128, 26203756032, 22.18
439585134592, 413363713536, 26221421056, 8.71
149804916736, 123550006272, 26254910464, 11.97
471829679616, 498093461504, 26263781888, 12.82
158435251712, 132170766848, 26264484864, 18.42
419941962240, 393661314560, 26280647680, 13.33
