100360354304, 60655626752, 39704727552, 11.13
65959482880, 105666063872, 39706580992, 5.12
274194370048, 234479477248, 39714892800, 7.39
333613747200, 293898465280, 39715281920, 8.75
19365685248, 59082021888, 39716336640, 15.67
220285365760, 180567960576, 39717405184, 11.91
139764097024, 179497698816, 39733601792, 9.30
187238843904, 226978490880, 39739646976, 14.66
322462812160, 282708802048, 39754010112, 11.07
234808888320, 274565749248, 39756860928, 12.68
162042303488, 122279710208, 39762593280, 10.43
56831338496, 17060317184, 39771021312, 12.04
306401434624, 346173040640, 39771606016, 15.84
285584296448, 325356986880, 39772690432, 11.19
94693732352, 134469113856, 39775381504, 14.02
115321379328, 75538416128, 39782963200, 8.31
333612139520, 373400610304, 39788470784, 15.02
262372286976, 302161239040, 39788952064, 14.76
225978606080, 265771882496, 39793276416, 6.16
103538058240, 63741407232, 39796651008, 10.43
268807627776, 229007604224, 39800023552, 11.27
9307135488, 49113967104, 39806831616, 12.53
278802464768, 318616198656, 39813733888, 11.10
125363883520, 85549731328, 39814152192, 8.92
413621927424, 453436912128, 39814984704, 5.33
53998920192, 14180186624, 39818733568, 13.36
381359951360, 421179112448, 39819161088, 15.92
436915372544, 476742182912, 39826810368, 16.75
80035854848, 119863290880, 39827436032, 12.51
305049524224, 265217737728, 39831786496, 8.89
49101059072, 9266510848, 39834548224, 19.76
221076690944, 181241775616, 39834915328, 10.92
163055826432, 123218624512, 39837201920, 11.49
65536376832, 105373959680, 39837582848, 15.86
153426772480, 193268644864, 39841872384, 6.84
281552004096, 241710055936, 39841948160, 5.82
176000532480, 215843177472, 39842644992, 12.66
236612599808, 276465996800, 39853396992, 10.71
336873698816, 376731904512, 39858205696, 13.25
48707906048, 88567430144, 39859524096, 14.28
96855554560, 136716187648, 39860633088, 10.35
130417154560, 90555395584, 39861758976, 8.46
305690767360, 265825738240, 39865029120, 11.66
310173698560, 350041878016, 39868179456, 8.52
111861508608, 151730767872, 39869259264, 6.05
459949167104, 499829331968, 39880164864, 6.04
364772882944, 324888196608, 39884686336, 10.86
160583677440, 200474800640, 39891123200, 12.56
45386704896, 85279215104, 39892510208, 12.09
92927188480, 132824948736, 39897760256, 10.14
65746837504, 25848389120, 39898448384, 11.61
237609534976, 277511153664, 39901618688, 13.18
17889377792, 57791679488, 39902301696, 11.79
184926789632, 224835411456, 39908621824, 8.20
182285215232, 142375063552, 39910151680, 13.89
137990962176, 177907992576, 39917030400, 15.34
175809498112, 215732327936, 39922829824, 13.57
184617034752, 224540411904, 39923377152, 14.18
218488333824, 178564354560, 39923979264, 12.24
40655976960, 80580089344, 39924112384, 11.55
179724441088, 139800025088, 39924416000, 4.18
177898071040, 217824675840, 39926604800, 12.81
258706549248, 298635323904, 39928774656, 13.74
327251791360, 367181369344, 39929577984, 16.66
42902835200, 82839937536, 39937102336, 12.56
52274381312, 12336545792, 39937835520, 8.18
90946522624, 130885291008, 39938768384, 11.59
204954742272, 244893618688, 39938876416, 12.65
108903095296, 68963223040, 39939872256, 6.56
51448614400, 11508630528, 39939983872, 4.94
11462906880, 51403444736, 39940537856, 9.43
396097262592, 436038402048, 39941139456, 5.42
78800731648, 118743984128, 39943252480, 12.94
176778419200, 136833871872, 39944547328, 12.30
263460048384, 303406828032, 39946779648, 13.89
167749038592, 127801030144, 39948008448, 14.43
236150753792, 196176144384, 39974609408, 6.39
348984266752, 388962289152, 39978022400, 7.73
210854735872, 170875202560, 39979533312, 17.94
141298895360, 181282274304, 39983378944, 17.08
80914903040, 40930852352, 39984050688, 14.53
285969861120, 245983436288, 39986424832, 10.92
107539629568, 147529615872, 39989986304, 5.68
232218434048, 192223874560, 39994559488, 17.75
195515725312, 155520989184, 39994736128, 13.30
184410758656, 144415697408, 39995061248, 11.96
354522418688, 394517970432, 39995551744, 9.68
254496578048, 294498071040, 40001492992, 14.53
16124749312, 56129928192, 40005178880, 14.01
316504316928, 276496961024, 40007355904, 8.70
174988607488, 214997008896, 40008401408, 9.70
286971912704, 326981801984, 40009889280, 11.23
310078265856, 270067532288, 40010733568, 15.11
169348679680, 209362035712, 40013356032, 11.79
51273932800, 11259181568, 40014751232, 17.85
64421771264, 24398798848, 40022972416, 12.75
150820273664, 110797020160, 40023253504, 16.97
45141925888, 5112432640, 40029493248, 15.00
151351632384, 191382142464, 40030510080, 6.04
354531441664, 394562601472, 40031159808, 13.42
82420060160, 122452044288, 40031984128, 14.94
184939880960, 224980194304, 40040313344, 11.51
200947273216, 240992568832, 40045295616, 12.75
30818211840, 70864366592, 40046154752, 9.71
214129550848, 254179165696, 40049614848, 10.16
345600211968, 305545544192, 40054667776, 10.61
163195814400, 123141066240, 40054748160, 15.29
84559382016, 44499131904, 40060250112, 18.93
96538696192, 56476976640, 40061719552, 15.94
199915130368, 159850819072, 40064311296, 17.48
379877718528, 339810542080, 40067176448, 9.43
122718469120, 82644093440, 40074375680, 7.48
78876793344, 118955003904, 40078210560, 14.46
276599874560, 236519524864, 40080349696, 9.71
236692986368, 196610358784, 40082627584, 6.47
366806145536, 326723492864, 40082652672, 10.94
48865545216, 8775265280, 40090279936, 11.72
217426437632, 177335672320, 40090765312, 13.19
37356950528, 77450402304, 40093451776, 10.57
143043384832, 183139110912, 40095726080, 11.08
182065827840, 141965514240, 40100313600, 10.79
56666226176, 16563727360, 40102498816, 14.18
111442161664, 151545721856, 40103560192, 9.46
391118972928, 431224477696, 40105504768, 16.16
63851324416, 23741220864, 40110103552, 14.14
37814098944, 77924992512, 40110893568, 11.62
267409284608, 227288711168, 40120573440, 15.92
16699636224, 56820710912, 40121074688, 18.73
307933378560, 348056173568, 40122795008, 15.08
225228613120, 185091191808, 40137421312, 17.20
318935391232, 359077556736, 40142165504, 10.55
78534664192, 38390740480, 40143923712, 14.43
233142355456, 273288364544, 40146009088, 11.84
65078994944, 105225982976, 40146988032, 8.89
343682609664, 383831411200, 40148801536, 13.21
256247677440, 216092034048, 40155643392, 10.81
294295657984, 334452549120, 40156891136, 16.99
84023962624, 43863705600, 40160257024, 15.24
121514397184, 161676368384, 40161971200, 7.20
191353448448, 231519572480, 40166124032, 17.05
243604182528, 283774108672, 40169926144, 12.32
468892000768, 509061947904, 40169947136, 11.21
79896883712, 39726076416, 40170807296, 15.08
43432133632, 83603501056, 40171367424, 11.62
150104638464, 190281588736, 40176950272, 12.87
155388378112, 115210542080, 40177836032, 12.23
60343339008, 20163649024, 40179689984, 11.29
272747894272, 232565014528, 40182879744, 6.34
99856949248, 59673909760, 40183039488, 16.69
366154708480, 325971131392, 40183577088, 17.81
193458349056, 153273536000, 40184813056, 14.56
92620139008, 132806636032, 40186497024, 8.22
183047908864, 223234924544, 40187015680, 11.94
356895932928, 316708880384, 40187052544, 12.27
140424989184, 100234760704, 40190228480, 13.43
126995433472, 167187009024, 40191575552, 13.30
239452335616, 279647580672, 40195245056, 14.57
313864265728, 354061688832, 40197423104, 14.02
313748002304, 353950169088, 40202166784, 8.73
178218640384, 138014802944, 40203837440, 14.41
139289111040, 179494985216, 40205874176, 7.43
237988735488, 197776681472, 40212054016, 16.19
317411548672, 357624771072, 40213222400, 12.76
62002986496, 21789209088, 40213777408, 20.88
66063449088, 106280649216, 40217200128, 15.22
68599721472, 108817160704, 40217439232, 10.50
117816378880, 77598744576, 40217634304, 11.52
17333453824, 57554372608, 40220918784, 6.84
200055884800, 240280605696, 40224720896, 13.65
230303073792, 190077179392, 40225894400, 12.06
200196247040, 159965511168, 40230735872, 20.72
254390491136, 294622776320, 40232285184, 11.56
191650470912, 231890559488, 40240088576, 14.53
234371206144, 274619068928, 40247862784, 4.64
107653920256, 67399494656, 40254425600, 8.22
189246065664, 229502865408, 40256799744, 10.92
284295556608, 324555911168, 40260354560, 15.08
96277809152, 56015623168, 40262185984, 10.31
214314729984, 254576957440, 40262227456, 9.67
358870364160, 399132860416, 40262496256, 17.04
212722105856, 252988100096, 40265994240, 15.01
11215199744, 51482485248, 40267285504, 8.96
144900701696, 185174561792, 40273860096, 9.03
237732029440, 278007415808, 40275386368, 13.91
59726022656, 100002599936, 40276577280, 6.62
324947069440, 284669736960, 40277332480, 8.11
385856681984, 426134587904, 40277905920, 15.29
52559641088, 92838313984, 40278672896, 4.74
324103579136, 283823804416, 40279774720, 10.48
47738880512, 7448531968, 40290348544, 16.51
216636106752, 176341409280, 40294697472, 8.79
112295214592, 71998008832, 40297205760, 15.70
186924542464, 146627194880, 40297347584, 17.71
283842830848, 243542964736, 40299866112, 10.20
283790310400, 324090571264, 40300260864, 10.92
274461234688, 234153780224, 40307454464, 7.59
211540428800, 171232732672, 40307696128, 11.09
145051141632, 104741763072, 40309378560, 10.51
298458782720, 258147679232, 40311103488, 11.04
11510511104, 51822961152, 40312450048, 12.43
110530974208, 150845662208, 40314688000, 9.27
226101001216, 185784330240, 40316670976, 5.78
60065457152, 100382692352, 40317235200, 11.99
310254543360, 350576050176, 40321506816, 10.72
151643988480, 111321098752, 40322889728, 18.13
355016324608, 314688071680, 40328252928, 11.45
331696676864, 372028659712, 40331982848, 10.71
144499742208, 184832677376, 40332935168, 10.04
233365939712, 273699062784, 40333123072, 12.20
93885696000, 134221270016, 40335574016, 11.73
220661859840, 180325095936, 40336763904, 13.24
28784715776, 69124953600, 40340237824, 11.22
144715526144, 104373555712, 40341970432, 17.25
134385155072, 174727707648, 40342552576, 4.81
156764547584, 197109706240, 40345158656, 10.99
93629690368, 133977400832, 40347710464, 9.90
133533774848, 93179922432, 40353852416, 14.84
238586508288, 278950044160, 40363535872, 14.58
96539116032, 56173637632, 40365478400, 10.89
349447597568, 309078418432, 40369179136, 14.16
293652805632, 334023236096, 40370430464, 11.83
392253963776, 351879124992, 40374838784, 6.51
67210551296, 107588244992, 40377693696, 11.56
190303783936, 149925304320, 40378479616, 14.37
203162817024, 243547095552, 40384278528, 12.79
78862824960, 38478305280, 40384519680, 7.55
74770824704, 115155762176, 40384937472, 12.23
417762596864, 458156502016, 40393905152, 9.90
76486854656, 36092487680, 40394366976, 10.99
87689577472, 47292570112, 40397007360, 14.13
477432354816, 437034313728, 40398041088, 15.27
325485714432, 285081688064, 40404026368, 13.16
73513114112, 33105241600, 40407872512, 8.77
274699666432, 234279266816, 40420399616, 8.25
195781820416, 236203568128, 40421747712, 13.20
274404894208, 314826856960, 40421962752, 16.38
438126645760, 397703173120, 40423472640, 13.25
79081745408, 38651403776, 40430341632, 8.95
374745401856, 334313431040, 40431970816, 8.71
36942603264, 77375238144, 40432634880, 9.21
284386504192, 324820854784, 40434350592, 12.65
254046514688, 294484428288, 40437913600, 9.91
70484035072, 30035434496, 40448600576, 14.20
79148749824, 38698029568, 40450720256, 16.52
216328780288, 175873566720, 40455213568, 13.26
196170562048, 236625825792, 40455263744, 9.15
9204954624, 49664424960, 40459470336, 21.04
84270316032, 43810296320, 40460019712, 18.85
272154156544, 312614905856, 40460749312, 12.45
121798631936, 81337530368, 40461101568, 10.03
36133052416, 76597159936, 40464107520, 13.24
96737922560, 56270605824, 40467316736, 12.19
17083269632, 57564777472, 40481507840, 6.67
107354090496, 147845976576, 40491886080, 11.35
300792819712, 341286111744, 40493292032, 7.23
13177330688, 53670880768, 40493550080, 17.76
83509739520, 43015226368, 40494513152, 13.05
4287631360, 44785831936, 40498200576, 7.07
184205685760, 143707200000, 40498485760, 19.71
207704357888, 248204996608, 40500638720, 9.93
71588997120, 31088229888, 40500767232, 15.45
62299381760, 21793330176, 40506051584, 9.54
154939178496, 195446222848, 40507044352, 10.27
12172008960, 52680499712, 40508490752, 7.30
326457135104, 366967496192, 40510361088, 11.97
88286784000, 128805948416, 40519164416, 11.67
900561920, 41423243776, 40522681856, 7.79
260716379136, 220191552512, 40524826624, 13.40
317003312128, 357528144896, 40524832768, 9.57
175878577152, 135353232896, 40525344256, 9.32
120278780928, 160808843264, 40530062336, 9.48
86440460800, 126973313536, 40532852736, 19.30
47209756160, 6669760512, 40539995648, 15.75
34956240896, 75501043712, 40544802816, 8.70
240869467136, 200322870272, 40546596864, 7.47
125090874368, 84544036864, 40546837504, 15.05
205129198592, 245677765632, 40548567040, 11.66
389899177472, 430448903680, 40549726208, 13.81
125138996224, 84589094400, 40549901824, 8.69
5429420032, 45980569600, 40551149568, 19.52
299212493312, 339770135040, 40557641728, 12.92
435993850368, 476551856128, 40558005760, 18.89
398348329472, 438909963776, 40561634304, 15.00
65014218240, 24452359680, 40561858560, 13.03
216935521280, 176373452800, 40562068480, 16.10
30867465728, 71429761536, 40562295808, 15.16
325659071488, 366221979648, 40562908160, 8.13
405219573760, 445784618496, 40565044736, 10.79
246819513344, 206253520896, 40565992448, 15.22
249122492416, 208554252800, 40568239616, 11.63
154403986944, 113834810368, 40569176576, 13.69
445957087232, 405387583488, 40569503744, 14.52
219306673664, 259877696000, 40571022336, 8.11
285322224128, 244750610944, 40571613184, 12.83
159739540480, 200311613440, 40572072960, 8.36
240720634880, 281295883264, 40575248384, 14.06
48794002432, 8218486272, 40575516160, 5.68
304708372480, 264125684736, 40582687744, 12.81
177590825984, 218173570560, 40582744576, 14.13
110784320512, 70197518848, 40586801664, 8.85
226805987840, 186217251328, 40588736512, 10.59
466119331328, 506712884224, 40593552896, 19.48
75882946560, 35288970752, 40593975808, 8.73
23977347584, 64573460480, 40596112896, 14.78
268455904256, 227858273792, 40597630464, 8.46
341966843904, 382566234624, 40599390720, 9.70
318152886784, 358752900096, 40600013312, 11.92
209125853696, 249726879232, 40601025536, 11.09
253480899584, 212878082560, 40602817024, 7.96
237662863872, 278269868032, 40607004160, 7.87
148972387328, 189579499008, 40607111680, 4.80
95382627328, 54772578816, 40610048512, 11.07
432602661888, 473212878848, 40610216960, 9.20
75992036864, 116607583232, 40615546368, 7.04
68906428928, 109522034176, 40615605248, 16.43
162822708224, 122204573184, 40618135040, 16.09
202540301824, 243158813696, 40618511872, 14.04
252555776000, 293174828032, 40619052032, 17.28
398903771648, 358284051968, 40619719680, 11.58
364500983808, 405122827264, 40621843456, 13.79
202130504704, 161508274688, 40622230016, 14.08
227982805504, 268607068160, 40624262656, 16.94
88409544192, 129035741696, 40626197504, 7.25
252503439360, 211874996224, 40628443136, 14.26
166238851072, 206867330048, 40628478976, 8.50
358113320960, 398743205888, 40629884928, 14.34
273096230400, 232464939008, 40631291392, 10.33
112410392064, 153042836480, 40632444416, 9.09
278323207680, 237690657280, 40632550400, 11.10
181472624128, 140832636928, 40639987200, 8.57
2541369856, 43183216640, 40641846784, 16.12
366042009600, 325395796480, 40646213120, 8.66
253702649344, 294351161344, 40648512000, 9.33
106398075392, 65746171904, 40651903488, 6.68
59174784512, 18522743296, 40652041216, 7.30
270177694720, 229522608128, 40655086592, 4.66
206017808384, 246673221632, 40655413248, 11.77
360391605760, 319735628800, 40655976960, 9.49
193219892224, 152541181440, 40678710784, 7.54
180070841344, 139391420416, 40679420928, 17.53
124353325568, 83672347648, 40680977920, 13.36
260693584896, 220011707392, 40681877504, 14.13
19088070656, 59785355264, 40697284608, 16.62
206691181056, 165987481088, 40703699968, 7.69
293710308864, 253004211200, 40706097664, 7.50
3712067584, 44418777600, 40706710016, 17.07
301786700288, 342494099968, 40707399680, 17.43
56918708224, 97627257856, 40708549632, 6.00
153588397568, 112879549952, 40708847616, 8.27
349890528256, 390604041216, 40713512960, 8.66
49519789568, 90236275200, 40716485632, 16.16
173312796672, 132595379200, 40717417472, 11.77
82966121472, 42248583680, 40717537792, 15.93
19287197696, 60006421504, 40719223808, 10.75
384621306880, 343897281536, 40724025344, 17.12
202144809472, 161418931712, 40725877760, 12.62
218723496960, 259449792512, 40726295552, 10.59
261942115328, 221213231104, 40728884224, 13.22
59826149888, 19094657536, 40731492352, 21.23
351074923008, 310338419712, 40736503296, 11.78
387186505216, 427923160576, 40736655360, 9.64
42214221312, 82950934528, 40736713216, 15.65
414439529472, 373702764544, 40736764928, 16.48
313478618624, 272741163520, 40737455104, 14.38
147220660736, 187968190976, 40747530240, 10.30
21260419584, 62010925568, 40750505984, 11.59
346698411520, 387453020160, 40754608640, 16.05
141172748288, 181934318592, 40761570304, 15.19
304879815168, 345647319040, 40767503872, 12.25
230840047616, 271611012608, 40770964992, 13.92
351765220864, 310993881088, 40771339776, 9.77
150982518784, 191754313216, 40771794432, 14.96
74123295744, 33349128192, 40774167552, 13.69
175651681792, 134872284672, 40779397120, 10.59
113131732480, 72352234496, 40779497984, 8.22
14554258432, 55337570816, 40783312384, 12.05
368895752192, 409682819584, 40787067392, 9.51
220883738112, 261679188992, 40795450880, 18.49
140258670080, 99461762560, 40796907520, 9.51
142215072256, 101416958976, 40798113280, 11.65
69700319232, 110502244864, 40801925632, 16.66
394712109568, 353908687360, 40803422208, 12.39
385712976384, 426519127040, 40806150656, 12.50
6205431296, 47013123072, 40807691776, 7.33
82406164480, 123214793728, 40808629248, 10.91
6974976000, 47783801856, 40808825856, 7.91
7646529024, 48456478208, 40809949184, 8.10
214269756928, 255080216576, 40810459648, 4.37
158977998336, 199790376960, 40812378624, 16.25
385248498688, 426063495168, 40814996480, 16.93
54518321664, 13699125760, 40819195904, 12.24
145135128064, 185955047936, 40819919872, 9.42
277377552896, 318202708480, 40825155584, 11.62
313689868288, 354518040064, 40828171776, 11.59
230097229312, 270927606272, 40830376960, 9.39
450727916544, 491558515200, 40830598656, 14.42
362421576704, 321589274112, 40832302592, 13.84
296670199808, 337506087424, 40835887616, 7.35
347324019712, 306485447680, 40838572032, 14.14
315567894016, 356407041536, 40839147520, 11.73
357894244864, 317054726144, 40839518720, 8.44
111083198976, 151925479424, 40842280448, 12.66
323668521984, 282821184000, 40847337984, 11.24
166561767936, 125712764928, 40849003008, 15.26
113217120256, 154066681344, 40849561088, 8.87
335914646528, 295064762880, 40849883648, 14.21
68692633088, 27840647680, 40851985408, 9.88
39995061248, 80848240128, 40853178880, 10.88
131790801408, 90936842752, 40853958656, 15.51
152978056704, 193833460736, 40855404032, 11.62
156518974464, 115662610432, 40856364032, 3.99
105222252032, 146080640512, 40858388480, 13.30
51128257024, 91987234816, 40858977792, 12.38
294273483776, 335132496896, 40859013120, 10.98
319110699008, 278243922944, 40866776064, 10.41
140618101760, 99750275584, 40867826176, 17.86
289455594496, 248584850944, 40870743552, 12.40
319657351168, 278784824320, 40872526848, 8.59
219368540672, 178495641600, 40872899072, 17.76
48589389312, 89462544896, 40873155584, 8.51
168842103296, 209715364864, 40873261568, 11.11
173266614784, 214139970048, 40873355264, 13.44
252360007168, 211483517440, 40876489728, 8.23
4425475072, 45304824320, 40879349248, 13.13
224599697920, 183717987840, 40881710080, 4.43
105251599872, 146135059968, 40883460096, 18.65
261414970880, 220531384320, 40883586560, 15.01
375472875008, 334588269056, 40884605952, 11.34
196085037056, 236970171392, 40885134336, 8.84
18422960640, 59310883840, 40887923200, 13.38
127010553856, 86122155520, 40888398336, 10.44
261409351680, 302299928064, 40890576384, 15.81
164524064768, 205417814528, 40893749760, 12.81
46441574400, 87335592960, 40894018560, 13.31
144737566208, 185631664128, 40894097920, 6.97
84376990208, 43481792512, 40895197696, 13.65
327655840256, 368553547264, 40897707008, 15.53
45892881920, 4994589184, 40898292736, 19.89
52500835840, 11600276992, 40900558848, 16.96
175704997376, 134797246464, 40907750912, 13.04
358671788032, 317754710016, 40917078016, 12.82
104570019840, 63650508288, 40919511552, 12.49
341383086080, 382304364032, 40921277952, 12.23
410211974144, 451136009216, 40924035072, 13.99
75276999168, 116206092288, 40929093120, 12.00
396574290944, 355640433664, 40933857280, 10.50
133133258240, 92192753152, 40940505088, 5.24
113143162880, 154088728576, 40945565696, 10.92
155879531008, 114930534400, 40948996608, 12.06
338539083264, 379489408000, 40950324736, 7.50
51433528320, 10479937024, 40953591296, 13.18
135193612800, 94238946304, 40954666496, 11.13
138345100288, 179302943232, 40957842944, 10.14
127938665984, 86979278848, 40959387136, 15.05
95936571904, 136902642688, 40966070784, 13.97
146343582720, 105376364032, 40967218688, 14.83
36718169600, 77685446656, 40967277056, 17.02
205450100224, 164482301440, 40967798784, 8.16
276221470720, 235251817472, 40969653248, 7.92
185906815488, 226886818304, 40980002816, 7.37
452105532416, 493087707136, 40982174720, 16.67
229835461120, 188852836864, 40982624256, 9.50
35922238464, 76905132544, 40982894080, 16.11
260525670400, 301510194688, 40984524288, 7.93
287643474944, 246658914304, 40984560640, 10.91
276790422528, 317775561728, 40985139200, 14.92
112287821312, 153273380864, 40985559552, 15.49
101774455296, 142761686528, 40987231232, 13.95
151147855872, 110158323200, 40989532672, 16.74
244130085376, 285120174080, 40990088704, 9.21
92438078464, 133429290496, 40991212032, 11.37
340849619968, 381840864256, 40991244288, 10.33
390646114816, 431638383104, 40992268288, 10.35
200989154816, 241983285248, 40994130432, 12.98
169367625216, 128366852608, 41000772608, 10.92
36188622848, 77195026432, 41006403584, 11.02
368834066432, 327823806976, 41010259456, 8.96
211222909952, 252235635200, 41012725248, 15.63
358599125504, 399613731840, 41014606336, 11.58
11391687680, 52408028160, 41016340480, 12.82
23857457664, 64874250752, 41016793088, 6.51
166434625536, 125417698304, 41016927232, 6.79
156201505280, 115182235136, 41019270144, 13.54
466459953152, 425439811072, 41020142080, 15.98
49207256576, 8183372288, 41023884288, 21.45
261566027776, 302596192768, 41030164992, 15.68
211164196864, 252198323200, 41034126336, 11.07
282920872448, 241885352960, 41035519488, 14.01
44799470592, 3756613632, 41042856960, 11.03
173279308800, 214323010560, 41043701760, 15.02
468929565696, 427883380736, 41046184960, 13.92
73614679552, 32568122368, 41046557184, 9.69
390327904768, 431375654912, 41047750144, 11.20
182575237632, 223623034368, 41047796736, 12.19
65300810240, 106349758464, 41048948224, 10.84
180612901376, 221662157312, 41049255936, 7.18
81812444160, 40761210880, 41051233280, 17.25
375830793216, 416888374784, 41057581568, 11.62
24048976384, 65109655040, 41060678656, 19.30
158919157760, 199980236800, 41061079040, 8.79
219666056704, 260735223296, 41069166592, 10.40
54728891904, 95799817728, 41070925824, 11.93
294477266432, 253403954688, 41073311744, 12.17
405572575744, 364492781568, 41079794176, 15.62
62324094464, 103404279808, 41080185344, 6.39
224926645760, 266008862720, 41082216960, 11.83
142564069888, 183647270912, 41083201024, 7.45
271715841536, 230631078400, 41084763136, 17.45
70460728832, 111549048320, 41088319488, 15.56
342790238720, 301701614592, 41088624128, 9.86
205943582720, 164853861888, 41089720832, 8.20
342658384896, 301568329216, 41090055680, 12.47
423076938752, 464167105536, 41090166784, 13.98
259677814784, 300768152576, 41090337792, 13.82
211868600320, 170778072576, 41090527744, 7.01
253686270976, 294781139968, 41094868992, 16.62
75145500672, 34048612864, 41096887808, 14.78
64505356800, 23405643264, 41099713536, 11.01
98342430720, 57239504896, 41102925824, 11.73
247929994240, 289033002496, 41103008256, 7.53
110928478720, 152037961216, 41109482496, 12.66
29623788032, 70736795136, 41113007104, 8.16
127770642432, 86656352256, 41114290176, 17.74
55490181632, 96609221632, 41119040000, 15.07
2481878528, 43601964032, 41120085504, 7.57
198062146560, 239190789632, 41128643072, 9.82
193277298688, 234409993728, 41132695040, 16.78
125840753664, 84705670656, 41135083008, 10.33
44564830208, 3427623936, 41137206272, 16.93
95729858560, 136869102592, 41139244032, 15.53
271967119872, 313108136960, 41141017088, 11.01
35237836800, 76380589568, 41142752768, 12.56
445585096704, 404442039296, 41143057408, 9.11
115530320384, 74387064320, 41143256064, 20.13
348071814144, 389215372288, 41143558144, 13.68
108179608064, 149325272576, 41145664512, 8.33
43585277952, 84731294208, 41146016256, 8.61
276789110784, 317950402048, 41161291264, 11.64
244551338496, 285715708928, 41164370432, 12.15
139929355264, 181094227456, 41164872192, 10.81
224369998336, 265539113472, 41169115136, 8.31
222738091520, 263907661824, 41169570304, 7.77
92905490432, 51735405056, 41170085376, 14.13
244110051328, 202933367296, 41176684032, 5.93
48040393728, 89219450880, 41179057152, 15.97
440935853568, 482116031488, 41180177920, 14.83
247615180288, 288799091200, 41183910912, 10.42
363665108992, 404849891840, 41184782848, 17.55
89522227712, 130707218432, 41184990720, 20.23
252254766080, 293439990272, 41185224192, 15.91
178702381056, 137515776512, 41186604544, 19.44
195693474816, 154506073088, 41187401728, 14.27
77895270400, 119084014080, 41188743680, 5.20
151010008064, 192203640320, 41193632256, 14.96
52150213120, 93344816640, 41194603520, 7.83
77240637440, 118437169152, 41196531712, 10.84
22189527040, 63393910784, 41204383744, 12.56
392403697152, 351199309824, 41204387328, 16.93
196866144256, 155657172992, 41208971264, 12.51
80737516032, 39527267328, 41210248704, 17.52
163076934656, 204287471104, 41210536448, 9.78
62197971968, 20986559488, 41211412480, 17.09
16918502400, 58130127360, 41211624960, 13.78
50609575424, 91826314752, 41216739328, 14.35
320037042176, 278818797056, 41218245120, 10.47
181255274496, 222473861632, 41218587136, 10.62
115198529536, 73977048064, 41221481472, 10.70
304580552704, 263356184064, 41224368640, 8.65
51566336000, 92795411456, 41229075456, 15.10
68085055488, 109314530816, 41229475328, 7.83
307844137472, 349077893632, 41233756160, 5.25
373842812416, 332608916992, 41233895424, 12.77
354502940672, 395746434560, 41243493888, 9.72
399967314944, 441211147776, 41243832832, 11.07
308597202944, 349841832960, 41244630016, 8.83
182181127168, 223426578944, 41245451776, 4.10
317353319424, 276106056192, 41247263232, 10.68
187949182976, 229197190656, 41248007680, 14.84
155132596736, 196385735168, 41253138432, 8.25
266101590016, 307359111168, 41257521152, 6.38
95537317376, 136795761152, 41258443776, 6.64
180108684800, 221368300544, 41259615744, 15.20
186231450624, 144967160320, 41264290304, 11.14
67999168512, 26731160576, 41268007936, 12.16
440057212928, 398788534784, 41268678144, 9.56
223662262784, 182390691840, 41271570944, 10.08
209193572352, 250468305408, 41274733056, 10.59
179165378048, 220440913408, 41275535360, 7.18
145230222848, 103944395264, 41285827584, 16.41
58485091328, 17195481600, 41289609728, 12.68
52210337280, 93502149632, 41291812352, 11.60
85678702592, 126973463552, 41294760960, 17.50
451664239104, 492959469056, 41295229952, 9.63
179185360384, 137888388096, 41296972288, 9.03
453069807616, 494366900736, 41297093120, 16.77
50799793152, 9500972544, 41298820608, 14.92
271320753152, 312620554240, 41299801088, 14.61
130475905024, 171775918080, 41300013056, 8.38
73540813312, 114847789056, 41306975744, 16.35
213041645056, 254348648448, 41307003392, 11.44
116439257600, 157750177280, 41310919680, 9.71
285075443712, 326391370240, 41315926528, 9.35
192464138752, 151145352704, 41318786048, 12.69
188441685504, 229761355776, 41319670272, 9.86
193884253184, 235208973312, 41324720128, 12.21
18771258880, 60100734976, 41329476096, 12.04
88574413824, 129910625792, 41336211968, 14.14
378412112384, 419748382720, 41336270336, 11.93
59217000960, 17880071168, 41336929792, 13.10
153054332416, 194392293888, 41337961472, 13.55
362313370112, 320975338496, 41338031616, 7.39
350976304640, 392315193856, 41338889216, 15.12
373822631936, 415163044352, 41340412416, 11.78
89423336448, 130766488576, 41343152128, 17.60
345980039680, 304622333952, 41357705728, 13.41
364796688896, 323438300672, 41358388224, 9.26
188758320640, 230116903424, 41358582784, 18.86
269942489600, 311303226880, 41360737280, 9.32
181316017152, 222680568320, 41364551168, 10.83
304790674944, 346156516352, 41365841408, 15.59
11980923392, 53350475264, 41369551872, 8.50
307302171648, 265928752640, 41373419008, 14.66
368719811584, 410097841664, 41378030080, 10.95
286828195840, 328207616000, 41379420160, 16.79
376042289152, 334661007872, 41381281280, 13.76
465378104320, 423991160320, 41386944000, 11.49
149985349120, 191373603840, 41388254720, 12.85
187722707456, 229112287232, 41389579776, 11.90
54325546496, 12935713280, 41389833216, 11.09
186656908288, 228046764032, 41389855744, 17.37
205067064320, 163675707392, 41391356928, 5.71
195622394368, 154229822464, 41392571904, 9.43
8055975424, 49450920448, 41394945024, 14.41
49939154944, 8538391552, 41400763392, 11.86
240631057920, 199229684224, 41401373696, 14.38
141473542144, 182875287552, 41401745408, 8.58
