48163001856, 54915788288, 6752786432, 9.85
50316482560, 57074246656, 6757764096, 7.68
37033912320, 43793346048, 6759433728, 4.59
140229534720, 146995670016, 6766135296, 12.84
28038974976, 34808037376, 6769062400, 11.22
129006498816, 122235215872, 6771282944, 13.20
32550846976, 25777743360, 6773103616, 8.06
59129838080, 52354257408, 6775580672, 5.92
99743682048, 92967701504, 6775980544, 11.40
46439051776, 39650358784, 6788692992, 10.13
82349956096, 75556242432, 6793713664, 6.52
24042320384, 17243186176, 6799134208, 12.75
123915288064, 130715115520, 6799827456, 6.41
3988393984, 10790295552, 6801901568, 10.92
149979629568, 143165324800, 6814304768, 10.52
25175622144, 31991751168, 6816129024, 7.63
119543988224, 112726448640, 6817539584, 6.85
5155217408, 11974683648, 6819466240, 12.79
149961661952, 143141720576, 6819941376, 12.27
105658791936, 98835817984, 6822973952, 11.29
151535056896, 158363081728, 6828024832, 11.19
108812375040, 101981695488, 6830679552, 9.48
44947954176, 38106061824, 6841892352, 5.25
63744299008, 56899595264, 6844703744, 10.19
150704141824, 157561282560, 6857140736, 6.07
128546362368, 121676502528, 6869859840, 10.66
114814696448, 121687143424, 6872446976, 11.42
152698619392, 145821756416, 6876862976, 8.77
46464422912, 53347227136, 6882804224, 12.21
157121073664, 150233110528, 6887963136, 8.77
99798469120, 92906260480, 6892208640, 12.02
68349148672, 75242949120, 6893800448, 7.31
49252077568, 42356544000, 6895533568, 12.28
36084918272, 29188170240, 6896748032, 5.89
132950184448, 126052852224, 6897332224, 8.74
100985303040, 94087580672, 6897722368, 8.33
126709093376, 133606976512, 6897883136, 6.92
124955413504, 118048390144, 6907023360, 7.66
30441326080, 23530717696, 6910608384, 12.84
63252258304, 70165746176, 6913487872, 9.19
82996222464, 76066775552, 6929446912, 8.83
93704985088, 100636600832, 6931615744, 7.87
111980562944, 118912511488, 6931948544, 6.63
48627730432, 41694608384, 6933122048, 12.04
101466680320, 108401000448, 6934320128, 10.99
32052273664, 25114453504, 6937820160, 12.74
51739913728, 44799903232, 6940010496, 12.15
118245712384, 125189907456, 6944195072, 6.34
105753909760, 98803422208, 6950487552, 7.71
77848976896, 84801081344, 6952104448, 7.92
60499393024, 67461350400, 6961957376, 11.89
57612764672, 64575021056, 6962256384, 6.48
77007890944, 70041811456, 6966079488, 5.23
8286670848, 15253905408, 6967234560, 6.66
24003440640, 30971230720, 6967790080, 9.33
76419398144, 83397442048, 6978043904, 5.41
158470003200, 151488483328, 6981519872, 6.08
148992473088, 142009844736, 6982628352, 9.53
97589831680, 104572749824, 6982918144, 8.17
49136731648, 42150948352, 6985783296, 8.43
142880787456, 135892489728, 6988297728, 6.69
32010833408, 38999724544, 6988891136, 10.58
11438686720, 4448169984, 6990516736, 5.67
119397869056, 112393973248, 7003895808, 4.95
149014955008, 156028040704, 7013085696, 7.60
80404343808, 73391063552, 7013280256, 4.92
117747416576, 110732783104, 7014633472, 10.80
95062194688, 102086693376, 7024498688, 6.38
154324060160, 147298342400, 7025717760, 5.76
111462402048, 118494868992, 7032466944, 12.31
41835239424, 48886088192, 7050848768, 10.20
101298130944, 108350036992, 7051906048, 5.23
104914155520, 111969515520, 7055360000, 10.70
65251067904, 58190108672, 7060959232, 8.42
37051097600, 29985458176, 7065639424, 12.96
158263636480, 151195784704, 7067851776, 9.84
99820816384, 106897356800, 7076540416, 10.77
136176570368, 129097703424, 7078866944, 13.18
25169825792, 18090516992, 7079308800, 8.71
51252777472, 58342990336, 7090212864, 5.94
80784713728, 87885001216, 7100287488, 7.43
142130769920, 135028460032, 7102309888, 10.62
12389810176, 19502262784, 7112452608, 6.66
150679607296, 157793327616, 7113720320, 10.62
114603936768, 121722371072, 7118434304, 5.66
42968253440, 35834566144, 7133687296, 10.92
105253736960, 112392762880, 7139025920, 8.86
15625332224, 8483844096, 7141488128, 9.45
73926528512, 81071121920, 7144593408, 9.67
87314916864, 80168921600, 7145995264, 6.41
103969801216, 96823463936, 7146337280, 7.07
110207865856, 117355198976, 7147333120, 5.38
44646083584, 51806534656, 7160451072, 13.05
148900667392, 141734836224, 7165831168, 7.21
160003844608, 152836517376, 7167327232, 11.13
38981330944, 31808599552, 7172731392, 10.22
125284083712, 132458297344, 7174213632, 11.25
8136152576, 957614080, 7178538496, 8.07
14400477184, 21579684864, 7179207680, 9.58
107740585472, 100559105024, 7181480448, 10.93
118288392192, 125474987008, 7186594816, 12.97
42789495808, 49976889344, 7187393536, 9.71
113921553408, 121116057088, 7194503680, 6.80
139200835072, 146398400512, 7197565440, 12.34
22611179008, 29809881600, 7198702592, 5.68
24864306176, 32068802560, 7204496384, 9.79
89632478208, 82427425792, 7205052416, 5.19
9012102144, 16226758144, 7214656000, 8.29
18062844416, 10834725888, 7228118528, 12.36
59696694272, 52455704576, 7240989696, 5.54
137207351808, 144456681984, 7249330176, 9.11
94019720192, 86764772352, 7254947840, 11.78
101636189184, 108893481984, 7257292800, 9.39
63858321920, 56588045312, 7270276608, 7.12
50736266752, 43464195584, 7272071168, 7.15
80904701440, 88178088960, 7273387520, 11.79
128238728704, 120963829248, 7274899456, 5.51
28549462016, 35824783360, 7275321344, 9.42
80938066432, 73661430272, 7276636160, 10.46
48822340096, 56100475904, 7278135808, 8.65
94609140736, 101888323072, 7279182336, 10.67
146398400512, 153680578048, 7282177536, 6.14
150670463488, 157957784064, 7287320576, 12.50
45950056448, 38660502016, 7289554432, 11.66
73834824192, 66542658048, 7292166144, 9.77
68444275712, 61150891520, 7293384192, 8.96
159442337792, 152144544256, 7297793536, 10.76
99061605888, 106367433216, 7305827328, 12.23
139990043136, 132681335296, 7308707840, 8.89
59108781056, 66427021312, 7318240256, 7.31
51221726208, 43903406592, 7318319616, 13.06
9357829120, 16680928256, 7323099136, 8.21
150105088, 7473985024, 7323879936, 9.47
100900897792, 93571391488, 7329506304, 8.84
101900235264, 94569305600, 7330929664, 6.79
128191155200, 120860212224, 7330942976, 11.88
157561282560, 150227446784, 7333835776, 6.82
24476547584, 31814701056, 7338153472, 6.18
144677501952, 152015723008, 7338221056, 9.04
101058955264, 108398733824, 7339778560, 8.45
76031566848, 83375273472, 7343706624, 8.09
123705397248, 131051692032, 7346294784, 9.62
74794260992, 82151683584, 7357422592, 5.88
74176095232, 66816147456, 7359947776, 5.76
34048266752, 41410308096, 7362041344, 7.86
76946151936, 84313325056, 7367173120, 8.11
62270694400, 69639776256, 7369081856, 12.65
28446933504, 21076107264, 7370826240, 9.43
100538939392, 107910025216, 7371085824, 12.32
131540457472, 138914280448, 7373822976, 11.14
31619309056, 24245458432, 7373850624, 12.65
129218620416, 121839228416, 7379392000, 5.30
79288728576, 71909016576, 7379712000, 11.11
108380195328, 115762059264, 7381863936, 11.74
41410054656, 48800451072, 7390396416, 12.04
132101326848, 124705072128, 7396254720, 7.01
33222918144, 25826627072, 7396291072, 10.80
149431151104, 142034261504, 7396889600, 11.02
47090478080, 54490582016, 7400103936, 11.41
132448857600, 125047747072, 7401110528, 12.89
33075963392, 40488466432, 7412503040, 9.77
100121768960, 107546530304, 7424761344, 7.10
21621052928, 29052674048, 7431621120, 6.77
70165746176, 62733996032, 7431750144, 8.05
66398551552, 73834824192, 7436272640, 7.15
84054893056, 76610020352, 7444872704, 8.55
31023725568, 23578433536, 7445292032, 5.62
137945887744, 130495480320, 7450407424, 11.49
62416522752, 54965208576, 7451314176, 11.39
97936460800, 105388847616, 7452386816, 9.14
148562481664, 156018621952, 7456140288, 7.89
151923459584, 159379804672, 7456345088, 5.78
18476221952, 11018548224, 7457673728, 7.27
143431754240, 135967271424, 7464482816, 13.00
44085389312, 36618363392, 7467025920, 7.62
74394785792, 66927252992, 7467532800, 8.70
23740938240, 31209300480, 7468362240, 6.65
57012675072, 64486626816, 7473951744, 10.04
88799855616, 96280360448, 7480504832, 9.09
7384558592, 14868011520, 7483452928, 11.42
43465094656, 35980922880, 7484171776, 10.00
58036220416, 65535590400, 7499369984, 6.09
71974956032, 79482589184, 7507633152, 8.05
153537076736, 146028431360, 7508645376, 9.24
17244795904, 9735467008, 7509328896, 13.82
90290657792, 82780724224, 7509933568, 11.73
73548164608, 66032716800, 7515447808, 9.46
43039185920, 50556029440, 7516843520, 13.65
28955559936, 21432504320, 7523055616, 10.98
9530422272, 2007326720, 7523095552, 10.74
67414210560, 74948434944, 7534224384, 6.16
135788013056, 143326969856, 7538956800, 7.84
31477846528, 23934575616, 7543270912, 5.57
62066653184, 54511737856, 7554915328, 8.77
61791699456, 54232877568, 7558821888, 7.48
73104780800, 65537481216, 7567299584, 6.38
104077517824, 111646572544, 7569054720, 7.78
24522302976, 16942317056, 7579985920, 8.92
128335808000, 135919503360, 7583695360, 10.60
121886352384, 129472083968, 7585731584, 7.39
119364407808, 126954243584, 7589835776, 12.68
19028683264, 26619271680, 7590588416, 8.16
120629488640, 128227862528, 7598373888, 12.46
124241980416, 131842416640, 7600436224, 12.06
100739181568, 93136437248, 7602744320, 5.27
38422085632, 46043493888, 7621408256, 8.92
110854690304, 103227644928, 7627045376, 8.50
9974801408, 2347753984, 7627047424, 10.50
71543010816, 63909147136, 7633863680, 4.97
125062142976, 132697253888, 7635110912, 7.36
64538521600, 72176010240, 7637488640, 7.98
76098984960, 68455572992, 7643411968, 8.77
50532255744, 42887798784, 7644456960, 12.86
81108243456, 73463704576, 7644538880, 8.59
1317327360, 8972455936, 7655128576, 6.92
25520827904, 33177090048, 7656262144, 6.70
112824134656, 105166117888, 7658016768, 6.59
7187313664, 14845580288, 7658266624, 11.12
68118535168, 75778701312, 7660166144, 8.57
21745205248, 29407812608, 7662607360, 9.56
87688879104, 80025377280, 7663501824, 9.23
39477503488, 31811786752, 7665716736, 11.00
101979115008, 94308059136, 7671055872, 9.00
29985458176, 22309186048, 7676272128, 5.70
19134252544, 11457269760, 7676982784, 11.16
144488325632, 136806427648, 7681897984, 5.66
146316362752, 138634443264, 7681919488, 5.71
36456517120, 44138610688, 7682093568, 12.85
130610181120, 138293065216, 7682884096, 8.20
95858994688, 88165003776, 7693990912, 9.04
83981968896, 91677174784, 7695205888, 8.79
22866868224, 15168942080, 7697926144, 9.73
156632999936, 148934775296, 7698224640, 9.44
123926976000, 131631261696, 7704285696, 6.45
85786418176, 78071967232, 7714450944, 6.72
148501019648, 140786082816, 7714936832, 8.66
82603770368, 90319838720, 7716068352, 11.14
84808821760, 77092002816, 7716818944, 11.48
87755395072, 80036188672, 7719206400, 7.83
65156191232, 57427095040, 7729096192, 6.73
34165429760, 26428745216, 7736684544, 7.62
56494142976, 64236187136, 7742044160, 8.80
78691871744, 86434477056, 7742605312, 9.66
56412762112, 48668501504, 7744260608, 10.92
145021458432, 137270437376, 7751021056, 12.37
88824669696, 96575770112, 7751100416, 7.26
24407911424, 32159622656, 7751711232, 5.85
28146774016, 35903068672, 7756294656, 7.22
118287027200, 110528527872, 7758499328, 6.08
46112542208, 38350287872, 7762254336, 11.23
95269978112, 87499266048, 7770712064, 11.82
48061974016, 40290798080, 7771175936, 11.58
96751585280, 88980358144, 7771227136, 12.34
133247016448, 141020600320, 7773583872, 11.51
101407152640, 109181646336, 7774493696, 5.33
14966587904, 22743269888, 7776681984, 10.43
29944483840, 22164156928, 7780326912, 13.13
18670030336, 26457687552, 7787657216, 5.55
132813870592, 140611854336, 7797983744, 8.48
85624540160, 93423554560, 7799014400, 7.29
30309647360, 38111825408, 7802178048, 9.18
108692977152, 116498412544, 7805435392, 6.02
109500780032, 101692635648, 7808144384, 11.11
107851551744, 115663629312, 7812077568, 12.05
68009657856, 60193041920, 7816615936, 11.22
123811336704, 115993326080, 7818010624, 13.35
58007263232, 65825673728, 7818410496, 11.28
38938184704, 31115996672, 7822188032, 10.65
56555325440, 48726794752, 7828530688, 6.95
135570628096, 143399590400, 7828962304, 6.73
157361909760, 149531947008, 7829962752, 10.68
56898191360, 49062812672, 7835378688, 10.27
14938636288, 7102095360, 7836540928, 10.62
83023209984, 90860208640, 7836998656, 9.67
138709972992, 146548188160, 7838215168, 11.87
44581180928, 52419663360, 7838482432, 5.29
39570925568, 31721442816, 7849482752, 9.47
32971743232, 25121654784, 7850088448, 11.40
122099982848, 129952017920, 7852035072, 6.90
103925553152, 96068870144, 7856683008, 9.18
43313323520, 51175953408, 7862629888, 12.17
33186029568, 41052214784, 7866185216, 6.45
15921371136, 8050530816, 7870840320, 5.87
74496800256, 66624423424, 7872376832, 11.13
91874756608, 99752625664, 7877869056, 10.01
75308659200, 83187685888, 7879026688, 12.10
96373131264, 104254633472, 7881502208, 11.48
103897618944, 96008991232, 7888627712, 6.13
42643320832, 50532255744, 7888934912, 9.67
79012684800, 71115173376, 7897511424, 11.82
122551172608, 130457740288, 7906567680, 8.10
37294883328, 45204322816, 7909439488, 7.63
63507162624, 71418358272, 7911195648, 7.78
31130254336, 23199527936, 7930726400, 7.67
59942636032, 52010959872, 7931676160, 6.79
128662149120, 136594083840, 7931934720, 8.25
74898067968, 82830102016, 7932034048, 6.82
29407812608, 21474566144, 7933246464, 8.08
10179884032, 2244881408, 7935002624, 6.25
150537401344, 142601088512, 7936312832, 11.30
78688221184, 70749129728, 7939091456, 10.40
29380993024, 37329978368, 7948985344, 8.20
144941005312, 136990052864, 7950952448, 13.24
105958706176, 98005878272, 7952827904, 8.48
48326782976, 40367083520, 7959699456, 12.74
101568712192, 93608740352, 7959971840, 11.02
71322115584, 63359773696, 7962341888, 10.41
74755377664, 82721558016, 7966180352, 8.72
82792202752, 74824795136, 7967407616, 10.22
131813690368, 123842206208, 7971484160, 12.12
114435465216, 122409423360, 7973958144, 8.05
127375051776, 119397869056, 7977182720, 13.33
3433220096, 11419271168, 7986051072, 12.31
49856165376, 57845920768, 7989755392, 11.04
121816782336, 129807310848, 7990528512, 7.42
77933724160, 69936983552, 7996740608, 8.64
56580995584, 48581406720, 7999588864, 5.33
102360223744, 94360576000, 7999647744, 7.15
54249255936, 62251014144, 8001758208, 10.24
129917188096, 137919156736, 8001968640, 12.95
27006249472, 19001143808, 8005105664, 6.10
10485805568, 2472404480, 8013401088, 9.74
21797722112, 29811239936, 8013517824, 7.86
28619269120, 36633606144, 8014337024, 7.82
30205646336, 22189533184, 8016113152, 10.92
39913293824, 47934385152, 8021091328, 4.79
137953743872, 129930662400, 8023081472, 6.30
19870320640, 11843100160, 8027220480, 8.21
71221426176, 79249171968, 8027745792, 6.03
59439617536, 51408065536, 8031552000, 10.35
8611721216, 16645247488, 8033526272, 7.51
96541839360, 104578038272, 8036198912, 11.80
43281373184, 51323260928, 8041887744, 11.17
105322844672, 97275027456, 8047817216, 9.74
17420026368, 9370616320, 8049410048, 9.87
7447072256, 15500462080, 8053389824, 5.11
38729291264, 30671872512, 8057418752, 9.87
128730604544, 120660288000, 8070316544, 8.62
58880271872, 50807562752, 8072709120, 11.16
58055804416, 49982363136, 8073441280, 12.94
35206807552, 43281373184, 8074565632, 5.26
140381375488, 148461057024, 8079681536, 9.39
79929498624, 71848743936, 8080754688, 9.20
76792420352, 68710043136, 8082377216, 10.17
115618948096, 123703709696, 8084761600, 12.85
154565426688, 146477998080, 8087428608, 8.86
35453322240, 27359527424, 8093794816, 12.39
53289003520, 61386059776, 8097056256, 12.24
3889873920, 11990182912, 8100308992, 10.29
109927442944, 118027873280, 8100430336, 11.29
82838498816, 90941293568, 8102794752, 11.72
75248099328, 67137289728, 8110809600, 5.72
142841618432, 134719122432, 8122496000, 7.09
132884405248, 124757109760, 8127295488, 13.05
96553041920, 104681282560, 8128240640, 12.75
122407466496, 114276280832, 8131185664, 11.92
152387715584, 144248666624, 8139048960, 11.47
123469699584, 115320710656, 8148988928, 7.97
145754248192, 137591772160, 8162476032, 12.51
89598109184, 97774987264, 8176878080, 10.42
70130214912, 61948749824, 8181465088, 7.43
59527649280, 67709186048, 8181536768, 6.92
143406679552, 151589070336, 8182390784, 8.18
6881582592, 15067137024, 8185554432, 13.33
92917190144, 101103332864, 8186142720, 12.77
150824418304, 142624441344, 8199976960, 9.67
68104195072, 76305107968, 8200912896, 12.44
83106321920, 91310800896, 8204478976, 12.97
73802185216, 65592099328, 8210085888, 12.28
23643559424, 31853808128, 8210248704, 8.40
153833607680, 145619383808, 8214223872, 12.52
81051777536, 72834492928, 8217284608, 12.63
58680557568, 50456242688, 8224314880, 13.03
33408557056, 25183379456, 8225177600, 9.92
80731475456, 88958454784, 8226979328, 10.33
59913812480, 68141332480, 8227520000, 5.50
15125547008, 6894566400, 8230980608, 8.16
109544959488, 101308080640, 8236878848, 6.35
16421088768, 24660140544, 8239051776, 11.03
140657804800, 132417541120, 8240263680, 9.25
55007720960, 63249519104, 8241798144, 7.02
142893741056, 151147574784, 8253833728, 6.91
78676660736, 86935524864, 8258864128, 8.03
111942295552, 120204133376, 8261837824, 11.82
19076746240, 10812664832, 8264081408, 8.46
131656995840, 123386635264, 8270360576, 10.17
24926910464, 16652957184, 8273953280, 12.47
133214926848, 141489109504, 8274182656, 9.26
158292238848, 150014040064, 8278198784, 6.52
61847140864, 53568353792, 8278787072, 8.86
105177964544, 96898713088, 8279251456, 7.79
119689131520, 127970494464, 8281362944, 9.00
45947335680, 37665812480, 8281523200, 11.73
62785965056, 54485594112, 8300370944, 10.08
31222260736, 22921845248, 8300415488, 11.14
41950951936, 50261331968, 8310380032, 7.66
90458582528, 82147513856, 8311068672, 6.12
12475238912, 20793430016, 8318191104, 10.47
131487935488, 139810089472, 8322153984, 13.00
108459450880, 116788839424, 8329388544, 9.63
109052650496, 100722137088, 8330513408, 13.25
78843739648, 87176232448, 8332492800, 9.80
68441169408, 76774705152, 8333535744, 8.21
127031166976, 135370842112, 8339675136, 13.30
76075877376, 84417996288, 8342118912, 5.94
48301193728, 39954947072, 8346246656, 5.98
83253516800, 91603344384, 8349827584, 5.94
70440150016, 78799001088, 8358851072, 8.14
53427813888, 45050753536, 8377060352, 10.04
38529082368, 46906883584, 8377801216, 9.51
127744493568, 136144354304, 8399860736, 10.84
12502798336, 20904106496, 8401308160, 9.81
125416040960, 133825042944, 8409001984, 10.25
106689202176, 115108217344, 8419015168, 8.58
35301381120, 43722161664, 8420780544, 8.03
48038487040, 56459772928, 8421285888, 8.62
42881971712, 34460133888, 8421837824, 8.43
156986539520, 148562481664, 8424057856, 10.73
58368711168, 49943695360, 8425015808, 8.66
103972975104, 95546121216, 8426853888, 7.94
152239298560, 143799579648, 8439718912, 6.07
78521496576, 86963826176, 8442329600, 9.93
28350486528, 36799460352, 8448973824, 7.41
117510996480, 125965436416, 8454439936, 6.96
39535326720, 31079616512, 8455710208, 12.07
39729437184, 48190156800, 8460719616, 4.77
8006502400, 16475303424, 8468801024, 9.81
10994079232, 19469914624, 8475835392, 8.46
96420868608, 104897689088, 8476820480, 12.11
137780960768, 146259693056, 8478732288, 6.08
6445813760, 14932771840, 8486958080, 6.61
12581546496, 4090782208, 8490764288, 5.40
145903238656, 137411629056, 8491609600, 7.80
20553680384, 12060097536, 8493582848, 8.27
102157818368, 110656726528, 8498908160, 5.84
157934597120, 149431151104, 8503446016, 13.43
32901034496, 41406571008, 8505536512, 11.27
37333622784, 28822259200, 8511363584, 7.99
31608136192, 40134915072, 8526778880, 9.66
61807565312, 53278341120, 8529224192, 6.85
79845053952, 88383672832, 8538618880, 10.80
82396455424, 73851838464, 8544616960, 10.59
55698293760, 64264558592, 8566264832, 10.34
80265790976, 88837033984, 8571243008, 5.43
145509790720, 136936359936, 8573430784, 5.66
5819845632, 14394539008, 8574693376, 8.59
54873333248, 63448562176, 8575228928, 13.32
152015723008, 143426892800, 8588830208, 10.70
45412556288, 54002418176, 8589861888, 7.08
119892519424, 111298033664, 8594485760, 6.28
37485038080, 28884222976, 8600815104, 10.46
88586901504, 79983075840, 8603825664, 8.42
71848323072, 80455358464, 8607035392, 7.06
64915662848, 73532205568, 8616542720, 8.44
80537243648, 71919379456, 8617864192, 13.29
21123779072, 12501563904, 8622215168, 14.41
60287064064, 68910559744, 8623495680, 11.55
123889255424, 132513553408, 8624297984, 5.56
141996282880, 150638524416, 8642241536, 6.01
56782296064, 48139512832, 8642783232, 6.82
115253856256, 123897809408, 8643953152, 12.54
48564428288, 57211928576, 8647500288, 12.66
28818346496, 37471473152, 8653126656, 12.49
75873716736, 67219828224, 8653888512, 6.91
54485594112, 45830785024, 8654809088, 8.94
121004461056, 112348401664, 8656059392, 8.13
93797207552, 102460179456, 8662971904, 8.39
74216633856, 82882805248, 8666171392, 12.75
157919100416, 149250852864, 8668247552, 11.88
10903872000, 2229124096, 8674747904, 6.97
115585064960, 106910069248, 8674995712, 10.70
152376216064, 143697881088, 8678334976, 8.66
72021431808, 63343080960, 8678350848, 5.50
34873263104, 43562859008, 8689595904, 9.74
52246282240, 60938135552, 8691853312, 10.18
57016711168, 48324098048, 8692613120, 5.51
137212112384, 128510292992, 8701819392, 8.45
38630694400, 29928157696, 8702536704, 6.57
96862967808, 105566437376, 8703469568, 7.90
82960083456, 91668791808, 8708708352, 4.86
118651620864, 109933665280, 8717955584, 13.18
17623720960, 8902650368, 8721070592, 8.06
29828920320, 21101742080, 8727178240, 7.79
131102566400, 139836411392, 8733844992, 12.30
131816602112, 123079823360, 8736778752, 10.39
79689508352, 88436433920, 8746925568, 12.62
26511949824, 17764874752, 8747075072, 9.72
15500462080, 24249035776, 8748573696, 7.67
24041856512, 32790784512, 8748928000, 7.73
72760313344, 64002180608, 8758132736, 11.34
128410086912, 137168952320, 8758865408, 11.43
72544451584, 63785353728, 8759097856, 10.94
115186379264, 106421516800, 8764862464, 5.91
102805113344, 94031375360, 8773737984, 7.79
155194165760, 146411807232, 8782358528, 10.18
90353491456, 99138678272, 8785186816, 5.77
156742983680, 147956922368, 8786061312, 11.44
35637600256, 44428746752, 8791146496, 8.58
52447611904, 43656297984, 8791313920, 8.22
66291698688, 57485358592, 8806340096, 7.26
101570388480, 110379010560, 8808622080, 5.11
40719556096, 49529842176, 8810286080, 6.68
57388251648, 48575222784, 8813028864, 6.91
149784608768, 158606189056, 8821580288, 12.24
29230082048, 38059802624, 8829720576, 10.72
122962104320, 131807348224, 8845243904, 10.50
1846141952, 10698404864, 8852262912, 9.55
140341868544, 131489125888, 8852742656, 9.16
76297277952, 85150886912, 8853608960, 7.60
122573657600, 131430647296, 8856989696, 12.31
47910828544, 39052828672, 8857999872, 7.33
6259457536, 15117782016, 8858324480, 10.90
109985712128, 118845384704, 8859672576, 12.19
33237332992, 42097272320, 8859939328, 10.83
78349734912, 87214724608, 8864989696, 11.81
148030612480, 139165304832, 8865307648, 9.68
35100453376, 26231220736, 8869232640, 12.03
101232668672, 110106678784, 8874010112, 5.54
16556885504, 25430927872, 8874042368, 7.61
120776434688, 129665277952, 8888843264, 5.50
44292411904, 53181558272, 8889146368, 9.42
32202477568, 23299097088, 8903380480, 8.70
107879883776, 116789115392, 8909231616, 6.79
47442350592, 56355686400, 8913335808, 11.52
32295748608, 41213570048, 8917821440, 9.79
30592391168, 39519938048, 8927546880, 5.44
149394005504, 158323279360, 8929273856, 7.25
139219086848, 148153455616, 8934368768, 8.46
74266972672, 65332475904, 8934496768, 5.15
80443812864, 71508372480, 8935440384, 6.47
30574649344, 39519041024, 8944391680, 6.05
21363333120, 30310660608, 8947327488, 5.43
148037306368, 156996226560, 8958920192, 10.16
126168572416, 117208965120, 8959607296, 6.39
48045790208, 57012675072, 8966884864, 10.93
98411569664, 89438366208, 8973203456, 10.27
16330059776, 25307301888, 8977242112, 11.83
51450130432, 60430433792, 8980303360, 6.94
109181646336, 100196515840, 8985130496, 11.83
126843712512, 135836001280, 8992288768, 9.73
21070975488, 12073402880, 8997572608, 10.13
137944009728, 146946196992, 9002187264, 8.62
34835914240, 25832430080, 9003484160, 8.01
52526986752, 61532884480, 9005897728, 6.40
82290355200, 91312111104, 9021755904, 8.84
72870772736, 63847203840, 9023568896, 8.20
147138048000, 138112272896, 9025775104, 11.80
35227849216, 44261029376, 9033180160, 9.90
86235349504, 95272312832, 9036963328, 5.88
79968100864, 89006134784, 9038033920, 5.56
44293215744, 53331352576, 9038136832, 7.38
100196515840, 91149875712, 9046640128, 9.00
135650417664, 126602230272, 9048187392, 9.14
136681160704, 127630867968, 9050292736, 7.46
105568068608, 96514400768, 9053667840, 12.45
43267959296, 52325028864, 9057069568, 7.21
21247064576, 30308190208, 9061125632, 9.16
33295655424, 42359233536, 9063578112, 6.33
139014010880, 129949288960, 9064721920, 12.91
145459688448, 136389645824, 9070042624, 11.41
142501907456, 133428176896, 9073730560, 6.68
133551291904, 142628454912, 9077163008, 13.16
45356704256, 54434455040, 9077750784, 12.59
130293973504, 139372252672, 9078279168, 9.81
30821502976, 21743035904, 9078467072, 5.58
44488055808, 53569809408, 9081753600, 5.84
41523533312, 50605658112, 9082124800, 9.37
53632923648, 44548973056, 9083950592, 10.71
85297211392, 94384282624, 9087071232, 9.14
646344192, 9748727296, 9102383104, 11.71
7979316224, 17084422144, 9105105920, 11.88
128331006464, 119224528896, 9106477568, 12.95
79832749056, 70717011456, 9115737600, 7.57
58021254144, 48901322752, 9119931392, 10.63
54037875712, 63173250048, 9135374336, 10.54
118362706432, 109211937280, 9150769152, 12.17
134008353792, 124849664000, 9158689792, 11.75
148979449856, 139815203328, 9164246528, 11.09
19960121344, 29127992320, 9167870976, 4.80
67397169152, 76571387904, 9174218752, 7.36
106834148352, 116017820160, 9183671808, 12.90
79657058816, 88844629504, 9187570688, 12.22
139117945856, 129929233408, 9188712448, 11.34
136033863680, 126843712512, 9190151168, 6.27
129880679936, 139071416832, 9190736896, 10.61
115152138240, 105958706176, 9193432064, 11.06
125492721152, 134688250880, 9195529728, 11.11
76253970432, 85450477056, 9196506624, 5.95
34413135872, 25216104960, 9197030912, 13.10
70277550080, 61079963648, 9197586432, 11.47
71454160896, 80664741376, 9210580480, 10.18
123059070464, 113844655104, 9214415360, 9.05
32231883776, 41451731456, 9219847680, 10.63
146411807232, 137189544960, 9222262272, 11.39
50328390144, 59551157248, 9222767104, 5.29
30589513728, 21363333120, 9226180608, 9.63
55253239296, 64485499392, 9232260096, 8.59
44801124352, 35565395456, 9235728896, 5.93
11065733120, 20306980864, 9241247744, 9.99
114265656320, 123511137792, 9245481472, 13.42
68213116928, 58967303168, 9245813760, 10.13
71762314240, 62512858624, 9249455616, 13.60
97890779648, 107149668352, 9258888704, 10.79
70208154112, 79469411328, 9261257216, 7.90
93321293824, 84054893056, 9266400768, 6.26
116308634112, 125578494464, 9269860352, 12.00
52547031040, 43276466688, 9270564352, 8.24
48691424256, 39419219456, 9272204800, 8.61
48684806656, 39407608832, 9277197824, 8.36
60640162816, 69923115520, 9282952704, 6.72
120895471104, 130183692800, 9288221696, 10.77
99719526400, 109018070016, 9298543616, 7.17
42125890048, 32825278976, 9300611072, 12.63
138634443264, 129330753024, 9303690240, 9.85
68833412096, 78143725568, 9310313472, 11.15
106176873472, 96862967808, 9313905664, 9.73
58059568128, 48742932480, 9316635648, 13.18
514542592, 9834784768, 9320242176, 11.11
137397607424, 128072257536, 9325349888, 9.58
118356147712, 127681646592, 9325498880, 11.82
91654273024, 82325670400, 9328602624, 6.76
63295434240, 72639105024, 9343670784, 11.64
140918951424, 150263700992, 9344749568, 11.98
11970410496, 2615653888, 9354756608, 6.23
143098509312, 152454325248, 9355815936, 11.70
116831666176, 107472657408, 9359008768, 11.69
139165304832, 129805687296, 9359617536, 11.41
7068768256, 16437916672, 9369148416, 12.05
89376575488, 98746288128, 9369712640, 9.00
61042752000, 70413318144, 9370566144, 9.17
153522201600, 144141091328, 9381110272, 5.73
53830766080, 63212032512, 9381266432, 6.01
55469122560, 46084829696, 9384292864, 12.77
51397413888, 60782492672, 9385078784, 7.30
74623777280, 84012378112, 9388600832, 11.81
38358502912, 28965931520, 9392571392, 7.15
