922681344,	619601920,	303079424,	13.75
1649319936,	1346039808,	303280128,	13.79
1940832256,	1637523456,	303308800,	16.73
934715392,	631271424,	303443968,	15.97
1516576768,	1212506112,	304070656,	15.16
2009767936,	1705664512,	304103424,	14.02
1134964736,	830775296,	304189440,	13.47
337903616,	642134016,	304230400,	10.24
1252282368,	947949568,	304332800,	12.35
1895669760,	1591103488,	304566272,	17.17
1592201216,	1896873984,	304672768,	15.18
1743765504,	2048589824,	304824320,	14.47
413249536,	718614528,	305364992,	9.9
1829228544,	1523781632,	305446912,	21.83
1404231680,	1098678272,	305553408,	13.88
514371584,	208715776,	305655808,	19.62
1667940352,	1362001920,	305938432,	18.66
1790119936,	2096525312,	306405376,	15.77
1827708928,	1521065984,	306642944,	12.27
537718784,	231071744,	306647040,	15.46
817897472,	1124569088,	306671616,	19.74
1658875904,	1967636480,	308760576,	17.31
1305202688,	1614147584,	308944896,	13.94
977408000,	1286762496,	309354496,	9.88
1781297152,	2090708992,	309411840,	23.46
1492865024,	1802485760,	309620736,	15.74
698904576,	1008615424,	309710848,	14.53
1199673344,	889294848,	310378496,	19.41
29302784,	339886080,	310583296,	19.11
603467776,	292876288,	310591488,	13.65
815243264,	1126121472,	310878208,	11.41
1230532608,	1541517312,	310984704,	18.3
109400064,	420450304,	311050240,	16.8
124252160,	435347456,	311095296,	10.18
291823616,	603090944,	311267328,	13.56
1734955008,	2046615552,	311660544,	17.11
367108096,	55341056,	311767040,	20.05
1502228480,	1190404096,	311824384,	12.6
655753216,	967856128,	312102912,	11.12
1110327296,	1422610432,	312283136,	14.18
1687945216,	2000760832,	312815616,	19.07
338485248,	651452416,	312967168,	15.02
649863168,	963084288,	313221120,	15.3
371122176,	57659392,	313462784,	16.85
1756323840,	2069946368,	313622528,	20.81
487972864,	801722368,	313749504,	20.59
373346304,	687230976,	313884672,	15.96
1111601152,	1425649664,	314048512,	20.29
770936832,	1085026304,	314089472,	17.22
1294278656,	1608691712,	314413056,	12.48
1123659776,	809025536,	314634240,	18.72
1604014080,	1919197184,	315183104,	12.74
250933248,	566439936,	315506688,	17.74
1235431424,	1551175680,	315744256,	12.16
874385408,	1190191104,	315805696,	21.26
1639792640,	1955983360,	316190720,	16.71
1835442176,	1519185920,	316256256,	21.49
1628184576,	1944535040,	316350464,	15.51
646701056,	330285056,	316416000,	10.78
1380253696,	1063358464,	316895232,	11.04
833503232,	516362240,	317140992,	11.66
879443968,	1196699648,	317255680,	18.4
1363963904,	1681297408,	317333504,	14.35
852205568,	534704128,	317501440,	12.75
2039103488,	1721393152,	317710336,	18.16
1170669568,	852844544,	317825024,	20.94
224595968,	542453760,	317857792,	11
1605709824,	1287819264,	317890560,	15.84
1266548736,	947486720,	319062016,	15.97
1375670272,	1695125504,	319455232,	15.46
1325633536,	1006112768,	319520768,	17.84
1177784320,	1497595904,	319811584,	19.95
1985863680,	1665929216,	319934464,	17.64
1874038784,	1554006016,	320032768,	22.69
1008934912,	1329061888,	320126976,	18.06
1748357120,	1427943424,	320413696,	16.91
1900867584,	1580064768,	320802816,	21.22
1893732352,	1572814848,	320917504,	21.82
1739223040,	2060214272,	320991232,	15.49
1388765184,	1709948928,	321183744,	19.48
133029888,	454451200,	321421312,	15.11
1644777472,	1322917888,	321859584,	19.96
467423232,	145428480,	321994752,	14.12
300351488,	622612480,	322260992,	15.9
1954918400,	1632612352,	322306048,	14.89
774598656,	452247552,	322351104,	11.56
1709821952,	1387454464,	322367488,	9.28
1415811072,	1093353472,	322457600,	16.34
2050719744,	1728233472,	322486272,	16.69
327421952,	650428416,	323006464,	15.71
281300992,	604319744,	323018752,	15.21
1396260864,	1073160192,	323100672,	23.88
604590080,	281292800,	323297280,	15.43
2001002496,	1677524992,	323477504,	17.77
348741632,	24821760,	323919872,	17.91
1751928832,	1427935232,	323993600,	18.24
207671296,	531750912,	324079616,	18.28
852697088,	528461824,	324235264,	16.56
1909809152,	1585549312,	324259840,	16.6
1710813184,	2035126272,	324313088,	13.95
434143232,	109400064,	324743168,	13.76
815177728,	490004480,	325173248,	17.36
1942077440,	1616486400,	325591040,	11.38
173555712,	499847168,	326291456,	19
698347520,	1024831488,	326483968,	17.62
1777463296,	2104156160,	326692864,	12.89
2103422976,	1776463872,	326959104,	19.72
1655238656,	1982251008,	327012352,	16.92
488185856,	815243264,	327057408,	9.89
1043668992,	716595200,	327073792,	11.44
98304,	327421952,	327323648,	13.69
593006592,	265089024,	327917568,	14.18
1083195392,	1411174400,	327979008,	12.96
1458393088,	1786519552,	328126464,	17.52
613105664,	941592576,	328486912,	17.75
1645060096,	1316212736,	328847360,	26.12
968507392,	639475712,	329031680,	14.83
1722236928,	1393045504,	329191424,	19.96
596013056,	925298688,	329285632,	10
403046400,	73367552,	329678848,	14.32
533045248,	203218944,	329826304,	18.89
1680650240,	1350488064,	330162176,	11.59
1597624320,	1267425280,	330199040,	14.06
361259008,	691679232,	330420224,	10.14
770211840,	1100771328,	330559488,	10.83
1356935168,	1687945216,	331010048,	14.88
589340672,	258293760,	331046912,	11.84
975773696,	644435968,	331337728,	21.12
1416036352,	1747906560,	331870208,	16.7
1041580032,	1373523968,	331943936,	16.01
1324204032,	992063488,	332140544,	12.22
489099264,	156729344,	332369920,	11.71
1289273344,	1622077440,	332804096,	16.81
1365499904,	1698484224,	332984320,	16.91
454283264,	121249792,	333033472,	18.43
1222844416,	1556447232,	333602816,	14.37
190758912,	524390400,	333631488,	19.6
424472576,	758136832,	333664256,	19.21
1645211648,	1978892288,	333680640,	14.02
1708937216,	1374752768,	334184448,	16.2
850391040,	1185165312,	334774272,	10.1
497778688,	832843776,	335065088,	14.89
1369841664,	1034719232,	335122432,	19.93
1722773504,	1387536384,	335237120,	12.23
1664610304,	2000207872,	335597568,	21.1
861577216,	1197494272,	335917056,	13.23
1585848320,	1249685504,	336162816,	20.45
1342787584,	1005957120,	336830464,	16.82
1751429120,	1414246400,	337182720,	13.16
1571979264,	1909182464,	337203200,	18.37
472219648,	809463808,	337244160,	14.77
227430400,	564805632,	337375232,	15.27
522080256,	859664384,	337584128,	14.27
975065088,	637444096,	337620992,	15.44
281903104,	619589632,	337686528,	17.43
493600768,	155860992,	337739776,	16.89
1221562368,	1559744512,	338182144,	10.26
1428484096,	1090138112,	338345984,	17.07
1855488,	340299776,	338444288,	16.02
382865408,	721420288,	338554880,	13.52
2009628672,	1670561792,	339066880,	20.31
178393088,	517484544,	339091456,	20.33
480763904,	820043776,	339279872,	16.32
2095263744,	1755746304,	339517440,	15.5
459280384,	799055872,	339775488,	11.84
913924096,	1253773312,	339849216,	23.08
1555812352,	1895665664,	339853312,	19.06
369528832,	709496832,	339968000,	16.72
542265344,	882323456,	340058112,	16.17
1480105984,	1140002816,	340103168,	13.51
534450176,	194146304,	340303872,	18.24
2069229568,	1728856064,	340373504,	18.75
1048408064,	707932160,	340475904,	17.39
1096003584,	1436672000,	340668416,	22.54
1232330752,	1573240832,	340910080,	15.45
827375616,	1168498688,	341123072,	22.42
1046999040,	705654784,	341344256,	19.25
706756608,	1048141824,	341385216,	17.23
1341702144,	1683320832,	341618688,	10.86
439615488,	781520896,	341905408,	16.54
891518976,	549548032,	341970944,	20.86
29761536,	371974144,	342212608,	16.23
409079808,	66793472,	342286336,	18.49
196837376,	539353088,	342515712,	19.24
1556275200,	1213648896,	342626304,	31.79
1520386048,	1863204864,	342818816,	23.47
739086336,	1081913344,	342827008,	14.24
1615466496,	1958510592,	343044096,	18.11
1041620992,	698429440,	343191552,	10.76
1485033472,	1141657600,	343375872,	19.1
733597696,	390180864,	343416832,	19.82
2023366656,	1679622144,	343744512,	16.42
1492209664,	1836392448,	344182784,	18.65
188481536,	533487616,	345006080,	18.85
1885835264,	1540468736,	345366528,	18.02
1302204416,	1647644672,	345440256,	18.72
746442752,	400941056,	345501696,	19.31
508477440,	162791424,	345686016,	15.12
1752637440,	2098753536,	346116096,	15.21
650866688,	304660480,	346206208,	15.89
902221824,	1248501760,	346279936,	11.7
1421864960,	1075433472,	346431488,	20.12
1502822400,	1156284416,	346537984,	11.75
1715474432,	2062282752,	346808320,	17.77
1140736000,	792965120,	347770880,	14.57
558993408,	211017728,	347975680,	14.81
985276416,	637165568,	348110848,	19.87
1199067136,	1547362304,	348295168,	17
1165127680,	1513721856,	348594176,	11.85
738263040,	1087037440,	348774400,	19.13
93143040,	442511360,	349368320,	13.57
1421111296,	1770500096,	349388800,	15.58
209829888,	559255552,	349425664,	15.97
975257600,	1325633536,	350375936,	12.71
873000960,	522080256,	350920704,	15.94
499466240,	148467712,	350998528,	21.6
1263886336,	912818176,	351068160,	20.91
1150885888,	798629888,	352256000,	15.45
936685568,	1289277440,	352591872,	20.96
644435968,	291823616,	352612352,	11.21
106598400,	459280384,	352681984,	17.71
571879424,	924602368,	352722944,	19.46
663367680,	1016180736,	352813056,	18.8
478646272,	125730816,	352915456,	17.46
715231232,	362205184,	353026048,	11.43
1770684416,	1417125888,	353558528,	12.06
719237120,	1072803840,	353566720,	9.95
564563968,	918781952,	354217984,	15.26
2062548992,	1708015616,	354533376,	13.33
1432281088,	1786945536,	354664448,	21.18
1683951616,	1329106944,	354844672,	13.1
614535168,	969441280,	354906112,	13.85
824840192,	1180389376,	355549184,	18.74
1359622144,	1715200000,	355577856,	21.79
901455872,	1257123840,	355667968,	20.31
1800175616,	1444417536,	355758080,	13.95
1890889728,	1534693376,	356196352,	15.97
1368535040,	1012047872,	356487168,	18.09
1636356096,	1993056256,	356700160,	18.86
400510976,	757288960,	356777984,	12.84
1586962432,	1230180352,	356782080,	15.34
311300096,	668119040,	356818944,	13.79
1513623552,	1156796416,	356827136,	13.76
1882451968,	1525452800,	356999168,	15.36
1249685504,	1606823936,	357138432,	19.38
1314521088,	1671684096,	357163008,	19.52
238809088,	596013056,	357203968,	17.86
1546924032,	1189564416,	357359616,	18.88
861822976,	504463360,	357359616,	17.17
618287104,	975773696,	357486592,	16.34
1271062528,	1628774400,	357711872,	19.75
1508212736,	1866502144,	358289408,	11.48
1409392640,	1050910720,	358481920,	15.94
1117765632,	758603776,	359161856,	17.48
930357248,	571060224,	359297024,	14.35
1006112768,	1365889024,	359776256,	10.54
1295618048,	935792640,	359825408,	17.28
1286033408,	926183424,	359849984,	22.13
587538432,	947699712,	360161280,	11.65
714440704,	354263040,	360177664,	20.58
1012355072,	652021760,	360333312,	20.42
762032128,	1122525184,	360493056,	11.61
1804398592,	1443667968,	360730624,	14.08
1082081280,	721223680,	360857600,	17.03
1994326016,	1632911360,	361414656,	10.44
123551744,	485347328,	361795584,	11.71
1225281536,	863150080,	362131456,	16.16
936861696,	574722048,	362139648,	21.05
369557504,	7319552,	362237952,	11.08
2067271680,	1704873984,	362397696,	12.66
1122119680,	759644160,	362475520,	19.39
836886528,	1199673344,	362786816,	18.88
2069700608,	1706385408,	363315200,	14.19
1582596096,	1218592768,	364003328,	13.48
1304788992,	940535808,	364253184,	19.39
1597034496,	1961455616,	364421120,	21.92
1378787328,	1743253504,	364466176,	16.58
185225216,	550535168,	365309952,	15.18
569974784,	204398592,	365576192,	15.57
448610304,	814256128,	365645824,	19.34
1202950144,	837099520,	365850624,	20.99
1154146304,	1520111616,	365965312,	11.63
214466560,	580968448,	366501888,	13.17
1317924864,	951156736,	366768128,	15.29
1654026240,	1287208960,	366817280,	16.15
1466056704,	1099223040,	366833664,	17.83
598462464,	965734400,	367271936,	17.34
1487138816,	1854513152,	367374336,	22.4
1287462912,	1655238656,	367775744,	10.16
1901408256,	1533624320,	367783936,	10.96
707682304,	339755008,	367927296,	23.76
1845878784,	1477832704,	368046080,	17.88
885813248,	517709824,	368103424,	21.23
247255040,	615399424,	368144384,	15.91
972820480,	604590080,	368230400,	19.8
936955904,	568553472,	368402432,	17.95
864833536,	496037888,	368795648,	15.13
789475328,	420573184,	368902144,	12.26
1943097344,	1574154240,	368943104,	21.03
1817993216,	1448824832,	369168384,	16.4
1055178752,	1424711680,	369532928,	18.63
921759744,	1291489280,	369729536,	16.34
653959168,	1023725568,	369766400,	18.53
1993416704,	1623535616,	369881088,	20.81
636493824,	266457088,	370036736,	17.24
442290176,	72241152,	370049024,	21.5
133345280,	503582720,	370237440,	10.6
449404928,	79052800,	370352128,	16.67
1001861120,	631144448,	370716672,	11.71
1566388224,	1937256448,	370868224,	16.54
1723944960,	2094968832,	371023872,	16.5
1741680640,	1370566656,	371113984,	21.63
1733902336,	1362751488,	371150848,	11.78
1114243072,	742981632,	371261440,	13.27
740130816,	1111781376,	371650560,	16.1
736268288,	1108389888,	372121600,	19.55
1301860352,	1674252288,	372391936,	18.93
702152704,	1074733056,	372580352,	9.47
749776896,	1122480128,	372703232,	17.42
282161152,	655118336,	372957184,	10.23
1018818560,	1391935488,	373116928,	17.32
888537088,	515129344,	373407744,	19.71
1981775872,	1608011776,	373764096,	18.21
1428135936,	1801940992,	373805056,	13.35
1058197504,	1432162304,	373964800,	19.66
1018527744,	644493312,	374034432,	20.81
927625216,	553463808,	374161408,	12.32
1098608640,	724336640,	374272000,	19.89
856563712,	1230974976,	374411264,	17.71
1782263808,	1407541248,	374722560,	20.99
1323208704,	1697988608,	374779904,	18.3
583917568,	209039360,	374878208,	12.41
334348288,	709435392,	375087104,	19.96
168312832,	543834112,	375521280,	12.05
566571008,	190984192,	375586816,	10.39
677425152,	1053220864,	375795712,	15.27
1313423360,	1689489408,	376066048,	15.51
1949790208,	1573642240,	376147968,	19.91
294219776,	670384128,	376164352,	16.29
795049984,	1171607552,	376557568,	13.31
815341568,	1192202240,	376860672,	9.5
992616448,	1369526272,	376909824,	11.39
629141504,	251965440,	377176064,	10.88
474116096,	851415040,	377298944,	23.05
881397760,	503930880,	377466880,	20.69
525709312,	147853312,	377856000,	10.65
1103810560,	725950464,	377860096,	16.31
1571799040,	1949773824,	377974784,	15.98
1665507328,	1287462912,	378044416,	20.78
620662784,	242339840,	378322944,	14.32
1787633664,	1409253376,	378380288,	18.16
380698624,	759234560,	378535936,	16.62
1154285568,	1532968960,	378683392,	20.35
996765696,	618029056,	378736640,	16.38
1672790016,	1293504512,	379285504,	20.35
942514176,	562266112,	380248064,	11.63
1961455616,	1581109248,	380346368,	13.82
1026797568,	646213632,	380583936,	13.2
1885847552,	1504550912,	381296640,	16.47
908238848,	526802944,	381435904,	21.17
1412231168,	1030578176,	381652992,	11.21
1731674112,	1349808128,	381865984,	18.59
378269696,	760373248,	382103552,	13.78
818876416,	1201217536,	382341120,	19.33
1121906688,	739229696,	382676992,	17.56
140906496,	523628544,	382722048,	14.21
497471488,	881397760,	383926272,	22.97
497569792,	881659904,	384090112,	15.29
1168584704,	1552683008,	384098304,	11.04
390086656,	5976064,	384110592,	15.66
1758834688,	1374605312,	384229376,	14.79
468226048,	852615168,	384389120,	14.73
968040448,	1352523776,	384483328,	11.39
139292672,	524193792,	384901120,	15.58
925519872,	1310474240,	384954368,	17.51
1096519680,	711565312,	384954368,	14.94
1211658240,	1596854272,	385196032,	20.85
627322880,	1012682752,	385359872,	11.41
1403817984,	1789280256,	385462272,	14.28
82706432,	468226048,	385519616,	15.46
1481310208,	1095065600,	386244608,	20.88
1242103808,	855834624,	386269184,	14.33
376332288,	762793984,	386461696,	11.25
541511680,	154775552,	386736128,	21.91
966332416,	1353359360,	387026944,	16.41
993988608,	606928896,	387059712,	15.49
544813056,	157700096,	387112960,	18.96
792473600,	1179701248,	387227648,	19.52
966717440,	1354039296,	387321856,	20.24
9986048,	397844480,	387858432,	13.9
631271424,	242184192,	389087232,	13.66
1394483200,	1005223936,	389259264,	20.81
2054361088,	1664802816,	389558272,	19.5
494415872,	104554496,	389861376,	20
1302441984,	1692323840,	389881856,	18.09
1198100480,	1588342784,	390242304,	16.95
2028273664,	1638014976,	390258688,	12.24
1151012864,	760635392,	390377472,	17
1245900800,	1636536320,	390635520,	20.14
1323868160,	933007360,	390860800,	14.18
187990016,	578920448,	390930432,	10.88
854495232,	1246126080,	391630848,	14.68
733765632,	1125421056,	391655424,	14.17
633307136,	1025126400,	391819264,	16.58
1662861312,	2054930432,	392069120,	21.29
1347629056,	955518976,	392110080,	12.34
1951760384,	1559568384,	392192000,	16.58
1472872448,	1865285632,	392413184,	20.51
1448050688,	1055608832,	392441856,	21.09
745922560,	352419840,	393502720,	15.2
2081665024,	1687994368,	393670656,	12.51
217010176,	610680832,	393670656,	14.28
1246937088,	1640796160,	393859072,	12.96
301981696,	695963648,	393981952,	18.13
1870106624,	1476096000,	394010624,	25.78
1547853824,	1942290432,	394436608,	21.07
37023744,	431525888,	394502144,	11.97
976072704,	1370640384,	394567680,	13.2
1579302912,	1974308864,	395005952,	13.87
1529094144,	1133977600,	395116544,	14.12
420327424,	24911872,	395415552,	12.42
941592576,	545673216,	395919360,	12.66
459309056,	62963712,	396345344,	15.16
1109155840,	712658944,	396496896,	20.67
912896000,	1309462528,	396566528,	17.72
843882496,	447123456,	396759040,	16.08
869777408,	1266548736,	396771328,	9.59
1303879680,	1701244928,	397365248,	15.49
935690240,	1333084160,	397393920,	13.68
1563078656,	1165365248,	397713408,	18.78
1192382464,	1590120448,	397737984,	16.95
1381117952,	983261184,	397856768,	16.72
390262784,	788303872,	398041088,	19.23
2052603904,	1653948416,	398655488,	19.09
1213550592,	1612259328,	398708736,	17.45
898961408,	499556352,	399405056,	17.66
814460928,	1214402560,	399941632,	16.94
119566336,	520355840,	400789504,	18.21
1394253824,	992456704,	401797120,	15.86
758136832,	1160130560,	401993728,	19.58
223760384,	626839552,	403079168,	23.94
649588736,	1052798976,	403210240,	15.66
1856454656,	1452711936,	403742720,	12.64
545128448,	948965376,	403836928,	14.22
1154752512,	1558757376,	404004864,	13.79
1092685824,	688672768,	404013056,	16.84
1854271488,	1450061824,	404209664,	17.44
1475362816,	1879900160,	404537344,	21.92
1156874240,	1561722880,	404848640,	13.74
1001750528,	1406930944,	405180416,	17.52
1591259136,	1185751040,	405508096,	13.68
1794101248,	1388298240,	405803008,	20.12
1901223936,	1495388160,	405835776,	14.12
515469312,	921759744,	406290432,	12.71
1060581376,	1466900480,	406319104,	14.84
668028928,	1074528256,	406499328,	23.45
2012114944,	1605324800,	406790144,	17.03
1427558400,	1020669952,	406888448,	14.24
801005568,	1208000512,	406994944,	14.36
2070437888,	1663258624,	407179264,	20.26
659009536,	251006976,	408002560,	11.43
1089527808,	681472000,	408055808,	21.71
1156796416,	1564876800,	408080384,	20.22
1286762496,	878542848,	408219648,	14.41
2092625920,	1683939328,	408686592,	20
758915072,	1167626240,	408711168,	12.21
1944535040,	1535549440,	408985600,	15.68
1561722880,	1970724864,	409001984,	17.59
792498176,	1201819648,	409321472,	15.76
1459933184,	1870106624,	410173440,	19.58
604594176,	194203648,	410390528,	21.32
1428021248,	1838780416,	410759168,	15.01
1029767168,	618987520,	410779648,	11.37
104554496,	515817472,	411262976,	18.04
1605324800,	2016686080,	411361280,	19.08
989466624,	1401720832,	412254208,	14.79
1457213440,	1044692992,	412520448,	21.15
1217060864,	804245504,	412815360,	20.06
1478930432,	1066000384,	412930048,	21.3
1270829056,	857026560,	413802496,	18.94
573722624,	988082176,	414359552,	15.49
804945920,	390262784,	414683136,	16.38
998600704,	583700480,	414900224,	12.58
775999488,	361091072,	414908416,	11.23
1218494464,	1633697792,	415203328,	16.08
1405751296,	1822658560,	416907264,	17.38
1085657088,	1502674944,	417017856,	17.1
634601472,	217010176,	417591296,	12.01
718614528,	1136295936,	417681408,	19.24
962609152,	544788480,	417820672,	19.87
749187072,	331087872,	418099200,	12.18
607612928,	1025716224,	418103296,	16.59
31289344,	449404928,	418115584,	19.73
896045056,	1314521088,	418476032,	23.24
1573810176,	1992396800,	418586624,	23.09
437932032,	19181568,	418750464,	21.3
1083879424,	1502822400,	418942976,	18.79
1497595904,	1916788736,	419192832,	21.98
1401815040,	982335488,	419479552,	22.33
597528576,	1018818560,	421289984,	12.74
145252352,	566800384,	421548032,	12.48
871743488,	1293365248,	421621760,	19.07
1183924224,	762032128,	421892096,	16.86
1630216192,	1208254464,	421961728,	15.56
811679744,	1234300928,	422621184,	14.16
2090708992,	1667940352,	422768640,	15.96
423424000,	847872000,	424448000,	15.19
832561152,	1257652224,	425091072,	14.86
758345728,	1183559680,	425213952,	22.54
1389154304,	1814736896,	425582592,	13.63
1401720832,	1827831808,	426110976,	15.32
1205186560,	1631318016,	426131456,	19.57
1563488256,	1137131520,	426356736,	17.34
1363431424,	936955904,	426475520,	13.6
1609601024,	2036281344,	426680320,	19.34
1956634624,	1529901056,	426733568,	18.04
808288256,	1235120128,	426831872,	13.85
1411563520,	984498176,	427065344,	15.54
1229332480,	1656508416,	427175936,	16.55
1385062400,	1812365312,	427302912,	11.53
568274944,	140906496,	427368448,	14.33
743538688,	1171034112,	427495424,	13.4
1023725568,	596058112,	427667456,	15.91
940961792,	1368797184,	427835392,	12.52
1399582720,	1827708928,	428126208,	20.6
1005572096,	576933888,	428638208,	21.76
1310437376,	1739087872,	428650496,	21.17
184410112,	613105664,	428695552,	18.84
212066304,	640901120,	428834816,	11.74
1612820480,	1183883264,	428937216,	15.16
917237760,	488185856,	429051904,	11.75
704966656,	1134358528,	429391872,	19.72
1330094080,	1759531008,	429436928,	15.6
1117372416,	1546887168,	429514752,	13.19
751038464,	1180643328,	429604864,	20.75
1180532736,	1610326016,	429793280,	20.32
403894272,	833785856,	429891584,	17.57
6180864,	436445184,	430264320,	18.02
1487671296,	1918447616,	430776320,	12.09
1048203264,	615112704,	433090560,	18.62
1347944448,	914837504,	433106944,	20.45
1137446912,	1570607104,	433160192,	12.74
1633386496,	2066563072,	433176576,	18.98
63754240,	497471488,	433717248,	12.01
1679622144,	1245700096,	433922048,	13.17
1208000512,	1641984000,	433983488,	20.26
882692096,	448610304,	434081792,	15.91
1192202240,	1626513408,	434311168,	14.17
183013376,	617553920,	434540544,	15.42
1715159040,	1280360448,	434798592,	11.3
981061632,	546131968,	434929664,	18.7
1518837760,	1953931264,	435093504,	22.26
891805696,	1326931968,	435126272,	15.91
690409472,	1125699584,	435290112,	22.27
811634688,	1246937088,	435302400,	13.2
516255744,	951762944,	435507200,	21.71
1791561728,	1356021760,	435539968,	22.43
241487872,	677425152,	435937280,	10.65
1862406144,	1426235392,	436170752,	20.26
1573924864,	1137446912,	436477952,	20.55
1472679936,	1909334016,	436654080,	16.21
942235648,	1379028992,	436793344,	14.44
761233408,	1198100480,	436867072,	15.67
1305161728,	1742389248,	437227520,	17.36
1214402560,	776847360,	437555200,	18.1
1099927552,	1537687552,	437760000,	12.66
597135360,	159350784,	437784576,	14.85
964034560,	525709312,	438325248,	21.44
661475328,	223125504,	438349824,	17.85
127131648,	565563392,	438431744,	15.59
1016299520,	1454870528,	438571008,	20.38
600817664,	162209792,	438607872,	21.19
938557440,	499523584,	439033856,	19.03
617201664,	1056301056,	439099392,	20.11
1318367232,	879157248,	439209984,	15.33
1589452800,	1149992960,	439459840,	18.61
819994624,	1259995136,	440000512,	13.81
314241024,	754364416,	440123392,	21.44
216358912,	657108992,	440750080,	18.91
1845051392,	1404178432,	440872960,	20.36
1554976768,	1113538560,	441438208,	19.82
919662592,	1361539072,	441876480,	11.75
765485056,	1207451648,	441966592,	12.78
1354866688,	912896000,	441970688,	14.38
159825920,	602488832,	442662912,	16.18
1013964800,	571297792,	442667008,	21.04
1967181824,	1523666944,	443514880,	13.46
1866772480,	1422893056,	443879424,	16.67
1322917888,	1767030784,	444112896,	19.78
1287446528,	1731674112,	444227584,	19.26
1140363264,	696033280,	444329984,	20.78
1552404480,	1107935232,	444469248,	22.3
476307456,	31805440,	444502016,	20.45
988082176,	1433034752,	444952576,	12.39
1165828096,	1610780672,	444952576,	15
1586688000,	2032582656,	445894656,	17.12
1800843264,	1354698752,	446144512,	20.12
644759552,	1090949120,	446189568,	14.09
1513721856,	1960448000,	446726144,	20.17
514068480,	960860160,	446791680,	11.78
939155456,	1386000384,	446844928,	14.69
453955584,	6828032,	447127552,	20.18
717991936,	1165127680,	447135744,	14.31
1210740736,	1657962496,	447221760,	21.07
1410363392,	1857708032,	447344640,	14.28
856494080,	408928256,	447565824,	20.49
958025728,	1405751296,	447725568,	16.23
237133824,	684945408,	447811584,	16.29
503463936,	951279616,	447815680,	20.84
1247657984,	1695510528,	447852544,	16.77
365694976,	813662208,	447967232,	17.91
991293440,	543080448,	448212992,	18.84
1126580224,	1574838272,	448258048,	15.54
2017681408,	1569341440,	448339968,	14.91
1191698432,	1640218624,	448520192,	19.59
1582452736,	2031017984,	448565248,	20.63
959512576,	510865408,	448647168,	11.72
1046765568,	597745664,	449019904,	12.7
996290560,	1445453824,	449163264,	12.46
46833664,	496250880,	449417216,	22.02
1125056512,	1574506496,	449449984,	18.04
369016832,	818556928,	449540096,	20.81
562802688,	1012355072,	449552384,	20.99
1676578816,	1226555392,	450023424,	20.26
589692928,	139505664,	450187264,	15.1
1573920768,	1123659776,	450260992,	16.13
606179328,	1056612352,	450433024,	12.39
1887948800,	1437499392,	450449408,	19.84
1166012416,	1616596992,	450584576,	14.8
966189056,	515469312,	450719744,	11.32
976465920,	524959744,	451506176,	19.45
1107591168,	655753216,	451837952,	22.23
1734713344,	1282732032,	451981312,	14.71
1488093184,	1035943936,	452149248,	17.57
1426235392,	973545472,	452689920,	23.44
466382848,	13578240,	452804608,	21.31
453160960,	906059776,	452898816,	16.15
1203425280,	1656958976,	453533696,	14.69
1574817792,	1121275904,	453541888,	11.1
1314742272,	1768562688,	453820416,	18.07
764211200,	1218785280,	454574080,	13.97
987541504,	532525056,	455016448,	18.93
705654784,	1160814592,	455159808,	10.2
1644552192,	2099773440,	455221248,	24.73
338980864,	795254784,	456273920,	13.15
671109120,	214523904,	456585216,	20.06
1972469760,	1515675648,	456794112,	22.13
1608691712,	1151459328,	457232384,	13.94
942141440,	1399582720,	457441280,	12.25
1117749248,	660107264,	457641984,	17.29
781844480,	1239494656,	457650176,	11
354263040,	812216320,	457953280,	15.95
214392832,	672464896,	458072064,	17.84
1548746752,	2006843392,	458096640,	21.12
1420247040,	1878396928,	458149888,	24.01
1571930112,	1113239552,	458690560,	11.75
651718656,	192876544,	458842112,	16.65
1173454848,	714440704,	459014144,	17.23
436252672,	896045056,	459792384,	17.08
630317056,	1090170880,	459853824,	19.26
684945408,	224595968,	460349440,	12.41
1250033664,	789487616,	460546048,	16.64
1933090816,	1472475136,	460615680,	13.79
1178476544,	1639247872,	460771328,	24.71
1247617024,	1708666880,	461049856,	13.67
1025544192,	564027392,	461516800,	15.43
544788480,	1006755840,	461967360,	16.79
1934196736,	1472200704,	461996032,	16.06
95084544,	557129728,	462045184,	18.65
1199124480,	736636928,	462487552,	11.31
517705728,	55164928,	462540800,	21.23
194146304,	656826368,	462680064,	18.54
514670592,	51937280,	462733312,	12.7
1461141504,	1924173824,	463032320,	23.36
1236832256,	1700442112,	463609856,	13.93
1785843712,	1322139648,	463704064,	15.31
918061056,	1382232064,	464171008,	15.55
1720610816,	1256415232,	464195584,	21.42
638439424,	174120960,	464318464,	14.54
1368326144,	903909376,	464416768,	20.99
1078685696,	613781504,	464904192,	22.92
532688896,	67637248,	465051648,	11.63
1943240704,	1478000640,	465240064,	18.99
1370787840,	1836081152,	465293312,	13
662736896,	197414912,	465321984,	16.07
1197883392,	1663311872,	465428480,	11.38
975310848,	1441120256,	465809408,	16.38
1318076416,	852205568,	465870848,	15.27
1625370624,	2091307008,	465936384,	23.52
1363111936,	897159168,	465952768,	18.48
781520896,	1247617024,	466096128,	21.05
1923756032,	1457213440,	466542592,	21.48
944762880,	477855744,	466907136,	11.88
1828864000,	1361907712,	466956288,	26.12
76771328,	544137216,	467365888,	14.98
851415040,	1319055360,	467640320,	20.83
1230180352,	1698283520,	468103168,	13.71
