10346823680, 12043235840, 1696412160, 1.81
11416238080, 9718722560, 1697515520, 3.24
13797278720, 15495780352, 1698501632, 2.75
4481387008, 6180870656, 1699483648, 2.55
8213999104, 6513193984, 1700805120, 5.59
14929181696, 16630395904, 1701214208, 5.09
6033838592, 7735587328, 1701748736, 4.48
10598543872, 8895194624, 1703349248, 1.88
10701887488, 12405282816, 1703395328, 3.21
472732160, 2176225280, 1703493120, 4.57
14611181568, 16315590656, 1704409088, 4.41
4063362560, 5768480256, 1705117696, 3.05
10062712320, 11768376320, 1705664000, 4.13
12551329280, 14257536000, 1706206720, 5.13
8769047040, 7062520320, 1706526720, 3.13
7877061120, 6168178176, 1708882944, 4.51
4985200128, 3275738112, 1709462016, 4.20
7494739968, 5783604736, 1711135232, 2.59
2891476992, 1180182016, 1711294976, 3.39
2248774656, 537068544, 1711706112, 2.65
8072438784, 9785218560, 1712779776, 3.11
5930539520, 4217331200, 1713208320, 4.74
9259471360, 10976409088, 1716937728, 5.72
5481121280, 7198111232, 1716989952, 3.65
13729207296, 12008915968, 1720291328, 3.14
7846189056, 9567268864, 1721079808, 4.76
7236105728, 5514901504, 1721204224, 1.78
11355705856, 9632073728, 1723632128, 3.44
10085705216, 11811520000, 1725814784, 5.50
2146198528, 420139008, 1726059520, 4.48
8275533824, 6546499072, 1729034752, 4.05
8117762048, 6388267008, 1729495040, 3.36
12221242368, 10491348992, 1729893376, 4.14
3133997056, 4865311232, 1731314176, 4.78
12736161280, 14468344320, 1732183040, 3.94
9447182336, 11179522048, 1732339712, 1.85
10032168448, 11765071872, 1732903424, 3.65
6892988416, 5158622208, 1734366208, 5.71
11052971008, 9318576128, 1734394880, 1.89
4609469440, 2873981440, 1735488000, 4.27
11533992960, 9797846528, 1736146432, 2.07
6039392768, 4302734336, 1736658432, 5.12
6360088064, 8097877504, 1737789440, 2.95
14570298368, 12832429568, 1737868800, 3.44
5477811200, 7217175040, 1739363840, 1.80
2263796224, 524027392, 1739768832, 3.91
9805899264, 11547811840, 1741912576, 4.30
13081481216, 14825283072, 1743801856, 4.75
11979386368, 13723810304, 1744423936, 2.23
38767104, 1785143808, 1746376704, 2.28
8166500864, 9913195008, 1746694144, 4.73
3745814016, 1998949376, 1746864640, 5.31
14765342208, 13017519104, 1747823104, 3.29
1912964608, 3662721024, 1749756416, 5.45
9229061120, 10979469824, 1750408704, 3.14
16112402432, 17862888960, 1750486528, 5.50
3828633600, 5580267008, 1751633408, 3.82
3902897664, 5655037440, 1752139776, 4.54
7444981248, 9197399040, 1752417792, 2.99
1455290368, 3208108032, 1752817664, 3.11
14164769280, 15918680064, 1753910784, 2.82
18074504192, 16320453120, 1754051072, 3.76
15693168128, 17447254528, 1754086400, 4.84
7707037184, 9461266432, 1754229248, 3.59
4184180736, 5940179456, 1755998720, 4.51
10707957248, 12464669184, 1756711936, 2.21
8125422080, 6368433664, 1756988416, 5.18
2880573440, 4638977536, 1758404096, 2.95
12597791232, 14356943872, 1759152640, 2.60
12325161472, 14085382656, 1760221184, 3.02
5132520448, 6893281280, 1760760832, 1.73
10272328192, 8511220736, 1761107456, 3.81
14486239744, 16251237376, 1764997632, 2.06
9874614272, 8108177920, 1766436352, 2.43
8615826432, 6848273408, 1767553024, 3.61
10837529088, 9067658752, 1769870336, 5.70
6103817728, 7873864192, 1770046464, 4.69
10947048448, 12717737472, 1770689024, 2.11
8911448576, 10683120640, 1771672064, 2.76
1785620480, 3558388224, 1772767744, 5.59
15850156032, 17623404544, 1773248512, 2.28
17883987456, 16108136960, 1775850496, 4.79
2500924416, 4277245440, 1776321024, 2.79
15730020864, 13952946688, 1777074176, 4.97
13810732032, 15587888128, 1777156096, 3.78
2937832448, 4717145600, 1779313152, 2.54
5759092224, 3979652608, 1779439616, 3.46
12035855872, 13815709184, 1779853312, 1.73
14498772480, 16279684096, 1780911616, 3.54
10323203072, 12104765952, 1781562880, 4.03
8471720960, 10253917696, 1782196736, 5.62
15018522624, 16801753088, 1783230464, 2.73
11505942528, 13293908480, 1787965952, 4.02
11774409728, 9986250240, 1788159488, 2.48
11118319616, 12910775808, 1792456192, 1.76
8386582528, 6593897984, 1792684544, 4.21
6180870656, 7974514688, 1793644032, 2.29
11960294400, 13758371328, 1798076928, 2.77
14155140608, 12353774592, 1801366016, 5.66
13865698304, 15667612160, 1801913856, 3.37
15124747776, 16927669248, 1802921472, 4.98
4834381312, 6637648384, 1803267072, 4.26
4808741888, 3000294912, 1808446976, 4.58
5767873536, 3958737408, 1809136128, 2.39
10550346752, 12359729664, 1809382912, 4.28
5638951424, 7448772096, 1809820672, 5.45
6409955840, 8219777536, 1809821696, 5.45
6522173952, 4709701120, 1812472832, 5.34
1117663744, 2930313216, 1812649472, 3.35
5347473920, 3534033920, 1813440000, 5.18
12680138752, 14493946368, 1813807616, 4.95
7083534336, 8900566528, 1817032192, 4.10
11574763520, 9757244928, 1817518592, 3.91
7695792128, 9514110464, 1818318336, 3.83
12122195456, 10302813696, 1819381760, 1.82
1762803712, 3584872448, 1822068736, 3.87
15540734464, 13718556672, 1822177792, 4.59
6544154624, 4719529472, 1824625152, 3.98
14468344320, 12643699200, 1824645120, 5.33
8043856384, 6216521728, 1827334656, 2.19
9195088384, 7367451136, 1827637248, 4.96
4723520000, 2895881728, 1827638272, 3.54
4275676672, 6104573440, 1828896768, 4.03
6944966144, 8774315008, 1829348864, 3.87
2748427264, 4579956224, 1831528960, 4.89
13318116864, 11484623872, 1833492992, 5.71
13747587072, 11912809984, 1834777088, 3.92
11497628672, 13333252096, 1835623424, 2.60
10172411392, 8336619008, 1835792384, 3.58
14514089984, 12674760192, 1839329792, 2.02
8887901696, 7048147456, 1839754240, 2.61
8405792256, 10246468608, 1840676352, 2.15
8259230720, 6418094080, 1841136640, 4.53
12940573696, 14782708736, 1842135040, 5.28
2569087488, 726042624, 1843044864, 3.93
11696761856, 9853638656, 1843123200, 3.00
3714553344, 1870508544, 1844044800, 2.72
11104759808, 9260329472, 1844430336, 3.10
4893396992, 3048018944, 1845378048, 2.57
8643638784, 6797626880, 1846011904, 3.87
12288510464, 14137226752, 1848716288, 3.83
17204865024, 15355848704, 1849016320, 5.37
9508817408, 11359589376, 1850771968, 4.87
15584926208, 13732894208, 1852032000, 4.15
10439566336, 12291641856, 1852075520, 4.66
10247314432, 12099640832, 1852326400, 2.71
5458620416, 3606085120, 1852535296, 2.56
13669777920, 15522942464, 1853164544, 3.70
1077974016, 2931486208, 1853512192, 2.68
5115758080, 3261865472, 1853892608, 5.71
6301373952, 4447181312, 1854192640, 2.72
4890836480, 6746782208, 1855945728, 2.21
11497152000, 9640939520, 1856212480, 4.03
2347337216, 488913408, 1858423808, 3.34
13025591296, 14884491264, 1858899968, 3.07
3987108352, 5846828544, 1859720192, 4.67
16312363520, 14452591616, 1859771904, 4.39
4446451712, 2586036736, 1860414976, 5.22
13361911296, 15222956032, 1861044736, 2.97
6099841536, 7961968128, 1862126592, 3.70
11666801152, 13529167872, 1862366720, 4.63
10446615552, 12310572544, 1863956992, 3.98
3903988736, 2039427584, 1864561152, 2.39
7800132608, 5934091264, 1866041344, 3.64
8609462784, 6743370240, 1866092544, 3.62
16117172736, 14249214976, 1867957760, 5.18
198683648, 2068276736, 1869593088, 5.25
14511677440, 16381297664, 1869620224, 3.17
8211930624, 10081838592, 1869907968, 3.66
8550030336, 6679975424, 1870054912, 2.53
16518552576, 14646903808, 1871648768, 5.65
1696466432, 3568248320, 1871781888, 5.55
9096864768, 7224576000, 1872288768, 2.00
13413270528, 11540102656, 1873167872, 5.42
12116840448, 10243538432, 1873302016, 4.56
9193574912, 11068998144, 1875423232, 3.14
5867024384, 7742657024, 1875632640, 2.64
6106684416, 4228312576, 1878371840, 4.51
10406525952, 8528087552, 1878438400, 4.09
11563524608, 13442356224, 1878831616, 4.62
14478828032, 16357934080, 1879106048, 2.32
966951936, 2847973376, 1881021440, 4.14
4966120448, 6847204864, 1881084416, 5.63
2540550144, 659140096, 1881410048, 4.44
4141307904, 2256484352, 1884823552, 3.57
4465354240, 6351642112, 1886287872, 5.69
5990694912, 4104261120, 1886433792, 5.30
2559432192, 4446773248, 1887341056, 3.13
4544972800, 6432702464, 1887729664, 3.23
5080916480, 6969069056, 1888152576, 4.30
7364675584, 9253645824, 1888970240, 2.40
15393672192, 17283939840, 1890267648, 2.60
11583499776, 9692432384, 1891067392, 2.14
6580189184, 8471720960, 1891531776, 2.28
17477411328, 15583485952, 1893925376, 1.87
961435136, 2858135552, 1896700416, 3.70
14797988352, 12900121088, 1897867264, 3.88
6696606208, 8596048384, 1899442176, 4.49
2244610560, 343392768, 1901217792, 2.47
2244711936, 341206016, 1903505920, 5.44
8004172800, 6100094976, 1904077824, 2.82
3883990016, 1979242496, 1904747520, 5.09
7589744640, 5683600384, 1906144256, 3.07
15558437888, 13649449984, 1908987904, 4.68
8905734656, 10815726592, 1909991936, 4.09
8059602944, 6149495296, 1910107648, 2.01
3275307520, 5186636800, 1911329280, 4.41
8005135872, 6091327488, 1913808384, 2.86
5757171200, 3843025408, 1914145792, 5.11
4286002176, 6201533952, 1915531776, 3.89
14493403648, 12577774080, 1915629568, 4.88
11418518016, 9501676544, 1916841472, 3.82
13239988736, 15160708096, 1920719360, 4.26
1808098304, 3729003008, 1920904704, 5.59
9382848000, 7461497856, 1921350144, 2.21
16486492160, 14564787712, 1921704448, 4.89
4735705600, 2812436992, 1923268608, 4.27
14980181504, 13056767488, 1923414016, 5.26
15894454784, 13970295808, 1924158976, 1.81
4644662272, 2719897600, 1924764672, 5.71
10213915648, 8288846336, 1925069312, 2.39
823033344, 2749271040, 1926237696, 3.79
9636199936, 11562708480, 1926508544, 2.31
11605655552, 13534500864, 1928845312, 5.26
14302371328, 16231279616, 1928908288, 4.09
7959787520, 9889530880, 1929743360, 4.28
2232022528, 301132288, 1930890240, 4.44
1103351296, 3034906112, 1931554816, 1.88
12631922176, 14565360128, 1933437952, 3.76
994531840, 2929096704, 1934564864, 1.99
1057309696, 2992608256, 1935298560, 4.86
15394628608, 13458589696, 1936038912, 3.02
15142087680, 13203438592, 1938649088, 5.31
10352740864, 8413331968, 1939408896, 4.29
17203794944, 15262368768, 1941426176, 3.20
13716595712, 11774369280, 1942226432, 5.80
12875838464, 10930109952, 1945728512, 3.89
15942500352, 13996046336, 1946454016, 5.54
7337692160, 9284269568, 1946577408, 2.40
13390838272, 15337717760, 1946879488, 2.62
204038656, 2151407616, 1947368960, 5.70
13707924992, 15658612736, 1950687744, 3.41
12997312000, 14949382656, 1952070656, 4.85
14675253760, 16628718080, 1953464320, 5.18
3782517760, 5736249344, 1953731584, 2.04
3027933184, 1073650688, 1954282496, 4.78
3153266176, 5108225536, 1954959360, 4.46
3479064064, 5434252288, 1955188224, 3.70
11405730816, 13361163776, 1955432960, 5.62
14547108864, 12590236672, 1956872192, 5.65
16134193664, 14176067072, 1958126592, 5.09
3813582848, 5772874752, 1959291904, 2.25
3850179072, 5811505152, 1961326080, 4.84
2204672, 1963818496, 1961613824, 3.16
15921937920, 17883987456, 1962049536, 4.91
2828968448, 4791423488, 1962455040, 3.59
2977490944, 1014811648, 1962679296, 2.25
2615127552, 4577921024, 1962793472, 2.44
12258531328, 10294053376, 1964477952, 5.49
12742971904, 10776629760, 1966342144, 4.52
17541517824, 15575057920, 1966459904, 4.95
7220920320, 9188140544, 1967220224, 3.82
5484773888, 7452711424, 1967937536, 3.87
7117420544, 9085826048, 1968405504, 3.26
651728896, 2622096384, 1970367488, 1.92
15107685376, 13136304640, 1971380736, 4.71
6867303936, 4893539840, 1973764096, 2.11
14401944576, 12427180032, 1974764544, 2.01
4015174656, 5990046720, 1974872064, 3.28
424722944, 2401032192, 1976309248, 5.48
8400486400, 10378762752, 1978276352, 3.64
12008915968, 13988451840, 1979535872, 5.29
3851671552, 1869634048, 1982037504, 4.90
7984469504, 9969994752, 1985525248, 3.88
4300063744, 2312254464, 1987809280, 3.41
11707494912, 13696147968, 1988653056, 2.99
7461497856, 9450923520, 1989425664, 3.82
10989366272, 12979454464, 1990088192, 4.39
5891423232, 3900734976, 1990688256, 3.97
12063445504, 10071511552, 1991933952, 4.22
13423370240, 15418474496, 1995104256, 4.80
13182091776, 15177276928, 1995185152, 5.49
11548891136, 9551489024, 1997402112, 5.12
8874457600, 6876752896, 1997704704, 2.06
12632380928, 10633054720, 1999326208, 3.67
8120228864, 10119572480, 1999343616, 1.89
1306245120, 3306897920, 2000652800, 1.81
3023392256, 1022232064, 2001160192, 5.23
10782129152, 8780035072, 2002094080, 5.24
6552716288, 8555397632, 2002681344, 5.01
12152893440, 14156325888, 2003432448, 4.23
11750276608, 9746722304, 2003554304, 3.24
17760781824, 15756990464, 2003791360, 3.23
10794762752, 8790058496, 2004704256, 4.64
16102852096, 18108828672, 2005976576, 1.88
5779476480, 7785579520, 2006103040, 5.65
5220294144, 7227057664, 2006763520, 3.71
8230689792, 10238181376, 2007491584, 1.81
7874827776, 9884618240, 2009790464, 2.97
6298063872, 4287550976, 2010512896, 5.88
13926949376, 15938451456, 2011502080, 3.56
11472286208, 13484872704, 2012586496, 3.22
14692911616, 12680138752, 2012772864, 5.62
16350563328, 14336290816, 2014272512, 2.18
15462770688, 17477411328, 2014640640, 5.70
5636358656, 3621371904, 2014986752, 3.47
12866791424, 10851443200, 2015348224, 1.86
5492573696, 3476125184, 2016448512, 2.89
6720459264, 8737700352, 2017241088, 5.31
7501878272, 5481121280, 2020756992, 5.07
15708112896, 17729820672, 2021707776, 2.60
8413331968, 6391192576, 2022139392, 5.17
3808391680, 5831002112, 2022610432, 3.81
7397184000, 5373741568, 2023442432, 3.99
9056119808, 7032238080, 2023881728, 5.07
7181442560, 5157330944, 2024111616, 5.35
7002285056, 4977509376, 2024775680, 2.73
4233253376, 2207740928, 2025512448, 5.07
13615735296, 11590045184, 2025690112, 3.31
10160693760, 8134642176, 2026051584, 3.76
12150308864, 10121996288, 2028312576, 4.13
10029648384, 8000386048, 2029262336, 2.02
1558905344, 3590241792, 2031336448, 5.70
6657013248, 8689102336, 2032089088, 4.80
8945380864, 6913267712, 2032113152, 3.65
7484277760, 5449756160, 2034521600, 3.79
4103386112, 2068834304, 2034551808, 5.47
8278375936, 6243522560, 2034853376, 4.74
13827596288, 15863592448, 2035996160, 4.38
7692271104, 9728900608, 2036629504, 3.15
9041337856, 7002521600, 2038816256, 4.69
12731252736, 14770164224, 2038911488, 2.95
14284320768, 16326550016, 2042229248, 4.32
10641103360, 12683571200, 2042467840, 5.21
5639180800, 3595179008, 2044001792, 3.71
15020047360, 12975415296, 2044632064, 4.47
15658982912, 17704425984, 2045443072, 3.69
9206812160, 11252493824, 2045681664, 3.61
10093179904, 8046216704, 2046963200, 4.51
8422533120, 10473667584, 2051134464, 2.60
15216532480, 17268674048, 2052141568, 4.30
3568456704, 5621487616, 2053030912, 4.56
6500309504, 8555514368, 2055204864, 5.35
5382353920, 3325908480, 2056445440, 3.20
10419302912, 8362527744, 2056775168, 4.05
7091120640, 9148297216, 2057176576, 3.52
10591378432, 8533548544, 2057829888, 2.26
11076642816, 9017050112, 2059592704, 2.14
11555247104, 13615819776, 2060572672, 4.19
6762760192, 8824267776, 2061507584, 4.40
15329428992, 13267593216, 2061835776, 2.14
1091072000, 3153266176, 2062194176, 2.87
14948297728, 12884812800, 2063484928, 2.47
10312323584, 12378060800, 2065737216, 3.63
7562261504, 5494937088, 2067324416, 3.89
12351718912, 10283667456, 2068051456, 2.90
13669809152, 15738010624, 2068201472, 4.49
17977232384, 15907588608, 2069643776, 2.16
9784869376, 11854523392, 2069654016, 4.29
2450601984, 4521161216, 2070559232, 4.92
8800076288, 10871874560, 2071798272, 4.19
14095711744, 12023150080, 2072561664, 5.67
14843096064, 12770391040, 2072705024, 3.39
13549067776, 15622376960, 2073309184, 5.40
2166806528, 4240222208, 2073415680, 3.20
2912438272, 838758400, 2073679872, 5.84
2766288896, 4842118144, 2075829248, 2.16
11039825920, 8963156992, 2076668928, 2.15
8373539328, 6295960576, 2077578752, 4.38
4539963392, 6617900032, 2077936640, 3.23
4674786304, 2595484160, 2079302144, 5.50
2790646784, 710457344, 2080189440, 4.84
10909578240, 8829023744, 2080554496, 4.97
7047241216, 4966476288, 2080764928, 2.82
15355848704, 17436699136, 2080850432, 2.29
5358801920, 3277774336, 2081027584, 4.92
16000122368, 18081212928, 2081090560, 4.39
6660208128, 8741361152, 2081153024, 4.48
10071511552, 12152893440, 2081381888, 2.14
10896060416, 8814320640, 2081739776, 2.30
15465938432, 17549579264, 2083640832, 5.57
6809198080, 8893324800, 2084126720, 3.71
11666126848, 13750578176, 2084451328, 5.45
13649449984, 11563524608, 2085925376, 3.49
3965313536, 1876665856, 2088647680, 1.99
15196590592, 17285441536, 2088850944, 3.94
9182480384, 11271678464, 2089198080, 3.62
5358408192, 7447794688, 2089386496, 2.13
15331480064, 17422479360, 2090999296, 3.61
9017050112, 6925706752, 2091343360, 4.55
2874690560, 4966120448, 2091429888, 4.56
239192576, 2332311040, 2093118464, 4.57
13835951616, 11741761536, 2094190080, 5.64
7032238080, 9126899712, 2094661632, 2.04
9497146880, 11593569792, 2096422912, 3.55
253333504, 2350544896, 2097211392, 2.68
13646825984, 15746216960, 2099390976, 5.72
7725398016, 5625972736, 2099425280, 3.95
14030406656, 16131285504, 2100878848, 4.03
4300496896, 2199362560, 2101134336, 4.79
8578840576, 6476985856, 2101854720, 2.38
18205821952, 16102852096, 2102969856, 3.45
7499282944, 5395891712, 2103391232, 2.33
14693864960, 12590336512, 2103528448, 2.94
7166322176, 9270693376, 2104371200, 5.67
12948893696, 10842349056, 2106544640, 2.57
11467406848, 13575983616, 2108576768, 2.39
14759791616, 16869635584, 2109843968, 2.69
1120464896, 3231119360, 2110654464, 4.51
12769874432, 14884001792, 2114127360, 5.64
6846117888, 4731343360, 2114774528, 4.06
10389255680, 12505067008, 2115811328, 4.71
10308222464, 8192329216, 2115893248, 2.48
14129223168, 16245452288, 2116229120, 5.03
9828454912, 7708831744, 2119623168, 2.79
15955061248, 18076075008, 2121013760, 2.56
12236867072, 14359707648, 2122840576, 4.67
2197042688, 69258240, 2127784448, 2.26
1753399296, 3882406400, 2129007104, 4.53
12165014016, 14296344064, 2131330048, 2.05
2529859072, 4661938688, 2132079616, 5.18
1859804160, 3991898624, 2132094464, 1.96
4868666880, 7002285056, 2133618176, 5.07
1274009088, 3408707584, 2134698496, 2.33
5118214656, 7253349888, 2135135232, 2.10
2190918656, 55000064, 2135918592, 5.86
13819034112, 11681871872, 2137162240, 3.17
3702374400, 1565179904, 2137194496, 2.34
770931712, 2908222464, 2137290752, 2.45
6984756736, 9122415616, 2137658880, 5.22
3146635264, 5285953536, 2139318272, 5.31
10064361984, 12205846528, 2141484544, 5.10
13354608128, 11212811776, 2141796352, 5.12
11875482624, 14018934784, 2143452160, 4.09
2752764416, 608447488, 2144316928, 3.14
1867161600, 4013095424, 2145933824, 3.61
16663778304, 14517687808, 2146090496, 1.92
14327218688, 12180674560, 2146544128, 2.76
6349376512, 4201812480, 2147564032, 4.61
10730707456, 8579884544, 2150822912, 2.62
13387679744, 11236814336, 2150865408, 2.03
3621796352, 1469874688, 2151921664, 4.26
7099973120, 4947991552, 2151981568, 3.03
18131035648, 15977205760, 2153829888, 3.00
13394901504, 15550694912, 2155793408, 3.58
1609357824, 3771429376, 2162071552, 2.94
14763260416, 16926295040, 2163034624, 4.82
3953169408, 1789998592, 2163170816, 3.07
682654720, 2847768064, 2165113344, 3.30
5378631680, 7543827968, 2165196288, 4.33
12697199104, 10531411968, 2165787136, 2.90
17887873024, 15720049152, 2167823872, 4.34
577811456, 2745926656, 2168115200, 3.33
16819971584, 14650961408, 2169010176, 4.62
11065172992, 8895218688, 2169954304, 3.54
1983521792, 4153806336, 2170284544, 4.03
17450986496, 15278866944, 2172119552, 2.68
9912934912, 12086106624, 2173171712, 3.56
682357760, 2856206336, 2173848576, 1.95
994547712, 3173171200, 2178623488, 5.68
5756728320, 7935446016, 2178717696, 3.17
7367776256, 5187713024, 2180063232, 3.54
7162760704, 9343938048, 2181177344, 2.36
16687351808, 14506048000, 2181303808, 5.47
3067874304, 885956096, 2181918208, 3.54
5145918976, 7328897536, 2182978560, 3.24
15575057920, 13391476736, 2183581184, 3.34
11745783808, 9559935488, 2185848320, 2.81
12640770560, 10454621696, 2186148864, 4.38
16210895872, 14024298496, 2186597376, 2.65
14871598592, 12684359168, 2187239424, 4.58
12655236096, 10466182144, 2189053952, 4.52
9787864064, 11979386368, 2191522304, 2.46
5532792320, 7725398016, 2192605696, 5.57
17422227456, 15229108736, 2193118720, 3.28
16548966400, 14355784704, 2193181696, 2.71
10314913280, 12509012480, 2194099200, 2.53
17512327168, 15317337600, 2194989568, 5.18
17661527040, 15465938432, 2195588608, 2.93
5477707264, 7673767936, 2196060672, 2.67
13149039104, 15347208704, 2198169600, 5.20
4370620928, 2170767872, 2199853056, 3.30
12897481216, 10696660480, 2200820736, 2.04
10678177280, 8476716544, 2201460736, 4.51
10529019392, 12733409792, 2204390400, 3.11
13819508224, 11614804992, 2204703232, 2.74
16928661504, 14723857408, 2204804096, 2.50
11831313920, 9625780224, 2205533696, 2.60
1502560256, 3708705280, 2206145024, 3.41
3144925184, 5351320576, 2206395392, 2.56
14828247552, 17035644928, 2207397376, 2.90
18182616576, 15973428224, 2209188352, 3.88
10082216448, 12294397440, 2212180992, 4.65
4888515072, 2673788928, 2214726144, 3.97
12105319936, 14320944640, 2215624704, 3.01
6217570816, 4000940544, 2216630272, 2.14
15055154688, 17272070144, 2216915456, 2.86
4445054976, 6662148608, 2217093632, 3.44
1933399040, 4151569408, 2218170368, 4.68
5747171328, 7965540864, 2218369536, 3.44
12020012032, 14238496256, 2218484224, 5.46
17119407616, 14899451392, 2219956224, 3.76
10924553728, 8703558144, 2220995584, 4.52
2260858880, 4481969152, 2221110272, 4.45
11129200640, 8907969536, 2221231104, 2.61
8907760640, 11129814016, 2222053376, 5.27
15845643776, 13621968384, 2223675392, 3.91
3806887424, 1582043648, 2224843776, 4.96
12870523904, 15095746560, 2225222656, 3.22
5074027520, 2848221696, 2225805824, 3.24
9332977664, 11558973952, 2225996288, 4.75
13430712320, 11203787264, 2226925056, 4.33
3323311104, 1093343232, 2229967872, 5.02
2010722304, 4240829440, 2230107136, 5.06
1486194688, 3716827136, 2230632448, 5.59
6403508736, 8639148032, 2235639296, 5.22
3244768768, 1007233024, 2237535744, 5.67
5772874752, 8011889664, 2239014912, 4.91
9327440384, 7087893504, 2239546880, 3.13
8433119232, 6192896512, 2240222720, 3.48
3497580544, 1257066496, 2240514048, 2.06
2874688512, 5118214656, 2243526144, 2.80
6948955648, 9193689088, 2244733440, 5.41
12709517824, 10464538112, 2244979712, 4.60
7381794304, 5136261632, 2245532672, 5.66
5391272960, 7637126144, 2245853184, 4.96
1582043648, 3828633600, 2246589952, 2.64
4518348288, 2271314432, 2247033856, 1.92
16680796160, 14432016896, 2248779264, 4.45
5207070720, 2957737984, 2249332736, 4.13
16061335040, 13811926016, 2249409024, 3.09
6772010496, 9024670208, 2252659712, 2.97
7375447040, 5115758080, 2259688960, 5.65
14976352256, 12716494336, 2259857920, 3.63
6069588992, 3808391680, 2261197312, 4.39
4823939072, 2561232896, 2262706176, 5.73
5934091264, 8202254848, 2268163584, 5.74
11210299392, 13478801408, 2268502016, 3.91
6632132608, 4363368448, 2268764160, 4.07
14122130944, 16391077376, 2268946432, 2.39
13408256000, 15677332992, 2269076992, 3.49
693170688, 2962669056, 2269498368, 5.46
13107241984, 10835395072, 2271846912, 4.84
4286398976, 2012034048, 2274364928, 4.89
13755546112, 11478146560, 2277399552, 4.89
6817391616, 4539702272, 2277689344, 4.59
9015250944, 6737312256, 2277938688, 3.70
897062912, 3176289280, 2279226368, 4.86
10850865152, 13130326528, 2279461376, 4.78
4474302464, 6754098176, 2279795712, 2.95
5501646336, 3221140992, 2280505344, 3.26
6996057088, 4715466752, 2280590336, 4.61
4251838464, 1970238976, 2281599488, 5.02
12005435904, 9723307008, 2282128896, 4.44
2222691328, 4504896512, 2282205184, 4.55
13331841536, 15618500608, 2286659072, 5.61
2226799104, 4513712128, 2286913024, 4.85
7517645824, 5229984256, 2287661568, 3.34
9856880640, 7569006592, 2287874048, 2.80
12135784960, 14424254976, 2288470016, 5.18
16787239936, 14497483776, 2289756160, 4.76
14008870912, 16299446272, 2290575360, 3.92
12699048448, 10406525952, 2292522496, 2.27
10406988288, 8112611328, 2294376960, 5.47
14361374208, 12066894336, 2294479872, 5.38
10684669440, 12980051456, 2295382016, 5.44
15918340608, 18214906880, 2296566272, 5.63
7956536320, 5659965952, 2296570368, 3.51
2651665408, 352024576, 2299640832, 4.41
8156846592, 10457266176, 2300419584, 2.89
11408957440, 13709511680, 2300554240, 2.15
11762607616, 9461475328, 2301132288, 1.93
3879465984, 6181086208, 2301620224, 2.84
5199011328, 7501878272, 2302866944, 3.55
4063576576, 1760425472, 2303151104, 2.34
8861647872, 11165874176, 2304226304, 2.67
17041929728, 14737596416, 2304333312, 3.76
12967511040, 15272022016, 2304510976, 2.64
7722641408, 5417634304, 2305007104, 5.19
8284082176, 5978251776, 2305830400, 4.14
18151753728, 15845643776, 2306109952, 2.18
9566934016, 7258845184, 2308088832, 4.34
332062208, 2642625024, 2310562816, 2.50
4835868672, 2524924928, 2310943744, 1.97
2953830400, 642885120, 2310945280, 5.24
14085554688, 16397305856, 2311751168, 4.98
8965506560, 6651617792, 2313888768, 1.94
3426768896, 5740828160, 2314059264, 3.60
6815097856, 9129565184, 2314467328, 2.80
15597186048, 17913555456, 2316369408, 5.72
4240829440, 6557406720, 2316577280, 3.73
11480242176, 13797278720, 2317036544, 3.50
10693271040, 8374548480, 2318722560, 5.72
15985312256, 18304386048, 2319073792, 4.04
11685273600, 9365778432, 2319495168, 2.28
3990089216, 6311514624, 2321425408, 4.55
18067301376, 15744446976, 2322854400, 3.94
4033028608, 1708503552, 2324525056, 2.33
7217175040, 9543589888, 2326414848, 3.00
5424584704, 7751168512, 2326583808, 5.03
2468387328, 139124224, 2329263104, 5.69
6893281280, 9222672896, 2329391616, 2.48
14604504576, 12274461184, 2330043392, 2.34
9716338176, 12046694400, 2330356224, 4.66
10902815744, 8571991040, 2330824704, 3.46
8420701184, 6089849856, 2330851328, 2.07
12535319552, 10204428800, 2330890752, 2.38
5078638080, 2747404288, 2331233792, 3.40
4321348608, 1989881344, 2331467264, 2.12
13844274176, 11512027648, 2332246528, 3.75
13805736448, 11470823424, 2334913024, 2.60
10900242432, 8564123648, 2336118784, 5.55
11252690944, 13588989952, 2336299008, 5.19
5580529152, 3244066816, 2336462336, 3.38
2876331520, 5214977536, 2338646016, 1.91
17268674048, 14929800192, 2338873856, 5.40
9340581888, 7000512000, 2340069888, 4.83
5806846976, 3466149888, 2340697088, 2.98
3177296384, 5519017472, 2341721088, 2.54
11884419072, 9541265920, 2343153152, 3.96
1882472960, 4226942976, 2344470016, 3.89
16183602176, 13838127616, 2345474560, 5.43
10952590848, 13298458112, 2345867264, 2.16
7432007680, 9777882624, 2345874944, 5.84
7021208576, 9368029696, 2346821120, 2.50
4320603136, 6668174848, 2347571712, 2.54
9759482368, 7408867840, 2350614528, 2.19
6406557184, 4055602176, 2350955008, 2.90
6174836736, 8526600704, 2351763968, 1.91
5607808512, 7965002752, 2357194240, 4.12
13431169536, 15790277632, 2359108096, 2.73
6031215104, 8391556096, 2360340992, 1.91
11867321856, 14228587520, 2361265664, 4.46
5750897664, 8112768000, 2361870336, 4.16
7462102528, 5099098112, 2363004416, 4.63
6109636608, 3745814016, 2363822592, 5.76
16566639616, 14201354752, 2365284864, 2.17
14795909632, 17162033152, 2366123520, 3.14
