61064192, 67872768, 6808576, 27.66
6840320, 13654016, 6813696, 34.18
81598464, 74784768, 6813696, 38.09
82125824, 88948736, 6822912, 57.78
45137920, 38311936, 6825984, 26.22
20139008, 13312000, 6827008, 26.25
118121472, 111293440, 6828032, 29.18
105096192, 98265088, 6831104, 19.03
42174464, 49007616, 6833152, 28.29
29506560, 22670336, 6836224, 26.65
37328896, 44168192, 6839296, 20.70
54891520, 61730816, 6839296, 32.32
8113152, 1261568, 6851584, 24.39
126386176, 133245952, 6859776, 29.96
26672128, 19804160, 6867968, 22.77
105645056, 112517120, 6872064, 29.14
21910528, 28783616, 6873088, 27.61
52624384, 45749248, 6875136, 25.42
20252672, 27134976, 6882304, 16.65
121092096, 114207744, 6884352, 38.14
102861824, 95973376, 6888448, 38.48
42752000, 35862528, 6889472, 28.07
111665152, 104765440, 6899712, 27.48
2742272, 9645056, 6902784, 28.91
33081344, 26165248, 6916096, 18.60
2989056, 9908224, 6919168, 30.70
114897920, 121832448, 6934528, 13.96
35758080, 28821504, 6936576, 33.29
12690432, 5748736, 6941696, 37.63
19318784, 26292224, 6973440, 17.22
48748544, 55729152, 6980608, 27.46
80120832, 73133056, 6987776, 28.16
60201984, 53213184, 6988800, 80.11
124200960, 117208064, 6992896, 20.49
104131584, 111128576, 6996992, 32.34
55233536, 62231552, 6998016, 23.22
104337408, 111340544, 7003136, 32.20
16384, 7038976, 7022592, 24.95
64225280, 71272448, 7047168, 33.42
61939712, 54891520, 7048192, 32.50
86089728, 93142016, 7052288, 40.69
11216896, 4155392, 7061504, 22.15
115000320, 122072064, 7071744, 26.86
101613568, 108686336, 7072768, 26.96
50271232, 57344000, 7072768, 29.14
36135936, 43214848, 7078912, 26.20
35538944, 42619904, 7080960, 27.75
116480000, 109394944, 7085056, 33.92
75521024, 82625536, 7104512, 44.46
120399872, 113294336, 7105536, 21.97
66878464, 73991168, 7112704, 26.51
89815040, 82699264, 7115776, 34.39
92257280, 99374080, 7116800, 32.00
52847616, 45722624, 7124992, 36.23
25204736, 32332800, 7128064, 27.59
63597568, 70734848, 7137280, 32.62
29628416, 22484992, 7143424, 21.53
68109312, 75253760, 7144448, 17.04
45996032, 38838272, 7157760, 24.85
75637760, 82805760, 7168000, 55.44
103036928, 95862784, 7174144, 28.71
44753920, 37573632, 7180288, 22.93
115848192, 123031552, 7183360, 21.87
89959424, 97150976, 7191552, 45.54
9466880, 2272256, 7194624, 31.71
97223680, 90029056, 7194624, 32.12
22037504, 29234176, 7196672, 22.06
64502784, 57292800, 7209984, 23.29
17132544, 9918464, 7214080, 29.07
75161600, 67944448, 7217152, 22.88
86773760, 79549440, 7224320, 24.54
71699456, 64474112, 7225344, 30.22
112749568, 105516032, 7233536, 20.13
46560256, 39319552, 7240704, 26.91
28890112, 21635072, 7255040, 31.93
29164544, 36434944, 7270400, 22.89
125860864, 118583296, 7277568, 34.41
98990080, 91712512, 7277568, 16.11
124937216, 132221952, 7284736, 31.56
116653056, 109364224, 7288832, 30.45
122979328, 115684352, 7294976, 22.76
41067520, 33768448, 7299072, 39.98
33280000, 25978880, 7301120, 25.64
35118080, 27811840, 7306240, 27.84
106903552, 99592192, 7311360, 16.77
35868672, 43182080, 7313408, 27.74
67680256, 60354560, 7325696, 26.75
19353600, 12026880, 7326720, 16.13
52467712, 59798528, 7330816, 29.02
115399680, 122737664, 7337984, 26.05
50295808, 42953728, 7342080, 25.21
117051392, 109707264, 7344128, 22.82
34680832, 42024960, 7344128, 29.43
69252096, 76606464, 7354368, 41.63
86718464, 94073856, 7355392, 24.50
101932032, 94575616, 7356416, 30.16
59296768, 51932160, 7364608, 31.10
10420224, 17785856, 7365632, 37.46
82328576, 89696256, 7367680, 31.06
73987072, 81358848, 7371776, 35.72
88464384, 95843328, 7378944, 47.27
119282688, 111900672, 7382016, 38.81
122264576, 129647616, 7383040, 29.41
80764928, 73377792, 7387136, 31.76
9084928, 16472064, 7387136, 30.52
60662784, 53274624, 7388160, 28.96
11697152, 19086336, 7389184, 24.95
16462848, 9073664, 7389184, 17.63
121764864, 114370560, 7394304, 15.23
79605760, 87002112, 7396352, 33.28
96111616, 88713216, 7398400, 39.39
26834944, 34235392, 7400448, 20.69
126338048, 133739520, 7401472, 31.08
7257088, 14659584, 7402496, 30.71
101581824, 108985344, 7403520, 23.40
13583360, 6157312, 7426048, 25.75
114731008, 122179584, 7448576, 22.78
131920896, 124468224, 7452672, 20.09
59720704, 52257792, 7462912, 23.26
123623424, 116158464, 7464960, 17.88
92864512, 100333568, 7469056, 17.04
21006336, 28476416, 7470080, 25.11
120850432, 128326656, 7476224, 19.51
70668288, 78147584, 7479296, 29.07
106238976, 98757632, 7481344, 27.26
88970240, 81485824, 7484416, 56.61
73714688, 66222080, 7492608, 42.67
16857088, 9359360, 7497728, 28.41
57914368, 65413120, 7498752, 32.70
115505152, 107996160, 7508992, 30.80
119393280, 126902272, 7508992, 37.31
108150784, 100625408, 7525376, 24.34
103414784, 110941184, 7526400, 25.88
95956992, 103485440, 7528448, 25.93
46273536, 53804032, 7530496, 24.91
56111104, 48572416, 7538688, 30.11
89927680, 97475584, 7547904, 43.19
109827072, 102276096, 7550976, 32.74
89098240, 81542144, 7556096, 37.13
51017728, 43439104, 7578624, 35.11
94981120, 87394304, 7586816, 40.59
82578432, 90167296, 7588864, 56.71
33254400, 40851456, 7597056, 28.07
47434752, 39827456, 7607296, 24.60
104202240, 111811584, 7609344, 28.66
14803968, 7192576, 7611392, 18.91
126269440, 118650880, 7618560, 21.54
87270400, 94891008, 7620608, 41.11
108840960, 116469760, 7628800, 16.95
29145088, 21513216, 7631872, 27.82
63703040, 71335936, 7632896, 29.35
126728192, 119088128, 7640064, 34.42
34018304, 26372096, 7646208, 38.62
27155456, 34807808, 7652352, 27.47
13312000, 5649408, 7662592, 29.25
26491904, 34166784, 7674880, 34.76
30961664, 38639616, 7677952, 28.82
61162496, 68840448, 7677952, 29.00
3966976, 11649024, 7682048, 18.22
39471104, 47155200, 7684096, 38.13
78451712, 70762496, 7689216, 26.09
119262208, 126954496, 7692288, 43.34
12776448, 5076992, 7699456, 30.97
73171968, 65459200, 7712768, 22.44
5748736, 13463552, 7714816, 31.23
73741312, 81461248, 7719936, 27.25
65044480, 72771584, 7727104, 34.11
48575488, 40840192, 7735296, 24.26
61710336, 69453824, 7743488, 32.90
90175488, 97918976, 7743488, 43.53
49349632, 41605120, 7744512, 27.91
39140352, 46885888, 7745536, 34.42
52078592, 44327936, 7750656, 28.36
103058432, 110817280, 7758848, 23.97
67977216, 75752448, 7775232, 24.51
60824576, 68600832, 7776256, 15.35
18445312, 10667008, 7778304, 27.50
20469760, 12688384, 7781376, 34.94
22060032, 14278656, 7781376, 36.04
85902336, 78116864, 7785472, 30.29
84695040, 76904448, 7790592, 28.87
363520, 8163328, 7799808, 29.14
66357248, 74164224, 7806976, 32.17
107542528, 115356672, 7814144, 18.85
46865408, 54695936, 7830528, 20.23
39880704, 47725568, 7844864, 22.08
90652672, 82800640, 7852032, 36.21
82023424, 74170368, 7853056, 33.74
119199744, 111332352, 7867392, 23.04
69231616, 61357056, 7874560, 27.34
16148480, 24036352, 7887872, 19.98
88986624, 96884736, 7898112, 46.17
43311104, 51217408, 7906304, 29.85
113562624, 121470976, 7908352, 27.17
66819072, 58910720, 7908352, 22.74
111401984, 119312384, 7910400, 23.18
71436288, 79349760, 7913472, 25.66
124438528, 132353024, 7914496, 25.70
26202112, 18286592, 7915520, 30.80
59851776, 67775488, 7923712, 19.45
35911680, 43845632, 7933952, 30.22
111741952, 103805952, 7936000, 32.20
18160640, 10221568, 7939072, 26.71
119686144, 111727616, 7958528, 18.18
126264320, 118301696, 7962624, 35.69
44958720, 52925440, 7966720, 19.47
118397952, 110430208, 7967744, 17.87
133585920, 125606912, 7979008, 27.80
25191424, 33173504, 7982080, 31.23
43546624, 51528704, 7982080, 31.32
65886208, 57902080, 7984128, 18.86
63118336, 55133184, 7985152, 31.08
121776128, 129770496, 7994368, 44.85
123858944, 131861504, 8002560, 28.66
77694976, 85699584, 8004608, 42.15
110868480, 102858752, 8009728, 21.76
88235008, 96246784, 8011776, 53.35
11082752, 19097600, 8014848, 26.74
133466112, 125447168, 8018944, 25.57
47512576, 39486464, 8026112, 22.52
14010368, 5983232, 8027136, 22.80
66629632, 58597376, 8032256, 31.66
83796992, 91829248, 8032256, 49.67
89188352, 81155072, 8033280, 42.23
96352256, 104386560, 8034304, 32.98
53107712, 61161472, 8053760, 32.10
114725888, 122784768, 8058880, 22.47
34470912, 26404864, 8066048, 33.43
101752832, 93681664, 8071168, 25.20
124689408, 132760576, 8071168, 43.86
129370112, 121289728, 8080384, 33.37
9937920, 1855488, 8082432, 23.19
111091712, 119180288, 8088576, 17.39
96030720, 104133632, 8102912, 19.85
7124992, 15238144, 8113152, 17.24
109239296, 101116928, 8122368, 31.62
85446656, 93570048, 8123392, 29.91
39984128, 31852544, 8131584, 27.00
106720256, 114855936, 8135680, 23.97
107948032, 99800064, 8147968, 23.46
67773440, 75923456, 8150016, 44.62
22670336, 30829568, 8159232, 39.99
463872, 8635392, 8171520, 26.32
70135808, 61958144, 8177664, 27.71
46102528, 37922816, 8179712, 27.74
109370368, 117555200, 8184832, 16.04
130181120, 121988096, 8193024, 36.65
58077184, 66281472, 8204288, 27.22
70239232, 62029824, 8209408, 40.11
38782976, 47003648, 8220672, 30.46
6934528, 15155200, 8220672, 15.62
46035968, 54266880, 8230912, 31.25
100559872, 92322816, 8237056, 24.18
101699584, 109940736, 8241152, 17.98
105756672, 97513472, 8243200, 31.90
71930880, 63686656, 8244224, 23.19
11991040, 20236288, 8245248, 26.62
29512704, 21261312, 8251392, 31.83
47448064, 39196672, 8251392, 19.95
76893184, 85145600, 8252416, 51.57
24427520, 32685056, 8257536, 34.74
81701888, 73442304, 8259584, 27.70
70889472, 79152128, 8262656, 37.96
105508864, 97244160, 8264704, 15.08
55869440, 47579136, 8290304, 27.08
43047936, 51345408, 8297472, 34.36
98342912, 90040320, 8302592, 46.10
35256320, 26950656, 8305664, 19.75
82077696, 90383360, 8305664, 40.00
39481344, 31172608, 8308736, 23.99
42590208, 34281472, 8308736, 23.73
73646080, 65328128, 8317952, 27.31
55390208, 47071232, 8318976, 26.64
82546688, 90873856, 8327168, 44.09
2360320, 10701824, 8341504, 27.54
77894656, 86237184, 8342528, 32.21
41744384, 50091008, 8346624, 22.10
54504448, 46156800, 8347648, 22.09
99325952, 90978304, 8347648, 31.32
105638912, 113990656, 8351744, 31.20
116354048, 108001280, 8352768, 29.68
123694080, 115341312, 8352768, 35.11
100589568, 92205056, 8384512, 29.88
61379584, 52994048, 8385536, 28.38
77315072, 68919296, 8395776, 25.92
38838272, 47241216, 8402944, 22.19
96996352, 88583168, 8413184, 60.59
79791104, 88207360, 8416256, 22.20
104992768, 96564224, 8428544, 15.27
25349120, 33777664, 8428544, 19.68
94313472, 85880832, 8432640, 70.55
52948992, 61392896, 8443904, 18.07
121617408, 113169408, 8448000, 26.48
101504000, 93053952, 8450048, 20.39
125422592, 133874688, 8452096, 29.30
47931392, 56383488, 8452096, 20.80
103667712, 112125952, 8458240, 27.48
83445760, 91909120, 8463360, 32.71
28322816, 36801536, 8478720, 30.01
71511040, 79992832, 8481792, 25.51
110972928, 102482944, 8489984, 27.46
28821504, 37312512, 8491008, 18.21
17554432, 26047488, 8493056, 33.83
123006976, 114509824, 8497152, 36.95
81400832, 72898560, 8502272, 26.43
102009856, 93503488, 8506368, 19.09
60116992, 68653056, 8536064, 33.99
60315648, 51779584, 8536064, 26.79
39472128, 30935040, 8537088, 35.58
71101440, 79643648, 8542208, 30.24
102034432, 93484032, 8550400, 18.58
81208320, 72655872, 8552448, 30.44
111205376, 119764992, 8559616, 21.89
34183168, 25620480, 8562688, 16.94
23650304, 32220160, 8569856, 32.24
31228928, 22659072, 8569856, 18.01
120418304, 111846400, 8571904, 24.14
76038144, 67450880, 8587264, 28.91
20687872, 12096512, 8591360, 26.83
91629568, 83032064, 8597504, 33.07
85699584, 77094912, 8604672, 27.99
64381952, 55770112, 8611840, 21.12
23900160, 32515072, 8614912, 29.34
48754688, 57369600, 8614912, 25.83
9373696, 755712, 8617984, 22.22
59463680, 50829312, 8634368, 24.15
57165824, 65801216, 8635392, 38.83
76790784, 68144128, 8646656, 22.24
58491904, 67141632, 8649728, 22.48
53942272, 62595072, 8652800, 24.11
5355520, 14013440, 8657920, 20.95
112164864, 120823808, 8658944, 31.38
113833984, 105162752, 8671232, 26.94
66299904, 74972160, 8672256, 30.25
44528640, 35852288, 8676352, 20.69
89908224, 98587648, 8679424, 38.00
16155648, 24841216, 8685568, 18.33
124712960, 116025344, 8687616, 20.18
78615552, 87319552, 8704000, 38.80
125945856, 117235712, 8710144, 30.36
118319104, 127031296, 8712192, 22.43
297984, 9031680, 8733696, 29.16
62192640, 53456896, 8735744, 29.28
125861888, 117121024, 8740864, 47.73
107077632, 98334720, 8742912, 34.96
39877632, 48621568, 8743936, 24.87
71120896, 79864832, 8743936, 28.89
88451072, 97195008, 8743936, 52.02
87387136, 96132096, 8744960, 48.31
74962944, 83710976, 8748032, 32.39
62920704, 54171648, 8749056, 26.09
6444032, 15198208, 8754176, 18.38
116041728, 124809216, 8767488, 17.19
61338624, 52569088, 8769536, 23.64
115918848, 124689408, 8770560, 28.40
133291008, 124512256, 8778752, 32.00
84485120, 75704320, 8780800, 28.79
40736768, 31940608, 8796160, 23.57
65021952, 73823232, 8801280, 26.43
114577408, 105753600, 8823808, 25.57
102659072, 93828096, 8830976, 30.33
56359936, 47526912, 8833024, 25.36
15800320, 6958080, 8842240, 39.71
65885184, 74728448, 8843264, 20.68
71622656, 80473088, 8850432, 36.24
29663232, 38514688, 8851456, 19.12
11573248, 2720768, 8852480, 26.80
69150720, 78006272, 8855552, 26.85
10843136, 1986560, 8856576, 30.57
34172928, 25312256, 8860672, 29.61
127271936, 118410240, 8861696, 38.06
38471680, 29607936, 8863744, 20.37
15058944, 6193152, 8865792, 32.84
55812096, 64685056, 8872960, 33.20
84753408, 75880448, 8872960, 31.10
77470720, 86353920, 8883200, 25.60
40811520, 31922176, 8889344, 22.29
57399296, 48504832, 8894464, 26.20
92889088, 101785600, 8896512, 41.00
55484416, 46582784, 8901632, 25.56
84428800, 93330432, 8901632, 43.47
39033856, 47941632, 8907776, 27.43
45047808, 53958656, 8910848, 32.58
124217344, 133129216, 8911872, 28.16
80409600, 89327616, 8918016, 35.18
112098304, 103177216, 8921088, 22.15
97729536, 88794112, 8935424, 42.87
105495552, 114439168, 8943616, 38.18
115705856, 106759168, 8946688, 25.47
60645376, 51692544, 8952832, 20.15
105798656, 96842752, 8955904, 25.26
104195072, 95236096, 8958976, 21.63
95898624, 86925312, 8973312, 73.03
96440320, 105413632, 8973312, 18.74
13450240, 4475904, 8974336, 18.41
104341504, 113316864, 8975360, 17.11
95116288, 86133760, 8982528, 34.61
19895296, 10908672, 8986624, 37.48
106897408, 97908736, 8988672, 18.71
65084416, 56095744, 8988672, 27.43
76351488, 85351424, 8999936, 26.58
104791040, 95774720, 9016320, 30.79
34252800, 43272192, 9019392, 28.68
25190400, 16169984, 9020416, 30.53
26165248, 17144832, 9020416, 30.64
15557632, 6526976, 9030656, 29.92
77679616, 86712320, 9032704, 31.50
96262144, 87224320, 9037824, 30.37
47142912, 56183808, 9040896, 23.16
26586112, 17544192, 9041920, 24.98
10942464, 1898496, 9043968, 27.77
86759424, 77706240, 9053184, 44.20
122529792, 113470464, 9059328, 34.32
32337920, 23269376, 9068544, 19.73
74416128, 83505152, 9089024, 23.02
119288832, 128378880, 9090048, 28.31
117002240, 107880448, 9121792, 31.79
11881472, 2752512, 9128960, 24.65
39248896, 30119936, 9128960, 34.08
75060224, 65929216, 9131008, 17.78
63713280, 72846336, 9133056, 29.27
9707520, 558080, 9149440, 30.51
116918272, 126069760, 9151488, 24.16
79562752, 70404096, 9158656, 31.62
111102976, 120274944, 9171968, 21.31
119730176, 110551040, 9179136, 21.91
130275328, 121092096, 9183232, 26.11
74856448, 84050944, 9194496, 27.25
129683456, 120487936, 9195520, 33.28
35044352, 25847808, 9196544, 31.87
80684032, 71485440, 9198592, 42.52
83262464, 74063872, 9198592, 38.17
91291648, 100497408, 9205760, 32.72
79005696, 88221696, 9216000, 33.31
95313920, 86089728, 9224192, 47.78
83353600, 74121216, 9232384, 36.73
26402816, 35639296, 9236480, 21.37
55984128, 65224704, 9240576, 17.82
19359744, 28604416, 9244672, 19.82
109182976, 118432768, 9249792, 17.37
67496960, 76747776, 9250816, 29.07
85527552, 94778368, 9250816, 37.90
41229312, 31975424, 9253888, 19.81
111415296, 102142976, 9272320, 19.06
9691136, 412672, 9278464, 19.22
38025216, 47305728, 9280512, 30.11
106376192, 115662848, 9286656, 19.81
115751936, 125041664, 9289728, 19.52
4849664, 14142464, 9292800, 20.69
87111680, 77817856, 9293824, 24.39
17933312, 8638464, 9294848, 16.45
25324544, 34619392, 9294848, 33.31
107503616, 116814848, 9311232, 37.69
121494528, 130826240, 9331712, 23.28
64651264, 73987072, 9335808, 37.71
106768384, 116109312, 9340928, 31.27
85908480, 76567552, 9340928, 45.20
99412992, 90051584, 9361408, 39.44
78452736, 87818240, 9365504, 30.42
100702208, 110069760, 9367552, 22.49
31744000, 22373376, 9370624, 32.76
123722752, 133109760, 9387008, 34.97
77714432, 68321280, 9393152, 31.20
104931328, 95519744, 9411584, 28.81
24699904, 34114560, 9414656, 22.55
79645696, 89062400, 9416704, 32.84
42082304, 51513344, 9431040, 17.23
70262784, 60830720, 9432064, 32.93
91635712, 82196480, 9439232, 60.50
119452672, 128904192, 9451520, 73.64
52155392, 42696704, 9458688, 35.95
44538880, 54005760, 9466880, 22.35
75571200, 66104320, 9466880, 31.96
22926336, 13458432, 9467904, 30.21
26651648, 36124672, 9473024, 19.22
36281344, 26806272, 9475072, 26.74
81510400, 72033280, 9477120, 33.13
109265920, 99779584, 9486336, 42.16
46844928, 56342528, 9497600, 34.88
61785088, 52276224, 9508864, 27.05
23948288, 14430208, 9518080, 25.23
75561984, 66041856, 9520128, 34.40
64706560, 74236928, 9530368, 32.79
62659584, 53116928, 9542656, 24.57
72916992, 63370240, 9546752, 26.05
118850560, 128405504, 9554944, 22.43
41286656, 50846720, 9560064, 80.58
49234944, 39673856, 9561088, 21.95
34040832, 24478720, 9562112, 26.15
33346560, 23780352, 9566208, 26.38
61195264, 51619840, 9575424, 26.68
110548992, 120125440, 9576448, 28.94
64331776, 54755328, 9576448, 35.01
127667200, 118083584, 9583616, 22.62
102296576, 92707840, 9588736, 33.38
27490304, 37083136, 9592832, 25.64
6541312, 16138240, 9596928, 29.81
115614720, 106014720, 9600000, 33.57
109413376, 119015424, 9602048, 26.10
111698944, 102087680, 9611264, 30.14
90635264, 81016832, 9618432, 73.92
110209024, 119831552, 9622528, 26.99
6573056, 16195584, 9622528, 34.97
12249088, 21884928, 9635840, 30.40
13425664, 3778560, 9647104, 30.31
122821632, 132469760, 9648128, 25.51
77162496, 67514368, 9648128, 28.28
59977728, 50327552, 9650176, 37.45
111654912, 101996544, 9658368, 33.05
83463168, 73798656, 9664512, 22.23
111016960, 120687616, 9670656, 20.77
37685248, 28005376, 9679872, 27.62
110655488, 120337408, 9681920, 24.67
17159168, 7473152, 9686016, 28.35
12267520, 2578432, 9689088, 25.67
72785920, 82476032, 9690112, 34.41
63370240, 73070592, 9700352, 29.21
18150400, 8442880, 9707520, 21.02
91342848, 101050368, 9707520, 21.63
38752256, 29034496, 9717760, 27.62
61912064, 71634944, 9722880, 33.22
104817664, 114545664, 9728000, 28.46
33800192, 24072192, 9728000, 21.27
113092608, 122821632, 9729024, 28.12
29721600, 39452672, 9731072, 27.07
93531136, 103262208, 9731072, 32.28
49933312, 59683840, 9750528, 39.50
59748352, 49989632, 9758720, 21.96
42969088, 52742144, 9773056, 28.17
118772736, 108998656, 9774080, 18.03
81746944, 71972864, 9774080, 22.54
88389632, 98163712, 9774080, 51.89
61337600, 71123968, 9786368, 35.60
86707200, 96494592, 9787392, 68.48
61817856, 52028416, 9789440, 28.56
86487040, 96279552, 9792512, 31.10
21863424, 12067840, 9795584, 24.68
124666880, 114866176, 9800704, 20.54
133649408, 123826176, 9823232, 24.92
69705728, 79528960, 9823232, 23.35
89297920, 79467520, 9830400, 26.17
79619072, 89462784, 9843712, 34.42
114112512, 104255488, 9857024, 30.59
37970944, 47828992, 9858048, 27.36
51131392, 60997632, 9866240, 34.67
43365376, 53235712, 9870336, 23.91
36192256, 26318848, 9873408, 20.55
80358400, 90232832, 9874432, 24.55
33448960, 43362304, 9913344, 24.62
84017152, 74102784, 9914368, 30.51
13834240, 23753728, 9919488, 21.51
104307712, 94381056, 9926656, 19.18
60489728, 70434816, 9945088, 19.65
44784640, 54734848, 9950208, 35.24
36291584, 46247936, 9956352, 25.22
83143680, 93105152, 9961472, 57.48
105508864, 115471360, 9962496, 29.42
26230784, 36197376, 9966592, 29.85
13115392, 3147776, 9967616, 23.82
65698816, 75671552, 9972736, 25.02
11400192, 21381120, 9980928, 27.10
101291008, 91301888, 9989120, 25.30
30045184, 40043520, 9998336, 18.88
49480704, 39481344, 9999360, 25.72
57944064, 47943680, 10000384, 26.66
99909632, 89908224, 10001408, 43.86
110569472, 100559872, 10009600, 26.77
101917696, 91905024, 10012672, 25.67
114626560, 104597504, 10029056, 28.52
3437568, 13467648, 10030080, 24.01
40328192, 30292992, 10035200, 37.87
76747776, 86796288, 10048512, 34.51
87612416, 77563904, 10048512, 32.17
70362112, 60309504, 10052608, 16.01
44121088, 54179840, 10058752, 23.05
105291776, 115351552, 10059776, 19.39
93921280, 83858432, 10062848, 35.68
17262592, 7195648, 10066944, 15.84
46643200, 36566016, 10077184, 32.24
61527040, 71607296, 10080256, 24.84
23225344, 13138944, 10086400, 30.40
81703936, 71610368, 10093568, 26.08
65816576, 75915264, 10098688, 34.49
112964608, 102861824, 10102784, 27.04
71472128, 61369344, 10102784, 25.56
22083584, 11979776, 10103808, 28.20
21306368, 11199488, 10106880, 23.09
124029952, 134137856, 10107904, 32.67
48800768, 38690816, 10109952, 32.54
80969728, 91079680, 10109952, 34.40
82000896, 92115968, 10115072, 36.33
121763840, 131881984, 10118144, 32.02
108513280, 118634496, 10121216, 17.10
38324224, 48445440, 10121216, 27.44
42793984, 32665600, 10128384, 31.94
88758272, 78627840, 10130432, 43.30
42557440, 32424960, 10132480, 34.09
6121472, 16258048, 10136576, 17.91
66565120, 56428544, 10136576, 32.53
89086976, 99226624, 10139648, 29.27
117334016, 127480832, 10146816, 22.57
127333376, 117184512, 10148864, 23.64
55729152, 45578240, 10150912, 19.30
21570560, 11412480, 10158080, 34.23
34699264, 44872704, 10173440, 36.31
57938944, 68114432, 10175488, 30.64
65977344, 76152832, 10175488, 33.03
114444288, 124624896, 10180608, 26.62
24197120, 13992960, 10204160, 31.76
124451840, 114246656, 10205184, 28.81
114452480, 104246272, 10206208, 29.80
98334720, 88122368, 10212352, 64.51
49361920, 59592704, 10230784, 24.42
76044288, 65813504, 10230784, 19.06
49510400, 59742208, 10231808, 17.74
114493440, 124730368, 10236928, 31.91
85841920, 96092160, 10250240, 37.37
96287744, 86037504, 10250240, 42.40
67430400, 77686784, 10256384, 32.82
16024576, 26288128, 10263552, 17.98
25860096, 36127744, 10267648, 20.09
74351616, 64074752, 10276864, 29.25
72930304, 62650368, 10279936, 18.22
95134720, 84853760, 10280960, 34.48
111815680, 122098688, 10283008, 33.87
59737088, 49453056, 10284032, 22.00
61161472, 71449600, 10288128, 30.19
85948416, 96245760, 10297344, 37.97
51293184, 40990720, 10302464, 29.41
92324864, 82021376, 10303488, 31.57
95815680, 85489664, 10326016, 36.12
110029824, 99696640, 10333184, 26.52
109501440, 119835648, 10334208, 24.97
116051968, 126386176, 10334208, 24.99
36061184, 25719808, 10341376, 29.41
92844032, 103186432, 10342400, 27.47
33252352, 43602944, 10350592, 34.13
67751936, 78108672, 10356736, 32.37
42766336, 32404480, 10361856, 28.71
64701440, 75064320, 10362880, 43.28
107448320, 97070080, 10378240, 21.16
70984704, 60600320, 10384384, 48.38
114341888, 124739584, 10397696, 33.30
91809792, 81412096, 10397696, 35.59
87095296, 97504256, 10408960, 25.96
38159360, 48570368, 10411008, 21.17
84287488, 73874432, 10413056, 21.98
87449600, 97863680, 10414080, 47.11
16637952, 6222848, 10415104, 31.64
39912448, 29480960, 10431488, 45.39
131806208, 121359360, 10446848, 26.44
49144832, 59591680, 10446848, 25.72
51644416, 62094336, 10449920, 26.35
103994368, 93538304, 10456064, 23.86
29276160, 39732224, 10456064, 24.08
84061184, 94520320, 10459136, 31.76
35727360, 25265152, 10462208, 39.09
66859008, 77335552, 10476544, 22.18
72908800, 62430208, 10478592, 39.22
129202176, 118720512, 10481664, 31.93
16375808, 5880832, 10494976, 15.14
78150656, 67654656, 10496000, 30.52
67196928, 77694976, 10498048, 22.11
91255808, 80753664, 10502144, 35.02
100919296, 111424512, 10505216, 30.84
95052800, 105567232, 10514432, 16.93
98103296, 87588864, 10514432, 44.35
82814976, 72291328, 10523648, 29.23
31265792, 20721664, 10544128, 30.66
60810240, 50263040, 10547200, 22.67
14644224, 4093952, 10550272, 31.87
20297728, 9736192, 10561536, 22.63
120341504, 130913280, 10571776, 29.71
12774400, 23347200, 10572800, 39.50
64461824, 53889024, 10572800, 29.15
45318144, 55897088, 10578944, 28.24
70684672, 60102656, 10582016, 23.32
124739584, 114150400, 10589184, 30.56
55133184, 44540928, 10592256, 21.91
96566272, 85967872, 10598400, 36.93
14956544, 25556992, 10600448, 28.51
61070336, 50465792, 10604544, 34.65
92260352, 81652736, 10607616, 44.72
54480896, 43871232, 10609664, 29.79
95183872, 105803776, 10619904, 34.59
46606336, 57229312, 10622976, 24.37
103292928, 92664832, 10628096, 25.48
95888384, 85255168, 10633216, 46.75
108177408, 118823936, 10646528, 25.80
62292992, 72940544, 10647552, 28.07
14822400, 25470976, 10648576, 24.80
39982080, 50630656, 10648576, 22.74
131525632, 120867840, 10657792, 19.96
90527744, 101185536, 10657792, 30.02
29552640, 18886656, 10665984, 17.52
57307136, 67978240, 10671104, 33.86
37766144, 48440320, 10674176, 30.56
46776320, 57450496, 10674176, 22.46
52236288, 62920704, 10684416, 15.01
86796288, 76108800, 10687488, 41.05
15385600, 26077184, 10691584, 25.59
77002752, 87698432, 10695680, 35.51
48217088, 58919936, 10702848, 38.29
108827648, 98120704, 10706944, 26.36
1819648, 12530688, 10711040, 25.21
60321792, 71035904, 10714112, 20.86
92478464, 103193600, 10715136, 21.59
80332800, 91067392, 10734592, 26.13
70901760, 60166144, 10735616, 18.30
3768320, 14505984, 10737664, 33.77
72876032, 62130176, 10745856, 35.84
23334912, 12585984, 10748928, 25.05
72783872, 62025728, 10758144, 33.15
56121344, 45361152, 10760192, 30.60
17676288, 6913024, 10763264, 23.47
63897600, 53134336, 10763264, 40.78
90805248, 80038912, 10766336, 36.93
121247744, 132015104, 10767360, 26.93
81093632, 70323200, 10770432, 22.45
63524864, 52752384, 10772480, 26.15
110013440, 120788992, 10775552, 32.59
120487936, 131265536, 10777600, 18.57
19196928, 29975552, 10778624, 21.89
109359104, 120140800, 10781696, 34.19
82061312, 71273472, 10787840, 32.72
51673088, 62462976, 10789888, 25.26
62422016, 73212928, 10790912, 23.11
4392960, 15194112, 10801152, 32.59
69904384, 80706560, 10802176, 23.93
61071360, 71874560, 10803200, 26.59
40851456, 30045184, 10806272, 29.23
57029632, 67836928, 10807296, 29.76
79268864, 90078208, 10809344, 36.57
4241408, 15052800, 10811392, 17.19
32060416, 21248000, 10812416, 23.68
66057216, 76881920, 10824704, 26.96
22252544, 11400192, 10852352, 36.70
