2677089792, 1680887296, 996202496, 20.73
8813166080, 7816632832, 996533248, 12.43
1041359872, 2038593536, 997233664, 11.86
7982740480, 8980380160, 997639680, 10.97
6138167296, 7136582656, 998415360, 13.99
5062279168, 6060837376, 998558208, 16.99
6303352320, 7303235584, 999883264, 20.82
4046737920, 3046624256, 1000113664, 13.29
6657302528, 5656343040, 1000959488, 13.68
2629352960, 3631140864, 1001787904, 16.45
1516670464, 2518490624, 1001820160, 18.49
6207664640, 7210337280, 1002672640, 16.22
4254132736, 5257064960, 1002932224, 18.25
5731762688, 6734952448, 1003189760, 18.11
1124909056, 121643008, 1003266048, 19.07
7397268480, 6392138240, 1005130240, 20.02
6767280640, 7774284288, 1007003648, 20.15
7285914624, 8293073408, 1007158784, 13.23
4419655680, 5427768320, 1008112640, 19.56
7402959872, 6394776576, 1008183296, 20.12
6299012096, 5290049024, 1008963072, 12.56
2677106176, 3686095872, 1008989696, 12.41
102736384, 1111729664, 1008993280, 17.79
5545723904, 6555042816, 1009318912, 12.59
2855843840, 1846369280, 1009474560, 16.38
4022590464, 5032285184, 1009694720, 18.32
6646543872, 7656777216, 1010233344, 12.78
5702886912, 4692138496, 1010748416, 18.41
4876468736, 3865436160, 1011032576, 14.85
5254365696, 4243297280, 1011068416, 12.90
4723632128, 5735527936, 1011895808, 21.50
3045546496, 2033402880, 1012143616, 16.51
6575307776, 5562991616, 1012316160, 20.52
1734791680, 2747432448, 1012640768, 13.05
7188214272, 6175474176, 1012740096, 13.48
4308953088, 5321795584, 1012842496, 13.72
4044850176, 5057824256, 1012974080, 16.73
6453439488, 5440127488, 1013312000, 20.32
3157559296, 4170980352, 1013421056, 18.65
754643968, 1768928256, 1014284288, 21.58
7001994240, 5987062272, 1014931968, 18.72
4381908480, 3366946304, 1014962176, 22.25
8717412864, 7702173184, 1015239680, 20.81
1421970944, 2438349312, 1016378368, 16.38
3840836608, 4857577472, 1016740864, 14.14
6642788352, 7659535360, 1016747008, 17.00
2738753024, 1721760768, 1016992256, 16.39
5559919616, 6576971264, 1017051648, 17.75
2132621312, 3153168896, 1020547584, 22.37
4778689536, 3756870656, 1021818880, 14.23
8501898240, 7479636480, 1022261760, 19.93
2841147392, 3865057792, 1023910400, 19.69
5393743360, 6418914816, 1025171456, 18.94
4102381056, 3076896768, 1025484288, 21.44
6464393728, 5438773760, 1025619968, 20.53
7104926208, 6077853696, 1027072512, 22.45
1928484864, 2955651584, 1027166720, 14.65
8438373376, 7410845696, 1027527680, 19.81
3990295552, 5018886656, 1028591104, 14.78
5653859840, 4625109504, 1028750336, 16.93
6731315200, 7762305536, 1030990336, 19.76
305489408, 1336757760, 1031268352, 20.08
3240859136, 2209331712, 1031527424, 11.29
4160575488, 5192276480, 1031700992, 16.86
473313280, 1506046976, 1032733696, 13.86
5063210496, 4030354432, 1032856064, 15.75
8784771072, 7751680000, 1033091072, 16.34
6989616640, 8022868480, 1033251840, 18.57
4993945600, 3960480768, 1033464832, 20.88
2335966208, 1302011904, 1033954304, 11.11
6009074176, 4974137856, 1034936320, 17.76
6247396864, 7283708928, 1036312064, 17.36
2152949248, 1116032512, 1036916736, 13.66
3836324864, 2799303680, 1037021184, 12.35
5241472000, 6278698496, 1037226496, 14.82
5496791552, 6534059520, 1037267968, 14.06
6668792320, 7706356224, 1037563904, 16.19
7634796032, 6596556800, 1038239232, 17.98
3500257280, 2461398528, 1038858752, 17.26
6215979520, 5176557568, 1039421952, 12.94
3599523840, 4639133696, 1039609856, 11.77
3071097344, 4110955008, 1039857664, 15.21
7550945792, 6510792704, 1040153088, 15.97
1421743616, 380603904, 1041139712, 15.19
7453356032, 8494516736, 1041160704, 17.49
5060464128, 6101978624, 1041514496, 17.44
4857577472, 3815581184, 1041996288, 14.10
763545600, 1805980160, 1042434560, 13.44
6744979456, 7788457472, 1043478016, 14.77
7510176768, 8554448896, 1044272128, 20.78
7834848768, 8879367168, 1044518400, 16.68
4226311680, 5271029760, 1044718080, 14.97
6825397760, 5780162048, 1045235712, 22.30
5162831360, 6208735232, 1045903872, 21.22
6090241024, 5044219904, 1046021120, 12.75
8947421184, 7901169152, 1046252032, 16.70
6655493632, 7702324224, 1046830592, 16.68
7848843776, 8895790592, 1046946816, 21.41
1583045632, 536033280, 1047012352, 14.88
6169461248, 5122275840, 1047185408, 12.72
7628770304, 6581320704, 1047449600, 21.97
5070466048, 4022590464, 1047875584, 19.66
4895492608, 3847268864, 1048223744, 21.32
5604913152, 4556347904, 1048565248, 21.27
2147962368, 3196996608, 1049034240, 16.41
2978808320, 4028161536, 1049353216, 17.30
3132995584, 2082946560, 1050049024, 18.49
6492165120, 5441768960, 1050396160, 21.21
4586458112, 5637004288, 1050546176, 15.89
1389525504, 338872320, 1050653184, 17.80
2361202688, 1310075392, 1051127296, 11.59
4482359808, 3428973056, 1053386752, 15.83
7087336448, 6033566208, 1053770240, 13.65
3050586624, 4104709632, 1054123008, 15.73
7766355456, 6711031296, 1055324160, 19.64
7563598848, 6507579904, 1056018944, 18.73
2824670720, 1768449536, 1056221184, 21.64
3457842176, 2400255488, 1057586688, 18.10
4876088320, 5933844480, 1057756160, 12.87
287399424, 1345215488, 1057816064, 17.66
1946671104, 888550912, 1058120192, 18.43
4979763712, 6037967360, 1058203648, 19.34
3053050368, 1994722816, 1058327552, 12.19
2739665920, 3798076416, 1058410496, 13.20
6453960704, 7513279488, 1059318784, 20.20
7076174848, 8135906304, 1059731456, 13.13
4428687360, 3368931328, 1059756032, 21.70
1356036096, 294024192, 1062011904, 18.67
3942993920, 5005581312, 1062587392, 16.83
8980818432, 7917649920, 1063168512, 13.88
8509298688, 7445772288, 1063526400, 15.36
7634611712, 6570341888, 1064269824, 17.46
1891281408, 2955640320, 1064358912, 21.31
4315212800, 5380000768, 1064787968, 19.11
7568662528, 8633547776, 1064885248, 11.46
6686521856, 5621415424, 1065106432, 21.16
6995227648, 5930098176, 1065129472, 13.21
1479429632, 2545820672, 1066391040, 12.04
2660942848, 1594457600, 1066485248, 19.11
2123449856, 3190276096, 1066826240, 20.42
2974008320, 1906200064, 1067808256, 21.75
7858038784, 8925915648, 1067876864, 18.04
7038120960, 5970012160, 1068108800, 19.16
3609389568, 2540493312, 1068896256, 21.67
1276263936, 207131136, 1069132800, 18.92
3751389184, 2682024960, 1069364224, 13.86
1431343104, 361538560, 1069804544, 13.14
4910442496, 3840309760, 1070132736, 15.20
3465937408, 4536916480, 1070979072, 13.20
8259775488, 7188698624, 1071076864, 20.93
1392509440, 2463760384, 1071250944, 21.47
972115968, 2043407360, 1071291392, 16.78
4556347904, 5627772416, 1071424512, 11.37
3999357440, 5071413248, 1072055808, 16.42
4203254272, 3130982400, 1072271872, 14.66
3962703360, 5034977280, 1072273920, 14.64
6264799232, 7337351168, 1072551936, 18.66
5721835520, 4649072128, 1072763392, 11.80
3762132992, 2688956928, 1073176064, 16.84
3905838080, 2832592384, 1073245696, 16.66
3037319680, 1963533824, 1073785856, 17.77
6766165504, 7840262656, 1074097152, 19.65
2997433344, 1923323392, 1074109952, 14.73
5543759872, 4469501952, 1074257920, 12.13
8391509504, 7316900864, 1074608640, 17.80
8302029824, 7227186176, 1074843648, 15.33
5436683264, 4361181184, 1075502080, 20.41
2952328192, 1876750336, 1075577856, 19.75
3164222976, 2088509440, 1075713536, 11.53
424806400, 1501023232, 1076216832, 15.91
2594354688, 1516670464, 1077684224, 19.83
8059090432, 6981404672, 1077685760, 13.11
1382234624, 2460311552, 1078076928, 13.39
2115877376, 1036304384, 1079572992, 21.74
416429568, 1496190976, 1079761408, 20.28
6522899968, 7603410432, 1080510464, 12.38
6966613504, 8047207424, 1080593920, 15.62
5044012544, 3962691072, 1081321472, 12.64
1820655616, 2903151104, 1082495488, 17.04
3551461376, 2468738560, 1082722816, 16.67
4536916480, 3453993984, 1082922496, 15.31
7943536640, 6860607488, 1082929152, 18.77
3856638976, 2772880384, 1083758592, 14.43
4029526528, 2944802816, 1084723712, 20.79
3223128576, 2137788928, 1085339648, 13.32
1433104896, 347325440, 1085779456, 17.27
1793427456, 707231744, 1086195712, 15.00
4581558272, 3494975488, 1086582784, 12.99
6810646528, 5722736128, 1087910400, 19.04
6363287552, 7452356608, 1089069056, 11.53
891130368, 1980465664, 1089335296, 20.85
8437348352, 7347710976, 1089637376, 15.34
3148134400, 4237913600, 1089779200, 15.03
2869346816, 1778251264, 1091095552, 19.78
4392885760, 3300647424, 1092238336, 19.91
4155487744, 5247734272, 1092246528, 15.23
6090340352, 7182853632, 1092513280, 18.12
4385426944, 5478681088, 1093254144, 11.98
6815402496, 5721835520, 1093566976, 22.08
6450368000, 5356609536, 1093758464, 13.54
7892256256, 8986131968, 1093875712, 18.46
2293256192, 3387191808, 1093935616, 16.18
3749255168, 4843269632, 1094014464, 14.17
298394112, 1392509440, 1094115328, 11.04
3732486144, 4828831744, 1096345600, 16.23
3650607616, 4747845120, 1097237504, 20.57
1725759488, 2823100928, 1097341440, 12.06
7461506048, 6363805184, 1097700864, 17.90
1833742848, 2931836416, 1098093568, 19.91
2279598080, 1181110272, 1098487808, 13.88
8509321728, 7410267648, 1099054080, 18.31
6380408832, 7479832064, 1099423232, 18.12
2574043648, 1474522112, 1099521536, 12.75
6196130816, 5096349184, 1099781632, 15.16
6659492864, 5559541760, 1099951104, 20.20
3517433344, 2416128000, 1101305344, 15.26
5004296192, 3902477824, 1101818368, 20.70
450180608, 1552003072, 1101822464, 13.06
5371319808, 4268943360, 1102376448, 15.69
1472851456, 2576028160, 1103176704, 18.14
2111980544, 1005436416, 1106544128, 16.39
4004409856, 5112396288, 1107986432, 20.25
6763428352, 7872267776, 1108839424, 14.56
3049941504, 1940975616, 1108965888, 19.45
1727585280, 618280960, 1109304320, 14.94
5058829824, 6168141824, 1109312000, 11.82
5173127168, 6282480128, 1109352960, 19.27
6836634112, 7946019840, 1109385728, 16.87
5851679232, 6961206784, 1109527552, 12.17
7603410432, 8713360896, 1109950464, 18.03
2570061312, 1459501056, 1110560256, 11.63
3899207680, 5009848832, 1110641152, 13.33
3402296832, 4513238528, 1110941696, 17.94
4716253696, 3605236224, 1111017472, 15.87
6727663616, 5616273920, 1111389696, 16.29
4724713984, 3612613120, 1112100864, 21.53
2297930752, 1185467392, 1112463360, 21.38
782152192, 1894814720, 1112662528, 16.01
1625980928, 512376832, 1113604096, 15.57
4762298880, 3647628800, 1114670080, 14.08
5952919552, 4837882368, 1115037184, 21.69
2776655872, 1661478912, 1115176960, 13.80
7768685056, 8884195328, 1115510272, 17.42
2988157440, 4103900160, 1115742720, 21.54
1091644416, 2207941120, 1116296704, 19.83
2553763328, 1437201920, 1116561408, 19.35
8770761728, 7653355008, 1117406720, 14.87
1149432832, 2267139584, 1117706752, 22.32
2810393088, 3929382400, 1118989312, 16.53
946749440, 2066527744, 1119778304, 14.32
6714909696, 7834848768, 1119939072, 15.76
925200896, 2045914112, 1120713216, 14.39
8413764608, 7291185664, 1122578944, 14.96
1238803968, 2362675200, 1123871232, 17.71
6813003776, 7937008128, 1124004352, 18.56
7483056128, 6357308928, 1125747200, 19.54
3786553856, 4912986624, 1126432768, 14.13
7876282368, 6749516288, 1126766080, 15.80
7754230784, 8881502208, 1127271424, 13.93
2641080832, 3768432640, 1127351808, 12.19
6614897152, 7742653952, 1127756800, 20.42
6728273408, 5600448000, 1127825408, 14.55
5818895360, 4690781696, 1128113664, 14.69
2845663232, 3974170624, 1128507392, 21.26
4909523968, 3780219904, 1129304064, 18.61
8200171520, 7070833152, 1129338368, 18.14
7294420992, 8424564736, 1130143744, 11.69
7904878592, 6774486016, 1130392576, 19.10
5304910336, 6436077056, 1131166720, 16.53
4671048704, 3539858432, 1131190272, 18.61
5434161152, 4302811136, 1131350016, 21.90
2896635904, 1764989952, 1131645952, 22.38
4845889024, 3713642496, 1132246528, 18.94
2201897472, 1069623296, 1132274176, 12.53
5755772416, 6889116160, 1133343744, 18.74
3603130368, 2469333504, 1133796864, 16.96
4114242560, 2980439552, 1133803008, 18.42
1585557504, 451700736, 1133856768, 19.46
2932795904, 1797950464, 1134845440, 14.37
3640345088, 4775514624, 1135169536, 17.08
6113314304, 4978068480, 1135245824, 17.38
4391541248, 5527427072, 1135885824, 17.62
5236920320, 6374299648, 1137379328, 12.46
4975764480, 3838287360, 1137477120, 19.66
2764130304, 3901647872, 1137517568, 19.55
4353833984, 3216285696, 1137548288, 19.04
8727691776, 7589176320, 1138515456, 14.07
5482104832, 4342978560, 1139126272, 14.81
2538293760, 3678381568, 1140087808, 17.47
6266590208, 5125957632, 1140632576, 14.29
1612836352, 471862784, 1140973568, 21.68
6031429632, 4889903104, 1141526528, 19.75
6418332672, 7560313344, 1141980672, 18.04
3654597120, 2511993344, 1142603776, 15.43
2904980480, 4049003520, 1144023040, 19.16
3624128512, 4768384000, 1144255488, 11.81
6000045056, 7145531904, 1145486848, 16.53
5663418880, 4517739520, 1145679360, 11.15
6570341888, 7716205568, 1145863680, 14.17
7437938688, 6291253760, 1146684928, 18.99
5911316992, 4764539904, 1146777088, 11.29
4217596928, 5364749824, 1147152896, 14.69
4987052032, 6134594560, 1147542528, 12.91
3525869056, 4673492480, 1147623424, 20.81
3815042048, 4963004928, 1147962880, 22.02
4790687744, 3642360320, 1148327424, 15.38
7434540032, 8583315968, 1148775936, 18.63
4530875392, 3380836352, 1150039040, 16.39
7189535232, 6039464960, 1150070272, 11.33
5800508416, 6951092224, 1150583808, 20.93
1089100800, 2239719936, 1150619136, 12.92
4925268480, 3773236224, 1152032256, 11.84
5286304768, 6438796288, 1152491520, 16.84
4883605504, 3729883648, 1153721856, 18.89
3153282560, 1999276032, 1154006528, 19.22
4625109504, 5779625472, 1154515968, 15.00
7027450880, 8182346240, 1154895360, 18.34
7400232960, 8555432448, 1155199488, 11.49
5319957504, 4164465664, 1155491840, 12.34
8025343488, 6868966400, 1156377088, 11.34
6603097088, 5444994048, 1158103040, 15.52
1151995392, 2311352320, 1159356928, 15.06
7304479232, 6144845824, 1159633408, 22.20
5130244096, 6291304960, 1161060864, 19.36
4543180288, 3381661696, 1161518592, 14.62
6210216960, 5048024064, 1162192896, 21.95
5523264512, 6685905920, 1162641408, 16.53
7065085952, 5902292480, 1162793472, 17.60
5662449152, 4499414528, 1163034624, 14.94
4885825536, 6048928256, 1163102720, 18.19
5992778240, 7156233728, 1163455488, 13.90
3712639488, 2547949056, 1164690432, 14.95
1763083264, 598061056, 1165022208, 14.78
3279144960, 2113681408, 1165463552, 17.12
5801830912, 6967603200, 1165772288, 20.25
5440127488, 4274098688, 1166028800, 21.15
5649096704, 4482753536, 1166343168, 12.22
6781669376, 7949828096, 1168158720, 17.71
293825024, 1462014464, 1168189440, 17.43
986627584, 2155022336, 1168394752, 21.54
5981872128, 7151108608, 1169236480, 20.54
7703205888, 8873110528, 1169904640, 16.64
3706464256, 4876725248, 1170260992, 11.04
2616304640, 3787259392, 1170954752, 15.56
6816574464, 7989121024, 1172546560, 16.03
1569706496, 2742714368, 1173007872, 12.08
3624563200, 2451549696, 1173013504, 13.38
8786363392, 7613291520, 1173071872, 12.07
7052268032, 5879116288, 1173151744, 13.21
5380000768, 4206285312, 1173715456, 13.42
2843039232, 1669076480, 1173962752, 21.97
4625635328, 5799612416, 1173977088, 12.99
478498816, 1653888000, 1175389184, 13.95
5207650816, 4032135680, 1175515136, 22.39
7799393280, 6623352320, 1176040960, 12.32
1755430400, 2932795904, 1177365504, 14.87
5337697280, 6515330560, 1177633280, 19.17
1381173760, 203009024, 1178164736, 15.83
3802665472, 2624437248, 1178228224, 17.27
4129319936, 5308119552, 1178799616, 13.16
4208561664, 3029036032, 1179525632, 13.63
639748608, 1819762176, 1180013568, 12.11
7481358848, 8661678592, 1180319744, 13.00
7479636480, 6299012096, 1180624384, 18.76
5661926912, 6842610176, 1180683264, 21.23
4419872256, 3239063040, 1180809216, 16.74
618280960, 1800273920, 1181992960, 16.28
4031491072, 5215213056, 1183721984, 15.43
2251483136, 3435231232, 1183748096, 20.42
7042681856, 5857933312, 1184748544, 16.14
7513279488, 8698330624, 1185051136, 11.04
549979136, 1735398400, 1185419264, 15.49
6454823936, 5269231616, 1185592320, 14.44
5486320640, 6672282624, 1185961984, 17.45
5613129728, 4427162624, 1185967104, 17.10
1491881472, 305489408, 1186392064, 13.66
6028698112, 7216464896, 1187766784, 17.92
1798147584, 2986086912, 1187939328, 16.40
1558918144, 2746991104, 1188072960, 21.49
4843269632, 6031429632, 1188160000, 15.23
6900007936, 8088477184, 1188469248, 21.40
3275033600, 4463537152, 1188503552, 21.32
7995170304, 6806476800, 1188693504, 16.75
8565990400, 7376653312, 1189337088, 13.56
7111975424, 8301519872, 1189544448, 20.80
6244484608, 7434540032, 1190055424, 18.50
3814169600, 2623826944, 1190342656, 21.77
7663333888, 6472955392, 1190378496, 21.03
8958040064, 7767518720, 1190521344, 19.45
5792275968, 4600999936, 1191276032, 14.42
2284077056, 3475409408, 1191332352, 17.03
3225384960, 4416954880, 1191569920, 22.70
3772532224, 2580887040, 1191645184, 16.09
8489874432, 7297189376, 1192685056, 22.98
3805735424, 2612117504, 1193617920, 13.87
2967915008, 1774074880, 1193840128, 15.87
8701714432, 7507834880, 1193879552, 21.22
6030411776, 4836082688, 1194329088, 16.51
2908328448, 4103580160, 1195251712, 18.87
7600199168, 6404707840, 1195491328, 16.89
5745345536, 4549236224, 1196109312, 13.95
3464571904, 4660782080, 1196210176, 21.08
6369384960, 7566449152, 1197064192, 12.42
5483461120, 6681626624, 1198165504, 18.95
4342978560, 5541502464, 1198523904, 21.83
8729097728, 7530349568, 1198748160, 16.41
7068429312, 8267443712, 1199014400, 13.28
1484120064, 2683177984, 1199057920, 13.41
6454420992, 7653585408, 1199164416, 22.07
7474674176, 6275155456, 1199518720, 20.26
7138233856, 8337940992, 1199707136, 11.14
4603611648, 5803844096, 1200232448, 15.07
1560110592, 358979072, 1201131520, 14.18
7003124736, 8204631552, 1201506816, 14.63
3218831872, 2016969728, 1201862144, 20.13
6609025024, 7811180544, 1202155520, 14.42
4718896640, 3516235264, 1202661376, 17.83
1699612160, 2902448128, 1202835968, 17.75
1995050496, 791298048, 1203752448, 19.82
4065713152, 2861838336, 1203874816, 12.36
2269739008, 3474374656, 1204635648, 14.36
5955005952, 4750213120, 1204792832, 17.81
3729817088, 2524064768, 1205752320, 14.16
1935369728, 729239040, 1206130688, 13.85
6161311232, 7367456768, 1206145536, 15.12
6758067200, 5551378432, 1206688768, 19.85
7226914816, 6019218944, 1207695872, 15.45
7725517824, 6515857920, 1209659904, 14.62
5729659392, 4519984640, 1209674752, 18.04
5718574080, 6929099776, 1210525696, 12.98
857544704, 2069039104, 1211494400, 20.80
2890231296, 4101939200, 1211707904, 20.69
2593540608, 3806056448, 1212515840, 21.85
7457857024, 6244968960, 1212888064, 19.91
2999149568, 1786102784, 1213046784, 14.01
7325859328, 8539970560, 1214111232, 20.75
5055955456, 3840836608, 1215118848, 21.29
6439243264, 7656197632, 1216954368, 17.49
3160396288, 1943043072, 1217353216, 13.34
4053912064, 5272849408, 1218937344, 17.50
5696396288, 4476814336, 1219581952, 19.03
7106062336, 8326547456, 1220485120, 11.85
1779699712, 3001763840, 1222064128, 12.72
4680296448, 5902458368, 1222161920, 21.55
3040416768, 4262693888, 1222277120, 15.23
8732372992, 7509963776, 1222409216, 20.84
2798475264, 1575599104, 1222876160, 19.86
8684341248, 7460106752, 1224234496, 12.04
3813490176, 2587441152, 1226049024, 16.13
4701628416, 3475174400, 1226454016, 20.11
3321701888, 2093578752, 1228123136, 21.06
3060217344, 4288404992, 1228187648, 16.74
7038287872, 5809325568, 1228962304, 11.96
4354596352, 5584565248, 1229968896, 18.45
6552305152, 7782302208, 1229997056, 16.08
3739432960, 4970199552, 1230766592, 19.12
199878656, 1430704640, 1230825984, 20.39
8289617920, 7058003968, 1231613952, 15.29
1800636416, 568380416, 1232256000, 11.65
128754176, 1361692160, 1232937984, 21.68
2246669824, 1013683712, 1232986112, 15.20
4813837312, 6046828032, 1232990720, 21.34
1588993536, 2822639104, 1233645568, 18.80
3321994240, 4555665920, 1233671680, 18.48
7851998720, 9085770752, 1233772032, 14.51
9003743232, 7769624576, 1234118656, 22.38
3903596544, 2669445632, 1234150912, 18.38
6711031296, 5476690944, 1234340352, 22.72
7522752000, 6288285184, 1234466816, 22.14
576877568, 1811793920, 1234916352, 20.74
5375944704, 6611220992, 1235276288, 17.84
2576028160, 3813490176, 1237462016, 13.02
4325648384, 3088026112, 1237622272, 16.26
565865472, 1804278272, 1238412800, 18.93
2329240576, 1090775552, 1238465024, 19.63
5326289408, 6565351936, 1239062528, 15.89
3130982400, 1891787776, 1239194624, 16.71
3715975680, 4955390464, 1239414784, 11.93
7678152192, 6437771264, 1240380928, 14.43
6558353408, 5317627392, 1240726016, 16.23
5142350848, 3900831744, 1241519104, 13.46
6407367680, 5165807104, 1241560576, 12.22
7106554368, 8348345344, 1241790976, 17.10
4954991616, 6197001216, 1242009600, 14.98
2823100928, 4065188352, 1242087424, 13.91
1757318656, 515126272, 1242192384, 22.09
4082173952, 2837880320, 1244293632, 13.64
2522015744, 1274759168, 1247256576, 16.90
762862080, 2010531840, 1247669760, 19.49
5071255040, 6319695872, 1248440832, 22.37
4190888448, 5439461888, 1248573440, 20.92
2733454336, 1484120064, 1249334272, 22.46
4499443200, 5749815808, 1250372608, 21.47
3719576576, 4970510848, 1250934272, 16.01
5788674048, 7039802880, 1251128832, 13.51
5271505408, 6522951168, 1251445760, 12.62
2499462144, 1247687168, 1251774976, 19.31
7145531904, 5891807744, 1253724160, 15.37
7138381824, 8393597952, 1255216128, 21.32
1891787776, 3147424256, 1255636480, 14.87
3435495424, 4691284992, 1255789568, 16.99
5954916864, 4698907648, 1256009216, 15.75
3249352704, 1993111040, 1256241664, 19.21
3599789568, 4856036864, 1256247296, 12.20
7399141888, 6142834176, 1256307712, 15.32
2791815680, 1535391744, 1256423936, 18.20
7654685184, 6397905920, 1256779264, 19.69
136976896, 1394012160, 1257035264, 14.68
6973890048, 8231601152, 1257711104, 11.19
3461091328, 4719236096, 1258144768, 18.24
5919573504, 4660249600, 1259323904, 18.76
1058873856, 2320208384, 1261334528, 13.32
919212544, 2181348352, 1262135808, 15.47
5545107968, 4282651648, 1262456320, 13.88
3486224896, 4749083136, 1262858240, 20.51
6580305920, 7843275776, 1262969856, 18.87
4019299328, 2756101632, 1263197696, 11.53
7819058176, 9082259456, 1263201280, 13.29
4901652480, 6165747200, 1264094720, 13.16
6559038464, 7823314432, 1264275968, 14.31
1523775488, 259272192, 1264503296, 14.47
3469161984, 4734543872, 1265381888, 14.55
8865042944, 7599537152, 1265505792, 14.72
6212507648, 7479105024, 1266597376, 11.64
1641982976, 374647296, 1267335680, 12.32
5592894464, 6860710400, 1267815936, 17.17
2586205696, 1318370816, 1267834880, 21.80
3594964992, 4863187968, 1268222976, 17.92
537534976, 1805822464, 1268287488, 20.61
8035601920, 6767280640, 1268321280, 13.44
1122018304, 2390628864, 1268610560, 11.62
3490193408, 2220947456, 1269245952, 22.68
6165747200, 4896276480, 1269470720, 11.54
7039802880, 8310325248, 1270522368, 22.47
7716381184, 6445447168, 1270934016, 17.87
1025614336, 2296766976, 1271152640, 17.32
8610598400, 7338316800, 1272281600, 18.07
4369647104, 5642836480, 1273189376, 21.15
4207506432, 5481340928, 1273834496, 19.27
7280173568, 8554057728, 1273884160, 21.13
6397905920, 5124005888, 1273900032, 17.60
5440069120, 4165844992, 1274224128, 12.74
1106132992, 2380576768, 1274443776, 17.86
6735028224, 5459093504, 1275934720, 20.33
3413804544, 4689820672, 1276016128, 16.64
3237321728, 1960528896, 1276792832, 15.78
2971777536, 4248626688, 1276849152, 18.00
884057088, 2160959488, 1276902400, 19.81
1522080256, 2799166976, 1277086720, 15.09
1368540672, 91047424, 1277493248, 15.89
3027978240, 4306197504, 1278219264, 13.01
4279971840, 5558787072, 1278815232, 16.61
286343168, 1565609984, 1279266816, 12.64
2485904384, 1206563328, 1279341056, 13.02
4408355840, 3128537088, 1279818752, 11.88
2902448128, 1621964800, 1280483328, 15.68
3197621248, 4478540288, 1280919040, 17.14
1250695168, 2532601856, 1281906688, 17.36
1469694976, 187404800, 1282290176, 14.55
8876381696, 7593874432, 1282507264, 19.11
6614217216, 7897499648, 1283282432, 19.84
2413072896, 3696911872, 1283838976, 14.24
2925210624, 1640687104, 1284523520, 20.00
6510465536, 7796021760, 1285556224, 20.34
2596222976, 3882619904, 1286396928, 11.72
7322622464, 6035942912, 1286679552, 13.49
164892160, 1451793920, 1286901760, 14.78
4424454656, 3137242624, 1287212032, 21.29
7105394688, 8392925184, 1287530496, 19.85
3350860800, 4639391744, 1288530944, 11.81
7337809408, 6049120256, 1288689152, 22.36
5650046976, 4361213440, 1288833536, 13.81
5156160000, 6445294592, 1289134592, 11.71
7669756928, 8959231488, 1289474560, 14.90
7566449152, 8856669184, 1290220032, 14.57
8854226432, 7563598848, 1290627584, 18.11
2390628864, 3682219008, 1291590144, 15.44
8024352256, 6732461568, 1291890688, 18.37
5533827072, 4241622016, 1292205056, 18.61
5064391680, 3771635712, 1292755968, 13.84
7025456640, 8318386688, 1292930048, 21.78
3914830848, 5208388096, 1293557248, 19.48
7589176320, 6294433280, 1294743040, 12.48
87218176, 1382208000, 1294989824, 19.80
4428579840, 3133446144, 1295133696, 18.46
5003594752, 6299541504, 1295946752, 19.43
2362675200, 1066138624, 1296536576, 16.22
3374429184, 2077040128, 1297389056, 18.13
6373371904, 7670826496, 1297454592, 20.90
2799303680, 4096913920, 1297610240, 11.32
1515032064, 216954368, 1298077696, 21.30
3196729856, 4497044480, 1300314624, 19.43
2161858048, 861319680, 1300538368, 13.54
3110757376, 4411520512, 1300763136, 16.89
3233166336, 1932190720, 1300975616, 19.13
3219443712, 4520513536, 1301069824, 11.33
4955240960, 6256491520, 1301250560, 15.98
5729938432, 4428505600, 1301432832, 16.28
8990836736, 7688436736, 1302400000, 20.71
2879164416, 4181762560, 1302598144, 13.08
6619289088, 7921928192, 1302639104, 13.72
6671862784, 5369220608, 1302642176, 20.34
5235133440, 3931928064, 1303205376, 19.78
8781441024, 7477426688, 1304014336, 12.78
2449100800, 3753413120, 1304312320, 18.52
4258218496, 5562658816, 1304440320, 12.11
558977024, 1864330752, 1305353728, 20.56
6354485760, 7660580352, 1306094592, 20.23
5924123648, 4615762944, 1308360704, 15.24
1417029120, 108329984, 1308699136, 15.53
4251730944, 5560935936, 1309204992, 14.67
6964266496, 5654260736, 1310005760, 13.86
2954627072, 4264760832, 1310133760, 15.27
8925000704, 7614367232, 1310633472, 18.59
3780219904, 5091108352, 1310888448, 15.82
7196623360, 5885198848, 1311424512, 18.35
1910431744, 3222694400, 1312262656, 12.49
1121147392, 2434957824, 1313810432, 21.06
4817215488, 6131363328, 1314147840, 19.86
5101433856, 6415599104, 1314165248, 19.66
1519545856, 204545024, 1315000832, 17.57
2095104512, 779950592, 1315153920, 12.37
1361692160, 2677106176, 1315414016, 16.00
3721404928, 2403826176, 1317578752, 13.12
2080616448, 3399320064, 1318703616, 14.81
4920110080, 6238830592, 1318720512, 14.67
5325916160, 4006594048, 1319322112, 18.54
6689691648, 5370062336, 1319629312, 18.46
1623754752, 2943543296, 1319788544, 14.85
3712474112, 5032583680, 1320109568, 21.22
7295826944, 8616196096, 1320369152, 14.93
2887126528, 4208561664, 1321435136, 21.08
8418589696, 7096359936, 1322229760, 20.47
4550330368, 5874218496, 1323888128, 20.46
8593338880, 7269009408, 1324329472, 16.22
3758869504, 5083270144, 1324400640, 19.32
8614296576, 7289774080, 1324522496, 13.40
5407064576, 4082424832, 1324639744, 12.91
3854566400, 2528330752, 1326235648, 14.45
