79345664, 86769664, 7424000, 6.74
7084032, 14510080, 7426048, 5.36
89058304, 96486400, 7428096, 4.98
89040896, 81611776, 7429120, 5.90
120083456, 112651264, 7432192, 6.27
123085824, 130518016, 7432192, 7.48
23966720, 16533504, 7433216, 5.32
57844736, 65280000, 7435264, 3.13
81306624, 73871360, 7435264, 3.75
96252928, 88817664, 7435264, 1.91
57200640, 64636928, 7436288, 4.11
9146368, 16582656, 7436288, 3.93
61069312, 53632000, 7437312, 7.38
11776000, 19214336, 7438336, 4.01
87061504, 94499840, 7438336, 4.93
16573440, 9134080, 7439360, 6.88
63809536, 71249920, 7440384, 1.29
75086848, 82527232, 7440384, 5.26
122582016, 115138560, 7443456, 3.95
37560320, 30116864, 7443456, 7.63
71801856, 64356352, 7445504, 2.63
80140288, 87585792, 7445504, 4.08
96756736, 89308160, 7448576, 2.60
27015168, 34464768, 7449600, 3.10
28043264, 35492864, 7449600, 0.39
127186944, 134637568, 7450624, 7.21
7306240, 14757888, 7451648, 3.01
102263808, 109716480, 7452672, 3.59
126954496, 119500800, 7453696, 4.74
12637184, 20092928, 7455744, 4.86
33566720, 26110976, 7455744, 2.74
12938240, 20397056, 7458816, 2.17
78192640, 85651456, 7458816, 3.33
108882944, 101421056, 7461888, 3.99
129312768, 121849856, 7462912, 1.12
114465792, 121930752, 7464960, 5.00
51382272, 58847232, 7464960, 3.19
12131328, 19597312, 7465984, 6.47
112776192, 120243200, 7467008, 4.24
127227904, 119760896, 7467008, 4.64
14319616, 21789696, 7470080, 3.36
13674496, 6199296, 7475200, 3.68
78100480, 70623232, 7477248, 5.19
28735488, 21252096, 7483392, 5.03
114265088, 121753600, 7488512, 3.79
118211584, 110723072, 7488512, 2.38
44454912, 36962304, 7492608, 5.71
21524480, 14029824, 7494656, 5.04
68473856, 75968512, 7494656, 7.57
22703104, 30198784, 7495680, 5.54
91006976, 83510272, 7496704, 1.90
115501056, 122999808, 7498752, 0.39
99908608, 92409856, 7498752, 6.30
66879488, 59379712, 7499776, 5.66
17108992, 9608192, 7500800, 2.30
132806656, 125303808, 7502848, 4.19
114921472, 107414528, 7506944, 5.45
59664384, 67172352, 7507968, 3.84
19232768, 26741760, 7508992, 2.47
41675776, 34166784, 7508992, 2.25
85281792, 92791808, 7510016, 1.79
17367040, 9856000, 7511040, 6.28
60121088, 52609024, 7512064, 7.68
72307712, 79819776, 7512064, 3.33
124453888, 116937728, 7516160, 1.95
93488128, 101007360, 7519232, 4.57
21147648, 28667904, 7520256, 4.55
37101568, 29580288, 7521280, 2.20
121661440, 129188864, 7527424, 6.38
80897024, 73368576, 7528448, 7.31
110723072, 103192576, 7530496, 4.49
71142400, 78672896, 7530496, 7.02
106952704, 99421184, 7531520, 0.41
45417472, 52948992, 7531520, 5.10
99753984, 92221440, 7532544, 3.80
89567232, 82033664, 7533568, 2.03
66695168, 59159552, 7535616, 2.63
78547968, 86083584, 7535616, 1.62
123445248, 130981888, 7536640, 7.15
115670016, 123207680, 7537664, 4.79
54340608, 46802944, 7537664, 4.17
7012352, 14551040, 7538688, 3.39
116789248, 124328960, 7539712, 6.47
13708288, 21250048, 7541760, 6.37
118958080, 111415296, 7542784, 6.54
126831616, 134374400, 7542784, 2.95
43794432, 36251648, 7542784, 2.80
74210304, 66666496, 7543808, 3.08
134511616, 126966784, 7544832, 3.13
92047360, 99593216, 7545856, 4.83
350208, 7897088, 7546880, 2.23
111345664, 103797760, 7547904, 7.75
16970752, 9421824, 7548928, 2.42
58302464, 65852416, 7549952, 4.69
82101248, 74551296, 7549952, 4.31
94943232, 102495232, 7552000, 2.90
100420608, 107973632, 7553024, 2.73
80099328, 87652352, 7553024, 5.19
14588928, 7033856, 7555072, 3.66
11673600, 19232768, 7559168, 2.51
120195072, 127754240, 7559168, 2.01
116281344, 108721152, 7560192, 5.94
61167616, 68727808, 7560192, 1.56
9704448, 2142208, 7562240, 5.86
58246144, 65817600, 7571456, 6.43
59029504, 66600960, 7571456, 4.90
116965376, 124538880, 7573504, 5.25
88763392, 96336896, 7573504, 2.83
104109056, 111685632, 7576576, 6.58
108876800, 101300224, 7576576, 5.39
82998272, 75420672, 7577600, 5.33
69127168, 61548544, 7578624, 5.37
96601088, 104179712, 7578624, 2.27
46583808, 54165504, 7581696, 6.86
8072192, 15653888, 7581696, 5.41
82074624, 89657344, 7582720, 6.86
26903552, 19319808, 7583744, 2.73
37483520, 29898752, 7584768, 7.04
17376256, 9790464, 7585792, 5.41
5697536, 13283328, 7585792, 6.87
51154944, 43567104, 7587840, 5.04
56487936, 48898048, 7589888, 3.76
43586560, 51178496, 7591936, 3.66
17446912, 25042944, 7596032, 1.32
90530816, 98129920, 7599104, 7.31
110564352, 102962176, 7602176, 4.51
80713728, 88315904, 7602176, 1.58
77037568, 84641792, 7604224, 2.72
89696256, 82089984, 7606272, 4.33
86993920, 94604288, 7610368, 1.77
40429568, 32817152, 7612416, 2.47
8982528, 16596992, 7614464, 1.94
90822656, 83208192, 7614464, 3.91
87413760, 79795200, 7618560, 4.49
64855040, 57234432, 7620608, 3.83
109886464, 117511168, 7624704, 6.77
113156096, 105529344, 7626752, 3.65
5201920, 12829696, 7627776, 3.04
95975424, 103604224, 7628800, 0.40
51360768, 43730944, 7629824, 3.49
88102912, 95732736, 7629824, 1.54
96724992, 104354816, 7629824, 5.68
126143488, 118512640, 7630848, 2.38
59813888, 67445760, 7631872, 0.39
92396544, 100029440, 7632896, 0.40
39004160, 31369216, 7634944, 4.41
31581184, 39217152, 7635968, 6.38
77338624, 84974592, 7635968, 0.40
117259264, 109622272, 7636992, 4.15
95618048, 87981056, 7636992, 5.58
83133440, 90772480, 7639040, 6.72
85016576, 92657664, 7641088, 3.99
79039488, 86681600, 7642112, 0.41
45533184, 53177344, 7644160, 4.76
33477632, 41125888, 7648256, 5.41
38463488, 30811136, 7652352, 3.19
84965376, 92621824, 7656448, 5.53
13634560, 5976064, 7658496, 6.89
47753216, 40094720, 7658496, 4.33
104902656, 112562176, 7659520, 2.29
50483200, 58142720, 7659520, 1.76
43364352, 35703808, 7660544, 3.91
32455680, 40117248, 7661568, 6.34
14903296, 7240704, 7662592, 2.86
27993088, 35657728, 7664640, 6.38
74786816, 82451456, 7664640, 1.38
39505920, 31840256, 7665664, 1.94
56311808, 63977472, 7665664, 4.14
127117312, 119447552, 7669760, 4.45
42570752, 50241536, 7670784, 3.82
55900160, 48229376, 7670784, 2.41
87857152, 95527936, 7670784, 6.97
28308480, 35984384, 7675904, 4.57
50061312, 42385408, 7675904, 7.34
92466176, 100144128, 7677952, 5.87
109572096, 117251072, 7678976, 6.46
19020800, 11341824, 7678976, 6.67
23572480, 15893504, 7678976, 4.02
29340672, 21657600, 7683072, 2.29
64131072, 71814144, 7683072, 5.33
7091200, 14774272, 7683072, 3.60
78002176, 70318080, 7684096, 2.81
89901056, 97589248, 7688192, 4.55
127579136, 119886848, 7692288, 7.36
34246656, 26549248, 7697408, 0.38
128498688, 120797184, 7701504, 2.84
65486848, 57785344, 7701504, 4.27
73854976, 66153472, 7701504, 7.07
109830144, 117532672, 7702528, 6.33
27337728, 35042304, 7704576, 3.02
106228736, 98523136, 7705600, 2.73
121072640, 128778240, 7705600, 4.75
112114688, 104408064, 7706624, 5.91
35075072, 27367424, 7707648, 2.55
28639232, 20930560, 7708672, 4.31
45283328, 52992000, 7708672, 2.11
100004864, 92295168, 7709696, 5.12
15852544, 8140800, 7711744, 2.46
57403392, 65116160, 7712768, 2.62
133379072, 125665280, 7713792, 4.03
13401088, 5687296, 7713792, 3.77
72218624, 64497664, 7720960, 3.57
104207360, 96485376, 7721984, 4.91
82348032, 90070016, 7721984, 2.65
37700608, 45426688, 7726080, 2.62
26669056, 34396160, 7727104, 1.52
31169536, 38899712, 7730176, 4.30
61573120, 69303296, 7730176, 7.33
3993600, 11726848, 7733248, 1.68
103510016, 95775744, 7734272, 1.77
128592896, 120858624, 7734272, 3.80
39736320, 47472640, 7736320, 2.50
59124736, 51387392, 7737344, 3.29
45342720, 53083136, 7740416, 6.78
50803712, 58544128, 7740416, 3.42
78978048, 71237632, 7740416, 1.86
84515840, 92256256, 7740416, 2.28
98571264, 106312704, 7741440, 4.20
120062976, 127807488, 7744512, 1.86
83462144, 91206656, 7744512, 4.90
100271104, 92525568, 7745536, 6.38
95107072, 87360512, 7746560, 5.21
117005312, 109256704, 7748608, 3.35
12862464, 5111808, 7750656, 6.42
83487744, 91240448, 7752704, 3.99
124388352, 116633600, 7754752, 5.04
60294144, 68048896, 7754752, 1.91
41112576, 33355776, 7756800, 2.97
25107456, 32865280, 7757824, 3.87
42439680, 50199552, 7759872, 6.10
72532992, 64772096, 7760896, 5.49
84776960, 77012992, 7763968, 2.29
14565376, 6800384, 7764992, 2.37
73663488, 65898496, 7764992, 4.98
5786624, 13553664, 7767040, 4.29
44032000, 51803136, 7771136, 1.94
74235904, 82008064, 7772160, 2.48
17438720, 25211904, 7773184, 3.55
33304576, 41080832, 7776256, 0.39
47066112, 39288832, 7777280, 4.09
47211520, 39433216, 7778304, 2.96
65480704, 73260032, 7779328, 4.19
49763328, 57543680, 7780352, 2.11
1683456, 9465856, 7782400, 7.39
113329152, 105542656, 7786496, 3.74
3673088, 11459584, 7786496, 4.84
48901120, 41114624, 7786496, 5.17
18336768, 10549248, 7787520, 2.59
90781696, 98576384, 7794688, 5.75
49680384, 41884672, 7795712, 4.57
62125056, 69920768, 7795712, 1.42
39403520, 47201280, 7797760, 3.65
88757248, 96555008, 7797760, 3.98
52427776, 44624896, 7802880, 6.86
133859328, 126055424, 7803904, 5.77
65861632, 58057728, 7803904, 4.55
71421952, 63618048, 7803904, 4.75
130910208, 123104256, 7805952, 1.78
21389312, 13581312, 7808000, 7.61
92964864, 100773888, 7809024, 0.41
103750656, 111560704, 7810048, 2.29
33343488, 25532416, 7811072, 6.23
46460928, 38649856, 7811072, 2.72
67262464, 75075584, 7813120, 3.02
15778816, 23596032, 7817216, 2.18
59116544, 51298304, 7818240, 3.79
66487296, 74309632, 7822336, 5.81
126509056, 134333440, 7824384, 2.42
61233152, 69061632, 7828480, 5.86
68432896, 76261376, 7828480, 3.25
18569216, 10738688, 7830528, 3.36
92381184, 84550656, 7830528, 2.22
20608000, 12774400, 7833600, 3.24
22208512, 14374912, 7833600, 2.02
6109184, 13945856, 7836672, 2.59
86478848, 78641152, 7837696, 3.09
131588096, 123749376, 7838720, 4.57
129047552, 121206784, 7840768, 1.92
85263360, 77420544, 7842816, 1.79
29670400, 37516288, 7845888, 3.19
66978816, 74824704, 7845888, 4.09
57977856, 65824768, 7846912, 3.18
32151552, 24300544, 7851008, 1.55
70037504, 77888512, 7851008, 3.32
365568, 8218624, 7853056, 3.45
129195008, 121340928, 7854080, 7.46
77891584, 85745664, 7854080, 3.50
10264576, 18120704, 7856128, 4.66
12896256, 20752384, 7856128, 3.55
32210944, 24354816, 7856128, 7.38
114286592, 106428416, 7858176, 2.45
66802688, 74661888, 7859200, 4.74
40886272, 33026048, 7860224, 7.19
11534336, 19395584, 7861248, 6.40
87414784, 79552512, 7862272, 7.08
88898560, 81034240, 7864320, 2.09
107876352, 115742720, 7866368, 4.99
108264448, 116130816, 7866368, 3.55
25996288, 18129920, 7866368, 2.10
10341376, 2470912, 7870464, 0.39
336896, 8207360, 7870464, 5.18
39574528, 31704064, 7870464, 6.79
50709504, 42836992, 7872512, 1.89
124791808, 116918272, 7873536, 1.88
413696, 8287232, 7873536, 5.28
66417664, 74292224, 7874560, 5.32
69476352, 61593600, 7882752, 2.74
8266752, 384000, 7882752, 7.45
117520384, 109636608, 7883776, 4.19
47179776, 55063552, 7883776, 0.40
118825984, 110941184, 7884800, 6.98
67408896, 59524096, 7884800, 6.33
41097216, 48991232, 7894016, 4.80
77008896, 69111808, 7897088, 2.54
40147968, 48046080, 7898112, 0.39
70569984, 62670848, 7899136, 6.93
134773760, 126871552, 7902208, 5.10
32910336, 25008128, 7902208, 6.75
105899008, 97994752, 7904256, 5.62
91260928, 83355648, 7905280, 2.09
57613312, 65519616, 7906304, 6.38
65997824, 73904128, 7906304, 6.42
78201856, 86108160, 7906304, 6.43
82574336, 74668032, 7906304, 5.59
38944768, 31035392, 7909376, 3.37
125297664, 117386240, 7911424, 5.41
118080512, 110168064, 7912448, 5.38
57393152, 49476608, 7916544, 3.24
102583296, 110501888, 7918592, 5.64
119999488, 112079872, 7919616, 5.54
37547008, 29624320, 7922688, 4.98
31618048, 23694336, 7923712, 5.97
64510976, 72434688, 7923712, 1.57
84803584, 76879872, 7923712, 1.53
69696512, 61769728, 7926784, 3.84
61206528, 53271552, 7934976, 6.84
87067648, 79131648, 7936000, 0.41
86916096, 94856192, 7940096, 6.31
125881344, 117940224, 7941120, 4.79
16257024, 24198144, 7941120, 3.69
22423552, 14482432, 7941120, 6.69
116372480, 124318720, 7946240, 4.33
38274048, 46224384, 7950336, 0.39
89584640, 97534976, 7950336, 5.74
40543232, 32590848, 7952384, 1.62
70176768, 78130176, 7953408, 4.23
74770432, 82723840, 7953408, 5.64
43601920, 51561472, 7959552, 1.02
114325504, 122287104, 7961600, 5.53
67267584, 59305984, 7961600, 5.84
48324608, 40361984, 7962624, 3.62
112149504, 120113152, 7963648, 2.08
129244160, 121278464, 7965696, 5.48
3566592, 11533312, 7966720, 1.47
71915520, 79882240, 7966720, 6.22
125274112, 133241856, 7967744, 7.30
26377216, 18409472, 7967744, 6.80
3980288, 11948032, 7967744, 5.11
65664000, 57690112, 7973888, 5.65
60254208, 68230144, 7975936, 4.29
96926720, 104903680, 7976960, 5.59
85433344, 77454336, 7979008, 2.88
131306496, 123326464, 7980032, 4.99
61949952, 69929984, 7980032, 4.92
114208768, 106226688, 7982080, 5.31
52099072, 44115968, 7983104, 5.19
36153344, 44140544, 7987200, 4.72
112491520, 104503296, 7988224, 4.87
94588928, 86600704, 7988224, 5.86
18282496, 10290176, 7992320, 4.80
67159040, 75153408, 7994368, 6.76
64997376, 72993792, 7996416, 2.50
124273664, 116276224, 7997440, 4.27
123086848, 115088384, 7998464, 0.39
116241408, 108238848, 8002560, 5.00
63330304, 71332864, 8002560, 2.50
90608640, 82604032, 8004608, 5.54
98521088, 90512384, 8008704, 0.41
51673088, 59682816, 8009728, 5.97
123280384, 131291136, 8010752, 6.76
50795520, 58807296, 8011776, 3.46
120489984, 112477184, 8012800, 6.31
127112192, 119096320, 8015872, 6.46
56722432, 64739328, 8016896, 5.42
45260800, 53280768, 8019968, 3.42
119192576, 111171584, 8020992, 4.11
3279872, 11302912, 8023040, 6.47
4812800, 12836864, 8024064, 6.30
107416576, 115441664, 8025088, 5.81
75113472, 83139584, 8026112, 2.54
134482944, 126450688, 8032256, 7.13
87078912, 95111168, 8032256, 2.33
98106368, 106138624, 8032256, 1.84
8545280, 16579584, 8034304, 0.39
43839488, 51874816, 8035328, 5.44
9884672, 1849344, 8035328, 4.27
25360384, 33396736, 8036352, 3.94
66328576, 58291200, 8037376, 6.44
63542272, 55503872, 8038400, 1.99
96324608, 104363008, 8038400, 3.48
54056960, 62096384, 8039424, 2.81
74234880, 66194432, 8040448, 7.42
70928384, 62884864, 8043520, 6.44
30192640, 38238208, 8045568, 4.16
122594304, 130641920, 8047616, 4.31
69937152, 77986816, 8049664, 2.57
36153344, 44204032, 8050688, 0.39
110459904, 102408192, 8051712, 7.59
121223168, 113171456, 8051712, 7.24
35217408, 27165696, 8051712, 4.52
63977472, 72032256, 8054784, 3.48
131445760, 123389952, 8055808, 1.49
124690432, 132747264, 8056832, 4.72
78216192, 86275072, 8058880, 6.92
70715392, 62653440, 8061952, 7.21
111612928, 103549952, 8062976, 4.83
109904896, 101840896, 8064000, 2.07
88826880, 96892928, 8066048, 6.43
11157504, 19225600, 8068096, 5.09
123764736, 115691520, 8073216, 5.36
134362112, 126288896, 8073216, 0.94
5331968, 13405184, 8073216, 6.18
64301056, 72376320, 8075264, 4.96
27379712, 35456000, 8076288, 5.28
84791296, 76715008, 8076288, 6.39
67658752, 59581440, 8077312, 4.63
69498880, 61420544, 8078336, 4.12
47831040, 39751680, 8079360, 6.46
14104576, 6023168, 8081408, 2.11
67077120, 58990592, 8086528, 7.12
84359168, 92445696, 8086528, 3.14
89787392, 81699840, 8087552, 6.10
9607168, 1518592, 8088576, 2.45
96999424, 105088000, 8088576, 3.25
34242560, 42332160, 8089600, 5.89
64416768, 56327168, 8089600, 3.83
12588032, 20681728, 8093696, 7.69
116536320, 124631040, 8094720, 2.41
44634112, 36538368, 8095744, 5.94
12217344, 4116480, 8100864, 0.43
16596992, 8493056, 8103936, 5.58
52494336, 60598272, 8103936, 6.69
105775104, 113880064, 8104960, 2.83
12421120, 4313088, 8108032, 5.50
53464064, 61572096, 8108032, 0.39
96965632, 88856576, 8109056, 1.49
117926912, 109815808, 8111104, 6.44
115496960, 123609088, 8112128, 5.61
34702336, 26582016, 8120320, 4.97
102435840, 94311424, 8124416, 4.24
16272384, 24396800, 8124416, 1.17
125526016, 133651456, 8125440, 5.46
94110720, 102241280, 8130560, 3.49
112020480, 120152064, 8131584, 1.45
26790912, 18659328, 8131584, 4.58
10004480, 1868800, 8135680, 4.45
130239488, 122103808, 8135680, 3.58
39971840, 48107520, 8135680, 4.12
10127360, 18264064, 8136704, 1.60
111838208, 119980032, 8141824, 1.77
1339392, 9481216, 8141824, 2.32
44295168, 36153344, 8141824, 4.24
98525184, 106667008, 8141824, 1.78
27473920, 35616768, 8142848, 6.44
47721472, 39573504, 8147968, 7.11
81773568, 89921536, 8147968, 5.22
90764288, 98912256, 8147968, 2.80
67460096, 75609088, 8148992, 1.97
105425920, 113575936, 8150016, 4.77
96675840, 104833024, 8157184, 3.85
70318080, 78477312, 8159232, 7.15
16412672, 24572928, 8160256, 6.03
64930816, 56767488, 8163328, 3.53
70224896, 78389248, 8164352, 4.85
35079168, 26913792, 8165376, 2.27
57638912, 49471488, 8167424, 3.01
7173120, 15340544, 8167424, 6.32
78997504, 87165952, 8168448, 1.77
105733120, 113908736, 8175616, 6.51
118162432, 126338048, 8175616, 4.11
127178752, 119002112, 8176640, 2.36
8218624, 16395264, 8176640, 2.91
109973504, 101795840, 8177664, 5.07
86020096, 94197760, 8177664, 5.07
37532672, 29349888, 8182784, 6.72
40253440, 32066560, 8186880, 4.75
13281280, 21469184, 8187904, 5.62
33078272, 24889344, 8188928, 4.49
107437056, 115627008, 8189952, 2.20
118172672, 109974528, 8198144, 2.05
44902400, 36703232, 8199168, 4.72
49874944, 58076160, 8201216, 4.09
106343424, 114545664, 8202240, 0.37
108673024, 100469760, 8203264, 4.29
65304576, 73507840, 8203264, 7.01
68228096, 76433408, 8205312, 3.87
44070912, 52278272, 8207360, 7.04
131955712, 123746304, 8209408, 1.59
16683008, 8473600, 8209408, 4.23
2458624, 10669056, 8210432, 4.14
22822912, 31036416, 8213504, 5.79
118820864, 110604288, 8216576, 3.18
119558144, 111341568, 8216576, 7.21
15123456, 6900736, 8222720, 1.43
31582208, 23358464, 8223744, 2.50
132169728, 123944960, 8224768, 6.45
108785664, 100559872, 8225792, 7.03
40301568, 48527360, 8225792, 2.56
466944, 8693760, 8226816, 5.30
56930304, 65158144, 8227840, 4.91
21986304, 13757440, 8228864, 1.84
70605824, 62373888, 8231936, 1.79
94683136, 86449152, 8233984, 2.91
50201600, 41966592, 8235008, 3.36
118134784, 109898752, 8236032, 6.32
46412800, 38176768, 8236032, 6.42
110104576, 118344704, 8240128, 0.39
63931392, 55689216, 8242176, 0.40
106272768, 98026496, 8246272, 4.11
26510336, 18264064, 8246272, 4.00
131054592, 122807296, 8247296, 3.43
35615744, 27366400, 8249344, 5.14
77919232, 86168576, 8249344, 7.08
120716288, 112465920, 8250368, 4.90
91810816, 83558400, 8252416, 2.87
65825792, 74079232, 8253440, 1.39
73003008, 64749568, 8253440, 6.97
75406336, 83662848, 8256512, 4.96
58467328, 66725888, 8258560, 6.61
117573632, 109313024, 8260608, 6.33
44670976, 36409344, 8261632, 4.30
70710272, 62446592, 8263680, 2.45
80051200, 71780352, 8270848, 5.33
106136576, 114408448, 8271872, 7.55
100724736, 92451840, 8272896, 4.02
41109504, 49382400, 8272896, 3.52
58955776, 50682880, 8272896, 3.13
119308288, 127582208, 8273920, 3.98
6981632, 15256576, 8274944, 4.68
39043072, 47319040, 8275968, 4.49
31077376, 22798336, 8279040, 7.11
29349888, 37630976, 8281088, 6.86
46345216, 54630400, 8285184, 5.32
56327168, 64614400, 8287232, 3.18
99139584, 90849280, 8290304, 3.28
101234688, 92943360, 8291328, 4.63
98611200, 106903552, 8292352, 2.47
26961920, 18668544, 8293376, 3.31
29352960, 21059584, 8293376, 4.82
69231616, 60937216, 8294400, 3.02
102382592, 110678016, 8295424, 6.72
32740352, 41036800, 8296448, 2.60
70547456, 62248960, 8298496, 2.68
72413184, 64114688, 8298496, 0.38
106467328, 98167808, 8299520, 6.11
15893504, 24194048, 8300544, 6.47
22854656, 14554112, 8300544, 3.95
12070912, 20372480, 8301568, 3.51
20503552, 28809216, 8305664, 4.30
97318912, 105624576, 8305664, 1.78
47766528, 39459840, 8306688, 2.07
29711360, 21403648, 8307712, 5.40
77409280, 85716992, 8307712, 6.68
12123136, 20431872, 8308736, 5.23
133959680, 125649920, 8309760, 6.13
24591360, 32904192, 8312832, 6.26
82249728, 73934848, 8314880, 3.52
71365632, 79683584, 8317952, 6.62
106217472, 97897472, 8320000, 2.54
54299648, 45977600, 8322048, 1.59
52822016, 44497920, 8324096, 2.12
65623040, 57297920, 8325120, 2.40
65345536, 57016320, 8329216, 4.58
52840448, 61170688, 8330240, 7.55
36071424, 27737088, 8334336, 3.94
121036800, 129373184, 8336384, 5.19
24992768, 33331200, 8338432, 3.34
71989248, 80327680, 8338432, 5.02
73665536, 82004992, 8339456, 6.42
105106432, 96763904, 8342528, 4.98
130856960, 122513408, 8343552, 6.04
56244224, 47898624, 8345600, 6.18
88265728, 96612352, 8346624, 5.44
79506432, 71157760, 8348672, 3.52
54496256, 62845952, 8349696, 2.40
127576064, 119225344, 8350720, 1.55
69563392, 61212672, 8350720, 6.38
107625472, 99272704, 8352768, 7.23
43336704, 51690496, 8353792, 3.32
76685312, 85041152, 8355840, 2.42
99003392, 90644480, 8358912, 7.02
113979392, 105618432, 8360960, 6.38
35492864, 27130880, 8361984, 3.41
82628608, 90990592, 8361984, 4.10
119980032, 111616000, 8364032, 7.15
121321472, 112957440, 8364032, 3.26
39746560, 31382528, 8364032, 7.09
42875904, 34511872, 8364032, 4.45
80221184, 88586240, 8365056, 5.02
86260736, 94628864, 8368128, 3.21
20760576, 29129728, 8369152, 3.93
69166080, 60795904, 8370176, 3.10
82009088, 73635840, 8373248, 1.88
55761920, 47387648, 8374272, 3.12
74140672, 65766400, 8374272, 2.93
94277632, 102659072, 8381440, 5.50
45560832, 53944320, 8383488, 4.50
83100672, 91484160, 8383488, 5.81
84644864, 93031424, 8386560, 4.62
51298304, 59689984, 8391680, 3.62
2376704, 10773504, 8396800, 6.12
78417920, 86815744, 8397824, 5.44
42024960, 50426880, 8401920, 5.01
54870016, 46467072, 8402944, 1.94
78258176, 69854208, 8403968, 4.25
99992576, 91588608, 8403968, 1.78
15492096, 23899136, 8407040, 4.19
106347520, 114755584, 8408064, 4.48
82054144, 90462208, 8408064, 1.39
117135360, 108726272, 8409088, 4.09
124524544, 116115456, 8409088, 3.68
25951232, 17542144, 8409088, 7.78
122732544, 114321408, 8411136, 6.54
9402368, 17813504, 8411136, 0.42
51279872, 42859520, 8420352, 7.33
51326976, 59748352, 8421376, 4.64
80439296, 72017920, 8421376, 6.98
124805120, 116382720, 8422400, 4.61
104408064, 112833536, 8425472, 6.11
24541184, 32967680, 8426496, 5.09
60548096, 68974592, 8426496, 3.00
90332160, 98758656, 8426496, 7.32
54263808, 45836288, 8427520, 2.06
57521152, 49091584, 8429568, 7.03
100803584, 92372992, 8430592, 3.79
35771392, 27335680, 8435712, 6.62
15770624, 24207360, 8436736, 2.94
113247232, 121684992, 8437760, 6.42
101265408, 92824576, 8440832, 2.01
58804224, 50363392, 8440832, 0.38
61791232, 53350400, 8440832, 4.42
26320896, 17879040, 8441856, 3.61
28888064, 37330944, 8442880, 4.29
32833536, 41283584, 8450048, 6.09
35634176, 44086272, 8452096, 2.78
77834240, 69382144, 8452096, 1.84
31853568, 23400448, 8453120, 6.27
10460160, 2004992, 8455168, 2.50
10190848, 1733632, 8457216, 3.93
10397696, 18854912, 8457216, 2.06
39098368, 47558656, 8460288, 4.83
109864960, 118333440, 8468480, 4.85
98460672, 89992192, 8468480, 4.62
97647616, 89178112, 8469504, 1.96
80327680, 88799232, 8471552, 4.18
77745152, 86218752, 8473600, 6.28
120709120, 112229376, 8479744, 3.91
132483072, 124002304, 8480768, 6.53
106161152, 97677312, 8483840, 1.40
25520128, 34004992, 8484864, 5.84
105698304, 97212416, 8485888, 4.27
76185600, 67696640, 8488960, 2.71
94946304, 86457344, 8488960, 4.94
92683264, 84193280, 8489984, 2.00
64712704, 56214528, 8498176, 4.88
85164032, 93664256, 8500224, 4.04
53304320, 61805568, 8501248, 3.66
122434560, 113929216, 8505344, 0.40
102184960, 93678592, 8506368, 6.52
92935168, 84427776, 8507392, 2.93
126265344, 134773760, 8508416, 3.69
48252928, 56762368, 8509440, 3.68
104364032, 112878592, 8514560, 5.89
120185856, 128702464, 8516608, 4.89
108914688, 117432320, 8517632, 3.79
84005888, 92526592, 8520704, 3.93
71982080, 80505856, 8523776, 7.41
11282432, 19807232, 8524800, 2.45
18461696, 26988544, 8526848, 5.20
29960192, 38487040, 8526848, 2.95
71923712, 80450560, 8526848, 5.42
63131648, 54603776, 8527872, 2.40
80450560, 88979456, 8528896, 5.62
9382912, 17913856, 8530944, 2.24
118661120, 127195136, 8534016, 5.22
43968512, 35434496, 8534016, 5.66
123267072, 131802112, 8535040, 3.71
28513280, 37048320, 8535040, 4.93
24400896, 32940032, 8539136, 4.99
71990272, 80530432, 8540160, 3.86
13396992, 4854784, 8542208, 3.97
111718400, 103171072, 8547328, 2.48
29015040, 37563392, 8548352, 3.27
17672192, 26222592, 8550400, 3.71
9977856, 18528256, 8550400, 1.26
123832320, 115278848, 8553472, 6.26
36355072, 44910592, 8555520, 5.87
98594816, 90038272, 8556544, 4.72
112896000, 121454592, 8558592, 2.58
81947648, 73388032, 8559616, 5.98
102694912, 94131200, 8563712, 1.89
119578624, 128142336, 8563712, 1.79
4867072, 13435904, 8568832, 6.30
52874240, 44304384, 8569856, 6.14
97063936, 88493056, 8570880, 2.14
35703808, 27131904, 8571904, 5.79
43498496, 52072448, 8573952, 5.23
43586560, 35007488, 8579072, 5.25
13217792, 4634624, 8583168, 2.66
13153280, 4563968, 8589312, 6.09
49278976, 57869312, 8590336, 3.71
42412032, 33820672, 8591360, 4.04
60720128, 52127744, 8592384, 3.58
38892544, 30299136, 8593408, 6.32
60520448, 69113856, 8593408, 2.82
39737344, 31141888, 8595456, 4.06
88598528, 97196032, 8597504, 5.02
19096576, 10498048, 8598528, 2.06
82180096, 90778624, 8598528, 5.01
71578624, 80178176, 8599552, 5.63
117535744, 108932096, 8603648, 6.67
48720896, 57324544, 8603648, 2.60
82560000, 73956352, 8603648, 4.95
107676672, 99070976, 8605696, 1.74
72415232, 63809536, 8605696, 5.22
102719488, 94111744, 8607744, 6.95
58929152, 50321408, 8607744, 4.16
100212736, 108822528, 8609792, 1.73
81753088, 73143296, 8609792, 5.64
16758784, 8147968, 8610816, 3.92
124342272, 115730432, 8611840, 6.35
85721088, 94334976, 8613888, 6.96
111951872, 120568832, 8616960, 2.30
27916288, 19299328, 8616960, 3.97
14090240, 5472256, 8617984, 7.38
115962880, 107343872, 8619008, 1.30
34412544, 25792512, 8620032, 7.21
