104732672, 171542528, 66809856, 59.53
317136896, 250081280, 67055616, 61.52
186900480, 119771136, 67129344, 64.63
626530304, 693823488, 67293184, 61.34
732934144, 665452544, 67481600, 52.11
351913984, 419450880, 67536896, 64.54
179984384, 112218112, 67766272, 59.13
613593088, 681443328, 67850240, 65.51
692123648, 624113664, 68009984, 59.49
426235904, 494741504, 68505600, 58.81
387158016, 455774208, 68616192, 55.99
408131584, 476766208, 68634624, 64.11
134109184, 202766336, 68657152, 50.91
672350208, 603619328, 68730880, 53.55
586752000, 517992448, 68759552, 48.72
625709056, 556910592, 68798464, 51.91
245850112, 176877568, 68972544, 58.32
190294016, 121249792, 69044224, 52.82
295282688, 226197504, 69085184, 52.84
661630976, 592523264, 69107712, 48.91
185964544, 116781056, 69183488, 61.08
392685568, 323430400, 69255168, 69.08
708093952, 638799872, 69294080, 39.89
382224384, 451598336, 69373952, 133.99
597063680, 666509312, 69445632, 60.70
630331392, 560883712, 69447680, 43.53
494221312, 424695808, 69525504, 52.61
456540160, 526350336, 69810176, 55.80
619235328, 549406720, 69828608, 54.03
63367168, 133203968, 69836800, 58.10
186511360, 116361216, 70150144, 61.87
71811072, 1554432, 70256640, 64.03
466569216, 396310528, 70258688, 51.56
458917888, 529223680, 70305792, 67.94
722874368, 652531712, 70342656, 62.89
218492928, 148064256, 70428672, 56.05
298207232, 368683008, 70475776, 53.16
659394560, 729880576, 70486016, 62.27
237582336, 167063552, 70518784, 55.23
601374720, 672096256, 70721536, 51.14
162045952, 91193344, 70852608, 63.87
129609728, 58646528, 70963200, 67.44
420952064, 492042240, 71090176, 54.67
176877568, 105760768, 71116800, 55.92
538066944, 609452032, 71385088, 51.62
88545280, 160018432, 71473152, 53.32
478406656, 406722560, 71684096, 59.86
242110464, 170422272, 71688192, 47.63
392239104, 320491520, 71747584, 60.76
28149760, 99932160, 71782400, 65.06
190980096, 118923264, 72056832, 61.85
125458432, 197611520, 72153088, 60.28
453244928, 381003776, 72241152, 54.17
135544832, 207872000, 72327168, 59.03
311773184, 384276480, 72503296, 72.42
173385728, 100857856, 72527872, 70.70
543854592, 471277568, 72577024, 43.99
143843328, 216492032, 72648704, 56.68
395839488, 468555776, 72716288, 55.35
528162816, 600893440, 72730624, 62.24
138625024, 211484672, 72859648, 72.66
353742848, 426795008, 73052160, 59.65
412512256, 485617664, 73105408, 52.63
632659968, 706041856, 73381888, 47.80
593387520, 666771456, 73383936, 60.14
469686272, 396234752, 73451520, 51.08
413642752, 487139328, 73496576, 52.27
228976640, 302536704, 73560064, 54.13
136960000, 210524160, 73564160, 57.19
176226304, 102520832, 73705472, 61.66
523839488, 450115584, 73723904, 52.38
247216128, 173385728, 73830400, 64.40
552544256, 478713856, 73830400, 52.12
242526208, 316364800, 73838592, 54.78
162924544, 236769280, 73844736, 62.73
112607232, 186470400, 73863168, 61.67
493207552, 419153920, 74053632, 50.40
93278208, 167567360, 74289152, 60.65
338575360, 264237056, 74338304, 53.30
578756608, 504193024, 74563584, 62.77
568186880, 642756608, 74569728, 62.76
243257344, 168609792, 74647552, 53.39
496424960, 421758976, 74665984, 45.95
600082432, 674816000, 74733568, 48.84
626368512, 701536256, 75167744, 66.49
289951744, 365570048, 75618304, 57.26
587155456, 662804480, 75649024, 66.14
275716096, 351498240, 75782144, 58.74
242483200, 166656000, 75827200, 61.36
485097472, 560969728, 75872256, 62.49
503029760, 578945024, 75915264, 52.43
584517632, 508483584, 76034048, 47.88
249585664, 325691392, 76105728, 59.35
99813376, 23699456, 76113920, 61.97
546865152, 623087616, 76222464, 56.93
468830208, 545062912, 76232704, 52.70
461836288, 538105856, 76269568, 50.86
494112768, 417734656, 76378112, 54.08
204138496, 127617024, 76521472, 53.91
245831680, 322498560, 76666880, 59.80
209342464, 132651008, 76691456, 63.41
591568896, 514529280, 77039616, 49.25
129232896, 206327808, 77094912, 50.01
315201536, 237934592, 77266944, 55.61
214333440, 136990720, 77342720, 60.13
178860032, 101056512, 77803520, 58.75
148064256, 70207488, 77856768, 67.96
197611520, 119717888, 77893632, 59.11
102957056, 180895744, 77938688, 74.51
38246400, 116207616, 77961216, 54.25
63371264, 141545472, 78174208, 58.63
207403008, 285712384, 78309376, 44.79
547262464, 468924416, 78338048, 58.26
203034624, 124286976, 78747648, 57.13
450144256, 528953344, 78809088, 42.30
475418624, 396591104, 78827520, 52.98
414158848, 493088768, 78929920, 54.94
655489024, 576327680, 79161344, 53.71
218693632, 139472896, 79220736, 58.98
647301120, 726560768, 79259648, 49.47
496777216, 576055296, 79278080, 65.31
190656512, 111364096, 79292416, 62.38
163610624, 242929664, 79319040, 62.01
460736512, 381243392, 79493120, 50.67
446128128, 366620672, 79507456, 58.91
179789824, 100274176, 79515648, 52.79
316047360, 395745280, 79697920, 62.28
430485504, 350785536, 79699968, 53.18
380082176, 459995136, 79912960, 45.55
215889920, 135921664, 79968256, 58.03
578326528, 498266112, 80060416, 62.04
16324608, 96452608, 80128000, 63.16
621725696, 541480960, 80244736, 49.67
141819904, 61546496, 80273408, 62.77
211034112, 291330048, 80295936, 58.55
451598336, 531955712, 80357376, 50.57
670316544, 589441024, 80875520, 49.40
121065472, 202018816, 80953344, 54.59
164198400, 83146752, 81051648, 51.66
679962624, 598820864, 81141760, 133.10
406999040, 488142848, 81143808, 65.36
152956928, 234199040, 81242112, 59.38
600567808, 681953280, 81385472, 53.40
214329344, 132859904, 81469440, 52.89
444127232, 362616832, 81510400, 46.93
328464384, 246902784, 81561600, 52.21
141027328, 222605312, 81577984, 63.60
337750016, 256129024, 81620992, 60.33
420308992, 338575360, 81733632, 57.73
119853056, 201705472, 81852416, 63.04
95852544, 13981696, 81870848, 65.73
594804736, 676767744, 81963008, 60.23
535562240, 453541888, 82020352, 51.12
318455808, 236417024, 82038784, 62.00
496908288, 579047424, 82139136, 48.47
624113664, 706275328, 82161664, 60.17
521562112, 603953152, 82391040, 69.11
596322304, 513892352, 82429952, 47.42
709537792, 626677760, 82860032, 43.76
57628672, 140638208, 83009536, 67.96
48291840, 131393536, 83101696, 64.56
579799040, 662972416, 83173376, 58.82
182011904, 265222144, 83210240, 63.17
587968512, 671334400, 83365888, 55.16
469491712, 386082816, 83408896, 55.08
558770176, 475316224, 83453952, 48.47
97499136, 13940736, 83558400, 71.31
255739904, 339306496, 83566592, 67.18
18096128, 101705728, 83609600, 61.16
559431680, 643041280, 83609600, 61.00
617197568, 533336064, 83861504, 49.36
84094976, 32768, 84062208, 81.24
69844992, 154109952, 84264960, 73.19
332052480, 247687168, 84365312, 50.69
243179520, 158793728, 84385792, 58.69
333752320, 418213888, 84461568, 65.01
692828160, 608186368, 84641792, 53.24
190900224, 106186752, 84713472, 61.07
207872000, 123099136, 84772864, 55.74
410101760, 494874624, 84772864, 65.95
444772352, 359905280, 84867072, 57.04
643033088, 557934592, 85098496, 50.98
379197440, 294041600, 85155840, 64.44
656951296, 571629568, 85321728, 60.13
2377728, 87908352, 85530624, 65.24
692412416, 606869504, 85542912, 60.25
396234752, 310640640, 85594112, 60.76
95481856, 9691136, 85790720, 69.19
567529472, 653328384, 85798912, 53.71
660944896, 574826496, 86118400, 58.57
22405120, 108550144, 86145024, 56.93
612284416, 526104576, 86179840, 43.12
295534592, 381773824, 86239232, 47.89
384452608, 298139648, 86312960, 53.39
594044928, 680443904, 86398976, 53.92
381831168, 295079936, 86751232, 58.03
351967232, 265179136, 86788096, 61.87
325976064, 239026176, 86949888, 62.22
131309568, 44298240, 87011328, 72.21
576253952, 489146368, 87107584, 60.75
232448000, 319602688, 87154688, 55.82
245139456, 157974528, 87164928, 72.39
594243584, 681533440, 87289856, 72.48
328906752, 241393664, 87513088, 57.93
426502144, 338968576, 87533568, 51.33
159336448, 71780352, 87556096, 54.57
550684672, 463126528, 87558144, 50.02
467761152, 380082176, 87678976, 52.45
500486144, 412526592, 87959552, 48.65
276563968, 364777472, 88213504, 66.23
112576512, 24221696, 88354816, 74.84
310347776, 221947904, 88399872, 63.02
237934592, 326377472, 88442880, 67.91
60223488, 148676608, 88453120, 77.74
470894592, 559466496, 88571904, 44.79
727017472, 638398464, 88619008, 57.96
320141312, 231260160, 88881152, 50.24
347197440, 436342784, 89145344, 76.21
467128320, 377788416, 89339904, 61.76
90427392, 179884032, 89456640, 61.28
300754944, 390230016, 89475072, 47.85
469651456, 559163392, 89511936, 51.72
384862208, 295282688, 89579520, 52.68
252039168, 162344960, 89694208, 53.05
374722560, 284987392, 89735168, 65.03
26155008, 116021248, 89866240, 65.94
290316288, 200437760, 89878528, 59.24
72878080, 162869248, 89991168, 69.25
397320192, 307306496, 90013696, 56.22
459995136, 369965056, 90030080, 51.61
37707776, 127821824, 90114048, 67.90
407033856, 497254400, 90220544, 71.25
414492672, 324128768, 90363904, 58.59
464242688, 373762048, 90480640, 54.89
197707776, 288288768, 90580992, 73.04
278945792, 369549312, 90603520, 59.84
426244096, 335411200, 90832896, 56.16
330553344, 239710208, 90843136, 73.78
534747136, 625829888, 91082752, 63.23
505157632, 596322304, 91164672, 63.13
194230272, 102957056, 91273216, 59.54
74651648, 165963776, 91312128, 57.11
284538880, 375857152, 91318272, 57.89
545062912, 636389376, 91326464, 60.88
262275072, 353611776, 91336704, 48.65
590514176, 499138560, 91375616, 54.81
85794816, 177174528, 91379712, 65.05
473276416, 381831168, 91445248, 53.34
66545664, 158175232, 91629568, 62.65
164016128, 255739904, 91723776, 58.01
144400384, 236214272, 91813888, 52.08
441522176, 349556736, 91965440, 58.97
73091072, 165201920, 92110848, 69.36
542922752, 635346944, 92424192, 61.53
226992128, 319418368, 92426240, 64.41
286949376, 379635712, 92686336, 50.89
536285184, 443541504, 92743680, 60.27
326068224, 418828288, 92760064, 56.52
525197312, 432408576, 92788736, 57.22
593772544, 500875264, 92897280, 54.98
587993088, 494870528, 93122560, 56.97
426690560, 333275136, 93415424, 49.73
374360064, 467791872, 93431808, 61.20
38299648, 131778560, 93478912, 65.30
218247168, 124579840, 93667328, 67.86
583022592, 489289728, 93732864, 52.09
666417152, 572459008, 93958144, 57.41
514934784, 420952064, 93982720, 58.73
292343808, 386533376, 94189568, 64.04
626677760, 720969728, 94291968, 51.27
488298496, 393859072, 94439424, 59.93
553441280, 648044544, 94603264, 66.83
479213568, 384485376, 94728192, 51.09
121249792, 26396672, 94853120, 69.51
474415104, 379488256, 94926848, 55.70
207450112, 112312320, 95137792, 63.76
296142848, 200853504, 95289344, 54.10
974848, 96350208, 95375360, 77.53
204623872, 300208128, 95584256, 57.88
646270976, 550684672, 95586304, 50.86
458766336, 554459136, 95692800, 64.75
197765120, 102019072, 95746048, 60.50
131778560, 35954688, 95823872, 78.23
413810688, 509646848, 95836160, 61.93
161384448, 257241088, 95856640, 68.79
652531712, 556470272, 96061440, 59.67
599990272, 503855104, 96135168, 55.16
236318720, 140136448, 96182272, 67.20
591493120, 495269888, 96223232, 54.24
129173504, 32937984, 96235520, 68.73
384485376, 480933888, 96448512, 66.76
558401536, 461881344, 96520192, 64.70
630458368, 727066624, 96608256, 947.99
654508032, 557871104, 96636928, 47.62
410585088, 313851904, 96733184, 65.02
437993472, 534761472, 96768000, 64.90
387952640, 291108864, 96843776, 55.80
131975168, 35043328, 96931840, 68.84
9691136, 106737664, 97046528, 70.74
394792960, 491845632, 97052672, 48.82
662083584, 564826112, 97257472, 59.03
359094272, 261691392, 97402880, 58.21
124579840, 27111424, 97468416, 114.89
515698688, 418148352, 97550336, 49.57
397221888, 299429888, 97792000, 54.42
579545088, 677388288, 97843200, 48.28
438032384, 340133888, 97898496, 62.45
508788736, 410628096, 98160640, 58.78
445061120, 346521600, 98539520, 57.68
636258304, 734830592, 98572288, 55.52
728274944, 629655552, 98619392, 47.02
427988992, 526833664, 98844672, 65.36
647028736, 548153344, 98875392, 47.06
258541568, 357490688, 98949120, 54.49
381773824, 282806272, 98967552, 56.99
293867520, 392968192, 99100672, 54.98
51478528, 150706176, 99227648, 60.78
534454272, 434952192, 99502080, 49.56
102520832, 2840576, 99680256, 72.53
408236032, 508162048, 99926016, 48.08
722485248, 622454784, 100030464, 46.75
429084672, 328978432, 100106240, 62.51
491708416, 391473152, 100235264, 142.47
405524480, 305045504, 100478976, 71.96
88340480, 189173760, 100833280, 69.52
624429056, 725297152, 100868096, 56.25
428552192, 529471488, 100919296, 50.35
240936960, 342059008, 101122048, 63.18
285712384, 386881536, 101169152, 139.32
430143488, 328890368, 101253120, 67.54
197042176, 298305536, 101263360, 65.70
114388992, 215681024, 101292032, 61.90
604825600, 706172928, 101347328, 58.55
145475584, 246855680, 101380096, 92.51
469622784, 571197440, 101574656, 67.19
379488256, 481077248, 101588992, 73.29
528568320, 426936320, 101632000, 62.18
529344512, 631197696, 101853184, 53.18
564408320, 666277888, 101869568, 60.58
85008384, 186900480, 101892096, 72.82
381003776, 278945792, 102057984, 48.67
605155328, 707432448, 102277120, 44.92
116312064, 13824000, 102488064, 63.77
390946816, 493496320, 102549504, 68.89
305211392, 407808000, 102596608, 69.78
492152832, 389468160, 102684672, 56.05
691570688, 588855296, 102715392, 53.28
105906176, 208689152, 102782976, 65.55
226410496, 329193472, 102782976, 65.71
451913728, 349087744, 102825984, 52.11
242747392, 139730944, 103016448, 65.69
409761792, 306708480, 103053312, 61.80
456620032, 559761408, 103141376, 63.83
479490048, 376066048, 103424000, 54.35
202018816, 98408448, 103610368, 67.45
491882496, 387954688, 103927808, 59.69
403580928, 507518976, 103938048, 60.83
406059008, 302086144, 103972864, 63.99
469123072, 365080576, 104042496, 58.92
43479040, 147558400, 104079360, 70.31
255930368, 151486464, 104443904, 67.90
338694144, 443183104, 104488960, 64.29
169472000, 64897024, 104574976, 64.21
16637952, 121331712, 104693760, 61.72
415356928, 520280064, 104923136, 79.51
85237760, 190261248, 105023488, 83.87
58380288, 163645440, 105265152, 62.73
244099072, 138590208, 105508864, 62.12
607965184, 713523200, 105558016, 52.36
321499136, 215894016, 105605120, 56.10
574689280, 469014528, 105674752, 59.02
325691392, 219959296, 105732096, 63.36
528435200, 422486016, 105949184, 61.87
700282880, 594321408, 105961472, 60.07
395466752, 289474560, 105992192, 56.13
660527104, 554403840, 106123264, 61.10
554784768, 660944896, 106160128, 62.69
143992832, 250392576, 106399744, 58.67
637376512, 530946048, 106430464, 56.99
489289728, 382822400, 106467328, 134.58
581175296, 474574848, 106600448, 53.98
623749120, 730511360, 106762240, 60.08
187363328, 80515072, 106848256, 63.19
284987392, 391843840, 106856448, 67.20
578019328, 685602816, 107583488, 53.13
454785024, 562432000, 107646976, 70.26
620675072, 728485888, 107810816, 48.15
520173568, 628058112, 107884544, 59.53
418013184, 309866496, 108146688, 65.44
10209280, 118429696, 108220416, 70.98
210272256, 102049792, 108222464, 64.73
284063744, 392384512, 108320768, 53.79
428767232, 537124864, 108357632, 78.20
38119424, 146501632, 108382208, 69.04
43294720, 151691264, 108396544, 75.25
101681152, 210141184, 108460032, 71.16
604526592, 713121792, 108595200, 54.87
127913984, 19283968, 108630016, 66.39
523436032, 414783488, 108652544, 74.03
386881536, 495693824, 108812288, 53.32
588146688, 697145344, 108998656, 61.50
117942272, 226992128, 109049856, 68.80
226439168, 335575040, 109135872, 62.16
129312768, 20090880, 109221888, 73.37
611973120, 721252352, 109279232, 65.44
130088960, 239458304, 109369344, 74.50
268625920, 378066944, 109441024, 73.62
558901248, 668725248, 109824000, 68.58
87435264, 197369856, 109934592, 68.52
430473216, 540491776, 110018560, 51.29
304670720, 414709760, 110039040, 65.73
571369472, 681543680, 110174208, 52.34
639541248, 529344512, 110196736, 62.81
567324672, 677554176, 110229504, 61.12
480933888, 370515968, 110417920, 53.43
290424832, 179920896, 110503936, 67.53
306432000, 416976896, 110544896, 69.72
475258880, 585830400, 110571520, 71.98
296941568, 186312704, 110628864, 63.12
407908352, 297164800, 110743552, 51.39
78258176, 189011968, 110753792, 64.49
559493120, 448727040, 110766080, 50.37
441315328, 330141696, 111173632, 56.46
479338496, 590649344, 111310848, 65.48
461903872, 350570496, 111333376, 59.13
410386432, 521822208, 111435776, 63.66
691953664, 580474880, 111478784, 52.31
652988416, 541476864, 111511552, 51.92
351553536, 463097856, 111544320, 67.65
609196032, 497553408, 111642624, 55.73
662337536, 550557696, 111779840, 44.71
659851264, 548030464, 111820800, 54.21
483899392, 595814400, 111915008, 57.31
46352384, 158349312, 111996928, 66.04
573106176, 460957696, 112148480, 51.52
162869248, 50673664, 112195584, 68.09
104654848, 216942592, 112287744, 64.12
269899776, 157581312, 112318464, 59.84
493324288, 380966912, 112357376, 52.50
114085888, 226635776, 112549888, 64.25
98017280, 210569216, 112551936, 74.60
210663424, 98013184, 112650240, 68.72
697229312, 584517632, 112711680, 55.59
121516032, 8648704, 112867328, 64.72
610441216, 497549312, 112891904, 55.96
665452544, 552468480, 112984064, 47.08
596115456, 709117952, 113002496, 54.44
151273472, 38119424, 113154048, 81.04
284041216, 170737664, 113303552, 64.10
676696064, 563249152, 113446912, 56.69
60473344, 174166016, 113692672, 77.10
243331072, 357093376, 113762304, 65.29
619337728, 733171712, 113833984, 951.00
170102784, 284063744, 113960960, 57.39
363655168, 249690112, 113965056, 61.36
32768, 114085888, 114053120, 81.10
206626816, 92366848, 114259968, 81.63
377427968, 491708416, 114280448, 72.67
508162048, 622493696, 114331648, 68.55
213630976, 328087552, 114456576, 76.54
573204480, 458620928, 114583552, 55.34
337467392, 222818304, 114649088, 60.93
600094720, 485392384, 114702336, 48.74
207675392, 322410496, 114735104, 61.41
140437504, 25563136, 114874368, 71.45
585605120, 470562816, 115042304, 65.45
556675072, 441620480, 115054592, 49.87
125876224, 241008640, 115132416, 66.41
472809472, 588146688, 115337216, 60.92
205350912, 89999360, 115351552, 65.28
339998720, 224546816, 115451904, 70.67
493402112, 609040384, 115638272, 61.29
461406208, 345673728, 115732480, 63.15
170422272, 54609920, 115812352, 84.94
475795456, 591818752, 116023296, 49.51
426088448, 542326784, 116238336, 72.76
66467840, 182718464, 116250624, 67.17
147902464, 264165376, 116262912, 76.26
573257728, 689524736, 116267008, 62.35
595462144, 479019008, 116443136, 55.76
296308736, 412958720, 116649984, 66.90
477306880, 360538112, 116768768, 61.77
600283136, 483473408, 116809728, 60.71
580016128, 696950784, 116934656, 55.84
300208128, 417255424, 117047296, 69.92
552572928, 435439616, 117133312, 53.92
610267136, 492779520, 117487616, 58.25
547739648, 665235456, 117495808, 53.54
164540416, 282048512, 117508096, 60.91
79245312, 196800512, 117555200, 86.81
181913600, 299540480, 117626880, 67.41
98226176, 215889920, 117663744, 63.85
171988992, 54306816, 117682176, 59.10
425641984, 543477760, 117835776, 57.96
497741824, 379846656, 117895168, 52.46
133404672, 251371520, 117966848, 65.67
700233728, 582090752, 118142976, 64.02
62158848, 180312064, 118153216, 65.73
730073088, 611770368, 118302720, 48.78
542105600, 660525056, 118419456, 63.37
128757760, 247216128, 118458368, 57.88
188946432, 307437568, 118491136, 57.29
515727360, 397221888, 118505472, 60.00
365305856, 246671360, 118634496, 60.30
381890560, 500592640, 118702080, 68.52
288288768, 407150592, 118861824, 74.92
364816384, 245878784, 118937600, 66.46
246261760, 365213696, 118951936, 66.11
153178112, 272312320, 119134208, 64.81
310640640, 191483904, 119156736, 62.41
10371072, 129609728, 119238656, 82.39
142538752, 23273472, 119265280, 103.04
529762304, 649213952, 119451648, 62.28
257525760, 376981504, 119455744, 55.81
517445632, 397797376, 119648256, 49.91
255614976, 135954432, 119660544, 81.14
519944192, 639873024, 119928832, 54.27
65673216, 185888768, 120215552, 67.58
657098752, 536760320, 120338432, 46.38
453738496, 574105600, 120367104, 64.08
177174528, 56723456, 120451072, 61.61
226787328, 106156032, 120631296, 69.21
314370048, 435027968, 120657920, 62.20
495433728, 374722560, 120711168, 63.32
597739520, 718581760, 120842240, 56.51
397477888, 276299776, 121178112, 75.73
194775040, 73525248, 121249792, 83.96
405977088, 527441920, 121464832, 52.22
257241088, 378765312, 121524224, 60.01
73111552, 194867200, 121755648, 82.56
339818496, 461903872, 122085376, 64.27
304187392, 181913600, 122273792, 68.74
401014784, 278274048, 122740736, 68.96
326377472, 449234944, 122857472, 68.39
224546816, 101681152, 122865664, 73.27
231143424, 354078720, 122935296, 61.62
166778880, 43808768, 122970112, 66.79
249214976, 126205952, 123009024, 68.19
250609664, 373807104, 123197440, 65.58
196716544, 320141312, 123424768, 66.39
718673920, 595140608, 123533312, 54.13
499062784, 622643200, 123580416, 51.90
287406080, 411293696, 123887616, 66.75
473747456, 597643264, 123895808, 58.21
314101760, 438032384, 123930624, 74.05
627251200, 503291904, 123959296, 56.01
658862080, 534747136, 124114944, 61.07
476852224, 352636928, 124215296, 65.63
570171392, 694460416, 124289024, 65.94
552960000, 428644352, 124315648, 67.97
527407104, 403073024, 124334080, 60.85
655921152, 531527680, 124393472, 55.68
435439616, 559882240, 124442624, 51.93
458031104, 582481920, 124450816, 68.78
83210240, 207675392, 124465152, 76.11
539011072, 414492672, 124518400, 62.97
215435264, 339998720, 124563456, 69.45
442888192, 567529472, 124641280, 57.74
491087872, 366178304, 124909568, 64.02
389474304, 264327168, 125147136, 68.12
324173824, 198979584, 125194240, 75.55
350570496, 475928576, 125358080, 69.20
451444736, 326068224, 125376512, 58.74
448104448, 322719744, 125384704, 67.89
204720128, 330215424, 125495296, 63.03
265521152, 391133184, 125612032, 68.50
628723712, 503029760, 125693952, 64.39
377040896, 251303936, 125736960, 57.80
694902784, 568971264, 125931520, 51.20
426936320, 300756992, 126179328, 57.57
720318464, 594044928, 126273536, 50.07
390989824, 264689664, 126300160, 59.47
291604480, 418013184, 126408704, 67.76
551440384, 424605696, 126834688, 61.36
454641664, 327720960, 126920704, 62.70
556470272, 683448320, 126978048, 58.35
480423936, 607418368, 126994432, 69.77
64538624, 191827968, 127289344, 76.61
156313600, 283719680, 127406080, 60.21
419153920, 291678208, 127475712, 74.50
402151424, 529666048, 127514624, 64.46
74729472, 202432512, 127703040, 63.38
459216896, 331419648, 127797248, 58.33
576327680, 448516096, 127811584, 67.24
510832640, 383012864, 127819776, 61.17
208527360, 336498688, 127971328, 68.93
662525952, 534374400, 128151552, 55.79
643178496, 514934784, 128243712, 55.21
86153216, 214429696, 128276480, 74.15
338968576, 210663424, 128305152, 68.35
326471680, 198107136, 128364544, 69.91
301342720, 172838912, 128503808, 64.50
275085312, 146544640, 128540672, 78.80
677052416, 548497408, 128555008, 60.90
633460736, 504827904, 128632832, 59.15
367665152, 496424960, 128759808, 64.83
321177600, 450007040, 128829440, 66.72
694585344, 565702656, 128882688, 63.30
221777920, 92844032, 128933888, 61.75
154109952, 25171968, 128937984, 87.08
46462976, 175468544, 129005568, 75.65
156590080, 27545600, 129044480, 72.47
349087744, 219916288, 129171456, 62.93
545792000, 675016704, 129224704, 62.88
606869504, 477560832, 129308672, 53.12
604160000, 474836992, 129323008, 60.13
388245504, 258885632, 129359872, 65.02
257890304, 387389440, 129499136, 76.72
244658176, 374478848, 129820672, 61.41
261251072, 391116800, 129865728, 64.17
98316288, 228268032, 129951744, 78.49
309602304, 179490816, 130111488, 70.48
690528256, 560295936, 130232320, 52.23
497618944, 627867648, 130248704, 54.19
368717824, 499021824, 130304000, 73.38
354895872, 224567296, 130328576, 57.93
323221504, 192849920, 130371584, 60.31
382799872, 252387328, 130412544, 57.81
621010944, 490442752, 130568192, 56.18
461058048, 591646720, 130588672, 61.26
58646528, 189493248, 130846720, 79.03
197414912, 66545664, 130869248, 69.59
102516736, 233588736, 131072000, 70.60
345866240, 477198336, 131332096, 73.57
219217920, 87795712, 131422208, 68.69
165201920, 296667136, 131465216, 73.03
307113984, 175589376, 131524608, 69.16
384612352, 252948480, 131663872, 67.20
547678208, 679378944, 131700736, 67.19
216262656, 84439040, 131823616, 177.54
132651008, 264546304, 131895296, 58.26
402198528, 534147072, 131948544, 56.13
347312128, 215345152, 131966976, 61.35
683448320, 550920192, 132528128, 65.42
357777408, 225167360, 132610048, 62.27
657102848, 524244992, 132857856, 52.73
316467200, 183558144, 132909056, 74.11
492077056, 359094272, 132982784, 64.65
603383808, 470327296, 133056512, 57.52
131805184, 264943616, 133138432, 58.05
285327360, 418551808, 133224448, 62.63
390916096, 257576960, 133339136, 62.58
173338624, 307113984, 133775360, 73.42
173373440, 307204096, 133830656, 78.86
135921664, 2080768, 133840896, 85.05
612847616, 478967808, 133879808, 66.87
163147776, 297084928, 133937152, 79.47
337303552, 471273472, 133969920, 64.10
48535552, 182648832, 134113280, 76.42
322488320, 456620032, 134131712, 70.95
422189056, 556406784, 134217728, 58.46
218583040, 352858112, 134275072, 69.96
489146368, 623456256, 134309888, 67.00
28817408, 163147776, 134330368, 81.00
516147200, 381562880, 134584320, 64.52
432797696, 298207232, 134590464, 66.61
188684288, 53929984, 134754304, 85.52
336709632, 471564288, 134854656, 58.80
346345472, 211478528, 134866944, 53.89
276129792, 411054080, 134924288, 63.58
3479552, 138625024, 135145472, 69.72
219959296, 84385792, 135573504, 80.91
715821056, 580083712, 135737344, 62.60
172273664, 36431872, 135841792, 76.50
417464320, 553441280, 135976960, 55.26
706732032, 570748928, 135983104, 59.84
434120704, 570232832, 136112128, 53.05
297740288, 434200576, 136460288, 69.30
255674368, 392140800, 136466432, 62.13
220669952, 357195776, 136525824, 59.46
469567488, 332941312, 136626176, 66.88
680071168, 543414272, 136656896, 64.49
504559616, 367816704, 136742912, 64.28
259909632, 122798080, 137111552, 69.68
75614208, 212785152, 137170944, 76.81
725336064, 588163072, 137172992, 51.69
434481152, 571719680, 137238528, 63.79
105222144, 242501632, 137279488, 83.43
12900352, 150360064, 137459712, 76.91
340103168, 477585408, 137482240, 72.04
550291456, 687927296, 137635840, 59.33
532797440, 395122688, 137674752, 72.71
146458624, 8679424, 137779200, 87.03
328087552, 190134272, 137953280, 66.49
386473984, 248317952, 138156032, 58.52
318089216, 456267776, 138178560, 79.75
294041600, 155795456, 138246144, 70.26
303065088, 441315328, 138250240, 66.86
454324224, 592781312, 138457088, 71.16
326031360, 464498688, 138467328, 70.76
544638976, 406059008, 138579968, 79.64
415473664, 554059776, 138586112, 69.62
422848512, 561774592, 138926080, 61.28
313233408, 174065664, 139167744, 76.12
283789312, 423145472, 139356160, 78.31
264165376, 404236288, 140070912, 77.16
226342912, 366837760, 140494848, 76.44
189943808, 330655744, 140711936, 67.50
402360320, 543133696, 140773376, 72.50
380735488, 239960064, 140775424, 65.71
646103040, 505260032, 140843008, 70.26
514074624, 655032320, 140957696, 60.76
403101696, 544165888, 141064192, 59.74
554459136, 413161472, 141297664, 68.17
625135616, 483737600, 141398016, 63.66
179609600, 321177600, 141568000, 70.52
369549312, 511125504, 141576192, 57.00
232767488, 374409216, 141641728, 83.05
701100032, 559360000, 141740032, 50.59
497418240, 355641344, 141776896, 67.77
279101440, 420915200, 141813760, 62.98
721422336, 579545088, 141877248, 56.56
379635712, 237451264, 142184448, 64.08
403073024, 545265664, 142192640, 64.89
729153536, 586752000, 142401536, 66.94
264435712, 406847488, 142411776, 66.82
677554176, 535046144, 142508032, 62.53
544165888, 686678016, 142512128, 53.95
497577984, 640702464, 143124480, 68.54
358811648, 215678976, 143132672, 61.27
36431872, 179730432, 143298560, 85.19
559360000, 702693376, 143333376, 57.76
344768512, 488415232, 143646720, 71.88
507750400, 364013568, 143736832, 63.92
424071168, 280231936, 143839232, 64.91
515317760, 371437568, 143880192, 60.92
199907328, 344287232, 144379904, 66.72
347951104, 203384832, 144566272, 62.95
270389248, 125816832, 144572416, 74.63
424570880, 569245696, 144674816, 69.66
221120512, 75614208, 145506304, 79.88
250392576, 395929600, 145537024, 75.02
335411200, 189827072, 145584128, 71.84
211716096, 357400576, 145684480, 66.15
10903552, 156590080, 145686528, 71.94
312217600, 458031104, 145813504, 77.11
548378624, 694228992, 145850368, 50.74
