196019312128, 142503550976, 53515761152, 11.78
115601053696, 169132016640, 53530962944, 13.31
317180521472, 263249245696, 53931275776, 12.12
287368891904, 233426725888, 53942166016, 11.12
65980738560, 120087084544, 54106345984, 12.57
283997385216, 229603028480, 54394356736, 15.27
56140048896, 1714851328, 54425197568, 12.19
88912742400, 34468762112, 54443980288, 16.35
164727377920, 110276548608, 54450829312, 12.05
230557081088, 285122881024, 54565799936, 17.56
184792071680, 239514856448, 54722784768, 13.95
106428956672, 161193906176, 54764949504, 9.63
220238460416, 275021235712, 54782775296, 11.88
162073450496, 107166535680, 54906914816, 11.83
81779020800, 136819154944, 55040134144, 15.69
123538443776, 68451551232, 55086892544, 15.69
187077806592, 242255626752, 55177820160, 17.87
149068550144, 93752362496, 55316187648, 13.47
116928130048, 61514019840, 55414110208, 12.06
198139037696, 253676948480, 55537910784, 16.40
75817172992, 131482302464, 55665129472, 9.43
86539079680, 30873304064, 55665775616, 9.85
181136251392, 125386355712, 55749895680, 15.16
218624589312, 274393004544, 55768415232, 12.86
139380265984, 83514419712, 55865846272, 16.22
240519983104, 296457182208, 55937199104, 13.03
174485227520, 118419348992, 56065878528, 13.39
172765214208, 228860224000, 56095009792, 12.41
156221463040, 100031582720, 56189880320, 13.20
149165363200, 92926867456, 56238495744, 15.01
189503068672, 133200674304, 56302394368, 9.83
177447010816, 121142091776, 56304919040, 13.85
256562171392, 200140306944, 56421864448, 11.58
63514623488, 120098320896, 56583697408, 16.73
20672674304, 77341862400, 56669188096, 11.97
111949500928, 55189805568, 56759695360, 11.08
87655977472, 144692422656, 57036445184, 12.98
15355563520, 72405896192, 57050332672, 12.47
69526450176, 12455723520, 57070726656, 15.17
290121628672, 233003639296, 57117989376, 17.71
79349608448, 22207318016, 57142290432, 8.75
196201636864, 138892543488, 57309093376, 9.64
139869414912, 197228853248, 57359438336, 12.04
116968312832, 174561673216, 57593360384, 15.59
206763123712, 149037621248, 57725502464, 11.12
157036923904, 99162702336, 57874221568, 13.00
130950266368, 73023569408, 57926696960, 11.92
208780445184, 266839774720, 58059329536, 18.32
251085842432, 309224734720, 58138892288, 18.13
286573505024, 228389983232, 58183521792, 17.60
33000079872, 91234750464, 58234670592, 10.21
95417861632, 153693372416, 58275510784, 16.32
109802646528, 51387079168, 58415567360, 15.94
222907536896, 164387608064, 58519928832, 10.23
280722906112, 222148324352, 58574581760, 15.72
314876839424, 256297338368, 58579501056, 12.45
208987029504, 150385187328, 58601842176, 10.32
178534163456, 237302005248, 58767841792, 14.84
1714851328, 60577055232, 58862203904, 16.79
251774507008, 310841967616, 59067460608, 11.38
142503550976, 83407692800, 59095858176, 14.39
103701897728, 162848555008, 59146657280, 15.08
290320043008, 231038408192, 59281634816, 18.66
221832150016, 162401427968, 59430722048, 10.38
64433920000, 4865183232, 59568736768, 12.43
241225421312, 300946007040, 59720585728, 11.46
84948239872, 25149867520, 59798372352, 8.98
70564399104, 130738565120, 60174166016, 12.82
106072517120, 45777330688, 60295186432, 11.34
162401427968, 101982007296, 60419420672, 15.82
290777332224, 230070325248, 60707006976, 15.40
137446007808, 198304732160, 60858724352, 15.00
103096870912, 42216776192, 60880094720, 9.46
109691498496, 48749665280, 60941833216, 15.04
87488980480, 148489861120, 61000880640, 16.37
83407692800, 144577719296, 61170026496, 10.40
136809107968, 198139037696, 61329929728, 13.61
229166698496, 167795023360, 61371675136, 17.56
191987507712, 130592387584, 61395120128, 16.77
147180352512, 208609722368, 61429369856, 12.83
234056367104, 172221555200, 61834811904, 10.32
301018403840, 239158754816, 61859649024, 12.74
193847627776, 255805054976, 61957427200, 14.05
159266747904, 221444862464, 62178114560, 13.08
5720982016, 67934561792, 62213579776, 12.35
301181322752, 238793981952, 62387340800, 17.00
207474945536, 145024894464, 62450051072, 16.97
239590478336, 302082626048, 62492147712, 13.28
93752362496, 31184071168, 62568291328, 10.02
66607989248, 3836079616, 62771909632, 13.71
193262781952, 130431095296, 62831686656, 11.15
179117016064, 116180618752, 62936397312, 13.29
91761584640, 154785685504, 63024100864, 11.90
260424732672, 197245889536, 63178843136, 17.46
178279647744, 115056394240, 63223253504, 15.82
219005511168, 282271917568, 63266406400, 14.40
46418458624, 109691498496, 63273039872, 15.40
52713929728, 116016185344, 63302255616, 14.03
108049086464, 171616412672, 63567326208, 14.82
297016326144, 233363450880, 63652875264, 16.17
264405346816, 200723055104, 63682291712, 18.59
65474592256, 129238318592, 63763726336, 11.14
262440764416, 198618926592, 63821837824, 11.76
154785685504, 218641854976, 63856169472, 16.96
283611397120, 219748641280, 63862755840, 10.78
226994716672, 290898309632, 63903592960, 12.41
264784863744, 200723426304, 64061437440, 16.61
300098753536, 235891964416, 64206789120, 18.45
204396783104, 140075677184, 64321105920, 11.52
128909493248, 193262781952, 64353288704, 11.08
114008251904, 178577308160, 64569056256, 13.49
182064886272, 117340027904, 64724858368, 16.46
40005755904, 105110861824, 65105105920, 11.45
15615096832, 80737069056, 65121972224, 11.35
134929852928, 69526450176, 65403402752, 17.29
220501595136, 286130369536, 65628774400, 16.57
7669738496, 73353307648, 65683569152, 16.45
147798930432, 81503908864, 66295021568, 11.67
161865571840, 228227923456, 66362351616, 17.04
171616412672, 105232327168, 66384085504, 12.54
153004058112, 219403721728, 66399663616, 14.23
86169321984, 152606686208, 66437364224, 16.52
198683999744, 265329388544, 66645388800, 16.87
154945775104, 221905784832, 66960009728, 13.58
56786147328, 123860193792, 67074046464, 13.00
29789955584, 96941382144, 67151426560, 15.53
216679169024, 149155371008, 67523798016, 11.46
127801003520, 195433843200, 67632839680, 10.32
101305324032, 169281778688, 67976454656, 14.64
255298226176, 187027497472, 68270728704, 17.71
187816629760, 256092406784, 68275777024, 15.48
161776111616, 93400491520, 68375620096, 12.63
260517428736, 191987507712, 68529921024, 15.02
28326816768, 96938663424, 68611846656, 10.20
268573471744, 199887575040, 68685896704, 15.36
169921189376, 101210107904, 68711081472, 16.16
183305106944, 114554712064, 68750394880, 13.47
47893486592, 117115862016, 69222375424, 16.99
162098951680, 231529321984, 69430370304, 11.51
170905289216, 101305324032, 69599965184, 12.30
238562915840, 308198811648, 69635895808, 19.88
248987091456, 178880397824, 70106693632, 11.38
200299598336, 130099949568, 70199648768, 14.31
288608862208, 218365150208, 70243712000, 18.51
199595036160, 129253496832, 70341539328, 17.85
107803055616, 178279647744, 70476592128, 16.77
250994632704, 180487867392, 70506765312, 16.38
211652504064, 282204623872, 70552119808, 17.21
219748641280, 149068550144, 70680091136, 15.30
218641854976, 147901634048, 70740220928, 15.66
91071670784, 20178678272, 70892992512, 12.09
236902572032, 307985475072, 71082903040, 19.09
51443251200, 122705490432, 71262239232, 12.62
109754246144, 181136251392, 71382005248, 16.07
15154601984, 86557877760, 71403275776, 12.15
19362207232, 90799152128, 71436944896, 10.29
249474468352, 177819153920, 71655314432, 12.71
123027946496, 194726222336, 71698275840, 11.78
81503908864, 9742360576, 71761548288, 10.86
240912890368, 312799315968, 71886425600, 18.32
212947625984, 141019067392, 71928558592, 12.34
168490599424, 240799539712, 72308940288, 15.06
89052638208, 161436558848, 72383920640, 13.58
168370336768, 240826628608, 72456291840, 15.17
310841967616, 238366394368, 72475573248, 19.40
177410085376, 250123479552, 72713394176, 17.49
122161167360, 49425785856, 72735381504, 17.99
217213111296, 290088708096, 72875596800, 18.14
152684798976, 225605868032, 72921069056, 16.81
270847836672, 197880466432, 72967370240, 15.52
235103266304, 162134338048, 72968928256, 13.15
100602009600, 27617702400, 72984307200, 11.87
166975092224, 93858214400, 73116877824, 14.87
317943420928, 244724852736, 73218568192, 15.81
178190586368, 251767508480, 73576922112, 12.88
45021113856, 118673145856, 73652032000, 13.24
204765435392, 278561982976, 73796547584, 17.70
134815569920, 60992246784, 73823323136, 15.41
142803098624, 68970799616, 73832299008, 15.03
194726222336, 268666902528, 73940680192, 13.32
96888346624, 170979490816, 74091144192, 10.36
125731752448, 199905264640, 74173512192, 12.43
89645623808, 15355563520, 74290060288, 10.12
146919348736, 221284955648, 74365606912, 17.68
225883094528, 151489609216, 74393485312, 16.59
116016185344, 190416134656, 74399949312, 15.38
264356390912, 189837819392, 74518571520, 15.56
291805165056, 217146741760, 74658423296, 15.59
138570910720, 63803528704, 74767382016, 17.95
179561930240, 254374049792, 74812119552, 17.99
175527445504, 100645111296, 74882334208, 15.92
63803528704, 138809163776, 75005635072, 14.04
279384177664, 204308297216, 75075880448, 17.17
126977730560, 51443251200, 75534479360, 15.61
195018929152, 119393450496, 75625478656, 18.34
228076515328, 152439178240, 75637337088, 17.31
312601817600, 236902572032, 75699245568, 17.75
97262247424, 21545423872, 75716823552, 11.87
158512419328, 234459203584, 75946784256, 11.55
107069160448, 31098698752, 75970461696, 11.15
210233133568, 134202748416, 76030385152, 15.74
80737069056, 156848814592, 76111745536, 16.34
221222645760, 144971674624, 76250971136, 16.08
151780285952, 228076515328, 76296229376, 15.58
197364572160, 121004593152, 76359979008, 13.30
233759555584, 310126664192, 76367108608, 18.88
221905784832, 298459691520, 76553906688, 18.77
255810093568, 179242810880, 76567282688, 17.90
78919804416, 2203259904, 76716544512, 10.38
229695365632, 152722165760, 76973199872, 12.57
317700288512, 240628443136, 77071845376, 12.44
231668561920, 308784833024, 77116271104, 17.62
11327492096, 88712928256, 77385436160, 14.79
270801700864, 193261972992, 77539727872, 17.39
105751608320, 28148469248, 77603139072, 11.43
261312092160, 183628607488, 77683484672, 12.61
50278045184, 128031067136, 77753021952, 11.75
312256176640, 234477689856, 77778486784, 16.80
45777330688, 123672935424, 77895604736, 10.86
247894202880, 169810348032, 78083854848, 15.91
111732364288, 33587556864, 78144807424, 16.11
289201593344, 210803140608, 78398452736, 17.75
228877188608, 307493773312, 78616584704, 14.24
167795023360, 89142784512, 78652238848, 16.47
153693372416, 232401721344, 78708348928, 15.20
315931375616, 237173578240, 78757797376, 14.82
259310674432, 180533134336, 78777540096, 16.16
131032961024, 51882185216, 79150775808, 18.37
225004244480, 145814035968, 79190208512, 17.90
89142784512, 9703029248, 79439755264, 12.30
284610779136, 205101358080, 79509421056, 19.26
98213915648, 177812439552, 79598523904, 11.27
300081799168, 220238460416, 79843338752, 18.95
99776840704, 19904733184, 79872107520, 10.48
228273610752, 148325329920, 79948280832, 13.92
167083412480, 87052185600, 80031226880, 15.08
238613465600, 158517699584, 80095766016, 13.30
262874672128, 182744225280, 80130446848, 12.02
100974486528, 20380224512, 80594262016, 12.94
133863970304, 214482188288, 80618217984, 19.16
167510022144, 248341832704, 80831810560, 18.12
19979290624, 100974486528, 80995195904, 15.25
291334679040, 210262377472, 81072301568, 15.03
162618805760, 243714407424, 81095601664, 14.77
90025615872, 8781069312, 81244546560, 16.01
197170713088, 278574248960, 81403535872, 16.97
226396907520, 307991411200, 81594503680, 14.85
276494514176, 194888789504, 81605724672, 17.09
27614712832, 109266502656, 81651789824, 18.59
179986623488, 98226199552, 81760423936, 13.59
82357834240, 164130650112, 81772815872, 12.65
128008802816, 209790827520, 81782024704, 13.93
71385450496, 153231515136, 81846064640, 18.03
134356496896, 216505484800, 82148987904, 12.78
167935681536, 250435235840, 82499554304, 18.75
65799255552, 148366982144, 82567726592, 18.21
252786875392, 169921189376, 82865686016, 12.86
9788883456, 92797236736, 83008353280, 13.69
163883953664, 246910300672, 83026347008, 11.54
47837121536, 131008348672, 83171227136, 12.85
185365215232, 268661181440, 83295966208, 18.05
222961410048, 306317532160, 83356122112, 12.88
304407708160, 220889283072, 83518425088, 12.14
274515264512, 190879469056, 83635795456, 14.10
120941827072, 36974161408, 83967665664, 11.41
49425785856, 133610378240, 84184592384, 12.10
195761211904, 111372964352, 84388247552, 18.38
115885603328, 31337212416, 84548390912, 11.60
292027143680, 207051799552, 84975344128, 19.20
156226288640, 71212028928, 85014259712, 12.48
191230480896, 276247315456, 85016834560, 14.29
150178443264, 235272582656, 85094139392, 18.91
89003781120, 174162040320, 85158259200, 16.41
36865653248, 122034526720, 85168873472, 15.20
128991517184, 214219150336, 85227633152, 17.53
186549038592, 101158572544, 85390466048, 16.80
71997296128, 157448590336, 85451294208, 19.46
182365377536, 96888346624, 85477030912, 16.40
295796728320, 210233133568, 85563594752, 16.96
161255498752, 75681471488, 85574027264, 15.32
113812924928, 199525791232, 85712866304, 16.26
136096873984, 50278045184, 85818828800, 17.16
96216929280, 10253280768, 85963648512, 14.20
182244084736, 268387722752, 86143638016, 16.70
300408709120, 214256159232, 86152549888, 17.98
134412243456, 47882297344, 86529946112, 12.85
282204623872, 195548001280, 86656622592, 17.34
37039872000, 123718485504, 86678613504, 16.43
233870010368, 147180352512, 86689657856, 18.94
197641491456, 110703882752, 86937608704, 18.33
250291312640, 163350500352, 86940812288, 15.17
206776667648, 293767928320, 86991260672, 12.93
47882297344, 135010558976, 87128261632, 14.22
24378655744, 111732364288, 87353708544, 12.24
314408693760, 227041104384, 87367589376, 20.59
212132419584, 299602046976, 87469627392, 19.58
135771710976, 48264658944, 87507052032, 18.00
60000283136, 147660234752, 87659951616, 18.81
204308297216, 292106855936, 87798558720, 14.20
126853436416, 38956768768, 87896667648, 12.42
242998665216, 155035169280, 87963495936, 17.34
197211091968, 285232046592, 88020954624, 15.82
197033326592, 285142578176, 88109251584, 13.24
199905264640, 111783699968, 88121564672, 16.53
239265989120, 151124399616, 88141589504, 14.14
97581022208, 9273935872, 88307086336, 13.50
119744843776, 31411632640, 88333211136, 12.15
16756504064, 105238520832, 88482016768, 16.17
46339203584, 134882900992, 88543697408, 15.04
277946853376, 189120658944, 88826194432, 15.79
151809267200, 240848312832, 89039045632, 13.16
153231515136, 64024734720, 89206780416, 15.52
122034526720, 32628898304, 89405628416, 12.92
278539228672, 189026024448, 89513204224, 17.84
209333688320, 119744843776, 89588844544, 16.18
165631600640, 75986328576, 89645272064, 19.40
51387079168, 141121689088, 89734609920, 11.98
235419168256, 145507194880, 89911973376, 17.29
209606253568, 119413174784, 90193078784, 12.89
204981554688, 114771694080, 90209860608, 11.80
130869709312, 221083190784, 90213481472, 13.69
7465041408, 97709189120, 90244147712, 12.92
226364936192, 136096873984, 90268062208, 12.98
77644549632, 167935681536, 90291131904, 13.35
16075333632, 106428956672, 90353623040, 18.70
181374790656, 271803207680, 90428417024, 15.53
220210095616, 129654079488, 90556016128, 15.81
30031332352, 120709214720, 90677882368, 14.31
298657179136, 207965146112, 90692033024, 15.39
199591752192, 290320043008, 90728290816, 18.79
266263758336, 175527445504, 90736312832, 18.85
148325329920, 57517661184, 90807668736, 15.02
242736328704, 151836267520, 90900061184, 15.28
215782955520, 124633861120, 91149094400, 11.58
205468093440, 296706456064, 91238362624, 14.97
292106855936, 200819428352, 91287427584, 15.36
136763965440, 228273610752, 91509645312, 13.44
170477184512, 78869124096, 91608060416, 16.48
262556772352, 170905289216, 91651483136, 14.27
133352491008, 225004244480, 91651753472, 17.72
90301707776, 182064886272, 91763178496, 17.21
135010558976, 43199534592, 91811024384, 12.89
194775183360, 102918130176, 91857053184, 17.20
104967560704, 196909431808, 91941871104, 16.41
6270313472, 98213915648, 91943602176, 17.00
233040364544, 140950665728, 92089698816, 15.07
289764003840, 197629357056, 92134646784, 15.28
141627445248, 234056367104, 92428921856, 16.57
170979490816, 263516056576, 92536565760, 15.03
261042462720, 168490599424, 92551863296, 14.14
43213491200, 135771710976, 92558219776, 14.18
206374480896, 113736343040, 92638137856, 17.23
243661971456, 150743775232, 92918196224, 14.17
214072692736, 121015204352, 93057488384, 17.77
225654787584, 132538298368, 93116489216, 13.21
267098654720, 173933535744, 93165118976, 16.09
51922378240, 145276189184, 93353810944, 18.62
262413171712, 169007854592, 93405317120, 14.60
89889562624, 183305106944, 93415544320, 18.51
34174609920, 127801003520, 93626393600, 18.99
196944648192, 290807507968, 93862859776, 12.71
250197235712, 156221463040, 93975772672, 13.57
120709214720, 214938862080, 94229647360, 18.85
160363298816, 66132715520, 94230583296, 16.91
145105427456, 239590478336, 94485050880, 18.65
293085993984, 198437555200, 94648438784, 14.27
85174231040, 179986623488, 94812392448, 12.76
257251139072, 162364903424, 94886235648, 14.19
140113805312, 235104450560, 94990645248, 18.33
129337795584, 224533478912, 95195683328, 12.60
223159714304, 127691868160, 95467846144, 13.55
207304284672, 111774372352, 95529912320, 15.61
259001257984, 163307383296, 95693874688, 12.03
200819428352, 104967560704, 95851867648, 17.71
144971674624, 241003734528, 96032059904, 15.44
35748932096, 131891674112, 96142742016, 11.48
307053465088, 210817018880, 96236446208, 13.87
203753412096, 300387279872, 96633867776, 20.57
102918130176, 199691119616, 96772989440, 19.57
174448906752, 77644549632, 96804357120, 15.25
156920396800, 253725761024, 96805364224, 16.18
149807179264, 52870340096, 96936839168, 14.98
279681012736, 182656297984, 97024714752, 14.67
212576055808, 309612314112, 97036258304, 16.97
234308410880, 137149448192, 97158962688, 20.19
129860655104, 227486358528, 97625703424, 14.71
217146741760, 314847756800, 97701015040, 16.46
105800782336, 7997354496, 97803427840, 14.08
20516899328, 118613621760, 98096722432, 16.96
60824952320, 159174276608, 98349324288, 14.17
151489609216, 52985861120, 98503748096, 18.65
136083300864, 234597863424, 98514562560, 17.27
220889283072, 319460339712, 98571056640, 15.43
46758699008, 145905641472, 99146942464, 16.83
169810348032, 70491912192, 99318435840, 18.35
100168698368, 199591752192, 99423053824, 12.72
121015204352, 220698641920, 99683437568, 15.17
86837845504, 186549038592, 99711193088, 15.48
164734932992, 64951050240, 99783882752, 19.29
126737712640, 26852037120, 99885675520, 13.16
131508362752, 231528124416, 100019761664, 17.39
57517661184, 157675146240, 100157485056, 12.32
114043911680, 214244365824, 100200454144, 15.03
205479097344, 105146918912, 100332178432, 11.63
61148549120, 161510511104, 100361961984, 18.47
162848555008, 263281209344, 100432654336, 17.70
117115862016, 16585514496, 100530347520, 12.61
177819153920, 278630605312, 100811451392, 14.15
108906222080, 7906378240, 100999843840, 14.81
90733840896, 191981361152, 101247520256, 15.83
109734317056, 211001207808, 101266890752, 16.20
63593610752, 164978122752, 101384512000, 18.90
153163008000, 254749310976, 101586302976, 12.78
139229240832, 240912890368, 101683649536, 20.23
197870183424, 299587922944, 101717739520, 18.27
298944033792, 197211091968, 101732941824, 15.82
143313540608, 41571253760, 101742286848, 18.58
110276548608, 212132419584, 101855870976, 19.15
199691119616, 97609787392, 102081332224, 15.95
51882185216, 154182859776, 102300674560, 17.44
213570559488, 315937926656, 102367367168, 17.73
229125657088, 126737712640, 102387944448, 13.23
111432138752, 214072692736, 102640553984, 14.71
244027952128, 141350903808, 102677048320, 19.76
138604979200, 241417565184, 102812585984, 19.94
48299545088, 151170357248, 102870812160, 14.85
163641296384, 266634282496, 102992986112, 12.53
285841614848, 182771265024, 103070349824, 15.85
119344431616, 16072483840, 103271947776, 19.43
129276180992, 232579558400, 103303377408, 14.09
306317532160, 202927044096, 103390488064, 16.81
55787320320, 159266747904, 103479427584, 19.77
87638012928, 191230480896, 103592467968, 19.66
169281778688, 65581233664, 103700545024, 17.43
135085831168, 31284721152, 103801110016, 19.65
45172560896, 149326928384, 104154367488, 19.26
164387608064, 268573471744, 104185863680, 19.79
174200907264, 278682850816, 104481943552, 20.30
125386355712, 20719721472, 104666634240, 19.13
141613868032, 246380049408, 104766181376, 15.61
201114570752, 305900907520, 104786336768, 17.04
129238318592, 24431141888, 104807176704, 15.38
126777929728, 21806349312, 104971580416, 16.71
13264020992, 118309839360, 105045818368, 16.84
252771097088, 147659489792, 105111607296, 20.12
67067958272, 172437296640, 105369338368, 14.84
267380480000, 161981496832, 105398983168, 17.10
88171849728, 193998676992, 105826827264, 17.96
256700927488, 150814532608, 105886394880, 15.87
111372964352, 217365220352, 105992256000, 16.58
112199912960, 5720982016, 106478930944, 17.45
297943314432, 191454631424, 106488683008, 20.90
225538597376, 119036967424, 106501629952, 14.90
21180356608, 127683384320, 106503027712, 14.17
145276189184, 251788998656, 106512809472, 18.73
169132016640, 275697815040, 106565798400, 13.16
241818734592, 135085831168, 106732903424, 15.47
55035976192, 161776111616, 106740135424, 16.79
156848814592, 263717120512, 106868305920, 13.32
86534585344, 193414258176, 106879672832, 18.38
204790567424, 97581022208, 107209545216, 14.67
131891674112, 239265989120, 107374315008, 12.94
243897757184, 136463424000, 107434333184, 18.05
71714309632, 179487903744, 107773594112, 13.82
210694917120, 318495571456, 107800654336, 16.10
178058343424, 286012844032, 107954500608, 18.08
251958300672, 143914860544, 108043440128, 14.39
250435235840, 142220660736, 108214575104, 14.11
193998676992, 302290658304, 108291981312, 18.13
278540203008, 170000168960, 108540034048, 14.78
197629357056, 89032195072, 108597161984, 13.64
295044439040, 186364211200, 108680227840, 18.79
199887575040, 91071670784, 108815904256, 13.64
285142578176, 176226860032, 108915718144, 19.23
54707390976, 164177216000, 109469825024, 17.90
247979676160, 138484472832, 109495203328, 20.07
244486828032, 134874668544, 109612159488, 13.39
114554712064, 4919895552, 109634816512, 11.70
23660211200, 133568164864, 109907953664, 13.44
177106621440, 287114394112, 110007772672, 20.52
111846955008, 221888047104, 110041092096, 15.74
189969134080, 300027926016, 110058791936, 20.38
30659394560, 140786607616, 110127213056, 20.00
124805532672, 234961672704, 110156140032, 17.36
130099949568, 19831643136, 110268306432, 12.65
235437249024, 125122736128, 110314512896, 15.46
53756712960, 164273192960, 110516480000, 20.19
276783532544, 166082809344, 110700723200, 18.24
54130770432, 164937484800, 110806714368, 13.16
171348958720, 60304608768, 111044349952, 14.30
247075801088, 135902397952, 111173403136, 19.84
109059829248, 220323528192, 111263698944, 17.52
137403482112, 26022643712, 111380838400, 19.35
145460636160, 34051539968, 111409096192, 18.86
198304732160, 309750754304, 111446022144, 17.54
247230362624, 135747882496, 111482480128, 19.61
131177573376, 19556059648, 111621513728, 16.77
154399752192, 266263758336, 111864006144, 14.04
309750754304, 197033326592, 112717427712, 16.79
198618926592, 85802206208, 112816720384, 19.36
129654079488, 16756504064, 112897575424, 14.31
274147753472, 161198622720, 112949130752, 17.32
247013203968, 133863970304, 113149233664, 15.80
240628443136, 127477993984, 113150449152, 19.48
268826743808, 155122355200, 113704388608, 20.53
319460339712, 205468093440, 113992246272, 18.10
270025029632, 155851781632, 114173248000, 14.15
200194937856, 314408693760, 114213755904, 21.33
120087084544, 234364422144, 114277337600, 15.12
301585888768, 187077806592, 114508082176, 17.45
129550443008, 14635353600, 114915089408, 12.50
170000168960, 54639523328, 115360645632, 15.83
289590128640, 174200907264, 115389221376, 15.71
285990405120, 170477184512, 115513220608, 17.88
134882900992, 19362207232, 115520693760, 14.47
182386384384, 297943314432, 115556930048, 19.89
183048880128, 67481937408, 115566942720, 20.35
115693024256, 231262358016, 115569333760, 16.69
16371908096, 131962313216, 115590405120, 17.38
153218593280, 37556691968, 115661901312, 18.61
111052197376, 226793481216, 115741283840, 14.74
260408451072, 144656970752, 115751480320, 19.08
131482302464, 15615096832, 115867205632, 15.12
60992246784, 177005059584, 116012812800, 16.07
35118599168, 151141709824, 116023110656, 17.38
176058745856, 292647931392, 116589185536, 19.46
152722165760, 269421271040, 116699105280, 19.51
199359090176, 82617845760, 116741244416, 20.08
140089906176, 256890848768, 116800942592, 16.22
199753528832, 82855143424, 116898385408, 19.53
93748045824, 210694917120, 116946871296, 18.42
153759198720, 270876927488, 117117728768, 13.18
83250412544, 200425602560, 117175190016, 14.04
265997788160, 148815097856, 117182690304, 13.90
16994348032, 134356496896, 117362148864, 12.82
127753659904, 245253658112, 117499998208, 19.99
278167695872, 160386095616, 117781600256, 20.10
250794965504, 132841726976, 117953238528, 17.61
215074575872, 97020728320, 118053847552, 19.25
164177216000, 282318277632, 118141061632, 14.05
127691018752, 9491683840, 118199334912, 14.68
92648605184, 210892856832, 118244251648, 14.40
315898041856, 197641491456, 118256550400, 21.12
179306107392, 297704889856, 118398782464, 21.72
193261972992, 311731679744, 118469706752, 17.58
123860193792, 242349429760, 118489235968, 15.67
207562134016, 89052638208, 118509495808, 14.76
315791308288, 197170713088, 118620595200, 18.86
314847756800, 196201636864, 118646119936, 18.94
151512502784, 270444734976, 118932232192, 17.18
141121689088, 260187834368, 119066145280, 18.28
267305738752, 148191658496, 119114080256, 17.44
269365591040, 150178443264, 119187147776, 17.79
26852037120, 146232717824, 119380680704, 20.34
139411684864, 259001257984, 119589573120, 19.11
130340511744, 250197235712, 119856723968, 15.51
189026024448, 69130337792, 119895686656, 18.68
235272582656, 115375467520, 119897115136, 20.84
210262377472, 90301707776, 119960669696, 15.21
146990739968, 267078362112, 120087622144, 13.37
137149448192, 16919854080, 120229594112, 19.51
29362180608, 149593232384, 120231051776, 20.37
98627651584, 219005511168, 120377859584, 18.23
10741855232, 131177573376, 120435718144, 14.74
140786607616, 20115635712, 120670971904, 17.39
302439856640, 181762295808, 120677560832, 20.86
12455723520, 133352491008, 120896767488, 12.99
161818616832, 40701395456, 121117221376, 13.98
104353032704, 225654787584, 121301754880, 13.28
68451551232, 189823415296, 121371864064, 17.30
12033648128, 133480649728, 121447001600, 18.71
286273454080, 164808047104, 121465406976, 21.36
136218420224, 258029645312, 121811225088, 19.28
248341832704, 126493751808, 121848080896, 19.67
178577308160, 300499373056, 121922064896, 14.46
176226860032, 298191899648, 121965039616, 16.60
191159276032, 313194277888, 122035001856, 16.66
175156558336, 297217442304, 122060883968, 14.12
233939433472, 111867407872, 122072025600, 15.58
213852120064, 91761584640, 122090535424, 15.84
143457291264, 21180356608, 122276934656, 20.08
133480649728, 255852610048, 122371960320, 18.57
74522271744, 196944648192, 122422376448, 13.54
156500537344, 279218910720, 122718373376, 16.04
221446964736, 98627651584, 122819313152, 13.46
287718524416, 164727377920, 122991146496, 18.09
240030389248, 116928130048, 123102259200, 16.34
177202360832, 300455904256, 123253543424, 16.92
261848770048, 138570910720, 123277859328, 20.19
127651961856, 251085842432, 123433880576, 15.32
188286068224, 64741599744, 123544468480, 16.97
89641769984, 213403438592, 123761668608, 20.06
79704852480, 203778014208, 124073161728, 12.78
189147521024, 65002996736, 124144524288, 17.74
53228157440, 177447010816, 124218853376, 15.52
264106637824, 139730148864, 124376488960, 17.61
164633138176, 39853198848, 124779939328, 14.81
192337280000, 317180521472, 124843241472, 20.68
161832663040, 286856472576, 125023809536, 16.16
14146940416, 139202835968, 125055895552, 20.28
243558386688, 118453820928, 125104565760, 18.27
142265729536, 267380480000, 125114750464, 19.97
266256735232, 140633022464, 125623712768, 15.88
239514856448, 113820201472, 125694654976, 19.67
146232717824, 20516899328, 125715818496, 17.67
42216776192, 167975953920, 125759177728, 15.74
134874668544, 9080338432, 125794330112, 13.94
73755643904, 199753528832, 125997884928, 13.22
137335702528, 11327492096, 126008210432, 16.45
309173797376, 183048880128, 126124917248, 19.14
164978122752, 291280105472, 126301982720, 17.79
180533134336, 306838536704, 126305402368, 16.44
286477151744, 160113681408, 126363470336, 21.07
242282817024, 115885603328, 126397213696, 14.97
179602175488, 306000543232, 126398367744, 20.52
76939513344, 203602966528, 126663453184, 16.20
266634282496, 139869414912, 126764867584, 20.66
240999699968, 114053621760, 126946078208, 15.07
3254513664, 130213898240, 126959384576, 14.01
152580874752, 25193041920, 127387832832, 14.75
195190377472, 67791624704, 127398752768, 14.77
265329388544, 137894251008, 127435137536, 19.89
1990318592, 129479709696, 127489391104, 14.75
233426725888, 105800782336, 127625943552, 19.36
69642245632, 197364572160, 127722326528, 13.51
17845810688, 145580308480, 127734497792, 13.98
160113681408, 32197063680, 127916617728, 19.85
140075142144, 268071020032, 127995877888, 20.00
184241507328, 56192468992, 128049038336, 20.43
177908497408, 49571080704, 128337416704, 17.72
286130369536, 157769268736, 128361100800, 18.60
13497539584, 141908588544, 128411048960, 19.48
200140306944, 71714309632, 128425997312, 16.50
36974161408, 165631600640, 128657439232, 18.09
281738261504, 153004058112, 128734203392, 21.06
165057028608, 293867058176, 128810029568, 18.07
