6099707904, 5193752576, 905955328, 20.57
934105088, 1840651264, 906546176, 12.10
1996959744, 2903513088, 906553344, 13.67
3985914880, 3078984704, 906930176, 21.11
2141046784, 1232445440, 908601344, 17.44
3614139392, 2705203200, 908936192, 22.83
4027430912, 4937140224, 909709312, 18.33
2390607872, 3300817920, 910210048, 14.65
2805332992, 3716180992, 910848000, 17.00
3406376960, 2494504960, 911872000, 15.18
4229146624, 3316939776, 912206848, 9.93
93206528, 1006198784, 912992256, 14.97
938927104, 1852478464, 913551360, 12.14
1781826560, 867982336, 913844224, 18.82
1246592000, 332655616, 913936384, 11.48
2550201344, 3466076160, 915874816, 14.17
4338446336, 3421797376, 916648960, 11.73
3559609344, 4476361728, 916752384, 19.68
3581475840, 2664418304, 917057536, 21.19
4137708544, 3220040704, 917667840, 21.14
383491072, 1301476352, 917985280, 19.03
2257334272, 1336127488, 921206784, 10.77
2987318272, 3908905984, 921587712, 15.29
1494769664, 572410880, 922358784, 20.40
3727198208, 4650072064, 922873856, 20.55
146754560, 1070155776, 923401216, 12.95
4777274368, 3853131776, 924142592, 9.12
3663488000, 4588908544, 925420544, 14.11
751813632, 1678118912, 926305280, 10.23
3181049856, 2252787712, 928262144, 13.18
514931712, 1443363840, 928432128, 21.40
2152978432, 1222378496, 930599936, 9.55
5362305024, 6293320704, 931015680, 19.07
2835648512, 1904206848, 931441664, 9.88
5068794880, 4136741888, 932052992, 12.25
5964687360, 5032546304, 932141056, 11.42
2872624128, 1940066304, 932557824, 17.27
4660839424, 3726357504, 934481920, 16.66
6176544768, 5241954304, 934590464, 13.51
3488047104, 2553193472, 934853632, 14.57
5825889280, 4889885696, 936003584, 18.34
4893248512, 5829588992, 936340480, 14.91
1270032384, 2208489472, 938457088, 20.44
5621706752, 4682981376, 938725376, 19.08
4315570176, 3376527360, 939042816, 15.36
5126016000, 4185790464, 940225536, 17.87
5501514752, 6443168768, 941654016, 9.72
5617026048, 4674638848, 942387200, 10.90
1652555776, 710152192, 942403584, 11.53
2513613824, 3456096256, 942482432, 12.24
5098166272, 6047060992, 948894720, 21.57
4011237376, 4960697344, 949459968, 10.80
3003830272, 3954566144, 950735872, 18.90
5474395136, 6425299968, 950904832, 17.36
4587974656, 5539511296, 951536640, 12.40
2147923968, 3099738112, 951814144, 22.49
3686914048, 2733041664, 953872384, 10.26
90061824, 1044564992, 954503168, 21.73
1854617600, 900086784, 954530816, 18.29
2505460736, 3460870144, 955409408, 16.56
3781753856, 4737486848, 955732992, 21.45
336224256, 1292162048, 955937792, 21.74
381864960, 1337936896, 956071936, 15.24
896850944, 1853462528, 956611584, 12.35
5331968000, 6289788928, 957820928, 11.23
1128219648, 170087424, 958132224, 12.38
4616738816, 3658429440, 958309376, 11.02
3412329472, 4372057088, 959727616, 14.35
5187502080, 6148867072, 961364992, 22.76
1040262144, 2002083840, 961821696, 20.89
1997210624, 2959808512, 962597888, 18.58
1140562944, 177209344, 963353600, 10.84
5397645312, 6361490432, 963845120, 15.77
1499676672, 2463912960, 964236288, 18.07
1147395072, 2112047104, 964652032, 20.24
2369299456, 3334573056, 965273600, 21.65
3977665536, 4943937536, 966272000, 21.00
4929552384, 5898195968, 968643584, 12.13
771188736, 1740827648, 969638912, 10.72
3796807680, 4767172608, 970364928, 16.14
2687215616, 3657768960, 970553344, 9.78
5039518720, 6011256832, 971738112, 9.38
5640798208, 4668857344, 971940864, 10.59
5003843584, 5976071168, 972227584, 21.15
1987487744, 1015060480, 972427264, 11.49
4241881088, 3267980288, 973900800, 14.77
2561579008, 1586919424, 974659584, 11.93
2702764032, 3677772800, 975008768, 9.84
4191816704, 5167069184, 975252480, 15.23
2619054080, 1643291648, 975762432, 9.97
3597777920, 2621023232, 976754688, 22.53
690242560, 1667109888, 976867328, 20.69
4934765568, 3957807104, 976958464, 21.14
3892432896, 2911883264, 980549632, 10.49
4227796992, 5209566208, 981769216, 23.01
4074028032, 3092052992, 981975040, 19.53
3619645440, 4602506240, 982860800, 9.30
6103086080, 5119836160, 983249920, 18.52
5759412224, 4775869440, 983542784, 9.26
3100726272, 4084558848, 983832576, 14.38
5373162496, 4388453376, 984709120, 19.49
5841866752, 4855957504, 985909248, 18.92
5819939840, 4833673216, 986266624, 13.03
4268038144, 5255129088, 987090944, 17.83
408843264, 1396656128, 987812864, 9.68
5054833664, 4065679360, 989154304, 18.24
1436517376, 446948352, 989569024, 15.85
923069440, 1913454592, 990385152, 12.52
6007983104, 5017446400, 990536704, 9.58
2380542976, 1389884416, 990658560, 17.34
5254727680, 4264011776, 990715904, 17.14
4351164416, 3360161792, 991002624, 18.22
6302404608, 5311311872, 991092736, 18.90
1006258176, 1998942208, 992684032, 17.56
864521216, 1857238016, 992716800, 11.62
1858071552, 864494592, 993576960, 18.49
6149603328, 5155482624, 994120704, 20.98
1071783936, 76285952, 995497984, 22.53
5384133632, 4388418560, 995715072, 19.99
638236672, 1634217984, 995981312, 21.28
5869344768, 4872809472, 996535296, 18.62
5257777152, 6254476288, 996699136, 16.51
1334244352, 336224256, 998020096, 12.94
2505260032, 1505915904, 999344128, 21.65
5968515072, 4967891968, 1000623104, 22.00
533390336, 1536163840, 1002773504, 11.65
2146205696, 3149584384, 1003378688, 19.60
5462610944, 6466622464, 1004011520, 17.68
1500334080, 2505460736, 1005126656, 19.63
3207468032, 2202287104, 1005180928, 21.27
304128, 1006258176, 1005954048, 22.69
1822471168, 814696448, 1007774720, 17.26
3328951296, 4336910336, 1007959040, 15.99
4482030592, 5490440192, 1008409600, 13.75
1884244992, 2893765632, 1009520640, 17.91
5055698944, 4045071360, 1010627584, 19.72
2976485376, 1965278208, 1011207168, 15.07
5292887040, 4281197568, 1011689472, 20.66
1831710720, 2843692032, 1011981312, 12.33
1238669312, 225484800, 1013184512, 20.02
1638190080, 624548864, 1013641216, 18.50
5165080576, 4150408192, 1014672384, 20.91
4909917184, 3895134208, 1014782976, 9.28
1110249472, 2125721600, 1015472128, 15.66
2367068160, 3382965248, 1015897088, 21.00
4170217472, 5187502080, 1017284608, 11.88
1811209216, 793806848, 1017402368, 13.63
2998810624, 1980531712, 1018278912, 16.67
4351851520, 5371782144, 1019930624, 17.32
4069632000, 3048871936, 1020760064, 9.64
1503139840, 481680384, 1021459456, 9.85
4196544512, 5219892224, 1023347712, 13.48
1396134912, 372632576, 1023502336, 13.31
3758127104, 4783369216, 1025242112, 15.93
586258432, 1611587584, 1025329152, 12.94
1304514560, 2329958400, 1025443840, 19.91
5056167936, 6081651712, 1025483776, 10.77
5252020224, 4224980992, 1027039232, 20.67
2613477376, 3642333184, 1028855808, 14.24
4209886208, 3179967488, 1029918720, 14.08
5294534656, 4264268800, 1030265856, 19.19
5115790336, 6147161088, 1031370752, 11.31
2647862272, 3680222208, 1032359936, 15.33
4873733120, 3840612352, 1033120768, 19.38
5382598656, 4346349568, 1036249088, 22.10
4831104000, 5867425792, 1036321792, 14.01
1451260928, 2487697408, 1036436480, 12.51
698954752, 1735797760, 1036843008, 15.23
1604492288, 2641976320, 1037484032, 16.65
866363392, 1904167936, 1037804544, 12.77
1516969984, 479004672, 1037965312, 22.26
3754189824, 4793510912, 1039321088, 12.21
4390113280, 3350280192, 1039833088, 10.97
5707776, 1045831680, 1040123904, 11.61
1176653824, 2217119744, 1040465920, 21.02
6176117760, 5134081024, 1042036736, 10.24
548254720, 1590371328, 1042116608, 20.28
1477515264, 2520210432, 1042695168, 15.53
6439296000, 5395866624, 1043429376, 19.03
1411494912, 2455715840, 1044220928, 17.83
2808726528, 3853172736, 1044446208, 20.58
4781420544, 5825882112, 1044461568, 16.54
1135662080, 2180473856, 1044811776, 20.73
1666526208, 2711621632, 1045095424, 15.86
4548753408, 3503526912, 1045226496, 10.81
1642504192, 596665344, 1045838848, 13.86
6359281664, 5313232896, 1046048768, 20.24
3222036480, 2175663104, 1046373376, 22.07
3368313856, 4415270912, 1046957056, 17.61
2542741504, 3591102464, 1048360960, 23.11
3217708032, 2168666112, 1049041920, 9.50
2172053504, 3221224448, 1049170944, 17.63
4123403264, 5173283840, 1049880576, 13.43
1351054336, 2401827840, 1050773504, 14.65
2739880960, 1688913920, 1050967040, 21.66
91476992, 1143173120, 1051696128, 10.01
1257210880, 205285376, 1051925504, 18.68
604935168, 1657573376, 1052638208, 21.13
4782848000, 3729859584, 1052988416, 19.08
4672550912, 5726121984, 1053571072, 13.53
2271409152, 3325011968, 1053602816, 21.83
4964752384, 6019021824, 1054269440, 17.19
3201179648, 2146461696, 1054717952, 17.89
4563901440, 3508613120, 1055288320, 19.94
2254540800, 1199134720, 1055406080, 13.84
6218341376, 5161920512, 1056420864, 18.12
4585951232, 5643719680, 1057768448, 22.76
579255296, 1639552000, 1060296704, 18.42
5795664896, 4734272512, 1061392384, 20.19
4002018304, 5063649280, 1061630976, 22.47
2294023168, 1232197632, 1061825536, 22.34
1562690560, 500306944, 1062383616, 13.52
5386318848, 6450015232, 1063696384, 15.81
2000291840, 936303616, 1063988224, 12.38
2772767744, 3836981248, 1064213504, 17.99
4369766400, 3305088000, 1064678400, 14.39
4618566656, 3553571840, 1064994816, 23.10
5272103936, 6337935360, 1065831424, 14.54
3505779712, 2436994048, 1068785664, 19.53
1717943296, 648512512, 1069430784, 21.23
3580744704, 4652070912, 1071326208, 19.69
2268882944, 3340748800, 1071865856, 18.77
644862976, 1718749184, 1073886208, 14.51
2997228544, 4074028032, 1076799488, 9.68
2682968064, 1604492288, 1078475776, 19.36
3884256256, 2805332992, 1078923264, 17.05
3536978944, 2454407168, 1082571776, 12.10
2878684160, 3962287104, 1083602944, 12.46
1980531712, 896850944, 1083680768, 11.74
327615488, 1411494912, 1083879424, 12.50
1757540352, 2841547776, 1084007424, 21.51
2038702080, 3122997248, 1084295168, 19.43
1471006720, 386406400, 1084600320, 17.16
2198098944, 1113156608, 1084942336, 10.10
5441784832, 4355198976, 1086585856, 15.33
2210405376, 3297007616, 1086602240, 12.52
1735055360, 2823664640, 1088609280, 11.09
6338757632, 5249178624, 1089579008, 23.51
4401772544, 5491752960, 1089980416, 12.18
5175225344, 4084694016, 1090531328, 12.75
1888629760, 2979352576, 1090722816, 19.19
2534952960, 3627649024, 1092696064, 11.73
4178481152, 5271263232, 1092782080, 19.95
2770412544, 3863474176, 1093061632, 21.20
5532409856, 4439074816, 1093335040, 21.62
5811207168, 4716517376, 1094689792, 22.02
4205865984, 3110287360, 1095578624, 21.32
5028958208, 6125181952, 1096223744, 18.34
4877156352, 3780676608, 1096479744, 19.51
1230874624, 2327356416, 1096481792, 11.89
956715008, 2053303296, 1096588288, 10.40
4651763712, 3555139584, 1096624128, 19.95
5785274368, 4688118784, 1097155584, 14.96
3840612352, 4938196992, 1097584640, 20.34
4039869440, 5137527808, 1097658368, 11.45
733927424, 1831710720, 1097783296, 14.67
4754109440, 3655849984, 1098259456, 14.64
1900166144, 2998810624, 1098644480, 17.97
3906307072, 5005657088, 1099350016, 18.06
4635140096, 5736256512, 1101116416, 23.76
4331432960, 3229727744, 1101705216, 10.87
3435189248, 2331387904, 1103801344, 19.38
2859240448, 1755022336, 1104218112, 21.81
3092052992, 4197732352, 1105679360, 17.92
3981773824, 2875941888, 1105831936, 9.13
3952315392, 2846409728, 1105905664, 19.07
1805658112, 2912536576, 1106878464, 22.32
2195672064, 1088753664, 1106918400, 15.20
3111234560, 2003842048, 1107392512, 9.47
2341928960, 3449819136, 1107890176, 10.68
5545388032, 4436769792, 1108618240, 22.87
3325522944, 2216517632, 1109005312, 12.93
6129085440, 5018373120, 1110712320, 14.31
379708416, 1491604480, 1111896064, 15.15
3765614592, 2652696576, 1112918016, 12.90
1135754240, 22497280, 1113256960, 19.75
6353262592, 5239526400, 1113736192, 19.81
3448567808, 2334594048, 1113973760, 9.47
2571981824, 3686914048, 1114932224, 12.76
6360731648, 5244177408, 1116554240, 14.02
4863738880, 3745062912, 1118675968, 11.19
4009966592, 2890520576, 1119446016, 14.61
4908107776, 6028065792, 1119958016, 13.32
4237376512, 5357475840, 1120099328, 22.66
569250816, 1691944960, 1122694144, 15.74
1751690240, 628180992, 1123509248, 15.70
1378699264, 2502429696, 1123730432, 19.07
3696978944, 2572636160, 1124342784, 15.21
3547000832, 4671697920, 1124697088, 22.33
659121152, 1785470976, 1126349824, 9.62
4050331648, 2923153408, 1127178240, 22.94
5083254784, 3955939328, 1127315456, 15.04
4505576448, 3378202624, 1127373824, 20.82
1839239168, 2967953408, 1128714240, 20.99
4570376192, 5699407872, 1129031680, 11.89
5843526656, 4713230336, 1130296320, 17.02
2174902272, 1044161536, 1130740736, 13.75
5672872960, 4541772800, 1131100160, 20.27
759886848, 1891287040, 1131400192, 22.22
2989741056, 1858071552, 1131669504, 22.94
2879515648, 1747317760, 1132197888, 16.98
2657863680, 1524464640, 1133399040, 22.15
2426269696, 1292535808, 1133733888, 21.39
5971646464, 4837795840, 1133850624, 15.48
5587170304, 4452623360, 1134546944, 10.31
3242842112, 4378512384, 1135670272, 21.27
2832814080, 3969092608, 1136278528, 22.17
2009789440, 3146174464, 1136385024, 21.21
6126290944, 4989547520, 1136743424, 23.77
1956111360, 818896896, 1137214464, 10.33
1359272960, 222019584, 1137253376, 18.58
409810944, 1547643904, 1137832960, 11.48
1381143552, 242956288, 1138187264, 16.35
3078984704, 1939677184, 1139307520, 15.88
4813929472, 5953694720, 1139765248, 12.42
5298134016, 6438392832, 1140258816, 18.49
5352640512, 4212119552, 1140520960, 13.17
5328735232, 4188100608, 1140634624, 13.52
3424358400, 2283386880, 1140971520, 15.91
2274621440, 3416802304, 1142180864, 14.57
2262748160, 3406376960, 1143628800, 13.03
4000961536, 5145412608, 1144451072, 16.49
2157907968, 3302936576, 1145028608, 15.85
2304262144, 3449684992, 1145422848, 21.79
867166208, 2013350912, 1146184704, 17.65
3131100160, 4277784576, 1146684416, 22.72
2730713088, 1583136768, 1147576320, 18.97
6090515456, 4941849600, 1148665856, 15.73
4389044224, 5537839104, 1148794880, 11.50
3252122624, 4401414144, 1149291520, 20.23
3130205184, 1980707840, 1149497344, 9.90
2850840576, 1700950016, 1149890560, 17.37
3376320512, 2226085888, 1150234624, 14.10
2632454144, 3783115776, 1150661632, 13.44
5477366784, 4325750784, 1151616000, 16.04
4066567168, 5218361344, 1151794176, 16.61
1794537472, 642433024, 1152104448, 15.62
1027545088, 2180288512, 1152743424, 9.09
517279744, 1671353344, 1154073600, 18.90
1741221888, 586946560, 1154275328, 12.51
2081908736, 3236823040, 1154914304, 11.54
4036501504, 5192245248, 1155743744, 10.39
5992213504, 4836221952, 1155991552, 11.01
904219648, 2060275712, 1156056064, 17.47
2443401216, 3600661504, 1157260288, 12.57
3050575872, 4208919552, 1158343680, 10.90
1933521920, 774367232, 1159154688, 17.43
1457090560, 2616630272, 1159539712, 15.64
2708773888, 1548716032, 1160057856, 18.85
1615648768, 454394880, 1161253888, 10.70
3392306176, 2231036928, 1161269248, 23.27
4830557184, 5992167424, 1161610240, 16.36
1907459072, 744774656, 1162684416, 16.04
1169997824, 2333331456, 1163333632, 12.42
3547422720, 4711224320, 1163801600, 17.61
3063325696, 1899363328, 1163962368, 10.48
5140930560, 3975279616, 1165650944, 21.57
2896593920, 1727998976, 1168594944, 18.44
6028065792, 4859164672, 1168901120, 16.29
3155624960, 1985993728, 1169631232, 17.55
5795703808, 4623877120, 1171826688, 15.59
2791263232, 1619007488, 1172255744, 18.86
4340163584, 3167246336, 1172917248, 17.43
5321889792, 4148315136, 1173574656, 19.69
1162529792, 2336833536, 1174303744, 14.16
2516620288, 3691662336, 1175042048, 15.43
3447911424, 2271850496, 1176060928, 19.49
433043456, 1609253888, 1176210432, 14.28
1528863744, 2708773888, 1179910144, 23.03
1529166848, 2709570560, 1180403712, 21.13
3591375872, 4771810304, 1180434432, 10.17
1198842880, 18366464, 1180476416, 10.15
5405356032, 4224528384, 1180827648, 16.16
1438989312, 2620308480, 1181319168, 13.49
2975051776, 4156664832, 1181613056, 11.05
428088320, 1610989568, 1182901248, 17.52
2844371968, 4027430912, 1183058944, 16.09
3369894912, 2186835968, 1183058944, 21.63
3723743232, 4907548672, 1183805440, 15.83
1927931904, 3112240128, 1184308224, 12.56
4314304512, 5498933248, 1184628736, 9.81
254184448, 1438989312, 1184804864, 15.21
4552460288, 3365423104, 1187037184, 16.51
3817313280, 2630213632, 1187099648, 15.83
1156576256, 2344274944, 1187698688, 20.23
1664217088, 475670528, 1188546560, 17.12
2969802752, 4159232000, 1189429248, 14.26
3054790656, 1865260032, 1189530624, 13.75
1674353664, 484663296, 1189690368, 18.76
2435484672, 3625530368, 1190045696, 14.05
2970974208, 4161319936, 1190345728, 20.50
30698496, 1222683648, 1191985152, 16.69
1940066304, 744294400, 1195771904, 18.72
4285616128, 3089323008, 1196293120, 14.85
6313585664, 5116377088, 1197208576, 9.71
1519480832, 321331200, 1198149632, 24.03
4002746368, 5200961536, 1198215168, 9.98
3682074624, 4881394688, 1199320064, 22.93
6233422848, 5034051584, 1199371264, 10.89
3828986880, 5029501952, 1200515072, 13.67
577742848, 1779181568, 1201438720, 23.62
2626092032, 3829679104, 1203587072, 12.50
2255063040, 3458715648, 1203652608, 19.33
1946328064, 3150487552, 1204159488, 12.96
5110416384, 6315335680, 1204919296, 16.83
4141621248, 2936564736, 1205056512, 11.38
5998277632, 4792960000, 1205317632, 20.86
4526526464, 5732518912, 1205992448, 22.66
4450246656, 3244165120, 1206081536, 21.60
2292423680, 1083086848, 1209336832, 18.89
666934272, 1876792320, 1209858048, 11.10
6397509632, 5187648512, 1209861120, 20.92
3832167424, 5042601984, 1210434560, 17.50
928071680, 2138881024, 1210809344, 13.26
5747333120, 4536429568, 1210903552, 12.46
4756960256, 5969168384, 1212208128, 10.11
113792000, 1326198784, 1212406784, 23.76
2999732224, 4212343808, 1212611584, 21.03
4853615616, 6067569664, 1213954048, 22.88
4699307008, 3485018112, 1214288896, 20.67
1291787264, 76564480, 1215222784, 20.50
2893765632, 1677001728, 1216763904, 18.01
1411581952, 193509376, 1218072576, 23.21
3408736256, 2190186496, 1218549760, 9.69
2805566464, 4024321024, 1218754560, 12.93
2593479680, 1374131200, 1219348480, 21.16
2673052672, 3892432896, 1219380224, 17.83
4007166976, 5228368896, 1221201920, 11.70
2875628544, 4096914432, 1221285888, 22.51
4803753984, 3581475840, 1222278144, 15.59
3664510976, 4886855680, 1222344704, 14.81
4244539392, 3021824000, 1222715392, 17.66
1199378432, 2422667264, 1223288832, 12.71
6308185088, 5083023360, 1225161728, 14.20
3729556480, 4954900480, 1225344000, 14.63
2762744832, 1535270912, 1227473920, 13.29
2503053312, 3732184064, 1229130752, 19.73
367463424, 1599195136, 1231731712, 16.63
4284909568, 3050081280, 1234828288, 13.99
2329958400, 3565389824, 1235431424, 18.84
1996365824, 3235534848, 1239169024, 13.27
5705377792, 4464561152, 1240816640, 17.87
1675328512, 2916416512, 1241088000, 11.53
3548856320, 4790471680, 1241615360, 23.77
3358116864, 2116475904, 1241640960, 18.41
5698667520, 4456427520, 1242240000, 24.82
4534181888, 5777433600, 1243251712, 20.19
3555381248, 4799591424, 1244210176, 21.12
3078640640, 4323864576, 1245223936, 14.23
4890364928, 3644125184, 1246239744, 15.06
5513742336, 4266607616, 1247134720, 20.65
5842959360, 4595721216, 1247238144, 21.34
1584179200, 2832814080, 1248634880, 20.30
3259454464, 4508168192, 1248713728, 23.46
2053033984, 3302313984, 1249280000, 12.63
6183756800, 4933588992, 1250167808, 17.29
4387262464, 3136794624, 1250467840, 11.57
2461702144, 3712507904, 1250805760, 24.16
6362995712, 5111635968, 1251359744, 11.75
2025312256, 771419136, 1253893120, 15.82
3348413440, 2094342144, 1254071296, 18.95
3555139584, 4809276416, 1254136832, 16.07
3954566144, 2699990016, 1254576128, 12.70
6431185920, 5175192576, 1255993344, 16.49
2332348416, 3588427776, 1256079360, 19.49
5976071168, 4719151104, 1256920064, 19.33
4799591424, 6056550400, 1256958976, 10.34
2435555328, 3693513728, 1257958400, 21.52
4486754304, 5747333120, 1260578816, 16.80
1858085888, 596838400, 1261247488, 22.82
4388680704, 5651050496, 1262369792, 12.42
3164748800, 1902311424, 1262437376, 23.18
321331200, 1585247232, 1263916032, 18.54
4933588992, 6197801984, 1264212992, 22.39
3040890880, 4307863552, 1266972672, 20.44
4478404608, 3210622976, 1267781632, 16.56
3740349440, 2471661568, 1268687872, 19.66
4545142784, 3276106752, 1269036032, 15.99
3905597440, 2633873408, 1271724032, 13.47
1763202048, 3036634112, 1273432064, 11.06
2473808896, 1199378432, 1274430464, 10.25
3068964864, 1793874944, 1275089920, 9.74
2384859136, 1109728256, 1275130880, 9.95
3744750592, 5020788736, 1276038144, 14.16
4320249856, 5601511424, 1281261568, 19.47
1950303232, 666934272, 1283368960, 19.64
2208489472, 3492136960, 1283647488, 11.68
2958352384, 1674288128, 1284064256, 16.89
2302454784, 1017528320, 1284926464, 13.02
1867356160, 3152299008, 1284942848, 22.09
96171008, 1381143552, 1284972544, 24.65
2753786880, 4039869440, 1286082560, 15.07
4836736000, 6123154432, 1286418432, 13.85
1345888256, 58958848, 1286929408, 20.89
3331047424, 4618566656, 1287519232, 12.52
4602506240, 5890794496, 1288288256, 13.00
4308147200, 3018972160, 1289175040, 23.73
1836372992, 3131100160, 1294727168, 22.91
446398464, 1741928448, 1295529984, 12.86
2679102464, 3974855680, 1295753216, 13.60
3638515712, 2341928960, 1296586752, 11.84
5010080768, 3713283072, 1296797696, 17.58
2494504960, 3793329152, 1298824192, 19.86
6425299968, 5126016000, 1299283968, 12.71
1301301248, 2605741056, 1304439808, 17.88
2330593280, 3637389312, 1306796032, 19.34
4269234176, 5577160704, 1307926528, 15.42
4307863552, 5617409024, 1309545472, 15.25
3703856128, 5013466112, 1309609984, 20.58
4805012480, 3494706176, 1310306304, 15.11
4190188544, 2879515648, 1310672896, 14.45
4946723840, 6258028544, 1311304704, 10.36
6013254656, 4701790208, 1311464448, 20.82
2484081664, 3795856384, 1311774720, 19.42
4338109440, 3025628160, 1312481280, 20.66
3778065408, 5090881536, 1312816128, 11.03
4256660480, 5569879040, 1313218560, 17.29
1746459648, 433043456, 1313416192, 13.58
2285089792, 3598898176, 1313808384, 15.94
3146174464, 1831841792, 1314332672, 17.00
2891829248, 4206674944, 1314845696, 20.80
4301284352, 5617026048, 1315741696, 11.64
3090388992, 1773069312, 1317319680, 12.36
4027321344, 5344672768, 1317351424, 11.23
566751232, 1884244992, 1317493760, 20.20
651741184, 1969656832, 1317915648, 14.93
4956623872, 3638383616, 1318240256, 16.21
2818914304, 1500334080, 1318580224, 17.86
2166554624, 3486178304, 1319623680, 23.79
4087731200, 5407499264, 1319768064, 14.96
3433976832, 4753989632, 1320012800, 13.04
2308144128, 3628435456, 1320291328, 18.28
1241282560, 2562442240, 1321159680, 17.59
4572012544, 5895898112, 1323885568, 10.61
3221406720, 1890410496, 1330996224, 20.12
4142594048, 2811540480, 1331053568, 19.27
3495675904, 4826893312, 1331217408, 22.84
195939328, 1528863744, 1332924416, 20.60
5161920512, 3828368384, 1333552128, 11.03
3712507904, 5046247424, 1333739520, 14.21
2712752128, 1378699264, 1334052864, 20.57
562447360, 1897906176, 1335458816, 21.62
5271137280, 3934888960, 1336248320, 9.72
3015063552, 1678410752, 1336652800, 19.53
4667786240, 6004946944, 1337160704, 13.57
2740753408, 4078012416, 1337259008, 23.55
2121807872, 3459575808, 1337767936, 22.20
2494373888, 3832167424, 1337793536, 11.91
1586596864, 2925020160, 1338423296, 21.22
5505940480, 4167406592, 1338533888, 21.28
742160384, 2081908736, 1339748352, 23.68
5723659264, 4383193088, 1340466176, 17.28
4837085184, 3495675904, 1341409280, 19.91
2895737856, 4238119936, 1342382080, 13.74
2339471360, 3682074624, 1342603264, 13.77
4011113472, 5354817536, 1343704064, 10.88
3732184064, 2387462144, 1344721920, 16.93
3380367360, 4725720064, 1345352704, 15.94
1835161600, 489735168, 1345426432, 17.77
2962734080, 1615648768, 1347085312, 17.09
2032887808, 685724672, 1347163136, 23.15
390714368, 1738127360, 1347412992, 17.18
3123355648, 4471200768, 1347845120, 12.81
1846477824, 498518016, 1347959808, 21.78
2884442112, 1535172608, 1349269504, 23.41
1896826880, 3246298112, 1349471232, 19.85
4051696640, 2701889536, 1349807104, 9.95
4884812800, 3534235648, 1350577152, 17.99
2520060928, 3872303104, 1352242176, 23.61
965748736, 2318364672, 1352615936, 15.67
664930304, 2019468288, 1354537984, 9.77
5670332416, 4315416576, 1354915840, 23.32
4778857472, 3422198784, 1356658688, 10.76
2826371072, 4184373248, 1358002176, 21.26
2352542720, 3710816256, 1358273536, 22.56
4163861504, 2805566464, 1358295040, 15.68
491188224, 1851611136, 1360422912, 10.24
3116184576, 1755749376, 1360435200, 20.54
6045672448, 4682634240, 1363038208, 21.10
5737085952, 4372929536, 1364156416, 24.39
4065679360, 5430550528, 1364871168, 13.34
3956661248, 5321889792, 1365228544, 13.47
3504633856, 2139096064, 1365537792, 15.41
1463827456, 97757184, 1366070272, 12.26
3036634112, 4404096000, 1367461888, 18.46
3582893056, 4950354944, 1367461888, 11.28
4876313600, 6246664192, 1370350592, 10.69
5534470144, 4163344384, 1371125760, 10.62
1981515776, 3352772608, 1371256832, 13.11
4652070912, 6024974336, 1372903424, 23.88
1579876352, 2952972288, 1373095936, 10.33
2886272000, 4259548160, 1373276160, 18.32
1395123200, 20985856, 1374137344, 13.21
2206580736, 3580744704, 1374163968, 10.43
3720928256, 5095355392, 1374427136, 20.83
4334422016, 5709225984, 1374803968, 20.92
2632238080, 1256747008, 1375491072, 16.58
2944269312, 4320249856, 1375980544, 10.18
728780800, 2105027584, 1376246784, 13.16
1547286528, 2923537408, 1376250880, 19.94
3834387456, 5210744832, 1376357376, 19.83
1123876864, 2500605952, 1376729088, 17.23
3046511616, 1669030912, 1377480704, 19.20
3462273024, 4839896064, 1377623040, 14.97
6200866816, 4823001088, 1377865728, 37.52
3662403584, 5040824320, 1378420736, 11.16
4863300608, 6241851392, 1378550784, 15.53
2948837376, 1570025472, 1378811904, 16.88
3216984064, 1837029376, 1379954688, 14.54
3061868544, 4442264576, 1380396032, 14.10
3457596416, 4838879232, 1381282816, 11.73
1729641472, 3111234560, 1381593088, 11.56
5152571392, 3769531392, 1383040000, 15.22
1862949888, 3247246336, 1384296448, 18.24
5802161152, 4417812480, 1384348672, 11.54
3583467520, 4968231936, 1384764416, 21.61
2969354240, 1584179200, 1385175040, 12.62
3000937472, 1613341696, 1387595776, 19.02
5331228672, 3942179840, 1389048832, 18.12
4383193088, 2991963136, 1391229952, 17.32
1433321472, 41734144, 1391587328, 20.62
1392686080, 2784567296, 1391881216, 17.67
3698444288, 5092274176, 1393829888, 15.97
4839828480, 3445971968, 1393856512, 16.90
4040551424, 5435252736, 1394701312, 10.82
2348621824, 3745643520, 1397021696, 10.93
3034977280, 1636587520, 1398389760, 16.84
2168666112, 3567486976, 1398820864, 23.14
5054146560, 6453157888, 1399011328, 13.55
2062492672, 659297280, 1403195392, 13.39
6061918208, 4658068480, 1403849728, 11.69
4943937536, 3538736128, 1405201408, 15.24
2895456256, 4301284352, 1405828096, 18.80
3435142144, 2028691456, 1406450688, 19.82
2402821120, 3809299456, 1406478336, 19.88
1088753664, 2496157696, 1407404032, 14.50
658894848, 2066670592, 1407775744, 13.42
4759703552, 6167561216, 1407857664, 17.66
4364794880, 5772811264, 1408016384, 13.59
4830951424, 3421284352, 1409667072, 20.44
2002912256, 592761856, 1410150400, 12.18
3606343680, 2195672064, 1410671616, 21.54
1340719104, 2753786880, 1413067776, 15.28
1937137664, 3350383616, 1413245952, 23.00
2105027584, 690242560, 1414785024, 12.22
3841680384, 2426303488, 1415376896, 13.00
5940893696, 4525308928, 1415584768, 17.64
