599293440, 2440302080, 1841008640, 161.25
723964416, 2571651584, 1847687168, 177.61
286337024, 2139389952, 1853052928, 181.37
729524736, 2585628160, 1856103424, 148.15
860595200, 2721850368, 1861255168, 180.20
2300118016, 431137792, 1868980224, 179.00
2227567616, 350030336, 1877537280, 291.12
2027378688, 3905006592, 1877627904, 271.05
551946752, 2430134784, 1878188032, 182.98
722869248, 2602533376, 1879664128, 242.37
1405871104, 3288696832, 1882825728, 258.38
1135414784, 3019450368, 1884035584, 143.89
210400256, 2094579712, 1884179456, 182.88
2663314432, 776241152, 1887073280, 318.18
189145600, 2077115904, 1887970304, 190.90
513942528, 2408765440, 1894822912, 275.89
93863936, 1992405504, 1898541568, 173.00
1832971264, 3731585536, 1898614272, 153.89
2546014720, 633894912, 1912119808, 273.66
24038400, 1940703232, 1916664832, 261.10
1146965504, 3076244992, 1929279488, 268.69
1938982912, 7845376, 1931137536, 290.68
1993178112, 3927919104, 1934740992, 320.84
1007227904, 2946210816, 1938982912, 259.33
857210368, 2796655616, 1939445248, 182.99
886904320, 2835518976, 1948614656, 273.62
409039360, 2364146688, 1955107328, 260.95
628874240, 2584681472, 1955807232, 174.15
2378941440, 408956416, 1969985024, 280.14
2118452224, 4092474368, 1974022144, 274.96
2091266048, 112256000, 1979010048, 284.09
542744576, 2532673536, 1989928960, 170.17
760222208, 2750213120, 1989990912, 260.94
3257188864, 1264908288, 1992280576, 283.70
65836544, 2059014656, 1993178112, 172.03
2394690560, 397838848, 1996851712, 282.11
2955080192, 956921856, 1998158336, 290.66
945981440, 2944714240, 1998732800, 169.19
3288535552, 1289183744, 1999351808, 267.77
1730949120, 3730876416, 1999927296, 251.79
1024096768, 3028730368, 2004633600, 257.95
686149632, 2695623680, 2009474048, 171.80
3100817920, 1087566848, 2013251072, 265.45
2267870720, 252994048, 2014876672, 301.02
891347456, 2910625280, 2019277824, 148.16
2180487680, 153108992, 2027378688, 288.04
1103491584, 3133790720, 2030299136, 165.46
471721472, 2506464768, 2034743296, 161.98
567837696, 2604880896, 2037043200, 170.97
2019277824, 4057268224, 2037990400, 174.11
1062479360, 3106836480, 2044357120, 177.76
257118208, 2305565184, 2048446976, 163.92
516621312, 2569172992, 2052551680, 161.96
742806016, 2800862720, 2058056704, 180.90
3127492608, 1064997376, 2062495232, 154.07
2085913600, 4151139840, 2065226240, 177.81
874395648, 2941558784, 2067163136, 158.31
2071957504, 4140425216, 2068467712, 168.52
3374422016, 1305771008, 2068651008, 274.67
3146180096, 1074951168, 2071228928, 272.63
1468387328, 3540344832, 2071957504, 251.48
1296412160, 3370545664, 2074133504, 140.80
1690196480, 3776110080, 2085913600, 266.97
1388562432, 3479828480, 2091266048, 163.04
1645076480, 3747517952, 2102441472, 165.03
2727934976, 621536768, 2106398208, 278.72
397432320, 2509099520, 2111667200, 176.93
2650944512, 532492288, 2118452224, 290.18
1803239424, 3923254272, 2120014848, 250.96
2700176384, 575365120, 2124811264, 274.05
3005414912, 879809024, 2125605888, 269.93
2695988736, 568862720, 2127126016, 347.03
1768502272, 3902512640, 2134010368, 181.96
2700372480, 564814848, 2135557632, 277.78
585823232, 2725555200, 2139731968, 268.20
3254978048, 1113615872, 2141362176, 345.91
911170048, 3053749248, 2142579200, 223.74
1955107328, 4101703168, 2146595840, 269.06
870199296, 3019595264, 2149395968, 251.02
68752896, 2236938240, 2168185344, 228.12
1810863104, 3986177536, 2175314432, 157.94
1506809344, 3683609600, 2176800256, 165.99
347479552, 2524490240, 2177010688, 241.87
190453248, 2370940928, 2180487680, 159.01
2009474048, 4196025856, 2186551808, 186.98
4054985728, 1862908416, 2192077312, 260.82
2941608448, 744132096, 2197476352, 279.09
3257136128, 1042608640, 2214527488, 178.92
1260224000, 3474859008, 2214635008, 270.14
3228484608, 1002498560, 2225986048, 194.97
849076736, 3076644352, 2227567616, 175.07
3502438400, 1274600960, 2227837440, 149.17
847814144, 3077266944, 2229452800, 267.02
898930176, 3137019904, 2238089728, 179.18
3122039808, 882406400, 2239633408, 336.42
738381824, 2981443072, 2243061248, 167.34
2945574912, 689336320, 2256238592, 287.87
1516261376, 3774243328, 2257981952, 164.81
1396504064, 3659316736, 2262812672, 156.08
569040384, 2832424448, 2263384064, 336.66
729315840, 2997186560, 2267870720, 174.64
1079477760, 3357028864, 2277551104, 262.98
3638049792, 1356481024, 2281568768, 271.99
1591456768, 3882952704, 2291495936, 175.76
2505952768, 211652608, 2294300160, 289.12
3263349760, 965102080, 2298247680, 273.13
1180033536, 3478339584, 2298306048, 212.31
2660939776, 360821760, 2300118016, 277.00
4160367104, 1860171264, 2300195840, 281.50
1012440064, 3312852480, 2300412416, 180.99
1153727488, 3469770752, 2316043264, 251.91
371200000, 2687806976, 2316606976, 263.94
150007808, 2471689728, 2321681920, 361.47
176767488, 2498696704, 2321929216, 175.16
1468103168, 3792992256, 2324889088, 263.69
418577920, 2746156544, 2327578624, 279.42
1548054528, 3875800576, 2327746048, 255.18
1003340800, 3340438016, 2337097216, 265.13
3856945664, 1508227584, 2348718080, 263.21
1120812032, 3471373824, 2350561792, 265.70
2560197632, 200510976, 2359686656, 295.02
2947276800, 587432448, 2359844352, 333.77
1887073280, 4248709632, 2361636352, 250.84
567693312, 2932296704, 2364603392, 354.99
2405134336, 37881344, 2367252992, 286.20
3464062976, 1091922432, 2372140544, 266.57
287197696, 2660057088, 2372859392, 268.63
1734121984, 4113063424, 2378941440, 256.75
781768704, 3161082368, 2379313664, 177.71
643412480, 3028911616, 2385499136, 174.96
347819520, 2739973120, 2392153600, 273.03
1452292096, 3846982656, 2394690560, 266.16
1658946048, 4060994048, 2402048000, 269.11
691888128, 3097022464, 2405134336, 259.85
1611681280, 4030721024, 2419039744, 221.63
3729056768, 1309217280, 2419839488, 268.89
3734278144, 1303892992, 2430385152, 273.80
304278528, 2746290176, 2442011648, 187.51
1372619776, 3818182144, 2445562368, 171.04
1386413056, 3832272896, 2445859840, 273.78
182006272, 2630646272, 2448640000, 343.95
1887970304, 4344950272, 2456979968, 270.10
608838144, 3068673536, 2459835392, 268.99
915040768, 3386146816, 2471106048, 258.27
1157263360, 3631152640, 2473889280, 145.63
1195513344, 3681593344, 2486080000, 325.94
65368576, 2551901696, 2486533120, 157.49
466116096, 2953844224, 2487728128, 262.23
4111515136, 1605562368, 2505952768, 283.63
1339911168, 3876785152, 2536873984, 251.35
330679296, 2876694016, 2546014720, 253.91
1399229440, 3946229248, 2546999808, 275.06
987419136, 3539046912, 2551627776, 253.95
1253248512, 3813446144, 2560197632, 257.66
1173175296, 3744942592, 2571767296, 235.71
80159744, 2654791680, 2574631936, 268.46
3531336704, 953661440, 2577675264, 272.14
1647472640, 4241630208, 2594157568, 256.39
326502400, 2932804608, 2606302208, 265.36
1731651584, 4339652096, 2608000512, 169.88
124455424, 2745486336, 2621030912, 275.60
3495063040, 872425984, 2622637056, 286.98
926729216, 3577673728, 2650944512, 270.81
339111936, 2992616960, 2653505024, 184.15
329796096, 2985997312, 2656201216, 162.08
20151808, 2677298176, 2657146368, 176.86
567023616, 3227963392, 2660939776, 270.01
1258598912, 3921913344, 2663314432, 330.91
1248033280, 3918082560, 2670049280, 264.19
979011584, 3660330496, 2681318912, 227.21
998467072, 3685943296, 2687476224, 176.69
266773504, 2957667840, 2690894336, 155.03
813453824, 3508713472, 2695259648, 175.78
169174528, 2865163264, 2695988736, 340.97
863145472, 3563321856, 2700176384, 154.87
713825792, 3414198272, 2700372480, 271.99
1078565376, 3788030464, 2709465088, 264.10
1104519168, 3832454144, 2727934976, 259.93
500993024, 3232709632, 2731716608, 264.80
3780128768, 1040820736, 2739308032, 279.22
181312000, 2941936640, 2760624640, 167.51
1115905536, 3878548480, 2762642944, 259.88
3728392704, 961632768, 2766759936, 273.05
3751989248, 982912512, 2769076736, 272.92
3699470336, 922263552, 2777206784, 291.06
140111872, 2918435328, 2778323456, 172.94
1570784768, 4351132160, 2780347392, 136.91
570174976, 3361894912, 2791719936, 161.90
613159424, 3411379200, 2798219776, 158.93
120885248, 2931896832, 2811011584, 257.99
3637182464, 825874432, 2811308032, 286.13
1099700736, 3917211136, 2817510400, 144.89
609523712, 3429253632, 2819729920, 233.41
3577924096, 752772096, 2825152000, 285.04
66626048, 2894628864, 2828002816, 144.17
499386880, 3329863168, 2830476288, 155.96
645357568, 3494947840, 2849590272, 162.33
530755072, 3387908608, 2857153536, 271.22
2892819456, 9134592, 2883684864, 299.90
1129389056, 4022208512, 2892819456, 253.21
1453936128, 4371417600, 2917481472, 163.52
69212160, 2990065664, 2920853504, 264.96
1402063360, 4325287424, 2923224064, 160.05
1318258176, 4259866624, 2941608448, 268.04
1095326720, 4040901632, 2945574912, 251.80
454470144, 3401746944, 2947276800, 243.58
1362110976, 4317191168, 2955080192, 156.37
3025102848, 67639296, 2957463552, 287.90
322326016, 3289696768, 2967370752, 272.84
3075678720, 102889984, 2972788736, 286.52
823368704, 3808111616, 2984742912, 263.16
850677760, 3856092672, 3005414912, 269.85
4197276672, 1182041600, 3015235072, 266.33
838289408, 3858096128, 3019806720, 161.67
112809472, 3137912320, 3025102848, 163.61
3300264960, 273192448, 3027072512, 296.82
796071424, 3831991808, 3035920384, 247.94
908776960, 3950628352, 3041851392, 153.94
321244672, 3387997696, 3066753024, 275.69
932968448, 4006533120, 3073564672, 268.85
253681152, 3329359872, 3075678720, 278.10
1047128576, 4127934976, 3080806400, 264.22
421594624, 3522412544, 3100817920, 161.92
24061440, 3130889728, 3106828288, 185.21
1215985664, 4335030272, 3119044608, 270.68
349743616, 3469182976, 3119439360, 153.87
125529600, 3247569408, 3122039808, 159.08
3229248512, 101755904, 3127492608, 279.88
3374107136, 246283264, 3127823872, 284.77
519463936, 3659654144, 3140190208, 257.12
854517760, 4000697856, 3146180096, 253.96
3503673856, 343750144, 3159923712, 277.80
230821888, 3399910912, 3169089024, 265.81
9137152, 3191129088, 3181991936, 175.07
920930816, 4117699072, 3196768256, 252.38
184214528, 3391975424, 3207760896, 264.61
3474892800, 246408192, 3228484608, 292.92
316284416, 3545532928, 3229248512, 264.39
862907904, 4092682752, 3229774848, 170.76
862076928, 4114818560, 3252741632, 270.12
510480384, 3765458432, 3254978048, 269.20
3292872192, 35736064, 3257136128, 299.86
750573056, 4007761920, 3257188864, 251.88
795545600, 4058655744, 3263110144, 335.83
3563990016, 300640256, 3263349760, 298.93
876027392, 4145258496, 3269231104, 268.28
3457401856, 187492864, 3269908992, 350.95
8434176, 3287224832, 3278790656, 257.92
450379264, 3738451456, 3288072192, 271.25
443838976, 3732374528, 3288535552, 271.99
41379840, 3332191744, 3290811904, 264.90
582151680, 3875023872, 3292872192, 272.09
602147840, 3902412800, 3300264960, 271.01
817024000, 4125014528, 3307990528, 141.02
3464646144, 145946112, 3318700032, 282.79
107435008, 3429182976, 3321747968, 255.98
580438528, 3904357376, 3323918848, 262.65
679911936, 4005412864, 3325500928, 258.99
110943744, 3442703872, 3331760128, 157.84
386511872, 3737418752, 3350906880, 268.87
88305664, 3453799936, 3365494272, 254.83
924596224, 4290264064, 3365667840, 153.16
314547200, 3683674112, 3369126912, 141.92
559441408, 3933548544, 3374107136, 273.16
284557312, 3658979328, 3374422016, 261.86
253593600, 3633294336, 3379700736, 269.14
236544, 3384995840, 3384759296, 163.74
293990400, 3688438272, 3394447872, 170.11
436276736, 3836206592, 3399929856, 263.80
3601260544, 175191552, 3426068992, 283.08
610869248, 4037776896, 3426907648, 271.21
185927168, 3618309120, 3432381952, 250.06
640066048, 4097467904, 3457401856, 317.91
819789824, 4283844096, 3464054272, 270.14
334961664, 3799024640, 3464062976, 159.44
899531776, 4364177920, 3464646144, 263.09
674238464, 4149131264, 3474892800, 263.72
851468800, 4346531840, 3495063040, 265.03
4118412288, 621138944, 3497273344, 283.78
3912099840, 409661440, 3502438400, 284.62
75977728, 3579651584, 3503673856, 253.93
639477760, 4163333120, 3523855360, 144.94
831213056, 4362549760, 3531336704, 187.69
301571584, 3848195072, 3546623488, 261.64
741666304, 4301174784, 3559508480, 269.10
772808192, 4336428032, 3563619840, 256.98
163353088, 3727343104, 3563990016, 256.98
3614356480, 36432384, 3577924096, 277.75
445091840, 4039730688, 3594638848, 260.77
476924416, 4078184960, 3601260544, 254.97
3802805760, 188449280, 3614356480, 288.45
107020800, 3733091328, 3626070528, 153.94
403168768, 4040351232, 3637182464, 253.68
419013632, 4057063424, 3638049792, 249.93
667536384, 4315293184, 3647756800, 170.82
438867968, 4096408576, 3657540608, 250.81
112866304, 3799085568, 3686219264, 257.89
397992960, 4087427072, 3689434112, 252.67
30373376, 3729843712, 3699470336, 346.57
4102432768, 397659648, 3704773120, 286.01
569374720, 4280399872, 3711025152, 265.91
65460224, 3790188032, 3724727808, 253.02
69309952, 3797702656, 3728392704, 160.86
51009024, 3780065792, 3729056768, 271.18
218263552, 3950323200, 3732059648, 274.93
385500672, 4119778816, 3734278144, 252.23
27681280, 3779670528, 3751989248, 262.15
20202496, 3778057728, 3757855232, 156.33
591278592, 4371407360, 3780128768, 261.79
499901440, 4301790208, 3801888768, 260.16
252067328, 4054873088, 3802805760, 261.58
3833327616, 13121536, 3820206080, 288.12
138166784, 3971494400, 3833327616, 268.74
68982784, 3925928448, 3856945664, 269.72
347116544, 4256014336, 3908897792, 272.78
428482560, 4340582400, 3912099840, 140.99
216367104, 4142886912, 3926519808, 257.96
137211392, 4121445376, 3984233984, 269.10
82877440, 4096145920, 4013268480, 252.86
147054592, 4202040320, 4054985728, 182.25
72904192, 4140672000, 4067767808, 150.08
131853824, 4234286592, 4102432768, 272.91
143999488, 4255514624, 4111515136, 256.11
168757248, 4282442240, 4113684992, 254.98
232496128, 4350908416, 4118412288, 275.11
20601856, 4180968960, 4160367104, 268.14
51975168, 4249251840, 4197276672, 263.10
18053120, 4237775360, 4219722240, 257.81
