77063168, 90652672, 13589504, 6.13
58350592, 71950336, 13599744, 6.75
15249408, 28860416, 13611008, 6.71
16313856, 29926400, 13612544, 7.11
17412608, 3796480, 13616128, 5.98
48183296, 34566144, 13617152, 6.11
24188416, 10569216, 13619200, 6.47
26793472, 40421888, 13628416, 6.23
61010944, 47376384, 13634560, 6.31
45138944, 58778624, 13639680, 6.48
85097472, 71442432, 13655040, 6.24
63579648, 49914880, 13664768, 6.07
60532736, 74219520, 13686784, 6.09
70343168, 56635904, 13707264, 7.11
63006208, 76715008, 13708800, 6.11
78712832, 92425728, 13712896, 6.55
86077440, 72363520, 13713920, 7.70
88811008, 102527488, 13716480, 6.09
6912512, 20629504, 13716992, 6.15
17694208, 3959296, 13734912, 7.10
51920896, 65658880, 13737984, 6.37
25968128, 12228096, 13740032, 5.98
39795200, 26051584, 13743616, 6.23
45461504, 59206656, 13745152, 6.16
22335488, 8584704, 13750784, 6.98
68984320, 82742784, 13758464, 6.24
84894720, 71135232, 13759488, 6.35
52836864, 39073792, 13763072, 6.74
5568000, 19336192, 13768192, 6.38
23614464, 9835520, 13778944, 6.35
24939008, 11154944, 13784064, 6.77
11972608, 25764864, 13792256, 6.37
63566848, 77383680, 13816832, 6.36
60800512, 46967808, 13832704, 6.77
80381952, 94230528, 13848576, 6.71
2268160, 16117248, 13849088, 6.61
55267328, 69127680, 13860352, 6.10
5117952, 18979328, 13861376, 6.50
66333184, 80195584, 13862400, 6.35
12178944, 26050560, 13871616, 6.72
24088064, 10210304, 13877760, 6.34
20101120, 33989632, 13888512, 5.99
75861504, 89754624, 13893120, 10.60
53246464, 39339008, 13907456, 6.58
104870912, 90958336, 13912576, 5.99
24208896, 38122496, 13913600, 5.98
104163840, 118084608, 13920768, 6.23
49621504, 63543296, 13921792, 6.46
26067968, 40000512, 13932544, 7.24
36758528, 22817792, 13940736, 6.24
41447936, 27502592, 13945344, 6.23
19320832, 33270272, 13949440, 0.48
57889280, 43927552, 13961728, 1.79
60536832, 74502144, 13965312, 6.35
4467712, 18435072, 13967360, 7.30
16536064, 30504448, 13968384, 6.84
26783232, 12811264, 13971968, 6.10
17353728, 31338496, 13984768, 6.74
30416896, 44409344, 13992448, 7.08
13110784, 27109376, 13998592, 6.38
23310848, 9308160, 14002688, 6.73
34871296, 48888832, 14017536, 7.00
12780032, 26803200, 14023168, 6.57
24506880, 38540288, 14033408, 6.27
39631872, 53669888, 14038016, 6.91
28003840, 42043392, 14039552, 8.10
61512704, 47472128, 14040576, 6.23
31327744, 45369856, 14042112, 6.13
71335424, 57263104, 14072320, 6.13
77139968, 63067648, 14072320, 6.74
28740096, 42813440, 14073344, 6.11
5834240, 19909120, 14074880, 6.20
7256576, 21340160, 14083584, 7.18
28886016, 14800896, 14085120, 6.73
88899072, 102995968, 14096896, 0.83
19390976, 5293568, 14097408, 6.24
16388096, 30489088, 14100992, 6.56
14248960, 28364800, 14115840, 6.61
14127104, 512, 14126592, 0.48
16091136, 1964032, 14127104, 6.10
25029120, 10895360, 14133760, 6.87
10531328, 24669696, 14138368, 6.17
93443072, 79301120, 14141952, 6.35
77523456, 63375360, 14148096, 9.33
79373824, 93522432, 14148608, 6.76
76901888, 91052032, 14150144, 6.35
24166400, 10015232, 14151168, 0.48
71661568, 57506816, 14154752, 6.74
65858048, 51700736, 14157312, 6.48
17158144, 2998784, 14159360, 6.86
93271552, 107431936, 14160384, 6.04
71626752, 85791744, 14164992, 6.66
16856576, 31032832, 14176256, 0.48
91301888, 105481216, 14179328, 6.12
92019712, 106202624, 14182912, 0.58
76526592, 90717696, 14191104, 6.22
25703936, 39907328, 14203392, 6.24
16431616, 30639104, 14207488, 6.73
22215680, 8008192, 14207488, 6.25
17080832, 2854400, 14226432, 6.24
51535872, 37297152, 14238720, 6.88
2635264, 16875520, 14240256, 0.48
69374464, 83616256, 14241792, 6.12
54627328, 68876288, 14248960, 6.24
47247360, 32995840, 14251520, 6.36
627200, 14883840, 14256640, 6.36
71889408, 86158336, 14268928, 6.61
85483008, 99756032, 14273024, 6.23
34996224, 49271296, 14275072, 7.30
21602304, 35896320, 14294016, 6.10
48654336, 34353152, 14301184, 6.73
110105088, 95802368, 14302720, 6.15
76722176, 62410752, 14311424, 6.66
104117248, 89803776, 14313472, 6.09
24772608, 39089152, 14316544, 6.12
44505600, 58831872, 14326272, 6.74
42477056, 28146688, 14330368, 7.90
10619392, 24956416, 14337024, 6.37
68036608, 53693440, 14343168, 7.14
104787968, 119132160, 14344192, 6.11
25058304, 10710016, 14348288, 6.78
103057920, 88705024, 14352896, 5.98
53274624, 38909440, 14365184, 6.82
21079552, 35449344, 14369792, 0.59
30152192, 44526592, 14374400, 6.23
65450496, 79827456, 14376960, 6.73
36601344, 22223360, 14377984, 6.31
103164928, 117543424, 14378496, 6.37
21232640, 6850560, 14382080, 6.61
26301440, 40695296, 14393856, 6.36
21955584, 7557120, 14398464, 6.24
32571392, 46982656, 14411264, 6.10
54995456, 40580608, 14414848, 6.22
34233344, 48659968, 14426624, 7.05
55297024, 69745664, 14448640, 6.36
121740288, 107278336, 14461952, 6.50
58908160, 73372160, 14464000, 6.23
91476992, 77002752, 14474240, 6.11
10761728, 25250816, 14489088, 6.61
11303936, 25801728, 14497792, 6.22
80991744, 95489536, 14497792, 6.85
29897216, 44400128, 14502912, 6.09
53205504, 38702592, 14502912, 6.27
74694144, 60176896, 14517248, 9.76
82388992, 67869696, 14519296, 6.30
6362112, 20890624, 14528512, 6.85
55518208, 40989184, 14529024, 6.60
60843520, 46314496, 14529024, 6.71
76950016, 62414336, 14535680, 6.42
37614592, 52165632, 14551040, 6.21
44476416, 59057664, 14581248, 6.11
41740800, 27146240, 14594560, 6.36
24651776, 10042368, 14609408, 6.24
67594752, 52977152, 14617600, 6.69
104135680, 118760960, 14625280, 6.12
26939904, 41569792, 14629888, 6.23
108929024, 123578368, 14649344, 5.98
40331776, 25671168, 14660608, 6.26
7396352, 22088192, 14691840, 6.36
54424064, 39720448, 14703616, 6.35
34688000, 19983360, 14704640, 6.24
92123648, 106847232, 14723584, 6.23
51673088, 36928000, 14745088, 6.36
97242624, 82487296, 14755328, 6.36
98192384, 83424256, 14768128, 6.29
39959040, 25184768, 14774272, 6.38
10717696, 25497088, 14779392, 6.63
73691648, 88473088, 14781440, 6.30
32806400, 18022912, 14783488, 6.25
26049024, 11256320, 14792704, 6.31
52661248, 37864448, 14796800, 6.10
35421184, 20623872, 14797312, 6.74
49234432, 64033280, 14798848, 6.74
31336960, 16537088, 14799872, 6.74
5792256, 20597760, 14805504, 6.17
39122432, 24283648, 14838784, 6.38
16994816, 31834112, 14839296, 6.74
44933632, 59778560, 14844928, 6.38
109190144, 94322688, 14867456, 6.12
97744896, 82876928, 14867968, 6.34
85442048, 100310528, 14868480, 0.49
77914624, 63044608, 14870016, 6.24
1607680, 16478208, 14870528, 6.50
36767232, 51637760, 14870528, 88.85
78633472, 63756800, 14876672, 6.26
106075136, 120960512, 14885376, 6.28
74055168, 59165696, 14889472, 6.37
18041856, 32933376, 14891520, 6.38
15096320, 29994496, 14898176, 6.71
74572800, 59674624, 14898176, 6.18
40493056, 55396864, 14903808, 6.36
60434432, 75345408, 14910976, 5.98
14326272, 29249536, 14923264, 6.22
106362368, 91435008, 14927360, 6.09
81351680, 66415616, 14936064, 6.23
16207872, 1271296, 14936576, 6.58
49147392, 34207232, 14940160, 6.23
42887168, 57831424, 14944256, 6.24
20613632, 5667328, 14946304, 6.87
42271744, 27320320, 14951424, 6.36
16488448, 1535488, 14952960, 6.81
44896256, 29939200, 14957056, 6.25
16080896, 31050752, 14969856, 6.95
104849408, 119824384, 14974976, 6.24
20907520, 5912064, 14995456, 6.61
24971264, 9972736, 14998528, 9.76
61680128, 76679680, 14999552, 6.91
24123904, 9118208, 15005696, 6.75
12238336, 27250176, 15011840, 6.24
17966080, 32978432, 15012352, 6.24
48180736, 33165824, 15014912, 6.74
26674176, 11650560, 15023616, 6.26
33170432, 18136064, 15034368, 6.19
57557504, 72608256, 15050752, 7.63
12850176, 27915776, 15065600, 6.68
11364352, 26436608, 15072256, 6.47
111572480, 96496640, 15075840, 6.11
22299136, 37378048, 15078912, 6.83
33019904, 17940480, 15079424, 6.32
42030080, 26948096, 15081984, 6.36
58456576, 73543168, 15086592, 6.24
28899328, 13803520, 15095808, 6.35
28874240, 13777920, 15096320, 6.25
52113920, 37010944, 15102976, 6.29
57450496, 72553984, 15103488, 6.36
52310528, 67418112, 15107584, 0.56
10846720, 25957376, 15110656, 6.62
33220096, 18109440, 15110656, 6.24
90098688, 74986496, 15112192, 6.24
41486848, 26360832, 15126016, 6.24
48560640, 63690752, 15130112, 6.60
54013440, 38881280, 15132160, 6.23
86247424, 101382656, 15135232, 6.24
9401344, 24543744, 15142400, 6.61
7050240, 22197760, 15147520, 6.73
59844096, 44694016, 15150080, 6.73
4712448, 19867136, 15154688, 6.75
41652736, 56816128, 15163392, 6.35
38744576, 53912064, 15167488, 6.36
40871424, 56052224, 15180800, 7.47
1756672, 16954368, 15197696, 6.36
76346368, 61127680, 15218688, 6.23
53409792, 68631040, 15221248, 7.04
50570240, 65809408, 15239168, 6.64
38572032, 53819904, 15247872, 6.24
62374400, 77622784, 15248384, 6.88
18416640, 3167232, 15249408, 6.38
6904320, 22157824, 15253504, 6.87
55455744, 70712320, 15256576, 6.27
41984000, 57242624, 15258624, 6.75
40935424, 56198144, 15262720, 6.22
48276480, 33011712, 15264768, 18.13
18887168, 34155520, 15268352, 10.24
6930944, 22200832, 15269888, 6.10
20730880, 36005888, 15275008, 6.36
57137664, 41861120, 15276544, 6.11
46279680, 61564928, 15285248, 6.12
163840, 15454208, 15290368, 7.11
36808704, 21517312, 15291392, 6.36
68555264, 53252608, 15302656, 6.15
94654464, 79346688, 15307776, 6.22
30534144, 15214592, 15319552, 6.22
30286336, 14950400, 15335936, 6.96
5943296, 21285376, 15342080, 6.74
23788544, 39139328, 15350784, 6.46
83187200, 67816960, 15370240, 6.11
32395264, 17015296, 15379968, 7.01
72147968, 56760320, 15387648, 8.98
55810048, 71206912, 15396864, 6.35
84181504, 68784128, 15397376, 6.71
27528704, 12130816, 15397888, 6.86
38155776, 22735872, 15419904, 7.13
16672256, 32099328, 15427072, 6.97
44400640, 28965888, 15434752, 6.87
71443968, 56007680, 15436288, 6.72
58479104, 43032576, 15446528, 6.28
21097984, 5649408, 15448576, 6.74
98487296, 83038720, 15448576, 5.96
117773312, 102307328, 15465984, 7.30
27464192, 11998208, 15465984, 6.38
78054400, 62570496, 15483904, 6.24
36420096, 20933120, 15486976, 6.35
29263360, 13770240, 15493120, 7.01
45192704, 60690944, 15498240, 6.10
58888192, 43388416, 15499776, 6.61
31323136, 46828032, 15504896, 6.36
57086976, 41568768, 15518208, 6.75
61013504, 76532736, 15519232, 6.20
19875840, 35403264, 15527424, 6.25
79562752, 64030208, 15532544, 6.47
66431488, 81968128, 15536640, 6.24
56451072, 71988736, 15537664, 6.22
4345344, 19885568, 15540224, 6.80
34099712, 49650688, 15550976, 6.60
67339776, 82923520, 15583744, 6.42
49870848, 65461760, 15590912, 7.53
84369408, 99960832, 15591424, 7.01
81164288, 96762880, 15598592, 6.61
75886592, 60284928, 15601664, 6.11
18493440, 2887168, 15606272, 6.48
61276160, 76887552, 15611392, 6.63
65660416, 50032640, 15627776, 6.35
43042816, 58681856, 15639040, 6.11
62066688, 46421504, 15645184, 6.25
65050624, 49402368, 15648256, 6.24
19333120, 3679232, 15653888, 6.61
43252736, 27596800, 15655936, 6.21
36219904, 20553216, 15666688, 6.24
73743360, 58072064, 15671296, 6.88
30556672, 14880768, 15675904, 6.02
74150400, 58474496, 15675904, 6.86
69809664, 85496832, 15687168, 6.07
26461184, 42152448, 15691264, 6.74
20121600, 4427776, 15693824, 6.23
1817088, 17522688, 15705600, 6.36
21537792, 37243392, 15705600, 6.35
44576256, 28847616, 15728640, 6.12
37868032, 53605376, 15737344, 6.11
37557248, 21811200, 15746048, 6.49
48387072, 32615424, 15771648, 7.68
62055936, 46281216, 15774720, 6.72
36123648, 20337152, 15786496, 6.85
31930368, 47731712, 15801344, 6.12
76473344, 60655104, 15818240, 6.70
54199808, 38372352, 15827456, 6.36
39082496, 23253504, 15828992, 6.24
25084416, 40920064, 15835648, 0.48
46388736, 30542336, 15846400, 6.24
99193856, 115042816, 15848960, 6.25
90675712, 106526208, 15850496, 6.24
5035008, 20891136, 15856128, 6.74
43074048, 27214336, 15859712, 7.40
81616896, 97485824, 15868928, 6.23
19574784, 3701760, 15873024, 6.74
79540224, 95414272, 15874048, 6.36
8888320, 24764928, 15876608, 6.74
18580480, 34461184, 15880704, 6.11
36626944, 20716032, 15910912, 5.97
42180608, 58102784, 15922176, 6.19
14497792, 30420992, 15923200, 6.35
81385472, 65455104, 15930368, 6.87
44867584, 60810240, 15942656, 6.77
39559680, 55514112, 15954432, 6.23
7872512, 23827456, 15954944, 6.35
33984512, 49943040, 15958528, 6.22
67653632, 83616768, 15963136, 6.35
44996608, 29002240, 15994368, 6.23
36576256, 20571136, 16005120, 6.37
23972352, 39977984, 16005632, 6.26
12738048, 28744704, 16006656, 6.19
89159680, 105167360, 16007680, 6.59
43727360, 59752448, 16025088, 6.93
66518528, 50471424, 16047104, 6.34
49139200, 65201152, 16061952, 6.71
57069056, 73149952, 16080896, 6.24
40687104, 24604672, 16082432, 6.10
79760384, 95850496, 16090112, 7.17
104328704, 120419840, 16091136, 6.23
21419520, 5325312, 16094208, 6.12
109043200, 92942848, 16100352, 6.11
18712064, 34818560, 16106496, 6.80
60157952, 76269568, 16111616, 6.23
32088576, 15972352, 16116224, 6.11
35629568, 51768832, 16139264, 6.24
62412800, 46273536, 16139264, 6.73
55288320, 71443456, 16155136, 6.09
40278528, 56440832, 16162304, 6.36
57111040, 73287680, 16176640, 0.60
16362496, 32543744, 16181248, 6.25
69905408, 53721600, 16183808, 6.37
103032832, 86844416, 16188416, 6.22
80182272, 96375296, 16193024, 7.47
39283712, 23086592, 16197120, 6.12
38317056, 54518272, 16201216, 9.23
31523840, 15315968, 16207872, 6.88
81041920, 64807936, 16233984, 6.13
33606656, 17345024, 16261632, 6.62
23124992, 6857728, 16267264, 6.84
4967424, 21240320, 16272896, 0.59
69691392, 85964288, 16272896, 6.10
70704640, 86978048, 16273408, 6.54
57210368, 73489408, 16279040, 7.31
42714624, 26429952, 16284672, 6.36
44273152, 27986944, 16286208, 6.31
69240832, 85532672, 16291840, 6.73
66260992, 49949184, 16311808, 6.23
39287296, 22973440, 16313856, 6.35
98787840, 115101696, 16313856, 6.27
20649472, 4327936, 16321536, 6.25
38560256, 22238208, 16322048, 6.24
82770432, 66448384, 16322048, 6.36
27600896, 43923968, 16323072, 7.06
90906112, 74564608, 16341504, 6.73
45061632, 61412352, 16350720, 6.62
91707904, 75348992, 16358912, 6.73
71080960, 87443456, 16362496, 6.36
92498432, 108860928, 16362496, 16.84
54624768, 38241280, 16383488, 6.07
57610240, 73995264, 16385024, 6.11
31093248, 14705152, 16388096, 6.44
32504320, 48893952, 16389632, 6.74
76817408, 93213184, 16395776, 0.59
38104064, 21707776, 16396288, 6.64
96413696, 80011776, 16401920, 6.71
76387840, 92803072, 16415232, 6.22
84029440, 67612672, 16416768, 6.50
21572608, 5140992, 16431616, 6.27
48509952, 64943104, 16433152, 6.23
305152, 16741888, 16436736, 6.72
61872128, 78311936, 16439808, 6.81
27906048, 44356096, 16450048, 5.91
63318528, 46862336, 16456192, 6.42
28912640, 45378560, 16465920, 20.86
65111552, 48643072, 16468480, 6.64
39952384, 23463936, 16488448, 7.42
16824832, 318976, 16505856, 6.86
91387904, 107906048, 16518144, 6.74
35340288, 51864064, 16523776, 6.36
53116416, 36586496, 16529920, 0.40
17390080, 33926144, 16536064, 6.13
76517376, 93057024, 16539648, 6.72
1111552, 17654784, 16543232, 6.22
88927744, 105482240, 16554496, 6.37
62620672, 46046720, 16573952, 6.11
20587008, 4010496, 16576512, 6.23
104148480, 87570944, 16577536, 6.77
2253312, 18834944, 16581632, 6.44
55346688, 71930368, 16583680, 6.24
11573760, 28168192, 16594432, 6.72
45466112, 62061056, 16594944, 6.82
9398784, 25998336, 16599552, 6.88
36363264, 52966400, 16603136, 6.86
29813248, 46419968, 16606720, 6.25
42971648, 26350080, 16621568, 7.73
72840704, 56214016, 16626688, 6.70
49472512, 32832512, 16640000, 6.34
15693824, 32334336, 16640512, 7.27
49366528, 32724480, 16642048, 6.36
100207616, 83550720, 16656896, 6.11
42004992, 25348096, 16656896, 6.36
19762176, 3097088, 16665088, 6.74
53937152, 70608896, 16671744, 6.37
21168128, 37840384, 16672256, 7.37
9959424, 26636800, 16677376, 6.86
97386496, 80708608, 16677888, 6.33
79645696, 96331776, 16686080, 6.38
72732160, 56040960, 16691200, 6.28
61742592, 78434304, 16691712, 7.75
3403264, 20096000, 16692736, 6.23
86488576, 103186432, 16697856, 6.09
74474496, 57757184, 16717312, 6.37
75547648, 58813952, 16733696, 6.34
99455488, 82706432, 16749056, 6.74
16842752, 33594880, 16752128, 6.73
40873984, 57629184, 16755200, 0.47
17169920, 33929728, 16759808, 6.24
12143616, 28925440, 16781824, 6.71
20078592, 36870656, 16792064, 6.11
17796096, 34605056, 16808960, 6.30
54129664, 70951424, 16821760, 6.71
21025792, 37850624, 16824832, 12.40
25651712, 42494464, 16842752, 6.86
7316480, 24168960, 16852480, 0.56
32093184, 15238144, 16855040, 6.37
45448192, 28591616, 16856576, 6.47
46718464, 63575040, 16856576, 6.33
48633856, 31774720, 16859136, 6.34
21889536, 38749184, 16859648, 6.73
52230144, 35370496, 16859648, 6.74
35739648, 18864128, 16875520, 6.36
54976000, 38099968, 16876032, 5.98
27336704, 10444288, 16892416, 6.62
11389440, 28287488, 16898048, 6.23
27422208, 10503680, 16918528, 6.37
40945152, 57872896, 16927744, 6.23
64359424, 47430144, 16929280, 11.40
98036224, 114983936, 16947712, 5.98
9827328, 26781184, 16953856, 6.61
13138944, 30095360, 16956416, 6.11
77670912, 60707840, 16963072, 6.74
71443968, 54480384, 16963584, 6.62
18452480, 1486336, 16966144, 6.73
18857984, 1889792, 16968192, 6.36
21212160, 38206976, 16994816, 6.72
55856128, 38856704, 16999424, 6.88
41027584, 58033152, 17005568, 6.11
92745728, 75722752, 17022976, 6.30
3545600, 20581888, 17036288, 6.37
45678080, 28641280, 17036800, 6.36
63843840, 46801920, 17041920, 6.24
42190336, 59240448, 17050112, 6.73
18950144, 36001792, 17051648, 6.86
87085056, 70027776, 17057280, 6.36
62294528, 79375360, 17080832, 0.48
55232000, 72324096, 17092096, 6.36
5832192, 22928384, 17096192, 6.32
41060352, 58159616, 17099264, 6.23
52746752, 35644928, 17101824, 6.85
46306816, 29202432, 17104384, 6.36
54349824, 37240832, 17108992, 6.23
29785600, 46899200, 17113600, 5.99
51782144, 68901888, 17119744, 6.74
30241792, 13105664, 17136128, 6.22
12165120, 29304832, 17139712, 6.61
13893120, 31033856, 17140736, 6.35
103893504, 86738432, 17155072, 6.35
11783680, 28941824, 17158144, 6.87
27003904, 44162560, 17158656, 6.86
39462400, 22299648, 17162752, 0.60
44659200, 27495424, 17163776, 6.24
2702848, 19869184, 17166336, 0.48
34975744, 52145664, 17169920, 0.61
1570304, 18745344, 17175040, 6.84
52770816, 35586560, 17184256, 6.73
34383360, 17198592, 17184768, 7.71
69924864, 52736000, 17188864, 6.09
36522496, 19332608, 17189888, 6.37
103739392, 120935424, 17196032, 6.90
38065152, 20869120, 17196032, 6.37
40206336, 57407488, 17201152, 6.65
44176896, 61381120, 17204224, 6.30
81786880, 98994688, 17207808, 6.48
35210240, 52434432, 17224192, 6.89
67049984, 49822208, 17227776, 6.73
21359616, 38596096, 17236480, 6.12
11713536, 28950528, 17236992, 6.11
30963712, 48221696, 17257984, 6.74
52591104, 35325952, 17265152, 6.74
36729856, 54009856, 17280000, 6.58
9953792, 27252736, 17298944, 6.16
70115328, 52812800, 17302528, 6.25
22862336, 5551616, 17310720, 6.36
50637312, 67952128, 17314816, 7.09
13871616, 31200256, 17328640, 6.86
9644544, 26997248, 17352704, 6.24
53170688, 35816960, 17353728, 6.22
18270208, 35628032, 17357824, 0.49
13634560, 30992896, 17358336, 6.24
66256896, 48893440, 17363456, 6.37
24908288, 42273792, 17365504, 5.99
70124032, 52756992, 17367040, 6.85
36932096, 19552768, 17379328, 16.35
37064192, 54454272, 17390080, 6.23
5794304, 23195136, 17400832, 6.23
68833280, 51422208, 17411072, 6.61
38570496, 55982592, 17412096, 6.86
23135744, 40548352, 17412608, 6.74
52454912, 35040768, 17414144, 6.22
15958528, 33373184, 17414656, 6.12
21081600, 38508544, 17426944, 6.49
102231040, 84793344, 17437696, 6.24
42519552, 25080320, 17439232, 6.09
22641152, 40088064, 17446912, 6.74
11257344, 28708352, 17451008, 5.96
74769408, 92244480, 17475072, 6.73
18639360, 1144320, 17495040, 6.74
30498816, 12999168, 17499648, 6.15
38085120, 55590400, 17505280, 7.07
30430720, 47946752, 17516032, 6.74
69304320, 86823424, 17519104, 6.06
19596800, 37118464, 17521664, 6.75
2649600, 20191232, 17541632, 6.11
5848576, 23394816, 17546240, 6.23
19246080, 36796416, 17550336, 6.24
70145536, 87716352, 17570816, 6.11
25478656, 43065856, 17587200, 5.98
17050112, 34650624, 17600512, 6.11
7952896, 25566208, 17613312, 6.23
16261632, 33882112, 17620480, 6.84
58260992, 40625664, 17635328, 6.75
104780800, 87136256, 17644544, 6.33
45071872, 27425280, 17646592, 6.22
16686080, 34335744, 17649664, 6.33
33752576, 51424768, 17672192, 6.86
27926528, 10246144, 17680384, 6.35
18987008, 36668416, 17681408, 6.22
32624128, 14933504, 17690624, 6.25
6051328, 23745536, 17694208, 6.36
2645504, 20350976, 17705472, 6.35
50142208, 32429568, 17712640, 6.22
45975552, 63698432, 17722880, 5.98
30870528, 13142016, 17728512, 6.24
79370752, 97100800, 17730048, 7.21
23454208, 5719040, 17735168, 6.11
23845888, 6109184, 17736704, 5.86
43483648, 61223424, 17739776, 6.60
99549696, 81802240, 17747456, 6.62
20650496, 2900992, 17749504, 6.24
39328768, 57078272, 17749504, 5.99
44566016, 62317056, 17751040, 0.58
30858240, 48614912, 17756672, 6.36
13031424, 30791680, 17760256, 6.25
56310784, 38540288, 17770496, 6.35
55408640, 73204736, 17796096, 7.42
30654976, 48454144, 17799168, 6.35
15075840, 32875520, 17799680, 6.25
6774784, 24585728, 17810944, 6.87
19479040, 37293568, 17814528, 6.48
57149440, 39324672, 17824768, 6.47
65025536, 47154688, 17870848, 6.17
50221056, 32348160, 17872896, 6.35
93868544, 111745536, 17876992, 6.18
21264384, 3380224, 17884160, 5.90
2260992, 20168704, 17907712, 9.89
50034176, 67972608, 17938432, 6.29
23205888, 5256704, 17949184, 14.08
67863552, 49909760, 17953792, 6.37
51421696, 69378560, 17956864, 6.28
32308736, 14346240, 17962496, 6.85
22500352, 40463360, 17963008, 6.10
20080128, 38044160, 17964032, 6.70
36039168, 54005248, 17966080, 6.26
94684672, 76713984, 17970688, 6.45
3255296, 21226496, 17971200, 6.21
52209152, 70193664, 17984512, 6.24
29305856, 47298560, 17992704, 7.06
23557120, 41550336, 17993216, 6.12
44268032, 26266112, 18001920, 6.73
21394432, 39408128, 18013696, 6.69
28411904, 46426112, 18014208, 6.37
10301440, 28320256, 18018816, 6.28
41784832, 59807232, 18022400, 6.36
12482048, 30504960, 18022912, 6.87
28121088, 46148608, 18027520, 6.36
51666944, 69694464, 18027520, 6.23
111827456, 93785600, 18041856, 6.09
96452608, 78410240, 18042368, 6.36
35929600, 17885184, 18044416, 6.23
21111808, 3055104, 18056704, 6.43
34361856, 16259072, 18102784, 6.62
22937088, 4833280, 18103808, 6.45
20299264, 38414848, 18115584, 8.71
37374976, 19258368, 18116608, 6.23
34970624, 53099520, 18128896, 8.01
11291136, 29437952, 18146816, 6.73
31464448, 13307904, 18156544, 6.44
76878336, 95042048, 18163712, 6.23
44000768, 62164992, 18164224, 8.98
15827456, 34002432, 18174976, 10.02
26621952, 8439296, 18182656, 6.61
98355200, 116552704, 18197504, 6.74
81259520, 63058432, 18201088, 6.73
81428992, 63227904, 18201088, 6.72
62180864, 80393216, 18212352, 6.36
62368768, 80607744, 18238976, 6.26
11815936, 30059520, 18243584, 6.59
42058240, 23806976, 18251264, 6.25
30141952, 11877376, 18264576, 9.30
37337600, 19071488, 18266112, 6.21
60293120, 78560256, 18267136, 6.36
19296768, 37566976, 18270208, 6.60
46987264, 28716032, 18271232, 6.77
90116096, 108390400, 18274304, 6.10
26807296, 45103616, 18296320, 7.42
34590208, 52893696, 18303488, 6.23
9112064, 27416576, 18304512, 6.48
37497856, 55804416, 18306560, 7.11
29605376, 11290624, 18314752, 6.71
52853248, 71173632, 18320384, 6.86
22116352, 40438784, 18322432, 6.11
11734528, 30066176, 18331648, 6.24
96794112, 115143168, 18349056, 6.64
63102976, 81463808, 18360832, 6.74
89479168, 107840512, 18361344, 18.93
96245760, 114634752, 18388992, 17.54
69507584, 51113984, 18393600, 5.97
4246528, 22649344, 18402816, 6.60
119904768, 101499392, 18405376, 6.25
69602304, 51189760, 18412544, 6.83
81555968, 99972608, 18416640, 6.11
11447808, 29864960, 18417152, 6.82
101025792, 119450112, 18424320, 6.24
27049984, 45474816, 18424832, 6.89
29789184, 48214016, 18424832, 7.49
27791872, 46220800, 18428928, 6.34
67675648, 86105600, 18429952, 6.12
38580736, 57012224, 18431488, 6.73
6029824, 24482304, 18452480, 6.69
62870016, 44417536, 18452480, 6.23
43993600, 62448640, 18455040, 6.36
3883520, 22339072, 18455552, 6.65
29842944, 11384320, 18458624, 6.85
60868608, 42406912, 18461696, 6.61
63928832, 45458432, 18470400, 5.98
32589312, 14115328, 18473984, 6.28
51230720, 32737280, 18493440, 6.23
87644160, 69150720, 18493440, 6.87
59008000, 40500224, 18507776, 6.22
64791552, 83304960, 18513408, 6.36
91504640, 72973824, 18530816, 6.34
27373568, 8822784, 18550784, 7.11
55456768, 74011136, 18554368, 6.73
70767616, 89328128, 18560512, 6.25
41566208, 60131840, 18565632, 6.32
57860608, 76431872, 18571264, 6.35
22277632, 40851456, 18573824, 6.38
65007616, 83588096, 18580480, 6.37
58972672, 77588992, 18616320, 6.12
14885376, 33522688, 18637312, 6.11
49363456, 30724096, 18639360, 0.48
25258496, 43913216, 18654720, 6.86
34870272, 16185344, 18684928, 6.24
43978240, 25291776, 18686464, 6.00
19466752, 38178816, 18712064, 6.41
21630464, 40343040, 18712576, 6.85
66032640, 84746752, 18714112, 6.34
3056128, 21775872, 18719744, 6.94
52395520, 33669632, 18725888, 6.72
53358592, 72088576, 18729984, 6.02
94760960, 113491968, 18731008, 0.49
5470208, 24224256, 18754048, 6.73
95477248, 76719104, 18758144, 6.17
36432896, 17666560, 18766336, 6.35
27004928, 45793280, 18788352, 6.60
30289920, 49090048, 18800128, 6.10
36264448, 17457152, 18807296, 6.02
12637696, 31453184, 18815488, 0.58
62025728, 80871424, 18845696, 6.27
96023552, 114876416, 18852864, 6.23
7834624, 26688000, 18853376, 7.03
48208896, 29352448, 18856448, 6.24
45250048, 64108032, 18857984, 6.21
49927168, 68785152, 18857984, 6.35
58734592, 77593600, 18859008, 6.37
93765632, 112625152, 18859520, 6.24
49196032, 68061696, 18865664, 6.12
58802688, 39926784, 18875904, 6.69
16201216, 35079168, 18877952, 6.20
31380480, 12498432, 18882048, 6.11
1480192, 20367360, 18887168, 7.93
60083200, 41195520, 18887680, 6.34
13011456, 31900160, 18888704, 6.61
41232384, 22331392, 18900992, 6.71
52228096, 71139840, 18911744, 7.16
32261120, 13343744, 18917376, 6.85
81104896, 100030976, 18926080, 6.22
42285056, 61211648, 18926592, 6.67
