62974875648, 55422856192, 7552019456, 6.46
15330467328, 7776901632, 7553565696, 10.36
29083620352, 21521468416, 7562151936, 9.38
32131838976, 24567092224, 7564746752, 11.27
67442360832, 59877218304, 7565142528, 11.13
43853801984, 36287765504, 7566036480, 11.21
1408291328, 8974424064, 7566132736, 14.91
18708480512, 26281889280, 7573408768, 14.85
39716037632, 47301725184, 7585687552, 14.15
44998919168, 37411568128, 7587351040, 6.30
18224589312, 25813028864, 7588439552, 9.77
7096071680, 14685189632, 7589117952, 13.85
36709507072, 44300512256, 7591005184, 13.69
72173852160, 64582182912, 7591669248, 10.84
21112327168, 28709645312, 7597318144, 15.62
58780420608, 51177516032, 7602904576, 13.95
47007870464, 54612137472, 7604267008, 13.29
55733918720, 48126099456, 7607819264, 12.45
31699602432, 24089186304, 7610416128, 12.35
28355964416, 35966404096, 7610439680, 11.41
65612890624, 58002061824, 7610828800, 6.35
15260090880, 7641047552, 7619043328, 13.63
56656727552, 64275836928, 7619109376, 10.89
13953694208, 6333973504, 7619720704, 9.72
63760483840, 56140043776, 7620440064, 7.56
44477198848, 52100378112, 7623179264, 13.40
19550007808, 27174151680, 7624143872, 10.21
3209140224, 10833346048, 7624205824, 9.12
54318815744, 46693984256, 7624831488, 10.15
65522073600, 57880956928, 7641116672, 8.17
41404952576, 49052861952, 7647909376, 11.54
1982061568, 9633869312, 7651807744, 15.23
26766063616, 19106253312, 7659810304, 14.34
51725821440, 59392670720, 7666849280, 7.57
28146448896, 35813318144, 7666869248, 10.92
45845211648, 38173622784, 7671588864, 11.83
26019076608, 18341103104, 7677973504, 11.41
58470376448, 66150779392, 7680402944, 9.94
22636989952, 30318263808, 7681273856, 13.49
18359187968, 10674999296, 7684188672, 13.04
56708711936, 64399574016, 7690862080, 13.47
34494662144, 42198552576, 7703890432, 7.85
11350625280, 3644269568, 7706355712, 11.72
9024070656, 1307693568, 7716377088, 14.29
74675448320, 66956035072, 7719413248, 12.94
46840408064, 39120926208, 7719481856, 10.66
19559785472, 27284275200, 7724489728, 8.03
37958871040, 30231623168, 7727247872, 12.13
36725302272, 44453572096, 7728269824, 9.34
39497292288, 47226614272, 7729321984, 9.59
5488330240, 13219747840, 7731417600, 10.65
72061011456, 79792514560, 7731503104, 16.27
68282576896, 60545589248, 7736987648, 14.16
69566270976, 77304064000, 7737793024, 15.21
49493835776, 41753750528, 7740085248, 11.72
57561888256, 49817468416, 7744419840, 12.33
15031830016, 7286232576, 7745597440, 11.43
16049691648, 8301660160, 7748031488, 12.91
9852440064, 17600894976, 7748454912, 12.24
53108232192, 45354357248, 7753874944, 14.43
10638412800, 18392985088, 7754572288, 9.24
57322045952, 49558928384, 7763117568, 6.81
20493876224, 12730388992, 7763487232, 6.43
26483344384, 34254699520, 7771355136, 7.23
71785954304, 79558924800, 7772970496, 9.11
43544568832, 51318340608, 7773771776, 10.38
37749865984, 45527393792, 7777527808, 14.39
13114865152, 5334430208, 7780434944, 10.83
64732021248, 56949342208, 7782679040, 11.28
4414795776, 12198443520, 7783647744, 8.81
73699274752, 65910878720, 7788396032, 8.82
19457966080, 27247241216, 7789275136, 8.79
47626515968, 39832845824, 7793670144, 10.40
18838714368, 11038321664, 7800392704, 11.16
59193761792, 51392786432, 7800975360, 14.33
62651782656, 70457043456, 7805260800, 14.81
61285300224, 53478323200, 7806977024, 10.54
66386189824, 58576293376, 7809896448, 13.83
12208868864, 4398107648, 7810761216, 14.80
13299688448, 21111493120, 7811804672, 9.58
63059092480, 55244865536, 7814226944, 10.31
79796778496, 71981406208, 7815372288, 7.92
76474311680, 68656452096, 7817859584, 10.47
75893642752, 68069555712, 7824087040, 14.85
17756477952, 25594416640, 7837938688, 7.66
32700692480, 24861396480, 7839296000, 8.07
77822899200, 69978433024, 7844466176, 10.14
24802459648, 32649619456, 7847159808, 8.00
14499520512, 22350828544, 7851308032, 9.29
51867728896, 44011567616, 7856161280, 10.89
76330939392, 68474598912, 7856340480, 15.31
68104432640, 75965857280, 7861424640, 14.75
7585360384, 15450128896, 7864768512, 7.81
12592896512, 4727558144, 7865338368, 14.40
46068880896, 53937127424, 7868246528, 13.25
29983956992, 22104347136, 7879609856, 11.27
57591001600, 65475935744, 7884934144, 10.04
43850177536, 35963181056, 7886996480, 9.63
27492828672, 19602427392, 7890401280, 14.06
52011530240, 59903140352, 7891610112, 10.51
46443755520, 38551722496, 7892033024, 14.45
43795458048, 35901601792, 7893856256, 6.61
14536858624, 6634076672, 7902781952, 14.11
21799493632, 13896477696, 7903015936, 12.67
52037306880, 44132816384, 7904490496, 14.39
23010808832, 15104657408, 7906151424, 8.31
69796269056, 77709570048, 7913300992, 13.54
70812628992, 62889421312, 7923207680, 14.75
32989205504, 25060280832, 7928924672, 13.35
4731734528, 12664949248, 7933214720, 12.17
24744932352, 32679547904, 7934615552, 10.41
23120784896, 15178857472, 7941927424, 7.71
13768826880, 21717812736, 7948985856, 13.70
15739255808, 23689056768, 7949800960, 11.26
75390992896, 67439902208, 7951090688, 7.49
35133813760, 27176344576, 7957469184, 7.35
64852855296, 72810365440, 7957510144, 15.24
1682930176, 9640926208, 7957996032, 7.80
55563625984, 63522087424, 7958461440, 8.22
58366012928, 66327236096, 7961223168, 13.43
20920782848, 28882930176, 7962147328, 10.18
41207005696, 49169212416, 7962206720, 13.19
47328671744, 55292100608, 7963428864, 13.19
36147067392, 28182412288, 7964655104, 7.35
8271773696, 16237669376, 7965895680, 11.84
40953725440, 48922097664, 7968372224, 14.67
23256854528, 31225764864, 7968910336, 8.57
44628134912, 36658284544, 7969850368, 7.46
67450650624, 75424991232, 7974340608, 11.76
25877718528, 33852946432, 7975227904, 7.13
52318948352, 60298121216, 7979172864, 7.44
35022824448, 27043384832, 7979439616, 13.42
57308595200, 65289337856, 7980742656, 7.72
25666615296, 33648925184, 7982309888, 10.44
9889016320, 17872769024, 7983752704, 9.60
38245539328, 30259266048, 7986273280, 8.06
1177329152, 9174286848, 7996957696, 15.61
27467365888, 19468909568, 7998456320, 8.57
8664226304, 16666435584, 8002209280, 13.01
30582922752, 22579308032, 8003614720, 11.97
48959861760, 56968022016, 8008160256, 14.80
53068011008, 45054988288, 8013022720, 7.39
10414017536, 2398325760, 8015691776, 12.02
28904114176, 20883290112, 8020824064, 9.38
64771818496, 56747988480, 8023830016, 13.37
13081259008, 5048779776, 8032479232, 14.70
70204506624, 62158232064, 8046274560, 11.91
37737742848, 45786077696, 8048334848, 13.26
67414358016, 59360247808, 8054110208, 12.86
61267261952, 53212916736, 8054345216, 8.82
26327604736, 34391364608, 8063759872, 10.06
19931321344, 27995203072, 8063881728, 9.31
36927851008, 28863014400, 8064836608, 7.87
24155181056, 16084099072, 8071081984, 9.66
41253220352, 49324782592, 8071562240, 11.62
43735817728, 51827218432, 8091400704, 6.80
28259381248, 36357371392, 8097990144, 6.86
399547392, 8499905536, 8100358144, 7.63
32202042880, 24101300736, 8100742144, 7.44
38366162944, 46469257728, 8103094784, 13.79
22163469824, 30272034304, 8108564480, 8.67
47740282880, 39629694976, 8110587904, 7.34
60418324992, 52307713536, 8110611456, 8.89
36007853056, 44122561024, 8114707968, 11.78
32336115200, 24219248640, 8116866560, 9.16
65512973824, 73631652352, 8118678528, 14.28
1474244608, 9594495488, 8120250880, 11.60
6886529024, 15012755456, 8126226432, 12.47
66577940992, 74705367552, 8127426560, 9.10
3496014848, 11625080320, 8129065472, 13.83
41424751616, 33292972544, 8131779072, 8.13
13367787008, 5231804928, 8135982080, 7.86
60456198144, 52315438592, 8140759552, 12.31
49726893568, 57868270080, 8141376512, 10.35
22313194496, 30457272320, 8144077824, 7.08
49234264064, 57379884544, 8145620480, 8.18
21005001728, 29154377728, 8149376000, 14.77
61622179328, 69774294528, 8152115200, 7.61
57389299200, 49234264064, 8155035136, 9.51
22425893888, 14269640192, 8156253696, 11.93
43129094656, 34972047872, 8157046784, 13.39
35963181056, 27805048320, 8158132736, 6.43
29711081472, 21551115776, 8159965696, 9.02
30668411904, 22497490944, 8170920960, 9.74
61090717184, 69265777664, 8175060480, 9.33
29437551616, 37614278144, 8176726528, 8.92
24588017152, 32767393792, 8179376640, 9.65
12828626944, 4648696832, 8179930112, 13.25
3681531392, 11861711872, 8180180480, 10.17
12882783232, 4697089536, 8185693696, 12.75
10008950272, 18196332544, 8187382272, 11.73
29420256256, 21228499968, 8191756288, 7.72
65733457920, 73927182336, 8193724416, 10.66
17847533568, 26043320832, 8195787264, 14.55
62338609664, 54140671488, 8197938176, 14.10
358431232, 8558104064, 8199672832, 15.00
60931823104, 69133080576, 8201257472, 13.22
52847157760, 61052257280, 8205099520, 14.10
73651296256, 65440055808, 8211240448, 8.68
9807301120, 1588429312, 8218871808, 10.74
19641871872, 11413449216, 8228422656, 7.66
18185686528, 9954198528, 8231488000, 10.22
32719535616, 40962313216, 8242777600, 12.02
32389424640, 40632272896, 8242848256, 14.37
49219047936, 57468913152, 8249865216, 11.66
22254771200, 30505197056, 8250425856, 14.88
3871755776, 12122929152, 8251173376, 8.47
59025589248, 67277799936, 8252210688, 8.59
5513068544, 13768826880, 8255758336, 10.44
45533513216, 37276008960, 8257504256, 13.13
27052565504, 35311938560, 8259373056, 7.61
22646377984, 14378267136, 8268110848, 10.23
19527491584, 27797713408, 8270221824, 13.40
63648517632, 71922848768, 8274331136, 14.53
50445480960, 58720460800, 8274979840, 7.63
15559904768, 7284233216, 8275671552, 13.91
9801124864, 18079069696, 8277944832, 11.37
55708460544, 63989312000, 8280851456, 13.95
41392146432, 33110948352, 8281198080, 14.07
50301974016, 58583401984, 8281427968, 10.00
21314104832, 13030160896, 8283943936, 9.93
63540517376, 71827024384, 8286507008, 13.59
37340914688, 29047703040, 8293211648, 9.37
60903339520, 69197486592, 8294147072, 12.40
10443458560, 18737716224, 8294257664, 8.97
43163620864, 51460126720, 8296505856, 12.32
9285031936, 17589049344, 8304017408, 8.81
54850313216, 46543756800, 8306556416, 7.70
53694055936, 62001748992, 8307693056, 12.82
44555468288, 52865574912, 8310106624, 8.59
54140671488, 45830465024, 8310206464, 12.51
75549922304, 67236079616, 8313842688, 14.05
42124173312, 33808086016, 8316087296, 6.75
47334349824, 55651751424, 8317401600, 10.24
48432974336, 56753559552, 8320585216, 12.51
67969286144, 59648576512, 8320709632, 9.22
70499196928, 62178360320, 8320836608, 14.24
6202804736, 14526212096, 8323407360, 7.10
79662390784, 71333227520, 8329163264, 12.13
42478801408, 50811400192, 8332598784, 13.11
35905603584, 44248074240, 8342470656, 14.77
68693616640, 60349050368, 8344566272, 10.46
68047706624, 59702482432, 8345224192, 10.47
43323080704, 34974428672, 8348652032, 14.77
23489263104, 31842363392, 8353100288, 14.96
24035259904, 32389424640, 8354164736, 13.61
37626660864, 29272474624, 8354186240, 8.18
12013683200, 20368104448, 8354421248, 9.95
20520046080, 12163573760, 8356472320, 12.18
21633504256, 29992687616, 8359183360, 10.36
32104682496, 40467522560, 8362840064, 9.41
37718301696, 29355233792, 8363067904, 14.54
39834993664, 31471252480, 8363741184, 13.23
38320565248, 46687984640, 8367419392, 11.96
40070272512, 31701812224, 8368460288, 15.24
48922758656, 40547662848, 8375095808, 14.66
70322022912, 61945735168, 8376287744, 14.73
63550940160, 55171350528, 8379589632, 9.33
48980827648, 57360747008, 8379919360, 13.04
6199802368, 14583387136, 8383584768, 11.94
50924082688, 59308212736, 8384130048, 10.65
62056081920, 53671685120, 8384396800, 8.62
54233777664, 62618813952, 8385036288, 13.72
39806932992, 48197924352, 8390991360, 9.37
72495536640, 64103168512, 8392368128, 11.12
18753571840, 27147671552, 8394099712, 10.32
37410214912, 29010033152, 8400181760, 13.26
57688063488, 66091689472, 8403625984, 10.20
63646317056, 55241026048, 8405291008, 9.12
27365893632, 35773664768, 8407771136, 6.98
60110707200, 51701697024, 8409010176, 6.81
16274506240, 7864564736, 8409941504, 9.97
51904977408, 60316922368, 8411944960, 10.08
64938422272, 56525692928, 8412729344, 7.68
69837498368, 61416550912, 8420947456, 15.13
60685590016, 69106814464, 8421224448, 12.10
12270224896, 20696096256, 8425871360, 11.43
23816196608, 15386806784, 8429389824, 13.91
57412800512, 48980827648, 8431972864, 8.64
41299355136, 32859386368, 8439968768, 11.01
52825678336, 61267261952, 8441583616, 11.85
70432014848, 78882766336, 8450751488, 10.25
43777341952, 52229050880, 8451708928, 13.56
61114217984, 69566270976, 8452052992, 12.62
45131481088, 36677432832, 8454048256, 7.27
21830175232, 13373297152, 8456878080, 6.43
38085018624, 29626889728, 8458128896, 13.02
47695733760, 56155221504, 8459487744, 11.49
24234483200, 15774606848, 8459876352, 13.28
59067421696, 50606152192, 8461269504, 8.34
15510740480, 7047320064, 8463420416, 8.24
8545157120, 17011354112, 8466196992, 10.91
12180432384, 3713122304, 8467310080, 11.71
46291911168, 37815517184, 8476393984, 8.19
30418067456, 21935195648, 8482871808, 8.12
27075872256, 18588876800, 8486995456, 6.65
28061362688, 36555587584, 8494224896, 11.32
22412681216, 30911843328, 8499162112, 12.14
23463903232, 14964088320, 8499814912, 9.24
79242310656, 70736970240, 8505340416, 7.87
12664949248, 21172578304, 8507629056, 15.03
57262894080, 65771703296, 8508809216, 8.94
65828825600, 74343515136, 8514689536, 14.18
25458380800, 16943162368, 8515218432, 14.01
29840741376, 38357256192, 8516514816, 9.30
64303501312, 72821754880, 8518253568, 7.82
71300106752, 62780699136, 8519407616, 14.80
60019543552, 51496323072, 8523220480, 10.36
66697904128, 58168087552, 8529816576, 13.88
26306951680, 17771196928, 8535754752, 12.61
40246179328, 31708809728, 8537369600, 6.82
63011140096, 54472147968, 8538992128, 13.30
13211511808, 21753747456, 8542235648, 6.78
36100720128, 44644407808, 8543687680, 6.72
42277968896, 50827011584, 8549042688, 9.39
79440659968, 70889312768, 8551347200, 7.68
78038115328, 69485643776, 8552471552, 14.00
37406607360, 45967183360, 8560576000, 11.22
41644838400, 50210113536, 8565275136, 10.64
47536683520, 38967091200, 8569592320, 7.46
18048670720, 26624003584, 8575332864, 11.82
47495422976, 56070950912, 8575527936, 14.25
44478787584, 53054537216, 8575749632, 9.48
40664248320, 32081408512, 8582839808, 14.32
64940440064, 73524107264, 8583667200, 12.54
69899891200, 61314505216, 8585385984, 15.32
42358412288, 50943994880, 8585582592, 11.18
65729575424, 57142528000, 8587047424, 7.72
34322208768, 25732698112, 8589510656, 8.97
32030703104, 40623153152, 8592450048, 10.69
48366315520, 56962553856, 8596238336, 10.95
30480579072, 21867084800, 8613494272, 13.56
55966682112, 64583447552, 8616765440, 11.64
36177559552, 44797914112, 8620354560, 14.89
58887673344, 50263007744, 8624665600, 10.91
46020359680, 37392290816, 8628068864, 11.24
2049867264, 10682408960, 8632541696, 7.30
22785465344, 31421492736, 8636027392, 11.83
34831786496, 43470938624, 8639152128, 11.50
56560218112, 47920652288, 8639565824, 9.51
46647196160, 55287414784, 8640218624, 10.11
63172763136, 71814609408, 8641846272, 8.09
31951175168, 23308519936, 8642655232, 12.47
23176375296, 31820837888, 8644462592, 8.00
50607078400, 59253718016, 8646639616, 14.67
47193796608, 55844322304, 8650525696, 14.97
71015205888, 79667697152, 8652491264, 14.87
44212483072, 35559397376, 8653085696, 12.39
16755063296, 25410059264, 8654995968, 6.83
42074888192, 50733651968, 8658763776, 10.84
75330961920, 66671523840, 8659438080, 10.74
32679547904, 41340638208, 8661090304, 11.14
65981030912, 57317426176, 8663604736, 14.19
897763328, 9564793856, 8667030528, 9.45
72549524480, 63878347776, 8671176704, 10.60
54523299840, 45848496640, 8674803200, 10.59
56790406656, 65467393024, 8676986368, 11.22
37398392320, 28711533056, 8686859264, 14.42
20423517696, 11736218112, 8687299584, 12.55
16228421120, 24916224512, 8687803392, 12.89
9066296832, 17756477952, 8690181120, 10.94
40945607680, 49640002560, 8694394880, 15.12
49188196352, 40493754880, 8694441472, 8.42
27335563264, 36030033920, 8694470656, 12.56
67646201344, 76343664128, 8697462784, 12.67
6841878016, 15545835520, 8703957504, 14.71
53374335488, 62079196160, 8704860672, 7.02
38891746816, 47600756736, 8709009920, 8.93
58294080000, 67004663296, 8710583296, 10.94
36919665152, 28207442944, 8712222208, 9.86
37098856448, 45823701504, 8724845056, 7.68
54508916224, 45779350528, 8729565696, 14.53
16875718656, 25614182400, 8738463744, 11.66
76042096640, 67300742656, 8741353984, 10.57
8301660160, 17049321472, 8747661312, 12.64
35264151552, 26511760896, 8752390656, 14.70
36427398656, 27674131456, 8753267200, 7.23
55544190976, 46782752256, 8761438720, 11.38
53821674496, 45057537024, 8764137472, 8.37
46717176832, 37947928064, 8769248768, 9.52
854323200, 9625611264, 8771288064, 10.81
32333845504, 41110996992, 8777151488, 7.18
43406048256, 34628732928, 8777315328, 14.02
46875005952, 55653750272, 8778744320, 10.24
67590415360, 58804445696, 8785969664, 12.18
52704493056, 43918310400, 8786182656, 9.65
67999847936, 76788124160, 8788276224, 9.31
29997554688, 38789376000, 8791821312, 9.70
39669036032, 30870713344, 8798322688, 7.41
46635510784, 55436476416, 8800965632, 12.39
70539332096, 79341687296, 8802355200, 7.93
30821380096, 22017344512, 8804035584, 11.54
30457272320, 39263532544, 8806260224, 7.75
55743920128, 64551300096, 8807379968, 13.62
9562972672, 18376884736, 8813912064, 12.63
68614569984, 77438034432, 8823464448, 11.48
59899901952, 51074343936, 8825558016, 12.29
17049139712, 8222525440, 8826614272, 6.72
67383825920, 58555929088, 8827896832, 12.57
61073456128, 69908197376, 8834741248, 11.67
33055534592, 41891527680, 8835993088, 9.60
77714564608, 68877854208, 8836710400, 12.38
24998807552, 33837020160, 8838212608, 9.66
36782829568, 27943393280, 8839436288, 14.44
22476836352, 13637173248, 8839663104, 7.66
57400408576, 66240626688, 8840218112, 9.19
14649938944, 23490269184, 8840330240, 11.82
21990431232, 30837485056, 8847053824, 7.53
5697000448, 14546314752, 8849314304, 14.82
70844118528, 61994512384, 8849606144, 8.28
68796205568, 59945697280, 8850508288, 7.01
44344605184, 35492895232, 8851709952, 14.91
29156679680, 20304679424, 8852000256, 13.09
74244035072, 65385502720, 8858532352, 12.33
41613112832, 50476133376, 8863020544, 9.48
59703233024, 68567780864, 8864547840, 9.12
42056109056, 50925603840, 8869494784, 13.37
63438363648, 72308831744, 8870468096, 9.17
47913961984, 56788841472, 8874879488, 14.22
48827178496, 57702881280, 8875702784, 7.69
72783746048, 63905905664, 8877840384, 14.86
65052614144, 56170227200, 8882386944, 12.03
52539334656, 61426088960, 8886754304, 12.58
6907612672, 15795600384, 8887987712, 6.97
13472813568, 22362119680, 8889306112, 14.48
24792869376, 33682909696, 8890040320, 11.82
12122929152, 3231262720, 8891666432, 14.39
20196209664, 29088236032, 8892026368, 13.78
49133468672, 58026100736, 8892632064, 12.19
26334710784, 17429168640, 8905542144, 10.86
54799931392, 45890240000, 8909691392, 12.62
14236506112, 23157485568, 8920979456, 14.45
52928184832, 44006912000, 8921272832, 9.06
15072291840, 6148326912, 8923964928, 14.00
63098784768, 54173808640, 8924976128, 11.16
18630321152, 27556401664, 8926080512, 8.04
24977650176, 16048637440, 8929012736, 9.71
21947201536, 30877650432, 8930448896, 11.04
46833656320, 37891572736, 8942083584, 10.94
14871435264, 23823292416, 8951857152, 12.05
76194792960, 67242114560, 8952678400, 13.58
3136032256, 12092986880, 8956954624, 15.07
60064409600, 69022434304, 8958024704, 14.33
8028397056, 16986768384, 8958371328, 6.70
45221242880, 54179667968, 8958425088, 10.36
48309386240, 57267827712, 8958441472, 7.59
4901096448, 13861038080, 8959941632, 13.77
68271207424, 59310548992, 8960658432, 11.48
20396013568, 11427978752, 8968034816, 13.76
28596983808, 37567113728, 8970129920, 8.71
53845366784, 44871455232, 8973911552, 14.04
62442564608, 53463013888, 8979550720, 12.83
52949910528, 61930332672, 8980422144, 8.35
51738618880, 60722851840, 8984232960, 10.74
59552201728, 50566598144, 8985603584, 7.90
68383399424, 59397224960, 8986174464, 14.14
27995203072, 19008357888, 8986845184, 10.04
43098029568, 34110077440, 8987952128, 9.87
75331741696, 66335356416, 8996385280, 14.12
69911099392, 60905666048, 9005433344, 10.92
61391094272, 70397115904, 9006021632, 12.91
55846823424, 46840405504, 9006417920, 7.01
18683771904, 9675462656, 9008309248, 10.67
16991720960, 26001398272, 9009677312, 15.68
8332543488, 17343077888, 9010534400, 11.09
15228185600, 6214981120, 9013204480, 11.74
20794504704, 11781076480, 9013428224, 7.12
24484026368, 33499969024, 9015942656, 14.14
58927977984, 67948164096, 9020186112, 13.49
58551881216, 49528216576, 9023664640, 7.22
15969434112, 24994819584, 9025385472, 11.11
49975473664, 40949760512, 9025713152, 7.03
60412048384, 51383393792, 9028654592, 7.60
21964961792, 30997181440, 9032219648, 14.77
72112215040, 63079966208, 9032248832, 9.04
68795463680, 77828034560, 9032570880, 9.50
46755163136, 37720565248, 9034597888, 12.69
13966162432, 4931532800, 9034629632, 9.65
78066242048, 69029315072, 9036926976, 14.50
69216065024, 78253791232, 9037726208, 12.07
8220537344, 17263515648, 9042978304, 11.17
53494216704, 44446114304, 9048102400, 13.30
62891132928, 71939766784, 9048633856, 13.40
61429998592, 70485576192, 9055577600, 13.29
47747933184, 56808066048, 9060132864, 7.74
49361986048, 40301133312, 9060852736, 14.57
4625791488, 13688613888, 9062822400, 10.50
49766546944, 40700195840, 9066351104, 10.65
55474486784, 46406203392, 9068283392, 7.86
13163604992, 22233404416, 9069799424, 13.72
24851820032, 33922916352, 9071096320, 10.99
73366673408, 64286138880, 9080534528, 10.51
22718265856, 13632396800, 9085869056, 13.68
22720467456, 31814845440, 9094377984, 14.11
32739094528, 23643693056, 9095401472, 8.34
59644262400, 68740541440, 9096279040, 8.41
3063962624, 12163280384, 9099317760, 8.18
55501592576, 64601031168, 9099438592, 12.58
23856720896, 32956425216, 9099704320, 10.66
33287333376, 24187181568, 9100151808, 13.88
14808049664, 5702590464, 9105459200, 12.08
17128156160, 8018935808, 9109220352, 12.21
70741597184, 79854563328, 9112966144, 14.09
26883165184, 35997009408, 9113844224, 13.07
49442399744, 40328280064, 9114119680, 13.40
22928242688, 13810055680, 9118187008, 6.98
53033868800, 43913165824, 9120702976, 10.61
15522058240, 6395410432, 9126647808, 13.21
37800171008, 46928957440, 9128786432, 11.84
24685110272, 33817173504, 9132063232, 7.11
14724316672, 23861118464, 9136801792, 13.28
14276164608, 5138116608, 9138048000, 11.17
16326910976, 25473259520, 9146348544, 8.61
1916993536, 11067204608, 9150211072, 11.34
66422417408, 57264713728, 9157703680, 11.74
54605275136, 45441655296, 9163619840, 7.86
75675687424, 66501050368, 9174637056, 8.89
72400131072, 63225317888, 9174813184, 11.65
56155221504, 46979405824, 9175815680, 7.94
16639443456, 7463416832, 9176026624, 11.72
70636346368, 79813813760, 9177467392, 14.10
41747250176, 50924870144, 9177619968, 11.01
60503106048, 51321113600, 9181992448, 11.75
13529662976, 22720467456, 9190804480, 7.65
34901462016, 25708848640, 9192613376, 11.99
59855392768, 69050964992, 9195572224, 9.85
54789981184, 63988081152, 9198099968, 12.66
26576518144, 35775566848, 9199048704, 8.03
17004816384, 26205756928, 9200940544, 14.05
17564257280, 26766063616, 9201806336, 9.97
22711285248, 13504444416, 9206840832, 7.26
61295919104, 52085462528, 9210456576, 13.97
26629913600, 35840417280, 9210503680, 9.15
41365058048, 50588494848, 9223436800, 10.87
47876976128, 38650691072, 9226285056, 8.94
16538781696, 25768664064, 9229882368, 9.15
39306052608, 48538719744, 9232667136, 11.36
59800667648, 50566952960, 9233714688, 14.62
36954851840, 46188745728, 9233893888, 15.00
44315212288, 53549698048, 9234485760, 11.25
42176552448, 51413154304, 9236601856, 7.17
74981124096, 65744210432, 9236913664, 13.14
61625077248, 70866219520, 9241142272, 13.84
7010900480, 16257503744, 9246603264, 8.32
33341748224, 24079104000, 9262644224, 8.10
78649262592, 69386161152, 9263101440, 11.01
76955389440, 67691191296, 9264198144, 14.61
15022529536, 24287118336, 9264588800, 12.71
40300993024, 49567795200, 9266802176, 8.29
32907594752, 23637076992, 9270517760, 11.72
42551469056, 51823417856, 9271948800, 9.72
72278620160, 63005910528, 9272709632, 9.93
59810513408, 50536969216, 9273544192, 12.27
63992890368, 54716620800, 9276269568, 14.17
30885160960, 21603778560, 9281382400, 10.37
14761214464, 24044038144, 9282823680, 13.54
39675757056, 48967110656, 9291353600, 11.93
57705803264, 48410048512, 9295754752, 6.96
67149955584, 76445716992, 9295761408, 11.40
29735050240, 20436109824, 9298940416, 7.91
67741047808, 58439422464, 9301625344, 11.64
47921614848, 38617737728, 9303877120, 8.01
19749985792, 10446043136, 9303942656, 8.40
73196751872, 63891097088, 9305654784, 8.32
21484818432, 12173947392, 9310871040, 8.63
26206391808, 35519424512, 9313032704, 8.17
16943162368, 26256395776, 9313233408, 14.14
49474791424, 58788267008, 9313475584, 13.38
77205494272, 67887394304, 9318099968, 15.04
55516758528, 64837863424, 9321104896, 9.78
24673242624, 33997780480, 9324537856, 11.92
4579748352, 13905052160, 9325303808, 14.22
48929181696, 58257597440, 9328415744, 11.05
12161236480, 2829846016, 9331390464, 7.08
27797713408, 18464032768, 9333680640, 11.13
17852745216, 27186464256, 9333719040, 12.95
46698554880, 56036444160, 9337889280, 7.98
17733376512, 27071841792, 9338465280, 11.65
52349902336, 43003315200, 9346587136, 10.45
55372076032, 46020359680, 9351716352, 9.41
3456765952, 12808989696, 9352223744, 14.02
62439738880, 71798455296, 9358716416, 14.13
46279689216, 36919665152, 9360024064, 7.36
61992809984, 71355872256, 9363062272, 12.03
78382347264, 69010851328, 9371495936, 9.65
33549599744, 24176269312, 9373330432, 11.93
23222946304, 32599160832, 9376214528, 12.92
63500812800, 72878493184, 9377680384, 14.18
55628079104, 65006147072, 9378067968, 14.72
51016714240, 41630119424, 9386594816, 10.95
26606705664, 17218731008, 9387974656, 9.49
56150075904, 46762004992, 9388070912, 13.13
5767457792, 15157148160, 9389690368, 7.32
58349898752, 48959861760, 9390036992, 7.56
63107578368, 53717268992, 9390309376, 8.69
50491783680, 41099003392, 9392780288, 13.62
35282278912, 44682344960, 9400066048, 8.91
67242700800, 57836592128, 9406108672, 10.32
11602423808, 2192762368, 9409661440, 14.14
44512055296, 53923191808, 9411136512, 10.14
54301146112, 44880835072, 9420311040, 10.68
2893989888, 12316038656, 9422048768, 8.48
21495518208, 30921496064, 9425977856, 13.18
20549328384, 29976707072, 9427378688, 10.90
76594273280, 67163103744, 9431169536, 15.51
5285782528, 14722881024, 9437098496, 15.13
16614436864, 26053738496, 9439301632, 9.98
74306589696, 64852855296, 9453734400, 7.95
48789512192, 58243980288, 9454468096, 9.18
23739733504, 33196688896, 9456955392, 8.58
52307713536, 42850493440, 9457220096, 8.39
20999227904, 11539505152, 9459722752, 13.88
49548617216, 40088283136, 9460334080, 8.16
38499824640, 47963700736, 9463876096, 7.25
26617121280, 17151961600, 9465159680, 8.86
7763243520, 17230490624, 9467247104, 14.88
57946899968, 67418460160, 9471560192, 10.66
26815435264, 36287558144, 9472122880, 8.02
68747452416, 78221480448, 9474028032, 11.07
41390247424, 50865791488, 9475544064, 13.12
55273191424, 45796594176, 9476597248, 15.33
28278896128, 18788731904, 9490164224, 11.90
69718542336, 60227031552, 9491510784, 15.58
50916982784, 41424751616, 9492231168, 7.74
68634445312, 78129927168, 9495481856, 13.30
36871153664, 27374594048, 9496559616, 13.06
17191196672, 7691701760, 9499494912, 12.94
8411039744, 17912663552, 9501623808, 13.42
11736218112, 21252579328, 9516361216, 10.03
30837485056, 40354278912, 9516793856, 12.04
79164203520, 69641530368, 9522673152, 11.46
38682099200, 48205306880, 9523207680, 8.45
33869271552, 43392894976, 9523623424, 10.78
37306740736, 46833656320, 9526915584, 9.87
2741213184, 12269646848, 9528433664, 12.26
75982361600, 66449604608, 9532756992, 13.98
