1120489472, 320260608, 800228864, 189.16
1999518208, 2800341504, 800823296, 165.79
2056739840, 1255847936, 800891904, 152.90
1639771136, 2441009152, 801238016, 161.95
20668928, 823212544, 802543616, 365.15
1023041024, 216347136, 806693888, 189.11
4196859392, 3389342208, 807517184, 177.95
1518296576, 2328695296, 810398720, 179.23
2788484096, 1977140224, 811343872, 167.25
4038539776, 3227020288, 811519488, 151.70
4307336192, 3492756992, 814579200, 164.98
2580133888, 3395099648, 814965760, 136.97
624855552, 1440072704, 815217152, 184.72
76614144, 892908032, 816293888, 187.93
2019669504, 2836101120, 816431616, 172.82
3267857920, 4085193216, 817335296, 170.86
1888941056, 2709508096, 820567040, 168.89
1746146304, 925179904, 820966400, 264.96
1799721472, 2620710400, 820988928, 262.87
2511048192, 3336051712, 825003520, 155.56
1127970304, 1963574784, 835604480, 185.14
3836817920, 3000438272, 836379648, 175.11
3052789248, 3889849344, 837060096, 152.07
2393778688, 3231484416, 837705728, 190.06
3292600832, 2453528576, 839072256, 157.14
3712310272, 2872635904, 839674368, 179.83
1066601472, 1907286528, 840685056, 183.71
2194535936, 3035274240, 840738304, 177.45
4163420160, 3321703424, 841716736, 170.06
2953870336, 2111951360, 841918976, 169.05
2254431232, 1410085888, 844345344, 241.11
2393616384, 3238005248, 844388864, 159.72
4330009600, 3484370944, 845638656, 169.03
1570331136, 2416028160, 845697024, 185.13
3231484416, 4077774336, 846289920, 174.67
2954825216, 3804758016, 849932800, 176.84
2130772480, 1280794112, 849978368, 165.62
216347136, 1067320832, 850973696, 196.08
3321703424, 4172876288, 851172864, 151.00
2047380992, 2900412416, 853031424, 181.92
1187134464, 2044514816, 857380352, 174.83
2521277440, 3380412928, 859135488, 236.05
1486938624, 2351197184, 864258560, 184.10
64750592, 929901056, 865150464, 198.01
3098790400, 3966173696, 867383296, 139.32
1803794432, 2676204032, 872409600, 176.76
876144640, 1754401792, 878257152, 177.42
2874403840, 3755009024, 880605184, 156.82
2900412416, 3782107648, 881695232, 176.69
3235134464, 2352927232, 882207232, 174.89
2821184000, 1938729984, 882454016, 188.34
3330546688, 4213426176, 882879488, 164.80
2920776704, 2037104640, 883672064, 239.78
2865937920, 3750106624, 884168704, 182.96
1538512896, 2423077888, 884564992, 187.27
1947020288, 2832284160, 885263872, 183.98
2080707584, 1193778176, 886929408, 198.98
2711527936, 3598478848, 886950912, 154.78
1897928192, 1010149888, 887778304, 194.96
1458704896, 2347185664, 888480768, 166.77
2752201216, 3640778752, 888577536, 181.84
2312039424, 3200781824, 888742400, 184.42
1554034688, 2442964992, 888930304, 169.00
835735040, 1725249536, 889514496, 151.21
2168919040, 1272781824, 896137216, 197.81
2789139456, 1892963328, 896176128, 180.04
1826450432, 928254976, 898195456, 190.29
378686976, 1277828608, 899141632, 193.89
3142742528, 4043030016, 900287488, 180.22
1428577792, 2329274368, 900696576, 179.08
1679420416, 2580133888, 900713472, 235.08
3853644288, 2951130624, 902513664, 143.31
1949651968, 2853455360, 903803392, 167.16
1368709632, 461687296, 907022336, 176.86
263062016, 1170251776, 907189760, 274.84
1243202560, 335643648, 907558912, 165.22
1942046720, 1033606144, 908440576, 156.10
1696714752, 2607156736, 910441984, 237.49
3817740288, 2905497600, 912242688, 161.65
2803458560, 1888941056, 914517504, 259.90
330708992, 1246658560, 915949568, 159.19
2098075136, 1182116864, 915958272, 260.92
4070450176, 3152739328, 917710848, 160.59
2737353728, 3656298496, 918944768, 180.88
2663953920, 3583139328, 919185408, 143.27
2359611392, 1440217600, 919393792, 171.84
2412301824, 3332990976, 920689152, 157.71
2044514816, 2965204480, 920689664, 172.36
3132161536, 4056514560, 924353024, 163.19
939313152, 14129152, 925184000, 163.25
1485654016, 2410855424, 925201408, 148.12
2918293504, 3843926016, 925632512, 155.93
1772242432, 846147072, 926095360, 176.06
490676224, 1417280000, 926603776, 148.84
1041761792, 1968369152, 926607360, 183.75
2051165184, 1123730944, 927434240, 250.93
3274379264, 4202534400, 928155136, 212.13
2327941632, 3257936384, 929994752, 153.73
3906498048, 2974439424, 932058624, 171.97
1999216128, 1066601472, 932614656, 187.21
2951130624, 2014438912, 936691712, 168.83
965031424, 28099072, 936932352, 299.94
3258575360, 2320115200, 938460160, 170.21
2720436224, 3659464704, 939028480, 162.21
1581287936, 2521879040, 940591104, 185.90
2043399168, 1101887488, 941511680, 202.90
1460126208, 2401929728, 941803520, 179.07
2312824320, 1365884416, 946939904, 171.11
443622912, 1391454720, 947831808, 273.75
2938743808, 3886737408, 947993600, 181.67
3252598784, 2303493632, 949105152, 162.30
1417280000, 464728576, 952551424, 186.11
196746240, 1152800256, 956054016, 185.93
1064951296, 107468800, 957482496, 233.83
3695223808, 2735745536, 959478272, 162.73
1899631616, 2860080640, 960449024, 143.56
3560245248, 2599748608, 960496640, 167.81
2831310848, 1870349824, 960961024, 206.06
4020911104, 3058246656, 962664448, 223.13
3363178496, 4327284224, 964105728, 181.78
1954886656, 988768768, 966117888, 176.70
158860288, 1125916672, 967056384, 166.07
604519424, 1576222720, 971703296, 158.98
4193538048, 3221809664, 971728384, 173.02
2982057472, 3954028544, 971971072, 140.93
3692937216, 2720954368, 971982848, 175.76
2423077888, 1445004288, 978073600, 164.22
1061007360, 82696704, 978310656, 371.73
3325573632, 4306339328, 980765696, 140.15
890250752, 1873001472, 982750720, 183.73
1474365952, 490676224, 983689728, 285.74
440300544, 1424342528, 984041984, 249.29
3257936384, 4242013696, 984077312, 184.72
3690434048, 2704480256, 985953792, 169.96
499470336, 1485654016, 986183680, 190.04
2994105344, 3980439040, 986333696, 172.43
3843926016, 2856915968, 987010048, 148.09
3091704832, 4080798208, 989093376, 136.27
3669454848, 2679086592, 990368256, 191.28
2321233920, 3311661568, 990427648, 176.69
71282688, 1062148608, 990865920, 155.08
2992101376, 3983699456, 991598080, 135.81
2900304896, 3893005312, 992700416, 184.15
2853455360, 3847753216, 994297856, 178.02
3187506176, 4183279616, 995773440, 232.99
3345031168, 2348444160, 996587008, 176.69
2954649088, 3953953792, 999304704, 172.21
713377280, 1712869376, 999492096, 146.12
2672323584, 3672758784, 1000435200, 180.03
3115874304, 4116371968, 1000497664, 162.21
2818498560, 3819456512, 1000957952, 164.56
2958909952, 3964175872, 1005265920, 182.43
1129362432, 2136001536, 1006639104, 186.78
3555033600, 2548081152, 1006952448, 168.91
1423497728, 415099904, 1008397824, 191.76
163578368, 1177389056, 1013810688, 274.02
1167960064, 153225728, 1014734336, 288.27
2008811008, 3025016320, 1016205312, 242.06
2236302848, 3253772800, 1017469952, 179.87
2602144768, 1582669824, 1019474944, 146.84
4021389824, 2999832064, 1021557760, 172.59
1241574912, 219802112, 1021772800, 193.19
2631801344, 3653800960, 1021999616, 246.81
1371204608, 2394722304, 1023517696, 184.23
2094104064, 3118837760, 1024733696, 180.17
635719168, 1661198336, 1025479168, 169.84
2617170944, 3643789824, 1026618880, 180.59
1979123200, 3005959168, 1026835968, 185.70
2720954368, 1692406272, 1028548096, 171.26
1832924672, 803764736, 1029159936, 192.85
138420224, 1167960064, 1029539840, 267.79
4283085312, 3252701696, 1030383616, 165.91
3240976384, 2209856512, 1031119872, 193.00
758162432, 1789494784, 1031332352, 153.22
3028156928, 1996345856, 1031811072, 152.84
4027177472, 2994454016, 1032723456, 172.96
2467484160, 3501803520, 1034319360, 170.97
2279483904, 1243161600, 1036322304, 188.09
202755584, 1241574912, 1038819328, 195.77
3672758784, 2632690688, 1040068096, 171.39
3966532608, 2922159104, 1044373504, 185.29
2508894208, 3555033600, 1046139392, 187.08
3852902912, 2803458560, 1049444352, 237.83
1449156608, 398594560, 1050562048, 163.30
3851428864, 2799163392, 1052265472, 179.79
1652988928, 598911488, 1054077440, 173.98
925179904, 1979446784, 1054266880, 269.70
2442964992, 3498982400, 1056017408, 176.94
3361996800, 2303824896, 1058171904, 220.92
2869131776, 1809967104, 1059164672, 170.01
3785631744, 2725241856, 1060389888, 176.95
3889117184, 2828083712, 1061033472, 176.93
4369701888, 3306628096, 1063073792, 169.19
2303466496, 3366849024, 1063382528, 170.91
685160448, 1753337856, 1068177408, 259.91
3373163008, 2303466496, 1069696512, 186.18
3596485120, 2526198784, 1070286336, 147.90
1246658560, 2317568000, 1070909440, 167.61
3470677504, 2396598784, 1074078720, 249.19
1689291776, 613700608, 1075591168, 196.95
3584465408, 2507133952, 1077331456, 184.73
4194147328, 3115874304, 1078273024, 160.68
1821368320, 741694976, 1079673344, 191.96
3324583424, 2241327616, 1083255808, 164.68
2966444544, 4051010048, 1084565504, 148.34
823006720, 1908810240, 1085803520, 260.90
1605416448, 2691554816, 1086138368, 162.68
4360130560, 3273427456, 1086703104, 176.21
3768488448, 2680861696, 1087626752, 180.86
2735745536, 1647014400, 1088731136, 179.85
3032122368, 1942046720, 1090075648, 188.80
3026464256, 1935324672, 1091139584, 258.37
3914398208, 2822579200, 1091819008, 174.27
4046700032, 2954825216, 1091874816, 163.23
1748873728, 2843436032, 1094562304, 170.80
486610432, 1581287936, 1094677504, 150.03
4088791552, 2993092096, 1095699456, 167.44
2396598784, 1300048384, 1096550400, 268.09
1825689600, 2923226624, 1097537024, 182.38
3727611392, 2627147264, 1100464128, 165.20
2905497600, 1803794432, 1101703168, 195.32
2638729216, 1535323136, 1103406080, 181.31
3372681728, 2267829248, 1104852480, 162.84
1415786496, 2520955904, 1105169408, 140.97
1682119168, 2788484096, 1106364928, 143.52
1508442624, 2617170944, 1108728320, 149.70
1647014400, 2756538368, 1109523968, 182.12
742311936, 1862444032, 1120132096, 182.04
2106629632, 986076160, 1120553472, 194.75
894960640, 2017801216, 1122840576, 148.68
3135856128, 2011884032, 1123972096, 179.76
3861536768, 2736047104, 1125489664, 190.98
958286336, 2088340992, 1130054656, 145.21
2652421120, 3784558592, 1132137472, 147.98
2058267136, 925349888, 1132917248, 194.00
1373317120, 2506273280, 1132956160, 254.90
3165958656, 2030799360, 1135159296, 181.04
3847753216, 2711527936, 1136225280, 143.98
2745731584, 1605416448, 1140315136, 187.88
2965612032, 4109105664, 1143493632, 158.78
3802077696, 2657048576, 1145029120, 143.98
3903888896, 2756857856, 1147031040, 165.50
2168000000, 3316015616, 1148015616, 174.52
3233702912, 2085274624, 1148428288, 186.07
2859429888, 4007972352, 1148542464, 162.04
25552384, 1174961664, 1149409280, 284.94
922194944, 2072347648, 1150152704, 181.17
1220848640, 68653056, 1152195584, 302.18
480059904, 1633567232, 1153507328, 152.90
2536563200, 3690363904, 1153800704, 145.00
2750065152, 1595209728, 1154855424, 186.67
1724400640, 2881081856, 1156681216, 171.83
2166586880, 3325573632, 1158986752, 139.09
3670497792, 2511048192, 1159449600, 230.23
3567970816, 2407321088, 1160649728, 191.13
2435368448, 1274434560, 1160933888, 187.95
1224629248, 2388136448, 1163507200, 186.06
1288297472, 2453296640, 1164999168, 178.13
2109941248, 943806976, 1166134272, 170.81
2836101120, 4002278400, 1166177280, 152.87
1246963200, 2417132544, 1170169344, 166.08
2285903872, 3458708480, 1172804608, 169.98
2923226624, 4096442368, 1173215744, 173.92
2250027520, 3424208384, 1174180864, 143.02
1285627392, 110877184, 1174750208, 281.65
1656108544, 2831627776, 1175519232, 258.96
2122926592, 946570240, 1176356352, 183.03
629636096, 1806397440, 1176761344, 184.99
3277330432, 2099729920, 1177600512, 216.61
3442427904, 2264009728, 1178418176, 190.14
295650304, 1474365952, 1178715648, 343.26
3002821632, 4182654976, 1179833344, 175.99
3158967808, 4342892032, 1183924224, 163.80
1753337856, 567576064, 1185761792, 282.13
2216748032, 3404233216, 1187485184, 222.97
3269434880, 2080707584, 1188727296, 170.96
1206446080, 2395203072, 1188756992, 187.16
3653800960, 2463439360, 1190361600, 349.07
1082018304, 2272394752, 1190376448, 188.80
2506079232, 3697970176, 1191890944, 169.23
1166134784, 2360382976, 1194248192, 185.88
2822813184, 4018772480, 1195959296, 180.06
725808128, 1924585984, 1198777856, 221.00
803609600, 2003013632, 1199404032, 185.87
3331269632, 2131527680, 1199741952, 184.16
595056640, 1796383744, 1201327104, 164.18
3422460928, 2220509184, 1201951744, 229.81
756814848, 1959032320, 1202217472, 156.86
3227020288, 2024061952, 1202958336, 156.10
3276398080, 2073084928, 1203313152, 180.00
1125026816, 2328375296, 1203348480, 182.89
551070720, 1754813952, 1203743232, 265.77
2522012672, 1317017600, 1204995072, 280.21
3265051136, 2058267136, 1206784000, 170.46
1345854464, 138420224, 1207434240, 279.94
1214714368, 2422521856, 1207807488, 247.92
1416785408, 2625964544, 1209179136, 185.30
970659840, 2180062208, 1209402368, 346.14
2792991232, 1583534592, 1209456640, 165.91
2290349056, 1080091136, 1210257920, 152.16
1366527488, 155326464, 1211201024, 290.90
2582921728, 1371204608, 1211717120, 180.86
1426028032, 208775680, 1217252352, 292.21
3891169280, 2673712640, 1217456640, 150.87
478952960, 1696714752, 1217761792, 257.72
4313840640, 3095700992, 1218139648, 160.23
1920662528, 3138860032, 1218197504, 141.34
2627147264, 1405827584, 1221319680, 185.83
603974144, 1826450432, 1222476288, 178.78
1207979520, 2433339904, 1225360384, 147.77
4006539776, 2779980288, 1226559488, 173.36
2081327616, 3311608832, 1230281216, 193.15
1273371648, 2506079232, 1232707584, 154.00
1810359296, 3043551232, 1233191936, 243.14
2952904192, 4188082688, 1235178496, 184.15
2441009152, 3676853760, 1235844608, 155.87
3716437504, 2478311936, 1238125568, 173.33
435374592, 1674411520, 1239036928, 280.84
2830251008, 1590022656, 1240228352, 146.77
1323188736, 2564936192, 1241747456, 276.83
2136001536, 3379058688, 1243057152, 160.93
1670002176, 426328064, 1243674112, 282.67
1525715968, 280622080, 1245093888, 293.51
970449920, 2216748032, 1246298112, 149.15
3823372800, 2576394240, 1246978560, 142.96
2798640128, 1548261888, 1250378240, 273.99
613700608, 1865331712, 1251631104, 260.01
3972822016, 2720436224, 1252385792, 143.14
835367936, 2090132480, 1254764544, 187.67
494098432, 1751552512, 1257454080, 182.03
2799225344, 4056876032, 1257650688, 142.00
4096442368, 2834446336, 1261996032, 188.11
2352927232, 1090027520, 1262899712, 181.09
2875886592, 4141254656, 1265368064, 165.83
2564936192, 3830468608, 1265532416, 148.99
4011785728, 2745731584, 1266054144, 155.19
2322216960, 3591696384, 1269479424, 186.69
399318528, 1669453312, 1270134784, 265.76
2788413440, 1517944832, 1270468608, 276.24
1764690944, 494098432, 1270592512, 365.69
1493309440, 219384832, 1273924608, 374.06
4244858880, 2968749056, 1276109824, 148.40
3031861248, 1755002368, 1276858880, 189.85
1979446784, 700390912, 1279055872, 292.41
2570860032, 1291393536, 1279466496, 147.29
835174912, 2115003904, 1279828992, 192.68
1502219776, 220689920, 1281529856, 294.58
2756066304, 4038539776, 1282473472, 150.75
2124700672, 841743872, 1282956800, 191.78
3238005248, 1954198016, 1283807232, 187.98
1574746624, 2859429888, 1284683264, 140.67
954441728, 2243063808, 1288622080, 173.72
1083132416, 2375270912, 1292138496, 273.06
1955276288, 3247503872, 1292227584, 176.66
3518710272, 2223109632, 1295600640, 216.66
1669453312, 2966444544, 1296991232, 278.98
355373568, 1652988928, 1297615360, 269.96
1692406272, 2990414848, 1298008576, 189.04
3851245568, 2547063808, 1304181760, 158.45
1722655744, 3028262912, 1305607168, 264.07
24966144, 1334815232, 1309849088, 173.36
2523106304, 3837822976, 1314716672, 146.96
2993092096, 1675689984, 1317402112, 186.53
2998955008, 1678504960, 1320450048, 178.00
2057786880, 730095616, 1327691264, 272.12
3275138560, 1947020288, 1328118272, 170.92
1460657664, 2789576704, 1328919040, 157.32
2828083712, 1493309440, 1334774272, 190.07
1792987648, 456241152, 1336746496, 287.21
3113179136, 1772242432, 1340936704, 180.04
2084114432, 742627328, 1341487104, 183.19
2316624896, 973999616, 1342625280, 163.37
3369835520, 2026361856, 1343473664, 150.71
193995264, 1538512896, 1344517632, 260.82
2132812288, 3477562368, 1344750080, 173.81
842827776, 2189599744, 1346771968, 187.67
1977140224, 629636096, 1347504128, 277.69
2220509184, 872930304, 1347578880, 336.78
726332416, 2081327616, 1354995200, 266.18
2263976960, 908903936, 1355073024, 162.79
2871165952, 4230482432, 1359316480, 140.55
2330643968, 3690434048, 1359790080, 170.18
1725249536, 3087644160, 1362394624, 173.84
1827691008, 3190111744, 1362420736, 181.08
741880320, 2106629632, 1364749312, 277.28
3327993856, 1962964992, 1365028864, 172.86
3586515968, 2218912256, 1367603712, 143.97
1410085888, 2784111104, 1374025216, 250.02
2265883136, 3641016320, 1375133184, 270.42
3764227072, 2386726400, 1377500672, 223.13
1809967104, 432306176, 1377660928, 284.96
1574034432, 192042496, 1381991936, 351.79
438510592, 1822263808, 1383753216, 266.55
2679086592, 1294552064, 1384534528, 269.81
4301284352, 2916281344, 1385003008, 342.75
899592192, 2285465600, 1385873408, 273.65
982369280, 2369053184, 1386683904, 260.80
3641016320, 2252320256, 1388696064, 268.70
3137696768, 1748873728, 1388823040, 192.33
2347185664, 958286336, 1388899328, 199.96
4249780736, 2858904576, 1390876160, 191.82
2551964672, 1160867840, 1391096832, 339.95
2567824384, 1168183808, 1399640576, 284.23
1291393536, 2693497344, 1402103808, 272.86
2464710656, 1061007360, 1403703296, 334.80
2303839232, 3708321792, 1404482560, 168.80
1115454464, 2521277440, 1405822976, 351.19
3799822336, 2393778688, 1406043648, 256.96
3577688576, 2169343488, 1408345088, 146.12
2003013632, 3411935232, 1408921600, 143.17
4039325184, 2630051328, 1409273856, 181.28
1824308736, 3233702912, 1409394176, 163.52
2289487360, 878744576, 1410742784, 283.25
2001599488, 3414753280, 1413153792, 141.97
1865331712, 452127232, 1413204480, 295.79
308547072, 1721859584, 1413312512, 360.49
1935324672, 520876032, 1414448640, 356.91
2030799360, 3446951936, 1416152576, 141.62
82696704, 1503625216, 1420928512, 271.21
1709361152, 3131954688, 1422593536, 151.85
2201645056, 3625047040, 1423401984, 165.10
1492749824, 2918293504, 1425543680, 259.84
2243063808, 3669454848, 1426391040, 175.97
2794400256, 4222945280, 1428545024, 171.94
2272394752, 842827776, 1429566976, 279.39
1771460608, 340819968, 1430640640, 375.69
1190289408, 2622257152, 1431967744, 258.01
4230482432, 2796364288, 1434118144, 260.30
2756538368, 1321634816, 1434903552, 159.17
4036600320, 2597102592, 1439497728, 192.22
2020619776, 579676672, 1440943104, 354.07
1123730944, 2567011840, 1443280896, 358.88
2860080640, 1416785408, 1443295232, 268.04
2131527680, 687753728, 1443773952, 273.57
3779139072, 2333932032, 1445207040, 181.24
1076073984, 2522012672, 1445938688, 143.78
2174521344, 717035008, 1457486336, 338.19
4188082688, 2729025536, 1459057152, 175.86
1548261888, 3008031744, 1459769856, 151.64
1364165632, 2824485888, 1460320256, 178.91
2742839296, 1279350272, 1463489024, 266.23
1503625216, 39677952, 1463947264, 281.79
1751552512, 3217330176, 1465777664, 148.10
391077888, 1857544192, 1466466304, 279.08
551970816, 2020112384, 1468141568, 265.92
398594560, 1868712448, 1470117888, 278.68
4006781952, 2536200704, 1470581248, 144.79
1532131840, 3002821632, 1470689792, 151.97
2099895296, 624855552, 1475039744, 274.32
2873952768, 4352466944, 1478514176, 154.63
2709508096, 1229078528, 1480429568, 269.05
2083108352, 3566412288, 1483303936, 266.20
1338089472, 2823414784, 1485325312, 253.75
493762560, 1979584000, 1485821440, 267.10
2141019136, 3627720704, 1486701568, 146.04
2856915968, 1369759232, 1487156736, 151.70
2555980288, 1068821504, 1487158784, 336.64
1255885312, 2744147968, 1488262656, 175.85
2818464768, 4307336192, 1488871424, 186.95
1294552064, 2788028928, 1493476864, 343.84
1149161984, 2642960384, 1493798400, 261.85
14131200, 1508442624, 1494311424, 273.16
524715520, 2019669504, 1494953984, 276.76
2718680064, 4216677888, 1497997824, 142.95
2656288768, 4159909888, 1503621120, 238.78
2526198784, 4029961216, 1503762432, 250.56
2075816448, 3580261376, 1504444928, 261.77
2280807424, 770572800, 1510234624, 289.28
2153370112, 3665175552, 1511805440, 143.24
3581947904, 2068637696, 1513310208, 188.66
2792847360, 4306745856, 1513898496, 188.40
3989902336, 2475848704, 1514053632, 277.49
687172608, 2201645056, 1514472448, 268.00
3467781632, 1953185792, 1514595840, 172.02
1405827584, 2921003520, 1515175936, 149.81
474942976, 1994807808, 1519864832, 262.90
1005723648, 2530677760, 1524954112, 275.01
3190999552, 1664861184, 1526138368, 261.00
908903936, 2438223872, 1529319936, 271.84
2945876992, 1416209920, 1529667072, 281.72
2304909312, 774605824, 1530303488, 272.00
2662657024, 1132201472, 1530455552, 272.19
1493559808, 3028156928, 1534597120, 144.29
4086564352, 2551964672, 1534599680, 236.84
3278536192, 1743853056, 1534683136, 258.36
2591188992, 4129522176, 1538333184, 154.35
2770405376, 1230489088, 1539916288, 282.59
1015684096, 2555980288, 1540296192, 343.05
3712441344, 2168919040, 1543522304, 264.22
2915523584, 1368709632, 1546813952, 279.51
2369053184, 3922841088, 1553787904, 235.11
1319616000, 2873598464, 1553982464, 258.20
1583708160, 3143621120, 1559912960, 331.26
1868571136, 3429069824, 1560498688, 173.78
4046436352, 2484207616, 1562228736, 188.97
495377920, 2061806592, 1566428672, 279.23
2017801216, 3584465408, 1566664192, 182.85
2317568000, 746996224, 1570571776, 267.14
1693769216, 3267857920, 1574088704, 275.23
2407321088, 3982623744, 1575302656, 256.98
1663647744, 3240976384, 1577328640, 182.01
3830468608, 2251444224, 1579024384, 149.08
2463439360, 884365824, 1579073536, 279.81
535647232, 2115415040, 1579767808, 262.29
2607178240, 1021783040, 1585395200, 277.34
2037104640, 3623249920, 1586145280, 331.79
2483074560, 4070734848, 1587660288, 174.76
1482763264, 3072798720, 1590035456, 271.11
2401929728, 3994120704, 1592190976, 183.64
1017011712, 2611189248, 1594177536, 274.27
1968369152, 3563112960, 1594743808, 264.13
2744147968, 1145232384, 1598915584, 274.08
63755264, 1662686208, 1598930944, 282.06
1675689984, 3278763520, 1603073536, 165.61
1963574784, 3567970816, 1604396032, 252.06
2415290880, 4021389824, 1606098944, 184.32
2625585152, 4231746048, 1606160896, 159.95
4182654976, 2574135296, 1608519680, 184.13
810604032, 2422323712, 1611719680, 350.06
4047278592, 2435368448, 1611910144, 190.82
551329792, 2166586880, 1615257088, 274.91
1155228672, 2770679296, 1615450624, 261.01
3366849024, 1750208000, 1616641024, 259.07
1258276864, 2875886592, 1617609728, 257.14
2382794752, 764534784, 1618259968, 269.14
3075047936, 1455743488, 1619304448, 209.64
1749854208, 3369835520, 1619981312, 270.03
404476928, 2026641408, 1622164480, 259.23
3156544000, 1532766720, 1623777280, 273.96
2547063808, 922108416, 1624955392, 267.00
3060183552, 1432671744, 1627511808, 267.93
3780821504, 2153269760, 1627551744, 147.82
3651691008, 2023483392, 1628207616, 143.99
1343253504, 2973233152, 1629979648, 262.08
4018772480, 2388755456, 1630017024, 176.90
3312871424, 1681597952, 1631273472, 275.15
178700288, 1810359296, 1631659008, 269.88
2799163392, 1165059584, 1634103808, 261.87
1664861184, 30410752, 1634450432, 292.33
3429735936, 1792987648, 1636748288, 281.62
2611916288, 973444608, 1638471680, 319.07
4051934720, 2411470848, 1640463872, 169.04
2274487808, 3915400192, 1640912384, 170.08
2249403904, 3891169280, 1641765376, 147.25
2475848704, 833975296, 1641873408, 272.15
3821927936, 2178393600, 1643534336, 272.12
2684191744, 4330009600, 1645817856, 138.83
492611584, 2141948928, 1649337344, 281.00
2180062208, 530267136, 1649795072, 271.80
447068160, 2098075136, 1651006976, 270.09
3708422656, 2056739840, 1651682816, 150.85
2020112384, 368140800, 1651971584, 287.87
2914865664, 1262831104, 1652034560, 338.11
2330146304, 676610048, 1653536256, 367.73
296035840, 1949651968, 1653616128, 273.85
2014416384, 3670497792, 1656081408, 336.85
1578284032, 3235134464, 1656850432, 259.75
173683200, 1832924672, 1659241472, 268.05
3278763520, 1612172800, 1666590720, 269.21
1528643584, 3195263488, 1666619904, 255.13
1084701696, 2752727552, 1668025856, 257.28
2411470848, 4081864704, 1670393856, 271.72
1888460288, 3559217152, 1670756864, 266.95
3063825408, 1385666048, 1678159360, 270.16
2085274624, 404476928, 1680797696, 283.90
1640787456, 3324583424, 1683795968, 254.24
2027603968, 3712441344, 1684837376, 249.94
589931008, 2274889216, 1684958208, 366.09
2462714880, 4148720128, 1686005248, 142.69
3051704320, 1364165632, 1687538688, 275.21
2073084928, 3763363840, 1690278912, 261.08
2416392704, 4106830848, 1690438144, 265.96
351520768, 2047380992, 1695860224, 339.00
322019840, 2018100224, 1696080384, 258.89
4232506880, 2534138368, 1698368512, 334.08
1724644352, 3424508928, 1699864576, 261.23
1741728768, 41412608, 1700316160, 284.78
2044259328, 342222848, 1702036480, 289.98
1138930176, 2840971776, 1702041600, 271.83
3501803520, 1799721472, 1702082048, 187.04
1778798592, 76337664, 1702460928, 296.02
2355118592, 648701952, 1706416640, 285.79
1678504960, 3385913856, 1707408896, 263.82
2072347648, 3783455232, 1711107584, 178.45
2192980992, 477039616, 1715941376, 285.07
2395203072, 678700544, 1716502528, 289.04
1684844032, 3401456640, 1716612608, 274.04
3221809664, 1504141312, 1717668352, 266.86
90556416, 1809257472, 1718701056, 342.20
3273427456, 1554643456, 1718784000, 343.66
1160867840, 2880712192, 1719844352, 259.20
2351197184, 630791680, 1720405504, 288.31
1143852032, 2865937920, 1722085888, 263.99
1786016256, 61878784, 1724137472, 286.12
2001539072, 275919360, 1725619712, 367.02
2017054720, 3746916352, 1729861632, 261.86
921358336, 2652421120, 1731062784, 277.02
2856152064, 1125026816, 1731125248, 282.16
2474949120, 742311936, 1732637184, 281.11
2103965696, 369039872, 1734925824, 278.39
3294557696, 1558470144, 1736087552, 273.23
151815168, 1888460288, 1736645120, 259.93
1090027520, 2828646400, 1738618880, 273.01
3267654656, 1528643584, 1739011072, 274.19
171773440, 1913798144, 1742024704, 259.82
2394722304, 4140425216, 1745702912, 175.68
4049712128, 2302493696, 1747218432, 265.33
3438010368, 1689291776, 1748718592, 270.27
214988288, 1963945472, 1748957184, 259.01
2752727552, 1002020352, 1750707200, 283.73
676610048, 2428765696, 1752155648, 258.37
2841181696, 1084701696, 1756480000, 273.02
826778624, 2584938496, 1758159872, 256.10
3195494400, 1435987968, 1759506432, 266.76
131474944, 1891119616, 1759644672, 264.95
2252320256, 492611584, 1759708672, 298.04
2115415040, 353318912, 1762096128, 290.91
1425663488, 3189506560, 1763843072, 274.27
1863778304, 3629340160, 1765561856, 260.72
2693319168, 926144000, 1767175168, 279.93
233616384, 2001599488, 1767983104, 274.62
1796383744, 23651328, 1772732416, 288.58
2264009728, 4041125888, 1777116160, 266.98
1333577216, 3113972224, 1780395008, 268.85
692317696, 2474949120, 1782631424, 335.10
1979584000, 3764227072, 1784643072, 325.83
1878707712, 90556416, 1788151296, 355.98
3492756992, 1704019968, 1788737024, 273.10
3498982400, 1709361152, 1789621248, 279.93
2768437760, 978053632, 1790384128, 269.65
961136640, 2756066304, 1794929664, 267.40
2375270912, 578988544, 1796282368, 290.06
1917839360, 3719631872, 1801792512, 259.25
1435987968, 3237952512, 1801964544, 257.38
3886405120, 2084114432, 1802290688, 152.01
1408034816, 3214814208, 1806779392, 276.19
3706941440, 1900135424, 1806806016, 265.16
2519732224, 711738368, 1807993856, 273.67
2597102592, 788771328, 1808331264, 290.86
3019578368, 1207477760, 1812100608, 266.14
865947648, 2678221312, 1812273664, 274.97
1919713792, 3733617152, 1813903360, 251.50
3451378688, 1636387840, 1814990848, 261.90
4339035136, 2523106304, 1815928832, 272.48
1280794112, 3097246208, 1816452096, 273.28
738328064, 2556402688, 1818074624, 278.44
1778135552, 3596485120, 1818349568, 266.12
1742371328, 3562992128, 1820620800, 264.95
1033606144, 2855961088, 1822354944, 276.95
1429400064, 3252598784, 1823198720, 271.98
2038564864, 3867139584, 1828574720, 170.61
2567011840, 738328064, 1828683776, 276.82
