161208802304, 176239197184, 15030394880, 6.29
86093905920, 101125063168, 15031157248, 14.17
17942331904, 2909970432, 15032361472, 14.33
55343006720, 70377207296, 15034200576, 13.75
77328910336, 92367040000, 15038129664, 16.32
154072252416, 139033373696, 15038878720, 14.52
30601379328, 45645511168, 15044131840, 14.13
13240376832, 28289379840, 15049003008, 16.38
66048329216, 81101528576, 15053199360, 10.17
120468049920, 105405563392, 15062486528, 8.03
118512134656, 133575222272, 15063087616, 17.65
196295221248, 181230993408, 15064227840, 15.87
73147256320, 58078942720, 15068313600, 15.61
31868828672, 16800461312, 15068367360, 14.53
106145421312, 121214999040, 15069577728, 15.19
18694558208, 33765919232, 15071361024, 18.85
166937255936, 182011260928, 15074004992, 11.18
14170559488, 29246336000, 15075776512, 20.04
13414482944, 28495715328, 15081232384, 14.25
114514834432, 99419384320, 15095450112, 10.67
119095185920, 134192783360, 15097597440, 10.20
35141338624, 50238981632, 15097643008, 11.55
77097955840, 92197418496, 15099462656, 11.42
136224861184, 151326152192, 15101291008, 6.26
90908019200, 106010608128, 15102588928, 12.00
218632852992, 233737010688, 15104157696, 21.37
50088685568, 34984207872, 15104477696, 18.01
60200644096, 75305918464, 15105274368, 13.46
137308335104, 152413654016, 15105318912, 8.94
76373076480, 61266668544, 15106407936, 16.67
125827701248, 140935436288, 15107735040, 14.43
151400879104, 136290010624, 15110868480, 12.12
50689805312, 65801476096, 15111670784, 15.08
79821504000, 64706508800, 15114995200, 14.43
72481981440, 87597259776, 15115278336, 10.45
37784885248, 52904781824, 15119896576, 11.56
37376540672, 52497182720, 15120642048, 12.21
95382258176, 80259739648, 15122518528, 19.22
88771072512, 73645335040, 15125737472, 14.62
21619859968, 36747641856, 15127781888, 15.79
82601952768, 97731243008, 15129290240, 5.98
85760664576, 100890112512, 15129447936, 7.85
178391952384, 193521419776, 15129467392, 10.63
133295097344, 148429224448, 15134127104, 13.09
3174276096, 18309417984, 15135141888, 20.38
57307714048, 72443804672, 15136090624, 13.57
76899012096, 92036049920, 15137037824, 12.40
126481598464, 111342174720, 15139423744, 14.67
44812600832, 59952231424, 15139630592, 15.89
35758226944, 20614470656, 15143756288, 17.36
91314275328, 106459341824, 15145066496, 13.10
77504989184, 92651718144, 15146728960, 11.76
23110191616, 38261745664, 15151554048, 18.83
69063365632, 53910152192, 15153213440, 11.48
44801889792, 29644294144, 15157595648, 8.39
177318503936, 192479956480, 15161452544, 11.74
70026209280, 54864279552, 15161929728, 11.77
134874359808, 119711690240, 15162669568, 11.65
601227264, 15765180416, 15163953152, 12.59
56798166528, 41633388032, 15164778496, 23.05
45690091520, 30520219136, 15169872384, 15.59
176327851520, 161157292544, 15170558976, 15.27
47622090240, 32449912320, 15172177920, 14.38
140425843712, 155611663872, 15185820160, 14.10
223661282816, 238852584960, 15191302144, 15.48
42439705088, 57634333696, 15194628608, 15.87
169936857600, 185135750656, 15198893056, 11.71
151878403072, 136678018560, 15200384512, 10.53
81651629568, 96853484544, 15201854976, 13.08
49596477440, 34394163712, 15202313728, 15.40
4720236032, 19924840960, 15204604928, 8.52
128810813440, 144017981952, 15207168512, 13.77
104653439488, 119861817856, 15208378368, 16.03
154243772416, 139033984512, 15209787904, 16.51
65659133952, 80869220864, 15210086912, 10.10
186583889920, 201794033664, 15210143744, 11.75
188091599872, 172879805952, 15211793920, 15.75
109748203520, 124960777216, 15212573696, 15.22
140167463424, 124954530816, 15212932608, 11.69
130413011456, 145627966976, 15214955520, 14.27
50280437248, 35064866304, 15215570944, 10.26
144983933440, 160205155840, 15221222400, 15.90
37409956864, 22185651712, 15224305152, 19.97
67593401856, 52368837120, 15224564736, 11.18
98679728128, 113905200128, 15225472000, 8.31
36719567360, 51945228288, 15225660928, 7.38
35750931968, 50979746816, 15228814848, 11.44
120865708032, 105629755392, 15235952640, 8.48
90162114560, 105411651584, 15249537024, 14.87
31388128256, 16133680640, 15254447616, 14.23
27686837760, 42941790720, 15254952960, 9.11
30899587584, 46155277824, 15255690240, 5.71
96760364032, 81504292864, 15256071168, 9.81
187277139968, 172018359296, 15258780672, 10.17
45695662592, 60957805056, 15262142464, 5.38
39707347968, 54970758144, 15263410176, 12.73
109317438976, 124586139136, 15268700160, 10.35
42823543296, 58094086144, 15270542848, 12.45
173585296384, 188859975680, 15274679296, 13.23
8760360448, 24042715136, 15282354688, 16.21
3812891136, 19099345920, 15286454784, 12.96
159374069760, 174664373248, 15290303488, 21.59
123978978304, 108684747264, 15294231040, 11.52
98858674176, 83558629376, 15300044800, 12.60
38029643776, 22729451008, 15300192768, 10.08
4943529984, 20245014528, 15301484544, 9.36
6302371840, 21608680448, 15306308608, 11.15
36206366208, 51516366848, 15310000640, 14.35
10256928768, 25567105536, 15310176768, 5.86
153508066304, 138194644480, 15313421824, 14.46
153151975936, 137836387840, 15315588096, 16.31
129791837184, 145107956736, 15316119552, 16.58
117727657984, 133048818688, 15321160704, 11.95
137020315136, 121695524352, 15324790784, 10.81
28414481408, 43742185984, 15327704576, 7.14
36052011520, 20723477504, 15328534016, 11.79
1677787136, 17007891968, 15330104832, 18.17
33574884864, 18243105280, 15331779584, 13.30
29421593088, 44761915392, 15340322304, 6.37
72459424256, 57119094784, 15340329472, 9.49
67854424576, 83195213312, 15340788736, 5.56
146648619520, 131302928384, 15345691136, 10.39
54946765312, 70295793664, 15349028352, 7.22
66181110784, 50829732864, 15351377920, 14.00
50162126336, 65514003456, 15351877120, 13.87
206576636928, 191219905024, 15356731904, 9.37
172876272128, 188233113600, 15356841472, 9.33
168214944768, 152855957504, 15358987264, 11.81
94501438976, 109862016512, 15360577536, 15.93
204369086976, 189008341504, 15360745472, 11.29
115643018240, 131006528512, 15363510272, 9.29
120755451904, 105383074816, 15372377088, 13.97
198760929280, 183388524032, 15372405248, 7.95
62578015744, 47203556864, 15374458880, 11.16
27978562048, 43357650432, 15379088384, 19.77
38137647104, 53517351424, 15379704320, 16.06
45685954048, 30305828864, 15380125184, 12.39
58714980864, 43334449664, 15380531200, 19.57
44837707264, 60222552576, 15384845312, 14.43
198652052480, 214039583744, 15387531264, 12.14
26851009536, 42239046144, 15388036608, 13.30
16018336256, 31410348032, 15392011776, 12.08
64868105728, 80261763072, 15393657344, 19.71
78351667712, 62956192256, 15395475456, 11.03
60298028544, 75700603904, 15402575360, 16.95
165018327552, 149610357248, 15407970304, 18.56
86773091328, 71364196352, 15408894976, 14.43
85245986304, 69836552192, 15409434112, 13.17
19359233024, 34770273280, 15411040256, 11.35
60871864832, 45460787712, 15411077120, 14.45
15313421824, 30726092288, 15412670464, 11.77
162291216896, 146876368896, 15414848000, 11.63
52943427584, 68358709248, 15415281664, 5.84
27441412096, 12024743424, 15416668672, 9.62
62874224128, 47451902976, 15422321152, 11.75
6158005760, 21580381696, 15422375936, 9.76
5187356672, 20611163136, 15423806464, 18.27
33624004096, 49054610944, 15430606848, 10.15
182872881664, 167440928256, 15431953408, 18.24
162885341184, 178323788288, 15438447104, 6.61
83990473216, 99429098496, 15438625280, 9.32
80010741760, 95454207488, 15443465728, 9.27
23485477888, 8040128512, 15445349376, 16.76
73500536320, 58053698560, 15446837760, 8.91
82127899136, 66680413184, 15447485952, 7.06
148642732032, 133194562048, 15448169984, 12.44
45136554496, 60585960448, 15449405952, 13.11
164631210496, 180083506176, 15452295680, 9.78
144013539840, 159467197440, 15453657600, 17.37
61703840768, 77159507968, 15455667200, 10.80
102574294528, 87117471744, 15456822784, 8.11
42122152448, 26664865280, 15457287168, 7.71
30655105024, 46122186240, 15467081216, 11.49
70872156672, 86340858368, 15468701696, 19.93
54080551936, 69560016384, 15479464448, 10.14
18143370752, 2653022720, 15490348032, 11.13
17102381056, 1610870272, 15491510784, 13.34
81370139648, 96865769472, 15495629824, 18.25
96630932480, 112130497536, 15499565056, 15.33
22963791360, 38466460160, 15502668800, 14.46
49353947648, 33848538624, 15505409024, 11.17
79335894528, 94843736064, 15507841536, 6.27
96678685184, 112190159872, 15511474688, 16.29
192071418368, 176551317504, 15520100864, 13.89
10647114240, 26167525376, 15520411136, 14.29
134436170240, 118915653632, 15520516608, 15.29
63431144960, 78954451456, 15523306496, 19.51
24181529600, 8658169344, 15523360256, 12.50
107371677184, 122895560704, 15523883520, 8.05
56084194816, 71619042816, 15534848000, 11.87
108233870336, 123768809984, 15534939648, 13.70
133906763776, 149444819456, 15538055680, 10.34
42575352832, 58114587648, 15539234816, 13.94
90565085696, 75025120256, 15539965440, 15.88
120034771968, 135578491904, 15543719936, 10.42
86616977408, 71071609344, 15545368064, 11.62
29381696512, 13835337216, 15546359296, 9.20
173441107456, 157879014912, 15562092544, 9.43
182659253248, 167095849984, 15563403264, 10.26
128813896192, 113245448192, 15568448000, 15.00
2260012032, 17833373184, 15573361152, 11.39
56022401024, 40445428736, 15576972288, 12.50
62374877696, 46795896832, 15578980864, 15.69
75766156800, 60176621568, 15589535232, 21.21
33918972416, 18325438976, 15593533440, 14.23
65486737408, 49877805056, 15608932352, 13.69
58977860608, 74589992448, 15612131840, 14.26
129472336384, 113856285696, 15616050688, 12.88
86107402752, 101726583296, 15619180544, 10.87
38982603776, 54605297152, 15622693376, 34.83
21622928896, 37247221760, 15624292864, 17.09
17746418688, 2121650688, 15624768000, 14.43
143183900160, 127557991936, 15625908224, 17.19
56873824768, 41240580608, 15633244160, 18.62
141651956224, 157290989056, 15639032832, 12.39
92860698112, 108500274176, 15639576064, 18.85
193046245376, 208687611392, 15641366016, 9.38
198152752128, 213796872192, 15644120064, 12.02
105900871680, 121545554944, 15644683264, 10.75
129688357888, 114041918464, 15646439424, 14.06
90262253056, 105909555712, 15647302656, 10.21
36195619840, 51848595968, 15652976128, 17.52
65017795584, 49361585152, 15656210432, 7.65
128049124864, 143705991168, 15656866304, 16.33
149704147968, 134047098880, 15657049088, 15.70
205384035328, 221054372864, 15670337536, 16.41
136206896128, 120533700096, 15673196032, 9.03
155750482432, 140075546112, 15674936320, 13.40
83873597440, 99551441920, 15677844480, 10.26
4718968832, 20412595200, 15693626368, 17.62
116704526848, 101007203840, 15697323008, 11.84
174765458944, 159067234304, 15698224640, 9.09
23669330944, 7969955840, 15699375104, 16.12
82289744896, 66589063168, 15700681728, 14.86
69185895936, 53485143552, 15700752384, 13.05
35462030336, 51165022720, 15702992384, 13.89
34453076480, 50164008960, 15710932480, 9.16
83437471744, 67725651968, 15711819776, 11.41
17356121600, 33069746176, 15713624576, 10.06
119972929536, 104253894656, 15719034880, 13.19
203570446336, 187849796608, 15720649728, 16.92
198145728000, 213869195776, 15723467776, 8.17
133957170176, 118233696256, 15723473920, 15.87
56164964864, 71895335936, 15730371072, 11.70
70684701696, 86416556032, 15731854336, 7.99
72374261248, 88110727168, 15736465920, 16.75
96378956288, 80641489920, 15737466368, 14.58
91378680832, 107117759488, 15739078656, 15.98
102917153280, 87177703936, 15739449344, 9.84
179479386624, 195222356480, 15742969856, 13.70
38668874240, 22924164608, 15744709632, 15.89
141397369856, 157144814592, 15747444736, 13.30
57364641792, 73113481216, 15748839424, 4.55
7484166656, 23233248768, 15749082112, 17.65
22083603968, 37834935808, 15751331840, 15.00
35864661504, 51618693120, 15754031616, 11.51
173954348544, 158192706048, 15761642496, 11.16
38028716032, 53790423552, 15761707520, 16.07
76693514752, 92455424000, 15761909248, 13.77
156131967488, 140366950912, 15765016576, 11.05
20091832832, 35860696064, 15768863232, 14.23
22019309056, 6249002496, 15770306560, 7.06
61503577600, 77274125824, 15770548224, 13.69
197387467776, 181616876544, 15770591232, 11.30
225670346752, 209898265088, 15772081664, 10.06
201798129664, 217574526976, 15776397312, 12.72
159424140288, 175208857088, 15784716800, 15.81
27701422592, 11914206720, 15787215872, 11.92
91573737472, 75786268160, 15787469312, 8.56
174681387008, 158893237248, 15788149760, 15.78
122233856512, 106444434944, 15789421568, 13.24
93095494144, 77302303744, 15793190400, 16.10
121638073856, 105844679680, 15793394176, 13.20
64053619200, 79850098176, 15796478976, 12.31
42838966784, 27041250816, 15797715968, 19.62
189916573696, 174113207808, 15803365888, 12.67
31526651392, 15721700864, 15804950528, 14.21
106296069120, 122102439424, 15806370304, 8.85
87981122048, 103792402432, 15811280384, 15.01
74953124352, 59139148288, 15813976064, 13.12
173252936704, 157436239360, 15816697344, 10.45
133627105280, 117806019072, 15821086208, 15.70
2262339072, 18093353984, 15831014912, 12.82
13019121152, 28852538368, 15833417216, 10.31
48564696064, 32725304320, 15839391744, 6.21
130165365760, 114322402304, 15842963456, 19.44
135500171264, 151347963392, 15847792128, 12.19
32333281280, 16482806272, 15850475008, 17.33
26613793280, 10763205632, 15850587648, 16.85
118062735872, 102212146176, 15850589696, 18.04
142828180992, 158688074240, 15859893248, 10.73
30547399680, 46408954880, 15861555200, 12.01
189855103488, 205720355328, 15865251840, 15.42
67452943360, 83318598144, 15865654784, 8.65
60673946624, 76540440576, 15866493952, 14.80
33002161664, 48869917184, 15867755520, 6.90
213248549376, 229122310144, 15873760768, 9.47
40062502400, 24186954752, 15875547648, 10.55
5382361088, 21264062976, 15881701888, 17.49
84924099072, 69041682944, 15882416128, 15.63
69656221696, 53771440640, 15884781056, 20.11
72116123648, 56224043520, 15892080128, 12.98
220978439168, 205086260736, 15892178432, 8.50
175809198080, 191702528000, 15893329920, 16.31
155709792768, 139815986176, 15893806592, 14.42
72710596096, 88604425728, 15893829632, 12.34
211683910144, 195785917440, 15897992704, 15.03
44659981824, 28761566720, 15898415104, 6.63
18842448896, 34747757568, 15905308672, 11.33
187521409024, 171614632960, 15906776064, 8.01
95081133568, 110991049728, 15909916160, 10.80
41225956864, 25313414144, 15912542720, 11.07
25184950784, 41097710592, 15912759808, 8.32
64795223552, 48882125312, 15913098240, 15.14
48777519616, 32858239488, 15919280128, 7.73
107329105408, 91408942592, 15920162816, 10.96
143536775680, 127616320512, 15920455168, 9.94
224333533184, 208412687360, 15920845824, 15.27
203579003392, 187657600000, 15921403392, 17.16
19344046080, 35269746688, 15925700608, 19.20
168871748096, 184798532096, 15926784000, 16.26
211069290496, 226997151744, 15927861248, 10.94
121493661696, 105561609216, 15932052480, 17.87
14123665920, 30056186880, 15932520960, 14.59
61018522624, 76959481344, 15940958720, 9.32
59613629952, 43672315904, 15941314048, 9.19
43074383360, 27131388928, 15942994432, 18.68
220334494208, 204390654464, 15943839744, 11.70
6060473856, 22008130560, 15947656704, 9.36
129069996032, 145024507392, 15954511360, 13.97
113529578496, 129485817856, 15956239360, 13.67
81458267136, 97416627712, 15958360576, 11.80
92547977216, 108508688896, 15960711680, 16.07
50717257216, 34755871744, 15961385472, 14.14
27244153856, 43206720512, 15962566656, 10.94
112421873152, 128384480256, 15962607104, 10.29
112955566080, 128920815616, 15965249536, 10.06
74635357184, 90614988800, 15979631616, 8.38
105150985216, 89166087680, 15984897536, 11.87
121156039168, 137143313408, 15987274240, 17.66
123278359040, 139266819072, 15988460032, 17.10
85609061888, 101606067712, 15997005824, 13.84
214290100736, 230288666624, 15998565888, 5.82
137928396288, 153927374848, 15998978560, 15.49
39855067648, 23850171392, 16004896256, 15.72
184791056896, 200797351424, 16006294528, 11.75
228292071424, 212278520832, 16013550592, 15.19
120917824512, 104902508032, 16015316480, 12.43
118294599168, 134312935424, 16018336256, 8.28
19451040768, 3427338752, 16023702016, 15.75
154731654656, 170759189504, 16027534848, 17.12
76831455232, 92860677120, 16029221888, 14.44
167663536640, 151634242048, 16029294592, 17.22
152362903552, 168393439744, 16030536192, 15.14
96268241408, 112298914304, 16030672896, 15.16
140902480896, 124871480320, 16031000576, 14.25
157446194176, 141412118016, 16034076160, 9.20
20790271488, 4755127808, 16035143680, 13.18
32047760384, 48084004864, 16036244480, 16.05
129490460672, 113445162496, 16045298176, 17.33
120215396864, 104166795776, 16048601088, 8.53
61643103744, 77696588800, 16053485056, 15.76
58725882880, 74781739520, 16055856640, 7.57
40971046400, 57028677120, 16057630720, 19.09
164731062784, 148673234944, 16057827840, 13.34
120948598272, 104889660416, 16058937856, 15.72
81998813696, 65939602432, 16059211264, 15.42
31753250304, 47813158912, 16059908608, 13.91
34502781440, 50563418112, 16060636672, 10.31
176667606528, 160603669504, 16063937024, 14.43
224606218240, 208535587328, 16070630912, 13.15
18936899584, 35008516096, 16071616512, 11.61
99861059584, 83788194304, 16072865280, 10.91
101973366272, 118047718400, 16074352128, 12.47
258502144, 16333878784, 16075376640, 12.67
135035456000, 118959549952, 16075906048, 13.76
68200920064, 52120671744, 16080248320, 11.25
186503924736, 170416186880, 16087737856, 13.82
96225799680, 80136645120, 16089154560, 13.62
11375880192, 27466835456, 16090955264, 18.19
134231884288, 118135287808, 16096596480, 15.94
37914211840, 54010850816, 16096638976, 17.03
48695644672, 32598009856, 16097634816, 14.80
75730072064, 59631727616, 16098344448, 14.10
44107190272, 28003698176, 16103492096, 12.68
105030455808, 88924770304, 16105685504, 12.33
9707763712, 25813690880, 16105927168, 14.13
139250396160, 123144115200, 16106280960, 9.29
55842876416, 71964958720, 16122082304, 6.07
81150452224, 65026308096, 16124144128, 18.17
10941770752, 27068367360, 16126596608, 12.04
219009771520, 202873729536, 16136041984, 9.46
169701442560, 185839091712, 16137649152, 8.14
70158305792, 86297324032, 16139018240, 15.31
29115434496, 12975068160, 16140366336, 11.02
204445402624, 220585788928, 16140386304, 9.87
67512058880, 83657305088, 16145246208, 13.46
153389688832, 169539773952, 16150085120, 8.99
159294800384, 175449340416, 16154540032, 10.43
87253950464, 103409325056, 16155374592, 14.05
90560760832, 106717855744, 16157094912, 10.45
191167305216, 207324929024, 16157623808, 8.56
193948385792, 210111546880, 16163161088, 7.50
78493967872, 94657290240, 16163322368, 13.28
160451988992, 176615635456, 16163646464, 13.21
68185248256, 52018724864, 16166523392, 15.85
75100443648, 58928696832, 16171746816, 17.21
25869019648, 9695432192, 16173587456, 8.54
16619364352, 440775168, 16178589184, 16.17
49191824384, 33012071936, 16179752448, 9.12
46696993280, 62878820352, 16181827072, 9.36
153990046720, 170175873536, 16185826816, 11.07
166300975616, 150113441280, 16187534336, 8.07
10515803648, 26703902208, 16188098560, 14.92
45918109184, 62106990080, 16188880896, 21.25
16332338688, 141665792, 16190672896, 13.26
152871392256, 136678469120, 16192923136, 17.71
129177630208, 145372046848, 16194416640, 13.84
72255655424, 88451446784, 16195791360, 8.72
55635462656, 71832548864, 16197086208, 12.91
101691068928, 85490679296, 16200389632, 12.18
70460303360, 54259165184, 16201138176, 12.97
54635451392, 70839396352, 16203944960, 9.79
59296341504, 43091559424, 16204782080, 10.76
60332741120, 76539705344, 16206964224, 10.03
30243133440, 46455082496, 16211949056, 10.26
72848180736, 89071586816, 16223406080, 12.25
111020352000, 94796691968, 16223660032, 13.81
65122416640, 48897823744, 16224592896, 11.10
121695238144, 105469721600, 16225516544, 8.18
161684255232, 177910893568, 16226638336, 8.18
43545785344, 27308231680, 16237553664, 12.95
208736174080, 224977544192, 16241370112, 21.16
35522767872, 51764254720, 16241486848, 9.58
28750086656, 44992252928, 16242166272, 15.12
479958528, 16722300416, 16242341888, 18.01
22719558656, 6474120704, 16245437952, 16.99
43082044416, 26834793472, 16247250944, 11.78
21835093504, 5583145984, 16251947520, 11.62
115556898816, 99304430080, 16252468736, 7.17
116615115264, 132868542976, 16253427712, 10.45
43938307072, 60193907712, 16255600640, 11.17
20420646400, 4163107328, 16257539072, 14.84
142843684352, 126584780288, 16258904064, 16.60
51953963008, 35689004032, 16264958976, 14.44
48772087296, 32506275328, 16265811968, 16.48
80325004288, 64058689536, 16266314752, 11.01
189341331456, 205608133632, 16266802176, 10.97
85358357504, 69090535424, 16267822080, 11.24
185138270720, 168866013184, 16272257536, 9.00
8356665344, 24633920000, 16277254656, 16.28
128306732032, 144591168000, 16284435968, 15.63
81406553600, 65121374208, 16285179392, 13.69
145417896960, 161713042432, 16295145472, 9.70
161238583296, 177536000000, 16297416704, 10.67
131518010880, 147815683072, 16297672192, 17.18
117337640960, 101034404864, 16303236096, 8.37
29956460032, 46261875712, 16305415680, 15.71
65435060736, 81741781504, 16306720768, 8.31
150141396992, 133834596352, 16306800640, 11.76
86524848640, 70216523264, 16308325376, 12.85
22945435136, 6632837120, 16312598016, 18.34
58083173376, 74404333056, 16321159680, 13.19
195815800832, 212146191872, 16330391040, 10.49
105663645184, 89333152256, 16330492928, 12.93
52720046592, 36387707904, 16332338688, 19.40
120603992576, 104266984960, 16337007616, 15.18
140363903488, 156705291776, 16341388288, 14.28
183847378432, 167502490112, 16344888320, 12.79
159717302272, 143371867648, 16345434624, 10.91
25409347072, 9062428672, 16346918400, 19.79
81166150144, 64817583104, 16348567040, 12.94
1814665728, 18169666560, 16355000832, 15.41
89870678016, 73514462208, 16356215808, 17.90
197762196992, 181401461248, 16360735744, 10.70
56130745856, 39766793728, 16363952128, 10.17
225578747392, 209211144192, 16367603200, 15.44
137091435008, 120723229184, 16368205824, 15.51
95265686528, 78895704576, 16369981952, 13.50
65047007744, 81418349056, 16371341312, 16.22
24839048704, 8467525120, 16371523584, 13.31
17808435200, 34180651520, 16372216320, 13.97
22159597056, 38532563456, 16372966400, 17.16
87553854464, 71174208000, 16379646464, 15.02
87625921536, 104006941184, 16381019648, 13.48
41047704576, 24662000640, 16385703936, 13.53
102742547968, 119132363776, 16389815808, 11.51
38912762880, 22514792960, 16397969920, 13.82
99128477184, 115527769600, 16399292416, 12.50
55757073408, 72158359552, 16401286144, 13.63
150149923840, 133744863232, 16405060608, 9.56
160193267712, 176602971136, 16409703424, 14.35
119598926336, 136011891712, 16412965376, 14.80
41925676032, 25509744640, 16415931392, 14.05
152442381312, 136025524736, 16416856576, 11.96
108383431680, 91960278016, 16423153664, 11.31
21106855424, 37533480960, 16426625536, 18.36
34643203072, 18215896064, 16427307008, 11.95
49728512000, 33298697216, 16429814784, 12.28
78139395584, 61706927616, 16432467968, 7.52
55026050048, 38592098304, 16433951744, 10.34
8045485056, 24480071680, 16434586624, 9.96
190272409600, 206707435008, 16435025408, 12.24
83030999552, 99472672768, 16441673216, 15.98
225238384128, 241680249856, 16441865728, 6.90
2816182784, 19258086400, 16441903616, 15.81
63391952384, 46947811328, 16444141056, 8.37
113340760576, 129789552128, 16448791552, 8.33
63943557632, 80396807680, 16453250048, 10.92
214651230208, 231104871424, 16453641216, 3.93
109847795712, 93390008832, 16457786880, 13.51
59575236096, 76038910976, 16463674880, 15.41
60242425856, 43776636928, 16465788928, 15.21
52343444992, 68810747392, 16467302400, 12.45
63772921856, 47304072192, 16468849664, 9.68
197228614144, 180758985728, 16469628416, 11.10
75570055680, 92041395200, 16471339520, 6.05
81601613312, 98074374144, 16472760832, 14.13
119789119488, 136262664192, 16473544704, 15.60
28944978944, 45427612160, 16482633216, 11.70
91122081280, 107606571008, 16484489728, 16.94
139552202752, 123066341376, 16485861376, 15.23
30172877312, 13686057984, 16486819328, 10.60
98055212032, 81567313920, 16487898112, 13.12
104812560384, 88321742336, 16490818048, 15.39
108774483456, 125271385600, 16496902144, 13.96
82006417920, 98504275456, 16497857536, 11.17
203497779712, 219996670464, 16498890752, 11.95
163448045056, 146948634624, 16499410432, 11.84
78318952448, 61818784768, 16500167680, 10.68
45569914880, 29066102272, 16503812608, 15.92
99843789312, 83337398784, 16506390528, 13.43
214979927552, 198473167872, 16506759680, 12.38
67679720960, 51167287296, 16512433664, 13.78
217228739072, 200715381248, 16513357824, 13.85
6148962816, 22665698304, 16516735488, 10.48
138929353216, 122412274688, 16517078528, 18.78
2554223104, 19077850112, 16523627008, 17.45
60108599296, 43584927744, 16523671552, 10.69
28940964352, 45467189248, 16526224896, 12.38
50943494144, 34410793984, 16532700160, 14.34
185758718976, 169220154880, 16538564096, 14.49
44816127488, 61356576768, 16540449280, 12.69
4426866688, 20967596544, 16540729856, 10.79
7924418560, 24465623040, 16541204480, 12.70
56252541440, 72797562368, 16545020928, 10.44
149112109568, 132566031872, 16546077696, 12.93
78891087872, 95441531904, 16550444032, 13.99
35356356608, 51906827264, 16550470656, 18.01
127906478592, 111355391488, 16551087104, 13.96
43322806272, 59874625536, 16551819264, 15.30
76035509760, 59475738624, 16559771136, 12.85
204114347520, 187548129280, 16566218240, 39.54
119972232192, 136541212672, 16568980480, 12.20
158216745984, 141645587456, 16571158528, 17.84
164050780160, 147479144960, 16571635200, 13.45
111185198592, 94612882432, 16572316160, 14.35
86361885696, 69786297344, 16575588352, 8.67
174632373248, 158056283136, 16576090112, 16.04
29213117952, 45793674752, 16580556800, 9.11
25423888384, 8841958912, 16581929472, 10.59
86263533568, 69681393152, 16582140416, 12.50
81386030592, 64798168064, 16587862528, 11.48
25605263872, 42200652800, 16595388928, 11.11
31085007360, 47681522176, 16596514816, 13.68
54381349376, 70980522496, 16599173120, 13.60
50233911808, 33632330752, 16601581056, 13.01
41950922752, 25343204864, 16607717888, 9.07
107657289216, 124266401280, 16609112064, 16.05
199048465408, 182437805056, 16610660352, 15.99
36957234688, 20342015488, 16615219200, 12.36
113165977088, 96550163456, 16615813632, 14.00
36300734976, 52916706816, 16615971840, 13.73
54274354176, 70893718528, 16619364352, 16.22
18570927616, 1951461376, 16619466240, 18.92
61813519360, 78434063360, 16620544000, 10.17
36120108032, 52743858688, 16623750656, 9.90
117903755264, 101279903232, 16623852032, 14.51
184954772480, 201581661184, 16626888704, 6.48
106707728384, 123336711168, 16628982784, 13.20
152014828032, 135385406976, 16629421056, 15.29
174667745280, 158036946432, 16630798848, 8.34
127135599104, 143767815680, 16632216576, 13.80
8149418496, 24783420928, 16634002432, 9.64
56753965056, 73389899264, 16635934208, 10.62
88498753536, 71859757568, 16638995968, 17.14
54330096640, 70971627520, 16641530880, 13.93
131122858496, 114480953856, 16641904640, 12.35
40447806976, 23804619776, 16643187200, 13.96
84970269184, 101616370688, 16646101504, 12.45
116625928704, 99979284480, 16646644224, 14.44
11021514240, 27669369856, 16647855616, 9.65
91428508160, 74776215552, 16652292608, 10.65
60081367040, 43428401152, 16652965888, 10.93
26929782272, 43585748992, 16655966720, 14.62
41682023424, 25026053632, 16655969792, 20.38
171138436096, 154481024000, 16657412096, 16.55
54492227072, 37834770432, 16657456640, 7.52
40839172096, 24180139520, 16659032576, 15.53
69380831744, 86044299264, 16663467520, 15.63
13595870720, 30262260224, 16666389504, 15.97
152893047808, 136223467520, 16669580288, 12.77
229859451392, 246531208704, 16671757312, 10.35
119208541696, 102536449024, 16672092672, 16.97
101795034112, 118471010816, 16675976704, 8.13
28426739712, 11749453824, 16677285888, 12.90
109749806080, 93070229504, 16679576576, 19.95
135799895040, 119119993856, 16679901184, 14.26
48926278144, 32245362688, 16680915456, 13.91
77857583616, 61174417408, 16683166208, 13.23
175160742400, 158476836352, 16683906048, 13.55
119252438528, 102568127488, 16684311040, 8.09
97703148544, 81017751552, 16685396992, 12.03
107409382912, 90720809984, 16688572928, 6.90
95334979072, 112025306112, 16690327040, 18.63
75633755136, 58940425216, 16693329920, 10.43
19076238336, 35773311488, 16697073152, 13.97
68985283072, 52285320704, 16699962368, 16.14
77533917696, 60827580928, 16706336768, 14.76
184194145792, 200901201920, 16707056128, 14.11
165398939648, 148690984448, 16707955200, 18.62
81357395968, 98066875392, 16709479424, 15.03
151017375232, 167727814144, 16710438912, 8.54
170735438336, 187458713600, 16723275264, 11.16
183188689408, 199912201216, 16723511808, 13.77
58349038592, 41625502208, 16723536384, 17.33
29606088704, 12880864768, 16725223936, 11.26
72862321664, 89587628032, 16725306368, 8.39
147911813120, 131186294784, 16725518336, 8.27
28856411648, 45582224896, 16725813248, 11.85
81555388416, 98281822720, 16726434304, 13.50
69813820416, 86541226496, 16727406080, 9.81
78619214336, 61891346944, 16727867392, 20.36
83523812352, 66795713536, 16728098816, 13.72
35036453888, 18307947520, 16728506368, 10.36
38232179200, 21502311936, 16729867264, 19.01
