273032589824, 211466916352, 61565673472, 18.55
309178790912, 370760793088, 61582002176, 10.66
67682711040, 129284820480, 61602109440, 5.65
314616260096, 252982154240, 61634105856, 9.67
147210425856, 85548588032, 61661837824, 6.11
250230230528, 188556253184, 61673977344, 6.35
418422543360, 480101710848, 61679167488, 14.34
233400060928, 171719076352, 61680984576, 7.97
96526215680, 34836470784, 61689744896, 9.83
172306768896, 234002471424, 61695702528, 11.90
381492638208, 443190049280, 61697411072, 6.43
171047640064, 109312402432, 61735237632, 9.19
123510002176, 185245664768, 61735662592, 9.70
335268292608, 397005678080, 61737385472, 5.12
491272137728, 429531164672, 61740973056, 14.09
248221556224, 310025579520, 61804023296, 18.50
113464190464, 175272122880, 61807932416, 5.17
215779625472, 277588378112, 61808752640, 8.94
266415892992, 328225745920, 61809852928, 9.58
253575636480, 191760326144, 61815310336, 15.41
115311960064, 53478032896, 61833927168, 13.48
315904147968, 377740587008, 61836439040, 9.25
355886056960, 417755258880, 61869201920, 11.19
341921088000, 403794339328, 61873251328, 5.29
421327606272, 483207594496, 61879988224, 6.13
429702998528, 491589521408, 61886522880, 4.45
453172205056, 391285645312, 61886559744, 5.97
394950867968, 333024727040, 61926140928, 8.68
90776159232, 152726938112, 61950778880, 4.80
141797867008, 79846066688, 61951800320, 17.23
353670373376, 291718315008, 61952058368, 7.05
475242726912, 413288059904, 61954667008, 5.79
151368517120, 213328125952, 61959608832, 8.37
122125384192, 60137766912, 61987617280, 15.69
87529420800, 149535475200, 62006054400, 3.76
66579339776, 128637082624, 62057742848, 19.13
202705960448, 264776459776, 62070499328, 10.50
13720147968, 75791990784, 62071842816, 18.15
366981984768, 304908287488, 62073697280, 8.67
162298238976, 224380610048, 62082371072, 9.82
131067736576, 68969118208, 62098618368, 5.55
498798441984, 436688816128, 62109625856, 5.63
432387066880, 370266119168, 62120947712, 6.63
408674107904, 470798815232, 62124707328, 10.05
259038014464, 196907428352, 62130586112, 10.43
111146512384, 173284302848, 62137790464, 5.61
409679693824, 347529333760, 62150360064, 15.74
183062461440, 245215448064, 62152986624, 16.40
219327225856, 157171716608, 62155509248, 6.62
326013780992, 388184218624, 62170437632, 3.98
317466138624, 255261174784, 62204963840, 12.31
233226446336, 295433825280, 62207378944, 11.58
105958140416, 43741476864, 62216663552, 7.50
488858923008, 426633753088, 62225169920, 5.84
156027128832, 93801666048, 62225462784, 4.93
117882771456, 55652157952, 62230613504, 9.66
133231737856, 195463793664, 62232055808, 15.39
263138034688, 200878778368, 62259256320, 9.71
345868570624, 283607246848, 62261323776, 14.54
384402776064, 322137163264, 62265612800, 16.94
486382871040, 424101127680, 62281743360, 8.33
398672457728, 336348790272, 62323667456, 5.17
258363822592, 320702616064, 62338793472, 7.03
370125176832, 432471569920, 62346393088, 5.54
260401006592, 198053360640, 62347645952, 13.56
267224735232, 204855789056, 62368946176, 16.66
243481206784, 305861419520, 62380212736, 11.86
394118459904, 331731763200, 62386696704, 13.15
82662755328, 145059045888, 62396290560, 13.83
106880763392, 44456339456, 62424423936, 8.69
176610727424, 114168814592, 62441912832, 16.57
298539871744, 236089843712, 62450028032, 10.77
235697051136, 298159800832, 62462749696, 6.95
153542096384, 91061897728, 62480198656, 6.60
175071632384, 237561481728, 62489849344, 13.74
391634740224, 329131244032, 62503496192, 5.54
295731359744, 233226446336, 62504913408, 18.24
409964577280, 347444084736, 62520492544, 10.60
351481409024, 288955453440, 62525955584, 11.07
226728268800, 164161310720, 62566958080, 5.24
295434448896, 232846112256, 62588336640, 4.64
255830052352, 318440116224, 62610063872, 6.31
144372952064, 206993449472, 62620497408, 4.01
164724819968, 227347877376, 62623057408, 7.81
348942147584, 286318748672, 62623398912, 6.30
352542395392, 415199576064, 62657180672, 5.69
25569001472, 88227229696, 62658228224, 6.57
392906543104, 455581590528, 62675047424, 7.35
113883768832, 51193082880, 62690685952, 7.11
422499000320, 485192261120, 62693260800, 8.15
275532679168, 338248710656, 62716031488, 7.69
167238374912, 104516216832, 62722158080, 6.99
372396999168, 309674270720, 62722728448, 8.61
258782458880, 196048949760, 62733509120, 6.65
410468823552, 473204997632, 62736174080, 14.77
293430484480, 230654265856, 62776218624, 8.87
325102291968, 262311105536, 62791186432, 6.44
204105139200, 266896379904, 62791240704, 15.59
166124042752, 103330436608, 62793606144, 17.53
187378294784, 250179122688, 62800827904, 5.09
355074062848, 292266044416, 62808018432, 11.86
247689662464, 184865802240, 62823860224, 14.02
412708896768, 475584648704, 62875751936, 13.06
78807190528, 141717974528, 62910784000, 7.99
284261375488, 347183855616, 62922480128, 5.30
341919849984, 278990320128, 62929529856, 15.32
71621743616, 134553304064, 62931560448, 14.55
430885346304, 367952962048, 62932384256, 8.38
36548568064, 99484237824, 62935669760, 16.58
322437982720, 385376692224, 62938709504, 8.89
456609699840, 393655834112, 62953865728, 10.76
429384479232, 492364485120, 62980005888, 9.45
261224097280, 324248719360, 63024622080, 3.99
269838966272, 332876696576, 63037730304, 14.10
163926738432, 226967683584, 63040945152, 6.74
476268911616, 413224359424, 63044552192, 5.89
420239973376, 357188545024, 63051428352, 9.29
229590255104, 166524174848, 63066080256, 16.90
226085513216, 289161950208, 63076436992, 10.18
322262668288, 259145129984, 63117538304, 4.94
353084577792, 416217379840, 63132802048, 9.23
283963725312, 347144154112, 63180428800, 4.94
317648825856, 380851040256, 63202214400, 5.86
168844725248, 232060958720, 63216233472, 7.59
187299055616, 124079850496, 63219205120, 5.34
168801546752, 105579897856, 63221648896, 7.22
451364395008, 388133539840, 63230855168, 6.85
292122433536, 355364492288, 63242058752, 17.54
209531211264, 272777994752, 63246783488, 9.44
280623383552, 217348466176, 63274917376, 8.01
304694141440, 367969494016, 63275352576, 17.24
138098624512, 74814851584, 63283772928, 6.61
76184954368, 139469197824, 63284243456, 4.67
68836339712, 132178603008, 63342263296, 17.35
428984900096, 492338850304, 63353950208, 8.83
129412182016, 66051491328, 63360690688, 9.35
89715093504, 153080020480, 63364926976, 14.22
72704994304, 136071473664, 63366479360, 6.62
181096937472, 244465507328, 63368569856, 6.89
193211809792, 256586357248, 63374547456, 13.88
410531595264, 473908291072, 63376695808, 6.06
449448933376, 385993233408, 63455699968, 6.43
237048844800, 300509950976, 63461106176, 9.07
413634697728, 477105842688, 63471144960, 12.88
367879549952, 304391311360, 63488238592, 9.26
326818168320, 263327773184, 63490395136, 6.86
76101201920, 12608435200, 63492766720, 5.58
401014455808, 337515418624, 63499037184, 12.70
394769735168, 331265798656, 63503936512, 14.62
53437092864, 116970449408, 63533356544, 5.03
182806111232, 119266615296, 63539495936, 5.38
373778916352, 437320640512, 63541724160, 8.57
60326076928, 123871362560, 63545285632, 5.31
303517581824, 239950057984, 63567523840, 7.14
64420100608, 128011681792, 63591581184, 9.40
387723237376, 324117939200, 63605298176, 4.05
383406167040, 319781800448, 63624366592, 7.89
322895851008, 386528104448, 63632253440, 4.17
240899611136, 304535458304, 63635847168, 7.17
259273500672, 322949097472, 63675596800, 5.34
168605153792, 104924867072, 63680286720, 5.59
123871362560, 187554323968, 63682961408, 4.40
64871196672, 1161371648, 63709825024, 17.41
305110773760, 368824371200, 63713597440, 5.95
265335876608, 201610529792, 63725346816, 5.09
166596364288, 230325990400, 63729626112, 9.77
220849216000, 157076215808, 63773000192, 5.22
183057305088, 119250128896, 63807176192, 6.89
433344898048, 497152963584, 63808065536, 6.89
187846484480, 251654963200, 63808478720, 6.52
342960998912, 406781326848, 63820327936, 4.70
143618790400, 79792890368, 63825900032, 4.12
147486731264, 211325726208, 63838994944, 8.48
239922377216, 303771312128, 63848934912, 6.23
230990630912, 167136861184, 63853769728, 5.68
130826275328, 66913807360, 63912467968, 16.70
370760793088, 434693842944, 63933049856, 16.89
108948923904, 172884342272, 63935418368, 15.28
158423098368, 94482645504, 63940452864, 3.66
332594309632, 396543415808, 63949106176, 9.06
235834803712, 299805520896, 63970717184, 5.35
281611401728, 345582617088, 63971215360, 8.64
169948547584, 105973754368, 63974793216, 7.35
305770428416, 369751444480, 63981016064, 8.29
252860262400, 188848864256, 64011398144, 6.93
292011952128, 356030316032, 64018363904, 15.13
381492510208, 445537078272, 64044568064, 5.18
342408497664, 278352691712, 64055805952, 16.40
165383168, 64242987008, 64077603840, 6.61
446909352960, 382830813184, 64078539776, 7.49
224238754816, 288321929216, 64083174400, 4.83
484615938560, 420528829952, 64087108608, 5.78
405743856128, 469833779712, 64089923584, 10.19
195883192320, 259985321472, 64102129152, 14.53
97897101312, 33789504000, 64107597312, 7.88
456453212160, 392338788864, 64114423296, 16.06
346914057216, 411030604288, 64116547072, 10.27
259950610944, 195833809408, 64116801536, 9.52
43430077440, 107562133504, 64132056064, 6.74
326965703168, 391126416384, 64160713216, 7.99
294947009024, 359124419584, 64177410560, 9.99
262194720256, 197997396480, 64197323776, 6.04
77023537152, 12816332800, 64207204352, 8.99
125864655872, 190075022336, 64210366464, 8.33
112968893952, 177196369408, 64227475456, 14.08
168101716992, 232343598080, 64241881088, 4.55
199428922368, 135166411776, 64262510592, 6.06
290821922304, 355084939264, 64263016960, 14.36
333068628992, 268802496512, 64266132480, 6.68
74207994880, 9892944384, 64315050496, 4.94
311372937216, 247047133696, 64325803520, 13.53
413847416832, 349501039104, 64346377728, 15.45
367879692800, 432233006080, 64353313280, 18.10
323472833536, 259107329024, 64365504512, 7.96
333379096064, 397780788736, 64401692672, 6.89
11129125376, 75558804480, 64429679104, 7.55
488179022848, 423744393216, 64434629632, 14.27
88613251584, 24170650624, 64442600960, 5.83
120031887360, 55587743232, 64444144128, 12.25
104799360000, 169251206656, 64451846656, 6.38
179239248896, 243708660736, 64469411840, 4.99
187997044224, 123510002176, 64487042048, 10.45
376811503616, 441336818688, 64525315072, 7.77
357102230528, 421648169984, 64545939456, 11.38
79335890432, 14751495680, 64584394752, 7.58
10224331264, 74814333952, 64590002688, 16.47
304491715584, 239898610176, 64593105408, 7.92
73846641152, 9237652480, 64608988672, 9.50
158467852800, 223087451648, 64619598848, 13.49
250496104960, 185867004416, 64629100544, 4.92
315423129088, 250780893696, 64642235392, 5.18
498745618432, 434085611008, 64660007424, 4.04
84365551616, 19669736960, 64695814656, 6.22
178353923584, 243063037440, 64709113856, 6.03
191247706112, 255958359040, 64710652928, 8.32
377907677184, 442692884992, 64785207808, 9.05
427988153856, 363197708288, 64790445568, 7.73
250981395968, 186183072768, 64798323200, 10.08
263198809088, 198399158784, 64799650304, 4.15
437475834368, 372660682752, 64815151616, 8.50
29957794304, 94780488192, 64822693888, 7.19
301893565440, 366724080640, 64830515200, 7.95
487108176384, 422275575808, 64832600576, 13.32
415035695104, 479876602368, 64840907264, 5.65
93192904192, 28341213696, 64851690496, 8.79
77866333184, 142751707648, 64885374464, 5.74
179845595136, 114959199232, 64886395904, 11.81
1418324992, 66310042112, 64891717120, 6.80
302672990208, 237776768512, 64896221696, 5.43
371489751040, 306577866752, 64911884288, 7.03
252251527680, 187299055616, 64952472064, 6.80
329812687360, 264850594816, 64962092544, 7.55
77865840640, 12891411456, 64974429184, 16.72
283450742784, 348434041856, 64983299072, 8.45
451420125696, 386404659712, 65015465984, 5.15
296477390336, 231449829376, 65027560960, 16.12
183973947392, 249004496896, 65030549504, 6.21
449452366336, 384413808640, 65038557696, 5.39
355104115712, 290014404096, 65089711616, 5.35
443765506560, 378674585088, 65090921472, 9.45
439540968448, 374436662784, 65104305664, 6.15
174681626112, 239799676928, 65118050816, 6.86
421508460032, 356382771200, 65125688832, 5.13
191108148224, 256248813056, 65140664832, 6.52
483389537280, 418228308480, 65161228800, 7.13
330675669504, 265495613952, 65180055552, 23.26
197729206272, 132546726912, 65182479360, 4.63
64154816000, 129338945536, 65184129536, 5.89
205427090432, 270615982592, 65188892160, 7.29
352170876416, 417368876544, 65198000128, 5.67
256576075264, 191372464640, 65203610624, 7.49
86288000000, 151497302016, 65209302016, 4.21
339986780160, 405202641920, 65215861760, 8.39
307916571136, 242691424256, 65225146880, 9.73
327472013824, 262239939072, 65232074752, 20.33
377063730176, 311813189632, 65250540544, 8.57
72791175168, 7535608320, 65255566848, 6.50
83621353472, 18306568704, 65314784768, 8.47
391364641792, 326043409920, 65321231872, 9.86
162480972800, 227812073472, 65331100672, 4.89
370624424448, 305289537536, 65334886912, 16.63
255806091264, 321146208256, 65340116992, 14.40
144567395840, 209910073856, 65342678016, 8.68
280833829376, 346183348736, 65349519360, 14.49
289162292224, 223808131584, 65354160640, 10.69
200363412992, 265720788992, 65357376000, 6.91
281477385728, 216106605056, 65370780672, 9.40
328002038272, 393427884544, 65425846272, 5.24
278661498368, 213232077824, 65429420544, 7.39
380582041600, 315147967488, 65434074112, 5.86
264364659712, 198929881088, 65434778624, 5.17
99172174336, 164617000448, 65444826112, 17.59
420029612032, 354583406592, 65446205440, 16.10
178832806400, 244295677440, 65462871040, 8.32
342162963968, 407626015744, 65463051776, 14.99
290633408000, 225159371776, 65474036224, 9.12
404034243584, 338506047488, 65528196096, 14.16
365257626112, 299729369600, 65528256512, 6.62
474280140288, 408748192768, 65531947520, 23.42
173126726144, 107591022592, 65535703552, 9.41
346314519552, 411861856256, 65547336704, 17.45
233025340416, 167455659520, 65569680896, 16.49
328517824512, 394091370496, 65573545984, 7.22
312608666112, 378186793472, 65578127360, 9.50
464143099392, 398562919424, 65580179968, 8.16
354739954176, 289148206592, 65591747584, 13.52
67827008000, 133441499136, 65614491136, 8.37
473679090688, 408039593472, 65639497216, 6.90
171217161728, 236862526464, 65645364736, 7.16
203251125760, 137603710976, 65647414784, 12.45
297359068160, 231707394560, 65651673600, 7.45
136978138112, 202646730752, 65668592640, 6.67
148310063104, 213990055936, 65679992832, 7.22
196275825664, 261956286464, 65680460800, 8.80
485762053632, 420074728960, 65687324672, 8.50
357478443520, 423184585728, 65706142208, 5.10
290236632576, 224528336896, 65708295680, 10.32
208101003776, 142389239296, 65711764480, 5.77
121850496000, 56138725376, 65711770624, 7.14
173079871488, 107361856512, 65718014976, 17.07
257814253568, 323537281536, 65723027968, 9.86
36712375296, 102439595008, 65727219712, 15.82
155011012096, 220758790144, 65747778048, 6.10
8174663168, 73937043968, 65762380800, 10.05
93039438848, 158817336832, 65777897984, 6.50
129717756416, 195522639872, 65804883456, 6.07
498702033920, 432889754624, 65812279296, 11.09
238666042880, 172850312192, 65815730688, 11.06
298371855872, 232532797952, 65839057920, 10.27
309684122624, 243841645568, 65842477056, 11.34
105941936128, 171798980608, 65857044480, 10.97
129705086976, 63831323136, 65873763840, 5.84
424811010048, 490696078336, 65885068288, 14.44
215057111552, 280977962496, 65920850944, 7.06
424666800640, 358725579264, 65941221376, 3.98
261480896000, 327431810048, 65950914048, 15.64
105457757696, 171413585408, 65955827712, 6.14
327281947648, 261322796544, 65959151104, 6.19
366510685184, 432490110976, 65979425792, 10.83
407312403968, 341324516864, 65987887104, 7.36
89712437248, 23677685248, 66034752000, 4.20
494443327488, 428368112128, 66075215360, 5.16
304590359040, 370688336896, 66097977856, 5.10
151382034944, 85265708032, 66116326912, 6.44
155065201664, 221189844992, 66124643328, 6.90
469777962496, 403652767744, 66125194752, 15.09
390746534400, 456883844608, 66137310208, 8.36
465875850240, 399729110528, 66146739712, 4.73
206464768000, 140314118144, 66150649856, 6.57
448608527872, 382426178048, 66182349824, 5.80
234159391232, 167961983488, 66197407744, 16.68
136350609920, 70146543616, 66204066304, 10.67
113847346688, 47618996736, 66228349952, 11.80
229413947904, 163174999040, 66238948864, 7.16
365698799104, 299458234880, 66240564224, 4.97
108014478336, 41753379840, 66261098496, 10.04
153247634432, 219530045952, 66282411520, 5.59
156853172224, 90565421568, 66287750656, 10.32
88299007488, 22003039232, 66295968256, 4.73
249999586304, 183687296512, 66312289792, 8.27
428099516928, 361783393792, 66316123136, 8.79
391716589056, 325392333312, 66324255744, 7.34
151047430656, 84721794560, 66325636096, 5.48
392482371072, 326138956800, 66343414272, 10.15
135125548032, 201490269696, 66364721664, 11.35
172324941824, 105958140416, 66366801408, 5.66
252879382016, 319249774080, 66370392064, 13.27
261138084352, 194757390336, 66380694016, 9.62
198119385088, 264520952320, 66401567232, 5.57
237559128064, 171138198528, 66420929536, 8.34
94490361856, 160939033088, 66448671232, 11.97
361965384704, 428438472192, 66473087488, 16.47
431498984960, 365020545024, 66478439936, 11.02
117725201920, 184213540864, 66488338944, 10.50
274706675200, 208180118528, 66526556672, 8.75
33898073600, 100445591040, 66547517440, 4.70
271530060288, 204976704000, 66553356288, 8.78
252900688384, 186337232896, 66563455488, 12.87
25774521344, 92360826368, 66586305024, 15.35
26046089216, 92639898112, 66593808896, 6.90
161420277248, 228038987264, 66618710016, 12.99
83113809920, 149742891520, 66629081600, 5.04
32946532864, 99620416000, 66673883136, 8.97
157741596672, 224421773824, 66680177152, 5.82
136324398080, 69640961536, 66683436544, 4.77
146567335424, 213254600192, 66687264768, 7.92
366657903616, 299960513536, 66697390080, 16.80
427821200896, 494553526272, 66732325376, 9.02
296818238976, 230081763840, 66736475136, 8.52
273554214400, 340299606016, 66745391616, 5.59
168424353792, 101674168832, 66750184960, 13.61
325549557248, 258782458880, 66767098368, 9.16
69806713856, 3034999808, 66771714048, 12.51
160037139968, 226821414400, 66784274432, 6.62
286286064640, 219499529216, 66786535424, 6.87
267213911040, 334002785792, 66788874752, 8.71
330874156032, 397699558400, 66825402368, 16.98
287870723584, 221035624448, 66835099136, 7.87
184869648896, 251704822784, 66835173888, 9.25
239222684160, 172340344320, 66882339840, 6.05
126226937344, 193133690368, 66906753024, 6.79
171149143552, 238056805376, 66907661824, 9.49
297896300544, 364813164544, 66916864000, 6.90
217820372992, 284789073408, 66968700416, 5.28
412755663360, 345772326400, 66983336960, 17.04
413381759488, 346344192000, 67037567488, 3.95
371483589120, 438546398208, 67062809088, 12.82
358692952576, 291591128576, 67101824000, 5.45
222657274880, 289766125568, 67108850688, 5.43
2977730048, 70088326656, 67110596608, 5.00
290590782464, 357748599296, 67157816832, 5.18
309688748032, 242482886656, 67205861376, 21.96
37182738432, 104412456960, 67229718528, 5.61
6817065984, 74051723776, 67234657792, 11.73
461612411904, 394355413504, 67256998400, 11.20
158944117760, 226203906560, 67259788800, 8.35
298689779712, 231426813952, 67262965760, 6.23
354028759040, 421299393536, 67270634496, 8.97
220003164160, 287294565376, 67291401216, 4.45
257447908864, 190155215360, 67292693504, 12.68
117119580672, 49810121216, 67309459456, 14.87
240583229440, 307898412032, 67315182592, 16.90
379410720256, 446753516544, 67342796288, 16.83
121447615488, 54103922176, 67343693312, 16.47
216490588672, 149139460096, 67351128576, 14.60
33059795456, 100411282432, 67351486976, 16.17
130647076864, 198002681344, 67355604480, 14.11
214241222144, 281623286272, 67382064128, 5.51
338074077696, 405469193728, 67395116032, 8.26
392430476800, 459882348032, 67451871232, 6.40
266884533248, 199429221376, 67455311872, 7.11
213250787840, 145793569280, 67457218560, 9.04
321072025600, 388539355136, 67467329536, 6.06
497804965888, 430320766464, 67484199424, 13.58
170352727552, 237855394816, 67502667264, 11.18
341352743424, 408873361920, 67520618496, 8.89
308063762432, 375600913920, 67537151488, 8.04
279012099072, 211467673600, 67544425472, 7.54
258812128256, 191240686080, 67571442176, 12.78
343438345216, 411015957504, 67577612288, 5.09
305678856704, 238097540096, 67581316608, 7.12
255143948800, 322727817728, 67583868928, 5.51
345617180160, 413205367808, 67588187648, 9.63
306675472896, 374265753088, 67590280192, 8.61
105489346048, 173079871488, 67590525440, 16.43
142870003200, 210460665344, 67590662144, 7.82
227820318720, 160227764224, 67592554496, 5.63
375079598592, 307471231488, 67608367104, 6.34
362971299328, 430580362752, 67609063424, 5.23
365357486592, 297745111552, 67612375040, 4.70
27277403648, 94931970048, 67654566400, 3.56
188070609408, 255727756800, 67657147392, 6.26
318888957440, 386585851392, 67696893952, 17.44
204824928256, 137124390912, 67700537344, 7.30
321504701440, 389217671168, 67712969728, 7.73
36855732736, 104572988416, 67717255680, 7.25
128675916288, 196396177920, 67720261632, 6.75
429855743488, 497576318464, 67720574976, 4.69
118432584704, 50710038528, 67722546176, 5.80
189024952320, 256757714944, 67732762624, 4.42
200243837952, 267977891328, 67734053376, 5.57
236383297536, 304118423552, 67735126016, 10.17
37253392384, 104995933696, 67742541312, 9.60
184720444928, 252465971712, 67745526784, 9.35
283298562048, 215542780416, 67755781632, 5.91
358725579264, 290942885888, 67782693376, 6.33
418424029696, 350638851072, 67785178624, 8.94
197939944960, 265744911872, 67804966912, 8.93
336614844928, 268800793600, 67814051328, 8.21
145781144576, 213597433856, 67816289280, 10.67
216796661760, 284628485120, 67831823360, 8.37
130869273088, 198703330816, 67834057728, 9.29
203159580160, 135322474496, 67837105664, 9.36
243759342080, 175906106368, 67853235712, 7.59
272678988800, 340558168064, 67879179264, 13.45
227544970752, 159632795648, 67912175104, 9.57
257172997120, 325102291968, 67929294848, 4.72
294889236992, 362848915456, 67959678464, 10.47
307328915968, 375318091264, 67989175296, 6.99
9073672192, 77073547264, 67999875072, 11.70
191555101184, 259567579648, 68012478464, 7.62
50099944448, 118118012416, 68018067968, 4.07
357114655232, 425138562048, 68023906816, 10.23
392094746624, 460163657216, 68068910592, 7.68
324233841664, 256160897024, 68072944640, 5.32
330883815936, 398961496576, 68077680640, 9.50
275889099264, 343972839424, 68083740160, 9.58
56967617536, 125052296192, 68084678656, 7.03
288064329728, 219976088064, 68088241664, 5.10
343540130816, 275437543936, 68102586880, 5.74
92216106496, 24089677824, 68126428672, 8.62
379880623616, 311744379904, 68136243712, 9.25
304928304128, 373065084416, 68136780288, 14.49
346260650496, 414420003328, 68159352832, 7.20
116038650880, 47865299968, 68173350912, 17.30
256025387008, 324254301184, 68228914176, 13.71
367347805696, 435577545216, 68229739520, 8.37
498361648640, 430122209792, 68239438848, 13.91
83729680384, 151972856320, 68243175936, 17.51
197240136192, 265491710976, 68251574784, 16.62
272773395456, 341043740160, 68270344704, 5.74
444594473984, 376318807552, 68275666432, 6.48
419469187584, 487752368640, 68283181056, 14.83
238456681472, 170169879552, 68286801920, 6.70
138326027264, 206619410944, 68293383680, 8.00
176629706240, 244935868416, 68306162176, 5.88
445133260288, 376798725120, 68334535168, 7.50
306539666944, 374884983808, 68345316864, 5.82
214996427776, 283358420992, 68361993216, 4.89
376100138496, 307734807040, 68365331456, 7.62
279458987520, 347842662912, 68383675392, 7.90
390368464896, 321977763328, 68390701568, 6.58
313105092096, 244707801088, 68397291008, 8.45
349889587712, 281485797376, 68403790336, 4.71
45460217344, 113875599872, 68415382528, 14.73
342697853440, 274265639936, 68432213504, 5.54
159729797632, 91292928000, 68436869632, 16.57
194972199424, 126506678272, 68465521152, 10.19
135386515456, 203852737024, 68466221568, 6.98
377099488256, 445589111296, 68489623040, 4.72
175906106368, 107411155456, 68494950912, 10.78
405904331776, 337398562304, 68505769472, 8.33
138641836032, 207169071616, 68527235584, 6.94
345163698176, 276608064512, 68555633664, 8.28
108951764480, 40391445504, 68560318976, 9.41
102200529920, 33588665344, 68611864576, 8.51
409712581632, 478329558016, 68616976384, 17.59
111358014976, 42724119552, 68633895424, 15.23
17540080128, 86237449728, 68697369600, 17.82
209128115712, 277847853568, 68719737856, 6.66
316276865536, 247529148416, 68747717120, 9.38
7763262976, 76531939328, 68768676352, 6.94
81107181056, 12338024448, 68769156608, 6.53
57447669760, 126217671168, 68770001408, 5.75
5959821312, 74734986240, 68775164928, 7.89
148308275712, 217090476032, 68782200320, 7.63
460517086720, 391716589056, 68800497664, 16.89
333958948352, 265140381696, 68818566656, 9.39
275102779904, 343923774464, 68820994560, 17.67
150128469504, 81303799808, 68824669696, 5.16
352580904960, 283736919040, 68843985920, 8.52
286845310464, 218000730112, 68844580352, 13.40
73633042432, 4761753600, 68871288832, 8.66
315274527232, 384155675648, 68881148416, 7.50
306194529280, 375134467072, 68939937792, 15.28
401592088576, 332642969088, 68949119488, 13.70
319533030400, 250574629888, 68958400512, 5.74
428336154624, 359350010880, 68986143744, 9.06
256753335808, 325765649408, 69012313600, 5.06
176748186624, 245761890304, 69013703680, 8.27
81480466432, 150520647680, 69040181248, 5.86
411217344000, 342171219456, 69046124544, 6.24
423595872256, 354536660480, 69059211776, 5.06
69730744320, 138795674112, 69064929792, 14.55
47103194624, 116208278528, 69105083904, 10.23
332852588032, 401988911104, 69136323072, 7.78
164902596608, 95757615104, 69144981504, 4.35
184500629504, 115311960064, 69188669440, 5.05
287000237568, 217740947456, 69259290112, 15.28
98018366464, 167284924928, 69266558464, 16.31
284279874048, 214996427776, 69283446272, 5.38
328137907712, 397440627712, 69302720000, 4.08
234216308736, 303527690752, 69311382016, 14.40
141242400256, 210578423296, 69336023040, 9.07
344772319232, 414113647104, 69341327872, 9.39
235488169984, 166108058624, 69380111360, 6.38
365290067968, 434681483264, 69391415296, 5.93
305698732032, 236285531648, 69413200384, 8.93
360159623168, 429639990272, 69480367104, 9.58
205909382656, 275397143040, 69487760384, 7.36
5533790720, 75032379904, 69498589184, 6.35
63167560704, 132690107392, 69522546688, 5.71
347233738752, 277705176576, 69528562176, 6.79
255780350976, 325325409792, 69545058816, 7.14
347123506176, 277568745984, 69554760192, 5.77
143546457088, 73986963968, 69559493120, 17.64
108284678656, 177846880256, 69562201600, 8.52
101848801792, 32275061248, 69573740544, 9.26
419127724544, 488725163520, 69597438976, 4.92
77517936640, 7917410304, 69600526336, 7.82
384413808640, 314749261312, 69664547328, 5.65
80714413056, 150379470336, 69665057280, 6.29
111284677632, 41597754368, 69686923264, 8.56
284912191488, 215191852544, 69720338944, 7.96
332599991296, 402334132736, 69734141440, 16.45
346095468032, 276359552512, 69735915520, 5.03
323372493824, 253627671552, 69744822272, 6.11
394808628224, 464559556608, 69750928384, 13.47
404956692480, 335204402176, 69752290304, 6.78
178196915200, 108436359680, 69760555520, 6.02
326218048000, 256445745152, 69772302848, 9.93
267754286592, 337537458688, 69783172096, 6.89
387334832128, 457149735424, 69814903296, 5.18
177682003968, 107857766912, 69824237056, 9.02
214082607616, 283917908480, 69835300864, 5.20
123219706368, 53383891456, 69835814912, 6.47
446831179264, 376989029888, 69842149376, 7.16
241500914688, 171619095040, 69881819648, 5.73
145296358400, 75413377536, 69882980864, 9.02
233788362752, 163894588928, 69893773824, 10.10
216330601472, 146400487424, 69930114048, 5.46
170928795648, 240880214528, 69951418880, 7.28
421301278720, 491272137728, 69970859008, 5.48
190697103872, 260707698688, 70010594816, 5.74
138052496384, 68023919616, 70028576768, 6.73
152119831040, 222164074496, 70044243456, 8.82
261322796544, 191276641280, 70046155264, 5.09
237063659520, 307110915072, 70047255552, 5.17
260829334016, 330883815936, 70054481920, 17.48
374981815808, 304917691392, 70064124416, 14.26
309016080896, 379098034688, 70081953792, 4.96
127028619264, 197114694144, 70086074880, 6.33
25193842176, 95300204544, 70106362368, 3.86
384784559104, 454891926016, 70107366912, 5.10
261194016256, 191082667520, 70111348736, 15.55
104339008512, 174456381952, 70117373440, 5.10
232135470080, 302265046016, 70129575936, 5.96
168535136768, 238666042880, 70130906112, 4.67
23416094720, 93574939136, 70158844416, 8.46
191610562560, 261799092224, 70188529664, 7.57
59330415104, 129557028864, 70226613760, 16.82
102751883776, 32517788160, 70234095616, 6.84
465605519872, 395370530816, 70234989056, 10.60
39915795968, 110154089984, 70238294016, 9.35
120021334528, 49745422336, 70275912192, 7.55
422157707264, 492439857152, 70282149888, 12.57
70321216512, 140629912576, 70308696064, 9.63
465955412480, 395617909760, 70337502720, 5.14
209659435008, 139306029056, 70353405952, 7.02
277370906624, 207014496256, 70356410368, 7.23
256882358784, 186513740288, 70368618496, 6.90
90023631872, 160434187264, 70410555392, 7.21
56782021120, 127213701632, 70431680512, 5.09
17526682112, 87973154816, 70446472704, 4.77
339576612352, 269124083712, 70452528640, 6.12
262393155072, 332852489728, 70459334656, 17.82
