154866011136, 187100284928, 32234273792, 11.99
185012328448, 152774811136, 32237517312, 13.14
50977572352, 18725111808, 32252460544, 9.26
102417397248, 70154671616, 32262725632, 10.19
131757805056, 99484993536, 32272811520, 10.49
76221767680, 108505219072, 32283451392, 13.53
192614704640, 160330758656, 32283945984, 14.02
126764004352, 94470171136, 32293833216, 6.79
154727855104, 187025029632, 32297174528, 6.78
123182901760, 90881843200, 32301058560, 8.87
194685735936, 162376230912, 32309505024, 13.02
179010277376, 146700124160, 32310153216, 13.13
125664350208, 93351309824, 32313040384, 7.14
150278028800, 117964225536, 32313803264, 9.76
209001115136, 176684461056, 32316654080, 12.38
11633659904, 43971543552, 32337883648, 10.24
52309662208, 84647798272, 32338136064, 11.06
195194991104, 162856342528, 32338648576, 11.13
7360892416, 39699914240, 32339021824, 12.87
88115422720, 120456733184, 32341310464, 6.09
86863244288, 119205346304, 32342102016, 7.60
213612452352, 245955004416, 32342552064, 7.77
124349860864, 156695517184, 32345656320, 8.13
214211075584, 181853045248, 32358030336, 7.52
39152408064, 6787175936, 32365232128, 11.87
211844808192, 179478543872, 32366264320, 7.97
150870722048, 118500464640, 32370257408, 13.38
173069166080, 140694838272, 32374327808, 13.75
29648779776, 62027973120, 32379193344, 9.28
164277193728, 131889255936, 32387937792, 12.37
181888869376, 214282799616, 32393930240, 14.50
239954938368, 207549471744, 32405466624, 11.23
232044299264, 199636866560, 32407432704, 11.84
183583927296, 215992576000, 32408648704, 7.93
70542847488, 102969558528, 32426711040, 11.79
133600220160, 101154706432, 32445513728, 7.20
169710623232, 202166050304, 32455427072, 9.44
133627451904, 166094961664, 32467509760, 12.02
36413970432, 3932701696, 32481268736, 13.45
72195236864, 39709928448, 32485308416, 9.95
196387272704, 228885070848, 32497798144, 14.33
55201176576, 22699298304, 32501878272, 8.90
210688883200, 178181447168, 32507436032, 13.89
182810489856, 150285120512, 32525369344, 13.04
164405404160, 196940164096, 32534759936, 12.36
140829527552, 173365576704, 32536049152, 12.24
149531110912, 182078587904, 32547476992, 9.29
97142196736, 129702611968, 32560415232, 10.24
89362626560, 121923332608, 32560706048, 12.16
137885709312, 105324393984, 32561315328, 7.75
78241395200, 110803370496, 32561975296, 10.68
111261575168, 78697698816, 32563876352, 11.10
110978963968, 143549664768, 32570700800, 8.19
210480834560, 177907732480, 32573102080, 8.21
205689849344, 238265633792, 32575784448, 12.80
144628759040, 112052615680, 32576143360, 9.43
138865874432, 171442530816, 32576656384, 6.37
9985278976, 42567294464, 32582015488, 6.69
108363779072, 140946235904, 32582456832, 8.22
248300784640, 215713011200, 32587773440, 8.12
119788119552, 87189948416, 32598171136, 12.92
212624286208, 245225590272, 32601304064, 7.13
103241508352, 70635290112, 32606218240, 9.66
227219714048, 194607331840, 32612382208, 9.08
195468105216, 228081435136, 32613329920, 7.41
141734218752, 109106018816, 32628199936, 9.03
128323209728, 160963673088, 32640463360, 12.47
187987407360, 220641363456, 32653956096, 8.72
95385016320, 62730412544, 32654603776, 7.39
10153731072, 42827117056, 32673385984, 10.56
1067518976, 33762825728, 32695306752, 7.22
118153914368, 85455308800, 32698605568, 12.91
103142199296, 135844011008, 32701811712, 9.00
71652222464, 104359081984, 32706859520, 9.38
249269144064, 216558533120, 32710610944, 11.07
78248963584, 45522353152, 32726610432, 13.41
99800024064, 132530029568, 32730005504, 6.61
247985100288, 215241942016, 32743158272, 7.77
87755250688, 55000726528, 32754524160, 11.84
68000627712, 35237023744, 32763603968, 10.27
48683748864, 15919311872, 32764436992, 6.05
162638597632, 129857667584, 32780930048, 12.65
95657271808, 128449634304, 32792362496, 5.90
235584705024, 202790345728, 32794359296, 8.12
27093683200, 59901319168, 32807635968, 5.56
86676391936, 53864803328, 32811588608, 6.09
94414347776, 127241926144, 32827578368, 9.49
98086601216, 130919429120, 32832827904, 6.80
5883642880, 38720679936, 32837037056, 12.11
140703828992, 107860251136, 32843577856, 6.81
164684501504, 197551424512, 32866923008, 10.75
59215570432, 92100356096, 32884785664, 6.54
60607772672, 93501873152, 32894100480, 6.85
193516975104, 226422479360, 32905504256, 8.79
209896077312, 242803388416, 32907311104, 8.15
59260124160, 26346774528, 32913349632, 9.25
198528790528, 165614723584, 32914066944, 7.88
213452260352, 246371033600, 32918773248, 10.95
167091650048, 200014370816, 32922720768, 10.31
200899004928, 167974801408, 32924203520, 13.27
205079262208, 172154527232, 32924734976, 9.64
129323154944, 96382674432, 32940480512, 11.90
122083865088, 89129313280, 32954551808, 6.76
77279490560, 44302186496, 32977304064, 8.97
49157041152, 16179023360, 32978017792, 9.21
54930500608, 87931731968, 33001231360, 10.04
48232113664, 15228899840, 33003213824, 7.72
195341129216, 228366354432, 33025225216, 10.24
170338376192, 203374993408, 33036617216, 7.69
51910739456, 18869036032, 33041703424, 13.39
178490053632, 145427807744, 33062245888, 6.03
14199822336, 47270124032, 33070301696, 11.20
191328969728, 158258177536, 33070792192, 9.32
169793106944, 136721491456, 33071615488, 7.87
77968007680, 44893867520, 33074140160, 6.93
94207203328, 127321914880, 33114711552, 6.25
207315451392, 174195032576, 33120418816, 12.33
115317809664, 148442171904, 33124362240, 7.62
125164736512, 158291430400, 33126693888, 6.25
135630558208, 102461498880, 33169059328, 13.38
61694355456, 94877521408, 33183165952, 12.90
68366389760, 101565467648, 33199077888, 6.87
98220264960, 131427411456, 33207146496, 9.48
189607813632, 156394991616, 33212822016, 12.15
66556472320, 99800024064, 33243551744, 9.53
4202656256, 37446680576, 33244024320, 6.17
92013652992, 58767063552, 33246589440, 10.98
156329035264, 189579236352, 33250201088, 10.65
51160460288, 17893874176, 33266586112, 6.30
75166608384, 41897050624, 33269557760, 5.68
79964122112, 113234834432, 33270712320, 8.90
41605813248, 8333875712, 33271937536, 13.53
42949733888, 76221767680, 33272033792, 7.75
187689872384, 220966291456, 33276419072, 10.68
242072154112, 208788306944, 33283847168, 13.13
124534182912, 157818051072, 33283868160, 8.38
60048344064, 26750056448, 33298287616, 7.89
183620372480, 150314996736, 33305375744, 7.87
67448910848, 34136675840, 33312235008, 11.23
68696165376, 35379556352, 33316609024, 8.65
36659157504, 3336892928, 33322264576, 7.79
162923873792, 196248699904, 33324826112, 13.94
144483376128, 177817793024, 33334416896, 11.34
73939181568, 40601168384, 33338013184, 11.65
217873872384, 184528529920, 33345342464, 8.35
209293839360, 242656801792, 33362962432, 6.67
120109969408, 153473345536, 33363376128, 13.93
177930249216, 211295146496, 33364897280, 11.50
28868550144, 62233697280, 33365147136, 6.76
77545686016, 44178015744, 33367670272, 10.78
92700591104, 126073099264, 33372508160, 6.94
176717266432, 210094050816, 33376784384, 13.66
117083444736, 83698056704, 33385388032, 13.73
189066482176, 222461651456, 33395169280, 9.48
181913217536, 215310201856, 33396984320, 6.98
222588576256, 189185062912, 33403513344, 9.98
70820317696, 104228251648, 33407933952, 13.22
136856796160, 103441260032, 33415536128, 9.23
169501112320, 136080568832, 33420543488, 11.57
65372410368, 98813920768, 33441510400, 8.62
236555329024, 203111056896, 33444272128, 8.70
64568433664, 31114510336, 33453923328, 10.96
240156579328, 206700779520, 33455799808, 13.69
36987734528, 70457979904, 33470245376, 12.92
60801687552, 27330183168, 33471504384, 11.45
201255759872, 167779407360, 33476352512, 13.44
168164244992, 201653996032, 33489751040, 9.76
207595097600, 174103771648, 33491325952, 10.35
31876716544, 65372410368, 33495693824, 6.98
228211177472, 194711467520, 33499709952, 13.99
113463966720, 79964122112, 33499844608, 9.52
87878182400, 54377481216, 33500701184, 13.80
177178650624, 210688883200, 33510232576, 10.85
180713723904, 147201618944, 33512104960, 6.33
196803337216, 230325839360, 33522502144, 8.60
70489208832, 104022876160, 33533667328, 11.23
42311216640, 8768475648, 33542740992, 10.82
76494254080, 42949733888, 33544520192, 7.87
202190808576, 168645484032, 33545324544, 11.67
232781345792, 199235520512, 33545825280, 12.40
78002677248, 44455629824, 33547047424, 13.23
142931486208, 109383578624, 33547907584, 6.30
214805160448, 248355628032, 33550467584, 9.24
122970002432, 89412870656, 33557131776, 6.22
148081580032, 181641072640, 33559492608, 8.01
65877957632, 32317076992, 33560880640, 10.97
75060612608, 108630068224, 33569455616, 5.78
40660722176, 7090775552, 33569946624, 13.42
178449402880, 144874227200, 33575175680, 6.70
24792239616, 58378636800, 33586397184, 11.61
103493456896, 69885807104, 33607649792, 13.94
217469026816, 183853151232, 33615875584, 8.02
162419065856, 196039331328, 33620265472, 12.97
55480093184, 21855853568, 33624239616, 10.66
15158032896, 48784146432, 33626113536, 12.34
180947575808, 147321111040, 33626464768, 13.06
236741788160, 203115061760, 33626726400, 9.12
160594155520, 194224886784, 33630731264, 7.42
95726251520, 129357563904, 33631312384, 12.14
205754525184, 172116453376, 33638071808, 7.86
95875363328, 129529057280, 33653693952, 10.85
170455228416, 136790413312, 33664815104, 11.22
2511510528, 36178533888, 33667023360, 10.79
202377335808, 236045398528, 33668062720, 7.46
205011731456, 171341645824, 33670085632, 11.10
38061097472, 4387506688, 33673590784, 12.24
220386579968, 186712527872, 33674052096, 13.99
197272171520, 163596106240, 33676065280, 10.55
177794372608, 211475531264, 33681158656, 6.39
86870879744, 120554450944, 33683571200, 9.12
163506101760, 129815623168, 33690478592, 10.85
75501897216, 41798247936, 33703649280, 12.71
87189948416, 120910371328, 33720422912, 8.79
197930157056, 231652849664, 33722692608, 13.74
207965643776, 241703928320, 33738284544, 11.17
223553647104, 189783009280, 33770637824, 9.47
102505856000, 68726352384, 33779503616, 10.45
133711099904, 167490867712, 33779767808, 13.84
35417925120, 1634051584, 33783873536, 13.52
193273776128, 227078151168, 33804375040, 9.01
59758619136, 93564431872, 33805812736, 11.96
130847264768, 97020426240, 33826838528, 13.75
164491183616, 130663546368, 33827637248, 8.86
64391544832, 98220264960, 33828720128, 12.55
102387382784, 136243470848, 33856088064, 7.96
187699707904, 221556426240, 33856718336, 7.98
104450447360, 138316422144, 33865974784, 11.77
99752561664, 133627451904, 33874890240, 11.24
39931360768, 73807046656, 33875685888, 6.63
167974515712, 134097003520, 33877512192, 7.65
37504539136, 3625644032, 33878895104, 7.96
42338209280, 76222568448, 33884359168, 12.19
191594426368, 225498826752, 33904400384, 9.74
207815368192, 173888424448, 33926943744, 10.16
84003770880, 117931257344, 33927486464, 13.08
154403246080, 120475163648, 33928082432, 8.51
104215889920, 70274897920, 33940992000, 5.69
174213301760, 208158257152, 33944955392, 9.06
177286069248, 143321989632, 33964079616, 9.52
145240605184, 111274080256, 33966524928, 10.29
185149445632, 151177463808, 33971981824, 7.77
184386528256, 218375459328, 33988931072, 8.36
168350350336, 202342664192, 33992313856, 7.63
210714442240, 176706816512, 34007625728, 13.74
206215567360, 240228447744, 34012880384, 9.18
174521127424, 140486557184, 34034570240, 7.46
203456150528, 169405878784, 34050271744, 6.42
185471154176, 219528537088, 34057382912, 9.29
188580576768, 222640484352, 34059907584, 9.53
180733804544, 214805160448, 34071355904, 11.60
234045432320, 199973192704, 34072239616, 11.90
203829212160, 169749802496, 34079409664, 9.83
226764760576, 192676000768, 34088759808, 12.75
123429343744, 157524572672, 34095228928, 13.93
53005033984, 18907385344, 34097648640, 7.89
134998567936, 100893340672, 34105227264, 13.57
57504752128, 91612122112, 34107369984, 8.27
47216593408, 81326422016, 34109828608, 7.82
4346883072, 38457102336, 34110219264, 12.03
147872131584, 113748100096, 34124031488, 9.67
121893788160, 87764082688, 34129705472, 9.25
207286216192, 241419451392, 34133235200, 13.60
174226815488, 208380093952, 34153278464, 8.34
110313436160, 76152344064, 34161092096, 13.08
194582717440, 228747341824, 34164624384, 8.77
90228126208, 124397232640, 34169106432, 12.89
4865563136, 39047064064, 34181500928, 6.34
104002565120, 69815462400, 34187102720, 10.20
127091791872, 161280241664, 34188449792, 13.74
178760811520, 144563718144, 34197093376, 8.51
134564612096, 168762828288, 34198216192, 9.49
240536157696, 206328733696, 34207424000, 8.27
93926347264, 59718070272, 34208276992, 6.06
58564418048, 92774370304, 34209952256, 6.46
140934118912, 106717843456, 34216275456, 6.67
148891097088, 183108022784, 34216925696, 8.07
89663097344, 123885897216, 34222799872, 11.82
120950586368, 86723135488, 34227450880, 9.78
34257484800, 68494304768, 34236819968, 6.29
10734874112, 44979112960, 34244238848, 13.37
221702452736, 187456247808, 34246204928, 11.61
91398218752, 125650658304, 34252439552, 9.17
230539364352, 196271420928, 34267943424, 14.84
145812459520, 180100354560, 34287895040, 11.25
57071218688, 91361925120, 34290706432, 11.76
109958581760, 75649287680, 34309294080, 6.19
198151758848, 163833650688, 34318108160, 10.89
187067275264, 221391720448, 34324445184, 9.06
89856927744, 124181883904, 34324956160, 13.98
73358722048, 39021644800, 34337077248, 8.02
108836034048, 74494673920, 34341360128, 9.09
51237957120, 16876562432, 34361394688, 9.05
217992715264, 183627542016, 34365173248, 14.50
182602582528, 148214791168, 34387791360, 13.94
132225058304, 166624612352, 34399554048, 8.46
142775661568, 177182895616, 34407234048, 14.06
156984380928, 122571798016, 34412582912, 8.69
175749466624, 210166022656, 34416556032, 10.25
190079580672, 155649033216, 34430547456, 10.61
114589006848, 149021294592, 34432287744, 13.06
201516052480, 235955493376, 34439440896, 12.88
47435402240, 12966558720, 34468843520, 11.80
96719486464, 62246585344, 34472901120, 8.80
18398765056, 52874956800, 34476191744, 11.06
148296738304, 182804343296, 34507604992, 11.91
139673603072, 105164952064, 34508651008, 6.61
143026293760, 108509933568, 34516360192, 13.02
188589056512, 154066470912, 34522585600, 11.10
183023969792, 217548180992, 34524211200, 9.69
150717380096, 185244301312, 34526921216, 8.74
189208806912, 154681512448, 34527294464, 10.08
159595903488, 125065678848, 34530224640, 8.49
33886069248, 68416995840, 34530926592, 6.14
136161704960, 170693171712, 34531466752, 12.58
220858060288, 186321790976, 34536269312, 8.52
40185480192, 74735447040, 34549966848, 12.94
63489540096, 98047808000, 34558267904, 11.08
141177583104, 106607135232, 34570447872, 11.71
106272057856, 140846703616, 34574645760, 7.71
3112779776, 37691396096, 34578616320, 11.07
41689924608, 76270202880, 34580278272, 13.76
47154630656, 12569450496, 34585180160, 9.72
178550329856, 143958265344, 34592064512, 9.70
39144342528, 4549330432, 34595012096, 10.23
53486437376, 18886962688, 34599474688, 10.73
24568600064, 59173543936, 34604943872, 5.81
94588041728, 129195995648, 34607953920, 11.91
231358171136, 196749042688, 34609128448, 7.95
145430453248, 110817115136, 34613338112, 6.04
85613463552, 120231359488, 34617895936, 7.35
200694823936, 235315986432, 34621162496, 7.04
37463192576, 2822120448, 34641072128, 12.94
176816160256, 142165664768, 34650495488, 12.00
15569018368, 50225949184, 34656930816, 6.98
95460076032, 60801573888, 34658502144, 12.94
186818337792, 152157580800, 34660756992, 10.72
29796491776, 64466149888, 34669658112, 8.48
53584028160, 88259756032, 34675727872, 11.88
36918801920, 71596350464, 34677548544, 7.99
3013630976, 37704504832, 34690873856, 8.46
148986416128, 114293351936, 34693064192, 12.66
108177753088, 73481038336, 34696714752, 12.73
115485403648, 150187586560, 34702182912, 7.65
41544713216, 76262690816, 34717977600, 11.87
216134346240, 181407025664, 34727320576, 14.57
152157580800, 117424840704, 34732740096, 12.69
221147441664, 186414177280, 34733264384, 12.86
52734827008, 87476792832, 34741965824, 7.17
82136073728, 116886753280, 34750679552, 6.41
218123003904, 183367601152, 34755402752, 12.24
41938793984, 7183211008, 34755582976, 11.27
140195012608, 105430521856, 34764490752, 7.79
93662480896, 58887748608, 34774732288, 11.38
168013961728, 202789873152, 34775911424, 7.17
85011569664, 119788119552, 34776549888, 9.63
205609908736, 240387094528, 34777185792, 10.66
208984668672, 243767377920, 34782709248, 7.79
175423657984, 140632367104, 34791290880, 9.01
240005960704, 205214234112, 34791726592, 13.85
233129315328, 198330883072, 34798432256, 9.44
39896590336, 74695767552, 34799177216, 8.72
105819691008, 71013986304, 34805704704, 11.85
191061178368, 225868372992, 34807194624, 12.78
213063214592, 178252691968, 34810522624, 6.92
100476969472, 65657438720, 34819530752, 7.62
83827247616, 118653975040, 34826727424, 13.51
63476044800, 98305207808, 34829163008, 8.56
40038287872, 5201305600, 34836982272, 13.13
123346006528, 88505137152, 34840869376, 7.75
159689126400, 194534099456, 34844973056, 10.89
64082464768, 29236456960, 34846007808, 9.46
202317222400, 167463239168, 34853983232, 9.52
158630271488, 123776222720, 34854048768, 11.72
173923535360, 208783299584, 34859764224, 8.59
126713354752, 161576400896, 34863046144, 9.69
17611709440, 52483883008, 34872173568, 11.67
134304692736, 99425522688, 34879170048, 9.70
48174171136, 13294299136, 34879872000, 9.02
207697721856, 172804737536, 34892984320, 12.13
105978277376, 71071699456, 34906577920, 12.99
113485320704, 148398375424, 34913054720, 9.75
38845184512, 73781834752, 34936650240, 12.57
66398006784, 31459214336, 34938792448, 11.55
150561901056, 185504058368, 34942157312, 12.53
31991303680, 66933618176, 34942314496, 7.72
216609044480, 181659852800, 34949191680, 8.70
30486823936, 65442613760, 34955789824, 9.48
212191341568, 177218704896, 34972636672, 13.76
61852832768, 96827561984, 34974729216, 10.34
97864584704, 132843106304, 34978521600, 8.50
196952051200, 231935511552, 34983460352, 7.47
234082602496, 199089917952, 34992684544, 8.64
159158733824, 194153047552, 34994313728, 11.44
235332689920, 200336216064, 34996473856, 14.34
65008217088, 100005646336, 34997429248, 8.16
89862654464, 124862431232, 34999776768, 12.95
68899433472, 103901579264, 35002145792, 10.24
100294728704, 135299610624, 35004881920, 11.83
63415047680, 28402454528, 35012593152, 7.36
202571630080, 167558352896, 35013277184, 12.49
127049719296, 92032784896, 35016934400, 9.55
101661752832, 136680986112, 35019233280, 7.36
73787481088, 108808512000, 35021030912, 10.36
96666359808, 131687634432, 35021274624, 6.62
96773594112, 131802025984, 35028431872, 8.35
227078151168, 192043134976, 35035016192, 13.96
36511235584, 1470038528, 35041197056, 7.19
110229029888, 145288290816, 35059260928, 6.43
205551518720, 240617216512, 35065697792, 11.39
129261104640, 94190161408, 35070943232, 13.80
120301601792, 155373779456, 35072177664, 12.57
196301212160, 161178338304, 35122873856, 14.33
73354384384, 108477436416, 35123052032, 13.19
52077351424, 16949654016, 35127697408, 8.01
230561298432, 195432379392, 35128919040, 9.96
135254361088, 170407371264, 35153010176, 8.98
70066993152, 105221824000, 35154830848, 6.21
156206817792, 191362443776, 35155625984, 9.16
142344721408, 107173906432, 35170814976, 12.13
218446817280, 183274181120, 35172636160, 7.98
142675743744, 107501758464, 35173985280, 11.11
9974203904, 45149734912, 35175531008, 12.88
51368446464, 16189394432, 35179052032, 10.53
81008060416, 116205329920, 35197269504, 11.90
159204387328, 124004315648, 35200071680, 12.54
207876397568, 172658057216, 35218340352, 11.90
99488568320, 134712395264, 35223826944, 6.63
77826206720, 113050838528, 35224631808, 11.04
193412477440, 158176465408, 35236012032, 14.36
221321891328, 186070760448, 35251130880, 11.57
12722886656, 47977752064, 35254865408, 13.03
235278006784, 200011000320, 35267006464, 10.29
102013841920, 66745526272, 35268315648, 7.05
188118813696, 152840583680, 35278230016, 14.36
42049394176, 6759358976, 35290035200, 6.36
148116824064, 183427078656, 35310254592, 10.10
105957939712, 141285857792, 35327918080, 8.40
82597652480, 47264110080, 35333542400, 11.70
155969867264, 120634772480, 35335094784, 7.18
155995594240, 120660499456, 35335094784, 7.86
188739317760, 224074868224, 35335550464, 9.16
147785775104, 183121707520, 35335932416, 12.97
48333133824, 12991943680, 35341190144, 6.42
95302919680, 130644966400, 35342046720, 5.92
243911607296, 208561076224, 35350531072, 7.94
130852241408, 166202914304, 35350672896, 8.69
17374745088, 52729856000, 35355110912, 7.83
117227890176, 81867288576, 35360601600, 7.30
240583326720, 205221773312, 35361553408, 8.01
188389877760, 153027612672, 35362265088, 11.11
94805785600, 59434072576, 35371713024, 7.92
150022607360, 114644053504, 35378553856, 14.26
207330664448, 171949253120, 35381411328, 13.14
211562840064, 176174007808, 35388832256, 6.42
37709500416, 73103738880, 35394238464, 6.25
158877400064, 123481431040, 35395969024, 6.40
97573025792, 132976618496, 35403592704, 14.06
183394319872, 147989517824, 35404802048, 7.52
247341580288, 211921031168, 35420549120, 7.78
61820135424, 97240700928, 35420565504, 7.69
162532302848, 197959443456, 35427140608, 7.16
152583857152, 188029525504, 35445668352, 8.55
111360825856, 75903619072, 35457206784, 8.36
159734598656, 195194741760, 35460143104, 8.88
177017940992, 141555922944, 35462018048, 12.06
209589403648, 245074124288, 35484720640, 8.37
163378765824, 198864957440, 35486191616, 10.56
116751989248, 81263213568, 35488775680, 9.28
169489446400, 133990236672, 35499209728, 7.67
173581858304, 209086797312, 35504939008, 10.59
81796967424, 117308712448, 35511745024, 7.80
73535283712, 109061995520, 35526711808, 12.98
80435382272, 44907827200, 35527555072, 6.44
52114862080, 87669386752, 35554524672, 13.66
76081446912, 111651457536, 35570010624, 7.21
149757344768, 185332703744, 35575358976, 11.62
219022036992, 183443701248, 35578335744, 10.83
186131592704, 221734108672, 35602515968, 13.83
70666481664, 106287378944, 35620897280, 6.61
241354279424, 205728500736, 35625778688, 11.28
144993019392, 180627992576, 35634973184, 7.65
76871306240, 112514377216, 35643070976, 10.48
83217398784, 118866507776, 35649108992, 11.98
234507704320, 198855866368, 35651837952, 10.74
173664942080, 209322422784, 35657480704, 9.19
83214977024, 47557352960, 35657624064, 7.63
60761497600, 96426467840, 35664970240, 6.27
117554072064, 153242843648, 35688771584, 7.34
150963601408, 186658500608, 35694899200, 11.29
71360040960, 35654652416, 35705388544, 12.12
124416199680, 88703318016, 35712881664, 13.46
150263876096, 114548338176, 35715537920, 14.20
222387329536, 186661404672, 35725924864, 8.06
25736929280, 61474856448, 35737927168, 12.67
59703482368, 95460076032, 35756593664, 11.91
228191704064, 192433721856, 35757982208, 11.04
78520402944, 42762414080, 35757988864, 11.43
203737543680, 167974515712, 35763027968, 12.80
35539379712, 71305029120, 35765649408, 9.98
147361404416, 111593956352, 35767448064, 5.97
148214791168, 183986760704, 35771969536, 7.61
223279174144, 187497656832, 35781517312, 11.48
181038141440, 145252644864, 35785496576, 7.16
158335260160, 194126916608, 35791656448, 11.38
122528636928, 158327751168, 35799114240, 14.02
72793566208, 36987734528, 35805831680, 6.37
209205783040, 245012035584, 35806252544, 8.40
131952104448, 96143215104, 35808889344, 11.85
127735518208, 91919308288, 35816209920, 10.87
148185467904, 112366971392, 35818496512, 8.23
143141094912, 178980262912, 35839168000, 14.11
180106042880, 144266006016, 35840036864, 8.70
81766896128, 117608835072, 35841938944, 8.69
49302739456, 85158652928, 35855913472, 12.07
46393980416, 10536770048, 35857210368, 7.17
211209463296, 247077299200, 35867835904, 11.87
74734125056, 110614637568, 35880512512, 7.36
136046679040, 100165689856, 35880989184, 7.69
54477670400, 90360472576, 35882802176, 8.19
111441901056, 147326730752, 35884829696, 14.20
163506079232, 127605848064, 35900231168, 10.37
168645484032, 204554266624, 35908782592, 13.08
141580644864, 105667293696, 35913351168, 12.82
51394826752, 15480593920, 35914232832, 9.69
22074456064, 57996825600, 35922369536, 9.70
40506378240, 76444529664, 35938151424, 7.04
72892721664, 108852980736, 35960259072, 11.67
46270426624, 82232995328, 35962568704, 9.02
50108738048, 86078112256, 35969374208, 11.84
44495292928, 80464910848, 35969617920, 13.80
173987466240, 209966172160, 35978705920, 13.63
154701827072, 118715394048, 35986433024, 6.69
60738923008, 96733543936, 35994620928, 13.45
192713498624, 228709582848, 35996084224, 8.00
243811594240, 207815368192, 35996226048, 10.12
217674121216, 181660116480, 36014004736, 7.61
213923563008, 249941050880, 36017487872, 14.42
13586520064, 49635553792, 36049033728, 13.79
240079294976, 204020873728, 36058421248, 10.54
161329010176, 197388283392, 36059273216, 7.16
230132201472, 194058126336, 36074075136, 7.37
156970435072, 193060815360, 36090380288, 8.95
35898801664, 71989536256, 36090734592, 13.64
66293797888, 30199632384, 36094165504, 6.42
219909326848, 183807660544, 36101666304, 13.42
142421001216, 178541704704, 36120703488, 10.61
57409120256, 93530977280, 36121857024, 10.18
133805192192, 97676766720, 36128425472, 8.87
170061634560, 206191916032, 36130281472, 13.15
1006236160, 37140438016, 36134201856, 11.04
171662347264, 135526608896, 36135738368, 7.11
67741546496, 31601358848, 36140187648, 10.11
207971454976, 171826997248, 36144457728, 13.33
80898949120, 44732785152, 36166163968, 10.11
193867722752, 230043016704, 36175293952, 10.15
178932488704, 215115786240, 36183297536, 11.44
9296537088, 45484298240, 36187761152, 6.51
209003313152, 172806278656, 36197034496, 13.45
158505926144, 122308308992, 36197617152, 11.12
134628319744, 170835819520, 36207499776, 12.48
222454752768, 186234010624, 36220742144, 14.39
157418494976, 121195414528, 36223080448, 7.50
87091958272, 50868790272, 36223168000, 9.28
147992369664, 111757680640, 36234689024, 10.09
243548470272, 207304104448, 36244365824, 9.14
18864895488, 55113065984, 36248170496, 5.69
76199452160, 39949156864, 36250295296, 9.47
103555040768, 139817002496, 36261961728, 14.03
109843870720, 73568205312, 36275665408, 13.87
60053485568, 23771950080, 36281535488, 13.72
124350682624, 160638993920, 36288311296, 13.35
185277230080, 221565544448, 36288314368, 8.73
218968766976, 182680356352, 36288410624, 12.57
91369041408, 55080626176, 36288415232, 9.19
105683302912, 69394759168, 36288543744, 7.03
142182153728, 105889861120, 36292292608, 13.30
192262302720, 155969867264, 36292435456, 11.11
87262901248, 123567025152, 36304123904, 6.78
19939852800, 56263607808, 36323755008, 12.58
184877609984, 148551105536, 36326504448, 14.48
114000549888, 150328203264, 36327653376, 8.75
151327156224, 114987803648, 36339352576, 6.55
19207098880, 55547453952, 36340355072, 6.69
3143024640, 39483579392, 36340554752, 11.31
173495585792, 209836172800, 36340587008, 12.34
220041751552, 183693540352, 36348211200, 9.37
194830296064, 231185423872, 36355127808, 6.57
13499844096, 49858104320, 36358260224, 12.63
166771659776, 203140161536, 36368501760, 6.26
239466555904, 203090408448, 36376147456, 12.71
39709928448, 76087482880, 36377554432, 6.86
103075167232, 139456551424, 36381384192, 9.34
191518607360, 227903637504, 36385030144, 13.76
182082918400, 218477350912, 36394432512, 6.90
79448403456, 115849567744, 36401164288, 10.80
72926660608, 36522846720, 36403813888, 13.52
43320220160, 79732735488, 36412515328, 8.50
54394138624, 90811118080, 36416979456, 12.41
15540761088, 51966604800, 36425843712, 13.48
136181477888, 172617699328, 36436221440, 8.02
97178231808, 133625510400, 36447278592, 13.91
242467383296, 206007164928, 36460218368, 8.95
155897996800, 192360133120, 36462136320, 7.57
203050377728, 239516874752, 36466497024, 6.89
194857868288, 158367628800, 36490239488, 9.60
53351738368, 16826381824, 36525356544, 10.69
243856808448, 207330664448, 36526144000, 13.40
176094417408, 212624286208, 36529868800, 8.00
153814961664, 117283912704, 36531048960, 9.83
119199703040, 155737681408, 36537978368, 11.49
132976618496, 169525323264, 36548704768, 7.63
40049735168, 3500933632, 36548801536, 13.31
217631300608, 181078920192, 36552380416, 8.58
13375891968, 49954857472, 36578965504, 6.59
189375331328, 225981060096, 36605728768, 8.79
123252232192, 86645580800, 36606651392, 8.93
7144003584, 43764358144, 36620354560, 6.34
53800162304, 17156290048, 36643872256, 9.28
41005630976, 4346883072, 36658747904, 6.79
128418942976, 165084767744, 36665824768, 13.38
142393995776, 179066072576, 36672076800, 12.14
226968234496, 190290937856, 36677296640, 12.49
64353860096, 101034371072, 36680510976, 7.41
124714459136, 88033162752, 36681296384, 7.53
106978580480, 143661207552, 36682627072, 9.91
173836918784, 210531918336, 36694999552, 12.30
132960539648, 169663487488, 36702947840, 8.71
45571515904, 82288684544, 36717168640, 6.03
227181068288, 190460803072, 36720265216, 10.11
51850562048, 88584546816, 36733984768, 10.34
59884420096, 96621074944, 36736654848, 10.75
17948516864, 54685222400, 36736705536, 8.55
111917000704, 148656700928, 36739700224, 9.67
113702402048, 76952338944, 36750063104, 6.98
180298303488, 217063691264, 36765387776, 8.68
46548358656, 9781646848, 36766711808, 9.38
