32750950912, 36013977600, 3263026688, 3.19
57946206720, 54680656896, 3265549824, 2.84
63876727808, 67142362624, 3265634816, 3.40
53549977088, 50281592320, 3268384768, 3.17
27906076672, 31175034368, 3268957696, 5.85
60570073088, 63843071488, 3272998400, 4.43
50489397760, 53766579200, 3277181440, 4.54
59906162176, 56625759232, 3280402944, 5.73
38216573952, 34933955072, 3282618880, 5.89
15641555968, 18924263424, 3282707456, 3.12
34574740992, 31291987968, 3282753024, 2.52
50924362752, 54207343104, 3282980352, 3.49
52973678080, 49688411136, 3285266944, 5.41
3674748416, 389360128, 3285388288, 3.72
20908675584, 17621781504, 3286894080, 3.47
37057105408, 40344430080, 3287324672, 5.95
42797818368, 46086077440, 3288259072, 2.40
9814197760, 6525319168, 3288878592, 3.25
43329865728, 46619735552, 3289869824, 6.17
37933904896, 34641941504, 3291963392, 3.56
65795715072, 62503563264, 3292151808, 3.63
41248804864, 37954763264, 3294041600, 2.41
38235001856, 34939972608, 3295029248, 3.24
26481597440, 23181745152, 3299852288, 4.38
12502862336, 9201395200, 3301467136, 5.25
53538144256, 56840206336, 3302062080, 6.16
29359515136, 32665656832, 3306141696, 2.85
44533079552, 47842159616, 3309080064, 5.63
51664421376, 48354473984, 3309947392, 3.92
32940125696, 36250392576, 3310266880, 3.74
69595418112, 66281114112, 3314304000, 6.02
41346016256, 38031458816, 3314557440, 3.93
24302061056, 27617609728, 3315548672, 5.22
33468446720, 36785433600, 3316986880, 3.92
16354796544, 13034763264, 3320033280, 3.01
65027757056, 68349619200, 3321862144, 2.74
50236454400, 53559545344, 3323090944, 5.04
26191618048, 22868214784, 3323403264, 4.46
51590544384, 54913966080, 3323421696, 5.57
23048037376, 19723362816, 3324674560, 2.51
4769577472, 1439898112, 3329679360, 2.20
26269860864, 22938587136, 3331273728, 5.57
54014606848, 50679099904, 3335506944, 2.82
51001017856, 47663330816, 3337687040, 5.88
71729842176, 68387875840, 3341966336, 3.57
22475575808, 19132718080, 3342857728, 4.71
56362919936, 59706435072, 3343515136, 4.82
7184771584, 10532219904, 3347448320, 5.62
9578396160, 12927993856, 3349597696, 4.88
37220538368, 40573182464, 3352644096, 2.44
39203669504, 42561178624, 3357509120, 5.78
17146247680, 13786338304, 3359909376, 3.11
10221955584, 6861082112, 3360873472, 4.74
69977396224, 73338654720, 3361258496, 5.95
4965726208, 1602315776, 3363410432, 5.22
47083656704, 50448933376, 3365276672, 3.41
28664763904, 32032487424, 3367723520, 4.00
24055062528, 20683904512, 3371158016, 3.28
8472884224, 11844871168, 3371986944, 4.91
2869462016, 6244627456, 3375165440, 4.78
61488025600, 64863260672, 3375235072, 4.14
59065661440, 62441338368, 3375676928, 6.70
34920158208, 31544177152, 3375981056, 4.67
32906548736, 29528040448, 3378508288, 3.52
63005001216, 66385975296, 3380974080, 5.08
61223219712, 57841447936, 3381771776, 2.37
15541134336, 12159321088, 3381813248, 5.54
23157205504, 19773813248, 3383392256, 3.01
52529930240, 49143122432, 3386807808, 3.61
7748758016, 11141207552, 3392449536, 5.36
49805104128, 53198548992, 3393444864, 4.28
64777065472, 68170838016, 3393772544, 3.56
51808533504, 55204408320, 3395874816, 4.09
23409335296, 20012118016, 3397217280, 2.34
51516932096, 54915336192, 3398404096, 3.85
23659247104, 20257364480, 3401882624, 2.87
24871866880, 21469743104, 3402123776, 5.54
42228897280, 45631273984, 3402376704, 2.90
18320455680, 14917853696, 3402601984, 5.05
25293129216, 28697677312, 3404548096, 2.59
49254642176, 45846311936, 3408330240, 4.20
28056944128, 31467411968, 3410467840, 2.69
51942515200, 48531373568, 3411141632, 5.21
53929128448, 50516218880, 3412909568, 5.55
16203593216, 12789455360, 3414137856, 4.17
44213627904, 40799458304, 3414169600, 2.98
51524135936, 48106711552, 3417424384, 2.45
46122390016, 42702053376, 3420336640, 3.85
12811879424, 16234526720, 3422647296, 4.74
19939008000, 16515838976, 3423169024, 3.72
62740637184, 59316578304, 3424058880, 4.23
40272517632, 36847482880, 3425034752, 2.77
25853336064, 29280511488, 3427175424, 3.98
68708071424, 65275369472, 3432701952, 2.76
9769231360, 6333900800, 3435330560, 4.46
51211731968, 54648269312, 3436537344, 5.26
52719308288, 49278404608, 3440903680, 6.23
6417762816, 2975125504, 3442637312, 5.96
40033611264, 43477160960, 3443549696, 5.57
45116837888, 41672544256, 3444293632, 5.39
25610899968, 22162150400, 3448749568, 3.79
61525908480, 58075688448, 3450220032, 5.75
67803040256, 64351416320, 3451623936, 4.22
20706964992, 24159426560, 3452461568, 3.27
41664098304, 45116837888, 3452739584, 4.20
54059250176, 50604719104, 3454531072, 3.06
28892967936, 32347692544, 3454724608, 4.66
52173299712, 55628816384, 3455516672, 4.36
51415926784, 47958776832, 3457149952, 3.82
30116048384, 33574797312, 3458748928, 3.03
29918283264, 26457121792, 3461161472, 4.51
18247963648, 21709658112, 3461694464, 5.55
16989561344, 20451264000, 3461702656, 2.75
66232667648, 69695318016, 3462650368, 5.55
18581424128, 15118534144, 3462889984, 6.14
54345835008, 57809657344, 3463822336, 5.42
31791003136, 28325969920, 3465033216, 5.54
42610442240, 39141238784, 3469203456, 2.93
10817925120, 14287339008, 3469413888, 5.73
55876536832, 59346707968, 3470171136, 5.16
2032809984, 5503589376, 3470779392, 3.04
57787304960, 61260362752, 3473057792, 3.14
9437678080, 12912254976, 3474576896, 5.15
37620241920, 34145337856, 3474904064, 2.35
49894364160, 46418496512, 3475867648, 4.71
36687115776, 33208295424, 3478820352, 2.78
40321723392, 36840622080, 3481101312, 4.62
73272551936, 69785665536, 3486886400, 4.75
66354730496, 69847706112, 3492975616, 4.86
28904645120, 25411016192, 3493628928, 4.12
35750885376, 32256549376, 3494336000, 5.62
66851633664, 70350807552, 3499173888, 5.71
70194382336, 66693338624, 3501043712, 4.96
8978777600, 5477421056, 3501356544, 2.61
50195020800, 46693180416, 3501840384, 4.87
63828316160, 60325872640, 3502443520, 4.30
63041475072, 66544132096, 3502657024, 4.99
23427228160, 26930710016, 3503481856, 5.39
29743301120, 33251872256, 3508571136, 4.27
10495659520, 14005756928, 3510097408, 3.23
19127894528, 15616323584, 3511570944, 4.11
49901475328, 53415426560, 3513951232, 2.53
27770641408, 24255510016, 3515131392, 3.05
35443669504, 31928151552, 3515517952, 3.73
12146037760, 15668244992, 3522207232, 3.62
59678506496, 63202342912, 3523836416, 4.90
36988789248, 40514121728, 3525332480, 3.71
11900401664, 8373636096, 3526765568, 5.72
52947127296, 56474777600, 3527650304, 6.95
26602322432, 23074549760, 3527772672, 4.36
68093225472, 71626511872, 3533286400, 5.81
44720949760, 41187290112, 3533659648, 2.51
9077712384, 12612203008, 3534490624, 4.82
12116674048, 15653205504, 3536531456, 4.00
5188886016, 1651432448, 3537453568, 4.38
24390540800, 20848385024, 3542155776, 5.88
16989312000, 20533745664, 3544433664, 5.36
16757873152, 20303383040, 3545509888, 2.47
33794548736, 37341408768, 3546860032, 6.20
27807776768, 31354642944, 3546866176, 5.72
33421519872, 36968602112, 3547082240, 4.24
50924657152, 54475620864, 3550963712, 3.77
61934290432, 65485903360, 3551612928, 3.81
53871777280, 57425496576, 3553719296, 2.63
50521391616, 54081793536, 3560401920, 3.11
8619961344, 5051779072, 3568182272, 4.53
6745774080, 10314874880, 3569100800, 3.36
48237218816, 44667303936, 3569914880, 4.23
55835439616, 52264897024, 3570542592, 5.68
12913942528, 9342866944, 3571075584, 2.26
57605037568, 54033716736, 3571320832, 6.27
69732608000, 73304723968, 3572115968, 5.28
21550168576, 17977345536, 3572823040, 4.92
36427990528, 40002644480, 3574653952, 2.53
30851416576, 34426559488, 3575142912, 4.07
56324812288, 52749617152, 3575195136, 2.51
52914326016, 56493173760, 3578847744, 5.28
5156777472, 8738221568, 3581444096, 4.26
53698000896, 57280558080, 3582557184, 3.52
32348152320, 28764894720, 3583257600, 3.88
2461851136, 6046792192, 3584941056, 6.03
39108494336, 35521110016, 3587384320, 2.50
28195348480, 31784839680, 3589491200, 2.72
39049079296, 42641558016, 3592478720, 6.67
67132929024, 63538810880, 3594118144, 4.81
55555004928, 51958885888, 3596119040, 3.92
53159581696, 49560452608, 3599129088, 5.46
48171953152, 44567564800, 3604388352, 5.68
59474906112, 63080044544, 3605138432, 6.48
60183992320, 63790352384, 3606360064, 6.24
42627794944, 39019581440, 3608213504, 2.70
38836777472, 42445775360, 3608997888, 2.89
54519983104, 50909804544, 3610178560, 3.75
36968602112, 40586278912, 3617676800, 4.25
45450862080, 41832300032, 3618562048, 3.00
4128266752, 7748758016, 3620491264, 2.35
59816190464, 56189235200, 3626955264, 2.52
27889265664, 24261130240, 3628135424, 3.32
7831348224, 4199262720, 3632085504, 5.74
54782482432, 51147533824, 3634948608, 5.43
46729169408, 50368498176, 3639328768, 4.88
31990839296, 35630364672, 3639525376, 2.86
42483229184, 38842972160, 3640257024, 2.98
28371293696, 24727063040, 3644230656, 3.38
62530599936, 66174838272, 3644238336, 6.80
18049269760, 21695150080, 3645880320, 5.83
59091670016, 62740637184, 3648967168, 5.01
36399030784, 32749793280, 3649237504, 3.66
10996246528, 14646710784, 3650464256, 4.30
61437071872, 65090191360, 3653119488, 3.60
18144204800, 14490755072, 3653449728, 3.74
11709736960, 8053123072, 3656613888, 5.48
42822469120, 39161057280, 3661411840, 3.99
61320793088, 57658875392, 3661917696, 3.56
44999480832, 48663272448, 3663791616, 3.91
34006970368, 37672918016, 3665947648, 4.59
25553181696, 29223954432, 3670772736, 3.05
22894078976, 26565543424, 3671464448, 2.35
19119925760, 15447815168, 3672110592, 4.79
22483731968, 18811284480, 3672447488, 5.37
65646661632, 61970591744, 3676069888, 4.19
4409789952, 732253696, 3677536256, 4.06
51763450880, 55441102848, 3677651968, 2.67
20813176832, 24491525120, 3678348288, 4.68
48211766784, 44533079552, 3678687232, 6.31
61610248704, 57930919424, 3679329280, 4.67
38556896256, 34876719616, 3680176640, 4.46
48192488448, 51877853696, 3685365248, 6.34
16516550656, 20203366912, 3686816256, 2.29
6448603648, 2761665536, 3686938112, 5.89
43819467776, 47507295744, 3687827968, 5.59
31473254912, 27781672448, 3691582464, 3.69
36079669760, 39771722240, 3692052480, 2.79
62528273408, 58836004352, 3692269056, 5.08
27376183808, 23680861696, 3695322112, 3.08
52210439168, 55905909248, 3695470080, 6.10
61239905792, 57542566912, 3697338880, 4.54
20312240128, 24015653376, 3703413248, 4.03
3861438976, 7567282688, 3705843712, 3.66
20987494912, 17280920064, 3706574848, 3.47
39195406848, 35488588800, 3706818048, 4.42
56278149120, 52569774080, 3708375040, 2.26
15826736640, 19535305728, 3708569088, 4.97
22390871040, 18678380032, 3712491008, 3.96
23449689088, 27166157824, 3716468736, 5.33
16171077632, 19889263616, 3718185984, 3.48
8096961536, 4374778880, 3722182656, 4.35
59532975104, 55809896448, 3723078656, 5.81
39042057216, 35317138944, 3724918272, 4.14
2861940736, 6587601920, 3725661184, 3.34
63717549056, 59987061760, 3730487296, 4.25
25441966080, 21710431744, 3731534336, 2.56
28788075520, 25056296960, 3731778560, 5.43
66262557696, 62529913856, 3732643840, 5.46
38025653248, 34291189760, 3734463488, 5.81
25716275712, 29451651584, 3735375872, 3.19
12064082432, 15799667712, 3735585280, 4.39
49937226752, 46199086080, 3738140672, 5.27
28176279040, 31917516288, 3741237248, 3.29
44984426496, 48725814272, 3741387776, 6.47
53743323136, 49998656512, 3744666624, 4.18
72214214144, 68469023744, 3745190400, 5.86
55520817664, 59266809856, 3745992192, 3.35
39823739904, 43570274816, 3746534912, 3.40
6591063552, 10338476544, 3747412992, 5.09
17146175488, 13397271552, 3748903936, 5.77
58811526656, 55061225472, 3750301184, 4.83
27535570944, 31286767616, 3751196672, 6.22
51699227648, 47947571712, 3751655936, 2.46
50868126720, 47116424192, 3751702528, 2.77
49729117696, 45975827968, 3753289728, 4.74
62939375104, 59185147904, 3754227200, 4.08
7045727232, 10800595456, 3754868224, 3.12
42396329984, 38640868352, 3755461632, 5.86
56894213120, 60649866752, 3755653632, 2.35
28352276480, 32109931008, 3757654528, 3.40
13443544576, 9684709376, 3758835200, 3.64
48770690560, 52529561088, 3758870528, 3.35
1742561792, 5503446016, 3760884224, 5.34
57318575104, 53553990144, 3764584960, 5.23
55996881408, 52230064640, 3766816768, 5.39
12747602432, 16516550656, 3768948224, 5.53
44675218944, 40904247808, 3770971136, 4.81
29559523328, 33330911744, 3771388416, 6.07
38786477056, 35011151872, 3775325184, 3.62
23049515008, 19272132096, 3777382912, 4.21
59345076224, 63123466752, 3778390528, 5.46
61817014272, 58035645952, 3781368320, 5.33
9714111488, 5932273664, 3781837824, 4.09
33711427584, 29928263168, 3783164416, 6.29
30483836928, 34268288512, 3784451584, 2.37
9569526784, 5783557632, 3785969152, 3.27
21210861568, 25001528320, 3790666752, 5.72
42466524160, 46258735616, 3792211456, 3.87
8352320512, 12146037760, 3793717248, 4.65
58984828416, 62778953216, 3794124800, 6.68
50813269504, 47018487808, 3794781696, 3.24
46773047296, 50568212480, 3795165184, 5.11
23697441792, 19902241280, 3795200512, 5.33
50645777920, 54446977536, 3801199616, 3.69
8716919808, 4915479552, 3801440256, 4.43
15311758336, 19113584640, 3801826304, 5.44
42623972352, 46428450816, 3804478464, 3.52
47091413504, 43286011904, 3805401600, 5.37
65724554752, 69530046464, 3805491712, 3.71
64269751808, 60460352000, 3809399808, 6.37
44818830848, 48630493184, 3811662336, 2.76
64000538112, 67814175744, 3813637632, 4.46
16114987008, 12301245952, 3813741056, 3.15
54614372352, 50796231680, 3818140672, 6.15
12912254976, 9085166080, 3827088896, 6.35
27256880128, 31084867072, 3827986944, 3.33
52854580736, 56682703872, 3828123136, 2.63
53768205312, 57599080448, 3830875136, 5.19
12065327104, 15900522496, 3835195392, 3.38
15411586560, 11575982080, 3835604480, 5.59
66002658816, 69838505472, 3835846656, 4.42
29472485888, 25634531840, 3837954048, 3.36
16515838976, 12677475328, 3838363648, 5.86
13181768704, 9342841856, 3838926848, 4.85
55781469184, 59624776192, 3843307008, 2.89
40223436800, 36379599360, 3843837440, 3.62
67090927104, 70936821760, 3845894656, 4.79
22468123648, 26315384320, 3847260672, 5.12
11373088768, 15220592128, 3847503360, 2.47
30135561728, 26285981184, 3849580544, 4.00
46567944192, 50418902528, 3850958336, 4.13
34207597056, 38058604544, 3851007488, 4.36
59803434496, 55952101888, 3851332608, 5.67
59750153216, 63602534912, 3852381696, 3.84
27202784256, 31057029120, 3854244864, 2.51
30673433088, 34527842816, 3854409728, 3.17
68245473792, 72102681600, 3857207808, 4.47
22909387264, 26766648832, 3857261568, 3.22
4487018496, 8346386432, 3859367936, 6.52
61704213504, 65564335616, 3860122112, 3.80
66060328448, 62197496832, 3862831616, 3.58
15551161344, 11686922240, 3864239104, 3.69
5864197632, 1999585792, 3864611840, 2.48
52142658560, 48277934080, 3864724480, 5.99
37429640192, 33564896768, 3864743424, 2.81
39950238720, 43819366912, 3869128192, 2.98
19062851584, 15193704960, 3869146624, 5.32
18199525376, 14325377536, 3874147840, 6.28
46739703296, 42862740992, 3876962304, 5.45
36462216704, 40341027840, 3878811136, 5.32
16347619328, 12468173824, 3879445504, 3.41
32084288512, 35965007360, 3880718848, 2.43
9794465792, 13678231552, 3883765760, 5.58
18148144640, 14263382016, 3884762624, 6.23
48475081216, 52362098176, 3887016960, 3.00
31354642944, 35242420224, 3887777280, 6.00
37042276864, 40936783360, 3894506496, 6.25
29068789248, 32966960128, 3898170880, 4.65
29813639680, 25915389440, 3898250240, 5.85
18603205632, 14704501248, 3898704384, 6.02
49652351488, 53551073792, 3898722304, 5.92
20658835968, 24558434816, 3899598848, 5.95
38348544512, 42248496640, 3899952128, 3.93
28545720320, 24642703360, 3903016960, 6.26
47235059712, 51138787840, 3903728128, 4.90
27941226496, 31848296448, 3907069952, 3.95
40134147072, 44043094528, 3908947456, 6.09
30688343040, 34598892032, 3910548992, 4.08
40664000512, 36753034240, 3910966272, 4.10
65271572480, 61359383040, 3912189440, 4.10
54509467648, 58424718336, 3915250688, 4.73
25633055744, 21716018176, 3917037568, 4.96
3443585536, 7361953792, 3918368256, 3.02
2174093312, 6094989824, 3920896512, 5.92
49970804224, 53892163584, 3921359360, 2.37
40466372608, 44390348288, 3923975680, 5.60
40913697792, 36988789248, 3924908544, 6.67
13313353728, 9385518592, 3927835136, 2.42
27679930880, 31608359936, 3928429056, 3.84
25668370944, 29597044224, 3928673280, 3.38
2043317760, 5972509696, 3929191936, 4.49
8292473856, 12223920640, 3931446784, 3.74
2937336832, 6870528000, 3933191168, 5.97
38917326336, 34981750784, 3935575552, 5.26
20885638144, 24829755904, 3944117760, 3.58
58909436416, 62854482944, 3945046528, 3.30
54081793536, 50136549376, 3945244160, 5.11
63226148352, 67175634944, 3949486592, 3.48
40200503808, 36250652672, 3949851136, 4.00
19992206336, 16041178624, 3951027712, 4.15
52867089920, 56820809728, 3953719808, 5.62
29677562368, 25720429568, 3957132800, 5.03
8060864000, 12018132480, 3957268480, 5.64
30861163008, 26902784512, 3958378496, 4.24
8422578688, 4460294144, 3962284544, 4.42
38183771136, 34220382720, 3963388416, 4.07
68100585472, 72063996416, 3963410944, 6.30
69942296576, 65976780800, 3965515776, 5.20
24661320704, 20695437312, 3965883392, 2.90
20545252352, 24515396608, 3970144256, 3.14
26973259264, 23000136704, 3973122560, 5.77
57269981184, 53296509440, 3973471744, 2.91
37431207424, 33457610752, 3973596672, 4.14
57039103488, 53065380864, 3973722624, 2.23
36062529024, 32088321536, 3974207488, 4.71
41216684032, 45191521280, 3974837248, 3.23
58572589568, 62552926720, 3980337152, 6.14
19975245312, 23958771200, 3983525888, 5.05
34048854016, 38036653568, 3987799552, 5.06
35745546240, 39736155648, 3990609408, 5.90
52338288128, 56330115072, 3991826944, 5.69
43932715520, 47928969728, 3996254208, 3.43
54639042560, 58635904000, 3996861440, 3.90
31430069248, 35427548672, 3997479424, 5.50
67420026880, 63420383744, 3999643136, 5.96
15664253440, 19667563008, 4003309568, 3.93
53111837184, 49106662400, 4005174784, 4.16
56369056768, 60377650176, 4008593408, 3.00
32109931008, 36119992832, 4010061824, 3.59
59421846016, 55410240000, 4011606016, 6.33
20408472576, 24424317440, 4015844864, 2.74
40320389632, 36302038528, 4018351104, 5.74
53754460160, 49735878144, 4018582016, 2.55
59001429504, 54982676480, 4018753024, 2.58
54214003712, 50193619968, 4020383744, 4.08
51660509696, 47639718912, 4020790784, 4.45
4415649280, 8437519360, 4021870080, 6.30
64599606784, 60577116672, 4022490112, 2.90
17488593408, 21512657920, 4024064512, 5.31
49137220608, 45112003072, 4025217536, 6.10
15451477504, 11425150464, 4026327040, 5.50
19721821696, 23748984832, 4027163136, 3.64
59733108224, 63761490944, 4028382720, 4.19
3871027712, 7902275072, 4031247360, 6.15
8962299904, 4930887680, 4031412224, 5.85
40278727680, 44316036096, 4037308416, 4.81
61023275520, 56978583040, 4044692480, 3.73
68156782592, 64111699456, 4045083136, 3.43
38952985600, 42999066624, 4046081024, 4.96
15247331840, 11200872448, 4046459392, 4.16
3604957696, 7654545408, 4049587712, 4.69
27900210688, 23849316352, 4050894336, 4.16
26463670784, 30514800128, 4051129344, 4.03
44964756992, 49018632704, 4053875712, 3.40
65943014912, 61889121280, 4053893632, 5.32
47240988160, 51295658496, 4054670336, 5.74
43760582656, 39705347584, 4055235072, 4.95
12836510720, 8776541184, 4059969536, 4.05
71975824896, 67912962560, 4062862336, 4.60
42342114304, 38278381568, 4063732736, 3.33
11545211904, 15614678528, 4069466624, 5.72
16505058304, 20574699008, 4069640704, 4.81
4455149056, 8526306816, 4071157760, 3.43
64210904576, 60139122176, 4071782400, 6.43
8274808320, 4202842112, 4071966208, 5.28
45975827968, 41903586816, 4072241152, 4.10
48982857728, 53055194112, 4072336384, 3.71
56941030912, 52867089920, 4073940992, 2.94
15830295552, 11756199936, 4074095616, 3.28
49193257472, 53267369472, 4074112000, 5.75
30561065984, 26484537344, 4076528640, 4.85
20584794624, 16506430976, 4078363648, 5.59
43325011968, 39244981248, 4080030720, 3.16
63094910464, 59013428224, 4081482240, 4.16
61380791808, 57298117632, 4082674176, 2.45
68951234048, 64867396608, 4083837440, 4.72
11457247232, 15541134336, 4083887104, 5.00
59378113536, 63465531392, 4087417856, 5.30
30559624192, 34651695104, 4092070912, 4.68
38976381440, 34883053568, 4093327872, 5.10
40212099072, 36117437440, 4094661632, 5.44
20333742080, 16235330560, 4098411520, 3.02
72354001408, 68252981248, 4101020160, 4.51
42103639040, 38000351744, 4103287296, 4.08
44316036096, 40210787328, 4105248768, 3.06
25451517440, 21344098816, 4107418624, 2.74
53381405184, 57490749952, 4109344768, 3.71
63788100096, 59678259712, 4109840384, 4.45
9148071424, 5035978752, 4112092672, 2.51
43992198144, 39879955968, 4112242176, 4.15
39866683904, 35750885376, 4115798528, 5.22
65253051904, 61132498432, 4120553472, 3.58
45425131008, 49552454144, 4127323136, 5.89
48763942400, 44629066240, 4134876160, 4.14
19064883712, 23201172992, 4136289280, 3.02
39163107840, 35022707712, 4140400128, 2.78
19234035712, 23374535680, 4140499968, 4.33
3871076352, 8014548992, 4143472640, 4.73
46246650880, 50392766976, 4146116096, 2.80
38861240320, 43010787328, 4149547008, 4.78
27162320384, 23010454016, 4151866368, 5.22
39986830336, 44139881472, 4153051136, 3.08
49500126208, 53654756864, 4154630656, 3.04
54259605504, 50104067072, 4155538432, 4.40
53434220032, 49278602752, 4155617280, 4.29
18189442048, 14033627648, 4155814400, 5.71
43014100992, 47169916416, 4155815424, 5.43
29583444992, 33739507712, 4156062720, 6.15
43727358976, 47888748544, 4161389568, 2.63
17916278784, 22079330816, 4163052032, 6.18
4930993152, 9095022592, 4164029440, 5.05
513996800, 4678177280, 4164180480, 2.91
57050917888, 61220253184, 4169335296, 6.59
12056250368, 7883908096, 4172342272, 2.52
37972322816, 42150928896, 4178606080, 6.12
42901009408, 47082345472, 4181336064, 3.64
23652890112, 27834433536, 4181543424, 5.90
31999359488, 36184524288, 4185164800, 6.15
39266970624, 43454240768, 4187270144, 4.66
23066261504, 27253886464, 4187624960, 2.60
54809880576, 50620576256, 4189304320, 5.46
37346345984, 41536521216, 4190175232, 2.39
33065931264, 37257229824, 4191298560, 5.13
40737561600, 44931997696, 4194436096, 3.38
7752942592, 11948209664, 4195267072, 3.75
42283705344, 38086074880, 4197630464, 6.52
55809896448, 60008270336, 4198373888, 4.41
44191179776, 39990971904, 4200207872, 4.26
27305494528, 23104606720, 4200887808, 4.38
40293711360, 36092543488, 4201167872, 2.91
71138158080, 66934210560, 4203947520, 5.09
17613552640, 21818713088, 4205160448, 3.85
5722882560, 9928784384, 4205901824, 4.33
42906496512, 47117244416, 4210747904, 5.36
71073540096, 66862435328, 4211104768, 2.86
11316844544, 15528309760, 4211465216, 5.61
17899864064, 13688272896, 4211591168, 4.38
68569724416, 72781775360, 4212050944, 5.19
71725069312, 67511549952, 4213519360, 3.10
18874372608, 23092161536, 4217788928, 4.05
71727355392, 67508057600, 4219297792, 5.50
38876339200, 43098399744, 4222060544, 5.02
33846953472, 38069967872, 4223014400, 3.07
52841421312, 48618339840, 4223081472, 2.90
26644702720, 30867921408, 4223218688, 5.72
47639718912, 51864452608, 4224733696, 3.25
72350589952, 68122124800, 4228465152, 7.33
44710912000, 40479663616, 4231248384, 3.99
5205930496, 9437678080, 4231747584, 5.08
12271577088, 16505058304, 4233481216, 5.61
50919713280, 46685501440, 4234211840, 4.30
63144843264, 58909436416, 4235406848, 2.98
6587601920, 10826093056, 4238491136, 3.09
50531836928, 46292379136, 4239457792, 6.08
28873444864, 24629747200, 4243697664, 3.23
67606208512, 63361049088, 4245159424, 5.97
61416136192, 57170539008, 4245597184, 2.79
37343211008, 33097440768, 4245770240, 5.79
39806616576, 44052812800, 4246196224, 2.32
58278498304, 62527776256, 4249277952, 3.40
37531314176, 41781463552, 4250149376, 2.94
39950513152, 44204070912, 4253557760, 3.85
12915933696, 8662171648, 4253762048, 5.98
55263083008, 51007681024, 4255401984, 5.67
10974646272, 15233425408, 4258779136, 2.74
22155574784, 26414937088, 4259362304, 3.55
49930463232, 45670949376, 4259513856, 6.08
61426795520, 65687202304, 4260406784, 6.20
50127745024, 45866674176, 4261070848, 6.11
50732392960, 54994210816, 4261817856, 5.80
4623843840, 8885787136, 4261943296, 5.17
19112993280, 23377280512, 4264287232, 4.89
46512002048, 42247536128, 4264465920, 5.45
47219271168, 42953998336, 4265272832, 3.21
22070392832, 17799632384, 4270760448, 2.92
9847809024, 5576290816, 4271518208, 5.70
8988359680, 13260615680, 4272256000, 3.23
29322869760, 33595226624, 4272356864, 5.22
49526536192, 45253860864, 4272675328, 3.90
32033224192, 36306060288, 4272836096, 3.74
51191143424, 55465982976, 4274839552, 6.17
20267469312, 15988656128, 4278813184, 3.16
11090402816, 6810031104, 4280371712, 3.84
30074534400, 34357862400, 4283328000, 2.81
10781028864, 6494348288, 4286680576, 2.54
39808821760, 35518013952, 4290807808, 5.76
42551436800, 38259214848, 4292221952, 3.28
41128775168, 45421056512, 4292281344, 4.38
6769898496, 11063277568, 4293379072, 4.82
67592728064, 63299295744, 4293432320, 4.92
10684457472, 6389507584, 4294949888, 3.82
9618166272, 13914716672, 4296550400, 5.30
26513988608, 30811284480, 4297295872, 2.71
3468984320, 7766709760, 4297725440, 4.60
19056513536, 14758082560, 4298430976, 4.25
50647077376, 54945727488, 4298650112, 2.54
42930088448, 38630005760, 4300082688, 4.56
65090191360, 69391305728, 4301114368, 5.03
45547131392, 41245409280, 4301722112, 4.31
52390961152, 56693996032, 4303034880, 6.05
59532583936, 55227100160, 4305483776, 3.00
7046146560, 11351821312, 4305674752, 5.02
7964808704, 3657341440, 4307467264, 5.51
58919569408, 54609281024, 4310288384, 5.03
39745998848, 35435481088, 4310517760, 5.93
45272188928, 40960602624, 4311586304, 4.21
58910531584, 63222445056, 4311913472, 5.56
23071820800, 27390925824, 4319105024, 5.12
31965916672, 36287853056, 4321936384, 3.33
19724839936, 15402575872, 4322264064, 3.77
15423863296, 19751712256, 4327848960, 2.88
45871182336, 50199330816, 4328148480, 5.03
6646154240, 10974646272, 4328492032, 6.08
15796349952, 20128476672, 4332126720, 3.86
25974515712, 21638232576, 4336283136, 3.10
17830945792, 22167548416, 4336602624, 5.33
5641713664, 1300844032, 4340869632, 4.22
33377722368, 37723321344, 4345598976, 4.79
56744896000, 52395852288, 4349043712, 2.36
46075643904, 41725184000, 4350459904, 3.78
27562423808, 23211612160, 4350811648, 4.27
64282259456, 68634392576, 4352133120, 4.54
34357862400, 30004047360, 4353815040, 5.98
62829900288, 58475202048, 4354698240, 3.71
68535556096, 64180496384, 4355059712, 4.33
47507295744, 51862976512, 4355680768, 5.53
54577953280, 50219559936, 4358393344, 2.84
41283837440, 36918769152, 4365068288, 5.49
35593529344, 31227068928, 4366460416, 4.49
20065755136, 24436948992, 4371193856, 3.93
56486857216, 52114899968, 4371957248, 4.76
63418669056, 67792792064, 4374123008, 3.16
6224672256, 10601840640, 4377168384, 6.21
46530549760, 50908910080, 4378360320, 6.79
12409934848, 16788662784, 4378727936, 4.22
25782716928, 21403615232, 4379101696, 3.91
63027227648, 67411655680, 4384428032, 6.02
31718682112, 36103455744, 4384773632, 4.35
56141682688, 60528880128, 4387197440, 5.55
64351416320, 68744993792, 4393577472, 6.27
59446973952, 55052699136, 4394274816, 2.67
62156746240, 57762364928, 4394381312, 5.92
55067366400, 59465402880, 4398036480, 5.33
18655937536, 14256150528, 4399787008, 5.96
4997514752, 595240448, 4402274304, 6.19
26039461888, 21635394048, 4404067840, 2.67
71563203584, 67154760192, 4408443392, 5.79
43494413824, 39081214976, 4413198848, 6.06
16188861952, 11768238592, 4420623360, 3.73
60694798336, 65118389248, 4423590912, 6.15
