104732672, 171542528, 66809856, 380.66
317136896, 250081280, 67055616, 186.32
186900480, 119771136, 67129344, 186.67
626530304, 693823488, 67293184, 148.93
732934144, 665452544, 67481600, 158.75
351913984, 419450880, 67536896, 190.96
179984384, 112218112, 67766272, 217.75
613593088, 681443328, 67850240, 198.05
692123648, 624113664, 68009984, 177.25
426235904, 494741504, 68505600, 188.35
387158016, 455774208, 68616192, 238.18
408131584, 476766208, 68634624, 167.12
134109184, 202766336, 68657152, 220.21
672350208, 603619328, 68730880, 156.97
586752000, 517992448, 68759552, 168.45
625709056, 556910592, 68798464, 182.09
245850112, 176877568, 68972544, 188.96
190294016, 121249792, 69044224, 208.86
295282688, 226197504, 69085184, 188.54
661630976, 592523264, 69107712, 177.64
185964544, 116781056, 69183488, 182.59
392685568, 323430400, 69255168, 192.14
708093952, 638799872, 69294080, 156.30
382224384, 451598336, 69373952, 188.19
597063680, 666509312, 69445632, 181.50
630331392, 560883712, 69447680, 194.95
494221312, 424695808, 69525504, 165.99
456540160, 526350336, 69810176, 184.71
619235328, 549406720, 69828608, 186.82
63367168, 133203968, 69836800, 210.23
186511360, 116361216, 70150144, 205.96
71811072, 1554432, 70256640, 332.86
466569216, 396310528, 70258688, 191.18
458917888, 529223680, 70305792, 184.46
722874368, 652531712, 70342656, 148.50
218492928, 148064256, 70428672, 177.68
298207232, 368683008, 70475776, 208.26
659394560, 729880576, 70486016, 143.29
237582336, 167063552, 70518784, 206.63
601374720, 672096256, 70721536, 189.92
162045952, 91193344, 70852608, 265.96
129609728, 58646528, 70963200, 258.62
420952064, 492042240, 71090176, 176.90
176877568, 105760768, 71116800, 210.92
538066944, 609452032, 71385088, 183.75
88545280, 160018432, 71473152, 223.43
478406656, 406722560, 71684096, 182.88
242110464, 170422272, 71688192, 189.70
392239104, 320491520, 71747584, 171.28
28149760, 99932160, 71782400, 268.35
190980096, 118923264, 72056832, 160.63
125458432, 197611520, 72153088, 325.08
453244928, 381003776, 72241152, 195.18
135544832, 207872000, 72327168, 237.31
311773184, 384276480, 72503296, 233.14
173385728, 100857856, 72527872, 214.94
543854592, 471277568, 72577024, 183.09
143843328, 216492032, 72648704, 234.99
395839488, 468555776, 72716288, 207.13
528162816, 600893440, 72730624, 180.13
138625024, 211484672, 72859648, 189.98
353742848, 426795008, 73052160, 210.54
412512256, 485617664, 73105408, 197.08
632659968, 706041856, 73381888, 182.67
593387520, 666771456, 73383936, 143.64
469686272, 396234752, 73451520, 159.44
413642752, 487139328, 73496576, 169.79
228976640, 302536704, 73560064, 229.21
136960000, 210524160, 73564160, 235.63
176226304, 102520832, 73705472, 227.92
523839488, 450115584, 73723904, 201.10
247216128, 173385728, 73830400, 201.04
552544256, 478713856, 73830400, 173.55
242526208, 316364800, 73838592, 232.80
162924544, 236769280, 73844736, 229.29
112607232, 186470400, 73863168, 260.05
493207552, 419153920, 74053632, 191.57
93278208, 167567360, 74289152, 244.49
338575360, 264237056, 74338304, 144.34
578756608, 504193024, 74563584, 171.87
568186880, 642756608, 74569728, 184.60
243257344, 168609792, 74647552, 248.19
496424960, 421758976, 74665984, 180.90
600082432, 674816000, 74733568, 183.43
626368512, 701536256, 75167744, 197.73
289951744, 365570048, 75618304, 192.72
587155456, 662804480, 75649024, 161.06
275716096, 351498240, 75782144, 192.89
242483200, 166656000, 75827200, 240.80
485097472, 560969728, 75872256, 174.07
503029760, 578945024, 75915264, 182.08
584517632, 508483584, 76034048, 165.38
249585664, 325691392, 76105728, 217.32
99813376, 23699456, 76113920, 302.25
546865152, 623087616, 76222464, 200.61
468830208, 545062912, 76232704, 178.78
461836288, 538105856, 76269568, 173.01
494112768, 417734656, 76378112, 231.90
204138496, 127617024, 76521472, 216.78
245831680, 322498560, 76666880, 245.21
209342464, 132651008, 76691456, 188.93
591568896, 514529280, 77039616, 171.06
129232896, 206327808, 77094912, 289.54
315201536, 237934592, 77266944, 172.14
214333440, 136990720, 77342720, 211.52
178860032, 101056512, 77803520, 252.56
148064256, 70207488, 77856768, 202.38
197611520, 119717888, 77893632, 222.81
102957056, 180895744, 77938688, 206.60
38246400, 116207616, 77961216, 215.64
63371264, 141545472, 78174208, 210.81
207403008, 285712384, 78309376, 201.62
547262464, 468924416, 78338048, 188.35
203034624, 124286976, 78747648, 243.13
450144256, 528953344, 78809088, 214.27
475418624, 396591104, 78827520, 194.41
414158848, 493088768, 78929920, 207.60
655489024, 576327680, 79161344, 183.54
218693632, 139472896, 79220736, 205.22
647301120, 726560768, 79259648, 190.16
496777216, 576055296, 79278080, 183.93
190656512, 111364096, 79292416, 181.82
163610624, 242929664, 79319040, 231.24
460736512, 381243392, 79493120, 186.26
446128128, 366620672, 79507456, 204.67
179789824, 100274176, 79515648, 204.90
316047360, 395745280, 79697920, 180.82
430485504, 350785536, 79699968, 216.10
380082176, 459995136, 79912960, 211.57
215889920, 135921664, 79968256, 180.11
578326528, 498266112, 80060416, 170.25
16324608, 96452608, 80128000, 242.77
621725696, 541480960, 80244736, 174.34
141819904, 61546496, 80273408, 379.79
211034112, 291330048, 80295936, 207.00
451598336, 531955712, 80357376, 204.30
670316544, 589441024, 80875520, 179.11
121065472, 202018816, 80953344, 200.91
164198400, 83146752, 81051648, 249.75
679962624, 598820864, 81141760, 176.97
406999040, 488142848, 81143808, 206.29
152956928, 234199040, 81242112, 217.74
600567808, 681953280, 81385472, 197.85
214329344, 132859904, 81469440, 214.71
444127232, 362616832, 81510400, 174.46
328464384, 246902784, 81561600, 192.92
141027328, 222605312, 81577984, 326.09
337750016, 256129024, 81620992, 172.06
420308992, 338575360, 81733632, 165.82
119853056, 201705472, 81852416, 191.78
95852544, 13981696, 81870848, 342.50
594804736, 676767744, 81963008, 179.32
535562240, 453541888, 82020352, 167.26
318455808, 236417024, 82038784, 211.79
496908288, 579047424, 82139136, 170.53
624113664, 706275328, 82161664, 146.12
521562112, 603953152, 82391040, 163.50
596322304, 513892352, 82429952, 165.35
709537792, 626677760, 82860032, 202.88
57628672, 140638208, 83009536, 271.60
48291840, 131393536, 83101696, 216.89
579799040, 662972416, 83173376, 174.91
182011904, 265222144, 83210240, 235.99
587968512, 671334400, 83365888, 228.72
469491712, 386082816, 83408896, 192.38
558770176, 475316224, 83453952, 163.01
97499136, 13940736, 83558400, 332.22
255739904, 339306496, 83566592, 238.68
18096128, 101705728, 83609600, 301.42
559431680, 643041280, 83609600, 179.32
617197568, 533336064, 83861504, 172.94
84094976, 32768, 84062208, 324.43
69844992, 154109952, 84264960, 260.27
332052480, 247687168, 84365312, 163.50
243179520, 158793728, 84385792, 259.74
333752320, 418213888, 84461568, 221.53
692828160, 608186368, 84641792, 193.34
190900224, 106186752, 84713472, 232.84
207872000, 123099136, 84772864, 240.69
410101760, 494874624, 84772864, 174.06
444772352, 359905280, 84867072, 169.61
643033088, 557934592, 85098496, 180.34
379197440, 294041600, 85155840, 202.63
656951296, 571629568, 85321728, 199.45
2377728, 87908352, 85530624, 239.94
692412416, 606869504, 85542912, 177.88
396234752, 310640640, 85594112, 170.14
95481856, 9691136, 85790720, 325.65
567529472, 653328384, 85798912, 188.98
660944896, 574826496, 86118400, 169.12
22405120, 108550144, 86145024, 259.15
612284416, 526104576, 86179840, 187.79
295534592, 381773824, 86239232, 201.83
384452608, 298139648, 86312960, 151.71
594044928, 680443904, 86398976, 198.97
381831168, 295079936, 86751232, 189.03
351967232, 265179136, 86788096, 190.99
325976064, 239026176, 86949888, 213.72
131309568, 44298240, 87011328, 269.69
576253952, 489146368, 87107584, 192.16
232448000, 319602688, 87154688, 206.83
245139456, 157974528, 87164928, 189.37
594243584, 681533440, 87289856, 182.13
328906752, 241393664, 87513088, 230.41
426502144, 338968576, 87533568, 181.28
159336448, 71780352, 87556096, 231.93
550684672, 463126528, 87558144, 197.62
467761152, 380082176, 87678976, 160.57
500486144, 412526592, 87959552, 186.22
276563968, 364777472, 88213504, 184.22
112576512, 24221696, 88354816, 417.34
310347776, 221947904, 88399872, 206.27
237934592, 326377472, 88442880, 235.47
60223488, 148676608, 88453120, 263.21
470894592, 559466496, 88571904, 191.93
727017472, 638398464, 88619008, 174.17
320141312, 231260160, 88881152, 237.03
347197440, 436342784, 89145344, 192.03
467128320, 377788416, 89339904, 183.47
90427392, 179884032, 89456640, 229.07
300754944, 390230016, 89475072, 203.58
469651456, 559163392, 89511936, 177.18
384862208, 295282688, 89579520, 232.69
252039168, 162344960, 89694208, 247.53
374722560, 284987392, 89735168, 230.81
26155008, 116021248, 89866240, 380.36
290316288, 200437760, 89878528, 198.92
72878080, 162869248, 89991168, 308.90
397320192, 307306496, 90013696, 187.56
459995136, 369965056, 90030080, 186.72
37707776, 127821824, 90114048, 243.03
407033856, 497254400, 90220544, 188.82
414492672, 324128768, 90363904, 167.36
464242688, 373762048, 90480640, 196.12
197707776, 288288768, 90580992, 208.59
278945792, 369549312, 90603520, 198.25
426244096, 335411200, 90832896, 192.17
330553344, 239710208, 90843136, 187.15
534747136, 625829888, 91082752, 183.75
505157632, 596322304, 91164672, 179.76
194230272, 102957056, 91273216, 220.85
74651648, 165963776, 91312128, 219.15
284538880, 375857152, 91318272, 194.80
545062912, 636389376, 91326464, 178.24
262275072, 353611776, 91336704, 196.18
590514176, 499138560, 91375616, 182.74
85794816, 177174528, 91379712, 324.37
473276416, 381831168, 91445248, 163.54
66545664, 158175232, 91629568, 246.03
164016128, 255739904, 91723776, 220.04
144400384, 236214272, 91813888, 254.72
441522176, 349556736, 91965440, 229.82
73091072, 165201920, 92110848, 217.83
542922752, 635346944, 92424192, 181.73
226992128, 319418368, 92426240, 198.00
286949376, 379635712, 92686336, 178.85
536285184, 443541504, 92743680, 221.59
326068224, 418828288, 92760064, 199.80
525197312, 432408576, 92788736, 242.44
593772544, 500875264, 92897280, 183.91
587993088, 494870528, 93122560, 188.52
426690560, 333275136, 93415424, 205.22
374360064, 467791872, 93431808, 189.18
38299648, 131778560, 93478912, 258.78
218247168, 124579840, 93667328, 228.20
583022592, 489289728, 93732864, 176.07
666417152, 572459008, 93958144, 204.10
514934784, 420952064, 93982720, 183.63
292343808, 386533376, 94189568, 207.12
626677760, 720969728, 94291968, 194.24
488298496, 393859072, 94439424, 181.37
553441280, 648044544, 94603264, 197.07
479213568, 384485376, 94728192, 158.68
121249792, 26396672, 94853120, 292.95
474415104, 379488256, 94926848, 229.65
207450112, 112312320, 95137792, 257.94
296142848, 200853504, 95289344, 209.07
974848, 96350208, 95375360, 263.54
204623872, 300208128, 95584256, 205.46
646270976, 550684672, 95586304, 179.04
458766336, 554459136, 95692800, 178.83
197765120, 102019072, 95746048, 224.83
131778560, 35954688, 95823872, 272.31
413810688, 509646848, 95836160, 193.78
161384448, 257241088, 95856640, 218.23
652531712, 556470272, 96061440, 204.19
599990272, 503855104, 96135168, 250.76
236318720, 140136448, 96182272, 226.80
591493120, 495269888, 96223232, 213.91
129173504, 32937984, 96235520, 341.24
384485376, 480933888, 96448512, 206.22
558401536, 461881344, 96520192, 203.49
630458368, 727066624, 96608256, 172.23
654508032, 557871104, 96636928, 205.69
410585088, 313851904, 96733184, 209.78
437993472, 534761472, 96768000, 176.87
387952640, 291108864, 96843776, 184.20
131975168, 35043328, 96931840, 309.43
9691136, 106737664, 97046528, 295.31
394792960, 491845632, 97052672, 192.47
662083584, 564826112, 97257472, 210.96
359094272, 261691392, 97402880, 183.65
124579840, 27111424, 97468416, 311.25
515698688, 418148352, 97550336, 220.53
397221888, 299429888, 97792000, 237.35
579545088, 677388288, 97843200, 181.29
438032384, 340133888, 97898496, 236.73
508788736, 410628096, 98160640, 212.82
445061120, 346521600, 98539520, 256.38
636258304, 734830592, 98572288, 209.28
728274944, 629655552, 98619392, 141.10
427988992, 526833664, 98844672, 210.20
647028736, 548153344, 98875392, 167.92
258541568, 357490688, 98949120, 211.66
381773824, 282806272, 98967552, 240.10
293867520, 392968192, 99100672, 189.83
51478528, 150706176, 99227648, 251.80
534454272, 434952192, 99502080, 162.25
102520832, 2840576, 99680256, 307.37
408236032, 508162048, 99926016, 193.11
722485248, 622454784, 100030464, 175.60
429084672, 328978432, 100106240, 206.79
491708416, 391473152, 100235264, 235.32
405524480, 305045504, 100478976, 224.22
88340480, 189173760, 100833280, 265.00
624429056, 725297152, 100868096, 210.62
428552192, 529471488, 100919296, 202.22
240936960, 342059008, 101122048, 227.95
285712384, 386881536, 101169152, 217.44
430143488, 328890368, 101253120, 219.19
197042176, 298305536, 101263360, 223.07
114388992, 215681024, 101292032, 216.21
604825600, 706172928, 101347328, 215.67
145475584, 246855680, 101380096, 281.87
469622784, 571197440, 101574656, 187.92
379488256, 481077248, 101588992, 222.59
528568320, 426936320, 101632000, 255.14
529344512, 631197696, 101853184, 189.84
564408320, 666277888, 101869568, 179.86
85008384, 186900480, 101892096, 275.83
381003776, 278945792, 102057984, 220.02
605155328, 707432448, 102277120, 173.17
116312064, 13824000, 102488064, 345.63
390946816, 493496320, 102549504, 214.02
305211392, 407808000, 102596608, 230.07
492152832, 389468160, 102684672, 201.94
691570688, 588855296, 102715392, 190.54
105906176, 208689152, 102782976, 248.07
226410496, 329193472, 102782976, 230.36
451913728, 349087744, 102825984, 185.28
242747392, 139730944, 103016448, 267.30
409761792, 306708480, 103053312, 199.99
456620032, 559761408, 103141376, 210.34
479490048, 376066048, 103424000, 195.38
202018816, 98408448, 103610368, 237.12
491882496, 387954688, 103927808, 180.35
403580928, 507518976, 103938048, 184.20
406059008, 302086144, 103972864, 204.80
469123072, 365080576, 104042496, 174.19
43479040, 147558400, 104079360, 297.29
255930368, 151486464, 104443904, 233.16
338694144, 443183104, 104488960, 161.38
169472000, 64897024, 104574976, 249.77
16637952, 121331712, 104693760, 268.09
415356928, 520280064, 104923136, 154.99
85237760, 190261248, 105023488, 267.93
58380288, 163645440, 105265152, 246.65
244099072, 138590208, 105508864, 214.30
607965184, 713523200, 105558016, 196.45
321499136, 215894016, 105605120, 247.39
574689280, 469014528, 105674752, 190.55
325691392, 219959296, 105732096, 188.01
528435200, 422486016, 105949184, 192.10
700282880, 594321408, 105961472, 211.94
395466752, 289474560, 105992192, 212.88
660527104, 554403840, 106123264, 208.48
554784768, 660944896, 106160128, 185.95
143992832, 250392576, 106399744, 222.97
637376512, 530946048, 106430464, 193.63
489289728, 382822400, 106467328, 216.02
581175296, 474574848, 106600448, 243.81
623749120, 730511360, 106762240, 184.76
187363328, 80515072, 106848256, 251.76
284987392, 391843840, 106856448, 190.67
578019328, 685602816, 107583488, 198.66
454785024, 562432000, 107646976, 194.94
620675072, 728485888, 107810816, 185.55
520173568, 628058112, 107884544, 208.15
418013184, 309866496, 108146688, 182.12
10209280, 118429696, 108220416, 281.29
210272256, 102049792, 108222464, 234.49
284063744, 392384512, 108320768, 187.42
428767232, 537124864, 108357632, 213.30
38119424, 146501632, 108382208, 271.13
43294720, 151691264, 108396544, 265.19
101681152, 210141184, 108460032, 229.30
604526592, 713121792, 108595200, 242.00
127913984, 19283968, 108630016, 319.29
523436032, 414783488, 108652544, 190.61
386881536, 495693824, 108812288, 204.44
588146688, 697145344, 108998656, 185.63
117942272, 226992128, 109049856, 281.78
226439168, 335575040, 109135872, 194.89
129312768, 20090880, 109221888, 282.71
611973120, 721252352, 109279232, 238.77
130088960, 239458304, 109369344, 248.51
268625920, 378066944, 109441024, 218.60
558901248, 668725248, 109824000, 204.78
87435264, 197369856, 109934592, 223.88
430473216, 540491776, 110018560, 205.77
304670720, 414709760, 110039040, 190.53
571369472, 681543680, 110174208, 230.92
639541248, 529344512, 110196736, 209.70
567324672, 677554176, 110229504, 182.86
480933888, 370515968, 110417920, 222.49
290424832, 179920896, 110503936, 235.94
306432000, 416976896, 110544896, 200.94
475258880, 585830400, 110571520, 168.56
296941568, 186312704, 110628864, 278.83
407908352, 297164800, 110743552, 255.06
78258176, 189011968, 110753792, 235.54
559493120, 448727040, 110766080, 198.46
441315328, 330141696, 111173632, 250.94
479338496, 590649344, 111310848, 184.69
461903872, 350570496, 111333376, 232.25
410386432, 521822208, 111435776, 170.84
691953664, 580474880, 111478784, 257.22
652988416, 541476864, 111511552, 214.55
351553536, 463097856, 111544320, 248.74
609196032, 497553408, 111642624, 186.98
662337536, 550557696, 111779840, 195.65
659851264, 548030464, 111820800, 222.33
483899392, 595814400, 111915008, 197.19
46352384, 158349312, 111996928, 268.07
573106176, 460957696, 112148480, 202.17
162869248, 50673664, 112195584, 286.85
104654848, 216942592, 112287744, 294.11
269899776, 157581312, 112318464, 214.28
493324288, 380966912, 112357376, 219.73
114085888, 226635776, 112549888, 244.30
98017280, 210569216, 112551936, 237.64
210663424, 98013184, 112650240, 283.03
697229312, 584517632, 112711680, 232.53
121516032, 8648704, 112867328, 362.23
610441216, 497549312, 112891904, 219.10
665452544, 552468480, 112984064, 237.15
596115456, 709117952, 113002496, 202.41
151273472, 38119424, 113154048, 262.89
284041216, 170737664, 113303552, 205.85
676696064, 563249152, 113446912, 232.26
60473344, 174166016, 113692672, 255.38
243331072, 357093376, 113762304, 206.42
619337728, 733171712, 113833984, 221.35
170102784, 284063744, 113960960, 250.60
363655168, 249690112, 113965056, 216.16
32768, 114085888, 114053120, 294.36
206626816, 92366848, 114259968, 305.02
377427968, 491708416, 114280448, 222.67
508162048, 622493696, 114331648, 197.73
213630976, 328087552, 114456576, 226.70
573204480, 458620928, 114583552, 180.31
337467392, 222818304, 114649088, 262.19
600094720, 485392384, 114702336, 197.84
207675392, 322410496, 114735104, 188.82
140437504, 25563136, 114874368, 306.61
585605120, 470562816, 115042304, 206.23
556675072, 441620480, 115054592, 194.85
125876224, 241008640, 115132416, 258.78
472809472, 588146688, 115337216, 205.76
205350912, 89999360, 115351552, 227.91
339998720, 224546816, 115451904, 230.03
493402112, 609040384, 115638272, 210.42
461406208, 345673728, 115732480, 212.81
170422272, 54609920, 115812352, 276.02
475795456, 591818752, 116023296, 208.90
426088448, 542326784, 116238336, 232.78
66467840, 182718464, 116250624, 346.66
147902464, 264165376, 116262912, 258.97
573257728, 689524736, 116267008, 225.52
595462144, 479019008, 116443136, 183.39
296308736, 412958720, 116649984, 223.05
477306880, 360538112, 116768768, 241.50
600283136, 483473408, 116809728, 197.57
580016128, 696950784, 116934656, 205.29
300208128, 417255424, 117047296, 200.94
552572928, 435439616, 117133312, 203.94
610267136, 492779520, 117487616, 224.88
547739648, 665235456, 117495808, 232.25
164540416, 282048512, 117508096, 232.46
79245312, 196800512, 117555200, 279.60
181913600, 299540480, 117626880, 223.91
98226176, 215889920, 117663744, 244.38
171988992, 54306816, 117682176, 276.74
425641984, 543477760, 117835776, 191.32
497741824, 379846656, 117895168, 221.11
133404672, 251371520, 117966848, 286.37
700233728, 582090752, 118142976, 222.30
62158848, 180312064, 118153216, 316.51
730073088, 611770368, 118302720, 216.83
542105600, 660525056, 118419456, 223.95
128757760, 247216128, 118458368, 218.72
188946432, 307437568, 118491136, 230.95
515727360, 397221888, 118505472, 213.63
365305856, 246671360, 118634496, 238.56
381890560, 500592640, 118702080, 212.78
288288768, 407150592, 118861824, 240.86
364816384, 245878784, 118937600, 226.81
246261760, 365213696, 118951936, 241.29
153178112, 272312320, 119134208, 239.94
310640640, 191483904, 119156736, 256.50
10371072, 129609728, 119238656, 283.88
142538752, 23273472, 119265280, 312.57
529762304, 649213952, 119451648, 255.23
257525760, 376981504, 119455744, 245.95
517445632, 397797376, 119648256, 188.66
255614976, 135954432, 119660544, 230.72
519944192, 639873024, 119928832, 230.23
65673216, 185888768, 120215552, 262.58
657098752, 536760320, 120338432, 199.47
453738496, 574105600, 120367104, 212.77
177174528, 56723456, 120451072, 301.82
226787328, 106156032, 120631296, 223.56
314370048, 435027968, 120657920, 214.88
495433728, 374722560, 120711168, 248.59
597739520, 718581760, 120842240, 209.83
397477888, 276299776, 121178112, 281.29
194775040, 73525248, 121249792, 283.18
405977088, 527441920, 121464832, 206.07
257241088, 378765312, 121524224, 227.61
73111552, 194867200, 121755648, 272.31
339818496, 461903872, 122085376, 226.31
304187392, 181913600, 122273792, 266.85
401014784, 278274048, 122740736, 213.15
326377472, 449234944, 122857472, 233.62
224546816, 101681152, 122865664, 274.47
231143424, 354078720, 122935296, 224.17
166778880, 43808768, 122970112, 308.33
249214976, 126205952, 123009024, 228.62
250609664, 373807104, 123197440, 211.31
196716544, 320141312, 123424768, 254.07
718673920, 595140608, 123533312, 196.94
499062784, 622643200, 123580416, 219.94
287406080, 411293696, 123887616, 221.62
473747456, 597643264, 123895808, 234.78
314101760, 438032384, 123930624, 215.19
627251200, 503291904, 123959296, 188.62
658862080, 534747136, 124114944, 240.45
476852224, 352636928, 124215296, 220.34
570171392, 694460416, 124289024, 235.85
552960000, 428644352, 124315648, 177.70
527407104, 403073024, 124334080, 187.12
655921152, 531527680, 124393472, 224.42
435439616, 559882240, 124442624, 209.59
458031104, 582481920, 124450816, 185.20
83210240, 207675392, 124465152, 264.18
539011072, 414492672, 124518400, 194.79
215435264, 339998720, 124563456, 237.75
442888192, 567529472, 124641280, 221.47
491087872, 366178304, 124909568, 218.35
389474304, 264327168, 125147136, 261.11
324173824, 198979584, 125194240, 235.96
350570496, 475928576, 125358080, 209.95
451444736, 326068224, 125376512, 227.63
448104448, 322719744, 125384704, 235.66
204720128, 330215424, 125495296, 221.72
265521152, 391133184, 125612032, 221.50
628723712, 503029760, 125693952, 145.05
377040896, 251303936, 125736960, 236.61
694902784, 568971264, 125931520, 217.53
426936320, 300756992, 126179328, 219.14
720318464, 594044928, 126273536, 182.85
390989824, 264689664, 126300160, 229.05
291604480, 418013184, 126408704, 225.11
551440384, 424605696, 126834688, 191.81
454641664, 327720960, 126920704, 201.50
556470272, 683448320, 126978048, 214.63
480423936, 607418368, 126994432, 190.94
64538624, 191827968, 127289344, 304.97
156313600, 283719680, 127406080, 254.22
419153920, 291678208, 127475712, 228.54
402151424, 529666048, 127514624, 206.81
74729472, 202432512, 127703040, 332.86
459216896, 331419648, 127797248, 199.51
576327680, 448516096, 127811584, 197.73
510832640, 383012864, 127819776, 215.09
208527360, 336498688, 127971328, 230.58
662525952, 534374400, 128151552, 191.64
643178496, 514934784, 128243712, 187.89
86153216, 214429696, 128276480, 257.36
338968576, 210663424, 128305152, 274.75
326471680, 198107136, 128364544, 224.97
301342720, 172838912, 128503808, 258.70
275085312, 146544640, 128540672, 224.03
677052416, 548497408, 128555008, 172.64
633460736, 504827904, 128632832, 193.93
367665152, 496424960, 128759808, 202.13
321177600, 450007040, 128829440, 229.81
694585344, 565702656, 128882688, 183.26
221777920, 92844032, 128933888, 271.39
154109952, 25171968, 128937984, 346.31
46462976, 175468544, 129005568, 313.48
156590080, 27545600, 129044480, 326.68
349087744, 219916288, 129171456, 215.42
545792000, 675016704, 129224704, 184.78
606869504, 477560832, 129308672, 209.88
604160000, 474836992, 129323008, 228.18
388245504, 258885632, 129359872, 201.68
257890304, 387389440, 129499136, 210.10
244658176, 374478848, 129820672, 199.54
261251072, 391116800, 129865728, 209.93
98316288, 228268032, 129951744, 298.69
309602304, 179490816, 130111488, 246.65
690528256, 560295936, 130232320, 219.95
497618944, 627867648, 130248704, 227.61
368717824, 499021824, 130304000, 225.20
354895872, 224567296, 130328576, 230.59
323221504, 192849920, 130371584, 204.88
382799872, 252387328, 130412544, 211.74
621010944, 490442752, 130568192, 220.12
461058048, 591646720, 130588672, 207.36
58646528, 189493248, 130846720, 301.59
197414912, 66545664, 130869248, 307.29
102516736, 233588736, 131072000, 311.29
345866240, 477198336, 131332096, 253.37
219217920, 87795712, 131422208, 286.96
165201920, 296667136, 131465216, 232.84
307113984, 175589376, 131524608, 241.89
384612352, 252948480, 131663872, 231.09
547678208, 679378944, 131700736, 237.92
216262656, 84439040, 131823616, 306.95
132651008, 264546304, 131895296, 267.86
402198528, 534147072, 131948544, 217.62
347312128, 215345152, 131966976, 236.74
683448320, 550920192, 132528128, 222.53
357777408, 225167360, 132610048, 210.31
657102848, 524244992, 132857856, 214.96
316467200, 183558144, 132909056, 255.99
492077056, 359094272, 132982784, 219.48
603383808, 470327296, 133056512, 252.29
131805184, 264943616, 133138432, 267.11
285327360, 418551808, 133224448, 211.64
390916096, 257576960, 133339136, 195.97
173338624, 307113984, 133775360, 236.91
173373440, 307204096, 133830656, 251.80
135921664, 2080768, 133840896, 335.23
612847616, 478967808, 133879808, 246.37
163147776, 297084928, 133937152, 247.20
337303552, 471273472, 133969920, 226.19
48535552, 182648832, 134113280, 344.18
322488320, 456620032, 134131712, 209.90
422189056, 556406784, 134217728, 228.19
218583040, 352858112, 134275072, 245.67
489146368, 623456256, 134309888, 221.57
28817408, 163147776, 134330368, 335.82
516147200, 381562880, 134584320, 253.18
432797696, 298207232, 134590464, 234.39
188684288, 53929984, 134754304, 260.58
336709632, 471564288, 134854656, 212.23
346345472, 211478528, 134866944, 271.20
276129792, 411054080, 134924288, 243.00
3479552, 138625024, 135145472, 324.25
219959296, 84385792, 135573504, 286.48
715821056, 580083712, 135737344, 252.39
172273664, 36431872, 135841792, 323.12
417464320, 553441280, 135976960, 252.46
706732032, 570748928, 135983104, 277.81
434120704, 570232832, 136112128, 214.15
297740288, 434200576, 136460288, 231.86
255674368, 392140800, 136466432, 234.31
220669952, 357195776, 136525824, 247.06
469567488, 332941312, 136626176, 219.50
680071168, 543414272, 136656896, 233.81
504559616, 367816704, 136742912, 221.01
259909632, 122798080, 137111552, 255.37
75614208, 212785152, 137170944, 285.70
725336064, 588163072, 137172992, 222.05
434481152, 571719680, 137238528, 210.56
105222144, 242501632, 137279488, 316.88
12900352, 150360064, 137459712, 346.20
340103168, 477585408, 137482240, 249.00
550291456, 687927296, 137635840, 214.66
532797440, 395122688, 137674752, 214.43
146458624, 8679424, 137779200, 377.11
328087552, 190134272, 137953280, 243.06
386473984, 248317952, 138156032, 213.31
318089216, 456267776, 138178560, 232.91
294041600, 155795456, 138246144, 241.70
303065088, 441315328, 138250240, 227.17
454324224, 592781312, 138457088, 200.55
326031360, 464498688, 138467328, 242.46
544638976, 406059008, 138579968, 204.77
415473664, 554059776, 138586112, 224.00
422848512, 561774592, 138926080, 236.59
313233408, 174065664, 139167744, 260.57
283789312, 423145472, 139356160, 252.19
264165376, 404236288, 140070912, 243.43
226342912, 366837760, 140494848, 234.28
189943808, 330655744, 140711936, 257.02
402360320, 543133696, 140773376, 230.20
380735488, 239960064, 140775424, 226.95
646103040, 505260032, 140843008, 194.45
514074624, 655032320, 140957696, 250.35
403101696, 544165888, 141064192, 228.65
554459136, 413161472, 141297664, 238.16
625135616, 483737600, 141398016, 206.27
179609600, 321177600, 141568000, 260.37
369549312, 511125504, 141576192, 182.33
232767488, 374409216, 141641728, 220.91
701100032, 559360000, 141740032, 180.82
497418240, 355641344, 141776896, 226.70
279101440, 420915200, 141813760, 242.51
721422336, 579545088, 141877248, 236.43
379635712, 237451264, 142184448, 274.63
403073024, 545265664, 142192640, 243.57
729153536, 586752000, 142401536, 230.37
264435712, 406847488, 142411776, 309.26
677554176, 535046144, 142508032, 211.52
544165888, 686678016, 142512128, 235.74
497577984, 640702464, 143124480, 235.33
358811648, 215678976, 143132672, 262.16
36431872, 179730432, 143298560, 355.21
559360000, 702693376, 143333376, 247.94
344768512, 488415232, 143646720, 218.04
507750400, 364013568, 143736832, 278.35
424071168, 280231936, 143839232, 261.21
515317760, 371437568, 143880192, 242.44
199907328, 344287232, 144379904, 254.76
347951104, 203384832, 144566272, 265.26
270389248, 125816832, 144572416, 267.51
424570880, 569245696, 144674816, 225.21
221120512, 75614208, 145506304, 326.67
250392576, 395929600, 145537024, 238.47
335411200, 189827072, 145584128, 279.29
211716096, 357400576, 145684480, 234.80
10903552, 156590080, 145686528, 374.49
312217600, 458031104, 145813504, 217.21
548378624, 694228992, 145850368, 225.23
