74061282304, 104342846976, 30281564672, 5.69
139650568704, 109360015872, 30290552832, 5.63
50933557248, 20628742656, 30304814592, 5.13
129546130432, 159857456128, 30311325696, 5.57
17243641344, 47561012736, 30317371392, 5.23
25626004992, 55946767360, 30320762368, 3.69
54061463552, 84386841600, 30325378048, 5.07
16858055680, 47184543232, 30326487552, 6.00
117752112640, 148080975872, 30328863232, 4.17
35282339840, 4948459520, 30333880320, 3.44
41147293696, 10789893120, 30357400576, 9.37
32562462208, 62922249216, 30359787008, 4.71
53270560768, 22904758272, 30365802496, 4.24
186167666688, 216534415872, 30366749184, 6.09
208988120576, 178616264704, 30371855872, 6.34
116390405632, 146772709376, 30382303744, 6.12
38515661824, 8126253568, 30389408256, 7.48
130163132416, 99768871424, 30394260992, 4.76
62928636416, 32518183424, 30410452992, 4.67
150658155008, 120246693888, 30411461120, 4.51
41706239488, 11284011008, 30422228480, 5.65
4186264064, 34618198016, 30431933952, 3.46
131257382912, 100825100800, 30432282112, 4.40
167877135872, 198311532032, 30434396160, 6.19
156772441088, 187243210752, 30470769664, 4.67
82431186944, 112903227392, 30472040448, 4.53
31294610432, 61777849344, 30483238912, 6.12
233674905600, 203186767872, 30488137728, 5.03
129327447552, 159852383744, 30524936192, 5.20
204146521600, 234677625344, 30531103744, 5.67
22562187776, 53095115264, 30532927488, 4.95
180424590336, 210959474688, 30534884352, 8.13
156893660160, 126344898048, 30548762112, 8.82
51506514432, 20944468480, 30562045952, 4.24
40219537920, 9655109120, 30564428800, 6.87
153849203712, 184418337792, 30569134080, 8.10
85920876032, 116493524992, 30572648960, 5.99
228734840832, 198153293824, 30581547008, 3.95
7486900224, 38072950272, 30586050048, 10.71
182369317888, 212961114624, 30591796736, 6.47
143327366656, 112733471744, 30593894912, 5.42
124659959296, 94051270656, 30608688640, 3.90
95316577792, 64702175744, 30614402048, 6.00
241048573952, 210433895424, 30614678528, 8.67
216939449344, 247555195392, 30615746048, 2.89
168305608192, 137684397568, 30621210624, 3.84
159860525056, 190483941376, 30623416320, 6.18
32047170560, 62671562752, 30624392192, 17.12
143378432000, 112752194048, 30626237952, 8.43
212137490432, 242767950848, 30630460416, 7.60
234969145344, 204334797312, 30634348032, 5.88
211934889472, 242577947136, 30643057664, 5.93
130541204480, 161206663168, 30665458688, 7.38
161812852224, 192478695936, 30665843712, 4.53
156746228224, 187415538176, 30669309952, 3.17
56913589248, 87599894528, 30686305280, 7.30
53138801664, 83830096384, 30691294720, 4.61
243404747776, 212703198720, 30701549056, 4.83
211706704896, 242408332288, 30701627392, 5.06
102741011968, 72032236032, 30708775936, 5.82
53095115264, 83807668224, 30712552960, 6.28
96991121920, 66277154304, 30713967616, 6.12
76382381056, 107100884992, 30718503936, 2.92
229441690112, 198709718528, 30731971584, 5.50
4956110336, 35688826880, 30732716544, 3.37
43969072128, 74707348992, 30738276864, 6.30
182382728704, 151642242048, 30740486656, 6.27
197920595456, 228664691712, 30744096256, 6.80
58156018176, 88905630720, 30749612544, 6.14
242577947136, 211817554944, 30760392192, 4.23
207328898560, 176566683648, 30762214912, 4.43
204071706112, 234837854720, 30766148608, 6.86
118795854848, 149571708928, 30775854080, 3.75
126051931136, 95273213440, 30778717696, 4.49
163862266368, 133075040768, 30787225600, 6.40
140519201280, 109731750400, 30787450880, 4.92
1011680256, 31800389120, 30788708864, 7.19
27935729152, 58731840000, 30796110848, 5.88
77933133312, 108735757824, 30802624512, 4.34
233540571648, 202734418432, 30806153216, 7.64
48082603008, 17275575808, 30807027200, 6.34
128952549888, 159768248832, 30815698944, 7.14
166799894528, 197617864192, 30817969664, 15.36
89148778496, 58297011200, 30851767296, 6.54
135174560768, 104314369536, 30860191232, 5.05
182019653632, 151152945152, 30866708480, 9.48
220535758336, 189659893760, 30875864576, 4.73
155220078592, 186107175936, 30887097344, 5.77
144504682496, 113600982528, 30903699968, 5.42
33502710272, 2584554496, 30918155776, 4.63
94009347584, 63063884800, 30945462784, 5.47
97166912000, 66219560960, 30947351040, 5.45
63644393984, 32696552960, 30947841024, 8.37
89712280064, 58762122240, 30950157824, 4.97
171785519616, 202736790016, 30951270400, 3.61
216069761024, 247021258752, 30951497728, 5.22
144878103552, 113922753536, 30955350016, 4.89
127975245824, 97017288192, 30957957632, 5.07
211563023872, 242528552448, 30965528576, 5.48
137569454080, 106603627008, 30965827072, 6.55
37442599424, 68450454528, 31007855104, 13.12
45907815424, 76931492352, 31023676928, 6.91
81728997888, 50703141888, 31025856000, 5.24
55812806144, 86848520704, 31035714560, 3.85
63486677504, 94527811584, 31041134080, 4.26
55357820928, 86411899904, 31054078976, 4.71
134003353088, 102928565248, 31074787840, 7.75
202944325120, 171866098688, 31078226432, 5.78
100126523392, 131211624448, 31085101056, 6.08
172063598592, 140972549632, 31091048960, 8.92
173752599040, 204859798016, 31107198976, 4.66
208290578944, 239408702976, 31118124032, 6.49
59578459136, 28455119872, 31123339264, 4.99
96560494592, 127688437760, 31127943168, 7.02
61715355648, 30583175680, 31132179968, 5.70
140678065664, 171818281472, 31140215808, 5.79
21374700544, 52515866624, 31141166080, 6.12
45890742784, 14749180416, 31141562368, 8.66
70231683072, 101385276928, 31153593856, 5.94
42644215808, 73800476672, 31156260864, 5.97
64113575936, 32947806208, 31165769728, 4.15
27776046592, 58950679040, 31174632448, 8.05
67767323648, 36590755840, 31176567808, 5.96
1730366464, 32908037632, 31177671168, 7.74
118698546688, 87520105472, 31178441216, 8.66
103057903616, 71872899072, 31185004544, 4.63
98835295232, 67631846912, 31203448320, 5.61
142664657408, 111460045312, 31204612096, 4.87
122528606720, 91320563200, 31208043520, 6.14
123280354816, 154493187584, 31212832768, 4.37
37602343424, 6376280064, 31226063360, 1.99
81074890240, 112302783488, 31227893248, 6.86
60216027648, 28951539200, 31264488448, 10.54
48034573824, 79302439936, 31267866112, 8.36
217620484096, 248890181632, 31269697536, 14.20
206210689024, 237490778624, 31280089600, 8.03
196825141248, 165543032320, 31282108928, 4.66
91608708096, 122892050944, 31283342848, 7.42
8560539136, 39848608256, 31288069120, 5.99
129401598464, 160693830656, 31292232192, 8.34
217390199296, 186084440576, 31305758720, 6.34
111980299776, 80673740800, 31306558976, 8.97
186325675520, 217636775424, 31311099904, 6.19
193682193920, 162369818624, 31312375296, 4.73
190822343168, 222135831040, 31313487872, 3.10
94289510912, 125606351872, 31316840960, 5.79
84368471552, 53045871616, 31322599936, 2.57
94527811584, 63202692608, 31325118976, 4.32
213582560256, 182256562176, 31325998080, 4.24
208063224832, 176729569792, 31333655040, 6.86
94817031680, 126162662400, 31345630720, 4.57
32121625088, 63471059456, 31349434368, 4.62
26324632576, 57687585792, 31362953216, 4.38
41343033344, 9975627776, 31367405568, 4.62
182794105856, 214165603328, 31371497472, 5.23
137533923328, 106143930368, 31389992960, 5.05
30154619392, 61550311424, 31395692032, 8.03
57592315392, 26192161792, 31400153600, 7.08
203929776128, 172526992896, 31402783232, 3.47
77090954752, 108496465920, 31405511168, 8.42
72052107264, 40641083392, 31411023872, 6.30
28369404416, 59787791360, 31418386944, 4.06
122497630720, 153918365696, 31420734976, 4.09
211915003392, 180465793536, 31449209856, 5.78
124435296768, 155891606016, 31456309248, 8.40
157543026176, 126066966016, 31476060160, 4.86
245639240704, 214161421312, 31477819392, 3.83
124550144512, 156036666880, 31486522368, 5.63
157907284480, 126419769344, 31487515136, 4.79
210587254784, 179098235392, 31489019392, 5.29
195848241152, 164352491520, 31495749632, 3.55
108798930432, 77296796160, 31502134272, 5.97
94569737728, 126075119616, 31505381888, 4.80
188701759488, 157192505856, 31509253632, 11.42
105369927680, 136885359104, 31515431424, 5.81
29282425344, 60810421760, 31527996416, 5.69
210541840896, 242071394816, 31529553920, 4.45
163452439552, 131919180288, 31533259264, 13.54
74002471424, 105553615360, 31551143936, 4.83
87283136512, 55721788416, 31561348096, 5.02
180380568576, 211954469376, 31573900800, 8.65
140299926528, 171874588672, 31574662144, 8.50
232564510208, 200981606912, 31582903296, 5.47
41333411328, 72918298624, 31584887296, 8.67
184342314496, 152748585984, 31593728512, 5.04
174987489280, 143378432000, 31609057280, 9.82
133319649280, 164933356544, 31613707264, 16.38
88647265792, 57031914496, 31615351296, 7.14
170714058240, 139095697408, 31618360832, 4.42
197499742720, 165874991616, 31624751104, 8.98
40355917312, 8721402880, 31634514432, 4.76
21657165312, 53302921728, 31645756416, 2.96
100903528448, 69254868480, 31648659968, 6.64
99194512896, 130856234496, 31661721600, 10.96
221442785280, 189777517568, 31665267712, 4.61
105945074688, 137611229184, 31666154496, 2.58
54954158080, 23283515392, 31670642688, 5.05
105302788096, 136973896192, 31671108096, 5.22
238282605056, 206611073024, 31671532032, 3.19
185543613440, 217218394112, 31674780672, 3.16
1286176256, 32965187584, 31679011328, 4.01
92022836736, 60343001088, 31679835648, 5.97
183927531008, 152231938048, 31695592960, 6.89
11646842880, 43347815424, 31700972544, 5.32
237663624192, 205948984320, 31714639872, 5.69
25716101632, 57438320640, 31722219008, 6.36
143165020160, 174925022720, 31760002560, 5.23
142603738112, 110840701440, 31763036672, 7.05
85349768192, 117126056448, 31776288256, 4.82
99126145024, 130933024768, 31806879744, 7.96
56262859776, 24444139520, 31818720256, 5.94
142879356928, 111060456960, 31818899968, 5.47
20141697024, 51962745856, 31821048832, 5.16
189082393088, 220903953920, 31821560832, 12.68
60176821248, 92013791744, 31836970496, 5.04
147463100928, 179304467968, 31841367040, 8.28
204901899264, 173058503680, 31843395584, 6.43
120782683136, 152631142400, 31848459264, 2.46
208440486400, 176586321408, 31854164992, 5.07
57639140352, 25773007360, 31866132992, 7.63
190068176896, 158194412032, 31873764864, 7.73
105307057152, 137193713152, 31886656000, 3.10
118277757952, 150195664384, 31917906432, 4.89
183905701888, 151985026048, 31920675840, 3.58
94164039680, 62236416000, 31927623680, 7.05
83434205696, 51506402816, 31927802880, 8.46
70746967552, 102674998272, 31928030720, 8.32
70303108096, 102236818432, 31933710336, 5.59
38848742912, 6911051264, 31937691648, 4.90
123313796608, 155256334336, 31942537728, 8.23
174685869568, 206629913600, 31944044032, 8.59
210525143552, 242476075008, 31950931456, 3.41
77821749248, 109773599232, 31951849984, 5.04
59615471104, 27659111424, 31956359680, 5.81
169972275200, 201933390848, 31961115648, 4.38
112479229440, 144452317184, 31973087744, 5.29
9244808192, 41230819840, 31986011648, 6.95
12505352192, 44493770240, 31988418048, 4.01
44703888384, 12715314176, 31988574208, 9.70
242394298368, 210391192064, 32003106304, 4.88
204535004160, 236539862016, 32004857856, 5.16
53291312128, 21283983360, 32007328768, 5.11
91842077184, 59832809472, 32009267712, 4.11
158525922304, 190535399424, 32009477120, 5.87
183272176128, 151257400832, 32014775296, 4.99
137523404288, 105508425728, 32014978560, 5.11
34293215232, 66308477952, 32015262720, 4.68
33989357056, 1965808128, 32023548928, 4.80
249581053440, 217538944000, 32042109440, 3.57
25925520896, 57981470720, 32055949824, 4.88
23486012416, 55548423680, 32062411264, 3.65
2152118272, 34223563264, 32071444992, 4.93
248970098688, 216896159744, 32073938944, 8.59
158856071168, 126768286208, 32087784960, 9.06
178128662528, 210236456448, 32107793920, 5.88
211189614080, 243302798336, 32113184256, 6.37
172559799296, 204679132672, 32119333376, 5.31
62925908992, 95048732160, 32122823168, 7.35
56895958528, 89022305280, 32126346752, 5.20
176391361536, 208519584256, 32128222720, 5.50
64505509376, 32367877120, 32137632256, 4.16
142875839488, 175041164800, 32165325312, 3.58
56908535296, 24743153152, 32165382144, 6.43
118842345472, 151013100544, 32170755072, 4.90
160070598656, 127875791872, 32194806784, 8.37
116390010880, 148587187712, 32197176832, 4.46
199555354112, 231753695232, 32198341120, 4.12
163951346688, 196158009344, 32206662656, 5.40
34284470272, 66493953024, 32209482752, 5.90
164410774528, 132196320256, 32214454272, 7.06
56448469504, 88672280576, 32223811072, 4.85
109463360000, 77239394304, 32223965696, 4.15
90445253120, 58217707520, 32227545600, 8.09
88503512064, 56273933312, 32229578752, 4.95
59948638208, 27709171200, 32239467008, 4.51
94529240064, 126778393088, 32249153024, 4.13
195345748480, 163088534528, 32257213952, 5.15
239489843712, 207231591424, 32258252288, 4.15
233231152128, 200967626240, 32263525888, 4.63
48308019200, 80575983104, 32267963904, 6.72
103020816384, 70746967552, 32273848832, 5.50
90771435520, 58475643392, 32295792128, 4.92
116287433728, 148584884736, 32297451008, 5.35
230562365440, 198263291392, 32299074048, 9.50
99546278912, 131862926336, 32316647424, 5.70
157684702208, 190003535872, 32318833664, 4.25
98795862016, 131118167552, 32322305536, 4.54
180202770944, 212538943488, 32336172544, 2.59
219680370688, 187341745152, 32338625536, 4.39
204411933184, 172072753152, 32339180032, 5.33
168096303616, 200438884864, 32342581248, 5.24
139283452928, 171633003008, 32349550080, 5.13
183042748416, 150689494016, 32353254400, 5.64
172976776704, 205339307520, 32362530816, 6.83
81466523136, 49097598976, 32368924160, 6.44
135499012096, 167873512448, 32374500352, 5.08
72079733760, 39697302528, 32382431232, 5.02
99724497408, 67339326464, 32385170944, 3.78
89932430336, 122321100288, 32388669952, 4.32
216213899776, 183786025984, 32427873792, 6.98
77296796160, 44865668096, 32431128064, 6.77
58277643776, 25845756928, 32431886848, 4.34
173776569344, 141332142080, 32444427264, 6.30
107647123968, 75200327168, 32446796800, 7.24
104145288704, 136603244544, 32457955840, 4.30
127777522688, 95316577792, 32460944896, 4.22
54654645248, 87115867136, 32461221888, 5.07
174239984640, 141777634304, 32462350336, 3.26
179915331584, 212391718912, 32476387328, 5.10
235712201216, 203213892096, 32498309120, 4.61
171839499776, 204354360320, 32514860544, 5.51
171715722752, 139190082560, 32525640192, 4.32
117903031808, 85374639104, 32528392704, 8.40
118294055424, 85760384000, 32533671424, 5.65
128479998976, 161016562176, 32536563200, 4.98
835503104, 33376048640, 32540545536, 3.63
51493915648, 18951991808, 32541923840, 3.13
141996489728, 174552475136, 32555985408, 8.19
174925022720, 207481037824, 32556015104, 7.20
46947524608, 14379528192, 32567996416, 2.06
46342817792, 13769399808, 32573417984, 5.63
97584634368, 130159043584, 32574409216, 3.96
74674045952, 107297785344, 32623739392, 3.41
42590266368, 9946269696, 32643996672, 5.26
190832047616, 158183893504, 32648154112, 5.63
104887484928, 72236717568, 32650767360, 5.41
191347416064, 224000113664, 32652697600, 8.42
129017102848, 96314718208, 32702384640, 5.17
105367900160, 138070665728, 32702765568, 11.50
79932441088, 112651954688, 32719513600, 4.95
188073469952, 155347094528, 32726375424, 5.01
75488209920, 42747995136, 32740214784, 6.30
15116350464, 47862206976, 32745856512, 5.56
151499546624, 118744745472, 32754801152, 6.62
164127371776, 131362582016, 32764789760, 5.35
160023766016, 192789092352, 32765326336, 4.89
242634883072, 209868870656, 32766012416, 5.41
63404546560, 96175886848, 32771340288, 3.86
53758581760, 20982702080, 32775879680, 5.26
100655059968, 67878321152, 32776738816, 6.35
210120905728, 242903914496, 32783008768, 5.79
113290390016, 146081834496, 32791444480, 7.60
166095223296, 198890696192, 32795472896, 5.26
202439172608, 235253321728, 32814149120, 4.18
68238243328, 35423832576, 32814410752, 7.83
65673412608, 32854321664, 32819090944, 10.50
96770897920, 63930898432, 32839999488, 6.89
157331603968, 190180894208, 32849290240, 6.36
203871402496, 171014250496, 32857152000, 3.55
73017852416, 105880977408, 32863124992, 5.53
23444892672, 56308445184, 32863552512, 6.52
201519028736, 168650700288, 32868328448, 4.46
199669828096, 232542144512, 32872316416, 6.32
78846664192, 45974139392, 32872524800, 4.86
123111582208, 90229796864, 32881785344, 4.54
167213160960, 134330995200, 32882165760, 4.85
187064660992, 154168987136, 32895673856, 6.73
230898395136, 197998150656, 32900244480, 5.76
191304165888, 224208709120, 32904543232, 5.91
154873522688, 187778703360, 32905180672, 5.74
10774927360, 43700098048, 32925170688, 5.63
53322361856, 86254324224, 32931962368, 7.65
173864297984, 140931675136, 32932622848, 4.79
95627415040, 62691143168, 32936271872, 6.08
153881678336, 186823604224, 32941925888, 3.11
202837757440, 235786899968, 32949142528, 4.59
208140988928, 175190810624, 32950178304, 5.17
86879131648, 53920501248, 32958630400, 4.96
160178750976, 193143034880, 32964283904, 8.78
240797518848, 207819169792, 32978349056, 8.09
109402621440, 76422593536, 32980027904, 6.15
55359795200, 22355650560, 33004144640, 5.24
156807789568, 123800163328, 33007626240, 6.05
106235251712, 139251162112, 33015910400, 7.09
215854756352, 182830492160, 33024264192, 6.67
105114066944, 138140480512, 33026413568, 4.79
61239328256, 28201448448, 33037879808, 4.24
36984995328, 70030282752, 33045287424, 3.93
97596628992, 130655061504, 33058432512, 7.14
15264274944, 48333609472, 33069334528, 5.58
190160729600, 223233091072, 33072361472, 4.54
191475679232, 224550380544, 33074701312, 4.34
132707948032, 99631609344, 33076338688, 3.41
185970112512, 152887098368, 33083014144, 4.34
65751947264, 98835295232, 33083347968, 3.53
141354690048, 108269585920, 33085104128, 8.15
209350836736, 242441511936, 33090675200, 4.64
99080833536, 65989461504, 33091372032, 6.97
111475957760, 78364610048, 33111347712, 5.11
146243302912, 179357535232, 33114232320, 4.04
102220083712, 69105164288, 33114919424, 6.64
237093778432, 203973155840, 33120622592, 7.20
191293948416, 158160282624, 33133665792, 7.51
108901841408, 142037830144, 33135988736, 4.24
85618997248, 118763890688, 33144893440, 5.63
234896801792, 201747475456, 33149326336, 4.68
144947600896, 111795479040, 33152121856, 4.82
86741700096, 119898779648, 33157079552, 6.59
156388835328, 189567095808, 33178260480, 4.08
165277601280, 198464997376, 33187396096, 5.61
171896928768, 205106481152, 33209552384, 15.12
111220594176, 144430460928, 33209866752, 3.98
46884551680, 80098021376, 33213469696, 3.96
209969886208, 243186985984, 33217099776, 4.23
120950816256, 87730959872, 33219856384, 6.76
24298627072, 57519801856, 33221174784, 8.34
162250634752, 129021248512, 33229386240, 4.45
208858156544, 242100129792, 33241973248, 8.48
16033625088, 49288848896, 33255223808, 4.77
163705087488, 130448063488, 33257024000, 4.27
122473047552, 89192339968, 33280707584, 5.85
109175730176, 142474556928, 33298826752, 4.92
164665302528, 197964853248, 33299550720, 8.45
97031216640, 63728900096, 33302316544, 5.05
103245767168, 136569348608, 33323581440, 4.60
124476299776, 157818541056, 33342241280, 6.06
139215027712, 172558093824, 33343066112, 3.18
54680174592, 88023705088, 33343530496, 6.17
89512467968, 122859188224, 33346720256, 5.93
100943593984, 67585066496, 33358527488, 5.05
114660361728, 81298673664, 33361688064, 5.76
43004180480, 76402677760, 33398497280, 3.61
95157505536, 128560451072, 33402945536, 11.35
195392126464, 228803300864, 33411174400, 3.99
15110690304, 48524073472, 33413383168, 7.23
79755196416, 113172874240, 33417677824, 4.68
172717718528, 206139474944, 33421756416, 4.48
86369213952, 119795399168, 33426185216, 11.24
215342244352, 248777909760, 33435665408, 3.63
110999446528, 144443621376, 33444174848, 5.24
81613474816, 48151718912, 33461755904, 5.60
87115867136, 120590007296, 33474140160, 12.12
150375725568, 116900017152, 33475708416, 4.03
195651995136, 229137205248, 33485210112, 4.42
130456917504, 163944938496, 33488020992, 5.25
90997103616, 57505736704, 33491366912, 4.60
221031624192, 187519036928, 33512587264, 4.94
143569440256, 177083127808, 33513687552, 4.61
59640608768, 26112931840, 33527676928, 6.98
114307653120, 147839928320, 33532275200, 5.08
11722380288, 45266127360, 33543747072, 4.18
30412853248, 63961692160, 33548838912, 4.74
141024748544, 174578156544, 33553408000, 8.26
142936581120, 109357352448, 33579228672, 4.97
47763833344, 14162186752, 33601646592, 5.61
51680768, 33659185152, 33607504384, 7.43
194286559232, 160669614592, 33616944640, 4.77
96572376576, 130190081024, 33617704448, 4.73
212469018624, 178850436096, 33618582528, 5.35
40449414144, 74068204032, 33618789888, 5.60
14066842624, 47687344640, 33620502016, 4.35
80898774528, 114537633280, 33638858752, 8.43
108771112448, 75123674624, 33647437824, 7.88
75524461056, 109175730176, 33651269120, 5.95
184126465536, 217783074816, 33656609280, 15.78
198771338240, 165108490752, 33662847488, 6.77
76280571904, 42595074048, 33685497856, 2.49
98563501568, 64872730624, 33690770944, 5.99
123298136576, 156989925888, 33691789312, 5.45
28158776832, 61851953664, 33693176832, 5.19
96320652288, 130015503360, 33694851072, 8.24
138619795456, 172325825024, 33706029568, 5.98
174138052608, 207852813312, 33714760704, 10.78
223426120704, 189705825792, 33720294912, 11.52
2923547136, 36644233728, 33720686592, 7.57
177832874496, 211560555008, 33727680512, 4.70
66656422912, 32917663744, 33738759168, 4.39
84116990976, 117867882496, 33750891520, 6.88
20502731264, 54254778880, 33752047616, 3.29
52403810304, 18650747904, 33753062400, 4.58
108879469056, 75118899712, 33760569344, 5.44
42472247808, 8701232640, 33771015168, 5.38
101733277184, 67958080512, 33775196672, 11.30
115924458496, 149700339712, 33775881216, 3.96
177437002240, 211215635456, 33778633216, 7.80
122661489664, 156440728064, 33779238400, 5.47
220265141248, 186478411264, 33786729984, 8.64
203746667008, 237536283648, 33789616640, 8.22
18924496384, 52733624832, 33809128448, 3.97
32076866560, 65889508864, 33812642304, 4.58
41839896064, 8010280960, 33829615104, 4.86
4668139520, 38517782016, 33849642496, 3.45
248990942208, 215135279616, 33855662592, 3.84
54568242688, 88423928320, 33855685632, 2.47
142001156096, 175870063104, 33868907008, 4.39
12534182912, 46415584768, 33881401856, 5.90
92795567104, 126681932288, 33886365184, 13.64
249380366336, 215487542784, 33892823552, 8.58
36480410112, 2585435136, 33894974976, 4.31
52131082752, 86029437440, 33898354688, 5.29
178217054208, 144305008640, 33912045568, 5.19
141684426752, 175616717312, 33932290560, 6.25
193886594048, 159952933376, 33933660672, 3.32
90862444032, 56912873472, 33949570560, 7.53
156405034496, 122453109248, 33951925248, 5.92
36009500672, 2052791808, 33956708864, 2.38
157483227648, 123522205696, 33961021952, 5.02
56264025600, 90231208960, 33967183360, 5.88
216993232384, 183019118592, 33974113792, 15.43
42551920640, 8570583552, 33981337088, 7.69
104220842496, 138216443904, 33995601408, 5.54
112778651136, 78776313344, 34002337792, 5.51
155092284416, 189111593472, 34019309056, 4.51
242408332288, 208386338304, 34021993984, 5.05
109354552320, 75330731520, 34023820800, 5.59
221756835328, 187727253504, 34029581824, 4.43
10619638272, 44649744896, 34030106624, 6.09
106143758848, 72110351872, 34033406976, 9.00
129188951552, 95133280768, 34055670784, 3.90
230972297216, 196914691584, 34057605632, 6.84
191524547072, 157437317632, 34087229440, 5.97
97466069504, 131554854400, 34088784896, 5.14
60581441024, 26482004992, 34099436032, 5.56
79049378304, 44943564288, 34105814016, 4.69
177518832640, 211640263168, 34121430528, 7.48
72026221568, 106173468672, 34147247104, 4.43
74424069632, 108580272640, 34156203008, 7.72
137618312192, 171785519616, 34167207424, 6.69
67606289408, 33434346496, 34171942912, 6.04
151141728768, 116969038336, 34172690432, 4.63
49532412416, 83705515520, 34173103104, 4.61
195225971200, 229402092544, 34176121344, 4.89
84009163264, 118203149312, 34193986048, 15.11
222791217152, 188596546048, 34194671104, 5.17
166482581504, 200687715840, 34205134336, 8.95
83011849728, 117217537024, 34205687296, 5.36
51176272384, 85388247552, 34211975168, 9.41
79985091584, 45743446528, 34241645056, 9.31
109839036928, 75597265920, 34241771008, 3.98
52611517952, 18367339520, 34244178432, 4.58
88295757824, 54036402176, 34259355648, 12.68
110292036608, 76025104896, 34266931712, 4.02
84045003264, 118318661632, 34273658368, 7.25
130000435200, 164276504064, 34276068864, 4.39
121061111808, 86782380544, 34278731264, 9.67
170492332544, 204784920576, 34292588032, 4.87
176630049792, 142336131584, 34293918208, 14.94
108773071872, 143071488000, 34298416128, 10.84
44061557760, 78362063872, 34300506112, 9.79
72244665856, 106546388480, 34301722624, 4.03
241558881792, 207236949504, 34321932288, 7.44
145449414656, 179772118016, 34322703360, 4.12
212586199552, 178251982336, 34334217216, 2.91
148175557120, 182516814336, 34341257216, 5.59
49752142848, 84095885824, 34343742976, 4.72
87127991808, 121472655872, 34344664064, 2.96
100741800448, 66394642944, 34347157504, 3.81
47124197888, 81490199552, 34366001664, 5.16
56864912384, 91234955776, 34370043392, 4.48
128535609344, 94164039680, 34371569664, 4.98
172902178304, 207275994112, 34373815808, 4.61
113162744832, 78787228160, 34375516672, 3.71
74743230464, 40367348736, 34375881728, 4.61
218832602624, 184449541632, 34383060992, 4.31
95698161152, 61306105856, 34392055296, 4.15
114100297728, 79702197760, 34398099968, 4.55
124548170240, 158954641920, 34406471680, 6.32
151998946304, 186426672640, 34427726336, 2.77
200583790080, 235027937792, 34444147712, 4.47
203304609280, 237749543424, 34444934144, 7.73
147036883456, 181487781888, 34450898432, 4.64
10589646848, 45046433280, 34456786432, 5.76
210448953344, 244922522112, 34473568768, 6.55
232191828480, 197716427264, 34475401216, 5.02
190193924608, 155718228992, 34475695616, 0.21
246896311296, 212412872704, 34483438592, 8.13
231350966272, 196865608704, 34485357568, 4.18
28742453248, 63228058624, 34485605376, 8.55
203971836416, 169479947264, 34491889152, 8.18
62441747968, 27939729920, 34502018048, 5.04
92824024064, 58310686720, 34513337344, 5.66
40085987840, 5571926016, 34514061824, 2.62
193401848832, 158881413632, 34520435200, 7.01
110969290752, 145490276864, 34520986112, 4.22
46943546368, 81466523136, 34522976768, 4.28
16289817600, 50845539840, 34555722240, 6.99
35688826880, 70245063680, 34556236800, 5.35
61976861184, 96537185280, 34560324096, 4.40
199023725568, 164461419008, 34562306560, 6.70
167764343296, 202334220288, 34569876992, 6.55
72436836864, 107028715008, 34591878144, 4.75
217588373504, 182988873216, 34599500288, 3.58
90442396160, 125053648384, 34611252224, 5.26
115002626048, 80370736128, 34631889920, 6.49
40007496704, 74655259648, 34647762944, 4.94
148512060928, 113863542784, 34648518144, 5.65
177331019264, 142678904832, 34652114432, 6.85
45128194560, 10459852288, 34668342272, 6.38
202408585728, 167740200960, 34668384768, 4.33
75532391424, 40848365056, 34684026368, 7.39
47131100672, 81825359360, 34694258688, 5.32
133225672192, 98531183104, 34694489088, 4.13
196506608128, 231204347392, 34697739264, 6.80
94095109120, 128805502976, 34710393856, 6.52
64208824832, 29479585280, 34729239552, 9.11
52491484160, 17760867328, 34730616832, 5.13
38992749568, 4259065344, 34733684224, 13.00
80274997760, 45540261376, 34734736384, 4.45
93630909440, 58888395776, 34742513664, 8.24
76654762496, 41908960256, 34745802240, 6.09
166899297792, 201648773120, 34749475328, 5.29
91691721728, 56934955520, 34756766208, 3.16
147178503168, 112416125440, 34762377728, 8.12
51577822208, 86357482496, 34779660288, 5.20
209885170176, 244664974336, 34779804160, 5.90
27946599424, 62746672128, 34800072704, 4.25
48216916480, 13413150720, 34803765760, 4.98
187417818112, 152612230144, 34805587968, 6.12
66437872640, 31630341120, 34807531520, 7.45
193976754688, 228786795008, 34810040320, 14.87
101159128064, 66348724224, 34810403840, 7.24
76236645376, 41418472960, 34818172416, 5.11
136464050688, 171289062400, 34825011712, 6.25
78995816960, 113828034048, 34832217088, 5.05
92013791744, 126846385664, 34832593920, 6.07
4948459520, 39781855744, 34833396224, 4.98
158661550592, 193508721152, 34847170560, 5.77
121794232832, 86945885696, 34848347136, 5.22
240496484864, 205646138880, 34850345984, 2.92
21761597952, 56616924672, 34855326720, 8.64
167926470144, 202790414848, 34863944704, 5.53
32358026240, 67233269248, 34875243008, 4.86
151745903616, 186628934144, 34883030528, 6.77
187727253504, 222615815168, 34888561664, 2.99
200498562048, 165597943808, 34900618240, 8.96
143711147520, 108795397120, 34915750400, 4.98
204731260928, 239655201792, 34923940864, 5.13
132304504832, 167235923968, 34931419136, 5.43
76372272640, 41430572544, 34941700096, 5.42
222582666240, 187634743296, 34947922944, 5.81
147261673472, 182211689984, 34950016512, 2.20
75798395392, 40848179200, 34950216192, 3.48
67400229376, 32442238464, 34957990912, 6.03
244524360192, 209560903680, 34963456512, 7.74
164869962752, 199838294016, 34968331264, 6.10
57360090624, 92331999744, 34971909120, 4.45
