64157696, 51122688, 13035008, 4.13
58871296, 71912448, 13041152, 3.50
14552576, 1508352, 13044224, 3.03
41958912, 55043072, 13084160, 0.78
31569920, 18482688, 13087232, 5.73
42987008, 56087552, 13100544, 1.14
48858624, 61974016, 13115392, 5.55
3183616, 16304128, 13120512, 3.25
54137856, 67277312, 13139456, 3.65
106057216, 92907520, 13149696, 3.22
38453760, 25303040, 13150720, 1.24
60654080, 73810944, 13156864, 0.89
96117760, 82952704, 13165056, 0.57
101461504, 88286208, 13175296, 0.63
18224128, 31418368, 13194240, 7.10
79417856, 66223104, 13194752, 2.98
80690688, 93915136, 13224448, 3.24
76369408, 89601024, 13231616, 0.61
67854848, 81095168, 13240320, 1.27
18177024, 4933632, 13243392, 3.00
54849024, 68096000, 13246976, 0.75
56787968, 70052864, 13264896, 5.23
100428288, 87158272, 13270016, 3.17
26575872, 13300736, 13275136, 3.03
17448960, 30728192, 13279232, 5.41
65503232, 78814208, 13310976, 0.99
84912640, 71595520, 13317120, 4.53
45786112, 59127808, 13341696, 4.55
32812544, 19466240, 13346304, 2.97
34815488, 21454336, 13361152, 3.38
82956288, 69564416, 13391872, 3.99
41449984, 28052992, 13396992, 2.95
19999232, 6600192, 13399040, 6.84
74214912, 87624704, 13409792, 3.16
45895680, 32471552, 13424128, 5.49
28963840, 15531008, 13432832, 3.12
97985536, 84548096, 13437440, 3.23
88186368, 101624832, 13438464, 2.62
72083456, 58633216, 13450240, 4.71
86714368, 73262592, 13451776, 4.79
63092224, 49637376, 13454848, 0.71
34182144, 20722688, 13459456, 4.55
13429248, 26891264, 13462016, 2.85
50401280, 36938240, 13463040, 3.50
66885632, 53421568, 13464064, 0.99
17005568, 30470656, 13465088, 5.90
55290368, 68758528, 13468160, 3.00
58514944, 71983104, 13468160, 2.99
100843008, 87374336, 13468672, 1.33
12635136, 26130944, 13495808, 3.27
92415488, 78904320, 13511168, 1.14
81157120, 94673408, 13516288, 3.63
67993600, 81515008, 13521408, 1.47
104724480, 91198464, 13526016, 3.35
93826048, 80297984, 13528064, 4.14
92857856, 106386944, 13529088, 4.88
44616704, 58147840, 13531136, 3.36
74890240, 61349888, 13540352, 3.74
91760128, 78219264, 13540864, 0.95
30176768, 43718656, 13541888, 1.23
71026688, 84568576, 13541888, 2.99
74505728, 60952576, 13553152, 4.09
88063488, 74489856, 13573632, 0.66
12393472, 25968128, 13574656, 4.02
93704704, 80112128, 13592576, 0.87
93733376, 80138240, 13595136, 0.76
82490880, 68893184, 13597696, 3.00
31012864, 44616704, 13603840, 1.01
45966336, 59574272, 13607936, 2.87
43271168, 56885248, 13614080, 1.65
18458624, 32087552, 13628928, 5.77
13963776, 331776, 13632000, 1.06
75506176, 61870080, 13636096, 0.78
34470400, 48111104, 13640704, 0.72
76734976, 63092224, 13642752, 5.68
41043456, 54703616, 13660160, 0.62
106162688, 92497408, 13665280, 8.27
69594624, 55921664, 13672960, 7.51
38784000, 25108480, 13675520, 4.54
41675264, 55351296, 13676032, 2.63
67776512, 81455104, 13678592, 0.86
95757312, 82075136, 13682176, 0.83
3011584, 16699904, 13688320, 5.88
2173440, 15865344, 13691904, 0.97
52851200, 39158272, 13692928, 5.11
63620608, 49926656, 13693952, 0.74
54167040, 67872768, 13705728, 4.38
40227840, 53937664, 13709824, 0.77
32976896, 46690816, 13713920, 5.31
30128128, 16398848, 13729280, 4.12
19254272, 5518336, 13735936, 4.53
52788224, 39049216, 13739008, 0.75
89530880, 75790336, 13740544, 0.61
103495680, 89748992, 13746688, 10.15
7454720, 21210112, 13755392, 3.08
78401536, 92166656, 13765120, 3.64
28167168, 14400000, 13767168, 3.37
23554560, 37325824, 13771264, 3.60
21131264, 7357952, 13773312, 4.59
40896000, 54676992, 13780992, 0.96
1167872, 14949888, 13782016, 3.02
57318400, 43534848, 13783552, 1.37
99362304, 85574144, 13788160, 2.95
68576256, 54786048, 13790208, 0.83
71896064, 58093568, 13802496, 3.00
47338496, 61144064, 13805568, 3.13
53227520, 67044864, 13817344, 6.91
77922304, 91742720, 13820416, 5.23
88753664, 102580736, 13827072, 3.87
51876352, 38045184, 13831168, 4.42
23698944, 9865216, 13833728, 3.13
86778368, 72941568, 13836800, 3.45
23798784, 9949184, 13849600, 0.90
43736576, 57593344, 13856768, 0.92
71656448, 57765376, 13891072, 2.67
18747392, 32640000, 13892608, 5.14
90280448, 76387328, 13893120, 0.88
67058688, 53156352, 13902336, 0.87
65848832, 79753216, 13904384, 0.99
78000128, 91912704, 13912576, 5.37
21727232, 7808000, 13919232, 4.53
31367680, 45295104, 13927424, 0.98
65984000, 52055040, 13928960, 0.71
54572544, 40628736, 13943808, 3.00
62400512, 48452608, 13947904, 0.88
19105280, 33054208, 13948928, 3.12
83926016, 97876992, 13950976, 5.55
9946112, 23899136, 13953024, 3.76
87745536, 101714944, 13969408, 3.49
63469056, 49497088, 13971968, 0.62
81829376, 95813120, 13983744, 3.03
40382976, 26392576, 13990400, 6.03
73304064, 87298048, 13993984, 4.67
19209728, 33211904, 14002176, 5.69
18916352, 32931328, 14014976, 6.59
6587904, 20605440, 14017536, 0.70
1980928, 16000512, 14019584, 0.72
42686976, 28661760, 14025216, 5.08
46728704, 32700416, 14028288, 6.01
20553216, 6522368, 14030848, 4.93
89674752, 103708672, 14033920, 3.13
46053888, 32010752, 14043136, 3.00
35334144, 49381376, 14047232, 3.38
44590592, 30535680, 14054912, 0.75
80843776, 66788864, 14054912, 3.78
71834624, 85899264, 14064640, 3.35
65615872, 51546112, 14069760, 5.10
95634944, 81564672, 14070272, 1.27
78576640, 64497664, 14078976, 3.24
5123584, 19209728, 14086144, 3.00
75772928, 89866240, 14093312, 2.93
68948992, 83044352, 14095360, 0.63
53389824, 39291904, 14097920, 2.71
94393344, 80291328, 14102016, 0.71
34371072, 48488960, 14117888, 3.13
84568576, 70435328, 14133248, 4.10
32152064, 46288896, 14136832, 0.69
12410880, 26550784, 14139904, 3.60
35436544, 21295616, 14140928, 4.00
85899264, 100040192, 14140928, 3.49
37553664, 23407104, 14146560, 5.50
17205760, 3057664, 14148096, 3.31
36516352, 50664448, 14148096, 0.61
60866560, 46702080, 14164480, 5.58
23461888, 37637632, 14175744, 3.24
31830016, 46005760, 14175744, 3.25
41739776, 55917056, 14177280, 0.87
35636736, 49815552, 14178816, 0.80
74902016, 89085952, 14183936, 0.72
98293248, 84104192, 14189056, 5.57
52693504, 66885632, 14192128, 3.12
71170560, 85366272, 14195712, 3.49
80192512, 94392320, 14199808, 3.13
13261312, 27464192, 14202880, 4.37
73262592, 59053568, 14209024, 6.94
27470848, 13261312, 14209536, 6.60
103708672, 89498624, 14210048, 0.86
47442432, 61663744, 14221312, 3.98
93568512, 79339520, 14228992, 0.65
7212032, 21453312, 14241280, 0.86
86435840, 100679680, 14243840, 2.38
181760, 14448640, 14266880, 3.13
79614976, 65345536, 14269440, 2.60
100666368, 86385152, 14281216, 3.08
53980160, 39695360, 14284800, 0.66
60219392, 45930496, 14288896, 0.72
45202944, 59493376, 14290432, 4.23
51979264, 66273792, 14294528, 0.96
17871872, 3569152, 14302720, 5.04
54886400, 69195776, 14309376, 3.48
49946624, 64260096, 14313472, 3.54
88856576, 74541056, 14315520, 0.80
98144256, 83826176, 14318080, 11.83
94033408, 79713792, 14319616, 0.59
104112128, 89790464, 14321664, 0.82
64950272, 50620416, 14329856, 1.30
101810688, 87474688, 14336000, 4.08
88869376, 103209472, 14340096, 3.42
84172288, 69826560, 14345728, 3.08
61227520, 46879232, 14348288, 4.27
60686336, 46329344, 14356992, 0.69
94047744, 79688704, 14359040, 0.60
84548096, 70188544, 14359552, 6.40
83639296, 98006016, 14366720, 3.02
104180736, 89803264, 14377472, 1.36
23134720, 8750080, 14384640, 3.08
84533760, 98920448, 14386688, 3.10
94029312, 79634944, 14394368, 0.75
83269120, 68873728, 14395392, 4.03
94069760, 79667712, 14402048, 1.97
67753472, 53350400, 14403072, 2.87
81638912, 67235328, 14403584, 4.02
83357184, 68948992, 14408192, 0.72
24159232, 38577152, 14417920, 2.88
24608768, 39033344, 14424576, 3.38
50263552, 35838464, 14425088, 4.12
34183680, 48613888, 14430208, 1.12
46753792, 61197824, 14444032, 3.11
50089984, 35640320, 14449664, 1.28
60473344, 46023680, 14449664, 1.06
24442368, 38905344, 14462976, 3.77
9524736, 23990784, 14466048, 4.26
59269632, 73736192, 14466560, 0.72
68171264, 82638848, 14467584, 2.30
45061632, 30593536, 14468096, 4.71
2343424, 16816128, 14472704, 3.88
25421312, 10942464, 14478848, 3.11
41020416, 55504384, 14483968, 0.74
1340928, 15832064, 14491136, 0.91
62221312, 76713472, 14492160, 0.88
64509440, 79002112, 14492672, 0.72
18399232, 3899392, 14499840, 0.82
90138624, 104643584, 14504960, 2.45
72590848, 58053120, 14537728, 5.39
71595520, 86134784, 14539264, 3.15
73754624, 59215360, 14539264, 4.28
97314816, 82761728, 14553088, 0.87
27807232, 13241856, 14565376, 4.30
4075520, 18654208, 14578688, 5.76
55650304, 41058304, 14592000, 3.38
83440640, 98039296, 14598656, 5.56
31768576, 46382592, 14614016, 7.30
25688064, 40320000, 14631936, 3.54
106394112, 91760128, 14633984, 3.18
79667712, 94302720, 14635008, 4.14
26406912, 11767296, 14639616, 0.68
15595008, 30236160, 14641152, 1.04
97030144, 82384384, 14645760, 2.28
367616, 15015424, 14647808, 3.11
62478848, 77139456, 14660608, 0.92
56591360, 71253504, 14662144, 4.22
35284480, 20615168, 14669312, 0.81
75962880, 90651648, 14688768, 3.16
8855552, 23554560, 14699008, 0.76
95979520, 81280512, 14699008, 0.74
23299072, 38011904, 14712832, 3.12
73143296, 58430464, 14712832, 4.19
21075968, 6360064, 14715904, 0.80
88875520, 74154496, 14721024, 0.78
88315392, 103038464, 14723072, 4.17
48593408, 33868800, 14724608, 0.60
65418240, 80153088, 14734848, 1.01
89006592, 74268672, 14737920, 0.76
94974464, 80223232, 14751232, 0.75
40355328, 55107072, 14751744, 0.74
59493376, 74250240, 14756864, 1.53
73025024, 58266624, 14758400, 3.08
83228672, 97989120, 14760448, 2.86
26837504, 41609216, 14771712, 4.88
36978688, 22202368, 14776320, 3.48
106179584, 91397120, 14782464, 0.60
66515968, 51732480, 14783488, 1.16
87093248, 72302080, 14791168, 3.66
56099840, 70907392, 14807552, 3.75
85099520, 70279168, 14820352, 3.14
21858304, 36682240, 14823936, 5.99
30966272, 45810688, 14844416, 0.76
76407808, 91254784, 14846976, 0.78
18184704, 3333120, 14851584, 4.51
498688, 15360000, 14861312, 4.92
51810304, 66686464, 14876160, 2.48
51610112, 66488320, 14878208, 2.70
33419776, 18535936, 14883840, 6.76
64180736, 49296896, 14883840, 0.86
89416704, 104303616, 14886912, 2.81
26019328, 40909312, 14889984, 4.48
20789248, 5888000, 14901248, 3.13
84289024, 99200512, 14911488, 0.83
89661440, 104593920, 14932480, 0.84
60884992, 75823616, 14938624, 0.60
7822848, 22762496, 14939648, 5.33
70962688, 56021504, 14941184, 4.39
25289728, 10325504, 14964224, 2.99
27230208, 42197504, 14967296, 0.76
14720512, 29702656, 14982144, 1.23
79063552, 94063104, 14999552, 3.12
49337344, 34336256, 15001088, 4.18
45404160, 60406784, 15002624, 4.40
75038208, 90044416, 15006208, 3.12
37440000, 52447232, 15007232, 0.81
68941312, 83950592, 15009280, 6.23
78307840, 63275520, 15032320, 3.16
62716416, 47682048, 15034368, 0.96
51560960, 66600448, 15039488, 1.23
54863360, 39823872, 15039488, 1.73
40800256, 55845376, 15045120, 1.36
60940800, 45895680, 15045120, 3.25
68602368, 53545984, 15056384, 1.00
3907584, 18975232, 15067648, 3.07
53951488, 69027840, 15076352, 3.02
77925376, 62845952, 15079424, 2.90
23147008, 38239744, 15092736, 3.75
57034240, 41934848, 15099392, 2.75
50746880, 65857536, 15110656, 1.00
71195648, 56083456, 15112192, 3.88
81280512, 66167296, 15113216, 4.35
11119616, 26238464, 15118848, 3.03
56546304, 71668736, 15122432, 1.10
70625792, 55501312, 15124480, 0.75
85019136, 100146176, 15127040, 3.29
67764736, 52623872, 15140864, 0.63
23183872, 8042496, 15141376, 9.51
74251264, 89396224, 15144960, 1.49
97448960, 82296832, 15152128, 2.37
2882048, 18047488, 15165440, 6.24
79339520, 64174080, 15165440, 2.63
22929920, 7760896, 15169024, 2.96
88787968, 73613312, 15174656, 1.47
25864704, 41048576, 15183872, 3.05
37145088, 21959168, 15185920, 5.25
64476672, 49276416, 15200256, 0.83
87521280, 72316416, 15204864, 4.72
53828096, 69039616, 15211520, 5.46
35058176, 50272768, 15214592, 1.75
55611904, 40397312, 15214592, 3.25
71234560, 86450688, 15216128, 3.03
62398976, 77620736, 15221760, 0.96
74468864, 59246592, 15222272, 13.71
68812800, 53588480, 15224320, 0.92
76156416, 91399680, 15243264, 6.03
9809408, 25054208, 15244800, 6.90
93837312, 78591488, 15245824, 0.76
74921984, 59670016, 15251968, 3.87
76612096, 91867648, 15255552, 4.94
86698496, 71441408, 15257088, 4.74
26594816, 11329536, 15265280, 4.87
43473408, 58740224, 15266816, 3.33
51356672, 36087296, 15269376, 5.52
64986112, 49716224, 15269888, 0.71
48548352, 63819776, 15271424, 5.65
45388800, 30114816, 15273984, 2.98
90235392, 74959360, 15276032, 1.98
33898496, 49175552, 15277056, 0.87
84979200, 69699584, 15279616, 4.36
14380544, 29670400, 15289856, 4.34
16989184, 1698304, 15290880, 5.19
95255552, 79958528, 15297024, 1.23
28435456, 13135872, 15299584, 3.61
63240192, 78549504, 15309312, 1.46
97268736, 81955328, 15313408, 1.36
39339520, 54653952, 15314432, 1.03
37035520, 52361216, 15325696, 0.60
87903232, 103235072, 15331840, 0.71
103196672, 87863296, 15333376, 0.74
27683840, 43049472, 15365632, 0.91
7676416, 23053312, 15376896, 3.30
21528064, 6138880, 15389184, 5.71
30433792, 15040512, 15393280, 3.83
37177344, 21778944, 15398400, 5.51
84417024, 99839488, 15422464, 0.90
76435968, 61010432, 15425536, 0.62
64418816, 48991744, 15427072, 3.13
97840128, 82412032, 15428096, 0.74
77975040, 62544896, 15430144, 3.16
51552256, 66995712, 15443456, 3.14
55029248, 39583744, 15445504, 2.99
11831296, 27277824, 15446528, 3.10
45393920, 29946880, 15447040, 4.87
64753664, 49306112, 15447552, 0.75
65356800, 80804352, 15447552, 3.32
73790464, 58331136, 15459328, 4.03
67685376, 52209152, 15476224, 0.88
17833984, 2355712, 15478272, 3.53
63431168, 78912000, 15480832, 0.86
21804032, 37295104, 15491072, 5.16
101225984, 85723136, 15502848, 3.70
48385024, 63915520, 15530496, 4.47
54418432, 38881792, 15536640, 1.25
77530112, 93071360, 15541248, 3.11
26128384, 41675264, 15546880, 4.50
25888256, 10313728, 15574528, 4.89
48214528, 32634880, 15579648, 0.88
73475072, 57895424, 15579648, 0.65
91841536, 76257280, 15584256, 0.62
98622976, 83034624, 15588352, 0.88
47711744, 63306752, 15595008, 3.13
33867264, 18271232, 15596032, 6.30
46504448, 30908416, 15596032, 3.23
49818624, 34220544, 15598080, 4.77
97620480, 82015232, 15605248, 0.81
79629312, 64022528, 15606784, 0.75
23561728, 7953920, 15607808, 5.23
78544384, 62931968, 15612416, 1.51
56312320, 40676352, 15635968, 0.92
37137920, 52779008, 15641088, 0.62
94925824, 79284736, 15641088, 2.65
96594944, 80930816, 15664128, 0.68
39823872, 24159232, 15664640, 2.87
39098880, 54767616, 15668736, 2.98
67872768, 52197376, 15675392, 1.07
105230848, 89552896, 15677952, 0.68
64548864, 80239616, 15690752, 1.87
85366784, 69673984, 15692800, 3.10
86313984, 70616576, 15697408, 3.10
17618432, 1917952, 15700480, 6.81
11604992, 27306496, 15701504, 1.35
26717184, 42418688, 15701504, 3.16
63429120, 79139840, 15710720, 0.74
50000896, 34289152, 15711744, 3.02
52442624, 36724736, 15717888, 4.64
50045952, 65766400, 15720448, 3.89
33724928, 49445888, 15720960, 0.61
31779840, 16054784, 15725056, 1.82
101837312, 86111232, 15726080, 4.24
62930944, 78660608, 15729664, 0.88
87760896, 72029696, 15731200, 0.76
39969792, 24237568, 15732224, 8.00
40941568, 56677888, 15736320, 5.07
84113920, 99850240, 15736320, 2.51
31216128, 46954496, 15738368, 1.46
63227392, 47487488, 15739904, 0.93
103506432, 87760896, 15745536, 0.61
74600960, 58828800, 15772160, 3.72
48570880, 64355328, 15784448, 3.14
77466112, 61679104, 15787008, 6.02
55261696, 39470592, 15791104, 3.00
7493120, 23290368, 15797248, 4.03
45368320, 29569024, 15799296, 3.21
54900736, 39101440, 15799296, 3.15
85208064, 69408768, 15799296, 2.13
24356864, 40161792, 15804928, 3.01
104593920, 88786944, 15806976, 2.52
51837440, 36020736, 15816704, 4.76
67465216, 51647488, 15817728, 0.84
1070592, 16889856, 15819264, 4.84
103416832, 87591424, 15825408, 3.02
79733248, 63906304, 15826944, 0.72
18098688, 33936384, 15837696, 10.69
99586560, 83737088, 15849472, 2.87
53155840, 37304832, 15851008, 2.98
79726592, 95591936, 15865344, 3.22
53141504, 37260288, 15881216, 3.85
59200512, 75084800, 15884288, 1.82
21947392, 6060544, 15886848, 5.25
85209088, 101097472, 15888384, 2.59
73189376, 57298432, 15890944, 3.10
16893952, 991744, 15902208, 6.15
91207168, 75298304, 15908864, 0.78
16437248, 32381952, 15944704, 2.97
98741248, 82791424, 15949824, 0.82
101071360, 85107712, 15963648, 3.34
72466944, 88434176, 15967232, 0.72
50620416, 66599936, 15979520, 6.18
64073216, 80053248, 15980032, 1.02
18258432, 34243584, 15985152, 4.62
48767488, 64753664, 15986176, 3.10
103826432, 87836672, 15989760, 0.63
26476032, 42468864, 15992832, 1.00
15405568, 31421952, 16016384, 6.41
90523648, 74493440, 16030208, 0.68
68742144, 52710400, 16031744, 3.13
41899520, 57941504, 16041984, 6.22
69807104, 85851136, 16044032, 4.75
64034816, 47978496, 16056320, 4.61
98860544, 82800640, 16059904, 0.73
81447424, 97508864, 16061440, 3.24
37092864, 21024768, 16068096, 3.03
70575104, 86643200, 16068096, 3.14
90262528, 106332672, 16070144, 5.37
75594752, 91665408, 16070656, 5.80
54741504, 70817280, 16075776, 5.67
24819200, 8729600, 16089600, 4.20
31464960, 47555584, 16090624, 0.78
19449344, 35547136, 16097792, 7.28
75306496, 59205632, 16100864, 4.56
24921600, 41028608, 16107008, 3.09
55001088, 71114240, 16113152, 3.60
40676352, 24560128, 16116224, 3.18
38742528, 54860288, 16117760, 1.10
86538752, 70416896, 16121856, 3.00
72095232, 88226304, 16131072, 3.27
102754816, 86610432, 16144384, 5.77
83148800, 67004416, 16144384, 3.06
47668736, 31517184, 16151552, 5.16
2497536, 18653184, 16155648, 0.92
106675712, 90517504, 16158208, 4.40
74300416, 58140160, 16160256, 8.01
84543488, 68377088, 16166400, 3.65
63881728, 47713280, 16168448, 3.08
26840576, 43009536, 16168960, 5.13
43177472, 27008512, 16168960, 0.62
44168704, 60343296, 16174592, 3.68
55060480, 38882816, 16177664, 6.30
85851136, 102031872, 16180736, 2.46
56411136, 72596992, 16185856, 5.40
42418688, 26228224, 16190464, 5.45
32817152, 49010176, 16193024, 5.51
79719424, 63519744, 16199680, 0.83
54368768, 38164992, 16203776, 0.62
57854464, 41650176, 16204288, 1.00
60886528, 44662784, 16223744, 1.14
60477952, 44244992, 16232960, 2.97
69398528, 85631488, 16232960, 0.65
63150592, 46912512, 16238080, 0.80
51513856, 67764736, 16250880, 3.86
86784512, 70531072, 16253440, 5.89
31329280, 47585280, 16256000, 3.01
10844160, 27102208, 16258048, 0.73
41789440, 58058752, 16269312, 4.38
11799552, 28071936, 16272384, 3.00
81702912, 97986560, 16283648, 0.73
32571392, 48856064, 16284672, 0.62
19181568, 35466752, 16285184, 3.10
63484928, 79776256, 16291328, 3.48
66074624, 82378240, 16303616, 1.33
56949248, 73254400, 16305152, 4.47
5334016, 21648896, 16314880, 5.87
73649664, 57330176, 16319488, 0.86
48807936, 65128448, 16320512, 3.06
61197824, 77522432, 16324608, 0.87
18839552, 35168256, 16328704, 3.50
79736320, 96066048, 16329728, 2.87
32021504, 48357888, 16336384, 3.16
81455104, 65111552, 16343552, 0.73
67266048, 50920960, 16345088, 1.00
13941248, 30296064, 16354816, 7.10
8729600, 25085952, 16356352, 2.86
70052864, 86416384, 16363520, 4.19
3410432, 19783680, 16373248, 3.13
40017408, 56395776, 16378368, 0.72
69012992, 52618240, 16394752, 2.98
30006784, 13608448, 16398336, 6.90
35798016, 52201472, 16403456, 1.14
8750080, 25154048, 16403968, 4.30
30793728, 47233536, 16439808, 1.09
70335488, 86778368, 16442880, 3.65
33542656, 17090560, 16452096, 4.38
96208896, 79751680, 16457216, 1.64
86317568, 69850112, 16467456, 3.82
20969984, 37440000, 16470016, 3.07
46198272, 62672896, 16474624, 1.17
25756160, 9269760, 16486400, 4.36
63912448, 47425024, 16487424, 2.69
25040384, 41532928, 16492544, 1.37
51675136, 68172800, 16497664, 2.81
69813760, 86312960, 16499200, 1.25
23272448, 6764544, 16507904, 3.47
85993984, 102501888, 16507904, 2.93
67004416, 50496000, 16508416, 1.60
48905216, 65422336, 16517120, 0.88
5524480, 22047744, 16523264, 0.87
40342016, 23818240, 16523776, 3.73
42164224, 58697728, 16533504, 4.89
43625472, 27079168, 16546304, 2.98
12492800, 29040128, 16547328, 4.17
834048, 17385984, 16551936, 8.16
81011712, 97598464, 16586752, 3.73
23450624, 40046592, 16595968, 1.87
64527872, 81127424, 16599552, 0.85
29913600, 13305856, 16607744, 0.92
48912384, 32283136, 16629248, 4.80
30819840, 14185984, 16633856, 8.59
96083456, 79447552, 16635904, 3.04
93125632, 76488704, 16636928, 0.72
19549696, 36187648, 16637952, 0.78
52092928, 68730880, 16637952, 0.72
60325888, 43675648, 16650240, 0.81
57015808, 40361984, 16653824, 0.98
29399552, 46053888, 16654336, 1.21
86598656, 69936640, 16662016, 4.36
23130112, 6467072, 16663040, 5.48
47975424, 64641024, 16665600, 4.27
16837632, 162816, 16674816, 0.83
74065408, 90741760, 16676352, 2.94
83376128, 66697216, 16678912, 14.71
48588288, 31905792, 16682496, 3.21
57069568, 40382976, 16686592, 2.88
42650624, 59344896, 16694272, 3.23
65099264, 81798144, 16698880, 0.97
77616128, 94315008, 16698880, 3.01
74486272, 57785856, 16700416, 0.74
44364288, 27659264, 16705024, 3.65
98583040, 81869824, 16713216, 0.85
22028800, 5309440, 16719360, 3.17
38674944, 21947392, 16727552, 4.51
83737088, 100477952, 16740864, 3.03
66939392, 83682816, 16743424, 3.20
64399872, 47654400, 16745472, 1.04
69999616, 86747136, 16747520, 3.14
41053184, 57801216, 16748032, 0.72
38865408, 55614976, 16749568, 0.81
80167424, 63412224, 16755200, 5.99
66951168, 83708928, 16757760, 5.27
43119616, 59879424, 16759808, 0.74
54736896, 71501312, 16764416, 4.90
88944640, 72179712, 16764928, 4.34
64039424, 47273984, 16765440, 0.74
26493440, 43259904, 16766464, 3.42
101097472, 84324864, 16772608, 6.05
100918784, 84144640, 16774144, 5.33
88280576, 71500288, 16780288, 0.62
12067840, 28850176, 16782336, 4.62
44235264, 61022720, 16787456, 2.76
23153152, 39944704, 16791552, 4.50
19481600, 36273664, 16792064, 0.74
40516608, 57318400, 16801792, 0.61
81523712, 64718336, 16805376, 7.24
70735360, 87548928, 16813568, 5.92
12155392, 28971520, 16816128, 3.28
37473792, 20647424, 16826368, 6.71
56430592, 39599616, 16830976, 0.69
37437952, 20605440, 16832512, 3.14
84064768, 100908544, 16843776, 4.06
53402112, 36552704, 16849408, 4.25
52244480, 35372544, 16871936, 1.42
35374592, 18501632, 16872960, 3.47
53707264, 36826624, 16880640, 4.39
36787712, 53684224, 16896512, 0.85
44214784, 61126144, 16911360, 4.63
53770752, 36856320, 16914432, 0.74
30820864, 13903360, 16917504, 3.33
91972096, 75038208, 16933888, 1.02
36932096, 53872640, 16940544, 1.00
82683392, 99648000, 16964608, 0.75
64655872, 81620992, 16965120, 0.94
19869184, 2884096, 16985088, 2.22
73600512, 90593792, 16993280, 3.13
81739776, 98733568, 16993792, 3.89
28340224, 45336064, 16995840, 0.75
18153472, 1157120, 16996352, 3.14
60027904, 43027968, 16999936, 0.76
61134848, 44134912, 16999936, 0.82
76624896, 93626880, 17001984, 4.86
8712704, 25733120, 17020416, 0.87
78668288, 95689728, 17021440, 3.13
71328256, 88350208, 17021952, 1.95
21024768, 38052864, 17028096, 3.11
32864256, 49895424, 17031168, 1.35
85080064, 102116864, 17036800, 0.97
68442112, 51374080, 17068032, 0.88
38935552, 56015360, 17079808, 0.62
71795200, 88879104, 17083904, 1.11
24769024, 7684096, 17084928, 3.12
36015616, 53105152, 17089536, 1.10
37640704, 54741504, 17100800, 3.11
17123840, 17408, 17106432, 5.07
54303744, 71410176, 17106432, 0.61
25901568, 43021312, 17119744, 3.11
11462144, 28582912, 17120768, 4.71
26716160, 9586688, 17129472, 0.71
33502208, 50632192, 17129984, 2.87
48070656, 65206272, 17135616, 1.18
70291456, 53151232, 17140224, 5.47
54676992, 71819776, 17142784, 4.17
66419200, 49275904, 17143296, 1.06
92372992, 75222528, 17150464, 1.00
72027648, 54863360, 17164288, 4.80
33790464, 50956800, 17166336, 3.36
75210240, 58043392, 17166848, 3.17
25957376, 8783360, 17174016, 8.66
16933376, 34109440, 17176064, 1.17
55178752, 37996032, 17182720, 5.31
23430144, 40618496, 17188352, 4.32
55225344, 38013952, 17211392, 3.99
70356480, 53141504, 17214976, 0.75
89244672, 72027648, 17217024, 0.73
52228096, 69458432, 17230336, 4.09
82456064, 65219584, 17236480, 6.27
70769152, 53529600, 17239552, 0.92
80877568, 63620608, 17256960, 4.73
36691456, 19416576, 17274880, 2.87
40909312, 58187264, 17277952, 4.82
84781568, 67503616, 17277952, 3.73
97207296, 79927296, 17280000, 1.52
81393152, 64091648, 17301504, 3.87
51062272, 33757184, 17305088, 3.31
27735552, 10421248, 17314304, 3.12
48008192, 65334784, 17326592, 0.87
58682880, 76017152, 17334272, 1.02
79547392, 62203904, 17343488, 5.26
32602112, 49946624, 17344512, 4.74
64864256, 82226176, 17361920, 1.12
88150016, 105516032, 17366016, 0.76
966656, 18335232, 17368576, 4.50
45853696, 63227392, 17373696, 4.85
51510272, 34136576, 17373696, 4.50
79959040, 97340928, 17381888, 0.74
58629632, 41246720, 17382912, 0.87
76016640, 58629632, 17387008, 4.39
104395264, 87005696, 17389568, 6.79
19330560, 36726784, 17396224, 4.75
83913728, 66515968, 17397760, 2.77
25455104, 8054784, 17400320, 0.70
38255616, 55676416, 17420800, 1.04
6764544, 24189440, 17424896, 3.01
88779776, 106210304, 17430528, 3.00
67725312, 85161472, 17436160, 4.92
80955392, 98391552, 17436160, 5.24
37405184, 54844928, 17439744, 0.72
26770944, 44214784, 17443840, 0.60
9414144, 26875904, 17461760, 3.65
36898816, 19431424, 17467392, 3.89
95338496, 77864448, 17474048, 1.12
72929792, 90404352, 17474560, 4.91
61870080, 79351296, 17481216, 2.60
58585600, 41103360, 17482240, 0.88
30550016, 48054272, 17504256, 0.74
95806464, 78296576, 17509888, 0.78
76855296, 59343872, 17511424, 3.12
25175040, 7655936, 17519104, 3.13
65264128, 47745024, 17519104, 1.61
19968, 17540096, 17520128, 3.71
60593664, 78115840, 17522176, 0.80
102059520, 84533760, 17525760, 3.14
70683648, 88209408, 17525760, 0.66
1672192, 19200512, 17528320, 4.64
43727360, 61256192, 17528832, 3.83
27987456, 45522432, 17534976, 0.90
88263680, 70726656, 17537024, 3.37
47416832, 64969728, 17552896, 3.27
43574272, 26020352, 17553920, 3.89
39063552, 56623104, 17559552, 3.73
47421952, 64986112, 17564160, 6.80
82450944, 64882176, 17568768, 5.59
3748352, 21318144, 17569792, 3.12
71146496, 53576192, 17570304, 1.07
102384128, 84804608, 17579520, 3.29
