8287872512, 829574144, 7458298368, 0.18
41191159296, 33732477440, 7458681856, 0.17
13230922240, 20690511360, 7459589120, 0.18
9096088576, 16555747840, 7459659264, 0.17
44866407424, 52329001472, 7462594048, 0.17
48569549824, 41106143232, 7463406592, 0.18
27820909568, 20357272064, 7463637504, 0.17
31825090560, 39289281536, 7464190976, 0.17
1752068096, 9217129472, 7465061376, 0.19
21025790464, 13559779328, 7466011136, 0.17
18373689856, 10907531264, 7466158592, 0.18
41771912704, 34305615360, 7466297344, 0.17
54391771648, 61859994624, 7468222976, 0.18
22662985216, 30133239296, 7470254080, 0.18
18990822912, 26461627392, 7470804480, 0.18
57360726016, 49889827840, 7470898176, 0.17
46737482752, 39265970176, 7471512576, 0.17
1692754432, 9164796416, 7472041984, 0.18
39010099712, 46482224640, 7472124928, 0.17
16201865216, 23675835392, 7473970176, 0.17
35748302848, 43222366208, 7474063360, 0.17
25807518720, 33281859072, 7474340352, 0.17
14979947520, 22454919680, 7474972160, 0.17
13012399104, 5537015296, 7475383808, 0.17
32706789376, 40182194688, 7475405312, 0.18
49937366528, 57413412352, 7476045824, 0.17
3284295168, 10760865792, 7476570624, 0.18
37878798336, 30399497216, 7479301120, 0.18
217245184, 7696640000, 7479394816, 0.17
41780961792, 34300897792, 7480064000, 0.17
60079553536, 52599480320, 7480073216, 0.19
17068637184, 9586563072, 7482074112, 0.18
44943410688, 37461100544, 7482310144, 0.18
33421682176, 25936309248, 7485372928, 0.17
29057333760, 36543084032, 7485750272, 0.18
32561313792, 40047342080, 7486028288, 0.17
33906868224, 41392973312, 7486105088, 0.17
58672714240, 51186013184, 7486701056, 0.17
44882575872, 37395809792, 7486766080, 0.17
23697567232, 31184913408, 7487346176, 0.17
18038282240, 10550139392, 7488142848, 0.18
25081661440, 32569820160, 7488158720, 0.18
53667974656, 46179321344, 7488653312, 0.17
10580210176, 18071150080, 7490939904, 0.18
8067375616, 15558383616, 7491008000, 0.17
7559000064, 15050256896, 7491256832, 0.18
10580878848, 18072381440, 7491502592, 0.17
12254256128, 4762119168, 7492136960, 0.18
61485948928, 53991650816, 7494298112, 0.18
25271321600, 17775244800, 7496076800, 0.19
50454881792, 42957156864, 7497724928, 0.18
44501116928, 37003035136, 7498081792, 0.17
18533031424, 11034795520, 7498235904, 0.17
10300055040, 2801652736, 7498402304, 0.18
33062069248, 25563295744, 7498773504, 0.17
29385822208, 36885268992, 7499446784, 0.18
43759664640, 36259506688, 7500157952, 0.17
24889218560, 17388032000, 7501186560, 0.18
41106240512, 48608582656, 7502342144, 0.17
46166790656, 53669517824, 7502727168, 0.17
17348006912, 9844269056, 7503737856, 0.17
873518080, 8378123264, 7504605184, 0.17
7788911104, 284056064, 7504855040, 0.18
4745456128, 12250958848, 7505502720, 0.17
36027749888, 43533535232, 7505785344, 0.18
37164776448, 29658773504, 7506002944, 0.17
27543784448, 20037438976, 7506345472, 0.17
55072259072, 47565494784, 7506764288, 0.17
32600471040, 25093278208, 7507192832, 0.18
21020461056, 13512761344, 7507699712, 0.17
13706548736, 21215209984, 7508661248, 0.17
45027083264, 52536408064, 7509324800, 0.17
20492386816, 12982500352, 7509886464, 0.18
18041858560, 25552227840, 7510369280, 0.17
60350927872, 52840452096, 7510475776, 0.17
21136497152, 28647137792, 7510640640, 0.18
27022339584, 19511571968, 7510767616, 0.17
4084576256, 11596008960, 7511432704, 0.17
55832013312, 48320093184, 7511920128, 0.17
41262332416, 33750004736, 7512327680, 0.17
15527369216, 8014607360, 7512761856, 0.18
1323081728, 8835855872, 7512774144, 0.17
50370055680, 57883534848, 7513479168, 0.17
47122996224, 39608594944, 7514401280, 0.18
30835800064, 23319087616, 7516712448, 0.17
36057324032, 28539710976, 7517613056, 0.17
18446742016, 10928450560, 7518291456, 0.17
60933730304, 53414110208, 7519620096, 0.17
32420058624, 39939853824, 7519795200, 0.17
57211054592, 49689588224, 7521466368, 0.17
35729748480, 43251390976, 7521642496, 0.17
50349100032, 42827455488, 7521644544, 0.17
15199588864, 7677875712, 7521713152, 0.18
26361804800, 33885846528, 7524041728, 0.17
47277419520, 54801890304, 7524470784, 0.18
44425037312, 51950588928, 7525551616, 0.17
50706910208, 43178615296, 7528294912, 0.19
25936309248, 33464803840, 7528494592, 0.17
53865736704, 61394274816, 7528538112, 0.17
34406340096, 41935301120, 7528961024, 0.17
48931954176, 41402714624, 7529239552, 0.17
22295908864, 14766431744, 7529477120, 0.17
30875804672, 38405406208, 7529601536, 0.17
13942689280, 21474058752, 7531369472, 0.17
12719690240, 5188003840, 7531686400, 0.17
51192135168, 43658892288, 7533242880, 0.17
5816648704, 13350757376, 7534108672, 0.18
39576165376, 32040468480, 7535696896, 0.17
50600396800, 43064600576, 7535796224, 0.17
44754151424, 52289968128, 7535816704, 0.17
12915332608, 5377321984, 7538010624, 0.18
29448987648, 36988003328, 7539015680, 0.17
55806501376, 48266949632, 7539551744, 0.18
45452864512, 52993951232, 7541086720, 0.18
13559779328, 21100908032, 7541128704, 0.18
14873499648, 22415915008, 7542415360, 0.18
8639226368, 16183420928, 7544194560, 0.17
39095328256, 46639716864, 7544388608, 0.17
40136811520, 32590784000, 7546027520, 0.17
140034048, 7687052800, 7547018752, 0.17
7414274048, 14962621440, 7548347392, 0.17
28672474624, 21122305024, 7550169600, 0.17
59654639616, 52104320512, 7550319104, 0.18
17667212800, 10116844544, 7550368256, 0.18
51867908608, 44317411840, 7550496768, 0.17
28528068096, 36079674368, 7551606272, 0.17
12779167744, 20331110912, 7551943168, 0.17
37769029120, 30216511488, 7552517632, 0.17
40649765376, 33096312320, 7553453056, 0.17
31709250048, 24155580416, 7553669632, 0.18
11818998784, 19372760576, 7553761792, 0.18
19741659648, 27296695808, 7555036160, 0.17
30014921728, 37570452480, 7555530752, 0.18
40530452480, 32973667840, 7556784640, 0.17
37288415744, 44845452288, 7557036544, 0.17
30978077184, 23420790272, 7557286912, 0.18
36144521216, 28585147392, 7559373824, 0.17
56087677952, 63647187456, 7559509504, 0.18
41346504192, 48906735616, 7560231424, 0.17
6927197184, 14488123904, 7560926720, 0.17
13895373312, 21456344064, 7560970752, 0.17
35573391872, 28010615296, 7562776576, 0.17
29441568256, 21878738432, 7562829824, 0.17
15935806464, 23498868224, 7563061760, 0.17
19860173824, 12296800768, 7563373056, 0.17
53210637312, 60774362112, 7563724800, 0.18
40098966528, 47662831616, 7563865088, 0.18
43194528768, 35629953024, 7564575744, 0.17
19759448064, 27325803520, 7566355456, 0.18
24115165184, 31682257408, 7567092224, 0.17
29722670080, 22155224064, 7567446016, 0.17
59138439680, 51570604032, 7567835648, 0.17
41392619520, 48960777216, 7568157696, 0.17
30924566016, 23356114432, 7568451584, 0.17
21064715776, 28633555968, 7568840192, 0.17
34987386368, 42556931072, 7569544704, 0.17
2408686080, 9978713600, 7570027520, 0.17
692635136, 8262958080, 7570322944, 0.18
38850580480, 31279887872, 7570692608, 0.17
13349326336, 5776634880, 7572691456, 0.17
61337125376, 53763281408, 7573843968, 0.17
9449762304, 17023801344, 7574039040, 0.17
46254432768, 38679397376, 7575035392, 0.17
16965977088, 24541505024, 7575527936, 0.18
13412806656, 20989990912, 7577184256, 0.17
44843746816, 52422114304, 7578367488, 0.18
54561852416, 46982360064, 7579492352, 0.18
55089555456, 47507909120, 7581646336, 0.18
26633361920, 19049447936, 7583913984, 0.17
33687714304, 26103498240, 7584216064, 0.17
27069746176, 34655580160, 7585833984, 0.18
51407576064, 43821733376, 7585842688, 0.17
33736890368, 41323591680, 7586701312, 0.17
44311351808, 36724002816, 7587348992, 0.17
10275625472, 2687905280, 7587720192, 0.18
36241110016, 43829946880, 7588836864, 0.18
37072559104, 44661842432, 7589283328, 0.18
57337532416, 49747974144, 7589558272, 0.17
30746326528, 38335958528, 7589632000, 0.17
21539457024, 13949656576, 7589800448, 0.18
2784329216, 10374237696, 7589908480, 0.18
20444924416, 28035006464, 7590082048, 0.17
58074065920, 50483793920, 7590272000, 0.18
35291211776, 42882020864, 7590809088, 0.17
54166927360, 46572634112, 7594293248, 0.18
38148786688, 45744538112, 7595751424, 0.17
15339035136, 7743152128, 7595883008, 0.18
49837356032, 42241050112, 7596305920, 0.18
22475470848, 14879093760, 7596377088, 0.17
25427580416, 17830982656, 7596597760, 0.18
40776477184, 48373870080, 7597392896, 0.17
25824195072, 33421682176, 7597487104, 0.18
15050650624, 7452550656, 7598099968, 0.17
46477042176, 54075976704, 7598934528, 0.17
37209258496, 44808614912, 7599356416, 0.18
49184373248, 41584935424, 7599437824, 0.18
52199149056, 44599289344, 7599859712, 0.17
34671385088, 27070795776, 7600589312, 0.18
11461347840, 19062313472, 7600965632, 0.17
43745489920, 36144521216, 7600968704, 0.17
23984290304, 31586349568, 7602059264, 0.18
49341999616, 56944269312, 7602269696, 0.18
22688039936, 30291017216, 7602977280, 0.17
50167887360, 42563335168, 7604552192, 0.17
33691892736, 26087238144, 7604654592, 0.17
30335270400, 37940099072, 7604828672, 0.17
20160188416, 12553718272, 7606470144, 0.17
50954158592, 58561801728, 7607643136, 0.17
50542200320, 42934503936, 7607696384, 0.18
33796178432, 26187781120, 7608397312, 0.17
29543647232, 21935092224, 7608555008, 0.17
12031809536, 19640460288, 7608650752, 0.18
52810871296, 60420546048, 7609674752, 0.17
42213967872, 34602461184, 7611506688, 0.17
12537277440, 4925615104, 7611662336, 0.19
10645296640, 3033523712, 7611772928, 0.17
29184922112, 36797144576, 7612222464, 0.17
31942937088, 24330232832, 7612704256, 0.17
10376048128, 17991789568, 7615741440, 0.18
11036951040, 18653075456, 7616124416, 0.17
52540256768, 60156832768, 7616576000, 0.18
19140169216, 26757388288, 7617219072, 0.17
54198504448, 61816164352, 7617659904, 0.18
8621363200, 16239747072, 7618383872, 0.17
41085738496, 48704217600, 7618479104, 0.18
32294563328, 24675769344, 7618793984, 0.17
9199899136, 1579792384, 7620106752, 0.17
45192515584, 52812637184, 7620121600, 0.18
11085528064, 3464552448, 7620975616, 0.17
34630986240, 27009888256, 7621097984, 0.17
2048626176, 9670030848, 7621404672, 0.17
34573206528, 42195056128, 7621849600, 0.18
21859577344, 14237518336, 7622059008, 0.18
10664275456, 3041707008, 7622568448, 0.17
55733057536, 63355908096, 7622850560, 0.18
20454393344, 12829560832, 7624832512, 0.18
45057173504, 37431251968, 7625921536, 0.18
32743063552, 40369707520, 7626643968, 0.17
54445027840, 62071678976, 7626651136, 0.17
19965822976, 12339051008, 7626771968, 0.17
56846972928, 49220133376, 7626839552, 0.18
9643053056, 17271531520, 7628478464, 0.18
55087129600, 47457703936, 7629425664, 0.17
45009694720, 37379591680, 7630103040, 0.17
40370718208, 32740048384, 7630669824, 0.17
34053156352, 41683951616, 7630795264, 0.17
35858450944, 43490671104, 7632220160, 0.18
13514818048, 21149220864, 7634402816, 0.18
50859408384, 43224884224, 7634524160, 0.19
36161523712, 28526893568, 7634630144, 0.17
51096061952, 58731461632, 7635399680, 0.17
36731704832, 29095627264, 7636077568, 0.18
50054046208, 42417842176, 7636204032, 0.18
26767905792, 19131216896, 7636688896, 0.18
44453723648, 52090968064, 7637244416, 0.17
54973849088, 47335874048, 7637975040, 0.17
39337544192, 46975906304, 7638362112, 0.17
15085694464, 7447161856, 7638532608, 0.17
26188983808, 18548816896, 7640166912, 0.17
37117624320, 44758897152, 7641272832, 0.17
13076415488, 20718187520, 7641772032, 0.18
6251201536, 13893929984, 7642728448, 0.18
1772309504, 9415190528, 7642881024, 0.17
18389368320, 10745870336, 7643497984, 0.17
18590082048, 26234768896, 7644686848, 0.17
47191538688, 54836904960, 7645366272, 0.17
8145403392, 15790784512, 7645381120, 0.18
52989685248, 45344188416, 7645496832, 0.17
7721297920, 75748864, 7645549056, 0.18
27059938304, 34705756672, 7645818368, 0.17
39703923712, 32056774656, 7647149056, 0.18
14116006912, 21763424256, 7647417344, 0.17
4940725760, 12589296128, 7648570368, 0.18
24976401408, 32625149952, 7648748544, 0.17
36897945088, 29249162752, 7648782336, 0.18
11311706624, 18960773120, 7649066496, 0.18
22264599552, 29916559872, 7651960320, 0.17
4280663552, 11932781056, 7652117504, 0.17
18879549440, 26532530688, 7652981248, 0.17
37211953664, 29557564416, 7654389248, 0.17
37504854016, 45159533568, 7654679552, 0.17
57529928192, 49875186176, 7654742016, 0.18
54605878784, 62262352384, 7656473600, 0.17
48381523968, 56038612480, 7657088512, 0.17
61651805184, 53993466368, 7658338816, 0.18
5011966976, 12670734848, 7658767872, 0.17
8120624128, 15780070912, 7659446784, 0.18
48152542720, 40493044736, 7659497984, 0.18
23866609664, 31526470144, 7659860480, 0.17
58489185792, 50828769280, 7660416512, 0.17
19722521088, 12061499904, 7661021184, 0.18
51818337792, 44157171200, 7661166592, 0.17
14622105088, 22283317760, 7661212672, 0.18
33448721920, 41111615488, 7662893568, 0.18
43883956736, 51547151360, 7663194624, 0.17
5985670144, 13648877056, 7663206912, 0.17
17518838272, 25182170112, 7663331840, 0.17
35325401600, 42988976640, 7663575040, 0.17
15009400832, 22673585152, 7664184320, 0.17
57683585536, 50018790400, 7664795136, 0.17
36045459968, 28379384320, 7666075648, 0.17
12037377536, 19704004096, 7666626560, 0.18
8707115520, 16373891072, 7666775552, 0.17
59898902016, 52231822848, 7667079168, 0.18
16624702464, 8955652096, 7669050368, 0.18
43168218112, 50839123968, 7670905856, 0.17
14356745728, 6685126144, 7671619584, 0.18
32301011968, 24629382656, 7671629312, 0.18
22179872768, 29852432384, 7672559616, 0.17
24199091200, 16526033408, 7673057792, 0.17
9989634048, 2316441600, 7673192448, 0.17
26807687168, 34481589248, 7673902080, 0.18
20291735040, 27966524928, 7674789888, 0.18
47903750656, 40227814912, 7675935744, 0.17
62733203456, 55054921216, 7678282240, 0.17
63483307520, 55804681216, 7678626304, 0.17
4340275200, 12019372032, 7679096832, 0.17
56150583808, 48470775296, 7679808512, 0.17
23158737920, 30838663168, 7679925248, 0.17
31494183936, 23811929600, 7682254336, 0.18
62399096832, 54716228096, 7682868736, 0.18
35294452224, 42977640960, 7683188736, 0.17
23919128576, 16235406336, 7683722240, 0.17
18377682944, 10692676608, 7685006336, 0.17
28730412032, 36415480320, 7685068288, 0.17
33291630080, 40978549248, 7686919168, 0.17
51958167552, 59645597696, 7687430144, 0.17
46603392000, 38915951616, 7687440384, 0.18
46362000384, 54051440640, 7689440256, 0.18
35886632448, 28196853760, 7689778688, 0.17
43666695168, 51356654080, 7689958912, 0.17
42572856832, 34882796032, 7690060800, 0.18
46458497536, 38768170496, 7690327040, 0.17
22967367168, 30658135552, 7690768384, 0.17
59464231424, 51773094912, 7691136512, 0.19
33131460096, 40822670336, 7691210240, 0.17
52116154880, 59807477248, 7691322368, 0.18
24892161536, 17200768512, 7691393024, 0.17
44213389824, 51905537024, 7692147200, 0.17
32579003392, 24886795776, 7692207616, 0.17
9207571456, 16900532736, 7692961280, 0.18
24082477056, 31778269696, 7695792640, 0.17
30615737344, 38313230336, 7697492992, 0.17
8467185152, 768952832, 7698232320, 0.18
684877824, 8383611904, 7698734080, 0.17
14332809216, 22032533504, 7699724288, 0.17
26812832256, 34512627200, 7699794944, 0.17
6679406592, 14380186112, 7700779520, 0.17
10285677568, 17987478016, 7701800448, 0.17
35933469184, 43638363136, 7704893952, 0.18
21228880384, 28935784448, 7706904064, 0.17
44216843264, 51924677632, 7707834368, 0.17
37712775168, 45420857856, 7708082688, 0.18
34946764288, 27238298624, 7708465664, 0.17
40528771072, 32819187200, 7709583872, 0.17
7794420224, 84551168, 7709869056, 0.17
56328029696, 48617208320, 7710821376, 0.18
11013844480, 3302531072, 7711313408, 0.17
22369104896, 14657249792, 7711855104, 0.18
11867712512, 4155341824, 7712370688, 0.18
22905225216, 15192798720, 7712426496, 0.17
27937656832, 35650302976, 7712646144, 0.17
32213885440, 39927991296, 7714105856, 0.17
2223754240, 9938639360, 7714885120, 0.17
62569128960, 54853998080, 7715130880, 0.17
25443053056, 33158359552, 7715306496, 0.17
3563700224, 11279126528, 7715426304, 0.17
5229597696, 12945464320, 7715866624, 0.17
27751128064, 35467034112, 7715906048, 0.17
15111179776, 22827143680, 7715963904, 0.17
42147792896, 49863861760, 7716068864, 0.18
50461165056, 58178961408, 7717796352, 0.17
39070595584, 46789387776, 7718792192, 0.18
9989047808, 2268690432, 7720357376, 0.19
29669686272, 37390697472, 7721011200, 0.18
22341480960, 30062680576, 7721199616, 0.17
60901714944, 53180403712, 7721311232, 0.17
28919923200, 21197735424, 7722187776, 0.17
38585038848, 30862473728, 7722565120, 0.18
40177331712, 47900034560, 7722702848, 0.17
14555276800, 6831336960, 7723939840, 0.17
35911941632, 28187730944, 7724210688, 0.18
40921173504, 48646420992, 7725247488, 0.17
39445097472, 47170805248, 7725707776, 0.18
51257527296, 43531520000, 7726007296, 0.17
21223376384, 28952246272, 7728869888, 0.17
63340680192, 55611260416, 7729419776, 0.17
9666960896, 1936993792, 7729967104, 0.18
11138696192, 3408503296, 7730192896, 0.17
27076122624, 34806372864, 7730250240, 0.17
10135174144, 2404777984, 7730396160, 0.17
61974349312, 54243742720, 7730606592, 0.18
31888709632, 24157813248, 7730896384, 0.17
21934276096, 14203216384, 7731059712, 0.18
36483940864, 44216843264, 7732902400, 0.18
55709407232, 47974361600, 7735045632, 0.18
60473038848, 52737627136, 7735411712, 0.17
44597340160, 36860668416, 7736671744, 0.18
48678998016, 56416078336, 7737080320, 0.17
52406685696, 44668881920, 7737803776, 0.17
25896373248, 18158189568, 7738183680, 0.17
54303763456, 46562331136, 7741432320, 0.17
62640500224, 54898393088, 7742107136, 0.17
22559069184, 30302815744, 7743746560, 0.17
63246599680, 55501382144, 7745217536, 0.18
20529947648, 12783716864, 7746230784, 0.17
43991512064, 36244954112, 7746557952, 0.18
4096765440, 11843332096, 7746566656, 0.18
60745242624, 52998361600, 7746881024, 0.17
34779413504, 27032333824, 7747079680, 0.18
11127698432, 18875197440, 7747499008, 0.18
52681678848, 60429895680, 7748216832, 0.17
9416696832, 17166032896, 7749336064, 0.18
33835030528, 41584904704, 7749874176, 0.17
9951598080, 2201647104, 7749950976, 0.18
39013865984, 46765170176, 7751304192, 0.17
43743358976, 51494794752, 7751435776, 0.17
1388706816, 9141020160, 7752313344, 0.17
24846340608, 17093713920, 7752626688, 0.18
31825329152, 24072156672, 7753172480, 0.17
49710736384, 57465648640, 7754912256, 0.18
45045219328, 37289687040, 7755532288, 0.17
63466998784, 55711326208, 7755672576, 0.18
37692256768, 45448492544, 7756235776, 0.18
38545120768, 30788826112, 7756294656, 0.17
19298318336, 11540869120, 7757449216, 0.18
55658178048, 47900472320, 7757705728, 0.17
37907999232, 45665722880, 7757723648, 0.17
17212218880, 9453641728, 7758577152, 0.18
59177655296, 51418198016, 7759457280, 0.17
40026869248, 32266956288, 7759912960, 0.17
23256921088, 15495898112, 7761022976, 0.17
17572652032, 25335516160, 7762864128, 0.18
21645288448, 13882326528, 7762961920, 0.17
1748289024, 9512507904, 7764218880, 0.18
10568968704, 2804528640, 7764440064, 0.18
24592999936, 32358585344, 7765585408, 0.18
10161285120, 17927676928, 7766391808, 0.18
63033020416, 55266008064, 7767012352, 0.17
41324738560, 33555861504, 7768877056, 0.17
51919770624, 44150749696, 7769020928, 0.17
30792058368, 38561375232, 7769316864, 0.18
26612732928, 18842545664, 7770187264, 0.17
44113217536, 36342192640, 7771024896, 0.18
7003487744, 14774660608, 7771172864, 0.17
27249680384, 19475269632, 7774410752, 0.17
32870006784, 40644971520, 7774964736, 0.17
49379490304, 57154597888, 7775107584, 0.18
25433138688, 33208812544, 7775673856, 0.17
59815086080, 52039162880, 7775923200, 0.17
13955850240, 21732125184, 7776274944, 0.18
46661453312, 38884063744, 7777389568, 0.17
16343845888, 24121851392, 7778005504, 0.17
27590666752, 19812548096, 7778118656, 0.18
28585051648, 36363980288, 7778928640, 0.18
13728397824, 5949402112, 7778995712, 0.17
14537646592, 6756847616, 7780798976, 0.17
8844168704, 16628103168, 7783934464, 0.18
53705129984, 61489986560, 7784856576, 0.18
41451471360, 33664267264, 7787204096, 0.17
10751734784, 18539283456, 7787548672, 0.17
32459076096, 24670390784, 7788685312, 0.17
26776391680, 18987598336, 7788793344, 0.18
6743480320, 14532738560, 7789258240, 0.17
3977593344, 11767181824, 7789588480, 0.17
10403517440, 2613858816, 7789658624, 0.17
50760782848, 58550699520, 7789916672, 0.17
18404408832, 26194445312, 7790036480, 0.17
17006048768, 24798500352, 7792451584, 0.18
6231164416, 14023753216, 7792588800, 0.17
63440506880, 55647603712, 7792903168, 0.17
50122741760, 57917360640, 7794618880, 0.17
25555645440, 33350333440, 7794688000, 0.17
31495406080, 39290433024, 7795026944, 0.18
7807614464, 9777152, 7797837312, 0.18
28020504064, 35818485760, 7797981696, 0.18
36699639296, 44497805824, 7798166528, 0.17
29060629504, 36858850304, 7798220800, 0.17
32286959616, 40085542400, 7798582784, 0.18
29863438848, 37662317568, 7798878720, 0.17
9091472896, 1292382208, 7799090688, 0.18
15542690816, 7743321088, 7799369728, 0.17
27211877376, 19412424704, 7799452672, 0.17
23721208320, 31521719296, 7800510976, 0.17
17718304768, 9917267968, 7801036800, 0.17
39513091072, 31711362560, 7801728512, 0.18
41450976768, 49253520896, 7802544128, 0.17
47421406208, 55224061952, 7802655744, 0.17
40419109376, 48223434240, 7804324864, 0.18
52727754240, 44922125312, 7805628928, 0.18
39265970176, 47072602624, 7806632448, 0.18
29573500928, 37380704768, 7807203840, 0.17
19640460288, 27447941632, 7807481344, 0.17
40126962176, 32319260672, 7807701504, 0.18
47766541312, 39958528512, 7808012800, 0.17
29652192256, 21844029952, 7808162304, 0.17
11576690176, 19385799680, 7809109504, 0.18
10578930176, 18389368320, 7810438144, 0.17
32276447232, 24465477632, 7810969600, 0.17
54165081088, 61976125952, 7811044864, 0.17
42211879424, 34399839744, 7812039680, 0.18
21075471360, 13262735872, 7812735488, 0.17
32768638976, 40581632512, 7812993536, 0.17
21950408704, 14136169984, 7814238720, 0.18
36322707456, 28507985920, 7814721536, 0.17
9115859456, 1300805632, 7815053824, 0.18
25246905344, 33062616576, 7815711232, 0.18
35677337088, 43493072384, 7815735296, 0.17
43615334400, 35798324736, 7817009664, 0.17
9462600704, 17280202752, 7817602048, 0.17
52344658944, 44526025216, 7818633728, 0.17
59322578944, 51503524864, 7819054080, 0.18
26881868800, 19062087680, 7819781120, 0.18
48554195456, 56374173184, 7819977728, 0.17
30627090944, 22805464064, 7821626880, 0.17
11307193344, 19128950272, 7821756928, 0.18
25461739520, 17639969280, 7821770240, 0.17
20118814208, 27941388288, 7822574080, 0.17
48262963712, 56085634048, 7822670336, 0.17
15899895808, 8076678144, 7823217664, 0.17
35480099840, 43303463936, 7823364096, 0.18
16998891520, 24822340096, 7823448576, 0.18
27663169024, 19839614976, 7823554048, 0.17
21288702464, 29112367104, 7823664640, 0.18
28343377408, 20519415808, 7823961600, 0.17
45427888128, 53252100096, 7824211968, 0.17
42725826048, 34900891648, 7824934400, 0.17
7880419328, 54109696, 7826309632, 0.17
35660962304, 43487549952, 7826587648, 0.17
12802104832, 4972604416, 7829500416, 0.18
56960869376, 49131181056, 7829688320, 0.18
13565360640, 5735623680, 7829736960, 0.17
40381885952, 48212141568, 7830255616, 0.17
31534711808, 23704423424, 7830288384, 0.17
45499202560, 37668875264, 7830327296, 0.17
13477146624, 21308108288, 7830961664, 0.17
11825527808, 3994127360, 7831400448, 0.18
16767723008, 24599362048, 7831639040, 0.18
61308564480, 53476861952, 7831702528, 0.17
12147195904, 19978920960, 7831725056, 0.17
34149023744, 26316938752, 7832084992, 0.18
6627482112, 14459843584, 7832361472, 0.18
16480488960, 24313597440, 7833108480, 0.18
11890249216, 19725721088, 7835471872, 0.17
37403674624, 45239234560, 7835559936, 0.17
40517056512, 32681340416, 7835716096, 0.17
34698213888, 26862390784, 7835823104, 0.17
20214083584, 12377881088, 7836202496, 0.17
56264979456, 48428669440, 7836310016, 0.18
61759668736, 53923279360, 7836389376, 0.17
40945805312, 48783213568, 7837408256, 0.17
42919024640, 50756548096, 7837523456, 0.17
58797289472, 50959511552, 7837777920, 0.18
45445661696, 53284673024, 7839011328, 0.18
24160163328, 16321083392, 7839079936, 0.17
45402879488, 37563038208, 7839841280, 0.17
48822398464, 56662303744, 7839905280, 0.18
20298466304, 28139077632, 7840611328, 0.18
33853756928, 41695972864, 7842215936, 0.18
62244377600, 54401990144, 7842387456, 0.17
50940437504, 43096633344, 7843804160, 0.17
52303491072, 44459655680, 7843835392, 0.17
23098484736, 15254312960, 7844171776, 0.17
5779577856, 13626103296, 7846525440, 0.18
22520128512, 30366958592, 7846830080, 0.17
37931223552, 45778285056, 7847061504, 0.18
19997579776, 27845951488, 7848371712, 0.17
40049418752, 47898766848, 7849348096, 0.17
30766276096, 38616328704, 7850052608, 0.18
57804127744, 49953976832, 7850150912, 0.17
46751136256, 38899930624, 7851205632, 0.17
34490318848, 42342558208, 7852239360, 0.17
37160522240, 29307083264, 7853438976, 0.17
60901595136, 53047474176, 7854120960, 0.17
35335844864, 27480641536, 7855203328, 0.18
13144198656, 5288655872, 7855542784, 0.17
26451152384, 18594677760, 7856474624, 0.17
13652673536, 5795490816, 7857182720, 0.17
14204749824, 6347308032, 7857441792, 0.17
28272280064, 36130062336, 7857782272, 0.17
41325490688, 49184373248, 7858882560, 0.17
52397052928, 44538052608, 7859000320, 0.17
49189851648, 41330043392, 7859808256, 0.17
22104000000, 29963878912, 7859878912, 0.17
46540829696, 38680178688, 7860651008, 0.17
15595506688, 23456334336, 7860827648, 0.18
63118020608, 55256872448, 7861148160, 0.17
34713164800, 42574506496, 7861341696, 0.17
38749870080, 30887792128, 7862077952, 0.17
522931712, 8387178496, 7864246784, 0.17
45790520320, 53655113216, 7864592896, 0.17
13852970496, 21718344192, 7865373696, 0.18
17083097088, 24949054464, 7865957376, 0.17
35013927936, 42880470528, 7866542592, 0.17
33083897344, 25216678400, 7867218944, 0.17
56849633792, 48981504512, 7868129280, 0.18
9200112640, 17068637184, 7868524544, 0.18
24072212480, 31942916608, 7870704128, 0.18
47118559744, 39247241216, 7871318528, 0.17
25450145280, 17576419840, 7873725440, 0.17
11254884352, 3380781056, 7874103296, 0.18
40375070208, 32500048896, 7875021312, 0.18
54573590528, 46698034176, 7875556352, 0.17
548566016, 8425341440, 7876775424, 0.17
37568304640, 45445661696, 7877357056, 0.17
30152595456, 22274925056, 7877670400, 0.18
18187313152, 10308883456, 7878429696, 0.17
29653707776, 21774903296, 7878804480, 0.18
54811531776, 62690720256, 7879188480, 0.17
32463633920, 40343832576, 7880198656, 0.17
23034049024, 30914766848, 7880717824, 0.18
11464306176, 3583397888, 7880908288, 0.17
28720913920, 36602361344, 7881447424, 0.17
26948467200, 19065387520, 7883079680, 0.18
5073902592, 12957165056, 7883262464, 0.17
62955722752, 55072259072, 7883463680, 0.18
18013793792, 10130115072, 7883678720, 0.17
1922707456, 9807318528, 7884611072, 0.17
46830328320, 54716395520, 7886067200, 0.17
54540875264, 46654647808, 7886227456, 0.18
31636242944, 39523045376, 7886802432, 0.17
50495156736, 42608011264, 7887145472, 0.17
34245238784, 42132682752, 7887443968, 0.17
38146219520, 30258596352, 7887623168, 0.17
20366453760, 28254419456, 7887965696, 0.18
50552905216, 58441392640, 7888487424, 0.17
47846306816, 55740748800, 7894441984, 0.17
34935141888, 42830390784, 7895248896, 0.17
38839528960, 46736706048, 7897177088, 0.17
61090029056, 53192266240, 7897762816, 0.17
14075122688, 21972922880, 7897800192, 0.17
45191656448, 53090460160, 7898803712, 0.17
36160494592, 28260174336, 7900320256, 0.17
1968090112, 9868630528, 7900540416, 0.17
30302815744, 38203454464, 7900638720, 0.17
4004013568, 11904692736, 7900679168, 0.18
11255478784, 19157833728, 7902354944, 0.17
