354801908736, 254491024896, 100310883840, 8.29
152851228160, 52523637248, 100327590912, 12.50
341703704576, 241375219200, 100328485376, 9.46
353851110912, 454187655680, 100336544768, 12.81
438976009216, 539335946240, 100359937024, 8.57
147483552768, 47116600832, 100366951936, 6.65
414256557056, 313886391808, 100370165248, 15.07
373066841600, 272687275520, 100379566080, 14.25
506413721600, 606799629824, 100385908224, 23.87
284036730880, 384437435392, 100400704512, 13.55
416903021056, 316496267264, 100406753792, 3.84
375206893568, 274794108416, 100412785152, 14.84
448520918528, 548937524224, 100416605696, 10.84
518264548352, 417811767296, 100452781056, 12.50
679495734272, 579038846976, 100456887296, 15.44
464109931008, 363645929472, 100464001536, 16.91
375128677888, 475599682560, 100471004672, 11.89
302654035456, 202174426112, 100479609344, 16.81
263408287232, 363892562944, 100484275712, 8.90
275658100224, 175169779200, 100488321024, 41.06
217438321152, 116944246784, 100494074368, 15.57
116544518144, 16045442048, 100499076096, 8.65
187207439872, 86704768512, 100502671360, 12.11
404349731328, 504852788736, 100503057408, 14.86
600016345088, 499500133888, 100516211200, 14.96
121504389632, 222073297408, 100568907776, 7.40
256697545216, 357277919232, 100580374016, 35.52
484169979904, 584758385152, 100588405248, 16.73
514104179712, 614712762368, 100608582656, 8.60
149876692480, 250497907200, 100621214720, 11.98
496681034240, 597341954560, 100660920320, 6.40
37590162432, 138265028096, 100674865664, 12.21
272581896704, 373265665536, 100683768832, 13.25
551574388224, 652258246144, 100683857920, 12.32
563294289408, 462604492800, 100689796608, 14.39
363645929472, 262943888384, 100702041088, 15.29
130651475968, 29934679040, 100716796928, 10.27
61159460864, 161877791744, 100718330880, 10.29
230899292672, 130162748928, 100736543744, 5.33
426364308480, 527114103296, 100749794816, 12.17
482257514496, 583007480320, 100749965824, 7.24
654386976768, 553589377536, 100797599232, 13.80
43333490688, 144135267840, 100801777152, 10.85
466152943104, 566968741376, 100815798272, 17.19
748603442176, 647783449600, 100819992576, 17.10
426465662464, 527310308352, 100844645888, 12.40
414862873088, 515709833728, 100846960640, 19.66
516945656320, 416058906624, 100886749696, 20.61
840252416, 101749398528, 100909146112, 16.21
253504500224, 354423575552, 100919075328, 8.41
560456423936, 661375741952, 100919318016, 15.02
28965089792, 129892642304, 100927552512, 13.68
225558046720, 326487693312, 100929646592, 13.84
314519518720, 415462306304, 100942787584, 15.77
580338198016, 479375808512, 100962389504, 9.40
663047124480, 562046022656, 101001101824, 11.61
517892727808, 618897711104, 101004983296, 18.34
471723693568, 572767077376, 101043383808, 11.86
731530872832, 630483541504, 101047331328, 12.49
412085643264, 513135308288, 101049665024, 10.23
116288313856, 15233272832, 101055041024, 20.73
454023746048, 352967285760, 101056460288, 13.58
325294599680, 224221783552, 101072816128, 10.32
424952838144, 526029825024, 101076986880, 11.48
224386578944, 325495066112, 101108487168, 12.13
52981379072, 154097884160, 101116505088, 10.46
146512517120, 45377602048, 101134915072, 7.83
720514908160, 619319881216, 101195026944, 12.81
133417957888, 32220680192, 101197277696, 8.83
594393663488, 493190192640, 101203470848, 13.60
470204179968, 571412214784, 101208034816, 13.58
554398189056, 655645414400, 101247225344, 9.82
626474810880, 727724006400, 101249195520, 16.84
624934025728, 523681418752, 101252606976, 12.28
381443845120, 280189379072, 101254466048, 13.35
519235071488, 620491523584, 101256452096, 8.13
383580668928, 282320431104, 101260237824, 14.50
532972091904, 431705867264, 101266224640, 15.07
533902366720, 432622959104, 101279407616, 13.00
189466090496, 290746836992, 101280746496, 7.04
528546614272, 427238022656, 101308591616, 9.60
194048765440, 92739319808, 101309445632, 7.18
398327491072, 296999848960, 101327642112, 8.58
518969802752, 620329608192, 101359805440, 10.06
486772638720, 588133585408, 101360946688, 6.43
18505767936, 119884508160, 101378740224, 7.18
116410039808, 15021571072, 101388468736, 8.57
336216449536, 437606290432, 101389840896, 16.91
252220231680, 353614426112, 101394194432, 14.50
392009694720, 290614845440, 101394849280, 11.79
97204325376, 198604278272, 101399952896, 7.97
641658571776, 743061321728, 101402749952, 20.46
294165212160, 192743504896, 101421707264, 7.56
589604637696, 691059798528, 101455160832, 11.86
502130219520, 400656984064, 101473235456, 19.57
600746419712, 499270204416, 101476215296, 12.44
10220008448, 111703700992, 101483692544, 21.06
255575685632, 357064904192, 101489218560, 13.70
525267953152, 626758443008, 101490489856, 12.50
165497899520, 64002857472, 101495042048, 14.72
127249049600, 25728422912, 101520626688, 23.55
478929263616, 580453820416, 101524556800, 13.40
484289203200, 585855316480, 101566113280, 11.70
453196399616, 351594791424, 101601608192, 12.29
538883055104, 437278922752, 101604132352, 6.27
588979435008, 690590149120, 101610714112, 10.84
656780052480, 555154765824, 101625286656, 7.92
184580364800, 286216463360, 101636098560, 12.02
458001544192, 559643666432, 101642122240, 12.21
737370056192, 635727247360, 101642808832, 10.24
595625035776, 493939698688, 101685337088, 9.19
364856268288, 263152248832, 101704019456, 14.24
310046597632, 208312346624, 101734251008, 8.28
482716748288, 584457819648, 101741071360, 15.75
580405278720, 682161563648, 101756284928, 23.07
355128735744, 456888489472, 101759753728, 10.76
432812419072, 534579063808, 101766644736, 8.46
398657655808, 500428049408, 101770393600, 17.16
257242176512, 359032066560, 101789890048, 8.55
37080006144, 138871986176, 101791980032, 16.20
241893105664, 140080951808, 101812153856, 8.99
541899948544, 440078749184, 101821199360, 6.47
326069175808, 427894771712, 101825595904, 7.10
150545677312, 252391456256, 101845778944, 11.05
742597689344, 640734990848, 101862698496, 15.07
465226844672, 363357219328, 101869625344, 12.51
596327820800, 494437381632, 101890439168, 18.23
512257730560, 410363731456, 101893999104, 6.16
516334424576, 618228997632, 101894573056, 9.32
609031971328, 710950126080, 101918154752, 9.08
116944246784, 218865064448, 101920817664, 9.31
194556203520, 92621208064, 101934995456, 8.79
152407313408, 254351721472, 101944408064, 11.25
526135053312, 424183463424, 101951589888, 17.37
256628442112, 154653137920, 101975304192, 7.87
459493239296, 561473662976, 101980423680, 12.30
479700055040, 377701351936, 101998703104, 9.90
92610747904, 194614709760, 102003961856, 5.57
455895745536, 557908933632, 102013188096, 15.08
552098410496, 450080901120, 102017509376, 7.83
203658145280, 305677240832, 102019095552, 7.79
575416970240, 677446897152, 102029926912, 10.15
392348500992, 290314111488, 102034389504, 13.57
432695373312, 330640813568, 102054559744, 13.55
126135856128, 24076783104, 102059073024, 8.59
344601492480, 446660987392, 102059494912, 6.83
320667940864, 422738452992, 102070512128, 15.19
436258905600, 334188191744, 102070713856, 18.64
450380211712, 552461379072, 102081167360, 12.49
584777610240, 686862826496, 102085216256, 9.49
513631691264, 411540427776, 102091263488, 11.75
476943246848, 579037188096, 102093941248, 8.41
573139467264, 675236979200, 102097511936, 11.43
532403817984, 430303493120, 102100324864, 10.73
221369719808, 323483313664, 102113593856, 17.77
520868635648, 622983391744, 102114756096, 9.29
170346448896, 68221087744, 102125361152, 14.45
643877290496, 746005688832, 102128398336, 13.71
499073414656, 601212564480, 102139149824, 14.38
135118914560, 32951907328, 102167007232, 14.23
347926977024, 245751259136, 102175717888, 7.85
134986549760, 237170212352, 102183662592, 12.79
48177448960, 150364690432, 102187241472, 11.83
181779056128, 283984815104, 102205758976, 14.54
138823108096, 241033820672, 102210712576, 9.37
197560123392, 299789060096, 102228936704, 9.25
375370172416, 477614817280, 102244644864, 18.73
101210238464, 203455082496, 102244844032, 8.37
643810780160, 746063379456, 102252599296, 16.32
477779043328, 580050355712, 102271312384, 12.28
742998675456, 640725861888, 102272813568, 10.82
613140623872, 715422988800, 102282364928, 15.53
82751636480, 185074781184, 102323144704, 13.82
41166589952, 143529978368, 102363388416, 15.44
443289640448, 340925991424, 102363649024, 10.58
512059823104, 614437051904, 102377228800, 7.89
236395650560, 134003538944, 102392111616, 12.13
436100099584, 538509820928, 102409721344, 7.87
282743900160, 180319771136, 102424129024, 15.56
197114452480, 299554316288, 102439863808, 15.41
458722462208, 356272747008, 102449715200, 13.84
114326631936, 11866708480, 102459923456, 13.61
110553486848, 8077804544, 102475682304, 18.65
353952137216, 456433086464, 102480949248, 17.42
311057914880, 413547676672, 102489761792, 8.66
221453213184, 323967377408, 102514164224, 6.56
90295654400, 192812411392, 102516756992, 12.80
383440515584, 280921811968, 102518703616, 6.70
563191962112, 665712334336, 102520372224, 14.84
500788332032, 398245793792, 102542538240, 10.87
383082310144, 280530941440, 102551368704, 5.89
203327491584, 305895062016, 102567570432, 12.84
361734093824, 259129202176, 102604891648, 13.31
14241139200, 116878077952, 102636938752, 6.16
276229541888, 378887213056, 102657671168, 10.73
574804644352, 677500138496, 102695494144, 16.57
479472400896, 582168926208, 102696525312, 11.26
377536854528, 274835087360, 102701767168, 5.73
291345369088, 394066796032, 102721426944, 7.85
519687977472, 622412124160, 102724146688, 17.94
457202983424, 559949448192, 102746464768, 12.92
586841397760, 689589693952, 102748296192, 18.39
304335855104, 407097702400, 102761847296, 9.99
635923035648, 533146525184, 102776510464, 13.85
457985284096, 560791845888, 102806561792, 15.94
3788008448, 106618869248, 102830860800, 11.73
174262161920, 71425221632, 102836940288, 11.89
465211692032, 362351948800, 102859743232, 11.41
632688224768, 529812917248, 102875307520, 9.64
375259982336, 478155819008, 102895836672, 10.89
587092241408, 689998387712, 102906146304, 16.94
433967529984, 331056619008, 102910910976, 8.58
343358698496, 240445473792, 102913224704, 13.00
104923538432, 207854660608, 102931122176, 5.99
734576730624, 631639064064, 102937666560, 10.75
732079114240, 629108678656, 102970435584, 16.86
624569000960, 727544614400, 102975613440, 12.57
237718618112, 134742683136, 102975934976, 11.45
380782386688, 483767293952, 102984907264, 19.00
543779979264, 440789540352, 102990438912, 14.86
318402809856, 421413461504, 103010651648, 15.23
575582513664, 678609009664, 103026496000, 18.30
606375063552, 709401838592, 103026775040, 10.04
441685395968, 338655693312, 103029702656, 11.66
78018677248, 181052431360, 103033754112, 15.38
476322417664, 579357338112, 103034920448, 9.94
391012699648, 494068746240, 103056046592, 7.72
447990338048, 344923713536, 103066624512, 12.39
129154139136, 232223181824, 103069042688, 9.64
615181559808, 512108280320, 103073279488, 12.19
420036628992, 523114871296, 103078242304, 9.56
397209228800, 294130747392, 103078481408, 17.73
403617804800, 506701229568, 103083424768, 10.22
103386326016, 296852480, 103089473536, 11.74
454886002688, 351789443072, 103096559616, 19.63
374652286464, 477779210240, 103126923776, 12.93
237383592960, 340511883776, 103128290816, 7.89
271827002880, 374960122880, 103133120000, 16.46
490613295616, 593748142080, 103134846464, 10.82
590609000448, 693749336576, 103140336128, 9.05
535200039424, 432052938752, 103147100672, 10.06
25771857408, 128952330240, 103180472832, 17.71
299298958848, 196114095616, 103184863232, 64.70
625953943552, 522758943232, 103195000320, 11.12
286271729152, 389476966912, 103205237760, 16.75
343587357184, 446794515456, 103207158272, 14.12
202047569920, 305264297984, 103216728064, 14.24
710710985216, 607487239680, 103223745536, 16.00
613069769728, 716293758464, 103223988736, 17.23
44659558912, 147886690304, 103227131392, 17.53
438955398656, 542186432000, 103231033344, 16.41
173383775232, 70136471552, 103247303680, 9.32
643448916992, 746700185600, 103251268608, 14.79
539066814464, 435812435456, 103254379008, 13.56
191458818048, 88180717056, 103278100992, 18.90
488242693120, 384939552768, 103303140352, 18.71
207770496000, 311096880128, 103326384128, 10.97
176758415872, 280089864704, 103331448832, 11.83
130750330368, 234098309632, 103347979264, 14.93
183157612032, 286513409024, 103355796992, 14.25
579693863424, 476322417664, 103371445760, 13.29
283639144960, 180216942080, 103422202880, 28.30
239704120832, 343133451264, 103429330432, 11.52
465659170304, 569106495488, 103447325184, 9.94
519797982208, 623245792768, 103447810560, 13.97
166448558592, 269902210560, 103453651968, 10.63
305810425344, 409279280128, 103468854784, 12.40
340979716608, 237506992640, 103472723968, 8.85
168628127232, 272142894080, 103514766848, 16.39
173658984448, 277173767680, 103514783232, 13.69
612368621568, 508847816192, 103520805376, 13.64
399587715072, 296046016512, 103541698560, 14.07
104811725312, 208365779456, 103554054144, 9.54
45019917312, 148582476288, 103562558976, 13.43
194586351616, 298150844416, 103564492800, 20.26
285758222848, 182173899264, 103584323584, 12.38
183137205248, 286721713664, 103584508416, 12.45
707240026624, 603647341056, 103592685568, 9.39
720683072000, 617084390400, 103598681600, 13.97
159762147840, 263361387008, 103599239168, 14.57
230586439168, 334210164224, 103623725056, 8.96
459189847040, 355555202048, 103634644992, 10.18
62385547776, 166024888320, 103639340544, 13.45
729363932672, 625708833792, 103655098880, 19.95
701755565056, 598098505216, 103657059840, 12.69
269194537472, 372857584128, 103663046656, 14.61
53320634880, 156997700608, 103677065728, 8.67
244019148288, 140322433536, 103696714752, 18.44
381964270592, 278262336512, 103701934080, 12.37
552901633536, 656605318656, 103703685120, 12.57
176762593280, 73044571648, 103718021632, 8.02
45261924352, 148995408896, 103733484544, 9.68
208896986112, 105162244608, 103734741504, 18.28
558347313152, 454606930944, 103740382208, 10.63
329038337024, 225295147520, 103743189504, 7.10
388130339840, 491883927040, 103753587200, 17.68
219219387392, 322991343104, 103771955712, 13.60
558781037568, 454995943936, 103785093632, 15.62
383724134912, 279938020352, 103786114560, 13.90
167262049280, 63475425792, 103786623488, 11.22
200974657024, 304762631680, 103787974656, 20.15
581899200000, 685692824576, 103793624576, 15.18
535984380928, 432173386240, 103810994688, 7.09
227785363456, 123968655360, 103816708096, 15.81
678655094784, 574803340800, 103851753984, 13.27
134552251392, 30698746880, 103853504512, 14.95
314685459968, 418577233408, 103891773440, 11.40
99906094080, 203799004672, 103892910592, 13.83
596989657088, 700886468608, 103896811520, 10.82
590690938368, 486791898624, 103899039744, 13.00
643025882624, 746937826304, 103911943680, 20.22
121269371392, 17335252992, 103934118400, 16.92
353825517056, 457767779840, 103942262784, 7.76
524928221184, 420981102080, 103947119104, 8.07
470710687232, 366757098496, 103953588736, 11.16
265997216256, 369967108608, 103969892352, 13.52
574759676416, 678730253824, 103970577408, 18.33
23388956672, 127376974336, 103988017664, 12.07
132002864128, 28007889408, 103994974720, 9.34
113367761408, 217405946880, 104038185472, 11.93
164323708416, 268375418880, 104051710464, 11.95
503589426176, 607641827840, 104052401664, 14.16
143358120448, 39293634048, 104064486400, 10.95
399608980480, 295531531264, 104077449216, 6.96
400353076224, 296265850880, 104087225344, 7.57
372365586944, 268274381312, 104091205632, 13.53
242594264576, 138482871808, 104111392768, 9.03
431920196096, 327806404608, 104113791488, 16.82
504928143360, 400797653504, 104130489856, 11.91
170590785024, 66459548672, 104131236352, 9.31
251056479232, 146920974336, 104135504896, 16.09
579789496320, 683939665408, 104150169088, 19.23
400774262272, 504928143360, 104153881088, 11.10
621331661824, 725490009600, 104158347776, 12.94
627494840832, 523325947904, 104168892928, 17.95
258841515008, 363043663872, 104202148864, 5.70
685924407808, 581693682688, 104230725120, 14.16
550687638016, 654932578816, 104244940800, 9.63
396813533696, 292556125184, 104257408512, 7.44
303681155584, 199423193088, 104257962496, 16.20
681505519616, 577234306560, 104271213056, 13.95
210550080512, 314825686528, 104275606016, 11.55
473193358336, 368908500992, 104284857344, 9.73
725421886976, 621126144000, 104295742976, 8.92
211325324288, 107019315200, 104306009088, 15.76
730628180992, 626318530048, 104309650944, 19.11
41520197632, 145872333824, 104352136192, 14.56
105501629952, 209871358976, 104369729024, 15.90
153484298240, 257855571968, 104371273728, 19.36
287928321024, 392300902400, 104372581376, 15.69
40615993856, 144994812928, 104378819072, 11.89
89088991744, 193477978112, 104388986368, 15.41
573262766080, 677655712768, 104392946688, 5.32
175472077824, 71073437696, 104398640128, 16.38
480176803840, 375767384064, 104409419776, 10.62
350059910656, 454504005120, 104444094464, 14.87
323358306816, 218891622400, 104466684416, 11.43
587098096128, 691571415040, 104473318912, 11.64
568638350336, 673120892928, 104482542592, 10.81
581209912320, 685693272576, 104483360256, 12.05
304820123136, 200332879872, 104487243264, 10.61
248621186560, 144114775552, 104506411008, 15.49
164105474048, 268617566720, 104512092672, 9.48
29769353216, 134283624960, 104514271744, 8.92
74838194176, 179359200256, 104521006080, 15.60
302960996864, 407509553152, 104548556288, 7.42
142739019776, 247293299200, 104554279424, 11.99
532470643200, 427906848768, 104563794432, 15.86
568638879232, 464054937600, 104583941632, 14.46
608226560000, 712848118784, 104621558784, 15.42
113167575040, 8521736192, 104645838848, 19.31
121953765376, 17291205120, 104662560256, 13.89
122378188800, 227042816512, 104664627712, 11.60
364119674880, 468784707072, 104665032192, 16.87
330560671744, 435251359232, 104690687488, 13.55
510520574976, 405825751040, 104694823936, 6.94
287940036096, 392640069632, 104700033536, 7.70
445700633600, 550402434560, 104701800960, 11.90
589923904000, 694642351104, 104718447104, 15.67
388702509568, 283960518144, 104741991424, 12.09
639073106944, 534319248384, 104753858560, 8.54
716601882624, 611847320064, 104754562560, 14.22
128216311808, 23455144448, 104761167360, 15.39
137292538368, 242082808832, 104790270464, 8.51
285718772736, 180926427136, 104792345600, 13.04
134360090624, 239169144320, 104809053696, 11.59
558008350208, 662829773312, 104821423104, 13.51
37721807360, 142548958720, 104827151360, 15.28
244579535872, 139734787584, 104844748288, 7.90
302164158464, 407042499584, 104878341120, 14.25
108027284480, 212941303296, 104914018816, 8.69
443240364544, 338309966848, 104930397696, 12.52
534782907392, 429842033664, 104940873728, 18.30
448127872512, 343167868928, 104960003584, 9.26
63594027008, 168556291072, 104962264064, 13.32
151416510976, 46434405376, 104982105600, 14.34
332357766144, 227373310976, 104984455168, 13.80
311816698880, 206825916928, 104990781952, 5.96
487843300352, 592850905600, 105007605248, 6.35
349777869824, 244756816384, 105021053440, 16.59
569783773184, 464761116672, 105022656512, 14.65
75260894720, 180319238656, 105058343936, 14.06
498139028992, 603202338304, 105063309312, 17.33
521604191232, 626667985408, 105063794176, 19.53
265919438848, 370992958976, 105073520128, 14.63
560791845888, 455716082176, 105075763712, 19.99
478104734720, 373022851072, 105081883648, 10.31
185677754368, 290773660160, 105095905792, 9.31
543943665152, 438786010624, 105157654528, 12.28
183644319744, 288802032640, 105157712896, 6.80
537443871744, 432280775168, 105163096576, 8.98
683233477632, 578049366528, 105184111104, 11.17
648066521088, 542852302848, 105214218240, 10.74
733226364928, 628010169344, 105216195584, 9.66
244848066048, 350073050624, 105224984576, 14.20
591521465856, 486264631808, 105256834048, 12.17
420419286528, 525676724736, 105257438208, 10.86
556511387648, 661776726528, 105265338880, 18.95
375681968128, 480982438400, 105300470272, 16.01
411877223936, 517198019584, 105320795648, 9.58
686763079168, 581432540672, 105330538496, 13.03
240340996096, 345694664192, 105353668096, 11.53
456128430080, 561486035456, 105357605376, 15.74
209124939776, 103754543104, 105370396672, 20.39
81759099392, 187133125632, 105374026240, 11.35
107546410496, 2169029632, 105377380864, 15.29
409137271296, 514522415104, 105385143808, 12.87
137772567552, 243180515328, 105407947776, 14.77
131148356096, 236561918464, 105413562368, 17.14
601914319360, 707330894848, 105416575488, 13.31
295105462784, 189641216512, 105464246272, 21.22
406350760960, 511822771200, 105472010240, 17.23
385645638144, 280149204480, 105496433664, 9.33
391304177152, 496816862720, 105512685568, 10.14
274961177088, 380476439552, 105515262464, 11.61
310674191360, 416195450368, 105521259008, 4.96
401640704000, 507172182016, 105531478016, 16.56
437530141696, 331996694528, 105533447168, 6.93
427443592704, 321863624192, 105579968512, 53.08
702468471808, 596878972416, 105589499392, 12.87
505174456320, 399570994176, 105603462144, 14.48
522743628288, 628349217792, 105605589504, 9.32
182417662464, 288023917568, 105606255104, 9.56
632464633856, 738073095680, 105608461824, 6.68
584991108096, 479378755584, 105612352512, 13.54
286635663360, 181017410048, 105618253312, 13.42
208743664640, 314366716928, 105623052288, 12.26
403292076032, 297639642624, 105652433408, 8.86
483845059584, 589536247296, 105691187712, 7.40
138163762688, 32458166784, 105705595904, 15.95
550719386624, 445003571200, 105715815424, 9.93
328086227968, 433816065024, 105729837056, 14.30
418921843200, 313168963072, 105752880128, 15.35
568832706560, 463077268480, 105755438080, 8.58
715357577728, 609587378176, 105770199552, 15.19
522999411200, 628769663488, 105770252288, 13.35
644321990656, 750095361536, 105773370880, 24.84
374078574592, 268298163712, 105780410880, 14.88
726982141952, 621187697664, 105794444288, 15.00
95599266304, 201393824768, 105794558464, 7.45
637537690112, 531741399040, 105796291072, 6.81
236803662848, 131006104576, 105797558272, 8.57
415247402496, 521046196224, 105798793728, 10.96
622412124160, 728212457984, 105800333824, 22.89
528960780288, 634767944192, 105807163904, 14.86
709089388544, 603270835712, 105818552832, 11.29
59341302272, 165171182592, 105829880320, 10.83
512140215296, 617978196992, 105837981696, 8.61
412402529792, 306556242944, 105846286848, 8.59
703512091648, 597657030656, 105855060992, 8.24
416437513216, 310581128192, 105856385024, 11.08
402707579392, 296821587968, 105885991424, 6.84
730983070720, 625078950400, 105904120320, 18.61
426452723200, 320535357952, 105917365248, 10.75
460674537984, 354744310272, 105930227712, 12.58
228245736960, 334182757376, 105937020416, 10.75
238909886976, 344869326336, 105959439360, 12.17
267052951040, 161065728000, 105987223040, 15.01
48676685824, 154672921600, 105996235776, 11.73
124302695424, 18298863104, 106003832320, 12.79
564087477248, 458073221120, 106014256128, 9.37
127797616128, 21781588992, 106016027136, 15.37
26088098816, 132122397184, 106034298368, 17.77
201838303744, 307874487296, 106036183552, 9.93
552342525440, 658381857792, 106039332352, 9.68
407680431104, 301632314880, 106048116224, 7.79
539138977792, 433077913600, 106061064192, 12.52
225938513408, 119874390016, 106064123392, 18.20
355918397440, 461986569728, 106068172288, 9.24
204243092992, 98172960256, 106070132736, 16.27
646789434880, 540716688896, 106072745984, 11.15
87288711168, 193364415488, 106075704320, 18.53
488005227008, 381921319424, 106083907584, 7.47
544166028800, 438071675904, 106094352896, 12.51
261764442112, 367866090496, 106101648384, 10.41
634635593728, 740739065856, 106103472128, 3.40
138616049664, 244745878016, 106129828352, 7.75
409277814784, 303143073280, 106134741504, 11.44
135429728256, 241573917696, 106144189440, 6.57
735379103232, 629206898688, 106172204544, 15.29
16272167936, 122449068544, 106176900608, 20.50
409012785664, 515189720576, 106176934912, 10.44
587523922432, 693718633472, 106194711040, 19.71
282588879872, 176388382720, 106200497152, 5.84
290280801792, 184073725952, 106207075840, 9.61
216114725376, 109907037696, 106207687680, 13.28
635843392000, 742055768064, 106212376064, 14.58
200000536576, 306228598272, 106228061696, 10.17
426318752768, 320086147584, 106232605184, 11.66
334563180544, 228323224064, 106239956480, 16.00
344020453376, 450270813696, 106250360320, 10.49
488854888448, 595141137408, 106286248960, 7.67
218259407872, 324555734528, 106296326656, 14.53
299211377152, 405519236608, 106307859456, 21.66
346574259200, 452885613568, 106311354368, 10.25
279294236160, 385607236608, 106313000448, 7.10
162073827328, 55759158784, 106314668544, 19.41
473859044864, 367529530368, 106329514496, 9.34
219307828736, 325646322688, 106338493952, 11.38
658441743872, 552098410496, 106343333376, 14.09
187250566656, 80895990784, 106354575872, 8.09
158640510976, 52281629184, 106358881792, 13.70
165050257920, 271422005760, 106371747840, 12.53
634784860160, 741166378496, 106381518336, 18.61
669775491584, 563388926464, 106386565120, 11.26
410841937920, 304445658624, 106396279296, 15.82
344412488704, 450808812032, 106396323328, 13.32
290347576320, 183941740544, 106405835776, 8.62
487775460864, 594192402944, 106416942080, 15.25
289425667584, 395846315008, 106420647424, 12.65
432885929984, 539328584704, 106442654720, 9.65
221277862400, 114832420864, 106445441536, 7.71
513668216320, 620121442304, 106453225984, 9.59
511017324544, 404549498880, 106467825664, 14.80
331056619008, 437530141696, 106473522688, 12.12
708619536896, 602137389568, 106482147328, 19.33
387738284032, 494237639680, 106499355648, 16.95
289833011712, 396338990080, 106505978368, 9.63
144585829888, 38071112192, 106514717696, 49.32
152642075648, 259168650240, 106526574592, 15.58
166847897600, 273381530624, 106533633024, 13.64
54600432640, 161137216000, 106536783360, 20.46
192871202304, 86334323200, 106536879104, 14.08
277003367424, 170454965760, 106548401664, 14.94
107681174528, 1128939520, 106552235008, 5.62
331164777472, 437718021120, 106553243648, 16.75
713980562944, 607424010752, 106556552192, 13.67
236277068800, 129706881024, 106570187776, 12.25
208661735936, 102090407424, 106571328512, 15.72
638702505984, 532130021888, 106572484096, 6.06
157636091392, 51014794752, 106621296640, 13.71
300714521600, 407340832768, 106626311168, 7.17
118695087104, 225337930240, 106642843136, 9.46
30847455232, 137495149568, 106647694336, 8.08
149075514368, 42404105728, 106671408640, 10.24
683885507584, 577199608320, 106685899264, 19.00
625358856704, 518644280320, 106714576384, 11.13
348673770496, 241941298688, 106732471808, 10.82
181999090176, 288757102080, 106758011904, 9.72
551808849920, 658567523840, 106758673920, 12.08
166607344128, 59836025856, 106771318272, 10.59
185393528832, 292166862336, 106773333504, 13.12
448571183616, 341797800960, 106773382656, 10.01
517212157440, 623985641472, 106773484032, 8.66
416906754048, 310124647424, 106782106624, 8.74
681051089408, 574265013248, 106786076160, 13.89
360671779328, 467471072256, 106799292928, 11.40
282714489856, 389520250880, 106805761024, 10.85
592569289728, 699378524160, 106809234432, 15.24
415625228288, 308812502528, 106812725760, 10.77
11874722816, 118695087104, 106820364288, 20.22
397001940992, 503837696512, 106835755520, 12.59
433645353472, 540487662080, 106842308608, 13.36
224507388416, 331353245184, 106845856768, 5.15
595051445248, 488191386112, 106860059136, 14.57
80945027584, 187818761216, 106873733632, 14.15
628577686016, 735469555200, 106891869184, 13.62
225494382080, 332387173376, 106892791296, 14.60
388499771904, 495397074944, 106897303040, 19.82
559284750848, 666200655872, 106915905024, 20.41
341601124864, 448523006464, 106921881600, 14.67
295814828544, 402745460224, 106930631680, 11.49
87918132224, 194850693120, 106932560896, 11.31
228468040192, 121504389632, 106963650560, 13.57
114910891520, 221884458496, 106973566976, 9.87
685062306816, 578087053824, 106975252992, 6.81
529854122496, 636853528576, 106999406080, 6.38
187217667072, 80216918016, 107000749056, 5.96
542466503168, 649473362432, 107006859264, 8.51
210269836288, 103238777344, 107031058944, 6.78
271505970688, 164462447616, 107043523072, 17.45
437782113280, 330717694464, 107064418816, 11.72
76383245312, 183461802496, 107078557184, 11.61
115436875776, 8352070144, 107084805632, 9.24
692141362176, 585038112768, 107103249408, 11.97
530030506496, 637137865728, 107107359232, 8.33
686921734656, 579789496320, 107132238336, 12.08
633255967744, 740404827648, 107148859904, 16.76
328071040512, 435226212352, 107155171840, 19.62
74209638912, 181372141056, 107162502144, 7.18
507253455872, 400073207808, 107180248064, 15.51
470174606336, 362992640000, 107181966336, 18.92
486925488640, 379728037376, 107197451264, 9.60
151538477056, 44338392576, 107200084480, 11.35
229323774976, 122040566784, 107283208192, 11.81
392865891840, 285577844224, 107288047616, 15.97
284828130816, 177522936832, 107305193984, 10.56
428790966272, 536128529408, 107337563136, 17.76
621981087744, 729319455232, 107338367488, 18.24
193400747520, 300741003776, 107340256256, 11.08
366817216512, 474193998336, 107376781824, 9.33
550274995200, 442894301696, 107380693504, 12.83
153712720896, 46317122560, 107395598336, 12.44
543937030144, 651353255424, 107416225280, 12.72
63710712832, 171141222400, 107430509568, 18.24
256928204288, 149495474688, 107432729600, 11.60
529710049792, 422271342080, 107438707712, 11.82
624404384256, 516945656320, 107458727936, 29.12
199701635072, 307165615616, 107463980544, 15.09
578961912832, 471434732544, 107527180288, 10.58
36481076224, 144044615168, 107563538944, 11.57
652723583488, 545144966144, 107578617344, 12.12
309536399360, 417117863424, 107581464064, 13.59
504582825984, 612168053760, 107585227776, 17.08
570384182784, 678012072448, 107627889664, 8.75
227327809536, 334965709312, 107637899776, 14.81
623581818880, 515940218880, 107641600000, 13.09
524819590144, 417177344000, 107642246144, 12.36
20262317056, 127917968384, 107655651328, 13.24
141774203392, 249442020352, 107667816960, 17.72
733813979136, 626118784000, 107695195136, 12.88
155443679232, 47728330752, 107715348480, 16.06
459331725312, 567055368192, 107723642880, 14.11
583653266432, 475926353920, 107726912512, 8.30
25690551808, 133417957888, 107727406080, 11.14
271886637056, 379624222208, 107737585152, 6.53
