688095030272, 719670072320, 31575042048, 7.82
673975076864, 642334337536, 31640739328, 6.90
341276080640, 309626994688, 31649085952, 9.12
219466386944, 251200666624, 31734279680, 10.29
130884172288, 162682788352, 31798616064, 13.30
298460934656, 266650364928, 31810569728, 10.31
551014706688, 582826819584, 31812112896, 8.09
139179541504, 170993974784, 31814433280, 13.92
302622867456, 334442929152, 31820061696, 13.39
171054168064, 202878114816, 31823946752, 5.74
457442813440, 425607023104, 31835790336, 9.69
223290766848, 255149237248, 31858470400, 5.99
222752529920, 254617379328, 31864849408, 10.40
627647472128, 595726611456, 31920860672, 8.78
529942958592, 561888846336, 31945887744, 14.11
694556241920, 726530617344, 31974375424, 12.74
699854045184, 731829435392, 31975390208, 12.67
26418461696, 58400627200, 31982165504, 11.48
482106865152, 450109226496, 31997638656, 6.63
250439506432, 218349152256, 32090354176, 9.66
420880182784, 452990243328, 32110060544, 14.10
417542833664, 449660517376, 32117683712, 13.37
384794721792, 352674803712, 32119918080, 9.02
106327628800, 138462920192, 32135291392, 9.61
578985391616, 546823269888, 32162121728, 6.62
244177288704, 212011506688, 32165782016, 10.93
77437340160, 109619250688, 32181910528, 5.83
314081077760, 346282696192, 32201618432, 10.48
263480633344, 295702964224, 32222330880, 11.29
704222358016, 736481200640, 32258842624, 8.93
48032248320, 80297566720, 32265318400, 13.31
98592490496, 66315368960, 32277121536, 13.15
267762604032, 300071632896, 32309028864, 8.31
439362305024, 407012827648, 32349477376, 9.46
175152160768, 142792745472, 32359415296, 11.84
537678778880, 505316184576, 32362594304, 6.46
621749944320, 654119267840, 32369323520, 6.57
665857459200, 698251393536, 32393934336, 6.99
512611627008, 480208462336, 32403164672, 11.77
502666916864, 470238882816, 32428034048, 8.63
687285568512, 719735725568, 32450157056, 9.84
208194454528, 240652813824, 32458359296, 10.85
518118433280, 485655282176, 32463151104, 10.67
478790533632, 446326100992, 32464432640, 9.07
138788755456, 106294995456, 32493760000, 7.20
90914657280, 123410127872, 32495470592, 5.64
496946503168, 529456488960, 32509985792, 8.15
644006706688, 676523363328, 32516656640, 13.34
487806391296, 455286119936, 32520271360, 6.99
224462249472, 257042384384, 32580134912, 7.84
76638431744, 44030014976, 32608416768, 6.88
468486070784, 501129679360, 32643608576, 13.86
189076177408, 156409607680, 32666569728, 10.87
377097146880, 409771639808, 32674492928, 6.31
138501156864, 171225032192, 32723875328, 6.28
282063573504, 314826031104, 32762457600, 8.71
704880849920, 672105195008, 32775654912, 7.54
696865778688, 664090067456, 32775711232, 11.64
399802677248, 366959245824, 32843431424, 11.74
608863788032, 576017474048, 32846313984, 12.12
691327821312, 658474694656, 32853126656, 9.44
207788896256, 174934559232, 32854337024, 10.51
2172084736, 35036493824, 32864409088, 10.62
414881392128, 447775666688, 32894274560, 8.02
200926415360, 168011676160, 32914739200, 9.88
583543029760, 550627192320, 32915837440, 7.00
211798553088, 178840379392, 32958173696, 6.84
101415848960, 134385458688, 32969609728, 8.49
185946491392, 218939534336, 32993042944, 7.31
400383898112, 367343168000, 33040730112, 11.18
359896771072, 326836344320, 33060426752, 6.19
571441708544, 604506079744, 33064371200, 14.19
457735193600, 424652588032, 33082605568, 11.19
89463030784, 122549533696, 33086502912, 6.45
404099001344, 437251986432, 33152985088, 12.12
595770884096, 562607767040, 33163117056, 6.92
517798004736, 550977040384, 33179035648, 9.49
152689291776, 119473827840, 33215463936, 9.51
290045228032, 323270038016, 33224809984, 13.31
80013174272, 46778504192, 33234670080, 9.20
590306201088, 557063278080, 33242923008, 13.47
537808598528, 504523123712, 33285474816, 6.04
377076848640, 343785444352, 33291404288, 6.35
449744342528, 483116134400, 33371791872, 7.58
127410370560, 94032100352, 33378270208, 11.77
441008138752, 407619727872, 33388410880, 8.01
402698212864, 369305579520, 33392633344, 6.77
699078764032, 732481746944, 33402982912, 9.20
700262428160, 733674686976, 33412258816, 6.56
705926413824, 739409132544, 33482718720, 14.19
122668456960, 156165108736, 33496651776, 7.43
394798652416, 428309607424, 33510955008, 12.38
430060529152, 463588055040, 33527525888, 11.17
281763266048, 248187092480, 33576173568, 6.88
525472920576, 559081604096, 33608683520, 13.22
643318933504, 676938120704, 33619187200, 13.90
40081406976, 73731486720, 33650079744, 11.49
206144546816, 239831488512, 33686941696, 8.80
286539135488, 252836279808, 33702855680, 7.96
295336261120, 261629727232, 33706533888, 11.26
230076755968, 263796467200, 33719711232, 6.06
111141496832, 144888409600, 33746912768, 12.49
643913355264, 677664993792, 33751638528, 13.81
187057842688, 220832645632, 33774802944, 11.00
601866381824, 568078018560, 33788363264, 9.45
168497645568, 134694488576, 33803156992, 7.11
621854331904, 655667253248, 33812921344, 11.86
635782245888, 601950516224, 33831729664, 13.49
504355627008, 470515760128, 33839866880, 13.59
622296172544, 656185396736, 33889224192, 9.20
371535735808, 337626986496, 33908749312, 6.38
88334480896, 122247643136, 33913162240, 13.72
463822849024, 429901040640, 33921808384, 9.90
364424777216, 330493827584, 33930949632, 8.48
377680843776, 411620014592, 33939170816, 13.60
546435815424, 512489057280, 33946758144, 12.66
564498724352, 598462877696, 33964153344, 11.74
92937204224, 126904619520, 33967415296, 8.50
302212041728, 336186184704, 33974142976, 13.40
111468883456, 145469999616, 34001116160, 13.94
161905840640, 195924203520, 34018362880, 13.23
246266511360, 280288375296, 34021863936, 11.52
167734188032, 201759002112, 34024814080, 7.73
109991751168, 75964437504, 34027313664, 10.75
363536536064, 329440693760, 34095842304, 7.97
654058085888, 688155459072, 34097373184, 13.45
701230692352, 735368249344, 34137556992, 7.22
69227149824, 35041000448, 34186149376, 10.75
558595792896, 524395705856, 34200087040, 6.29
567018184192, 532781304832, 34236879360, 12.08
52488285696, 86730378240, 34242092544, 11.49
354767161856, 320520952320, 34246209536, 8.41
392144317952, 357885036032, 34259281920, 11.99
577388026880, 543121463808, 34266563072, 7.82
237201868800, 202918616064, 34283252736, 11.66
629261056000, 594931285504, 34329770496, 11.66
189262756352, 223594859520, 34332103168, 9.43
420258785280, 454595244032, 34336458752, 14.01
722675717120, 688318214656, 34357502464, 13.81
562783695872, 528410445824, 34373250048, 10.70
143607395840, 177987985920, 34380590080, 13.47
543030070784, 577521216000, 34491145216, 13.35
385199016448, 419706580480, 34507564032, 6.31
584046599168, 549530059264, 34516539904, 9.10
285283452928, 250762779136, 34520673792, 9.44
694581260800, 660059083264, 34522177536, 7.79
155885513216, 190428172288, 34542659072, 9.45
406990498304, 372432559616, 34557938688, 13.50
453829479424, 488426698240, 34597218816, 7.59
35813571584, 1208107008, 34605464576, 12.23
490389185536, 525003415552, 34614230016, 8.57
201878349824, 236523599872, 34645250048, 13.05
131159246336, 96512567808, 34646678528, 10.78
258556371456, 223859473408, 34696898048, 11.98
521640084480, 556337832448, 34697747968, 10.00
671415773184, 636695680000, 34720093184, 11.45
743143791616, 708405609984, 34738181632, 11.16
191166082560, 225939029504, 34772946944, 9.38
116232613376, 151012994560, 34780381184, 12.11
138158362624, 172941191680, 34782829056, 11.53
271493127168, 306285628928, 34792501760, 11.06
116129113088, 81322588672, 34806524416, 6.13
580993787904, 615804460544, 34810672640, 14.18
550131952128, 515269322240, 34862629888, 11.17
238622120960, 273534049792, 34911928832, 6.26
510408722944, 545336983552, 34928260608, 7.80
532958697472, 498021861376, 34936836096, 8.66
372866428928, 337895951360, 34970477568, 13.69
212055794688, 247056550912, 35000756224, 11.68
374824834048, 409829497344, 35004663296, 11.11
657845283840, 622830271488, 35015012352, 8.79
127297811968, 162314422272, 35016610304, 7.62
23987111424, 59006141440, 35019030016, 14.05
199047497728, 163985669120, 35061828608, 7.66
175797171712, 210863866368, 35066694656, 7.02
666232772096, 631152714752, 35080057344, 12.60
39724875264, 4642643968, 35082231296, 6.59
165014693888, 129916643840, 35098050048, 11.47
543938465792, 579043178496, 35104712704, 9.73
601786016256, 566620366848, 35165649408, 7.15
52335461888, 17166561280, 35168900608, 7.90
369152526336, 333951252992, 35201273344, 9.40
691490978816, 726700121088, 35209142272, 7.50
483939149824, 448723836416, 35215313408, 9.27
688923306496, 724174298624, 35250992128, 6.59
280719191552, 245465510400, 35253681152, 12.08
123963955712, 159231940096, 35267984384, 9.35
575384675840, 610653928960, 35269253120, 10.93
674712247296, 710017064960, 35304817664, 13.23
623141065728, 587732597248, 35408468480, 8.26
538176856576, 573619941376, 35443084800, 14.47
133542564864, 168987614720, 35445049856, 13.49
218869405696, 254332481024, 35463075328, 6.91
54398864896, 89882196992, 35483332096, 6.11
436070755840, 471575900160, 35505144320, 13.45
659982019584, 695537485312, 35555465728, 7.69
584758542336, 620335211008, 35576668672, 13.48
427449054208, 391860918272, 35588135936, 13.87
107880410112, 143497766400, 35617356288, 10.34
488515729408, 524149994496, 35634265088, 9.73
118471694336, 154108144128, 35636449792, 11.51
227243682816, 262936193536, 35692510720, 9.02
584296064512, 620040418816, 35744354304, 7.36
317008596992, 352760314368, 35751717376, 10.85
223534681088, 187780574720, 35754106368, 9.79
219339247104, 255185719808, 35846472704, 7.15
231404505088, 267257852928, 35853347840, 7.93
571707577344, 535823383552, 35884193792, 9.01
138396246528, 174294312960, 35898066432, 13.85
606563297792, 642474931712, 35911633920, 12.04
263208513536, 299222392320, 36013878784, 11.76
490443167232, 526473612288, 36030445056, 7.65
77181145600, 41121903104, 36059242496, 5.83
576989219840, 540910735360, 36078484480, 10.50
148941734912, 112848176128, 36093558784, 9.93
211258195968, 175152160768, 36106035200, 13.08
540875708416, 576989219840, 36113511424, 13.66
236028673024, 272160134656, 36131461632, 12.30
139640550400, 175797171712, 36156621312, 6.39
404300264960, 368126266880, 36173998080, 7.89
676229516800, 640012774912, 36216741888, 10.39
649760152064, 685997332480, 36237180416, 7.90
649365660672, 613117215744, 36248444928, 7.13
327579698176, 291295257088, 36284441088, 11.69
252410161152, 216105305600, 36304855552, 13.03
523008729600, 486700827648, 36307901952, 12.59
149701728256, 186029004800, 36327276544, 12.48
423309515776, 386972293632, 36337222144, 13.19
353528909312, 317175290880, 36353618432, 13.63
257173213696, 293528331264, 36355117568, 11.03
623356042752, 659714065920, 36358023168, 11.46
516729548288, 553098609152, 36369060864, 12.89
562067321856, 525696950784, 36370371072, 8.65
462667836416, 426283003904, 36384832512, 10.03
712856586240, 749243268096, 36386681856, 9.24
572556039680, 608975763456, 36419723776, 9.22
599652950016, 636083071488, 36430121472, 10.01
629219539456, 592787937792, 36431601664, 7.07
195580836352, 159146829824, 36434006528, 10.04
93651569664, 130087494656, 36435924992, 7.35
736362953728, 699908337152, 36454616576, 13.79
653736366080, 690195672064, 36459305984, 9.70
378208435712, 341729885696, 36478550016, 7.09
576442793472, 539963524608, 36479268864, 7.86
441470714880, 477951431168, 36480716288, 8.56
316308124672, 352809353216, 36501228544, 6.81
724174298624, 687657604608, 36516694016, 12.40
514570526720, 478053359616, 36517167104, 13.79
328697535488, 292162347008, 36535188480, 6.18
202878114816, 166340704256, 36537410560, 13.37
68489757696, 105039294976, 36549537280, 8.37
403175716864, 439735339008, 36559622144, 6.35
173457293824, 210093504000, 36636210176, 8.17
682881340928, 719518236672, 36636895744, 11.47
111262982144, 74623444992, 36639537152, 13.71
54747172352, 91419784192, 36672611840, 10.57
107252425216, 143966027776, 36713602560, 10.59
682502385152, 719259870208, 36757485056, 8.86
440728673280, 403954869248, 36773804032, 14.04
142689981952, 179465380352, 36775398400, 11.35
746134867968, 709314197504, 36820670464, 8.92
728077096448, 691254763008, 36822333440, 12.86
262232671232, 299065900032, 36833228800, 7.91
707850152960, 671009474560, 36840678400, 8.52
394993265664, 358132145664, 36861120000, 10.44
25822912000, 62692313600, 36869401600, 5.72
564481341440, 601375815168, 36894473728, 13.33
406895958528, 443791971840, 36896013312, 6.72
174427106816, 137522761728, 36904345088, 9.30
694099506688, 731014539776, 36915033088, 11.28
453326584320, 490250530816, 36923946496, 8.47
490333147136, 527270674432, 36937527296, 11.59
495252525568, 458314967040, 36937558528, 7.19
232729181184, 269672853504, 36943672320, 7.46
58161329664, 95111027200, 36949697536, 12.85
423108467712, 460082300928, 36973833216, 11.90
269977983488, 232997155840, 36980827648, 11.61
159103830528, 122100622336, 37003208192, 7.10
79227636736, 42198375936, 37029260800, 7.06
217868413440, 254936718848, 37068305408, 10.35
652877423104, 689957493248, 37080070144, 7.81
644685996544, 681861908992, 37175912448, 10.35
184885473280, 147695135744, 37190337536, 12.48
473262497792, 436067115520, 37195382272, 7.47
136546318848, 99319351296, 37226967552, 6.79
464593868288, 501830454272, 37236585984, 7.69
458366005248, 421098160640, 37267844608, 10.18
583149628416, 620447474176, 37297845760, 9.99
305184208384, 342489809920, 37305601536, 12.38
40553719296, 3205685760, 37348033536, 7.67
152201997312, 114840148992, 37361848320, 9.26
635110731776, 672498685440, 37387953664, 10.39
663421731840, 626033541120, 37388190720, 11.02
155051654656, 117641341440, 37410313216, 10.71
35304068608, 72720649216, 37416580608, 10.10
336980782592, 374417600512, 37436817920, 9.32
115540413440, 153002668544, 37462255104, 11.51
456442994688, 418963267072, 37479727616, 6.51
253293683200, 215805833728, 37487849472, 11.54
358224376320, 395726362112, 37501985792, 9.25
636053050880, 673566989312, 37513938432, 12.44
117665964032, 80147833344, 37518130688, 11.24
136811059712, 174331062784, 37520003072, 9.07
262382010880, 224842101248, 37539909632, 13.17
129572957184, 91985168384, 37587788800, 6.15
504453350400, 542078459392, 37625108992, 13.83
348439926784, 386094645760, 37654718976, 11.39
659654068224, 697320690688, 37666622464, 7.91
250050749440, 287731346944, 37680597504, 8.94
383800307200, 421508620288, 37708313088, 11.77
370034617856, 332315009536, 37719608320, 10.00
515613760000, 477863050240, 37750709760, 12.46
373086179328, 410852845056, 37766665728, 8.10
606663207936, 568875810816, 37787397120, 12.91
174988229120, 137154027008, 37834202112, 7.77
657143007232, 619261160960, 37881846272, 13.52
186171779072, 224070699520, 37898920448, 7.83
462580698624, 424621423616, 37959275008, 10.96
383426087936, 421393064448, 37966976512, 7.31
459376120832, 497348381184, 37972260352, 9.52
741905277440, 703927080960, 37978196480, 10.15
346465563136, 384446635008, 37981071872, 13.97
708104013824, 670105660416, 37998353408, 11.50
457216904192, 495242993152, 38026088960, 8.86
655828668928, 693862686208, 38034017280, 13.67
346214752768, 384272968192, 38058215424, 11.89
275234300416, 313318071808, 38083771392, 9.17
45426089984, 7328119296, 38097970688, 12.58
536244859904, 498139869696, 38104990208, 7.76
400333829632, 362211062784, 38122766848, 7.83
643690378752, 681849432064, 38159053312, 13.97
196003724288, 234176808448, 38173084160, 11.94
62294085120, 100527396864, 38233311744, 12.45
497777019392, 536015159296, 38238139904, 14.10
303188211200, 264940108800, 38248102400, 11.48
227805923328, 266087863296, 38281939968, 7.06
588743753216, 550457561088, 38286192128, 11.05
486700827648, 524997849088, 38297021440, 12.10
368014941696, 329711963648, 38302978048, 6.92
127427904000, 89081632256, 38346271744, 12.43
272493654016, 310843144704, 38349490688, 6.69
193772086784, 155326931456, 38445155328, 11.07
327404238848, 365862890496, 38458651648, 10.34
723657983488, 685197816320, 38460167168, 10.20
670681714688, 709144910336, 38463195648, 12.08
258542754816, 220015558656, 38527196160, 12.35
439485506560, 400955110400, 38530396160, 9.37
253671486464, 215130071040, 38541415424, 8.72
57198339072, 18647812096, 38550526976, 11.48
528158120960, 489556402176, 38601718784, 11.04
16143744512, 54747172352, 38603427840, 5.96
461149406720, 422538065920, 38611340800, 8.08
552358921728, 513743801856, 38615119872, 10.48
531259232256, 569909414400, 38650182144, 10.88
148651527680, 109991751168, 38659776512, 8.94
657228233728, 695891139584, 38662905856, 8.09
74497237504, 113167717888, 38670480384, 5.94
198502982144, 237185386496, 38682404352, 10.42
709704771072, 748391262208, 38686491136, 14.64
685660998144, 646974158336, 38686839808, 7.53
37953434624, 76647723008, 38694288384, 7.54
608727948288, 647481175040, 38753226752, 14.10
272026844672, 233224676352, 38802168320, 12.31
590458768896, 629261056000, 38802287104, 13.61
262690534400, 301530489344, 38839954944, 8.44
547684829696, 508779167232, 38905662464, 9.59
355737759232, 316820050944, 38917708288, 13.40
595384443392, 556459153920, 38925289472, 7.46
182522352128, 221510256640, 38987904512, 9.41
709767833600, 748766927360, 38999093760, 10.97
361035426816, 400092536832, 39057110016, 10.94
294816188928, 333883059200, 39066870272, 9.71
151422071296, 190493959168, 39071887872, 10.24
235424552960, 196332268544, 39092284416, 11.75
507969154048, 468876284416, 39092869632, 7.74
423783674880, 462905422848, 39121747968, 12.68
581753146368, 620934715904, 39181569536, 12.73
509471573504, 548654415360, 39182841856, 11.18
605165375488, 644363218432, 39197842944, 11.58
746864237056, 707649573888, 39214663168, 9.46
648799625216, 609582423552, 39217201664, 14.32
62577494016, 23294291456, 39283202560, 8.47
690570804736, 729880724480, 39309919744, 11.53
380001334784, 419387106816, 39385772032, 9.50
719874224128, 680464366592, 39409857536, 10.95
570683600896, 610103183872, 39419582976, 12.74
249385097728, 209851611136, 39533486592, 10.72
264978163712, 225422263296, 39555900416, 8.93
293869008384, 333437355520, 39568347136, 6.73
386005510656, 425600193536, 39594682880, 7.49
547546395648, 507935096832, 39611298816, 8.63
353490341888, 393124655104, 39634313216, 9.21
52187373568, 91842808320, 39655434752, 10.25
463257739776, 423572401664, 39685338112, 12.49
174766837760, 214470830592, 39703992832, 13.61
645510768640, 685219611648, 39708843008, 13.97
212567489536, 252306660352, 39739170816, 7.94
244876114432, 284630079488, 39753965056, 8.58
227976697344, 267731796480, 39755099136, 8.88
318709876736, 358478427136, 39768550400, 9.49
222303861248, 182522352128, 39781509120, 9.58
157320024064, 117536238080, 39783785984, 12.94
670754105344, 630947701248, 39806404096, 13.48
538412135936, 578259572224, 39847436288, 11.02
128447113728, 88579683328, 39867430400, 7.14
599022131200, 559141689344, 39880441856, 7.78
436457288704, 396564104704, 39893184000, 8.21
505293940736, 465396395008, 39897545728, 14.02
204809165312, 244709109760, 39899944448, 13.60
623612453376, 663519658496, 39907205120, 7.73
691845853696, 651937350144, 39908503552, 14.25
656426680320, 616499641856, 39927038464, 10.04
350119421440, 310187031040, 39932390400, 12.82
228031426560, 188074106880, 39957319680, 7.79
585310221824, 625303385600, 39993163776, 8.27
50340694528, 10320679936, 40020014592, 11.22
403019838464, 443043331584, 40023493120, 10.06
272314278912, 232287989248, 40026289664, 8.18
255034331648, 295093792256, 40059460608, 8.45
513363627520, 473244122624, 40119504896, 13.75
678330246144, 718459509248, 40129263104, 7.99
524948130816, 565103642112, 40155511296, 13.89
366004431360, 406172228096, 40167796736, 11.71
511428708352, 471224267264, 40204441088, 7.67
461424578560, 501646593536, 40222014976, 14.01
90977916928, 50751312896, 40226604032, 6.16
125604040704, 165842083328, 40238042624, 13.61
592470293504, 632725895680, 40255602176, 13.72
657488870400, 697799297536, 40310427136, 10.71
588002248192, 547684829696, 40317418496, 8.76
405499669504, 445822647296, 40322977792, 7.44
127328103936, 167674245632, 40346141696, 7.26
35156940800, 75510444032, 40353503232, 9.42
454639737856, 414272435200, 40367302656, 10.60
371113279488, 411482105344, 40368825856, 6.96
260662887424, 220274010624, 40388876800, 13.70
16048259072, 56449181696, 40400922624, 7.56
235913204736, 195485906432, 40427298304, 13.70
147570811392, 107121793024, 40449018368, 14.38
400259331072, 359799448064, 40459883008, 11.78
342598570496, 383119127040, 40520556544, 7.20
651954428928, 611431258112, 40523170816, 23.45
271981561344, 231412594688, 40568966656, 9.63
402481229824, 361906214400, 40575015424, 12.35
724250330112, 683662241792, 40588088320, 13.84
280119154176, 320719393792, 40600239616, 9.42
229132782080, 269741633024, 40608850944, 11.78
399499253760, 358881411584, 40617842176, 10.32
477956193792, 518594884096, 40638690304, 13.94
341449954816, 382096683520, 40646728704, 7.80
376004474880, 335322332672, 40682142208, 11.98
146999386112, 106303278080, 40696108032, 8.66
533980608512, 493272643584, 40707964928, 10.77
673860701184, 714571957760, 40711256576, 9.61
384975154176, 344255422976, 40719731200, 6.45
511633379328, 552358921728, 40725542400, 9.61
685572460544, 644830497280, 40741963264, 11.95
53166262784, 93920985600, 40754722816, 10.10
545245663232, 586005654528, 40759991296, 7.59
705205376512, 745970073600, 40764697088, 9.95
96418572800, 55615853568, 40802719232, 12.79
344215385088, 303371262464, 40844122624, 9.77
476040792576, 516892725760, 40851933184, 6.40
138384748544, 97521847296, 40862901248, 9.80
158697677824, 117830186496, 40867491328, 13.86
723644428800, 682753214976, 40891213824, 13.61
519773706752, 478866899968, 40906806784, 9.51
537944655360, 578852606464, 40907951104, 6.84
412465539584, 453449847296, 40984307712, 8.45
695186253312, 654159199232, 41027054080, 10.84
677189458432, 718247418368, 41057959936, 7.07
587052990976, 628186333696, 41133342720, 9.35
467887261696, 426751473152, 41135788544, 13.91
639466866688, 680610785792, 41143919104, 10.23
324298406912, 283147785728, 41150621184, 10.21
561860753920, 603057206784, 41196452864, 7.12
727223345152, 686009350144, 41213995008, 13.93
336920034304, 378157736960, 41237702656, 7.18
341035726336, 382280972800, 41245246464, 13.98
525195368448, 566451044864, 41255676416, 7.48
518055801856, 559350461440, 41294659584, 11.18
147390443008, 188691428352, 41300985344, 8.40
286974928896, 328311378432, 41336449536, 9.78
384002984448, 425361897984, 41358913536, 12.96
93814149120, 52399912448, 41414236672, 9.98
136258626560, 177673804288, 41415177728, 9.25
216525972992, 175110479872, 41415493120, 12.34
514843106816, 473422441472, 41420665344, 6.36
531672782848, 490251903488, 41420879360, 11.53
411527815168, 452958014464, 41430199296, 12.00
688659825664, 730157945856, 41498120192, 12.69
451760334848, 410247918592, 41512416256, 6.45
383370444800, 341848293888, 41522150912, 8.15
397365553152, 355825044480, 41540508672, 9.20
161949576192, 203513174528, 41563598336, 12.95
700299045376, 658696411136, 41602634240, 8.80
621824912384, 663434714624, 41609802240, 14.55
174360412160, 216019848704, 41659436544, 8.21
323360720896, 365085468160, 41724747264, 7.10
435687262208, 477417764864, 41730502656, 14.54
65825701888, 24093711360, 41731990528, 12.70
86783507456, 45036909568, 41746597888, 6.42
187006510592, 145252840960, 41753669632, 10.71
609441341440, 567674249728, 41767091712, 14.47
642849338880, 684661694464, 41812355584, 7.26
9134867456, 50952643584, 41817776128, 13.68
268773527040, 226930467328, 41843059712, 13.07
360541976576, 318697573888, 41844402688, 9.15
418201131520, 460048653312, 41847521792, 9.95
340766629376, 382620656640, 41854027264, 8.70
407837812224, 365959279616, 41878532608, 10.00
186341638144, 228226448896, 41884810752, 9.94
315590576640, 357501621760, 41911045120, 6.76
539708604928, 497792878592, 41915726336, 11.66
5422486016, 47351136256, 41928650240, 9.86
90228326400, 48279716352, 41948610048, 11.27
682046311936, 640097526784, 41948785152, 13.79
126488635904, 84477429248, 42011206656, 11.88
575839274496, 533816656896, 42022617600, 13.83
203815276544, 161767988736, 42047287808, 6.28
467120352256, 509175629312, 42055277056, 6.60
672965768192, 715047889920, 42082121728, 7.81
234110346240, 276193513984, 42083167744, 13.52
569573113856, 611658861056, 42085747200, 12.00
668833764352, 626737117696, 42096646656, 9.82
680143709696, 638040654848, 42103054848, 8.38
198191607808, 156087755264, 42103852544, 12.06
563774914560, 605906534400, 42131619840, 7.43
700706216448, 742853180928, 42146964480, 8.20
598674466816, 556521737728, 42152729088, 14.25
37023688192, 79192776704, 42169088512, 7.74
309669049344, 267490966528, 42178082816, 6.64
547630424064, 505438409216, 42192014848, 13.56
573334500864, 615578803200, 42244302336, 9.55
713943044096, 671677297664, 42265746432, 13.17
288309194752, 330592014336, 42282819584, 7.16
431059819520, 388757109760, 42302709760, 9.88
400572632576, 358152249344, 42420383232, 10.69
704611243520, 747068830720, 42457587200, 13.42
301234311680, 343693694976, 42459383296, 7.12
382008655872, 424517261824, 42508605952, 13.27
590770014208, 548201143296, 42568870912, 13.31
497399882240, 540006576640, 42606694400, 11.65
173509428224, 130884172288, 42625255936, 10.13
242247755264, 284874518528, 42626763264, 11.29
695242332160, 737911579648, 42669247488, 9.05
247275735040, 204595700736, 42680034304, 12.92
136033359872, 178728324608, 42694964736, 11.04
94032100352, 136733584896, 42701484544, 12.77
214463866880, 171761633280, 42702233600, 7.62
36191155200, 78900358656, 42709203456, 14.08
247882881536, 205153840640, 42729040896, 12.41
268428579328, 311168626176, 42740046848, 12.46
688763594752, 731512246272, 42748651520, 6.96
575598232576, 532820602368, 42777630208, 10.22
427986560000, 470764347392, 42777787392, 10.38
300679683072, 343493069312, 42813386240, 11.85
540723523584, 583543029760, 42819506176, 11.54
225688314368, 182867510784, 42820803584, 14.43
136733584896, 93897804800, 42835780096, 9.75
499224523264, 542066835456, 42842312192, 12.64
400969118720, 443837969408, 42868850688, 10.04
440338650112, 483224405504, 42885755392, 10.14
234355950592, 277250649600, 42894699008, 10.08
90688281600, 133584430592, 42896148992, 7.87
111057402368, 153961320960, 42903918592, 7.95
485533551104, 528445306368, 42911755264, 10.20
372198367232, 415114975744, 42916608512, 7.35
727144030208, 684225488384, 42918541824, 8.34
675784604672, 632856559616, 42928045056, 10.60
3284306432, 46295143424, 43010836992, 9.42
63248547328, 106287976960, 43039429632, 11.46
669436681728, 626390995456, 43045686272, 9.28
431428560384, 474488589312, 43060028928, 12.87
493190901760, 536259091968, 43068190208, 8.75
565644490240, 522564639232, 43079851008, 7.02
626389885440, 669501139968, 43111254528, 12.38
314728078848, 357841005056, 43112926208, 13.03
466537920512, 509653395968, 43115475456, 12.22
70028902400, 113148623872, 43119721472, 7.73
695604934656, 738745741824, 43140807168, 7.98
284412198400, 327563298304, 43151099904, 8.61
370537123840, 327381551104, 43155572736, 9.68
663131093504, 619974538752, 43156554752, 14.10
509774200832, 466580019712, 43194181120, 8.19
206222239232, 163021122048, 43201117184, 6.25
305480161280, 262265602560, 43214558720, 12.79
195613351424, 152366913536, 43246437888, 13.56
81747452416, 38497878016, 43249574400, 13.17
183603270144, 226865117696, 43261847552, 12.39
518131812864, 561415730688, 43283917824, 8.76
247622437376, 204319821824, 43302615552, 11.31
639483639296, 682801281024, 43317641728, 14.74
543617953280, 500265133056, 43352820224, 12.57
456280593408, 412909329920, 43371263488, 11.30
652192662528, 608783483392, 43409179136, 12.40
564566961664, 607998786560, 43431824896, 8.27
295922904576, 339383170048, 43460265472, 12.29
51432677888, 7962944512, 43469733376, 7.39
450887719936, 494390244352, 43502524416, 8.97
169198167040, 212705330176, 43507163136, 11.14
372365011968, 415876472320, 43511460352, 12.24
685498191872, 641962644992, 43535546880, 12.81
281671339520, 238134018560, 43537320960, 11.81
642191857664, 685770727936, 43578870272, 8.31
522120057344, 565758629376, 43638572032, 10.23
529189672960, 485533551104, 43656121856, 11.11
319364545024, 275691426816, 43673118208, 9.48
387360740352, 343673863168, 43686877184, 8.11
600446159360, 556743959552, 43702199808, 6.92
749102487552, 705385221632, 43717265920, 14.85
298498721792, 342226714112, 43727992320, 13.39
692823733248, 649079090176, 43744643072, 9.51
530779191296, 487033770496, 43745420800, 9.86
408718699520, 364924175360, 43794524160, 10.12
139439968256, 183241726976, 43801758720, 9.40
42435667968, 86246011392, 43810343424, 6.59
241567807488, 197700767232, 43867040256, 10.19
19133611008, 63013681152, 43880070144, 8.63
212430671360, 168548073984, 43882597376, 6.53
333045547520, 376933481984, 43887934464, 13.08
293687830016, 337634118144, 43946288128, 8.28
173216947712, 129220018688, 43996929024, 8.16
279726945792, 323730345984, 44003400192, 13.82
560734969856, 516714911232, 44020058624, 10.76
111560344064, 67519071232, 44041272832, 10.48
319192948736, 363287282688, 44094333952, 13.95
227356922880, 271462078976, 44105156096, 13.89
480021916160, 435855227904, 44166688256, 8.46
372329135104, 416520400896, 44191265792, 9.63
177669191168, 221891938816, 44222747648, 14.30
207379417600, 251602252288, 44222834688, 12.58
341585500672, 297340809728, 44244690944, 14.25
110939323392, 66684052992, 44255270400, 9.41
525049111040, 480718443008, 44330668032, 8.45
198456854528, 154030210560, 44426643968, 8.70
