114916898816, 79634432512, 35282466304, 2.91
162299954176, 197593845248, 35293891072, 5.25
251776458240, 287077387264, 35300929024, 3.77
283799505920, 319102608896, 35303102976, 6.73
151307425792, 186614133248, 35306707456, 6.26
361110827520, 396417635328, 35306807808, 6.02
75302964736, 110612877312, 35309912576, 2.69
106621717504, 71308787712, 35312929792, 5.32
282537107456, 317860230144, 35323122688, 5.06
175151313920, 210479917568, 35328603648, 4.35
151350724608, 186690461184, 35339736576, 3.79
200465210880, 235825576448, 35360365568, 4.75
343806050304, 379184406016, 35378355712, 3.39
165099244032, 200484338688, 35385094656, 5.14
338514999808, 373903460864, 35388461056, 3.50
312552475136, 347955322880, 35402847744, 4.47
166223711232, 130738446848, 35485264384, 4.22
267596540416, 232101118464, 35495421952, 2.50
233518381056, 269043281920, 35524900864, 4.25
331104963072, 295571870720, 35533092352, 3.26
53713544704, 18177611776, 35535932928, 4.65
50796659712, 15246477312, 35550182400, 4.92
167586215424, 203136525312, 35550309888, 3.25
328089088512, 363665383424, 35576294912, 4.85
344244071424, 308664254464, 35579816960, 3.57
178200146944, 213826624512, 35626477568, 6.38
239478448128, 275116481536, 35638033408, 2.69
61771433472, 26114385408, 35657048064, 2.56
95172155904, 59510645248, 35661510656, 5.75
190464630272, 226134547456, 35669917184, 6.28
681775104, 36388433920, 35706658816, 5.95
144926987264, 180635618304, 35708631040, 3.49
427084071424, 391364534272, 35719537152, 5.81
238280326144, 274004193792, 35723867648, 2.74
327957110272, 363691116032, 35734005760, 3.20
417630139904, 381872799744, 35757340160, 6.37
361747467776, 397514341888, 35766874112, 3.56
268523523072, 232754266624, 35769256448, 3.56
51436739584, 87210466304, 35773726720, 2.89
208907446784, 173126830592, 35780616192, 5.84
117198953472, 152998611456, 35799657984, 2.69
117967844864, 153772073984, 35804229120, 5.85
90549150208, 126360390144, 35811239936, 2.94
76440978432, 40609600512, 35831377920, 2.96
44568579072, 8712934912, 35855644160, 4.02
227895353344, 263763789824, 35868436480, 5.28
434890203648, 399011421696, 35878781952, 3.05
165524257280, 129642234368, 35882022912, 4.22
167515431424, 131576227328, 35939204096, 2.68
322387667456, 358339135488, 35951468032, 6.37
183319258112, 219272455168, 35953197056, 5.17
287309821440, 251342942720, 35966878720, 4.13
51012742144, 86981351936, 35968609792, 2.42
205173930496, 169193141760, 35980788736, 5.11
221824039936, 257818343424, 35994303488, 4.66
86595867136, 50594113536, 36001753600, 5.84
332996760576, 296985524736, 36011235840, 5.43
379754789888, 415773577728, 36018787840, 5.00
68783075840, 32749627904, 36033447936, 2.69
60745111552, 96798163456, 36053051904, 5.60
182263330816, 146209928192, 36053402624, 5.46
331857829376, 367939875328, 36082045952, 6.24
85806576128, 121903457280, 36096881152, 3.92
268081733632, 231969628160, 36112105472, 2.77
287819220480, 251702812672, 36116407808, 2.51
72075903488, 108194075648, 36118172160, 5.06
424075405312, 387946870272, 36128535040, 5.15
341103341568, 377236877824, 36133536256, 3.97
265307834368, 229173353984, 36134480384, 2.68
401323992064, 437459513856, 36135521792, 5.17
135945225216, 99797005824, 36148219392, 2.42
224557510656, 260707407872, 36149897216, 4.57
334243109888, 370403023360, 36159913472, 4.77
128633537536, 92472287744, 36161249792, 3.10
70257554432, 34094183424, 36163371008, 5.93
108196108800, 144370589696, 36174480896, 4.72
91017559040, 54838943232, 36178615808, 3.15
157976538112, 121774658560, 36201879552, 3.58
399892527616, 436105955328, 36213427712, 4.04
138920361472, 102677605376, 36242756096, 6.30
445361923072, 409070917632, 36291005440, 3.41
310939958784, 347236017152, 36296058368, 6.28
416988384768, 380650480128, 36337904640, 3.30
298899658752, 335238522368, 36338863616, 3.87
416108050432, 379754789888, 36353260544, 3.39
234119171072, 197757134848, 36362036224, 4.08
119471905280, 83080831488, 36391073792, 3.39
81531631616, 117925066240, 36393434624, 4.34
335859109376, 372262860288, 36403750912, 3.97
31972591616, 68376488448, 36403896832, 5.33
95669023232, 59254239232, 36414784000, 5.33
280608996352, 317048117248, 36439120896, 6.22
214301404160, 250773232640, 36471828480, 3.81
131401718784, 167879959552, 36478240768, 3.89
294607950336, 258126519296, 36481431040, 3.63
74782684672, 111271000064, 36488315392, 2.46
445975215616, 409479458816, 36495756800, 4.56
8377099776, 44898206720, 36521106944, 4.38
418596170240, 382070243840, 36525926400, 6.26
48731691008, 12203159040, 36528531968, 5.74
63612634112, 100149874176, 36537240064, 3.52
327181078016, 363720586240, 36539508224, 6.09
291199063552, 254656759808, 36542303744, 4.69
366361255424, 329795271168, 36565984256, 3.88
19469550592, 56055256576, 36585705984, 5.77
409387759616, 372793693696, 36594065920, 3.98
66100686848, 29499334656, 36601352192, 3.54
364642513920, 328037409280, 36605104640, 6.25
428781378560, 392168795648, 36612582912, 5.82
105215544832, 141841906176, 36626361344, 6.79
220611663872, 183983119360, 36628544512, 5.51
27562875904, 64230565888, 36667689984, 4.22
357539099136, 320850210816, 36688888320, 5.04
375384396288, 412088436224, 36704039936, 3.86
313388900864, 350109920768, 36721019904, 6.16
278499315712, 241715845120, 36783470592, 3.64
202103801856, 165314543104, 36789258752, 2.85
321988862464, 358789231104, 36800368640, 2.69
394610162176, 431423545344, 36813383168, 3.08
416936702976, 380121072640, 36815630336, 3.93
418209229824, 381375172096, 36834057728, 3.66
125928733184, 162764839936, 36836106752, 3.28
90824727040, 53986681344, 36838045696, 5.30
90148983296, 53304951296, 36844032000, 3.18
387254288384, 350409477632, 36844810752, 2.81
331480249856, 294620030464, 36860219392, 5.48
45348699136, 82209597440, 36860898304, 6.13
69028187136, 105910926336, 36882739200, 3.80
264616062464, 301513722368, 36897659904, 3.34
334284539904, 371192233472, 36907693568, 4.95
19025822208, 55970531840, 36944709632, 5.57
132736942080, 95768876544, 36968065536, 5.81
105870591488, 68901211648, 36969379840, 5.03
173806067712, 136823049728, 36983017984, 3.04
292984614912, 255978214912, 37006400000, 3.09
47164662784, 10151791104, 37012871680, 5.67
377099380736, 340068570624, 37030810112, 3.88
18595686912, 55629215232, 37033528320, 4.29
334956862464, 297918011392, 37038851072, 5.01
216041896960, 253088488960, 37046592000, 5.34
422726289920, 385641936896, 37084353024, 6.59
195729405952, 232815136768, 37085730816, 5.72
236210982912, 199081637376, 37129345536, 3.42
180945610240, 218087169024, 37141558784, 5.96
334624188928, 297454538752, 37169650176, 5.46
155295724032, 192466118656, 37170394624, 3.70
223382521344, 186207560704, 37174960640, 5.92
87180976128, 50002352640, 37178623488, 2.90
387220834304, 424414585856, 37193751552, 4.17
330512503296, 367740382720, 37227879424, 6.57
200214067712, 237446831104, 37232763392, 4.43
400012795392, 437245850624, 37233055232, 3.50
276215643648, 313478630400, 37262986752, 5.62
261512084480, 298784219648, 37272135168, 5.19
290462550016, 253176916992, 37285633024, 3.38
440437955072, 403146314752, 37291640320, 6.23
409333869056, 446661809664, 37327940608, 4.78
338624048128, 301281363456, 37342684672, 3.14
337273531392, 374619697152, 37346165760, 2.81
199403491328, 162015434240, 37388057088, 5.17
80138357248, 42704185856, 37434171392, 3.56
86404934656, 123847242752, 37442308096, 3.06
304670409216, 267219979264, 37450429952, 4.01
412319975936, 449776271360, 37456295424, 3.76
254549168128, 217033948672, 37515219456, 4.18
407155809792, 369636013056, 37519796736, 6.14
323879681024, 361407548416, 37527867392, 4.57
273177549824, 310706391040, 37528841216, 4.52
226647068160, 264176126464, 37529058304, 3.05
412642715136, 375099338752, 37543376384, 3.33
155699152896, 193246903808, 37547750912, 3.21
89758397440, 52210039808, 37548357632, 4.65
23365454336, 60921147904, 37555693568, 4.26
219506112000, 257063610880, 37557498880, 4.36
444117979136, 406544602112, 37573377024, 5.95
253657920000, 216081483264, 37576436736, 3.85
64386392064, 26808578048, 37577814016, 5.45
90884911616, 128480137728, 37595226112, 5.24
70938109440, 108536223744, 37598114304, 4.85
49081957888, 11443809792, 37638148096, 4.14
119693937152, 157336870912, 37642933760, 5.29
309918778880, 272273999872, 37644779008, 5.96
2881846272, 40554155520, 37672309248, 3.65
255491040256, 293175476736, 37684436480, 3.43
245671427072, 283363916288, 37692489216, 4.09
311643483648, 273950859264, 37692624384, 4.08
212573136384, 174876357120, 37696779264, 3.11
297343978496, 335043644416, 37699665920, 4.98
195152644608, 157449057280, 37703587328, 6.37
304105427456, 266369448960, 37735978496, 5.07
307010944512, 344754636288, 37743691776, 6.44
228218324992, 190464630272, 37753694720, 3.73
239117039616, 276895917568, 37778877952, 6.14
108942929408, 71155489280, 37787440128, 3.09
366811358208, 404615707648, 37804349440, 4.25
397519420416, 435326361088, 37806940672, 6.68
120215417344, 82382602752, 37832814592, 4.74
9870381056, 47745055232, 37874674176, 2.79
412974166016, 375098930176, 37875235840, 4.02
110201018368, 72321328128, 37879690240, 6.31
98313989632, 60422036480, 37891953152, 3.28
173770982400, 211666650624, 37895668224, 5.20
184686409216, 146782134272, 37904274944, 3.58
125044184576, 162950901248, 37906716672, 5.12
278473157120, 316386681344, 37913524224, 5.35
200584763392, 162662238208, 37922525184, 4.64
241498500608, 279453279744, 37954779136, 3.58
187739384320, 225694743040, 37955358720, 5.00
319918907904, 281923513856, 37995394048, 6.76
15141248000, 53137066496, 37995818496, 3.79
46772922880, 8766000128, 38006922752, 4.46
70823614464, 108868148224, 38044533760, 2.47
111611708416, 73560360448, 38051347968, 3.18
60422036480, 22342271488, 38079764992, 3.64
276472785920, 238386718208, 38086067712, 5.63
352033778688, 390123825152, 38090046464, 2.80
235571381248, 197480303616, 38091077632, 6.29
309950239232, 271849880576, 38100358656, 3.48
327442338816, 289340350464, 38101988352, 2.87
219063806464, 257172374016, 38108567552, 4.44
100654760448, 138766714880, 38111954432, 4.49
272692802560, 310805634560, 38112832000, 4.82
93210133504, 131326461440, 38116327936, 3.22
122248648192, 84127002112, 38121646080, 2.66
418215798272, 380089093120, 38126705152, 6.30
39791017472, 77922983424, 38131965952, 5.73
272106147840, 233950704640, 38155443200, 3.10
99933170176, 61773566976, 38159603200, 5.99
363665383424, 401851582976, 38186199552, 3.33
24767556096, 62959273984, 38191717888, 3.76
385874734592, 347666187776, 38208546816, 4.61
291799832576, 253579522560, 38220310016, 3.03
301861602304, 263629716992, 38231885312, 4.69
113761052160, 75522309120, 38238743040, 2.49
132425763840, 94181575680, 38244188160, 2.42
115823190016, 154077775872, 38254585856, 3.41
161387234304, 123085692928, 38301541376, 3.11
5695406592, 44017838080, 38322431488, 6.34
163362777600, 125020049920, 38342727680, 5.83
52153758208, 90531797504, 38378039296, 3.69
27912970752, 66294190080, 38381219328, 5.49
187028297728, 225426294272, 38397996544, 3.43
372356863488, 410771817472, 38414953984, 3.91
88197465600, 126615870976, 38418405376, 4.33
393351973888, 431772284416, 38420310528, 4.30
63285766144, 24847878656, 38437887488, 3.58
73885280256, 35429664256, 38455616000, 3.69
55432090624, 93901054976, 38468964352, 3.30
227473376256, 189002256896, 38471119360, 2.91
254421769728, 292903339008, 38481569280, 5.41
131232013824, 92744297984, 38487715840, 5.91
283273694720, 244781288960, 38492405760, 5.81
292921767424, 254411195392, 38510572032, 6.37
55404405760, 93922467328, 38518061568, 2.63
188573049856, 150047175168, 38525874688, 5.47
365044244480, 403590159872, 38545915392, 3.17
86575488512, 125123560448, 38548071936, 5.43
414582322688, 376034166784, 38548155904, 4.16
148129821184, 109570280960, 38559540224, 3.70
41547964928, 80114712064, 38566747136, 3.91
301215217664, 339805606912, 38590389248, 5.76
399737216000, 438342750720, 38605534720, 4.42
40609600512, 1914377216, 38695223296, 7.84
171293555200, 209996535296, 38702980096, 5.21
238922903040, 277630770176, 38707867136, 2.77
288096172032, 249328236544, 38767935488, 5.09
252541581312, 213773084160, 38768497152, 3.33
281224555008, 242455210496, 38769344512, 3.01
336639722496, 375421583360, 38781860864, 5.14
134005620224, 172793787904, 38788167680, 4.38
269592947200, 308385645568, 38792698368, 4.64
20105983488, 58902775296, 38796791808, 3.65
263565511680, 224767618560, 38797893120, 5.12
302446295040, 263641669120, 38804625920, 3.12
54838943232, 16006000640, 38832942592, 4.64
158765263360, 119925108736, 38840154624, 5.84
118955144192, 157797404672, 38842260480, 2.57
18645233664, 57492493824, 38847260160, 2.96
392924097024, 354066634240, 38857462784, 6.05
233950704640, 195088926208, 38861778432, 2.98
199871420416, 160994019840, 38877400576, 4.19
56310584320, 95199195648, 38888611328, 3.95
172747608576, 211639250432, 38891641856, 3.20
133425842688, 94522287616, 38903555072, 3.16
278990062080, 240064100352, 38925961728, 4.34
47341631488, 8401483264, 38940148224, 4.75
107711746048, 68747509760, 38964236288, 5.27
219341008384, 258329718784, 38988710400, 5.07
83573783552, 44576995840, 38996787712, 5.81
325844705792, 286798035456, 39046670336, 5.68
98281616384, 137333739008, 39052122624, 5.05
322447945728, 283359359488, 39088586240, 5.01
52499161088, 91594419712, 39095258624, 3.51
113436724736, 74339149824, 39097574912, 6.31
231608092160, 192506896896, 39101195264, 3.47
260995076096, 300098966528, 39103890432, 3.46
333697730560, 294583325696, 39114404864, 4.90
321557171200, 360677823488, 39120652288, 2.75
152452174336, 113331283968, 39120890368, 5.40
245556464128, 206429877248, 39126586880, 3.57
72302239744, 33171155968, 39131083776, 4.10
15766476288, 54905334784, 39138858496, 3.98
83628127744, 44488789504, 39139338240, 4.23
348347175424, 309199674880, 39147500544, 4.14
363293547008, 402441816576, 39148269568, 5.88
32495853056, 71645427712, 39149574656, 5.62
350867491328, 390037227008, 39169735680, 4.92
115896983552, 76723153408, 39173830144, 2.91
186814622208, 225997230080, 39182607872, 5.65
390127556096, 350942834176, 39184721920, 5.52
228713513472, 267904299520, 39190786048, 5.58
197214276608, 158020550656, 39193725952, 7.35
356897928192, 396097958912, 39200030720, 6.03
44393793536, 5193722880, 39200070656, 4.63
24422636544, 63628639232, 39206002688, 5.52
314603982336, 275390173184, 39213809152, 4.11
336808730112, 297591513600, 39217216512, 4.14
142052360192, 102782066688, 39270293504, 2.42
187820154368, 148543905792, 39276248576, 3.25
408282897408, 369004092928, 39278804480, 5.26
113158751232, 152484235264, 39325484032, 6.19
121871564800, 82544941568, 39326623232, 5.69
192170217472, 231512192512, 39341975040, 4.67
175567285760, 136209964544, 39357321216, 2.93
53503468544, 92871732224, 39368263680, 2.87
92456330752, 131863308288, 39406977536, 6.07
76966993920, 116377118720, 39410124800, 5.31
74991291904, 114401937408, 39410645504, 6.22
219276126720, 258686944256, 39410817536, 4.39
2074904576, 41500791808, 39425887232, 5.51
259022524928, 298468294144, 39445769216, 4.58
275140624384, 314602490368, 39461865984, 3.27
406747593728, 446214240256, 39466646528, 6.35
125283388928, 164767125504, 39483736576, 3.88
388699021824, 428188391424, 39489369600, 6.79
287039032320, 247547310080, 39491722240, 3.85
368436707328, 328941196800, 39495510528, 4.02
276356103168, 236855769088, 39500334080, 5.34
360383461888, 399892527616, 39509065728, 4.89
168142854144, 128633537536, 39509316608, 4.42
160919281152, 121352130560, 39567150592, 5.38
72879580160, 112448732672, 39569152512, 5.85
60999534592, 100585497600, 39585963008, 3.07
212845217280, 173255863808, 39589353472, 3.23
401788165632, 441380182528, 39592016896, 4.68
400099335680, 360487430144, 39611905536, 2.92
56495516160, 16870827520, 39624688640, 3.01
66576382976, 26920919552, 39655463424, 3.04
317733052416, 278069743616, 39663308800, 3.00
354964991488, 315299629056, 39665362432, 4.23
59036660736, 98728746496, 39692085760, 4.51
323474935808, 363185341952, 39710406144, 4.05
316403258368, 356147708416, 39744450048, 3.03
94053913600, 54306051072, 39747862528, 5.18
46200076800, 85966251008, 39766174208, 6.25
148565090304, 188334629888, 39769539584, 3.32
100585497600, 140356707328, 39771209728, 2.82
165597483520, 125802883584, 39794599936, 5.74
391318622208, 351523981824, 39794640384, 5.55
223700705792, 263523286528, 39822580736, 4.02
116470650880, 76636371968, 39834278912, 3.50
5914783232, 45749926912, 39835143680, 2.92
310805634560, 270968863232, 39836771328, 4.49
364997900288, 325153104384, 39844795904, 4.88
58052324864, 97897333248, 39845008384, 4.77
388384188416, 348526349824, 39857838592, 5.64
355442982400, 395311272448, 39868290048, 4.26
407202653184, 367330250752, 39872402432, 6.06
329256292864, 369155879936, 39899587072, 3.95
243842318336, 283744386048, 39902067712, 6.11
350109920768, 390020237312, 39910316544, 6.50
102468500992, 142382273024, 39913772032, 6.72
209977734656, 249900515328, 39922780672, 5.32
242036506112, 202103801856, 39932704256, 3.14
108162315264, 148096648192, 39934332928, 5.13
123523375104, 83563209728, 39960165376, 4.42
237124411392, 197161434624, 39962976768, 2.87
48456119808, 8475706880, 39980412928, 4.39
118073234944, 78090359808, 39982875136, 3.63
11948337152, 51934427136, 39986089984, 3.75
319019727872, 279028546048, 39991181824, 3.31
51987162112, 11991490560, 39995671552, 5.92
73791924736, 33786029056, 40005895680, 4.07
241819149312, 281863190016, 40044040704, 5.81
408054400000, 367971896320, 40082503680, 4.04
398415843328, 438510834176, 40094990848, 6.31
365213596672, 405311736320, 40098139648, 5.82
108207315968, 68103228416, 40104087552, 5.73
370184344064, 330068951552, 40115392512, 3.05
171597931520, 211714255872, 40116324352, 5.13
290195942400, 250078435840, 40117506560, 5.14
178018037248, 218137111552, 40119074304, 3.72
71335299584, 111471947264, 40136647680, 5.12
310722246144, 270582189056, 40140057088, 5.90
270642167296, 310798718464, 40156551168, 3.74
426237978112, 386054966272, 40183011840, 4.11
187761705984, 227956344832, 40194638848, 3.70
208894747648, 249111778816, 40217031168, 3.75
114163335680, 154403280896, 40239945216, 5.79
291297866240, 331538847744, 40240981504, 3.20
201669380096, 241918167040, 40248786944, 3.93
367839148032, 408119834112, 40280686080, 4.80
388612651520, 348306444800, 40306206720, 4.39
322109782016, 362422348800, 40312566784, 6.11
253526993408, 213194163712, 40332829696, 3.89
447395417088, 407058964480, 40336452608, 3.64
307057289728, 266716349952, 40340939776, 6.73
440253057024, 399910224384, 40342832640, 3.38
74007319040, 33660568064, 40346750976, 4.42
150457747456, 110103670272, 40354077184, 4.76
345194021888, 385570250240, 40376228352, 6.28
310497983488, 270114832896, 40383150592, 3.28
242341567488, 201934067712, 40407499776, 5.40
71961245184, 112389572096, 40428326912, 5.18
318604066816, 278175283712, 40428783104, 4.62
341981319680, 301526985728, 40454333952, 4.86
382618022912, 342159163904, 40458859008, 6.29
98671510016, 58195106304, 40476403712, 5.12
297277163520, 337754916864, 40477753344, 2.74
27602232320, 68086192128, 40483959808, 5.07
350126253056, 309632936448, 40493316608, 5.61
11795664384, 52302338048, 40506673664, 5.02
93080440320, 52551577600, 40528862720, 5.35
291401392128, 250865901056, 40535491072, 5.43
121723971072, 81183778304, 40540192768, 3.64
365431226368, 324886908416, 40544317952, 6.62
104945404928, 145497406976, 40552002048, 4.24
153722979840, 113157103104, 40565876736, 5.38
60433439744, 101025451008, 40592011264, 5.16
192602463232, 152003985920, 40598477312, 6.00
84624886272, 125246740992, 40621854720, 5.22
105496425472, 64851024384, 40645401088, 5.06
61203599872, 101856391168, 40652791296, 5.98
317675318272, 358331677184, 40656358912, 4.35
250911970816, 291595975680, 40684004864, 3.33
317327521280, 276636881920, 40690639360, 4.35
409711133696, 369019763200, 40691370496, 5.23
181360761856, 140667366400, 40693395456, 4.98
100475592704, 141176169984, 40700577280, 4.27
346682454528, 387384939008, 40702484480, 2.77
109591700992, 68884120576, 40707580416, 5.10
14973130240, 55681679360, 40708549120, 4.06
254331053056, 213599695872, 40731357184, 4.71
78483041792, 37740033024, 40743008768, 4.68
74382447104, 33638327296, 40744119808, 6.56
233229313024, 192480251904, 40749061120, 4.10
319474828800, 360231988224, 40757159424, 5.36
155259819008, 196022309376, 40762490368, 4.28
299650803712, 340431036416, 40780232704, 5.23
75174774272, 34389114880, 40785659392, 4.69
37206137856, 77992371712, 40786233856, 6.16
274137230336, 233335240192, 40801990144, 5.77
254885448704, 214070087680, 40815361024, 5.16
133515463680, 174337026048, 40821562368, 4.12
56029845504, 96871545344, 40841699840, 5.75
328115568128, 368971621888, 40856053760, 5.76
65563692544, 106450020352, 40886327808, 4.86
364358308864, 405255369216, 40897060352, 4.94
94657299968, 53745155072, 40912144896, 5.78
318545624576, 359467663360, 40922038784, 4.23
67105661440, 26181344256, 40924317184, 2.96
352657572864, 393587480576, 40929907712, 3.39
268964661248, 309931139584, 40966478336, 4.90
58739083776, 99716347392, 40977263616, 5.47
195477011968, 154483841024, 40993170944, 4.34
294709680128, 335704340480, 40994660352, 4.42
81905790464, 40903756800, 41002033664, 3.22
215524611584, 256553276928, 41028665344, 3.82
7997016064, 49047684096, 41050668032, 5.98
237984118272, 279052260352, 41068142080, 6.27
116331748352, 157404125696, 41072377344, 4.20
344402808832, 303317813760, 41084995072, 5.84
360131951616, 401217653760, 41085702144, 4.10
253256976896, 294345829376, 41088852480, 3.20
54522396160, 95680872960, 41158476800, 3.47
220044830208, 261216499712, 41171669504, 5.71
235649059840, 276833018368, 41183958528, 3.18
350233299968, 391419356160, 41186056192, 5.06
8785960960, 49993237504, 41207276544, 2.69
354066634240, 395274302976, 41207668736, 6.70
262908780544, 221685337600, 41223442944, 6.40
422486391808, 381262866944, 41223524864, 6.84
226995901440, 268224037376, 41228135936, 3.14
85355580416, 44118651904, 41236928512, 2.80
351062797824, 309818478592, 41244319232, 3.81
94001815040, 135276947968, 41275132928, 4.27
286811393024, 245529939968, 41281453056, 5.43
364601385984, 323296442880, 41304943104, 4.13
164773577728, 123454353408, 41319224320, 4.78
101795282944, 60461812224, 41333470720, 3.76
156109843968, 197459496960, 41349652992, 3.65
118063177216, 76710885888, 41352291328, 3.01
94733671936, 53380554752, 41353117184, 5.25
68714237440, 27356457984, 41357779456, 2.88
232849283072, 274209202688, 41359919616, 3.01
420017384960, 378646900736, 41370484224, 5.86
247574608896, 288946840576, 41372231680, 6.07
2702992384, 44077941248, 41374948864, 4.44
355775261696, 314387017216, 41388244480, 3.11
250900830720, 292289382912, 41388552192, 6.47
270802950144, 312196059648, 41393109504, 4.29
349306237440, 390725119488, 41418882048, 5.61
442805694464, 401383443968, 41422250496, 5.03
102734228480, 61292035584, 41442192896, 5.64
91250130432, 132697576960, 41447446528, 3.64
73282883584, 114732340736, 41449457152, 5.46
396030029312, 354578091008, 41451938304, 6.03
233342917632, 274795523584, 41452605952, 5.41
8077155328, 49538503168, 41461347840, 5.62
386465542656, 345003424256, 41462118400, 3.87
68556916224, 110038690816, 41481774592, 6.41
223748573696, 182259403264, 41489170432, 4.71
131326461440, 172818473984, 41492012544, 4.97
380004937728, 338496963072, 41507974656, 2.82
313279212032, 271771143168, 41508068864, 3.86
205766002176, 164235055616, 41530946560, 3.11
70964251648, 29397313536, 41566938112, 6.18
440319734784, 398748556288, 41571178496, 4.42
79075582976, 120648280064, 41572697088, 2.63
383534936064, 425108603904, 41573667840, 4.08
121198936576, 162779871744, 41580935168, 4.07
348306444800, 306717100032, 41589344768, 5.47
86913877504, 45310353408, 41603524096, 4.98
168099611648, 209714592256, 41614980608, 4.39
333901913088, 292274035200, 41627877888, 5.83
254035056640, 295675639296, 41640582656, 3.44
393194151424, 351534724096, 41659427328, 2.76
411700948992, 370029217792, 41671731200, 3.85
162197391872, 203877557760, 41680165888, 4.33
276530886144, 318216483328, 41685597184, 6.12
158920387584, 117229750784, 41690636800, 3.49
404634360832, 362933445632, 41700915200, 2.95
203324359680, 161620435968, 41703923712, 5.07
381239188992, 422997604864, 41758415872, 4.69
314584625664, 272820696576, 41763929088, 3.92
19216763904, 60988604928, 41771841024, 4.20
150959532032, 109184492032, 41775040000, 4.81
206216579072, 164440570368, 41776008704, 3.92
154479068160, 112664740352, 41814327808, 5.50
307732240896, 349552816640, 41820575744, 3.10
429067395584, 387220834304, 41846561280, 6.33
290098710528, 331967693824, 41868983296, 3.84
399713598464, 441585684480, 41872086016, 6.17
404331665920, 362448378880, 41883287040, 6.66
145926263296, 187825350656, 41899087360, 4.21
243496826368, 285420434432, 41923608064, 6.45
226690805248, 268623498240, 41932692992, 4.40
81920714240, 39966534144, 41954180096, 5.37
445251271168, 403286617088, 41964654080, 3.15
119459249664, 77492044288, 41967205376, 3.95
304111428096, 262109849600, 42001578496, 4.45
86138579456, 128146589696, 42008010240, 6.11
305208678400, 347217519616, 42008841216, 4.15
80937606656, 38882457600, 42055149056, 4.42
319252531712, 361354802176, 42102270464, 5.53
116608200704, 158720507392, 42112306688, 4.13
338459501568, 380584442880, 42124941312, 2.96
247161495552, 205035253760, 42126241792, 6.02
354659880448, 312533143552, 42126736896, 3.57
415253638144, 373115474944, 42138163200, 6.63
254236334592, 296383699456, 42147364864, 3.47
330825786880, 373012691456, 42186904576, 6.06
159607448064, 201824302080, 42216854016, 6.57
215478169088, 173254718976, 42223450112, 4.82
396772831744, 439012489216, 42239657472, 3.90
375092333568, 332809959424, 42282374144, 5.57
201910534656, 244193866240, 42283331584, 3.36
172725333504, 215041115648, 42315782144, 5.18
115609331712, 73291676160, 42317655552, 5.31
162884229632, 205208096256, 42323866624, 3.46
115777911808, 73448933888, 42328977920, 6.22
134072396288, 91737018880, 42335377408, 4.01
86759478272, 44393793536, 42365684736, 4.22
309200235008, 266830615040, 42369619968, 2.86
93683045888, 51277215744, 42405830144, 6.09
294815794176, 252394631680, 42421162496, 4.43
356162149888, 398588298240, 42426148352, 3.34
206749090304, 249180676608, 42431586304, 5.02
445368052224, 402930293760, 42437758464, 6.63
227222749184, 269670459904, 42447710720, 3.17
49443393536, 91911544832, 42468151296, 4.58
240229151232, 197753152512, 42475998720, 3.70
407024067584, 364546498048, 42477569536, 4.27
164637497344, 207123580928, 42486083584, 4.58
68380967936, 110870193664, 42489225728, 3.31
249085906432, 206593215488, 42492690944, 5.62
274158323200, 231654078464, 42504244736, 3.64
354107856384, 396631261184, 42523404800, 4.81
26763404800, 69292208640, 42528803840, 5.33
134610689024, 177141425152, 42530736128, 2.91
380650480128, 338113129984, 42537350144, 5.46
152456559104, 109902020096, 42554539008, 3.31
112517161984, 155085507072, 42568345088, 4.42
244164156416, 286740119040, 42575962624, 4.59
94828304384, 52249494528, 42578809856, 3.14
193507642368, 150916951040, 42590691328, 6.51
161402211840, 204007343104, 42605131264, 6.10
202374074368, 159766894080, 42607180288, 5.15
440075058176, 397462794752, 42612263424, 3.98
107892841984, 65267543040, 42625298944, 3.66
444039748096, 401412229120, 42627518976, 7.05
116645978624, 159280595456, 42634616832, 2.97
221217121280, 263854688768, 42637567488, 3.81
114656207872, 71958055936, 42698151936, 2.83
186611683840, 229312616448, 42700932608, 5.58
324317242880, 281614361088, 42702881792, 3.32
220905862144, 178199008768, 42706853376, 4.72
31118188032, 73880168448, 42761980416, 3.15
353017758720, 395796187648, 42778428928, 6.74
405220193280, 362436403200, 42783790080, 4.28
176068601856, 218858642432, 42790040576, 3.96
300059379712, 257268168704, 42791211008, 7.44
113376476160, 156167939072, 42791462912, 6.37
125614044672, 168411043328, 42796998656, 5.43
35784582656, 78610089984, 42825507328, 6.21
220064281600, 262891445760, 42827164160, 5.26
69803150848, 26966019072, 42837131776, 4.06
394417419264, 437255596032, 42838176768, 6.73
247478294016, 204635917824, 42842376192, 5.93
210960020992, 253805368832, 42845347840, 3.25
279499580416, 236651073024, 42848507392, 5.70
203514916864, 246371380736, 42856463872, 4.28
113723503616, 70823614464, 42899889152, 3.09
298924094976, 255982780416, 42941314560, 5.98
309598397440, 266643262464, 42955134976, 6.49
344754636288, 301776307712, 42978328576, 8.37
351627901440, 394613948928, 42986047488, 2.77
11851399680, 54869404160, 43018004480, 5.86
70740248576, 113761052160, 43020803584, 2.96
110835869184, 153857192960, 43021323776, 4.24
104411310592, 147437978112, 43026667520, 6.46
122560303104, 165600881152, 43040578048, 3.06
214826266112, 257869795840, 43043529728, 4.85
153855583744, 196908958720, 43053374976, 2.62
338951649280, 382029060608, 43077411328, 4.08
205955320320, 249051920896, 43096600576, 2.61
